Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:21;;;;;;;0.90;0.90;;;;;;;13.57;61.78;100596.00;4481154;31;34860;-81
2023/10/05 00:04:51;;;;;;;1.25;1.10;;;;;;;13.50;62.06;100596.94;4487817;31;34014;-82
2023/10/05 00:07:23;;;;;;;2.90;1.17;;;;;;;13.34;62.71;100586.69;4489387;31;33529;-82
2023/10/05 00:09:56;;;;;;;3.97;1.25;;;;;;;13.36;62.69;100591.88;4484285;31;33900;-82
2023/10/05 00:12:25;;;;;;;1.87;1.55;;;;;;;13.52;62.27;100598.66;4484846;31;33901;-82
2023/10/05 00:15:08;;;;;;;2.00;1.30;;;;;;;13.38;62.67;100592.72;4480816;31;34428;-81
2023/10/05 00:17:38;;;;;;;1.98;1.12;;;;;;;13.43;62.46;100599.63;4483724;31;33979;-82
2023/10/05 00:20:10;;;;;;;2.45;1.50;;;;;;;13.36;62.81;100597.06;4481699;31;32159;-82
2023/10/05 00:22:40;;;;;;;1.92;1.25;;;;;;;13.30;62.65;100607.59;4480389;31;33706;-82
2023/10/05 00:25:11;;;;;;;1.23;0.90;;;;;;;13.10;63.46;100598.19;4480045;31;33864;-82
2023/10/05 00:27:43;;;;;;;1.95;1.17;;;;;;;13.32;62.81;100603.22;4488887;31;34872;-82
2023/10/05 00:30:16;;;;;;;4.03;1.73;;;;;;;13.07;63.52;100595.59;4488232;31;33610;-82
2023/10/05 00:32:49;;;;;;;3.42;1.00;;;;;;;13.15;63.33;100598.12;4493760;31;33077;-80
2023/10/05 00:35:21;;;;;;;1.52;1.10;;;;;;;13.21;63.24;100588.50;4483729;31;33105;-81
2023/10/05 00:37:50;;;;;;;2.42;1.60;;;;;;;13.29;63.09;100590.19;4487411;31;34654;-80
2023/10/05 00:40:35;;;;;;;1.52;1.15;;;;;;;13.18;63.30;100592.87;4486200;31;33673;-80
2023/10/05 00:43:08;;;;;;;1.58;1.25;;;;;;;13.36;62.46;100591.88;4490985;31;32551;-82
2023/10/05 00:45:38;;;;;;;1.52;1.23;;;;;;;13.18;63.00;100591.12;4486753;31;33843;-82
2023/10/05 00:48:26;;;;;;;1.53;1.17;;;;;;;13.28;62.92;100589.34;4487297;31;33249;-82
2023/10/05 00:50:59;;;;;;;2.72;1.50;;;;;;;13.17;63.25;100584.22;4486134;31;33773;-80
2023/10/05 00:53:29;;;;;;;1.12;1.00;;;;;;;13.08;63.78;100589.50;4485373;31;33806;-81
2023/10/05 00:56:07;;;;;;;3.30;1.50;;;;;;;13.20;63.38;100584.19;4484591;31;33793;-82
2023/10/05 00:58:44;;;;;;;2.62;1.30;;;;;;;13.16;63.51;100587.69;4488544;31;33437;-81
2023/10/05 01:01:22;;;;;;;3.70;1.80;;;;;;;13.19;63.26;100586.78;4479663;31;34577;-81
2023/10/05 01:06:42;;;;;;;2.12;1.17;;;;;;;13.31;62.74;100589.31;4480014;31;33189;-81
2023/10/05 01:09:32;;;;;;;2.05;1.40;;;;;;;13.33;62.75;100578.88;4482953;31;33986;-82
2023/10/05 01:12:15;;;;;;;1.60;1.10;;;;;;;13.23;63.10;100578.06;4490258;31;33450;-81
2023/10/05 01:14:51;;;;;;;2.30;1.52;;;;;;;13.18;63.34;100575.50;4492300;31;33859;-81
2023/10/05 01:17:21;;;;;;;2.33;1.52;;;;;;;13.38;62.97;100574.47;4487702;31;34346;-81
2023/10/05 01:19:54;;;;;;;1.48;1.30;;;;;;;13.32;63.14;100574.56;4485722;31;33954;-81
2023/10/05 01:22:28;;;;;;;1.65;1.15;;;;;;;13.16;63.60;100569.44;4481815;31;33842;-81
2023/10/05 01:25:05;;;;;;;2.05;1.35;;;;;;;13.28;63.55;100568.50;4483037;31;33321;-82
2023/10/05 01:27:34;;;;;;;1.42;1.30;;;;;;;13.23;63.40;100563.28;4487458;31;34505;-80
2023/10/05 01:30:04;;;;;;;3.45;1.77;;;;;;;13.32;63.22;100566.75;4487712;31;33653;-80
2023/10/05 01:32:33;;;;;;;3.60;1.50;;;;;;;13.27;63.24;100568.50;4486086;31;33539;-82
2023/10/05 01:35:06;;;;;;;3.03;1.55;;;;;;;13.28;63.44;100558.06;4489387;31;33143;-80
2023/10/05 01:37:40;;;;;;;2.83;1.55;;;;;;;13.29;63.69;100562.44;4495766;31;33633;-80
2023/10/05 01:40:19;;;;;;;2.35;1.85;;;;;;;13.35;63.67;100558.87;4486099;31;33803;-82
2023/10/05 01:42:51;;;;;;;2.08;1.12;;;;;;;13.16;64.02;100553.81;4490757;31;33538;-82
2023/10/05 01:45:25;;;;;;;2.22;1.33;;;;;;;13.35;63.77;100558.87;4488678;31;33517;-80
2023/10/05 01:47:54;;;;;;;2.80;1.20;;;;;;;13.39;63.82;100552.75;4488172;31;33525;-81
2023/10/05 01:50:24;;;;;;;1.62;1.17;;;;;;;13.42;63.96;100555.31;4495503;31;33748;-81
2023/10/05 01:53:02;;;;;;;3.45;1.40;;;;;;;13.39;64.19;100542.34;4489102;31;33494;-81
2023/10/05 01:55:34;;;;;;;2.87;1.27;;;;;;;13.60;63.84;100544.69;4490079;31;32585;-80
2023/10/05 01:58:05;;;;;;;3.03;1.00;;;;;;;13.62;64.08;100548.13;4490638;31;34769;-80
2023/10/05 02:00:38;;;;;;;2.33;1.37;;;;;;;13.55;64.38;100549.06;4487890;31;33885;-80
2023/10/05 02:03:08;;;;;;;3.55;1.35;;;;;;;13.39;65.02;100550.16;4493939;31;34165;-81
2023/10/05 02:05:38;;;;;;;3.45;1.40;;;;;;;13.62;64.21;100555.09;4490739;31;32796;-80
2023/10/05 02:08:07;;;;;;;1.92;1.35;;;;;;;13.64;64.21;100554.19;4487958;31;33656;-82
2023/10/05 02:10:39;;;;;;;2.55;1.33;;;;;;;13.49;65.12;100549.16;4484038;31;33716;-82
2023/10/05 02:13:12;;;;;;;3.58;1.37;;;;;;;13.50;65.18;100539.59;4489191;31;34237;-83
2023/10/05 02:15:42;;;;;;;4.50;1.65;;;;;;;13.66;64.52;100551.56;4492309;31;34140;-81
2023/10/05 02:18:22;;;;;;;1.17;1.08;;;;;;;13.47;65.00;100534.44;4487311;31;33490;-81
2023/10/05 02:20:56;;;;;;;2.00;1.15;;;;;;;13.61;63.64;100535.13;4484962;31;34075;-81
2023/10/05 02:23:28;;;;;;;2.00;1.27;;;;;;;13.67;62.74;100537.63;4486320;31;32617;-81
2023/10/05 02:26:04;;;;;;;1.95;1.08;;;;;;;13.35;63.61;100523.25;4490336;31;33823;-81
2023/10/05 02:28:34;;;;;;;1.48;1.10;;;;;;;13.35;63.38;100512.81;4489365;31;33398;-81
2023/10/05 02:31:11;;;;;;;2.55;1.40;;;;;;;13.39;63.04;100521.50;4485191;31;34149;-80
2023/10/05 02:33:43;;;;;;;2.95;1.25;;;;;;;13.49;62.70;100517.88;4483245;31;34652;-80
2023/10/05 02:36:30;;;;;;;2.50;1.60;;;;;;;13.51;62.86;100517.88;4484410;31;33801;-80
2023/10/05 02:39:01;;;;;;;1.65;1.10;;;;;;;13.56;62.81;100510.84;4487715;31;34569;-81
2023/10/05 02:41:37;;;;;;;1.27;1.05;;;;;;;13.50;62.84;100513.53;4490996;31;34924;-80
2023/10/05 02:44:17;;;;;;;2.03;1.35;;;;;;;13.23;63.95;100513.78;4484415;31;34176;-80
2023/10/05 02:46:47;;;;;;;0.82;0.75;;;;;;;13.32;64.14;100519.84;4482774;31;32774;-80
2023/10/05 02:49:16;;;;;;;3.65;1.23;;;;;;;13.34;63.96;100515.47;4486266;31;33945;-81
2023/10/05 02:51:47;;;;;;;1.75;1.23;;;;;;;13.49;63.62;100517.03;4482931;31;34536;-80
2023/10/05 02:54:16;;;;;;;1.50;1.20;;;;;;;13.46;63.84;100517.94;4490674;31;34571;-81
2023/10/05 02:56:46;;;;;;;2.10;1.58;;;;;;;13.16;64.91;100519.94;4486421;31;33441;-82
2023/10/05 02:59:15;;;;;;;2.03;1.20;;;;;;;12.33;68.03;100531.09;4485535;31;32951;-81
2023/10/05 03:01:45;;;;;;;2.62;1.00;;;;;;;12.96;66.29;100535.78;4484889;31;33925;-80
2023/10/05 03:04:17;;;;;;;0.93;0.80;;;;;;;13.32;63.87;100531.09;4494971;31;34043;-81
2023/10/05 03:06:48;;;;;;;1.65;1.00;;;;;;;13.00;65.26;100526.22;4489604;31;33361;-80
2023/10/05 03:09:18;;;;;;;3.40;1.55;;;;;;;13.15;63.77;100533.00;4485327;31;33916;-81
2023/10/05 03:11:50;;;;;;;1.92;1.17;;;;;;;13.23;63.16;100526.81;4480021;31;33977;-80
2023/10/05 03:14:21;;;;;;;1.80;1.50;;;;;;;13.11;64.00;100532.16;4480003;31;34497;-81
2023/10/05 03:16:56;;;;;;;1.85;1.50;;;;;;;12.93;64.19;100525.41;4495493;31;33939;-82
2023/10/05 03:19:26;;;;;;;2.00;1.08;;;;;;;13.06;63.45;100523.53;4489653;31;33490;-80
2023/10/05 03:21:58;;;;;;;1.20;1.10;;;;;;;12.90;63.67;100522.84;4489878;31;33204;-80
2023/10/05 03:24:28;;;;;;;1.62;1.12;;;;;;;13.05;63.43;100526.13;4488982;31;33589;-81
2023/10/05 03:27:02;;;;;;;1.58;1.45;;;;;;;13.19;62.59;100525.16;4492548;31;33161;-80
2023/10/05 03:29:35;;;;;;;4.60;1.27;;;;;;;13.17;62.40;100526.91;4493771;31;34606;-81
2023/10/05 03:32:13;;;;;;;1.67;1.30;;;;;;;12.87;63.61;100533.25;4489091;31;33886;-80
2023/10/05 03:34:48;;;;;;;3.97;1.35;;;;;;;12.92;63.47;100534.06;4488980;31;34055;-81
2023/10/05 03:37:17;;;;;;;2.22;1.30;;;;;;;12.80;63.73;100531.56;4489904;31;33520;-82
2023/10/05 03:39:53;;;;;;;2.60;1.25;;;;;;;12.94;63.45;100540.12;4495477;31;33475;-82
2023/10/05 03:42:24;;;;;;;2.45;1.40;;;;;;;12.74;63.56;100536.84;4491377;31;33930;-82
2023/10/05 03:45:00;;;;;;;1.43;0.90;;;;;;;12.93;62.81;100547.97;4487827;31;32893;-81
2023/10/05 03:47:30;;;;;;;2.87;1.25;;;;;;;12.73;63.41;100554.22;4485526;31;32948;-80
2023/10/05 03:49:59;;;;;;;2.80;1.37;;;;;;;12.78;63.47;100548.94;4486643;31;33677;-81
2023/10/05 03:52:32;;;;;;;3.10;1.25;;;;;;;12.55;63.90;100556.97;4488392;31;34072;-81
2023/10/05 03:55:07;;;;;;;1.90;1.33;;;;;;;12.70;63.63;100540.34;4483131;31;35199;-80
2023/10/05 03:57:37;;;;;;;0.88;0.85;;;;;;;12.61;64.03;100536.06;4482644;31;33123;-81
2023/10/05 04:00:22;;;;;;;2.22;1.37;;;;;;;12.56;64.03;100536.13;4487088;31;33475;-80
2023/10/05 04:02:53;;;;;;;1.33;1.08;;;;;;;12.56;63.35;100523.12;4485762;31;34061;-82
2023/10/05 04:05:23;;;;;;;2.00;1.42;;;;;;;12.35;63.91;100524.13;4494476;31;33742;-81
2023/10/05 04:07:54;;;;;;;1.62;1.08;;;;;;;12.66;62.96;100528.22;4489296;31;34329;-80
2023/10/05 04:10:34;;;;;;;1.95;1.12;;;;;;;12.65;62.87;100529.97;4486552;31;33621;-82
2023/10/05 04:13:05;;;;;;;1.50;1.15;;;;;;;12.56;63.00;100532.66;4484781;31;34483;-80
2023/10/05 04:15:34;;;;;;;1.60;0.93;;;;;;;12.71;62.39;100531.66;4482015;31;33449;-81
2023/10/05 04:18:03;;;;;;;1.90;1.05;;;;;;;12.57;62.83;100534.41;4489591;31;33874;-80
2023/10/05 04:20:33;;;;;;;1.37;1.25;;;;;;;12.34;63.58;100538.00;4485901;31;32706;-80
2023/10/05 04:23:02;;;;;;;1.25;1.10;;;;;;;12.69;62.70;100544.69;4484082;31;34859;-81
2023/10/05 04:25:32;;;;;;;0.93;0.90;;;;;;;12.54;63.14;100544.81;4483974;31;31862;-80
2023/10/05 04:28:01;;;;;;;1.77;1.23;;;;;;;12.59;63.30;100550.88;4492595;31;33408;-81
2023/10/05 04:30:33;;;;;;;2.15;1.30;;;;;;;12.65;63.07;100548.19;4472332;31;32309;-80
2023/10/05 04:33:03;;;;;;;1.60;1.25;;;;;;;12.44;63.62;100545.75;4484545;31;34598;-80
2023/10/05 04:35:42;;;;;;;1.20;1.10;;;;;;;12.40;63.93;100546.66;4482935;31;34130;-81
2023/10/05 04:38:11;;;;;;;1.70;1.52;;;;;;;12.57;63.30;100550.00;4487544;31;33236;-81
2023/10/05 04:40:40;;;;;;;1.10;1.00;;;;;;;12.59;63.02;100550.88;4486241;31;33573;-81
2023/10/05 04:43:12;;;;;;;1.30;1.00;;;;;;;12.59;63.20;100545.66;4489675;31;34719;-80
2023/10/05 04:45:42;;;;;;;1.60;1.05;;;;;;;12.60;62.83;100563.00;4485279;31;33291;-81
2023/10/05 04:48:12;;;;;;;2.50;1.15;;;;;;;12.60;63.14;100568.19;4486183;31;34005;-80
2023/10/05 04:50:42;;;;;;;0.90;0.90;;;;;;;12.51;62.98;100571.72;4489856;31;33618;-82
2023/10/05 04:53:13;;;;;;;1.62;1.27;;;;;;;12.55;63.22;100575.19;4489358;31;33906;-82
2023/10/05 04:55:45;;;;;;;1.95;1.08;;;;;;;12.48;63.07;100565.69;4485853;31;34419;-81
2023/10/05 04:58:23;;;;;;;2.20;1.08;;;;;;;12.57;62.87;100565.63;4490481;31;33374;-80
2023/10/05 05:01:15;;;;;;;2.35;1.15;;;;;;;12.52;62.89;100570.00;4484901;31;33933;-82
2023/10/05 05:03:55;;;;;;;0.88;0.88;;;;;;;12.28;63.58;100571.03;4486745;31;34377;-80
2023/10/05 05:06:27;;;;;;;1.00;1.00;;;;;;;12.53;62.75;100571.72;4495439;31;33509;-81
2023/10/05 05:08:56;;;;;;;1.33;1.02;;;;;;;12.50;63.01;100571.75;4482693;31;33875;-80
2023/10/05 05:11:25;;;;;;;1.15;1.08;;;;;;;12.50;62.84;100566.53;4485832;31;33499;-82
2023/10/05 05:13:54;;;;;;;2.28;1.35;;;;;;;12.63;61.94;100573.38;4487210;31;33855;-80
2023/10/05 05:16:24;;;;;;;1.92;1.30;;;;;;;12.66;61.86;100577.69;4492912;31;33620;-81
2023/10/05 05:18:55;;;;;;;1.10;0.95;;;;;;;12.44;62.82;100584.78;4495222;31;33298;-80
2023/10/05 05:21:24;;;;;;;1.20;0.97;;;;;;;12.49;62.58;100583.91;4488453;31;34356;-82
2023/10/05 05:23:53;;;;;;;1.30;1.10;;;;;;;12.59;61.88;100582.09;4490477;31;34393;-82
2023/10/05 05:26:23;;;;;;;1.60;1.15;;;;;;;12.42;62.40;100589.13;4488012;31;33548;-81
2023/10/05 05:28:53;;;;;;;1.37;1.00;;;;;;;12.34;62.55;100577.03;4495814;31;33942;-80
2023/10/05 05:31:22;;;;;;;1.15;1.05;;;;;;;12.12;63.37;100572.84;4491252;31;33015;-80
2023/10/05 05:33:52;;;;;;;1.55;1.12;;;;;;;12.25;63.28;100574.50;4489348;31;33780;-82
2023/10/05 05:36:21;;;;;;;3.08;1.30;;;;;;;12.33;62.68;100577.91;4490033;31;33138;-82
2023/10/05 05:38:51;;;;;;;5.72;1.40;;;;;;;12.47;62.39;100587.41;4495794;31;33125;-80
2023/10/05 05:41:20;;;;;;;2.47;1.35;;;;;;;12.51;62.42;100599.50;4492999;31;33464;-81
2023/10/05 05:43:49;;;;;;;1.48;1.25;;;;;;;12.33;63.19;100593.53;4474705;31;33348;-80
2023/10/05 05:46:18;;;;;;;2.62;1.30;;;;;;;12.28;63.63;100600.50;4486984;31;34174;-82
2023/10/05 05:48:52;;;;;;;1.48;1.20;;;;;;;12.25;63.21;100595.31;4483562;31;33047;-81
2023/10/05 05:51:23;;;;;;;1.23;1.00;;;;;;;12.20;63.72;100586.66;4486785;31;33224;-81
2023/10/05 05:53:52;;;;;;;2.25;1.17;;;;;;;12.36;62.71;100580.50;4482006;31;33790;-79
2023/10/05 05:56:28;;;;;;;4.32;1.98;;;;;;;12.36;63.31;100579.63;4484484;31;33002;-81
2023/10/05 05:59:00;;;;;;;1.75;1.48;;;;;;;12.39;63.18;100582.22;4484323;31;33754;-81
2023/10/05 06:01:30;;;;;;;2.25;0.98;;;;;;;12.61;62.31;100582.94;4480425;31;34421;-80
2023/10/05 06:03:59;;;;;;;1.33;1.02;;;;;;;12.54;62.98;100578.63;4492272;31;33983;-81
2023/10/05 06:06:31;;;;;;;3.47;1.62;;;;;;;12.26;63.58;100580.56;4484381;31;33748;-82
2023/10/05 06:09:07;;;;;;;1.67;1.20;;;;;;;12.57;62.96;100576.03;4486546;31;33511;-81
2023/10/05 06:11:35;;;;;;;2.40;1.42;;;;;;;12.61;63.41;100575.13;4486556;31;33583;-80
2023/10/05 06:14:05;;;;;;;2.08;1.33;;;;;;;12.88;63.43;100584.47;4487565;31;35309;-79
2023/10/05 06:16:34;;;;;;;2.20;1.20;;;;;;;12.87;63.63;100574.91;4477637;31;34644;-81
2023/10/05 06:19:03;;;;;;;2.20;1.30;;;;;;;13.02;63.71;100567.00;4484539;31;33076;-81
2023/10/05 06:21:34;;;;;;;2.42;1.25;;;;;;;13.12;63.35;100559.94;4488281;31;33459;-80
2023/10/05 06:24:03;;;;;;;3.65;1.23;;;;;;;13.22;63.14;100566.78;4485479;31;35035;-81
2023/10/05 06:26:32;;;;;;;2.90;1.48;;;;;;;13.52;61.84;100569.97;4489564;31;33592;-81
2023/10/05 06:29:01;;;;;;;2.08;1.00;;;;;;;13.49;61.85;100569.16;4485744;31;33475;-80
2023/10/05 06:31:32;;;;;;;2.12;1.20;;;;;;;13.70;60.72;100563.72;4488723;31;33367;-82
2023/10/05 06:34:01;;;;;;;2.58;1.27;;;;;;;13.72;60.99;100567.13;4487555;31;34331;-80
2023/10/05 06:36:30;;;;;;;1.42;1.12;;;;;;;13.56;61.99;100565.59;4488446;31;33864;-80
2023/10/05 06:39:00;;;;;;;4.22;1.10;;;;;;;13.82;61.23;100571.38;4488463;31;33309;-80
2023/10/05 06:41:29;;;;;;;;;;;;;;;13.89;61.30;100572.13;4485748;31;33696;-80
2023/10/05 06:43:58;;;;;;;1.33;1.10;;;;;;;14.01;61.37;100561.56;4480925;31;35039;-79
2023/10/05 06:46:27;;;;;;;0.90;0.90;;;;;;;13.93;60.55;100568.63;4485139;31;33955;-80
2023/10/05 06:49:01;;;;;;;2.92;1.40;;;;;;;13.84;61.28;100567.00;4489361;31;33369;-80
2023/10/05 06:51:30;;;;;;;3.17;1.37;;;;;;;14.09;61.22;100569.28;4472516;31;34181;-79
2023/10/05 06:54:01;;;;;;;2.70;1.17;;;;;;;14.58;59.26;100566.00;4480849;31;34791;-80
2023/10/05 06:56:29;;;;;;;3.00;1.37;;;;;;;14.56;59.48;100564.28;4484540;31;34603;-79
2023/10/05 06:58:58;;;;;;;1.58;1.23;;;;;;;14.72;59.38;100566.63;4486435;31;33374;-80
2023/10/05 07:01:27;;;;;;;3.70;1.52;;;;;;;14.75;58.85;100562.25;4478945;31;32217;-80
2023/10/05 07:03:56;;;;;;;3.05;1.35;;;;;;;14.72;59.08;100569.25;4482258;31;34301;-81
2023/10/05 07:06:29;;;;;;;2.90;1.73;;;;;;;14.97;58.62;100570.59;4479664;31;33633;-81
2023/10/05 07:08:59;;;;;;;4.28;1.85;;;;;;;15.07;58.94;100574.75;4483515;31;33011;-80
2023/10/05 07:11:30;;;;;;;3.80;1.42;;;;;;;15.05;58.70;100572.19;4492282;31;33996;-82
2023/10/05 07:13:59;;;;;;;2.65;1.10;;;;;;;15.04;58.67;100570.44;4486243;31;33811;-82
2023/10/05 07:16:29;;;;;;;2.37;1.42;;;;;;;15.19;58.59;100571.94;4480231;31;34446;-81
2023/10/05 07:18:58;;;;;;;4.28;1.58;;;;;;;15.14;58.88;100568.53;4485447;31;33838;-80
2023/10/05 07:21:27;;;;;;;3.08;1.33;;;;;;;15.33;58.91;100566.44;4493569;31;33505;-82
2023/10/05 07:23:56;;;;;;;2.78;1.52;;;;;;;15.56;58.33;100572.13;4484906;31;33742;-81
2023/10/05 07:26:24;;;;;;;2.87;1.33;;;;;;;15.53;58.71;100584.38;4482819;31;94600;-80
2023/10/05 07:28:55;;;;;;;1.87;0.85;;;;;;;15.62;57.68;100578.09;4485567;31;34184;-80
2023/10/05 07:31:23;;;;;;;2.05;1.15;;;;;;;15.86;56.55;100575.03;4492506;31;35349;-80
2023/10/05 07:33:52;;;;;;;1.73;1.00;;;;;;;15.72;56.67;100570.06;4491532;31;34997;-81
2023/10/05 07:36:25;;;;;;;2.35;1.27;;;;;;;15.83;56.51;100569.00;4483034;31;34240;-81
2023/10/05 07:38:53;;;;;;;1.77;0.80;;;;;;;16.28;54.69;100566.28;4481226;31;33903;-82
2023/10/05 07:41:24;;;;;;;2.83;1.40;;;;;;;16.04;55.35;100571.16;4483185;31;33250;-82
2023/10/05 07:43:54;;;;;;;2.22;1.10;;;;;;;16.26;55.03;100566.31;4491819;31;34444;-81
2023/10/05 07:46:38;;;;;;;3.17;1.80;;;;;;;16.17;55.67;100554.28;4487314;31;33659;-82
2023/10/05 07:49:06;;;;;;;;;;;;;;;16.23;55.58;100561.12;4484883;31;33820;-82
2023/10/05 07:51:35;;;;;;;1.55;0.80;;;;;;;16.21;55.83;100555.06;4483305;31;33509;-82
2023/10/05 07:54:04;;;;;;;1.73;1.30;;;;;;;16.21;54.30;100558.56;4482159;31;34729;-81
2023/10/05 07:56:33;;;;;;;2.33;1.00;;;;;;;16.47;52.72;100564.09;4493238;31;34523;-81
2023/10/05 07:59:04;;;;;;;5.20;1.33;;;;;;;16.74;50.32;100567.81;4490604;31;33373;-81
2023/10/05 08:01:33;;;;;;;1.40;1.00;;;;;;;16.43;51.74;100572.03;4489196;31;33034;-81
2023/10/05 08:04:04;;;;;;;3.55;1.20;;;;;;;16.39;52.28;100575.59;4489149;31;33633;-81
2023/10/05 08:06:33;;;;;;;1.95;0.93;;;;;;;16.52;51.61;100577.94;4494244;31;34077;-81
2023/10/05 08:09:05;;;;;;;0.93;0.70;;;;;;;16.69;50.46;100575.78;4489774;31;33073;-81
2023/10/05 08:11:35;;;;;;;2.28;1.20;;;;;;;16.96;50.47;100581.25;4489903;31;33546;-80
2023/10/05 08:14:05;;;;;;;1.65;1.10;;;;;;;17.03;49.13;100574.97;4491256;31;33904;-81
2023/10/05 08:16:34;;;;;;;0.75;0.65;;;;;;;17.12;49.30;100573.88;4491525;31;33817;-80
2023/10/05 08:19:05;;;;;;;1.20;0.80;;;;;;;17.19;49.07;100575.44;4497284;31;34041;-83
2023/10/05 08:21:35;;;;;;;;;;;;;;;17.24;47.96;100578.81;4492112;31;33704;-80
2023/10/05 08:24:05;;;;;;;0.98;0.75;;;;;;;17.46;46.13;100574.69;4490057;31;33601;-80
2023/10/05 08:26:34;;;;;;;1.73;0.88;;;;;;;17.28;46.55;100570.81;4485663;31;33655;-80
2023/10/05 08:29:06;;;;;;;0.93;0.85;;;;;;;17.45;46.76;100570.34;4493153;31;32732;-82
2023/10/05 08:31:35;;;;;;;2.22;1.02;;;;;;;17.86;44.73;100564.88;4485562;31;33556;-80
2023/10/05 08:34:06;;;;;;;1.60;0.60;;;;;;;18.17;44.47;100566.56;4488865;31;33670;-81
2023/10/05 08:36:34;;;;;;;1.25;0.90;;;;;;;17.98;44.92;100564.50;4489963;31;33410;-81
2023/10/05 08:39:04;;;;;;;0.85;0.70;;;;;;;17.84;45.64;100567.53;4491289;31;33241;-81
2023/10/05 08:41:35;;;;;;;2.08;0.95;;;;;;;18.13;43.26;100564.03;4492998;31;34749;-81
2023/10/05 08:44:10;;;;;;;2.25;1.08;;;;;;;17.98;44.34;100563.66;4488333;31;34757;-81
2023/10/05 08:46:42;;;;;;;2.78;0.70;;;;;;;18.06;44.26;100565.13;4486340;31;34376;-82
2023/10/05 08:49:12;;;;;;;1.15;0.85;;;;;;;17.99;43.83;100568.84;4485301;31;33906;-80
2023/10/05 08:51:41;;;;;;;1.40;0.68;;;;;;;18.26;43.00;100567.13;4496467;31;34661;-80
2023/10/05 08:54:21;;;;;;;3.17;0.80;;;;;;;18.66;40.78;100568.53;4496812;31;33921;-81
2023/10/05 08:56:52;;;;;;;1.45;0.85;;;;;;;18.83;39.74;100567.16;4488835;31;33094;-81
2023/10/05 08:59:22;;;;;;;1.80;0.80;;;;;;;18.74;39.35;100565.63;4489095;31;34360;-81
2023/10/05 09:01:52;;;;;;;1.52;0.70;;;;;;;18.78;40.05;100566.44;4489560;31;34605;-81
2023/10/05 09:04:43;;;;;;;0.57;0.50;;;;;;;18.82;41.12;100568.03;4493933;31;33055;-81
2023/10/05 09:07:27;;;;;;;2.25;0.88;;;;;;;19.17;40.07;100567.69;4496886;31;34100;-83
2023/10/05 09:09:57;;;;;;;1.50;0.73;;;;;;;18.81;41.09;100558.44;4491173;31;32583;-81
2023/10/05 09:12:36;;;;;;;5.05;0.90;;;;;;;19.41;39.99;100567.75;4490774;31;33796;-81
2023/10/05 09:15:14;;;;;;;1.73;0.90;;;;;;;19.31;40.04;100554.06;4490456;31;34447;-81
2023/10/05 09:17:58;;;;;;;1.73;0.52;;;;;;;19.57;39.91;100554.88;4486580;31;33381;-82
2023/10/05 09:20:31;;;;;;;3.17;1.30;;;;;;;19.48;40.61;100550.84;4487851;31;32846;-82
2023/10/05 09:23:04;;;;;;;2.40;0.70;;;;;;;19.73;39.18;100545.53;4487388;31;33624;-82
2023/10/05 09:25:34;;;;;;;1.75;0.75;;;;;;;19.71;39.77;100546.53;4487897;31;33911;-83
2023/10/05 09:28:12;;;;;;;2.72;1.37;;;;;;;19.91;39.80;100545.75;4490919;31;33871;-81
2023/10/05 09:30:56;;;;;;;0.90;0.68;;;;;;;19.81;39.37;100542.63;4491084;31;32265;-82
2023/10/05 09:33:26;;;;;;;3.12;0.90;;;;;;;19.94;39.24;100536.00;4496688;31;33537;-82
2023/10/05 09:36:01;;;;;;;0.62;0.60;;;;;;;20.04;38.52;100534.72;4488218;31;33983;-81
2023/10/05 09:38:32;;;;;;;2.05;0.95;;;;;;;20.37;35.91;100528.16;4490879;31;34433;-82
2023/10/05 09:41:03;;;;;;;2.10;0.52;;;;;;;20.18;36.27;100522.78;4490566;31;32773;-81
2023/10/05 09:43:37;;;;;;;2.10;0.60;;;;;;;20.52;36.98;100530.19;4488734;31;33744;-80
2023/10/05 09:46:09;;;;;;;1.60;0.80;;;;;;;20.32;35.34;100528.37;4496079;31;33404;-82
2023/10/05 09:48:39;;;;;;;1.30;0.57;;;;;;;20.52;34.70;100532.81;4490930;31;33409;-81
2023/10/05 09:51:10;;;;;;;1.05;0.73;;;;;;;20.65;34.31;100530.56;4491550;31;33467;-81
2023/10/05 09:53:42;;;;;;;0.75;0.50;;;;;;;20.66;33.90;100522.59;4490611;31;33939;-81
2023/10/05 09:56:13;;;;;;;0.95;0.60;;;;;;;20.42;35.40;100516.53;4486781;31;34246;-81
2023/10/05 09:59:00;;;;;;;0.28;0.28;;;;;;;20.46;34.98;100526.03;4490089;31;33658;-81
2023/10/05 10:01:37;;;;;;;1.52;0.77;;;;;;;20.90;32.80;100522.50;4487945;31;32108;-82
2023/10/05 10:04:07;;;;;;;0.32;0.30;;;;;;;20.83;34.37;100513.97;4487770;31;34177;-82
2023/10/05 10:06:40;;;;;;;1.30;0.50;;;;;;;20.91;35.26;100523.34;4488120;31;34439;-81
2023/10/05 10:09:09;;;;;;;0.65;0.37;;;;;;;21.09;34.43;100511.97;4485692;31;33610;-82
2023/10/05 10:11:38;;;;;;;2.00;0.93;;;;;;;20.72;35.60;100507.44;4491651;31;33217;-81
2023/10/05 10:14:09;;;;;;;1.40;0.65;;;;;;;20.78;35.04;100496.62;4485888;31;34696;-81
2023/10/05 10:16:47;;;;;;;1.75;0.60;;;;;;;20.99;34.72;100500.12;4480811;31;33792;-82
2023/10/05 10:19:20;;;;;;;1.75;0.90;;;;;;;21.26;35.38;100504.19;4482375;31;34074;-81
2023/10/05 10:21:57;;;;;;;0.80;0.47;;;;;;;21.22;34.58;100499.13;4490268;31;33422;-81
2023/10/05 10:24:28;;;;;;;1.62;0.60;;;;;;;21.33;35.22;100490.72;4491666;31;33769;-82
2023/10/05 10:27:08;;;;;;;0.70;0.70;;;;;;;21.41;36.31;100488.63;4487624;31;34794;-81
2023/10/05 10:29:43;;;;;;;2.17;1.10;;;;;;;21.44;35.73;100484.06;4487547;31;34226;-81
2023/10/05 10:32:19;;;;;;;0.57;0.50;;;;;;;21.42;34.95;100479.78;4486964;31;32792;-81
2023/10/05 10:34:55;;;;;;;0.55;0.40;;;;;;;21.61;35.32;100467.44;4483253;31;33637;-81
2023/10/05 10:37:39;;;;;;;0.43;0.40;;;;;;;21.89;34.99;100466.12;4491224;31;33560;-81
2023/10/05 10:40:25;;;;;;;;;;;;;;;21.76;34.68;100470.28;4487315;31;34682;-80
2023/10/05 10:43:06;;;;;;;1.77;0.65;;;;;;;21.61;34.85;100467.44;4486206;31;33298;-81
2023/10/05 10:45:41;;;;;;;1.55;0.90;;;;;;;21.66;34.03;100473.34;4486135;31;33675;-81
2023/10/05 10:48:20;;;;;;;2.50;1.23;;;;;;;21.54;34.52;100460.72;4487669;31;34931;-82
2023/10/05 10:50:52;;;;;;;1.98;1.02;;;;;;;21.66;35.06;100449.59;4485398;31;34408;-81
2023/10/05 10:53:25;;;;;;;2.25;0.60;;;;;;;21.85;35.51;100456.66;4490848;31;33030;-81
2023/10/05 10:56:03;;;;;;;1.20;0.57;;;;;;;21.86;34.30;100451.28;4483421;31;33572;-80
2023/10/05 10:58:34;;;;;;;1.92;0.70;;;;;;;21.71;34.61;100446.75;4485866;31;34704;-82
2023/10/05 11:01:04;;;;;;;0.62;0.55;;;;;;;21.60;34.52;100434.06;4482656;31;32870;-82
2023/10/05 11:03:36;;;;;;;1.90;0.50;;;;;;;21.68;34.88;100437.19;4490785;31;34205;-81
2023/10/05 11:06:09;;;;;;;0.40;0.40;;;;;;;21.95;34.27;100429.72;4490010;31;33416;-80
2023/10/05 11:08:43;;;;;;;0.30;0.30;;;;;;;21.88;33.85;100430.94;4483916;31;35750;-81
2023/10/05 11:11:15;;;;;;;;;;;;;;;22.02;33.99;100427.63;4486649;31;33690;-82
2023/10/05 11:13:45;;;;;;;1.50;0.70;;;;;;;22.05;34.08;100423.97;4486817;31;32680;-82
2023/10/05 11:16:15;;;;;;;0.30;0.30;;;;;;;21.79;33.75;100431.38;4491969;31;33438;-80
2023/10/05 11:18:57;;;;;;;1.62;0.60;;;;;;;21.76;34.54;100420.13;4477815;31;33598;-82
2023/10/05 11:21:32;;;;;;;3.78;0.85;;;;;;;21.89;34.33;100406.25;4480088;31;33541;-81
2023/10/05 11:24:06;;;;;;;0.65;0.40;;;;;;;22.18;34.73;100414.53;4484561;31;33498;-80
2023/10/05 11:27:05;;;;;;;0.65;0.40;;;;;;;22.14;34.33;100410.31;4485826;31;33794;-80
2023/10/05 11:29:43;;;;;;;1.85;0.65;;;;;;;21.98;34.73;100404.06;4487134;31;33984;-81
2023/10/05 11:32:25;;;;;;;0.95;0.45;;;;;;;22.02;34.14;100401.22;4489608;31;34367;-81
2023/10/05 11:35:16;;;;;;;2.00;0.93;;;;;;;21.97;35.31;100392.66;4493949;31;33720;-80
2023/10/05 11:37:58;;;;;;;1.02;0.57;;;;;;;22.09;34.27;100394.69;4477449;31;34276;-81
2023/10/05 11:40:31;;;;;;;2.85;0.70;;;;;;;22.30;33.55;100389.28;4489541;31;33579;-80
2023/10/05 11:43:04;;;;;;;2.05;0.62;;;;;;;22.19;33.92;100383.66;4482993;31;33547;-81
2023/10/05 11:45:35;;;;;;;0.65;0.47;;;;;;;22.00;35.04;100387.22;4486114;31;33846;-82
2023/10/05 11:48:12;;;;;;;0.68;0.50;;;;;;;22.29;34.20;100382.28;4487813;31;33692;-80
2023/10/05 11:50:51;;;;;;;1.02;0.55;;;;;;;22.03;34.29;100379.13;4481987;31;33589;-81
2023/10/05 11:53:24;;;;;;;0.95;0.62;;;;;;;22.50;34.35;100375.06;4484837;31;33388;-80
2023/10/05 11:55:55;;;;;;;1.83;0.60;;;;;;;22.22;34.10;100373.81;4485172;31;33057;-80