Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:09;;;;;;;;;;;;;;;;;;5022801;28;20008;-90
2023/10/19 00:03:35;;;;;;;;;;;;;;;;;;5013620;28;19917;-90
2023/10/19 00:06:01;;;;;;;;;;;;;;;;;;5015180;28;19917;-90
2023/10/19 00:08:36;;;;;;;;;;;;;;;;;;5011972;28;19923;-91
2023/10/19 00:11:08;;;;;;;;;;;;;;;;;;5009736;28;19959;-92
2023/10/19 00:13:38;;;;;;;;;;;;;;;;;;5010366;28;19909;-91
2023/10/19 00:16:11;;;;;;;;;;;;;;;;;;5015968;28;19921;-92
2023/10/19 00:18:42;;;;;;;;;;;;;;;;;;5009998;28;19921;-91
2023/10/19 00:23:39;;;;;;;;;;;;;;;;;;5025064;28;19983;-92
2023/10/19 00:26:09;;;;;;;;;;;;;;;;;;5008315;28;19913;-91
2023/10/19 00:28:36;;;;;;;;;;;;;;;;;;5009182;28;19917;-92
2023/10/19 00:31:08;;;;;;;;;;;;;;;;;;5012762;28;19920;-93
2023/10/19 00:33:38;;;;;;;;;;;;;;;;;;5010394;28;19917;-93
2023/10/19 00:36:07;;;;;;;;;;;;;;;;;;5006826;28;20004;-92
2023/10/19 00:41:06;;;;;;;;;;;;;;;;;;5028531;28;20049;-92
2023/10/19 00:43:44;;;;;;;;;;;;;;;;;;5016749;28;20289;-90
2023/10/19 00:46:20;;;;;;;;;;;;;;;;;;5026641;28;20372;-92
2023/10/19 00:48:46;;;;;;;;;;;;;;;;;;5004805;28;19921;-91
2023/10/19 00:53:58;;;;;;;;;;;;;;;;;;5025942;28;19948;-92
2023/10/19 00:56:27;;;;;;;;;;;;;;;;;;5014362;28;19920;-90
2023/10/19 00:58:53;;;;;;;;;;;;;;;;;;5028015;28;19936;-92
2023/10/19 01:01:19;;;;;;;;;;;;;;;;;;5013251;28;19921;-92
2023/10/19 01:03:45;;;;;;;;;;;;;;;;;;5028207;28;19971;-92
2023/10/19 01:06:14;;;;;;;;;;;;;;;;;;5017349;28;19921;-94
2023/10/19 01:08:43;;;;;;;;;;;;;;;;;;5010940;28;19983;-89
2023/10/19 01:11:11;;;;;;;;;;;;;;;;;;5020398;28;19944;-90
2023/10/19 01:13:37;;;;;;;;;;;;;;;;;;5009269;28;19917;-90
2023/10/19 01:16:04;;;;;;;;;;;;;;;;;;5020277;28;19936;-89
2023/10/19 01:18:33;;;;;;;;;;;;;;;;;;5012582;28;19928;-90
2023/10/19 01:21:05;;;;;;;;;;;;;;;;;;5007394;28;19979;-90
2023/10/19 01:23:31;;;;;;;;;;;;;;;;;;5010555;28;19996;-90
2023/10/19 01:31:07;;;;;;;;;;;;;;;;;;5022639;28;20542;-91
2023/10/19 01:33:36;;;;;;;;;;;;;;;;;;5011256;28;19937;-90
2023/10/19 01:36:11;;;;;;;;;;;;;;;;;;5002857;28;20333;-90
2023/10/19 01:38:37;;;;;;;;;;;;;;;;;;5021090;28;19927;-90
2023/10/19 01:41:21;;;;;;;;;;;;;;;;;;5009017;28;19917;-90
2023/10/19 01:43:48;;;;;;;;;;;;;;;;;;5011036;28;19967;-90
2023/10/19 01:46:21;;;;;;;;;;;;;;;;;;5007202;28;19913;-91
2023/10/19 01:48:48;;;;;;;;;;;;;;;;;;5010656;28;19913;-90
2023/10/19 01:51:14;;;;;;;;;;;;;;;;;;5013991;28;19913;-90
2023/10/19 01:53:44;;;;;;;;;;;;;;;;;;5009508;28;19917;-90
2023/10/19 01:56:14;;;;;;;;;;;;;;;;;;5011959;28;19928;-90
2023/10/19 01:58:40;;;;;;;;;;;;;;;;;;5015954;28;20412;-90
2023/10/19 02:01:18;;;;;;;;;;;;;;;;;;5010148;28;19924;-90
2023/10/19 02:03:44;;;;;;;;;;;;;;;;;;5004390;28;19922;-90
2023/10/19 02:06:16;;;;;;;;;;;;;;;;;;5010973;28;19913;-88
2023/10/19 02:08:44;;;;;;;;;;;;;;;;;;5009737;28;19917;-94
2023/10/19 02:11:16;;;;;;;;;;;;;;;;;;5015592;28;20015;-92
2023/10/19 02:13:45;;;;;;;;;;;;;;;;;;5009560;28;20499;-94
2023/10/19 02:16:11;;;;;;;;;;;;;;;;;;5013873;28;19917;-93
2023/10/19 02:18:38;;;;;;;;;;;;;;;;;;5003669;28;19932;-89
2023/10/19 02:21:07;;;;;;;;;;;;;;;;;;5010786;28;19917;-89
2023/10/19 02:23:36;;;;;;;;;;;;;;;;;;5026166;28;19917;-89
2023/10/19 02:26:03;;;;;;;;;;;;;;;;;;5010243;28;20305;-90
2023/10/19 02:28:31;;;;;;;;;;;;;;;;;;5011661;28;19913;-90
2023/10/19 02:30:57;;;;;;;;;;;;;;;;;;5007074;28;19995;-89
2023/10/19 02:33:26;;;;;;;;;;;;;;;;;;5009134;28;19913;-90
2023/10/19 02:35:52;;;;;;;;;;;;;;;;;;5004833;28;19914;-89
2023/10/19 02:38:18;;;;;;;;;;;;;;;;;;5025788;28;20319;-89
2023/10/19 02:40:46;;;;;;;;;;;;;;;;;;5008256;28;19939;-89
2023/10/19 02:43:19;;;;;;;;;;;;;;;;;;5021952;28;19928;-89
2023/10/19 02:45:47;;;;;;;;;;;;;;;;;;5019262;28;19935;-89
2023/10/19 02:48:13;;;;;;;;;;;;;;;;;;5008089;28;19917;-89
2023/10/19 02:50:40;;;;;;;;;;;;;;;;;;5007404;28;20320;-88
2023/10/19 02:53:06;;;;;;;;;;;;;;;;;;5004051;28;19917;-89
2023/10/19 02:55:32;;;;;;;;;;;;;;;;;;5007320;28;19959;-89
2023/10/19 02:57:59;;;;;;;;;;;;;;;;;;5008981;28;20365;-90
2023/10/19 03:00:32;;;;;;;;;;;;;;;;;;5001382;28;19924;-89
2023/10/19 03:02:59;;;;;;;;;;;;;;;;;;5008379;28;19943;-89
2023/10/19 03:05:26;;;;;;;;;;;;;;;;;;5007390;28;23033;-88
2023/10/19 03:07:52;;;;;;;;;;;;;;;;;;5004654;28;19917;-89
2023/10/19 03:10:25;;;;;;;;;;;;;;;;;;5005404;28;20011;-90
2023/10/19 03:12:52;;;;;;;;;;;;;;;;;;5009940;28;19917;-89
2023/10/19 03:15:21;;;;;;;;;;;;;;;;;;5006244;28;19916;-89
2023/10/19 03:17:48;;;;;;;;;;;;;;;;;;5026018;28;19959;-92
2023/10/19 03:20:16;;;;;;;;;;;;;;;;;;5010877;28;20382;-93
2023/10/19 03:22:43;;;;;;;;;;;;;;;;;;5013979;28;19913;-91
2023/10/19 03:28:08;;;;;;;;;;;;;;;;;;5002986;28;19917;-89
2023/10/19 03:30:38;;;;;;;;;;;;;;;;;;5006218;28;19940;-89
2023/10/19 03:33:04;;;;;;;;;;;;;;;;;;5010603;28;19942;-90
2023/10/19 03:35:30;;;;;;;;;;;;;;;;;;5004764;28;19920;-90
2023/10/19 03:38:00;;;;;;;;;;;;;;;;;;5007553;28;19913;-90
2023/10/19 03:40:31;;;;;;;;;;;;;;;;;;5008899;28;19917;-91
2023/10/19 03:42:58;;;;;;;;;;;;;;;;;;5001100;28;19921;-89
2023/10/19 03:45:24;;;;;;;;;;;;;;;;;;5005797;28;19926;-89
2023/10/19 03:47:50;;;;;;;;;;;;;;;;;;5006316;28;19928;-90
2023/10/19 03:50:20;;;;;;;;;;;;;;;;;;5006298;28;19913;-88
2023/10/19 03:52:46;;;;;;;;;;;;;;;;;;5002556;28;19944;-89
2023/10/19 03:55:16;;;;;;;;;;;;;;;;;;5007155;28;20304;-90
2023/10/19 03:57:46;;;;;;;;;;;;;;;;;;5023830;28;19967;-89
2023/10/19 04:00:16;;;;;;;;;;;;;;;;;;5007446;28;20007;-90
2023/10/19 04:02:42;;;;;;;;;;;;;;;;;;5006972;28;20700;-90
2023/10/19 04:05:10;;;;;;;;;;;;;;;;;;5008574;28;19917;-89
2023/10/19 04:07:36;;;;;;;;;;;;;;;;;;5005758;28;19928;-89
2023/10/19 04:12:35;;;;;;;;;;;;;;;;;;5027525;28;19959;-89
2023/10/19 04:15:12;;;;;;;;;;;;;;;;;;5006262;28;20333;-89
2023/10/19 04:17:39;;;;;;;;;;;;;;;;;;5003968;28;19925;-89
2023/10/19 04:22:43;;;;;;;;;;;;;;;;;;5022109;28;19921;-90
2023/10/19 04:25:12;;;;;;;;;;;;;;;;;;5009513;28;19936;-89
2023/10/19 04:27:39;;;;;;;;;;;;;;;;;;5007951;28;20051;-93
2023/10/19 04:30:05;;;;;;;;;;;;;;;;;;5006005;28;21786;-88
2023/10/19 04:32:39;;;;;;;;;;;;;;;;;;5024399;28;19913;-91
2023/10/19 04:35:09;;;;;;;;;;;;;;;;;;5019833;28;20043;-88
2023/10/19 04:37:35;;;;;;;;;;;;;;;;;;4998173;28;19914;-93
2023/10/19 04:40:01;;;;;;;;;;;;;;;;;;5007048;28;19921;-87
2023/10/19 04:42:27;;;;;;;;;;;;;;;;;;5008464;28;19968;-88
2023/10/19 04:44:53;;;;;;;;;;;;;;;;;;5007883;28;19929;-87
2023/10/19 04:47:19;;;;;;;;;;;;;;;;;;5003070;28;19923;-86
2023/10/19 04:49:45;;;;;;;;;;;;;;;;;;5005961;28;19917;-89
2023/10/19 04:52:11;;;;;;;;;;;;;;;;;;5006059;28;19967;-87
2023/10/19 04:54:37;;;;;;;;;;;;;;;;;;5011720;28;19913;-87
2023/10/19 04:57:03;;;;;;;;;;;;;;;;;;5020008;28;20188;-87
2023/10/19 04:59:33;;;;;;;;;;;;;;;;;;5014306;28;19943;-87
2023/10/19 05:02:00;;;;;;;;;;;;;;;;;;5003221;28;19920;-86
2023/10/19 05:04:26;;;;;;;;;;;;;;;;;;5005662;28;20561;-86
2023/10/19 05:06:52;;;;;;;;;;;;;;;;;;5025663;28;20040;-87
2023/10/19 05:09:18;;;;;;;;;;;;;;;;;;5027846;28;19917;-85
2023/10/19 05:11:45;;;;;;;;;;;;;;;;;;5027523;28;19935;-87
2023/10/19 05:14:13;;;;;;;;;;;;;;;;;;5010096;28;20717;-86
2023/10/19 05:16:42;;;;;;;;;;;;;;;;;;5000653;28;19917;-86
2023/10/19 05:19:08;;;;;;;;;;;;;;;;;;5007951;28;19921;-87
2023/10/19 05:21:35;;;;;;;;;;;;;;;;;;5010376;28;20168;-87
2023/10/19 05:24:01;;;;;;;;;;;;;;;;;;5005552;28;20377;-87
2023/10/19 05:26:27;;;;;;;;;;;;;;;;;;5006081;28;20229;-86
2023/10/19 05:28:54;;;;;;;;;;;;;;;;;;5007134;28;19951;-86
2023/10/19 05:31:20;;;;;;;;;;;;;;;;;;5026754;28;20144;-86
2023/10/19 05:33:53;;;;;;;;;;;;;;;;;;5013945;28;20296;-86
2023/10/19 05:36:19;;;;;;;;;;;;;;;;;;5025766;28;20344;-86
2023/10/19 05:38:45;;;;;;;;;;;;;;;;;;5022913;28;19928;-91
2023/10/19 05:41:11;;;;;;;;;;;;;;;;;;5010023;28;19914;-91
2023/10/19 05:43:40;;;;;;;;;;;;;;;;;;5009292;28;19913;-92
2023/10/19 05:46:06;;;;;;;;;;;;;;;;;;5010817;28;19991;-92
2023/10/19 05:48:33;;;;;;;;;;;;;;;;;;5006759;28;20341;-90
2023/10/19 05:50:59;;;;;;;;;;;;;;;;;;5021568;28;20313;-90
2023/10/19 05:53:24;;;;;;;;;;;;;;;;;;5021754;28;19931;-90
2023/10/19 05:55:50;;;;;;;;;;;;;;;;;;5001217;28;19921;-90
2023/10/19 05:58:16;;;;;;;;;;;;;;;;;;5020366;28;20381;-89
2023/10/19 06:00:42;;;;;;;;;;;;;;;;;;5020456;28;19918;-90
2023/10/19 06:03:09;;;;;;;;;;;;;;;;;;5018246;28;19941;-89
2023/10/19 06:05:35;;;;;;;;;;;;;;;;;;5023928;28;19914;-90
2023/10/19 06:08:01;;;;;;;;;;;;;;;;;;5006643;28;19924;-90
2023/10/19 06:10:27;;;;;;;;;;;;;;;;;;5015970;28;19921;-89
2023/10/19 06:12:53;;;;;;;;;;;;;;;;;;5009205;28;20405;-90
2023/10/19 06:15:20;;;;;;;;;;;;;;;;;;5003618;28;19921;-90
2023/10/19 06:17:47;;;;;;;;;;;;;;;;;;5024820;28;19948;-90
2023/10/19 06:20:28;;;;;;;;;;;;;;;;;;5010824;28;20388;-90
2023/10/19 06:22:55;;;;;;;;;;;;;;;;;;5004992;28;19918;-89
2023/10/19 06:25:21;;;;;;;;;;;;;;;;;;5002272;28;20374;-90
2023/10/19 06:27:47;;;;;;;;;;;;;;;;;;5004517;28;19922;-90
2023/10/19 06:30:17;;;;;;;;;;;;;;;;;;5023301;28;19929;-90
2023/10/19 06:32:43;;;;;;;;;;;;;;;;;;5002756;28;20437;-90
2023/10/19 06:35:11;;;;;;;;;;;;;;;;;;5025007;28;19948;-90
2023/10/19 06:37:37;;;;;;;;;;;;;;;;;;5020985;28;19941;-89
2023/10/19 06:40:02;;;;;;;;;;;;;;;;;;5024458;28;19917;-90
2023/10/19 06:42:28;;;;;;;;;;;;;;;;;;5016608;28;19917;-89
2023/10/19 06:44:56;;;;;;;;;;;;;;;;;;5011145;28;19925;-89
2023/10/19 06:47:23;;;;;;;;;;;;;;;;;;4993681;28;20385;-90
2023/10/19 06:49:48;;;;;;;;;;;;;;;;;;4990799;28;20314;-89
2023/10/19 06:52:15;;;;;;;;;;;;;;;;;;4989082;28;19913;-90
2023/10/19 06:54:41;;;;;;;;;;;;;;;;;;5011425;28;19917;-89
2023/10/19 06:57:08;;;;;;;;;;;;;;;;;;4994031;28;19948;-90
2023/10/19 06:59:34;;;;;;;;;;;;;;;;;;4994987;28;20289;-87
2023/10/19 07:02:01;;;;;;;;;;;;;;;;;;4986885;28;19924;-87
2023/10/19 07:04:27;;;;;;;;;;;;;;;;;;4991552;28;19948;-87
2023/10/19 07:06:53;;;;;;;;;;;;;;;;;;4990091;28;20630;-87
2023/10/19 07:09:21;;;;;;;;;;;;;;;;;;5009894;28;19918;-87
2023/10/19 07:11:47;;;;;;;;;;;;;;;;;;4982052;28;20006;-88
2023/10/19 07:14:13;;;;;;;;;;;;;;;;;;4989224;28;19917;-87
2023/10/19 07:16:39;;;;;;;;;;;;;;;;;;4994254;28;19928;-86
2023/10/19 07:19:05;;;;;;;;;;;;;;;;;;4988470;28;19925;-88
2023/10/19 07:21:35;;;;;;;;;;;;;;;;;;4990062;28;20736;-87
2023/10/19 07:24:05;;;;;;;;;;;;;;;;;;4989242;28;19925;-87
2023/10/19 07:27:22;;;;;;;;;;;;;;;;;;5005948;28;21777;-87
2023/10/19 07:29:29;;;;;;;;;;;;;;;;;;4997982;28;19918;-86
2023/10/19 07:31:55;;;;;;;;;;;;;;;;;;4989671;28;20378;-87
2023/10/19 07:34:25;;;;;;;;;;;;;;;;;;4990930;28;19922;-89
2023/10/19 07:36:53;;;;;;;;;;;;;;;;;;4991257;28;19925;-87
2023/10/19 07:39:20;;;;;;;;;;;;;;;;;;4996946;28;20182;-87
2023/10/19 07:41:49;;;;;;;;;;;;;;;;;;5004796;28;19917;-86
2023/10/19 07:44:15;;;;;;;;;;;;;;;;;;4991609;28;19909;-87
2023/10/19 07:46:41;;;;;;;;;;;;;;;;;;5002115;28;19928;-88
2023/10/19 07:49:08;;;;;;;;;;;;;;;;;;5006012;28;19965;-88
2023/10/19 07:51:34;;;;;;;;;;;;;;;;;;5025625;28;19979;-89
2023/10/19 07:54:00;;;;;;;;;;;;;;;;;;5009664;28;19944;-89
2023/10/19 07:56:26;;;;;;;;;;;;;;;;;;5020793;28;19924;-87
2023/10/19 07:58:52;;;;;;;;;;;;;;;;;;5022391;28;19921;-88
2023/10/19 08:01:18;;;;;;;;;;;;;;;;;;5025812;28;20343;-87
2023/10/19 08:03:44;;;;;;;;;;;;;;;;;;5016144;28;19913;-87
2023/10/19 08:06:10;;;;;;;;;;;;;;;;;;5023668;28;19980;-89
2023/10/19 08:08:36;;;;;;;;;;;;;;;;;;5026082;28;19928;-87
2023/10/19 08:11:02;;;;;;;;;;;;;;;;;;5005111;28;20246;-88
2023/10/19 08:13:28;;;;;;;;;;;;;;;;;;5020997;28;19928;-87
2023/10/19 08:15:55;;;;;;;;;;;;;;;;;;5015597;28;19909;-88
2023/10/19 08:18:21;;;;;;;;;;;;;;;;;;5018970;28;20400;-87
2023/10/19 08:20:48;;;;;;;;;;;;;;;;;;5023415;28;19921;-87
2023/10/19 08:23:16;;;;;;;;;;;;;;;;;;5019490;28;19917;-88
2023/10/19 08:25:44;;;;;;;;;;;;;;;;;;5027074;28;20008;-87
2023/10/19 08:28:11;;;;;;;;;;;;;;;;;;5005119;28;20230;-87
2023/10/19 08:30:37;;;;;;;;;;;;;;;;;;5024777;28;20459;-87
2023/10/19 08:33:03;;;;;;;;;;;;;;;;;;5019976;28;19945;-89
2023/10/19 08:35:30;;;;;;;;;;;;;;;;;;5022381;28;19913;-87
2023/10/19 08:37:57;;;;;;;;;;;;;;;;;;5021464;28;20365;-87
2023/10/19 08:40:23;;;;;;;;;;;;;;;;;;5005683;28;20125;-87
2023/10/19 08:42:49;;;;;;;;;;;;;;;;;;5022479;28;19913;-88
2023/10/19 08:45:16;;;;;;;;;;;;;;;;;;5024349;28;19947;-87
2023/10/19 08:47:42;;;;;;;;;;;;;;;;;;5024197;28;20065;-87
2023/10/19 08:50:07;;;;;;;;;;;;;;;;;;5028660;28;19913;-87
2023/10/19 08:52:33;;;;;;;;;;;;;;;;;;5009057;28;20486;-87
2023/10/19 08:54:59;;;;;;;;;;;;;;;;;;5027481;28;19913;-88
2023/10/19 08:57:25;;;;;;;;;;;;;;;;;;5020158;28;19921;-87
2023/10/19 08:59:52;;;;;;;;;;;;;;;;;;5026840;28;20008;-88
2023/10/19 09:02:18;;;;;;;;;;;;;;;;;;5020477;28;19917;-87
2023/10/19 09:04:44;;;;;;;;;;;;;;;;;;5024465;28;19917;-87
2023/10/19 09:07:11;;;;;;;;;;;;;;;;;;5023853;28;20015;-87
2023/10/19 09:09:40;;;;;;;;;;;;;;;;;;5011202;28;19918;-89
2023/10/19 09:12:06;;;;;;;;;;;;;;;;;;5027720;28;19917;-89
2023/10/19 09:14:36;;;;;;;;;;;;;;;;;;5028628;28;19913;-88
2023/10/19 09:17:03;;;;;;;;;;;;;;;;;;5010139;28;19920;-88
2023/10/19 09:19:29;;;;;;;;;;;;;;;;;;5007168;28;19917;-87
2023/10/19 09:21:55;;;;;;;;;;;;;;;;;;5020202;28;19913;-88
2023/10/19 09:24:21;;;;;;;;;;;;;;;;;;5024581;28;19917;-87
2023/10/19 09:26:47;;;;;;;;;;;;;;;;;;5022676;28;19921;-87
2023/10/19 09:29:13;;;;;;;;;;;;;;;;;;5012093;28;19920;-87
2023/10/19 09:31:41;;;;;;;;;;;;;;;;;;5026424;28;19924;-87
2023/10/19 09:34:10;;;;;;;;;;;;;;;;;;5023338;28;20395;-87
2023/10/19 09:36:36;;;;;;;;;;;;;;;;;;5025127;28;19923;-87
2023/10/19 09:39:02;;;;;;;;;;;;;;;;;;5024071;28;20617;-87
2023/10/19 09:41:29;;;;;;;;;;;;;;;;;;5031625;28;19998;-87
2023/10/19 09:43:56;;;;;;;;;;;;;;;;;;5024848;28;19913;-88
2023/10/19 09:46:29;;;;;;;;;;;;;;;;;;5025309;27;19921;-88
2023/10/19 09:48:55;;;;;;;;;;;;;;;;;;5022417;28;20373;-87
2023/10/19 09:51:21;;;;;;;;;;;;;;;;;;5008084;28;19917;-88
2023/10/19 09:53:47;;;;;;;;;;;;;;;;;;5026222;28;19924;-87
2023/10/19 09:56:13;;;;;;;;;;;;;;;;;;5007830;28;19913;-88
2023/10/19 09:58:39;;;;;;;;;;;;;;;;;;5025223;28;20337;-87
2023/10/19 10:01:11;;;;;;;;;;;;;;;;;;5024051;28;20002;-88
2023/10/19 10:03:37;;;;;;;;;;;;;;;;;;5025223;28;19932;-87
2023/10/19 10:06:04;;;;;;;;;;;;;;;;;;5013222;28;20286;-87
2023/10/19 10:08:31;;;;;;;;;;;;;;;;;;5026106;28;20494;-87
2023/10/19 10:10:57;;;;;;;;;;;;;;;;;;5015476;28;19914;-87
2023/10/19 10:13:22;;;;;;;;;;;;;;;;;;5023477;28;20823;-88
2023/10/19 10:15:48;;;;;;;;;;;;;;;;;;5029412;28;19916;-87
2023/10/19 10:18:14;;;;;;;;;;;;;;;;;;5023410;28;19917;-89
2023/10/19 10:20:40;;;;;;;;;;;;;;;;;;5026820;28;19921;-89
2023/10/19 10:23:06;;;;;;;;;;;;;;;;;;5022160;28;20400;-89
2023/10/19 10:25:32;;;;;;;;;;;;;;;;;;5028575;28;19913;-89
2023/10/19 10:27:58;;;;;;;;;;;;;;;;;;5026426;28;19927;-91
2023/10/19 10:30:24;;;;;;;;;;;;;;;;;;5028197;28;19917;-91
2023/10/19 10:32:50;;;;;;;;;;;;;;;;;;5024354;28;19921;-92
2023/10/19 10:35:16;;;;;;;;;;;;;;;;;;5029782;28;19972;-91
2023/10/19 10:37:42;;;;;;;;;;;;;;;;;;5024356;28;20019;-90
2023/10/19 10:40:08;;;;;;;;;;;;;;;;;;5027352;28;19917;-92
2023/10/19 10:42:35;;;;;;;;;;;;;;;;;;5023780;28;20236;-91
2023/10/19 10:45:05;;;;;;;;;;;;;;;;;;5029025;28;19982;-91
2023/10/19 10:47:33;;;;;;;;;;;;;;;;;;5014208;28;19920;-91
2023/10/19 10:49:59;;;;;;;;;;;;;;;;;;5012222;28;19956;-91
2023/10/19 10:52:25;;;;;;;;;;;;;;;;;;5014774;28;19955;-93
2023/10/19 10:54:51;;;;;;;;;;;;;;;;;;5015866;28;19921;-92
2023/10/19 10:57:17;;;;;;;;;;;;;;;;;;5016657;28;19923;-92
2023/10/19 10:59:43;;;;;;;;;;;;;;;;;;5012348;28;19932;-91
2023/10/19 11:02:09;;;;;;;;;;;;;;;;;;5013852;28;19968;-92
2023/10/19 11:04:36;;;;;;;;;;;;;;;;;;5015351;28;19958;-92
2023/10/19 11:07:02;;;;;;;;;;;;;;;;;;5011317;28;20354;-92
2023/10/19 11:09:29;;;;;;;;;;;;;;;;;;5033483;28;20291;-90
2023/10/19 11:11:55;;;;;;;;;;;;;;;;;;5034058;28;19917;-91
2023/10/19 11:14:25;;;;;;;;;;;;;;;;;;5015100;28;19921;-93
2023/10/19 11:16:51;;;;;;;;;;;;;;;;;;5028857;28;19921;-91
2023/10/19 11:19:17;;;;;;;;;;;;;;;;;;5013344;28;20201;-91
2023/10/19 11:21:43;;;;;;;;;;;;;;;;;;5028604;28;19916;-91
2023/10/19 11:24:10;;;;;;;;;;;;;;;;;;5028295;28;19913;-92
2023/10/19 11:26:36;;;;;;;;;;;;;;;;;;5011484;28;19924;-89
2023/10/19 11:29:04;;;;;;;;;;;;;;;;;;5011776;28;19913;-87
2023/10/19 11:31:37;;;;;;;;;;;;;;;;;;5008453;28;19991;-87
2023/10/19 11:34:09;;;;;;;;;;;;;;;;;;5006410;28;20392;-87
2023/10/19 11:36:35;;;;;;;;;;;;;;;;;;5012413;28;19917;-87
2023/10/19 11:39:01;;;;;;;;;;;;;;;;;;5003038;28;19916;-91
2023/10/19 11:41:27;;;;;;;;;;;;;;;;;;5011166;28;19917;-92
2023/10/19 11:43:53;;;;;;;;;;;;;;;;;;5011939;28;19923;-92
2023/10/19 11:46:22;;;;;;;;;;;;;;;;;;5009757;28;19925;-92
2023/10/19 11:48:48;;;;;;;;;;;;;;;;;;5011218;28;19924;-91
2023/10/19 11:51:15;;;;;;;;;;;;;;;;;;5010247;28;20534;-91
2023/10/19 11:53:41;;;;;;;;;;;;;;;;;;5015043;28;19924;-92
2023/10/19 11:56:07;;;;;;;;;;;;;;;;;;5009947;28;19967;-92
2023/10/19 11:58:34;;;;;;;;;;;;;;;;;;5004214;28;19921;-91
2023/10/19 12:01:00;;;;;;;;;;;;;;;;;;5010930;28;20066;-91
2023/10/19 12:03:27;;;;;;;;;;;;;;;;;;5013032;28;19913;-92
2023/10/19 12:05:53;;;;;;;;;;;;;;;;;;5018882;28;19915;-91
2023/10/19 12:08:19;;;;;;;;;;;;;;;;;;5009643;28;19917;-90
2023/10/19 12:10:45;;;;;;;;;;;;;;;;;;5024834;28;19925;-90
2023/10/19 12:13:11;;;;;;;;;;;;;;;;;;5008617;28;19948;-91
2023/10/19 12:15:37;;;;;;;;;;;;;;;;;;5004339;28;20471;-92
2023/10/19 12:18:04;;;;;;;;;;;;;;;;;;5027491;28;19913;-89
2023/10/19 12:20:31;;;;;;;;;;;;;;;;;;5013682;28;20274;-91
2023/10/19 12:22:57;;;;;;;;;;;;;;;;;;5020066;28;19967;-89
2023/10/19 12:25:29;;;;;;;;;;;;;;;;;;5020408;28;19938;-92
2023/10/19 12:27:55;;;;;;;;;;;;;;;;;;5012040;28;19972;-92
2023/10/19 12:30:22;;;;;;;;;;;;;;;;;;5021436;28;20393;-92
2023/10/19 12:32:49;;;;;;;;;;;;;;;;;;5012792;28;19924;-92
2023/10/19 12:35:15;;;;;;;;;;;;;;;;;;5013990;28;20278;-91
2023/10/19 12:37:46;;;;;;;;;;;;;;;;;;5018701;28;19922;-87
2023/10/19 12:40:26;;;;;;;;;;;;;;;;;;5015870;28;20028;-88
2023/10/19 12:42:54;;;;;;;;;;;;;;;;;;5009857;28;20102;-87
2023/10/19 12:45:20;;;;;;;;;;;;;;;;;;5018335;28;20756;-88
2023/10/19 12:47:46;;;;;;;;;;;;;;;;;;5010577;28;20048;-92
2023/10/19 12:50:12;;;;;;;;;;;;;;;;;;5030351;28;19917;-92
2023/10/19 12:52:40;;;;;;;;;;;;;;;;;;5027234;28;19925;-91
2023/10/19 12:55:06;;;;;;;;;;;;;;;;;;5015681;28;19925;-91
2023/10/19 12:57:32;;;;;;;;;;;;;;;;;;5019274;28;19944;-91
2023/10/19 13:00:06;;;;;;;;;;;;;;;;;;5012524;28;20000;-89
2023/10/19 13:02:32;;;;;;;;;;;;;;;;;;5023320;28;20316;-92
2023/10/19 13:04:59;;;;;;;;;;;;;;;;;;5031385;28;19919;-91
2023/10/19 13:07:26;;;;;;;;;;;;;;;;;;5019006;28;19947;-91
2023/10/19 13:09:52;;;;;;;;;;;;;;;;;;5032408;28;19928;-90
2023/10/19 13:12:23;;;;;;;;;;;;;;;;;;5007667;28;19917;-92
2023/10/19 13:14:49;;;;;;;;;;;;;;;;;;5033870;28;20055;-92
2023/10/19 13:17:15;;;;;;;;;;;;;;;;;;5021952;28;20001;-90
2023/10/19 13:19:41;;;;;;;;;;;;;;;;;;5010235;28;20669;-91
2023/10/19 13:22:07;;;;;;;;;;;;;;;;;;5014361;28;20388;-92
2023/10/19 13:24:40;;;;;;;;;;;;;;;;;;5037720;28;19917;-89
2023/10/19 13:27:06;;;;;;;;;;;;;;;;;;5031180;28;20383;-91
2023/10/19 13:29:37;;;;;;;;;;;;;;;;;;5034426;28;20040;-91
2023/10/19 13:32:03;;;;;;;;;;;;;;;;;;5035188;28;19917;-90
2023/10/19 13:34:29;;;;;;;;;;;;;;;;;;5012919;28;19929;-91
2023/10/19 13:36:55;;;;;;;;;;;;;;;;;;5014850;28;19952;-90
2023/10/19 13:39:24;;;;;;;;;;;;;;;;;;5018426;28;20002;-91
2023/10/19 13:41:52;;;;;;;;;;;;;;;;;;5011437;28;20012;-90
2023/10/19 13:44:20;;;;;;;;;;;;;;;;;;5027803;28;19913;-91
2023/10/19 13:46:46;;;;;;;;;;;;;;;;;;5015189;28;19932;-91
2023/10/19 13:49:13;;;;;;;;;;;;;;;;;;5027527;28;20027;-88
2023/10/19 13:51:39;;;;;;;;;;;;;;;;;;5010537;28;19978;-88
2023/10/19 13:54:05;;;;;;;;;;;;;;;;;;5008002;28;20300;-87
2023/10/19 13:56:31;;;;;;;;;;;;;;;;;;5022987;28;19917;-89
2023/10/19 13:58:56;;;;;;;;;;;;;;;;;;5013116;28;20000;-87
2023/10/19 14:01:28;;;;;;;;;;;;;;;;;;5010393;28;19918;-88
2023/10/19 14:03:54;;;;;;;;;;;;;;;;;;5009763;28;19936;-89
2023/10/19 14:06:22;;;;;;;;;;;;;;;;;;5011233;28;19974;-89
2023/10/19 14:08:48;;;;;;;;;;;;;;;;;;5006255;28;20051;-87
2023/10/19 14:11:14;;;;;;;;;;;;;;;;;;5026296;28;20047;-88
2023/10/19 14:13:43;;;;;;;;;;;;;;;;;;5010781;28;19939;-87
2023/10/19 14:16:17;;;;;;;;;;;;;;;;;;5012246;28;20329;-88
2023/10/19 14:18:43;;;;;;;;;;;;;;;;;;5008136;28;19963;-88
2023/10/19 14:21:10;;;;;;;;;;;;;;;;;;5009640;28;19920;-88
2023/10/19 14:23:39;;;;;;;;;;;;;;;;;;5008839;28;19917;-88
2023/10/19 14:26:05;;;;;;;;;;;;;;;;;;5008692;28;20036;-89
2023/10/19 14:28:31;;;;;;;;;;;;;;;;;;5006139;28;20019;-88
2023/10/19 14:30:57;;;;;;;;;;;;;;;;;;5007748;28;19917;-88
2023/10/19 14:33:23;;;;;;;;;;;;;;;;;;5009086;28;20434;-89
2023/10/19 14:35:50;;;;;;;;;;;;;;;;;;5001918;28;19939;-88
2023/10/19 14:38:16;;;;;;;;;;;;;;;;;;5026024;28;19913;-88
2023/10/19 14:40:44;;;;;;;;;;;;;;;;;;5006745;28;20421;-87
2023/10/19 14:43:10;;;;;;;;;;;;;;;;;;5027780;28;19917;-87
2023/10/19 14:45:36;;;;;;;;;;;;;;;;;;5010119;28;20047;-87
2023/10/19 14:48:03;;;;;;;;;;;;;;;;;;5020792;28;19914;-86
2023/10/19 14:50:29;;;;;;;;;;;;;;;;;;5028234;28;19924;-87
2023/10/19 14:52:55;;;;;;;;;;;;;;;;;;5026785;28;19918;-87
2023/10/19 14:55:21;;;;;;;;;;;;;;;;;;5011449;28;19944;-87
2023/10/19 14:57:53;;;;;;;;;;;;;;;;;;5013471;28;19916;-91
2023/10/19 15:00:22;;;;;;;;;;;;;;;;;;5032450;28;19917;-90
2023/10/19 15:02:48;;;;;;;;;;;;;;;;;;5025953;28;19920;-89
2023/10/19 15:05:15;;;;;;;;;;;;;;;;;;5012953;28;20116;-90
2023/10/19 15:07:42;;;;;;;;;;;;;;;;;;5009417;28;20418;-87
2023/10/19 15:10:09;;;;;;;;;;;;;;;;;;5000581;28;20004;-87
2023/10/19 15:12:36;;;;;;;;;;;;;;;;;;5008151;28;19913;-88
2023/10/19 15:15:01;;;;;;;;;;;;;;;;;;5023117;28;19962;-88
2023/10/19 15:17:27;;;;;;;;;;;;;;;;;;5005068;28;19917;-87
2023/10/19 15:19:53;;;;;;;;;;;;;;;;;;5002940;28;20451;-87
2023/10/19 15:22:19;;;;;;;;;;;;;;;;;;5003323;28;20206;-87
2023/10/19 15:24:45;;;;;;;;;;;;;;;;;;5003204;28;19940;-87
2023/10/19 15:27:11;;;;;;;;;;;;;;;;;;5007981;28;19921;-87
2023/10/19 15:29:37;;;;;;;;;;;;;;;;;;5023461;28;19917;-88
2023/10/19 15:32:04;;;;;;;;;;;;;;;;;;5004796;28;19935;-87
2023/10/19 15:34:33;;;;;;;;;;;;;;;;;;4999116;28;19920;-87
2023/10/19 15:37:00;;;;;;;;;;;;;;;;;;5021483;28;19917;-86
2023/10/19 15:39:26;;;;;;;;;;;;;;;;;;5010066;28;19921;-86
2023/10/19 15:41:52;;;;;;;;;;;;;;;;;;5000677;28;19917;-87
2023/10/19 15:44:17;;;;;;;;;;;;;;;;;;5005474;28;20289;-87
2023/10/19 15:46:45;;;;;;;;;;;;;;;;;;5001640;27;20463;-88
2023/10/19 15:49:12;;;;;;;;;;;;;;;;;;4992281;28;19921;-88
2023/10/19 15:51:38;;;;;;;;;;;;;;;;;;4986383;28;19975;-88
2023/10/19 15:54:05;;;;;;;;;;;;;;;;;;4984148;28;19917;-88
2023/10/19 15:56:31;;;;;;;;;;;;;;;;;;4987725;28;19924;-88
2023/10/19 15:58:56;;;;;;;;;;;;;;;;;;5007795;28;20213;-88
2023/10/19 16:01:22;;;;;;;;;;;;;;;;;;4990839;28;19917;-88
2023/10/19 16:03:48;;;;;;;;;;;;;;;;;;4987530;28;20020;-88
2023/10/19 16:06:16;;;;;;;;;;;;;;;;;;4992991;28;19918;-88
2023/10/19 16:08:42;;;;;;;;;;;;;;;;;;4989654;28;20185;-89
2023/10/19 16:11:08;;;;;;;;;;;;;;;;;;4988947;28;20385;-90
2023/10/19 16:13:34;;;;;;;;;;;;;;;;;;4988892;28;19917;-89
2023/10/19 16:16:00;;;;;;;;;;;;;;;;;;4990988;28;19920;-88
2023/10/19 16:18:26;;;;;;;;;;;;;;;;;;4985285;28;20181;-88
2023/10/19 16:20:52;;;;;;;;;;;;;;;;;;4987784;28;20375;-88
2023/10/19 16:23:18;;;;;;;;;;;;;;;;;;4980796;28;20019;-87
2023/10/19 16:25:44;;;;;;;;;;;;;;;;;;4990133;28;19921;-88
2023/10/19 16:28:11;;;;;;;;;;;;;;;;;;4990695;28;20365;-88
2023/10/19 16:30:37;;;;;;;;;;;;;;;;;;5007576;28;19917;-89
2023/10/19 16:33:03;;;;;;;;;;;;;;;;;;5005526;28;20660;-88
2023/10/19 16:35:29;;;;;;;;;;;;;;;;;;4993430;28;19917;-88
2023/10/19 16:37:55;;;;;;;;;;;;;;;;;;5001425;28;20094;-88
2023/10/19 16:40:21;;;;;;;;;;;;;;;;;;4989590;28;20043;-88
2023/10/19 16:42:47;;;;;;;;;;;;;;;;;;4986293;28;19920;-88
2023/10/19 16:45:13;;;;;;;;;;;;;;;;;;5005243;28;20017;-88
2023/10/19 16:47:40;;;;;;;;;;;;;;;;;;5025323;28;19931;-88
2023/10/19 16:50:11;;;;;;;;;;;;;;;;;;5008858;28;20248;-88
2023/10/19 16:52:37;;;;;;;;;;;;;;;;;;5010602;28;19972;-89
2023/10/19 16:55:05;;;;;;;;;;;;;;;;;;5013143;28;20226;-89
2023/10/19 16:57:31;;;;;;;;;;;;;;;;;;5028005;28;19927;-88
2023/10/19 16:59:57;;;;;;;;;;;;;;;;;;5010029;28;19917;-89
2023/10/19 17:02:24;;;;;;;;;;;;;;;;;;5009634;28;19913;-89
2023/10/19 17:04:51;;;;;;;;;;;;;;;;;;5010096;28;19917;-89
2023/10/19 17:07:16;;;;;;;;;;;;;;;;;;5009117;28;20373;-88