Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:14;;;;;;;4.17;1.20;;;;;;;16.83;51.43;101087.19;5039536;28;20255;-82
2022/07/29 00:02:40;;;;;;;2.97;1.33;;;;;;;16.81;51.71;101081.06;5037124;28;20210;-83
2022/07/29 00:05:09;;;;;;;3.83;1.50;;;;;;;16.79;51.63;101077.66;5033601;28;20219;-83
2022/07/29 00:07:36;;;;;;;3.23;1.43;;;;;;;16.76;51.75;101086.81;5037501;28;20203;-84
2022/07/29 00:10:02;;;;;;;4.23;1.10;;;;;;;16.75;51.96;101081.56;5027935;28;20307;-81
2022/07/29 00:12:29;;;;;;;3.13;1.30;;;;;;;16.73;51.97;101080.84;5029731;28;20211;-83
2022/07/29 00:14:57;;;;;;;1.50;1.07;;;;;;;16.74;52.10;101077.16;5035964;28;20211;-83
2022/07/29 00:17:24;;;;;;;1.43;1.00;;;;;;;16.74;51.88;101078.03;5033686;28;20771;-82
2022/07/29 00:19:50;;;;;;;2.83;1.13;;;;;;;16.74;52.11;101082.56;5032626;28;20233;-83
2022/07/29 00:22:17;;;;;;;3.70;1.30;;;;;;;16.74;51.78;101071.78;5035521;28;20690;-82
2022/07/29 00:24:43;;;;;;;2.87;1.20;;;;;;;16.74;51.97;101071.78;5037477;28;20196;-83
2022/07/29 00:27:10;;;;;;;3.23;1.50;;;;;;;16.72;51.94;101080.00;5035656;28;20212;-83
2022/07/29 00:29:36;;;;;;;3.37;1.50;;;;;;;16.69;52.33;101068.63;5034541;28;20223;-83
2022/07/29 00:32:05;;;;;;;3.50;1.33;;;;;;;16.66;52.34;101065.19;5032328;28;20203;-83
2022/07/29 00:37:16;;;;;;;3.80;1.00;;;;;;;16.60;52.72;101060.31;5029816;28;20625;-83
2022/07/29 00:39:43;;;;;;;3.13;1.30;;;;;;;16.58;52.81;101050.66;5030205;28;20230;-83
2022/07/29 00:42:09;;;;;;;8.90;1.80;;;;;;;16.54;53.25;101047.34;5035095;28;20575;-84
2022/07/29 00:44:40;;;;;;;2.93;1.10;;;;;;;16.53;53.22;101059.09;5033509;28;20236;-83
2022/07/29 00:47:08;;;;;;;4.23;1.10;;;;;;;16.53;53.47;101047.47;5033693;28;20261;-83
2022/07/29 00:49:35;;;;;;;7.53;1.60;;;;;;;16.53;53.34;101048.34;5034592;28;20728;-83
2022/07/29 00:52:02;;;;;;;2.27;1.10;;;;;;;16.54;53.47;101041.97;5026876;28;20223;-84
2022/07/29 00:54:28;;;;;;;2.43;1.00;;;;;;;16.53;53.43;101042.09;5026932;28;20208;-83
2022/07/29 00:56:56;;;;;;;4.60;1.10;;;;;;;16.54;53.72;101035.75;5028534;28;20315;-85
2022/07/29 00:59:22;;;;;;;3.43;1.27;;;;;;;16.52;53.59;101035.00;5037053;28;20235;-84
2022/07/29 01:01:49;;;;;;;2.40;1.07;;;;;;;16.53;53.49;101034.88;5026363;28;20199;-82
2022/07/29 01:04:17;;;;;;;4.47;1.43;;;;;;;16.52;53.57;101029.63;5029559;28;20209;-83
2022/07/29 01:06:43;;;;;;;3.07;1.00;;;;;;;16.53;53.50;101025.97;5025450;28;20210;-82
2022/07/29 01:09:11;;;;;;;1.73;0.90;;;;;;;16.53;53.73;101025.97;5033305;28;20249;-83
2022/07/29 01:11:39;;;;;;;2.27;1.13;;;;;;;16.52;53.67;101018.88;5032816;28;20217;-85
2022/07/29 01:14:07;;;;;;;3.53;1.30;;;;;;;16.52;53.48;101018.88;5030672;28;20668;-83
2022/07/29 01:16:40;;;;;;;3.07;1.10;;;;;;;16.52;53.22;101019.75;5036514;28;20712;-84
2022/07/29 01:19:15;;;;;;;3.17;1.10;;;;;;;16.49;53.72;101005.69;5036605;28;20690;-83
2022/07/29 01:21:52;;;;;;;3.57;1.10;;;;;;;16.46;53.78;101011.34;5039130;28;20208;-84
2022/07/29 01:24:34;;;;;;;2.40;1.10;;;;;;;16.42;54.11;101002.66;5036928;28;20214;-83
2022/07/29 01:27:12;;;;;;;2.57;1.37;;;;;;;16.42;54.16;101001.81;5041699;28;20198;-84
2022/07/29 01:29:44;;;;;;;3.97;1.20;;;;;;;16.42;54.40;101001.81;5039306;28;20235;-83
2022/07/29 01:32:14;;;;;;;1.13;1.00;;;;;;;16.42;54.42;101002.66;5039304;28;20199;-83
2022/07/29 01:34:49;;;;;;;2.63;1.20;;;;;;;16.44;54.13;101002.53;5032076;28;20211;-84
2022/07/29 01:37:19;;;;;;;2.40;1.00;;;;;;;16.44;54.15;101002.53;5040633;28;20621;-83
2022/07/29 01:39:48;;;;;;;3.43;1.20;;;;;;;16.44;54.29;101000.72;5042297;28;20225;-84
2022/07/29 01:42:21;;;;;;;3.40;1.20;;;;;;;16.44;53.88;101000.72;5034549;28;20216;-86
2022/07/29 01:44:54;;;;;;;5.63;1.50;;;;;;;16.42;53.95;100994.59;5035019;28;20199;-84
2022/07/29 01:47:26;;;;;;;2.80;1.60;;;;;;;16.43;53.90;100988.25;5036246;28;20202;-83
2022/07/29 01:49:57;;;;;;;3.50;1.10;;;;;;;16.41;53.83;100990.22;5034453;28;20688;-83
2022/07/29 01:52:28;;;;;;;3.93;1.10;;;;;;;16.39;53.81;100994.84;5044497;28;20629;-83
2022/07/29 01:54:58;;;;;;;3.83;1.07;;;;;;;16.38;54.04;100989.59;5044601;28;20731;-84
2022/07/29 01:57:28;;;;;;;2.63;1.40;;;;;;;16.33;54.09;100993.50;5034716;28;20226;-83
2022/07/29 01:59:59;;;;;;;2.57;1.30;;;;;;;16.31;54.39;100992.78;5033975;28;20233;-83
2022/07/29 02:02:27;;;;;;;4.10;1.10;;;;;;;16.27;54.13;100995.88;5040655;28;20707;-83
2022/07/29 02:04:55;;;;;;;3.63;1.10;;;;;;;16.25;54.46;100995.13;5039733;28;20197;-85
2022/07/29 02:07:24;;;;;;;2.23;1.00;;;;;;;16.23;54.61;100987.19;5032778;28;20662;-85
2022/07/29 02:09:52;;;;;;;4.17;1.30;;;;;;;16.20;54.73;100987.44;5036090;28;20227;-86
2022/07/29 02:12:20;;;;;;;3.50;1.40;;;;;;;16.16;54.63;100988.66;5035539;28;20225;-83
2022/07/29 02:14:51;;;;;;;3.57;1.40;;;;;;;16.12;54.67;100986.38;5034437;28;20291;-84
2022/07/29 02:17:23;;;;;;;2.10;1.30;;;;;;;16.08;55.04;100984.91;5038346;28;20328;-84
2022/07/29 02:19:51;;;;;;;3.63;1.27;;;;;;;16.02;55.31;100977.31;5040610;28;20308;-85
2022/07/29 02:22:19;;;;;;;3.40;1.30;;;;;;;15.99;55.76;100981.09;5035430;28;20565;-86
2022/07/29 02:24:48;;;;;;;2.83;1.00;;;;;;;15.97;55.85;100975.84;5040938;28;21020;-86
2022/07/29 02:27:16;;;;;;;1.87;0.97;;;;;;;15.95;55.85;100972.44;5040732;28;20210;-84
2022/07/29 02:29:44;;;;;;;2.93;1.20;;;;;;;15.95;56.00;100972.44;5037243;28;20237;-81
2022/07/29 02:32:12;;;;;;;3.70;1.40;;;;;;;15.94;56.07;100965.34;5042516;28;20209;-83
2022/07/29 02:34:44;;;;;;;3.10;1.23;;;;;;;15.94;55.82;100970.72;5043066;28;20209;-84
2022/07/29 02:37:12;;;;;;;2.30;1.50;;;;;;;15.91;55.93;100972.84;5034415;28;20214;-84
2022/07/29 02:39:40;;;;;;;2.20;1.30;;;;;;;15.89;56.24;100964.03;5034481;28;20839;-84
2022/07/29 02:42:10;;;;;;;2.23;1.23;;;;;;;15.85;56.48;100967.94;5029072;28;20214;-85
2022/07/29 02:44:37;;;;;;;3.43;1.50;;;;;;;15.80;56.58;100964.75;5038696;28;20208;-84
2022/07/29 02:47:14;;;;;;;3.23;1.30;;;;;;;15.75;56.84;100969.66;5031454;28;20829;-83
2022/07/29 02:49:53;;;;;;;2.77;1.20;;;;;;;15.70;57.01;100969.19;5035286;28;20222;-84
2022/07/29 02:52:25;;;;;;;3.30;1.37;;;;;;;15.68;57.39;100971.13;5030652;28;20653;-84
2022/07/29 02:54:56;;;;;;;3.60;1.30;;;;;;;15.65;57.33;100974.91;5037232;28;20217;-83
2022/07/29 02:57:28;;;;;;;2.13;1.10;;;;;;;15.61;57.76;100970.75;5030793;28;20218;-84
2022/07/29 02:59:59;;;;;;;5.33;1.47;;;;;;;15.59;57.85;100968.19;5034998;28;20222;-83
2022/07/29 03:02:28;;;;;;;2.33;1.23;;;;;;;15.57;58.45;100966.63;5033057;28;20201;-83
2022/07/29 03:04:58;;;;;;;3.73;1.80;;;;;;;15.54;58.42;100956.09;5037158;28;20226;-83
2022/07/29 03:07:25;;;;;;;4.23;1.30;;;;;;;15.49;58.67;100950.22;5043546;28;20558;-83
2022/07/29 03:09:53;;;;;;;3.43;1.47;;;;;;;15.46;59.48;100950.44;5037893;28;20813;-83
2022/07/29 03:12:20;;;;;;;1.80;1.10;;;;;;;15.45;59.44;100954.09;5030138;28;20235;-83
2022/07/29 03:14:48;;;;;;;3.63;1.17;;;;;;;15.47;59.65;100957.53;5033437;28;20205;-83
2022/07/29 03:17:16;;;;;;;4.07;1.10;;;;;;;15.49;59.82;100958.28;5029136;28;20222;-83
2022/07/29 03:19:43;;;;;;;4.17;1.50;;;;;;;15.50;59.30;100958.16;5032428;28;20236;-84
2022/07/29 03:22:11;;;;;;;2.07;1.20;;;;;;;15.51;58.82;100954.50;5031980;28;20218;-84
2022/07/29 03:24:38;;;;;;;3.67;1.10;;;;;;;15.51;58.88;100949.13;5028412;28;20207;-84
2022/07/29 03:27:05;;;;;;;2.67;1.20;;;;;;;15.52;58.44;100947.28;5034097;28;20198;-84
2022/07/29 03:29:33;;;;;;;4.27;1.30;;;;;;;15.52;58.40;100953.53;5036313;28;20232;-85
2022/07/29 03:31:59;;;;;;;2.00;1.00;;;;;;;15.52;58.72;100952.66;5044161;28;20204;-84
2022/07/29 03:34:26;;;;;;;5.33;1.20;;;;;;;15.49;58.56;100948.38;5036061;28;20204;-84
2022/07/29 03:36:52;;;;;;;2.43;1.20;;;;;;;15.44;58.72;100939.84;5037297;28;20719;-85
2022/07/29 03:39:23;;;;;;;2.60;1.23;;;;;;;15.41;59.04;100941.91;5036716;28;20226;-85
2022/07/29 03:41:54;;;;;;;2.80;1.17;;;;;;;15.38;59.22;100944.84;5043862;28;20194;-85
2022/07/29 03:44:23;;;;;;;4.97;1.67;;;;;;;15.36;59.66;100942.28;5043079;28;20213;-84
2022/07/29 03:46:51;;;;;;;3.63;1.53;;;;;;;15.36;60.00;100953.03;5033822;28;20209;-82
2022/07/29 03:49:20;;;;;;;2.07;1.50;;;;;;;15.37;59.88;100949.38;5029166;28;20222;-83
2022/07/29 03:51:47;;;;;;;2.20;1.43;;;;;;;15.37;59.40;100945.81;5038289;28;20809;-84
2022/07/29 03:54:14;;;;;;;4.23;1.00;;;;;;;15.36;59.28;100947.66;5039569;28;21004;-84
2022/07/29 03:56:47;;;;;;;3.23;1.30;;;;;;;15.35;59.11;100948.63;5032424;28;20237;-83
2022/07/29 03:59:15;;;;;;;2.23;1.23;;;;;;;15.34;59.03;100943.38;5037972;28;20229;-83
2022/07/29 04:01:42;;;;;;;3.33;1.00;;;;;;;15.32;58.98;100945.31;5035510;28;20382;-85
2022/07/29 04:04:09;;;;;;;2.33;1.30;;;;;;;15.30;59.08;100942.75;5036889;28;20210;-83
2022/07/29 04:06:40;;;;;;;2.70;1.20;;;;;;;15.29;59.39;100949.94;5036898;28;20581;-82
2022/07/29 04:09:06;;;;;;;3.47;1.40;;;;;;;15.30;59.77;100948.13;5032198;28;20218;-84
2022/07/29 04:11:33;;;;;;;3.60;1.40;;;;;;;15.31;59.48;100946.28;5026715;28;20214;-82
2022/07/29 04:14:01;;;;;;;4.77;0.97;;;;;;;15.30;59.33;100948.13;5032980;28;20198;-85
2022/07/29 04:16:28;;;;;;;6.37;1.30;;;;;;;15.32;59.49;100950.69;5037418;28;20229;-85
2022/07/29 04:18:54;;;;;;;2.43;1.33;;;;;;;15.34;59.76;100952.28;5036230;28;20226;-83
2022/07/29 04:21:21;;;;;;;2.27;1.07;;;;;;;15.35;59.28;100959.34;5038127;28;20210;-83
2022/07/29 04:23:49;;;;;;;3.73;1.50;;;;;;;15.37;59.27;100956.56;5032922;28;20859;-83
2022/07/29 04:26:16;;;;;;;3.37;1.30;;;;;;;15.37;59.29;100954.72;5030514;28;20202;-82
2022/07/29 04:28:43;;;;;;;3.10;1.27;;;;;;;15.38;58.98;100951.06;5038899;28;20230;-83
2022/07/29 04:31:11;;;;;;;5.77;1.53;;;;;;;15.39;59.32;100949.25;5037325;28;20206;-83
2022/07/29 04:33:37;;;;;;;2.77;1.60;;;;;;;15.40;59.55;100946.44;5033070;28;20204;-85
2022/07/29 04:36:04;;;;;;;2.47;1.20;;;;;;;15.43;59.54;100953.38;5028847;28;20287;-84
2022/07/29 04:38:31;;;;;;;3.73;1.20;;;;;;;15.45;59.54;100956.78;5041151;28;20206;-82
2022/07/29 04:40:58;;;;;;;2.57;1.20;;;;;;;15.47;59.37;100954.84;5035014;28;20230;-83
2022/07/29 04:43:24;;;;;;;4.70;1.27;;;;;;;15.46;59.28;100955.81;5040662;28;20663;-85
2022/07/29 04:45:51;;;;;;;5.17;1.40;;;;;;;15.46;59.22;100953.13;5034131;28;20228;-85
2022/07/29 04:48:19;;;;;;;2.83;1.20;;;;;;;15.48;59.45;100956.56;5037520;28;20293;-83
2022/07/29 04:50:45;;;;;;;3.20;1.20;;;;;;;15.48;59.06;100952.03;5030345;28;20222;-83
2022/07/29 04:53:12;;;;;;;4.80;1.50;;;;;;;15.49;59.22;100955.59;5033236;28;20205;-83
2022/07/29 04:55:38;;;;;;;2.90;1.37;;;;;;;15.51;59.45;100961.69;5032503;28;20208;-84
2022/07/29 04:58:05;;;;;;;3.00;1.70;;;;;;;15.52;59.30;100955.34;5034475;28;20229;-80
2022/07/29 05:00:31;;;;;;;2.73;1.73;;;;;;;15.54;59.00;100967.69;5032760;28;20599;-85
2022/07/29 05:02:58;;;;;;;3.73;1.67;;;;;;;15.55;58.71;100966.75;5025663;28;20206;-83
2022/07/29 05:05:26;;;;;;;4.57;1.47;;;;;;;15.56;59.01;100964.91;5035490;28;20206;-86
2022/07/29 05:07:52;;;;;;;2.80;1.30;;;;;;;15.59;58.61;100970.00;5037984;28;20285;-86
2022/07/29 05:10:19;;;;;;;3.13;1.40;;;;;;;15.60;58.69;100960.97;5035492;28;20972;-85
2022/07/29 05:12:45;;;;;;;3.17;1.30;;;;;;;15.62;58.92;100961.72;5032888;28;20641;-83
2022/07/29 05:15:12;;;;;;;2.27;1.30;;;;;;;15.65;58.86;100960.63;5031873;28;20203;-85
2022/07/29 05:17:38;;;;;;;3.70;1.30;;;;;;;15.67;58.95;100962.22;5029449;28;20222;-83
2022/07/29 05:20:06;;;;;;;6.57;1.80;;;;;;;15.70;59.65;100959.28;5041045;28;20230;-81
2022/07/29 05:22:34;;;;;;;6.27;1.90;;;;;;;15.73;59.49;100967.09;5037007;28;20210;-83
2022/07/29 05:25:00;;;;;;;4.27;1.60;;;;;;;15.74;59.24;100966.13;5034029;28;20203;-81
2022/07/29 05:27:27;;;;;;;3.50;1.43;;;;;;;15.76;59.18;100964.19;5033014;28;20573;-83
2022/07/29 05:29:53;;;;;;;4.43;1.50;;;;;;;15.78;59.19;100967.56;5029969;28;20222;-84
2022/07/29 05:32:20;;;;;;;5.00;1.77;;;;;;;15.81;58.88;100961.97;5036273;28;20214;-84
2022/07/29 05:34:46;;;;;;;4.30;1.47;;;;;;;15.86;59.13;100961.59;5034982;28;20201;-83
2022/07/29 05:37:13;;;;;;;5.37;1.57;;;;;;;15.90;58.66;100963.06;5025627;28;20230;-82
2022/07/29 05:39:41;;;;;;;3.93;1.47;;;;;;;15.92;58.75;100951.22;5035922;28;20244;-83
2022/07/29 05:42:09;;;;;;;4.90;1.40;;;;;;;15.97;58.44;100949.00;5035635;28;20265;-83
2022/07/29 05:44:37;;;;;;;5.40;1.70;;;;;;;16.02;58.54;100947.78;5031912;28;20198;-83
2022/07/29 05:47:04;;;;;;;5.43;1.77;;;;;;;16.08;58.70;100949.97;5036896;28;20212;-83
2022/07/29 05:49:30;;;;;;;3.03;1.43;;;;;;;16.12;58.49;100941.50;5030568;28;20233;-85
2022/07/29 05:51:57;;;;;;;4.27;1.70;;;;;;;16.18;58.59;100946.41;5038575;28;20209;-83
2022/07/29 05:54:24;;;;;;;5.90;1.90;;;;;;;16.24;58.52;100942.34;5037127;28;20668;-84
2022/07/29 05:56:52;;;;;;;5.03;2.00;;;;;;;16.31;58.34;100943.53;5036494;28;20230;-85
2022/07/29 05:59:19;;;;;;;4.40;2.00;;;;;;;16.37;57.76;100948.41;5036327;28;20232;-85
2022/07/29 06:01:45;;;;;;;4.50;1.80;;;;;;;16.43;57.80;100950.63;5035713;28;20207;-83
2022/07/29 06:04:12;;;;;;;4.93;1.77;;;;;;;16.47;57.72;100946.69;5031250;28;20207;-84
2022/07/29 06:06:38;;;;;;;4.93;1.80;;;;;;;16.52;57.56;100952.53;5045654;28;20675;-84
2022/07/29 06:09:05;;;;;;;3.63;1.53;;;;;;;16.55;57.37;100949.56;5033201;28;20230;-82
2022/07/29 06:11:31;;;;;;;5.03;1.80;;;;;;;16.58;57.10;100951.16;5030989;28;20817;-84
2022/07/29 06:13:59;;;;;;;3.93;1.77;;;;;;;16.60;56.77;100949.19;5034667;28;20215;-84
2022/07/29 06:16:26;;;;;;;4.70;1.67;;;;;;;16.64;56.67;100956.06;5034599;28;20633;-82
2022/07/29 06:18:53;;;;;;;7.53;2.00;;;;;;;16.69;56.83;100952.97;5034341;28;20232;-84
2022/07/29 06:21:19;;;;;;;3.80;1.50;;;;;;;16.74;56.84;100945.38;5039550;28;20216;-83
2022/07/29 06:23:46;;;;;;;5.10;1.40;;;;;;;16.80;57.06;100951.09;5037806;28;20206;-84
2022/07/29 06:26:13;;;;;;;6.30;1.90;;;;;;;16.88;56.55;100948.59;5034511;28;20218;-83
2022/07/29 06:28:39;;;;;;;5.40;1.87;;;;;;;16.95;56.50;100949.81;5036194;28;20201;-85
2022/07/29 06:31:08;;;;;;;4.53;1.60;;;;;;;17.02;56.05;100939.34;5035565;28;20196;-81
2022/07/29 06:33:34;;;;;;;2.77;1.67;;;;;;;17.09;56.12;100950.44;5032849;28;20204;-86
2022/07/29 06:36:01;;;;;;;5.40;1.80;;;;;;;17.13;56.05;100946.50;5032687;28;20208;-82
2022/07/29 06:38:27;;;;;;;4.10;2.23;;;;;;;17.16;55.76;100949.81;5033532;28;20231;-83
2022/07/29 06:41:03;;;;;;;3.63;2.00;;;;;;;17.21;55.69;100946.69;5033467;28;20317;-84
2022/07/29 06:43:33;;;;;;;4.23;1.67;;;;;;;17.26;55.76;100939.09;5032984;28;20205;-84
2022/07/29 06:46:05;;;;;;;4.00;1.70;;;;;;;17.33;55.79;100948.34;5030884;28;20216;-84
2022/07/29 06:48:33;;;;;;;5.87;2.20;;;;;;;17.39;55.54;100955.88;5033518;28;20906;-85
2022/07/29 06:51:01;;;;;;;6.07;1.70;;;;;;;17.45;55.64;100952.66;5030088;28;20228;-84
2022/07/29 06:53:28;;;;;;;4.87;2.17;;;;;;;17.53;55.64;100952.00;5030382;28;20212;-84
2022/07/29 06:55:55;;;;;;;5.90;1.90;;;;;;;17.62;55.47;100945.78;5032362;28;20220;-83
2022/07/29 06:58:22;;;;;;;5.60;2.07;;;;;;;17.73;55.42;100937.66;5033528;28;20234;-82
2022/07/29 07:00:49;;;;;;;3.10;1.60;;;;;;;17.83;55.44;100937.69;5032744;28;20256;-81
2022/07/29 07:03:15;;;;;;;6.53;1.87;;;;;;;17.94;55.30;100935.72;5036029;28;20222;-83
2022/07/29 07:05:43;;;;;;;4.33;1.97;;;;;;;18.03;54.50;100934.91;5032940;28;20655;-84
2022/07/29 07:08:10;;;;;;;7.87;1.90;;;;;;;18.08;54.09;100928.25;5031881;28;20203;-83
2022/07/29 07:10:37;;;;;;;3.00;1.80;;;;;;;18.13;53.82;100934.91;5033504;28;20621;-83
2022/07/29 07:13:05;;;;;;;5.00;1.70;;;;;;;18.20;53.78;100929.81;5033618;28;20198;-84
2022/07/29 07:15:32;;;;;;;6.73;1.60;;;;;;;18.28;53.86;100938.06;5031829;28;20232;-83
2022/07/29 07:17:58;;;;;;;7.43;1.77;;;;;;;18.36;53.78;100930.13;5032821;28;20227;-83
2022/07/29 07:20:25;;;;;;;3.87;1.60;;;;;;;18.43;53.13;100928.59;5035697;28;20235;-82
2022/07/29 07:22:53;;;;;;;5.10;2.00;;;;;;;18.49;53.01;100925.31;5034443;28;20211;-83
2022/07/29 07:25:20;;;;;;;2.83;1.90;;;;;;;18.56;52.81;100923.75;5033664;28;20211;-82
2022/07/29 07:27:46;;;;;;;5.10;2.20;;;;;;;18.63;52.64;100930.31;5033353;28;20205;-84
2022/07/29 07:30:14;;;;;;;2.80;1.77;;;;;;;18.69;52.22;100929.75;5033264;28;20897;-84
2022/07/29 07:32:40;;;;;;;3.77;1.50;;;;;;;18.76;52.18;100931.88;5032832;28;20205;-83
2022/07/29 07:35:09;;;;;;;5.83;1.83;;;;;;;18.82;52.04;100926.75;5030449;28;20200;-85
2022/07/29 07:37:36;;;;;;;7.73;2.17;;;;;;;18.90;51.97;100935.00;5033039;28;20576;-86
2022/07/29 07:40:05;;;;;;;3.73;1.53;;;;;;;18.98;51.96;100936.97;5034895;28;20227;-84
2022/07/29 07:42:32;;;;;;;4.20;1.67;;;;;;;19.07;51.88;100936.09;5032480;28;20207;-85
2022/07/29 07:44:58;;;;;;;4.57;1.73;;;;;;;19.15;51.43;100944.34;5034737;28;20208;-84
2022/07/29 07:47:25;;;;;;;4.70;1.67;;;;;;;19.24;51.52;100932.66;5028471;28;20214;-84
2022/07/29 07:49:51;;;;;;;6.17;2.20;;;;;;;19.31;50.84;100936.47;5032693;28;20240;-84
2022/07/29 07:52:20;;;;;;;4.53;2.03;;;;;;;19.38;50.58;100934.03;5032911;28;20682;-83
2022/07/29 07:54:47;;;;;;;5.07;1.80;;;;;;;19.45;50.77;100927.06;5030034;28;20208;-84
2022/07/29 07:57:17;;;;;;;5.00;2.00;;;;;;;19.57;50.36;100933.16;5032353;28;20209;-84
2022/07/29 07:59:43;;;;;;;5.13;1.60;;;;;;;19.65;50.04;100928.72;5034306;28;20221;-83
2022/07/29 08:02:10;;;;;;;4.50;2.17;;;;;;;19.74;49.89;100926.94;5032135;28;20205;-86
2022/07/29 08:04:36;;;;;;;5.57;2.07;;;;;;;19.85;49.60;100926.78;5035163;28;20241;-82
2022/07/29 08:07:03;;;;;;;5.33;1.93;;;;;;;19.96;49.55;100928.41;5031924;28;20213;-84
2022/07/29 08:09:30;;;;;;;3.13;2.10;;;;;;;20.06;49.45;100924.63;5033577;28;20231;-85
2022/07/29 08:11:57;;;;;;;7.77;2.03;;;;;;;20.17;49.38;100920.88;5034184;28;20207;-85
2022/07/29 08:14:25;;;;;;;5.83;1.87;;;;;;;20.28;48.67;100923.38;5033326;28;20582;-85
2022/07/29 08:16:52;;;;;;;6.30;2.20;;;;;;;20.33;48.38;100926.47;5032438;28;20677;-83
2022/07/29 08:19:18;;;;;;;3.87;1.97;;;;;;;20.39;48.51;100919.63;5032422;28;20226;-85
2022/07/29 08:21:45;;;;;;;10.37;2.43;;;;;;;20.45;48.25;100919.00;5027319;28;20211;-81
2022/07/29 08:26:56;;;;;;;5.70;1.70;;;;;;;20.53;47.66;100929.06;5032702;28;20206;-84
2022/07/29 08:29:22;;;;;;;4.43;1.90;;;;;;;20.55;47.89;100929.75;5032025;28;20262;-82
2022/07/29 08:31:50;;;;;;;2.70;1.53;;;;;;;20.60;47.64;100930.97;5030934;28;20283;-83
2022/07/29 08:34:17;;;;;;;4.33;2.10;;;;;;;20.63;47.58;100938.78;5035451;28;20579;-84
2022/07/29 08:36:43;;;;;;;8.83;2.20;;;;;;;20.66;47.40;100930.38;5032416;28;20209;-83
2022/07/29 08:39:10;;;;;;;3.73;1.70;;;;;;;20.69;47.44;100932.78;5029507;28;20226;-84
2022/07/29 08:41:36;;;;;;;4.50;1.47;;;;;;;20.74;47.39;100938.56;5033725;28;20213;-84
2022/07/29 08:44:03;;;;;;;5.43;1.70;;;;;;;20.80;47.46;100935.22;5033947;28;20207;-84
2022/07/29 08:46:30;;;;;;;4.10;1.70;;;;;;;20.88;47.13;100937.16;5033785;28;20685;-84
2022/07/29 08:48:58;;;;;;;4.03;1.70;;;;;;;20.93;47.06;100934.00;5029822;28;20210;-83
2022/07/29 08:51:27;;;;;;;5.80;2.00;;;;;;;20.99;47.03;100931.47;5028690;28;20221;-85
2022/07/29 08:53:55;;;;;;;3.63;1.80;;;;;;;21.07;47.07;100930.72;5029867;28;20213;-84
2022/07/29 08:56:22;;;;;;;6.03;2.10;;;;;;;21.13;46.41;100932.78;5032683;28;20714;-82
2022/07/29 08:58:50;;;;;;;5.20;2.00;;;;;;;21.21;46.67;100924.75;5028739;28;20599;-83
2022/07/29 09:01:22;;;;;;;6.17;1.90;;;;;;;21.27;46.43;100931.38;5028180;28;20205;-83
2022/07/29 09:03:55;;;;;;;4.97;1.83;;;;;;;21.36;46.42;100931.28;5029025;28;20196;-85
2022/07/29 09:06:27;;;;;;;4.10;1.90;;;;;;;21.44;46.02;100931.34;5030175;28;20210;-84
2022/07/29 09:08:55;;;;;;;3.67;1.92;;;;;;;21.55;45.68;100934.75;5031892;28;20287;-84
2022/07/29 09:11:27;;;;;;;4.10;2.15;;;;;;;21.65;45.53;100936.34;5030585;28;20548;-84
2022/07/29 09:13:53;;;;;;;6.97;2.10;;;;;;;21.75;45.28;100936.22;5032324;28;20202;-84
2022/07/29 09:16:20;;;;;;;3.65;2.05;;;;;;;21.85;45.07;100923.41;5031529;28;20691;-85
2022/07/29 09:18:50;;;;;;;6.03;1.80;;;;;;;21.97;45.17;100911.25;5031756;28;20312;-85
2022/07/29 09:24:09;;;;;;;10.15;2.60;;;;;;;22.22;43.99;100909.47;5028619;28;20256;-83
2022/07/29 09:26:40;;;;;;;7.10;2.22;;;;;;;22.31;43.88;100910.34;5029411;28;20205;-85
2022/07/29 09:29:12;;;;;;;3.75;2.10;;;;;;;22.39;43.74;100908.47;5029837;28;20226;-83
2022/07/29 09:31:41;;;;;;;6.47;1.75;;;;;;;22.48;43.96;100910.19;5033223;28;20228;-85
2022/07/29 09:34:09;;;;;;;4.45;1.65;;;;;;;22.60;43.73;100916.13;5032557;28;20212;-84
2022/07/29 09:36:42;;;;;;;4.50;2.17;;;;;;;22.70;42.59;100916.84;5034997;28;20332;-84
2022/07/29 09:39:10;;;;;;;5.38;2.08;;;;;;;22.82;42.37;100914.66;5034150;28;20229;-83
2022/07/29 09:41:48;;;;;;;5.50;2.25;;;;;;;22.95;42.45;100904.13;5033051;28;20387;-84
2022/07/29 09:44:15;;;;;;;6.40;2.00;;;;;;;23.11;42.43;100908.72;5034651;28;20813;-84
2022/07/29 09:46:54;;;;;;;7.90;2.15;;;;;;;23.25;42.15;100899.84;5038707;28;20766;-85
2022/07/29 09:49:20;;;;;;;8.05;2.20;;;;;;;23.35;41.92;100895.06;5034771;28;20723;-85
2022/07/29 09:51:47;;;;;;;8.32;2.10;;;;;;;23.39;41.45;100895.56;5031315;28;20198;-84
2022/07/29 09:54:25;;;;;;;8.32;1.88;;;;;;;23.43;41.36;100899.63;5036447;28;20209;-84
2022/07/29 09:56:52;;;;;;;5.90;1.90;;;;;;;23.47;41.14;100890.94;5031299;28;20200;-84
2022/07/29 09:59:24;;;;;;;8.55;2.28;;;;;;;23.53;41.15;100884.84;5033095;28;20293;-83
2022/07/29 10:01:50;;;;;;;5.45;2.25;;;;;;;23.61;41.14;100894.84;5033493;28;20208;-82
2022/07/29 10:04:18;;;;;;;3.67;2.00;;;;;;;23.68;40.73;100881.38;5036652;28;20197;-85
2022/07/29 10:06:58;;;;;;;5.15;2.05;;;;;;;23.73;40.34;100887.97;5033498;28;20285;-84
2022/07/29 10:09:26;;;;;;;4.70;1.80;;;;;;;23.78;40.75;100882.88;5039924;28;20945;-83
2022/07/29 10:12:10;;;;;;;4.68;1.95;;;;;;;23.85;40.61;100880.28;5035249;28;20216;-82
2022/07/29 10:14:38;;;;;;;5.20;2.20;;;;;;;23.89;40.67;100873.47;5033114;28;20618;-82
2022/07/29 10:17:06;;;;;;;3.85;2.03;;;;;;;23.94;40.25;100878.38;5032861;28;20206;-81
2022/07/29 10:19:34;;;;;;;5.43;2.17;;;;;;;24.02;40.37;100870.16;5039457;28;20237;-84
2022/07/29 10:22:02;;;;;;;8.68;2.25;;;;;;;24.12;40.54;100871.63;5035236;28;20218;-83
2022/07/29 10:24:32;;;;;;;6.43;1.80;;;;;;;24.27;40.26;100879.91;5034739;28;20215;-83
2022/07/29 10:27:01;;;;;;;7.32;2.17;;;;;;;24.36;39.69;100873.38;5035538;28;20214;-82
2022/07/29 10:29:28;;;;;;;4.75;2.00;;;;;;;24.43;39.95;100868.03;5031917;28;20218;-84
2022/07/29 10:32:11;;;;;;;5.78;2.30;;;;;;;24.50;40.17;100878.03;5035539;28;20211;-83
2022/07/29 10:34:58;;;;;;;6.95;2.83;;;;;;;24.60;39.77;100879.66;5033471;28;20288;-82
2022/07/29 10:37:34;;;;;;;5.63;2.38;;;;;;;24.68;39.94;100868.69;5037300;28;20202;-83
2022/07/29 10:42:54;;;;;;;6.95;2.20;;;;;;;24.84;39.35;100872.13;5034765;28;20211;-84
2022/07/29 10:45:21;;;;;;;4.80;2.35;;;;;;;24.89;39.16;100868.84;5034542;28;20604;-82
2022/07/29 10:47:47;;;;;;;5.40;2.40;;;;;;;24.94;39.01;100871.88;5033231;28;20635;-82
2022/07/29 10:50:14;;;;;;;4.20;2.10;;;;;;;24.99;38.77;100868.59;5035683;28;20218;-82
2022/07/29 10:52:54;;;;;;;5.28;2.10;;;;;;;25.03;38.90;100864.50;5034603;28;20214;-81
2022/07/29 10:55:38;;;;;;;4.70;2.00;;;;;;;25.03;38.54;100864.50;5032733;28;20305;-81
2022/07/29 10:58:18;;;;;;;4.05;2.30;;;;;;;24.98;38.36;100865.03;5031801;28;20309;-82
2022/07/29 11:00:46;;;;;;;5.05;2.00;;;;;;;24.96;38.57;100868.97;5032967;28;20308;-84
2022/07/29 11:03:44;;;;;;;3.45;2.00;;;;;;;24.93;38.60;100865.56;5045379;28;20205;-83
2022/07/29 11:06:11;;;;;;;3.83;1.98;;;;;;;24.87;38.83;100871.75;5043445;28;20202;-81
2022/07/29 11:08:37;;;;;;;6.05;2.30;;;;;;;24.84;39.20;100866.69;5038855;28;20194;-84
2022/07/29 11:11:40;;;;;;;3.80;1.73;;;;;;;24.81;38.96;100856.16;5039624;28;20245;-83
2022/07/29 11:14:06;;;;;;;4.10;2.00;;;;;;;24.77;39.04;100863.00;5034590;28;20291;-84
2022/07/29 11:17:02;;;;;;;5.25;2.47;;;;;;;24.77;39.55;100862.13;5045471;28;20201;-83
2022/07/29 11:19:29;;;;;;;7.72;2.25;;;;;;;24.74;39.31;100863.34;5046083;28;20689;-82
2022/07/29 11:21:56;;;;;;;4.13;2.00;;;;;;;24.76;40.01;100868.63;5036971;28;20216;-84
2022/07/29 11:24:27;;;;;;;5.57;2.38;;;;;;;24.80;40.18;100870.78;5040362;28;20212;-83
2022/07/29 11:27:19;;;;;;;3.72;2.47;;;;;;;24.82;39.55;100865.16;5037942;28;20197;-84
2022/07/29 11:29:54;;;;;;;3.85;1.73;;;;;;;24.81;39.23;100864.31;5027837;28;20283;-82
2022/07/29 11:32:23;;;;;;;6.75;2.25;;;;;;;24.81;39.28;100861.59;5041270;28;20212;-83
2022/07/29 11:35:10;;;;;;;3.70;2.33;;;;;;;24.80;39.08;100861.78;5037817;28;20825;-83
2022/07/29 11:37:37;;;;;;;6.70;2.17;;;;;;;24.81;39.49;100861.59;5040644;28;20209;-82
2022/07/29 11:40:18;;;;;;;4.18;2.67;;;;;;;24.84;39.58;100861.22;5038583;28;20240;-83
2022/07/29 11:42:50;;;;;;;7.75;2.40;;;;;;;24.86;39.46;100859.16;5025803;28;20289;-83