Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:00:04;;;;;;;6.88;4.47;;;;;;;6.78;100.00;93617.03;2110034;28;20062;-82
2024/03/17 00:01:06;;;;;;;7.65;4.30;;;;;;;6.69;100.00;93621.94;2123536;27;20520;-81
2024/03/17 00:02:07;;;;;;;6.85;4.38;;;;;;;6.63;100.00;93620.81;2107623;28;20035;-82
2024/03/17 00:03:08;;;;;;;6.05;4.32;;;;;;;6.51;100.00;93616.63;2097802;28;20552;-82
2024/03/17 00:04:09;;;;;;;5.18;4.13;;;;;;;6.68;100.00;93623.09;2097364;28;20116;-83
2024/03/17 00:05:10;;;;;;;6.75;4.40;;;;;;;6.60;100.00;93618.91;2092640;28;20017;-80
2024/03/17 00:06:11;;;;;;;4.80;3.50;;;;;;;6.72;100.00;93615.13;2106536;28;20023;-83
2024/03/17 00:07:13;;;;;;;5.80;3.13;;;;;;;6.86;100.00;93617.78;2106689;28;20030;-85
2024/03/17 00:08:14;;;;;;;3.20;2.90;;;;;;;6.95;100.00;93614.75;2106650;28;20027;-81
2024/03/17 00:09:16;;;;;;;4.53;3.83;;;;;;;6.79;100.00;93617.78;2113913;27;20024;-81
2024/03/17 00:10:17;;;;;;;5.57;3.10;;;;;;;6.80;100.00;93620.06;2119576;27;20030;-81
2024/03/17 00:11:18;;;;;;;4.15;3.03;;;;;;;6.65;100.00;93623.09;2102522;28;20424;-83
2024/03/17 00:12:19;;;;;;;5.28;3.08;;;;;;;6.79;100.00;93628.41;2103521;27;20020;-82
2024/03/17 00:13:20;;;;;;;5.43;3.38;;;;;;;6.84;100.00;93624.63;2111241;28;20046;-82
2024/03/17 00:14:21;;;;;;;8.13;4.70;;;;;;;6.79;100.00;93617.78;2110468;28;20023;-83
2024/03/17 00:15:22;;;;;;;7.68;4.43;;;;;;;6.87;100.00;93616.66;2110454;28;20027;-83
2024/03/17 00:16:24;;;;;;;7.13;4.30;;;;;;;6.83;100.00;93613.22;2110995;28;20540;-83
2024/03/17 00:17:25;;;;;;;7.10;4.50;;;;;;;6.70;100.00;93625.38;2104348;28;20074;-82
2024/03/17 00:18:28;;;;;;;7.07;4.78;;;;;;;6.85;100.00;93618.94;2118377;27;20482;-81
2024/03/17 00:19:29;;;;;;;8.93;5.20;;;;;;;6.70;100.00;93620.06;2116128;27;20070;-81
2024/03/17 00:20:30;;;;;;;6.22;4.25;;;;;;;6.89;100.00;93616.25;2113586;27;20460;-84
2024/03/17 00:21:31;;;;;;;5.97;5.10;;;;;;;6.76;100.00;93627.28;2109018;28;20115;-81
2024/03/17 00:22:36;;;;;;;8.98;5.03;;;;;;;6.74;100.00;93618.16;2105749;28;20024;-81
2024/03/17 00:23:38;;;;;;;10.98;5.03;;;;;;;6.90;100.00;93621.22;2110509;27;20465;-83
2024/03/17 00:24:39;;;;;;;7.38;4.85;;;;;;;6.85;100.00;93620.81;2108430;28;20040;-82
2024/03/17 00:25:40;;;;;;;10.63;5.63;;;;;;;6.83;100.00;93618.53;2104955;28;20028;-81
2024/03/17 00:26:41;;;;;;;7.18;4.95;;;;;;;6.63;100.00;93612.06;2113472;28;20031;-84
2024/03/17 00:27:44;;;;;;;7.93;4.38;;;;;;;6.60;100.00;93613.59;2108840;28;20040;-82
2024/03/17 00:28:48;;;;;;;6.18;3.92;;;;;;;6.74;100.00;93607.53;2103215;27;20028;-82
2024/03/17 00:29:49;;;;;;;5.63;3.60;;;;;;;6.60;100.00;93613.59;2119750;27;20023;-82
2024/03/17 00:30:50;;;;;;;6.07;3.80;;;;;;;6.52;100.00;93604.84;2115560;27;20380;-83
2024/03/17 00:31:51;;;;;;;5.03;3.67;;;;;;;6.73;100.00;93603.38;2109685;28;20057;-81
2024/03/17 00:32:52;;;;;;;3.70;2.70;;;;;;;6.80;100.00;93606.00;2105368;28;20097;-82
2024/03/17 00:33:53;;;;;;;4.65;3.10;;;;;;;6.78;100.00;93601.09;2107029;28;20106;-82
2024/03/17 00:34:54;;;;;;;4.38;3.05;;;;;;;6.60;100.00;93602.97;2105137;28;20507;-82
2024/03/17 00:35:55;;;;;;;7.88;3.22;;;;;;;6.68;100.00;93601.84;2119886;27;20054;-82
2024/03/17 00:36:56;;;;;;;4.43;2.80;;;;;;;6.61;100.00;93603.72;2123559;27;20026;-80
2024/03/17 00:37:58;;;;;;;5.43;3.88;;;;;;;6.62;100.00;93603.34;2123710;27;20013;-82
2024/03/17 00:39:00;;;;;;;3.13;2.83;;;;;;;6.61;100.00;93604.47;2122812;27;20090;-81
2024/03/17 00:40:02;;;;;;;3.42;2.60;;;;;;;6.57;100.00;93595.75;2114464;28;20072;-83
2024/03/17 00:41:04;;;;;;;2.78;2.55;;;;;;;6.53;100.00;93602.94;2107908;28;20035;-82
2024/03/17 00:42:06;;;;;;;3.70;2.88;;;;;;;6.51;100.00;93595.38;2114412;28;20460;-84
2024/03/17 00:43:07;;;;;;;2.78;2.42;;;;;;;6.50;100.00;93591.19;2109166;28;20024;-82
2024/03/17 00:44:08;;;;;;;2.63;2.42;;;;;;;6.56;100.00;93589.69;2106862;28;20031;-81
2024/03/17 00:45:11;;;;;;;3.40;2.40;;;;;;;6.54;100.00;93589.31;2107975;28;20055;-82
2024/03/17 00:46:12;;;;;;;3.17;2.72;;;;;;;6.60;100.00;93584.38;2122814;27;20019;-84
2024/03/17 00:47:13;;;;;;;2.67;2.47;;;;;;;6.55;100.00;93596.13;2123737;27;20415;-82
2024/03/17 00:48:14;;;;;;;3.00;2.65;;;;;;;6.51;100.00;93594.63;2106027;28;20031;-81
2024/03/17 00:49:15;;;;;;;3.33;2.60;;;;;;;6.52;100.00;93583.59;2097630;28;20054;-82
2024/03/17 00:50:15;;;;;;;5.65;2.60;;;;;;;6.68;100.00;93593.13;2118493;27;20159;-82
2024/03/17 00:51:16;;;;;;;2.63;2.42;;;;;;;6.68;100.00;93596.53;2119863;27;20384;-82
2024/03/17 00:52:17;;;;;;;3.13;2.83;;;;;;;6.55;100.00;93588.16;2105991;28;20465;-84
2024/03/17 00:53:18;;;;;;;2.78;2.42;;;;;;;6.46;100.00;93584.38;2110260;28;20031;-83
2024/03/17 00:54:19;;;;;;;2.50;2.30;;;;;;;6.43;100.00;93588.53;2107407;28;20027;-81
2024/03/17 00:55:21;;;;;;;2.75;2.38;;;;;;;6.46;100.00;93590.44;2110412;28;20465;-82
2024/03/17 00:56:22;;;;;;;2.72;2.42;;;;;;;6.43;100.00;93587.78;2110324;27;20027;-83
2024/03/17 00:57:23;;;;;;;3.60;2.30;;;;;;;6.38;100.00;93586.25;2119595;27;20031;-81
2024/03/17 00:58:24;;;;;;;3.70;2.50;;;;;;;6.49;100.00;93580.94;2119232;27;20027;-82
2024/03/17 00:59:25;;;;;;;3.72;2.58;;;;;;;6.53;100.00;93584.38;2117294;27;20024;-83
2024/03/17 01:00:26;;;;;;;2.70;2.50;;;;;;;6.58;100.00;93573.34;2111812;28;20346;-82
2024/03/17 01:01:27;;;;;;;3.33;2.60;;;;;;;6.79;100.00;93577.94;2096606;28;20028;-83
2024/03/17 01:02:28;;;;;;;4.07;3.00;;;;;;;6.87;100.00;93574.13;2104747;28;20047;-81
2024/03/17 01:03:29;;;;;;;5.80;2.40;;;;;;;6.74;100.00;93580.97;2106009;28;20039;-82
2024/03/17 01:04:33;;;;;;;4.57;2.65;;;;;;;6.65;100.00;93580.59;2107810;28;20111;-80
2024/03/17 01:05:34;;;;;;;2.65;2.45;;;;;;;6.63;100.00;93580.19;2113861;28;20034;-82
2024/03/17 01:06:36;;;;;;;4.50;2.85;;;;;;;6.48;100.00;93584.75;2114037;28;20047;-83
2024/03/17 01:07:37;;;;;;;3.97;2.55;;;;;;;6.41;100.00;93584.72;2118983;27;20023;-82
2024/03/17 01:08:38;;;;;;;5.10;2.50;;;;;;;6.34;100.00;93587.38;2105703;28;20028;-82
2024/03/17 01:09:39;;;;;;;5.68;2.85;;;;;;;6.43;100.00;93577.16;2096616;28;20025;-83
2024/03/17 01:10:41;;;;;;;3.05;2.75;;;;;;;6.31;100.00;93575.59;2117490;27;20104;-82
2024/03/17 01:11:42;;;;;;;3.03;2.60;;;;;;;6.29;100.00;93569.94;2105922;28;20054;-82
2024/03/17 01:12:43;;;;;;;3.80;2.50;;;;;;;6.45;100.00;93573.00;2089743;28;20047;-82
2024/03/17 01:13:44;;;;;;;3.78;2.70;;;;;;;6.54;100.00;93560.09;2105721;28;20035;-81
2024/03/17 01:14:45;;;;;;;3.25;2.65;;;;;;;6.53;100.00;93568.44;2122475;27;20027;-82
2024/03/17 01:15:51;;;;;;;2.75;2.50;;;;;;;6.60;100.00;93563.13;2119046;27;20023;-81
2024/03/17 01:16:52;;;;;;;5.53;3.03;;;;;;;6.60;100.00;93559.72;2122745;27;20026;-82
2024/03/17 01:17:53;;;;;;;3.35;2.63;;;;;;;6.66;100.00;93560.84;2114241;28;20460;-82
2024/03/17 01:18:54;;;;;;;4.82;3.05;;;;;;;6.71;100.00;93560.47;2113004;28;20511;-82
2024/03/17 01:19:55;;;;;;;4.07;3.03;;;;;;;6.60;100.00;93560.47;2111248;27;20149;-82
2024/03/17 01:20:56;;;;;;;2.95;2.60;;;;;;;6.71;100.00;93555.16;2111065;28;20114;-84
2024/03/17 01:22:00;;;;;;;4.20;3.20;;;;;;;6.56;100.00;93555.16;2116869;27;20031;-83
2024/03/17 01:23:01;;;;;;;5.53;3.10;;;;;;;6.53;100.00;93553.25;2119376;27;20445;-83
2024/03/17 01:24:02;;;;;;;6.13;3.80;;;;;;;6.51;100.00;93555.53;2113550;27;20550;-81
2024/03/17 01:25:04;;;;;;;7.80;4.95;;;;;;;6.66;100.00;93556.28;2107325;28;20600;-82
2024/03/17 01:26:05;;;;;;;13.63;6.90;;;;;;;6.55;100.00;93551.00;2114704;27;20141;-83
2024/03/17 01:27:06;;;;;;;8.55;5.38;;;;;;;6.63;100.00;93550.97;2120619;27;20329;-81
2024/03/17 01:28:07;;;;;;;16.45;7.03;;;;;;;6.53;100.00;93553.25;2120392;27;20038;-84
2024/03/17 01:29:08;;;;;;;11.60;6.22;;;;;;;6.46;100.00;93555.16;2118259;27;20074;-83
2024/03/17 01:30:12;;;;;;;14.02;7.72;;;;;;;6.42;100.00;93552.50;2109310;28;20457;-81
2024/03/17 01:31:13;;;;;;;13.95;7.57;;;;;;;6.34;100.00;93550.22;2120486;27;20035;-84
2024/03/17 01:32:14;;;;;;;14.48;7.70;;;;;;;6.48;100.00;93547.56;2122402;27;20046;-83
2024/03/17 01:33:17;;;;;;;14.10;8.13;;;;;;;6.33;100.00;93554.75;2118238;27;20027;-82
2024/03/17 01:34:19;;;;;;;12.20;6.75;;;;;;;6.40;100.00;93549.44;2104743;28;20016;-81
2024/03/17 01:35:20;;;;;;;10.45;5.68;;;;;;;6.49;100.00;93546.41;2114044;28;20440;-81
2024/03/17 01:36:21;;;;;;;37.55;4.00;;;;;;;6.23;100.00;93547.53;2114241;28;20030;-82
2024/03/17 01:37:22;;;;;;;20.10;4.05;;;;;;;6.32;100.00;93542.59;2118212;27;20026;-81
2024/03/17 01:38:23;;;;;;;12.68;3.70;;;;;;;6.36;100.00;93540.72;2110682;28;20484;-83
2024/03/17 01:39:24;;;;;;;15.57;3.50;;;;;;;6.40;100.00;93536.16;2113876;28;20427;-83
2024/03/17 01:40:25;;;;;;;39.05;4.25;;;;;;;6.37;100.00;93547.56;2105517;28;20049;-83
2024/03/17 01:41:26;;;;;;;15.10;3.78;;;;;;;6.35;100.00;93541.09;2097043;28;20021;-83
2024/03/17 01:42:27;;;;;;;12.90;4.00;;;;;;;6.50;100.00;93538.09;2097442;28;20047;-84
2024/03/17 01:43:30;;;;;;;22.00;4.10;;;;;;;6.59;100.00;93536.97;2097784;28;20378;-81
2024/03/17 01:44:31;;;;;;;27.98;4.10;;;;;;;6.54;100.00;93536.19;2113793;28;20093;-84
2024/03/17 01:45:32;;;;;;;22.70;3.70;;;;;;;6.60;100.00;93530.50;2113735;28;20047;-81
2024/03/17 01:46:34;;;;;;;60.63;4.70;;;;;;;6.42;100.00;93531.25;2104660;28;20076;-82
2024/03/17 01:47:35;;;;;;;8.95;3.85;;;;;;;6.49;100.00;93547.16;2120795;27;20034;-81
2024/03/17 01:48:36;;;;;;;41.58;4.40;;;;;;;6.48;100.00;93535.03;2122428;27;20023;-81
2024/03/17 01:49:37;;;;;;;23.17;4.25;;;;;;;6.44;100.00;93538.84;2122209;27;20027;-83
2024/03/17 01:50:38;;;;;;;69.20;4.55;;;;;;;6.36;100.00;93535.41;2120961;27;20124;-82
2024/03/17 01:51:39;;;;;;;68.88;4.88;;;;;;;6.45;100.00;93535.81;2113514;28;20024;-80
2024/03/17 01:52:40;;;;;;;25.13;3.90;;;;;;;6.55;100.00;93531.63;2105294;28;20106;-81
2024/03/17 01:53:42;;;;;;;30.60;4.88;;;;;;;6.53;100.00;93525.94;2108052;28;20126;-82
2024/03/17 01:54:43;;;;;;;51.15;5.32;;;;;;;6.50;100.00;93530.13;2110916;28;20032;-80
2024/03/17 01:55:46;;;;;;;43.75;4.72;;;;;;;6.41;100.00;93529.75;2102691;28;20460;-80
2024/03/17 01:56:48;;;;;;;49.95;4.97;;;;;;;6.40;100.00;93525.56;2110873;27;20019;-82
2024/03/17 01:57:56;;;;;;;50.70;4.55;;;;;;;6.35;100.00;93525.19;2119118;27;20019;-82
2024/03/17 01:58:57;;;;;;;20.15;4.45;;;;;;;6.51;100.00;93533.53;2109161;28;20027;-84
2024/03/17 01:59:59;;;;;;;10.85;4.47;;;;;;;6.54;100.00;93533.53;2106063;28;20030;-83
2024/03/17 02:01:01;;;;;;;25.00;4.50;;;;;;;6.63;100.00;93524.41;2114541;27;20028;-82
2024/03/17 02:02:02;;;;;;;16.70;4.22;;;;;;;6.55;100.00;93524.44;2109507;28;20080;-83
2024/03/17 02:03:08;;;;;;;43.20;5.18;;;;;;;6.49;100.00;93525.19;2113957;28;20026;-82
2024/03/17 02:04:09;;;;;;;38.08;4.20;;;;;;;6.38;100.00;93519.13;2106200;28;20042;-82
2024/03/17 02:05:10;;;;;;;19.10;4.03;;;;;;;6.42;100.00;93520.63;2121173;27;20038;-82
2024/03/17 02:06:12;;;;;;;42.53;4.47;;;;;;;6.41;100.00;93513.03;2113703;28;20031;-83
2024/03/17 02:07:13;;;;;;;16.88;4.15;;;;;;;6.39;100.00;93513.41;2105453;28;20027;-82
2024/03/17 02:08:14;;;;;;;24.45;3.92;;;;;;;6.36;100.00;93508.84;2117824;27;20083;-81
2024/03/17 02:09:15;;;;;;;39.03;4.40;;;;;;;6.22;100.00;93511.50;2105394;28;20019;-82
2024/03/17 02:10:16;;;;;;;9.63;3.97;;;;;;;6.33;100.00;93508.88;2096338;28;20024;-82
2024/03/17 02:11:43;;;;;;;37.75;4.47;;;;;;;6.22;100.00;93506.94;2105465;28;20067;-81
2024/03/17 02:12:44;;;;;;;13.85;3.90;;;;;;;6.41;100.00;93508.50;2109011;27;20035;-81
2024/03/17 02:13:45;;;;;;;42.67;3.83;;;;;;;6.30;100.00;93511.13;2113791;28;20549;-79
2024/03/17 02:14:46;;;;;;;30.30;3.85;;;;;;;6.21;100.00;93508.09;2105088;28;20376;-81
2024/03/17 02:15:47;;;;;;;12.15;3.60;;;;;;;6.30;100.00;93507.72;2109452;28;20028;-83
2024/03/17 02:16:48;;;;;;;7.68;3.72;;;;;;;6.36;100.00;93511.50;2113728;28;20026;-82
2024/03/17 02:17:49;;;;;;;22.35;4.82;;;;;;;6.29;100.00;93506.22;2113517;28;20038;-81
2024/03/17 02:18:59;;;;;;;13.05;3.78;;;;;;;6.33;100.00;93508.88;2109175;28;20074;-81
2024/03/17 02:20:00;;;;;;;11.23;3.20;;;;;;;6.34;100.00;93507.72;2111607;28;20515;-81
2024/03/17 02:21:01;;;;;;;9.05;3.67;;;;;;;6.30;100.00;93507.72;2101072;28;20036;-81
2024/03/17 02:22:03;;;;;;;23.08;3.33;;;;;;;6.30;100.00;93503.16;2121016;27;20031;-81
2024/03/17 02:23:05;;;;;;;23.75;3.10;;;;;;;6.20;100.00;93498.63;2119020;27;20110;-81
2024/03/17 02:24:08;;;;;;;21.70;3.35;;;;;;;6.33;100.00;93501.66;2111727;28;20038;-81
2024/03/17 02:25:09;;;;;;;46.05;3.97;;;;;;;6.24;100.00;93498.63;2109008;28;20077;-82
2024/03/17 02:27:14;;;;;;;;;;;;;;;5.11;100.00;93499.78;2144265;27;20122;-83
2024/03/17 02:28:15;;;;;;;7.32;3.13;;;;;;;5.26;100.00;93496.06;2121110;28;19912;-85
2024/03/17 02:29:16;;;;;;;31.52;3.33;;;;;;;5.36;100.00;93491.94;2104617;28;20043;-87
2024/03/17 02:30:17;;;;;;;32.20;3.10;;;;;;;5.29;100.00;93490.78;2113137;28;20031;-86
2024/03/17 02:31:18;;;;;;;10.85;3.55;;;;;;;5.38;100.00;93495.72;2117921;28;20024;-84
2024/03/17 02:32:22;;;;;;;22.45;2.70;;;;;;;5.43;100.00;93494.59;2121294;28;20066;-85
2024/03/17 02:33:23;;;;;;;8.57;3.00;;;;;;;5.49;100.00;93491.25;2105167;28;20028;-83
2024/03/17 02:34:24;;;;;;;23.00;3.25;;;;;;;5.48;100.00;93492.34;2095317;28;20036;-84
2024/03/17 02:35:25;;;;;;;25.55;3.75;;;;;;;5.32;100.00;93486.63;2096022;28;20023;-85
2024/03/17 02:36:26;;;;;;;23.25;3.25;;;;;;;5.26;100.00;93485.44;2098821;27;20086;-83
2024/03/17 02:37:27;;;;;;;35.22;4.00;;;;;;;5.31;100.00;93482.44;2112682;28;20035;-83
2024/03/17 02:39:48;;;;;;;16.80;2.90;;;;;;;5.54;100.00;93493.53;2115378;28;20384;-84
2024/03/17 02:40:49;;;;;;;14.63;3.35;;;;;;;5.52;100.00;93487.81;2113052;28;20457;-83
2024/03/17 02:41:50;;;;;;;31.00;3.20;;;;;;;5.60;100.00;93487.84;2104349;28;20404;-89
2024/03/17 02:42:51;;;;;;;12.98;3.20;;;;;;;5.72;100.00;93487.53;2113054;28;20032;-85
2024/03/17 02:43:52;;;;;;;8.60;3.20;;;;;;;5.76;100.00;93486.38;2113039;28;20039;-84
2024/03/17 02:44:53;;;;;;;3.20;2.90;;;;;;;5.77;100.00;93484.50;2104321;28;20024;-83
2024/03/17 02:45:54;;;;;;;16.88;3.28;;;;;;;5.59;100.00;93476.50;2096082;28;20025;-87
2024/03/17 02:46:57;;;;;;;11.30;3.47;;;;;;;5.62;100.00;93475.75;2113367;27;20035;-84
2024/03/17 02:47:58;;;;;;;8.55;2.88;;;;;;;5.72;100.00;93477.66;2111008;28;20027;-83
2024/03/17 02:48:59;;;;;;;8.05;3.28;;;;;;;5.79;100.00;93479.56;2097919;28;20512;-82
2024/03/17 02:50:01;;;;;;;8.60;3.80;;;;;;;5.61;100.00;93476.88;2108365;28;20123;-82
2024/03/17 02:51:02;;;;;;;7.85;3.20;;;;;;;5.54;100.00;93474.97;2110582;28;20079;-88
2024/03/17 02:52:04;;;;;;;5.50;2.85;;;;;;;5.52;100.00;93465.84;2121106;27;20073;-82
2024/03/17 02:53:05;;;;;;;4.03;3.30;;;;;;;5.50;100.00;93473.44;2121176;28;20026;-82
2024/03/17 02:54:06;;;;;;;7.22;3.70;;;;;;;5.47;100.00;93474.19;2111637;28;20034;-81
2024/03/17 02:55:07;;;;;;;5.13;3.10;;;;;;;5.43;100.00;93474.16;2108013;28;20114;-86
2024/03/17 02:56:09;;;;;;;6.15;3.60;;;;;;;5.55;100.00;93475.72;2110717;28;20121;-85
2024/03/17 02:57:10;;;;;;;4.82;3.40;;;;;;;5.63;100.00;93471.22;2100510;28;20044;-83
2024/03/17 02:58:11;;;;;;;3.60;3.20;;;;;;;5.54;100.00;93471.56;2111294;28;20024;-83
2024/03/17 02:59:12;;;;;;;4.85;3.30;;;;;;;5.50;100.00;93476.84;2112821;28;20043;-83
2024/03/17 03:00:14;;;;;;;8.93;3.30;;;;;;;5.63;100.00;93471.97;2125040;27;20560;-83
2024/03/17 03:01:16;;;;;;;8.82;3.45;;;;;;;5.58;100.00;93468.94;2101069;28;20384;-85
2024/03/17 03:02:17;;;;;;;3.85;3.10;;;;;;;5.59;100.00;93473.09;2105635;28;20472;-84
2024/03/17 03:03:18;;;;;;;7.18;3.42;;;;;;;5.64;100.00;93472.72;2100361;28;20028;-84
2024/03/17 03:04:20;;;;;;;3.63;3.20;;;;;;;5.71;100.00;93470.84;2099510;28;20052;-81
2024/03/17 03:05:21;;;;;;;4.13;3.38;;;;;;;5.77;100.00;93476.53;2087860;28;20432;-85
2024/03/17 03:06:22;;;;;;;5.38;3.35;;;;;;;5.61;100.00;93476.88;2095896;28;20123;-82
2024/03/17 03:07:23;;;;;;;3.53;2.97;;;;;;;5.66;100.00;93473.09;2101368;28;20052;-84
2024/03/17 03:08:24;;;;;;;3.58;3.28;;;;;;;5.72;100.00;93475.00;2099033;28;20381;-82
2024/03/17 03:09:31;;;;;;;4.72;3.22;;;;;;;5.80;100.00;93467.84;2101245;28;20077;-84
2024/03/17 03:10:32;;;;;;;3.55;3.20;;;;;;;5.76;100.00;93473.13;2105007;28;20024;-84
2024/03/17 03:11:33;;;;;;;4.15;3.42;;;;;;;5.59;100.00;93478.38;2121146;27;20055;-82
2024/03/17 03:12:34;;;;;;;3.65;3.15;;;;;;;5.69;100.00;93467.81;2105695;28;20021;-84
2024/03/17 03:13:34;;;;;;;4.05;3.22;;;;;;;5.64;100.00;93464.75;2102739;28;20163;-85
2024/03/17 03:14:36;;;;;;;3.60;3.25;;;;;;;5.58;100.00;93474.22;2104194;28;20055;-83
2024/03/17 03:15:37;;;;;;;3.38;3.08;;;;;;;5.51;100.00;93467.00;2095886;28;20033;-83
2024/03/17 03:16:39;;;;;;;4.20;3.50;;;;;;;5.63;100.00;93471.97;2104137;28;20016;-80
2024/03/17 03:17:40;;;;;;;3.90;3.25;;;;;;;5.65;100.00;93469.69;2100733;28;20381;-83
2024/03/17 03:18:41;;;;;;;3.55;3.03;;;;;;;5.70;100.00;93466.66;2095841;28;20075;-83
2024/03/17 03:19:42;;;;;;;5.25;3.08;;;;;;;5.74;100.00;93461.38;2107877;28;20027;-84
2024/03/17 03:20:50;;;;;;;4.25;3.40;;;;;;;5.70;100.00;93460.59;2109699;28;20058;-84
2024/03/17 03:21:51;;;;;;;4.82;3.20;;;;;;;5.65;100.00;93458.31;2104600;28;20123;-84
2024/03/17 03:22:52;;;;;;;3.70;3.00;;;;;;;5.61;100.00;93457.53;2102452;28;20023;-84
2024/03/17 03:23:53;;;;;;;6.75;3.53;;;;;;;5.53;100.00;93456.75;2112712;28;20077;-83
2024/03/17 03:24:54;;;;;;;3.40;3.10;;;;;;;5.66;100.00;93449.22;2112510;28;20027;-84
2024/03/17 03:25:56;;;;;;;6.15;3.55;;;;;;;5.65;100.00;93459.06;2112512;28;20165;-82
2024/03/17 03:26:57;;;;;;;3.60;3.00;;;;;;;5.63;100.00;93456.06;2106172;28;20504;-82
2024/03/17 03:27:59;;;;;;;4.07;3.33;;;;;;;5.74;100.00;93451.50;2107702;28;20112;-83
2024/03/17 03:29:00;;;;;;;3.58;3.03;;;;;;;5.74;100.00;93450.75;2104141;28;20027;-82
2024/03/17 03:30:00;;;;;;;3.60;2.90;;;;;;;5.77;100.00;93456.06;2104120;28;20020;-85
2024/03/17 03:31:02;;;;;;;3.42;2.70;;;;;;;5.89;100.00;93451.56;2110544;28;20026;-84
2024/03/17 03:32:03;;;;;;;4.22;2.92;;;;;;;5.80;100.00;93457.97;2108061;28;20119;-82
2024/03/17 03:33:05;;;;;;;5.30;3.17;;;;;;;5.87;100.00;93454.56;2106086;28;20031;-82
2024/03/17 03:34:09;;;;;;;3.88;3.10;;;;;;;5.75;100.00;93457.56;2103987;28;20839;-83
2024/03/17 03:35:10;;;;;;;3.33;3.00;;;;;;;5.82;100.00;93457.59;2111903;28;20036;-83
2024/03/17 03:36:12;;;;;;;3.92;3.53;;;;;;;5.85;100.00;93453.44;2112455;28;20047;-84
2024/03/17 03:37:13;;;;;;;3.63;3.20;;;;;;;5.85;100.00;93461.41;2104256;28;20377;-84
2024/03/17 03:38:14;;;;;;;3.30;3.00;;;;;;;5.92;100.00;93458.78;2100665;28;20507;-82
2024/03/17 03:39:15;;;;;;;3.40;3.10;;;;;;;5.81;100.00;93458.75;2090220;28;20120;-84
2024/03/17 03:40:17;;;;;;;4.63;3.83;;;;;;;5.88;100.00;93460.63;2082029;28;20029;-83
2024/03/17 03:41:24;;;;;;;5.68;3.40;;;;;;;5.92;100.00;93456.88;2082162;28;20021;-85
2024/03/17 03:42:25;;;;;;;5.38;3.90;;;;;;;5.87;100.00;93453.81;2091872;28;20029;-84
2024/03/17 03:43:27;;;;;;;3.92;3.40;;;;;;;5.90;100.00;93453.81;2090046;28;20501;-85
2024/03/17 03:44:28;;;;;;;4.20;3.30;;;;;;;5.86;100.00;93458.38;2098856;28;20387;-84
2024/03/17 03:45:30;;;;;;;3.22;2.80;;;;;;;5.74;100.00;93456.81;2106750;28;20036;-83
2024/03/17 03:46:31;;;;;;;3.53;3.15;;;;;;;5.57;100.00;93462.84;2089222;28;20035;-83
2024/03/17 03:47:32;;;;;;;3.65;2.75;;;;;;;5.51;100.00;93456.41;2098331;28;20040;-82
2024/03/17 03:48:36;;;;;;;3.55;2.65;;;;;;;5.79;100.00;93453.03;2106686;28;20042;-81
2024/03/17 03:49:37;;;;;;;7.25;3.00;;;;;;;5.67;100.00;93461.38;2109842;28;20019;-84
2024/03/17 03:50:40;;;;;;;3.90;2.92;;;;;;;5.84;100.00;93447.38;2104803;28;20433;-86
2024/03/17 03:51:41;;;;;;;3.55;2.78;;;;;;;5.88;100.00;93450.03;2090387;28;20053;-82
2024/03/17 03:52:42;;;;;;;2.80;2.60;;;;;;;5.68;100.00;93453.03;2095331;28;20458;-85
2024/03/17 03:53:43;;;;;;;2.97;2.72;;;;;;;5.92;100.00;93450.81;2103404;28;20054;-83
2024/03/17 03:54:44;;;;;;;3.30;2.63;;;;;;;5.85;100.00;93451.53;1959240;28;20031;-82
2024/03/17 03:55:45;;;;;;;4.72;2.83;;;;;;;5.70;100.00;93450.75;2039225;28;20033;-83
2024/03/17 03:56:46;;;;;;;3.30;3.00;;;;;;;5.73;100.00;93451.91;2022657;28;20059;-83
2024/03/17 03:57:47;;;;;;;4.03;2.75;;;;;;;5.63;100.00;93456.06;2033077;28;20040;-83
2024/03/17 03:58:49;;;;;;;2.55;2.35;;;;;;;5.80;100.00;93451.91;2069055;28;20028;-85
2024/03/17 03:59:50;;;;;;;2.95;2.30;;;;;;;5.78;100.00;93451.53;1998705;28;20028;-83
2024/03/17 04:00:51;;;;;;;3.10;2.80;;;;;;;5.62;100.00;93448.44;2077593;28;20439;-82
2024/03/17 04:01:53;;;;;;;4.88;2.70;;;;;;;5.59;100.00;93444.69;2065385;28;20021;-82
2024/03/17 04:02:54;;;;;;;2.90;2.60;;;;;;;5.70;100.00;93445.44;2073884;28;22128;-83
2024/03/17 04:03:55;;;;;;;3.67;2.60;;;;;;;5.78;100.00;93444.31;2092496;28;20032;-84
2024/03/17 04:04:56;;;;;;;3.08;2.70;;;;;;;5.82;100.00;93444.34;2092459;28;20028;-82
2024/03/17 04:06:08;;;;;;;3.13;2.83;;;;;;;5.60;100.00;93440.13;2093643;28;20032;-82
2024/03/17 04:07:09;;;;;;;3.90;2.80;;;;;;;5.66;100.00;93442.03;2079920;28;20025;-82
2024/03/17 04:08:10;;;;;;;2.47;2.25;;;;;;;5.80;100.00;93438.66;2067310;28;20114;-83
2024/03/17 04:09:11;;;;;;;3.35;2.70;;;;;;;5.78;100.00;93446.97;2079440;28;20101;-83
2024/03/17 04:10:14;;;;;;;2.80;2.60;;;;;;;5.86;100.00;93439.78;2079084;28;20028;-84
2024/03/17 04:11:15;;;;;;;4.85;3.15;;;;;;;5.89;100.00;93454.97;2072286;28;20546;-83
2024/03/17 04:12:16;;;;;;;3.03;2.70;;;;;;;5.71;100.00;93446.22;2047933;28;20028;-84
2024/03/17 04:13:18;;;;;;;6.57;2.90;;;;;;;5.79;100.00;93443.22;1921905;28;20043;-81
2024/03/17 04:14:19;;;;;;;3.80;2.75;;;;;;;5.77;100.00;93444.72;1935440;28;20035;-81
2024/03/17 04:15:20;;;;;;;2.97;2.67;;;;;;;5.64;100.00;93452.25;1959916;28;22117;-85
2024/03/17 04:16:21;;;;;;;4.03;2.72;;;;;;;5.60;100.00;93446.19;1901721;28;21467;-84
2024/03/17 04:17:25;;;;;;;2.70;2.50;;;;;;;5.62;100.00;93445.81;2001776;27;20031;-82
2024/03/17 04:18:30;;;;;;;2.63;2.28;;;;;;;5.64;100.00;93446.97;1925600;28;23966;-83
2024/03/17 04:19:31;;;;;;;2.50;2.30;;;;;;;5.68;100.00;93441.66;1873750;28;22972;-84
2024/03/17 04:20:32;;;;;;;4.30;2.70;;;;;;;5.60;100.00;93438.22;1903717;28;21076;-82
2024/03/17 04:21:33;;;;;;;3.03;2.60;;;;;;;5.65;100.00;93443.16;1864120;28;20155;-83
2024/03/17 04:22:34;;;;;;;2.75;2.08;;;;;;;5.96;100.00;93435.66;1809685;28;21751;-83
2024/03/17 04:23:35;;;;;;;3.10;2.60;;;;;;;5.96;100.00;93439.06;1786066;28;21162;-83
2024/03/17 04:24:37;;;;;;;2.40;2.20;;;;;;;5.87;100.00;93443.97;1922675;28;20436;-87
2024/03/17 04:25:39;;;;;;;3.38;2.40;;;;;;;5.79;100.00;93445.06;2047239;28;20220;-82
2024/03/17 04:26:40;;;;;;;2.33;2.13;;;;;;;5.77;100.00;93450.00;2074495;28;20049;-85
2024/03/17 04:27:41;;;;;;;2.50;2.30;;;;;;;5.77;100.00;93444.72;2024108;28;20039;-81
2024/03/17 04:28:42;;;;;;;2.20;2.00;;;;;;;5.79;100.00;93442.44;2006671;28;20021;-83
2024/03/17 04:29:47;;;;;;;4.53;2.63;;;;;;;5.68;100.00;93433.72;2022345;28;20143;-85
2024/03/17 04:30:48;;;;;;;5.13;2.92;;;;;;;5.70;100.00;93444.69;2021084;28;20062;-85
2024/03/17 04:31:49;;;;;;;3.40;2.65;;;;;;;5.54;100.00;93445.81;2033947;28;23524;-86
2024/03/17 04:32:51;;;;;;;4.55;2.53;;;;;;;5.61;100.00;93439.00;2044033;28;20902;-84
2024/03/17 04:33:52;;;;;;;2.20;2.00;;;;;;;5.78;100.00;93446.22;2045546;28;20040;-84
2024/03/17 04:34:53;;;;;;;2.70;2.17;;;;;;;5.69;100.00;93449.22;2062984;28;20066;-84
2024/03/17 04:35:54;;;;;;;2.83;2.45;;;;;;;5.75;100.00;93441.66;2061653;28;20033;-84
2024/03/17 04:36:55;;;;;;;3.65;2.15;;;;;;;5.56;100.00;93451.47;2063548;28;20021;-83
2024/03/17 04:37:57;;;;;;;4.70;2.20;;;;;;;5.62;100.00;93441.28;2080104;28;20777;-84
2024/03/17 04:38:58;;;;;;;3.55;2.10;;;;;;;5.64;100.00;93451.50;2093620;28;20114;-84
2024/03/17 04:39:59;;;;;;;2.85;2.30;;;;;;;5.65;100.00;93439.75;2091168;28;20036;-82
2024/03/17 04:41:08;;;;;;;3.05;2.38;;;;;;;5.69;100.00;93448.47;2097903;28;20037;-84
2024/03/17 04:42:10;;;;;;;5.18;2.42;;;;;;;5.51;100.00;93448.44;2107099;28;20024;-84
2024/03/17 04:43:11;;;;;;;2.90;2.28;;;;;;;5.43;100.00;93450.31;2098005;28;20024;-83
2024/03/17 04:44:12;;;;;;;3.22;2.30;;;;;;;5.49;100.00;93448.06;2097609;28;20237;-83
2024/03/17 04:45:13;;;;;;;2.13;1.95;;;;;;;5.47;100.00;93451.06;2106133;28;20122;-81
2024/03/17 04:46:15;;;;;;;2.50;2.05;;;;;;;5.36;100.00;93447.66;2103105;28;20016;-81
2024/03/17 04:47:16;;;;;;;2.00;1.90;;;;;;;5.53;100.00;93448.81;2096903;28;20024;-83
2024/03/17 04:48:17;;;;;;;2.70;2.10;;;;;;;5.62;100.00;93443.16;2097880;28;20055;-84
2024/03/17 04:49:18;;;;;;;2.97;2.67;;;;;;;5.68;100.00;93439.75;2089417;28;20025;-85
2024/03/17 04:50:19;;;;;;;3.53;2.28;;;;;;;5.74;100.00;93442.81;2088605;28;20452;-85
2024/03/17 04:51:22;;;;;;;3.97;2.22;;;;;;;5.64;100.00;93440.91;2097958;28;20384;-82