Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:12;;;;;;;8.60;4.55;;;18.70;99.90;;;;;;5009969;28;20046;-41
2022/07/30 00:04:38;;;;;;;5.80;3.90;;;18.60;99.90;;;;;;5010007;28;20038;-40
2022/07/30 00:07:04;;;;;;;6.47;4.50;;;18.50;99.90;;;;;;5009660;28;20117;-40
2022/07/30 00:09:30;;;;;;;8.00;4.40;;;18.50;99.90;;;;;;5010162;28;20062;-38
2022/07/30 00:11:55;;;;;;;6.63;4.40;;;18.40;99.90;;;;;;5009828;28;20053;-41
2022/07/30 00:14:21;;;;;;;5.70;4.00;;;18.40;99.90;;;;;;5008731;28;20064;-39
2022/07/30 00:16:46;;;;;;;7.18;4.18;;;18.30;99.90;;;;;;5009776;28;20050;-35
2022/07/30 00:19:12;;;;;;;7.78;4.85;;;18.20;99.90;;;;;;5010055;28;20692;-38
2022/07/30 00:21:38;;;;;;;7.07;4.68;;;18.20;99.90;;;;;;5008382;28;20174;-38
2022/07/30 00:24:05;;;;;;;5.72;4.57;;;18.20;99.90;;;;;;5009775;28;20503;-38
2022/07/30 00:26:31;;;;;;;7.43;5.03;;;18.20;99.90;;;;;;5008316;28;20343;-39
2022/07/30 00:28:57;;;;;;;7.07;5.28;;;18.10;99.90;;;;;;5009877;28;20045;-37
2022/07/30 00:31:22;;;;;;;6.28;4.82;;;18.10;99.90;;;;;;5008605;28;20403;-38
2022/07/30 00:33:48;;;;;;;10.07;5.05;;;18.00;99.90;;;;;;5009679;28;20042;-39
2022/07/30 00:36:14;;;;;;;7.35;4.90;;;18.10;99.90;;;;;;5024734;28;20465;-39
2022/07/30 00:38:39;;;;;;;9.57;4.82;;;18.00;99.90;;;;;;5008701;28;20046;-40
2022/07/30 00:41:05;;;;;;;5.57;4.50;;;18.00;99.90;;;;;;5001232;28;20077;-40
2022/07/30 00:43:30;;;;;;;7.20;4.63;;;18.00;99.90;;;;;;5009563;28;20042;-39
2022/07/30 00:45:56;;;;;;;6.43;4.70;;;18.00;99.90;;;;;;5003371;28;20030;-41
2022/07/30 00:48:22;;;;;;;6.38;4.38;;;18.00;99.90;;;;;;5005310;28;20045;-38
2022/07/30 00:50:47;;;;;;;7.07;4.90;;;18.00;99.90;;;;;;5009786;28;20073;-38
2022/07/30 00:53:13;;;;;;;7.18;4.43;;;18.00;99.90;;;;;;5009332;28;20149;-38
2022/07/30 00:55:39;;;;;;;8.55;4.05;;;17.90;99.90;;;;;;5011460;28;20096;-38
2022/07/30 00:58:04;;;;;;;7.43;4.10;;;17.80;99.90;;;;;;5007468;28;20038;-38
2022/07/30 01:00:30;;;;;;;5.57;4.30;;;17.80;99.90;;;;;;5013002;28;20046;-38
2022/07/30 01:02:56;;;;;;;7.80;3.90;;;17.70;99.90;;;;;;5012945;28;20488;-40
2022/07/30 01:05:22;;;;;;;7.35;4.50;;;17.70;99.90;;;;;;5011151;28;20552;-39
2022/07/30 01:07:47;;;;;;;6.65;4.03;;;17.70;99.90;;;;;;5012700;28;20046;-40
2022/07/30 01:10:14;;;;;;;6.22;4.45;;;17.80;99.90;;;;;;5013076;28;20038;-38
2022/07/30 01:12:42;;;;;;;6.50;4.30;;;17.80;99.90;;;;;;5010714;28;20041;-39
2022/07/30 01:15:09;;;;;;;9.25;4.32;;;17.80;99.90;;;;;;5004476;28;20384;-38
2022/07/30 01:17:36;;;;;;;5.75;3.90;;;17.80;99.90;;;;;;5012250;28;20065;-38
2022/07/30 01:20:06;;;;;;;7.95;4.32;;;17.90;99.90;;;;;;5008551;28;20189;-39
2022/07/30 01:23:07;;;;;;;10.55;3.80;;;17.80;99.90;;;;;;5009912;28;20088;-40
2022/07/30 01:26:01;;;;;;;10.30;4.63;;;17.80;99.90;;;;;;5012514;28;20077;-37
2022/07/30 01:28:37;;;;;;;5.43;3.97;;;17.70;99.90;;;;;;5005950;28;20053;-39
2022/07/30 01:31:04;;;;;;;7.28;4.45;;;17.70;99.90;;;;;;5012626;28;20514;-38
2022/07/30 01:33:32;;;;;;;6.78;4.40;;;17.70;99.90;;;;;;5012470;28;20038;-38
2022/07/30 01:35:59;;;;;;;5.15;3.80;;;17.70;99.90;;;;;;5010947;28;20205;-38
2022/07/30 01:38:27;;;;;;;4.50;2.72;;;17.80;99.90;;;;;;5007048;28;20046;-39
2022/07/30 01:40:54;;;;;;;7.07;2.67;;;17.70;99.90;;;;;;5012562;28;20085;-38
2022/07/30 01:43:23;;;;;;;6.32;3.00;;;17.50;99.90;;;;;;5012147;28;20357;-41
2022/07/30 01:45:50;;;;;;;14.32;2.42;;;17.40;99.90;;;;;;5003193;28;20054;-38
2022/07/30 01:48:24;;;;;;;14.77;2.42;;;17.40;99.90;;;;;;5019735;28;20476;-38
2022/07/30 01:50:53;;;;;;;5.30;2.03;;;17.20;99.90;;;;;;5017517;28;20436;-38
2022/07/30 01:53:25;;;;;;;7.25;1.92;;;17.20;99.90;;;;;;5011919;28;20471;-39
2022/07/30 01:55:53;;;;;;;4.15;2.40;;;17.10;99.90;;;;;;5003578;28;20041;-38
2022/07/30 01:58:21;;;;;;;6.82;3.33;;;17.10;99.90;;;;;;5007099;28;20046;-38
2022/07/30 02:00:49;;;;;;;4.95;3.00;;;17.20;99.90;;;;;;5010451;28;20091;-39
2022/07/30 02:03:15;;;;;;;7.75;3.13;;;17.20;99.90;;;;;;5011996;28;20448;-39
2022/07/30 02:05:49;;;;;;;9.75;3.08;;;17.30;99.90;;;;;;5011848;28;20582;-38
2022/07/30 02:08:33;;;;;;;11.55;3.65;;;17.30;99.90;;;;;;5011150;28;20511;-38
2022/07/30 02:11:08;;;;;;;9.32;2.90;;;17.30;99.90;;;;;;5006971;28;20128;-38
2022/07/30 02:13:47;;;;;;;6.22;3.13;;;17.30;99.90;;;;;;5011797;28;20522;-39
2022/07/30 02:16:25;;;;;;;17.05;3.88;;;17.30;99.90;;;;;;5010650;28;20115;-37
2022/07/30 02:19:13;;;;;;;36.05;5.35;;;17.20;99.90;;;;;;5011503;28;20192;-38
2022/07/30 02:21:44;;;;;;;17.40;4.60;;;17.20;99.90;;;;;;5017486;28;20077;-38
2022/07/30 02:24:14;;;;;;;11.55;3.92;;;17.20;99.90;;;;;;4991774;28;20072;-38
2022/07/30 02:26:41;;;;;;;9.35;4.03;;;17.10;99.90;;;;;;5011243;28;20503;-38
2022/07/30 02:29:09;;;;;;;8.48;4.38;;;17.10;99.90;;;;;;5003012;28;20060;-38
2022/07/30 02:31:37;;;;;;;5.38;3.95;;;17.10;99.90;;;;;;5010289;28;20399;-38
2022/07/30 02:34:05;;;;;;;7.13;4.47;;;17.10;99.90;;;;;;5004726;28;20046;-38
2022/07/30 02:36:34;;;;;;;10.40;4.05;;;17.10;99.90;;;;;;5011105;28;20041;-41
2022/07/30 02:39:01;;;;;;;5.38;3.45;;;17.10;99.90;;;;;;5008167;28;20540;-38
2022/07/30 02:41:29;;;;;;;7.13;3.70;;;17.10;99.90;;;;;;5005028;28;20042;-40
2022/07/30 02:43:56;;;;;;;5.85;3.70;;;17.10;99.90;;;;;;5011175;28;20048;-38
2022/07/30 02:46:24;;;;;;;11.38;4.53;;;17.10;99.90;;;;;;4999576;28;20090;-38
2022/07/30 02:48:52;;;;;;;8.95;4.22;;;17.00;99.90;;;;;;5011145;28;20131;-38
2022/07/30 02:51:20;;;;;;;6.45;3.95;;;17.00;99.90;;;;;;5009913;28;20038;-39
2022/07/30 02:53:48;;;;;;;6.85;4.10;;;17.00;99.90;;;;;;5008464;28;20060;-39
2022/07/30 02:56:16;;;;;;;9.20;3.72;;;17.00;99.90;;;;;;5010847;28;20050;-38
2022/07/30 02:58:43;;;;;;;8.38;4.70;;;17.00;99.90;;;;;;5006175;28;20120;-40
2022/07/30 03:01:12;;;;;;;8.38;3.50;;;16.90;99.90;;;;;;5010249;28;20092;-35
2022/07/30 03:03:39;;;;;;;8.35;3.88;;;17.00;99.90;;;;;;5005112;28;20082;-38
2022/07/30 03:06:06;;;;;;;8.88;3.85;;;17.00;99.90;;;;;;5010666;28;20447;-38
2022/07/30 03:08:33;;;;;;;6.10;3.03;;;17.00;99.90;;;;;;5010856;28;20077;-39
2022/07/30 03:10:59;;;;;;;5.30;2.90;;;17.00;99.90;;;;;;5010229;28;20121;-38
2022/07/30 03:13:25;;;;;;;6.00;3.28;;;17.00;99.90;;;;;;5001115;28;20049;-38
2022/07/30 03:15:52;;;;;;;4.03;2.88;;;16.90;99.90;;;;;;4994415;28;20034;-39
2022/07/30 03:18:19;;;;;;;6.18;3.20;;;17.00;99.90;;;;;;5001368;28;20046;-39
2022/07/30 03:20:54;;;;;;;4.88;3.28;;;16.90;99.90;;;;;;5009697;28;20513;-37
2022/07/30 03:23:21;;;;;;;4.85;3.20;;;16.90;99.90;;;;;;5010294;28;20045;-38
2022/07/30 03:25:54;;;;;;;9.20;3.38;;;17.00;99.90;;;;;;5010204;28;20141;-38
2022/07/30 03:28:22;;;;;;;6.00;3.13;;;16.90;99.90;;;;;;5010339;28;20033;-38
2022/07/30 03:30:48;;;;;;;5.57;3.58;;;16.90;99.90;;;;;;5001593;28;20064;-38
2022/07/30 03:33:14;;;;;;;8.05;3.35;;;16.90;99.90;;;;;;5010312;28;20046;-38
2022/07/30 03:35:42;;;;;;;8.95;3.25;;;16.90;99.90;;;;;;5002712;28;20057;-38
2022/07/30 03:38:11;;;;;;;5.20;2.83;;;16.90;99.90;;;;;;5005147;28;20057;-38
2022/07/30 03:40:38;;;;;;;6.47;3.03;;;16.90;99.90;;;;;;5009693;28;20124;-38
2022/07/30 03:43:05;;;;;;;5.32;2.92;;;16.80;99.90;;;;;;5009876;28;20041;-38
2022/07/30 03:45:31;;;;;;;5.30;3.55;;;16.90;99.90;;;;;;5024975;28;20180;-38
2022/07/30 03:47:58;;;;;;;6.97;3.30;;;16.90;99.90;;;;;;5010096;28;20382;-38
2022/07/30 03:50:24;;;;;;;8.30;3.05;;;16.90;99.90;;;;;;5008726;28;20037;-38
2022/07/30 03:52:50;;;;;;;8.93;3.90;;;16.90;99.90;;;;;;5009999;28;20068;-38
2022/07/30 03:55:16;;;;;;;8.15;3.05;;;16.90;99.90;;;;;;5009750;28;20042;-38
2022/07/30 03:57:42;;;;;;;6.95;3.20;;;16.90;99.90;;;;;;5005201;28;20065;-38
2022/07/30 04:00:13;;;;;;;5.90;3.28;;;16.90;99.90;;;;;;5024684;28;20038;-38
2022/07/30 04:02:46;;;;;;;6.60;2.70;;;16.90;99.90;;;;;;5003983;28;20521;-38
2022/07/30 04:05:12;;;;;;;5.05;2.60;;;16.90;99.90;;;;;;5002137;28;20514;-38
2022/07/30 04:07:39;;;;;;;6.40;3.70;;;16.80;99.90;;;;;;5007126;28;20038;-38
2022/07/30 04:10:05;;;;;;;8.60;3.28;;;16.80;99.90;;;;;;5009978;28;20120;-38
2022/07/30 04:12:31;;;;;;;4.60;2.70;;;16.80;99.90;;;;;;5009516;28;20041;-38
2022/07/30 04:14:57;;;;;;;7.47;3.47;;;16.80;99.90;;;;;;5009966;28;20516;-38
2022/07/30 04:17:31;;;;;;;4.40;2.30;;;16.80;99.90;;;;;;5009484;28;20060;-38
2022/07/30 04:20:04;;;;;;;5.35;2.17;;;16.80;99.90;;;;;;5009913;28;20085;-39
2022/07/30 04:22:32;;;;;;;5.22;2.30;;;16.70;99.90;;;;;;5009378;28;20072;-38
2022/07/30 04:25:00;;;;;;;4.22;1.70;;;16.70;99.90;;;;;;5001472;28;20042;-38
2022/07/30 04:27:28;;;;;;;7.22;3.03;;;16.70;99.90;;;;;;5009419;28;20415;-38
2022/07/30 04:29:54;;;;;;;9.65;3.67;;;16.70;99.90;;;;;;5010859;28;20092;-38
2022/07/30 04:32:20;;;;;;;5.97;3.08;;;16.70;99.90;;;;;;5012272;28;20113;-38
2022/07/30 04:34:47;;;;;;;5.63;2.88;;;16.70;99.90;;;;;;5013645;28;20460;-38
2022/07/30 04:37:15;;;;;;;7.50;3.40;;;16.70;99.90;;;;;;5013290;28;20429;-39
2022/07/30 04:39:41;;;;;;;12.85;4.55;;;16.70;99.90;;;;;;5004606;28;20440;-39
2022/07/30 04:42:07;;;;;;;7.28;4.15;;;16.80;99.90;;;;;;4998987;28;20034;-39
2022/07/30 04:44:33;;;;;;;6.25;3.40;;;16.80;99.90;;;;;;5013284;28;20038;-38
2022/07/30 04:46:59;;;;;;;9.15;3.80;;;16.80;99.90;;;;;;5013138;28;20438;-39
2022/07/30 04:49:26;;;;;;;11.88;4.60;;;16.90;99.90;;;;;;5013454;28;20092;-38
2022/07/30 04:51:53;;;;;;;10.35;4.80;;;16.80;99.90;;;;;;5012638;28;20038;-39
2022/07/30 04:54:21;;;;;;;8.23;3.67;;;16.90;99.90;;;;;;5013307;28;20511;-38
2022/07/30 04:56:48;;;;;;;8.80;4.38;;;16.90;99.90;;;;;;5005659;28;20111;-37
2022/07/30 04:59:16;;;;;;;8.80;4.13;;;16.90;99.90;;;;;;5006775;28;20490;-38
2022/07/30 05:01:45;;;;;;;8.95;4.50;;;16.90;99.90;;;;;;5008193;28;20510;-38
2022/07/30 05:04:12;;;;;;;8.15;3.17;;;16.90;99.90;;;;;;5011636;28;20034;-39
2022/07/30 05:06:40;;;;;;;7.18;3.50;;;17.00;99.90;;;;;;5012810;28;20061;-38
2022/07/30 05:09:06;;;;;;;5.40;3.25;;;17.00;99.90;;;;;;5012809;28;20136;-38
2022/07/30 05:11:32;;;;;;;10.35;4.32;;;17.10;99.90;;;;;;5012677;28;20033;-37
2022/07/30 05:13:58;;;;;;;9.93;5.68;;;17.10;99.90;;;;;;5000518;28;20488;-41
2022/07/30 05:16:23;;;;;;;11.85;4.35;;;17.20;99.90;;;;;;5000607;28;20058;-38
2022/07/30 05:18:49;;;;;;;7.07;2.95;;;17.20;99.90;;;;;;5012849;28;20398;-38
2022/07/30 05:21:15;;;;;;;8.80;3.72;;;17.20;99.90;;;;;;5012125;28;20110;-38
2022/07/30 05:23:41;;;;;;;6.68;3.83;;;17.30;99.90;;;;;;5012591;28;20077;-38
2022/07/30 05:26:07;;;;;;;8.50;3.95;;;17.30;99.90;;;;;;5011969;28;20026;-40
2022/07/30 05:28:32;;;;;;;4.63;2.53;;;17.30;99.90;;;;;;5012539;28;20057;-38
2022/07/30 05:30:58;;;;;;;7.70;3.70;;;17.40;99.90;;;;;;5012304;28;20132;-38
2022/07/30 05:33:24;;;;;;;8.35;3.67;;;17.40;99.90;;;;;;5006192;28;20040;-38
2022/07/30 05:35:50;;;;;;;6.72;3.05;;;17.40;99.90;;;;;;5012276;28;20057;-38
2022/07/30 05:38:16;;;;;;;7.05;3.60;;;17.50;99.90;;;;;;5010542;28;20038;-38
2022/07/30 05:40:43;;;;;;;8.18;3.00;;;17.50;99.90;;;;;;5012112;28;20124;-40
2022/07/30 05:43:09;;;;;;;8.77;3.78;;;17.50;99.90;;;;;;5011207;28;20049;-38
2022/07/30 05:45:35;;;;;;;8.18;3.85;;;17.60;99.90;;;;;;5012071;28;20423;-38
2022/07/30 05:48:01;;;;;;;5.40;3.72;;;17.60;99.90;;;;;;5010957;28;20177;-38
2022/07/30 05:50:26;;;;;;;10.10;3.72;;;17.70;99.90;;;;;;5011879;28;20404;-38
2022/07/30 05:52:52;;;;;;;9.18;3.65;;;17.80;99.90;;;;;;5011967;28;20042;-38
2022/07/30 05:55:18;;;;;;;9.10;3.92;;;17.80;99.90;;;;;;5012177;28;20108;-38
2022/07/30 05:57:44;;;;;;;8.07;3.92;;;17.80;99.90;;;;;;5007040;28;20041;-38
2022/07/30 06:00:11;;;;;;;6.40;3.25;;;17.90;99.90;;;;;;5012010;28;20533;-38
2022/07/30 06:02:38;;;;;;;6.00;3.47;;;18.00;99.90;;;;;;5005923;28;20060;-38
2022/07/30 06:05:04;;;;;;;6.72;3.13;;;18.10;99.90;;;;;;5008109;28;20121;-38
2022/07/30 06:07:30;;;;;;;7.45;3.78;;;18.10;99.90;;;;;;5009991;28;20117;-37
2022/07/30 06:09:59;;;;;;;13.60;3.47;;;18.20;99.90;;;;;;5011970;28;20041;-38
2022/07/30 06:12:26;;;;;;;8.15;3.70;;;18.20;99.90;;;;;;5000419;28;20500;-38
2022/07/30 06:14:52;;;;;;;6.85;3.55;;;18.30;99.90;;;;;;5011935;28;21090;-38
2022/07/30 06:17:18;;;;;;;12.27;4.10;;;18.30;99.90;;;;;;5011199;28;20042;-37
2022/07/30 06:19:43;;;;;;;7.45;3.50;;;18.40;99.90;;;;;;5011659;28;20042;-58
2022/07/30 06:22:09;;;;;;;7.57;3.03;;;18.40;99.90;;;;;;5003603;28;20042;-38
2022/07/30 06:24:36;;;;;;;8.45;3.45;;;18.50;99.90;;;;;;5011446;28;20487;-40
2022/07/30 06:27:01;;;;;;;10.88;3.42;;;18.50;99.90;;;;;;5011003;28;20038;-37
2022/07/30 06:29:27;;;;;;;12.02;2.90;;;18.50;99.90;;;;;;5011357;28;20026;-38
2022/07/30 06:31:53;;;;;;;7.40;2.78;;;18.50;99.90;;;;;;5009549;28;20403;-38
2022/07/30 06:34:18;;;;;;;7.25;3.38;;;18.60;99.90;;;;;;5011205;28;20351;-37
2022/07/30 06:36:44;;;;;;;9.68;3.88;;;18.70;99.90;;;;;;5010788;28;20348;-38
2022/07/30 06:39:10;;;;;;;7.05;3.10;;;18.80;99.90;;;;;;5006721;28;20037;-39
2022/07/30 06:41:35;;;;;;;11.50;3.10;;;18.90;99.90;;;;;;5010840;28;20205;-39
2022/07/30 06:44:01;;;;;;;6.70;3.30;;;18.90;99.90;;;;;;5011288;28;20046;-38
2022/07/30 06:46:26;;;;;;;7.32;2.90;;;19.00;99.90;;;;;;5011134;28;20064;-39
2022/07/30 06:48:52;;;;;;;11.32;3.30;;;19.00;99.90;;;;;;5011359;28;20038;-38
2022/07/30 06:51:18;;;;;;;4.70;2.72;;;19.10;99.90;;;;;;5010885;28;20083;-39
2022/07/30 06:53:44;;;;;;;6.47;3.30;;;19.20;99.90;;;;;;4996772;28;20042;-38
2022/07/30 06:56:11;;;;;;;7.60;2.72;;;19.30;99.90;;;;;;5010598;28;20049;-38
2022/07/30 06:58:38;;;;;;;7.50;3.40;;;19.50;99.90;;;;;;5002117;28;20081;-38
2022/07/30 07:01:03;;;;;;;7.03;3.63;;;19.60;99.90;;;;;;5010694;28;20124;-38
2022/07/30 07:03:29;;;;;;;6.50;2.75;;;19.60;99.90;;;;;;5011209;28;20124;-39
2022/07/30 07:05:55;;;;;;;9.90;3.10;;;19.60;99.90;;;;;;5010391;28;20121;-39
2022/07/30 07:08:20;;;;;;;5.97;3.30;;;19.60;99.90;;;;;;5009351;28;20038;-38
2022/07/30 07:10:46;;;;;;;7.05;2.70;;;19.50;99.90;;;;;;5008439;28;20034;-38
2022/07/30 07:13:12;;;;;;;7.85;3.00;;;19.50;99.90;;;;;;5004446;28;20125;-38
2022/07/30 07:15:38;;;;;;;8.13;3.17;;;19.50;99.90;;;;;;5005775;28;20121;-39
2022/07/30 07:18:05;;;;;;;7.10;3.17;;;19.50;99.90;;;;;;5010485;28;20049;-38
2022/07/30 07:20:34;;;;;;;7.75;2.97;;;19.50;99.90;;;;;;5010280;28;20049;-38
2022/07/30 07:23:00;;;;;;;7.38;3.05;;;19.50;99.90;;;;;;5009904;28;20041;-39
2022/07/30 07:25:26;;;;;;;7.05;2.45;;;19.50;99.90;;;;;;5010443;28;20411;-38
2022/07/30 07:27:51;;;;;;;9.25;3.15;;;19.70;99.90;;;;;;5000426;28;20340;-38
2022/07/30 07:30:17;;;;;;;7.63;2.90;;;19.80;99.90;;;;;;5010341;28;20091;-38
2022/07/30 07:32:43;;;;;;;6.05;3.08;;;19.80;99.90;;;;;;5007351;28;20049;-38
2022/07/30 07:35:08;;;;;;;8.75;2.90;;;19.90;99.90;;;;;;5010511;28;20464;-38
2022/07/30 07:37:34;;;;;;;6.32;3.33;;;20.00;99.90;;;;;;5010117;28;20057;-38
2022/07/30 07:40:00;;;;;;;6.28;2.78;;;20.10;99.90;;;;;;5007659;28;20042;-41
2022/07/30 07:42:26;;;;;;;7.07;2.80;;;20.20;99.90;;;;;;4996991;28;20046;-38
2022/07/30 07:44:51;;;;;;;4.32;2.53;;;20.10;99.90;;;;;;5007734;28;20042;-38
2022/07/30 07:47:17;;;;;;;7.40;2.70;;;20.10;99.90;;;;;;4989068;28;20089;-38
2022/07/30 07:49:43;;;;;;;7.40;3.00;;;20.00;99.90;;;;;;5004881;28;20076;-38
2022/07/30 07:52:08;;;;;;;5.60;2.58;;;20.00;99.90;;;;;;5001497;28;20026;-38
2022/07/30 07:54:34;;;;;;;9.50;2.38;;;19.90;99.90;;;;;;5010306;28;20096;-37
2022/07/30 07:57:00;;;;;;;5.18;2.92;;;19.70;99.90;;;;;;5009961;28;20411;-38
2022/07/30 07:59:26;;;;;;;6.68;2.42;;;19.70;99.90;;;;;;5005282;28;20132;-37
2022/07/30 08:01:51;;;;;;;8.80;2.80;;;19.70;99.90;;;;;;5006307;28;20200;-38
2022/07/30 08:04:17;;;;;;;6.38;2.08;;;19.80;99.90;;;;;;5010314;28;20542;-38
2022/07/30 08:06:43;;;;;;;5.60;1.90;;;20.00;99.90;;;;;;5028979;28;20499;-38
2022/07/30 08:09:08;;;;;;;5.95;2.10;;;20.20;99.90;;;;;;5014506;28;20117;-38
2022/07/30 08:11:34;;;;;;;6.88;2.00;;;20.30;99.90;;;;;;5009420;28;20464;-37
2022/07/30 08:14:00;;;;;;;6.95;1.80;;;20.30;99.90;;;;;;5007600;28;20041;-38
2022/07/30 08:16:25;;;;;;;6.38;1.80;;;20.50;99.90;;;;;;5011658;28;20038;-38
2022/07/30 08:18:51;;;;;;;6.07;2.20;;;20.60;99.90;;;;;;5007845;28;20124;-37
2022/07/30 08:21:17;;;;;;;5.95;1.65;;;20.50;99.90;;;;;;5013626;28;20069;-38
2022/07/30 08:23:42;;;;;;;4.72;1.80;;;20.20;99.90;;;;;;5013897;28;20046;-37
2022/07/30 08:26:08;;;;;;;5.88;1.45;;;20.00;99.90;;;;;;5013259;28;20030;-37
2022/07/30 08:28:37;;;;;;;4.88;1.70;;;20.10;99.90;;;;;;5004884;28;20038;-37
2022/07/30 08:31:03;;;;;;;3.30;1.38;;;20.20;99.90;;;;;;5013598;28;20049;-37
2022/07/30 08:33:28;;;;;;;4.55;1.75;;;20.40;99.90;;;;;;5007321;28;20045;-38
2022/07/30 08:35:54;;;;;;;4.90;2.00;;;20.60;99.90;;;;;;5013734;28;20091;-38
2022/07/30 08:38:20;;;;;;;8.43;2.05;;;20.70;98.80;;;;;;5010966;28;20060;-38
2022/07/30 08:40:46;;;;;;;3.63;1.55;;;20.70;97.60;;;;;;5005787;28;20135;-37
2022/07/30 08:43:11;;;;;;;5.20;1.88;;;20.80;98.30;;;;;;5012928;28;20052;-37
2022/07/30 08:45:38;;;;;;;6.00;1.63;;;20.90;98.70;;;;;;5012102;28;20034;-37
2022/07/30 08:48:09;;;;;;;8.13;2.00;;;21.00;97.70;;;;;;5013096;28;20037;-35
2022/07/30 08:50:35;;;;;;;5.57;1.65;;;21.20;97.20;;;;;;5007601;28;20088;-38
2022/07/30 08:53:02;;;;;;;4.63;1.60;;;21.20;96.80;;;;;;5023638;28;20410;-38
2022/07/30 08:55:28;;;;;;;4.80;1.45;;;21.10;96.80;;;;;;5013334;28;20116;-38
2022/07/30 08:57:54;;;;;;;4.95;1.85;;;21.20;97.00;;;;;;5008670;28;20457;-40
2022/07/30 09:00:20;;;;;;;6.50;1.50;;;21.30;96.00;;;;;;5013165;28;20049;-38
2022/07/30 09:02:46;;;;;;;3.95;1.58;;;21.40;95.00;;;;;;5013147;28;20121;-38
2022/07/30 09:05:12;;;;;;;5.32;1.90;;;21.40;95.10;;;;;;5009355;28;20038;-38
2022/07/30 09:07:39;;;;;;;4.45;2.30;;;21.50;94.40;;;;;;5010288;28;20031;-38
2022/07/30 09:10:07;;;;;;;6.97;2.10;;;21.60;94.70;;;;;;5028373;28;20542;-38
2022/07/30 09:12:43;;;;;;;5.38;2.53;;;21.60;94.00;;;;;;5011871;28;20399;-38
2022/07/30 09:15:15;;;;;;;7.25;2.22;;;21.60;93.90;;;;;;5003126;28;20050;-40
2022/07/30 09:17:53;;;;;;;4.53;2.17;;;21.70;94.50;;;;;;5007725;28;20124;-38
2022/07/30 09:20:20;;;;;;;6.68;2.40;;;21.80;94.20;;;;;;4994218;28;20050;-38
2022/07/30 09:22:52;;;;;;;3.20;1.40;;;21.80;94.30;;;;;;5009534;28;20179;-38
2022/07/30 09:25:42;;;;;;;3.63;1.73;;;21.80;93.30;;;;;;5012823;28;20128;-40
2022/07/30 09:28:09;;;;;;;5.60;1.88;;;21.80;91.10;;;;;;5003084;28;20037;-38
2022/07/30 09:30:49;;;;;;;4.00;1.63;;;21.70;91.40;;;;;;5012602;28;20050;-38
2022/07/30 09:33:48;;;;;;;5.75;1.73;;;21.80;91.30;;;;;;5005613;28;20507;-40
2022/07/30 09:36:17;;;;;;;7.75;1.30;;;21.90;90.10;;;;;;5012301;28;20514;-38
2022/07/30 09:38:50;;;;;;;5.57;1.60;;;22.00;90.80;;;;;;5010525;28;20128;-40
2022/07/30 09:41:36;;;;;;;4.50;1.48;;;22.30;90.50;;;;;;5012345;28;20513;-40
2022/07/30 09:44:03;;;;;;;5.35;1.77;;;22.40;90.40;;;;;;5000670;28;20050;-38
2022/07/30 09:46:49;;;;;;;5.95;1.63;;;22.50;90.10;;;;;;5012432;28;20069;-39
2022/07/30 09:49:17;;;;;;;8.43;1.67;;;22.60;88.90;;;;;;5002566;28;20463;-39
2022/07/30 09:51:43;;;;;;;2.55;1.38;;;22.60;89.50;;;;;;5004208;28;20068;-38
2022/07/30 09:54:09;;;;;;;5.05;1.73;;;22.60;88.00;;;;;;5009856;28;20057;-40
2022/07/30 09:56:35;;;;;;;3.70;1.75;;;22.60;86.40;;;;;;5012133;28;20038;-40
2022/07/30 09:59:01;;;;;;;3.92;1.70;;;22.60;87.50;;;;;;5006481;28;20042;-40
2022/07/30 10:01:27;;;;;;;4.20;1.40;;;22.60;87.10;;;;;;5012295;28;20041;-39
2022/07/30 10:03:53;;;;;;;2.80;1.40;;;22.60;86.00;;;;;;5011990;28;20157;-41
2022/07/30 10:06:32;;;;;;;4.97;1.35;;;22.70;85.40;;;;;;5011699;28;20042;-39
2022/07/30 10:08:58;;;;;;;4.57;1.40;;;22.80;81.80;;;;;;5011735;28;20045;-38
2022/07/30 10:11:25;;;;;;;3.63;1.70;;;22.70;82.90;;;;;;5005270;28;20034;-40
2022/07/30 10:13:54;;;;;;;3.42;1.48;;;22.70;83.70;;;;;;5006492;28;20046;-38
2022/07/30 10:16:20;;;;;;;3.42;1.70;;;22.80;84.40;;;;;;5007372;28;20118;-38
2022/07/30 10:18:45;;;;;;;4.30;1.88;;;23.00;83.80;;;;;;5005159;28;20061;-39
2022/07/30 10:21:12;;;;;;;7.45;1.73;;;23.10;83.30;;;;;;5010492;28;20489;-41
2022/07/30 10:23:39;;;;;;;4.78;1.73;;;23.10;82.00;;;;;;5011691;28;20046;-38
2022/07/30 10:26:06;;;;;;;4.55;1.58;;;23.00;83.60;;;;;;5004380;28;20039;-36
2022/07/30 10:28:32;;;;;;;4.43;1.45;;;23.10;83.40;;;;;;4998991;28;20130;-39
2022/07/30 10:31:01;;;;;;;3.67;1.55;;;23.10;79.00;;;;;;5001764;28;20105;-39
2022/07/30 10:33:29;;;;;;;4.15;1.52;;;23.10;81.30;;;;;;5005568;28;20566;-37
2022/07/30 10:35:55;;;;;;;3.00;1.40;;;23.10;80.00;;;;;;4996568;28;20042;-38
2022/07/30 10:38:29;;;;;;;7.03;1.23;;;23.20;79.20;;;;;;5004596;28;21075;-39
2022/07/30 10:41:18;;;;;;;5.10;1.23;;;23.20;78.30;;;;;;5007024;28;20502;-37
2022/07/30 10:44:08;;;;;;;4.00;1.33;;;23.30;78.90;;;;;;5001980;28;20720;-39
2022/07/30 10:47:06;;;;;;;4.97;1.67;;;23.30;78.80;;;;;;5004684;28;20118;-39
2022/07/30 10:49:32;;;;;;;3.67;1.40;;;23.50;79.30;;;;;;5000894;28;20052;-38
2022/07/30 10:51:58;;;;;;;2.80;1.27;;;23.70;78.30;;;;;;5007642;28;20038;-41
2022/07/30 10:54:33;;;;;;;4.68;1.70;;;23.60;77.40;;;;;;5001542;28;20135;-38
2022/07/30 10:57:06;;;;;;;4.70;1.38;;;23.50;77.60;;;;;;5005242;28;20052;-38
2022/07/30 10:59:57;;;;;;;4.43;1.15;;;23.50;77.90;;;;;;4999305;28;20079;-37
2022/07/30 11:02:24;;;;;;;5.53;1.17;;;23.70;76.60;;;;;;4996366;28;20068;-41
2022/07/30 11:05:10;;;;;;;3.53;1.38;;;23.70;77.10;;;;;;5010975;28;20160;-40
2022/07/30 11:07:35;;;;;;;3.83;1.67;;;23.70;74.80;;;;;;5010505;28;20395;-42
2022/07/30 11:10:02;;;;;;;4.25;1.20;;;23.50;74.40;;;;;;5010782;28;20045;-39
2022/07/30 11:12:46;;;;;;;2.08;1.10;;;23.50;75.10;;;;;;5010400;28;20061;-38
2022/07/30 11:15:16;;;;;;;3.08;1.23;;;23.50;74.90;;;;;;5008514;28;20057;-42
2022/07/30 11:18:01;;;;;;;3.55;1.60;;;23.60;72.60;;;;;;5005790;28;20062;-39
2022/07/30 11:20:28;;;;;;;4.57;1.30;;;23.60;69.90;;;;;;5010625;28;20058;-40
2022/07/30 11:23:10;;;;;;;2.38;1.20;;;23.50;72.40;;;;;;5010136;28;20049;-38
2022/07/30 11:25:36;;;;;;;5.32;1.40;;;23.40;67.10;;;;;;5010733;28;20042;-40
2022/07/30 11:28:01;;;;;;;2.60;1.00;;;23.50;70.40;;;;;;5010207;28;20511;-40
2022/07/30 11:30:27;;;;;;;2.42;0.90;;;23.50;70.70;;;;;;5010594;28;20077;-40
2022/07/30 11:32:53;;;;;;;4.22;1.70;;;23.60;71.60;;;;;;5010585;28;20037;-38
2022/07/30 11:35:30;;;;;;;11.05;1.75;;;23.70;72.10;;;;;;5007396;28;20046;-38
2022/07/30 11:38:01;;;;;;;2.15;0.90;;;23.80;70.30;;;;;;5008990;28;20659;-38
2022/07/30 11:40:56;;;;;;;4.75;1.20;;;23.90;72.10;;;;;;5009512;28;20045;-39
2022/07/30 11:43:35;;;;;;;5.32;1.30;;;24.00;70.30;;;;;;5009426;28;20053;-40
2022/07/30 11:46:24;;;;;;;5.20;1.50;;;24.10;65.60;;;;;;5001864;28;20463;-38
2022/07/30 11:49:07;;;;;;;4.65;1.23;;;24.00;65.30;;;;;;5005789;28;20046;-38
2022/07/30 11:51:40;;;;;;;4.10;1.30;;;24.10;67.20;;;;;;4998792;28;20045;-39
2022/07/30 11:54:09;;;;;;;2.78;1.23;;;24.20;63.70;;;;;;5002304;28;20045;-42
2022/07/30 11:56:35;;;;;;;4.90;1.13;;;24.30;65.90;;;;;;5010151;28;20060;-41
2022/07/30 11:59:06;;;;;;;1.83;0.95;;;24.30;66.10;;;;;;5006363;28;20045;-41
2022/07/30 12:01:35;;;;;;;3.30;1.25;;;24.40;66.70;;;;;;5010022;28;20068;-41
2022/07/30 12:04:05;;;;;;;4.25;0.85;;;24.70;65.10;;;;;;5009866;28;20038;-43
2022/07/30 12:06:31;;;;;;;2.63;1.00;;;24.80;58.30;;;;;;5008711;28;20042;-41
2022/07/30 12:08:57;;;;;;;3.65;1.27;;;24.90;57.60;;;;;;5008024;28;20041;-39
2022/07/30 12:11:23;;;;;;;4.78;0.80;;;24.80;55.70;;;;;;5009809;28;20453;-39
2022/07/30 12:13:58;;;;;;;2.28;0.82;;;24.70;51.90;;;;;;5009897;28;20462;-39
2022/07/30 12:16:25;;;;;;;1.55;0.50;;;24.50;47.90;;;;;;5009197;28;20521;-46
2022/07/30 12:18:50;;;;;;;2.08;0.60;;;24.60;47.80;;;;;;5009533;28;20118;-41
2022/07/30 12:21:16;;;;;;;3.80;0.77;;;24.60;45.90;;;;;;5009668;28;20041;-39
2022/07/30 12:23:56;;;;;;;2.88;0.60;;;24.70;46.10;;;;;;5000887;28;20049;-40
2022/07/30 12:26:32;;;;;;;2.42;0.52;;;24.70;44.40;;;;;;5009578;28;20100;-41
2022/07/30 12:29:02;;;;;;;1.00;0.63;;;24.70;44.40;;;;;;5009988;28;20050;-39
2022/07/30 12:31:28;;;;;;;2.40;0.93;;;24.90;45.60;;;;;;5004416;28;20093;-41
2022/07/30 12:33:59;;;;;;;3.47;0.65;;;25.10;46.10;;;;;;5023056;28;20038;-39
2022/07/30 12:36:33;;;;;;;3.38;0.80;;;25.40;45.90;;;;;;5008144;28;20110;-39
2022/07/30 12:39:03;;;;;;;1.85;0.75;;;25.50;46.70;;;;;;5006107;28;20073;-39
2022/07/30 12:41:43;;;;;;;2.10;0.70;;;25.60;46.70;;;;;;5003929;28;20112;-39
2022/07/30 12:44:09;;;;;;;5.38;0.95;;;25.60;46.40;;;;;;5009820;28;20151;-39
2022/07/30 12:46:42;;;;;;;2.38;0.75;;;25.40;46.70;;;;;;5009487;28;20041;-40
2022/07/30 12:49:08;;;;;;;3.25;0.80;;;25.30;47.50;;;;;;5009813;28;20115;-39
2022/07/30 12:51:48;;;;;;;4.60;1.13;;;25.40;48.00;;;;;;5010241;28;20125;-39
2022/07/30 12:54:16;;;;;;;2.53;0.90;;;25.50;47.30;;;;;;5005621;28;20046;-39