Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:34;;;;;;;20.38;9.60;;;10.90;99.90;;;;;;5055409;28;20061;-71
2021/10/14 00:03:00;;;;;;;18.17;10.07;;;11.00;99.90;;;;;;5056795;28;20055;-71
2021/10/14 00:05:25;;;;;;;20.40;8.65;;;10.90;99.90;;;;;;5056164;28;20562;-71
2021/10/14 00:07:51;;;;;;;16.15;8.30;;;10.90;99.90;;;;;;5056664;28;20459;-71
2021/10/14 00:10:16;;;;;;;18.83;8.48;;;10.90;99.90;;;;;;5056112;28;20125;-71
2021/10/14 00:12:42;;;;;;;17.13;8.77;;;11.00;99.90;;;;;;5056585;28;20021;-71
2021/10/14 00:15:08;;;;;;;15.90;8.85;;;11.00;99.90;;;;;;5056294;28;20036;-71
2021/10/14 00:17:33;;;;;;;23.13;9.65;;;11.00;99.90;;;;;;5055377;28;20463;-71
2021/10/14 00:19:59;;;;;;;17.08;9.13;;;11.00;99.90;;;;;;5056468;28;20115;-71
2021/10/14 00:22:24;;;;;;;18.15;9.07;;;11.00;99.90;;;;;;5056480;28;20039;-71
2021/10/14 00:24:52;;;;;;;20.13;9.30;;;11.00;99.90;;;;;;5054953;28;20111;-71
2021/10/14 00:27:17;;;;;;;19.80;9.27;;;11.00;99.90;;;;;;5054543;28;20029;-71
2021/10/14 00:29:43;;;;;;;18.73;9.00;;;11.00;99.90;;;;;;5054544;28;20025;-71
2021/10/14 00:32:08;;;;;;;14.95;8.82;;;11.00;99.90;;;;;;5054732;28;20470;-70
2021/10/14 00:34:34;;;;;;;16.65;8.70;;;10.90;99.90;;;;;;5054451;28;20063;-71
2021/10/14 00:37:00;;;;;;;17.45;8.13;;;10.90;99.90;;;;;;5055029;28;20025;-71
2021/10/14 00:39:25;;;;;;;18.55;9.40;;;10.90;99.90;;;;;;5056161;28;20146;-71
2021/10/14 00:41:51;;;;;;;12.98;7.43;;;10.90;99.90;;;;;;5056102;28;20021;-71
2021/10/14 00:44:16;;;;;;;12.52;7.80;;;10.90;99.90;;;;;;5055808;28;20374;-71
2021/10/14 00:46:57;;;;;;;14.90;7.45;;;10.80;99.90;;;;;;5055216;28;20102;-71
2021/10/14 00:49:22;;;;;;;17.30;7.00;;;10.80;99.90;;;;;;5055653;28;20017;-71
2021/10/14 00:51:48;;;;;;;12.05;7.22;;;10.80;99.90;;;;;;5055945;28;20025;-71
2021/10/14 00:54:18;;;;;;;14.00;7.78;;;10.70;99.90;;;;;;5055332;28;20028;-71
2021/10/14 00:56:44;;;;;;;17.15;8.40;;;10.70;99.90;;;;;;5054568;28;20151;-71
2021/10/14 00:59:12;;;;;;;13.65;7.85;;;10.70;99.90;;;;;;5054586;28;20035;-71
2021/10/14 01:01:38;;;;;;;20.73;8.90;;;10.70;99.90;;;;;;5055743;28;20029;-70
2021/10/14 01:04:05;;;;;;;22.20;10.07;;;10.60;99.90;;;;;;5055668;28;20033;-70
2021/10/14 01:06:31;;;;;;;19.90;11.00;;;10.60;99.90;;;;;;5055273;28;20052;-71
2021/10/14 01:08:57;;;;;;;16.58;10.48;;;10.60;99.90;;;;;;5055593;28;20031;-70
2021/10/14 01:11:23;;;;;;;21.15;10.70;;;10.50;99.90;;;;;;5055503;28;20100;-71
2021/10/14 01:13:49;;;;;;;21.95;11.00;;;10.50;99.90;;;;;;5054359;28;20537;-70
2021/10/14 01:16:14;;;;;;;27.48;11.98;;;10.50;99.90;;;;;;5053590;28;20060;-70
2021/10/14 01:18:40;;;;;;;21.75;10.68;;;10.50;99.90;;;;;;5055404;28;20025;-71
2021/10/14 01:21:05;;;;;;;19.50;10.77;;;10.50;99.90;;;;;;5055355;28;20029;-71
2021/10/14 01:23:31;;;;;;;17.30;9.80;;;10.50;99.90;;;;;;5055311;28;20048;-71
2021/10/14 01:25:56;;;;;;;19.73;9.65;;;10.50;99.90;;;;;;5055208;28;20059;-71
2021/10/14 01:28:22;;;;;;;21.90;10.20;;;10.50;99.90;;;;;;5055223;28;20032;-71
2021/10/14 01:30:47;;;;;;;15.80;9.00;;;10.50;99.90;;;;;;5055159;28;20063;-71
2021/10/14 01:33:13;;;;;;;15.10;8.50;;;10.50;99.90;;;;;;5054531;28;20057;-71
2021/10/14 01:35:38;;;;;;;20.70;8.75;;;10.50;99.90;;;;;;5054826;28;20058;-71
2021/10/14 01:38:04;;;;;;;13.77;8.10;;;10.40;99.90;;;;;;5054022;28;20100;-71
2021/10/14 01:40:29;;;;;;;15.48;8.38;;;10.40;99.90;;;;;;5054424;28;20511;-70
2021/10/14 01:42:55;;;;;;;16.95;9.85;;;10.30;99.90;;;;;;5054660;28;20028;-70
2021/10/14 01:45:20;;;;;;;17.98;10.57;;;10.30;99.90;;;;;;5054364;28;20513;-70
2021/10/14 01:47:46;;;;;;;25.58;11.88;;;10.20;99.90;;;;;;5054776;28;20032;-70
2021/10/14 01:50:12;;;;;;;23.45;12.00;;;10.10;99.90;;;;;;5054251;28;20075;-70
2021/10/14 01:52:37;;;;;;;20.23;11.95;;;10.00;99.90;;;;;;5053756;28;20021;-70
2021/10/14 01:55:03;;;;;;;22.92;13.00;;;10.00;99.90;;;;;;5054712;28;20033;-70
2021/10/14 01:57:29;;;;;;;26.05;13.90;;;9.90;99.90;;;;;;5054652;28;20029;-70
2021/10/14 01:59:54;;;;;;;32.55;14.43;;;9.90;99.90;;;;;;5054624;28;20025;-70
2021/10/14 02:02:20;;;;;;;28.48;15.20;;;9.90;99.90;;;;;;5054580;28;20033;-70
2021/10/14 02:04:46;;;;;;;26.48;15.00;;;9.90;99.90;;;;;;5054526;28;20039;-70
2021/10/14 02:07:11;;;;;;;26.80;14.85;;;9.90;99.90;;;;;;5054424;28;20037;-70
2021/10/14 02:09:36;;;;;;;34.75;15.07;;;9.90;99.90;;;;;;5054178;28;20073;-70
2021/10/14 02:12:02;;;;;;;28.60;15.15;;;9.90;99.90;;;;;;5052637;28;20025;-70
2021/10/14 02:14:28;;;;;;;30.40;15.75;;;9.90;99.90;;;;;;5052620;28;20383;-70
2021/10/14 02:16:53;;;;;;;32.35;15.15;;;9.90;99.90;;;;;;5053627;28;20606;-70
2021/10/14 02:19:19;;;;;;;30.63;16.52;;;9.80;99.90;;;;;;5054311;28;20032;-70
2021/10/14 02:21:44;;;;;;;30.40;15.80;;;9.80;99.90;;;;;;5054288;28;20033;-70
2021/10/14 02:24:10;;;;;;;30.00;15.20;;;9.80;99.90;;;;;;5052765;28;20377;-70
2021/10/14 02:26:35;;;;;;;31.27;15.65;;;9.80;99.90;;;;;;5052383;28;20033;-70
2021/10/14 02:29:01;;;;;;;32.30;16.10;;;9.80;99.90;;;;;;5054162;28;20487;-70
2021/10/14 02:31:26;;;;;;;29.58;15.70;;;9.80;99.90;;;;;;5054138;28;20032;-70
2021/10/14 02:33:52;;;;;;;34.83;17.15;;;9.80;99.90;;;;;;5053830;28;20021;-70
2021/10/14 02:36:17;;;;;;;35.10;18.90;;;9.80;99.90;;;;;;5053800;28;20029;-70
2021/10/14 02:38:43;;;;;;;36.08;18.73;;;9.80;99.90;;;;;;5052581;28;20028;-70
2021/10/14 02:41:08;;;;;;;35.30;18.90;;;9.80;99.90;;;;;;5054018;28;20032;-70
2021/10/14 02:43:34;;;;;;;37.13;19.83;;;9.80;99.90;;;;;;5054004;28;20033;-70
2021/10/14 02:45:59;;;;;;;42.90;21.58;;;9.80;99.90;;;;;;5053312;28;20045;-70
2021/10/14 02:48:25;;;;;;;36.42;22.25;;;9.80;99.90;;;;;;5053911;28;20075;-70
2021/10/14 02:50:50;;;;;;;49.97;24.33;;;9.70;99.90;;;;;;5053904;28;20024;-70
2021/10/14 02:53:16;;;;;;;51.72;25.35;;;9.80;99.90;;;;;;5053336;28;20029;-70
2021/10/14 02:55:41;;;;;;;61.42;28.27;;;9.80;99.90;;;;;;5053848;28;20024;-70
2021/10/14 02:58:07;;;;;;;55.53;28.48;;;9.70;99.90;;;;;;5053869;28;20370;-71
2021/10/14 03:00:32;;;;;;;61.28;29.75;;;9.70;99.90;;;;;;5053832;28;20048;-71
2021/10/14 03:02:58;;;;;;;75.85;33.97;;;9.70;99.90;;;;;;5053519;28;20382;-70
2021/10/14 03:05:23;;;;;;;79.50;38.70;;;9.60;99.90;;;;;;5052603;28;20482;-70
2021/10/14 03:07:49;;;;;;;84.80;38.58;;;9.60;99.90;;;;;;5053384;28;20068;-70
2021/10/14 03:10:15;;;;;;;89.60;40.80;;;9.60;99.90;;;;;;5053164;28;20024;-70
2021/10/14 03:12:40;;;;;;;90.95;40.47;;;9.60;99.90;;;;;;5053135;28;20056;-70
2021/10/14 03:15:07;;;;;;;87.75;39.00;;;9.60;99.90;;;;;;5053416;28;20060;-70
2021/10/14 03:17:32;;;;;;;82.15;38.65;;;9.60;99.90;;;;;;5053667;28;20023;-70
2021/10/14 03:19:58;;;;;;;84.45;39.35;;;9.60;99.90;;;;;;5053097;28;20032;-70
2021/10/14 03:22:23;;;;;;;88.28;41.28;;;9.60;99.90;;;;;;5053593;28;20021;-70
2021/10/14 03:24:50;;;;;;;94.50;41.95;;;9.60;99.90;;;;;;5053589;28;20037;-70
2021/10/14 03:27:15;;;;;;;84.78;40.38;;;9.60;99.90;;;;;;5053474;28;20025;-70
2021/10/14 03:29:41;;;;;;;84.45;41.78;;;9.60;99.90;;;;;;5056440;28;20397;-70
2021/10/14 03:32:06;;;;;;;88.40;42.90;;;9.60;99.90;;;;;;5057378;28;20021;-70
2021/10/14 03:34:32;;;;;;;85.35;40.83;;;9.60;99.90;;;;;;5056818;28;20110;-70
2021/10/14 03:36:57;;;;;;;85.10;41.28;;;9.60;99.90;;;;;;5055876;28;20127;-70
2021/10/14 03:39:23;;;;;;;79.78;41.97;;;9.60;99.90;;;;;;5057185;28;20025;-70
2021/10/14 03:41:49;;;;;;;82.22;42.42;;;9.60;99.90;;;;;;5057211;28;20029;-70
2021/10/14 03:44:17;;;;;;;81.35;42.33;;;9.70;99.90;;;;;;5057191;28;20035;-70
2021/10/14 03:46:43;;;;;;;75.38;42.05;;;9.70;99.90;;;;;;5055658;28;20041;-70
2021/10/14 03:49:08;;;;;;;88.63;43.60;;;9.70;99.90;;;;;;5056824;28;20417;-70
2021/10/14 03:51:34;;;;;;;84.40;43.63;;;9.70;99.90;;;;;;5057044;28;20096;-70
2021/10/14 03:53:59;;;;;;;77.78;41.92;;;9.70;99.90;;;;;;5056985;28;20373;-70
2021/10/14 03:56:25;;;;;;;77.35;42.17;;;9.70;99.90;;;;;;5056699;28;20124;-70
2021/10/14 03:58:50;;;;;;;85.80;42.83;;;9.70;99.90;;;;;;5056900;28;20488;-70
2021/10/14 04:01:17;;;;;;;77.72;41.65;;;9.70;99.90;;;;;;5056887;28;20039;-70
2021/10/14 04:03:43;;;;;;;77.80;43.42;;;9.80;99.90;;;;;;5056513;28;20036;-70
2021/10/14 04:06:08;;;;;;;84.97;42.70;;;9.80;99.90;;;;;;5055528;28;20028;-70
2021/10/14 04:08:34;;;;;;;80.38;43.70;;;9.80;99.90;;;;;;5054950;28;20066;-70
2021/10/14 04:11:00;;;;;;;89.72;45.38;;;9.80;99.90;;;;;;5056696;28;20374;-70
2021/10/14 04:13:25;;;;;;;93.55;44.65;;;9.80;99.90;;;;;;5056655;28;20101;-70
2021/10/14 04:15:51;;;;;;;89.88;44.70;;;9.80;99.90;;;;;;5056589;28;20078;-70
2021/10/14 04:18:16;;;;;;;85.20;44.92;;;9.80;99.90;;;;;;5056567;28;20374;-70
2021/10/14 04:20:42;;;;;;;82.70;44.70;;;9.80;99.90;;;;;;5055084;28;20029;-70
2021/10/14 04:23:08;;;;;;;92.20;46.17;;;9.90;99.90;;;;;;5056507;28;20029;-70
2021/10/14 04:25:34;;;;;;;97.13;46.30;;;9.80;99.90;;;;;;5056350;28;20025;-70
2021/10/14 04:27:59;;;;;;;92.78;48.63;;;9.80;99.90;;;;;;5056351;28;20029;-70
2021/10/14 04:30:25;;;;;;;98.55;49.67;;;9.90;99.90;;;;;;5055783;28;20032;-70
2021/10/14 04:32:50;;;;;;;112.38;49.25;;;9.90;99.90;;;;;;5054862;28;20143;-70
2021/10/14 04:35:16;;;;;;;101.22;49.38;;;9.90;99.90;;;;;;5056246;28;20017;-70
2021/10/14 04:37:43;;;;;;;124.38;54.85;;;9.90;99.90;;;;;;5056172;28;20451;-70
2021/10/14 04:40:10;;;;;;;133.15;57.53;;;9.90;99.90;;;;;;5054375;28;20116;-70
2021/10/14 04:42:35;;;;;;;124.00;55.08;;;9.90;99.90;;;;;;5055546;28;20032;-70
2021/10/14 04:45:01;;;;;;;134.05;53.83;;;9.90;99.90;;;;;;5054354;28;20104;-70
2021/10/14 04:47:27;;;;;;;140.38;58.35;;;9.90;99.90;;;;;;5055651;28;20036;-70
2021/10/14 04:49:53;;;;;;;144.40;59.05;;;9.90;99.90;;;;;;5054812;28;20017;-70
2021/10/14 04:52:18;;;;;;;146.77;58.78;;;10.00;99.90;;;;;;5055949;28;20036;-70
2021/10/14 04:54:44;;;;;;;146.65;59.38;;;10.00;99.90;;;;;;5055569;28;20379;-70
2021/10/14 04:57:09;;;;;;;164.07;63.40;;;10.00;99.90;;;;;;5055537;28;20111;-70
2021/10/14 04:59:35;;;;;;;158.93;61.20;;;10.00;99.90;;;;;;5055753;28;20126;-70
2021/10/14 05:02:01;;;;;;;158.20;61.45;;;10.00;99.90;;;;;;5055758;28;20393;-70
2021/10/14 05:04:26;;;;;;;143.13;58.42;;;10.00;99.90;;;;;;5055709;28;20024;-70
2021/10/14 05:06:52;;;;;;;135.00;57.05;;;10.00;99.90;;;;;;5054400;28;20462;-70
2021/10/14 05:09:17;;;;;;;148.90;58.33;;;10.00;99.90;;;;;;5055596;28;20459;-70
2021/10/14 05:11:43;;;;;;;137.88;55.50;;;10.00;99.90;;;;;;5055531;28;20029;-70
2021/10/14 05:14:08;;;;;;;139.50;56.17;;;10.00;99.90;;;;;;5054976;28;20029;-70
2021/10/14 05:16:34;;;;;;;147.60;59.42;;;10.00;99.90;;;;;;5055195;28;20029;-70
2021/10/14 05:19:01;;;;;;;144.60;57.67;;;10.00;99.90;;;;;;5055144;28;20390;-70
2021/10/14 05:21:26;;;;;;;136.45;56.78;;;10.00;99.90;;;;;;5055374;28;20454;-70
2021/10/14 05:23:52;;;;;;;140.75;54.92;;;10.00;99.90;;;;;;5055318;28;20029;-70
2021/10/14 05:26:17;;;;;;;144.07;56.92;;;10.00;99.90;;;;;;5055116;28;20036;-70
2021/10/14 05:28:43;;;;;;;157.65;60.08;;;10.00;99.90;;;;;;5054908;28;20021;-70
2021/10/14 05:31:08;;;;;;;149.10;59.30;;;10.00;99.90;;;;;;5055187;28;20077;-70
2021/10/14 05:33:34;;;;;;;148.20;57.47;;;10.00;99.90;;;;;;5053320;28;20028;-70
2021/10/14 05:36:00;;;;;;;164.10;58.45;;;10.00;99.90;;;;;;5054798;28;20108;-70
2021/10/14 05:38:25;;;;;;;153.85;58.42;;;10.00;99.90;;;;;;5054749;28;20127;-70
2021/10/14 05:40:51;;;;;;;161.68;58.70;;;10.00;99.90;;;;;;5054967;28;20033;-70
2021/10/14 05:43:17;;;;;;;151.48;57.78;;;10.00;99.90;;;;;;5054913;28;20075;-70
2021/10/14 05:45:43;;;;;;;159.20;57.75;;;10.00;99.90;;;;;;5054073;28;20052;-70
2021/10/14 05:48:09;;;;;;;149.98;59.40;;;10.00;99.90;;;;;;5053594;28;20025;-70
2021/10/14 05:50:35;;;;;;;161.00;59.40;;;10.00;99.90;;;;;;5054186;28;20021;-70
2021/10/14 05:53:01;;;;;;;163.95;60.00;;;10.00;99.90;;;;;;5054577;28;20072;-70
2021/10/14 05:55:26;;;;;;;148.25;58.63;;;10.00;99.90;;;;;;5054667;28;20521;-70
2021/10/14 05:57:52;;;;;;;167.32;63.20;;;10.10;99.90;;;;;;5053114;28;20539;-70
2021/10/14 06:00:17;;;;;;;163.98;59.38;;;10.10;99.90;;;;;;5054625;28;20530;-70
2021/10/14 06:02:43;;;;;;;154.00;59.40;;;10.10;99.90;;;;;;5053155;28;20082;-70
2021/10/14 06:05:09;;;;;;;171.18;61.40;;;10.10;99.90;;;;;;5054497;28;20029;-70
2021/10/14 06:07:35;;;;;;;166.27;62.40;;;10.10;99.90;;;;;;5054190;28;20052;-70
2021/10/14 06:10:01;;;;;;;177.55;61.72;;;10.10;99.90;;;;;;5055620;28;20474;-70
2021/10/14 06:12:26;;;;;;;184.77;63.17;;;10.10;99.90;;;;;;5057350;28;20502;-70
2021/10/14 06:14:52;;;;;;;176.68;63.67;;;10.10;99.90;;;;;;5064806;28;20073;-70
2021/10/14 06:17:18;;;;;;;183.07;62.95;;;10.10;99.90;;;;;;5065700;28;20070;-70
2021/10/14 06:19:43;;;;;;;187.43;62.50;;;10.10;99.90;;;;;;5056022;28;20106;-70
2021/10/14 06:22:09;;;;;;;178.80;65.80;;;10.10;99.90;;;;;;5057016;28;20390;-70
2021/10/14 06:24:35;;;;;;;162.98;59.55;;;10.10;99.90;;;;;;5052910;28;20033;-70
2021/10/14 06:27:00;;;;;;;177.88;59.55;;;10.10;99.90;;;;;;5056808;28;20029;-70
2021/10/14 06:29:26;;;;;;;168.88;60.85;;;10.10;99.90;;;;;;5054228;28;20025;-70
2021/10/14 06:31:51;;;;;;;158.00;57.92;;;10.10;99.90;;;;;;5057478;28;20025;-70
2021/10/14 06:34:17;;;;;;;155.82;57.25;;;10.20;99.90;;;;;;5057189;28;20028;-70
2021/10/14 06:36:42;;;;;;;148.77;55.20;;;10.20;99.90;;;;;;5052133;28;20453;-70
2021/10/14 06:39:08;;;;;;;160.80;59.00;;;10.20;99.90;;;;;;5053723;28;20538;-70
2021/10/14 06:41:33;;;;;;;159.63;58.75;;;10.20;99.90;;;;;;5062647;28;20020;-70
2021/10/14 06:43:59;;;;;;;165.13;61.58;;;10.20;99.90;;;;;;5053655;28;20040;-70
2021/10/14 06:46:25;;;;;;;170.30;64.18;;;10.20;99.90;;;;;;5056060;28;20076;-70
2021/10/14 06:48:50;;;;;;;179.90;64.28;;;10.30;99.90;;;;;;5051956;28;20022;-70
2021/10/14 06:51:16;;;;;;;182.20;65.85;;;10.30;99.90;;;;;;5053836;28;20025;-70
2021/10/14 06:53:41;;;;;;;181.15;65.90;;;10.30;99.90;;;;;;5053501;28;20028;-70
2021/10/14 06:56:07;;;;;;;198.00;67.18;;;10.30;99.90;;;;;;5057057;28;20119;-70
2021/10/14 06:58:32;;;;;;;198.27;68.75;;;10.40;99.90;;;;;;5053106;28;20159;-70
2021/10/14 07:00:58;;;;;;;204.82;71.38;;;10.40;99.90;;;;;;5053442;28;20021;-70
2021/10/14 07:03:23;;;;;;;210.93;72.53;;;10.40;99.90;;;;;;5056490;28;20386;-70
2021/10/14 07:05:49;;;;;;;210.10;70.85;;;10.40;99.90;;;;;;5057086;28;20398;-70
2021/10/14 07:08:17;;;;;;;209.57;71.13;;;10.40;99.90;;;;;;5057562;28;20036;-70
2021/10/14 07:10:45;;;;;;;194.30;70.20;;;10.40;99.90;;;;;;5065024;28;20461;-70
2021/10/14 07:13:12;;;;;;;205.50;71.78;;;10.40;99.90;;;;;;5063515;28;20091;-70
2021/10/14 07:15:37;;;;;;;194.00;72.18;;;10.40;99.90;;;;;;5056872;28;20021;-70
2021/10/14 07:18:03;;;;;;;194.05;72.82;;;10.50;99.90;;;;;;5057003;28;20136;-70
2021/10/14 07:20:28;;;;;;;191.25;71.07;;;10.50;99.90;;;;;;5057595;28;20027;-70
2021/10/14 07:22:54;;;;;;;192.15;70.65;;;10.50;99.90;;;;;;5061026;28;20111;-70
2021/10/14 07:25:20;;;;;;;199.90;74.38;;;10.50;99.90;;;;;;5056969;28;20033;-70
2021/10/14 07:27:45;;;;;;;196.25;69.78;;;10.50;99.90;;;;;;5056917;28;20032;-70
2021/10/14 07:30:11;;;;;;;188.35;70.68;;;10.50;99.90;;;;;;5056107;28;20389;-71
2021/10/14 07:32:37;;;;;;;192.13;72.50;;;10.50;99.90;;;;;;5064666;28;20138;-70
2021/10/14 07:35:05;;;;;;;194.43;72.80;;;10.60;99.90;;;;;;5056530;28;20077;-71
2021/10/14 07:37:30;;;;;;;182.15;72.88;;;10.60;99.90;;;;;;5056587;28;20056;-71
2021/10/14 07:39:56;;;;;;;192.30;70.40;;;10.60;99.90;;;;;;5057235;28;20438;-70
2021/10/14 07:42:22;;;;;;;168.18;68.70;;;10.60;99.90;;;;;;5057206;28;20029;-70
2021/10/14 07:44:48;;;;;;;175.35;69.90;;;10.60;99.90;;;;;;5057115;28;20455;-70
2021/10/14 07:47:14;;;;;;;164.13;67.05;;;10.70;99.90;;;;;;5056664;28;20048;-70
2021/10/14 07:49:39;;;;;;;170.77;68.30;;;10.70;99.90;;;;;;5056921;28;20067;-70
2021/10/14 07:52:05;;;;;;;159.80;67.32;;;10.70;99.90;;;;;;5055656;28;20056;-70
2021/10/14 07:54:31;;;;;;;164.27;63.15;;;10.80;99.90;;;;;;5055505;28;20021;-70
2021/10/14 07:56:56;;;;;;;168.25;66.85;;;10.80;99.90;;;;;;5058047;28;20389;-70
2021/10/14 07:59:22;;;;;;;156.45;66.05;;;10.80;99.90;;;;;;5055650;28;20033;-70
2021/10/14 08:01:47;;;;;;;155.27;62.42;;;10.80;99.90;;;;;;5056248;28;20473;-70
2021/10/14 08:04:13;;;;;;;154.68;61.30;;;10.80;99.90;;;;;;5054505;28;20035;-71
2021/10/14 08:06:39;;;;;;;141.90;59.88;;;10.70;99.90;;;;;;5056000;28;20428;-71
2021/10/14 08:09:05;;;;;;;156.38;64.68;;;10.80;99.90;;;;;;5055460;28;20025;-70
2021/10/14 08:11:30;;;;;;;163.10;65.93;;;10.70;99.90;;;;;;5062653;28;20171;-71
2021/10/14 08:13:56;;;;;;;158.85;65.75;;;10.70;99.90;;;;;;5049218;28;20013;-67
2021/10/14 08:16:22;;;;;;;164.40;65.70;;;10.70;99.90;;;;;;5048870;28;20470;-67
2021/10/14 08:18:48;;;;;;;165.18;66.00;;;10.70;99.90;;;;;;5075091;28;20066;-67
2021/10/14 08:21:14;;;;;;;155.90;67.25;;;10.70;99.90;;;;;;5069674;28;20062;-66
2021/10/14 08:23:40;;;;;;;149.35;62.53;;;10.70;99.90;;;;;;5076390;28;20068;-66
2021/10/14 08:26:08;;;;;;;160.07;63.95;;;10.70;99.90;;;;;;5069423;28;20032;-67
2021/10/14 08:28:34;;;;;;;143.85;62.22;;;10.80;99.90;;;;;;5056204;28;20363;-67
2021/10/14 08:30:59;;;;;;;142.20;59.78;;;10.80;99.90;;;;;;5055956;28;20494;-67
2021/10/14 08:33:25;;;;;;;144.02;61.72;;;10.80;99.90;;;;;;5055647;28;20028;-67
2021/10/14 08:35:50;;;;;;;138.05;60.35;;;10.80;99.90;;;;;;5055676;28;20013;-67
2021/10/14 08:38:16;;;;;;;142.95;60.75;;;10.80;99.90;;;;;;5056066;28;20078;-67
2021/10/14 08:40:42;;;;;;;135.93;61.03;;;10.80;99.90;;;;;;5055683;28;20094;-67
2021/10/14 08:43:11;;;;;;;136.10;59.60;;;10.90;99.90;;;;;;5055885;28;20017;-67
2021/10/14 08:45:39;;;;;;;127.28;56.78;;;10.90;99.90;;;;;;5053941;28;20045;-67
2021/10/14 08:48:06;;;;;;;121.97;56.88;;;11.00;99.90;;;;;;5055797;28;20036;-67
2021/10/14 08:50:33;;;;;;;120.75;56.28;;;11.00;99.90;;;;;;5055547;28;20021;-67
2021/10/14 08:52:59;;;;;;;118.03;55.10;;;11.00;99.90;;;;;;5055482;28;20020;-67
2021/10/14 08:55:27;;;;;;;132.13;57.35;;;11.00;99.90;;;;;;5055271;28;20025;-67
2021/10/14 08:57:53;;;;;;;119.88;55.13;;;11.10;99.90;;;;;;5048780;28;20036;-67
2021/10/14 09:00:18;;;;;;;118.72;52.92;;;11.10;99.90;;;;;;5055333;28;20028;-67
2021/10/14 09:02:44;;;;;;;115.78;54.45;;;11.00;99.90;;;;;;5054385;28;20029;-67
2021/10/14 09:05:13;;;;;;;123.93;59.88;;;11.10;99.90;;;;;;5054608;28;20036;-67
2021/10/14 09:07:39;;;;;;;138.38;60.88;;;11.10;99.90;;;;;;5055082;28;20017;-67
2021/10/14 09:10:11;;;;;;;123.10;58.88;;;11.20;99.90;;;;;;5053835;28;20031;-67
2021/10/14 09:12:39;;;;;;;137.18;61.40;;;11.20;99.90;;;;;;5053969;28;20071;-66
2021/10/14 09:15:08;;;;;;;139.80;61.83;;;11.30;99.90;;;;;;5054863;28;20053;-67
2021/10/14 09:17:54;;;;;;;146.68;64.43;;;11.20;99.90;;;;;;5055271;28;20036;-67
2021/10/14 09:23:04;;;;;;;145.90;64.40;;;11.20;99.90;;;;;;5073081;28;20440;-67
2021/10/14 09:25:47;;;;;;;148.88;67.28;;;11.20;99.90;;;;;;5075313;28;20024;-67
2021/10/14 09:28:19;;;;;;;145.88;65.75;;;11.20;99.90;;;;;;5069979;28;20021;-68
2021/10/14 09:36:28;;;;;;;153.35;69.50;;;11.50;99.90;;;;;;5081360;28;20427;-67
2021/10/14 09:39:02;;;;;;;155.40;68.43;;;11.40;99.90;;;;;;5080760;28;20078;-68
2021/10/14 09:41:28;;;;;;;153.35;67.68;;;11.40;99.90;;;;;;5074246;28;20025;-68
2021/10/14 09:44:01;;;;;;;156.75;68.60;;;11.40;99.90;;;;;;5070810;28;20017;-68
2021/10/14 09:46:34;;;;;;;154.15;66.07;;;11.40;99.90;;;;;;5071000;28;20496;-68
2021/10/14 09:48:59;;;;;;;144.02;65.47;;;11.50;99.90;;;;;;5070771;28;20021;-68
2021/10/14 09:51:25;;;;;;;129.93;59.90;;;11.60;99.90;;;;;;5070295;28;20363;-68
2021/10/14 09:53:50;;;;;;;140.70;63.17;;;11.50;99.90;;;;;;5070688;28;20028;-68
2021/10/14 09:56:16;;;;;;;127.07;61.13;;;11.50;99.90;;;;;;5068821;28;20049;-68
2021/10/14 09:58:41;;;;;;;126.35;58.88;;;11.60;99.90;;;;;;5052165;28;20032;-68
2021/10/14 10:01:08;;;;;;;125.97;58.83;;;11.60;99.90;;;;;;5068611;28;20028;-68
2021/10/14 10:03:34;;;;;;;127.03;57.75;;;11.50;99.90;;;;;;5068918;28;20021;-68
2021/10/14 10:06:04;;;;;;;120.68;56.55;;;11.60;99.90;;;;;;5070573;28;20017;-68
2021/10/14 10:08:37;;;;;;;117.40;57.58;;;11.60;99.90;;;;;;5069119;28;20506;-68
2021/10/14 10:11:08;;;;;;;115.80;54.80;;;11.60;99.90;;;;;;5069312;28;20032;-68
2021/10/14 10:13:36;;;;;;;117.47;53.47;;;11.60;99.90;;;;;;5069366;28;20028;-68
2021/10/14 10:16:19;;;;;;;120.78;54.78;;;11.60;99.90;;;;;;5069797;28;20028;-68
2021/10/14 10:18:47;;;;;;;113.70;53.28;;;11.70;99.90;;;;;;5070010;28;20025;-68
2021/10/14 10:21:35;;;;;;;115.13;53.95;;;11.70;99.90;;;;;;5068766;28;20052;-68
2021/10/14 10:24:21;;;;;;;112.38;53.50;;;11.80;99.90;;;;;;5070018;28;20028;-68
2021/10/14 10:26:48;;;;;;;108.05;51.58;;;11.80;99.90;;;;;;5069852;28;20040;-68
2021/10/14 10:39:56;;;;;;;115.43;54.17;;;11.80;99.90;;;;;;5070317;28;20426;-68
2021/10/14 10:42:31;;;;;;;100.10;51.92;;;12.00;99.90;;;;;;5062725;28;20028;-67
2021/10/14 10:45:18;;;;;;;99.28;49.20;;;12.00;99.90;;;;;;5053299;28;20025;-68
2021/10/14 10:48:01;;;;;;;105.43;52.28;;;12.00;99.90;;;;;;5052145;28;20033;-67
2021/10/14 10:50:35;;;;;;;99.73;51.40;;;12.00;99.90;;;;;;5062756;28;20071;-68
2021/10/14 10:53:11;;;;;;;100.05;49.05;;;12.00;99.90;;;;;;5055374;28;20067;-66
2021/10/14 10:55:42;;;;;;;98.18;50.50;;;12.00;99.90;;;;;;5050939;28;20455;-67
2021/10/14 10:58:09;;;;;;;94.45;48.55;;;12.10;99.90;;;;;;5050814;28;20129;-67
2021/10/14 11:00:38;;;;;;;89.45;47.78;;;12.20;99.90;;;;;;5050871;28;20021;-72
2021/10/14 11:03:24;;;;;;;91.63;48.17;;;12.20;99.90;;;;;;5055988;28;20036;-71
2021/10/14 11:05:53;;;;;;;100.40;49.42;;;12.10;99.90;;;;;;5053245;28;20428;-70
2021/10/14 11:08:24;;;;;;;94.15;48.10;;;12.10;99.90;;;;;;5063883;28;20455;-70
2021/10/14 11:10:54;;;;;;;96.53;48.40;;;12.10;99.90;;;;;;5064869;28;20036;-69
2021/10/14 11:13:20;;;;;;;101.72;52.25;;;12.10;99.90;;;;;;5056739;28;20029;-72
2021/10/14 11:15:47;;;;;;;103.88;52.95;;;12.10;99.90;;;;;;5053836;28;20032;-69
2021/10/14 11:18:13;;;;;;;104.80;51.47;;;12.10;99.90;;;;;;5054998;28;20078;-72
2021/10/14 11:20:49;;;;;;;105.07;53.38;;;12.10;99.90;;;;;;5058389;28;20039;-71
2021/10/14 11:23:14;;;;;;;112.28;52.22;;;12.10;99.90;;;;;;5048316;28;20387;-70
2021/10/14 11:25:40;;;;;;;110.57;52.88;;;12.10;99.90;;;;;;5050344;28;20029;-71
2021/10/14 11:28:08;;;;;;;121.25;54.50;;;12.10;99.90;;;;;;5050179;28;20112;-71
2021/10/14 11:30:41;;;;;;;115.78;55.90;;;12.10;99.90;;;;;;5049479;28;20121;-71
2021/10/14 11:33:11;;;;;;;;;;;12.10;99.90;;;;;;5051171;28;20026;-71
2021/10/14 11:35:39;;;;;;;116.18;54.03;;;12.10;99.90;;;;;;5051951;28;19909;-71
2021/10/14 11:38:08;;;;;;;115.43;55.90;;;12.20;99.90;;;;;;5058511;28;20398;-71
2021/10/14 11:40:34;;;;;;;107.82;54.15;;;12.30;99.90;;;;;;5054635;28;20489;-71
2021/10/14 11:43:00;;;;;;;112.57;55.40;;;12.30;99.90;;;;;;5050763;28;20029;-71
2021/10/14 11:45:26;;;;;;;121.68;57.53;;;12.30;99.90;;;;;;5040851;28;20454;-71
2021/10/14 11:47:51;;;;;;;116.90;58.78;;;12.30;99.90;;;;;;5049795;28;20064;-71
2021/10/14 11:50:23;;;;;;;121.22;57.33;;;12.40;99.90;;;;;;5048952;28;20032;-71
2021/10/14 11:53:04;;;;;;;118.95;56.28;;;12.40;99.90;;;;;;5040442;28;20031;-71
2021/10/14 11:55:30;;;;;;;122.95;58.08;;;12.50;99.90;;;;;;5037218;28;20022;-71
2021/10/14 11:58:00;;;;;;;118.95;56.78;;;12.70;99.90;;;;;;5043339;28;20435;-71
2021/10/14 12:00:27;;;;;;;113.88;58.65;;;12.70;99.90;;;;;;5035802;28;20026;-71
2021/10/14 12:02:53;;;;;;;117.32;59.03;;;12.70;99.90;;;;;;5039540;28;20024;-71
2021/10/14 12:05:20;;;;;;;122.90;61.15;;;12.70;99.90;;;;;;5042918;28;20041;-71
2021/10/14 12:07:46;;;;;;;111.80;59.97;;;12.70;99.90;;;;;;5038922;28;20025;-71
2021/10/14 12:10:35;;;;;;;120.13;61.72;;;12.70;99.90;;;;;;5054976;28;20066;-71
2021/10/14 12:13:04;;;;;;;112.60;59.47;;;12.70;99.90;;;;;;5037003;28;20025;-71
2021/10/14 12:15:30;;;;;;;111.82;61.15;;;12.70;99.90;;;;;;5045944;28;20051;-71
2021/10/14 12:17:56;;;;;;;114.95;59.83;;;12.70;99.90;;;;;;5055083;28;20028;-71
2021/10/14 12:20:24;;;;;;;111.57;57.72;;;12.70;99.90;;;;;;5050585;28;20025;-71
2021/10/14 12:22:52;;;;;;;107.97;57.50;;;12.70;99.90;;;;;;5035966;28;20419;-71
2021/10/14 12:25:25;;;;;;;105.32;58.10;;;12.80;99.90;;;;;;5048135;28;20104;-71
2021/10/14 12:27:55;;;;;;;104.15;56.05;;;12.80;99.90;;;;;;5055358;28;20096;-71
2021/10/14 12:30:24;;;;;;;106.97;55.40;;;12.80;99.90;;;;;;5048646;28;20067;-71
2021/10/14 12:32:52;;;;;;;101.63;56.58;;;12.80;99.90;;;;;;5038583;28;20017;-71
2021/10/14 12:35:24;;;;;;;99.57;56.08;;;12.80;99.90;;;;;;5043027;28;20021;-71
2021/10/14 12:38:04;;;;;;;100.53;55.00;;;12.90;99.90;;;;;;5034847;28;20510;-71
2021/10/14 12:40:29;;;;;;;96.82;54.22;;;13.00;99.90;;;;;;5043194;28;20390;-71
2021/10/14 12:43:00;;;;;;;97.45;52.13;;;13.20;99.90;;;;;;5050496;28;20024;-71