Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:00;;;;;;;8.93;6.97;;;;;;;4.14;67.18;95107.59;5010858;28;20578;-72
2021/04/30 00:03:25;;;;;;;8.20;7.37;;;;;;;4.10;67.55;95098.50;4994587;28;20552;-72
2021/04/30 00:05:50;;;;;;;8.20;7.40;;;;;;;4.10;67.53;95103.66;4993687;28;20276;-73
2021/04/30 00:08:16;;;;;;;7.33;6.63;;;;;;;4.05;67.50;95100.63;5010557;28;20183;-72
2021/04/30 00:10:42;;;;;;;10.63;8.43;;;;;;;4.06;67.36;95096.28;5011895;28;20575;-71
2021/04/30 00:13:08;;;;;;;8.97;7.80;;;;;;;4.04;66.94;95101.56;4994452;28;20645;-72
2021/04/30 00:15:34;;;;;;;11.00;8.00;;;;;;;4.02;67.49;95105.19;4993604;28;20199;-71
2021/04/30 00:18:05;;;;;;;9.63;8.30;;;;;;;3.97;67.54;95111.47;5011907;28;20171;-72
2021/04/30 00:20:36;;;;;;;9.00;7.40;;;;;;;3.94;67.70;95105.78;5011884;28;20176;-72
2021/04/30 00:23:02;;;;;;;7.80;7.00;;;;;;;3.93;67.86;95106.72;5011713;28;20166;-70
2021/04/30 00:25:28;;;;;;;8.40;7.47;;;;;;;3.92;67.89;95111.03;4993826;28;20191;-71
2021/04/30 00:27:53;;;;;;;9.27;8.07;;;;;;;3.88;68.25;95103.66;4994237;28;20190;-72
2021/04/30 00:30:20;;;;;;;9.07;7.70;;;;;;;3.81;68.03;95099.94;5011615;28;20354;-72
2021/04/30 00:32:45;;;;;;;9.13;8.00;;;;;;;3.80;68.16;95106.84;4993752;28;20210;-71
2021/04/30 00:35:10;;;;;;;9.40;8.23;;;;;;;3.76;68.76;95117.44;4993131;28;20209;-70
2021/04/30 00:37:38;;;;;;;8.97;8.07;;;;;;;3.72;68.75;95113.50;5011561;28;20179;-71
2021/04/30 00:40:07;;;;;;;10.60;8.23;;;;;;;3.75;69.03;95114.06;5011753;28;20175;-72
2021/04/30 00:42:33;;;;;;;8.97;8.07;;;;;;;3.64;69.69;95107.19;5011564;28;20669;-72
2021/04/30 00:44:59;;;;;;;8.60;7.70;;;;;;;3.61;69.80;95111.72;5010924;28;20210;-73
2021/04/30 00:47:33;;;;;;;9.63;8.00;;;;;;;3.56;70.29;95108.69;5011372;28;20198;-71
2021/04/30 00:50:06;;;;;;;7.63;6.83;;;;;;;3.51;70.34;95103.06;5011415;28;20174;-72
2021/04/30 00:52:31;;;;;;;7.93;6.60;;;;;;;3.48;71.04;95108.44;5015066;28;20240;-72
2021/04/30 00:55:00;;;;;;;9.17;7.03;;;;;;;3.48;70.84;95105.88;5030600;28;20206;-72
2021/04/30 00:57:25;;;;;;;7.90;6.83;;;;;;;3.48;71.21;95100.75;5031122;28;20233;-73
2021/04/30 00:59:52;;;;;;;7.60;6.90;;;;;;;3.52;71.23;95108.09;5013488;28;20205;-72
2021/04/30 01:02:18;;;;;;;8.50;7.40;;;;;;;3.52;71.28;95100.38;5013349;28;20175;-73
2021/04/30 01:04:43;;;;;;;10.60;8.00;;;;;;;3.56;71.68;95106.13;5030585;28;20582;-72
2021/04/30 01:07:08;;;;;;;9.77;8.03;;;;;;;3.60;71.33;95110.91;5030902;28;20213;-73
2021/04/30 01:09:34;;;;;;;10.77;9.20;;;;;;;3.60;70.74;95110.09;5030969;28;20662;-72
2021/04/30 01:11:59;;;;;;;11.33;8.97;;;;;;;3.62;70.74;95101.34;5031047;28;20227;-72
2021/04/30 01:14:24;;;;;;;10.00;8.87;;;;;;;3.69;70.65;95105.06;5012863;28;20171;-73
2021/04/30 01:16:51;;;;;;;12.57;9.67;;;;;;;3.75;70.10;95103.78;5013165;28;20190;-73
2021/04/30 01:19:24;;;;;;;12.10;9.67;;;;;;;3.76;70.49;95113.13;5031013;28;20178;-73
2021/04/30 01:21:52;;;;;;;10.10;9.10;;;;;;;3.79;70.58;95109.50;5029930;28;20258;-73
2021/04/30 01:24:17;;;;;;;10.47;9.23;;;;;;;3.83;70.26;95118.63;5030420;28;20194;-71
2021/04/30 01:26:43;;;;;;;10.70;9.00;;;;;;;3.82;70.09;95109.28;5013178;28;20263;-73
2021/04/30 01:29:08;;;;;;;11.47;9.63;;;;;;;3.88;70.37;95119.06;5030797;28;20186;-72
2021/04/30 01:31:34;;;;;;;11.93;9.70;;;;;;;3.90;70.05;95123.19;5030638;28;20198;-73
2021/04/30 01:33:59;;;;;;;12.07;10.87;;;;;;;3.92;69.86;95111.03;5030753;28;20542;-73
2021/04/30 01:36:24;;;;;;;14.50;11.23;;;;;;;3.93;70.38;95109.28;5030255;28;20233;-73
2021/04/30 01:38:50;;;;;;;17.10;11.70;;;;;;;3.94;70.37;95109.16;5013289;28;20182;-72
2021/04/30 01:41:21;;;;;;;12.60;11.30;;;;;;;3.91;70.40;95103.44;5030763;28;20174;-73
2021/04/30 01:43:46;;;;;;;12.03;10.43;;;;;;;3.87;69.54;95109.72;5032681;28;20566;-73
2021/04/30 01:46:12;;;;;;;11.77;9.90;;;;;;;3.84;69.85;95115.13;5016090;28;20226;-73
2021/04/30 01:48:37;;;;;;;10.73;9.63;;;;;;;3.88;69.57;95119.06;5034269;28;20249;-73
2021/04/30 01:51:03;;;;;;;11.10;9.90;;;;;;;3.88;70.40;95117.31;5034290;28;20198;-73
2021/04/30 01:53:32;;;;;;;9.90;8.90;;;;;;;3.83;70.09;95116.06;5016462;28;20253;-73
2021/04/30 01:55:58;;;;;;;12.20;8.93;;;;;;;3.75;70.31;95120.97;5015685;28;20715;-73
2021/04/30 01:58:24;;;;;;;9.67;8.13;;;;;;;3.65;70.25;95121.66;5016433;28;20178;-73
2021/04/30 02:00:50;;;;;;;9.97;8.33;;;;;;;3.70;70.86;95114.41;5033928;28;20450;-73
2021/04/30 02:03:16;;;;;;;10.27;8.90;;;;;;;3.77;71.17;95119.91;5016309;28;20179;-73
2021/04/30 02:05:42;;;;;;;10.27;9.13;;;;;;;3.80;71.25;95122.25;5015544;28;20543;-73
2021/04/30 02:08:10;;;;;;;9.77;8.83;;;;;;;3.82;71.42;95114.44;5015970;28;20646;-73
2021/04/30 02:10:36;;;;;;;9.87;8.87;;;;;;;3.91;70.45;95129.13;5033764;28;20220;-73
2021/04/30 02:13:02;;;;;;;9.13;8.20;;;;;;;3.90;70.92;95127.50;5016084;28;20609;-73
2021/04/30 02:15:30;;;;;;;10.97;8.87;;;;;;;3.88;71.00;95134.50;5015684;28;20568;-73
2021/04/30 02:17:55;;;;;;;10.53;9.47;;;;;;;3.92;70.45;95141.03;5033672;28;20220;-73
2021/04/30 02:20:22;;;;;;;10.57;8.70;;;;;;;3.96;70.89;95127.81;5033754;28;20677;-73
2021/04/30 02:22:48;;;;;;;11.43;9.63;;;;;;;4.01;70.68;95117.22;5033617;28;20170;-73
2021/04/30 02:25:15;;;;;;;11.50;10.30;;;;;;;3.93;70.73;95106.72;5031719;28;20178;-73
2021/04/30 02:27:41;;;;;;;12.33;9.50;;;;;;;3.97;70.52;95101.19;5015623;28;20186;-73
2021/04/30 02:30:09;;;;;;;11.27;9.73;;;;;;;3.89;71.17;95095.03;5032210;28;20547;-73
2021/04/30 02:32:35;;;;;;;9.33;8.27;;;;;;;3.99;70.89;95095.97;5033340;28;20243;-73
2021/04/30 02:35:01;;;;;;;10.27;8.90;;;;;;;3.92;70.73;95093.03;5032851;28;20216;-73
2021/04/30 02:37:26;;;;;;;10.73;8.77;;;;;;;3.87;70.90;95094.31;5015606;28;20214;-73
2021/04/30 02:39:52;;;;;;;9.37;8.47;;;;;;;3.84;71.52;95092.00;5033301;28;20665;-73
2021/04/30 02:42:17;;;;;;;12.00;9.53;;;;;;;3.81;71.81;95095.63;5033077;28;20720;-73
2021/04/30 02:44:44;;;;;;;10.03;8.83;;;;;;;3.82;71.54;95096.44;5032619;28;20173;-73
2021/04/30 02:47:10;;;;;;;11.17;9.33;;;;;;;3.81;71.67;95107.66;5015575;28;20197;-73
2021/04/30 02:49:45;;;;;;;10.53;9.43;;;;;;;3.85;72.00;95107.28;5033083;28;20185;-70
2021/04/30 02:52:14;;;;;;;10.83;9.30;;;;;;;3.88;72.01;95108.78;5033023;28;20206;-73
2021/04/30 02:54:39;;;;;;;11.20;9.67;;;;;;;3.89;71.78;95116.41;5031042;28;20205;-73
2021/04/30 02:57:05;;;;;;;11.87;9.57;;;;;;;3.88;71.85;95119.06;5032761;28;20236;-73
2021/04/30 02:59:31;;;;;;;11.77;9.73;;;;;;;3.87;72.39;95110.56;5033017;28;20225;-73
2021/04/30 03:01:56;;;;;;;10.33;9.23;;;;;;;3.92;72.06;95117.91;5015372;28;20687;-73
2021/04/30 03:04:22;;;;;;;12.43;10.87;;;;;;;3.94;71.57;95113.47;5014380;28;20186;-73
2021/04/30 03:06:48;;;;;;;11.90;10.70;;;;;;;3.88;71.35;95101.91;5032723;28;20674;-73
2021/04/30 03:09:13;;;;;;;10.43;9.33;;;;;;;4.10;70.79;95103.66;5015166;28;20186;-73
2021/04/30 03:11:39;;;;;;;11.33;9.67;;;;;;;3.97;71.77;95096.06;5032648;28;20195;-73
2021/04/30 03:14:04;;;;;;;10.40;9.40;;;;;;;3.87;72.22;95100.28;5032598;28;20178;-73
2021/04/30 03:16:30;;;;;;;11.60;10.13;;;;;;;3.82;71.55;95102.41;5031820;28;20205;-73
2021/04/30 03:18:55;;;;;;;11.57;9.90;;;;;;;3.85;71.60;95101.34;5032570;28;20179;-73
2021/04/30 03:21:20;;;;;;;12.83;10.43;;;;;;;3.83;71.58;95103.22;5015099;28;20182;-72
2021/04/30 03:23:46;;;;;;;13.80;10.00;;;;;;;3.85;72.04;95103.91;5014876;28;20182;-73
2021/04/30 03:26:11;;;;;;;11.27;10.07;;;;;;;3.82;72.05;95092.13;5030348;28;20570;-73
2021/04/30 03:28:36;;;;;;;12.20;10.20;;;;;;;3.92;71.95;95087.91;5014563;28;20498;-73
2021/04/30 03:31:02;;;;;;;13.03;10.00;;;;;;;3.94;71.74;95098.06;5032276;28;20209;-73
2021/04/30 03:33:27;;;;;;;11.90;10.43;;;;;;;3.89;71.90;95102.75;5031011;28;20209;-74
2021/04/30 03:35:52;;;;;;;12.63;10.07;;;;;;;3.97;70.90;95100.38;5030255;28;20585;-73
2021/04/30 03:38:18;;;;;;;12.53;10.20;;;;;;;3.96;71.49;95099.56;5013712;28;20178;-73
2021/04/30 03:40:43;;;;;;;13.73;10.80;;;;;;;3.97;71.46;95090.09;5031957;28;20186;-73
2021/04/30 03:43:08;;;;;;;11.20;9.40;;;;;;;3.94;70.69;95087.78;5032222;28;20847;-73
2021/04/30 03:45:34;;;;;;;11.67;10.10;;;;;;;3.97;70.69;95083.22;5031311;28;20278;-73
2021/04/30 03:47:59;;;;;;;15.87;11.23;;;;;;;4.03;70.85;95092.22;5032105;28;20584;-73
2021/04/30 03:50:24;;;;;;;11.93;9.93;;;;;;;4.02;71.29;95094.91;5031892;28;20202;-73
2021/04/30 03:52:50;;;;;;;12.87;10.73;;;;;;;3.97;71.04;95102.94;4996542;28;20675;-73
2021/04/30 03:55:15;;;;;;;12.37;10.80;;;;;;;3.93;70.93;95097.25;5010088;28;20647;-73
2021/04/30 03:57:40;;;;;;;13.53;10.07;;;;;;;3.92;71.43;95093.03;5012202;28;20183;-73
2021/04/30 04:00:06;;;;;;;13.37;10.60;;;;;;;3.97;71.07;95093.50;5012166;28;20266;-73
2021/04/30 04:02:31;;;;;;;13.27;10.10;;;;;;;4.00;70.89;95094.22;4994476;28;20179;-73
2021/04/30 04:04:57;;;;;;;13.13;10.40;;;;;;;4.02;70.85;95088.00;4993966;28;20187;-71
2021/04/30 04:07:23;;;;;;;13.67;11.30;;;;;;;4.01;70.57;95083.81;5011408;28;20211;-73
2021/04/30 04:09:48;;;;;;;12.13;10.73;;;;;;;3.99;71.95;95090.84;5012011;28;20552;-72
2021/04/30 04:12:13;;;;;;;12.63;10.10;;;;;;;4.02;71.95;95095.72;4994366;28;20243;-73
2021/04/30 04:14:40;;;;;;;13.87;11.07;;;;;;;4.03;71.05;95088.81;5011226;28;20176;-73
2021/04/30 04:17:06;;;;;;;13.47;12.07;;;;;;;4.09;71.14;95086.59;4994431;28;20200;-73
2021/04/30 04:19:31;;;;;;;17.97;13.47;;;;;;;4.09;71.56;95093.50;5011932;28;20229;-73
2021/04/30 04:21:56;;;;;;;14.07;12.20;;;;;;;4.13;71.53;95093.13;4994219;28;20551;-73
2021/04/30 04:24:22;;;;;;;15.97;12.57;;;;;;;4.18;71.53;95092.78;5010954;28;20245;-75
2021/04/30 04:26:47;;;;;;;19.43;15.73;;;;;;;4.17;70.71;95088.59;5011686;28;20234;-75
2021/04/30 04:29:12;;;;;;;13.33;10.90;;;;;;;4.05;70.57;95092.91;5011644;28;20233;-73
2021/04/30 04:31:38;;;;;;;13.17;11.40;;;;;;;4.05;70.61;95094.66;5004095;28;20610;-74
2021/04/30 04:34:04;;;;;;;11.87;10.63;;;;;;;4.03;70.85;95084.50;5011183;28;20183;-74
2021/04/30 04:36:29;;;;;;;13.07;11.60;;;;;;;4.05;70.58;95090.34;5009255;28;20223;-75
2021/04/30 04:38:54;;;;;;;14.53;11.03;;;;;;;4.14;70.37;95089.63;4993831;28;20659;-74
2021/04/30 04:41:20;;;;;;;18.23;11.63;;;;;;;4.18;70.46;95085.06;5011442;28;20686;-75
2021/04/30 04:43:45;;;;;;;14.07;12.10;;;;;;;4.27;70.35;95094.63;4994004;28;20191;-75
2021/04/30 04:46:10;;;;;;;13.50;11.43;;;;;;;4.31;70.19;95090.06;4993179;28;20678;-74
2021/04/30 04:48:36;;;;;;;13.40;11.43;;;;;;;4.36;69.76;95098.22;4993877;28;20190;-74
2021/04/30 04:51:01;;;;;;;15.97;12.70;;;;;;;4.43;69.64;95101.97;5010954;28;20282;-73
2021/04/30 04:53:26;;;;;;;13.93;11.77;;;;;;;4.39;68.06;95108.25;5011403;28;20171;-74
2021/04/30 04:55:52;;;;;;;12.83;10.87;;;;;;;4.45;69.22;95103.47;4992864;28;20206;-74
2021/04/30 04:58:17;;;;;;;14.80;12.53;;;;;;;4.48;68.72;95102.41;4993767;28;20587;-74
2021/04/30 05:00:42;;;;;;;12.23;10.90;;;;;;;4.51;67.45;95109.88;5011085;28;20258;-74
2021/04/30 05:03:08;;;;;;;16.07;12.07;;;;;;;4.55;67.18;95112.09;4993643;28;20274;-74
2021/04/30 05:05:33;;;;;;;15.53;12.00;;;;;;;4.59;67.04;95110.06;5010269;28;20748;-73
2021/04/30 05:07:59;;;;;;;15.17;12.67;;;;;;;4.59;66.40;95110.06;5011205;28;20237;-74
2021/04/30 05:10:24;;;;;;;13.10;11.70;;;;;;;4.59;65.11;95110.06;4993620;28;20172;-74
2021/04/30 05:12:49;;;;;;;15.73;12.17;;;;;;;4.59;65.32;95107.50;5010949;28;20211;-73
2021/04/30 05:15:15;;;;;;;13.67;12.17;;;;;;;4.57;65.63;95103.44;5010531;28;20207;-74
2021/04/30 05:17:42;;;;;;;13.63;11.77;;;;;;;4.47;64.15;95117.00;4983641;28;20187;-75
2021/04/30 05:20:09;;;;;;;16.57;12.50;;;;;;;4.58;64.71;95105.88;5013287;28;20206;-74
2021/04/30 05:22:35;;;;;;;13.47;12.07;;;;;;;4.68;65.80;95108.53;4995877;28;20190;-75
2021/04/30 05:25:00;;;;;;;16.77;12.63;;;;;;;4.67;65.21;95112.03;5013260;28;20195;-74
2021/04/30 05:27:25;;;;;;;14.33;12.67;;;;;;;4.66;64.44;95106.06;4996856;28;20230;-73
2021/04/30 05:29:51;;;;;;;14.30;12.80;;;;;;;4.64;63.86;95104.56;4997243;28;20186;-74
2021/04/30 05:32:17;;;;;;;14.13;12.63;;;;;;;4.62;64.38;95109.03;5014317;28;20210;-73
2021/04/30 05:34:42;;;;;;;14.67;12.47;;;;;;;4.70;64.15;95102.34;5013923;28;20203;-74
2021/04/30 05:37:08;;;;;;;14.80;11.70;;;;;;;4.59;63.81;95094.63;5014380;28;20310;-72
2021/04/30 05:39:34;;;;;;;14.03;11.70;;;;;;;4.49;64.13;95094.56;5014617;28;20171;-74
2021/04/30 05:41:59;;;;;;;15.50;11.27;;;;;;;4.64;63.13;95086.56;5014535;28;20206;-74
2021/04/30 05:44:24;;;;;;;15.73;11.87;;;;;;;4.68;63.79;95093.94;4996118;28;20190;-75
2021/04/30 05:46:50;;;;;;;16.23;10.87;;;;;;;4.48;64.16;95094.69;5014365;28;20202;-75
2021/04/30 05:49:15;;;;;;;15.90;11.83;;;;;;;4.39;63.91;95100.56;5014071;28;20197;-74
2021/04/30 05:51:40;;;;;;;13.97;11.50;;;;;;;4.37;63.91;95102.44;4996504;28;20207;-74
2021/04/30 05:54:06;;;;;;;13.87;10.97;;;;;;;4.21;64.25;95101.06;5014299;28;20179;-74
2021/04/30 05:56:31;;;;;;;14.63;11.97;;;;;;;4.22;64.58;95087.25;5013676;28;20203;-74
2021/04/30 05:58:57;;;;;;;24.03;18.30;;;;;;;4.21;65.19;95085.63;5014156;28;20175;-73
2021/04/30 06:01:23;;;;;;;15.33;12.57;;;;;;;4.20;65.02;95075.47;4996618;28;20241;-73
2021/04/30 06:03:48;;;;;;;13.27;10.97;;;;;;;4.31;64.88;95079.78;5013439;28;20256;-75
2021/04/30 06:06:14;;;;;;;14.20;11.90;;;;;;;4.31;64.27;95090.06;5012379;28;20218;-74
2021/04/30 06:08:39;;;;;;;16.20;11.93;;;;;;;4.24;65.11;95085.41;5013252;28;20233;-75
2021/04/30 06:11:04;;;;;;;12.87;10.77;;;;;;;4.27;66.42;95092.06;5013969;28;20730;-74
2021/04/30 06:13:30;;;;;;;14.30;10.63;;;;;;;4.29;65.24;95092.75;5013999;28;20261;-75
2021/04/30 06:15:56;;;;;;;14.80;11.00;;;;;;;4.19;65.80;95090.09;5012291;28;20211;-75
2021/04/30 06:18:21;;;;;;;11.40;10.20;;;;;;;4.11;66.81;95094.19;5012257;28;20183;-73
2021/04/30 06:20:46;;;;;;;14.97;11.03;;;;;;;4.06;66.09;95097.09;5013628;28;20186;-73
2021/04/30 06:23:12;;;;;;;12.10;10.60;;;;;;;4.05;67.13;95092.91;5013672;28;20193;-72
2021/04/30 06:25:37;;;;;;;12.40;10.80;;;;;;;4.08;66.86;95084.97;5012766;28;20220;-74
2021/04/30 06:28:03;;;;;;;12.20;10.43;;;;;;;4.03;67.63;95086.25;4995824;28;20191;-75
2021/04/30 06:30:28;;;;;;;14.33;11.50;;;;;;;4.02;68.21;95087.19;4995232;28;20243;-75
2021/04/30 06:32:53;;;;;;;14.87;10.77;;;;;;;4.06;67.82;95086.81;4995693;28;20282;-74
2021/04/30 06:35:19;;;;;;;12.23;10.60;;;;;;;4.11;67.53;95089.06;5012427;28;20189;-75
2021/04/30 06:37:44;;;;;;;14.17;10.93;;;;;;;4.22;66.73;95084.69;5013388;28;20182;-75
2021/04/30 06:40:10;;;;;;;18.00;12.13;;;;;;;4.22;67.44;95074.41;5013214;28;20222;-75
2021/04/30 06:42:35;;;;;;;16.67;11.63;;;;;;;4.24;67.17;95064.00;4995795;28;20183;-74
2021/04/30 06:45:01;;;;;;;14.87;11.53;;;;;;;4.36;66.39;95067.38;5012713;28;20175;-75
2021/04/30 06:47:26;;;;;;;14.47;11.20;;;;;;;4.36;65.64;95069.97;5013146;28;20278;-75
2021/04/30 06:49:52;;;;;;;12.77;10.87;;;;;;;4.44;66.26;95067.59;4995460;28;20994;-74
2021/04/30 06:52:17;;;;;;;12.17;10.77;;;;;;;4.40;65.82;95069.56;5013014;28;20214;-75
2021/04/30 06:54:43;;;;;;;12.20;10.90;;;;;;;4.29;66.64;95061.91;4995011;28;20179;-75
2021/04/30 06:57:08;;;;;;;14.70;10.73;;;;;;;4.28;66.34;95064.59;5012808;28;20203;-75
2021/04/30 06:59:33;;;;;;;16.07;10.97;;;;;;;4.49;66.21;95068.84;5013036;28;20213;-75
2021/04/30 07:01:59;;;;;;;15.50;11.40;;;;;;;4.58;65.86;95077.59;5012825;28;20625;-74
2021/04/30 07:04:24;;;;;;;12.57;11.20;;;;;;;4.58;65.72;95075.00;4994334;28;20507;-74
2021/04/30 07:06:49;;;;;;;12.87;10.47;;;;;;;4.65;66.13;95083.88;5012540;28;20745;-75
2021/04/30 07:09:15;;;;;;;12.17;10.33;;;;;;;4.77;64.98;95080.34;5012649;28;20179;-75
2021/04/30 07:11:41;;;;;;;11.50;10.10;;;;;;;4.76;64.76;95094.09;5012725;28;20551;-75
2021/04/30 07:14:06;;;;;;;16.37;11.00;;;;;;;4.68;64.82;95091.38;5012300;28;20187;-75
2021/04/30 07:16:32;;;;;;;12.17;10.07;;;;;;;4.77;64.99;95092.34;5011626;28;20626;-75
2021/04/30 07:18:57;;;;;;;14.73;11.73;;;;;;;4.55;65.66;95093.25;5012315;28;20631;-75
2021/04/30 07:21:23;;;;;;;13.87;10.97;;;;;;;4.59;65.97;95078.41;5012542;28;20171;-74
2021/04/30 07:23:48;;;;;;;15.83;12.83;;;;;;;4.55;66.81;95075.25;5009201;28;20183;-73
2021/04/30 07:26:14;;;;;;;13.77;11.33;;;;;;;4.53;66.08;95074.56;4966378;28;20507;-73
2021/04/30 07:28:39;;;;;;;13.03;10.87;;;;;;;4.47;66.18;95078.44;4963241;28;20223;-74
2021/04/30 07:31:04;;;;;;;13.70;11.10;;;;;;;4.41;66.04;95072.97;4991590;28;20211;-74
2021/04/30 07:33:30;;;;;;;13.83;11.93;;;;;;;4.22;67.13;95076.97;5012312;28;20239;-74
2021/04/30 07:35:55;;;;;;;16.30;11.60;;;;;;;4.39;66.16;95078.22;4994102;28;20199;-74
2021/04/30 07:38:20;;;;;;;13.23;11.27;;;;;;;4.39;66.27;95074.84;4994692;28;20206;-74
2021/04/30 07:40:46;;;;;;;13.47;11.93;;;;;;;4.45;66.60;95077.75;5011391;28;20278;-75
2021/04/30 07:43:12;;;;;;;18.93;12.27;;;;;;;4.41;66.83;95088.38;5012313;28;20190;-75
2021/04/30 07:45:38;;;;;;;14.70;12.03;;;;;;;4.57;66.21;95080.28;5011322;28;20217;-74
2021/04/30 07:48:05;;;;;;;17.07;13.43;;;;;;;4.55;67.24;95073.50;4994502;28;20635;-74
2021/04/30 07:50:30;;;;;;;16.40;13.13;;;;;;;4.49;66.55;95071.41;5011279;28;20198;-75
2021/04/30 07:52:56;;;;;;;15.37;11.73;;;;;;;4.28;67.74;95075.69;5009956;28;20203;-75
2021/04/30 07:55:21;;;;;;;19.23;12.73;;;;;;;4.31;68.36;95090.06;4992759;28;20183;-75
2021/04/30 07:57:46;;;;;;;16.90;12.40;;;;;;;4.54;67.27;95096.78;5010751;28;20191;-76
2021/04/30 08:00:12;;;;;;;15.80;12.23;;;;;;;4.68;67.11;95096.50;5011362;28;20753;-74
2021/04/30 08:02:38;;;;;;;15.53;11.60;;;;;;;4.59;66.84;95097.22;4993616;28;20175;-74
2021/04/30 08:05:04;;;;;;;15.20;12.10;;;;;;;4.58;66.52;95103.28;4992905;28;20221;-74
2021/04/30 08:07:29;;;;;;;13.90;11.10;;;;;;;4.53;66.17;95100.28;5011183;28;20713;-74
2021/04/30 08:09:55;;;;;;;18.43;13.07;;;;;;;4.61;66.95;95100.50;5011858;28;20187;-78
2021/04/30 08:12:21;;;;;;;16.23;11.77;;;;;;;4.59;66.47;95104.94;4994265;28;20206;-77
2021/04/30 08:14:47;;;;;;;15.90;12.57;;;;;;;4.73;66.59;95108.97;4993856;28;20198;-77
2021/04/30 08:17:12;;;;;;;14.43;11.63;;;;;;;4.78;66.33;95114.59;4994469;28;20207;-77
2021/04/30 08:19:37;;;;;;;15.17;12.80;;;;;;;4.75;66.66;95123.34;4994437;28;20274;-77
2021/04/30 08:22:03;;;;;;;17.87;12.07;;;;;;;4.69;66.77;95131.56;4994411;28;20182;-77
2021/04/30 08:24:28;;;;;;;17.30;12.53;;;;;;;4.78;67.09;95128.28;4993707;28;20287;-77
2021/04/30 08:26:53;;;;;;;17.53;13.80;;;;;;;4.59;66.85;95120.34;5011587;28;20575;-78
2021/04/30 08:29:19;;;;;;;18.77;14.17;;;;;;;4.58;66.98;95093.00;4994587;28;20187;-77
2021/04/30 08:31:44;;;;;;;17.57;13.00;;;;;;;4.62;67.43;95081.56;5013507;28;20249;-79
2021/04/30 08:34:10;;;;;;;15.37;13.00;;;;;;;4.68;66.73;95096.50;4980740;28;20179;-77
2021/04/30 08:36:36;;;;;;;14.43;12.90;;;;;;;4.62;67.83;95099.56;5010961;28;20207;-77
2021/04/30 08:39:05;;;;;;;16.63;14.10;;;;;;;4.70;68.88;95107.47;4978556;28;20208;-76
2021/04/30 08:41:34;;;;;;;18.63;13.87;;;;;;;4.79;69.29;95117.03;5010552;28;20183;-75
2021/04/30 08:43:59;;;;;;;17.70;13.10;;;;;;;4.91;68.29;95098.97;5009535;28;20725;-75
2021/04/30 08:46:24;;;;;;;15.53;12.63;;;;;;;4.59;68.84;95084.34;4992323;28;20207;-75
2021/04/30 08:48:50;;;;;;;17.07;14.00;;;;;;;4.43;69.78;95092.50;4993003;28;20197;-75
2021/04/30 08:51:15;;;;;;;16.73;14.33;;;;;;;4.53;69.61;95108.00;5009291;28;20241;-76
2021/04/30 08:53:41;;;;;;;20.37;14.80;;;;;;;4.64;69.39;95104.56;5014475;28;20187;-74
2021/04/30 08:56:06;;;;;;;16.33;14.40;;;;;;;4.68;70.18;95104.22;4996428;28;20565;-74
2021/04/30 08:58:37;;;;;;;17.03;14.03;;;;;;;4.70;69.52;95106.66;5015388;28;20182;-75
2021/04/30 09:01:03;;;;;;;19.93;14.50;;;;;;;4.83;69.14;95117.59;5014599;28;20659;-76
2021/04/30 09:03:29;;;;;;;16.37;13.67;;;;;;;4.78;68.28;95115.41;5015042;28;20179;-74
2021/04/30 09:05:55;;;;;;;18.43;13.83;;;;;;;4.91;67.99;95110.06;4996811;28;20209;-74
2021/04/30 09:08:21;;;;;;;19.80;13.87;;;;;;;4.95;68.85;95105.53;4996801;28;20210;-74
2021/04/30 09:10:49;;;;;;;16.80;13.50;;;;;;;4.87;69.18;95111.28;5014147;28;20663;-75
2021/04/30 09:13:18;;;;;;;19.30;15.10;;;;;;;4.80;70.19;95110.94;5013088;28;20187;-75
2021/04/30 09:15:45;;;;;;;16.87;13.20;;;;;;;4.58;69.05;95108.44;4979903;28;20203;-75
2021/04/30 09:18:25;;;;;;;18.17;13.60;;;;;;;4.76;68.81;95108.72;4996664;28;20187;-74
2021/04/30 09:20:52;;;;;;;20.13;14.50;;;;;;;4.60;69.61;95096.31;5014207;28;20187;-74
2021/04/30 09:23:45;;;;;;;17.43;13.93;;;;;;;4.84;68.67;95096.88;4996243;28;20558;-75
2021/04/30 09:26:40;;;;;;;17.33;14.30;;;;;;;4.94;68.76;95109.81;5014958;28;20214;-76
2021/04/30 09:29:08;;;;;;;16.20;14.13;;;;;;;4.95;67.79;95110.66;4911281;29;20226;-75
2021/04/30 09:31:38;;;;;;;23.60;15.63;;;;;;;4.79;69.36;95108.50;4903464;29;20301;-75
2021/04/30 09:34:35;;;;;;;18.77;14.80;;;;;;;4.85;69.05;95115.72;4921830;29;20285;-75
2021/04/30 09:37:12;;;;;;;18.57;15.20;;;;;;;4.95;69.23;95116.63;4930882;29;20210;-76
2021/04/30 09:39:55;;;;;;;16.97;14.27;;;;;;;5.03;70.19;95113.41;4915138;29;20701;-75
2021/04/30 09:42:22;;;;;;;18.43;16.00;;;;;;;5.00;69.93;95117.06;4915253;29;20693;-76
2021/04/30 09:44:51;;;;;;;19.07;15.40;;;;;;;4.93;70.86;95113.34;4914066;29;20191;-75
2021/04/30 09:47:16;;;;;;;19.27;14.57;;;;;;;4.89;70.80;95113.72;4915155;29;20218;-75
2021/04/30 09:49:43;;;;;;;21.77;15.83;;;;;;;4.80;71.59;95108.38;4915033;29;20202;-74
2021/04/30 09:52:08;;;;;;;20.40;15.97;;;;;;;4.79;71.26;95111.06;4915004;29;20232;-74
2021/04/30 09:54:34;;;;;;;20.33;16.17;;;;;;;4.50;71.74;95111.63;4914172;29;20560;-75
2021/04/30 09:57:07;;;;;;;20.53;16.03;;;;;;;4.77;71.26;95118.91;4914539;29;20221;-76
2021/04/30 09:59:34;;;;;;;20.70;15.83;;;;;;;4.77;70.43;95120.66;4899056;29;20213;-74
2021/04/30 10:02:32;;;;;;;17.33;14.83;;;;;;;4.59;70.75;95122.13;4914886;29;20325;-76
2021/04/30 10:05:18;;;;;;;20.20;17.43;;;;;;;4.50;72.79;95126.22;4883016;29;20616;-76
2021/04/30 10:07:44;;;;;;;20.57;16.37;;;;;;;4.75;72.74;95122.53;4940099;29;20199;-76
2021/04/30 10:10:13;;;;;;;22.87;17.13;;;;;;;4.75;73.67;95120.78;4947590;29;20716;-75
2021/04/30 10:12:41;;;;;;;21.43;17.83;;;;;;;4.52;73.95;95132.09;4936888;29;20214;-75
2021/04/30 10:15:09;;;;;;;23.87;17.33;;;;;;;4.47;74.76;95131.63;4934606;28;20228;-74
2021/04/30 10:17:36;;;;;;;21.90;17.80;;;;;;;4.54;75.58;95127.63;4952954;29;20256;-74
2021/04/30 10:20:02;;;;;;;22.13;17.27;;;;;;;4.76;74.97;95131.88;4936627;29;20196;-73
2021/04/30 10:22:28;;;;;;;21.67;17.20;;;;;;;4.22;76.06;95128.38;4955136;29;20196;-78
2021/04/30 10:24:58;;;;;;;22.93;17.77;;;;;;;4.52;76.03;95134.66;4944346;29;20193;-78
2021/04/30 10:27:39;;;;;;;22.80;18.33;;;;;;;4.64;75.65;95138.81;4945290;29;20212;-77
2021/04/30 10:30:07;;;;;;;23.27;18.20;;;;;;;4.58;75.22;95139.31;4943924;29;20197;-78
2021/04/30 10:32:37;;;;;;;23.23;18.83;;;;;;;4.28;76.04;95139.16;4958869;29;20220;-79
2021/04/30 10:35:04;;;;;;;24.27;17.53;;;;;;;4.19;76.10;95138.91;4958831;29;20328;-78
2021/04/30 10:37:31;;;;;;;22.83;18.03;;;;;;;4.31;75.99;95141.47;4959188;28;20208;-79
2021/04/30 10:40:01;;;;;;;23.37;18.93;;;;;;;4.37;76.10;95146.13;4958610;28;20246;-79
2021/04/30 10:42:31;;;;;;;26.23;20.30;;;;;;;4.38;77.89;95146.00;5032263;28;20633;-76
2021/04/30 10:45:01;;;;;;;24.03;18.57;;;;;;;4.15;76.86;95150.38;5017788;28;20196;-76
2021/04/30 10:47:27;;;;;;;23.63;18.50;;;;;;;3.86;77.49;95150.03;4999801;28;20286;-76
2021/04/30 10:50:15;;;;;;;23.77;18.17;;;;;;;3.54;77.68;95137.06;5011120;28;20191;-75
2021/04/30 10:52:41;;;;;;;23.20;17.23;;;;;;;3.74;77.03;95139.88;4995284;28;20354;-75
2021/04/30 10:55:09;;;;;;;22.13;17.47;;;;;;;3.43;77.50;95144.72;5011880;28;20214;-75
2021/04/30 10:57:53;;;;;;;24.17;18.13;;;;;;;3.86;77.63;95138.94;5011213;28;20278;-74
2021/04/30 11:00:27;;;;;;;24.20;18.30;;;;;;;4.03;77.45;95138.47;5012710;28;20183;-75
2021/04/30 11:03:15;;;;;;;18.63;15.53;;;;;;;3.53;77.49;95135.41;5012669;28;20183;-75
2021/04/30 11:05:55;;;;;;;22.20;17.03;;;;;;;3.88;78.19;95145.56;4994135;28;20206;-74
2021/04/30 11:08:50;;;;;;;19.57;15.80;;;;;;;3.21;78.10;95145.50;5012897;28;20319;-74
2021/04/30 11:11:16;;;;;;;16.93;14.50;;;;;;;3.64;77.13;95135.44;4996702;28;20207;-74
2021/04/30 11:14:19;;;;;;;17.37;14.87;;;;;;;3.84;76.95;95144.19;4995749;28;20480;-77
2021/04/30 11:16:45;;;;;;;19.50;14.80;;;;;;;3.62;76.67;95145.00;5014454;28;20550;-78
2021/04/30 11:19:11;;;;;;;19.67;14.07;;;;;;;3.53;77.24;95139.72;4995220;28;20179;-75
2021/04/30 11:21:42;;;;;;;19.63;14.50;;;;;;;3.10;77.11;95148.84;4994654;28;20519;-76
2021/04/30 11:24:36;;;;;;;21.33;15.03;;;;;;;3.10;78.21;95154.00;5000004;28;20190;-75
2021/04/30 11:27:12;;;;;;;20.23;15.90;;;;;;;3.10;80.28;95158.31;5010073;28;20800;-75
2021/04/30 11:29:40;;;;;;;21.30;15.93;;;;;;;3.28;80.25;95151.00;5011845;28;20198;-74