Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:02:17;;;;;;;6.37;4.23;;;;;;;1.96;100.00;101163.38;5054690;28;20430;-72
2023/12/07 00:04:44;;;;;;;3.73;2.60;;;;;;;1.96;100.00;101168.72;5054219;28;20482;-72
2023/12/07 00:07:10;;;;;;;6.63;3.33;;;;;;;1.92;100.00;101165.69;5053906;28;20446;-71
2023/12/07 00:09:38;;;;;;;4.03;2.10;;;;;;;1.96;100.00;101164.19;5054202;28;20458;-71
2023/12/07 00:12:06;;;;;;;8.50;4.50;;;;;;;2.01;100.00;101155.47;5054163;28;20931;-71
2023/12/07 00:14:32;;;;;;;3.10;1.97;;;;;;;2.04;100.00;101160.38;5053845;28;20478;-71
2023/12/07 00:16:59;;;;;;;7.77;4.27;;;;;;;2.03;100.00;101162.19;5054006;28;20524;-71
2023/12/07 00:19:25;;;;;;;3.43;2.00;;;;;;;2.03;100.00;101159.53;5054140;28;20581;-71
2023/12/07 00:21:52;;;;;;;3.97;2.67;;;;;;;2.03;100.00;101166.72;5053926;28;20529;-72
2023/12/07 00:24:19;;;;;;;3.30;1.83;;;;;;;2.02;100.00;101173.94;5054020;28;20562;-72
2023/12/07 00:26:47;;;;;;;3.43;2.20;;;;;;;2.03;100.00;101164.06;5053830;28;20450;-71
2023/12/07 00:29:13;;;;;;;6.10;1.87;;;;;;;2.03;100.00;101170.22;5054272;28;20493;-71
2023/12/07 00:31:40;;;;;;;2.33;1.10;;;;;;;2.06;100.00;101162.81;5054084;28;20477;-71
2023/12/07 00:34:07;;;;;;;10.03;1.50;;;;;;;2.06;100.00;101174.28;5053790;28;20458;-71
2023/12/07 00:36:33;;;;;;;3.00;1.63;;;;;;;2.07;100.00;101173.25;5053348;28;20849;-71
2023/12/07 00:39:00;;;;;;;4.43;2.90;;;;;;;2.10;100.00;101166.63;5053741;28;20482;-72
2023/12/07 00:41:26;;;;;;;3.20;1.80;;;;;;;2.11;100.00;101174.41;5053760;28;20965;-72
2023/12/07 00:43:54;;;;;;;2.73;1.37;;;;;;;2.08;100.00;101166.88;5053861;28;20462;-72
2023/12/07 00:46:21;;;;;;;1.80;0.40;;;;;;;2.04;100.00;101171.06;5053849;28;20473;-71
2023/12/07 00:48:48;;;;;;;5.60;3.40;;;;;;;2.01;100.00;101174.97;5054298;28;20474;-72
2023/12/07 00:51:15;;;;;;;7.30;2.27;;;;;;;1.99;100.00;101176.25;5053691;28;20525;-72
2023/12/07 00:53:41;;;;;;;3.20;1.03;;;;;;;2.00;100.00;101177.91;5053510;28;20553;-72
2023/12/07 00:56:09;;;;;;;3.80;1.90;;;;;;;2.02;100.00;101179.28;5053550;28;20530;-72
2023/12/07 00:58:35;;;;;;;4.37;2.83;;;;;;;2.03;100.00;101186.25;5053476;28;20500;-71
2023/12/07 01:01:04;;;;;;;6.07;4.20;;;;;;;1.94;100.00;101190.28;5054104;28;20433;-71
2023/12/07 01:03:30;;;;;;;5.07;1.43;;;;;;;1.95;100.00;101199.16;5053371;28;20529;-71
2023/12/07 01:05:57;;;;;;;7.40;2.90;;;;;;;1.95;100.00;101210.63;5053653;28;20786;-71
2023/12/07 01:08:24;;;;;;;4.70;2.87;;;;;;;1.97;100.00;101205.06;5053443;28;20555;-72
2023/12/07 01:10:50;;;;;;;3.63;2.10;;;;;;;1.94;100.00;101209.00;5053728;28;20445;-71
2023/12/07 01:13:17;;;;;;;3.13;2.20;;;;;;;1.97;100.00;101215.75;5052871;28;20521;-72
2023/12/07 01:15:43;;;;;;;6.10;3.70;;;;;;;1.97;100.00;101218.41;5099741;22;20484;-70
2023/12/07 01:18:11;;;;;;;5.60;2.07;;;;;;;1.91;100.00;101220.16;5094196;28;20460;-71
2023/12/07 01:20:38;;;;;;;5.80;1.03;;;;;;;1.90;100.00;101220.34;5094474;28;20574;-70
2023/12/07 01:23:05;;;;;;;5.47;2.03;;;;;;;1.88;100.00;101225.13;5094387;28;20453;-70
2023/12/07 01:25:31;;;;;;;4.03;1.93;;;;;;;1.84;100.00;101227.44;5094254;28;20487;-70
2023/12/07 01:27:58;;;;;;;2.67;1.67;;;;;;;1.90;100.00;101234.53;5095484;28;20467;-71
2023/12/07 01:30:25;;;;;;;4.87;3.07;;;;;;;1.94;100.00;101240.22;5113710;28;20423;-72
2023/12/07 01:32:51;;;;;;;2.73;1.50;;;;;;;1.96;100.00;101254.19;5117226;28;20431;-70
2023/12/07 01:35:19;;;;;;;3.60;2.30;;;;;;;1.96;100.00;101248.84;5117156;28;20495;-70
2023/12/07 01:37:46;;;;;;;6.80;1.90;;;;;;;2.01;100.00;101243.63;5116892;28;20420;-70
2023/12/07 01:40:14;;;;;;;2.90;1.13;;;;;;;2.00;100.00;101248.16;5111411;28;20476;-70
2023/12/07 01:42:41;;;;;;;5.20;1.37;;;;;;;2.05;100.00;101250.16;5096550;28;20459;-70
2023/12/07 01:45:08;;;;;;;5.20;2.07;;;;;;;2.03;100.00;101250.38;5093645;28;20893;-70
2023/12/07 01:47:37;;;;;;;6.60;1.80;;;;;;;2.00;100.00;101245.50;5093788;28;20444;-70
2023/12/07 01:50:06;;;;;;;3.40;1.30;;;;;;;2.01;100.00;101251.66;5093641;28;20523;-70
2023/12/07 01:52:37;;;;;;;3.77;2.30;;;;;;;2.04;100.00;101253.88;5093510;28;20451;-70
2023/12/07 01:55:05;;;;;;;4.40;3.27;;;;;;;1.97;100.00;101243.28;5093251;28;20509;-70
2023/12/07 01:57:31;;;;;;;2.40;1.03;;;;;;;1.98;100.00;101247.56;5093623;28;20436;-70
2023/12/07 01:59:58;;;;;;;3.33;1.07;;;;;;;1.95;100.00;101249.91;5094057;28;20494;-70
2023/12/07 02:02:25;;;;;;;5.17;2.40;;;;;;;1.96;100.00;101246.19;5093136;28;20523;-70
2023/12/07 02:04:52;;;;;;;4.73;2.33;;;;;;;1.99;100.00;101251.03;5092836;28;20547;-70
2023/12/07 02:07:19;;;;;;;3.33;2.03;;;;;;;1.96;100.00;101255.00;5092889;28;20929;-70
2023/12/07 02:09:47;;;;;;;2.00;0.80;;;;;;;1.99;100.00;101261.72;5093027;28;20438;-70
2023/12/07 02:12:14;;;;;;;3.40;2.00;;;;;;;1.98;100.00;101263.59;5095634;28;20475;-70
2023/12/07 02:14:41;;;;;;;6.63;2.23;;;;;;;1.97;100.00;101255.81;5096549;28;20468;-70
2023/12/07 02:17:17;;;;;;;2.53;1.30;;;;;;;1.95;100.00;101265.94;5096602;28;20476;-70
2023/12/07 02:19:59;;;;;;;4.30;1.43;;;;;;;1.97;100.00;101261.97;5096870;28;20537;-70
2023/12/07 02:22:29;;;;;;;3.97;1.93;;;;;;;1.99;100.00;101265.25;5096226;28;20973;-70
2023/12/07 02:25:06;;;;;;;2.10;0.90;;;;;;;1.93;100.00;101263.47;5096597;28;20903;-70
2023/12/07 02:27:39;;;;;;;9.60;3.90;;;;;;;1.95;100.00;101269.41;5096499;28;20428;-70
2023/12/07 02:30:07;;;;;;;2.60;1.43;;;;;;;1.99;100.00;101265.25;5096369;28;20432;-70
2023/12/07 02:32:34;;;;;;;2.67;1.53;;;;;;;2.01;100.00;101265.81;5095998;28;20993;-70
2023/12/07 02:35:01;;;;;;;6.43;2.30;;;;;;;2.01;100.00;101267.69;5096338;28;20488;-70
2023/12/07 02:37:33;;;;;;;3.70;1.73;;;;;;;2.08;100.00;101273.75;5096790;28;20464;-70
2023/12/07 02:40:03;;;;;;;2.97;1.97;;;;;;;2.08;100.00;101273.75;5095901;28;20525;-70
2023/12/07 02:42:32;;;;;;;5.10;2.20;;;;;;;2.08;100.00;101280.94;5096130;28;20445;-70
2023/12/07 02:45:01;;;;;;;2.83;1.00;;;;;;;2.10;100.00;101282.34;5095995;28;20463;-70
2023/12/07 02:47:28;;;;;;;3.10;1.30;;;;;;;2.05;100.00;101271.53;5095959;28;20816;-70
2023/12/07 02:49:54;;;;;;;3.40;1.93;;;;;;;2.10;100.00;101277.00;5095984;28;20432;-70
2023/12/07 02:52:21;;;;;;;7.00;4.90;;;;;;;2.12;100.00;101277.56;5095719;28;20476;-70
2023/12/07 02:54:48;;;;;;;5.20;3.53;;;;;;;2.10;100.00;101282.34;5095582;28;20460;-70
2023/12/07 02:57:15;;;;;;;17.40;3.83;;;;;;;2.12;100.00;101279.44;5096160;28;20945;-73
2023/12/07 02:59:42;;;;;;;3.63;2.30;;;;;;;2.07;100.00;101285.47;5095774;28;20840;-71
2023/12/07 03:02:10;;;;;;;9.27;3.80;;;;;;;2.12;100.00;101287.44;5096168;28;20509;-70
2023/12/07 03:04:36;;;;;;;12.83;3.10;;;;;;;2.07;100.00;101290.81;5095760;28;20492;-70
2023/12/07 03:07:03;;;;;;;5.87;2.47;;;;;;;2.08;100.00;101295.13;5095255;28;20995;-70
2023/12/07 03:09:30;;;;;;;8.27;2.13;;;;;;;2.05;100.00;101298.25;5095742;28;20441;-70
2023/12/07 03:11:56;;;;;;;3.27;1.60;;;;;;;2.10;100.00;101298.38;5095527;28;20433;-70
2023/12/07 03:14:23;;;;;;;3.87;2.70;;;;;;;2.12;100.00;101298.13;5095079;28;20551;-70
2023/12/07 03:16:50;;;;;;;2.67;1.50;;;;;;;2.10;100.00;101298.38;5095792;28;20504;-70
2023/12/07 03:19:17;;;;;;;2.47;1.37;;;;;;;2.03;100.00;101305.66;5095339;28;20958;-71
2023/12/07 03:21:44;;;;;;;4.70;2.63;;;;;;;2.05;100.00;101305.44;5095240;28;20920;-70
2023/12/07 03:24:11;;;;;;;3.07;0.60;;;;;;;2.08;100.00;101305.81;5094349;28;20552;-70
2023/12/07 03:26:38;;;;;;;2.60;1.10;;;;;;;2.07;100.00;101314.03;5095639;28;20497;-70
2023/12/07 03:29:04;;;;;;;3.00;1.63;;;;;;;2.04;100.00;101315.31;5095193;28;20475;-70
2023/12/07 03:31:31;;;;;;;5.70;2.40;;;;;;;2.10;100.00;101310.94;5095443;28;20432;-70
2023/12/07 03:33:59;;;;;;;2.73;1.17;;;;;;;2.10;100.00;101310.94;5095209;28;20535;-71
2023/12/07 03:36:27;;;;;;;2.03;0.90;;;;;;;2.10;100.00;101314.41;5095115;28;20493;-71
2023/12/07 03:38:53;;;;;;;4.33;2.00;;;;;;;2.09;100.00;101320.81;5095163;28;20482;-71
2023/12/07 03:41:20;;;;;;;5.17;2.10;;;;;;;2.06;100.00;101312.41;5094961;28;20587;-71
2023/12/07 03:43:47;;;;;;;6.50;2.10;;;;;;;2.05;100.00;101310.78;5095265;28;20543;-71
2023/12/07 03:46:13;;;;;;;6.80;3.67;;;;;;;2.06;100.00;101315.91;5095259;28;20472;-71
2023/12/07 03:48:40;;;;;;;6.27;2.23;;;;;;;2.06;100.00;101317.75;5094558;28;20445;-71
2023/12/07 03:51:07;;;;;;;6.10;3.83;;;;;;;2.10;100.00;101313.59;5095199;28;20978;-71
2023/12/07 03:53:34;;;;;;;3.57;1.60;;;;;;;2.08;100.00;101316.50;5094354;28;20979;-71
2023/12/07 03:56:01;;;;;;;3.50;2.20;;;;;;;2.05;100.00;101313.47;5094584;28;20539;-70
2023/12/07 03:58:28;;;;;;;4.50;2.10;;;;;;;2.10;100.00;101314.41;5094705;28;20535;-70
2023/12/07 04:00:54;;;;;;;10.23;3.90;;;;;;;2.11;100.00;101317.88;5094509;28;20559;-71
2023/12/07 04:03:21;;;;;;;9.40;2.87;;;;;;;2.08;100.00;101316.50;5094719;28;20494;-71
2023/12/07 04:05:48;;;;;;;6.40;2.97;;;;;;;2.12;100.00;101314.16;5094892;28;20451;-71
2023/12/07 04:08:14;;;;;;;4.27;1.83;;;;;;;2.13;100.00;101318.50;5094886;28;20452;-71
2023/12/07 04:10:42;;;;;;;4.00;1.83;;;;;;;2.16;100.00;101321.50;5094689;28;20782;-71
2023/12/07 04:13:09;;;;;;;2.50;1.10;;;;;;;2.18;100.00;101324.78;5094175;28;20983;-71
2023/12/07 04:15:36;;;;;;;2.87;1.67;;;;;;;2.21;100.00;101319.00;5094287;28;20537;-71
2023/12/07 04:18:02;;;;;;;5.30;2.57;;;;;;;2.15;100.00;101325.22;5094431;28;20508;-71
2023/12/07 04:20:29;;;;;;;2.57;1.30;;;;;;;2.12;100.00;101331.00;5094157;28;20518;-71
2023/12/07 04:22:56;;;;;;;5.13;1.50;;;;;;;2.14;100.00;101336.16;5094648;28;20449;-71
2023/12/07 04:25:22;;;;;;;3.57;1.93;;;;;;;2.11;100.00;101337.41;5094074;28;20952;-71
2023/12/07 04:27:50;;;;;;;3.60;1.80;;;;;;;2.08;100.00;101334.38;5094148;28;20490;-71
2023/12/07 04:30:17;;;;;;;2.80;0.80;;;;;;;2.07;100.00;101336.22;5094469;28;20463;-71
2023/12/07 04:32:44;;;;;;;3.63;1.70;;;;;;;2.05;100.00;101342.84;5094380;28;20440;-71
2023/12/07 04:35:10;;;;;;;4.53;1.87;;;;;;;2.06;100.00;101345.28;5094449;28;20886;-71
2023/12/07 04:37:37;;;;;;;7.70;1.70;;;;;;;2.09;100.00;101352.88;5093648;28;20538;-71
2023/12/07 04:40:04;;;;;;;3.67;1.23;;;;;;;2.14;100.00;101358.34;5093952;28;20484;-71
2023/12/07 04:42:31;;;;;;;12.70;2.03;;;;;;;2.19;100.00;101363.00;5093938;28;20455;-71
2023/12/07 04:44:59;;;;;;;3.70;1.60;;;;;;;2.17;100.00;101352.56;5094171;28;20488;-71
2023/12/07 04:47:26;;;;;;;3.57;1.83;;;;;;;2.14;100.00;101361.00;5093799;28;20472;-71
2023/12/07 04:49:52;;;;;;;5.70;2.90;;;;;;;2.11;100.00;101360.66;5094154;28;20519;-71
2023/12/07 04:52:19;;;;;;;6.07;2.33;;;;;;;2.12;100.00;101356.94;5094116;28;20445;-71
2023/12/07 04:54:45;;;;;;;1.93;0.60;;;;;;;2.14;100.00;101357.53;5093770;28;20456;-71
2023/12/07 04:57:12;;;;;;;3.70;1.53;;;;;;;2.12;100.00;101364.94;5093549;28;20476;-71
2023/12/07 04:59:39;;;;;;;3.73;3.00;;;;;;;2.14;100.00;101362.88;5093456;28;20436;-70
2023/12/07 05:02:07;;;;;;;2.37;1.17;;;;;;;2.17;100.00;101365.06;5093534;28;20482;-70
2023/12/07 05:04:34;;;;;;;3.00;1.47;;;;;;;2.15;100.00;101359.16;5093870;28;20548;-70
2023/12/07 05:07:01;;;;;;;4.30;1.90;;;;;;;2.14;100.00;101358.34;5093952;28;20445;-70
2023/12/07 05:09:30;;;;;;;4.00;1.43;;;;;;;2.14;100.00;101355.66;5093702;28;20449;-71
2023/12/07 05:11:58;;;;;;;2.53;1.33;;;;;;;2.10;100.00;101357.16;5093908;28;20440;-71
2023/12/07 05:14:24;;;;;;;4.80;1.63;;;;;;;2.14;100.00;101357.53;5093089;28;20990;-71
2023/12/07 05:16:52;;;;;;;3.23;1.47;;;;;;;2.08;100.00;101364.59;5093754;28;20482;-71
2023/12/07 05:19:21;;;;;;;3.93;1.33;;;;;;;2.11;100.00;101366.00;5093515;28;20444;-71
2023/12/07 05:21:47;;;;;;;3.90;1.73;;;;;;;2.14;100.00;101373.56;5093140;28;20983;-71
2023/12/07 05:24:14;;;;;;;14.97;4.83;;;;;;;2.15;100.00;101364.50;5093371;28;20449;-71
2023/12/07 05:26:42;;;;;;;3.90;2.00;;;;;;;2.10;100.00;101364.38;5093773;28;20444;-71
2023/12/07 05:29:08;;;;;;;3.20;2.00;;;;;;;2.14;100.00;101368.22;5093833;28;20446;-71
2023/12/07 05:31:35;;;;;;;3.50;1.27;;;;;;;2.14;100.00;101363.69;5093459;28;20460;-71
2023/12/07 05:34:02;;;;;;;2.40;1.33;;;;;;;2.10;100.00;101362.50;5093060;28;20453;-71
2023/12/07 05:36:30;;;;;;;5.03;3.40;;;;;;;2.05;100.00;101365.03;5093381;28;20428;-70
2023/12/07 05:38:56;;;;;;;4.67;2.50;;;;;;;2.06;100.00;101363.19;5093707;28;20440;-70
2023/12/07 05:41:23;;;;;;;5.47;2.77;;;;;;;2.09;100.00;101366.22;5093016;28;20515;-70
2023/12/07 05:43:51;;;;;;;3.80;1.50;;;;;;;2.08;100.00;101364.59;5093289;28;21002;-70
2023/12/07 05:46:17;;;;;;;5.87;2.23;;;;;;;2.08;100.00;101361.09;5094894;28;20444;-70
2023/12/07 05:48:44;;;;;;;4.27;2.03;;;;;;;2.09;100.00;101368.91;5097290;28;20946;-70
2023/12/07 05:51:13;;;;;;;2.47;1.10;;;;;;;2.07;100.00;101368.28;5097424;28;20532;-70
2023/12/07 05:53:41;;;;;;;3.93;2.00;;;;;;;2.00;100.00;101367.56;5096957;28;20517;-70
2023/12/07 05:56:08;;;;;;;2.63;1.60;;;;;;;2.03;100.00;101373.25;5096731;28;20436;-70
2023/12/07 05:58:35;;;;;;;6.00;1.90;;;;;;;2.04;100.00;101384.78;5097328;28;20519;-70
2023/12/07 06:01:02;;;;;;;1.90;0.70;;;;;;;2.04;100.00;101379.44;5096933;28;21038;-70
2023/12/07 06:03:30;;;;;;;6.53;2.83;;;;;;;2.02;100.00;101389.53;5096851;28;20807;-70
2023/12/07 06:05:56;;;;;;;3.13;1.67;;;;;;;2.02;100.00;101386.84;5096709;28;20480;-70
2023/12/07 06:08:23;;;;;;;4.50;2.30;;;;;;;2.03;100.00;101391.97;5096837;28;20983;-70
2023/12/07 06:10:51;;;;;;;5.10;1.93;;;;;;;2.03;100.00;101396.50;5096758;28;20433;-70
2023/12/07 06:13:18;;;;;;;4.50;2.77;;;;;;;2.09;100.00;101398.28;5096627;28;20453;-70
2023/12/07 06:15:44;;;;;;;2.10;0.80;;;;;;;2.14;100.00;101402.97;5096972;28;20873;-70
2023/12/07 06:18:11;;;;;;;7.03;1.90;;;;;;;2.11;100.00;101403.41;5096740;28;20531;-70
2023/12/07 06:20:38;;;;;;;7.00;2.23;;;;;;;2.15;100.00;101408.06;5096637;28;20518;-70
2023/12/07 06:23:06;;;;;;;7.07;2.90;;;;;;;2.16;100.00;101411.56;5096732;28;20505;-71
2023/12/07 06:25:33;;;;;;;6.00;2.30;;;;;;;2.17;100.00;101406.00;5096223;28;20464;-71
2023/12/07 06:28:01;;;;;;;3.87;1.97;;;;;;;2.11;100.00;101417.56;5096694;28;20483;-71
2023/12/07 06:30:27;;;;;;;2.80;1.63;;;;;;;2.13;100.00;101412.03;5096234;28;20436;-70
2023/12/07 06:32:54;;;;;;;3.80;2.10;;;;;;;2.14;100.00;101416.31;5096273;28;20444;-71
2023/12/07 06:35:21;;;;;;;5.57;2.50;;;;;;;2.13;100.00;101428.06;5096198;28;20507;-70
2023/12/07 06:37:48;;;;;;;8.57;3.17;;;;;;;2.11;100.00;101433.59;5096263;28;20476;-70
2023/12/07 06:40:14;;;;;;;4.10;2.43;;;;;;;2.10;100.00;101428.50;5096197;28;20429;-70
2023/12/07 06:42:41;;;;;;;4.13;2.03;;;;;;;2.08;100.00;101439.41;5096413;28;20559;-70
2023/12/07 06:45:10;;;;;;;4.43;2.70;;;;;;;2.04;100.00;101432.88;5096103;28;20464;-75
2023/12/07 06:47:38;;;;;;;6.37;1.60;;;;;;;2.08;100.00;101438.56;5095789;28;20440;-70
2023/12/07 06:50:08;;;;;;;2.90;1.60;;;;;;;2.08;100.00;101426.06;5096379;28;20433;-70
2023/12/07 06:52:34;;;;;;;3.90;1.30;;;;;;;2.12;100.00;101429.88;5096226;28;20441;-73
2023/12/07 06:55:01;;;;;;;6.63;3.83;;;;;;;2.11;100.00;101430.13;5095932;28;20872;-73
2023/12/07 06:57:28;;;;;;;3.50;1.67;;;;;;;2.10;100.00;101421.28;5095560;28;20531;-70
2023/12/07 06:59:55;;;;;;;10.67;5.93;;;;;;;2.10;100.00;101434.66;5095527;28;20932;-70
2023/12/07 07:02:24;;;;;;;2.93;1.70;;;;;;;2.11;100.00;101435.47;5095675;28;20582;-72
2023/12/07 07:04:50;;;;;;;3.97;1.90;;;;;;;2.05;100.00;101439.84;5096031;28;20467;-69
2023/12/07 07:07:17;;;;;;;4.20;1.33;;;;;;;2.10;100.00;101439.19;5095790;28;20436;-70
2023/12/07 07:09:45;;;;;;;7.50;3.73;;;;;;;2.11;100.00;101444.28;5095425;28;20436;-71
2023/12/07 07:12:12;;;;;;;3.60;1.17;;;;;;;2.13;100.00;101442.22;5095418;28;20530;-70
2023/12/07 07:14:38;;;;;;;1.90;0.60;;;;;;;2.17;100.00;101443.41;5102346;22;20527;-70
2023/12/07 07:17:05;;;;;;;5.13;3.80;;;;;;;2.19;100.00;101448.53;5075138;28;20434;-71
2023/12/07 07:19:33;;;;;;;5.10;2.30;;;;;;;2.19;100.00;101449.34;5075310;28;20520;-70
2023/12/07 07:22:00;;;;;;;2.60;1.40;;;;;;;2.13;100.00;101452.91;5074703;28;20573;-71
2023/12/07 07:24:26;;;;;;;4.50;2.27;;;;;;;2.15;100.00;101458.84;5074686;28;21036;-72
2023/12/07 07:26:53;;;;;;;5.77;2.30;;;;;;;2.15;100.00;101450.81;5075072;28;20453;-72
2023/12/07 07:29:19;;;;;;;4.67;2.87;;;;;;;2.15;100.00;101444.66;5075707;28;20472;-71
2023/12/07 07:31:46;;;;;;;2.80;0.90;;;;;;;2.16;100.00;101455.13;5075209;28;20434;-72
2023/12/07 07:34:13;;;;;;;4.53;3.10;;;;;;;2.16;100.00;101446.28;5074481;28;20966;-72
2023/12/07 07:36:41;;;;;;;4.00;2.10;;;;;;;2.16;100.00;101451.63;5074801;28;20524;-72
2023/12/07 07:39:08;;;;;;;3.80;2.53;;;;;;;2.17;100.00;101458.59;5075275;28;20524;-72
2023/12/07 07:41:35;;;;;;;8.17;3.17;;;;;;;2.15;100.00;101461.50;5074628;28;20484;-72
2023/12/07 07:44:02;;;;;;;3.07;1.80;;;;;;;2.16;100.00;101468.47;5074473;28;20957;-72
2023/12/07 07:46:29;;;;;;;5.03;2.40;;;;;;;2.20;100.00;101466.19;5074794;28;20452;-71
2023/12/07 07:48:55;;;;;;;6.23;3.97;;;;;;;2.21;100.00;101459.78;5074602;28;20433;-70
2023/12/07 07:51:22;;;;;;;4.93;2.27;;;;;;;2.22;100.00;101459.59;5074481;28;20517;-70
2023/12/07 07:53:50;;;;;;;9.07;2.60;;;;;;;2.27;100.00;101458.91;5074674;28;20468;-72
2023/12/07 07:56:17;;;;;;;4.80;3.13;;;;;;;2.29;100.00;101448.81;5074815;28;20437;-72
2023/12/07 07:58:43;;;;;;;9.90;2.50;;;;;;;2.28;100.00;101456.00;5074745;28;20446;-71
2023/12/07 08:01:10;;;;;;;5.07;2.97;;;;;;;2.26;100.00;101454.63;5074475;28;20485;-71
2023/12/07 08:03:37;;;;;;;1.80;0.50;;;;;;;2.20;100.00;101460.84;5074004;28;20544;-72
2023/12/07 08:06:04;;;;;;;3.73;2.23;;;;;;;2.20;100.00;101458.16;5074201;28;20520;-71
2023/12/07 08:08:31;;;;;;;5.67;2.93;;;;;;;2.23;100.00;101469.25;5073781;28;20465;-71
2023/12/07 08:10:59;;;;;;;4.10;2.40;;;;;;;2.28;100.00;101471.25;5074161;28;20469;-71
2023/12/07 08:13:25;;;;;;;4.87;3.13;;;;;;;2.25;100.00;101471.66;5074220;28;20469;-71
2023/12/07 08:15:52;;;;;;;9.73;1.77;;;;;;;2.25;100.00;101472.50;5074264;28;20537;-71
2023/12/07 08:18:19;;;;;;;6.93;3.13;;;;;;;2.25;100.00;101477.84;5074076;28;20827;-71
2023/12/07 08:20:46;;;;;;;2.83;1.37;;;;;;;2.27;100.00;101474.97;5073811;28;20866;-71
2023/12/07 08:23:13;;;;;;;6.40;3.30;;;;;;;2.25;100.00;101483.19;5074330;28;20489;-71
2023/12/07 08:25:39;;;;;;;4.03;2.50;;;;;;;2.28;100.00;101479.25;5073924;28;21044;-72
2023/12/07 08:28:09;;;;;;;4.10;2.20;;;;;;;2.32;100.00;101479.63;5073995;28;20441;-72
2023/12/07 08:30:36;;;;;;;2.80;1.20;;;;;;;2.36;100.00;101488.84;5073788;28;20442;-72
2023/12/07 08:33:02;;;;;;;5.50;2.03;;;;;;;2.37;100.00;101488.59;5073954;28;20520;-72
2023/12/07 08:35:32;;;;;;;2.20;0.83;;;;;;;2.43;100.00;101494.91;5074043;28;20548;-71
2023/12/07 08:37:58;;;;;;;3.67;2.40;;;;;;;2.44;100.00;101483.19;5074204;28;20488;-71
2023/12/07 08:40:25;;;;;;;4.40;2.47;;;;;;;2.39;100.00;101488.38;5074282;28;20528;-71
2023/12/07 08:42:52;;;;;;;7.63;3.57;;;;;;;2.46;100.00;101494.47;5073584;28;20567;-71
2023/12/07 08:45:20;;;;;;;2.70;1.60;;;;;;;2.42;100.00;101493.28;5073271;28;20989;-71
2023/12/07 08:47:46;;;;;;;3.03;1.47;;;;;;;2.40;100.00;101492.69;5073752;28;20448;-71
2023/12/07 08:50:13;;;;;;;10.80;3.23;;;;;;;2.38;100.00;101500.91;5073824;28;21239;-71
2023/12/07 08:52:40;;;;;;;2.47;1.10;;;;;;;2.37;100.00;101495.81;5073821;28;20449;-71
2023/12/07 08:55:07;;;;;;;13.30;4.80;;;;;;;2.37;100.00;101496.63;5073349;28;20500;-71
2023/12/07 08:57:34;;;;;;;5.20;2.10;;;;;;;2.41;100.00;101497.81;5073584;28;20452;-71
2023/12/07 09:00:00;;;;;;;3.40;1.73;;;;;;;2.41;100.00;101497.00;5073254;28;20510;-71
2023/12/07 09:02:28;;;;;;;6.27;3.40;;;;;;;2.47;100.00;101506.78;5073646;28;20568;-71
2023/12/07 09:04:55;;;;;;;3.93;1.30;;;;;;;2.44;100.00;101505.41;5073933;28;20531;-71
2023/12/07 09:07:21;;;;;;;4.10;1.40;;;;;;;2.51;100.00;101506.09;5073192;28;20438;-71
2023/12/07 09:09:48;;;;;;;15.13;3.97;;;;;;;2.53;100.00;101505.91;5073527;28;20524;-71
2023/12/07 09:12:15;;;;;;;4.13;1.90;;;;;;;2.56;100.00;101505.44;5073688;28;20441;-71
2023/12/07 09:14:42;;;;;;;3.70;2.60;;;;;;;2.54;100.00;101499.50;5073186;28;20478;-71
2023/12/07 09:17:09;;;;;;;3.83;2.27;;;;;;;2.59;100.00;101509.53;5074056;28;20441;-71
2023/12/07 09:19:37;;;;;;;5.63;2.67;;;;;;;2.63;100.00;101508.03;5073702;28;20459;-71
2023/12/07 09:22:04;;;;;;;3.00;2.13;;;;;;;2.61;100.00;101505.59;5075786;28;20488;-71
2023/12/07 09:24:31;;;;;;;8.60;3.33;;;;;;;2.61;100.00;101508.28;5077298;28;20457;-71
2023/12/07 09:26:57;;;;;;;7.40;2.50;;;;;;;2.61;100.00;101518.97;5077389;28;20988;-71
2023/12/07 09:29:24;;;;;;;5.10;3.00;;;;;;;2.60;100.00;101509.28;5077239;28;20445;-71
2023/12/07 09:31:51;;;;;;;4.37;1.37;;;;;;;2.68;100.00;101509.00;5077727;28;20524;-71
2023/12/07 09:34:18;;;;;;;4.73;3.27;;;;;;;2.68;100.00;101516.19;5077225;28;20469;-71
2023/12/07 09:36:46;;;;;;;3.90;1.87;;;;;;;2.72;100.00;101523.56;5077369;28;20932;-71
2023/12/07 09:39:13;;;;;;;3.10;1.53;;;;;;;2.72;100.00;101522.72;5076840;28;20444;-71
2023/12/07 09:41:41;;;;;;;3.00;1.53;;;;;;;2.70;100.00;101522.97;5077020;28;20614;-71
2023/12/07 09:44:08;;;;;;;4.00;1.60;;;;;;;2.68;100.00;101521.56;5077377;28;20461;-71
2023/12/07 09:46:35;;;;;;;3.20;2.07;;;;;;;2.66;100.00;101526.31;5076940;28;20445;-71
2023/12/07 09:49:02;;;;;;;2.30;1.33;;;;;;;2.57;100.00;101516.94;5076957;28;20528;-71
2023/12/07 09:51:29;;;;;;;7.53;4.57;;;;;;;2.59;100.00;101528.25;5076959;28;20476;-71
2023/12/07 09:53:57;;;;;;;4.30;1.40;;;;;;;2.60;100.00;101522.66;5076437;28;21028;-71
2023/12/07 09:56:24;;;;;;;5.73;2.23;;;;;;;2.61;100.00;101524.31;5076818;28;20535;-71
2023/12/07 09:58:50;;;;;;;5.10;1.93;;;;;;;2.61;100.00;101527.00;5076862;28;20514;-71
2023/12/07 10:01:17;;;;;;;3.73;1.90;;;;;;;2.67;100.00;101526.09;5077196;28;20447;-71
2023/12/07 10:03:46;;;;;;;3.20;1.97;;;;;;;2.65;100.00;101520.13;5076810;28;20572;-71
2023/12/07 10:06:13;;;;;;;6.00;2.20;;;;;;;2.62;100.00;101522.47;5076643;28;20520;-71
2023/12/07 10:08:40;;;;;;;9.63;2.83;;;;;;;2.60;100.00;101525.34;5076228;28;20949;-71
2023/12/07 10:11:09;;;;;;;3.80;1.33;;;;;;;2.58;100.00;101522.09;5076830;28;20469;-71
2023/12/07 10:13:37;;;;;;;12.93;3.07;;;;;;;2.59;100.00;101526.38;5076429;28;20540;-71
2023/12/07 10:16:09;;;;;;;9.13;5.20;;;;;;;2.61;100.00;101518.13;5076612;28;20449;-71
2023/12/07 10:18:36;;;;;;;5.90;2.83;;;;;;;2.55;100.00;101511.03;5076219;28;20512;-72
2023/12/07 10:21:03;;;;;;;9.37;3.50;;;;;;;2.59;100.00;101505.00;5076356;28;20524;-72
2023/12/07 10:23:31;;;;;;;2.53;1.40;;;;;;;2.60;100.00;101511.16;5076267;28;20484;-72
2023/12/07 10:25:59;;;;;;;7.43;3.83;;;;;;;2.62;100.00;101515.25;5076311;28;20448;-72
2023/12/07 10:28:27;;;;;;;3.67;2.47;;;;;;;2.65;100.00;101511.28;5076178;28;20441;-72
2023/12/07 10:30:54;;;;;;;3.30;2.33;;;;;;;2.70;100.00;101508.75;5076904;28;20513;-72
2023/12/07 10:33:20;;;;;;;10.67;1.33;;;;;;;2.73;100.00;101511.81;5075531;28;20459;-72
2023/12/07 10:35:48;;;;;;;5.73;2.33;;;;;;;2.74;100.00;101517.97;5076061;28;20832;-72
2023/12/07 10:38:15;;;;;;;5.50;3.23;;;;;;;2.78;100.00;101511.94;5075713;28;20448;-72
2023/12/07 10:40:42;;;;;;;6.90;3.47;;;;;;;2.81;100.00;101512.53;5076261;28;20510;-72
2023/12/07 10:43:10;;;;;;;8.07;3.40;;;;;;;2.73;100.00;101514.47;5075481;28;21008;-72
2023/12/07 10:45:38;;;;;;;20.83;2.57;;;;;;;2.76;100.00;101513.22;5075744;28;20463;-72
2023/12/07 10:48:06;;;;;;;14.23;3.43;;;;;;;2.74;100.00;101518.78;5075710;28;20438;-72
2023/12/07 10:50:36;;;;;;;6.20;2.50;;;;;;;2.73;100.00;101519.81;5076016;28;20465;-72
2023/12/07 10:53:09;;;;;;;3.23;1.43;;;;;;;2.64;100.00;101513.16;5076188;28;20520;-72
2023/12/07 10:55:43;;;;;;;3.30;1.63;;;;;;;2.63;100.00;101516.06;5075679;28;20461;-72
2023/12/07 10:58:12;;;;;;;9.27;4.20;;;;;;;2.64;100.00;101521.19;5075440;28;20496;-72
2023/12/07 11:00:46;;;;;;;6.37;2.50;;;;;;;2.64;100.00;101513.16;5075636;28;20469;-72
2023/12/07 11:03:16;;;;;;;2.90;2.10;;;;;;;2.68;100.00;101517.00;5075850;28;20466;-72
2023/12/07 11:05:43;;;;;;;5.30;1.73;;;;;;;2.68;100.00;101509.00;5075502;28;20585;-72
2023/12/07 11:08:13;;;;;;;2.40;1.43;;;;;;;2.64;100.00;101512.34;5075460;28;20814;-72
2023/12/07 11:10:46;;;;;;;7.60;3.30;;;;;;;2.65;100.00;101514.78;5075341;28;20450;-72
2023/12/07 11:13:19;;;;;;;3.40;1.47;;;;;;;2.68;100.00;101514.34;5075319;28;20483;-72
2023/12/07 11:15:47;;;;;;;5.40;1.47;;;;;;;2.67;100.00;101499.34;5075403;28;20455;-72
2023/12/07 11:18:14;;;;;;;2.80;1.70;;;;;;;2.66;100.00;101502.25;5074987;28;20941;-72
2023/12/07 11:20:43;;;;;;;3.13;1.13;;;;;;;2.66;100.00;101495.03;5075533;28;20438;-72
2023/12/07 11:23:10;;;;;;;8.53;1.43;;;;;;;2.69;100.00;101496.44;5075379;28;20568;-72
2023/12/07 11:25:37;;;;;;;4.73;1.87;;;;;;;2.70;100.00;101492.72;5075642;28;20448;-72