Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:33;;;;;;;10.35;8.35;;;15.30;99.90;;;;;;5052460;28;20044;-44
2023/06/17 00:03:59;;;;;;;9.68;8.20;;;15.30;99.90;;;;;;5054873;28;20048;-44
2023/06/17 00:06:24;;;;;;;9.85;8.10;;;15.20;99.90;;;;;;5054853;28;20123;-45
2023/06/17 00:08:51;;;;;;;9.15;8.25;;;15.20;99.90;;;;;;5052806;28;20124;-45
2023/06/17 00:11:17;;;;;;;8.93;8.03;;;15.20;99.90;;;;;;5062615;28;20446;-43
2023/06/17 00:13:43;;;;;;;10.45;8.25;;;15.10;99.90;;;;;;5069749;28;20071;-45
2023/06/17 00:16:09;;;;;;;13.55;8.23;;;15.10;99.90;;;;;;5054575;28;20477;-45
2023/06/17 00:18:34;;;;;;;11.60;9.13;;;15.10;99.90;;;;;;5032641;28;20041;-44
2023/06/17 00:21:00;;;;;;;10.50;9.13;;;15.00;99.90;;;;;;5034404;28;20037;-46
2023/06/17 00:23:26;;;;;;;11.55;8.60;;;15.00;99.90;;;;;;5020887;28;20058;-46
2023/06/17 00:25:52;;;;;;;11.10;10.00;;;15.00;99.90;;;;;;5052864;28;20041;-45
2023/06/17 00:28:17;;;;;;;10.82;9.73;;;15.00;99.90;;;;;;5042727;28;20033;-44
2023/06/17 00:30:46;;;;;;;10.07;9.02;;;14.90;99.90;;;;;;5032750;28;20086;-47
2023/06/17 00:33:12;;;;;;;10.48;9.32;;;14.90;99.90;;;;;;5037419;28;20076;-45
2023/06/17 00:35:37;;;;;;;13.52;9.23;;;14.80;99.90;;;;;;5039372;28;20045;-44
2023/06/17 00:38:03;;;;;;;10.77;9.77;;;14.80;99.90;;;;;;5050566;28;20045;-46
2023/06/17 00:40:29;;;;;;;11.20;10.18;;;14.80;99.90;;;;;;5039320;28;20398;-46
2023/06/17 00:42:55;;;;;;;10.27;9.13;;;14.70;99.90;;;;;;5037819;28;20045;-46
2023/06/17 00:45:20;;;;;;;9.15;8.25;;;14.70;99.90;;;;;;5037347;28;20047;-44
2023/06/17 00:47:46;;;;;;;10.80;9.68;;;14.70;99.90;;;;;;5045928;28;20063;-44
2023/06/17 00:50:14;;;;;;;10.65;9.55;;;14.60;99.90;;;;;;5050906;28;20049;-45
2023/06/17 00:52:42;;;;;;;11.45;9.35;;;14.60;99.90;;;;;;5048549;28;20037;-45
2023/06/17 00:55:11;;;;;;;10.75;9.68;;;14.60;99.90;;;;;;5027859;28;20088;-44
2023/06/17 00:57:38;;;;;;;10.68;9.50;;;14.60;99.90;;;;;;5042268;28;20048;-45
2023/06/17 01:00:09;;;;;;;10.45;9.55;;;14.50;99.90;;;;;;5033846;28;20041;-45
2023/06/17 01:02:39;;;;;;;10.13;9.05;;;14.50;99.90;;;;;;5057121;28;20055;-45
2023/06/17 01:05:12;;;;;;;14.80;10.82;;;14.50;99.90;;;;;;5053014;28;20087;-45
2023/06/17 01:07:52;;;;;;;10.57;9.43;;;14.40;99.90;;;;;;5053333;28;20084;-44
2023/06/17 01:11:06;;;;;;;12.15;10.70;;;14.40;99.90;;;;;;5035619;28;20045;-45
2023/06/17 01:13:34;;;;;;;11.52;10.38;;;14.40;99.90;;;;;;5029112;28;20050;-45
2023/06/17 01:16:00;;;;;;;;;;;14.30;99.90;;;;;;5051847;28;20486;-44
2023/06/17 01:18:27;;;;;;;12.13;10.93;;;14.30;99.90;;;;;;5052172;28;19927;-45
2023/06/17 01:20:55;;;;;;;11.15;10.15;;;14.30;99.90;;;;;;5053086;28;20076;-44
2023/06/17 01:23:23;;;;;;;11.95;10.85;;;14.20;99.90;;;;;;5053257;28;20445;-47
2023/06/17 01:25:49;;;;;;;12.77;11.48;;;14.20;99.90;;;;;;5046316;28;20052;-45
2023/06/17 01:28:17;;;;;;;12.88;11.57;;;14.20;99.90;;;;;;5036443;28;20041;-47
2023/06/17 01:30:43;;;;;;;;;;;14.20;99.90;;;;;;5031463;28;20045;-46
2023/06/17 01:33:11;;;;;;;15.05;12.40;;;14.10;99.90;;;;;;5017146;28;19928;-46
2023/06/17 01:35:39;;;;;;;12.93;11.68;;;14.10;99.90;;;;;;5049571;28;20045;-47
2023/06/17 01:38:15;;;;;;;13.45;11.70;;;14.10;99.90;;;;;;5052033;28;20095;-46
2023/06/17 01:40:43;;;;;;;13.02;11.10;;;14.10;99.90;;;;;;5051982;28;20429;-45
2023/06/17 01:43:14;;;;;;;12.10;11.00;;;14.00;99.90;;;;;;5048899;28;20049;-45
2023/06/17 01:45:41;;;;;;;12.88;11.52;;;14.00;99.90;;;;;;5030326;28;20046;-46
2023/06/17 01:48:07;;;;;;;13.27;12.07;;;13.90;99.90;;;;;;5035961;28;20259;-45
2023/06/17 01:50:32;;;;;;;16.75;12.52;;;13.90;99.90;;;;;;5038593;28;20123;-45
2023/06/17 01:52:58;;;;;;;12.88;11.48;;;13.90;99.90;;;;;;5051725;28;20040;-45
2023/06/17 01:55:24;;;;;;;13.73;12.30;;;13.80;99.90;;;;;;5046460;28;20095;-44
2023/06/17 01:57:49;;;;;;;14.95;12.05;;;13.80;99.90;;;;;;5051059;28;20041;-44
2023/06/17 02:00:15;;;;;;;12.85;11.27;;;13.80;99.90;;;;;;5040542;28;20037;-45
2023/06/17 02:02:41;;;;;;;14.55;11.60;;;13.80;99.90;;;;;;5018620;28;20071;-43
2023/06/17 02:05:07;;;;;;;12.57;11.32;;;13.80;99.90;;;;;;5034117;28;20042;-47
2023/06/17 02:07:33;;;;;;;13.30;11.93;;;13.70;99.90;;;;;;5045130;28;20561;-46
2023/06/17 02:09:59;;;;;;;13.63;12.23;;;13.70;99.90;;;;;;5052439;28;20076;-44
2023/06/17 02:12:25;;;;;;;13.70;12.45;;;13.70;99.90;;;;;;5052040;28;20064;-44
2023/06/17 02:14:51;;;;;;;14.25;12.88;;;13.70;99.90;;;;;;5052007;28;20041;-44
2023/06/17 02:17:17;;;;;;;14.38;12.88;;;13.60;99.90;;;;;;5049806;28;20049;-44
2023/06/17 02:19:43;;;;;;;13.52;12.23;;;13.60;99.90;;;;;;5034345;28;20075;-44
2023/06/17 02:22:08;;;;;;;14.55;12.70;;;13.60;99.90;;;;;;5052397;28;20049;-46
2023/06/17 02:24:34;;;;;;;14.98;13.63;;;13.70;99.90;;;;;;5051083;28;20397;-45
2023/06/17 02:27:00;;;;;;;16.08;13.93;;;13.80;99.90;;;;;;5052155;28;20037;-44
2023/06/17 02:29:26;;;;;;;14.75;13.27;;;13.80;99.90;;;;;;5052109;28;20063;-45
2023/06/17 02:31:52;;;;;;;15.57;13.73;;;13.90;99.90;;;;;;5057919;28;20041;-45
2023/06/17 02:34:19;;;;;;;16.33;14.70;;;14.00;99.90;;;;;;5040643;28;20084;-44
2023/06/17 02:36:48;;;;;;;22.10;15.50;;;14.10;99.90;;;;;;5000610;28;20105;-44
2023/06/17 02:39:14;;;;;;;17.02;14.77;;;14.20;99.90;;;;;;5011386;28;20053;-44
2023/06/17 02:41:39;;;;;;;15.95;14.35;;;14.20;99.90;;;;;;4999934;28;20045;-44
2023/06/17 02:44:05;;;;;;;18.42;15.07;;;14.20;99.90;;;;;;5050824;28;20091;-44
2023/06/17 02:46:30;;;;;;;17.15;15.35;;;14.30;99.90;;;;;;5049594;28;20442;-45
2023/06/17 02:48:56;;;;;;;16.30;14.52;;;14.40;99.90;;;;;;5041115;28;20072;-45
2023/06/17 02:51:23;;;;;;;17.25;15.07;;;14.40;99.90;;;;;;5046158;28;20506;-45
2023/06/17 02:53:49;;;;;;;15.70;14.10;;;14.40;99.90;;;;;;5031526;28;20041;-45
2023/06/17 02:56:15;;;;;;;16.48;14.85;;;14.40;99.90;;;;;;5025361;28;20045;-45
2023/06/17 02:58:43;;;;;;;18.15;15.50;;;14.50;99.90;;;;;;5049849;28;20444;-47
2023/06/17 03:01:11;;;;;;;24.15;17.90;;;14.60;99.90;;;;;;5043835;28;20486;-44
2023/06/17 03:03:37;;;;;;;23.52;17.92;;;14.60;99.90;;;;;;5045023;28;20060;-46
2023/06/17 03:06:06;;;;;;;21.25;16.98;;;14.60;99.90;;;;;;5051383;28;20064;-45
2023/06/17 03:08:36;;;;;;;26.83;17.40;;;14.60;99.90;;;;;;5041750;28;20041;-44
2023/06/17 03:11:02;;;;;;;27.85;18.60;;;14.70;99.90;;;;;;5040367;28;20124;-45
2023/06/17 03:13:28;;;;;;;28.42;18.30;;;14.70;99.90;;;;;;5060360;28;20135;-46
2023/06/17 03:15:55;;;;;;;25.35;17.70;;;14.70;99.90;;;;;;5060009;28;20029;-46
2023/06/17 03:18:21;;;;;;;22.27;16.90;;;14.80;99.90;;;;;;5030627;28;20399;-45
2023/06/17 03:20:49;;;;;;;22.35;17.00;;;14.80;99.90;;;;;;5032527;28;20034;-45
2023/06/17 03:23:15;;;;;;;22.02;18.13;;;14.80;99.90;;;;;;5033123;28;20040;-45
2023/06/17 03:25:41;;;;;;;24.70;18.25;;;14.80;99.90;;;;;;5043288;28;20037;-45
2023/06/17 03:28:07;;;;;;;22.77;17.20;;;14.70;99.90;;;;;;5044782;28;20055;-44
2023/06/17 03:30:32;;;;;;;21.50;18.27;;;14.70;99.90;;;;;;5059012;28;20045;-46
2023/06/17 03:32:58;;;;;;;21.42;18.48;;;14.70;99.90;;;;;;5046206;28;20049;-44
2023/06/17 03:35:24;;;;;;;21.38;18.80;;;14.70;99.90;;;;;;5050291;28;20037;-44
2023/06/17 03:37:50;;;;;;;21.65;18.70;;;14.70;99.90;;;;;;5048523;28;20456;-44
2023/06/17 03:40:16;;;;;;;24.50;20.02;;;14.60;99.90;;;;;;5046165;28;20044;-44
2023/06/17 03:42:41;;;;;;;27.65;20.85;;;14.50;99.90;;;;;;5045609;28;20479;-45
2023/06/17 03:45:07;;;;;;;22.85;19.88;;;14.50;99.90;;;;;;5052658;28;20049;-46
2023/06/17 03:47:33;;;;;;;29.15;22.90;;;14.50;99.90;;;;;;5034064;28;20124;-46
2023/06/17 03:49:59;;;;;;;27.17;20.75;;;14.50;99.90;;;;;;5050229;28;20141;-46
2023/06/17 03:52:25;;;;;;;29.38;22.33;;;14.50;99.90;;;;;;5041207;28;20044;-45
2023/06/17 03:54:52;;;;;;;31.92;21.27;;;14.50;99.90;;;;;;5037307;28;20033;-44
2023/06/17 03:57:18;;;;;;;29.90;20.23;;;14.50;99.90;;;;;;5036153;28;20116;-47
2023/06/17 03:59:43;;;;;;;26.65;20.27;;;14.50;99.90;;;;;;5045917;28;20128;-48
2023/06/17 04:02:09;;;;;;;27.60;19.92;;;14.40;99.90;;;;;;5068546;28;20063;-46
2023/06/17 04:04:35;;;;;;;21.65;19.33;;;14.50;99.90;;;;;;5069847;28;20078;-46
2023/06/17 04:07:03;;;;;;;27.10;21.67;;;14.50;99.90;;;;;;5052037;28;20083;-46
2023/06/17 04:09:29;;;;;;;29.65;20.55;;;14.50;99.90;;;;;;5034512;28;20042;-47
2023/06/17 04:11:54;;;;;;;34.83;21.83;;;14.50;99.90;;;;;;5048974;28;20049;-45
2023/06/17 04:14:20;;;;;;;43.08;21.50;;;14.50;99.90;;;;;;5034592;28;20371;-45
2023/06/17 04:16:45;;;;;;;39.03;21.20;;;14.50;99.90;;;;;;5036780;28;20045;-45
2023/06/17 04:19:13;;;;;;;50.45;22.42;;;14.50;99.90;;;;;;5032740;28;20044;-45
2023/06/17 04:21:39;;;;;;;;;;;14.50;99.90;;;;;;5069719;28;20045;-44
2023/06/17 04:24:05;;;;;;;23.38;19.77;;;14.50;99.90;;;;;;5059242;28;19956;-45
2023/06/17 04:26:31;;;;;;;37.67;20.20;;;14.50;99.90;;;;;;5072551;28;20555;-44
2023/06/17 04:28:56;;;;;;;27.98;18.63;;;14.60;99.90;;;;;;5070804;28;20053;-45
2023/06/17 04:31:22;;;;;;;27.67;19.15;;;14.50;99.90;;;;;;5071940;28;20049;-46
2023/06/17 04:33:48;;;;;;;32.75;18.70;;;14.50;99.90;;;;;;5048653;28;20491;-47
2023/06/17 04:36:17;;;;;;;29.67;17.20;;;14.60;99.90;;;;;;5029844;28;20065;-46
2023/06/17 04:38:42;;;;;;;29.15;19.88;;;14.50;99.90;;;;;;5053923;28;20037;-45
2023/06/17 04:41:08;;;;;;;20.60;18.13;;;14.50;99.90;;;;;;5051480;28;20449;-48
2023/06/17 04:43:36;;;;;;;26.27;19.80;;;14.60;99.90;;;;;;5061382;28;20072;-49
2023/06/17 04:46:02;;;;;;;19.63;17.40;;;14.60;99.90;;;;;;5054084;28;20075;-48
2023/06/17 04:48:28;;;;;;;19.25;17.23;;;14.70;99.90;;;;;;5046476;28;20036;-47
2023/06/17 04:50:58;;;;;;;22.23;18.13;;;14.70;99.90;;;;;;5040370;28;20049;-46
2023/06/17 04:53:26;;;;;;;18.80;16.58;;;14.70;99.90;;;;;;5034587;28;20037;-45
2023/06/17 04:55:52;;;;;;;20.10;17.90;;;14.70;99.90;;;;;;5035772;28;20111;-49
2023/06/17 04:58:18;;;;;;;22.45;18.75;;;14.70;99.90;;;;;;5030192;28;20123;-45
2023/06/17 05:00:44;;;;;;;22.70;18.85;;;14.80;99.90;;;;;;5043359;28;20104;-45
2023/06/17 05:03:09;;;;;;;20.15;17.35;;;14.80;99.90;;;;;;5018398;28;20046;-45
2023/06/17 05:05:35;;;;;;;22.33;18.83;;;14.80;99.90;;;;;;5038786;28;20033;-45
2023/06/17 05:08:00;;;;;;;20.13;17.10;;;14.90;99.90;;;;;;5033774;28;20041;-47
2023/06/17 05:10:26;;;;;;;23.33;19.45;;;15.00;99.90;;;;;;5038106;28;20045;-47
2023/06/17 05:12:52;;;;;;;19.15;16.73;;;15.10;99.90;;;;;;5035589;28;20498;-47
2023/06/17 05:15:17;;;;;;;19.60;17.52;;;15.10;99.90;;;;;;5036549;28;20102;-45
2023/06/17 05:17:43;;;;;;;22.95;18.17;;;15.20;99.90;;;;;;5036018;28;20498;-47
2023/06/17 05:20:09;;;;;;;18.75;16.75;;;15.20;99.90;;;;;;5030568;28;20056;-45
2023/06/17 05:22:35;;;;;;;18.33;16.17;;;15.20;99.90;;;;;;5030922;28;20119;-46
2023/06/17 05:25:01;;;;;;;22.45;15.68;;;15.30;99.90;;;;;;5035392;28;20176;-45
2023/06/17 05:27:26;;;;;;;21.45;17.35;;;15.30;99.90;;;;;;5037392;28;20037;-49
2023/06/17 05:29:52;;;;;;;20.38;17.63;;;15.40;99.90;;;;;;5020858;28;20043;-45
2023/06/17 05:32:18;;;;;;;20.23;17.02;;;15.50;99.90;;;;;;5028029;28;20057;-46
2023/06/17 05:34:44;;;;;;;20.20;15.82;;;15.60;99.90;;;;;;5042888;28;20051;-46
2023/06/17 05:37:09;;;;;;;19.02;16.05;;;15.60;99.90;;;;;;5033151;28;20069;-45
2023/06/17 05:39:35;;;;;;;18.83;15.00;;;15.70;99.90;;;;;;5036306;28;20367;-46
2023/06/17 05:42:01;;;;;;;18.05;16.08;;;15.70;99.90;;;;;;5039090;28;20048;-47
2023/06/17 05:44:26;;;;;;;20.33;17.23;;;15.80;99.90;;;;;;5038053;28;21698;-46
2023/06/17 05:46:52;;;;;;;18.83;16.02;;;15.70;99.90;;;;;;5034314;28;20047;-45
2023/06/17 05:49:18;;;;;;;19.55;16.50;;;15.70;99.90;;;;;;5032009;28;20128;-46
2023/06/17 05:51:43;;;;;;;18.15;15.63;;;15.80;99.90;;;;;;5038623;28;20041;-45
2023/06/17 05:54:09;;;;;;;18.05;16.05;;;15.90;99.90;;;;;;5050875;28;20390;-46
2023/06/17 05:56:34;;;;;;;15.82;14.13;;;16.00;99.90;;;;;;5039519;28;20051;-46
2023/06/17 05:59:00;;;;;;;14.88;13.32;;;16.10;99.90;;;;;;5032861;28;20060;-45
2023/06/17 06:01:26;;;;;;;17.92;14.40;;;16.20;99.90;;;;;;5050535;28;20482;-46
2023/06/17 06:03:51;;;;;;;15.77;13.73;;;16.30;99.90;;;;;;5043444;28;20084;-45
2023/06/17 06:06:17;;;;;;;14.75;13.25;;;16.30;99.90;;;;;;5050191;28;20076;-47
2023/06/17 06:08:42;;;;;;;16.75;13.63;;;16.40;99.90;;;;;;5067550;28;20044;-46
2023/06/17 06:11:08;;;;;;;15.77;12.90;;;16.40;99.90;;;;;;5044076;28;20082;-45
2023/06/17 06:13:34;;;;;;;15.60;13.95;;;16.30;99.90;;;;;;5072014;28;20079;-46
2023/06/17 06:15:59;;;;;;;16.90;13.85;;;16.20;99.90;;;;;;5058200;28;20114;-46
2023/06/17 06:18:25;;;;;;;15.07;13.57;;;16.20;99.90;;;;;;5053221;28;20128;-46
2023/06/17 06:20:50;;;;;;;15.43;13.80;;;16.30;99.90;;;;;;5058528;28;20033;-45
2023/06/17 06:23:16;;;;;;;16.48;13.80;;;16.40;99.90;;;;;;5051516;28;20069;-45
2023/06/17 06:25:42;;;;;;;15.20;13.63;;;16.50;99.90;;;;;;5035335;28;20033;-46
2023/06/17 06:28:07;;;;;;;17.80;14.85;;;16.60;99.90;;;;;;5010859;28;20041;-49
2023/06/17 06:30:33;;;;;;;16.75;14.98;;;16.60;99.90;;;;;;5037811;28;20395;-47
2023/06/17 06:32:58;;;;;;;16.40;14.57;;;16.60;99.90;;;;;;5036888;28;20079;-49
2023/06/17 06:35:24;;;;;;;17.35;15.30;;;16.60;99.90;;;;;;5037030;28;20064;-48
2023/06/17 06:37:50;;;;;;;18.23;16.35;;;16.50;99.90;;;;;;5037226;28;20506;-45
2023/06/17 06:40:16;;;;;;;19.10;15.88;;;16.50;99.90;;;;;;5029124;28;20037;-46
2023/06/17 06:42:42;;;;;;;18.48;15.57;;;16.70;99.90;;;;;;5033761;28;20037;-46
2023/06/17 06:45:07;;;;;;;18.33;16.52;;;16.70;99.90;;;;;;5039902;28;20946;-46
2023/06/17 06:47:33;;;;;;;17.45;15.63;;;16.70;99.90;;;;;;5035850;28;20041;-48
2023/06/17 06:49:59;;;;;;;16.88;15.07;;;16.80;99.90;;;;;;5038475;28;20046;-46
2023/06/17 06:52:24;;;;;;;18.33;15.18;;;17.40;99.90;;;;;;5037034;28;20033;-46
2023/06/17 06:54:50;;;;;;;16.75;15.10;;;17.40;99.90;;;;;;5053183;28;20041;-46
2023/06/17 06:57:16;;;;;;;18.70;16.77;;;17.30;99.90;;;;;;5042372;28;20073;-48
2023/06/17 06:59:42;;;;;;;17.30;15.50;;;17.90;99.90;;;;;;5035711;28;20046;-46
2023/06/17 07:02:07;;;;;;;17.45;15.15;;;17.90;99.90;;;;;;5055576;28;20089;-46
2023/06/17 07:04:33;;;;;;;16.73;15.02;;;17.90;99.90;;;;;;5072290;28;20041;-46
2023/06/17 07:06:59;;;;;;;16.75;14.77;;;18.30;99.90;;;;;;5059380;28;20466;-46
2023/06/17 07:09:25;;;;;;;17.20;14.32;;;19.80;99.90;;;;;;5055639;28;20041;-45
2023/06/17 07:11:50;;;;;;;17.70;15.02;;;20.00;99.90;;;;;;5054548;28;20078;-48
2023/06/17 07:14:16;;;;;;;16.65;14.90;;;20.90;99.90;;;;;;5057163;28;20041;-48
2023/06/17 07:16:42;;;;;;;17.15;14.85;;;21.00;99.90;;;;;;5044045;28;20086;-46
2023/06/17 07:19:07;;;;;;;15.75;14.15;;;20.80;99.90;;;;;;5020831;28;20109;-46
2023/06/17 07:21:33;;;;;;;16.45;14.85;;;20.70;99.90;;;;;;5025121;28;20049;-46
2023/06/17 07:23:58;;;;;;;16.60;14.90;;;21.00;99.90;;;;;;5046803;28;20037;-49
2023/06/17 07:26:24;;;;;;;16.52;14.75;;;22.10;99.90;;;;;;5043399;28;20037;-48
2023/06/17 07:28:50;;;;;;;16.30;14.18;;;22.30;99.90;;;;;;5037959;28;20579;-46
2023/06/17 07:31:15;;;;;;;15.73;14.20;;;22.10;99.90;;;;;;5033243;28;20050;-47
2023/06/17 07:33:41;;;;;;;18.38;15.05;;;21.90;99.90;;;;;;5028359;28;20144;-50
2023/06/17 07:36:07;;;;;;;18.20;16.05;;;21.90;99.90;;;;;;5038744;28;20037;-46
2023/06/17 07:38:33;;;;;;;18.60;16.63;;;21.50;99.90;;;;;;5030181;28;20473;-46
2023/06/17 07:40:59;;;;;;;16.30;14.80;;;21.30;99.90;;;;;;5023292;28;20120;-48
2023/06/17 07:43:25;;;;;;;18.27;16.47;;;22.00;99.90;;;;;;5029734;28;20050;-45
2023/06/17 07:45:51;;;;;;;18.70;16.77;;;21.70;99.90;;;;;;5039704;28;20502;-47
2023/06/17 07:48:17;;;;;;;18.48;16.63;;;21.90;99.90;;;;;;5031369;28;20040;-47
2023/06/17 07:50:42;;;;;;;17.85;16.08;;;21.20;99.90;;;;;;5059011;28;20040;-48
2023/06/17 07:53:08;;;;;;;18.77;16.88;;;21.00;99.90;;;;;;5050825;28;20049;-47
2023/06/17 07:55:34;;;;;;;17.98;16.08;;;20.80;99.90;;;;;;5041006;28;20099;-47
2023/06/17 07:58:00;;;;;;;18.52;16.52;;;20.60;99.90;;;;;;5050849;28;20063;-48
2023/06/17 08:00:27;;;;;;;17.42;15.63;;;20.50;99.90;;;;;;5027277;28;20136;-45
2023/06/17 08:02:52;;;;;;;18.85;16.92;;;20.50;99.90;;;;;;5056877;28;20421;-48
2023/06/17 08:05:18;;;;;;;17.35;15.55;;;20.50;99.90;;;;;;5035080;28;20041;-46
2023/06/17 08:07:44;;;;;;;16.67;15.07;;;20.30;99.90;;;;;;5056665;28;20619;-46
2023/06/17 08:10:09;;;;;;;17.17;15.00;;;20.20;99.90;;;;;;5049350;28;20043;-46
2023/06/17 08:12:35;;;;;;;16.67;14.98;;;20.50;99.90;;;;;;5051928;28;20390;-47
2023/06/17 08:15:01;;;;;;;15.73;14.13;;;20.70;99.90;;;;;;5061979;28;20044;-50
2023/06/17 08:17:27;;;;;;;14.93;13.32;;;21.00;99.90;;;;;;5060210;28;20037;-48
2023/06/17 08:19:52;;;;;;;18.17;14.23;;;21.40;99.90;;;;;;5055569;28;20053;-47
2023/06/17 08:22:20;;;;;;;17.73;15.88;;;21.10;99.90;;;;;;5064463;28;20036;-46
2023/06/17 08:24:45;;;;;;;16.40;14.88;;;21.10;99.90;;;;;;5059096;28;20045;-45
2023/06/17 08:27:11;;;;;;;15.88;14.35;;;21.20;99.90;;;;;;5050048;28;20371;-46
2023/06/17 08:29:37;;;;;;;16.00;14.30;;;21.30;99.90;;;;;;5056818;28;20064;-46
2023/06/17 08:32:03;;;;;;;15.27;13.70;;;21.70;99.90;;;;;;5038534;28;20044;-48
2023/06/17 08:34:30;;;;;;;14.80;13.32;;;21.70;99.90;;;;;;5052095;28;20041;-46
2023/06/17 08:37:13;;;;;;;15.40;13.90;;;21.90;99.90;;;;;;5048225;28;20118;-52
2023/06/17 08:39:41;;;;;;;14.93;13.45;;;21.80;99.90;;;;;;5089344;23;20102;-51
2023/06/17 08:42:08;;;;;;;;;;;22.10;99.90;;;;;;5060556;28;20052;-51
2023/06/17 08:44:37;;;;;;;15.27;13.77;;;21.80;99.90;;;;;;5076467;28;19920;-50
2023/06/17 08:47:05;;;;;;;12.75;11.63;;;22.20;99.90;;;;;;5087943;28;20504;-50
2023/06/17 08:49:30;;;;;;;14.80;13.30;;;22.30;99.90;;;;;;5075253;28;20044;-49
2023/06/17 08:51:59;;;;;;;13.90;12.30;;;22.60;99.90;;;;;;5081847;28;20083;-51
2023/06/17 08:54:27;;;;;;;14.02;12.70;;;22.80;99.90;;;;;;5058997;28;20387;-54
2023/06/17 08:56:53;;;;;;;14.50;12.48;;;23.20;99.90;;;;;;5079233;28;20127;-52
2023/06/17 08:59:19;;;;;;;13.43;12.00;;;23.40;99.90;;;;;;5075252;28;20272;-51
2023/06/17 09:01:45;;;;;;;13.02;11.55;;;23.60;99.90;;;;;;5080852;28;20046;-55
2023/06/17 09:04:12;;;;;;;13.52;12.23;;;23.70;99.90;;;;;;5068234;28;20078;-51
2023/06/17 09:06:38;;;;;;;14.93;13.40;;;23.70;99.90;;;;;;5075428;28;20067;-51
2023/06/17 09:09:04;;;;;;;13.85;12.45;;;23.30;99.90;;;;;;5103293;22;20028;-49
2023/06/17 09:11:31;;;;;;;13.48;11.30;;;23.40;99.90;;;;;;5065139;28;20060;-49
2023/06/17 09:14:00;;;;;;;13.73;12.50;;;23.60;99.90;;;;;;5073241;28;20050;-48
2023/06/17 09:16:31;;;;;;;14.30;12.82;;;23.50;99.90;;;;;;5086051;28;20521;-47
2023/06/17 09:18:59;;;;;;;14.50;12.55;;;23.60;99.90;;;;;;5078252;28;20160;-47
2023/06/17 09:21:25;;;;;;;13.18;11.88;;;23.20;99.90;;;;;;5064900;28;20061;-48
2023/06/17 09:23:55;;;;;;;14.07;11.90;;;23.30;99.90;;;;;;5066597;28;20037;-46
2023/06/17 09:26:25;;;;;;;13.98;11.50;;;23.50;99.90;;;;;;5063597;28;20330;-47
2023/06/17 09:28:51;;;;;;;13.98;11.65;;;23.70;99.90;;;;;;5070442;28;20127;-48
2023/06/17 09:31:18;;;;;;;13.65;12.15;;;24.10;99.90;;;;;;5070555;28;20477;-48
2023/06/17 09:33:45;;;;;;;12.90;11.60;;;24.20;99.90;;;;;;5059464;28;20379;-48
2023/06/17 09:36:11;;;;;;;12.87;11.70;;;24.60;99.90;;;;;;5060376;28;20136;-46
2023/06/17 09:38:38;;;;;;;13.75;12.23;;;24.60;99.90;;;;;;5071429;28;20454;-47
2023/06/17 09:41:04;;;;;;;13.20;11.80;;;24.70;99.90;;;;;;5072304;28;20041;-46
2023/06/17 09:43:30;;;;;;;14.82;13.25;;;24.50;99.90;;;;;;5069626;28;20040;-47
2023/06/17 09:46:00;;;;;;;13.52;12.18;;;24.10;99.90;;;;;;5049705;28;20040;-46
2023/06/17 09:48:37;;;;;;;13.20;11.95;;;24.20;99.90;;;;;;5070868;28;20044;-47
2023/06/17 09:51:09;;;;;;;13.15;11.85;;;24.10;99.90;;;;;;5088761;28;20393;-47
2023/06/17 09:53:35;;;;;;;12.80;11.50;;;24.40;99.90;;;;;;5077391;28;20373;-47
2023/06/17 09:56:01;;;;;;;12.57;11.27;;;24.40;99.90;;;;;;5070148;28;20101;-46
2023/06/17 09:58:29;;;;;;;14.05;12.75;;;24.70;99.90;;;;;;5046914;28;20048;-47
2023/06/17 10:01:00;;;;;;;14.13;11.68;;;24.50;99.90;;;;;;5072785;28;20037;-46
2023/06/17 10:03:27;;;;;;;13.32;12.02;;;24.70;99.90;;;;;;5081374;28;20043;-46
2023/06/17 10:05:56;;;;;;;12.88;11.57;;;24.30;99.90;;;;;;5091719;28;20064;-46
2023/06/17 10:08:24;;;;;;;12.88;11.02;;;24.70;99.90;;;;;;5073205;28;20052;-46
2023/06/17 10:10:50;;;;;;;;;;;25.00;99.90;;;;;;5089248;28;20509;-48
2023/06/17 10:13:19;;;;;;;13.07;11.73;;;25.10;99.90;;;;;;5083321;28;20011;-46
2023/06/17 10:15:47;;;;;;;12.20;10.45;;;25.10;99.90;;;;;;5067498;23;20294;-52
2023/06/17 10:18:15;;;;;;;12.20;10.82;;;25.40;99.90;;;;;;5054781;28;20053;-55
2023/06/17 10:20:41;;;;;;;13.30;10.90;;;25.10;99.90;;;;;;5055003;28;20164;-52
2023/06/17 10:23:07;;;;;;;13.15;11.95;;;25.50;99.90;;;;;;5054535;28;20445;-53
2023/06/17 10:25:35;;;;;;;13.27;11.98;;;25.60;99.90;;;;;;5062721;28;20040;-53
2023/06/17 10:28:03;;;;;;;15.75;12.45;;;25.70;99.90;;;;;;5051177;28;20067;-54
2023/06/17 10:30:29;;;;;;;10.18;9.27;;;25.60;99.90;;;;;;5047657;28;20068;-52
2023/06/17 10:32:59;;;;;;;10.50;9.40;;;25.90;99.90;;;;;;5057382;28;20106;-51
2023/06/17 10:35:41;;;;;;;11.23;10.13;;;26.30;99.90;;;;;;5051061;28;20055;-52
2023/06/17 10:38:08;;;;;;;12.70;10.25;;;26.40;99.90;;;;;;5064070;28;20132;-52
2023/06/17 10:40:50;;;;;;;13.00;11.82;;;26.30;99.90;;;;;;5066637;28;20043;-52
2023/06/17 10:43:17;;;;;;;16.42;12.57;;;26.20;99.90;;;;;;5058498;28;20041;-54
2023/06/17 10:45:49;;;;;;;12.13;10.93;;;26.30;99.90;;;;;;5060617;28;20076;-50
2023/06/17 10:48:19;;;;;;;12.25;10.90;;;26.20;99.90;;;;;;5048316;28;20522;-52
2023/06/17 10:50:49;;;;;;;11.95;9.02;;;26.30;99.90;;;;;;5042039;28;20038;-52
2023/06/17 10:53:16;;;;;;;11.07;9.98;;;26.50;99.90;;;;;;5065983;28;20516;-52
2023/06/17 10:55:42;;;;;;;10.90;8.55;;;26.50;99.40;;;;;;5073101;28;20055;-52
2023/06/17 10:58:09;;;;;;;10.85;9.70;;;26.60;99.90;;;;;;5063829;28;20044;-56
2023/06/17 11:00:34;;;;;;;9.00;8.10;;;26.40;99.00;;;;;;5035377;28;20067;-56
2023/06/17 11:03:00;;;;;;;10.27;8.43;;;26.50;99.30;;;;;;5061980;28;20056;-54
2023/06/17 22:05:52;;;;;;;7.63;6.93;;;18.60;99.90;;;;;;525106;26;20313;-48
2023/06/17 22:08:17;;;;;;;7.78;6.97;;;18.60;99.90;;;;;;5014959;28;20056;-82
2023/06/17 22:10:43;;;;;;;8.65;7.20;;;18.50;99.90;;;;;;5030086;28;20176;-78
2023/06/17 22:13:09;;;;;;;8.57;7.45;;;18.50;99.90;;;;;;5029628;28;20487;-80
2023/06/17 22:15:35;;;;;;;8.55;7.30;;;18.50;99.90;;;;;;5012890;28;20076;-79
2023/06/17 22:18:00;;;;;;;8.70;7.90;;;18.50;99.90;;;;;;5015507;28;20087;-79
2023/06/17 22:20:26;;;;;;;9.32;8.40;;;18.40;99.90;;;;;;5014299;28;20030;-80
2023/06/17 22:22:52;;;;;;;10.60;9.48;;;18.30;99.90;;;;;;5030549;28;20087;-79
2023/06/17 22:25:17;;;;;;;10.00;9.00;;;18.30;99.90;;;;;;5034416;28;20048;-79
2023/06/17 22:27:43;;;;;;;10.98;9.23;;;18.20;99.90;;;;;;5032417;28;20045;-79
2023/06/17 22:30:09;;;;;;;9.35;8.45;;;18.20;99.90;;;;;;5007152;28;20045;-80
2023/06/17 22:32:35;;;;;;;9.52;8.52;;;18.20;99.90;;;;;;5036075;28;20045;-79
2023/06/17 22:35:00;;;;;;;9.73;8.75;;;18.20;99.90;;;;;;5034479;28;20037;-79
2023/06/17 22:37:26;;;;;;;9.68;8.57;;;18.10;99.90;;;;;;5029589;28;20049;-80
2023/06/17 22:39:51;;;;;;;8.98;8.15;;;18.10;99.90;;;;;;5035090;28;20408;-79
2023/06/17 22:42:17;;;;;;;8.82;7.93;;;18.10;99.90;;;;;;5035427;28;20044;-79
2023/06/17 22:44:43;;;;;;;9.25;8.30;;;18.10;99.90;;;;;;5032496;28;20137;-79
2023/06/17 22:47:08;;;;;;;8.98;8.05;;;18.00;99.90;;;;;;5034077;28;20485;-79
2023/06/17 22:49:34;;;;;;;12.13;8.35;;;18.00;99.90;;;;;;5030128;28;20041;-79
2023/06/17 22:51:59;;;;;;;10.27;7.88;;;17.90;99.90;;;;;;5015648;28;20042;-79
2023/06/17 22:54:25;;;;;;;9.40;8.20;;;17.90;99.90;;;;;;5031455;28;21984;-79
2023/06/17 22:56:51;;;;;;;9.52;8.52;;;17.80;99.90;;;;;;5027656;28;20283;-79
2023/06/17 22:59:17;;;;;;;10.70;9.65;;;17.80;99.90;;;;;;5030234;28;20105;-80
2023/06/17 23:01:42;;;;;;;11.00;9.27;;;17.70;99.90;;;;;;5022718;28;20563;-80
2023/06/17 23:04:08;;;;;;;10.50;9.50;;;17.70;99.90;;;;;;5029404;28;20051;-78
2023/06/17 23:06:33;;;;;;;12.73;11.43;;;17.70;99.90;;;;;;5019274;28;20053;-79
2023/06/17 23:08:59;;;;;;;10.15;9.25;;;17.70;99.90;;;;;;5034876;28;20503;-80
2023/06/17 23:11:25;;;;;;;10.93;9.52;;;17.60;99.90;;;;;;5041062;28;20033;-80
2023/06/17 23:13:50;;;;;;;11.35;10.25;;;17.60;99.90;;;;;;5034535;28;20033;-80
2023/06/17 23:16:16;;;;;;;10.00;8.90;;;17.60;99.90;;;;;;5035675;28;20192;-80
2023/06/17 23:18:41;;;;;;;10.55;9.45;;;17.60;99.90;;;;;;5041586;28;20384;-80
2023/06/17 23:21:07;;;;;;;9.93;8.82;;;17.50;99.90;;;;;;5028390;28;20053;-80
2023/06/17 23:23:32;;;;;;;9.90;9.00;;;17.50;99.90;;;;;;5028573;28;20045;-80
2023/06/17 23:26:00;;;;;;;10.20;8.68;;;17.50;99.90;;;;;;5033508;28;20040;-80
2023/06/17 23:28:26;;;;;;;12.40;11.13;;;17.40;99.90;;;;;;5031599;28;20045;-79