Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:23;;;;;;;6.35;3.70;;;5.20;99.90;;;;;;5013813;28;20081;-63
2023/04/27 00:02:49;;;;;;;6.63;3.58;;;5.20;99.90;;;;;;5013816;28;20088;-64
2023/04/27 00:05:15;;;;;;;8.00;4.28;;;4.90;99.90;;;;;;5013748;28;20050;-63
2023/04/27 00:07:40;;;;;;;4.63;3.72;;;5.10;99.90;;;;;;5013939;28;20133;-64
2023/04/27 00:10:07;;;;;;;7.95;3.83;;;5.10;99.90;;;;;;5013301;28;20488;-63
2023/04/27 00:12:33;;;;;;;6.93;3.60;;;5.10;99.90;;;;;;5013555;28;20042;-64
2023/04/27 00:14:59;;;;;;;6.38;3.80;;;5.00;99.90;;;;;;5013619;28;20049;-63
2023/04/27 00:17:25;;;;;;;7.85;3.72;;;4.90;99.90;;;;;;5013577;28;20042;-62
2023/04/27 00:19:51;;;;;;;10.00;3.97;;;4.90;99.90;;;;;;5013567;28;20046;-64
2023/04/27 00:22:17;;;;;;;8.05;3.83;;;4.90;99.90;;;;;;5013827;28;20042;-63
2023/04/27 00:24:42;;;;;;;7.93;3.55;;;5.10;99.90;;;;;;5014198;28;20048;-62
2023/04/27 00:27:08;;;;;;;8.90;4.25;;;4.80;99.90;;;;;;5013437;28;20132;-64
2023/04/27 00:29:34;;;;;;;5.05;3.53;;;4.50;99.90;;;;;;5013633;28;20038;-63
2023/04/27 00:32:00;;;;;;;6.07;4.03;;;4.60;99.90;;;;;;5012780;28;20481;-63
2023/04/27 00:34:25;;;;;;;7.47;3.80;;;5.00;99.90;;;;;;5013852;28;20046;-62
2023/04/27 00:36:51;;;;;;;6.68;3.67;;;4.70;99.90;;;;;;5013566;28;20370;-64
2023/04/27 00:39:17;;;;;;;7.50;4.07;;;4.80;99.90;;;;;;5013500;28;20089;-63
2023/04/27 00:41:42;;;;;;;7.57;3.67;;;4.50;99.90;;;;;;5014123;28;20054;-62
2023/04/27 00:44:08;;;;;;;6.53;3.45;;;4.50;99.90;;;;;;5013522;28;20371;-62
2023/04/27 00:46:35;;;;;;;9.73;3.80;;;4.60;99.90;;;;;;5013919;28;20050;-62
2023/04/27 00:49:01;;;;;;;6.63;3.30;;;4.60;99.90;;;;;;5013350;28;20048;-63
2023/04/27 00:51:29;;;;;;;4.72;3.45;;;4.30;99.90;;;;;;5013681;28;20042;-62
2023/04/27 00:53:56;;;;;;;6.75;3.80;;;4.10;99.90;;;;;;5013444;28;20041;-62
2023/04/27 00:56:23;;;;;;;6.50;3.90;;;;;;;;;;5013795;28;20057;-62
2023/04/27 00:58:49;;;;;;;9.77;4.00;;;;;;;;;;5013370;28;20494;-62
2023/04/27 01:01:15;;;;;;;;;;;4.20;99.90;;;;;;5014587;28;20127;-62
2023/04/27 01:03:41;;;;;;;6.25;3.83;;;4.00;99.90;;;;;;5013322;28;20341;-63
2023/04/27 01:06:06;;;;;;;6.95;4.13;;;4.20;99.90;;;;;;5014076;28;20057;-62
2023/04/27 01:08:32;;;;;;;6.63;4.28;;;4.10;99.90;;;;;;5013926;28;20421;-65
2023/04/27 01:10:58;;;;;;;7.93;4.20;;;3.80;99.90;;;;;;5013793;28;20474;-62
2023/04/27 01:13:24;;;;;;;10.60;4.47;;;4.00;99.90;;;;;;5013251;28;20042;-62
2023/04/27 01:15:49;;;;;;;6.88;3.95;;;4.00;99.90;;;;;;5013208;28;20052;-62
2023/04/27 01:18:15;;;;;;;7.63;4.35;;;3.70;99.90;;;;;;5012059;28;20068;-62
2023/04/27 01:20:42;;;;;;;5.25;4.45;;;3.70;99.90;;;;;;5014354;28;20077;-62
2023/04/27 01:23:07;;;;;;;5.78;4.07;;;3.70;99.90;;;;;;5013202;28;20046;-62
2023/04/27 01:25:33;;;;;;;5.85;4.60;;;3.50;99.90;;;;;;5013433;28;20362;-62
2023/04/27 01:27:59;;;;;;;9.15;5.10;;;3.40;99.90;;;;;;5013513;28;20050;-62
2023/04/27 01:30:27;;;;;;;9.43;4.55;;;3.30;99.90;;;;;;5013124;28;20053;-62
2023/04/27 01:32:53;;;;;;;8.15;4.47;;;;;;;;;;5013043;28;20050;-62
2023/04/27 01:35:19;;;;;;;;;;;3.30;99.90;;;;;;5013429;28;20100;-62
2023/04/27 01:37:45;;;;;;;7.53;4.45;;;;;;;;;;5011564;28;19921;-63
2023/04/27 01:40:11;;;;;;;7.88;4.82;;;;;;;;;;5013045;28;20058;-62
2023/04/27 01:42:38;;;;;;;7.53;5.00;;;;;;;;;;5015027;28;20111;-63
2023/04/27 01:45:04;;;;;;;8.95;5.35;;;;;;;;;;5017118;28;20379;-62
2023/04/27 01:47:30;;;;;;;;;;;;;;;;;;5017511;28;20413;-62
2023/04/27 01:49:56;;;;;;;6.85;4.43;;;;;;;;;;5017331;28;19967;-61
2023/04/27 01:52:22;;;;;;;8.05;5.03;;;;;;;;;;5016541;28;20188;-62
2023/04/27 01:54:48;;;;;;;7.88;5.80;;;;;;;;;;5016695;28;20096;-61
2023/04/27 01:57:14;;;;;;;7.72;5.80;;;;;;;;;;5016397;28;20057;-62
2023/04/27 01:59:40;;;;;;;;;;;;;;;;;;5017084;28;20111;-62
2023/04/27 02:02:06;;;;;;;11.13;6.07;;;;;;;;;;5016194;28;19925;-62
2023/04/27 02:04:35;;;;;;;10.45;6.00;;;;;;;;;;4998936;28;20136;-63
2023/04/27 02:07:01;;;;;;;12.65;6.53;;;;;;;;;;5016205;28;20073;-62
2023/04/27 02:09:27;;;;;;;9.80;6.18;;;;;;;;;;5016201;28;20046;-63
2023/04/27 02:11:53;;;;;;;9.57;6.35;;;;;;;;;;5016240;28;20050;-62
2023/04/27 02:14:19;;;;;;;10.55;6.57;;;;;;;;;;5016531;28;20435;-62
2023/04/27 02:16:45;;;;;;;14.48;6.68;;;;;;;;;;4999240;28;20330;-62
2023/04/27 02:19:11;;;;;;;10.63;6.47;;;;;;;;;;5016054;28;20132;-62
2023/04/27 02:21:39;;;;;;;10.35;6.70;;;;;;;;;;5016165;28;20042;-63
2023/04/27 02:24:05;;;;;;;10.75;7.00;;;;;;;;;;5015948;28;20057;-63
2023/04/27 02:26:31;;;;;;;11.60;7.13;;;;;;;;;;5015843;28;20072;-62
2023/04/27 02:28:58;;;;;;;12.10;7.10;;;;;;;;;;5015799;28;20081;-65
2023/04/27 02:31:24;;;;;;;9.77;6.30;;;2.70;99.90;;;;;;5016034;28;20128;-62
2023/04/27 02:33:50;;;;;;;12.50;6.97;;;;;;;;;;5015703;28;20529;-62
2023/04/27 02:36:16;;;;;;;13.40;6.85;;;;;;;;;;5015704;28;20060;-63
2023/04/27 02:38:42;;;;;;;11.75;6.63;;;;;;;;;;5015700;28;20042;-61
2023/04/27 02:41:08;;;;;;;10.75;6.50;;;;;;;;;;5015805;28;20065;-62
2023/04/27 02:43:34;;;;;;;14.77;6.63;;;;;;;;;;5015522;28;20046;-62
2023/04/27 02:46:03;;;;;;;9.15;6.30;;;;;;;;;;5015964;28;20431;-62
2023/04/27 02:48:30;;;;;;;12.82;6.57;;;;;;;;;;5015345;28;20046;-61
2023/04/27 02:50:56;;;;;;;;;;;2.60;99.90;;;;;;5015840;28;20053;-61
2023/04/27 02:53:22;;;;;;;10.00;6.68;;;;;;;;;;5014958;28;20013;-64
2023/04/27 02:55:48;;;;;;;11.82;7.18;;;;;;;;;;5014969;28;20489;-63
2023/04/27 02:58:15;;;;;;;13.05;6.93;;;;;;;;;;5015262;28;20053;-62
2023/04/27 03:00:41;;;;;;;12.43;6.90;;;;;;;;;;5015196;28;20064;-61
2023/04/27 03:03:08;;;;;;;12.55;7.40;;;;;;;;;;5015124;28;20053;-64
2023/04/27 03:05:35;;;;;;;11.23;7.15;;;;;;;;;;5014836;28;20498;-61
2023/04/27 03:08:01;;;;;;;12.40;7.00;;;;;;;;;;5014782;28;20045;-61
2023/04/27 03:10:27;;;;;;;15.52;7.10;;;;;;;;;;5015579;28;20386;-61
2023/04/27 03:12:53;;;;;;;12.77;7.03;;;;;;;;;;5015242;28;20107;-64
2023/04/27 03:15:20;;;;;;;14.57;7.53;;;;;;;;;;5014991;28;20053;-62
2023/04/27 03:17:46;;;;;;;13.50;7.28;;;;;;;;;;5014925;28;20046;-62
2023/04/27 03:20:11;;;;;;;13.85;7.97;;;2.40;99.90;;;;;;5015590;28;20397;-61
2023/04/27 03:22:38;;;;;;;11.73;6.95;;;;;;;;;;5015114;28;20049;-62
2023/04/27 03:25:04;;;;;;;12.63;6.72;;;;;;;;;;5015073;28;20169;-62
2023/04/27 03:27:30;;;;;;;16.65;7.50;;;;;;;;;;5015040;28;20058;-61
2023/04/27 03:29:56;;;;;;;13.32;7.80;;;;;;;;;;5014646;28;20463;-61
2023/04/27 03:32:22;;;;;;;14.13;7.30;;;2.10;99.90;;;;;;5014248;28;20489;-61
2023/04/27 03:34:48;;;;;;;12.30;7.00;;;;;;;;;;5015123;28;20046;-61
2023/04/27 03:37:14;;;;;;;14.05;7.05;;;;;;;;;;5015040;28;20276;-64
2023/04/27 03:39:40;;;;;;;13.05;7.70;;;;;;;;;;5015133;28;20109;-61
2023/04/27 03:42:06;;;;;;;12.98;7.45;;;;;;;;;;5014428;28;20485;-62
2023/04/27 03:44:35;;;;;;;12.27;7.63;;;;;;;;;;5014563;28;20042;-61
2023/04/27 03:47:01;;;;;;;10.60;7.28;;;;;;;;;;5014386;28;20050;-61
2023/04/27 03:49:27;;;;;;;12.63;7.70;;;;;;;;;;5014285;28;20058;-61
2023/04/27 03:51:53;;;;;;;10.40;7.30;;;2.50;99.90;;;;;;5014499;28;20524;-63
2023/04/27 03:54:19;;;;;;;12.65;7.32;;;;;;;;;;5014196;28;20046;-61
2023/04/27 03:56:46;;;;;;;15.27;7.47;;;;;;;;;;5014307;28;20060;-62
2023/04/27 03:59:12;;;;;;;11.75;7.32;;;;;;;;;;4996594;28;20374;-61
2023/04/27 04:01:39;;;;;;;11.45;6.97;;;;;;;;;;5014038;28;20052;-63
2023/04/27 04:04:05;;;;;;;11.30;7.32;;;;;;;;;;5013783;28;20575;-61
2023/04/27 04:06:31;;;;;;;;;;;2.10;99.90;;;;;;5013568;28;20057;-62
2023/04/27 04:08:57;;;;;;;11.18;7.40;;;;;;;;;;5013936;28;19960;-61
2023/04/27 04:11:23;;;;;;;11.98;7.13;;;;;;;;;;5014512;28;20053;-61
2023/04/27 04:13:49;;;;;;;12.65;7.40;;;;;;;;;;5013030;28;20049;-62
2023/04/27 04:16:15;;;;;;;14.70;7.88;;;;;;;;;;5013818;28;20045;-63
2023/04/27 04:18:41;;;;;;;15.02;8.43;;;;;;;;;;5013533;28;20482;-61
2023/04/27 04:21:09;;;;;;;11.43;7.28;;;;;;;;;;5013774;28;20133;-62
2023/04/27 04:23:36;;;;;;;14.48;7.95;;;;;;;;;;5014493;28;20058;-61
2023/04/27 04:26:03;;;;;;;16.20;7.85;;;;;;;;;;5014216;28;20458;-62
2023/04/27 04:28:29;;;;;;;12.40;7.97;;;;;;;;;;5013931;28;20474;-63
2023/04/27 04:30:56;;;;;;;13.82;8.05;;;;;;;;;;5014394;28;20088;-62
2023/04/27 04:33:23;;;;;;;13.80;8.13;;;;;;;;;;5013620;28;20050;-61
2023/04/27 04:35:49;;;;;;;12.05;8.02;;;;;;;;;;5013870;28;20153;-62
2023/04/27 04:38:15;;;;;;;12.82;8.57;;;;;;;;;;5013633;28;20038;-61
2023/04/27 04:40:41;;;;;;;17.13;8.82;;;;;;;;;;5013500;28;20096;-61
2023/04/27 04:43:07;;;;;;;16.23;8.98;;;;;;;;;;5013726;28;20050;-61
2023/04/27 04:45:33;;;;;;;18.70;8.88;;;;;;;;;;5013409;28;20052;-61
2023/04/27 04:48:00;;;;;;;17.55;8.90;;;;;;;;;;5013274;28;20046;-62
2023/04/27 04:50:26;;;;;;;16.40;9.15;;;1.80;99.90;;;;;;4996141;28;20057;-61
2023/04/27 04:52:54;;;;;;;18.90;10.13;;;1.90;99.90;;;;;;5013400;28;20046;-61
2023/04/27 04:55:20;;;;;;;19.63;10.05;;;;;;;;;;5013378;28;20092;-61
2023/04/27 04:57:46;;;;;;;18.35;9.55;;;;;;;;;;5013426;28;20104;-61
2023/04/27 05:00:13;;;;;;;17.80;10.38;;;2.40;99.90;;;;;;5013374;28;20050;-61
2023/04/27 05:02:42;;;;;;;17.00;10.30;;;;;;;;;;5013551;28;20479;-61
2023/04/27 05:05:08;;;;;;;21.92;10.60;;;;;;;;;;5013306;28;20057;-61
2023/04/27 05:07:35;;;;;;;19.25;10.48;;;;;;;;;;5013854;28;20081;-63
2023/04/27 05:10:00;;;;;;;20.42;11.00;;;2.30;99.90;;;;;;5013515;28;20069;-62
2023/04/27 05:12:26;;;;;;;20.73;10.40;;;2.50;99.90;;;;;;5013794;28;20463;-62
2023/04/27 05:14:52;;;;;;;16.42;10.32;;;;;;;;;;5014070;28;20077;-62
2023/04/27 05:17:18;;;;;;;19.95;10.48;;;3.20;99.90;;;;;;5014979;28;20046;-62
2023/04/27 05:19:44;;;;;;;19.05;10.27;;;;;;;;;;5017207;28;20046;-62
2023/04/27 05:22:10;;;;;;;;;;;;;;;;;;5018003;28;20050;-63
2023/04/27 05:24:36;;;;;;;21.90;10.60;;;;;;;;;;5017066;28;19925;-62
2023/04/27 05:27:02;;;;;;;20.40;10.82;;;3.30;99.90;;;;;;5017506;28;20046;-62
2023/04/27 05:29:28;;;;;;;19.65;9.45;;;3.30;99.90;;;;;;5016904;28;20133;-62
2023/04/27 05:31:54;;;;;;;16.90;10.45;;;3.60;99.90;;;;;;5017496;28;20046;-62
2023/04/27 05:34:20;;;;;;;21.05;9.60;;;;;;;;;;5017324;28;20058;-62
2023/04/27 05:36:46;;;;;;;18.42;10.07;;;3.50;99.90;;;;;;5017374;28;20053;-63
2023/04/27 05:39:12;;;;;;;14.52;8.75;;;3.80;99.90;;;;;;5016770;28;20041;-62
2023/04/27 05:41:38;;;;;;;14.70;8.60;;;3.40;99.90;;;;;;5017116;28;20057;-62
2023/04/27 05:44:05;;;;;;;11.98;8.65;;;;;;;;;;5016610;28;20053;-62
2023/04/27 05:46:31;;;;;;;13.95;9.00;;;;;;;;;;5017063;28;20430;-62
2023/04/27 05:48:57;;;;;;;;;;;3.90;99.90;;;;;;5016989;28;20049;-62
2023/04/27 05:51:23;;;;;;;16.52;8.13;;;;;;;;;;5017066;28;19928;-62
2023/04/27 05:53:49;;;;;;;18.98;8.95;;;;;;;;;;5016993;28;20506;-62
2023/04/27 05:56:15;;;;;;;18.73;8.85;;;;;;;;;;5015602;28;20046;-64
2023/04/27 05:58:42;;;;;;;16.08;7.80;;;;;;;;;;5016335;28;20046;-63
2023/04/27 06:01:07;;;;;;;14.68;8.57;;;4.70;99.90;;;;;;5016637;28;20114;-64
2023/04/27 06:03:33;;;;;;;14.63;8.45;;;4.60;99.90;;;;;;5016249;28;20042;-64
2023/04/27 06:06:01;;;;;;;13.30;8.18;;;;;;;;;;5016241;28;20104;-64
2023/04/27 06:08:27;;;;;;;17.67;8.18;;;;;;;;;;5016129;28;20050;-62
2023/04/27 06:10:53;;;;;;;12.85;7.55;;;4.80;99.90;;;;;;5016269;28;20472;-65
2023/04/27 06:13:20;;;;;;;14.80;7.97;;;;;;;;;;5014922;28;20053;-64
2023/04/27 06:15:46;;;;;;;15.27;7.82;;;4.70;99.90;;;;;;5016044;28;20045;-64
2023/04/27 06:18:12;;;;;;;;;;;5.20;99.90;;;;;;5016394;28;20046;-64
2023/04/27 06:20:38;;;;;;;12.10;6.53;;;5.50;99.90;;;;;;5015630;28;20066;-64
2023/04/27 06:23:04;;;;;;;9.15;6.60;;;5.40;99.90;;;;;;5015863;28;20048;-66
2023/04/27 06:25:30;;;;;;;9.50;6.85;;;;;;;;;;5015841;28;20219;-67
2023/04/27 06:27:56;;;;;;;15.85;6.43;;;;;;;;;;5015285;28;20050;-64
2023/04/27 06:30:22;;;;;;;;;;;6.00;99.90;;;;;;5015775;28;20085;-64
2023/04/27 06:32:49;;;;;;;15.50;6.80;;;6.10;99.90;;;;;;5015769;28;19921;-63
2023/04/27 06:35:15;;;;;;;13.90;7.50;;;6.10;99.90;;;;;;5016187;28;20046;-64
2023/04/27 06:37:41;;;;;;;;;;;;;;;;;;5016109;28;20042;-65
2023/04/27 06:40:07;;;;;;;11.50;7.13;;;;;;;;;;5016183;28;19921;-64
2023/04/27 06:42:33;;;;;;;12.13;8.05;;;5.80;99.90;;;;;;5015537;28;20053;-64
2023/04/27 06:44:59;;;;;;;10.82;7.60;;;5.80;99.90;;;;;;5016342;28;20477;-64
2023/04/27 06:47:25;;;;;;;16.55;7.68;;;;;;;;;;5015515;28;20057;-65
2023/04/27 06:49:51;;;;;;;15.25;7.50;;;6.00;99.90;;;;;;5015412;28;20442;-64
2023/04/27 06:52:17;;;;;;;13.25;7.32;;;;;;;;;;5015404;28;20168;-61
2023/04/27 06:54:43;;;;;;;16.02;7.13;;;6.00;99.90;;;;;;5015407;28;20128;-61
2023/04/27 06:57:09;;;;;;;12.68;7.70;;;7.00;99.90;;;;;;5014528;28;20078;-62
2023/04/27 06:59:34;;;;;;;14.48;7.50;;;6.40;99.90;;;;;;5015447;28;20046;-62
2023/04/27 07:02:00;;;;;;;12.05;7.75;;;6.60;99.90;;;;;;5015121;28;20141;-62
2023/04/27 07:04:26;;;;;;;15.60;7.90;;;7.10;99.90;;;;;;5014841;28;20133;-63
2023/04/27 07:06:52;;;;;;;12.68;7.55;;;6.60;99.90;;;;;;5014872;28;20057;-61
2023/04/27 07:09:17;;;;;;;13.27;7.68;;;7.20;99.90;;;;;;5014924;28;20088;-61
2023/04/27 07:11:43;;;;;;;10.32;6.97;;;7.20;99.90;;;;;;5015465;28;20501;-62
2023/04/27 07:14:09;;;;;;;9.25;6.25;;;7.10;99.90;;;;;;4997370;28;20046;-61
2023/04/27 07:16:35;;;;;;;11.80;6.03;;;7.30;99.90;;;;;;5015346;28;20042;-61
2023/04/27 07:19:00;;;;;;;7.13;5.25;;;8.10;99.90;;;;;;4997308;28;20085;-64
2023/04/27 07:21:27;;;;;;;8.32;5.38;;;7.20;99.90;;;;;;5015328;28;20483;-62
2023/04/27 07:23:53;;;;;;;12.50;6.32;;;7.40;99.90;;;;;;5014564;28;20054;-61
2023/04/27 07:26:20;;;;;;;7.07;5.25;;;7.30;99.90;;;;;;5013558;28;20050;-64
2023/04/27 07:28:46;;;;;;;7.63;5.20;;;7.30;99.90;;;;;;5014447;28;20088;-66
2023/04/27 07:31:12;;;;;;;10.13;5.70;;;7.60;99.90;;;;;;5014451;28;20088;-63
2023/04/27 07:33:38;;;;;;;8.63;5.32;;;7.30;99.90;;;;;;5014478;28;20128;-65
2023/04/27 07:36:04;;;;;;;10.45;4.97;;;7.60;99.90;;;;;;5014368;28;20466;-63
2023/04/27 07:38:30;;;;;;;8.80;5.35;;;7.50;99.90;;;;;;5014829;28;20054;-63
2023/04/27 07:41:09;;;;;;;;;;;8.10;99.90;;;;;;5014375;28;20486;-65
2023/04/27 07:43:35;;;;;;;8.15;5.03;;;;;;;;;;5014995;28;19928;-64
2023/04/27 07:46:01;;;;;;;7.13;5.70;;;8.20;99.90;;;;;;5014279;28;20405;-64
2023/04/27 07:48:29;;;;;;;9.23;4.60;;;8.20;99.90;;;;;;5014057;28;20052;-64
2023/04/27 07:50:56;;;;;;;6.07;4.10;;;8.70;99.90;;;;;;5014120;28;20045;-62
2023/04/27 07:53:24;;;;;;;6.35;4.22;;;8.30;99.90;;;;;;5014347;28;20084;-64
2023/04/27 07:55:50;;;;;;;8.05;3.85;;;8.60;99.90;;;;;;5013998;28;20498;-64
2023/04/27 07:58:15;;;;;;;9.10;3.40;;;8.80;99.90;;;;;;5012764;28;20038;-63
2023/04/27 08:00:41;;;;;;;10.60;4.10;;;8.90;99.90;;;;;;5014687;28;20042;-67
2023/04/27 08:03:07;;;;;;;5.18;3.00;;;8.80;99.90;;;;;;5013910;28;20046;-64
2023/04/27 08:05:33;;;;;;;;;;;9.00;99.90;;;;;;5015069;28;20054;-63
2023/04/27 08:07:59;;;;;;;10.75;3.85;;;9.20;99.90;;;;;;5013551;28;19921;-63
2023/04/27 08:10:24;;;;;;;6.22;3.47;;;9.30;99.90;;;;;;5013905;28;20052;-67
2023/04/27 08:12:50;;;;;;;5.30;3.75;;;9.70;99.90;;;;;;5013784;28;20401;-63
2023/04/27 08:15:16;;;;;;;8.65;3.50;;;9.90;99.90;;;;;;5013827;28;20061;-64
2023/04/27 08:17:42;;;;;;;6.03;3.40;;;10.00;99.90;;;;;;5013777;28;20150;-63
2023/04/27 08:20:12;;;;;;;4.88;3.33;;;10.30;99.90;;;;;;5014397;28;20046;-63
2023/04/27 08:22:39;;;;;;;9.50;3.38;;;9.90;99.90;;;;;;5013739;28;20049;-63
2023/04/27 08:25:06;;;;;;;8.20;3.75;;;10.30;99.90;;;;;;5014329;28;20057;-63
2023/04/27 08:27:32;;;;;;;5.72;2.95;;;10.10;99.90;;;;;;5012448;28;20132;-66
2023/04/27 08:29:59;;;;;;;5.82;3.30;;;10.10;99.90;;;;;;5013487;28;20183;-63
2023/04/27 08:32:25;;;;;;;5.75;2.78;;;9.90;99.90;;;;;;5013739;28;20053;-63
2023/04/27 08:34:51;;;;;;;4.93;3.17;;;10.00;99.90;;;;;;5013570;28;20402;-64
2023/04/27 08:37:17;;;;;;;5.50;3.00;;;10.20;99.90;;;;;;5013865;28;20049;-65
2023/04/27 08:39:43;;;;;;;;;;;9.80;99.90;;;;;;5013864;28;20496;-63
2023/04/27 08:42:12;;;;;;;4.85;2.75;;;10.00;99.90;;;;;;5013694;28;19972;-63
2023/04/27 08:44:42;;;;;;;9.90;2.65;;;10.00;99.90;;;;;;5012867;28;20049;-64
2023/04/27 08:47:09;;;;;;;4.65;3.03;;;9.90;99.90;;;;;;4995927;28;20096;-64
2023/04/27 08:49:37;;;;;;;8.75;3.25;;;9.90;99.90;;;;;;5012906;28;20505;-63
2023/04/27 08:52:03;;;;;;;7.03;3.35;;;10.20;99.90;;;;;;5012727;28;20084;-63
2023/04/27 08:54:29;;;;;;;6.45;3.63;;;10.00;99.90;;;;;;5011966;28;20505;-63
2023/04/27 08:56:55;;;;;;;8.05;3.75;;;10.20;99.90;;;;;;4995555;28;20045;-63
2023/04/27 08:59:21;;;;;;;6.43;3.03;;;10.50;99.90;;;;;;5013227;28;20077;-62
2023/04/27 09:01:48;;;;;;;6.47;3.25;;;10.60;99.90;;;;;;5013160;28;20128;-63
2023/04/27 09:04:15;;;;;;;7.40;3.42;;;10.70;99.90;;;;;;5012912;28;20050;-63
2023/04/27 09:06:41;;;;;;;7.40;4.00;;;10.50;99.90;;;;;;5012879;28;20154;-63
2023/04/27 09:09:07;;;;;;;10.55;4.05;;;10.60;99.90;;;;;;5013521;28;20125;-63
2023/04/27 09:11:37;;;;;;;9.57;4.10;;;10.60;99.90;;;;;;5013553;28;20433;-63
2023/04/27 09:14:16;;;;;;;5.65;3.75;;;10.70;99.90;;;;;;5012728;28;20086;-64
2023/04/27 09:16:42;;;;;;;5.07;3.50;;;10.70;99.90;;;;;;5013009;28;20045;-63
2023/04/27 09:19:08;;;;;;;8.27;3.95;;;10.50;99.90;;;;;;5012963;28;20062;-69
2023/04/27 09:21:34;;;;;;;6.50;4.07;;;10.40;99.90;;;;;;5013361;28;20048;-63
2023/04/27 09:24:12;;;;;;;9.50;4.25;;;10.30;99.90;;;;;;5012920;28;20128;-63
2023/04/27 09:26:39;;;;;;;6.45;4.45;;;10.20;99.90;;;;;;5012974;28;20046;-63
2023/04/27 09:29:04;;;;;;;11.38;4.55;;;10.50;99.90;;;;;;5013017;28;20045;-63
2023/04/27 09:31:34;;;;;;;5.90;4.13;;;10.00;99.90;;;;;;5012881;28;20447;-63
2023/04/27 09:34:00;;;;;;;9.98;4.35;;;10.10;99.90;;;;;;5013000;28;20485;-63
2023/04/27 09:36:26;;;;;;;;;;;10.50;99.90;;;;;;5013121;28;20104;-63
2023/04/27 09:38:52;;;;;;;8.32;4.00;;;10.20;99.90;;;;;;5012797;28;20385;-67
2023/04/27 09:41:18;;;;;;;6.25;4.07;;;10.40;99.90;;;;;;5012849;28;20058;-63
2023/04/27 09:43:45;;;;;;;6.93;4.43;;;10.30;99.90;;;;;;5012396;28;20417;-64
2023/04/27 09:46:12;;;;;;;10.55;3.95;;;10.80;99.90;;;;;;5012737;28;20167;-63
2023/04/27 09:48:38;;;;;;;7.60;4.45;;;10.40;99.90;;;;;;5012378;28;20135;-63
2023/04/27 09:51:04;;;;;;;5.47;3.95;;;10.50;99.90;;;;;;5012620;28;20049;-64
2023/04/27 09:53:36;;;;;;;;;;;10.80;99.90;;;;;;5012977;28;20069;-66
2023/04/27 09:56:43;;;;;;;8.55;4.22;;;11.00;99.90;;;;;;5012710;28;19921;-63
2023/04/27 09:59:11;;;;;;;8.02;4.25;;;11.20;99.90;;;;;;5003132;28;20050;-64
2023/04/27 10:01:46;;;;;;;9.10;4.20;;;11.50;99.90;;;;;;5012625;28;20151;-63
2023/04/27 10:04:49;;;;;;;9.30;4.60;;;11.20;99.90;;;;;;5013996;28;20200;-63
2023/04/27 10:07:16;;;;;;;7.72;4.75;;;11.70;99.90;;;;;;5016051;28;20486;-62
2023/04/27 10:09:46;;;;;;;11.02;4.60;;;11.20;99.90;;;;;;5016246;28;20049;-63
2023/04/27 10:12:25;;;;;;;8.07;4.40;;;11.30;99.90;;;;;;5016999;28;20369;-63
2023/04/27 10:14:57;;;;;;;6.07;4.05;;;11.30;99.90;;;;;;5015885;28;20058;-63
2023/04/27 10:17:30;;;;;;;7.82;4.20;;;10.90;99.90;;;;;;5016662;28;20050;-63
2023/04/27 10:20:06;;;;;;;13.02;5.03;;;10.80;99.90;;;;;;5016120;28;20053;-63
2023/04/27 10:22:41;;;;;;;7.30;5.05;;;10.70;99.90;;;;;;5016332;28;20501;-66
2023/04/27 10:25:23;;;;;;;8.00;4.75;;;10.50;99.90;;;;;;5016018;28;20460;-64
2023/04/27 10:28:00;;;;;;;10.88;4.53;;;10.50;99.90;;;;;;5016510;28;20517;-63
2023/04/27 10:30:37;;;;;;;8.70;4.63;;;10.70;99.90;;;;;;5015706;28;20502;-62
2023/04/27 10:33:10;;;;;;;12.65;5.70;;;10.60;99.90;;;;;;5016460;28;20045;-66
2023/04/27 10:35:41;;;;;;;8.63;4.35;;;10.80;99.90;;;;;;5015783;28;20493;-63
2023/04/27 10:38:19;;;;;;;11.18;5.60;;;10.90;99.90;;;;;;5015776;28;20128;-62
2023/04/27 10:40:59;;;;;;;9.05;5.30;;;10.80;99.90;;;;;;5015655;28;20054;-62
2023/04/27 10:43:26;;;;;;;8.27;4.95;;;10.50;99.90;;;;;;5015677;28;20528;-62
2023/04/27 10:45:52;;;;;;;8.52;4.88;;;10.60;99.90;;;;;;5015614;28;20042;-62
2023/04/27 10:48:18;;;;;;;8.02;4.78;;;10.30;99.90;;;;;;5015513;28;20482;-62
2023/04/27 10:50:45;;;;;;;9.00;4.93;;;10.20;99.90;;;;;;5015572;28;20058;-65
2023/04/27 10:53:13;;;;;;;9.43;5.03;;;10.10;99.90;;;;;;5015513;28;20137;-62
2023/04/27 10:55:38;;;;;;;9.02;5.68;;;10.20;99.90;;;;;;5015715;28;20054;-65
2023/04/27 10:58:04;;;;;;;8.90;4.65;;;10.20;99.90;;;;;;5015902;28;20625;-63
2023/04/27 11:00:33;;;;;;;;;;;10.00;99.90;;;;;;5015613;28;20045;-63
2023/04/27 11:03:29;;;;;;;10.13;4.68;;;10.00;99.90;;;;;;5015193;28;19921;-71
2023/04/27 11:06:01;;;;;;;14.57;4.70;;;9.50;99.90;;;;;;5006570;28;20081;-62
2023/04/27 11:08:26;;;;;;;10.13;4.50;;;9.20;99.90;;;;;;5015590;28;20038;-62
2023/04/27 11:10:52;;;;;;;11.23;4.75;;;9.00;99.90;;;;;;5015985;28;20049;-62
2023/04/27 11:13:20;;;;;;;6.97;4.13;;;9.10;99.90;;;;;;5015150;28;20053;-62
2023/04/27 11:15:56;;;;;;;6.50;3.72;;;9.30;99.90;;;;;;5015092;28;20106;-65
2023/04/27 11:18:28;;;;;;;5.40;3.42;;;9.30;99.90;;;;;;5014166;28;20107;-65
2023/04/27 11:21:31;;;;;;;5.82;3.35;;;9.20;99.90;;;;;;5014607;28;20060;-65
2023/04/27 11:24:03;;;;;;;7.53;4.18;;;9.00;99.90;;;;;;5012335;28;20455;-64
2023/04/27 11:26:28;;;;;;;8.48;3.25;;;9.10;99.90;;;;;;5015108;28;20045;-63
2023/04/27 11:29:04;;;;;;;7.05;2.80;;;8.80;99.90;;;;;;5014446;28;20533;-64
2023/04/27 11:31:50;;;;;;;8.82;3.13;;;9.70;99.90;;;;;;5014653;28;20057;-66
2023/04/27 11:34:21;;;;;;;6.55;3.58;;;9.40;99.90;;;;;;5013956;28;20525;-67
2023/04/27 11:37:07;;;;;;;7.80;3.05;;;8.70;99.90;;;;;;5014366;28;20052;-64
2023/04/27 11:39:37;;;;;;;8.50;3.17;;;8.60;99.90;;;;;;5014580;28;20478;-63
2023/04/27 11:42:29;;;;;;;11.05;3.30;;;8.70;99.90;;;;;;5014166;28;20127;-64
2023/04/27 11:44:59;;;;;;;8.02;3.28;;;8.80;99.90;;;;;;5014472;28;20121;-65
2023/04/27 11:47:27;;;;;;;6.38;3.42;;;8.80;99.90;;;;;;5014108;28;20046;-66
2023/04/27 11:49:58;;;;;;;7.32;3.58;;;8.70;99.90;;;;;;5014296;28;20064;-65
2023/04/27 11:52:46;;;;;;;9.52;3.63;;;8.70;99.90;;;;;;5013924;28;20050;-62
2023/04/27 11:55:14;;;;;;;6.57;3.50;;;8.90;99.90;;;;;;5014480;28;20124;-65
2023/04/27 11:57:41;;;;;;;7.53;3.78;;;8.70;99.90;;;;;;5013950;28;20107;-64
2023/04/27 12:00:10;;;;;;;;;;;9.10;99.90;;;;;;5015027;28;20171;-63
2023/04/27 12:02:36;;;;;;;9.10;3.70;;;9.00;99.90;;;;;;5014323;28;19925;-65
2023/04/27 12:05:03;;;;;;;7.57;3.60;;;9.10;99.90;;;;;;5013870;28;20106;-63
2023/04/27 12:07:29;;;;;;;10.30;3.75;;;9.10;99.90;;;;;;5013827;28;20081;-63
2023/04/27 12:09:55;;;;;;;6.30;3.55;;;9.50;99.90;;;;;;5013660;28;20088;-65
2023/04/27 12:12:21;;;;;;;9.00;3.83;;;9.30;99.90;;;;;;5014197;28;20052;-63
2023/04/27 12:14:50;;;;;;;7.45;3.60;;;9.50;99.90;;;;;;5013851;28;20144;-64
2023/04/27 12:17:16;;;;;;;6.28;3.80;;;9.70;99.90;;;;;;5012960;28;20128;-64
2023/04/27 12:19:42;;;;;;;6.60;3.67;;;10.10;99.90;;;;;;5013671;28;20045;-64
2023/04/27 12:22:08;;;;;;;7.63;4.05;;;10.30;99.90;;;;;;5013655;28;20038;-63
2023/04/27 12:24:35;;;;;;;7.00;3.90;;;10.50;99.90;;;;;;5013570;28;20050;-64
2023/04/27 12:27:02;;;;;;;5.70;3.72;;;10.90;99.90;;;;;;5012732;28;20057;-65
2023/04/27 12:29:27;;;;;;;8.57;4.15;;;10.90;99.90;;;;;;5013625;28;20052;-64
2023/04/27 12:31:53;;;;;;;5.95;4.03;;;11.60;99.90;;;;;;5013395;28;20521;-66
2023/04/27 12:34:19;;;;;;;9.45;3.63;;;11.60;99.90;;;;;;5013524;28;20038;-64
2023/04/27 12:36:45;;;;;;;8.23;4.25;;;11.80;99.90;;;;;;5013372;28;20104;-70
2023/04/27 12:39:14;;;;;;;10.30;4.20;;;12.10;99.90;;;;;;5013619;28;20050;-64
2023/04/27 12:41:42;;;;;;;9.70;4.32;;;12.50;99.90;;;;;;5013627;28;20057;-66
2023/04/27 12:44:08;;;;;;;8.10;3.85;;;12.30;99.90;;;;;;5013335;28;20057;-64
2023/04/27 12:46:33;;;;;;;12.07;4.07;;;12.60;99.90;;;;;;5013197;28;20120;-63
2023/04/27 12:49:00;;;;;;;;;;;12.70;99.90;;;;;;5014133;28;20392;-64
2023/04/27 12:51:27;;;;;;;7.68;4.22;;;13.10;99.90;;;;;;5013791;28;19929;-69
2023/04/27 12:53:53;;;;;;;12.15;4.75;;;13.00;99.90;;;;;;5013433;28;20111;-64
2023/04/27 12:56:20;;;;;;;7.60;4.03;;;12.90;99.90;;;;;;5013197;28;20120;-64
2023/04/27 12:58:46;;;;;;;10.40;4.07;;;13.30;99.90;;;;;;5013212;28;20042;-68
2023/04/27 13:01:15;;;;;;;;;;;13.20;99.90;;;;;;5013219;28;20100;-64
2023/04/27 13:03:41;;;;;;;5.80;3.80;;;13.30;99.90;;;;;;5012905;28;19976;-66
2023/04/27 13:06:07;;;;;;;5.13;3.95;;;13.20;99.90;;;;;;5013585;28;20053;-64
2023/04/27 13:08:33;;;;;;;;;;;13.30;99.90;;;;;;5013396;28;20042;-73
2023/04/27 13:11:00;;;;;;;8.25;4.43;;;13.20;99.90;;;;;;4995745;28;20253;-64
2023/04/27 13:13:25;;;;;;;10.48;4.13;;;13.40;99.90;;;;;;5013485;28;20083;-66
2023/04/27 13:15:51;;;;;;;;;;;13.80;99.90;;;;;;5013416;28;20581;-67
2023/04/27 13:18:17;;;;;;;9.45;4.35;;;13.40;99.90;;;;;;5013486;28;19969;-63
2023/04/27 13:20:42;;;;;;;;;;;13.50;99.90;;;;;;4995948;28;20470;-65
2023/04/27 13:23:08;;;;;;;6.53;4.05;;;14.00;99.90;;;;;;5013580;28;19921;-64
2023/04/27 13:25:34;;;;;;;;;;;13.50;99.90;;;;;;5013334;28;20549;-63