Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:32;;;;;;;7.10;3.50;;;;;;;9.10;51.68;99809.86;107475;1254;74816;-38
2023/04/18 00:03:01;;;;;;;5.50;3.20;;;;;;;9.08;51.41;99803.08;107463;1259;69146;-38
2023/04/18 00:05:32;;;;;;;4.90;3.20;;;;;;;9.06;51.24;99803.25;107436;1255;73876;-38
2023/04/18 00:08:02;;;;;;;6.10;3.50;;;;;;;9.06;51.15;99803.55;107413;1254;61601;-38
2023/04/18 00:10:31;;;;;;;8.00;3.60;;;;;;;9.04;51.34;99801.11;107335;1260;61506;-38
2023/04/18 00:13:00;;;;;;;7.60;3.50;;;;;;;9.03;51.39;99800.59;107331;1254;75010;-38
2023/04/18 00:15:30;;;;;;;5.10;3.30;;;;;;;9.03;51.43;99801.20;107342;1259;69110;-38
2023/04/18 00:17:59;;;;;;;5.10;3.40;;;;;;;9.01;51.59;99798.83;107344;1254;73911;-38
2023/04/18 00:20:29;;;;;;;6.50;3.50;;;;;;;8.99;51.46;99803.02;107443;1256;60844;-38
2023/04/18 00:22:59;;;;;;;8.10;3.70;;;;;;;8.98;51.33;99800.81;107428;1254;61201;-38
2023/04/18 00:25:28;;;;;;;9.40;3.80;;;;;;;8.98;51.66;99803.38;107431;1259;75038;-38
2023/04/18 00:27:57;;;;;;;5.90;3.60;;;;;;;8.97;51.34;99799.39;107505;1255;69173;-38
2023/04/18 00:30:25;;;;;;;7.60;3.40;;;;;;;8.95;51.28;99799.71;107467;1254;73972;-38
2023/04/18 00:32:54;;;;;;;6.00;3.60;;;;;;;8.94;51.47;99799.60;107484;1254;60897;-38
2023/04/18 00:35:24;;;;;;;8.90;3.60;;;;;;;8.94;51.46;99799.61;107462;1254;61815;-38
2023/04/18 00:37:53;;;;;;;6.60;3.90;;;;;;;8.93;51.36;99800.59;107506;1254;75049;-38
2023/04/18 00:40:21;;;;;;;7.40;3.20;;;;;;;8.93;51.54;99798.88;107451;1254;69130;-38
2023/04/18 00:42:50;;;;;;;5.90;3.30;;;;;;;8.92;51.67;99798.08;107442;1254;74330;-38
2023/04/18 00:45:19;;;;;;;5.70;3.20;;;;;;;8.92;51.88;99797.22;107444;1254;60748;-38
2023/04/18 00:47:48;;;;;;;5.20;3.50;;;;;;;8.92;51.72;99798.85;107354;1254;61507;-38
2023/04/18 00:50:16;;;;;;;6.00;3.90;;;;;;;8.91;51.55;99797.73;107537;1254;73747;-38
2023/04/18 00:52:45;;;;;;;6.50;3.50;;;;;;;8.90;51.64;99797.40;107433;1254;69301;-38
2023/04/18 00:55:14;;;;;;;5.70;3.60;;;;;;;8.89;51.70;99795.36;107317;1257;74019;-38
2023/04/18 00:57:42;;;;;;;7.70;3.60;;;;;;;8.89;51.67;99794.73;107289;1254;60332;-38
2023/04/18 01:00:11;;;;;;;6.80;3.50;;;;;;;8.88;51.67;99794.85;107369;1257;61536;-38
2023/04/18 01:02:41;;;;;;;4.80;3.50;;;;;;;8.87;51.87;99791.25;107468;1256;73910;-38
2023/04/18 01:05:09;;;;;;;7.80;3.60;;;;;;;8.85;51.82;99791.74;107390;1254;68850;-38
2023/04/18 01:07:41;;;;;;;8.00;3.80;;;;;;;8.84;51.94;99798.13;107472;1254;73917;-38
2023/04/18 01:10:09;;;;;;;5.30;3.20;;;;;;;8.83;52.14;99798.86;107489;1254;60845;-38
2023/04/18 01:12:39;;;;;;;5.20;3.50;;;;;;;8.82;52.19;99795.41;107515;1254;61523;-38
2023/04/18 01:15:08;;;;;;;8.00;3.70;;;;;;;8.80;52.34;99793.52;107528;1254;74831;-38
2023/04/18 01:17:38;;;;;;;6.00;3.40;;;;;;;8.78;52.24;99792.44;107400;1254;68882;-38
2023/04/18 01:20:08;;;;;;;5.10;3.70;;;;;;;8.77;52.08;99791.31;107392;1254;73533;-38
2023/04/18 01:22:36;;;;;;;7.00;3.70;;;;;;;8.76;52.05;99793.77;107367;1254;60396;-38
2023/04/18 01:25:09;;;;;;;7.60;3.50;;;;;;;8.77;52.09;99793.30;107451;1254;61160;-38
2023/04/18 01:27:37;;;;;;;6.50;3.60;;;;;;;8.77;52.06;99790.55;107439;1254;72693;-38
2023/04/18 01:30:07;;;;;;;6.70;3.30;;;;;;;8.76;52.07;99789.73;107511;1254;68836;-38
2023/04/18 01:32:36;;;;;;;;;;;;;;;8.74;51.86;99786.99;107523;1254;74259;-38
2023/04/18 01:35:05;;;;;;;7.20;3.70;;;;;;;8.68;52.04;99785.24;107475;1254;60427;-38
2023/04/18 01:37:35;;;;;;;7.10;3.70;;;;;;;8.63;52.06;99785.85;107466;1255;61542;-38
2023/04/18 01:40:04;;;;;;;6.60;3.70;;;;;;;8.63;52.16;99784.83;107466;1254;73624;-38
2023/04/18 01:42:33;;;;;;;4.80;3.40;;;;;;;8.62;52.14;99783.25;107475;1254;69530;-38
2023/04/18 01:45:02;;;;;;;5.80;3.70;;;;;;;8.60;52.28;99785.85;107478;1254;73863;-38
2023/04/18 01:47:31;;;;;;;5.20;3.30;;;;;;;8.61;52.08;99786.31;107523;1254;60914;-38
2023/04/18 01:50:00;;;;;;;6.40;3.60;;;;;;;8.60;52.17;99782.67;107502;1254;60540;-38
2023/04/18 01:52:29;;;;;;;7.20;3.70;;;;;;;8.60;52.08;99788.08;107499;1254;74739;-38
2023/04/18 01:54:58;;;;;;;8.40;3.60;;;;;;;8.59;52.09;99787.35;107506;1254;69174;-38
2023/04/18 01:57:27;;;;;;;7.50;3.60;;;;;;;8.54;52.01;99778.60;107477;1254;74279;-38
2023/04/18 01:59:55;;;;;;;6.00;3.70;;;;;;;8.59;52.05;99782.84;107603;1254;60316;-38
2023/04/18 02:02:24;;;;;;;6.30;3.70;;;;;;;8.58;52.14;99785.61;107470;1258;61513;-38
2023/04/18 02:04:53;;;;;;;7.00;3.70;;;;;;;8.58;52.16;99782.50;107538;1255;74695;-38
2023/04/18 02:07:21;;;;;;;6.80;3.70;;;;;;;8.56;52.11;99782.30;107472;1254;69227;-38
2023/04/18 02:09:50;;;;;;;6.70;3.70;;;;;;;8.56;52.09;99777.88;107481;1254;73863;-38
2023/04/18 02:12:18;;;;;;;8.40;3.00;;;;;;;8.55;52.14;99780.63;107446;1254;60732;-38
2023/04/18 02:14:51;;;;;;;8.30;3.30;;;;;;;8.54;52.22;99775.52;107475;1259;61675;-38
2023/04/18 02:17:20;;;;;;;5.20;3.40;;;;;;;8.53;52.05;99779.39;107420;1254;73610;-38
2023/04/18 02:19:52;;;;;;;8.30;3.60;;;;;;;8.52;52.03;99780.38;107430;1254;67812;-38
2023/04/18 02:22:20;;;;;;;8.60;3.80;;;;;;;8.50;52.20;99779.00;107372;1254;73879;-38
2023/04/18 02:24:49;;;;;;;7.00;3.80;;;;;;;8.48;52.32;99779.30;107506;1254;60703;-38
2023/04/18 02:27:17;;;;;;;5.20;3.40;;;;;;;8.47;52.44;99775.95;107488;1254;61662;-38
2023/04/18 02:29:46;;;;;;;6.00;3.70;;;;;;;8.44;52.26;99774.16;107535;1254;74957;-38
2023/04/18 02:32:15;;;;;;;6.30;3.60;;;;;;;8.43;52.31;99779.74;107457;1254;68962;-38
2023/04/18 02:34:44;;;;;;;5.30;3.50;;;;;;;8.40;52.34;99776.88;107476;1254;73572;-38
2023/04/18 02:37:12;;;;;;;6.10;3.40;;;;;;;8.38;52.57;99777.27;107490;1254;60804;-38
2023/04/18 02:39:41;;;;;;;9.40;3.80;;;;;;;8.38;52.52;99776.96;107514;1254;61749;-38
2023/04/18 02:42:09;;;;;;;7.50;3.00;;;;;;;8.38;52.54;99770.55;107471;1254;75048;-38
2023/04/18 02:44:38;;;;;;;6.40;3.50;;;;;;;8.36;52.54;99774.84;107436;1254;68932;-37
2023/04/18 02:47:06;;;;;;;7.20;3.50;;;;;;;8.35;52.63;99775.70;107373;1255;73522;-38
2023/04/18 02:49:36;;;;;;;5.90;3.80;;;;;;;8.34;52.71;99772.96;107435;1254;60474;-37
2023/04/18 02:52:05;;;;;;;6.80;3.50;;;;;;;8.31;52.83;99771.39;107443;1254;61528;-38
2023/04/18 02:54:34;;;;;;;6.30;3.90;;;;;;;8.28;53.08;99774.46;107430;1254;74998;-37
2023/04/18 02:57:06;;;;;;;7.10;4.10;;;;;;;8.24;53.14;99773.93;107434;1254;68794;-37
2023/04/18 02:59:53;;;;;;;8.60;3.70;;;;;;;8.19;53.17;99770.36;107477;1254;73556;-37
2023/04/18 03:02:41;;;;;;;9.80;4.40;;;;;;;8.15;53.48;99772.05;107472;1254;60789;-37
2023/04/18 03:05:22;;;;;;;6.40;3.90;;;;;;;8.10;53.66;99768.80;107528;1254;61379;-37
2023/04/18 03:07:51;;;;;;;6.30;3.50;;;;;;;8.07;53.69;99770.77;107517;1254;74808;-37
2023/04/18 03:10:21;;;;;;;6.50;2.90;;;;;;;8.04;53.95;99771.15;107546;1254;68999;-37
2023/04/18 03:12:50;;;;;;;7.10;3.80;;;;;;;8.03;53.85;99770.24;107545;1254;72183;-37
2023/04/18 03:15:18;;;;;;;9.20;3.70;;;;;;;8.02;54.03;99774.70;107521;1254;60301;-37
2023/04/18 03:17:48;;;;;;;6.80;4.10;;;;;;;8.01;54.21;99774.48;107500;1257;62126;-37
2023/04/18 03:20:17;;;;;;;5.70;4.00;;;;;;;7.99;54.36;99774.49;107390;1254;74975;-37
2023/04/18 03:22:45;;;;;;;5.70;4.00;;;;;;;7.97;54.31;99777.77;107397;1253;67940;-37
2023/04/18 03:25:14;;;;;;;7.20;4.00;;;;;;;7.97;54.44;99777.29;107368;1254;72905;-37
2023/04/18 03:27:46;;;;;;;6.50;3.80;;;;;;;7.96;54.53;99778.63;107409;1254;60460;-37
2023/04/18 03:30:16;;;;;;;6.60;4.40;;;;;;;7.94;54.69;99781.73;107402;1254;60444;-37
2023/04/18 03:32:51;;;;;;;7.80;4.10;;;;;;;7.92;54.78;99777.89;107422;1254;74891;-38
2023/04/18 03:35:20;;;;;;;9.70;3.80;;;;;;;7.92;54.94;99779.20;107483;1254;67449;-38
2023/04/18 03:37:49;;;;;;;7.30;4.10;;;;;;;7.91;55.00;99780.85;107506;1254;72586;-38
2023/04/18 03:40:25;;;;;;;7.50;3.80;;;;;;;7.92;54.95;99779.11;107457;1259;60548;-37
2023/04/18 03:42:58;;;;;;;7.00;4.00;;;;;;;7.92;55.11;99777.03;107388;1254;61229;-38
2023/04/18 03:45:27;;;;;;;8.80;4.20;;;;;;;7.93;54.90;99773.91;107418;1254;75028;-38
2023/04/18 03:47:55;;;;;;;7.80;4.10;;;;;;;7.94;55.03;99776.16;107346;1254;68915;-38
2023/04/18 03:50:24;;;;;;;8.30;4.20;;;;;;;7.94;54.99;99778.33;107428;1254;73703;-38
2023/04/18 03:52:54;;;;;;;;;;;;;;;7.95;55.03;99784.69;107410;1254;61651;-37
2023/04/18 03:55:22;;;;;;;9.50;4.10;;;;;;;7.91;55.09;99781.90;107443;1254;60310;-37
2023/04/18 03:57:51;;;;;;;7.20;4.10;;;;;;;7.87;55.20;99782.56;107450;1254;75012;-37
2023/04/18 04:00:25;;;;;;;6.30;4.20;;;;;;;7.90;55.30;99783.60;107436;1254;69131;-37
2023/04/18 04:02:58;;;;;;;5.60;4.10;;;;;;;7.92;55.25;99788.06;107481;1254;73625;-37
2023/04/18 04:05:27;;;;;;;7.90;4.20;;;;;;;7.92;55.37;99789.30;107289;1254;60348;-37
2023/04/18 04:07:56;;;;;;;6.70;4.30;;;;;;;7.93;55.40;99788.48;107391;1254;61306;-37
2023/04/18 04:10:25;;;;;;;8.50;4.20;;;;;;;7.93;55.39;99790.78;106533;1254;1003507;-37
2023/04/18 04:12:53;;;;;;;6.00;4.00;;;;;;;7.94;55.62;99792.08;107411;1259;67836;-37
2023/04/18 04:15:22;;;;;;;8.50;5.00;;;;;;;7.98;55.69;99792.42;107288;1256;71784;-37
2023/04/18 04:17:55;;;;;;;9.50;4.10;;;;;;;8.00;55.53;99790.44;107307;1254;60707;-37
2023/04/18 04:20:24;;;;;;;10.00;4.40;;;;;;;8.02;55.66;99795.36;107454;1254;61228;-37
2023/04/18 04:23:00;;;;;;;7.50;4.30;;;;;;;8.04;55.59;99795.67;107424;1254;74861;-37
2023/04/18 04:25:29;;;;;;;8.90;4.50;;;;;;;8.07;55.73;99794.60;107474;1254;69148;-37
2023/04/18 04:28:00;;;;;;;7.30;4.00;;;;;;;8.09;55.65;99796.36;107439;1254;72943;-37
2023/04/18 04:30:29;;;;;;;7.00;3.50;;;;;;;8.12;55.58;99796.17;107430;1254;60811;-37
2023/04/18 04:32:58;;;;;;;6.30;4.60;;;;;;;8.14;55.68;99795.65;107399;1254;60383;-37
2023/04/18 04:35:27;;;;;;;7.60;4.60;;;;;;;8.17;55.76;99797.05;107306;1254;74152;-37
2023/04/18 04:37:55;;;;;;;8.50;4.60;;;;;;;8.17;55.84;99797.30;107382;1259;68934;-37
2023/04/18 04:40:32;;;;;;;7.00;4.20;;;;;;;8.19;55.93;99794.64;107441;1254;73619;-37
2023/04/18 04:43:20;;;;;;;8.70;4.40;;;;;;;8.21;55.83;99797.45;107434;1255;60922;-37
2023/04/18 04:45:50;;;;;;;9.10;4.90;;;;;;;8.23;55.73;99801.42;107468;1255;61404;-38
2023/04/18 04:48:23;;;;;;;7.90;4.60;;;;;;;8.24;55.85;99801.55;107450;1254;74948;-37
2023/04/18 04:50:57;;;;;;;7.20;4.60;;;;;;;8.24;56.02;99804.13;107488;1254;69089;-38
2023/04/18 04:53:29;;;;;;;8.90;5.00;;;;;;;8.25;56.10;99808.27;107485;1254;73973;-38
2023/04/18 04:55:58;;;;;;;11.10;4.50;;;;;;;8.24;55.96;99811.73;107420;1254;61168;-38
2023/04/18 04:58:26;;;;;;;9.80;5.20;;;;;;;8.24;55.97;99811.97;107503;1254;61240;-39
2023/04/18 05:01:00;;;;;;;8.10;4.50;;;;;;;8.24;56.37;99808.98;107332;1254;75204;-39
2023/04/18 05:03:31;;;;;;;8.60;4.90;;;;;;;8.27;56.14;99813.92;107398;1254;69108;-37
2023/04/18 05:06:00;;;;;;;6.50;4.50;;;;;;;8.29;56.18;99812.48;107479;1259;72775;-37
2023/04/18 05:08:29;;;;;;;11.00;5.10;;;;;;;8.31;56.19;99812.64;107477;1254;60761;-37
2023/04/18 05:10:57;;;;;;;8.80;3.90;;;;;;;8.34;56.06;99814.96;107362;1254;61511;-37
2023/04/18 05:13:26;;;;;;;10.60;4.50;;;;;;;8.37;56.06;99812.83;107496;1254;74059;-37
2023/04/18 05:15:55;;;;;;;8.90;4.70;;;;;;;8.39;55.93;99815.60;107449;1254;69169;-37
2023/04/18 05:18:24;;;;;;;9.20;4.10;;;;;;;8.40;56.24;99817.73;107436;1254;73868;-37
2023/04/18 05:20:52;;;;;;;9.10;4.70;;;;;;;8.42;55.86;99822.25;107396;1259;60827;-37
2023/04/18 05:23:21;;;;;;;9.20;4.90;;;;;;;8.44;55.76;99821.63;107361;1254;61516;-37
2023/04/18 05:25:49;;;;;;;9.30;4.40;;;;;;;8.48;56.02;99820.98;107396;1259;73853;-37
2023/04/18 05:28:18;;;;;;;11.70;5.20;;;;;;;8.52;55.83;99821.29;107370;1259;69171;-37
2023/04/18 05:30:46;;;;;;;7.10;4.30;;;;;;;8.56;55.83;99814.79;107464;1254;73901;-37
2023/04/18 05:33:15;;;;;;;7.40;4.30;;;;;;;8.61;55.93;99812.63;107470;1254;60543;-37
2023/04/18 05:35:44;;;;;;;7.70;5.00;;;;;;;8.65;55.56;99811.55;107456;1254;61435;-37
2023/04/18 05:38:12;;;;;;;8.70;4.60;;;;;;;8.67;55.45;99809.94;107452;1254;75060;-37
2023/04/18 05:40:42;;;;;;;7.60;4.70;;;;;;;8.69;55.56;99805.90;107283;1254;204893;-38
2023/04/18 05:45:39;;;;;;;12.10;4.30;;;;;;;8.67;55.74;99785.92;104233;1292;600175;-38
2023/04/18 05:48:07;;;;;;;7.60;4.80;;;;;;;8.74;55.50;99793.08;106622;1267;60824;-38
2023/04/18 05:50:36;;;;;;;8.30;4.40;;;;;;;8.78;55.90;99783.86;106731;1266;61541;-38
2023/04/18 05:53:05;;;;;;;9.70;4.50;;;;;;;8.83;55.92;99796.94;106811;1267;73378;-38
2023/04/18 05:55:33;;;;;;;9.90;5.20;;;;;;;8.86;55.59;99818.58;106790;1269;69167;-38
2023/04/18 05:58:02;;;;;;;8.10;5.20;;;;;;;8.82;55.41;99816.27;106659;1269;73879;-38
2023/04/18 06:00:32;;;;;;;10.90;4.60;;;;;;;8.89;55.33;99820.98;106666;1264;59211;-38
2023/04/18 06:03:00;;;;;;;8.50;4.60;;;;;;;8.94;55.86;99821.32;106766;1269;61577;-38
2023/04/18 06:05:29;;;;;;;8.80;4.90;;;;;;;9.01;55.84;99818.08;106778;1264;72674;-38
2023/04/18 06:07:58;;;;;;;6.80;4.80;;;;;;;9.11;55.31;99819.09;106760;1269;69106;-38
2023/04/18 06:10:27;;;;;;;9.30;4.70;;;;;;;9.19;55.00;99822.11;106748;1264;73890;-38
2023/04/18 06:12:55;;;;;;;7.50;4.60;;;;;;;9.26;54.33;99823.02;106789;1264;60725;-38
2023/04/18 06:15:23;;;;;;;9.20;4.60;;;;;;;9.33;53.86;99822.62;106906;1264;60315;-38
2023/04/18 06:17:54;;;;;;;9.40;4.90;;;;;;;9.44;54.77;99820.19;106851;1263;74231;-38
2023/04/18 06:20:23;;;;;;;11.10;4.80;;;;;;;9.55;54.37;99820.14;106865;1267;69302;-38
2023/04/18 06:22:51;;;;;;;8.90;4.80;;;;;;;9.68;53.88;99820.98;106839;1264;73908;-38
2023/04/18 06:25:20;;;;;;;8.70;4.90;;;;;;;9.80;53.61;99819.78;106848;1269;62089;-38
2023/04/18 06:27:48;;;;;;;10.20;5.10;;;;;;;9.90;52.68;99816.85;106816;1268;61165;-38
2023/04/18 06:30:20;;;;;;;8.20;5.10;;;;;;;9.99;52.98;99816.64;106698;1264;73255;-38
2023/04/18 06:32:49;;;;;;;10.20;4.70;;;;;;;10.09;52.83;99818.46;106778;1264;68914;-38
2023/04/18 06:35:17;;;;;;;8.50;5.20;;;;;;;10.21;52.64;99816.88;106806;1267;73915;-38
2023/04/18 06:37:46;;;;;;;10.70;4.70;;;;;;;10.32;51.92;99819.60;106740;1268;60901;-38
2023/04/18 06:40:14;;;;;;;6.50;5.10;;;;;;;10.42;51.86;99821.95;106695;1269;61544;-38
2023/04/18 06:42:43;;;;;;;8.60;4.60;;;;;;;10.49;51.36;99823.38;106732;1269;74220;-38
2023/04/18 06:45:12;;;;;;;11.30;5.60;;;;;;;10.53;51.59;99820.45;106727;1269;68875;-38
2023/04/18 06:47:41;;;;;;;9.40;5.30;;;;;;;10.54;51.92;99821.73;106814;1268;73932;-38
2023/04/18 06:50:10;;;;;;;10.50;5.50;;;;;;;10.57;51.01;99823.97;106821;1264;60406;-38
2023/04/18 06:52:43;;;;;;;11.00;5.70;;;;;;;10.59;50.58;99821.95;106841;1265;61755;-38
2023/04/18 06:55:12;;;;;;;8.90;5.30;;;;;;;10.59;50.34;99825.50;106808;1268;74241;-38
2023/04/18 06:57:40;;;;;;;11.20;5.60;;;;;;;10.58;50.17;99826.73;106828;1267;68897;-38
2023/04/18 07:00:09;;;;;;;10.10;5.50;;;;;;;10.60;50.71;99825.91;106783;1264;73866;-38
2023/04/18 07:02:38;;;;;;;11.40;5.30;;;;;;;10.65;51.01;99820.79;106809;1269;61238;-38
2023/04/18 07:05:07;;;;;;;8.70;5.10;;;;;;;10.71;50.42;99823.58;106826;1270;61305;-38
2023/04/18 07:07:36;;;;;;;12.10;5.10;;;;;;;10.75;50.43;99824.55;106784;1264;73124;-38
2023/04/18 07:10:08;;;;;;;10.40;5.80;;;;;;;10.78;49.33;99821.58;106866;1268;69215;-38
2023/04/18 07:12:37;;;;;;;11.10;5.20;;;;;;;10.77;49.31;99827.45;106832;1264;73808;-38
2023/04/18 07:15:06;;;;;;;13.50;5.30;;;;;;;10.78;49.63;99825.98;106811;1269;61271;-38
2023/04/18 07:17:34;;;;;;;9.60;5.20;;;;;;;10.81;49.73;99828.08;106848;1265;59884;-38
2023/04/18 07:20:03;;;;;;;9.30;5.60;;;;;;;10.87;49.50;99828.00;106740;1267;74274;-38
2023/04/18 07:22:32;;;;;;;12.70;5.20;;;;;;;10.97;49.13;99822.98;106747;1269;68978;-38
2023/04/18 07:25:00;;;;;;;10.30;5.80;;;;;;;11.05;49.41;99820.63;106720;1267;73951;-38
2023/04/18 07:27:29;;;;;;;10.30;5.00;;;;;;;11.15;49.27;99819.36;106725;1264;61687;-38
2023/04/18 07:29:58;;;;;;;9.40;5.40;;;;;;;11.25;48.97;99820.15;106706;1264;61575;-38
2023/04/18 07:32:26;;;;;;;8.70;5.50;;;;;;;11.35;48.50;99816.73;106788;1267;74077;-38
2023/04/18 07:34:56;;;;;;;10.50;5.50;;;;;;;11.45;47.79;99822.09;106852;1267;69116;-38
2023/04/18 07:37:24;;;;;;;7.80;5.30;;;;;;;11.55;47.55;99818.76;106777;1264;73855;-38
2023/04/18 07:39:53;;;;;;;16.00;5.40;;;;;;;11.66;47.71;99817.36;106741;1267;60375;-38
2023/04/18 07:42:21;;;;;;;10.60;5.90;;;;;;;11.76;47.67;99814.19;106859;1264;61534;-39
2023/04/18 07:44:57;;;;;;;11.20;6.20;;;;;;;11.82;47.33;99819.77;106795;1268;73266;-38
2023/04/18 07:47:26;;;;;;;11.00;5.90;;;;;;;11.87;47.54;99820.95;106817;1269;67756;-38
2023/04/18 07:49:57;;;;;;;8.40;5.20;;;;;;;11.94;48.28;99818.15;106806;1267;72363;-37
2023/04/18 07:52:26;;;;;;;8.90;5.70;;;;;;;12.02;48.19;99810.23;106752;1269;61564;-37
2023/04/18 07:54:54;;;;;;;12.30;6.00;;;;;;;12.20;48.25;99818.66;106765;1268;61508;-37
2023/04/18 07:57:23;;;;;;;16.80;5.60;;;;;;;12.37;47.98;99822.66;106794;1270;74067;-38
2023/04/18 07:59:52;;;;;;;16.00;5.60;;;;;;;12.49;46.55;99822.33;106814;1270;68956;-38
2023/04/18 08:02:21;;;;;;;9.50;5.40;;;;;;;12.59;46.33;99819.17;106792;1269;73875;-37
2023/04/18 08:04:50;;;;;;;9.80;5.10;;;;;;;12.71;46.60;99819.84;107284;1261;60038;-38
2023/04/18 08:07:19;;;;;;;11.60;5.50;;;;;;;12.83;45.69;99814.45;107229;1258;60230;-38
2023/04/18 08:09:48;;;;;;;9.00;5.70;;;;;;;12.90;44.64;99815.66;107300;1260;74230;-39
2023/04/18 08:12:16;;;;;;;9.80;5.50;;;;;;;12.95;44.77;99813.95;107240;1260;69171;-37
2023/04/18 08:14:46;;;;;;;9.40;5.50;;;;;;;13.08;46.09;99811.70;107248;1257;73862;-38
2023/04/18 08:17:15;;;;;;;9.30;5.80;;;;;;;13.27;44.26;99805.53;107187;1257;60385;-38
2023/04/18 08:19:44;;;;;;;15.80;5.30;;;;;;;13.34;44.17;99807.59;107197;1257;61536;-38
2023/04/18 08:22:13;;;;;;;10.50;5.40;;;;;;;13.40;44.31;99804.17;107152;1257;74122;-38
2023/04/18 08:24:41;;;;;;;13.30;5.20;;;;;;;13.49;44.65;99799.09;107187;1257;68686;-38
2023/04/18 08:27:30;;;;;;;16.60;5.30;;;;;;;13.62;44.26;99792.03;107158;1261;73946;-38
2023/04/18 08:29:59;;;;;;;12.10;4.80;;;;;;;13.68;42.85;99795.22;107158;1257;61368;-38
2023/04/18 08:32:28;;;;;;;7.10;4.60;;;;;;;13.70;42.86;99797.14;107208;1261;61361;-37
2023/04/18 08:34:56;;;;;;;8.50;4.80;;;;;;;13.75;43.39;99800.47;107271;1260;73605;-37
2023/04/18 08:37:26;;;;;;;15.70;5.10;;;;;;;13.86;43.22;99796.64;107305;1260;69110;-37
2023/04/18 08:39:55;;;;;;;;;;;;;;;14.02;43.15;99793.95;107287;1260;73886;-37
2023/04/18 08:42:23;;;;;;;11.40;4.70;;;;;;;14.13;42.90;99791.96;107254;1257;61706;-37
2023/04/18 08:44:52;;;;;;;8.70;4.70;;;;;;;14.25;42.16;99787.59;107213;1257;61627;-38
2023/04/18 08:47:21;;;;;;;9.60;4.40;;;;;;;14.35;41.99;99787.80;107225;1260;72639;-38
2023/04/18 08:49:51;;;;;;;9.90;4.70;;;;;;;14.43;41.77;99789.59;107188;1258;68931;-38
2023/04/18 08:52:20;;;;;;;11.90;5.30;;;;;;;14.51;41.65;99783.52;107251;1257;71732;-38
2023/04/18 08:54:49;;;;;;;8.80;4.80;;;;;;;14.61;42.03;99780.42;107269;1257;61548;-38
2023/04/18 08:57:25;;;;;;;9.00;4.70;;;;;;;14.82;41.78;99777.09;107260;1260;61528;-37
2023/04/18 08:59:54;;;;;;;12.50;4.90;;;;;;;15.04;40.92;99774.93;107334;1260;74226;-38
2023/04/18 09:02:40;;;;;;;9.90;5.00;;;;;;;15.21;40.69;99768.40;107318;1257;69118;-38
2023/04/18 09:05:13;;;;;;;8.90;4.60;;;;;;;15.46;41.64;99763.42;107277;1260;71537;-38
2023/04/18 09:07:42;;;;;;;13.40;4.20;;;;;;;15.77;40.63;99761.17;107287;1257;60336;-38
2023/04/18 09:10:11;;;;;;;6.70;4.10;;;;;;;16.05;40.17;99758.55;107302;1256;60392;-38
2023/04/18 09:12:43;;;;;;;9.30;4.30;;;;;;;16.31;40.18;99762.14;107292;1257;74037;-38
2023/04/18 09:15:13;;;;;;;7.00;4.20;;;;;;;16.51;38.91;99755.44;107272;1258;69108;-38
2023/04/18 09:17:49;;;;;;;10.60;4.40;;;;;;;16.55;38.59;99755.52;107261;1257;73930;-38
2023/04/18 09:20:46;;;;;;;8.60;4.40;;;;;;;16.48;37.71;99755.21;107235;1260;61543;-38
2023/04/18 09:23:22;;;;;;;7.10;3.90;;;;;;;16.46;38.44;99753.88;107234;1257;61507;-38
2023/04/18 09:25:52;;;;;;;7.90;3.80;;;;;;;16.43;36.92;99747.47;107276;1257;74220;-38
2023/04/18 09:28:29;;;;;;;4.70;3.10;;;;;;;16.29;37.32;99749.23;107314;1258;67518;-38
2023/04/18 09:31:10;;;;;;;7.30;2.80;;;;;;;16.13;36.44;99749.27;107232;1257;73661;-38
2023/04/18 09:33:43;;;;;;;8.00;2.90;;;;;;;16.04;36.29;99754.64;107247;1257;61411;-37
2023/04/18 09:36:19;;;;;;;5.30;2.80;;;;;;;16.01;36.52;99753.30;107237;1260;61451;-38
2023/04/18 09:38:48;;;;;;;9.40;2.70;;;;;;;15.99;36.49;99751.41;107254;1257;74225;-38
2023/04/18 09:41:17;;;;;;;7.70;2.40;;;;;;;15.94;35.76;99755.62;107152;1257;68891;-38
2023/04/18 09:43:48;;;;;;;6.00;2.20;;;;;;;15.84;35.85;99752.84;107137;1258;74000;-38
2023/04/18 09:46:17;;;;;;;4.60;2.40;;;;;;;15.73;35.71;99758.35;107194;1257;59679;-38
2023/04/18 09:48:45;;;;;;;8.20;2.70;;;;;;;15.66;36.42;99758.48;107154;1257;61502;-38
2023/04/18 09:51:15;;;;;;;3.90;2.20;;;;;;;15.62;36.17;99751.66;107110;1262;74116;-37
2023/04/18 09:53:43;;;;;;;4.30;2.60;;;;;;;15.58;35.78;99752.73;107205;1258;67646;-38
2023/04/18 09:56:26;;;;;;;6.50;2.40;;;;;;;15.51;35.91;99749.03;107198;1257;73721;-38
2023/04/18 09:58:58;;;;;;;5.20;2.40;;;;;;;15.40;35.97;99750.82;107079;1257;61585;-38
2023/04/18 10:01:29;;;;;;;7.20;2.50;;;;;;;15.23;35.92;99750.39;107200;1258;61442;-38
2023/04/18 10:04:00;;;;;;;9.50;2.40;;;;;;;15.08;36.46;99750.70;107207;1257;75146;-37
2023/04/18 10:06:32;;;;;;;5.40;2.60;;;;;;;14.91;36.46;99756.67;107093;1257;68859;-38
2023/04/18 10:09:02;;;;;;;7.20;2.90;;;;;;;14.79;36.92;99753.29;107194;1257;72094;-38
2023/04/18 10:11:30;;;;;;;4.50;2.10;;;;;;;14.73;37.41;99754.71;107258;1257;60380;-38
2023/04/18 10:14:05;;;;;;;7.90;2.40;;;;;;;14.70;37.65;99751.66;107232;1258;61218;-38
2023/04/18 10:16:34;;;;;;;10.00;2.70;;;;;;;14.65;37.80;99751.52;107208;1257;74822;-38
2023/04/18 10:19:24;;;;;;;5.20;2.70;;;;;;;14.58;37.83;99751.54;107031;1258;69143;-38
2023/04/18 10:21:53;;;;;;;6.70;2.60;;;;;;;14.49;38.40;99756.92;107242;1258;72655;-38
2023/04/18 10:24:46;;;;;;;4.70;2.10;;;;;;;14.47;38.73;99753.39;107195;1257;61582;-37
2023/04/18 10:27:36;;;;;;;4.80;2.10;;;;;;;14.49;38.58;99755.11;107149;1258;60283;-38
2023/04/18 10:30:06;;;;;;;4.20;2.30;;;;;;;14.46;38.82;99755.48;107228;1257;75029;-37
2023/04/18 10:32:36;;;;;;;8.40;2.60;;;;;;;14.43;38.39;99754.44;107272;1263;67699;-37
2023/04/18 10:35:05;;;;;;;7.00;2.30;;;;;;;14.38;38.45;99754.63;107284;1258;73302;-38
2023/04/18 10:37:34;;;;;;;9.00;2.60;;;;;;;14.31;38.53;99750.80;107251;1257;60434;-38
2023/04/18 10:40:05;;;;;;;7.00;2.90;;;;;;;14.24;38.99;99754.23;107210;1263;61190;-38
2023/04/18 10:42:46;;;;;;;5.70;2.50;;;;;;;14.20;39.44;99755.35;107119;1262;74885;-38
2023/04/18 10:45:25;;;;;;;5.70;2.90;;;;;;;14.19;39.67;99750.75;107273;1260;69148;-38
2023/04/18 10:48:30;;;;;;;9.10;2.90;;;;;;;14.14;40.36;99754.52;107301;1257;73903;-38
2023/04/18 10:51:14;;;;;;;5.80;3.10;;;;;;;14.10;40.65;99756.26;107259;1257;61341;-38
2023/04/18 10:53:56;;;;;;;7.10;2.90;;;;;;;14.04;40.13;99751.83;107295;1260;60338;-38
2023/04/18 10:56:26;;;;;;;8.60;3.20;;;;;;;13.97;40.82;99753.01;107202;1257;74716;-38
2023/04/18 10:58:55;;;;;;;7.80;3.30;;;;;;;13.91;40.77;99753.78;107287;1260;67664;-38
2023/04/18 11:01:27;;;;;;;8.20;2.90;;;;;;;13.88;41.01;99753.84;107055;1257;73904;-38
2023/04/18 11:04:00;;;;;;;6.50;2.70;;;;;;;13.89;41.31;99751.58;107277;1258;61244;-38
2023/04/18 11:06:30;;;;;;;6.90;3.10;;;;;;;13.89;41.65;99747.30;107269;1258;60685;-38
2023/04/18 11:09:12;;;;;;;5.60;2.50;;;;;;;13.90;41.82;99746.77;107159;1258;75065;-38
2023/04/18 11:11:41;;;;;;;7.90;2.90;;;;;;;13.92;41.77;99745.63;107269;1257;66687;-38
2023/04/18 11:14:10;;;;;;;7.00;2.80;;;;;;;13.93;41.20;99745.71;107266;1257;73879;-38
2023/04/18 11:16:38;;;;;;;9.20;2.90;;;;;;;13.92;41.09;99741.57;107270;1258;60348;-38
2023/04/18 11:19:20;;;;;;;7.70;3.40;;;;;;;13.90;41.69;99738.05;107270;1256;60869;-38
2023/04/18 11:21:50;;;;;;;8.30;3.10;;;;;;;13.90;41.56;99736.09;107279;1257;73823;-38
2023/04/18 11:24:22;;;;;;;6.50;3.00;;;;;;;13.88;41.92;99736.23;107270;1257;67963;-38
2023/04/18 11:26:54;;;;;;;6.00;2.70;;;;;;;13.89;41.81;99733.27;107233;1258;73869;-38
2023/04/18 11:29:23;;;;;;;13.40;2.80;;;;;;;13.87;41.88;99732.64;107079;1257;61411;-38
2023/04/18 11:31:52;;;;;;;7.80;3.20;;;;;;;13.83;41.28;99730.64;107248;1257;61142;-38
2023/04/18 11:34:30;;;;;;;8.20;2.70;;;;;;;13.78;40.87;99732.14;107231;1257;74394;-38
2023/04/18 11:36:59;;;;;;;8.50;2.90;;;;;;;13.74;41.19;99730.39;107176;1258;69371;-38
2023/04/18 11:39:27;;;;;;;6.90;2.40;;;;;;;13.69;40.72;99734.85;107266;1257;73877;-38
2023/04/18 11:41:58;;;;;;;8.70;2.40;;;;;;;13.66;40.93;99731.83;107235;1257;61376;-38
2023/04/18 11:44:26;;;;;;;5.60;2.40;;;;;;;13.62;41.22;99739.49;107039;1259;61393;-38
2023/04/18 11:46:56;;;;;;;6.90;2.20;;;;;;;13.55;43.63;99739.86;107202;1257;74924;-38