Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:14;;;;;;;10.20;7.63;;;;;;;;;;5046364;28;20500;-68
2022/07/24 00:04:09;;;;;;;9.75;7.00;;;;;;;;;;5047245;28;20111;-69
2022/07/24 00:06:44;;;;;;;10.10;7.65;;;;;;;;;;5046145;28;20632;-69
2022/07/24 00:09:32;;;;;;;9.90;7.07;;;;;;;;;;5051499;28;20044;-68
2022/07/24 00:12:15;;;;;;;12.40;8.77;;;;;;;;;;5066532;28;20098;-69
2022/07/24 00:15:04;;;;;;;11.25;9.10;;;;;;;;;;5067375;28;20114;-68
2022/07/24 00:17:53;;;;;;;13.00;9.32;;;;;;;;;;5067091;28;20068;-69
2022/07/24 00:20:34;;;;;;;12.10;9.80;;;;;;;;;;5055664;28;20048;-69
2022/07/24 00:23:25;;;;;;;12.48;9.75;;;;;;;;;;5045547;28;20053;-69
2022/07/24 00:26:20;;;;;;;12.65;10.38;;;;;;;;;;5051544;28;20071;-69
2022/07/24 00:29:08;;;;;;;12.98;9.80;;;;;;;;;;5034114;28;20051;-68
2022/07/24 00:31:57;;;;;;;15.18;10.63;;;;;;;;;;5051195;28;20151;-69
2022/07/24 00:34:45;;;;;;;15.07;10.93;;;;;;;;;;5046942;28;20551;-68
2022/07/24 00:37:28;;;;;;;15.18;10.73;;;;;;;;;;5031435;28;20487;-68
2022/07/24 00:40:24;;;;;;;14.32;10.70;;;;;;;;;;5047410;28;20037;-69
2022/07/24 00:43:00;;;;;;;14.68;11.00;;;;;;;;;;5030596;28;20045;-69
2022/07/24 00:45:48;;;;;;;13.55;11.13;;;;;;;;;;5046088;28;20041;-69
2022/07/24 00:48:31;;;;;;;15.45;11.73;;;;;;;;;;5018862;28;20060;-69
2022/07/24 00:51:26;;;;;;;16.65;11.88;;;;;;;;;;5024570;28;20156;-69
2022/07/24 00:54:05;;;;;;;13.27;9.85;;;;;;;;;;5046336;28;20053;-69
2022/07/24 00:56:54;;;;;;;14.07;10.82;;;;;;;;;;5046930;28;20045;-69
2022/07/24 00:59:43;;;;;;;12.70;10.43;;;;;;;;;;5025502;28;20045;-71
2022/07/24 01:02:31;;;;;;;13.45;10.85;;;;;;;;;;5039424;28;20061;-70
2022/07/24 01:05:15;;;;;;;15.90;10.13;;;;;;;;;;5050562;28;20094;-68
2022/07/24 01:08:04;;;;;;;13.75;10.88;;;;;;;;;;5066421;28;20105;-70
2022/07/24 01:10:57;;;;;;;13.00;10.23;;;;;;;;;;5049042;28;20044;-69
2022/07/24 01:13:44;;;;;;;13.63;10.38;;;;;;;;;;5065330;28;20555;-69
2022/07/24 01:16:34;;;;;;;14.40;9.75;;;;;;;;;;5046365;28;20477;-68
2022/07/24 01:19:15;;;;;;;12.35;9.27;;;;;;;;;;5047663;28;20045;-68
2022/07/24 01:22:04;;;;;;;13.07;9.75;;;;;;;;;;5045257;28;20052;-68
2022/07/24 01:24:45;;;;;;;11.98;8.88;;;;;;;;;;5044949;28;20053;-69
2022/07/24 01:27:40;;;;;;;13.10;9.50;;;;;;;;;;5043644;28;20094;-69
2022/07/24 01:30:15;;;;;;;13.48;10.20;;;;;;;;;;5062610;28;20120;-69
2022/07/24 01:33:03;;;;;;;11.23;9.27;;;;;;;;;;5056926;28;20068;-69
2022/07/24 01:35:46;;;;;;;12.35;9.35;;;;;;;;;;5055209;28;20057;-68
2022/07/24 01:38:41;;;;;;;10.00;8.88;;;;;;;;;;5055644;28;20091;-68
2022/07/24 01:41:16;;;;;;;12.85;9.55;;;;;;;;;;5055054;28;20049;-68
2022/07/24 01:44:04;;;;;;;14.77;8.98;;;;;;;;;;5060981;28;20459;-68
2022/07/24 01:46:47;;;;;;;10.38;8.68;;;;;;;;;;5064995;28;20053;-68
2022/07/24 01:49:36;;;;;;;9.73;8.00;;;;;;;;;;5065691;28;20044;-69
2022/07/24 01:52:18;;;;;;;11.90;9.05;;;;;;;;;;5065396;28;20056;-69
2022/07/24 01:55:13;;;;;;;11.00;9.45;;;;;;;;;;5065824;28;20071;-69
2022/07/24 01:57:49;;;;;;;9.57;7.57;;;;;;;;;;5064680;28;20044;-69
2022/07/24 02:00:44;;;;;;;10.45;8.38;;;;;;;;;;5062412;28;20064;-69
2022/07/24 02:03:19;;;;;;;11.20;8.38;;;;;;;;;;5065540;28;20064;-69
2022/07/24 02:06:08;;;;;;;11.00;9.02;;;;;;;;;;5064970;28;20052;-69
2022/07/24 02:08:50;;;;;;;8.98;8.07;;;;;;;;;;5065582;28;20418;-68
2022/07/24 02:11:39;;;;;;;11.90;8.00;;;;;;;;;;5065094;28;20476;-69
2022/07/24 02:14:21;;;;;;;9.55;8.18;;;;;;;;;;5065395;28;20063;-68
2022/07/24 02:17:09;;;;;;;9.48;8.40;;;;;;;;;;5063689;28;20106;-69
2022/07/24 02:19:52;;;;;;;10.32;8.70;;;;;;;;;;5064945;28;20064;-69
2022/07/24 02:22:40;;;;;;;9.50;8.07;;;;;;;;;;5064931;28;20135;-69
2022/07/24 02:25:22;;;;;;;10.75;8.80;;;;;;;;;;5064363;28;20053;-68
2022/07/24 02:28:17;;;;;;;11.93;9.02;;;;;;;;;;5046275;28;20040;-69
2022/07/24 02:30:52;;;;;;;10.10;8.80;;;;;;;;;;5065240;28;20692;-68
2022/07/24 02:33:47;;;;;;;10.13;8.27;;;;;;;;;;5045167;28;20126;-69
2022/07/24 02:36:22;;;;;;;9.57;8.57;;;;;;;;;;5047034;28;20412;-69
2022/07/24 02:39:10;;;;;;;12.77;8.95;;;;;;;;;;5044779;28;20469;-70
2022/07/24 02:41:53;;;;;;;13.13;8.93;;;;;;;;;;5045302;28;20059;-70
2022/07/24 02:44:41;;;;;;;11.35;9.88;;;;;;;;;;5044964;28;20045;-70
2022/07/24 02:47:24;;;;;;;10.60;8.35;;;;;;;;;;5042718;28;20057;-69
2022/07/24 02:50:12;;;;;;;12.73;9.88;;;;;;;;;;5042489;28;20106;-69
2022/07/24 02:52:54;;;;;;;9.73;8.13;;;;;;;;;;5026196;28;20060;-69
2022/07/24 02:55:42;;;;;;;14.45;9.27;;;;;;;;;;5043976;28;20051;-69
2022/07/24 02:58:25;;;;;;;11.40;8.65;;;;;;;;;;5046058;28;20068;-70
2022/07/24 03:01:20;;;;;;;12.70;8.25;;;;;;;;;;5048442;28;20037;-69
2022/07/24 03:03:55;;;;;;;10.23;7.97;;;;;;;;;;5049254;28;20048;-69
2022/07/24 03:06:43;;;;;;;10.45;7.40;;;;;;;;;;5033273;28;20051;-69
2022/07/24 03:09:32;;;;;;;12.85;8.13;;;;;;;;;;5048287;28;20722;-69
2022/07/24 03:12:13;;;;;;;9.25;8.15;;;;;;;;;;5048222;28;20048;-70
2022/07/24 03:15:01;;;;;;;9.80;8.40;;;;;;;;;;5053635;28;20106;-69
2022/07/24 03:17:52;;;;;;;12.93;8.32;;;;;;;;;;5053126;28;20401;-69
2022/07/24 03:20:41;;;;;;;9.98;7.30;;;;;;;;;;5048220;28;20403;-70
2022/07/24 03:23:22;;;;;;;10.65;8.55;;;;;;;;;;5058542;28;20048;-70
2022/07/24 03:26:17;;;;;;;10.85;8.23;;;;;;;;;;5053026;28;20463;-70
2022/07/24 03:29:14;;;;;;;13.10;8.80;;;;;;;;;;5086566;28;20040;-70
2022/07/24 03:32:02;;;;;;;10.68;8.05;;;;;;;;;;5041756;28;20124;-68
2022/07/24 03:34:45;;;;;;;8.38;7.10;;;;;;;;;;5041857;28;20064;-69
2022/07/24 03:37:33;;;;;;;8.25;7.20;;;;;;;;;;5047956;28;20053;-69
2022/07/24 03:40:16;;;;;;;8.23;7.10;;;;;;;;;;5047458;28;20052;-69
2022/07/24 03:43:11;;;;;;;8.30;6.68;;;;;;;;;;5032705;28;20476;-69
2022/07/24 03:45:46;;;;;;;8.98;7.45;;;;;;;;;;5047812;28;20044;-71
2022/07/24 03:48:34;;;;;;;12.52;7.32;;;;;;;;;;5061982;28;20055;-70
2022/07/24 03:51:17;;;;;;;6.80;6.03;;;;;;;;;;5087540;28;20044;-70
2022/07/24 03:54:13;;;;;;;7.03;6.22;;;;;;;;;;5088129;28;20048;-70
2022/07/24 03:56:48;;;;;;;8.10;5.93;;;;;;;;;;5087776;28;20058;-70
2022/07/24 03:59:36;;;;;;;7.50;5.38;;;;;;;;;;5087070;28;20042;-71
2022/07/24 04:02:19;;;;;;;7.55;5.80;;;;;;;;;;5087782;28;20048;-69
2022/07/24 04:05:08;;;;;;;6.75;5.68;;;;;;;;;;5087334;28;20744;-69
2022/07/24 04:07:51;;;;;;;6.45;5.85;;;;;;;;;;5050495;28;20538;-69
2022/07/24 04:10:39;;;;;;;9.88;6.50;;;;;;;;;;5053086;28;20076;-70
2022/07/24 04:13:27;;;;;;;7.18;5.82;;;;;;;;;;5066846;28;20171;-70
2022/07/24 04:16:09;;;;;;;7.60;5.90;;;;;;;;;;5066936;28;20040;-71
2022/07/24 04:18:58;;;;;;;6.00;5.00;;;;;;;;;;5067282;28;20110;-68
2022/07/24 04:21:47;;;;;;;6.72;5.65;;;;;;;;;;5066539;28;20131;-68
2022/07/24 04:24:29;;;;;;;9.10;6.70;;;;;;;;;;5061928;28;20059;-69
2022/07/24 04:27:24;;;;;;;7.60;6.18;;;;;;;;;;5048467;28;20212;-69
2022/07/24 04:30:19;;;;;;;8.77;5.97;;;;;;;;;;5064086;28;20884;-69
2022/07/24 04:33:14;;;;;;;6.32;5.72;;;;;;;;;;5045801;28;20044;-70
2022/07/24 04:35:49;;;;;;;6.95;5.90;;;;;;;;;;5046767;28;20455;-69
2022/07/24 04:38:37;;;;;;;7.22;6.25;;;;;;;;;;5046081;28;20053;-68
2022/07/24 04:41:19;;;;;;;6.80;5.80;;;;;;;;;;5045054;28;20090;-70
2022/07/24 04:44:10;;;;;;;6.20;5.60;;;;;;;;;;5052005;28;20052;-68
2022/07/24 04:46:53;;;;;;;7.85;6.13;;;;;;;;;;5046483;28;20044;-69
2022/07/24 04:49:41;;;;;;;7.00;5.75;;;;;;;;;;5055619;28;20491;-70
2022/07/24 04:52:24;;;;;;;10.68;6.75;;;;;;;;;;5065291;28;20576;-69
2022/07/24 04:55:19;;;;;;;7.30;6.28;;;;;;;;;;5066104;28;20059;-70
2022/07/24 04:57:54;;;;;;;7.65;5.95;;;;;;;;;;5034903;28;20724;-69
2022/07/24 05:00:49;;;;;;;9.55;5.55;;;;;;;;;;5053788;28;20056;-70
2022/07/24 05:03:25;;;;;;;7.47;5.60;;;;;;;;;;5053935;28;20076;-70
2022/07/24 05:06:13;;;;;;;9.77;5.70;;;;;;;;;;5067013;28;20751;-69
2022/07/24 05:08:56;;;;;;;6.72;5.45;;;;;;;;;;5067100;28;20062;-71
2022/07/24 05:11:52;;;;;;;5.97;5.38;;;;;;;;;;5065939;28;20052;-69
2022/07/24 05:14:27;;;;;;;13.02;6.80;;;;;;;;;;5043935;28;20048;-70
2022/07/24 05:17:15;;;;;;;6.03;5.05;;;;;;;;;;5045583;28;20045;-70
2022/07/24 05:19:58;;;;;;;8.40;5.75;;;;;;;;;;5046012;28;20506;-70
2022/07/24 05:22:46;;;;;;;9.73;6.25;;;;;;;;;;5047531;28;20126;-69
2022/07/24 05:25:28;;;;;;;8.60;5.65;;;;;;;;;;5052306;28;20044;-70
2022/07/24 05:28:16;;;;;;;7.93;5.97;;;;;;;;;;5063526;28;20041;-70
2022/07/24 05:31:08;;;;;;;7.22;5.50;;;;;;;;;;5059002;28;20045;-69
2022/07/24 05:33:58;;;;;;;6.55;5.70;;;;;;;;;;5013041;28;20146;-70
2022/07/24 05:36:47;;;;;;;6.97;5.80;;;;;;;;;;5051484;28;20057;-70
2022/07/24 05:39:28;;;;;;;6.90;5.72;;;;;;;;;;5054835;28;20139;-69
2022/07/24 05:42:17;;;;;;;9.13;5.50;;;;;;;;;;5060210;28;20134;-70
2022/07/24 05:44:58;;;;;;;8.05;6.38;;;;;;;;;;5044807;28;20080;-70
2022/07/24 05:47:47;;;;;;;9.23;5.95;;;;;;;;;;5045521;28;20041;-70
2022/07/24 05:50:28;;;;;;;9.38;5.20;;;;;;;;;;5045284;28;20059;-70
2022/07/24 05:53:17;;;;;;;7.70;6.13;;;;;;;;;;5044869;28;20106;-70
2022/07/24 05:56:05;;;;;;;8.40;6.07;;;;;;;;;;5045617;28;20555;-70
2022/07/24 05:58:48;;;;;;;8.27;6.07;;;;;;;;;;5044511;28;20073;-70
2022/07/24 06:01:36;;;;;;;10.68;6.80;;;;;;;;;;5015766;28;20052;-70
2022/07/24 06:04:25;;;;;;;9.95;7.00;;;;;;;;;;5044932;28;20114;-70
2022/07/24 06:07:13;;;;;;;9.07;5.45;;;;;;;;;;5052795;28;20052;-70
2022/07/24 06:10:02;;;;;;;7.55;4.70;;;;;;;;;;5028055;28;20110;-70
2022/07/24 06:12:44;;;;;;;10.13;4.82;;;;;;;;;;5025247;28;20041;-70
2022/07/24 06:15:33;;;;;;;5.50;4.68;;;;;;;;;;5025098;28;20045;-69
2022/07/24 06:18:21;;;;;;;7.53;4.95;;;;;;;;;;5025329;28;20053;-69
2022/07/24 06:21:10;;;;;;;6.68;4.43;;;;;;;;;;5027150;28;20049;-69
2022/07/24 06:23:58;;;;;;;4.97;4.53;;;;;;;;;;5025061;28;20141;-69
2022/07/24 06:26:40;;;;;;;6.78;4.80;;;;;;;;;;5045153;28;20049;-69
2022/07/24 06:29:55;;;;;;;5.90;4.82;;;;;;;;;;5026979;28;20069;-68
2022/07/24 06:32:44;;;;;;;6.88;4.88;;;;;;;;;;5026359;28;20069;-69
2022/07/24 06:35:35;;;;;;;6.90;4.18;;;;;;;;;;5029127;28;20064;-68
2022/07/24 06:38:16;;;;;;;5.50;4.47;;;;;;;;;;5031559;28;20060;-69
2022/07/24 06:41:05;;;;;;;5.93;4.10;;;;;;;;;;5029477;28;20069;-69
2022/07/24 06:43:46;;;;;;;4.93;4.03;;;;;;;;;;5033724;28;20053;-70
2022/07/24 06:46:39;;;;;;;8.15;4.38;;;;;;;;;;5014733;28;20060;-70
2022/07/24 06:49:34;;;;;;;4.78;4.13;;;;;;;;;;5029285;28;20075;-70
2022/07/24 06:52:09;;;;;;;6.00;4.60;;;;;;;;;;5028678;28;20049;-71
2022/07/24 06:54:57;;;;;;;4.75;4.28;;;;;;;;;;5029646;28;20049;-71
2022/07/24 06:57:40;;;;;;;5.55;3.47;;;;;;;;;;5008060;28;20057;-73
2022/07/24 07:00:35;;;;;;;4.53;3.83;;;;;;;;;;5041056;28;20045;-72
2022/07/24 07:03:10;;;;;;;4.15;3.25;;;;;;;;;;5045004;28;20055;-69
2022/07/24 07:05:58;;;;;;;3.17;2.88;;;;;;;;;;5046079;28;20073;-70
2022/07/24 07:08:41;;;;;;;6.95;2.92;;;;;;;;;;5049214;28;20053;-68
2022/07/24 07:11:29;;;;;;;5.35;3.10;;;;;;;;;;5048887;28;20128;-70
2022/07/24 07:14:12;;;;;;;5.28;3.15;;;;;;;;;;5048073;28;20056;-69
2022/07/24 07:17:07;;;;;;;4.47;3.25;;;;;;;;;;5047448;28;20052;-70
2022/07/24 07:19:42;;;;;;;3.70;3.28;;;;;;;;;;5048942;28;20163;-71
2022/07/24 07:22:30;;;;;;;7.00;3.33;;;;;;;;;;5046676;28;20069;-73
2022/07/24 07:25:13;;;;;;;6.15;3.33;;;;;;;;;;5047343;28;20075;-71
2022/07/24 07:28:08;;;;;;;6.60;3.17;;;;;;;;;;5036789;28;20045;-72
2022/07/24 07:30:56;;;;;;;6.00;3.90;;;;;;;;;;5062829;28;20048;-72
2022/07/24 07:33:44;;;;;;;4.47;3.33;;;;;;;;;;5053861;28;20431;-73
2022/07/24 07:36:25;;;;;;;3.58;3.03;;;;;;;;;;5054317;28;20087;-74
2022/07/24 07:39:14;;;;;;;5.03;3.03;;;;;;;;;;5067998;28;20072;-75
2022/07/24 07:41:55;;;;;;;3.78;2.95;;;;;;;;;;5049840;28;20464;-72
2022/07/24 07:44:45;;;;;;;4.22;2.90;;;;;;;;;;5048363;28;20048;-72
2022/07/24 07:47:27;;;;;;;4.18;3.17;;;;;;;;;;5047342;28;20107;-75
2022/07/24 07:50:16;;;;;;;3.75;3.08;;;;;;;;;;5038479;28;20114;-75
2022/07/24 07:53:06;;;;;;;3.63;2.90;;;;;;;;;;5058795;28;20060;-76
2022/07/24 07:55:51;;;;;;;3.55;2.83;;;;;;;;;;5057192;28;20055;-75
2022/07/24 07:58:46;;;;;;;4.55;2.97;;;;;;;;;;5036523;28;20372;-76
2022/07/24 08:01:21;;;;;;;2.65;2.45;;;;;;;;;;5030468;28;20075;-75
2022/07/24 08:04:10;;;;;;;5.88;3.28;;;;;;;;;;5030378;28;20040;-75
2022/07/24 08:06:52;;;;;;;4.50;3.35;;;;;;;;;;5049547;28;20055;-74
2022/07/24 08:09:41;;;;;;;4.55;3.42;;;;;;;;;;5031503;28;20134;-77
2022/07/24 08:12:31;;;;;;;5.00;3.25;;;;;;;;;;5048396;28;20040;-75
2022/07/24 08:15:12;;;;;;;4.05;3.63;;;;;;;;;;5047304;28;20049;-74
2022/07/24 08:18:02;;;;;;;3.47;3.17;;;;;;;;;;5034042;28;20057;-75
2022/07/24 08:20:44;;;;;;;5.82;3.33;;;;;;;;;;5043353;28;20051;-71
2022/07/24 08:23:32;;;;;;;6.85;3.50;;;;;;;;;;5049040;28;20056;-69
2022/07/24 08:26:13;;;;;;;5.60;3.47;;;;;;;;;;5065371;28;20527;-73
2022/07/24 08:29:09;;;;;;;4.18;3.70;;;;;;;;;;5051888;28;20442;-68
2022/07/24 08:32:04;;;;;;;6.88;3.75;;;;;;;;;;5031698;28;20111;-68
2022/07/24 08:34:42;;;;;;;5.38;3.58;;;;;;;;;;5004848;28;20045;-70
2022/07/24 08:37:41;;;;;;;6.38;3.70;;;;;;;;;;5031361;28;20069;-70
2022/07/24 08:40:16;;;;;;;6.30;3.60;;;;;;;;;;5026585;28;20367;-71
2022/07/24 08:43:12;;;;;;;8.60;4.30;;;;;;;;;;5031642;28;20079;-70
2022/07/24 08:45:48;;;;;;;4.75;3.55;;;;;;;;;;5041675;28;20376;-70
2022/07/24 08:48:47;;;;;;;5.47;3.78;;;;;;;;;;5026937;28;20057;-71
2022/07/24 08:51:22;;;;;;;5.90;3.85;;;;;;;;;;5026235;28;20677;-72
2022/07/24 08:54:11;;;;;;;5.20;3.58;;;;;;;;;;5010937;28;20119;-71
2022/07/24 08:56:56;;;;;;;5.28;3.67;;;;;;;;;;5025151;28;20145;-71
2022/07/24 08:59:44;;;;;;;5.85;4.00;;;;;;;;;;5014133;28;20045;-70
2022/07/24 09:02:27;;;;;;;5.53;3.92;;;;;;;;;;5024938;28;20522;-70
2022/07/24 09:05:15;;;;;;;4.40;4.00;;;;;;;;;;5034731;28;20044;-68
2022/07/24 09:08:14;;;;;;;4.30;3.90;;;;;;;;;;5046390;28;20076;-69
2022/07/24 09:11:00;;;;;;;5.53;3.65;;;;;;;;;;5041211;28;20072;-69
2022/07/24 09:16:49;;;;;;;5.68;4.50;;;;;;;;;;5045263;28;20060;-71
2022/07/24 09:19:56;;;;;;;7.07;4.72;;;;;;;;;;5035993;28;20140;-71
2022/07/24 09:22:42;;;;;;;4.63;3.92;;;;;;;;;;5025611;28;20132;-69
2022/07/24 09:25:32;;;;;;;5.68;4.50;;;;;;;;;;5027533;28;20156;-67
2022/07/24 09:28:21;;;;;;;5.82;4.63;;;;;;;;;;5024909;28;20053;-69
2022/07/24 09:31:07;;;;;;;8.50;4.40;;;;;;;;;;5040617;28;20036;-67
2022/07/24 09:34:01;;;;;;;5.30;4.80;;;;;;;;;;5039147;28;20559;-69
2022/07/24 09:36:43;;;;;;;6.03;4.07;;;;;;;;;;5038267;28;20052;-68
2022/07/24 09:39:36;;;;;;;9.20;4.47;;;;;;;;;;4668514;28;9999988;-66
2022/07/24 09:42:26;;;;;;;5.20;4.70;;;;;;;;;;5033970;28;20597;-69
2022/07/24 09:45:10;;;;;;;11.57;4.90;;;;;;;;;;5034259;28;20152;-68
2022/07/24 09:47:59;;;;;;;6.00;4.82;;;;;;;;;;5033552;28;20045;-68
2022/07/24 09:50:49;;;;;;;6.57;4.85;;;;;;;;;;5034212;28;20085;-67
2022/07/24 09:53:39;;;;;;;7.63;5.55;;;;;;;;;;5015558;28;20805;-73
2022/07/24 09:56:28;;;;;;;7.03;5.10;;;;;;;;;;5038296;28;20060;-75
2022/07/24 09:59:10;;;;;;;5.68;4.72;;;;;;;;;;5033782;28;20598;-72
2022/07/24 10:02:00;;;;;;;6.80;5.63;;;;;;;;;;5031570;28;20057;-69
2022/07/24 10:04:44;;;;;;;7.43;5.60;;;;;;;;;;5033085;28;20045;-70
2022/07/24 10:07:39;;;;;;;12.95;5.32;;;;;;;;;;5019382;28;20040;-69
2022/07/24 10:10:14;;;;;;;10.05;6.10;;;;;;;;;;5034407;28;20045;-69
2022/07/24 10:13:04;;;;;;;8.88;5.50;;;;;;;;;;5022857;28;20060;-70
2022/07/24 10:15:58;;;;;;;8.70;5.63;;;;;;;;;;5017696;28;20852;-70
2022/07/24 10:18:39;;;;;;;6.78;5.07;;;;;;;;;;5022719;28;20056;-71
2022/07/24 10:21:34;;;;;;;9.90;5.47;;;;;;;;;;5029142;28;20111;-73
2022/07/24 10:24:31;;;;;;;8.50;5.30;;;;;;;;;;5016750;28;20103;-71
2022/07/24 10:27:42;;;;;;;5.68;5.07;;;;;;;;;;5007319;28;20524;-72
2022/07/24 10:30:31;;;;;;;6.95;5.13;;;;;;;;;;5040666;28;20066;-72
2022/07/24 10:33:26;;;;;;;9.27;5.20;;;;;;;;;;5037519;28;20106;-72
2022/07/24 10:36:03;;;;;;;7.53;4.93;;;;;;;;;;5033058;28;20124;-71
2022/07/24 10:38:56;;;;;;;6.57;4.88;;;;;;;;;;5037665;28;20049;-73
2022/07/24 10:41:38;;;;;;;5.18;4.68;;;;;;;;;;4998222;28;20654;-70
2022/07/24 10:44:26;;;;;;;7.22;4.40;;;;;;;;;;5028376;28;21036;-72
2022/07/24 10:47:16;;;;;;;5.50;4.53;;;;;;;;;;5030214;28;20103;-70
2022/07/24 10:50:04;;;;;;;5.63;4.65;;;;;;;;;;5028765;28;20119;-71
2022/07/24 10:52:47;;;;;;;6.13;4.55;;;;;;;;;;5030235;28;20064;-70
2022/07/24 10:55:35;;;;;;;5.65;5.05;;;;;;;;;;5013719;28;20065;-70
2022/07/24 10:58:25;;;;;;;5.75;4.50;;;;;;;;;;5027802;28;20049;-71
2022/07/24 11:01:32;;;;;;;6.30;4.72;;;;;;;;;;5030331;28;20049;-71
2022/07/24 11:04:26;;;;;;;8.18;5.05;;;;;;;;;;5031533;28;20053;-69
2022/07/24 11:07:12;;;;;;;5.40;4.90;;;;;;;;;;5023638;28;20049;-71
2022/07/24 11:10:08;;;;;;;8.10;4.97;;;;;;;;;;5006428;28;20081;-69
2022/07/24 11:12:57;;;;;;;6.15;5.03;;;;;;;;;;5027793;28;20044;-68
2022/07/24 11:16:06;;;;;;;5.85;4.72;;;;;;;;;;5032320;28;20057;-68
2022/07/24 11:18:59;;;;;;;6.05;4.60;;;;;;;;;;5014520;28;20678;-69
2022/07/24 11:21:50;;;;;;;10.02;4.82;;;;;;;;;;5035534;28;20136;-70
2022/07/24 11:24:31;;;;;;;8.38;4.25;;;;;;;;;;5037060;28;20132;-71
2022/07/24 11:27:22;;;;;;;6.43;5.30;;;;;;;;;;5042499;28;20049;-69
2022/07/24 11:30:04;;;;;;;8.77;5.13;;;;;;;;;;5039531;28;20140;-68
2022/07/24 11:32:59;;;;;;;7.60;5.28;;;;;;;;;;5048296;28;20360;-69
2022/07/24 11:35:47;;;;;;;5.97;4.90;;;;;;;;;;5043438;28;20052;-70
2022/07/24 11:38:36;;;;;;;6.57;5.32;;;;;;;;;;5044389;28;20048;-72
2022/07/24 11:41:18;;;;;;;11.77;5.55;;;;;;;;;;5047439;28;20076;-69
2022/07/24 11:44:08;;;;;;;6.07;4.43;;;;;;;;;;5047102;28;20123;-69
2022/07/24 11:46:49;;;;;;;5.75;4.90;;;;;;;;;;5045461;28;20041;-70
2022/07/24 11:49:38;;;;;;;5.20;4.70;;;;;;;;;;5043971;28;20071;-70
2022/07/24 11:52:30;;;;;;;7.28;5.22;;;;;;;;;;5035045;28;20060;-68
2022/07/24 11:55:26;;;;;;;8.30;5.20;;;;;;;;;;5044808;28;20057;-67
2022/07/24 11:58:01;;;;;;;6.93;5.32;;;;;;;;;;5028680;28;20049;-70
2022/07/24 12:01:23;;;;;;;7.32;5.00;;;;;;;;;;5043413;28;20611;-69
2022/07/24 12:04:05;;;;;;;6.25;5.40;;;;;;;;;;5032245;28;20129;-69
2022/07/24 12:06:53;;;;;;;6.38;5.18;;;;;;;;;;5042724;28;20045;-70
2022/07/24 12:09:36;;;;;;;7.40;5.97;;;;;;;;;;5026353;28;20055;-70
2022/07/24 12:12:35;;;;;;;6.65;5.18;;;;;;;;;;5030178;28;20056;-69
2022/07/24 12:15:11;;;;;;;6.25;4.57;;;;;;;;;;5046338;28;20052;-69
2022/07/24 12:18:06;;;;;;;10.10;5.40;;;;;;;;;;5021343;28;20051;-70
2022/07/24 12:20:43;;;;;;;10.57;5.07;;;;;;;;;;5026143;28;20073;-69
2022/07/24 12:23:32;;;;;;;8.07;3.83;;;;;;;;;;5026847;28;20052;-68
2022/07/24 12:26:14;;;;;;;4.65;3.33;;;;;;;;;;5046442;28;20044;-69
2022/07/24 12:29:09;;;;;;;3.08;2.50;;;;;;;;;;5029721;28;20110;-69
2022/07/24 12:31:52;;;;;;;4.40;2.60;;;;;;;;;;5046189;28;20122;-69
2022/07/24 12:34:48;;;;;;;2.50;2.22;;;;;;;;;;5066251;28;20159;-68
2022/07/24 12:37:44;;;;;;;3.03;2.30;;;;;;;;;;5066764;28;20129;-68
2022/07/24 12:40:41;;;;;;;2.47;2.17;;;;;;;;;;5051723;28;20071;-69
2022/07/24 12:43:16;;;;;;;3.75;2.45;;;;;;;;;;5057796;28;20380;-68
2022/07/24 12:46:12;;;;;;;3.67;2.40;;;;;;;;;;5066239;28;20056;-69
2022/07/24 12:48:57;;;;;;;4.38;2.97;;;;;;;;;;5065833;28;20056;-69
2022/07/24 12:51:48;;;;;;;5.35;3.30;;;;;;;;;;5062220;28;20041;-69
2022/07/24 12:54:41;;;;;;;4.25;2.97;;;;;;;;;;5065878;28;20422;-68
2022/07/24 12:57:23;;;;;;;4.35;3.85;;;;;;;;;;4714331;28;9999970;-68
2022/07/24 13:00:12;;;;;;;5.85;3.85;;;;;;;;;;4699976;28;10000105;-68
2022/07/24 13:02:53;;;;;;;8.35;4.72;;;;;;;;;;5046831;28;20060;-69
2022/07/24 13:05:51;;;;;;;6.90;5.80;;;;;;;;;;5063330;28;20049;-69
2022/07/24 13:08:32;;;;;;;6.55;5.68;;;;;;;;;;5054598;28;20128;-70
2022/07/24 13:11:22;;;;;;;7.78;5.28;;;;;;;;;;5042908;28;20088;-68
2022/07/24 13:14:04;;;;;;;6.68;5.20;;;;;;;;;;5043415;28;20045;-69
2022/07/24 13:16:53;;;;;;;9.40;5.68;;;;;;;;;;5028515;28;20041;-68
2022/07/24 13:19:34;;;;;;;6.93;6.03;;;;;;;;;;5043698;28;20045;-68
2022/07/24 13:22:24;;;;;;;8.05;6.35;;;;;;;;;;5042654;28;20049;-68
2022/07/24 13:25:07;;;;;;;8.60;6.10;;;;;;;;;;5043409;28;20474;-71
2022/07/24 13:27:56;;;;;;;9.27;6.93;;;;;;;;;;5043630;28;20138;-69
2022/07/24 13:30:52;;;;;;;14.15;6.90;;;;;;;;;;5047058;28;20341;-65
2022/07/24 13:33:47;;;;;;;7.78;6.95;;;;;;;;;;5060466;28;20191;-69
2022/07/24 13:36:36;;;;;;;10.30;8.10;;;;;;;;;;5044858;28;20139;-66
2022/07/24 13:39:20;;;;;;;8.73;7.65;;;;;;;;;;5062775;28;20049;-72
2022/07/24 13:42:16;;;;;;;10.10;8.77;;;;;;;;;;5061622;28;20049;-71
2022/07/24 13:45:05;;;;;;;11.43;9.20;;;;;;;;;;5050965;28;20059;-71
2022/07/24 13:47:54;;;;;;;12.13;8.93;;;;;;;;;;5053628;28;20041;-72
2022/07/24 13:50:35;;;;;;;13.38;9.93;;;;;;;;;;5050737;28;20048;-68
2022/07/24 13:53:25;;;;;;;11.48;9.57;;;;;;;;;;5052886;28;20792;-71
2022/07/24 13:56:07;;;;;;;11.70;9.93;;;;;;;;;;5044100;28;20813;-67
2022/07/24 13:58:56;;;;;;;11.27;9.70;;;;;;;;;;5043246;28;20256;-66
2022/07/24 14:01:37;;;;;;;11.73;9.75;;;;;;;;;;5062248;28;20048;-69
2022/07/24 14:04:25;;;;;;;11.75;9.65;;;;;;;;;;5042352;28;20148;-68
2022/07/24 14:07:10;;;;;;;14.98;9.60;;;;;;;;;;5049407;28;20075;-67
2022/07/24 14:09:59;;;;;;;13.65;8.68;;;;;;;;;;5043012;28;20072;-68
2022/07/24 14:12:47;;;;;;;12.95;10.05;;;;;;;;;;5045057;28;20606;-67
2022/07/24 14:15:29;;;;;;;15.10;10.05;;;;;;;;;;5043569;28;20049;-69
2022/07/24 14:18:18;;;;;;;14.25;10.60;;;;;;;;;;5049993;28;20056;-69
2022/07/24 14:21:06;;;;;;;13.60;9.60;;;;;;;;;;5061904;28;20059;-69
2022/07/24 14:23:47;;;;;;;13.38;9.73;;;;;;;;;;5059831;28;20049;-69
2022/07/24 14:26:39;;;;;;;12.75;9.73;;;;;;;;;;4763103;28;10000467;-70
2022/07/24 14:29:27;;;;;;;13.38;9.77;;;;;;;;;;5056820;28;20331;-70
2022/07/24 14:32:16;;;;;;;13.90;9.85;;;;;;;;;;5057474;28;20606;-69
2022/07/24 14:35:11;;;;;;;13.50;9.57;;;;;;;;;;5045739;28;20775;-68
2022/07/24 14:38:06;;;;;;;10.85;9.63;;;;;;;;;;5062402;28;20055;-66
2022/07/24 14:40:54;;;;;;;18.63;10.63;;;;;;;;;;5060700;28;20487;-68
2022/07/24 14:43:36;;;;;;;14.18;9.88;;;;;;;;;;5053285;28;20054;-68
2022/07/24 14:46:31;;;;;;;12.57;10.63;;;;;;;;;;5050825;28;20053;-68
2022/07/24 14:49:08;;;;;;;11.68;10.48;;;;;;;;;;5044631;28;20060;-68
2022/07/24 14:52:03;;;;;;;12.82;10.30;;;;;;;;;;5023971;28;20041;-68
2022/07/24 14:54:38;;;;;;;11.63;10.40;;;;;;;;;;5042479;28;20051;-70
2022/07/24 14:57:26;;;;;;;13.70;10.55;;;;;;;;;;5028468;28;20480;-70
2022/07/24 15:00:10;;;;;;;14.52;10.20;;;;;;;;;;5046085;28;20069;-71
2022/07/24 15:03:05;;;;;;;12.50;10.10;;;;;;;;;;5044902;28;20045;-67
2022/07/24 15:05:40;;;;;;;11.75;10.55;;;;;;;;;;5046228;28;20496;-69
2022/07/24 15:08:28;;;;;;;13.43;10.27;;;;;;;;;;5056307;28;20487;-70
2022/07/24 15:11:11;;;;;;;12.35;10.15;;;;;;;;;;5049819;28;20109;-70
2022/07/24 15:13:59;;;;;;;14.35;10.10;;;;;;;;;;5065939;28;20146;-68
2022/07/24 15:16:49;;;;;;;11.15;9.93;;;;;;;;;;5065485;28;20048;-71
2022/07/24 15:19:37;;;;;;;11.10;9.70;;;;;;;;;;5051646;28;20053;-69
2022/07/24 15:22:20;;;;;;;12.60;9.95;;;;;;;;;;5045548;28;20114;-70
2022/07/24 15:25:09;;;;;;;13.02;11.05;;;;;;;;;;5045174;28;20052;-70
2022/07/24 15:27:51;;;;;;;12.70;11.40;;;;;;;;;;5027800;28;20052;-71
2022/07/24 15:30:39;;;;;;;14.32;11.35;;;;;;;;;;5044448;28;20132;-71
2022/07/24 15:33:22;;;;;;;19.13;10.95;;;;;;;;;;5055031;28;20063;-72
2022/07/24 15:36:17;;;;;;;11.23;10.13;;;;;;;;;;5049058;28;20052;-71
2022/07/24 15:39:13;;;;;;;14.52;9.95;;;;;;;;;;5054715;28;20048;-70
2022/07/24 15:41:48;;;;;;;9.75;8.40;;;;;;;;;;5055732;28;20045;-71
2022/07/24 15:44:36;;;;;;;10.00;8.63;;;;;;;;;;5032091;28;20758;-71
2022/07/24 15:47:19;;;;;;;10.65;8.73;;;;;;;;;;5052934;28;20045;-70
2022/07/24 15:50:08;;;;;;;9.60;8.60;;;;;;;;;;5048758;28;20114;-70
2022/07/24 15:52:57;;;;;;;9.70;8.70;;;;;;;;;;5051504;28;20056;-69
2022/07/24 15:55:38;;;;;;;11.10;8.85;;;;;;;;;;5058893;28;20041;-70
2022/07/24 15:58:28;;;;;;;11.60;9.13;;;;;;;;;;5046769;28;20073;-70
2022/07/24 16:01:23;;;;;;;11.98;9.40;;;;;;;;;;5046038;28;20118;-70
2022/07/24 16:04:18;;;;;;;10.35;8.95;;;;;;;;;;5032911;28;20041;-69
2022/07/24 16:07:06;;;;;;;10.02;9.00;;;;;;;;;;5033911;28;20435;-69
2022/07/24 16:10:00;;;;;;;12.40;10.27;;;;;;;;;;5067048;28;20055;-70
2022/07/24 16:12:41;;;;;;;11.95;10.02;;;;;;;;;;5064393;28;20546;-70
2022/07/24 16:15:30;;;;;;;10.10;9.10;;;;;;;;;;5063339;28;20544;-70
2022/07/24 16:18:11;;;;;;;15.88;9.55;;;;;;;;;;5045030;28;20468;-69
2022/07/24 16:21:01;;;;;;;11.05;8.65;;;;;;;;;;5065095;28;20121;-71
2022/07/24 16:23:42;;;;;;;9.27;8.40;;;;;;;;;;5063499;28;20048;-70
2022/07/24 16:26:35;;;;;;;9.43;8.52;;;;;;;;;;5064923;28;20052;-68
2022/07/24 16:29:23;;;;;;;12.10;8.93;;;;;;;;;;4707363;28;10000297;-69
2022/07/24 16:32:08;;;;;;;12.52;8.75;;;;;;;;;;5056023;28;20056;-69
2022/07/24 16:34:56;;;;;;;11.43;9.32;;;;;;;;;;5049766;28;20145;-69
2022/07/24 16:37:38;;;;;;;12.73;9.05;;;;;;;;;;5040813;28;20097;-68