Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:05;;;;;;;3.12;2.52;;;;;;;18.06;78.98;100033.94;2986405;79;21052;-62
2021/08/03 00:05:15;;;;;;;3.85;2.33;;;;;;;18.02;79.10;100043.41;2986923;79;20984;-62
2021/08/03 00:09:17;;;;;;;2.22;1.85;;;;;;;18.03;79.20;100041.03;2984048;79;21036;-62
2021/08/03 00:13:24;;;;;;;4.05;3.30;;;;;;;18.07;79.18;100038.83;2986578;79;20973;-61
2021/08/03 00:17:30;;;;;;;4.60;2.30;;;;;;;18.07;78.92;100035.61;2987113;79;22406;-62
2021/08/03 00:21:35;;;;;;;;;;;;;;;17.98;79.03;100031.30;2946778;79;21016;-61
2021/08/03 00:25:45;;;;;;;3.15;2.55;;;;;;;17.93;79.54;100033.70;2929333;80;20122;-62
2021/08/03 00:29:54;;;;;;;3.05;2.45;;;;;;;17.97;79.63;100039.05;2920043;80;21034;-61
2021/08/03 00:34:04;;;;;;;3.87;2.42;;;;;;;17.94;79.35;100045.62;2903636;81;20999;-62
2021/08/03 00:38:16;;;;;;;2.35;1.65;;;;;;;17.85;79.58;100049.40;2940327;80;21500;-62
2021/08/03 00:42:22;;;;;;;2.20;1.92;;;;;;;17.81;79.87;100044.88;2922480;80;21047;-60
2021/08/03 00:46:31;;;;;;;2.37;2.17;;;;;;;17.83;80.12;100047.40;2911895;81;21054;-61
2021/08/03 00:50:35;;;;;;;3.12;2.42;;;;;;;17.82;80.13;100040.34;2915243;81;21018;-61
2021/08/03 00:54:46;;;;;;;2.62;2.15;;;;;;;17.79;80.02;100046.09;2958727;79;20980;-62
2021/08/03 00:59:06;;;;;;;2.70;2.33;;;;;;;17.79;79.80;100049.60;2956285;80;21039;-63
2021/08/03 01:03:12;;;;;;;7.35;2.35;;;;;;;17.76;79.55;100051.31;2912887;81;21529;-61
2021/08/03 01:07:50;;;;;;;3.35;2.85;;;;;;;17.72;79.41;100047.31;2914009;81;21058;-61
2021/08/03 01:12:44;;;;;;;2.75;2.55;;;;;;;17.68;79.45;100051.34;2913989;81;20999;-62
2021/08/03 01:22:41;;;;;;;3.75;3.12;;;;;;;17.62;79.03;100054.76;2881477;81;21031;-62
2021/08/03 01:27:21;;;;;;;3.20;2.08;;;;;;;17.51;78.90;100042.55;2930307;81;21011;-61
2021/08/03 01:31:29;;;;;;;3.42;2.33;;;;;;;17.43;79.02;100044.78;2931497;81;21003;-62
2021/08/03 01:35:31;;;;;;;2.95;2.50;;;;;;;17.35;79.04;100040.81;2922040;81;21023;-62
2021/08/03 01:40:12;;;;;;;3.05;2.40;;;;;;;17.30;79.04;100040.51;2879152;81;21483;-62
2021/08/03 01:44:16;;;;;;;2.25;1.92;;;;;;;17.24;78.94;100048.23;2869736;82;20988;-62
2021/08/03 01:48:55;;;;;;;3.77;2.83;;;;;;;17.15;79.03;100053.34;2919528;81;20934;-62
2021/08/03 01:52:58;;;;;;;2.85;2.27;;;;;;;17.06;79.09;100061.08;2870373;82;20949;-61
2021/08/03 01:57:33;;;;;;;2.40;2.10;;;;;;;16.99;79.31;100061.78;2883409;82;21032;-63
2021/08/03 02:01:37;;;;;;;2.70;1.87;;;;;;;17.00;79.59;100070.70;2916595;81;21012;-62
2021/08/03 02:05:43;;;;;;;2.83;2.62;;;;;;;17.03;79.94;100070.35;2970959;79;21008;-62
2021/08/03 02:09:47;;;;;;;2.60;2.40;;;;;;;17.04;80.07;100073.86;2992444;79;21015;-62
2021/08/03 02:13:58;;;;;;;4.17;2.15;;;;;;;17.06;80.28;100067.31;2872046;81;21051;-60
2021/08/03 02:18:00;;;;;;;3.42;2.42;;;;;;;17.08;80.64;100083.23;2912958;81;20964;-59
2021/08/03 02:22:03;;;;;;;3.05;2.85;;;;;;;17.14;80.63;100087.94;2913379;81;21027;-58
2021/08/03 02:26:05;;;;;;;2.67;2.37;;;;;;;17.16;80.52;100083.72;2919468;80;21026;-59
2021/08/03 02:30:10;;;;;;;5.03;2.77;;;;;;;17.16;80.31;100094.47;2913021;80;21021;-60
2021/08/03 02:34:37;;;;;;;2.80;2.55;;;;;;;17.15;80.14;100097.68;2887219;81;20975;-60
2021/08/03 02:38:46;;;;;;;3.12;2.30;;;;;;;17.08;79.94;100102.05;2911597;81;20999;-59
2021/08/03 02:42:52;;;;;;;2.98;2.72;;;;;;;16.99;80.14;100099.89;2868842;82;21014;-59
2021/08/03 02:46:55;;;;;;;3.37;2.83;;;;;;;16.97;80.44;100103.23;2866392;82;21492;-60
2021/08/03 02:50:59;;;;;;;5.03;2.47;;;;;;;16.97;80.39;100099.20;2863454;82;20994;-59
2021/08/03 02:55:09;;;;;;;2.70;2.45;;;;;;;16.94;80.20;100100.89;2863693;82;21058;-60
2021/08/03 02:59:15;;;;;;;3.00;2.62;;;;;;;16.90;80.15;100101.77;2836375;83;21054;-60
2021/08/03 03:03:21;;;;;;;3.67;2.95;;;;;;;16.85;80.17;100109.48;2863579;83;21499;-61
2021/08/03 03:07:32;;;;;;;4.05;3.33;;;;;;;16.82;80.39;100103.96;2863447;83;21531;-59
2021/08/03 03:11:37;;;;;;;5.55;3.33;;;;;;;16.76;80.59;100108.65;2813470;84;21026;-60
2021/08/03 03:15:43;;;;;;;4.60;2.90;;;;;;;16.68;80.93;100105.47;2828794;84;20998;-60
2021/08/03 03:19:47;;;;;;;3.50;3.20;;;;;;;16.67;81.29;100110.52;2837650;83;20985;-59
2021/08/03 03:23:51;;;;;;;3.80;3.37;;;;;;;16.67;81.76;100113.72;2837438;83;21515;-60
2021/08/03 03:28:01;;;;;;;4.00;3.02;;;;;;;16.63;82.30;100111.87;2837679;83;21535;-59
2021/08/03 03:32:04;;;;;;;3.70;3.30;;;;;;;16.75;83.08;100112.88;2837917;83;20989;-59
2021/08/03 03:36:08;;;;;;;3.77;2.87;;;;;;;16.86;83.13;100112.49;2837896;83;21006;-60
2021/08/03 03:40:11;;;;;;;3.75;3.37;;;;;;;16.93;82.70;100112.65;2837632;82;21003;-61
2021/08/03 03:44:14;;;;;;;3.80;3.08;;;;;;;16.99;82.94;100110.15;2862332;82;20943;-60
2021/08/03 03:48:20;;;;;;;3.58;3.22;;;;;;;17.08;83.12;100120.38;2886810;82;21038;-59
2021/08/03 03:52:26;;;;;;;3.60;2.40;;;;;;;17.12;83.27;100119.53;2886436;81;20978;-60
2021/08/03 03:56:56;;;;;;;3.55;3.25;;;;;;;17.20;83.66;100116.80;2886923;81;20946;-59
2021/08/03 04:00:58;;;;;;;3.95;2.60;;;;;;;17.28;83.95;100116.76;2886373;81;21038;-60
2021/08/03 04:05:05;;;;;;;6.35;3.75;;;;;;;17.39;83.54;100118.75;2886618;82;21014;-60
2021/08/03 04:09:22;;;;;;;3.87;3.02;;;;;;;17.46;83.88;100116.20;2879980;82;21061;-60
2021/08/03 04:13:26;;;;;;;2.62;2.42;;;;;;;17.59;84.41;100115.14;2853203;82;21013;-60
2021/08/03 04:17:29;;;;;;;6.33;3.70;;;;;;;17.94;85.51;100124.17;2878148;81;21019;-60
2021/08/03 04:21:31;;;;;;;5.60;2.98;;;;;;;18.43;85.85;100119.45;2873684;82;21019;-60
2021/08/03 04:25:33;;;;;;;4.47;2.77;;;;;;;19.20;85.24;100115.66;2874137;82;21006;-59
2021/08/03 04:29:36;;;;;;;3.90;2.72;;;;;;;20.21;82.26;100110.59;2846085;83;20987;-60
2021/08/03 04:33:40;;;;;;;2.67;2.30;;;;;;;20.79;76.97;100118.55;2874249;82;20975;-59
2021/08/03 04:37:46;;;;;;;4.25;2.62;;;;;;;20.60;74.39;100120.59;2874150;83;20975;-60
2021/08/03 04:41:48;;;;;;;4.10;2.83;;;;;;;20.30;74.37;100116.19;2874042;83;21010;-60
2021/08/03 04:45:51;;;;;;;2.75;2.27;;;;;;;20.00;75.13;100116.31;2874059;81;21015;-59
2021/08/03 04:49:52;;;;;;;3.22;2.55;;;;;;;19.81;75.88;100101.03;2874093;81;21458;-59
2021/08/03 04:53:55;;;;;;;3.45;3.10;;;;;;;19.79;76.04;100099.04;2889843;81;21009;-60
2021/08/03 04:57:57;;;;;;;3.58;3.12;;;;;;;19.77;75.17;100096.23;2916067;81;21025;-59
2021/08/03 05:02:01;;;;;;;2.92;2.62;;;;;;;19.72;75.71;100098.14;2916066;81;20987;-59
2021/08/03 05:06:02;;;;;;;3.45;3.08;;;;;;;19.70;76.04;100094.80;2915895;81;20993;-59
2021/08/03 05:10:12;;;;;;;4.17;3.08;;;;;;;19.68;76.28;100090.94;2860004;83;21018;-59
2021/08/03 05:14:14;;;;;;;10.72;2.92;;;;;;;19.69;76.41;100100.70;2900172;80;21046;-59
2021/08/03 05:18:16;;;;;;;5.80;3.62;;;;;;;19.76;75.93;100101.31;2874906;82;20989;-59
2021/08/03 05:22:20;;;;;;;3.67;2.52;;;;;;;19.76;75.50;100106.17;2875896;81;20955;-60
2021/08/03 05:26:23;;;;;;;4.35;3.50;;;;;;;19.82;75.24;100106.75;2877063;82;20947;-59
2021/08/03 05:30:24;;;;;;;9.23;5.33;;;;;;;19.63;77.16;100104.17;2877605;82;20990;-59
2021/08/03 05:34:29;;;;;;;4.53;4.00;;;;;;;19.43;77.99;100121.45;2850539;83;28178;-59
2021/08/03 05:38:31;;;;;;;4.90;3.95;;;;;;;19.33;79.01;100121.73;2883402;81;20998;-59
2021/08/03 05:42:33;;;;;;;4.22;2.98;;;;;;;19.40;79.61;100119.98;2880815;82;21018;-62
2021/08/03 05:46:37;;;;;;;4.72;3.55;;;;;;;19.43;80.12;100126.84;2852159;82;21015;-60
2021/08/03 05:50:39;;;;;;;6.72;3.62;;;;;;;19.52;80.49;100120.33;2882806;82;21029;-60
2021/08/03 05:54:40;;;;;;;5.28;3.75;;;;;;;19.55;80.19;100119.95;2874597;82;21519;-60
2021/08/03 05:58:44;;;;;;;4.30;3.40;;;;;;;19.67;80.23;100116.25;2885431;82;21001;-60
2021/08/03 06:02:46;;;;;;;3.62;3.33;;;;;;;19.79;79.90;100115.23;2897900;81;21071;-61
2021/08/03 06:06:50;;;;;;;3.45;3.15;;;;;;;20.21;81.68;100124.09;2915542;81;21033;-61
2021/08/03 06:10:54;;;;;;;3.00;2.72;;;;;;;20.97;80.23;100127.52;2889730;81;21536;-61
2021/08/03 06:15:00;;;;;;;2.92;2.67;;;;;;;21.90;77.75;100120.02;2888217;80;21018;-61
2021/08/03 06:19:06;;;;;;;2.42;2.08;;;;;;;22.62;73.76;100121.38;2869728;82;21042;-61
2021/08/03 06:23:13;;;;;;;4.23;2.23;;;;;;;23.45;70.70;100117.75;2870329;82;21041;-61
2021/08/03 06:27:20;;;;;;;10.95;2.65;;;;;;;23.79;64.51;100112.48;2888859;82;21069;-61
2021/08/03 06:31:25;;;;;;;8.25;1.98;;;;;;;24.10;63.36;100106.77;2888471;82;21049;-61
2021/08/03 06:35:30;;;;;;;2.20;1.80;;;;;;;24.18;62.41;100108.92;2889773;82;21029;-60
2021/08/03 06:39:33;;;;;;;2.97;2.13;;;;;;;24.47;61.50;100105.23;2889603;82;21018;-62
2021/08/03 06:43:38;;;;;;;2.50;2.30;;;;;;;24.33;61.55;100104.52;2869308;82;21542;-61
2021/08/03 06:48:06;;;;;;;5.12;3.55;;;;;;;24.29;60.34;100101.41;2883923;82;20986;-62
2021/08/03 06:52:10;;;;;;;3.02;2.72;;;;;;;24.30;62.40;100100.89;2866173;81;21029;-61
2021/08/03 06:56:21;;;;;;;1.85;1.72;;;;;;;24.47;59.72;100099.80;2887736;81;21002;-61
2021/08/03 07:00:24;;;;;;;2.95;2.15;;;;;;;24.25;60.25;100101.55;2883082;82;20998;-61
2021/08/03 07:04:57;;;;;;;3.33;2.83;;;;;;;24.32;61.47;100098.23;2887864;82;21018;-61
2021/08/03 07:09:05;;;;;;;2.92;2.33;;;;;;;24.35;60.72;100099.69;2886628;82;21030;-61
2021/08/03 07:13:08;;;;;;;5.50;2.70;;;;;;;23.92;60.56;100106.64;2885103;81;21078;-61
2021/08/03 07:17:14;;;;;;;2.57;2.20;;;;;;;23.91;62.03;100099.04;2845145;82;21030;-61
2021/08/03 07:21:18;;;;;;;3.95;2.35;;;;;;;24.04;62.09;100103.58;2878822;82;21058;-61
2021/08/03 07:25:21;;;;;;;3.65;3.08;;;;;;;24.57;61.94;100105.57;2879857;82;20990;-61
2021/08/03 07:29:25;;;;;;;2.22;1.98;;;;;;;24.91;60.22;100104.72;2878253;82;20975;-62
2021/08/03 07:33:27;;;;;;;2.40;2.08;;;;;;;24.88;59.65;100111.16;2865700;81;21014;-61
2021/08/03 07:37:31;;;;;;;3.25;2.50;;;;;;;24.91;59.73;100105.27;2861876;83;21535;-60
2021/08/03 07:41:36;;;;;;;3.42;2.40;;;;;;;24.98;59.33;100101.13;2873092;82;20978;-61
2021/08/03 07:45:39;;;;;;;2.63;2.27;;;;;;;25.16;58.79;100107.92;2889327;81;21037;-62
2021/08/03 07:49:45;;;;;;;2.92;2.50;;;;;;;25.37;58.61;100108.52;2858177;82;21003;-62
2021/08/03 07:53:50;;;;;;;2.72;2.00;;;;;;;25.41;56.79;100111.08;2864492;82;20987;-60
2021/08/03 07:57:52;;;;;;;3.02;2.35;;;;;;;25.19;56.96;100106.11;2865444;83;20983;-61
2021/08/03 08:01:54;;;;;;;7.30;1.45;;;;;;;25.25;57.76;100112.50;2865398;83;20959;-61
2021/08/03 08:05:56;;;;;;;2.83;2.25;;;;;;;25.82;56.25;100099.13;2865718;82;21030;-60
2021/08/03 08:10:06;;;;;;;6.78;3.45;;;;;;;26.33;56.28;100097.44;2865369;83;21517;-61
2021/08/03 08:14:09;;;;;;;2.30;2.10;;;;;;;26.75;54.07;100098.69;2865950;82;20987;-61
2021/08/03 08:18:13;;;;;;;2.37;1.77;;;;;;;27.09;52.70;100095.34;2831479;83;21046;-60
2021/08/03 08:22:16;;;;;;;3.03;2.20;;;;;;;27.16;52.74;100093.34;2818345;84;21023;-61
2021/08/03 08:26:19;;;;;;;3.80;2.67;;;;;;;27.26;52.35;100090.51;2817704;83;21229;-60
2021/08/03 08:30:21;;;;;;;2.70;2.02;;;;;;;27.02;51.83;100085.11;2854289;83;21003;-61
2021/08/03 08:34:22;;;;;;;3.83;2.50;;;;;;;26.89;53.05;100090.30;2885851;82;21000;-62
2021/08/03 08:38:25;;;;;;;3.00;2.12;;;;;;;26.40;53.92;100086.43;2886445;82;21018;-61
2021/08/03 08:42:31;;;;;;;5.37;1.72;;;;;;;25.76;53.69;100083.20;2873267;82;21062;-61
2021/08/03 08:46:40;;;;;;;3.02;1.95;;;;;;;25.20;54.79;100085.15;2886513;82;21077;-62
2021/08/03 08:50:47;;;;;;;2.75;1.95;;;;;;;25.35;55.22;100072.50;2887146;82;20983;-62
2021/08/03 08:54:50;;;;;;;2.40;1.65;;;;;;;25.66;53.61;100078.31;2887151;81;21018;-61
2021/08/03 08:58:52;;;;;;;1.87;1.47;;;;;;;25.84;53.26;100081.20;2888462;81;20954;-61
2021/08/03 09:02:56;;;;;;;2.12;1.65;;;;;;;25.38;53.11;100072.88;2888936;82;20970;-60
2021/08/03 09:07:07;;;;;;;2.50;1.30;;;;;;;24.90;54.48;100084.56;2888736;80;20975;-63
2021/08/03 09:11:18;;;;;;;3.92;1.17;;;;;;;24.52;55.50;100082.28;2888326;82;21003;-61
2021/08/03 09:15:25;;;;;;;2.45;1.40;;;;;;;24.36;55.42;100076.89;2888543;81;21022;-62
2021/08/03 09:19:42;;;;;;;2.77;1.30;;;;;;;24.70;58.92;100076.57;2888485;82;21018;-63
2021/08/03 09:23:51;;;;;;;1.30;1.20;;;;;;;25.29;58.07;100073.42;2850822;83;21062;-61
2021/08/03 09:28:07;;;;;;;2.20;2.00;;;;;;;25.84;56.69;100075.75;2875367;82;21476;-61
2021/08/03 09:32:11;;;;;;;;;;;;;;;26.30;56.47;100075.56;2891608;81;20987;-61
2021/08/03 09:36:13;;;;;;;3.55;1.80;;;;;;;26.77;52.42;100066.55;2889307;82;20091;-60
2021/08/03 09:40:31;;;;;;;48.42;7.78;;;;;;;26.78;50.94;100070.93;2889087;81;21010;-60
2021/08/03 09:44:35;;;;;;;5.08;1.65;;;;;;;26.49;51.88;100076.30;2880445;82;21017;-62
2021/08/03 09:48:40;;;;;;;2.20;1.40;;;;;;;26.38;51.97;100064.33;2840820;84;20970;-60
2021/08/03 09:52:47;;;;;;;3.08;2.33;;;;;;;26.25;51.55;100064.54;2840272;83;20954;-62
2021/08/03 09:56:49;;;;;;;1.27;1.17;;;;;;;26.16;52.54;100060.48;2840734;83;20988;-61
2021/08/03 10:00:50;;;;;;;1.67;1.30;;;;;;;25.87;53.63;100054.33;2846084;83;21045;-62
2021/08/03 10:04:55;;;;;;;4.08;1.80;;;;;;;26.03;55.66;100051.97;2841275;83;20955;-61
2021/08/03 10:09:00;;;;;;;1.87;1.02;;;;;;;26.14;52.83;100053.05;2841087;83;21042;-61
2021/08/03 10:13:04;;;;;;;46.65;6.40;;;;;;;26.10;52.52;100056.25;2841243;82;21002;-62
2021/08/03 10:17:15;;;;;;;1.52;0.95;;;;;;;26.04;54.00;100059.08;2841346;83;21046;-61
2021/08/03 10:21:26;;;;;;;4.00;1.40;;;;;;;26.00;53.83;100053.28;2841282;83;20966;-60
2021/08/03 10:25:39;;;;;;;2.05;1.42;;;;;;;26.05;52.19;100046.59;2841440;83;21072;-60
2021/08/03 10:30:01;;;;;;;7.58;1.90;;;;;;;26.37;55.43;100039.48;2841155;82;20966;-61
2021/08/03 10:34:00;;;;;;;1.37;1.17;;;;;;;26.40;51.97;100041.44;2845988;83;21030;-61
2021/08/03 10:38:06;;;;;;;1.80;1.27;;;;;;;26.06;51.83;100049.61;2836730;84;21030;-61
2021/08/03 10:42:10;;;;;;;1.32;1.17;;;;;;;25.74;53.35;100047.71;2836473;84;21041;-61
2021/08/03 10:46:22;;;;;;;2.55;1.82;;;;;;;25.49;53.54;100045.44;2836575;83;20998;-61
2021/08/03 10:50:32;;;;;;;2.65;1.77;;;;;;;25.45;53.69;100044.73;2832121;84;20958;-60
2021/08/03 10:54:33;;;;;;;2.25;1.27;;;;;;;25.43;54.34;100036.81;2836661;84;21011;-62
2021/08/03 10:58:37;;;;;;;8.30;1.85;;;;;;;25.49;54.42;100031.00;2836594;83;21029;-61
2021/08/03 11:02:42;;;;;;;2.35;1.37;;;;;;;25.74;53.31;100025.38;2836510;84;21045;-61
2021/08/03 11:06:54;;;;;;;4.20;1.72;;;;;;;26.02;53.55;100024.42;2836748;84;21033;-61
2021/08/03 11:11:06;;;;;;;2.22;1.45;;;;;;;26.43;55.24;100028.69;2865846;82;21026;-61
2021/08/03 11:15:35;;;;;;;3.83;1.32;;;;;;;26.62;53.21;100036.20;2850974;82;21039;-62
2021/08/03 11:19:38;;;;;;;2.58;1.67;;;;;;;26.59;54.71;100017.06;2860853;81;21059;-61
2021/08/03 11:24:15;;;;;;;16.57;4.75;;;;;;;26.43;53.92;100023.23;2885025;82;21046;-61
2021/08/03 11:28:23;;;;;;;3.72;2.50;;;;;;;26.35;55.41;100015.73;2885621;82;21081;-61
2021/08/03 11:32:24;;;;;;;2.50;2.17;;;;;;;26.32;54.83;100015.36;2889271;81;20994;-61
2021/08/03 11:36:28;;;;;;;8.50;3.00;;;;;;;26.31;55.44;100010.42;2895646;81;21014;-61
2021/08/03 11:40:33;;;;;;;5.80;1.52;;;;;;;26.41;53.59;100011.20;2914793;81;21021;-61
2021/08/03 11:44:38;;;;;;;1.83;1.50;;;;;;;26.76;55.64;99998.60;2905710;80;21035;-61
2021/08/03 11:48:45;;;;;;;1.57;0.90;;;;;;;27.04;55.07;99995.11;2889872;81;20960;-62
2021/08/03 11:52:50;;;;;;;5.30;1.67;;;;;;;26.79;53.60;100004.38;2889417;82;21023;-61
2021/08/03 11:56:53;;;;;;;2.62;1.35;;;;;;;26.57;53.92;99997.91;2882014;81;20983;-61
2021/08/03 12:01:02;;;;;;;3.72;1.67;;;;;;;26.61;55.41;99987.66;2850883;81;20955;-62
2021/08/03 12:05:21;;;;;;;3.35;1.45;;;;;;;27.02;56.89;99985.50;2889717;82;21030;-62
2021/08/03 12:09:44;;;;;;;4.78;3.22;;;;;;;27.28;51.96;99981.36;2890102;81;20947;-61
2021/08/03 12:13:46;;;;;;;3.62;1.52;;;;;;;27.34;52.40;99974.91;2890202;81;20991;-62
2021/08/03 12:18:44;;;;;;;7.60;1.93;;;;;;;27.19;52.21;99973.25;2880520;81;21000;-62
2021/08/03 12:22:48;;;;;;;2.53;1.40;;;;;;;27.32;51.19;99970.78;2789831;85;21652;-62
2021/08/03 12:27:30;;;;;;;3.45;1.25;;;;;;;27.29;51.10;99969.89;2880440;81;21010;-61
2021/08/03 12:31:43;;;;;;;2.12;1.55;;;;;;;27.35;54.27;99956.64;2894055;81;21019;-64
2021/08/03 12:36:01;;;;;;;2.17;1.22;;;;;;;27.28;49.40;99945.87;2865473;83;20995;-61
2021/08/03 12:40:08;;;;;;;2.12;1.80;;;;;;;27.25;50.13;99938.70;2881309;81;21043;-61
2021/08/03 12:44:31;;;;;;;1.37;1.02;;;;;;;27.35;51.78;99938.89;2836566;84;21030;-61
2021/08/03 12:48:51;;;;;;;0.93;0.88;;;;;;;27.45;51.10;99928.12;2839988;83;20995;-61
2021/08/03 12:53:01;;;;;;;1.20;1.10;;;;;;;27.41;50.68;99918.78;2839852;84;20990;-61
2021/08/03 12:57:46;;;;;;;1.02;0.90;;;;;;;27.49;48.11;99908.80;2858752;83;21505;-62
2021/08/03 13:02:12;;;;;;;1.70;0.98;;;;;;;27.59;50.60;99908.17;2794730;82;20987;-62
2021/08/03 13:06:15;;;;;;;1.65;1.22;;;;;;;27.64;47.80;99910.16;2876632;81;21015;-62
2021/08/03 13:10:18;;;;;;;1.20;0.95;;;;;;;27.43;47.76;99904.89;2893734;81;21055;-62
2021/08/03 13:14:20;;;;;;;0.88;0.80;;;;;;;27.51;47.44;99905.84;2878539;81;21018;-62
2021/08/03 13:18:25;;;;;;;1.65;0.95;;;;;;;27.54;47.72;99899.09;2884352;81;20997;-62
2021/08/03 13:22:26;;;;;;;1.23;0.80;;;;;;;27.73;48.48;99893.66;2888310;81;21058;-62
2021/08/03 13:26:29;;;;;;;0.68;0.62;;;;;;;27.94;45.90;99896.69;2877589;81;21022;-63
2021/08/03 13:30:32;;;;;;;1.42;1.32;;;;;;;28.05;45.83;99880.70;2882637;81;21005;-62
2021/08/03 13:34:34;;;;;;;2.30;0.70;;;;;;;28.10;47.48;99884.06;2888428;81;21015;-62
2021/08/03 13:38:37;;;;;;;2.75;0.75;;;;;;;28.09;48.13;99881.04;2880301;81;21042;-62
2021/08/03 13:42:39;;;;;;;0.70;0.70;;;;;;;28.03;44.60;99882.88;2883198;81;20987;-63
2021/08/03 13:46:45;;;;;;;1.65;1.22;;;;;;;27.94;45.82;99874.27;2787608;84;21014;-62
2021/08/03 13:50:47;;;;;;;74.32;13.83;;;;;;;27.87;47.63;99868.70;2811589;84;20980;-62
2021/08/03 13:54:48;;;;;;;1.57;1.37;;;;;;;27.72;48.57;99868.78;2808355;84;20995;-63
2021/08/03 13:58:56;;;;;;;38.53;9.20;;;;;;;27.63;49.69;99871.11;2817142;84;20968;-63
2021/08/03 14:02:57;;;;;;;2.90;1.25;;;;;;;27.45;49.45;99865.31;2846847;82;21012;-63
2021/08/03 14:07:03;;;;;;;2.00;0.90;;;;;;;27.36;48.89;99864.91;2893902;81;21022;-63
2021/08/03 14:11:05;;;;;;;1.95;1.67;;;;;;;27.19;49.55;99860.81;2891431;81;21015;-62
2021/08/03 14:15:44;;;;;;;14.35;2.37;;;;;;;26.96;51.71;99863.68;2889138;81;21010;-63
2021/08/03 14:24:26;;;;;;;1.87;1.47;;;;;;;26.68;53.98;99872.12;2887436;81;20940;-62
2021/08/03 14:28:27;;;;;;;5.50;1.72;;;;;;;26.58;55.17;99876.31;2892997;81;20990;-62
2021/08/03 14:32:30;;;;;;;3.47;1.82;;;;;;;26.52;54.46;99873.17;2876020;81;21031;-62
2021/08/03 14:37:11;;;;;;;22.58;5.28;;;;;;;26.30;55.46;99867.02;2917084;81;21049;-62
2021/08/03 14:41:42;;;;;;;2.35;1.62;;;;;;;26.16;55.66;99860.98;2840546;84;21017;-62
2021/08/03 14:46:15;;;;;;;2.95;1.98;;;;;;;25.94;56.41;99860.76;2847801;82;20943;-63
2021/08/03 14:50:18;;;;;;;1.70;1.20;;;;;;;25.54;58.85;99866.41;2841443;82;21064;-64
2021/08/03 14:54:21;;;;;;;3.42;1.85;;;;;;;24.68;62.32;99861.45;2841279;83;21009;-63
2021/08/03 14:58:52;;;;;;;6.97;1.87;;;;;;;24.02;63.94;99870.71;2841166;84;21021;-63
2021/08/03 15:03:24;;;;;;;3.22;2.00;;;;;;;23.62;65.23;99877.86;2874387;82;21002;-62
2021/08/03 15:07:45;;;;;;;2.72;1.57;;;;;;;23.28;68.52;99876.74;2888642;82;21859;-63
2021/08/03 15:11:47;;;;;;;2.20;1.32;;;;;;;23.16;71.14;99875.23;2886729;81;21037;-63
2021/08/03 15:15:49;;;;;;;2.72;1.92;;;;;;;23.07;71.38;99873.31;2888030;82;20931;-63
2021/08/03 15:19:52;;;;;;;2.62;1.90;;;;;;;23.08;72.62;99871.44;2874277;81;21658;-62
2021/08/03 15:23:54;;;;;;;3.08;2.25;;;;;;;23.11;74.12;99865.57;2870198;83;21068;-63
2021/08/03 15:28:00;;;;;;;2.10;1.90;;;;;;;23.15;73.87;99864.63;2873292;81;20982;-62
2021/08/03 15:32:05;;;;;;;3.20;2.27;;;;;;;23.17;73.73;99864.69;2874239;83;21002;-62
2021/08/03 15:36:07;;;;;;;2.33;2.08;;;;;;;23.14;72.52;99869.20;2804760;83;21072;-62
2021/08/03 15:40:12;;;;;;;3.70;2.10;;;;;;;23.11;72.59;99873.71;2921740;81;21049;-63
2021/08/03 15:44:15;;;;;;;3.50;1.72;;;;;;;23.06;72.79;99879.78;2889174;81;20943;-64
2021/08/03 15:48:20;;;;;;;3.05;2.25;;;;;;;22.95;72.97;99888.09;2878007;81;21074;-63
2021/08/03 15:52:21;;;;;;;2.25;2.05;;;;;;;22.81;72.86;99903.61;2829822;84;20967;-63
2021/08/03 15:56:25;;;;;;;1.70;1.35;;;;;;;22.57;75.75;99988.37;2753524;86;21035;-64
2021/08/03 16:00:27;;;;;;;3.30;1.65;;;;;;;21.45;70.21;99990.62;2855358;83;20987;-63
2021/08/03 16:04:29;;;;;;;1.25;0.93;;;;;;;20.41;73.66;99995.97;2870763;81;21033;-64
2021/08/03 16:08:33;;;;;;;1.22;0.72;;;;;;;19.58;75.27;99997.35;2860938;82;21022;-64
2021/08/03 16:12:38;;;;;;;3.87;0.55;;;;;;;18.98;75.31;99985.36;2872606;83;21559;-65
2021/08/03 16:16:40;;;;;;;1.57;0.62;;;;;;;18.57;76.78;99990.72;2873403;81;21444;-64
2021/08/03 16:20:47;;;;;;;1.65;0.90;;;;;;;18.29;78.37;100007.52;2885696;82;21006;-66
2021/08/03 16:24:51;;;;;;;3.30;1.17;;;;;;;17.97;80.10;100010.27;2884988;81;21050;-64
2021/08/03 16:32:57;;;;;;;3.20;0.90;;;;;;;17.77;81.72;100009.94;3070963;76;22178;-63
2021/08/03 16:37:11;;;;;;;3.87;1.17;;;;;;;17.78;81.66;99996.81;2989351;77;21504;-64
2021/08/03 16:41:15;;;;;;;7.10;0.98;;;;;;;17.95;81.38;99973.81;3006398;78;21010;-62
2021/08/03 16:45:20;;;;;;;5.90;1.50;;;;;;;18.03;82.12;99958.14;3007291;77;21423;-63
2021/08/03 16:49:24;;;;;;;4.37;2.08;;;;;;;18.04;82.76;99961.97;2931296;80;20994;-66
2021/08/03 16:53:28;;;;;;;4.20;1.65;;;;;;;18.12;82.67;99973.17;2924014;80;21537;-63
2021/08/03 16:57:31;;;;;;;2.58;1.42;;;;;;;18.28;82.54;99977.58;2917984;80;21020;-63
2021/08/03 17:01:45;;;;;;;6.85;1.17;;;;;;;18.38;82.58;99991.59;2922194;80;21001;-66
2021/08/03 17:05:56;;;;;;;6.20;2.05;;;;;;;18.38;82.72;99992.94;2913877;80;20996;-62
2021/08/03 17:10:16;;;;;;;1.65;1.15;;;;;;;18.40;83.48;99992.77;2942022;80;21035;-62
2021/08/03 17:14:28;;;;;;;4.87;2.55;;;;;;;18.50;83.81;99976.33;2947781;80;21069;-63
2021/08/03 17:18:36;;;;;;;3.02;1.90;;;;;;;18.55;83.40;99962.61;2902220;82;20996;-64
2021/08/03 17:22:43;;;;;;;2.67;1.20;;;;;;;18.62;82.96;99959.20;2903723;82;21018;-61
2021/08/03 17:26:50;;;;;;;4.72;1.87;;;;;;;18.66;82.64;99946.48;2904112;82;21042;-63
2021/08/03 17:30:53;;;;;;;2.95;1.60;;;;;;;18.77;82.48;99952.44;2912719;80;21043;-65
2021/08/03 17:34:58;;;;;;;6.47;4.05;;;;;;;18.79;82.79;99955.28;2952518;80;21012;-63
2021/08/03 17:39:02;;;;;;;;;;;;;;;18.78;83.14;99954.95;2955241;80;21438;-63
2021/08/03 17:43:03;;;;;;;5.00;3.45;;;;;;;18.74;83.58;99959.55;2952100;80;20120;-63
2021/08/03 17:47:16;;;;;;;15.63;6.72;;;;;;;18.78;83.96;99967.08;2951023;80;21478;-63
2021/08/03 17:51:27;;;;;;;5.62;2.92;;;;;;;18.89;83.72;99965.77;2951185;80;21089;-63
2021/08/03 17:55:32;;;;;;;5.55;2.58;;;;;;;18.96;83.57;99970.71;2951388;80;21022;-64
2021/08/03 17:59:38;;;;;;;5.22;1.17;;;;;;;19.03;83.07;99957.84;2944707;80;21096;-63
2021/08/03 18:03:44;;;;;;;4.20;1.57;;;;;;;18.95;82.41;99958.27;2915940;80;20990;-64
2021/08/03 18:07:49;;;;;;;7.30;2.20;;;;;;;18.77;82.66;99955.13;2954572;80;21014;-63
2021/08/03 18:11:55;;;;;;;5.05;3.70;;;;;;;18.62;83.22;99949.23;2954747;80;21034;-62
2021/08/03 18:16:05;;;;;;;3.40;2.30;;;;;;;18.54;83.68;99951.52;2954402;80;21002;-63
2021/08/03 18:20:17;;;;;;;3.72;2.42;;;;;;;18.56;83.88;99956.73;2953217;80;20995;-62
2021/08/03 18:24:19;;;;;;;4.45;2.83;;;;;;;18.62;83.64;99947.89;2940085;79;21539;-63
2021/08/03 18:28:28;;;;;;;8.65;4.67;;;;;;;18.55;83.43;99952.37;2918785;79;21500;-63
2021/08/03 18:32:53;;;;;;;12.00;5.37;;;;;;;18.48;83.55;99954.96;2890383;80;21549;-64
2021/08/03 18:36:56;;;;;;;11.30;5.50;;;;;;;18.38;83.66;99952.55;2892501;82;21020;-64
2021/08/03 18:40:58;;;;;;;11.33;6.20;;;;;;;18.30;84.13;99952.66;2893187;82;21052;-63
2021/08/03 18:45:03;;;;;;;9.28;5.25;;;;;;;18.26;84.75;99954.87;2893012;82;21012;-62
2021/08/03 18:49:06;;;;;;;10.85;4.10;;;;;;;18.26;84.41;99956.70;2892720;82;21016;-63
2021/08/03 18:53:10;;;;;;;5.58;2.65;;;;;;;18.30;84.26;99951.30;2892374;82;20996;-61
2021/08/03 18:57:15;;;;;;;4.12;2.87;;;;;;;18.24;83.25;99958.26;2892212;82;21007;-63
2021/08/03 19:01:21;;;;;;;9.43;2.77;;;;;;;18.10;83.46;99954.53;2878906;82;21048;-62
2021/08/03 19:05:23;;;;;;;5.80;3.05;;;;;;;18.05;83.39;99954.23;2845622;83;21594;-65
2021/08/03 19:09:30;;;;;;;6.58;3.15;;;;;;;18.02;83.29;99950.56;2845515;83;21112;-64
2021/08/03 19:13:35;;;;;;;4.45;2.75;;;;;;;17.98;83.25;99964.03;2927644;80;21513;-64
2021/08/03 19:17:56;;;;;;;;;;;;;;;17.89;83.12;99966.48;2891225;80;21046;-63
2021/08/03 19:22:06;;;;;;;6.03;3.77;;;;;;;17.75;83.20;99970.28;2871970;80;20122;-63
2021/08/03 19:26:08;;;;;;;9.40;3.12;;;;;;;17.63;82.54;99973.91;2886405;82;21069;-63
2021/08/03 19:30:14;;;;;;;4.00;2.50;;;;;;;17.40;83.29;99968.52;2900589;80;21532;-62
2021/08/03 19:34:20;;;;;;;5.40;3.92;;;;;;;17.34;83.89;99967.38;2900621;82;21034;-62