Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:47;;;;;;;0.77;0.60;;;;;;;;;;5077135;28;20407;-72
2021/03/19 00:03:13;;;;;;;0.80;0.60;;;;;;;;;;5069247;28;20423;-72
2021/03/19 00:05:39;;;;;;;0.90;0.80;;;;;;;;;;5059741;28;20920;-71
2021/03/19 00:08:05;;;;;;;0.83;0.77;;;;;;;;;;5077362;28;20461;-70
2021/03/19 00:10:32;;;;;;;1.87;1.77;;;;;;;;;;5077309;28;20428;-70
2021/03/19 00:13:00;;;;;;;0.83;0.83;;;;;;;;;;5077105;28;20404;-72
2021/03/19 00:15:27;;;;;;;2.83;2.73;;;;;;;;;;5042691;28;20449;-71
2021/03/19 00:17:53;;;;;;;7.70;7.40;;;;;;;;;;5077255;28;20509;-71
2021/03/19 00:20:20;;;;;;;15.60;14.70;;;;;;;;;;5059167;28;20427;-70
2021/03/19 00:22:46;;;;;;;29.87;27.63;;;;;;;;;;5076739;28;20427;-71
2021/03/19 00:25:13;;;;;;;43.67;39.50;;;;;;;;;;5076923;28;20402;-71
2021/03/19 00:27:39;;;;;;;65.67;48.37;;;;;;;;;;5076648;28;20490;-70
2021/03/19 00:30:06;;;;;;;46.53;39.23;;;;;;;;;;5061267;28;20497;-71
2021/03/19 00:32:32;;;;;;;1.00;0.70;;;;;;;;;;5069531;28;20397;-71
2021/03/19 00:34:58;;;;;;;0.70;0.50;;;;;;;;;;5092781;28;20951;-71
2021/03/19 00:37:24;;;;;;;0.70;0.50;;;;;;;;;;5079014;28;20480;-71
2021/03/19 00:39:50;;;;;;;1.73;0.80;;;;;;;;;;5066526;28;20413;-71
2021/03/19 00:42:16;;;;;;;0.70;0.50;;;;;;;;;;5056640;28;20416;-71
2021/03/19 00:44:42;;;;;;;0.70;0.50;;;;;;;;;;5056929;28;20406;-72
2021/03/19 00:47:08;;;;;;;0.80;0.60;;;;;;;;;;5056950;28;20471;-71
2021/03/19 00:49:36;;;;;;;0.70;0.50;;;;;;;;;;5056686;28;20395;-71
2021/03/19 00:52:01;;;;;;;0.80;0.70;;;;;;;;;;5056806;28;20780;-71
2021/03/19 00:54:27;;;;;;;0.70;0.50;;;;;;;;;;5057119;28;20403;-71
2021/03/19 00:56:53;;;;;;;0.70;0.50;;;;;;;;;;5057192;28;20908;-71
2021/03/19 00:59:19;;;;;;;0.70;0.50;;;;;;;;;;5038995;28;20531;-71
2021/03/19 01:01:45;;;;;;;39.60;35.67;;;;;;;;;;5056770;28;20406;-73
2021/03/19 01:04:12;;;;;;;0.70;0.50;;;;;;;;;;5053244;28;20772;-72
2021/03/19 01:06:38;;;;;;;0.70;0.50;;;;;;;;;;5053644;28;20521;-71
2021/03/19 01:09:05;;;;;;;0.70;0.50;;;;;;;;;;5053802;28;20399;-72
2021/03/19 01:11:30;;;;;;;0.70;0.40;;;;;;;;;;5035258;28;20847;-72
2021/03/19 01:13:56;;;;;;;3.33;0.77;;;;;;;;;;5053521;28;20480;-72
2021/03/19 01:16:23;;;;;;;0.70;0.50;;;;;;;;;;5053358;28;20400;-72
2021/03/19 01:18:49;;;;;;;0.97;0.80;;;;;;;;;;5053307;28;20404;-72
2021/03/19 01:21:16;;;;;;;2.60;2.50;;;;;;;;;;5052911;28;20406;-72
2021/03/19 01:23:45;;;;;;;0.70;0.50;;;;;;;;;;5053362;28;20411;-72
2021/03/19 01:26:12;;;;;;;0.70;0.50;;;;;;;;;;5061535;28;20412;-72
2021/03/19 01:28:38;;;;;;;3.80;3.60;;;;;;;;;;5073643;28;20554;-71
2021/03/19 01:31:06;;;;;;;0.70;0.43;;;;;;;;;;5073275;28;20403;-71
2021/03/19 01:33:32;;;;;;;58.33;52.97;;;;;;;;;;5073313;28;20774;-72
2021/03/19 01:35:59;;;;;;;130.73;106.17;;;;;;;;;;5074845;28;20504;-71
2021/03/19 01:38:25;;;;;;;120.27;76.50;;;;;;;;;;5075853;28;20426;-71
2021/03/19 01:40:50;;;;;;;110.37;68.73;;;;;;;;;;5092154;28;20463;-71
2021/03/19 01:43:16;;;;;;;0.70;0.50;;;;;;;;;;5093096;28;20416;-71
2021/03/19 01:46:01;;;;;;;1.57;0.73;;;;;;;;;;5093325;28;20409;-71
2021/03/19 01:48:46;;;;;;;1.07;0.97;;;;;;;;;;5074777;28;20852;-72
2021/03/19 01:51:31;;;;;;;0.70;0.40;;;;;;;;;;5092625;28;20416;-70
2021/03/19 01:54:15;;;;;;;0.70;0.50;;;;;;;;;;5092958;28;20780;-73
2021/03/19 01:56:59;;;;;;;0.70;0.40;;;;;;;;;;5092652;28;20422;-71
2021/03/19 01:59:44;;;;;;;0.70;0.50;;;;;;;;;;5092939;28;20517;-70
2021/03/19 02:02:29;;;;;;;1.00;0.60;;;;;;;;;;5074147;28;20404;-72
2021/03/19 02:05:13;;;;;;;0.70;0.50;;;;;;;;;;5092821;28;20397;-72
2021/03/19 02:07:58;;;;;;;1.00;0.83;;;;;;;;;;5092780;28;20539;-72
2021/03/19 02:10:42;;;;;;;1.27;1.17;;;;;;;;;;5092492;28;20879;-72
2021/03/19 02:13:27;;;;;;;2.63;2.53;;;;;;;;;;5092536;28;20842;-72
2021/03/19 02:16:11;;;;;;;3.20;3.10;;;;;;;;;;5092580;28;20394;-72
2021/03/19 02:18:56;;;;;;;3.97;3.60;;;;;;;;;;5092509;28;20530;-72
2021/03/19 02:21:40;;;;;;;3.17;3.07;;;;;;;;;;5092124;28;20516;-72
2021/03/19 02:24:25;;;;;;;3.97;3.77;;;;;;;;;;5074133;28;20434;-72
2021/03/19 02:27:10;;;;;;;5.00;4.80;;;;;;;;;;5078143;28;20996;-72
2021/03/19 02:29:54;;;;;;;2.83;2.73;;;;;;;;;;5072452;28;20481;-72
2021/03/19 02:32:21;;;;;;;4.93;4.73;;;;;;;;;;5071634;28;20394;-72
2021/03/19 02:35:06;;;;;;;6.37;6.07;;;;;;;;;;5054238;28;20516;-72
2021/03/19 02:37:33;;;;;;;6.50;6.20;;;;;;;;;;5087213;28;20425;-72
2021/03/19 02:40:00;;;;;;;1.00;0.87;;;;;;;;;;5080443;28;20406;-71
2021/03/19 02:42:27;;;;;;;11.10;10.60;;;;;;;;;;5071421;28;20402;-72
2021/03/19 02:44:53;;;;;;;5.60;5.30;;;;;;;;;;5054036;28;20402;-71
2021/03/19 02:47:19;;;;;;;11.60;10.97;;;;;;;;;;5071640;28;20441;-71
2021/03/19 02:49:46;;;;;;;9.27;8.80;;;;;;;;;;5071596;28;20931;-71
2021/03/19 02:52:12;;;;;;;11.27;10.67;;;;;;;;;;5071172;28;20396;-71
2021/03/19 02:54:38;;;;;;;12.63;11.87;;;;;;;;;;5048668;28;20425;-71
2021/03/19 02:57:04;;;;;;;11.53;10.90;;;;;;;;;;5058019;28;20435;-71
2021/03/19 02:59:30;;;;;;;0.70;0.50;;;;;;;;;;5069055;28;20495;-72
2021/03/19 03:01:56;;;;;;;9.00;8.60;;;;;;;;;;5062742;28;20499;-71
2021/03/19 03:04:22;;;;;;;2.13;2.03;;;;;;;;;;5071152;28;20423;-71
2021/03/19 03:06:50;;;;;;;24.40;22.63;;;;;;;;;;5070216;28;20450;-71
2021/03/19 03:09:20;;;;;;;15.30;14.27;;;;;;;;;;5070581;28;20395;-72
2021/03/19 03:11:47;;;;;;;12.70;11.83;;;;;;;;;;5070787;28;20394;-71
2021/03/19 03:14:14;;;;;;;9.97;9.37;;;;;;;;;;5053381;28;20826;-71
2021/03/19 03:16:41;;;;;;;17.00;15.80;;;;;;;;;;5071128;28;20414;-71
2021/03/19 03:19:09;;;;;;;5.50;5.20;;;;;;;;;;5071207;28;20455;-72
2021/03/19 03:21:35;;;;;;;13.07;12.30;;;;;;;;;;5065544;28;20414;-71
2021/03/19 03:24:01;;;;;;;17.30;16.00;;;;;;;;;;5067846;28;20495;-71
2021/03/19 03:26:28;;;;;;;22.63;20.77;;;;;;;;;;5070032;28;20410;-71
2021/03/19 03:28:54;;;;;;;22.10;20.20;;;;;;;;;;5071096;28;20415;-71
2021/03/19 03:31:20;;;;;;;24.30;22.23;;;;;;;;;;5070910;28;20438;-71
2021/03/19 03:33:46;;;;;;;0.70;0.63;;;;;;;;;;5053044;28;20417;-72
2021/03/19 03:36:12;;;;;;;18.30;16.90;;;;;;;;;;5057454;28;20503;-71
2021/03/19 03:38:38;;;;;;;21.93;19.90;;;;;;;;;;5090997;28;20788;-71
2021/03/19 03:41:13;;;;;;;35.60;32.17;;;;;;;;;;5070939;28;20407;-72
2021/03/19 03:43:39;;;;;;;6.83;6.43;;;;;;;;;;5052830;28;20800;-72
2021/03/19 03:46:06;;;;;;;40.60;36.20;;;;;;;;;;5070806;28;20403;-72
2021/03/19 03:48:33;;;;;;;33.77;29.37;;;;;;;;;;5070838;28;20450;-71
2021/03/19 03:50:59;;;;;;;43.10;32.77;;;;;;;;;;5072299;28;20460;-72
2021/03/19 03:53:25;;;;;;;35.77;29.37;;;;;;;;;;5075389;28;20405;-72
2021/03/19 03:55:52;;;;;;;33.10;29.67;;;;;;;;;;5071850;28;20441;-71
2021/03/19 03:58:18;;;;;;;18.57;17.13;;;;;;;;;;5071435;28;20417;-71
2021/03/19 04:00:44;;;;;;;41.77;32.67;;;;;;;;;;5053003;28;20459;-71
2021/03/19 04:03:11;;;;;;;48.43;38.13;;;;;;;;;;5070641;28;20974;-71
2021/03/19 04:05:41;;;;;;;62.47;40.40;;;;;;;;;;5071043;28;20511;-71
2021/03/19 04:08:08;;;;;;;66.00;36.72;;;;;;;;;;5070722;28;20945;-71
2021/03/19 04:10:34;;;;;;;0.70;0.50;;;;;;;;;;5070780;28;20164;-71
2021/03/19 04:13:00;;;;;;;0.70;0.40;;;;;;;;;;5070693;28;20397;-71
2021/03/19 04:15:26;;;;;;;0.70;0.50;;;;;;;;;;5052699;28;20398;-72
2021/03/19 04:17:56;;;;;;;67.50;35.07;;;;;;;;;;5070560;28;20430;-71
2021/03/19 04:20:23;;;;;;;0.70;0.50;;;;;;;;;;5070400;28;20475;-71
2021/03/19 04:22:49;;;;;;;0.97;0.60;;;;;;;;;;5070439;28;20432;-71
2021/03/19 04:25:15;;;;;;;0.70;0.60;;;;;;;;;;5070563;28;20410;-71
2021/03/19 04:27:46;;;;;;;0.70;0.50;;;;;;;;;;5070175;28;20465;-71
2021/03/19 04:30:20;;;;;;;0.97;0.70;;;;;;;;;;5070540;28;20431;-70
2021/03/19 04:32:46;;;;;;;38.43;1.90;;;;;;;;;;5052095;28;20452;-70
2021/03/19 04:35:12;;;;;;;0.70;0.50;;;;;;;;;;5070553;28;20398;-72
2021/03/19 04:37:38;;;;;;;0.70;0.50;;;;;;;;;;5070254;28;20929;-71
2021/03/19 04:40:04;;;;;;;0.70;0.50;;;;;;;;;;5086082;28;20499;-71
2021/03/19 04:42:30;;;;;;;0.70;0.50;;;;;;;;;;5093998;28;20409;-71
2021/03/19 04:44:56;;;;;;;0.70;0.50;;;;;;;;;;5094300;28;20880;-71
2021/03/19 04:47:22;;;;;;;1.37;0.97;;;;;;;;;;5094144;28;20445;-71
2021/03/19 04:49:50;;;;;;;1.07;0.90;;;;;;;;;;5094176;28;20459;-70
2021/03/19 04:52:16;;;;;;;0.70;0.50;;;;;;;;;;5075395;28;20492;-71
2021/03/19 04:54:42;;;;;;;0.80;0.50;;;;;;;;;;5094011;28;20485;-71
2021/03/19 04:57:10;;;;;;;0.80;0.70;;;;;;;;;;5093646;28;20512;-71
2021/03/19 04:59:36;;;;;;;1.20;1.10;;;;;;;;;;5093775;28;20432;-72
2021/03/19 05:02:02;;;;;;;0.70;0.50;;;;;;;;;;5093266;28;20394;-71
2021/03/19 05:04:28;;;;;;;0.70;0.53;;;;;;;;;;5075658;28;20421;-71
2021/03/19 05:07:01;;;;;;;0.70;0.60;;;;;;;;;;5058593;28;20490;-71
2021/03/19 05:09:28;;;;;;;1.13;1.03;;;;;;;;;;5065215;28;20409;-71
2021/03/19 05:11:54;;;;;;;1.17;1.07;;;;;;;;;;5064732;28;20433;-71
2021/03/19 05:14:21;;;;;;;0.70;0.50;;;;;;;;;;5046165;28;20403;-70
2021/03/19 05:16:47;;;;;;;0.70;0.50;;;;;;;;;;5063116;28;20419;-69
2021/03/19 05:19:13;;;;;;;0.73;0.53;;;;;;;;;;5062524;28;20406;-70
2021/03/19 05:21:39;;;;;;;0.70;0.50;;;;;;;;;;5063537;28;20408;-71
2021/03/19 05:24:05;;;;;;;0.70;0.60;;;;;;;;;;5062414;28;20461;-71
2021/03/19 05:26:31;;;;;;;1.30;1.17;;;;;;;;;;5061716;28;20406;-71
2021/03/19 05:28:57;;;;;;;1.33;1.03;;;;;;;;;;5044901;28;20484;-71
2021/03/19 05:31:23;;;;;;;0.97;0.87;;;;;;;;;;5065670;28;20410;-73
2021/03/19 05:33:50;;;;;;;0.80;0.60;;;;;;;;;;5058490;28;20423;-72
2021/03/19 05:36:18;;;;;;;0.93;0.90;;;;;;;;;;5056912;28;20516;-72
2021/03/19 05:38:44;;;;;;;1.00;0.70;;;;;;;;;;5062340;28;20399;-72
2021/03/19 05:41:11;;;;;;;0.80;0.60;;;;;;;;;;5059740;28;20407;-72
2021/03/19 05:43:38;;;;;;;0.70;0.50;;;;;;;;;;5062546;28;20395;-72
2021/03/19 05:46:10;;;;;;;0.70;0.50;;;;;;;;;;5063426;28;21608;-71
2021/03/19 05:48:41;;;;;;;0.80;0.80;;;;;;;;;;5062786;28;20997;-72
2021/03/19 05:51:16;;;;;;;0.70;0.50;;;;;;;;;;5060654;28;20397;-71
2021/03/19 05:53:43;;;;;;;0.70;0.60;;;;;;;;;;5043632;28;20448;-72
2021/03/19 05:56:12;;;;;;;0.70;0.50;;;;;;;;;;5063262;28;20401;-72
2021/03/19 05:58:38;;;;;;;1.37;0.70;;;;;;;;;;5062133;28;20419;-72
2021/03/19 06:01:04;;;;;;;0.80;0.60;;;;;;;;;;5060921;28;20406;-72
2021/03/19 06:03:30;;;;;;;1.27;0.80;;;;;;;;;;5044542;28;20434;-72
2021/03/19 06:05:58;;;;;;;0.70;0.50;;;;;;;;;;5045593;28;20415;-72
2021/03/19 06:08:29;;;;;;;0.70;0.50;;;;;;;;;;5062584;28;20446;-72
2021/03/19 06:11:09;;;;;;;1.67;0.80;;;;;;;;;;5061411;28;20407;-72
2021/03/19 06:13:46;;;;;;;0.80;0.60;;;;;;;;;;5060630;28;20422;-73
2021/03/19 06:16:20;;;;;;;0.70;0.50;;;;;;;;;;5070708;28;20399;-73
2021/03/19 06:18:48;;;;;;;0.70;0.60;;;;;;;;;;5061629;28;20404;-73
2021/03/19 06:21:21;;;;;;;0.90;0.57;;;;;;;;;;5046559;28;20505;-73
2021/03/19 06:23:59;;;;;;;0.90;0.60;;;;;;;;;;5060557;28;20427;-72
2021/03/19 06:26:30;;;;;;;0.80;0.70;;;;;;;;;;5063522;28;20928;-73
2021/03/19 06:29:08;;;;;;;0.70;0.53;;;;;;;;;;5059004;28;20464;-73
2021/03/19 06:31:34;;;;;;;0.70;0.60;;;;;;;;;;5053396;28;20413;-73
2021/03/19 06:34:06;;;;;;;0.70;0.50;;;;;;;;;;5064191;28;20936;-72
2021/03/19 06:36:33;;;;;;;0.70;0.50;;;;;;;;;;5072395;28;20912;-70
2021/03/19 06:39:07;;;;;;;1.17;0.70;;;;;;;;;;5074173;28;20415;-69
2021/03/19 06:41:37;;;;;;;0.87;0.60;;;;;;;;;;5070234;28;20495;-69
2021/03/19 06:44:15;;;;;;;0.70;0.60;;;;;;;;;;5060472;28;20502;-68
2021/03/19 06:46:43;;;;;;;4.30;1.07;;;;;;;;;;5062403;28;20929;-69
2021/03/19 06:49:10;;;;;;;0.70;0.50;;;;;;;;;;5079503;28;20840;-68
2021/03/19 06:51:37;;;;;;;0.70;0.50;;;;;;;;;;5071418;28;20417;-69
2021/03/19 06:54:03;;;;;;;1.07;1.07;;;;;;;;;;5045749;28;20428;-69
2021/03/19 06:56:29;;;;;;;43.57;24.77;;;;;;;;;;5060422;28;20501;-68
2021/03/19 06:58:56;;;;;;;0.70;0.50;;;;;;;;;;5065335;28;20494;-68
2021/03/19 07:01:29;;;;;;;0.70;0.50;;;;;;;;;;5063640;28;20496;-68
2021/03/19 07:04:13;;;;;;;1.00;0.90;;;;;;;;;;5041051;28;20450;-68
2021/03/19 07:06:39;;;;;;;0.70;0.60;;;;;;;;;;5040211;28;20453;-69
2021/03/19 07:09:21;;;;;;;0.80;0.60;;;;;;;;;;5057115;28;21115;-70
2021/03/19 07:11:47;;;;;;;0.70;0.50;;;;;;;;;;5055492;28;20402;-70
2021/03/19 07:14:33;;;;;;;1.30;1.20;;;;;;;;;;5058312;28;20770;-69
2021/03/19 07:17:25;;;;;;;1.20;0.80;;;;;;;;;;5058367;28;20814;-69
2021/03/19 07:20:04;;;;;;;0.70;0.50;;;;;;;;;;5060891;28;20421;-69
2021/03/19 07:23:00;;;;;;;0.73;0.50;;;;;;;;;;5057777;28;20411;-68
2021/03/19 07:25:36;;;;;;;0.70;0.50;;;;;;;;;;5043976;28;20414;-69
2021/03/19 07:28:13;;;;;;;0.70;0.53;;;;;;;;;;5056791;28;20470;-70
2021/03/19 07:30:45;;;;;;;1.53;0.70;;;;;;;;;;5056226;28;20438;-68
2021/03/19 07:33:17;;;;;;;0.80;0.80;;;;;;;;;;5058498;28;20425;-68
2021/03/19 07:35:52;;;;;;;4.70;1.20;;;;;;;;;;5063273;28;20406;-68
2021/03/19 07:38:45;;;;;;;0.80;0.60;;;;;;;;;;5056735;28;20435;-69
2021/03/19 07:41:20;;;;;;;1.00;0.77;;;;;;;;;;5060826;28;20432;-70
2021/03/19 07:44:02;;;;;;;3.10;2.00;;;;;;;;;;5059722;28;20537;-69
2021/03/19 07:46:42;;;;;;;1.10;1.00;;;;;;;;;;5063608;28;20432;-69
2021/03/19 07:49:07;;;;;;;0.90;0.60;;;;;;;;;;5070780;28;20425;-69
2021/03/19 07:51:52;;;;;;;0.87;0.70;;;;;;;;;;5069696;28;20491;-69
2021/03/19 07:54:18;;;;;;;0.70;0.50;;;;;;;;;;5055719;28;20466;-69
2021/03/19 07:56:44;;;;;;;1.13;0.90;;;;;;;;;;5058728;28;20425;-69
2021/03/19 07:59:23;;;;;;;1.20;1.10;;;;;;;;;;5061967;28;20418;-69
2021/03/19 08:01:58;;;;;;;0.70;0.50;;;;;;;;;;5063308;28;20408;-69
2021/03/19 08:04:24;;;;;;;0.80;0.63;;;;;;;;;;5066034;28;20393;-67
2021/03/19 08:06:53;;;;;;;1.30;1.20;;;;;;;;;;5066442;28;20803;-68
2021/03/19 08:09:27;;;;;;;1.27;0.90;;;;;;;;;;5066466;28;20404;-67
2021/03/19 08:11:56;;;;;;;0.70;0.50;;;;;;;;;;5067358;28;20425;-68
2021/03/19 08:14:32;;;;;;;3.27;3.10;;;;;;;;;;5049552;28;20971;-69
2021/03/19 08:17:02;;;;;;;60.80;52.60;;;;;;;;;;5056730;28;20453;-69
2021/03/19 08:19:40;;;;;;;1.70;0.70;;;;;;;;;;5074470;28;20365;-69
2021/03/19 08:22:16;;;;;;;151.00;75.30;;;;;;;;;;5074519;28;20397;-69
2021/03/19 08:24:45;;;;;;;239.53;103.97;;;;;;;;;;5060971;28;20905;-70
2021/03/19 08:27:11;;;;;;;197.00;90.80;;;;;;;;;;5064939;28;20473;-69
2021/03/19 08:29:44;;;;;;;194.40;86.43;;;;;;;;;;5064013;28;20814;-68
2021/03/19 08:32:22;;;;;;;243.93;99.83;;;;;;;;;;5071154;28;20917;-67
2021/03/19 08:35:07;;;;;;;248.37;101.53;;;;;;;;;;5063641;28;20391;-68
2021/03/19 08:37:49;;;;;;;261.97;99.03;;;;;;;;;;5069712;28;20456;-68
2021/03/19 08:40:26;;;;;;;359.07;114.63;;;;;;;;;;5063903;28;20405;-68
2021/03/19 08:42:53;;;;;;;353.60;116.43;;;;;;;;;;5045571;28;20409;-70
2021/03/19 08:45:21;;;;;;;209.07;124.90;;;;;;;;;;5044620;28;20497;-67
2021/03/19 08:47:49;;;;;;;176.90;130.13;;;;;;;;;;5065088;28;20754;-67
2021/03/19 08:50:26;;;;;;;135.13;121.43;;;;;;;;;;5063492;28;20402;-68
2021/03/19 08:53:13;;;;;;;124.90;115.70;;;;;;;;;;5060598;28;20516;-70
2021/03/19 08:55:40;;;;;;;92.33;86.10;;;;;;;;;;5052504;28;20401;-68
2021/03/19 08:58:25;;;;;;;131.67;121.40;;;;;;;;;;5061421;28;20461;-69
2021/03/19 09:00:53;;;;;;;173.93;159.03;;;;;;;;;;5062484;28;20380;-70
2021/03/19 09:03:37;;;;;;;213.13;186.80;;;;;;;;;;5061248;28;20812;-69
2021/03/19 09:06:07;;;;;;;223.23;201.93;;;;;;;;;;5060823;28;20402;-69
2021/03/19 09:08:57;;;;;;;267.20;241.47;;;;;;;;;;5061297;28;20484;-68
2021/03/19 09:11:25;;;;;;;267.00;244.37;;;;;;;;;;5053634;28;20412;-68
2021/03/19 09:14:00;;;;;;;180.00;167.20;;;;;;;;;;5063679;28;20376;-69
2021/03/19 09:16:44;;;;;;;211.47;195.60;;;;;;;;;;5073054;28;20378;-68
2021/03/19 09:19:28;;;;;;;172.20;158.60;;;;;;;;;;5073582;28;20378;-67
2021/03/19 09:21:55;;;;;;;198.33;180.63;;;;;;;;;;5061180;28;20376;-68
2021/03/19 09:24:23;;;;;;;216.60;188.53;;;;;;;;;;5062370;28;20955;-69
2021/03/19 09:26:51;;;;;;;159.00;144.53;;;;;;;;;;5072859;28;20441;-67
2021/03/19 09:29:19;;;;;;;154.07;137.87;;;;;;;;;;5072825;28;20391;-68
2021/03/19 09:31:52;;;;;;;145.70;131.40;;;;;;;;;;5072877;28;20390;-68
2021/03/19 09:34:20;;;;;;;193.73;157.93;;;;;;;;;;5073234;28;20375;-68
2021/03/19 09:36:50;;;;;;;390.30;189.23;;;;;;;;;;5081639;28;20425;-67
2021/03/19 09:39:35;;;;;;;431.07;192.80;;;;;;;;;;5093240;28;20964;-68
2021/03/19 09:42:01;;;;;;;359.33;199.00;;;;;;;;;;5092984;28;20405;-68
2021/03/19 09:44:28;;;;;;;370.03;205.10;;;;;;;;;;5069023;28;20406;-69
2021/03/19 09:46:59;;;;;;;360.37;203.77;;;;;;;;;;5051300;28;20431;-69
2021/03/19 09:49:26;;;;;;;323.40;219.43;;;;;;;;;;5053159;28;20393;-67
2021/03/19 09:51:52;;;;;;;479.20;203.17;;;;;;;;;;5062073;28;21059;-70
2021/03/19 09:54:24;;;;;;;504.73;191.63;;;;;;;;;;5061844;28;20485;-67
2021/03/19 09:56:50;;;;;;;508.13;183.80;;;;;;;;;;5059556;28;20670;-67
2021/03/19 09:59:24;;;;;;;477.03;161.53;;;;;;;;;;5062209;28;20398;-68
2021/03/19 10:01:50;;;;;;;448.70;153.90;;;;;;;;;;5064669;28;20489;-69
2021/03/19 10:04:28;;;;;;;434.17;160.53;;;;;;;;;;5061051;28;20453;-70
2021/03/19 10:06:54;;;;;;;374.27;149.87;;;;;;;;;;5041893;28;20431;-68
2021/03/19 10:09:22;;;;;;;366.37;153.60;;;;;;;;;;5065231;28;20428;-69
2021/03/19 10:11:51;;;;;;;445.77;161.43;;;;;;;;;;5055368;28;20474;-69
2021/03/19 10:14:20;;;;;;;473.10;166.00;;;;;;;;;;5054665;28;20408;-70
2021/03/19 10:16:46;;;;;;;476.40;162.67;;;;;;;;;;5064288;28;20419;-68
2021/03/19 10:19:13;;;;;;;479.50;159.87;;;;;;;;;;5058710;28;20413;-68
2021/03/19 10:21:41;;;;;;;440.10;161.77;;;;;;;;;;5066210;28;20463;-67
2021/03/19 10:24:07;;;;;;;469.17;157.53;;;;;;;;;;5037135;28;20985;-69
2021/03/19 10:26:35;;;;;;;481.20;156.47;;;;;;;;;;5064620;28;20452;-67
2021/03/19 10:29:06;;;;;;;473.33;144.93;;;;;;;;;;5060313;28;20472;-68
2021/03/19 10:31:36;;;;;;;413.80;146.87;;;;;;;;;;5057249;28;20395;-69
2021/03/19 10:34:05;;;;;;;452.90;147.37;;;;;;;;;;5067800;28;20406;-69
2021/03/19 10:36:35;;;;;;;454.07;153.07;;;;;;;;;;5063442;28;20399;-67
2021/03/19 10:39:24;;;;;;;510.20;171.97;;;;;;;;;;5051159;28;20403;-69
2021/03/19 10:42:19;;;;;;;531.00;227.63;;;;;;;;;;5050085;28;20461;-68
2021/03/19 10:44:55;;;;;;;535.20;263.30;;;;;;;;;;5013149;28;20864;-68
2021/03/19 10:47:28;;;;;;;536.87;275.27;;;;;;;;;;5063817;28;20812;-69
2021/03/19 10:49:56;;;;;;;535.17;264.23;;;;;;;;;;5059504;28;20500;-70
2021/03/19 10:52:26;;;;;;;527.30;239.93;;;;;;;;;;5054767;28;20511;-69
2021/03/19 10:54:54;;;;;;;526.80;227.27;;;;;;;;;;5044788;28;20930;-69
2021/03/19 10:57:24;;;;;;;472.90;223.03;;;;;;;;;;5061765;28;20425;-69
2021/03/19 10:59:52;;;;;;;369.70;243.90;;;;;;;;;;5054140;28;20418;-69
2021/03/19 11:02:23;;;;;;;394.93;215.63;;;;;;;;;;5053248;28;20405;-68
2021/03/19 11:04:55;;;;;;;470.07;244.67;;;;;;;;;;5061494;28;20418;-69
2021/03/19 11:07:27;;;;;;;479.43;261.80;;;;;;;;;;5064397;28;20462;-69
2021/03/19 11:09:59;;;;;;;495.57;262.77;;;;;;;;;;5048765;28;20410;-68
2021/03/19 11:12:30;;;;;;;536.07;254.83;;;;;;;;;;5067652;28;20415;-69
2021/03/19 11:14:58;;;;;;;512.37;259.57;;;;;;;;;;5051220;28;20936;-69
2021/03/19 11:17:24;;;;;;;490.70;271.80;;;;;;;;;;5037745;28;20442;-68
2021/03/19 11:19:56;;;;;;;458.73;235.80;;;;;;;;;;5054773;28;20399;-68
2021/03/19 11:22:22;;;;;;;426.63;231.83;;;;;;;;;;5060603;28;20411;-69
2021/03/19 11:24:48;;;;;;;481.20;204.70;;;;;;;;;;5060581;28;21001;-68
2021/03/19 11:27:25;;;;;;;503.63;177.10;;;;;;;;;;5063385;28;20902;-68
2021/03/19 11:30:08;;;;;;;482.07;171.53;;;;;;;;;;5055085;28;20409;-69
2021/03/19 11:32:34;;;;;;;505.27;154.23;;;;;;;;;;5061521;28;20431;-71
2021/03/19 11:35:12;;;;;;;474.57;151.83;;;;;;;;;;5065459;28;20404;-68
2021/03/19 11:37:40;;;;;;;502.57;141.40;;;;;;;;;;5058907;28;20418;-69
2021/03/19 11:40:15;;;;;;;455.90;149.00;;;;;;;;;;5055067;28;20454;-68
2021/03/19 11:42:43;;;;;;;484.07;151.10;;;;;;;;;;5057543;28;20439;-68
2021/03/19 11:45:12;;;;;;;388.70;158.93;;;;;;;;;;5062362;28;20433;-69
2021/03/19 11:47:40;;;;;;;458.13;152.20;;;;;;;;;;5048703;28;20448;-68
2021/03/19 11:50:15;;;;;;;460.27;156.20;;;;;;;;;;5054001;28;20409;-68
2021/03/19 11:52:41;;;;;;;435.17;155.47;;;;;;;;;;5056442;28;20412;-67
2021/03/19 11:55:07;;;;;;;444.23;158.67;;;;;;;;;;5056482;28;20511;-68
2021/03/19 11:57:33;;;;;;;445.80;150.27;;;;;;;;;;5063772;28;20436;-68
2021/03/19 11:59:59;;;;;;;455.90;147.43;;;;;;;;;;5053279;28;20767;-68
2021/03/19 12:02:25;;;;;;;421.70;147.13;;;;;;;;;;5063097;28;20417;-71
2021/03/19 12:04:51;;;;;;;452.83;145.23;;;;;;;;;;5062323;28;20439;-70
2021/03/19 12:07:17;;;;;;;419.33;149.20;;;;;;;;;;5080164;28;20547;-69
2021/03/19 12:09:44;;;;;;;475.53;156.77;;;;;;;;;;5075290;28;20413;-69
2021/03/19 12:12:15;;;;;;;464.27;152.73;;;;;;;;;;5047072;28;20747;-69
2021/03/19 12:14:41;;;;;;;363.97;147.03;;;;;;;;;;5067207;28;20837;-69
2021/03/19 12:17:07;;;;;;;450.87;151.97;;;;;;;;;;5067542;28;20846;-69
2021/03/19 12:19:33;;;;;;;268.83;138.50;;;;;;;;;;5076491;28;20483;-68
2021/03/19 12:21:58;;;;;;;473.03;145.33;;;;;;;;;;5056242;28;20416;-68
2021/03/19 12:24:24;;;;;;;502.03;145.57;;;;;;;;;;5068055;28;20403;-70
2021/03/19 12:26:50;;;;;;;496.40;145.53;;;;;;;;;;5062807;28;20991;-68
2021/03/19 12:29:16;;;;;;;504.93;141.93;;;;;;;;;;5035978;28;20789;-68
2021/03/19 12:31:42;;;;;;;507.33;142.50;;;;;;;;;;5058873;28;20407;-68
2021/03/19 12:34:09;;;;;;;492.20;137.13;;;;;;;;;;5055963;28;20400;-68
2021/03/19 12:36:35;;;;;;;432.73;139.23;;;;;;;;;;5063850;28;20423;-68
2021/03/19 12:39:01;;;;;;;503.43;139.33;;;;;;;;;;5072895;28;21041;-69
2021/03/19 12:41:26;;;;;;;502.53;144.13;;;;;;;;;;5070474;28;20412;-69
2021/03/19 12:43:52;;;;;;;449.53;153.60;;;;;;;;;;5071018;28;20416;-70
2021/03/19 12:46:18;;;;;;;504.27;145.80;;;;;;;;;;5036383;28;20405;-70
2021/03/19 12:48:44;;;;;;;436.13;155.60;;;;;;;;;;5061225;28;20451;-70
2021/03/19 12:51:10;;;;;;;507.10;150.90;;;;;;;;;;5059807;28;20463;-69
2021/03/19 12:53:36;;;;;;;470.13;150.03;;;;;;;;;;5079633;22;20496;-68
2021/03/19 12:56:05;;;;;;;507.33;152.07;;;;;;;;;;5079676;28;20405;-68
2021/03/19 12:58:31;;;;;;;508.23;150.00;;;;;;;;;;5080530;28;20416;-68
2021/03/19 13:00:57;;;;;;;510.47;155.47;;;;;;;;;;5065489;28;20983;-68
2021/03/19 13:03:25;;;;;;;511.97;156.63;;;;;;;;;;5077212;28;20448;-68
2021/03/19 13:05:51;;;;;;;516.47;172.27;;;;;;;;;;5063276;28;20398;-68
2021/03/19 13:08:17;;;;;;;514.50;167.17;;;;;;;;;;5065093;28;20456;-68
2021/03/19 13:10:43;;;;;;;508.83;158.70;;;;;;;;;;5063504;28;20469;-69
2021/03/19 13:13:09;;;;;;;495.00;165.97;;;;;;;;;;5052061;28;20540;-68
2021/03/19 13:15:36;;;;;;;489.97;160.50;;;;;;;;;;5069334;28;22999;-68
2021/03/19 13:18:03;;;;;;;474.20;154.60;;;;;;;;;;5070230;28;20888;-69
2021/03/19 13:20:29;;;;;;;448.47;164.87;;;;;;;;;;5065216;28;20467;-68
2021/03/19 13:22:56;;;;;;;491.17;165.50;;;;;;;;;;5069947;28;20768;-70
2021/03/19 13:25:24;;;;;;;438.70;164.33;;;;;;;;;;5067744;28;20508;-69
2021/03/19 13:27:53;;;;;;;427.30;181.20;;;;;;;;;;5062966;28;20871;-70
2021/03/19 13:30:20;;;;;;;413.53;166.50;;;;;;;;;;5071561;28;20414;-69
2021/03/19 13:32:47;;;;;;;364.90;162.47;;;;;;;;;;5061418;28;20424;-69
2021/03/19 13:35:18;;;;;;;382.70;159.90;;;;;;;;;;5068172;28;20440;-68
2021/03/19 13:37:44;;;;;;;391.37;159.00;;;;;;;;;;5064083;28;20409;-69
2021/03/19 13:40:11;;;;;;;385.70;159.33;;;;;;;;;;5056246;28;20449;-68
2021/03/19 13:42:37;;;;;;;434.33;157.30;;;;;;;;;;5065810;28;20407;-68
2021/03/19 13:45:04;;;;;;;319.47;133.27;;;;;;;;;;5072614;28;20935;-69
2021/03/19 13:47:30;;;;;;;467.07;149.33;;;;;;;;;;5059334;28;20457;-67
2021/03/19 13:49:55;;;;;;;321.07;144.77;;;;;;;;;;5065759;28;20407;-69
2021/03/19 13:52:24;;;;;;;508.57;137.67;;;;;;;;;;5069955;28;20486;-67
2021/03/19 13:54:50;;;;;;;358.30;132.17;;;;;;;;;;5059536;28;20932;-69
2021/03/19 13:57:16;;;;;;;471.13;134.27;;;;;;;;;;5060338;28;20415;-68
2021/03/19 13:59:42;;;;;;;466.30;122.17;;;;;;;;;;5061969;28;20422;-69
2021/03/19 14:02:10;;;;;;;510.47;131.63;;;;;;;;;;5060202;28;20921;-67
2021/03/19 14:04:36;;;;;;;383.57;113.47;;;;;;;;;;5051563;28;20464;-69
2021/03/19 14:07:02;;;;;;;380.10;119.40;;;;;;;;;;5067695;28;20414;-70
2021/03/19 14:09:28;;;;;;;396.87;125.33;;;;;;;;;;5065493;28;20433;-69
2021/03/19 14:11:54;;;;;;;372.63;121.07;;;;;;;;;;5065711;28;20436;-69
2021/03/19 14:14:20;;;;;;;445.90;123.97;;;;;;;;;;5062610;28;20430;-68
2021/03/19 14:16:46;;;;;;;388.47;123.27;;;;;;;;;;5051119;28;20410;-68
2021/03/19 14:19:13;;;;;;;502.17;137.47;;;;;;;;;;5051191;28;20499;-68
2021/03/19 14:21:39;;;;;;;509.10;140.10;;;;;;;;;;5060151;28;20442;-68
2021/03/19 14:24:06;;;;;;;454.03;135.23;;;;;;;;;;5064182;28;20458;-69
2021/03/19 14:26:34;;;;;;;452.10;144.17;;;;;;;;;;5070438;28;20789;-69
2021/03/19 14:29:01;;;;;;;506.10;152.87;;;;;;;;;;5064142;28;21035;-70
2021/03/19 14:31:28;;;;;;;480.40;140.63;;;;;;;;;;5065258;28;20400;-69
2021/03/19 14:33:55;;;;;;;507.77;147.93;;;;;;;;;;5042901;28;20426;-69