Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:20;;;;;;;12.93;9.73;;;;;;;6.58;92.66;103497.31;5030377;28;20124;-69
2021/12/19 00:04:01;;;;;;;14.35;9.52;;;;;;;6.62;92.88;103496.06;5032670;28;20029;-71
2021/12/19 00:09:11;;;;;;;16.55;10.05;;;;;;;6.66;92.38;103500.19;5032584;28;20113;-74
2021/12/19 00:11:38;;;;;;;15.02;9.63;;;;;;;6.66;92.50;103488.59;5032493;28;20452;-71
2021/12/19 00:14:05;;;;;;;14.85;10.27;;;;;;;6.67;91.85;103495.66;5031287;28;20032;-72
2021/12/19 00:16:31;;;;;;;17.52;10.40;;;;;;;6.69;92.58;103485.63;5032766;28;20025;-70
2021/12/19 00:18:57;;;;;;;15.95;9.90;;;;;;;6.68;92.22;103486.59;5032093;28;20037;-70
2021/12/19 00:21:23;;;;;;;14.98;10.75;;;;;;;6.70;91.77;103484.63;5032625;28;20029;-71
2021/12/19 00:23:50;;;;;;;15.85;10.50;;;;;;;6.66;91.84;103481.34;5032398;28;20025;-68
2021/12/19 00:26:17;;;;;;;16.98;11.20;;;;;;;6.67;91.75;103491.16;5032505;28;20053;-68
2021/12/19 00:28:44;;;;;;;16.48;11.30;;;;;;;6.64;92.77;103479.78;5032215;28;20428;-70
2021/12/19 00:31:10;;;;;;;17.85;12.23;;;;;;;6.65;92.09;103478.81;5031976;28;20483;-71
2021/12/19 00:33:36;;;;;;;18.52;11.57;;;;;;;6.63;91.89;103465.47;5032551;28;20029;-71
2021/12/19 00:36:02;;;;;;;17.00;11.73;;;;;;;6.62;91.81;103471.00;5031968;28;20049;-73
2021/12/19 00:38:27;;;;;;;20.25;12.52;;;;;;;6.57;92.72;103469.56;5032535;28;20079;-71
2021/12/19 00:40:53;;;;;;;18.75;12.70;;;;;;;6.57;92.74;103464.16;5032227;28;20483;-73
2021/12/19 00:43:44;;;;;;;20.15;12.55;;;;;;;6.55;92.36;103460.78;5031148;28;20048;-72
2021/12/19 00:46:12;;;;;;;20.47;13.40;;;;;;;6.54;92.90;103461.75;5031220;28;20461;-71
2021/12/19 00:48:50;;;;;;;21.52;13.20;;;;;;;6.58;92.74;103459.63;5032289;28;20785;-71
2021/12/19 00:51:19;;;;;;;20.13;12.73;;;;;;;6.60;92.87;103467.56;5032266;28;20382;-68
2021/12/19 00:53:46;;;;;;;22.05;12.45;;;;;;;6.57;93.04;103460.63;5032065;28;20484;-70
2021/12/19 00:56:12;;;;;;;21.73;13.35;;;;;;;6.51;92.67;103463.88;5034201;28;20483;-70
2021/12/19 00:58:37;;;;;;;20.55;12.48;;;;;;;6.43;92.96;103456.47;5036534;28;20065;-69
2021/12/19 01:01:05;;;;;;;21.77;12.85;;;;;;;6.41;93.57;103462.97;5032375;28;20061;-70
2021/12/19 01:03:31;;;;;;;23.08;13.52;;;;;;;6.43;93.69;103459.16;5036238;28;20037;-71
2021/12/19 01:05:56;;;;;;;22.90;13.32;;;;;;;6.47;93.31;103457.03;5035806;28;20076;-69
2021/12/19 01:08:22;;;;;;;23.13;13.63;;;;;;;6.45;93.80;103459.88;5036090;28;20040;-73
2021/12/19 01:10:48;;;;;;;24.75;13.70;;;;;;;6.43;93.11;103456.47;5036312;28;20052;-70
2021/12/19 01:13:14;;;;;;;25.23;14.48;;;;;;;6.39;93.92;103460.41;5036048;28;20041;-72
2021/12/19 01:15:40;;;;;;;22.17;13.38;;;;;;;6.34;93.86;103451.84;5035986;28;20032;-71
2021/12/19 01:18:07;;;;;;;22.35;13.57;;;;;;;6.33;94.23;103451.03;5035728;28;20026;-70
2021/12/19 01:20:35;;;;;;;23.55;13.50;;;;;;;6.33;93.54;103458.25;5035862;28;20419;-68
2021/12/19 01:23:01;;;;;;;24.05;14.10;;;;;;;6.30;93.91;103450.44;5035552;28;20025;-71
2021/12/19 01:25:27;;;;;;;25.55;14.00;;;;;;;6.32;94.20;103441.25;5035820;28;20044;-73
2021/12/19 01:27:52;;;;;;;23.58;13.35;;;;;;;6.33;94.13;103439.41;5035490;28;20033;-71
2021/12/19 01:30:18;;;;;;;23.52;13.52;;;;;;;6.38;93.81;103445.25;5034391;28;20034;-71
2021/12/19 01:32:44;;;;;;;25.55;14.25;;;;;;;6.36;93.88;103444.53;5035437;28;20483;-70
2021/12/19 01:35:12;;;;;;;25.40;13.88;;;;;;;6.30;93.66;103440.53;5035136;28;20025;-71
2021/12/19 01:37:37;;;;;;;25.60;13.60;;;;;;;6.25;94.16;103436.53;5035698;28;20136;-71
2021/12/19 01:40:05;;;;;;;25.40;13.60;;;;;;;6.21;94.06;103442.16;5035259;28;20216;-72
2021/12/19 01:42:33;;;;;;;23.38;12.88;;;;;;;6.13;94.36;103433.06;5035186;28;20029;-69
2021/12/19 01:44:59;;;;;;;22.63;11.68;;;;;;;6.12;94.11;103434.91;5034942;28;20376;-71
2021/12/19 01:47:25;;;;;;;23.75;11.23;;;;;;;6.14;94.62;103440.97;5034122;28;20048;-69
2021/12/19 01:49:50;;;;;;;21.65;12.23;;;;;;;6.11;95.04;103441.25;5035257;28;20461;-70
2021/12/19 01:52:16;;;;;;;24.95;11.98;;;;;;;6.13;94.40;103439.31;5034671;28;20025;-70
2021/12/19 01:54:41;;;;;;;24.02;12.43;;;;;;;6.14;94.58;103437.47;5033990;28;20030;-69
2021/12/19 01:57:06;;;;;;;22.75;11.73;;;;;;;6.11;94.37;103427.81;5035044;28;20116;-72
2021/12/19 01:59:32;;;;;;;21.00;11.25;;;;;;;6.13;93.91;103428.53;5035292;28;20057;-70
2021/12/19 02:01:57;;;;;;;20.85;10.40;;;;;;;6.12;93.43;103421.47;5032660;28;20029;-70
2021/12/19 02:04:26;;;;;;;20.25;11.07;;;;;;;6.09;94.79;103421.72;5035049;28;20026;-70
2021/12/19 02:06:51;;;;;;;24.35;12.10;;;;;;;6.11;94.34;103421.59;5034155;28;20037;-69
2021/12/19 02:09:17;;;;;;;20.00;10.57;;;;;;;6.12;93.77;103424.16;5033441;28;20034;-72
2021/12/19 02:11:43;;;;;;;23.23;12.25;;;;;;;6.03;94.01;103412.34;5034901;28;20116;-69
2021/12/19 02:14:10;;;;;;;23.45;11.95;;;;;;;6.02;94.55;103420.53;5034716;28;20101;-72
2021/12/19 02:16:38;;;;;;;21.60;10.82;;;;;;;5.99;94.36;103415.44;5034858;28;20033;-73
2021/12/19 02:19:04;;;;;;;20.98;11.10;;;;;;;6.01;93.74;103413.47;5034311;28;20033;-70
2021/12/19 02:21:30;;;;;;;22.17;12.05;;;;;;;5.95;93.81;103416.63;5034737;28;20090;-69
2021/12/19 02:23:57;;;;;;;21.90;11.73;;;;;;;6.01;94.19;103408.09;5034765;28;20030;-68
2021/12/19 02:26:23;;;;;;;26.85;12.95;;;;;;;5.98;94.77;103409.22;5034671;28;20076;-72
2021/12/19 02:28:48;;;;;;;23.33;11.70;;;;;;;5.99;94.85;103410.06;5034587;28;20025;-72
2021/12/19 02:31:13;;;;;;;25.85;13.30;;;;;;;6.00;94.68;103406.38;5034091;28;20032;-72
2021/12/19 02:33:42;;;;;;;24.83;11.93;;;;;;;5.98;94.42;103403.84;5034576;28;20379;-72
2021/12/19 02:36:37;;;;;;;28.30;12.38;;;;;;;5.99;94.98;103394.78;5033943;28;20045;-68
2021/12/19 02:50:07;;;;;;;32.47;13.45;;;;;;;5.93;95.25;103383.66;5033695;28;20641;-69
2021/12/19 02:52:32;;;;;;;30.35;13.43;;;;;;;5.94;95.34;103386.22;5033944;28;20572;-68
2021/12/19 02:54:58;;;;;;;33.03;14.23;;;;;;;5.93;95.21;103383.66;5033938;28;20029;-72
2021/12/19 02:57:23;;;;;;;30.77;14.02;;;;;;;5.93;95.23;103372.91;5034335;28;20048;-68
2021/12/19 02:59:49;;;;;;;29.83;13.70;;;;;;;5.89;95.52;103369.66;5033975;28;20103;-70
2021/12/19 03:02:16;;;;;;;31.30;14.52;;;;;;;5.92;95.98;103376.59;5031671;28;20037;-72
2021/12/19 03:04:52;;;;;;;33.55;13.75;;;;;;;5.96;95.52;103372.66;5033934;28;20415;-71
2021/12/19 03:07:18;;;;;;;35.08;14.20;;;;;;;5.93;95.78;103367.53;5033690;28;20090;-69
2021/12/19 03:18:01;;;;;;;36.42;16.05;;;;;;;5.95;95.23;103366.44;5016650;28;20048;-72
2021/12/19 03:20:28;;;;;;;32.58;15.32;;;;;;;5.95;96.01;103366.44;5033367;28;20029;-70
2021/12/19 03:22:54;;;;;;;30.42;13.60;;;;;;;5.95;95.75;103357.50;5033169;28;20037;-70
2021/12/19 03:25:19;;;;;;;34.30;14.50;;;;;;;5.92;95.69;103355.94;5033073;28;20028;-71
2021/12/19 03:27:45;;;;;;;34.33;15.52;;;;;;;5.96;95.92;103357.41;5032261;28;20037;-69
2021/12/19 03:30:11;;;;;;;36.40;15.07;;;;;;;5.97;95.77;103348.38;5033126;28;20037;-72
2021/12/19 03:32:36;;;;;;;38.92;15.25;;;;;;;5.94;95.85;103353.13;5032099;28;20493;-72
2021/12/19 03:35:04;;;;;;;36.35;15.30;;;;;;;5.91;95.28;103331.91;5033045;28;20045;-71
2021/12/19 03:37:29;;;;;;;37.85;16.02;;;;;;;5.89;95.09;103333.84;5032831;28;20057;-69
2021/12/19 03:40:08;;;;;;;37.15;16.02;;;;;;;5.91;95.64;103329.22;5033018;28;20029;-70
2021/12/19 03:42:35;;;;;;;38.40;15.93;;;;;;;5.88;95.94;103327.63;5032072;28;20025;-70
2021/12/19 03:45:00;;;;;;;40.70;16.60;;;;;;;5.88;96.62;103334.84;5032857;28;20036;-71
2021/12/19 03:47:25;;;;;;;39.00;15.82;;;;;;;5.85;95.56;103330.59;5033471;28;20030;-68
2021/12/19 03:49:51;;;;;;;42.47;16.13;;;;;;;5.86;96.70;103329.59;5032723;28;20112;-70
2021/12/19 03:52:16;;;;;;;41.53;16.08;;;;;;;5.90;96.24;103332.88;5032986;28;20116;-71
2021/12/19 03:54:42;;;;;;;38.75;16.05;;;;;;;5.90;96.34;103331.03;5032981;28;20033;-69
2021/12/19 03:57:08;;;;;;;40.60;16.17;;;;;;;5.90;96.10;103324.81;5033008;28;20453;-71
2021/12/19 03:59:33;;;;;;;36.22;16.05;;;;;;;5.90;96.35;103327.50;5033183;28;20116;-73
2021/12/19 04:01:58;;;;;;;39.22;16.10;;;;;;;5.91;96.31;103318.47;5030615;28;20450;-72
2021/12/19 04:04:23;;;;;;;39.42;15.65;;;;;;;5.83;95.68;103314.59;5032660;28;20033;-72
2021/12/19 04:06:49;;;;;;;38.03;15.88;;;;;;;5.74;95.81;103310.03;5032802;28;20435;-68
2021/12/19 04:09:14;;;;;;;48.67;16.95;;;;;;;5.77;96.63;103319.66;5032484;28;20025;-70
2021/12/19 04:11:40;;;;;;;38.72;17.30;;;;;;;5.76;96.11;103321.47;5032770;28;20072;-71
2021/12/19 04:14:05;;;;;;;48.10;16.40;;;;;;;5.74;96.08;103310.03;5032496;28;20032;-73
2021/12/19 04:16:42;;;;;;;39.50;17.25;;;;;;;5.76;96.78;103313.41;5032722;28;20065;-73
2021/12/19 04:19:08;;;;;;;35.10;15.27;;;;;;;5.77;96.60;103309.75;5032490;28;20033;-70
2021/12/19 04:21:34;;;;;;;32.03;13.07;;;;;;;5.71;95.96;103307.59;5032692;28;20362;-70
2021/12/19 04:23:59;;;;;;;30.33;12.82;;;;;;;5.72;97.18;103301.22;5031286;28;20029;-72
2021/12/19 04:26:24;;;;;;;28.95;12.85;;;;;;;5.68;96.14;103284.53;5032369;28;20072;-70
2021/12/19 04:28:50;;;;;;;31.25;13.02;;;;;;;5.69;96.50;103296.13;5031055;28;20025;-70
2021/12/19 04:31:15;;;;;;;31.90;12.52;;;;;;;5.69;96.73;103296.13;5031092;28;20405;-70
2021/12/19 04:33:42;;;;;;;24.55;11.77;;;;;;;5.68;95.77;103289.06;5032889;28;20091;-72
2021/12/19 04:36:09;;;;;;;28.40;12.40;;;;;;;5.62;96.25;103293.13;5030838;28;20041;-70
2021/12/19 04:52:07;;;;;;;25.27;11.15;;;;;;;5.59;96.56;103279.13;5032046;28;20084;-70
2021/12/19 05:00:04;;;;;;;19.75;9.63;;;;;;;5.59;95.66;103268.38;5032322;28;20506;-73
2021/12/19 05:02:42;;;;;;;19.52;9.35;;;;;;;5.58;95.72;103272.03;5029901;28;20034;-70
2021/12/19 05:16:12;;;;;;;20.60;9.60;;;;;;;5.59;95.27;103260.31;5031721;28;20117;-70
2021/12/19 05:18:40;;;;;;;22.73;9.60;;;;;;;5.56;95.59;103258.72;5031828;28;20456;-70
2021/12/19 05:21:14;;;;;;;21.08;9.35;;;;;;;5.57;95.48;103260.44;5031951;28;20472;-70
2021/12/19 05:26:11;;;;;;;21.52;9.77;;;;;;;5.55;95.83;103259.72;5031902;28;20042;-71
2021/12/19 05:28:36;;;;;;;21.35;10.18;;;;;;;5.58;95.54;103263.97;5031837;28;20036;-72
2021/12/19 05:31:02;;;;;;;22.48;10.05;;;;;;;5.56;95.87;103263.25;5032040;28;20034;-71
2021/12/19 05:33:27;;;;;;;23.65;10.88;;;;;;;5.58;95.27;103261.28;5031513;28;20044;-71
2021/12/19 05:44:12;;;;;;;25.38;11.02;;;;;;;5.53;95.85;103253.63;5033080;28;20044;-69
2021/12/19 05:46:39;;;;;;;30.42;13.13;;;;;;;5.56;95.32;103256.03;5035449;28;20045;-70
2021/12/19 05:49:06;;;;;;;29.38;13.23;;;;;;;5.48;95.46;103264.78;5035347;28;20480;-73
2021/12/19 05:51:32;;;;;;;29.95;14.43;;;;;;;5.48;95.87;103262.09;5034941;28;20472;-69
2021/12/19 05:53:58;;;;;;;31.90;12.88;;;;;;;5.50;95.93;103259.25;5034995;28;20417;-73
2021/12/19 05:56:23;;;;;;;21.90;10.80;;;;;;;5.49;95.29;103258.38;5034961;28;20060;-74
2021/12/19 05:58:48;;;;;;;24.20;10.82;;;;;;;5.48;95.88;103255.84;5035228;28;20033;-71
2021/12/19 06:01:14;;;;;;;19.60;9.13;;;;;;;5.51;95.43;103255.59;5032588;28;20038;-70
2021/12/19 06:03:39;;;;;;;17.98;9.05;;;;;;;5.54;94.91;103241.03;5034828;28;20452;-70
2021/12/19 06:06:04;;;;;;;19.70;10.02;;;;;;;5.54;95.15;103243.72;5033750;28;20037;-73
2021/12/19 06:08:30;;;;;;;17.23;9.07;;;;;;;5.56;94.98;103239.94;5034450;28;20022;-72
2021/12/19 06:10:55;;;;;;;14.27;8.35;;;;;;;5.56;94.86;103237.25;5034981;28;20029;-72
2021/12/19 06:13:20;;;;;;;15.95;8.45;;;;;;;5.55;95.25;103229.31;5034713;28;20034;-73
2021/12/19 06:15:49;;;;;;;14.73;8.40;;;;;;;5.59;94.98;103241.50;5034678;28;20029;-73
2021/12/19 06:18:15;;;;;;;14.85;8.65;;;;;;;5.54;94.41;103239.22;5034728;28;20029;-72
2021/12/19 06:20:40;;;;;;;16.27;9.27;;;;;;;5.53;94.71;103239.34;5034584;28;20055;-70
2021/12/19 06:23:08;;;;;;;16.40;8.88;;;;;;;5.50;94.69;103240.47;5034784;28;20021;-72
2021/12/19 06:25:33;;;;;;;15.13;9.35;;;;;;;5.54;94.83;103238.34;5034195;28;20431;-74
2021/12/19 06:27:59;;;;;;;16.98;10.15;;;;;;;5.55;94.64;103237.38;5034539;28;20108;-70
2021/12/19 06:30:24;;;;;;;22.65;11.38;;;;;;;5.57;94.89;103235.41;5034435;28;20032;-72
2021/12/19 06:32:49;;;;;;;21.77;12.55;;;;;;;5.59;94.46;103238.81;5034578;28;20116;-73
2021/12/19 06:35:18;;;;;;;20.70;11.48;;;;;;;5.59;94.71;103236.13;5033066;28;20160;-69
2021/12/19 06:37:49;;;;;;;23.40;12.73;;;;;;;5.60;95.19;103235.13;5034712;28;20049;-70
2021/12/19 06:40:18;;;;;;;22.52;12.75;;;;;;;5.60;94.71;103232.44;5034030;28;20404;-70
2021/12/19 06:42:44;;;;;;;22.48;13.18;;;;;;;5.58;94.21;103226.38;5034132;28;20389;-70
2021/12/19 06:45:09;;;;;;;25.88;13.48;;;;;;;5.58;94.43;103229.91;5034369;28;20036;-70
2021/12/19 06:47:35;;;;;;;23.30;13.38;;;;;;;5.58;94.71;103231.75;5034087;28;20036;-69
2021/12/19 06:50:01;;;;;;;26.45;14.80;;;;;;;5.60;94.62;103227.06;5032795;28;20072;-72
2021/12/19 06:52:27;;;;;;;25.85;14.00;;;;;;;5.62;95.11;103211.69;5032436;28;20033;-73
2021/12/19 06:54:52;;;;;;;25.27;14.65;;;;;;;5.62;94.75;103203.63;5034134;28;20479;-73
2021/12/19 06:57:17;;;;;;;25.95;15.30;;;;;;;5.60;94.74;103200.22;5032586;28;20076;-72
2021/12/19 06:59:43;;;;;;;25.23;14.55;;;;;;;5.59;95.23;103196.69;5034049;28;20056;-71
2021/12/19 07:02:13;;;;;;;24.35;14.45;;;;;;;5.64;94.65;103186.38;5031618;28;20501;-72
2021/12/19 07:04:38;;;;;;;23.85;14.05;;;;;;;5.64;94.99;103188.22;5033926;28;20029;-73
2021/12/19 07:07:03;;;;;;;25.92;14.55;;;;;;;5.64;95.10;103186.38;5033929;28;20025;-72
2021/12/19 07:09:29;;;;;;;30.95;16.25;;;;;;;5.66;95.44;103188.94;5033535;28;20354;-73
2021/12/19 07:11:54;;;;;;;31.17;16.25;;;;;;;5.67;95.10;103196.00;5033800;28;20037;-73
2021/12/19 07:14:19;;;;;;;30.75;17.13;;;;;;;5.67;95.25;103185.25;5033561;28;20029;-72
2021/12/19 07:16:44;;;;;;;32.20;17.80;;;;;;;5.68;95.05;103186.97;5033711;28;20419;-72
2021/12/19 07:19:10;;;;;;;32.20;16.98;;;;;;;5.69;95.60;103183.28;5033658;28;20030;-70
2021/12/19 07:21:35;;;;;;;29.70;16.45;;;;;;;5.70;95.19;103186.84;5033378;28;20043;-72
2021/12/19 07:24:00;;;;;;;32.53;16.15;;;;;;;5.71;95.53;103186.72;5033604;28;20404;-71
2021/12/19 07:26:25;;;;;;;29.35;16.80;;;;;;;5.70;95.23;103184.16;5033075;28;20067;-74
2021/12/19 07:28:51;;;;;;;29.60;16.70;;;;;;;5.70;95.22;103184.16;5033206;28;20033;-69
2021/12/19 07:31:18;;;;;;;29.92;16.90;;;;;;;5.69;95.28;103183.28;5033317;28;20030;-70
2021/12/19 07:33:45;;;;;;;31.17;16.70;;;;;;;5.68;95.03;103179.75;5033415;28;20032;-72
2021/12/19 07:36:10;;;;;;;30.92;15.73;;;;;;;5.70;95.55;103182.31;5033043;28;20041;-71
2021/12/19 07:38:48;;;;;;;29.77;15.63;;;;;;;5.72;95.80;103177.63;5033135;28;20081;-70
2021/12/19 07:41:13;;;;;;;31.63;16.58;;;;;;;5.75;96.01;103184.59;5033357;28;20034;-72
2021/12/19 07:43:38;;;;;;;32.00;16.02;;;;;;;5.75;95.77;103179.22;5032964;28;20030;-71
2021/12/19 07:46:04;;;;;;;28.95;16.27;;;;;;;5.74;95.93;103180.22;5033183;28;20044;-70
2021/12/19 07:48:29;;;;;;;31.05;16.83;;;;;;;5.75;95.18;103182.78;5032554;28;20041;-70
2021/12/19 07:50:54;;;;;;;32.33;17.38;;;;;;;5.78;95.22;103174.44;5032728;28;20040;-72
2021/12/19 07:53:20;;;;;;;36.65;19.10;;;;;;;5.79;95.59;103170.75;5032793;28;20446;-71
2021/12/19 07:55:45;;;;;;;36.53;18.80;;;;;;;5.80;95.39;103171.63;5033044;28;20071;-73
2021/12/19 07:58:10;;;;;;;34.08;17.52;;;;;;;5.79;95.63;103168.06;5033056;28;20174;-70
2021/12/19 08:00:36;;;;;;;32.75;17.30;;;;;;;5.77;95.55;103155.75;5030451;28;20033;-71
2021/12/19 08:03:01;;;;;;;32.17;16.98;;;;;;;5.77;95.99;103167.34;5032628;28;20425;-72
2021/12/19 08:05:26;;;;;;;30.73;15.63;;;;;;;5.78;96.11;103170.88;5032565;28;20033;-70
2021/12/19 08:07:56;;;;;;;27.88;14.52;;;;;;;5.81;96.31;103166.09;5031601;28;20033;-69
2021/12/19 08:12:48;;;;;;;26.13;14.13;;;;;;;5.77;95.71;103159.28;5032752;28;20045;-70
2021/12/19 08:15:15;;;;;;;27.10;12.93;;;;;;;5.82;95.59;103166.94;5031529;28;20385;-69
2021/12/19 08:17:40;;;;;;;25.10;12.38;;;;;;;5.81;95.91;103158.03;5032311;28;20495;-69
2021/12/19 08:20:09;;;;;;;20.92;11.80;;;;;;;5.84;96.01;103160.47;5032781;28;20033;-70
2021/12/19 08:22:35;;;;;;;20.20;10.50;;;;;;;5.82;95.94;103157.03;5032609;28;20029;-69
2021/12/19 08:25:00;;;;;;;23.05;12.05;;;;;;;5.80;96.03;103161.72;5031144;28;20029;-73
2021/12/19 08:27:26;;;;;;;21.25;10.88;;;;;;;5.83;96.02;103163.28;5032464;28;20034;-71
2021/12/19 08:29:54;;;;;;;18.23;9.40;;;;;;;5.83;96.50;103147.16;5032791;28;20033;-72
2021/12/19 08:32:20;;;;;;;17.15;9.60;;;;;;;5.85;96.21;103150.53;5032408;28;20048;-72
2021/12/19 08:34:45;;;;;;;17.15;9.75;;;;;;;5.85;96.49;103151.38;5032585;28;20457;-70
2021/12/19 08:37:10;;;;;;;18.98;9.43;;;;;;;5.91;96.45;103150.00;5030826;28;20136;-71
2021/12/19 08:39:38;;;;;;;17.67;10.18;;;;;;;5.88;96.83;103152.97;5032352;28;20078;-69
2021/12/19 08:42:06;;;;;;;20.48;11.05;;;;;;;5.90;96.20;103153.66;5032526;28;20030;-72
2021/12/19 08:44:31;;;;;;;21.20;11.23;;;;;;;5.92;96.66;103150.84;5032045;28;20056;-72
2021/12/19 08:46:56;;;;;;;23.27;13.25;;;;;;;5.93;97.26;103152.53;5032880;28;20041;-73
2021/12/19 08:49:22;;;;;;;24.98;13.63;;;;;;;5.95;97.25;103161.31;5031891;28;20029;-76
2021/12/19 08:51:47;;;;;;;24.02;13.35;;;;;;;5.96;97.47;103154.97;5030894;28;20040;-76
2021/12/19 08:54:12;;;;;;;27.90;14.60;;;;;;;5.99;96.66;103155.59;5032424;28;20095;-74
2021/12/19 08:56:38;;;;;;;27.85;14.93;;;;;;;6.05;96.73;103146.09;5031030;28;20036;-74
2021/12/19 08:59:03;;;;;;;28.38;15.07;;;;;;;6.06;97.23;103142.44;5032447;28;20037;-74
2021/12/19 09:01:29;;;;;;;25.35;15.27;;;;;;;6.08;97.31;103145.81;5028465;28;20029;-71
2021/12/19 09:03:54;;;;;;;27.70;16.48;;;;;;;6.10;96.73;103143.84;5032305;28;20029;-74
2021/12/19 09:06:20;;;;;;;24.40;15.02;;;;;;;6.10;96.58;103135.78;5031850;28;20465;-73
2021/12/19 09:08:45;;;;;;;27.25;15.07;;;;;;;6.15;96.25;103138.91;5032222;28;20458;-75
2021/12/19 09:11:11;;;;;;;21.48;12.80;;;;;;;6.15;97.04;103136.22;5032083;28;20492;-72
2021/12/19 09:13:36;;;;;;;21.30;13.35;;;;;;;6.16;97.23;103135.22;5032235;28;20035;-78
2021/12/19 09:16:02;;;;;;;19.85;11.82;;;;;;;6.19;96.39;103134.94;5033767;28;20396;-73
2021/12/19 09:18:28;;;;;;;19.08;11.65;;;;;;;6.19;96.69;103132.25;5035739;28;20504;-72
2021/12/19 09:20:54;;;;;;;19.48;11.63;;;;;;;6.19;96.11;103137.63;5035872;28;20032;-74
2021/12/19 09:23:20;;;;;;;17.92;10.60;;;;;;;6.21;95.76;103141.03;5035871;28;20492;-74
2021/12/19 09:25:45;;;;;;;15.85;9.57;;;;;;;6.21;96.20;103135.66;5035583;28;20021;-75
2021/12/19 09:28:11;;;;;;;12.40;7.53;;;;;;;6.22;96.52;103125.78;5031645;28;20026;-75
2021/12/19 09:30:36;;;;;;;11.20;7.10;;;;;;;6.22;96.24;103131.16;5015644;28;20030;-73
2021/12/19 09:33:03;;;;;;;11.55;7.07;;;;;;;6.27;95.80;103117.28;5015734;28;20472;-73
2021/12/19 09:35:28;;;;;;;9.65;6.07;;;;;;;6.23;95.73;103121.22;5015618;28;20040;-71
2021/12/19 09:37:54;;;;;;;7.07;5.25;;;;;;;6.23;96.16;103114.00;5014516;28;20021;-75
2021/12/19 09:40:23;;;;;;;7.20;4.30;;;;;;;6.27;95.83;103111.91;5015838;28;20069;-72
2021/12/19 09:42:51;;;;;;;7.35;4.63;;;;;;;6.25;95.58;103119.25;5015836;28;20025;-74
2021/12/19 09:45:18;;;;;;;7.03;4.45;;;;;;;6.28;95.70;103118.97;5014306;28;20041;-76
2021/12/19 09:47:44;;;;;;;6.65;4.53;;;;;;;6.28;95.50;103125.19;5015174;28;20088;-72
2021/12/19 09:50:11;;;;;;;6.65;4.07;;;;;;;6.29;96.09;103120.66;5014965;28;20042;-74
2021/12/19 09:52:37;;;;;;;5.63;4.07;;;;;;;6.31;96.10;103118.66;5015336;28;20105;-71
2021/12/19 09:55:04;;;;;;;7.57;4.35;;;;;;;6.32;96.21;103120.38;5015422;28;20132;-72
2021/12/19 09:57:30;;;;;;;6.57;4.40;;;;;;;6.33;95.62;103116.72;5015521;28;20092;-72
2021/12/19 09:59:55;;;;;;;9.65;4.63;;;;;;;6.32;96.19;103115.00;5015315;28;20461;-77
2021/12/19 10:02:21;;;;;;;9.55;5.13;;;;;;;6.34;96.55;103119.25;5013283;28;20385;-70
2021/12/19 10:04:47;;;;;;;7.45;5.22;;;;;;;6.38;95.95;103119.81;5015230;28;20116;-74
2021/12/19 10:07:14;;;;;;;8.43;5.28;;;;;;;6.38;96.28;103125.19;5030591;28;20529;-73
2021/12/19 10:10:05;;;;;;;9.65;5.30;;;;;;;6.45;96.18;103118.25;5034866;28;20037;-72
2021/12/19 10:15:01;;;;;;;10.00;6.50;;;;;;;6.35;96.31;103110.19;5034525;28;20465;-72
2021/12/19 10:17:27;;;;;;;8.93;5.90;;;;;;;6.40;96.00;103115.13;5032808;28;20026;-75
2021/12/19 10:19:54;;;;;;;10.95;6.68;;;;;;;6.39;95.87;103111.59;5034241;28;20113;-77
2021/12/19 10:22:40;;;;;;;9.52;6.32;;;;;;;6.43;96.30;103101.44;5032125;28;20058;-79
2021/12/19 10:25:25;;;;;;;11.15;6.53;;;;;;;6.42;96.20;103101.56;5032168;28;20366;-76
2021/12/19 10:27:55;;;;;;;8.93;6.10;;;;;;;6.46;96.28;103101.16;5033944;28;20036;-70
2021/12/19 10:30:24;;;;;;;9.57;6.15;;;;;;;6.45;95.96;103095.91;5033676;28;20036;-74
2021/12/19 10:33:01;;;;;;;11.93;6.82;;;;;;;6.48;96.28;103093.78;5034417;28;20052;-74
2021/12/19 10:35:33;;;;;;;11.35;6.05;;;;;;;6.48;95.73;103090.25;5034147;28;20037;-74
2021/12/19 10:38:00;;;;;;;10.65;6.50;;;;;;;6.49;96.29;103086.53;5032479;28;20037;-71
2021/12/19 10:40:27;;;;;;;9.60;6.53;;;;;;;6.49;96.83;103089.22;5034294;28;20029;-73
2021/12/19 10:42:59;;;;;;;9.43;6.30;;;;;;;6.49;96.22;103076.66;5034392;28;20034;-72
2021/12/19 10:45:34;;;;;;;;;;;;;;;6.59;96.35;103086.53;5034111;28;20029;-74
2021/12/19 10:48:10;;;;;;;8.00;5.57;;;;;;;6.53;96.08;103080.72;5034405;28;19967;-71
2021/12/19 10:50:48;;;;;;;10.55;6.20;;;;;;;6.55;96.02;103073.38;5034266;28;20408;-73
2021/12/19 10:53:15;;;;;;;8.02;6.03;;;;;;;6.51;96.12;103080.03;5034212;28;20029;-74
2021/12/19 10:55:43;;;;;;;11.10;6.00;;;;;;;6.51;95.75;103061.22;5033999;28;20033;-73
2021/12/19 10:58:25;;;;;;;10.25;6.78;;;;;;;6.54;95.97;103066.28;5031757;28;20033;-73
2021/12/19 11:01:14;;;;;;;10.43;6.20;;;;;;;6.59;95.62;103060.47;5011915;28;20719;-72
2021/12/19 11:03:47;;;;;;;8.85;6.30;;;;;;;6.56;96.00;103072.38;5014006;28;20080;-72
2021/12/19 11:06:14;;;;;;;9.93;6.57;;;;;;;6.54;95.87;103066.28;5014195;28;20097;-73
2021/12/19 11:08:41;;;;;;;8.95;6.57;;;;;;;6.57;96.22;103060.63;5013918;28;20490;-71
2021/12/19 11:11:06;;;;;;;11.30;6.38;;;;;;;6.57;95.53;103055.25;5012494;28;20026;-73
2021/12/19 11:13:32;;;;;;;10.13;6.40;;;;;;;6.61;95.82;103049.56;5030421;28;20054;-71
2021/12/19 11:15:58;;;;;;;9.75;6.20;;;;;;;6.65;95.04;103045.63;5033801;28;20381;-73
2021/12/19 11:18:24;;;;;;;10.15;6.07;;;;;;;6.66;95.00;103034.72;5033828;28;20036;-72
2021/12/19 11:20:49;;;;;;;9.55;5.90;;;;;;;6.65;94.52;103030.31;5033462;28;20033;-72
2021/12/19 11:23:14;;;;;;;8.20;5.97;;;;;;;6.70;95.08;103027.19;5033646;28;20514;-71
2021/12/19 11:25:42;;;;;;;7.03;5.18;;;;;;;6.68;94.57;103021.09;5033410;28;20036;-73
2021/12/19 11:28:08;;;;;;;8.23;5.85;;;;;;;6.68;95.11;103016.56;5032350;28;20052;-72
2021/12/19 11:30:34;;;;;;;8.25;5.68;;;;;;;6.70;94.74;103011.03;5032914;28;20392;-73
2021/12/19 11:33:18;;;;;;;10.02;5.50;;;;;;;6.73;95.17;103010.75;5027435;28;20041;-72
2021/12/19 11:35:50;;;;;;;7.53;5.65;;;;;;;6.74;94.88;103001.69;5032463;28;20045;-73
2021/12/19 11:38:19;;;;;;;10.52;5.68;;;;;;;6.71;94.64;103001.97;5031055;28;20045;-73
2021/12/19 11:40:45;;;;;;;6.95;4.90;;;;;;;6.73;95.12;102995.47;5031761;28;20040;-74
2021/12/19 11:43:11;;;;;;;6.32;4.88;;;;;;;6.86;95.68;102995.13;5033330;28;20507;-72
2021/12/19 11:45:57;;;;;;;6.53;4.50;;;;;;;6.98;95.18;102985.03;5032934;28;20026;-71
2021/12/19 11:48:29;;;;;;;8.50;4.50;;;;;;;6.98;93.94;102990.41;5032752;28;20037;-72
2021/12/19 11:50:56;;;;;;;;;;;;;;;7.06;94.32;102989.66;5033004;28;20049;-76
2021/12/19 11:53:25;;;;;;;8.70;4.47;;;;;;;6.91;93.82;102982.09;5031684;28;20004;-76
2021/12/19 11:55:54;;;;;;;7.28;4.43;;;;;;;6.87;93.05;102978.00;5024060;28;20031;-72
2021/12/19 11:58:28;;;;;;;6.00;4.50;;;;;;;6.88;94.12;102977.00;5022534;28;20489;-73
2021/12/19 12:00:54;;;;;;;4.35;3.95;;;;;;;6.90;94.32;102980.38;5010521;28;20384;-75
2021/12/19 12:03:22;;;;;;;5.10;3.97;;;;;;;6.87;93.82;102963.66;5012693;28;20033;-75
2021/12/19 12:05:49;;;;;;;6.60;4.18;;;;;;;6.86;94.27;102970.91;5022315;28;20040;-75
2021/12/19 12:08:18;;;;;;;7.57;4.70;;;;;;;6.86;94.53;102972.75;5032075;28;20037;-73
2021/12/19 12:10:49;;;;;;;6.65;4.30;;;;;;;6.85;93.44;102974.56;5030695;28;20044;-72
2021/12/19 12:13:21;;;;;;;;;;;;;;;6.92;94.15;102970.31;5030551;28;20041;-76
2021/12/19 12:15:50;;;;;;;6.97;4.57;;;;;;;6.85;94.10;102966.50;5029103;28;20039;-72
2021/12/19 12:18:37;;;;;;;6.15;4.22;;;;;;;6.87;93.76;102969.03;5013297;28;20022;-74
2021/12/19 12:24:05;;;;;;;5.22;3.90;;;;;;;6.90;93.55;102958.84;5032688;28;20033;-72
2021/12/19 12:26:44;;;;;;;7.63;3.88;;;;;;;6.90;93.49;102956.16;5031217;28;20113;-73
2021/12/19 12:29:10;;;;;;;5.18;4.03;;;;;;;6.89;93.35;102956.31;5030939;28;20036;-73
2021/12/19 12:31:36;;;;;;;6.88;3.95;;;;;;;6.89;93.78;102946.38;5026317;28;20037;-75
2021/12/19 12:34:06;;;;;;;4.47;3.92;;;;;;;6.87;93.63;102951.06;5013152;28;20034;-75