Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:02:00;;;;;;;8.30;3.50;;;12.20;90.30;;;;;;4917328;29;20067;-67
2021/03/30 00:04:25;;;;;;;10.10;3.80;;;12.00;90.60;;;;;;4916887;29;20024;-66
2021/03/30 00:06:51;;;;;;;12.20;4.15;;;11.90;90.60;;;;;;4909148;29;20584;-67
2021/03/30 00:09:17;;;;;;;10.18;3.88;;;11.90;90.80;;;;;;4921706;29;20138;-66
2021/03/30 00:11:43;;;;;;;10.05;4.10;;;12.00;90.70;;;;;;4919101;29;20023;-66
2021/03/30 00:14:09;;;;;;;7.68;3.83;;;11.90;90.80;;;;;;4922075;29;20563;-66
2021/03/30 00:16:35;;;;;;;12.18;4.28;;;12.00;90.70;;;;;;4928191;29;20698;-67
2021/03/30 00:19:00;;;;;;;8.73;4.05;;;12.00;90.50;;;;;;4921894;29;20036;-67
2021/03/30 00:21:26;;;;;;;13.90;4.00;;;12.00;90.50;;;;;;4921854;29;20050;-67
2021/03/30 00:23:52;;;;;;;10.50;4.38;;;12.00;90.50;;;;;;4912803;29;20032;-67
2021/03/30 00:26:18;;;;;;;11.45;3.92;;;12.00;90.30;;;;;;4921655;29;20570;-67
2021/03/30 00:28:44;;;;;;;10.52;4.90;;;12.10;90.20;;;;;;4922132;29;20118;-67
2021/03/30 00:31:10;;;;;;;13.50;4.13;;;12.10;90.20;;;;;;4936116;29;20040;-67
2021/03/30 00:33:35;;;;;;;11.95;4.32;;;12.00;90.20;;;;;;4921444;29;20464;-67
2021/03/30 00:36:01;;;;;;;9.45;3.97;;;11.90;90.30;;;;;;4928181;29;20046;-67
2021/03/30 00:38:27;;;;;;;15.65;4.22;;;11.80;90.70;;;;;;4911668;29;20544;-66
2021/03/30 00:40:53;;;;;;;10.10;4.25;;;11.60;90.90;;;;;;4921587;29;20079;-67
2021/03/30 00:43:19;;;;;;;13.18;4.40;;;11.60;91.00;;;;;;4928030;29;20032;-66
2021/03/30 00:45:45;;;;;;;16.77;3.97;;;11.50;91.00;;;;;;4912489;29;20467;-67
2021/03/30 00:48:21;;;;;;;8.02;4.00;;;11.50;91.00;;;;;;4935004;29;20134;-66
2021/03/30 00:50:48;;;;;;;13.00;4.13;;;11.40;91.20;;;;;;4934174;29;20512;-66
2021/03/30 00:53:32;;;;;;;15.57;4.95;;;11.40;91.20;;;;;;4919359;29;20215;-66
2021/03/30 00:56:21;;;;;;;11.50;4.50;;;11.40;91.10;;;;;;4908416;29;20055;-67
2021/03/30 00:58:48;;;;;;;12.18;4.28;;;11.40;91.00;;;;;;4921573;29;20067;-67
2021/03/30 01:01:14;;;;;;;14.25;5.18;;;11.50;90.90;;;;;;4920926;29;20035;-66
2021/03/30 01:03:40;;;;;;;10.63;4.63;;;11.70;90.60;;;;;;4921482;29;20883;-67
2021/03/30 01:06:06;;;;;;;13.55;4.65;;;11.70;90.50;;;;;;4921050;29;20026;-67
2021/03/30 01:08:44;;;;;;;10.63;4.47;;;11.70;90.30;;;;;;4927457;29;20032;-67
2021/03/30 01:11:28;;;;;;;10.25;4.38;;;11.80;90.20;;;;;;4934220;29;20217;-67
2021/03/30 01:14:24;;;;;;;11.35;5.00;;;11.80;90.10;;;;;;4921472;29;20031;-67
2021/03/30 01:16:58;;;;;;;13.95;4.53;;;11.90;89.90;;;;;;4919511;29;20047;-67
2021/03/30 01:19:52;;;;;;;13.80;4.60;;;11.80;90.00;;;;;;4920593;29;20047;-66
2021/03/30 01:22:23;;;;;;;15.25;4.82;;;11.80;90.00;;;;;;4919891;29;20039;-66
2021/03/30 01:24:58;;;;;;;13.23;4.45;;;11.80;89.90;;;;;;4927648;28;20074;-66
2021/03/30 01:27:42;;;;;;;14.30;5.18;;;11.80;89.90;;;;;;4920607;29;20126;-66
2021/03/30 01:30:09;;;;;;;15.32;5.00;;;11.70;89.90;;;;;;4917634;29;20036;-66
2021/03/30 01:32:41;;;;;;;10.18;4.60;;;11.70;90.00;;;;;;4920337;29;20127;-66
2021/03/30 01:35:15;;;;;;;10.80;4.30;;;11.60;90.10;;;;;;4919129;29;20916;-66
2021/03/30 01:37:46;;;;;;;14.73;4.53;;;11.50;90.20;;;;;;4918975;29;20103;-66
2021/03/30 01:40:21;;;;;;;10.15;4.15;;;11.30;90.60;;;;;;4919912;29;20070;-66
2021/03/30 01:42:49;;;;;;;13.68;4.82;;;11.00;91.10;;;;;;4930547;29;20070;-66
2021/03/30 01:45:17;;;;;;;9.80;4.60;;;10.70;91.80;;;;;;4917652;29;20035;-67
2021/03/30 01:47:44;;;;;;;12.18;4.63;;;10.50;92.00;;;;;;4920022;29;20440;-66
2021/03/30 01:50:14;;;;;;;11.20;4.70;;;10.40;92.10;;;;;;4920003;29;20039;-66
2021/03/30 01:52:41;;;;;;;9.68;3.72;;;10.30;92.60;;;;;;4917636;29;20035;-66
2021/03/30 01:55:12;;;;;;;9.07;4.20;;;10.20;93.10;;;;;;4919404;29;20094;-66
2021/03/30 01:57:38;;;;;;;10.80;4.35;;;10.00;93.70;;;;;;4934256;29;20165;-66
2021/03/30 02:00:09;;;;;;;9.90;4.90;;;9.90;94.40;;;;;;4916735;29;20042;-66
2021/03/30 02:02:41;;;;;;;15.45;5.03;;;9.90;93.90;;;;;;4916458;29;20036;-66
2021/03/30 02:05:09;;;;;;;10.88;4.50;;;10.00;93.50;;;;;;4919320;29;20096;-66
2021/03/30 02:07:35;;;;;;;8.32;4.00;;;10.10;93.20;;;;;;4922514;29;20036;-66
2021/03/30 02:10:08;;;;;;;9.00;4.45;;;10.10;93.30;;;;;;4919946;29;20048;-66
2021/03/30 02:12:41;;;;;;;12.85;4.70;;;10.10;93.20;;;;;;4919675;29;20043;-67
2021/03/30 02:15:18;;;;;;;9.52;4.22;;;10.20;93.00;;;;;;4933891;29;20094;-66
2021/03/30 02:18:06;;;;;;;9.82;4.13;;;10.20;92.90;;;;;;4918506;29;20036;-66
2021/03/30 02:20:37;;;;;;;9.73;4.30;;;10.20;93.00;;;;;;4917576;29;20428;-67
2021/03/30 02:23:17;;;;;;;12.55;4.38;;;10.10;93.10;;;;;;4919021;29;20027;-67
2021/03/30 02:25:46;;;;;;;14.15;4.28;;;10.10;93.10;;;;;;4919332;29;20111;-67
2021/03/30 02:28:15;;;;;;;10.85;4.18;;;10.00;93.20;;;;;;4918771;29;20118;-67
2021/03/30 02:30:42;;;;;;;13.27;4.57;;;10.00;93.30;;;;;;4919213;29;20049;-66
2021/03/30 02:33:11;;;;;;;13.55;3.92;;;9.90;93.50;;;;;;4934070;29;20047;-67
2021/03/30 02:35:38;;;;;;;12.85;4.47;;;9.80;93.60;;;;;;4919291;29;20040;-67
2021/03/30 02:38:08;;;;;;;10.77;4.28;;;9.80;94.00;;;;;;4919590;29;20078;-66
2021/03/30 02:40:35;;;;;;;14.60;4.90;;;9.80;93.80;;;;;;4918254;29;20040;-66
2021/03/30 02:43:02;;;;;;;13.20;4.30;;;9.80;93.80;;;;;;4919226;29;20042;-67
2021/03/30 02:45:30;;;;;;;11.82;4.53;;;9.80;93.60;;;;;;4918436;29;20679;-67
2021/03/30 02:47:59;;;;;;;9.85;4.30;;;9.70;93.70;;;;;;4933753;29;20818;-66
2021/03/30 02:50:27;;;;;;;9.98;4.22;;;9.60;93.80;;;;;;4918645;29;20055;-66
2021/03/30 02:52:57;;;;;;;7.97;3.92;;;9.60;93.90;;;;;;4919208;29;20062;-66
2021/03/30 02:55:23;;;;;;;10.30;4.22;;;9.70;93.80;;;;;;4918584;29;20038;-67
2021/03/30 02:57:50;;;;;;;11.07;4.10;;;9.60;93.70;;;;;;4918630;29;20035;-66
2021/03/30 03:00:17;;;;;;;9.77;4.90;;;9.70;93.70;;;;;;4909445;29;20047;-67
2021/03/30 03:02:43;;;;;;;14.27;4.47;;;9.70;93.70;;;;;;4918823;29;20492;-66
2021/03/30 03:05:10;;;;;;;9.82;4.43;;;9.60;93.50;;;;;;4918243;29;20723;-67
2021/03/30 03:07:38;;;;;;;11.25;4.50;;;9.60;93.60;;;;;;4918325;29;20718;-66
2021/03/30 03:10:06;;;;;;;12.35;4.32;;;9.60;93.70;;;;;;4933242;29;20082;-66
2021/03/30 03:12:35;;;;;;;14.77;4.57;;;9.50;94.10;;;;;;4925114;29;20208;-67
2021/03/30 03:15:03;;;;;;;13.82;4.07;;;9.50;93.70;;;;;;4918061;29;20106;-67
2021/03/30 03:17:30;;;;;;;9.93;4.75;;;9.50;93.90;;;;;;4918678;29;20032;-67
2021/03/30 03:19:58;;;;;;;11.30;4.40;;;9.60;94.00;;;;;;4917715;29;20031;-67
2021/03/30 03:22:24;;;;;;;11.07;4.03;;;9.50;93.70;;;;;;4909148;29;20043;-66
2021/03/30 03:24:52;;;;;;;12.00;4.40;;;9.60;93.60;;;;;;4924046;29;20035;-66
2021/03/30 03:27:18;;;;;;;9.43;4.72;;;9.50;93.60;;;;;;4908926;29;20185;-66
2021/03/30 03:29:44;;;;;;;9.57;4.53;;;9.50;93.50;;;;;;4917058;29;20040;-66
2021/03/30 03:32:10;;;;;;;10.98;4.43;;;9.50;93.50;;;;;;4918437;29;20106;-67
2021/03/30 03:34:36;;;;;;;8.50;4.28;;;9.40;93.50;;;;;;4918018;29;20032;-67
2021/03/30 03:37:03;;;;;;;13.38;4.43;;;9.50;93.50;;;;;;4917764;29;20044;-66
2021/03/30 03:39:29;;;;;;;12.23;4.47;;;9.40;93.40;;;;;;4918143;29;20135;-66
2021/03/30 03:41:54;;;;;;;11.80;4.25;;;9.40;93.60;;;;;;4917564;29;20589;-66
2021/03/30 03:44:20;;;;;;;16.23;4.63;;;9.30;93.50;;;;;;4918411;29;20900;-66
2021/03/30 03:46:49;;;;;;;13.38;4.55;;;9.30;93.50;;;;;;4918126;29;20816;-67
2021/03/30 03:49:16;;;;;;;10.55;4.28;;;9.30;93.50;;;;;;4918281;29;20047;-66
2021/03/30 03:51:59;;;;;;;17.52;4.63;;;9.30;93.50;;;;;;4920742;29;20019;-66
2021/03/30 03:54:26;;;;;;;12.18;4.80;;;9.20;93.60;;;;;;4919900;29;20042;-67
2021/03/30 03:56:57;;;;;;;17.23;4.72;;;9.20;93.60;;;;;;4927681;29;20032;-67
2021/03/30 03:59:28;;;;;;;16.90;4.82;;;9.20;93.60;;;;;;4927195;29;20471;-67
2021/03/30 04:02:00;;;;;;;9.93;4.75;;;9.20;93.50;;;;;;4924592;29;20131;-67
2021/03/30 04:04:38;;;;;;;14.05;4.70;;;9.20;93.40;;;;;;4920335;28;20995;-66
2021/03/30 04:07:06;;;;;;;14.98;5.25;;;9.20;93.50;;;;;;4918055;29;20853;-67
2021/03/30 04:09:33;;;;;;;12.18;4.20;;;9.10;93.50;;;;;;4920095;29;20070;-67
2021/03/30 04:11:59;;;;;;;11.85;4.68;;;9.10;93.60;;;;;;4929542;29;20048;-66
2021/03/30 04:14:26;;;;;;;13.07;5.00;;;9.00;93.80;;;;;;4937168;28;20036;-66
2021/03/30 04:16:52;;;;;;;14.68;4.78;;;9.00;93.80;;;;;;4921053;29;20134;-67
2021/03/30 04:19:17;;;;;;;10.15;4.68;;;8.90;93.80;;;;;;4923215;29;20666;-66
2021/03/30 04:21:43;;;;;;;11.35;4.50;;;8.90;93.90;;;;;;4932476;29;20046;-67
2021/03/30 04:24:09;;;;;;;10.38;4.68;;;8.90;94.40;;;;;;4932596;28;20028;-66
2021/03/30 04:26:40;;;;;;;15.05;4.55;;;8.70;94.60;;;;;;4921578;29;20040;-66
2021/03/30 04:29:07;;;;;;;12.02;4.47;;;8.70;94.60;;;;;;4924667;29;20054;-67
2021/03/30 04:31:33;;;;;;;9.98;4.80;;;8.60;94.60;;;;;;4926909;29;20110;-67
2021/03/30 04:33:59;;;;;;;14.40;4.25;;;8.70;94.40;;;;;;4921359;29;20050;-66
2021/03/30 04:36:24;;;;;;;10.48;4.35;;;8.70;94.10;;;;;;4918716;29;20040;-66
2021/03/30 04:38:50;;;;;;;13.90;5.30;;;8.80;93.90;;;;;;4923868;29;20046;-66
2021/03/30 04:41:16;;;;;;;9.13;4.63;;;8.80;93.70;;;;;;4923821;29;20068;-67
2021/03/30 04:43:42;;;;;;;11.15;4.72;;;8.80;93.70;;;;;;4921669;29;20027;-67
2021/03/30 04:46:08;;;;;;;11.18;5.03;;;8.80;93.70;;;;;;4925370;28;20522;-66
2021/03/30 04:48:35;;;;;;;12.68;5.20;;;8.70;93.80;;;;;;4922956;29;20055;-66
2021/03/30 04:51:01;;;;;;;12.32;4.97;;;8.70;93.90;;;;;;4919466;29;20051;-66
2021/03/30 04:53:27;;;;;;;9.18;4.72;;;8.60;94.70;;;;;;4916879;29;20043;-66
2021/03/30 04:55:53;;;;;;;10.40;4.93;;;8.40;94.80;;;;;;4943435;28;20063;-67
2021/03/30 04:58:19;;;;;;;15.50;5.35;;;8.30;95.90;;;;;;4930860;29;20136;-67
2021/03/30 05:00:45;;;;;;;17.13;5.07;;;8.10;96.40;;;;;;4925034;29;20051;-67
2021/03/30 05:03:11;;;;;;;11.80;4.65;;;7.90;96.80;;;;;;4926630;29;20051;-67
2021/03/30 05:05:37;;;;;;;12.27;5.63;;;7.80;96.90;;;;;;4924452;29;20043;-66
2021/03/30 05:08:03;;;;;;;13.10;5.18;;;7.80;97.10;;;;;;4930294;29;20038;-67
2021/03/30 05:10:29;;;;;;;15.65;4.75;;;7.70;96.40;;;;;;4925183;28;20046;-66
2021/03/30 05:12:55;;;;;;;15.07;4.75;;;7.70;96.60;;;;;;4929460;29;20047;-67
2021/03/30 05:15:21;;;;;;;12.60;4.93;;;7.70;96.90;;;;;;4930708;29;20046;-66
2021/03/30 05:17:48;;;;;;;14.63;5.07;;;7.60;97.20;;;;;;4930532;28;20039;-67
2021/03/30 05:20:14;;;;;;;15.80;5.35;;;7.60;97.20;;;;;;4929898;28;20786;-66
2021/03/30 05:22:40;;;;;;;12.52;4.82;;;7.70;97.10;;;;;;4939322;28;20602;-66
2021/03/30 05:25:08;;;;;;;11.07;5.30;;;7.90;96.00;;;;;;4928598;29;20040;-66
2021/03/30 05:27:35;;;;;;;9.85;4.15;;;8.10;95.50;;;;;;4934106;28;20788;-66
2021/03/30 05:30:02;;;;;;;16.98;5.35;;;8.30;95.20;;;;;;4925485;29;20043;-66
2021/03/30 05:32:28;;;;;;;11.23;5.15;;;8.50;94.60;;;;;;4923581;29;20094;-66
2021/03/30 05:34:54;;;;;;;13.60;5.05;;;8.70;94.00;;;;;;4916377;29;20032;-66
2021/03/30 05:37:19;;;;;;;13.40;5.00;;;8.80;93.70;;;;;;4925256;29;20032;-67
2021/03/30 05:39:45;;;;;;;12.45;5.40;;;8.90;93.70;;;;;;4917587;29;20035;-66
2021/03/30 05:42:18;;;;;;;13.25;4.97;;;8.90;93.30;;;;;;4928059;29;20361;-67
2021/03/30 05:44:44;;;;;;;11.35;5.00;;;9.10;93.00;;;;;;4940035;28;20039;-66
2021/03/30 05:47:23;;;;;;;10.98;5.13;;;9.20;92.80;;;;;;4927328;29;20224;-66
2021/03/30 05:49:50;;;;;;;15.10;5.25;;;9.20;92.50;;;;;;4925849;29;20039;-67
2021/03/30 05:52:27;;;;;;;14.32;5.00;;;9.30;92.10;;;;;;4923185;29;20046;-66
2021/03/30 05:54:55;;;;;;;13.77;5.60;;;9.50;91.80;;;;;;4925424;29;20055;-66
2021/03/30 05:57:27;;;;;;;10.30;5.28;;;9.60;91.60;;;;;;4923110;29;20106;-66
2021/03/30 05:59:58;;;;;;;15.95;5.90;;;9.60;91.50;;;;;;4925115;29;20045;-65
2021/03/30 06:02:35;;;;;;;19.45;7.43;;;9.80;91.20;;;;;;4926959;29;20058;-65
2021/03/30 06:05:01;;;;;;;15.40;5.90;;;9.90;90.70;;;;;;4928919;29;20031;-65
2021/03/30 06:07:30;;;;;;;14.82;6.95;;;10.00;90.70;;;;;;4929193;29;20710;-65
2021/03/30 06:09:57;;;;;;;28.42;11.63;;;10.10;90.50;;;;;;4939859;28;20039;-65
2021/03/30 06:12:23;;;;;;;22.17;7.70;;;10.10;90.50;;;;;;4922126;29;20043;-65
2021/03/30 06:14:49;;;;;;;13.55;5.53;;;10.30;90.30;;;;;;4929015;29;20459;-70
2021/03/30 06:17:16;;;;;;;14.15;5.55;;;10.40;90.40;;;;;;4926581;29;20035;-70
2021/03/30 06:19:49;;;;;;;20.42;5.60;;;10.40;90.10;;;;;;4921367;29;20119;-70
2021/03/30 06:22:15;;;;;;;13.20;5.90;;;10.50;90.20;;;;;;4920210;29;20835;-71
2021/03/30 06:24:43;;;;;;;14.48;4.88;;;10.60;90.10;;;;;;4914423;29;20034;-70
2021/03/30 06:27:09;;;;;;;13.60;5.82;;;10.60;90.10;;;;;;4923033;29;20043;-69
2021/03/30 06:29:38;;;;;;;15.77;5.65;;;10.70;90.10;;;;;;4930272;29;20035;-69
2021/03/30 06:32:10;;;;;;;12.15;5.22;;;10.70;90.30;;;;;;4921812;29;20551;-70
2021/03/30 06:34:38;;;;;;;12.90;5.60;;;10.90;90.50;;;;;;4919753;28;20418;-70
2021/03/30 06:37:31;;;;;;;17.35;6.07;;;11.00;90.40;;;;;;4930975;29;20039;-69
2021/03/30 06:40:00;;;;;;;10.95;5.75;;;11.20;90.30;;;;;;4918561;29;20039;-69
2021/03/30 06:42:39;;;;;;;14.98;5.90;;;11.40;90.00;;;;;;4921262;29;20036;-69
2021/03/30 06:45:17;;;;;;;12.02;6.43;;;11.80;87.30;;;;;;4926488;29;20035;-70
2021/03/30 06:47:46;;;;;;;17.92;6.43;;;12.00;86.10;;;;;;4939265;28;20035;-72
2021/03/30 06:50:32;;;;;;;15.40;6.70;;;12.20;85.30;;;;;;4924585;29;20049;-70
2021/03/30 06:53:09;;;;;;;16.17;7.45;;;12.40;85.80;;;;;;4924322;29;20527;-70
2021/03/30 06:55:46;;;;;;;14.55;7.18;;;12.60;83.80;;;;;;4924472;29;20093;-70
2021/03/30 06:58:12;;;;;;;14.30;6.85;;;12.70;83.40;;;;;;4928570;29;20070;-71
2021/03/30 07:00:38;;;;;;;13.23;6.57;;;12.80;83.40;;;;;;4921736;29;20106;-69
2021/03/30 07:03:07;;;;;;;14.82;6.35;;;12.80;84.00;;;;;;4914168;29;20039;-69
2021/03/30 07:05:36;;;;;;;18.73;6.50;;;13.00;82.70;;;;;;4925147;28;20043;-69
2021/03/30 07:08:03;;;;;;;19.58;6.95;;;13.10;82.90;;;;;;4944346;28;20833;-69
2021/03/30 07:10:30;;;;;;;14.68;7.30;;;13.20;82.60;;;;;;4928930;28;20094;-72
2021/03/30 07:12:56;;;;;;;13.52;6.90;;;13.30;81.80;;;;;;4925906;29;20034;-70
2021/03/30 07:15:24;;;;;;;18.92;7.55;;;13.50;81.10;;;;;;4940689;28;20095;-70
2021/03/30 07:18:17;;;;;;;16.10;7.22;;;13.60;80.50;;;;;;4919253;29;20097;-70
2021/03/30 07:20:46;;;;;;;13.48;6.82;;;13.80;79.90;;;;;;4920068;29;20031;-70
2021/03/30 07:23:20;;;;;;;24.77;8.40;;;13.90;79.70;;;;;;4925196;29;20035;-72
2021/03/30 07:26:26;;;;;;;17.23;6.95;;;14.00;78.80;;;;;;4930726;29;20038;-72
2021/03/30 07:29:10;;;;;;;13.88;7.72;;;14.20;78.90;;;;;;4915465;29;20191;-71
2021/03/30 07:32:08;;;;;;;17.20;7.75;;;14.50;77.50;;;;;;4917476;29;20043;-71
2021/03/30 07:35:13;;;;;;;15.40;7.07;;;14.60;76.30;;;;;;4940729;28;20127;-71
2021/03/30 07:38:06;;;;;;;14.80;8.20;;;14.80;75.50;;;;;;4912627;29;20341;-70
2021/03/30 07:40:34;;;;;;;15.80;7.72;;;14.90;75.60;;;;;;4917749;29;20047;-74
2021/03/30 07:43:00;;;;;;;23.30;8.77;;;15.10;75.50;;;;;;4937122;28;20218;-74
2021/03/30 07:45:29;;;;;;;18.63;8.63;;;15.30;75.00;;;;;;4912839;29;20046;-74
2021/03/30 07:47:56;;;;;;;17.55;8.45;;;15.60;73.90;;;;;;4920727;29;20061;-73
2021/03/30 07:50:24;;;;;;;18.48;8.38;;;15.80;73.40;;;;;;4921622;29;20771;-71
2021/03/30 07:52:53;;;;;;;19.50;9.30;;;16.00;72.30;;;;;;4925057;29;20124;-71
2021/03/30 07:55:28;;;;;;;23.45;9.05;;;16.30;71.30;;;;;;4916823;29;20127;-72
2021/03/30 07:58:10;;;;;;;22.67;8.45;;;16.60;69.40;;;;;;4915153;29;20031;-71
2021/03/30 08:00:39;;;;;;;19.67;9.45;;;16.80;67.90;;;;;;4923363;29;20102;-73
2021/03/30 08:03:13;;;;;;;21.40;9.05;;;17.10;66.70;;;;;;4921743;29;20035;-72
2021/03/30 08:05:40;;;;;;;17.67;8.70;;;17.40;65.80;;;;;;4916019;29;20162;-72
2021/03/30 08:08:26;;;;;;;15.38;8.27;;;17.50;63.80;;;;;;4920679;29;20040;-72
2021/03/30 08:10:53;;;;;;;18.23;8.73;;;17.50;64.50;;;;;;4922094;29;20097;-72
2021/03/30 08:13:33;;;;;;;19.75;8.95;;;17.70;62.70;;;;;;4916483;29;20046;-72
2021/03/30 08:16:06;;;;;;;22.23;9.63;;;17.80;62.40;;;;;;4921522;29;20540;-72
2021/03/30 08:18:36;;;;;;;23.23;9.30;;;17.80;61.20;;;;;;4912112;29;20035;-72
2021/03/30 08:21:09;;;;;;;17.92;8.95;;;17.90;61.30;;;;;;4928992;29;20614;-72
2021/03/30 08:23:53;;;;;;;18.13;8.80;;;18.00;61.00;;;;;;4934268;28;20070;-72
2021/03/30 08:26:28;;;;;;;18.08;8.48;;;18.30;61.60;;;;;;4917788;29;20841;-72
2021/03/30 08:29:15;;;;;;;22.58;9.02;;;18.40;60.40;;;;;;4938191;28;20122;-72
2021/03/30 08:31:42;;;;;;;22.88;9.35;;;18.50;60.40;;;;;;4924663;29;20126;-70
2021/03/30 08:34:09;;;;;;;17.00;9.07;;;18.40;59.10;;;;;;4926637;29;20118;-68
2021/03/30 08:36:44;;;;;;;16.85;8.98;;;18.30;59.20;;;;;;4925267;29;20077;-71
2021/03/30 08:39:11;;;;;;;;;;;18.30;59.00;;;;;;4926652;29;20791;-72
2021/03/30 08:41:43;;;;;;;17.08;8.95;;;18.30;59.40;;;;;;4935879;29;19922;-73
2021/03/30 08:44:28;;;;;;;18.52;9.27;;;18.40;59.20;;;;;;4928846;29;20387;-71
2021/03/30 08:46:56;;;;;;;21.35;9.00;;;18.60;58.90;;;;;;4923313;29;20039;-71
2021/03/30 08:49:26;;;;;;;22.25;9.18;;;18.70;58.20;;;;;;4923181;29;20036;-71
2021/03/30 08:51:56;;;;;;;20.23;10.07;;;18.90;57.70;;;;;;4926331;29;20080;-70
2021/03/30 08:54:31;;;;;;;18.45;8.32;;;18.90;57.60;;;;;;4941685;28;20040;-72
2021/03/30 08:57:08;;;;;;;20.77;8.73;;;18.90;58.30;;;;;;4931232;29;20028;-72
2021/03/30 08:59:35;;;;;;;23.65;8.65;;;19.10;57.40;;;;;;4944070;28;20293;-71
2021/03/30 09:02:03;;;;;;;20.10;9.45;;;19.10;57.00;;;;;;4923471;29;20032;-69
2021/03/30 09:04:31;;;;;;;20.58;9.45;;;19.20;57.80;;;;;;4924236;29;20118;-69
2021/03/30 09:06:58;;;;;;;24.20;10.60;;;19.30;57.40;;;;;;4923831;29;20511;-70
2021/03/30 09:09:27;;;;;;;20.60;8.80;;;19.40;56.30;;;;;;4927879;29;20035;-70
2021/03/30 09:11:53;;;;;;;21.52;8.57;;;19.40;57.70;;;;;;4925527;29;20036;-69
2021/03/30 09:14:21;;;;;;;15.50;7.95;;;19.40;57.30;;;;;;4925721;29;20715;-68
2021/03/30 09:16:49;;;;;;;19.80;8.63;;;19.60;57.20;;;;;;4926269;28;20082;-69
2021/03/30 09:19:34;;;;;;;15.98;8.05;;;19.70;57.70;;;;;;4923299;29;20853;-69
2021/03/30 09:22:02;;;;;;;20.60;8.25;;;19.90;57.40;;;;;;4920457;29;20036;-69
2021/03/30 09:25:22;;;;;;;20.25;8.38;;;19.90;57.30;;;;;;4921928;29;20679;-69
2021/03/30 09:27:24;;;;;;;20.30;8.90;;;20.00;58.60;;;;;;4907610;29;20044;-69
2021/03/30 09:29:53;;;;;;;18.10;8.25;;;20.20;56.90;;;;;;4938689;28;20538;-70
2021/03/30 09:32:20;;;;;;;16.15;8.82;;;20.10;57.70;;;;;;4921713;29;20028;-70
2021/03/30 09:34:46;;;;;;;15.80;8.60;;;20.10;56.70;;;;;;4925042;29;20110;-70
2021/03/30 09:37:11;;;;;;;17.45;8.73;;;20.00;57.40;;;;;;4930529;29;20581;-70
2021/03/30 09:39:38;;;;;;;17.15;8.75;;;20.10;57.00;;;;;;4925696;29;20027;-70
2021/03/30 09:42:05;;;;;;;20.63;9.02;;;20.10;56.00;;;;;;4937707;29;20035;-69
2021/03/30 09:44:43;;;;;;;23.83;8.85;;;20.20;57.50;;;;;;4911499;29;20036;-68
2021/03/30 09:47:11;;;;;;;24.95;8.88;;;20.20;57.00;;;;;;4927168;29;20534;-68
2021/03/30 09:49:37;;;;;;;17.92;8.80;;;20.50;56.30;;;;;;4922478;29;20032;-70
2021/03/30 09:52:04;;;;;;;21.10;9.02;;;20.70;57.90;;;;;;4924616;29;20040;-72
2021/03/30 09:54:40;;;;;;;21.02;9.73;;;20.80;55.90;;;;;;4922108;29;20326;-71
2021/03/30 09:57:13;;;;;;;21.60;10.00;;;21.00;56.60;;;;;;4917970;29;20031;-72
2021/03/30 09:59:43;;;;;;;27.80;10.02;;;21.00;55.30;;;;;;4922991;29;20590;-72
2021/03/30 10:02:08;;;;;;;20.95;9.82;;;21.20;53.60;;;;;;4931098;29;20035;-71
2021/03/30 10:04:35;;;;;;;18.55;9.73;;;21.10;54.90;;;;;;4923194;29;20035;-72
2021/03/30 10:07:13;;;;;;;20.00;9.40;;;21.30;54.40;;;;;;4924761;28;20027;-72
2021/03/30 10:10:07;;;;;;;28.00;10.90;;;21.50;54.20;;;;;;4924820;29;20035;-71
2021/03/30 10:12:37;;;;;;;19.38;9.45;;;21.60;53.90;;;;;;4926055;29;20040;-72
2021/03/30 10:15:05;;;;;;;17.73;8.75;;;21.60;56.60;;;;;;4926123;29;20047;-72
2021/03/30 10:17:31;;;;;;;18.67;9.25;;;21.40;56.10;;;;;;4934723;29;20538;-72
2021/03/30 10:19:59;;;;;;;17.85;9.05;;;21.20;57.80;;;;;;4925793;29;20042;-70
2021/03/30 10:22:35;;;;;;;20.35;9.18;;;21.20;58.10;;;;;;4924256;28;20039;-71
2021/03/30 10:25:30;;;;;;;21.08;8.23;;;21.20;59.30;;;;;;4921105;29;20035;-70
2021/03/30 10:28:00;;;;;;;28.80;9.38;;;21.20;60.20;;;;;;4919066;29;20155;-69
2021/03/30 10:31:14;;;;;;;20.25;9.00;;;21.30;60.00;;;;;;4926800;29;20200;-71
2021/03/30 10:33:40;;;;;;;21.50;9.13;;;21.30;60.50;;;;;;4921978;29;20059;-71
2021/03/30 10:36:13;;;;;;;19.98;9.75;;;21.50;60.20;;;;;;4920506;29;20046;-70
2021/03/30 10:38:40;;;;;;;20.88;9.85;;;21.70;59.00;;;;;;4924188;29;20035;-70
2021/03/30 10:41:10;;;;;;;25.40;10.60;;;21.50;59.40;;;;;;4923387;29;20036;-72
2021/03/30 10:43:36;;;;;;;20.33;9.52;;;21.40;58.10;;;;;;4915900;29;20063;-72
2021/03/30 10:46:18;;;;;;;26.27;9.48;;;21.20;58.80;;;;;;4912313;29;20036;-72
2021/03/30 10:49:04;;;;;;;23.08;9.77;;;21.40;59.00;;;;;;4925538;28;20051;-72
2021/03/30 10:51:32;;;;;;;22.70;10.20;;;21.80;58.40;;;;;;4914665;29;20039;-71
2021/03/30 10:54:02;;;;;;;24.15;9.90;;;21.90;58.00;;;;;;4915950;29;20127;-72
2021/03/30 10:56:29;;;;;;;23.30;9.57;;;21.90;57.60;;;;;;4915761;29;20059;-73
2021/03/30 10:58:55;;;;;;;20.10;9.55;;;22.10;58.00;;;;;;4934601;29;20039;-72
2021/03/30 11:01:21;;;;;;;17.58;9.80;;;22.10;58.60;;;;;;4923652;29;20027;-72
2021/03/30 11:03:46;;;;;;;20.60;9.25;;;22.00;56.90;;;;;;4923187;29;20860;-72
2021/03/30 11:06:13;;;;;;;24.75;9.15;;;22.10;58.10;;;;;;4922726;28;20034;-72
2021/03/30 11:08:38;;;;;;;23.20;10.00;;;22.30;58.70;;;;;;4928616;29;20035;-73
2021/03/30 11:11:04;;;;;;;17.92;9.35;;;22.30;59.10;;;;;;4928140;28;20116;-73
2021/03/30 11:13:30;;;;;;;19.42;9.75;;;22.30;58.00;;;;;;4926677;29;20169;-74
2021/03/30 11:15:55;;;;;;;19.35;9.98;;;22.40;57.40;;;;;;4908795;29;20921;-73
2021/03/30 11:18:21;;;;;;;22.25;10.32;;;22.40;57.60;;;;;;4938671;28;20040;-72
2021/03/30 11:20:47;;;;;;;20.63;9.38;;;22.70;57.50;;;;;;4919798;29;20031;-73
2021/03/30 11:23:13;;;;;;;28.75;9.68;;;22.70;57.00;;;;;;4919459;29;20880;-72
2021/03/30 11:25:39;;;;;;;22.52;9.98;;;22.80;57.40;;;;;;4926203;28;20036;-72
2021/03/30 11:28:07;;;;;;;21.50;10.10;;;22.80;56.50;;;;;;4930399;29;20059;-72
2021/03/30 11:30:38;;;;;;;18.85;8.77;;;23.00;56.90;;;;;;4929935;29;20895;-72
2021/03/30 11:35:52;;;;;;;22.17;9.43;;;23.50;55.70;;;;;;4934099;29;20155;-73
2021/03/30 11:38:18;;;;;;;20.17;8.88;;;23.50;55.30;;;;;;4940087;28;20035;-71
2021/03/30 11:40:44;;;;;;;23.38;10.05;;;23.70;56.00;;;;;;4911309;29;20432;-72
2021/03/30 11:43:10;;;;;;;20.73;9.20;;;23.80;55.10;;;;;;4923749;29;20721;-72
2021/03/30 11:45:37;;;;;;;20.95;9.75;;;24.00;55.30;;;;;;4916095;29;20083;-72
2021/03/30 11:48:04;;;;;;;19.58;8.73;;;24.10;54.20;;;;;;4910427;29;20750;-71
2021/03/30 11:50:32;;;;;;;18.27;8.30;;;24.30;54.10;;;;;;4919327;29;20625;-72
2021/03/30 11:52:58;;;;;;;17.02;8.68;;;24.70;54.00;;;;;;4937615;28;20032;-72
2021/03/30 11:55:24;;;;;;;21.48;9.20;;;24.90;53.50;;;;;;4909171;29;20043;-72
2021/03/30 11:57:50;;;;;;;21.00;8.40;;;25.10;52.90;;;;;;4926466;29;20028;-72
2021/03/30 12:00:17;;;;;;;20.02;9.50;;;25.30;52.60;;;;;;4919484;29;20487;-74
2021/03/30 12:02:44;;;;;;;18.38;9.25;;;25.50;51.60;;;;;;4923917;29;20511;-70
2021/03/30 12:05:10;;;;;;;19.77;8.80;;;25.70;51.10;;;;;;4916966;29;20063;-73
2021/03/30 12:07:36;;;;;;;17.92;9.45;;;25.80;51.30;;;;;;4924877;29;20412;-71
2021/03/30 12:10:04;;;;;;;21.25;9.55;;;26.10;50.10;;;;;;4931536;29;20728;-79
2021/03/30 12:12:30;;;;;;;16.75;9.10;;;25.90;50.50;;;;;;4937672;29;20886;-72
2021/03/30 12:14:56;;;;;;;21.50;8.07;;;26.10;50.70;;;;;;4938607;28;20047;-72
2021/03/30 12:17:22;;;;;;;17.67;7.28;;;26.30;49.50;;;;;;4923529;29;20032;-71
2021/03/30 12:19:48;;;;;;;18.33;8.38;;;26.70;49.10;;;;;;4925316;29;20028;-73
2021/03/30 12:22:14;;;;;;;19.25;8.88;;;26.80;49.30;;;;;;4923396;29;20028;-71
2021/03/30 12:24:39;;;;;;;14.85;8.30;;;27.10;49.30;;;;;;4922943;29;20036;-72
2021/03/30 12:27:10;;;;;;;22.42;9.35;;;27.50;48.50;;;;;;4916742;29;20036;-72
2021/03/30 12:29:37;;;;;;;20.30;9.77;;;27.30;49.00;;;;;;4931254;29;20542;-72
2021/03/30 12:32:03;;;;;;;15.60;8.80;;;27.50;48.30;;;;;;4941280;28;20043;-73
2021/03/30 12:34:29;;;;;;;21.75;9.95;;;27.60;48.30;;;;;;4922233;29;20040;-71
2021/03/30 12:36:55;;;;;;;17.48;9.48;;;27.50;47.30;;;;;;4935811;29;20042;-71
2021/03/30 12:39:21;;;;;;;19.67;9.82;;;27.00;48.20;;;;;;4913971;29;20040;-73
2021/03/30 12:41:47;;;;;;;17.42;9.73;;;27.00;48.20;;;;;;4936805;29;20042;-71
2021/03/30 12:44:13;;;;;;;25.10;9.00;;;27.00;48.60;;;;;;4923482;29;20543;-72
2021/03/30 12:46:38;;;;;;;22.10;10.43;;;27.00;49.40;;;;;;4931239;29;20111;-73
2021/03/30 12:49:04;;;;;;;20.20;10.27;;;26.60;49.10;;;;;;4914458;29;20063;-73
2021/03/30 12:51:31;;;;;;;22.33;9.88;;;26.70;48.70;;;;;;4929671;29;20036;-72
2021/03/30 12:53:58;;;;;;;21.00;9.48;;;26.70;48.70;;;;;;4931985;29;20495;-72
2021/03/30 12:56:24;;;;;;;22.50;10.73;;;26.20;48.20;;;;;;4938529;29;20786;-71
2021/03/30 12:58:49;;;;;;;24.02;9.73;;;26.10;49.00;;;;;;4930040;29;20036;-72