Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:18;;;;;;;22.13;15.07;;;;;;;-145.76;100.00;65039.31;4932120;28;20447;-70
2022/05/25 00:02:44;;;;;;;23.77;14.20;;;;;;;-145.76;100.00;65039.31;4941641;28;20069;-70
2022/05/25 00:05:11;;;;;;;17.73;13.68;;;;;;;-145.76;100.00;65039.31;4939177;28;20068;-70
2022/05/25 00:07:37;;;;;;;17.63;13.18;;;;;;;-145.76;100.00;65039.31;4946852;28;20026;-71
2022/05/25 00:10:03;;;;;;;18.48;13.82;;;;;;;-145.76;100.00;65039.31;4931336;28;20104;-70
2022/05/25 00:12:29;;;;;;;22.80;15.20;;;;;;;-145.76;100.00;65039.31;4942261;28;23587;-70
2022/05/25 00:14:54;;;;;;;19.17;14.50;;;;;;;-145.76;100.00;65039.31;4945768;28;20041;-71
2022/05/25 00:17:20;;;;;;;22.77;14.63;;;;;;;-145.76;100.00;65039.31;4913944;28;20082;-71
2022/05/25 00:20:01;;;;;;;23.17;14.63;;;;;;;-145.76;100.00;65039.31;4944130;28;20054;-71
2022/05/25 00:22:39;;;;;;;21.40;14.75;;;;;;;-145.76;100.00;65039.31;4924307;28;20079;-71
2022/05/25 00:25:05;;;;;;;24.98;14.70;;;;;;;-145.76;100.00;65039.31;4945231;28;20056;-71
2022/05/25 00:27:30;;;;;;;23.27;16.83;;;;;;;-145.76;100.00;65039.31;4932418;28;20055;-71
2022/05/25 00:29:56;;;;;;;24.95;17.52;;;;;;;-145.76;100.00;65039.31;4945563;28;20023;-70
2022/05/25 00:32:22;;;;;;;29.65;18.20;;;;;;;-145.76;100.00;65039.31;4928004;28;20060;-71
2022/05/25 00:34:48;;;;;;;26.83;17.48;;;;;;;-145.76;100.00;65039.31;4945572;28;20463;-71
2022/05/25 00:37:13;;;;;;;26.75;18.85;;;;;;;-145.76;100.00;65039.31;4941111;28;20041;-71
2022/05/25 00:39:40;;;;;;;25.17;18.08;;;;;;;-145.76;100.00;65039.31;4936024;28;20046;-71
2022/05/25 00:42:06;;;;;;;31.95;18.98;;;;;;;-145.76;100.00;65039.31;4946423;28;20065;-71
2022/05/25 00:44:32;;;;;;;25.65;19.20;;;;;;;-145.76;100.00;65039.31;4931934;28;20049;-71
2022/05/25 00:46:58;;;;;;;26.42;18.50;;;;;;;-145.76;100.00;65039.31;4945902;28;20615;-71
2022/05/25 00:49:29;;;;;;;26.65;18.70;;;;;;;-145.76;100.00;65039.31;4924456;28;20081;-71
2022/05/25 00:52:04;;;;;;;28.02;18.85;;;;;;;-145.76;100.00;65039.31;4945190;28;20548;-71
2022/05/25 00:54:33;;;;;;;25.60;18.92;;;;;;;-145.76;100.00;65039.31;4928792;28;20041;-71
2022/05/25 00:57:02;;;;;;;26.85;18.13;;;;;;;-145.76;100.00;65039.31;4944716;28;20182;-71
2022/05/25 00:59:36;;;;;;;25.90;18.92;;;;;;;-145.76;100.00;65039.31;4929219;28;20038;-71
2022/05/25 01:02:02;;;;;;;24.17;17.50;;;;;;;-145.76;100.00;65039.31;4945796;28;20069;-71
2022/05/25 01:04:27;;;;;;;23.58;17.08;;;;;;;-145.76;100.00;65039.31;4945114;28;20030;-71
2022/05/25 01:07:16;;;;;;;27.77;17.20;;;;;;;-145.76;100.00;65039.31;4929001;28;20144;-72
2022/05/25 01:10:20;;;;;;;26.45;17.85;;;;;;;-145.76;100.00;65039.31;4945197;28;20049;-72
2022/05/25 01:13:11;;;;;;;26.20;17.58;;;;;;;-145.76;100.00;65039.31;4932703;28;20073;-72
2022/05/25 01:16:03;;;;;;;20.63;16.45;;;;;;;-145.76;100.00;65039.31;4941435;28;22218;-71
2022/05/25 01:18:36;;;;;;;25.23;18.65;;;;;;;-145.76;100.00;65039.31;4938397;28;20044;-72
2022/05/25 01:21:12;;;;;;;31.00;20.02;;;;;;;-145.76;100.00;65039.31;4940910;28;20030;-72
2022/05/25 01:24:17;;;;;;;39.60;22.30;;;;;;;-145.76;100.00;65039.31;4926265;28;20053;-72
2022/05/25 01:27:09;;;;;;;36.20;22.77;;;;;;;-145.76;100.00;65039.31;4943480;28;21319;-72
2022/05/25 01:29:49;;;;;;;33.05;21.52;;;;;;;-145.76;100.00;65039.31;4936485;28;20046;-72
2022/05/25 01:32:21;;;;;;;31.15;21.35;;;;;;;-145.76;100.00;65039.31;4940918;28;22671;-72
2022/05/25 01:35:12;;;;;;;34.40;22.03;;;;;;;-145.76;100.00;65039.31;4928585;28;20049;-71
2022/05/25 01:38:17;;;;;;;29.13;22.23;;;;;;;-145.76;100.00;65039.31;4943614;28;20117;-71
2022/05/25 01:40:52;;;;;;;33.30;22.58;;;;;;;-145.76;100.00;65039.31;4883159;28;20762;-71
2022/05/25 01:43:30;;;;;;;34.15;24.02;;;;;;;-145.76;100.00;65039.31;4898278;28;20480;-71
2022/05/25 01:46:03;;;;;;;35.15;24.83;;;;;;;-145.76;100.00;65039.31;4901310;28;20334;-71
2022/05/25 01:48:30;;;;;;;40.75;24.63;;;;;;;-145.76;100.00;65039.31;4942750;28;20042;-71
2022/05/25 01:50:58;;;;;;;36.55;24.75;;;;;;;-145.76;100.00;65039.31;4909617;28;20057;-71
2022/05/25 01:53:28;;;;;;;36.55;25.08;;;;;;;-145.76;100.00;65039.31;4938712;28;20104;-71
2022/05/25 01:55:58;;;;;;;34.95;25.67;;;;;;;-145.76;100.00;65039.31;4926378;28;20121;-71
2022/05/25 01:58:24;;;;;;;33.47;25.10;;;;;;;-145.76;100.00;65039.31;4941970;28;20145;-72
2022/05/25 02:00:54;;;;;;;41.15;27.83;;;;;;;-145.76;100.00;65039.31;4922493;28;20141;-72
2022/05/25 02:06:22;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4927954;28;20445;-72
2022/05/25 02:09:10;;;;;;;42.40;27.83;;;;;;;-145.76;100.00;65039.31;4945203;28;20326;-71
2022/05/25 02:11:39;;;;;;;45.58;28.70;;;;;;;-145.76;100.00;65039.31;4923844;28;20588;-72
2022/05/25 02:14:27;;;;;;;38.90;28.25;;;;;;;-145.76;100.00;65039.31;4950299;28;20057;-72
2022/05/25 02:17:28;;;;;;;52.85;30.58;;;;;;;-145.76;100.00;65039.31;4936166;28;20042;-72
2022/05/25 02:20:07;;;;;;;46.60;31.35;;;;;;;-145.76;100.00;65039.31;4937066;28;20125;-72
2022/05/25 02:22:42;;;;;;;46.08;31.60;;;;;;;-145.76;100.00;65039.31;4930637;28;20173;-72
2022/05/25 02:25:19;;;;;;;50.83;32.95;;;;;;;-145.76;100.00;65039.31;4959601;28;20099;-72
2022/05/25 02:27:49;;;;;;;50.38;31.73;;;;;;;-145.76;100.00;65039.31;4943705;28;23859;-72
2022/05/25 02:30:19;;;;;;;49.20;31.77;;;;;;;-145.76;100.00;65039.31;4926940;28;20034;-72
2022/05/25 02:32:53;;;;;;;50.97;33.60;;;;;;;-145.76;100.00;65039.31;4943377;28;20050;-72
2022/05/25 02:35:20;;;;;;;49.85;32.63;;;;;;;-145.76;100.00;65039.31;4926657;28;20402;-72
2022/05/25 02:37:45;;;;;;;50.03;33.13;;;;;;;-145.76;100.00;65039.31;4939801;28;20033;-72
2022/05/25 02:40:13;;;;;;;50.28;33.83;;;;;;;-145.76;100.00;65039.31;4930579;28;20482;-72
2022/05/25 02:42:40;;;;;;;47.63;33.95;;;;;;;-145.76;100.00;65039.31;4942465;28;20077;-72
2022/05/25 02:45:07;;;;;;;52.38;32.85;;;;;;;-145.76;100.00;65039.31;4934634;28;20045;-72
2022/05/25 02:47:33;;;;;;;46.15;32.08;;;;;;;-145.76;100.00;65039.31;4950309;28;20042;-71
2022/05/25 02:49:59;;;;;;;53.05;34.00;;;;;;;-145.76;100.00;65039.31;4946954;28;20041;-71
2022/05/25 02:52:25;;;;;;;51.00;34.63;;;;;;;-145.76;100.00;65039.31;4936832;28;20073;-71
2022/05/25 02:54:50;;;;;;;59.35;36.10;;;;;;;-145.76;100.00;65039.31;4949101;28;20026;-71
2022/05/25 02:57:17;;;;;;;50.58;33.60;;;;;;;-145.76;100.00;65039.31;4930856;28;20437;-71
2022/05/25 02:59:42;;;;;;;55.00;34.45;;;;;;;-145.76;100.00;65039.31;4948555;28;20030;-71
2022/05/25 03:02:08;;;;;;;53.08;34.40;;;;;;;-145.76;100.00;65039.31;4930827;28;20049;-71
2022/05/25 03:04:34;;;;;;;47.67;31.90;;;;;;;-145.76;100.00;65039.31;4948015;28;23663;-70
2022/05/25 03:07:00;;;;;;;53.08;33.67;;;;;;;-145.76;100.00;65039.31;4931008;28;20164;-71
2022/05/25 03:09:25;;;;;;;51.30;32.78;;;;;;;-145.76;100.00;65039.31;4947818;28;20041;-71
2022/05/25 03:11:51;;;;;;;52.40;33.50;;;;;;;-145.76;100.00;65039.31;4945677;28;20049;-71
2022/05/25 03:14:16;;;;;;;61.45;34.40;;;;;;;-145.76;100.00;65039.31;4916385;28;20136;-71
2022/05/25 03:16:42;;;;;;;59.10;36.35;;;;;;;-145.76;100.00;65039.31;4946228;28;20041;-71
2022/05/25 03:19:07;;;;;;;62.92;35.92;;;;;;;-145.76;100.00;65039.31;4930926;28;20100;-71
2022/05/25 03:21:33;;;;;;;55.72;34.72;;;;;;;-145.76;100.00;65039.31;4943758;28;20038;-71
2022/05/25 03:23:58;;;;;;;57.28;35.80;;;;;;;-145.76;100.00;65039.31;4930958;28;20093;-71
2022/05/25 03:26:24;;;;;;;52.58;34.40;;;;;;;-145.76;100.00;65039.31;4946291;28;20038;-71
2022/05/25 03:28:49;;;;;;;52.15;34.78;;;;;;;-145.76;100.00;65039.31;4928618;28;20034;-71
2022/05/25 03:31:16;;;;;;;63.65;36.03;;;;;;;-145.76;100.00;65039.31;4945356;28;20547;-71
2022/05/25 03:33:41;;;;;;;65.38;36.38;;;;;;;-145.76;100.00;65039.31;4941004;28;20433;-71
2022/05/25 03:36:07;;;;;;;56.53;35.50;;;;;;;-145.76;100.00;65039.31;4924635;28;20046;-71
2022/05/25 03:38:33;;;;;;;54.90;35.15;;;;;;;-145.76;100.00;65039.31;4947981;28;20711;-70
2022/05/25 03:40:59;;;;;;;58.67;35.15;;;;;;;-145.76;100.00;65039.31;4931045;28;20073;-71
2022/05/25 03:43:30;;;;;;;56.65;35.30;;;;;;;-145.76;100.00;65039.31;4957012;28;20034;-71
2022/05/25 03:45:56;;;;;;;56.97;35.33;;;;;;;-145.76;100.00;65039.31;4939067;28;20224;-71
2022/05/25 03:48:21;;;;;;;57.60;34.85;;;;;;;-145.76;100.00;65039.31;4947833;28;20718;-71
2022/05/25 03:50:46;;;;;;;53.63;34.95;;;;;;;-145.76;100.00;65039.31;4941951;28;20034;-71
2022/05/25 03:53:14;;;;;;;56.15;36.78;;;;;;;-145.76;100.00;65039.31;4937383;28;20133;-71
2022/05/25 03:55:39;;;;;;;58.58;35.72;;;;;;;-145.76;100.00;65039.31;4943641;28;20030;-71
2022/05/25 03:58:05;;;;;;;51.30;33.13;;;;;;;-145.76;100.00;65039.31;4931036;28;20045;-71
2022/05/25 04:00:31;;;;;;;53.60;36.60;;;;;;;-145.76;100.00;65039.31;4946510;28;20482;-71
2022/05/25 04:02:59;;;;;;;53.35;35.13;;;;;;;-145.76;100.00;65039.31;4910420;28;20085;-71
2022/05/25 04:05:26;;;;;;;54.05;35.60;;;;;;;-145.76;100.00;65039.31;4947017;28;20525;-72
2022/05/25 04:07:51;;;;;;;63.67;35.10;;;;;;;-145.76;100.00;65039.31;4929238;28;20058;-72
2022/05/25 04:10:20;;;;;;;56.42;34.97;;;;;;;-145.76;100.00;65039.31;4944585;28;20042;-72
2022/05/25 04:12:47;;;;;;;54.83;35.45;;;;;;;-145.76;100.00;65039.31;4946727;28;20137;-72
2022/05/25 04:15:15;;;;;;;55.40;35.55;;;;;;;-145.76;100.00;65039.31;4932618;28;20041;-71
2022/05/25 04:17:41;;;;;;;51.78;34.13;;;;;;;-145.76;100.00;65039.31;4943694;28;20034;-72
2022/05/25 04:20:08;;;;;;;51.60;35.17;;;;;;;-145.76;100.00;65039.31;4926883;28;20069;-72
2022/05/25 04:22:35;;;;;;;49.35;33.25;;;;;;;-145.76;100.00;65039.31;4945097;28;20156;-71
2022/05/25 04:25:05;;;;;;;48.53;33.42;;;;;;;-145.76;100.00;65039.31;4927795;28;23032;-71
2022/05/25 04:27:30;;;;;;;51.88;33.65;;;;;;;-145.76;100.00;65039.31;4946357;28;22771;-71
2022/05/25 04:29:56;;;;;;;43.72;31.38;;;;;;;-145.76;100.00;65039.31;4924550;28;20038;-72
2022/05/25 04:32:21;;;;;;;49.45;31.75;;;;;;;-145.76;100.00;65039.31;4944396;28;20076;-71
2022/05/25 04:34:46;;;;;;;45.75;30.77;;;;;;;-145.76;100.00;65039.31;4945358;28;20065;-71
2022/05/25 04:39:56;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4939384;28;20117;-71
2022/05/25 04:42:21;;;;;;;43.58;28.92;;;;;;;-145.76;100.00;65039.31;4912038;28;19925;-71
2022/05/25 04:44:46;;;;;;;37.63;28.58;;;;;;;-145.76;100.00;65039.31;4944031;28;20069;-71
2022/05/25 04:47:13;;;;;;;38.47;27.95;;;;;;;-145.76;100.00;65039.31;4926804;28;20755;-71
2022/05/25 04:49:45;;;;;;;36.45;27.40;;;;;;;-145.76;100.00;65039.31;4944213;28;20096;-71
2022/05/25 04:52:10;;;;;;;35.25;26.13;;;;;;;-145.76;100.00;65039.31;4924841;28;20045;-71
2022/05/25 04:54:36;;;;;;;32.80;25.77;;;;;;;-145.76;100.00;65039.31;4941705;28;20751;-72
2022/05/25 04:57:20;;;;;;;39.53;26.35;;;;;;;-145.76;100.00;65039.31;4941184;28;20045;-72
2022/05/25 04:59:47;;;;;;;30.60;23.70;;;;;;;-145.76;100.00;65039.31;4943427;28;20065;-71
2022/05/25 05:02:12;;;;;;;29.70;24.55;;;;;;;-145.76;100.00;65039.31;4930200;28;20647;-71
2022/05/25 05:04:38;;;;;;;29.35;22.67;;;;;;;-145.76;100.00;65039.31;4919010;28;20137;-72
2022/05/25 05:07:04;;;;;;;31.88;24.30;;;;;;;-145.76;100.00;65039.31;4947592;28;20121;-72
2022/05/25 05:09:36;;;;;;;34.33;23.80;;;;;;;-145.76;100.00;65039.31;4938415;28;20455;-72
2022/05/25 05:12:02;;;;;;;27.90;22.33;;;;;;;-145.76;100.00;65039.31;4940971;28;20053;-72
2022/05/25 05:14:28;;;;;;;24.80;22.05;;;;;;;-145.76;100.00;65039.31;4959748;28;20093;-72
2022/05/25 05:17:02;;;;;;;23.63;18.85;;;;;;;-145.76;100.00;65039.31;4942441;28;20470;-72
2022/05/25 05:19:28;;;;;;;18.15;14.70;;;;;;;-145.76;100.00;65039.31;4934923;28;20053;-72
2022/05/25 05:21:55;;;;;;;15.55;12.40;;;;;;;-145.76;100.00;65039.31;4946709;28;20034;-71
2022/05/25 05:24:21;;;;;;;14.60;10.98;;;;;;;-145.76;100.00;65039.31;4924473;28;20133;-71
2022/05/25 05:26:47;;;;;;;12.75;9.95;;;;;;;-145.76;100.00;65039.31;4944341;28;20049;-72
2022/05/25 05:29:12;;;;;;;13.52;10.43;;;;;;;-145.76;100.00;65039.31;4929082;28;22673;-72
2022/05/25 05:31:37;;;;;;;15.52;10.57;;;;;;;-145.76;100.00;65039.31;4943432;28;20054;-72
2022/05/25 05:34:04;;;;;;;12.95;9.55;;;;;;;-145.76;100.00;65039.31;4929131;28;20066;-72
2022/05/25 05:36:36;;;;;;;12.93;9.23;;;;;;;-145.76;100.00;65039.31;4946249;28;20133;-72
2022/05/25 05:39:05;;;;;;;12.13;10.02;;;;;;;-145.76;100.00;65039.31;4939689;28;20513;-72
2022/05/25 05:41:47;;;;;;;13.20;10.13;;;;;;;-145.76;100.00;65039.31;4930295;28;20056;-72
2022/05/25 05:44:18;;;;;;;11.75;10.55;;;;;;;-145.76;100.00;65039.31;4947008;28;20156;-72
2022/05/25 05:46:44;;;;;;;12.27;9.38;;;;;;;-145.76;100.00;65039.31;4928879;28;20081;-72
2022/05/25 05:49:10;;;;;;;13.65;9.40;;;;;;;-145.76;100.00;65039.31;4940393;28;20030;-72
2022/05/25 05:51:36;;;;;;;10.52;8.82;;;;;;;-145.76;100.00;65039.31;4926785;28;21397;-72
2022/05/25 05:54:02;;;;;;;13.48;9.40;;;;;;;-145.76;100.00;65039.31;4940467;28;20528;-72
2022/05/25 05:56:28;;;;;;;15.15;9.52;;;;;;;-145.76;100.00;65039.31;4909835;28;20045;-73
2022/05/25 05:58:53;;;;;;;12.98;9.65;;;;;;;-145.76;100.00;65039.31;4923213;28;20038;-72
2022/05/25 06:01:19;;;;;;;12.40;8.38;;;;;;;-145.76;100.00;65039.31;4918839;28;20030;-73
2022/05/25 06:03:44;;;;;;;12.43;10.13;;;;;;;-145.76;100.00;65039.31;4913461;28;20076;-73
2022/05/25 06:06:10;;;;;;;14.10;8.82;;;;;;;-145.76;100.00;65039.31;4943545;28;20543;-71
2022/05/25 06:08:35;;;;;;;14.90;8.95;;;;;;;-145.76;100.00;65039.31;4927514;28;20049;-72
2022/05/25 06:11:01;;;;;;;14.65;9.02;;;;;;;-145.76;100.00;65039.31;4943638;28;20030;-72
2022/05/25 06:13:26;;;;;;;12.07;8.55;;;;;;;-145.76;100.00;65039.31;4929064;28;20546;-72
2022/05/25 06:21:22;;;;;;;11.00;9.63;;;;;;;-145.76;100.00;65039.31;4947635;28;21197;-71
2022/05/25 06:23:48;;;;;;;14.43;9.77;;;;;;;-145.76;100.00;65039.31;4921756;28;20280;-72
2022/05/25 06:26:15;;;;;;;11.55;8.77;;;;;;;-145.76;100.00;65039.31;4938752;28;20046;-71
2022/05/25 06:28:42;;;;;;;11.93;8.27;;;;;;;-145.76;100.00;65039.31;4936247;28;20033;-72
2022/05/25 06:31:07;;;;;;;11.35;8.23;;;;;;;-145.76;100.00;65039.31;4925224;28;20092;-71
2022/05/25 06:33:33;;;;;;;10.18;7.65;;;;;;;-145.76;100.00;65039.31;4933906;28;20046;-71
2022/05/25 06:36:19;;;;;;;12.75;8.48;;;;;;;-145.76;100.00;65039.31;4920126;28;20081;-71
2022/05/25 06:38:45;;;;;;;12.93;8.13;;;;;;;-145.76;100.00;65039.31;4937376;28;20029;-71
2022/05/25 06:41:11;;;;;;;14.00;7.47;;;;;;;-145.76;100.00;65039.31;4921113;28;22401;-72
2022/05/25 06:43:37;;;;;;;11.93;7.30;;;;;;;-145.76;100.00;65039.31;4940751;28;20108;-71
2022/05/25 06:46:03;;;;;;;11.25;7.93;;;;;;;-145.76;100.00;65039.31;4930762;28;20799;-72
2022/05/25 06:48:28;;;;;;;11.27;6.85;;;;;;;-145.76;100.00;65039.31;4944136;28;20076;-72
2022/05/25 06:50:53;;;;;;;10.65;6.97;;;;;;;-145.76;100.00;65039.31;4942530;28;20084;-71
2022/05/25 06:53:19;;;;;;;11.32;6.57;;;;;;;-145.76;100.00;65039.31;4928861;28;20058;-72
2022/05/25 06:55:45;;;;;;;9.82;6.90;;;;;;;-145.76;100.00;65039.31;4948183;28;20088;-71
2022/05/25 06:58:11;;;;;;;11.80;6.95;;;;;;;-145.76;100.00;65039.31;4930297;28;20045;-71
2022/05/25 07:00:36;;;;;;;12.88;7.22;;;;;;;-145.76;100.00;65039.31;4946443;28;20088;-71
2022/05/25 07:03:03;;;;;;;11.63;6.53;;;;;;;-145.76;100.00;65039.31;4932454;28;20050;-71
2022/05/25 07:05:28;;;;;;;12.68;7.25;;;;;;;-145.76;100.00;65039.31;4946478;28;20077;-72
2022/05/25 07:07:54;;;;;;;10.27;6.18;;;;;;;-145.76;100.00;65039.31;4928433;28;20034;-71
2022/05/25 07:10:19;;;;;;;10.80;5.68;;;;;;;-145.76;100.00;65039.31;4947590;28;20034;-71
2022/05/25 07:12:45;;;;;;;7.80;5.97;;;;;;;-145.76;100.00;65039.31;4944889;28;20049;-71
2022/05/25 07:15:10;;;;;;;12.48;6.43;;;;;;;-145.76;100.00;65039.31;4930622;28;20057;-71
2022/05/25 07:17:36;;;;;;;10.18;4.95;;;;;;;-145.76;100.00;65039.31;4945416;28;20041;-71
2022/05/25 07:20:02;;;;;;;12.68;5.53;;;;;;;-145.76;100.00;65039.31;4933978;28;20058;-71
2022/05/25 07:22:28;;;;;;;9.27;5.10;;;;;;;-145.76;100.00;65039.31;4946800;28;20038;-72
2022/05/25 07:24:53;;;;;;;8.82;4.38;;;;;;;-145.76;100.00;65039.31;4930351;28;20050;-71
2022/05/25 07:27:19;;;;;;;7.05;4.65;;;;;;;-145.76;100.00;65039.31;4946032;28;20057;-72
2022/05/25 07:29:44;;;;;;;7.35;4.15;;;;;;;-145.76;100.00;65039.31;4943539;28;20049;-72
2022/05/25 07:32:11;;;;;;;9.30;4.15;;;;;;;-145.76;100.00;65039.31;4932382;28;20497;-72
2022/05/25 07:34:44;;;;;;;6.95;4.53;;;;;;;-145.76;100.00;65039.31;4944271;28;20088;-72
2022/05/25 07:37:15;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4926621;28;20042;-72
2022/05/25 07:39:54;;;;;;;8.25;4.32;;;;;;;-145.76;100.00;65039.31;4942122;28;19918;-72
2022/05/25 07:42:20;;;;;;;8.77;4.05;;;;;;;-145.76;100.00;65039.31;4928854;28;20049;-72
2022/05/25 07:44:55;;;;;;;6.85;3.65;;;;;;;-145.76;100.00;65039.31;4941040;28;20032;-72
2022/05/25 07:47:21;;;;;;;7.55;4.05;;;;;;;-145.76;100.00;65039.31;4928591;28;20038;-72
2022/05/25 07:49:46;;;;;;;7.80;3.70;;;;;;;-145.76;100.00;65039.31;4941734;28;20045;-72
2022/05/25 07:52:13;;;;;;;4.90;3.88;;;;;;;-145.76;100.00;65039.31;4934167;28;20180;-72
2022/05/25 07:54:45;;;;;;;8.38;4.28;;;;;;;-145.76;100.00;65039.31;4930378;28;20049;-72
2022/05/25 07:57:11;;;;;;;10.45;4.63;;;;;;;-145.76;100.00;65039.31;4946964;28;20049;-72
2022/05/25 07:59:37;;;;;;;6.68;4.00;;;;;;;-145.76;100.00;65039.31;4932210;28;20068;-72
2022/05/25 08:07:51;;;;;;;6.57;3.40;;;;;;;-145.76;100.00;65039.31;4944989;28;20478;-72
2022/05/25 08:10:21;;;;;;;10.05;3.45;;;;;;;-145.76;100.00;65039.31;4946541;28;20042;-72
2022/05/25 08:12:47;;;;;;;5.88;3.83;;;;;;;-145.76;100.00;65039.31;4940397;28;20045;-72
2022/05/25 08:15:14;;;;;;;6.15;3.72;;;;;;;-145.76;100.00;65039.31;4927613;28;20049;-73
2022/05/25 08:17:39;;;;;;;5.68;3.90;;;;;;;-145.76;100.00;65039.31;4946623;28;20038;-71
2022/05/25 08:20:05;;;;;;;8.10;4.78;;;;;;;-145.76;100.00;65039.31;4932371;28;20054;-72
2022/05/25 08:22:31;;;;;;;9.05;4.30;;;;;;;-145.76;100.00;65039.31;4946060;28;20038;-72
2022/05/25 08:24:57;;;;;;;11.18;4.15;;;;;;;-145.76;100.00;65039.31;4942324;28;20034;-72
2022/05/25 08:27:22;;;;;;;10.82;4.75;;;;;;;-145.76;100.00;65039.31;4930469;28;20046;-73
2022/05/25 08:29:48;;;;;;;11.98;4.53;;;;;;;-145.76;100.00;65039.31;4946471;28;20478;-73
2022/05/25 08:32:14;;;;;;;7.90;3.50;;;;;;;-145.76;100.00;65039.31;4927956;28;20124;-71
2022/05/25 08:34:40;;;;;;;7.63;3.72;;;;;;;-145.76;100.00;65039.31;4946685;28;20387;-72
2022/05/25 08:37:06;;;;;;;7.13;3.33;;;;;;;-145.76;100.00;65039.31;4925130;28;20137;-72
2022/05/25 08:39:31;;;;;;;5.25;2.55;;;;;;;-145.76;100.00;65039.31;4945004;28;20156;-71
2022/05/25 08:41:59;;;;;;;4.97;2.30;;;;;;;-145.76;100.00;65039.31;4922929;28;20124;-72
2022/05/25 08:44:25;;;;;;;5.93;2.88;;;;;;;-145.76;100.00;65039.31;4944674;28;20034;-72
2022/05/25 08:46:57;;;;;;;5.80;3.28;;;;;;;-145.76;100.00;65039.31;4942220;28;20145;-72
2022/05/25 08:49:24;;;;;;;5.20;2.80;;;;;;;-145.76;100.00;65039.31;4930858;28;20164;-73
2022/05/25 08:51:55;;;;;;;4.82;2.25;;;;;;;-145.76;100.00;65039.31;4944596;28;20050;-73
2022/05/25 08:54:22;;;;;;;5.78;2.33;;;;;;;-145.76;100.00;65039.31;4930412;28;20041;-72
2022/05/25 08:56:57;;;;;;;5.93;2.33;;;;;;;-145.76;100.00;65039.31;4945399;28;20789;-71
2022/05/25 08:59:26;;;;;;;3.97;2.53;;;;;;;-145.76;100.00;65039.31;4923901;28;20085;-71
2022/05/25 09:01:59;;;;;;;4.47;2.90;;;;;;;-145.76;100.00;65039.31;4944488;28;20107;-72
2022/05/25 09:04:51;;;;;;;7.30;2.75;;;;;;;-145.76;100.00;65039.31;4923734;28;20033;-72
2022/05/25 09:07:56;;;;;;;5.25;2.50;;;;;;;-145.76;100.00;65039.31;4941605;28;20474;-73
2022/05/25 09:10:26;;;;;;;6.75;2.00;;;;;;;-145.76;100.00;65039.31;4911930;28;21414;-72
2022/05/25 09:13:12;;;;;;;7.25;2.33;;;;;;;-145.76;100.00;65039.31;4925060;28;20057;-72
2022/05/25 09:16:15;;;;;;;4.53;2.28;;;;;;;-145.76;100.00;65039.31;4946349;28;22569;-73
2022/05/25 09:18:33;;;;;;;6.93;2.75;;;;;;;-145.76;100.00;65039.31;4937667;28;20049;-72
2022/05/25 09:21:01;;;;;;;5.80;2.72;;;;;;;-145.76;100.00;65039.31;4923843;28;20548;-73
2022/05/25 09:23:28;;;;;;;6.70;2.67;;;;;;;-145.76;100.00;65039.31;4941457;28;20048;-73
2022/05/25 09:25:54;;;;;;;7.00;3.00;;;;;;;-145.76;100.00;65039.31;4941804;28;23356;-73
2022/05/25 09:28:22;;;;;;;5.70;2.83;;;;;;;-145.76;100.00;65039.31;4932267;28;20053;-73
2022/05/25 09:30:50;;;;;;;5.85;2.60;;;;;;;-145.76;100.00;65039.31;4925949;28;20041;-72
2022/05/25 09:33:36;;;;;;;10.30;3.22;;;;;;;-145.76;100.00;65039.31;4927152;28;20133;-72
2022/05/25 09:36:07;;;;;;;10.23;2.95;;;;;;;-145.76;100.00;65039.31;4938371;28;20161;-72
2022/05/25 09:38:56;;;;;;;7.70;2.70;;;;;;;-145.76;100.00;65039.31;4923027;28;20049;-71
2022/05/25 09:41:24;;;;;;;4.57;2.40;;;;;;;-145.76;100.00;65039.31;4923379;28;20460;-72
2022/05/25 09:43:54;;;;;;;6.80;2.80;;;;;;;-145.76;100.00;65039.31;4926002;28;20053;-71
2022/05/25 09:46:29;;;;;;;8.73;2.65;;;;;;;-145.76;100.00;65039.31;4940413;28;20022;-72
2022/05/25 09:49:06;;;;;;;5.95;2.78;;;;;;;-145.76;100.00;65039.31;4941997;28;20048;-71
2022/05/25 09:51:44;;;;;;;5.55;3.10;;;;;;;-145.76;100.00;65039.31;4937624;28;20169;-73
2022/05/25 09:54:26;;;;;;;7.10;2.85;;;;;;;-145.76;100.00;65039.31;4927354;28;20675;-73
2022/05/25 09:57:04;;;;;;;8.55;2.50;;;;;;;-145.76;100.00;65039.31;4943108;28;20038;-72
2022/05/25 09:59:42;;;;;;;7.10;2.47;;;;;;;-145.76;100.00;65039.31;4927101;28;20082;-72
2022/05/25 10:02:23;;;;;;;4.97;2.15;;;;;;;-145.76;100.00;65039.31;4941936;28;20084;-73
2022/05/25 10:04:51;;;;;;;8.93;2.30;;;;;;;-145.76;100.00;65039.31;4937553;28;20125;-72
2022/05/25 10:07:42;;;;;;;5.85;2.58;;;;;;;-145.76;100.00;65039.31;4914509;28;20033;-72
2022/05/25 10:10:11;;;;;;;4.82;2.08;;;;;;;-145.76;100.00;65039.31;4943244;28;25193;-72
2022/05/25 10:12:39;;;;;;;7.38;2.15;;;;;;;-145.76;100.00;65039.31;4929722;28;20163;-72
2022/05/25 10:15:34;;;;;;;4.53;2.20;;;;;;;-145.76;100.00;65039.31;4944433;28;20042;-74
2022/05/25 10:18:00;;;;;;;5.75;2.28;;;;;;;-145.76;100.00;65039.31;4924452;28;20042;-73
2022/05/25 10:20:53;;;;;;;7.03;2.45;;;;;;;-145.76;100.00;65039.31;4941324;28;20041;-73
2022/05/25 10:23:20;;;;;;;4.97;2.35;;;;;;;-145.76;100.00;65039.31;4920261;28;20061;-73
2022/05/25 10:25:48;;;;;;;5.32;2.38;;;;;;;-145.76;100.00;65039.31;4939170;28;20056;-72
2022/05/25 10:28:21;;;;;;;3.92;2.40;;;;;;;-145.76;100.00;65039.31;4925992;28;20063;-72
2022/05/25 10:36:49;;;;;;;5.00;2.05;;;;;;;-145.76;100.00;65039.31;4941310;28;20030;-72
2022/05/25 10:39:28;;;;;;;6.07;2.10;;;;;;;-145.76;100.00;65039.31;4927451;28;20151;-72
2022/05/25 10:42:03;;;;;;;4.93;1.75;;;;;;;-145.76;100.00;65039.31;4941948;28;20080;-70
2022/05/25 10:44:43;;;;;;;4.70;1.85;;;;;;;-145.76;100.00;65039.31;4926647;28;20249;-71
2022/05/25 10:47:20;;;;;;;4.07;1.58;;;;;;;-145.76;100.00;65039.31;4933258;28;20038;-71
2022/05/25 10:49:46;;;;;;;6.93;1.80;;;;;;;-145.76;100.00;65039.31;4919587;28;20047;-71
2022/05/25 10:52:33;;;;;;;6.40;1.80;;;;;;;-145.76;100.00;65039.31;4936742;28;20072;-72
2022/05/25 10:54:58;;;;;;;3.78;2.03;;;;;;;-145.76;100.00;65039.31;4919528;28;23913;-72
2022/05/25 10:58:02;;;;;;;6.20;2.20;;;;;;;-145.76;100.00;65039.31;4919202;28;20042;-71
2022/05/25 11:00:46;;;;;;;;;;;;;;;-145.76;100.00;65039.31;4919367;28;20038;-71
2022/05/25 11:03:21;;;;;;;4.88;2.28;;;;;;;-145.76;100.00;65039.31;4930115;28;20902;-71
2022/05/25 11:06:07;;;;;;;7.07;2.33;;;;;;;-145.76;100.00;65039.31;4941055;28;20139;-72
2022/05/25 11:08:33;;;;;;;9.63;2.13;;;;;;;-145.76;100.00;65039.31;4940014;28;20088;-71
2022/05/25 11:11:13;;;;;;;5.40;2.00;;;;;;;-145.76;100.00;65039.31;4942043;28;20030;-71
2022/05/25 11:14:13;;;;;;;10.00;2.25;;;;;;;-145.76;100.00;65039.31;4937828;28;20049;-71
2022/05/25 11:16:42;;;;;;;5.40;1.63;;;;;;;-145.76;100.00;65039.31;4941663;28;24186;-71
2022/05/25 11:19:26;;;;;;;7.97;2.38;;;;;;;-145.76;100.00;65039.31;4934239;28;20049;-71
2022/05/25 11:22:14;;;;;;;4.10;1.58;;;;;;;-145.76;100.00;65039.31;4944756;28;20042;-72
2022/05/25 11:24:55;;;;;;;6.90;2.28;;;;;;;-145.76;100.00;65039.31;4936248;28;20683;-71
2022/05/25 11:27:40;;;;;;;5.63;1.70;;;;;;;-145.76;100.00;65039.31;4946964;28;20037;-72
2022/05/25 11:30:12;;;;;;;11.20;2.20;;;;;;;-145.76;100.00;65039.31;4928649;28;20041;-70
2022/05/25 11:33:11;;;;;;;4.65;2.05;;;;;;;-145.76;100.00;65039.31;4940796;28;20061;-70
2022/05/25 11:35:42;;;;;;;6.82;2.30;;;;;;;-145.76;100.00;65039.31;4928244;28;20128;-71
2022/05/25 11:38:33;;;;;;;8.68;2.20;;;;;;;-145.76;100.00;65039.31;4942188;28;20038;-71
2022/05/25 11:41:36;;;;;;;10.60;2.42;;;;;;;-145.76;100.00;65039.31;4928980;28;20099;-71