Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:23;;;;;;;8.30;5.55;;;;;;;13.20;70.98;99016.06;5028315;28;20103;-80
2022/08/12 00:47:00;;;;;;;9.23;5.07;;;;;;;13.20;71.00;99015.28;5028967;28;20025;-80
2022/08/12 00:49:28;;;;;;;9.02;5.25;;;;;;;13.21;71.05;99023.22;5029128;28;20032;-80
2022/08/12 00:52:10;;;;;;;8.30;5.90;;;;;;;13.18;71.03;99017.50;5029286;28;20112;-80
2022/08/12 00:54:43;;;;;;;7.00;5.28;;;;;;;13.15;71.15;99018.09;5029045;28;20017;-80
2022/08/12 00:57:21;;;;;;;7.53;5.63;;;;;;;13.14;71.27;99010.97;5028668;28;20120;-81
2022/08/12 00:59:53;;;;;;;7.72;5.50;;;;;;;13.14;71.29;99016.47;5029253;28;20018;-82
2022/08/12 01:02:28;;;;;;;8.35;5.72;;;;;;;13.15;71.48;99021.66;5029201;28;20092;-82
2022/08/12 01:11:31;;;;;;;9.57;5.80;;;;;;;13.14;71.40;99020.03;5006925;28;20591;-82
2022/08/12 01:13:59;;;;;;;8.25;5.53;;;;;;;13.12;71.41;99022.25;5006772;28;20033;-82
2022/08/12 01:16:25;;;;;;;8.50;5.90;;;;;;;13.08;70.98;99021.22;5020206;28;20045;-82
2022/08/12 01:18:53;;;;;;;8.27;5.63;;;;;;;13.04;71.10;99012.75;5029487;28;20068;-83
2022/08/12 01:21:42;;;;;;;6.85;5.88;;;;;;;12.98;70.94;99019.44;5029071;28;20053;-83
2022/08/12 01:24:36;;;;;;;8.38;5.93;;;;;;;12.93;71.05;99019.53;5027891;28;20022;-83
2022/08/12 01:27:03;;;;;;;7.90;5.45;;;;;;;12.93;70.88;99016.78;5027716;28;20017;-83
2022/08/12 01:29:33;;;;;;;7.95;6.20;;;;;;;12.88;71.21;99014.91;5029504;28;20022;-83
2022/08/12 01:32:03;;;;;;;7.38;5.50;;;;;;;12.80;70.87;99012.84;5029251;28;20523;-82
2022/08/12 01:34:38;;;;;;;7.88;5.93;;;;;;;12.72;71.28;99010.75;5029750;28;20053;-82
2022/08/12 01:37:06;;;;;;;7.90;5.70;;;;;;;12.69;71.24;99009.41;5032290;28;20052;-83
2022/08/12 01:39:37;;;;;;;10.95;6.28;;;;;;;12.62;71.06;99011.72;5032876;28;20018;-83
2022/08/12 01:42:08;;;;;;;10.43;5.68;;;;;;;12.56;71.33;99010.13;5032454;28;20021;-82
2022/08/12 01:44:36;;;;;;;8.65;5.72;;;;;;;12.54;71.04;99006.88;5029313;28;20037;-83
2022/08/12 01:47:17;;;;;;;9.57;5.95;;;;;;;12.51;70.96;99011.84;5032105;28;20095;-82
2022/08/12 01:49:43;;;;;;;9.02;5.90;;;;;;;12.50;71.58;99006.66;5029372;28;20017;-82
2022/08/12 01:52:25;;;;;;;11.10;6.20;;;;;;;12.45;71.14;99004.75;5032307;28;20664;-82
2022/08/12 01:54:52;;;;;;;8.20;5.70;;;;;;;12.43;71.09;99006.19;5029835;28;20380;-82
2022/08/12 01:57:43;;;;;;;9.90;6.38;;;;;;;12.41;71.10;99009.25;5032101;28;20029;-82
2022/08/12 02:00:12;;;;;;;7.82;5.63;;;;;;;12.39;71.52;99003.22;5032174;28;20024;-82
2022/08/12 02:03:02;;;;;;;8.38;6.13;;;;;;;12.40;71.62;98998.53;5032081;28;20014;-82
2022/08/12 02:11:38;;;;;;;8.00;5.82;;;;;;;12.36;71.26;98992.81;5031987;28;20032;-82
2022/08/12 02:14:34;;;;;;;8.70;5.68;;;;;;;12.35;70.95;98999.41;5032211;28;20471;-82
2022/08/12 02:17:22;;;;;;;11.50;7.43;;;;;;;12.34;71.08;99003.28;5031745;28;20033;-82
2022/08/12 02:20:08;;;;;;;15.55;9.82;;;;;;;12.34;71.28;98995.84;5030012;28;20021;-82
2022/08/12 02:22:40;;;;;;;13.27;8.52;;;;;;;12.33;71.72;98987.88;5031917;28;20116;-82
2022/08/12 02:25:06;;;;;;;11.55;7.65;;;;;;;12.33;71.89;98996.94;5031383;28;20021;-81
2022/08/12 02:27:44;;;;;;;15.30;7.93;;;;;;;12.32;71.68;98992.56;5031740;28;20048;-82
2022/08/12 02:30:15;;;;;;;9.35;6.85;;;;;;;12.29;71.46;98995.91;5032014;28;20026;-83
2022/08/12 02:32:43;;;;;;;12.60;7.25;;;;;;;12.29;71.92;99006.09;5031587;28;20017;-83
2022/08/12 02:35:13;;;;;;;9.98;7.05;;;;;;;12.29;71.55;98997.84;5031374;28;20029;-83
2022/08/12 02:37:40;;;;;;;7.82;5.97;;;;;;;12.30;71.98;98993.97;5030828;28;20498;-83
2022/08/12 02:40:08;;;;;;;8.95;6.25;;;;;;;12.32;72.37;98987.06;5033518;28;20029;-83
2022/08/12 02:42:35;;;;;;;11.23;6.70;;;;;;;12.32;71.45;98984.31;5031449;28;20025;-82
2022/08/12 02:45:06;;;;;;;11.82;6.95;;;;;;;12.34;71.79;98984.03;5030752;28;20060;-82
2022/08/12 02:47:36;;;;;;;9.35;6.68;;;;;;;12.33;71.76;98988.69;5028096;28;20021;-82
2022/08/12 02:50:03;;;;;;;8.63;6.53;;;;;;;12.36;71.98;98995.56;5031743;28;20037;-83
2022/08/12 02:52:31;;;;;;;12.45;6.60;;;;;;;12.33;72.19;98983.19;5030955;28;20040;-82
2022/08/12 02:55:02;;;;;;;11.40;6.55;;;;;;;12.30;72.16;98993.97;5031768;28;20487;-83
2022/08/12 02:57:30;;;;;;;8.95;6.32;;;;;;;12.26;72.18;98990.97;5031265;28;20033;-83
2022/08/12 02:59:57;;;;;;;12.05;7.00;;;;;;;12.24;72.21;98986.91;5031592;28;20426;-83
2022/08/12 03:02:27;;;;;;;8.23;6.13;;;;;;;12.21;71.95;98980.88;5030899;28;20034;-83
2022/08/12 03:04:55;;;;;;;11.02;5.75;;;;;;;12.19;71.55;98976.78;5031134;28;20088;-83
2022/08/12 03:07:34;;;;;;;12.27;6.30;;;;;;;12.16;71.76;98977.38;5030642;28;20057;-83
2022/08/12 03:10:04;;;;;;;9.93;5.90;;;;;;;12.17;71.84;98976.28;5029955;28;20018;-83
2022/08/12 03:12:36;;;;;;;8.82;6.03;;;;;;;12.16;71.79;98971.88;5030922;28;20021;-81
2022/08/12 03:15:05;;;;;;;11.77;6.10;;;;;;;12.16;71.79;98966.38;5030782;28;20017;-81
2022/08/12 03:17:55;;;;;;;9.10;6.10;;;;;;;12.15;72.48;98976.53;5030835;28;20025;-81
2022/08/12 03:20:21;;;;;;;9.15;6.20;;;;;;;12.16;72.36;98969.94;5029944;28;20026;-81
2022/08/12 03:22:49;;;;;;;11.13;6.22;;;;;;;12.16;72.11;98969.94;5030795;28;20097;-81
2022/08/12 03:25:20;;;;;;;10.07;6.13;;;;;;;12.14;72.29;98968.59;5030827;28;20029;-81
2022/08/12 03:27:50;;;;;;;8.73;6.43;;;;;;;12.13;72.19;98972.47;5030918;28;20030;-82
2022/08/12 03:30:19;;;;;;;10.60;6.95;;;;;;;12.11;72.22;98972.75;5031149;28;20037;-82
2022/08/12 03:32:47;;;;;;;11.25;6.20;;;;;;;12.12;72.23;98973.56;5030280;28;20283;-81
2022/08/12 03:35:23;;;;;;;8.65;5.90;;;;;;;12.10;72.33;98964.81;5030099;28;20026;-82
2022/08/12 03:37:49;;;;;;;10.43;6.57;;;;;;;12.12;72.04;98966.13;5029917;28;20387;-81
2022/08/12 03:41:33;;;;;;;10.27;6.15;;;;;;;12.14;72.15;98972.16;5031301;28;20025;-82
2022/08/12 04:02:23;;;;;;;11.25;8.02;;;;;;;12.32;72.39;98976.06;5030285;28;20091;-80
2022/08/12 04:04:49;;;;;;;9.82;8.02;;;;;;;12.36;72.76;98976.31;5030136;28;20130;-80
2022/08/12 04:07:15;;;;;;;10.82;8.02;;;;;;;12.39;73.23;98977.63;5029594;28;20026;-81
2022/08/12 04:09:42;;;;;;;12.70;7.78;;;;;;;12.40;72.62;98974.59;5029974;28;20096;-80
2022/08/12 04:14:56;;;;;;;11.65;7.05;;;;;;;12.48;73.14;98976.66;5030089;28;20043;-80
2022/08/12 04:17:22;;;;;;;13.95;8.13;;;;;;;12.51;73.07;98981.56;5029362;28;20041;-81
2022/08/12 04:19:48;;;;;;;13.90;8.88;;;;;;;12.57;73.07;98984.25;5030100;28;20037;-82
2022/08/12 04:22:15;;;;;;;13.43;8.88;;;;;;;12.62;73.33;98986.94;5029665;28;20026;-82
2022/08/12 04:24:43;;;;;;;13.30;9.00;;;;;;;12.63;72.82;98981.13;5027558;28;20109;-82
2022/08/12 04:27:10;;;;;;;12.55;8.77;;;;;;;12.69;73.23;98978.31;5028520;28;20017;-82
2022/08/12 04:29:39;;;;;;;13.63;8.57;;;;;;;12.74;72.91;98981.00;5029208;28;20022;-82
2022/08/12 04:32:06;;;;;;;15.82;9.20;;;;;;;12.80;73.00;98986.13;5027922;28;20021;-82
2022/08/12 04:34:32;;;;;;;13.15;8.55;;;;;;;12.87;73.37;98976.66;5029721;28;20484;-81
2022/08/12 04:36:57;;;;;;;13.07;8.02;;;;;;;12.94;73.13;98982.63;5028891;28;20043;-81
2022/08/12 04:39:25;;;;;;;11.32;8.27;;;;;;;13.03;73.53;98980.03;5030400;28;20060;-81
2022/08/12 04:41:51;;;;;;;12.27;8.48;;;;;;;13.10;73.22;98970.25;5029652;28;20143;-81
2022/08/12 04:44:16;;;;;;;14.23;8.02;;;;;;;13.19;73.01;98975.88;5029788;28;20061;-81
2022/08/12 04:46:42;;;;;;;11.05;8.38;;;;;;;13.25;73.15;98973.84;5029603;28;20020;-82
2022/08/12 04:49:07;;;;;;;12.30;8.23;;;;;;;13.32;73.33;98979.78;5029728;28;20025;-82
2022/08/12 04:51:33;;;;;;;10.48;8.02;;;;;;;13.39;73.37;98980.22;5029678;28;20029;-82
2022/08/12 04:54:01;;;;;;;10.88;8.35;;;;;;;13.45;73.42;98985.69;5029905;28;20079;-82
2022/08/12 04:56:28;;;;;;;12.38;8.80;;;;;;;13.53;73.62;98988.56;5029209;28;20479;-82
2022/08/12 04:58:57;;;;;;;13.25;8.45;;;;;;;13.60;73.31;98985.41;5029403;28;20021;-82
2022/08/12 05:01:29;;;;;;;12.45;8.30;;;;;;;13.66;73.22;98989.69;5029718;28;20141;-82
2022/08/12 05:03:56;;;;;;;11.98;8.15;;;;;;;13.72;73.33;98990.44;5029721;28;20029;-82
2022/08/12 05:06:22;;;;;;;12.77;8.85;;;;;;;13.78;73.27;98985.63;5029389;28;20033;-81
2022/08/12 05:08:48;;;;;;;10.90;8.20;;;;;;;13.86;73.17;98986.88;5029660;28;20091;-82
2022/08/12 05:11:13;;;;;;;10.80;8.30;;;;;;;13.91;73.22;98984.84;5033310;28;20471;-81
2022/08/12 05:13:40;;;;;;;12.25;8.57;;;;;;;13.96;73.35;98993.00;5033515;28;20062;-81
2022/08/12 05:16:07;;;;;;;13.82;8.10;;;;;;;14.00;73.38;98987.69;5033361;28;20022;-81
2022/08/12 05:18:37;;;;;;;12.23;7.95;;;;;;;14.05;73.23;98981.28;5030639;28;20450;-82
2022/08/12 05:21:04;;;;;;;11.45;7.75;;;;;;;14.11;73.33;98980.03;5033381;28;20033;-81
2022/08/12 05:23:31;;;;;;;12.02;8.07;;;;;;;14.17;73.11;98989.03;5033305;28;20037;-81
2022/08/12 05:25:57;;;;;;;10.05;7.90;;;;;;;14.22;73.48;98984.22;5032709;28;20460;-81
2022/08/12 05:28:25;;;;;;;9.77;7.75;;;;;;;14.30;73.37;98985.44;5032821;28;20028;-80
2022/08/12 05:30:52;;;;;;;11.70;8.70;;;;;;;14.38;73.36;98992.19;5031767;28;20479;-80
2022/08/12 05:33:18;;;;;;;10.43;7.63;;;;;;;14.42;73.25;98985.72;5033225;28;20029;-80
2022/08/12 05:35:48;;;;;;;13.40;8.10;;;;;;;14.49;73.46;98988.06;5032655;28;20391;-80
2022/08/12 05:41:01;;;;;;;9.68;6.85;;;;;;;14.64;73.32;98984.16;5032887;28;20168;-81
2022/08/12 05:43:27;;;;;;;9.98;6.68;;;;;;;14.71;73.75;98984.56;5032746;28;20055;-80
2022/08/12 05:45:53;;;;;;;8.90;6.78;;;;;;;14.79;73.81;98976.66;5032163;28;20064;-79
2022/08/12 05:48:19;;;;;;;10.65;7.22;;;;;;;14.85;73.84;98978.19;5028407;28;20032;-80
2022/08/12 05:50:47;;;;;;;9.60;6.55;;;;;;;14.91;73.40;98985.22;5031727;28;20017;-80
2022/08/12 05:53:13;;;;;;;9.85;6.43;;;;;;;14.97;73.58;98984.00;5031659;28;20080;-81
2022/08/12 05:55:39;;;;;;;8.75;7.30;;;;;;;15.05;73.53;98987.94;5031885;28;20029;-80
2022/08/12 05:58:06;;;;;;;8.02;6.57;;;;;;;15.12;73.42;98990.25;5031358;28;20029;-80
2022/08/12 06:00:33;;;;;;;8.27;6.43;;;;;;;15.18;73.62;98986.25;5031052;28;20064;-79
2022/08/12 06:03:01;;;;;;;9.00;7.15;;;;;;;15.26;73.74;98990.22;5030399;28;20037;-81
2022/08/12 06:05:26;;;;;;;10.52;6.55;;;;;;;15.33;73.43;98985.03;5029420;28;20112;-81
2022/08/12 06:07:56;;;;;;;9.77;6.40;;;;;;;15.40;73.42;98985.41;5028075;28;20124;-83
2022/08/12 06:10:22;;;;;;;8.20;6.82;;;;;;;15.48;73.63;98981.09;5030040;28;20155;-80
2022/08/12 06:12:48;;;;;;;10.00;6.82;;;;;;;15.55;73.50;98991.69;5031217;28;20021;-81
2022/08/12 06:15:17;;;;;;;9.40;6.45;;;;;;;15.61;73.83;98984.91;5030978;28;20033;-80
2022/08/12 06:17:43;;;;;;;10.60;6.90;;;;;;;15.67;73.80;98986.41;5031626;28;20373;-80
2022/08/12 06:20:12;;;;;;;8.32;5.93;;;;;;;15.74;74.05;98989.50;5030511;28;20021;-81
2022/08/12 06:22:42;;;;;;;12.48;6.95;;;;;;;15.81;73.88;98983.53;5030791;28;20021;-80
2022/08/12 06:25:09;;;;;;;7.70;6.25;;;;;;;15.88;73.38;98980.34;5030700;28;20014;-80
2022/08/12 06:27:42;;;;;;;10.75;6.63;;;;;;;15.93;73.69;98986.53;5030873;28;20108;-80
2022/08/12 06:30:09;;;;;;;10.27;7.13;;;;;;;16.02;73.63;98986.56;5030673;28;20025;-81
2022/08/12 06:32:35;;;;;;;8.40;6.32;;;;;;;16.10;73.33;98984.16;5031231;28;20025;-81
2022/08/12 06:35:01;;;;;;;10.57;6.88;;;;;;;16.17;73.23;98988.09;5031551;28;20018;-80
2022/08/12 06:37:27;;;;;;;9.52;6.63;;;;;;;16.25;73.66;98986.47;5031381;28;20498;-82
2022/08/12 06:39:52;;;;;;;9.68;6.53;;;;;;;16.32;73.49;98997.91;5031865;28;20487;-82
2022/08/12 06:45:01;;;;;;;10.20;6.70;;;;;;;16.51;73.33;98980.19;5029684;28;20047;-79
2022/08/12 06:47:27;;;;;;;10.85;6.55;;;;;;;16.59;73.28;98984.91;5031985;28;20029;-80
2022/08/12 06:49:52;;;;;;;9.13;6.75;;;;;;;16.66;73.38;98988.03;5031943;28;20533;-80
2022/08/12 06:52:21;;;;;;;8.27;6.80;;;;;;;16.73;73.25;98984.75;5030780;28;20120;-80
2022/08/12 06:54:47;;;;;;;8.70;6.15;;;;;;;16.82;73.08;98995.88;5027951;28;20480;-80
2022/08/12 06:57:12;;;;;;;8.45;5.88;;;;;;;16.90;73.10;98997.84;5031432;28;20033;-80
2022/08/12 06:59:39;;;;;;;10.02;6.47;;;;;;;17.02;72.88;99011.06;5034702;28;20025;-77
2022/08/12 07:02:05;;;;;;;10.05;6.60;;;;;;;17.14;72.97;99004.88;5024727;28;20025;-75
2022/08/12 07:04:34;;;;;;;8.27;6.22;;;;;;;17.24;73.24;98995.41;5029961;28;20040;-78
2022/08/12 07:06:59;;;;;;;8.93;6.43;;;;;;;17.36;72.84;98997.50;5030034;28;20091;-77
2022/08/12 07:09:26;;;;;;;10.48;6.32;;;;;;;17.47;72.69;98998.78;5028473;28;20732;-78
2022/08/12 07:11:52;;;;;;;8.23;6.03;;;;;;;17.56;72.86;98990.44;5030062;28;20030;-86
2022/08/12 07:14:18;;;;;;;9.65;6.38;;;;;;;17.65;72.63;98993.22;5028471;28;20071;-82
2022/08/12 07:16:55;;;;;;;9.13;6.03;;;;;;;17.74;72.80;98988.44;5026508;28;20025;-85
2022/08/12 07:19:21;;;;;;;8.10;6.20;;;;;;;17.85;72.46;98986.94;5030851;28;20025;-79
2022/08/12 07:21:46;;;;;;;9.15;6.03;;;;;;;17.94;72.43;98986.09;5030050;28;20506;-79
2022/08/12 07:24:13;;;;;;;9.50;5.38;;;;;;;18.02;72.54;98988.06;5029521;28;20197;-79
2022/08/12 07:26:40;;;;;;;8.30;5.40;;;;;;;18.14;72.41;98987.34;5028754;28;20557;-78
2022/08/12 07:29:08;;;;;;;5.82;5.22;;;;;;;18.24;72.30;98988.91;5029923;28;20061;-77
2022/08/12 07:31:37;;;;;;;8.20;5.68;;;;;;;18.33;72.18;98984.13;5029512;28;20432;-78
2022/08/12 07:34:03;;;;;;;7.15;5.40;;;;;;;18.42;71.93;98976.56;5028934;28;20471;-75
2022/08/12 07:36:29;;;;;;;6.32;4.75;;;;;;;18.50;71.71;98974.09;5028025;28;20037;-80
2022/08/12 07:38:55;;;;;;;8.98;5.00;;;;;;;18.57;71.34;98975.16;5027678;28;20052;-79
2022/08/12 07:41:26;;;;;;;9.18;4.90;;;;;;;18.65;71.40;98967.91;5029607;28;20029;-78
2022/08/12 07:43:58;;;;;;;5.75;4.95;;;;;;;18.74;71.19;98968.66;5028690;28;20045;-75
2022/08/12 07:46:30;;;;;;;8.13;4.72;;;;;;;18.82;71.09;98972.53;5029749;28;20029;-77
2022/08/12 07:49:13;;;;;;;5.85;4.50;;;;;;;18.93;70.89;98972.94;5027084;28;20037;-78
2022/08/12 07:51:40;;;;;;;5.85;4.95;;;;;;;19.03;70.76;98964.19;5031457;28;20018;-84
2022/08/12 07:54:08;;;;;;;7.22;4.60;;;;;;;19.17;70.69;98979.78;5030004;28;20101;-81
2022/08/12 07:56:35;;;;;;;8.68;5.15;;;;;;;19.28;70.41;98969.03;5030269;28;20108;-78
2022/08/12 07:59:01;;;;;;;5.90;4.57;;;;;;;19.35;70.06;98960.97;5027861;28;20029;-75
2022/08/12 08:01:28;;;;;;;6.53;4.50;;;;;;;19.46;70.01;98962.16;5027188;28;20037;-78
2022/08/12 08:06:41;;;;;;;6.95;4.80;;;;;;;19.67;69.55;98964.06;5028202;28;20570;-84
2022/08/12 08:09:11;;;;;;;6.70;4.30;;;;;;;19.79;69.15;98966.88;5029744;28;20061;-79
2022/08/12 08:14:23;;;;;;;8.07;4.85;;;;;;;19.98;68.58;98981.41;5027359;28;20048;-75
2022/08/12 08:16:48;;;;;;;6.18;5.00;;;;;;;20.05;68.05;98982.44;5029471;28;20044;-83
2022/08/12 08:19:22;;;;;;;5.47;4.53;;;;;;;20.18;67.87;98974.91;5030692;28;20025;-77
2022/08/12 08:21:49;;;;;;;7.38;4.90;;;;;;;20.29;67.59;98975.28;5029281;28;20048;-75
2022/08/12 08:24:14;;;;;;;5.20;4.20;;;;;;;20.35;66.87;98985.03;5028751;28;20041;-75
2022/08/12 08:26:41;;;;;;;8.77;4.60;;;;;;;20.40;66.76;98974.78;5028111;28;20387;-72
2022/08/12 08:29:07;;;;;;;5.78;4.15;;;;;;;20.51;66.38;98987.06;5024795;28;20399;-76
2022/08/12 08:31:35;;;;;;;6.18;4.40;;;;;;;20.60;66.12;98978.59;5025893;28;20034;-77
2022/08/12 08:34:01;;;;;;;6.18;4.50;;;;;;;20.66;66.10;98978.00;5028439;28;20594;-78
2022/08/12 08:36:27;;;;;;;7.47;4.55;;;;;;;20.79;65.64;98973.25;5027793;28;20025;-79
2022/08/12 08:38:53;;;;;;;5.97;4.47;;;;;;;20.94;65.79;98976.47;5031595;28;20163;-79
2022/08/12 08:44:02;;;;;;;5.82;4.38;;;;;;;21.22;65.36;98970.88;5029212;28;20554;-77
2022/08/12 08:46:28;;;;;;;6.57;4.10;;;;;;;21.27;64.46;98973.41;5033529;28;20025;-75
2022/08/12 08:48:54;;;;;;;6.13;3.67;;;;;;;21.33;63.71;98971.19;5032418;28;21733;-79
2022/08/12 08:51:20;;;;;;;9.07;4.18;;;;;;;21.38;63.80;98976.53;5033661;28;20053;-79
2022/08/12 08:53:45;;;;;;;4.82;3.70;;;;;;;21.44;63.87;98974.28;5033680;28;20091;-80
2022/08/12 08:56:11;;;;;;;5.15;3.70;;;;;;;21.55;63.64;98978.16;5034131;28;20121;-79
2022/08/12 08:58:37;;;;;;;5.72;3.47;;;;;;;21.70;61.92;98972.97;5034638;28;20028;-78
2022/08/12 09:01:03;;;;;;;4.63;3.92;;;;;;;21.77;61.86;98975.16;5034278;28;20029;-78
2022/08/12 09:03:29;;;;;;;5.78;3.40;;;;;;;21.88;62.25;98972.66;5034565;28;20522;-77
2022/08/12 09:05:55;;;;;;;4.85;3.53;;;;;;;22.02;62.14;98972.97;5034133;28;20030;-77
2022/08/12 09:08:21;;;;;;;3.55;3.25;;;;;;;22.24;61.88;98979.09;5032262;28;20022;-81
2022/08/12 09:10:48;;;;;;;4.63;3.63;;;;;;;22.32;60.79;98972.53;5034298;28;20025;-78
2022/08/12 09:13:31;;;;;;;3.42;3.10;;;;;;;22.28;59.61;98975.22;5030850;28;20021;-77
2022/08/12 09:15:57;;;;;;;3.72;3.40;;;;;;;22.22;59.98;98981.44;5029998;28;20386;-77
2022/08/12 09:18:23;;;;;;;3.40;3.20;;;;;;;22.27;59.89;98975.59;5034542;28;20037;-77
2022/08/12 09:20:49;;;;;;;5.03;3.03;;;;;;;22.37;59.52;98975.03;5033608;28;20035;-78
2022/08/12 09:23:16;;;;;;;5.22;3.03;;;;;;;22.46;59.46;98972.06;5033118;28;20036;-77
2022/08/12 09:25:47;;;;;;;6.03;3.55;;;;;;;22.52;58.47;98978.19;5033352;28;20451;-77
2022/08/12 09:28:13;;;;;;;4.20;3.15;;;;;;;22.46;58.57;98980.47;5033061;28;20049;-78
2022/08/12 09:30:45;;;;;;;3.63;3.20;;;;;;;22.43;58.54;98975.56;5033781;28;20072;-77
2022/08/12 09:33:11;;;;;;;4.43;3.15;;;;;;;22.45;58.44;98968.44;5033532;28;20025;-76
2022/08/12 09:35:42;;;;;;;3.40;3.10;;;;;;;22.60;58.71;98966.81;5033521;28;20052;-76
2022/08/12 09:38:15;;;;;;;4.72;3.33;;;;;;;22.78;58.09;98966.38;5033712;28;20479;-75
2022/08/12 09:40:40;;;;;;;6.18;3.05;;;;;;;22.92;58.11;98976.25;5033219;28;20124;-75
2022/08/12 09:45:50;;;;;;;3.08;2.75;;;;;;;23.17;57.47;98960.00;5033703;28;20497;-75
2022/08/12 09:48:17;;;;;;;3.55;3.03;;;;;;;23.26;56.85;98957.00;5033564;28;20104;-76
2022/08/12 09:50:45;;;;;;;3.08;2.67;;;;;;;23.20;55.51;98971.25;5028271;28;20398;-75
2022/08/12 09:53:15;;;;;;;3.10;2.33;;;;;;;23.10;55.06;98960.66;5031261;28;20429;-74
2022/08/12 09:55:48;;;;;;;3.30;2.72;;;;;;;23.13;54.57;98967.50;5030214;28;20384;-75
2022/08/12 09:58:27;;;;;;;3.17;2.72;;;;;;;23.17;54.71;98963.59;5031909;28;20033;-70
2022/08/12 10:00:53;;;;;;;;;;;;;;;23.22;54.98;98958.88;5032552;28;20041;-71
2022/08/12 10:03:20;;;;;;;3.95;2.50;;;;;;;23.33;54.15;98951.53;5031498;28;19960;-70
2022/08/12 10:05:47;;;;;;;4.47;3.10;;;;;;;23.49;53.82;98941.03;5031800;28;20014;-72
2022/08/12 10:08:16;;;;;;;9.25;4.78;;;;;;;23.65;53.92;98954.13;5032346;28;20645;-71
2022/08/12 10:13:41;;;;;;;15.48;7.03;;;;;;;23.73;52.75;98941.88;5032246;28;20060;-71
2022/08/12 10:16:16;;;;;;;6.07;3.33;;;;;;;23.74;53.60;98939.88;5030730;28;20029;-72
2022/08/12 10:18:43;;;;;;;4.50;3.03;;;;;;;23.77;52.17;98947.53;5031706;28;20116;-72
2022/08/12 10:21:19;;;;;;;3.40;3.03;;;;;;;23.86;52.90;98933.25;5031493;28;20056;-73
2022/08/12 10:23:47;;;;;;;4.05;2.92;;;;;;;24.00;52.62;98929.94;5031731;28;20072;-72
2022/08/12 10:31:53;;;;;;;3.67;2.70;;;;;;;24.23;51.78;98921.50;5031641;28;20067;-71
2022/08/12 10:34:21;;;;;;;3.60;2.60;;;;;;;24.37;51.88;98921.69;5031147;28;20026;-71
2022/08/12 10:36:48;;;;;;;3.95;2.80;;;;;;;24.61;51.10;98910.38;5030705;28;20026;-72
2022/08/12 10:39:17;;;;;;;6.47;3.45;;;;;;;24.83;50.96;98922.72;5031435;28;20105;-71
2022/08/12 10:44:30;;;;;;;3.08;2.50;;;;;;;25.09;49.77;98923.81;5030950;28;19935;-70
2022/08/12 10:46:56;;;;;;;3.47;3.13;;;;;;;25.12;48.81;98923.06;5030352;28;20056;-71
2022/08/12 10:49:30;;;;;;;3.50;2.88;;;;;;;25.05;49.06;98914.59;5030972;28;20288;-71
2022/08/12 10:51:57;;;;;;;3.05;2.65;;;;;;;24.99;48.21;98916.13;5030733;28;20029;-71
2022/08/12 10:54:26;;;;;;;3.03;2.30;;;;;;;24.90;48.79;98908.78;5030756;28;20018;-72
2022/08/12 10:56:52;;;;;;;5.90;3.05;;;;;;;24.92;49.33;98900.81;5031180;28;20032;-72
2022/08/12 10:59:20;;;;;;;4.18;2.60;;;;;;;25.02;48.98;98895.72;5031759;28;20471;-72
2022/08/12 11:01:48;;;;;;;2.78;2.58;;;;;;;25.07;48.60;98900.94;5031509;28;20028;-72
2022/08/12 11:04:13;;;;;;;4.07;2.45;;;;;;;25.05;48.56;98897.75;5031187;28;20026;-72
2022/08/12 11:06:43;;;;;;;2.90;2.70;;;;;;;25.10;48.51;98895.41;5030086;28;20240;-73
2022/08/12 11:09:10;;;;;;;3.55;2.13;;;;;;;25.26;48.51;98892.34;5030126;28;20037;-72
2022/08/12 11:11:35;;;;;;;2.58;2.38;;;;;;;25.49;48.83;98888.59;5030611;28;20030;-70
2022/08/12 11:14:00;;;;;;;3.80;2.30;;;;;;;25.69;47.48;98883.53;5031505;28;20029;-71
2022/08/12 11:16:28;;;;;;;2.50;2.30;;;;;;;25.93;46.86;98889.75;5030500;28;20033;-72
2022/08/12 11:18:53;;;;;;;4.80;2.70;;;;;;;26.10;46.27;98891.09;5030206;28;20026;-72
2022/08/12 11:21:18;;;;;;;2.50;2.28;;;;;;;26.20;46.32;98888.78;5027498;28;20036;-71
2022/08/12 11:23:44;;;;;;;2.50;2.30;;;;;;;26.20;46.48;98886.75;5031206;28;20055;-71
2022/08/12 11:26:09;;;;;;;2.38;2.17;;;;;;;26.17;46.00;98895.19;5030669;28;20454;-72
2022/08/12 11:28:35;;;;;;;3.30;2.50;;;;;;;26.11;45.66;98886.25;5029614;28;20437;-73
2022/08/12 11:31:02;;;;;;;3.97;2.63;;;;;;;26.06;45.64;98881.03;5028490;28;20650;-73
2022/08/12 11:33:27;;;;;;;2.95;2.17;;;;;;;26.00;45.39;98889.81;5028041;28;20025;-72
2022/08/12 11:35:53;;;;;;;2.88;2.53;;;;;;;25.91;44.83;98889.34;5029374;28;20025;-73
2022/08/12 11:38:18;;;;;;;2.38;2.17;;;;;;;25.82;44.92;98888.88;5025417;28;20487;-72
2022/08/12 11:40:44;;;;;;;2.00;1.90;;;;;;;25.76;43.85;98891.25;5030225;28;20033;-72
2022/08/12 11:43:09;;;;;;;4.38;2.28;;;;;;;25.64;44.90;98886.72;5029157;28;20057;-72
2022/08/12 11:45:35;;;;;;;2.30;2.20;;;;;;;25.56;44.56;98887.84;5029716;28;20459;-72
2022/08/12 11:48:01;;;;;;;4.05;2.10;;;;;;;25.47;43.91;98882.56;5028189;28;20545;-71
2022/08/12 11:50:27;;;;;;;2.42;2.22;;;;;;;25.38;44.87;98882.03;5029660;28;20076;-72
2022/08/12 11:52:52;;;;;;;2.40;2.20;;;;;;;25.35;44.57;98872.38;5029652;28;20041;-72
2022/08/12 11:55:18;;;;;;;3.30;2.70;;;;;;;25.44;44.79;98863.69;5027623;28;20048;-72
2022/08/12 11:57:51;;;;;;;2.90;2.55;;;;;;;25.46;44.72;98869.72;5024645;28;20037;-75
2022/08/12 12:00:19;;;;;;;3.92;2.83;;;;;;;25.59;44.42;98859.00;5028483;28;20088;-72
2022/08/12 12:02:44;;;;;;;3.00;2.70;;;;;;;25.73;44.91;98863.91;5027042;28;20033;-72
2022/08/12 12:05:10;;;;;;;8.52;2.75;;;;;;;25.90;45.30;98870.88;5028969;28;20037;-73
2022/08/12 12:07:39;;;;;;;5.90;2.60;;;;;;;26.09;45.53;98869.78;5028702;28;20079;-74
2022/08/12 12:10:05;;;;;;;2.63;2.40;;;;;;;26.32;44.57;98871.56;5031818;28;20092;-74
2022/08/12 12:12:30;;;;;;;3.03;2.55;;;;;;;26.34;42.81;98874.00;5027515;28;20030;-74
2022/08/12 12:14:56;;;;;;;3.83;2.72;;;;;;;26.20;41.79;98874.72;5028379;28;20033;-73
2022/08/12 12:17:23;;;;;;;3.35;2.38;;;;;;;26.20;43.37;98871.91;5029432;28;20033;-74
2022/08/12 12:19:49;;;;;;;2.30;2.10;;;;;;;26.30;42.78;98869.16;5028126;28;20083;-75
2022/08/12 12:22:14;;;;;;;2.70;2.50;;;;;;;26.27;41.79;98869.16;5025140;28;20034;-73
2022/08/12 12:24:45;;;;;;;2.17;2.00;;;;;;;26.16;41.43;98871.88;5027320;28;20116;-74
2022/08/12 12:27:11;;;;;;;3.00;2.20;;;;;;;26.12;42.48;98868.19;5027722;28;20026;-73
2022/08/12 12:29:36;;;;;;;2.53;2.00;;;;;;;26.12;42.32;98863.41;5029118;28;20079;-72
2022/08/12 12:32:02;;;;;;;2.90;2.28;;;;;;;26.11;42.56;98866.59;5029042;28;20028;-73
2022/08/12 12:34:27;;;;;;;3.15;2.75;;;;;;;26.04;42.41;98861.72;5028952;28;20029;-73
2022/08/12 12:36:52;;;;;;;2.40;2.20;;;;;;;26.19;43.15;98857.03;5026208;28;20068;-72
2022/08/12 12:39:18;;;;;;;5.75;2.05;;;;;;;26.45;42.13;98861.59;5029800;28;20048;-72
2022/08/12 12:41:43;;;;;;;2.60;2.40;;;;;;;26.77;42.16;98853.69;5027386;28;20056;-73
2022/08/12 12:44:08;;;;;;;3.28;2.67;;;;;;;27.06;42.31;98845.38;5026579;28;20049;-74
2022/08/12 12:46:34;;;;;;;2.33;2.13;;;;;;;27.38;41.73;98847.41;5027561;28;20028;-73
2022/08/12 12:48:59;;;;;;;2.45;2.20;;;;;;;27.43;41.58;98847.81;5028755;28;20076;-74
2022/08/12 12:51:25;;;;;;;2.65;2.22;;;;;;;27.56;41.26;98850.28;5027733;28;20040;-71
2022/08/12 12:53:54;;;;;;;3.15;2.00;;;;;;;27.79;41.11;98852.69;5027475;28;20025;-73
2022/08/12 12:56:21;;;;;;;6.13;2.70;;;;;;;28.08;40.82;98838.53;5026658;28;20025;-71
2022/08/12 12:58:49;;;;;;;2.85;2.53;;;;;;;28.40;40.91;98834.06;5026827;28;20076;-74
2022/08/12 13:01:15;;;;;;;3.28;2.30;;;;;;;28.95;40.06;98835.44;5026180;28;20036;-74
2022/08/12 13:03:41;;;;;;;2.42;2.10;;;;;;;29.84;38.52;98832.38;5029528;28;20017;-73
2022/08/12 13:06:07;;;;;;;4.47;2.50;;;;;;;30.02;38.14;98831.41;5032648;28;20087;-72
2022/08/12 13:08:32;;;;;;;3.30;2.40;;;;;;;29.78;38.41;98834.84;5032868;28;20484;-74
2022/08/12 13:11:02;;;;;;;4.20;2.20;;;;;;;29.52;37.88;98831.44;5031060;28;20132;-73
2022/08/12 13:13:31;;;;;;;2.05;1.92;;;;;;;30.44;38.49;98823.66;5033363;28;20529;-71
2022/08/12 13:16:00;;;;;;;3.08;2.00;;;;;;;32.95;35.47;98827.56;5034286;28;20034;-71
2022/08/12 13:18:35;;;;;;;2.25;2.05;;;;;;;35.24;32.49;98824.31;5030205;28;20052;-72
2022/08/12 13:21:02;;;;;;;2.40;1.98;;;;;;;37.23;28.76;98820.06;5027295;28;20124;-71
2022/08/12 13:23:27;;;;;;;4.65;2.00;;;;;;;38.74;27.54;98817.66;5031595;28;20037;-72