Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:24;;;;;;;4.10;3.45;;;;;;;;;;5081557;28;20040;-78
2023/09/03 00:02:50;;;;;;;4.68;3.63;;;;;;;;;;5091407;28;20031;-78
2023/09/03 00:05:15;;;;;;;12.15;3.95;;;;;;;;;;5091039;28;20032;-78
2023/09/03 00:07:41;;;;;;;8.38;4.00;;;;;;;;;;5091020;28;20028;-77
2023/09/03 00:10:06;;;;;;;4.07;3.67;;;;;;;;;;5089940;28;20020;-77
2023/09/03 00:12:32;;;;;;;7.63;3.50;;;;;;;;;;5091159;28;20390;-78
2023/09/03 00:14:57;;;;;;;5.18;3.72;;;;;;;;;;5090329;28;20023;-78
2023/09/03 00:17:23;;;;;;;7.45;3.70;;;;;;;;;;5089502;28;20119;-78
2023/09/03 00:19:48;;;;;;;4.57;3.50;;;;;;;;;;5090913;28;20028;-78
2023/09/03 00:22:14;;;;;;;4.38;3.60;;;;;;;;;;5090898;28;20418;-79
2023/09/03 00:24:39;;;;;;;5.63;3.63;;;;;;;;;;5089160;28;20067;-78
2023/09/03 00:27:05;;;;;;;4.40;3.60;;;;;;;;;;5091042;28;20028;-79
2023/09/03 00:29:30;;;;;;;3.90;3.30;;;;;;;;;;5090884;28;20036;-78
2023/09/03 00:31:56;;;;;;;4.78;3.58;;;;;;;;;;5078089;28;20016;-78
2023/09/03 00:34:21;;;;;;;5.40;3.55;;;;;;;;;;5084795;28;20042;-79
2023/09/03 00:36:47;;;;;;;5.47;3.60;;;;;;;;;;5068221;28;20115;-78
2023/09/03 00:39:12;;;;;;;6.00;3.60;;;;;;;;;;5088910;28;20062;-78
2023/09/03 00:41:37;;;;;;;7.35;4.13;;;;;;;;;;5090413;28;20038;-79
2023/09/03 00:44:03;;;;;;;5.82;4.00;;;;;;;;;;5087267;28;20039;-79
2023/09/03 00:46:29;;;;;;;4.82;4.10;;;;;;;;;;5081669;28;20023;-79
2023/09/03 00:48:55;;;;;;;5.53;3.50;;;;;;;;;;5091509;28;20027;-79
2023/09/03 00:51:22;;;;;;;5.65;3.90;;;;;;;;;;5091169;28;20016;-79
2023/09/03 00:53:48;;;;;;;5.53;3.70;;;;;;;;;;5085166;28;20859;-78
2023/09/03 00:56:13;;;;;;;5.32;3.50;;;;;;;;;;5071957;28;20027;-79
2023/09/03 00:58:39;;;;;;;5.40;2.95;;;;;;;;;;5096757;28;20059;-78
2023/09/03 01:01:05;;;;;;;4.43;3.03;;;;;;;;;;5086363;28;20035;-78
2023/09/03 01:03:30;;;;;;;4.28;3.38;;;;;;;;;;5086807;28;20032;-78
2023/09/03 01:05:56;;;;;;;12.30;3.60;;;;;;;;;;5071859;28;20055;-77
2023/09/03 01:08:21;;;;;;;57.42;5.22;;;;;;;;;;5074750;28;20040;-77
2023/09/03 01:10:50;;;;;;;40.10;4.75;;;;;;;;;;5056750;28;20024;-77
2023/09/03 01:13:17;;;;;;;41.35;4.30;;;;;;;;;;5077998;28;20040;-78
2023/09/03 01:15:44;;;;;;;22.95;4.20;;;;;;;;;;5065577;28;20043;-78
2023/09/03 01:18:17;;;;;;;10.57;3.95;;;;;;;;;;5089069;28;20036;-78
2023/09/03 01:21:02;;;;;;;10.20;3.20;;;;;;;;;;5089467;28;20036;-78
2023/09/03 01:23:38;;;;;;;7.20;3.00;;;;;;;;;;5076556;28;20035;-78
2023/09/03 01:26:03;;;;;;;;;;;;;;;;;;5089323;28;20220;-78
2023/09/03 01:28:35;;;;;;;4.40;3.10;;;;;;;;;;5072701;28;19940;-78
2023/09/03 01:31:02;;;;;;;6.50;3.50;;;;;;;;;;5090648;28;20114;-78
2023/09/03 01:33:28;;;;;;;4.65;3.50;;;;;;;;;;5069300;28;20040;-79
2023/09/03 01:35:59;;;;;;;4.20;3.65;;;;;;;;;;5084369;28;20048;-78
2023/09/03 01:38:24;;;;;;;5.38;4.18;;;;;;;;;;5076574;28;20040;-79
2023/09/03 01:40:50;;;;;;;5.30;4.15;;;;;;;;;;5077928;28;20024;-78
2023/09/03 01:43:16;;;;;;;7.10;4.43;;;;;;;;;;5087501;28;20035;-78
2023/09/03 01:45:44;;;;;;;4.75;3.83;;;;;;;;;;5092134;28;20032;-79
2023/09/03 01:48:13;;;;;;;5.40;4.38;;;;;;;;;;5072890;28;20036;-79
2023/09/03 01:50:59;;;;;;;5.15;4.00;;;;;;;;;;5062580;28;20036;-78
2023/09/03 01:53:31;;;;;;;4.18;3.17;;;;;;;;;;5061708;28;20494;-79
2023/09/03 01:55:57;;;;;;;6.25;3.67;;;;;;;;;;5079484;28;20032;-79
2023/09/03 01:58:24;;;;;;;4.90;3.28;;;;;;;;;;5072695;28;20158;-79
2023/09/03 02:00:49;;;;;;;8.55;3.25;;;;;;;;;;5083858;28;20042;-79
2023/09/03 02:03:16;;;;;;;28.73;4.20;;;;;;;;;;5092859;28;20113;-76
2023/09/03 02:05:41;;;;;;;47.75;4.82;;;;;;;;;;5072979;28;20060;-79
2023/09/03 02:08:07;;;;;;;35.17;4.40;;;;;;;;;;5092322;28;20035;-77
2023/09/03 02:10:32;;;;;;;12.43;3.40;;;;;;;;;;5093911;28;20044;-79
2023/09/03 02:12:58;;;;;;;7.78;3.38;;;;;;;;;;5069987;28;20032;-79
2023/09/03 02:15:23;;;;;;;6.38;3.50;;;;;;;;;;5086293;28;20032;-78
2023/09/03 02:17:48;;;;;;;10.25;3.85;;;;;;;;;;5093581;28;20773;-79
2023/09/03 02:20:15;;;;;;;9.57;3.40;;;;;;;;;;5092073;28;20169;-78
2023/09/03 02:22:41;;;;;;;7.45;3.35;;;;;;;;;;5092289;28;20020;-78
2023/09/03 02:25:09;;;;;;;10.85;3.53;;;;;;;;;;5093792;28;20032;-78
2023/09/03 02:27:35;;;;;;;11.95;3.50;;;;;;;;;;5088345;28;20074;-77
2023/09/03 02:30:00;;;;;;;4.78;3.28;;;;;;;;;;5093135;28;20035;-78
2023/09/03 02:32:26;;;;;;;4.95;3.22;;;;;;;;;;5092076;28;20089;-79
2023/09/03 02:34:51;;;;;;;4.30;3.60;;;;;;;;;;5092985;28;20036;-79
2023/09/03 02:37:18;;;;;;;5.25;3.20;;;;;;;;;;5091826;28;20015;-80
2023/09/03 02:39:43;;;;;;;6.82;3.35;;;;;;;;;;5074389;28;20111;-80
2023/09/03 02:42:09;;;;;;;4.03;3.28;;;;;;;;;;5075726;28;20032;-79
2023/09/03 02:44:34;;;;;;;5.70;3.38;;;;;;;;;;5084916;28;20032;-79
2023/09/03 02:47:00;;;;;;;5.25;3.40;;;;;;;;;;5074660;28;20019;-78
2023/09/03 02:49:25;;;;;;;6.00;3.38;;;;;;;;;;5092753;28;20510;-78
2023/09/03 02:51:51;;;;;;;4.03;3.10;;;;;;;;;;5091555;28;20036;-78
2023/09/03 02:54:18;;;;;;;4.40;3.10;;;;;;;;;;5084715;28;20055;-79
2023/09/03 02:56:43;;;;;;;3.38;2.65;;;;;;;;;;5091080;28;20042;-78
2023/09/03 02:59:09;;;;;;;3.60;2.88;;;;;;;;;;5091854;28;20042;-78
2023/09/03 03:01:35;;;;;;;3.63;2.80;;;;;;;;;;5091766;28;20119;-79
2023/09/03 03:04:01;;;;;;;10.90;3.17;;;;;;;;;;5091794;28;20032;-78
2023/09/03 03:06:26;;;;;;;27.63;3.78;;;;;;;;;;5057756;28;20425;-78
2023/09/03 03:08:51;;;;;;;75.85;4.50;;;;;;;;;;5086100;28;20036;-78
2023/09/03 03:11:18;;;;;;;55.97;4.10;;;;;;;;;;5090433;28;20050;-79
2023/09/03 03:13:52;;;;;;;45.85;3.90;;;;;;;;;;5078233;28;20033;-78
2023/09/03 03:16:20;;;;;;;40.72;3.30;;;;;;;;;;5077916;28;20028;-78
2023/09/03 03:18:49;;;;;;;70.32;4.30;;;;;;;;;;5091063;28;20134;-78
2023/09/03 03:21:22;;;;;;;77.95;4.90;;;;;;;;;;5071762;28;20044;-78
2023/09/03 03:23:57;;;;;;;82.63;4.57;;;;;;;;;;5087126;28;20062;-78
2023/09/03 03:26:32;;;;;;;91.05;4.80;;;;;;;;;;5072065;28;20049;-78
2023/09/03 03:28:58;;;;;;;120.30;6.28;;;;;;;;;;5088343;28;20032;-78
2023/09/03 03:31:25;;;;;;;50.35;3.72;;;;;;;;;;5091197;28;20027;-78
2023/09/03 03:33:52;;;;;;;83.50;5.10;;;;;;;;;;5057758;28;20422;-78
2023/09/03 03:36:21;;;;;;;86.18;4.80;;;;;;;;;;5070874;28;20024;-78
2023/09/03 03:38:46;;;;;;;82.70;4.10;;;;;;;;;;5088554;28;20028;-78
2023/09/03 03:41:13;;;;;;;40.63;3.40;;;;;;;;;;5090889;28;20020;-78
2023/09/03 03:43:41;;;;;;;62.72;3.80;;;;;;;;;;5090745;28;20035;-78
2023/09/03 03:46:06;;;;;;;61.92;3.70;;;;;;;;;;5070527;28;20107;-78
2023/09/03 03:48:33;;;;;;;19.00;2.97;;;;;;;;;;5089135;28;20126;-78
2023/09/03 03:50:58;;;;;;;25.60;3.00;;;;;;;;;;5070453;28;20044;-78
2023/09/03 03:53:24;;;;;;;6.03;2.83;;;;;;;;;;5088459;28;20031;-78
2023/09/03 03:55:59;;;;;;;18.83;3.40;;;;;;;;;;5082211;28;20395;-78
2023/09/03 03:58:25;;;;;;;11.98;3.40;;;;;;;;;;5073572;28;20056;-78
2023/09/03 04:00:51;;;;;;;9.55;3.70;;;;;;;;;;5070160;28;20518;-78
2023/09/03 04:03:16;;;;;;;7.88;3.35;;;;;;;;;;5090947;28;20403;-78
2023/09/03 04:05:42;;;;;;;9.35;2.75;;;;;;;;;;5090681;28;20513;-79
2023/09/03 04:08:07;;;;;;;4.82;3.17;;;;;;;;;;5089901;28;20039;-78
2023/09/03 04:10:32;;;;;;;3.65;3.05;;;;;;;;;;5090191;28;20437;-78
2023/09/03 04:12:59;;;;;;;5.45;2.90;;;;;;;;;;5084075;28;20035;-79
2023/09/03 04:15:25;;;;;;;6.32;3.13;;;;;;;;;;5082895;28;20012;-79
2023/09/03 04:17:51;;;;;;;4.07;3.10;;;;;;;;;;5090183;28;20028;-79
2023/09/03 04:20:18;;;;;;;3.92;3.22;;;;;;;;;;5090131;28;20083;-79
2023/09/03 04:22:43;;;;;;;4.15;3.35;;;;;;;;;;5089465;28;20047;-79
2023/09/03 04:25:09;;;;;;;8.13;3.83;;;;;;;;;;5090036;28;20043;-78
2023/09/03 04:27:36;;;;;;;4.97;3.80;;;;;;;;;;5073285;28;20032;-79
2023/09/03 04:30:03;;;;;;;5.90;4.32;;;;;;;;;;5090028;28;20035;-77
2023/09/03 04:32:29;;;;;;;5.18;3.88;;;;;;;;;;5069815;28;20037;-78
2023/09/03 04:34:55;;;;;;;5.78;4.20;;;;;;;;;;5069473;28;20024;-78
2023/09/03 04:37:21;;;;;;;7.90;4.60;;;;;;;;;;5088949;28;20058;-78
2023/09/03 04:39:46;;;;;;;6.85;4.28;;;;;;;;;;5090114;28;20020;-77
2023/09/03 04:42:12;;;;;;;4.70;4.05;;;;;;;;;;5090330;28;20068;-78
2023/09/03 04:44:39;;;;;;;5.95;4.05;;;;;;;;;;5089905;28;20027;-78
2023/09/03 04:47:05;;;;;;;7.50;4.50;;;;;;;;;;5073082;28;20028;-78
2023/09/03 04:49:31;;;;;;;5.65;3.70;;;;;;;;;;5091061;28;20065;-78
2023/09/03 04:51:57;;;;;;;7.85;4.18;;;;;;;;;;5073087;28;20397;-78
2023/09/03 04:54:22;;;;;;;6.60;4.22;;;;;;;;;;5089671;28;20028;-78
2023/09/03 04:56:48;;;;;;;5.25;4.00;;;;;;;;;;5089688;28;20039;-79
2023/09/03 04:59:13;;;;;;;6.15;3.90;;;;;;;;;;5089615;28;20027;-78
2023/09/03 05:01:41;;;;;;;5.90;3.85;;;;;;;;;;5089467;28;20105;-78
2023/09/03 05:04:07;;;;;;;5.95;3.85;;;;;;;;;;5069460;28;20036;-79
2023/09/03 05:06:32;;;;;;;8.70;3.88;;;;;;;;;;5089134;28;20038;-79
2023/09/03 05:08:59;;;;;;;4.35;3.70;;;;;;;;;;5072784;28;20020;-78
2023/09/03 05:11:25;;;;;;;5.93;3.70;;;;;;;;;;5082901;28;20136;-79
2023/09/03 05:13:51;;;;;;;5.20;3.55;;;;;;;;;;5075989;28;20143;-79
2023/09/03 05:16:17;;;;;;;4.25;3.50;;;;;;;;;;5072315;28;20089;-79
2023/09/03 05:18:43;;;;;;;5.85;3.80;;;;;;;;;;5072717;28;20024;-79
2023/09/03 05:21:09;;;;;;;4.75;3.60;;;;;;;;;;5092986;28;20039;-78
2023/09/03 05:23:35;;;;;;;5.82;3.78;;;;;;;;;;5093638;28;20028;-79
2023/09/03 05:26:01;;;;;;;6.97;3.38;;;;;;;;;;5093002;28;20048;-78
2023/09/03 05:28:26;;;;;;;6.22;3.08;;;;;;;;;;5094725;28;20054;-78
2023/09/03 05:30:52;;;;;;;7.30;3.58;;;;;;;;;;5073329;28;20442;-79
2023/09/03 05:33:17;;;;;;;4.93;3.50;;;;;;;;;;5093630;28;20039;-78
2023/09/03 05:35:43;;;;;;;7.53;3.33;;;;;;;;;;5086688;28;20032;-78
2023/09/03 05:38:08;;;;;;;6.18;3.20;;;;;;;;;;5073119;28;20020;-79
2023/09/03 05:40:34;;;;;;;4.55;3.25;;;;;;;;;;5072973;28;20036;-78
2023/09/03 05:42:59;;;;;;;6.63;3.30;;;;;;;;;;5093381;28;20024;-78
2023/09/03 05:45:26;;;;;;;5.68;3.35;;;;;;;;;;5092911;28;20039;-78
2023/09/03 05:47:52;;;;;;;6.97;3.10;;;;;;;;;;5086015;28;20020;-77
2023/09/03 05:50:17;;;;;;;11.00;6.55;;;;;;;;;;5093026;28;20043;-78
2023/09/03 05:52:43;;;;;;;8.30;3.85;;;;;;;;;;5088948;28;20128;-77
2023/09/03 05:55:09;;;;;;;4.35;2.97;;;;;;;;;;5105617;28;20050;-79
2023/09/03 05:57:34;;;;;;;8.32;2.78;;;;;;;;;;5074788;28;20024;-78
2023/09/03 06:00:00;;;;;;;7.63;2.65;;;;;;;;;;5075879;28;20035;-79
2023/09/03 06:02:25;;;;;;;8.93;2.65;;;;;;;;;;5092536;28;20016;-78
2023/09/03 06:04:51;;;;;;;9.77;3.00;;;;;;;;;;5093735;28;20032;-79
2023/09/03 06:07:17;;;;;;;7.25;2.55;;;;;;;;;;5087193;28;20025;-77
2023/09/03 06:09:42;;;;;;;6.28;2.90;;;;;;;;;;5092845;28;20498;-79
2023/09/03 06:12:08;;;;;;;7.63;2.83;;;;;;;;;;5092264;28;20020;-79
2023/09/03 06:14:33;;;;;;;7.80;2.95;;;;;;;;;;5078630;28;20043;-79
2023/09/03 06:16:59;;;;;;;6.70;3.00;;;;;;;;;;5093479;28;20020;-78
2023/09/03 06:19:24;;;;;;;5.60;2.83;;;;;;;;;;5093056;28;20034;-79
2023/09/03 06:21:49;;;;;;;7.53;2.40;;;;;;;;;;5092631;28;20035;-79
2023/09/03 06:24:15;;;;;;;5.82;2.78;;;;;;;;;;5093340;28;20036;-79
2023/09/03 06:26:44;;;;;;;4.88;2.15;;;;;;;;;;5075434;28;20138;-79
2023/09/03 06:29:09;;;;;;;6.00;2.30;;;;;;;;;;5093300;28;20035;-78
2023/09/03 06:31:35;;;;;;;8.00;2.40;;;;;;;;;;5094985;28;20436;-78
2023/09/03 06:34:01;;;;;;;7.97;2.45;;;;;;;;;;5091525;28;20060;-77
2023/09/03 06:36:26;;;;;;;7.57;3.10;;;;;;;;;;5082594;28;20043;-79
2023/09/03 06:38:51;;;;;;;6.30;2.63;;;;;;;;;;5079783;28;20554;-79
2023/09/03 06:41:17;;;;;;;5.88;2.60;;;;;;;;;;5073880;28;20021;-78
2023/09/03 06:43:43;;;;;;;7.57;3.30;;;;;;;;;;5080334;28;20060;-78
2023/09/03 06:46:08;;;;;;;8.85;3.28;;;;;;;;;;5093161;28;20024;-80
2023/09/03 06:48:59;;;;;;;5.72;2.75;;;;;;;;;;5083658;28;20170;-79
2023/09/03 06:51:25;;;;;;;4.97;3.00;;;;;;;;;;5093019;28;20115;-79
2023/09/03 06:53:51;;;;;;;3.80;2.70;;;;;;;;;;5091951;28;20028;-79
2023/09/03 06:56:16;;;;;;;7.55;3.10;;;;;;;;;;5092817;28;20054;-78
2023/09/03 06:58:42;;;;;;;6.00;2.95;;;;;;;;;;5071719;28;20040;-78
2023/09/03 07:01:07;;;;;;;4.85;3.10;;;;;;;;;;5089016;28;20043;-78
2023/09/03 07:03:33;;;;;;;6.50;2.97;;;;;;;;;;5091596;28;20028;-80
2023/09/03 07:05:59;;;;;;;8.57;2.63;;;;;;;;;;5091467;28;20039;-79
2023/09/03 07:08:24;;;;;;;6.00;2.65;;;;;;;;;;5092803;28;20051;-78
2023/09/03 07:10:50;;;;;;;8.52;3.20;;;;;;;;;;5092425;28;20054;-78
2023/09/03 07:13:15;;;;;;;7.10;2.72;;;;;;;;;;5084430;28;20029;-78
2023/09/03 07:15:41;;;;;;;6.95;2.58;;;;;;;;;;5082576;28;20040;-79
2023/09/03 07:18:06;;;;;;;6.20;2.33;;;;;;;;;;5066276;28;20062;-80
2023/09/03 07:20:32;;;;;;;10.32;3.13;;;;;;;;;;5090083;28;20043;-79
2023/09/03 07:22:57;;;;;;;7.40;2.60;;;;;;;;;;5087601;28;20028;-80
2023/09/03 07:25:23;;;;;;;3.78;2.22;;;;;;;;;;5068625;28;20052;-79
2023/09/03 07:27:48;;;;;;;5.05;2.40;;;;;;;;;;5091875;28;20024;-79
2023/09/03 07:30:14;;;;;;;7.82;2.45;;;;;;;;;;5090167;28;20038;-79
2023/09/03 07:32:39;;;;;;;7.22;2.50;;;;;;;;;;5089140;28;20051;-80
2023/09/03 07:35:05;;;;;;;7.20;2.47;;;;;;;;;;5091809;28;20550;-79
2023/09/03 07:37:31;;;;;;;6.97;2.22;;;;;;;;;;5090829;28;20103;-79
2023/09/03 07:39:56;;;;;;;4.70;2.20;;;;;;;;;;5090686;28;20114;-80
2023/09/03 07:42:21;;;;;;;7.75;2.10;;;;;;;;;;5091302;28;20027;-79
2023/09/03 07:44:47;;;;;;;4.90;2.38;;;;;;;;;;5091639;28;20104;-80
2023/09/03 07:47:13;;;;;;;6.05;2.20;;;;;;;;;;5090494;28;20032;-80
2023/09/03 07:49:38;;;;;;;4.53;2.10;;;;;;;;;;5090530;28;20039;-78
2023/09/03 07:52:06;;;;;;;4.72;2.05;;;;;;;;;;5051787;28;20020;-80
2023/09/03 07:54:31;;;;;;;5.38;1.92;;;;;;;;;;5075246;28;20036;-80
2023/09/03 07:56:57;;;;;;;4.82;2.40;;;;;;;;;;5066051;28;20032;-79
2023/09/03 07:59:22;;;;;;;4.68;2.17;;;;;;;;;;5077040;28;20047;-79
2023/09/03 08:01:48;;;;;;;3.42;2.13;;;;;;;;;;5092848;28;20511;-79
2023/09/03 08:04:13;;;;;;;6.45;1.83;;;;;;;;;;5071844;28;20046;-80
2023/09/03 08:06:39;;;;;;;4.28;1.95;;;;;;;;;;5092159;28;20028;-80
2023/09/03 08:09:05;;;;;;;3.03;1.65;;;;;;;;;;5091923;28;20092;-79
2023/09/03 08:11:31;;;;;;;4.00;2.10;;;;;;;;;;5081734;28;20402;-79
2023/09/03 08:13:57;;;;;;;4.97;1.73;;;;;;;;;;5077952;28;20040;-79
2023/09/03 08:16:23;;;;;;;3.08;1.50;;;;;;;;;;5077966;28;20469;-79
2023/09/03 08:18:48;;;;;;;3.35;1.67;;;;;;;;;;5071100;28;20122;-79
2023/09/03 08:21:14;;;;;;;3.60;1.80;;;;;;;;;;5090423;28;20115;-80
2023/09/03 08:23:41;;;;;;;3.15;1.75;;;;;;;;;;5089913;28;20032;-79
2023/09/03 08:26:07;;;;;;;3.05;1.58;;;;;;;;;;5091199;28;20051;-78
2023/09/03 08:28:32;;;;;;;4.50;1.70;;;;;;;;;;5090973;28;20043;-80
2023/09/03 08:30:58;;;;;;;4.13;1.63;;;;;;;;;;5072259;28;20073;-80
2023/09/03 08:33:24;;;;;;;3.40;1.60;;;;;;;;;;5089227;28;20036;-78
2023/09/03 08:35:49;;;;;;;4.25;2.00;;;;;;;;;;5082300;28;20098;-78
2023/09/03 08:38:15;;;;;;;2.72;1.38;;;;;;;;;;5070110;28;20200;-78
2023/09/03 08:40:41;;;;;;;3.50;1.90;;;;;;;;;;5091250;28;20077;-80
2023/09/03 08:43:07;;;;;;;7.90;1.85;;;;;;;;;;5090895;28;20477;-78
2023/09/03 08:45:33;;;;;;;5.35;1.50;;;;;;;;;;5090039;28;20507;-80
2023/09/03 08:47:59;;;;;;;3.00;1.40;;;;;;;;;;5087960;28;20079;-79
2023/09/03 08:50:24;;;;;;;4.03;1.60;;;;;;;;;;5056751;28;20027;-79
2023/09/03 08:52:52;;;;;;;4.35;1.40;;;;;;;;;;5090829;28;20398;-79
2023/09/03 08:55:18;;;;;;;2.60;1.40;;;;;;;;;;5090861;28;20061;-77
2023/09/03 08:57:43;;;;;;;2.58;1.52;;;;;;;;;;5091593;28;20703;-77
2023/09/03 09:00:12;;;;;;;3.33;1.90;;;;;;;;;;5091077;28;20073;-79
2023/09/03 09:02:40;;;;;;;3.25;1.50;;;;;;;;;;5091325;28;20036;-79
2023/09/03 09:05:07;;;;;;;3.08;1.52;;;;;;;;;;5078068;28;20026;-78
2023/09/03 09:07:33;;;;;;;3.83;1.38;;;;;;;;;;5078736;28;20032;-78
2023/09/03 09:10:01;;;;;;;2.80;1.70;;;;;;;;;;5089407;28;20502;-78
2023/09/03 09:12:50;;;;;;;1.92;1.30;;;;;;;;;;5089542;28;20495;-77
2023/09/03 09:15:16;;;;;;;2.83;1.40;;;;;;;;;;5071562;28;20032;-79
2023/09/03 09:17:42;;;;;;;3.35;1.38;;;;;;;;;;5089784;28;20020;-78
2023/09/03 09:20:08;;;;;;;1.80;1.00;;;;;;;;;;5073877;28;20083;-78
2023/09/03 09:22:40;;;;;;;3.60;1.38;;;;;;;;;;5091101;28;20024;-80
2023/09/03 09:25:06;;;;;;;2.78;1.58;;;;;;;;;;5089154;28;20398;-80
2023/09/03 09:27:34;;;;;;;2.95;1.60;;;;;;;;;;5089919;28;20117;-80
2023/09/03 09:30:07;;;;;;;2.72;1.20;;;;;;;;;;5087377;28;20042;-79
2023/09/03 09:32:33;;;;;;;2.40;1.30;;;;;;;;;;5073847;28;20047;-76
2023/09/03 09:34:58;;;;;;;3.55;1.40;;;;;;;;;;5087500;28;20024;-78
2023/09/03 09:37:24;;;;;;;3.50;1.35;;;;;;;;;;5085544;28;20051;-78
2023/09/03 09:39:50;;;;;;;2.78;1.48;;;;;;;;;;5087874;28;20107;-79
2023/09/03 09:42:18;;;;;;;3.47;1.30;;;;;;;;;;5089501;28;20036;-80
2023/09/03 09:44:50;;;;;;;2.83;1.30;;;;;;;;;;5089217;28;20078;-80
2023/09/03 09:47:16;;;;;;;4.25;1.65;;;;;;;;;;5088809;28;20030;-80
2023/09/03 09:49:42;;;;;;;5.45;1.40;;;;;;;;;;5088218;28;20103;-79
2023/09/03 09:52:08;;;;;;;4.22;1.23;;;;;;;;;;5089146;28;20501;-79
2023/09/03 09:54:40;;;;;;;2.50;1.42;;;;;;;;;;5085693;28;20056;-81
2023/09/03 09:57:09;;;;;;;3.58;1.42;;;;;;;;;;5081167;28;20031;-80
2023/09/03 09:59:35;;;;;;;2.55;1.30;;;;;;;;;;5088768;28;20483;-80
2023/09/03 10:02:01;;;;;;;2.72;1.25;;;;;;;;;;5090111;28;20119;-79
2023/09/03 10:04:26;;;;;;;3.92;1.40;;;;;;;;;;5088293;28;20032;-80
2023/09/03 10:06:52;;;;;;;6.72;1.38;;;;;;;;;;5093190;28;20030;-80
2023/09/03 10:09:17;;;;;;;2.80;1.33;;;;;;;;;;5093688;28;20436;-81
2023/09/03 10:11:43;;;;;;;3.28;1.20;;;;;;;;;;5093709;28;20410;-80
2023/09/03 10:14:09;;;;;;;4.07;1.42;;;;;;;;;;5075167;28;20059;-79
2023/09/03 10:16:34;;;;;;;3.10;1.30;;;;;;;;;;5093321;28;20040;-81
2023/09/03 10:19:00;;;;;;;3.22;1.10;;;;;;;;;;5091854;28;20475;-79
2023/09/03 10:21:26;;;;;;;2.90;1.05;;;;;;;;;;5093532;28;20440;-79
2023/09/03 10:23:52;;;;;;;4.00;1.38;;;;;;;;;;5091905;28;20028;-79
2023/09/03 10:26:20;;;;;;;4.32;1.25;;;;;;;;;;5093207;28;20221;-80
2023/09/03 10:28:46;;;;;;;1.70;1.20;;;;;;;;;;5093467;28;20478;-79
2023/09/03 10:31:11;;;;;;;1.90;1.25;;;;;;;;;;5083684;28;20032;-79
2023/09/03 10:33:40;;;;;;;4.72;1.45;;;;;;;;;;5091861;28;20533;-78
2023/09/03 10:36:13;;;;;;;3.30;1.23;;;;;;;;;;5093244;28;20036;-79
2023/09/03 10:38:39;;;;;;;3.35;1.45;;;;;;;;;;5093172;28;20020;-82
2023/09/03 10:41:37;;;;;;;5.65;1.60;;;;;;;;;;5092003;28;20026;-80
2023/09/03 10:44:02;;;;;;;3.28;1.33;;;;;;;;;;5057302;28;20047;-78
2023/09/03 10:46:28;;;;;;;7.90;1.52;;;;;;;;;;5091728;28;20039;-78
2023/09/03 10:48:54;;;;;;;3.85;1.27;;;;;;;;;;5092937;28;20119;-78
2023/09/03 10:51:36;;;;;;;2.45;1.30;;;;;;;;;;5091660;28;20020;-78
2023/09/03 10:54:18;;;;;;;7.18;1.30;;;;;;;;;;5091308;28;20040;-78
2023/09/03 10:57:02;;;;;;;5.65;1.50;;;;;;;;;;5091644;28;20032;-78
2023/09/03 10:59:48;;;;;;;3.97;1.23;;;;;;;;;;5091063;28;20503;-78
2023/09/03 11:02:23;;;;;;;2.42;1.10;;;;;;;;;;5092738;28;20395;-79
2023/09/03 11:05:08;;;;;;;2.67;1.10;;;;;;;;;;5091224;28;20081;-79
2023/09/03 11:07:33;;;;;;;2.78;1.23;;;;;;;;;;5092699;28;20031;-80
2023/09/03 11:10:19;;;;;;;3.08;1.10;;;;;;;;;;5092677;28;20383;-79
2023/09/03 11:12:44;;;;;;;2.17;1.00;;;;;;;;;;5086867;28;20035;-78
2023/09/03 11:15:10;;;;;;;1.95;1.10;;;;;;;;;;5081626;28;20429;-78
2023/09/03 11:17:36;;;;;;;4.40;1.05;;;;;;;;;;5091175;28;20032;-77
2023/09/03 11:20:01;;;;;;;2.95;1.38;;;;;;;;;;5092559;28;20024;-79
2023/09/03 11:22:28;;;;;;;2.13;0.90;;;;;;;;;;5086506;28;20115;-79
2023/09/03 11:24:53;;;;;;;2.05;1.00;;;;;;;;;;5084680;28;20028;-78
2023/09/03 11:27:18;;;;;;;2.10;1.10;;;;;;;;;;5091517;28;20032;-78
2023/09/03 11:29:44;;;;;;;2.95;1.00;;;;;;;;;;5091093;28;20036;-78
2023/09/03 11:32:09;;;;;;;3.50;2.13;;;;;;;;;;5089923;28;20035;-79
2023/09/03 11:34:35;;;;;;;19.35;11.40;;;;;;;;;;5085312;28;20101;-77
2023/09/03 11:37:01;;;;;;;25.70;15.70;;;;;;;;;;5086327;28;20044;-79
2023/09/03 11:39:26;;;;;;;9.50;4.57;;;;;;;;;;5090696;28;20441;-79
2023/09/03 11:41:52;;;;;;;6.20;3.22;;;;;;;;;;5082846;28;20061;-79
2023/09/03 11:44:21;;;;;;;4.10;2.00;;;;;;;;;;5093082;28;20088;-78
2023/09/03 11:46:59;;;;;;;2.50;1.33;;;;;;;;;;5090491;28;20032;-78
2023/09/03 11:49:25;;;;;;;8.00;3.67;;;;;;;;;;5093187;28;20028;-78
2023/09/03 11:51:52;;;;;;;5.72;2.42;;;;;;;;;;5092178;28;20347;-77
2023/09/03 11:54:24;;;;;;;4.78;2.72;;;;;;;;;;5091649;28;20106;-78
2023/09/03 11:56:50;;;;;;;4.15;1.85;;;;;;;;;;5092408;28;20059;-79
2023/09/03 11:59:16;;;;;;;3.40;1.67;;;;;;;;;;5091821;28;20032;-77
2023/09/03 12:01:42;;;;;;;3.67;1.70;;;;;;;;;;5093138;28;20494;-78
2023/09/03 12:04:07;;;;;;;3.63;2.08;;;;;;;;;;5087772;28;20024;-77
2023/09/03 12:06:37;;;;;;;3.80;1.17;;;;;;;;;;5096254;28;20041;-77
2023/09/03 12:09:02;;;;;;;2.08;1.15;;;;;;;;;;5089484;28;20027;-78
2023/09/03 12:11:29;;;;;;;2.88;1.50;;;;;;;;;;5093612;28;20490;-79
2023/09/03 12:13:54;;;;;;;2.53;1.52;;;;;;;;;;5079605;28;20117;-77
2023/09/03 12:16:22;;;;;;;4.90;1.67;;;;;;;;;;5092862;28;20070;-78
2023/09/03 12:18:56;;;;;;;2.63;1.10;;;;;;;;;;5092798;28;20028;-79
2023/09/03 12:21:29;;;;;;;4.00;1.42;;;;;;;;;;5092929;28;20064;-75
2023/09/03 12:23:55;;;;;;;4.32;1.80;;;;;;;;;;5079931;28;20031;-77
2023/09/03 12:26:23;;;;;;;4.13;1.95;;;;;;;;;;5090658;28;20054;-79
2023/09/03 12:28:49;;;;;;;5.50;1.80;;;;;;;;;;5090109;28;20028;-78
2023/09/03 12:31:14;;;;;;;4.90;1.52;;;;;;;;;;5088123;28;20028;-80
2023/09/03 12:33:49;;;;;;;4.50;1.50;;;;;;;;;;5087958;28;20028;-79
2023/09/03 12:36:18;;;;;;;3.72;1.30;;;;;;;;;;5090048;28;20449;-79
2023/09/03 12:38:47;;;;;;;2.63;1.30;;;;;;;;;;5103254;28;20034;-79
2023/09/03 12:41:12;;;;;;;3.83;1.25;;;;;;;;;;5090808;28;20039;-79
2023/09/03 12:43:38;;;;;;;3.13;1.00;;;;;;;;;;5087825;28;20046;-78
2023/09/03 12:46:03;;;;;;;2.25;0.85;;;;;;;;;;5090645;28;20093;-79
2023/09/03 12:48:29;;;;;;;2.17;1.10;;;;;;;;;;5087954;28;20048;-79
2023/09/03 12:50:54;;;;;;;3.47;1.20;;;;;;;;;;5090486;28;20032;-78
2023/09/03 12:53:20;;;;;;;2.83;1.17;;;;;;;;;;5090542;28;20073;-79
2023/09/03 12:55:45;;;;;;;3.45;1.10;;;;;;;;;;5090448;28;20556;-79
2023/09/03 12:58:12;;;;;;;2.90;1.10;;;;;;;;;;5091020;28;20471;-79
2023/09/03 13:00:38;;;;;;;2.17;1.13;;;;;;;;;;5090650;28;20043;-80
2023/09/03 13:03:03;;;;;;;1.58;0.88;;;;;;;;;;5090702;28;20020;-78
2023/09/03 13:05:29;;;;;;;2.15;1.08;;;;;;;;;;5089676;28;20089;-79
2023/09/03 13:07:54;;;;;;;4.35;1.00;;;;;;;;;;5090705;28;20019;-78
2023/09/03 13:10:20;;;;;;;3.53;1.10;;;;;;;;;;5090701;28;20402;-79
2023/09/03 13:12:45;;;;;;;3.08;1.00;;;;;;;;;;5086624;28;20017;-77
2023/09/03 13:15:12;;;;;;;1.30;0.90;;;;;;;;;;5080062;28;20257;-78
2023/09/03 13:17:37;;;;;;;4.82;1.13;;;;;;;;;;5090329;28;20020;-79
2023/09/03 13:20:03;;;;;;;2.50;0.95;;;;;;;;;;5089297;28;20036;-78
2023/09/03 13:22:28;;;;;;;2.63;1.20;;;;;;;;;;5090321;28;20105;-78
2023/09/03 13:24:54;;;;;;;2.35;1.10;;;;;;;;;;5090191;28;20928;-78
2023/09/03 13:27:19;;;;;;;2.08;1.00;;;;;;;;;;5090227;28;20515;-79
2023/09/03 13:29:45;;;;;;;1.90;0.80;;;;;;;;;;5090003;28;20032;-79
2023/09/03 13:32:10;;;;;;;1.83;0.93;;;;;;;;;;5089368;28;20020;-79
2023/09/03 13:34:37;;;;;;;4.22;1.00;;;;;;;;;;5089901;28;20036;-78
2023/09/03 13:37:03;;;;;;;2.17;1.10;;;;;;;;;;5089425;28;20472;-78
2023/09/03 13:39:28;;;;;;;2.75;1.10;;;;;;;;;;5090009;28;20043;-78
2023/09/03 13:41:54;;;;;;;1.50;1.00;;;;;;;;;;5093102;28;20024;-78
2023/09/03 13:44:19;;;;;;;1.90;1.10;;;;;;;;;;5092338;28;20400;-77
2023/09/03 13:46:45;;;;;;;4.45;1.10;;;;;;;;;;5091920;28;20028;-79
2023/09/03 13:49:13;;;;;;;2.45;1.20;;;;;;;;;;5093597;28;20050;-78
2023/09/03 13:51:39;;;;;;;2.92;0.98;;;;;;;;;;5093537;28;20475;-78
2023/09/03 13:54:05;;;;;;;1.50;1.00;;;;;;;;;;5093778;28;20081;-77
2023/09/03 13:56:30;;;;;;;3.22;1.40;;;;;;;;;;5091806;28;20024;-79
2023/09/03 13:58:56;;;;;;;3.95;1.48;;;;;;;;;;5092326;28;20035;-78
2023/09/03 14:01:21;;;;;;;2.60;1.50;;;;;;;;;;5093173;28;20036;-77
2023/09/03 14:03:47;;;;;;;3.65;1.40;;;;;;;;;;5092527;28;20039;-78
2023/09/03 14:06:12;;;;;;;3.00;1.27;;;;;;;;;;5093252;28;20751;-78
2023/09/03 14:08:38;;;;;;;1.88;1.05;;;;;;;;;;5093322;28;20040;-79
2023/09/03 14:11:03;;;;;;;4.45;1.40;;;;;;;;;;5093266;28;20023;-79
2023/09/03 14:13:29;;;;;;;2.17;1.17;;;;;;;;;;5083105;28;20033;-79
2023/09/03 14:15:54;;;;;;;4.18;1.20;;;;;;;;;;5088461;28;20471;-79
2023/09/03 14:18:19;;;;;;;1.98;1.20;;;;;;;;;;5092791;28;20029;-79
2023/09/03 14:20:47;;;;;;;2.83;1.10;;;;;;;;;;5091785;28;20016;-79
2023/09/03 14:23:13;;;;;;;4.82;1.35;;;;;;;;;;5092965;28;20119;-79
2023/09/03 14:25:38;;;;;;;2.78;1.10;;;;;;;;;;5091470;28;20218;-79
2023/09/03 14:28:04;;;;;;;2.35;1.35;;;;;;;;;;5074803;28;20368;-78
2023/09/03 14:30:29;;;;;;;2.25;1.15;;;;;;;;;;5083148;28;20035;-78
2023/09/03 14:32:55;;;;;;;3.83;1.13;;;;;;;;;;5093364;28;20024;-78
2023/09/03 14:35:20;;;;;;;1.80;1.00;;;;;;;;;;5093223;28;20020;-78
2023/09/03 14:37:46;;;;;;;2.60;1.10;;;;;;;;;;5092037;28;20043;-79