Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:18;;;;;;;15.00;7.53;;;;;;;2.72;68.60;95127.72;5108267;28;20019;-71
2023/03/17 00:03:45;;;;;;;18.02;8.77;;;;;;;2.73;68.14;95126.53;5108617;28;20481;-71
2023/03/17 00:06:42;;;;;;;8.50;5.93;;;;;;;2.72;68.30;95127.72;5106470;28;20134;-71
2023/03/17 00:09:15;;;;;;;6.50;4.55;;;;;;;2.73;68.36;95129.25;5048227;28;20123;-71
2023/03/17 00:11:42;;;;;;;7.22;4.55;;;;;;;2.77;68.25;95127.34;5048477;28;20036;-71
2023/03/17 00:14:08;;;;;;;6.32;4.55;;;;;;;2.81;68.37;95136.28;5048386;28;20036;-72
2023/03/17 00:16:36;;;;;;;6.70;4.45;;;;;;;2.85;67.82;95136.28;5047884;28;20430;-71
2023/03/17 00:19:02;;;;;;;7.50;4.55;;;;;;;2.79;67.80;95126.94;5047990;28;20037;-72
2023/03/17 00:21:30;;;;;;;4.68;3.65;;;;;;;2.78;68.39;95131.59;5064881;28;20024;-71
2023/03/17 00:23:56;;;;;;;5.57;4.03;;;;;;;2.79;68.40;95129.66;5048125;28;20090;-72
2023/03/17 00:26:22;;;;;;;4.60;3.72;;;;;;;2.83;67.75;95130.47;5064529;28;20052;-72
2023/03/17 00:28:47;;;;;;;5.05;4.07;;;;;;;2.82;67.88;95135.13;5064902;28;20069;-72
2023/03/17 00:31:16;;;;;;;6.57;4.55;;;;;;;2.79;68.01;95130.44;5064388;28;20051;-72
2023/03/17 00:33:44;;;;;;;5.65;4.18;;;;;;;2.78;68.18;95130.84;5048016;28;20032;-72
2023/03/17 00:36:20;;;;;;;4.57;3.55;;;;;;;2.79;68.13;95135.88;5047650;28;20515;-72
2023/03/17 00:38:46;;;;;;;7.20;3.97;;;;;;;2.83;67.91;95138.63;5064909;28;20576;-71
2023/03/17 00:41:12;;;;;;;5.15;3.72;;;;;;;2.86;67.66;95140.56;5064111;28;20032;-72
2023/03/17 00:43:38;;;;;;;4.75;4.10;;;;;;;2.78;67.79;95128.88;5032497;28;20399;-72
2023/03/17 00:46:36;;;;;;;6.15;4.30;;;;;;;2.88;67.63;95130.88;5106377;28;20028;-72
2023/03/17 00:49:15;;;;;;;5.45;3.85;;;;;;;2.92;67.74;95130.88;5064126;28;20045;-72
2023/03/17 00:51:43;;;;;;;4.10;3.35;;;;;;;2.90;67.67;95123.13;5064387;28;20475;-70
2023/03/17 00:54:09;;;;;;;4.82;3.35;;;;;;;2.96;67.43;95130.91;5047649;28;20036;-71
2023/03/17 00:56:36;;;;;;;4.28;3.58;;;;;;;3.03;67.11;95131.69;5047210;28;20113;-71
2023/03/17 00:59:02;;;;;;;4.35;3.30;;;;;;;3.09;67.12;95141.03;5047746;28;20140;-71
2023/03/17 01:01:27;;;;;;;5.93;3.58;;;;;;;3.14;66.71;95137.16;5063852;28;20028;-71
2023/03/17 01:03:53;;;;;;;5.30;3.20;;;;;;;3.20;66.34;95144.53;5064440;28;20458;-71
2023/03/17 01:06:19;;;;;;;4.07;3.67;;;;;;;3.25;66.35;95139.91;5063849;28;20539;-71
2023/03/17 01:08:44;;;;;;;4.75;3.83;;;;;;;3.26;66.32;95136.03;5048257;28;20033;-72
2023/03/17 01:11:17;;;;;;;6.07;4.00;;;;;;;3.24;66.43;95141.06;5065354;28;20451;-72
2023/03/17 01:13:44;;;;;;;4.60;3.63;;;;;;;3.31;66.18;95143.81;5031582;28;20051;-72
2023/03/17 01:16:11;;;;;;;4.80;3.42;;;;;;;3.31;65.95;95143.81;5064096;28;20033;-72
2023/03/17 01:18:36;;;;;;;5.63;3.92;;;;;;;3.34;65.98;95143.03;5030402;28;20573;-72
2023/03/17 01:21:03;;;;;;;4.90;3.33;;;;;;;3.35;65.78;95144.59;5047196;28;20108;-72
2023/03/17 01:23:30;;;;;;;4.65;3.83;;;;;;;3.39;65.44;95145.38;5046767;28;20128;-71
2023/03/17 01:25:56;;;;;;;6.75;3.60;;;;;;;3.43;65.33;95138.78;5095190;28;20043;-71
2023/03/17 01:28:22;;;;;;;5.22;3.60;;;;;;;3.45;65.15;95141.91;5106510;28;20024;-72
2023/03/17 01:30:48;;;;;;;5.25;3.53;;;;;;;3.47;64.79;95142.28;5106776;28;20038;-72
2023/03/17 01:33:14;;;;;;;7.93;4.32;;;;;;;3.49;65.00;95146.56;5107814;28;20474;-73
2023/03/17 01:35:42;;;;;;;5.30;4.10;;;;;;;3.44;64.66;95145.78;5104994;28;20042;-72
2023/03/17 01:38:08;;;;;;;5.60;3.53;;;;;;;3.37;65.07;95151.19;5105329;28;20156;-71
2023/03/17 01:40:37;;;;;;;5.85;3.40;;;;;;;3.39;65.21;95146.16;5106274;28;20510;-71
2023/03/17 01:43:09;;;;;;;4.70;3.33;;;;;;;3.42;64.85;95150.81;5105075;28;20078;-72
2023/03/17 01:46:11;;;;;;;4.68;3.33;;;;;;;3.43;64.82;95146.94;5106242;28;20024;-72
2023/03/17 01:48:41;;;;;;;3.95;3.40;;;;;;;3.45;64.63;95146.56;5106035;28;20513;-72
2023/03/17 01:51:08;;;;;;;5.57;3.45;;;;;;;3.49;64.45;95147.31;5105075;28;20028;-71
2023/03/17 01:53:34;;;;;;;5.53;3.67;;;;;;;3.53;64.63;95147.34;5086677;28;20381;-73
2023/03/17 01:56:01;;;;;;;4.68;3.30;;;;;;;3.54;64.58;95151.63;5106415;28;20387;-72
2023/03/17 01:58:27;;;;;;;5.43;3.53;;;;;;;3.56;64.49;95160.19;5104728;28;20498;-73
2023/03/17 02:00:52;;;;;;;5.50;3.83;;;;;;;3.56;64.08;95152.03;5104861;28;20039;-73
2023/03/17 02:03:18;;;;;;;4.72;4.03;;;;;;;3.60;64.19;95163.66;5104967;28;20035;-72
2023/03/17 02:05:44;;;;;;;5.32;3.80;;;;;;;3.59;64.14;95156.66;5105845;28;20035;-71
2023/03/17 02:08:11;;;;;;;5.25;3.33;;;;;;;3.61;64.16;95160.56;5104718;28;20027;-71
2023/03/17 02:10:37;;;;;;;4.50;3.97;;;;;;;3.60;64.03;95159.00;5105681;28;20024;-73
2023/03/17 02:13:04;;;;;;;4.57;3.05;;;;;;;3.63;64.17;95155.53;5104780;28;20135;-72
2023/03/17 02:15:45;;;;;;;6.65;3.97;;;;;;;3.68;63.95;95168.72;5104289;28;20111;-73
2023/03/17 02:18:11;;;;;;;5.40;4.20;;;;;;;3.64;64.41;95170.66;5087698;28;20036;-72
2023/03/17 02:20:37;;;;;;;4.90;3.63;;;;;;;3.67;63.77;95160.94;5105621;28;20038;-72
2023/03/17 02:23:04;;;;;;;6.75;4.20;;;;;;;3.64;63.76;95164.44;5105507;28;20031;-73
2023/03/17 02:25:30;;;;;;;5.63;4.07;;;;;;;3.64;63.98;95169.88;5105690;28;20096;-71
2023/03/17 02:28:00;;;;;;;5.28;3.97;;;;;;;3.60;63.81;95171.81;5103908;28;20020;-71
2023/03/17 02:30:27;;;;;;;5.90;3.92;;;;;;;3.57;63.91;95165.22;5105889;28;20066;-72
2023/03/17 02:32:52;;;;;;;6.60;4.03;;;;;;;3.61;63.95;95176.09;5086778;28;20466;-72
2023/03/17 02:35:19;;;;;;;4.38;3.28;;;;;;;3.60;63.25;95169.88;5104368;28;20172;-72
2023/03/17 02:37:45;;;;;;;5.95;3.60;;;;;;;3.58;63.42;95172.22;5103692;28;20058;-72
2023/03/17 02:40:12;;;;;;;5.55;3.90;;;;;;;3.54;63.68;95184.22;5105865;28;20030;-72
2023/03/17 02:42:40;;;;;;;7.18;4.30;;;;;;;3.52;63.96;95181.91;5105231;28;20043;-71
2023/03/17 02:45:08;;;;;;;5.30;3.63;;;;;;;3.51;64.05;95185.78;5103292;28;20027;-72
2023/03/17 02:47:33;;;;;;;4.18;3.60;;;;;;;3.55;63.89;95188.50;5103900;28;20651;-71
2023/03/17 02:49:59;;;;;;;5.13;3.75;;;;;;;3.56;63.69;95184.66;5104736;28;20118;-72
2023/03/17 02:52:24;;;;;;;5.38;3.78;;;;;;;3.62;63.49;95192.03;5103955;28;20028;-72
2023/03/17 02:54:50;;;;;;;4.80;3.47;;;;;;;3.65;63.12;95193.19;5102986;28;20020;-73
2023/03/17 02:57:15;;;;;;;6.63;3.88;;;;;;;3.68;63.16;95195.94;5103707;28;20020;-71
2023/03/17 02:59:41;;;;;;;6.07;4.18;;;;;;;3.69;63.16;95199.41;5103845;28;20071;-71
2023/03/17 03:02:06;;;;;;;3.95;3.55;;;;;;;3.73;63.14;95189.34;5103375;28;20038;-72
2023/03/17 03:04:32;;;;;;;4.90;3.38;;;;;;;3.72;63.06;95196.69;5104967;28;20500;-72
2023/03/17 03:06:57;;;;;;;5.43;3.83;;;;;;;3.71;63.13;95203.28;5104683;28;20031;-71
2023/03/17 03:09:23;;;;;;;4.43;3.65;;;;;;;3.72;63.10;95198.63;5104988;28;20053;-72
2023/03/17 03:11:48;;;;;;;5.82;3.40;;;;;;;3.73;63.22;95201.00;5104489;28;20042;-72
2023/03/17 03:14:14;;;;;;;5.38;3.78;;;;;;;3.75;63.12;95206.03;5103724;28;20028;-71
2023/03/17 03:16:40;;;;;;;5.28;3.50;;;;;;;3.80;63.32;95207.59;5103210;28;20438;-71
2023/03/17 03:19:06;;;;;;;5.57;3.40;;;;;;;3.78;62.83;95204.47;5104642;28;20092;-71
2023/03/17 03:21:32;;;;;;;7.65;3.90;;;;;;;3.79;62.75;95201.38;5103662;28;20023;-71
2023/03/17 03:23:57;;;;;;;5.85;3.70;;;;;;;3.77;62.87;95214.56;5103141;28;20413;-71
2023/03/17 03:26:23;;;;;;;5.45;3.80;;;;;;;3.79;63.06;95214.22;5104680;28;20450;-72
2023/03/17 03:28:49;;;;;;;5.90;4.10;;;;;;;3.83;62.83;95210.31;5103155;28;20053;-71
2023/03/17 03:31:14;;;;;;;5.65;3.50;;;;;;;3.82;62.52;95218.84;5103198;28;20038;-73
2023/03/17 03:33:40;;;;;;;4.50;3.50;;;;;;;3.80;62.54;95215.75;5104398;28;20031;-72
2023/03/17 03:36:07;;;;;;;4.65;3.03;;;;;;;3.77;63.02;95213.78;5103061;28;20024;-71
2023/03/17 03:38:33;;;;;;;5.03;3.40;;;;;;;3.76;62.73;95226.63;5103408;28;20131;-71
2023/03/17 03:40:58;;;;;;;6.18;3.60;;;;;;;3.72;62.65;95221.16;5104189;28;20031;-72
2023/03/17 03:43:24;;;;;;;3.92;3.15;;;;;;;3.67;62.91;95220.75;5104988;28;20107;-71
2023/03/17 03:45:50;;;;;;;4.90;3.42;;;;;;;3.64;62.93;95222.31;5104406;28;20378;-71
2023/03/17 03:48:16;;;;;;;4.80;3.88;;;;;;;3.70;62.84;95220.00;5103129;28;20474;-71
2023/03/17 03:50:42;;;;;;;9.13;3.95;;;;;;;3.60;62.83;95220.75;5085987;28;20039;-71
2023/03/17 03:53:07;;;;;;;4.93;3.53;;;;;;;3.47;63.21;95221.09;5104407;28;20028;-72
2023/03/17 03:55:33;;;;;;;6.18;3.90;;;;;;;3.38;63.41;95230.78;5085858;28;20016;-72
2023/03/17 03:57:58;;;;;;;6.78;3.97;;;;;;;3.34;63.65;95224.56;5102975;28;20486;-72
2023/03/17 04:00:23;;;;;;;7.43;4.03;;;;;;;3.34;64.02;95230.00;5103294;28;20031;-71
2023/03/17 04:02:49;;;;;;;6.60;3.70;;;;;;;3.36;63.99;95235.81;5104522;28;20504;-71
2023/03/17 04:05:17;;;;;;;5.78;4.45;;;;;;;3.32;64.02;95229.59;5106705;28;20057;-73
2023/03/17 04:07:42;;;;;;;8.07;5.10;;;;;;;3.29;64.20;95233.09;5106333;28;20030;-72
2023/03/17 04:10:10;;;;;;;7.35;4.38;;;;;;;3.26;63.88;95240.03;5104828;28;20028;-71
2023/03/17 04:12:35;;;;;;;8.57;4.50;;;;;;;3.18;64.51;95250.13;5102864;28;20027;-71
2023/03/17 04:15:01;;;;;;;7.32;4.03;;;;;;;3.15;64.50;95245.47;5104480;28;20081;-72
2023/03/17 04:17:26;;;;;;;6.35;4.35;;;;;;;3.19;64.46;95246.25;5108300;28;20084;-72
2023/03/17 04:19:51;;;;;;;6.13;4.15;;;;;;;3.12;64.67;95253.59;5108132;28;20062;-72
2023/03/17 04:22:17;;;;;;;6.57;4.47;;;;;;;3.10;64.65;95264.06;5107994;27;20058;-71
2023/03/17 04:24:43;;;;;;;9.23;4.90;;;;;;;3.11;64.79;95269.09;5107858;28;20035;-73
2023/03/17 04:27:08;;;;;;;5.97;4.03;;;;;;;3.15;64.75;95266.38;5106745;28;20024;-71
2023/03/17 04:29:34;;;;;;;6.68;4.70;;;;;;;3.19;64.62;95257.09;5106363;28;20028;-71
2023/03/17 04:32:01;;;;;;;6.97;3.97;;;;;;;3.20;64.45;95253.22;5106890;28;20039;-72
2023/03/17 04:34:27;;;;;;;6.82;4.07;;;;;;;3.25;64.16;95256.75;5088977;28;20034;-72
2023/03/17 04:36:52;;;;;;;7.55;4.18;;;;;;;3.25;64.27;95257.53;5108450;28;20027;-72
2023/03/17 04:39:18;;;;;;;5.97;4.50;;;;;;;3.20;64.22;95261.38;5107501;28;20038;-72
2023/03/17 04:41:44;;;;;;;7.38;4.70;;;;;;;3.14;64.65;95264.84;5108462;28;20031;-73
2023/03/17 04:44:09;;;;;;;6.45;4.13;;;;;;;3.15;64.78;95269.91;5106026;28;20074;-71
2023/03/17 04:46:35;;;;;;;6.03;4.80;;;;;;;3.20;64.54;95274.19;5107660;28;20027;-71
2023/03/17 04:49:00;;;;;;;5.68;4.13;;;;;;;3.24;64.17;95280.41;5106126;28;20093;-72
2023/03/17 04:51:26;;;;;;;6.68;3.97;;;;;;;3.28;64.12;95278.50;5106982;28;20371;-71
2023/03/17 04:53:51;;;;;;;6.63;4.22;;;;;;;3.35;63.98;95285.91;5106419;28;20031;-72
2023/03/17 04:56:17;;;;;;;6.93;4.70;;;;;;;3.39;63.86;95284.78;5105747;28;20055;-71
2023/03/17 04:58:43;;;;;;;6.43;4.88;;;;;;;3.43;63.99;95280.09;5106002;28;20062;-71
2023/03/17 05:01:09;;;;;;;7.60;4.90;;;;;;;3.43;63.80;95274.66;5106074;28;20016;-71
2023/03/17 05:03:34;;;;;;;5.65;4.30;;;;;;;3.40;63.75;95290.97;5105857;28;20020;-71
2023/03/17 05:06:00;;;;;;;6.20;4.75;;;;;;;3.32;64.08;95298.31;5105980;28;20406;-72
2023/03/17 05:08:27;;;;;;;7.03;4.10;;;;;;;3.31;63.67;95285.88;5106772;28;20510;-72
2023/03/17 05:10:56;;;;;;;5.72;4.57;;;;;;;3.25;63.90;95290.13;5107516;28;20031;-72
2023/03/17 05:13:22;;;;;;;8.38;4.38;;;;;;;3.21;64.31;95305.63;5105362;28;20024;-73
2023/03/17 05:15:49;;;;;;;7.00;4.32;;;;;;;3.17;64.72;95304.84;5088688;28;20054;-72
2023/03/17 05:18:15;;;;;;;6.05;4.20;;;;;;;3.17;64.62;95310.28;5105627;28;20032;-72
2023/03/17 05:20:40;;;;;;;4.85;4.05;;;;;;;3.14;65.03;95311.03;5107002;28;20051;-72
2023/03/17 05:23:05;;;;;;;7.40;4.20;;;;;;;3.16;64.62;95308.72;5105607;28;20515;-71
2023/03/17 05:25:31;;;;;;;4.35;3.75;;;;;;;3.09;64.76;95324.97;5106545;28;20027;-71
2023/03/17 05:27:57;;;;;;;4.65;3.97;;;;;;;3.08;64.83;95331.56;5105722;28;20024;-72
2023/03/17 05:30:24;;;;;;;5.78;3.97;;;;;;;3.06;65.08;95325.72;5106569;28;20026;-71
2023/03/17 05:32:50;;;;;;;7.47;4.22;;;;;;;3.06;65.10;95325.72;5105570;28;20055;-72
2023/03/17 05:35:16;;;;;;;7.50;4.50;;;;;;;3.09;65.40;95333.09;5105386;28;20063;-72
2023/03/17 05:37:41;;;;;;;6.75;5.05;;;;;;;3.10;64.98;95330.03;5104969;28;20100;-72
2023/03/17 05:40:08;;;;;;;7.47;4.38;;;;;;;3.07;65.12;95333.50;5106794;28;20027;-72
2023/03/17 05:42:33;;;;;;;6.05;4.55;;;;;;;3.14;65.13;95335.47;5105968;28;20043;-72
2023/03/17 05:44:59;;;;;;;6.60;4.90;;;;;;;3.15;64.93;95326.16;5106312;28;20031;-71
2023/03/17 05:47:25;;;;;;;6.15;4.88;;;;;;;3.17;64.73;95327.34;5104654;28;20102;-72
2023/03/17 05:49:51;;;;;;;7.65;4.93;;;;;;;3.19;64.77;95332.41;5105326;28;20495;-71
2023/03/17 05:52:17;;;;;;;6.47;4.75;;;;;;;3.23;64.72;95327.78;5104792;28;20027;-71
2023/03/17 05:54:43;;;;;;;6.68;4.43;;;;;;;3.27;64.47;95323.16;5105913;28;20040;-72
2023/03/17 05:57:09;;;;;;;6.85;4.93;;;;;;;3.35;64.47;95335.59;5106428;28;20027;-71
2023/03/17 05:59:35;;;;;;;5.10;4.03;;;;;;;3.45;64.06;95334.88;5104458;28;20173;-71
2023/03/17 06:02:01;;;;;;;6.70;4.22;;;;;;;3.56;63.90;95347.75;5106213;28;20076;-72
2023/03/17 06:04:27;;;;;;;7.57;5.55;;;;;;;3.66;63.63;95355.94;5105747;28;20515;-73
2023/03/17 06:06:52;;;;;;;8.40;5.43;;;;;;;3.72;63.27;95359.06;5104931;28;20032;-73
2023/03/17 06:09:18;;;;;;;6.60;4.35;;;;;;;3.74;63.19;95359.47;5104712;28;20024;-74
2023/03/17 06:11:43;;;;;;;7.57;4.65;;;;;;;3.71;62.63;95365.66;5104659;28;20507;-71
2023/03/17 06:14:08;;;;;;;7.30;4.38;;;;;;;3.69;62.88;95373.44;5105815;28;20455;-72
2023/03/17 06:16:34;;;;;;;6.93;4.10;;;;;;;3.76;63.07;95378.13;5105632;28;20035;-72
2023/03/17 06:19:00;;;;;;;4.97;3.85;;;;;;;3.84;62.90;95375.06;5105294;28;20117;-71
2023/03/17 06:21:26;;;;;;;5.57;4.05;;;;;;;3.93;62.42;95377.41;5105600;28;20039;-71
2023/03/17 06:23:51;;;;;;;5.05;3.90;;;;;;;4.00;62.19;95375.50;5105615;28;20024;-71
2023/03/17 06:26:16;;;;;;;6.18;3.70;;;;;;;4.07;62.08;95382.13;5086913;28;20105;-71
2023/03/17 06:28:42;;;;;;;7.07;5.32;;;;;;;4.14;61.57;95382.94;5106133;28;20069;-71
2023/03/17 06:31:10;;;;;;;7.88;5.18;;;;;;;4.19;61.63;95382.56;5103985;28;20106;-71
2023/03/17 06:33:36;;;;;;;6.22;4.25;;;;;;;4.27;61.46;95388.81;5104629;28;20031;-70
2023/03/17 06:36:02;;;;;;;6.18;4.40;;;;;;;4.33;61.60;95381.81;5108090;28;20024;-71
2023/03/17 06:38:27;;;;;;;6.93;4.25;;;;;;;4.37;61.04;95382.63;5103645;28;20373;-71
2023/03/17 06:40:53;;;;;;;6.35;4.10;;;;;;;4.48;60.50;95393.53;5103903;28;20031;-71
2023/03/17 06:43:18;;;;;;;6.30;4.70;;;;;;;4.41;60.11;95382.59;5103766;28;20131;-71
2023/03/17 06:45:45;;;;;;;6.65;5.07;;;;;;;4.43;60.65;95391.19;5103612;28;20027;-71
2023/03/17 06:48:11;;;;;;;9.00;5.63;;;;;;;4.43;60.75;95394.69;5105037;28;20096;-73
2023/03/17 06:50:36;;;;;;;6.80;4.85;;;;;;;4.33;61.09;95398.16;5105401;28;20027;-73
2023/03/17 06:53:02;;;;;;;15.10;10.40;;;;;;;4.32;61.50;95399.31;5105440;28;20505;-71
2023/03/17 06:55:27;;;;;;;13.68;9.52;;;;;;;4.32;61.45;95395.81;5103890;28;20073;-72
2023/03/17 06:57:53;;;;;;;12.18;8.93;;;;;;;4.40;61.17;95408.28;5105113;28;20489;-71
2023/03/17 07:00:19;;;;;;;9.10;8.10;;;;;;;4.33;61.07;95402.81;5105170;28;20472;-71
2023/03/17 07:02:46;;;;;;;7.25;5.80;;;;;;;4.34;61.02;95401.66;5104937;28;20019;-72
2023/03/17 07:05:12;;;;;;;9.48;5.72;;;;;;;4.38;61.23;95405.94;5104570;28;20142;-71
2023/03/17 07:07:38;;;;;;;6.40;3.95;;;;;;;4.36;60.98;95402.84;5105170;28;20028;-71
2023/03/17 07:10:04;;;;;;;5.47;4.22;;;;;;;4.33;61.29;95409.03;5103362;28;20034;-71
2023/03/17 07:12:30;;;;;;;7.50;4.45;;;;;;;4.38;61.24;95403.22;5105343;28;20172;-73
2023/03/17 07:14:55;;;;;;;9.50;4.18;;;;;;;4.44;61.16;95401.69;5103345;28;20102;-71
2023/03/17 07:17:21;;;;;;;6.63;4.30;;;;;;;4.56;60.77;95408.69;5086254;28;20049;-72
2023/03/17 07:19:46;;;;;;;9.43;5.40;;;;;;;4.65;60.47;95408.34;5104581;28;20540;-71
2023/03/17 07:22:12;;;;;;;7.72;4.30;;;;;;;4.71;60.26;95409.50;5103266;28;20020;-71
2023/03/17 07:24:38;;;;;;;5.78;3.83;;;;;;;4.75;59.89;95413.78;5103446;28;20119;-71
2023/03/17 07:27:04;;;;;;;7.80;3.72;;;;;;;4.80;59.74;95415.34;5102946;28;20042;-74
2023/03/17 07:29:31;;;;;;;5.95;3.50;;;;;;;4.70;59.96;95416.09;5105038;28;20037;-72
2023/03/17 07:31:56;;;;;;;4.47;3.25;;;;;;;4.76;59.62;95423.53;5102733;28;20039;-72
2023/03/17 07:34:22;;;;;;;5.53;3.80;;;;;;;4.72;59.88;95419.25;5103249;28;20031;-72
2023/03/17 07:36:47;;;;;;;5.00;3.50;;;;;;;4.77;60.04;95416.91;5103097;28;20035;-72
2023/03/17 07:39:12;;;;;;;5.72;3.88;;;;;;;4.91;59.80;95423.53;5104596;28;20023;-71
2023/03/17 07:41:38;;;;;;;4.22;3.50;;;;;;;5.01;58.91;95420.81;5104473;28;20034;-71
2023/03/17 07:44:04;;;;;;;5.03;3.80;;;;;;;5.02;58.26;95424.31;5104034;28;20024;-71
2023/03/17 07:46:29;;;;;;;4.55;2.92;;;;;;;5.05;58.22;95426.28;5105069;28;20103;-72
2023/03/17 07:48:55;;;;;;;5.78;3.28;;;;;;;5.11;58.39;95427.44;5104104;28;20030;-72
2023/03/17 07:51:24;;;;;;;5.60;3.85;;;;;;;5.18;57.99;95423.94;5106799;28;20039;-71
2023/03/17 07:53:49;;;;;;;4.47;3.10;;;;;;;5.22;58.00;95422.00;5106361;28;20418;-71
2023/03/17 07:56:16;;;;;;;6.35;3.58;;;;;;;5.36;57.93;95421.19;5106438;28;20095;-72
2023/03/17 07:58:42;;;;;;;6.20;3.75;;;;;;;5.54;57.65;95428.16;5107929;27;20058;-71
2023/03/17 08:01:07;;;;;;;5.38;3.78;;;;;;;5.71;57.62;95428.53;5106367;28;20102;-73
2023/03/17 08:03:33;;;;;;;6.05;4.10;;;;;;;5.83;56.81;95430.84;5107770;28;20045;-72
2023/03/17 08:05:59;;;;;;;5.57;3.75;;;;;;;5.98;56.34;95434.34;5106606;28;20076;-73
2023/03/17 08:08:26;;;;;;;7.82;3.90;;;;;;;6.12;55.68;95442.47;5107271;28;20110;-73
2023/03/17 08:10:52;;;;;;;7.53;4.28;;;;;;;6.17;54.27;95442.06;5089705;28;20038;-71
2023/03/17 08:13:17;;;;;;;5.43;3.53;;;;;;;6.18;54.67;95434.66;5106990;28;20099;-72
2023/03/17 08:15:43;;;;;;;5.53;3.63;;;;;;;6.21;54.29;95439.34;5108247;28;20058;-71
2023/03/17 08:18:09;;;;;;;6.90;4.15;;;;;;;6.29;53.75;95440.84;5106358;28;20031;-71
2023/03/17 08:20:35;;;;;;;10.25;4.57;;;;;;;6.41;53.42;95443.13;5108304;28;20508;-71
2023/03/17 08:23:01;;;;;;;6.35;4.28;;;;;;;6.47;53.22;95440.78;5106272;28;20027;-74
2023/03/17 08:25:27;;;;;;;7.25;4.57;;;;;;;6.48;53.22;95442.31;5108342;28;20019;-73
2023/03/17 08:27:53;;;;;;;6.63;4.13;;;;;;;6.59;52.41;95426.66;5106597;28;20035;-71
2023/03/17 08:30:19;;;;;;;5.80;3.65;;;;;;;6.67;52.36;95435.59;5106866;28;20027;-71
2023/03/17 08:32:45;;;;;;;5.47;3.63;;;;;;;6.74;52.34;95430.09;5106546;28;20445;-72
2023/03/17 08:35:14;;;;;;;4.97;3.40;;;;;;;6.83;51.94;95431.22;5088898;28;20024;-76
2023/03/17 08:37:43;;;;;;;6.35;4.10;;;;;;;6.98;51.89;95431.09;5106761;28;20038;-77
2023/03/17 08:40:15;;;;;;;6.95;4.80;;;;;;;7.14;51.59;95431.38;5106148;28;20489;-77
2023/03/17 08:42:41;;;;;;;7.88;4.75;;;;;;;7.23;51.20;95437.19;5089858;28;20414;-77
2023/03/17 08:45:08;;;;;;;8.90;5.05;;;;;;;7.25;50.42;95434.81;5105675;28;20016;-71
2023/03/17 08:47:34;;;;;;;8.57;5.57;;;;;;;7.25;51.32;95439.50;5106382;28;20030;-72
2023/03/17 08:50:00;;;;;;;9.02;5.18;;;;;;;7.28;51.45;95439.44;5105897;28;20027;-77
2023/03/17 08:52:27;;;;;;;6.18;3.90;;;;;;;7.26;51.01;95435.59;5089802;28;20157;-72
2023/03/17 08:54:53;;;;;;;7.40;4.55;;;;;;;7.22;51.20;95441.06;5107905;28;20030;-71
2023/03/17 08:57:19;;;;;;;8.07;4.80;;;;;;;7.23;51.48;95442.66;5107251;28;20039;-70
2023/03/17 08:59:45;;;;;;;7.05;4.70;;;;;;;7.24;50.50;95441.47;5089248;28;20031;-70
2023/03/17 09:02:11;;;;;;;8.18;5.10;;;;;;;7.16;50.78;95437.22;5105375;28;20512;-70
2023/03/17 09:04:37;;;;;;;10.60;5.63;;;;;;;7.15;51.59;95447.38;5107742;28;20027;-71
2023/03/17 09:07:04;;;;;;;8.15;5.22;;;;;;;7.19;51.28;95444.63;5107414;28;20556;-70
2023/03/17 09:09:32;;;;;;;7.95;4.88;;;;;;;7.21;51.14;95444.22;5108775;28;20020;-71
2023/03/17 09:11:57;;;;;;;10.73;5.70;;;;;;;7.32;50.72;95444.91;5107480;28;20073;-70
2023/03/17 09:14:23;;;;;;;10.48;5.55;;;;;;;7.37;50.55;95450.72;5107117;28;20039;-71
2023/03/17 09:16:49;;;;;;;10.73;5.50;;;;;;;7.40;50.31;95443.69;5105613;28;20049;-70
2023/03/17 09:19:15;;;;;;;10.15;4.60;;;;;;;7.47;49.90;95451.81;5105388;28;20024;-71
2023/03/17 09:21:41;;;;;;;7.35;4.65;;;;;;;7.44;49.78;95444.41;5107522;28;20489;-71
2023/03/17 09:24:07;;;;;;;8.23;5.05;;;;;;;7.52;49.54;95450.63;5106535;28;20028;-69
2023/03/17 09:26:32;;;;;;;13.32;6.05;;;;;;;7.65;49.96;95454.41;5105909;28;20438;-70
2023/03/17 09:28:58;;;;;;;14.68;6.65;;;;;;;7.61;49.73;95451.69;5105808;28;20024;-71
2023/03/17 09:31:23;;;;;;;10.32;5.15;;;;;;;7.67;49.73;95449.28;5106627;28;20030;-70
2023/03/17 09:33:51;;;;;;;6.85;4.20;;;;;;;7.64;49.69;95450.88;5106978;28;20382;-70
2023/03/17 09:36:17;;;;;;;8.23;3.92;;;;;;;7.64;49.38;95452.84;5106295;28;20028;-71
2023/03/17 09:38:42;;;;;;;6.93;4.70;;;;;;;7.48;49.26;95450.63;5105650;28;20069;-70
2023/03/17 09:41:33;;;;;;;6.47;4.60;;;;;;;7.61;49.14;95448.94;5106601;28;20552;-70
2023/03/17 09:44:13;;;;;;;7.55;4.18;;;;;;;7.64;49.17;95461.06;5106565;27;20071;-70
2023/03/17 09:46:47;;;;;;;6.40;3.83;;;;;;;7.74;49.49;95457.41;5106667;28;20023;-70
2023/03/17 09:49:24;;;;;;;9.23;5.88;;;;;;;7.81;48.77;95454.63;5106309;28;20031;-70
2023/03/17 09:51:50;;;;;;;7.63;5.20;;;;;;;7.77;48.86;95464.06;5106832;28;20085;-71
2023/03/17 09:54:23;;;;;;;7.32;4.22;;;;;;;7.84;48.86;95463.97;5104491;28;20031;-71
2023/03/17 09:56:50;;;;;;;;;;;;;;;7.97;48.70;95463.09;5105774;28;20077;-70
2023/03/17 09:59:57;;;;;;;8.57;5.75;;;;;;;8.02;47.85;95466.53;5104840;28;20183;-71
2023/03/17 10:02:30;;;;;;;4.72;3.33;;;;;;;7.92;47.43;95460.78;5062751;28;20043;-70
2023/03/17 10:04:56;;;;;;;6.40;3.08;;;;;;;7.91;46.82;95459.22;5030134;28;20085;-71
2023/03/17 10:07:34;;;;;;;6.20;3.60;;;;;;;7.97;46.61;95457.59;5062753;28;20037;-72
2023/03/17 10:10:02;;;;;;;6.47;3.20;;;;;;;8.10;46.23;95459.81;5046999;28;20166;-71
2023/03/17 10:12:59;;;;;;;6.25;3.70;;;;;;;8.15;46.02;95462.13;5062515;28;20562;-73
2023/03/17 10:15:34;;;;;;;6.07;3.85;;;;;;;8.10;45.40;95446.13;5045348;28;20102;-75
2023/03/17 10:18:04;;;;;;;7.50;4.20;;;;;;;8.13;45.80;95457.03;5046245;28;20052;-75
2023/03/17 10:20:33;;;;;;;5.22;3.00;;;;;;;8.04;45.47;95448.53;5045772;28;20190;-77
2023/03/17 10:23:02;;;;;;;6.95;3.50;;;;;;;8.13;45.66;95462.50;5029493;28;20592;-77
2023/03/17 10:25:32;;;;;;;6.82;3.72;;;;;;;8.18;45.69;95453.84;5045944;28;20535;-80
2023/03/17 10:28:01;;;;;;;7.13;3.90;;;;;;;8.25;45.78;95447.50;5029369;28;20127;-77
2023/03/17 10:30:27;;;;;;;7.47;3.30;;;;;;;8.39;45.09;95452.84;5045851;28;20455;-78
2023/03/17 10:32:56;;;;;;;6.72;3.95;;;;;;;8.40;44.38;95448.16;5045740;28;20040;-78
2023/03/17 10:35:23;;;;;;;5.85;4.10;;;;;;;8.41;44.65;95450.47;5045891;28;20120;-74
2023/03/17 10:37:48;;;;;;;6.18;2.83;;;;;;;8.47;43.90;95453.53;5045724;28;20123;-72
2023/03/17 10:40:19;;;;;;;4.20;2.67;;;;;;;8.32;43.17;95450.19;5103580;28;20119;-71
2023/03/17 10:42:54;;;;;;;4.25;2.22;;;;;;;8.29;43.54;95448.25;5105284;28;20035;-72
2023/03/17 10:45:27;;;;;;;6.18;3.40;;;;;;;8.28;43.76;95451.41;5103991;28;20092;-72
2023/03/17 10:47:56;;;;;;;4.80;2.92;;;;;;;8.30;43.72;95443.53;5104620;28;20072;-72
2023/03/17 10:50:24;;;;;;;6.30;3.20;;;;;;;8.38;43.66;95437.59;5103767;28;20023;-72
2023/03/17 10:53:06;;;;;;;7.10;3.10;;;;;;;8.53;43.55;95435.44;5104269;28;20016;-72
2023/03/17 10:55:36;;;;;;;4.18;2.63;;;;;;;8.59;42.93;95422.84;5103598;28;20039;-71
2023/03/17 10:58:05;;;;;;;6.10;2.90;;;;;;;8.69;43.08;95421.91;5105084;28;20070;-72
2023/03/17 11:00:34;;;;;;;8.18;3.28;;;;;;;8.84;42.61;95424.47;5103676;28;20027;-70
2023/03/17 11:03:03;;;;;;;6.72;2.95;;;;;;;8.99;42.04;95412.88;5103579;28;20398;-73
2023/03/17 11:05:28;;;;;;;5.22;3.33;;;;;;;9.17;41.32;95407.09;5103668;28;20035;-71
2023/03/17 11:08:09;;;;;;;6.82;2.70;;;;;;;9.32;40.32;95407.66;5103451;28;20031;-72
2023/03/17 11:10:39;;;;;;;4.32;2.38;;;;;;;9.36;39.72;95408.38;5103341;28;20035;-73
2023/03/17 11:13:05;;;;;;;8.00;4.18;;;;;;;9.46;39.84;95410.19;5105377;28;20373;-71
2023/03/17 11:15:33;;;;;;;6.82;4.35;;;;;;;9.54;40.12;95408.09;5104677;28;20102;-73
2023/03/17 11:18:27;;;;;;;5.07;2.97;;;;;;;9.58;39.92;95408.81;5086706;28;20533;-72
2023/03/17 11:21:10;;;;;;;4.13;2.88;;;;;;;9.65;40.34;95413.38;5104336;28;20019;-75
2023/03/17 11:23:50;;;;;;;3.35;2.40;;;;;;;9.74;40.17;95413.59;5104909;28;20055;-72
2023/03/17 11:26:31;;;;;;;4.32;2.53;;;;;;;9.82;40.37;95384.84;5105062;28;20038;-72
2023/03/17 11:29:12;;;;;;;3.63;2.15;;;;;;;10.53;39.04;95405.41;5104756;28;20028;-73
2023/03/17 11:31:48;;;;;;;3.75;2.20;;;;;;;11.28;37.52;95409.22;5103571;28;20559;-72
2023/03/17 11:34:23;;;;;;;5.05;2.17;;;;;;;11.88;35.74;95404.22;5104804;28;20201;-72
2023/03/17 11:37:02;;;;;;;5.35;1.80;;;;;;;12.08;35.39;95406.84;5102992;28;20430;-72
2023/03/17 11:39:34;;;;;;;2.55;1.55;;;;;;;12.00;34.85;95399.19;5104776;28;20032;-72
2023/03/17 11:42:27;;;;;;;3.42;2.15;;;;;;;11.82;35.92;95405.19;5106662;28;20055;-72
2023/03/17 11:45:27;;;;;;;4.43;2.10;;;;;;;11.91;35.69;95397.06;5104555;28;20042;-72