Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:00:30;;;;;;;3.23;1.50;;;;;;;;;;5013648;28;20204;-72
2023/03/23 00:02:57;;;;;;;0.95;0.90;;;;;;;;;;5009566;28;20212;-71
2023/03/23 00:05:24;;;;;;;1.95;1.10;;;;;;;;;;5014882;28;20204;-69
2023/03/23 00:07:51;;;;;;;1.50;1.40;;;;;;;;;;5014721;28;20207;-70
2023/03/23 00:10:19;;;;;;;1.30;1.20;;;;;;;;;;5011752;28;20197;-69
2023/03/23 00:12:49;;;;;;;2.92;1.38;;;;;;;;;;5019344;28;20208;-69
2023/03/23 00:15:17;;;;;;;1.67;1.20;;;;;;;;;;5016729;28;20231;-69
2023/03/23 00:17:44;;;;;;;1.93;1.23;;;;;;;;;;5015104;28;20219;-69
2023/03/23 00:20:12;;;;;;;1.20;1.10;;;;;;;;;;5014872;28;20208;-70
2023/03/23 00:22:40;;;;;;;2.13;1.00;;;;;;;;;;5019148;28;20208;-69
2023/03/23 00:25:09;;;;;;;1.20;1.10;;;;;;;;;;5025508;28;20295;-69
2023/03/23 00:27:36;;;;;;;1.63;1.10;;;;;;;;;;5014887;28;20286;-70
2023/03/23 00:30:05;;;;;;;1.85;1.70;;;;;;;;;;5014318;28;20208;-71
2023/03/23 00:32:32;;;;;;;1.97;1.47;;;;;;;;;;5013781;28;20208;-72
2023/03/23 00:34:59;;;;;;;2.00;1.30;;;;;;;;;;5015692;28;20234;-65
2023/03/23 00:37:27;;;;;;;1.98;1.33;;;;;;;;;;5022676;28;20224;-65
2023/03/23 00:39:57;;;;;;;1.77;1.13;;;;;;;;;;5024547;28;20204;-68
2023/03/23 00:42:24;;;;;;;1.10;1.00;;;;;;;;;;5020734;28;20207;-65
2023/03/23 00:44:53;;;;;;;1.63;1.00;;;;;;;;;;5019165;28;20228;-65
2023/03/23 00:47:22;;;;;;;1.00;1.00;;;;;;;;;;5022915;28;20209;-65
2023/03/23 00:49:52;;;;;;;1.00;1.00;;;;;;;;;;5027136;28;20210;-65
2023/03/23 00:52:19;;;;;;;1.30;1.20;;;;;;;;;;5024595;28;20227;-65
2023/03/23 00:54:46;;;;;;;2.43;1.30;;;;;;;;;;5023126;28;20231;-65
2023/03/23 00:57:13;;;;;;;1.30;1.20;;;;;;;;;;5024342;28;20208;-65
2023/03/23 00:59:40;;;;;;;2.07;1.30;;;;;;;;;;5016866;28;20212;-65
2023/03/23 01:02:07;;;;;;;1.40;1.30;;;;;;;;;;5023023;28;20201;-65
2023/03/23 01:04:36;;;;;;;1.27;1.17;;;;;;;;;;5016615;28;20201;-65
2023/03/23 01:07:04;;;;;;;1.30;1.20;;;;;;;;;;5020952;28;20209;-65
2023/03/23 01:09:31;;;;;;;2.13;1.20;;;;;;;;;;5019550;28;20215;-65
2023/03/23 01:11:58;;;;;;;1.20;1.10;;;;;;;;;;5016911;28;20211;-65
2023/03/23 01:14:26;;;;;;;1.40;1.30;;;;;;;;;;5019375;28;20232;-65
2023/03/23 01:16:53;;;;;;;1.40;1.30;;;;;;;;;;5019839;28;20292;-65
2023/03/23 01:19:20;;;;;;;1.93;1.20;;;;;;;;;;5025193;28;20224;-65
2023/03/23 01:21:49;;;;;;;1.17;1.10;;;;;;;;;;5022045;28;20204;-64
2023/03/23 01:24:16;;;;;;;1.33;1.10;;;;;;;;;;5029351;28;20202;-65
2023/03/23 01:26:43;;;;;;;1.47;1.10;;;;;;;;;;5026076;28;20216;-64
2023/03/23 01:29:10;;;;;;;1.57;1.37;;;;;;;;;;5025145;28;20215;-65
2023/03/23 01:31:38;;;;;;;2.47;1.27;;;;;;;;;;5027788;28;20204;-65
2023/03/23 01:34:05;;;;;;;1.40;1.30;;;;;;;;;;5023193;28;20242;-65
2023/03/23 01:36:33;;;;;;;2.13;1.50;;;;;;;;;;5018819;28;20219;-62
2023/03/23 01:39:03;;;;;;;1.80;1.40;;;;;;;;;;5023988;28;20204;-62
2023/03/23 01:41:30;;;;;;;1.80;1.70;;;;;;;;;;5016953;28;20282;-62
2023/03/23 01:43:59;;;;;;;3.00;1.90;;;;;;;;;;5016110;28;20219;-62
2023/03/23 01:46:27;;;;;;;1.60;1.50;;;;;;;;;;5017767;28;20216;-62
2023/03/23 01:48:55;;;;;;;2.77;1.50;;;;;;;;;;5013844;28;20334;-62
2023/03/23 01:51:22;;;;;;;2.63;1.70;;;;;;;;;;5016864;28;20212;-62
2023/03/23 01:53:52;;;;;;;3.37;1.60;;;;;;;;;;5016239;28;20238;-62
2023/03/23 01:56:24;;;;;;;3.27;1.73;;;;;;;;;;5015975;28;20215;-62
2023/03/23 01:58:52;;;;;;;3.63;2.20;;;;;;;;;;5017414;28;20200;-61
2023/03/23 02:01:21;;;;;;;2.87;2.33;;;;;;;;;;5016096;28;20290;-68
2023/03/23 02:03:49;;;;;;;2.20;2.00;;;;;;;;;;5016559;28;20215;-69
2023/03/23 02:06:16;;;;;;;2.17;1.80;;;;;;;;;;5016382;28;20204;-69
2023/03/23 02:08:44;;;;;;;3.37;1.73;;;;;;;;;;5019254;28;20255;-69
2023/03/23 02:11:15;;;;;;;1.80;1.70;;;;;;;;;;5020023;28;20212;-68
2023/03/23 02:13:44;;;;;;;1.80;1.70;;;;;;;;;;5015934;28;20266;-69
2023/03/23 02:16:15;;;;;;;2.83;1.50;;;;;;;;;;5016511;28;20331;-69
2023/03/23 02:18:49;;;;;;;2.43;1.60;;;;;;;;;;5015262;28;20204;-69
2023/03/23 02:21:31;;;;;;;2.00;1.70;;;;;;;;;;5015298;28;20216;-69
2023/03/23 02:24:08;;;;;;;1.63;1.53;;;;;;;;;;5015684;28;20204;-68
2023/03/23 02:26:41;;;;;;;2.17;1.70;;;;;;;;;;5014959;28;20208;-69
2023/03/23 02:29:24;;;;;;;1.90;1.77;;;;;;;;;;5015642;28;20207;-69
2023/03/23 02:32:05;;;;;;;2.97;1.87;;;;;;;;;;5015412;28;20208;-69
2023/03/23 02:34:35;;;;;;;1.80;1.70;;;;;;;;;;5013949;28;20356;-69
2023/03/23 02:37:04;;;;;;;2.00;1.80;;;;;;;;;;5015240;28;20215;-68
2023/03/23 02:39:34;;;;;;;2.33;1.60;;;;;;;;;;5017199;28;20274;-69
2023/03/23 02:42:05;;;;;;;2.10;1.60;;;;;;;;;;5015397;28;20212;-69
2023/03/23 02:44:34;;;;;;;1.97;1.60;;;;;;;;;;5015770;28;20204;-69
2023/03/23 02:47:02;;;;;;;1.73;1.60;;;;;;;;;;5015264;28;20215;-69
2023/03/23 02:49:31;;;;;;;2.57;1.60;;;;;;;;;;5015639;28;20219;-69
2023/03/23 02:52:00;;;;;;;1.73;1.63;;;;;;;;;;5017238;28;20208;-68
2023/03/23 02:54:28;;;;;;;2.17;1.57;;;;;;;;;;5024357;28;20235;-68
2023/03/23 02:56:57;;;;;;;3.17;1.80;;;;;;;;;;5021118;28;20212;-69
2023/03/23 02:59:24;;;;;;;1.67;1.57;;;;;;;;;;5017005;28;20208;-68
2023/03/23 03:02:01;;;;;;;1.70;1.53;;;;;;;;;;5015643;28;20356;-68
2023/03/23 03:04:30;;;;;;;2.27;1.57;;;;;;;;;;5015021;28;20204;-68
2023/03/23 03:07:09;;;;;;;3.53;1.90;;;;;;;;;;5014646;28;20209;-68
2023/03/23 03:09:44;;;;;;;3.23;1.50;;;;;;;;;;5013613;28;20208;-69
2023/03/23 03:12:14;;;;;;;2.23;1.83;;;;;;;;;;5023240;28;20208;-69
2023/03/23 03:14:44;;;;;;;1.67;1.57;;;;;;;;;;5015230;28;20235;-68
2023/03/23 03:17:15;;;;;;;4.07;1.90;;;;;;;;;;5017059;28;20244;-69
2023/03/23 03:19:44;;;;;;;2.37;1.93;;;;;;;;;;5015856;28;20212;-68
2023/03/23 03:22:13;;;;;;;1.70;1.60;;;;;;;;;;5012842;28;20212;-69
2023/03/23 03:24:40;;;;;;;1.70;1.60;;;;;;;;;;5014184;28;20200;-68
2023/03/23 03:27:11;;;;;;;2.00;1.80;;;;;;;;;;5015572;28;20291;-68
2023/03/23 03:29:41;;;;;;;1.97;1.87;;;;;;;;;;5013722;28;20196;-68
2023/03/23 03:32:10;;;;;;;2.07;1.87;;;;;;;;;;5012730;28;20212;-68
2023/03/23 03:34:37;;;;;;;2.27;2.07;;;;;;;;;;5014254;28;20227;-68
2023/03/23 03:37:05;;;;;;;2.90;1.70;;;;;;;;;;5014422;28;20208;-68
2023/03/23 03:39:36;;;;;;;2.27;2.10;;;;;;;;;;5024823;28;20211;-69
2023/03/23 03:42:03;;;;;;;2.23;1.90;;;;;;;;;;5024887;28;20215;-68
2023/03/23 03:44:30;;;;;;;2.17;1.97;;;;;;;;;;5023910;28;20204;-68
2023/03/23 03:46:57;;;;;;;2.30;2.10;;;;;;;;;;5022936;28;20200;-69
2023/03/23 03:49:25;;;;;;;3.13;2.00;;;;;;;;;;5023514;28;20204;-68
2023/03/23 03:51:52;;;;;;;2.00;1.73;;;;;;;;;;5025002;28;20232;-68
2023/03/23 03:54:19;;;;;;;1.87;1.77;;;;;;;;;;5024121;28;20197;-68
2023/03/23 03:56:48;;;;;;;2.00;1.80;;;;;;;;;;5023851;28;20204;-68
2023/03/23 03:59:17;;;;;;;2.30;1.93;;;;;;;;;;5023033;28;20204;-70
2023/03/23 04:01:44;;;;;;;2.57;2.20;;;;;;;;;;5023498;28;20204;-70
2023/03/23 04:04:11;;;;;;;3.07;2.40;;;;;;;;;;5019608;28;20204;-70
2023/03/23 04:06:38;;;;;;;2.80;2.00;;;;;;;;;;5020529;28;20205;-70
2023/03/23 04:09:07;;;;;;;2.40;2.20;;;;;;;;;;5020482;28;20200;-71
2023/03/23 04:11:34;;;;;;;3.17;2.40;;;;;;;;;;5020015;28;20207;-70
2023/03/23 04:14:03;;;;;;;2.70;2.30;;;;;;;;;;5022061;28;20201;-70
2023/03/23 04:16:30;;;;;;;2.33;2.13;;;;;;;;;;5015882;28;20294;-70
2023/03/23 04:18:58;;;;;;;2.97;2.43;;;;;;;;;;5023590;28;20208;-70
2023/03/23 04:21:28;;;;;;;2.60;2.30;;;;;;;;;;5025254;28;20215;-70
2023/03/23 04:23:58;;;;;;;2.07;1.87;;;;;;;;;;5024050;28;20231;-70
2023/03/23 04:26:25;;;;;;;3.53;2.20;;;;;;;;;;5025454;28;20200;-70
2023/03/23 04:28:52;;;;;;;2.43;2.20;;;;;;;;;;5024218;28;20209;-70
2023/03/23 04:31:24;;;;;;;2.87;2.63;;;;;;;;;;5022218;28;20230;-70
2023/03/23 04:33:52;;;;;;;3.30;2.43;;;;;;;;;;5024745;28;20289;-70
2023/03/23 04:36:19;;;;;;;2.60;2.40;;;;;;;;;;5021422;28;20228;-70
2023/03/23 04:38:46;;;;;;;2.47;2.27;;;;;;;;;;5022493;28;20204;-71
2023/03/23 04:41:13;;;;;;;2.33;2.23;;;;;;;;;;5022599;28;20200;-71
2023/03/23 04:43:42;;;;;;;2.93;2.17;;;;;;;;;;5020310;28;20207;-71
2023/03/23 04:46:09;;;;;;;2.50;2.30;;;;;;;;;;5025150;28;20204;-70
2023/03/23 04:48:39;;;;;;;1.93;1.83;;;;;;;;;;5025551;28;20212;-70
2023/03/23 04:51:06;;;;;;;3.10;2.23;;;;;;;;;;5024976;28;20216;-71
2023/03/23 04:53:33;;;;;;;2.10;2.00;;;;;;;;;;5026932;28;20211;-68
2023/03/23 04:56:01;;;;;;;4.40;1.90;;;;;;;;;;5024807;28;20315;-68
2023/03/23 04:58:29;;;;;;;2.03;1.83;;;;;;;;;;5029691;28;20347;-68
2023/03/23 05:00:56;;;;;;;2.40;2.20;;;;;;;;;;5025497;28;20204;-68
2023/03/23 05:03:24;;;;;;;3.63;2.77;;;;;;;;;;5027562;28;20201;-67
2023/03/23 05:05:53;;;;;;;2.27;2.07;;;;;;;;;;5026218;28;20309;-67
2023/03/23 05:08:20;;;;;;;3.20;2.10;;;;;;;;;;5022123;28;20223;-68
2023/03/23 05:10:54;;;;;;;2.07;1.93;;;;;;;;;;5025539;28;20212;-69
2023/03/23 05:13:22;;;;;;;2.40;2.20;;;;;;;;;;5025925;28;20207;-68
2023/03/23 05:15:49;;;;;;;3.73;2.40;;;;;;;;;;5025811;28;20225;-68
2023/03/23 05:18:16;;;;;;;2.90;2.00;;;;;;;;;;5027266;28;20204;-68
2023/03/23 05:20:46;;;;;;;2.20;2.00;;;;;;;;;;5028632;28;20196;-68
2023/03/23 05:23:14;;;;;;;2.33;2.10;;;;;;;;;;5026079;28;20223;-70
2023/03/23 05:25:42;;;;;;;3.20;2.43;;;;;;;;;;5025401;28;20200;-71
2023/03/23 05:28:10;;;;;;;2.60;1.80;;;;;;;;;;5027825;28;20212;-71
2023/03/23 05:30:38;;;;;;;2.87;2.20;;;;;;;;;;5029262;28;20304;-70
2023/03/23 05:33:06;;;;;;;3.00;2.20;;;;;;;;;;5026693;28;20228;-71
2023/03/23 05:35:33;;;;;;;1.80;1.70;;;;;;;;;;5028968;28;20227;-71
2023/03/23 05:38:01;;;;;;;3.40;2.00;;;;;;;;;;5027547;28;20299;-70
2023/03/23 05:40:30;;;;;;;2.67;2.17;;;;;;;;;;5025752;28;20212;-71
2023/03/23 05:42:58;;;;;;;2.17;1.97;;;;;;;;;;5024920;28;20208;-71
2023/03/23 05:45:26;;;;;;;2.87;2.00;;;;;;;;;;5030015;28;20200;-71
2023/03/23 05:47:53;;;;;;;3.03;2.27;;;;;;;;;;5025589;28;20212;-71
2023/03/23 05:50:21;;;;;;;2.60;2.40;;;;;;;;;;5025006;28;20211;-70
2023/03/23 05:52:48;;;;;;;3.00;2.30;;;;;;;;;;5022851;28;20208;-71
2023/03/23 05:55:15;;;;;;;2.13;1.93;;;;;;;;;;5025793;28;20228;-68
2023/03/23 05:57:44;;;;;;;3.20;2.10;;;;;;;;;;5028892;28;20204;-68
2023/03/23 06:00:19;;;;;;;3.63;2.33;;;;;;;;;;5022373;28;20231;-69
2023/03/23 06:02:47;;;;;;;3.27;2.40;;;;;;;;;;5023703;28;20212;-68
2023/03/23 06:05:15;;;;;;;2.23;2.00;;;;;;;;;;5028972;28;20227;-68
2023/03/23 06:07:42;;;;;;;2.37;2.20;;;;;;;;;;5023138;28;20263;-71
2023/03/23 06:10:10;;;;;;;2.50;2.20;;;;;;;;;;5024525;28;20219;-71
2023/03/23 06:12:38;;;;;;;2.73;2.00;;;;;;;;;;5024432;28;20212;-71
2023/03/23 06:15:08;;;;;;;2.60;2.10;;;;;;;;;;5027964;28;20232;-70
2023/03/23 06:17:36;;;;;;;2.20;2.00;;;;;;;;;;5022730;28;20205;-71
2023/03/23 06:20:08;;;;;;;2.47;2.23;;;;;;;;;;5028055;28;20208;-70
2023/03/23 06:22:36;;;;;;;2.13;1.93;;;;;;;;;;5023154;28;20200;-70
2023/03/23 06:25:03;;;;;;;2.70;2.50;;;;;;;;;;5021861;28;20204;-70
2023/03/23 06:27:30;;;;;;;2.73;2.27;;;;;;;;;;5025369;28;20371;-68
2023/03/23 06:29:57;;;;;;;3.93;2.70;;;;;;;;;;5020341;28;20204;-68
2023/03/23 06:32:26;;;;;;;3.33;2.40;;;;;;;;;;5023962;28;20204;-68
2023/03/23 06:34:54;;;;;;;2.50;2.30;;;;;;;;;;5027922;28;20227;-67
2023/03/23 06:37:21;;;;;;;2.60;2.30;;;;;;;;;;5019367;28;20224;-68
2023/03/23 06:39:48;;;;;;;2.53;2.33;;;;;;;;;;5018139;28;20220;-68
2023/03/23 06:42:16;;;;;;;2.97;2.30;;;;;;;;;;5024807;28;20208;-68
2023/03/23 06:44:43;;;;;;;3.77;2.33;;;;;;;;;;5024741;28;20204;-68
2023/03/23 06:47:10;;;;;;;2.63;2.23;;;;;;;;;;5022306;28;20203;-68
2023/03/23 06:49:39;;;;;;;2.63;2.40;;;;;;;;;;5022469;28;20207;-68
2023/03/23 06:52:06;;;;;;;2.83;2.20;;;;;;;;;;5015586;28;20215;-68
2023/03/23 06:54:33;;;;;;;2.50;2.30;;;;;;;;;;5021608;28;20200;-68
2023/03/23 06:57:02;;;;;;;3.00;2.20;;;;;;;;;;5030735;28;20238;-68
2023/03/23 06:59:29;;;;;;;2.50;2.30;;;;;;;;;;5024868;28;20215;-68
2023/03/23 07:01:58;;;;;;;3.67;2.10;;;;;;;;;;5001232;28;20291;-68
2023/03/23 07:04:25;;;;;;;2.30;2.10;;;;;;;;;;5024601;28;20211;-68
2023/03/23 07:06:54;;;;;;;3.40;2.03;;;;;;;;;;5021835;28;20204;-68
2023/03/23 07:09:22;;;;;;;2.27;2.07;;;;;;;;;;5024576;28;20212;-61
2023/03/23 07:11:51;;;;;;;2.23;2.00;;;;;;;;;;5023079;28;20375;-61
2023/03/23 07:14:19;;;;;;;2.03;1.83;;;;;;;;;;5019189;28;20204;-61
2023/03/23 07:16:47;;;;;;;1.80;1.70;;;;;;;;;;5020024;28;20225;-61
2023/03/23 07:19:14;;;;;;;2.33;2.13;;;;;;;;;;5019073;28;20204;-61
2023/03/23 07:21:43;;;;;;;2.07;1.87;;;;;;;;;;5023042;28;20223;-61
2023/03/23 07:24:14;;;;;;;1.80;1.70;;;;;;;;;;5023681;28;20208;-61
2023/03/23 07:26:42;;;;;;;1.70;1.60;;;;;;;;;;5023815;28;20258;-61
2023/03/23 07:29:09;;;;;;;1.80;1.70;;;;;;;;;;5021123;28;20205;-61
2023/03/23 07:31:36;;;;;;;2.13;1.93;;;;;;;;;;5013002;28;20223;-61
2023/03/23 07:34:04;;;;;;;1.77;1.67;;;;;;;;;;5019822;28;20200;-61
2023/03/23 07:36:31;;;;;;;2.57;1.60;;;;;;;;;;5021643;28;20228;-62
2023/03/23 07:38:59;;;;;;;1.50;1.40;;;;;;;;;;5021892;28;20208;-64
2023/03/23 07:41:28;;;;;;;1.73;1.60;;;;;;;;;;5026383;28;20197;-62
2023/03/23 07:43:55;;;;;;;2.40;1.90;;;;;;;;;;5019950;28;20213;-62
2023/03/23 07:46:22;;;;;;;1.50;1.40;;;;;;;;;;5025038;28;20204;-62
2023/03/23 07:48:49;;;;;;;2.33;1.80;;;;;;;;;;5021598;28;20205;-62
2023/03/23 07:51:17;;;;;;;3.20;1.70;;;;;;;;;;5030554;28;20200;-62
2023/03/23 07:53:46;;;;;;;2.83;2.37;;;;;;;;;;5022583;28;20208;-62
2023/03/23 07:56:14;;;;;;;2.90;1.90;;;;;;;;;;5018407;28;20326;-62
2023/03/23 07:58:44;;;;;;;2.20;2.00;;;;;;;;;;5023627;28;20211;-62
2023/03/23 08:01:12;;;;;;;2.23;2.03;;;;;;;;;;5026411;28;20200;-62
2023/03/23 08:03:39;;;;;;;2.50;2.00;;;;;;;;;;5015311;28;20213;-62
2023/03/23 08:06:08;;;;;;;1.77;1.60;;;;;;;;;;5019880;28;20271;-62
2023/03/23 08:08:36;;;;;;;2.00;1.70;;;;;;;;;;5023695;28;20293;-62
2023/03/23 08:11:05;;;;;;;1.90;1.60;;;;;;;;;;5017791;28;20204;-62
2023/03/23 08:13:34;;;;;;;1.70;1.60;;;;;;;;;;5028158;28;20204;-62
2023/03/23 08:16:03;;;;;;;1.50;1.27;;;;;;;;;;5021780;28;20222;-62
2023/03/23 08:18:31;;;;;;;2.33;1.47;;;;;;;;;;5018340;28;20205;-61
2023/03/23 08:20:58;;;;;;;2.50;1.60;;;;;;;;;;5022100;28;20212;-61
2023/03/23 08:23:26;;;;;;;1.60;1.33;;;;;;;;;;5022485;28;20262;-61
2023/03/23 08:25:54;;;;;;;1.67;1.40;;;;;;;;;;5026457;28;20239;-61
2023/03/23 08:28:22;;;;;;;2.00;1.60;;;;;;;;;;5019010;28;20208;-61
2023/03/23 08:30:49;;;;;;;2.60;1.60;;;;;;;;;;5022987;28;20211;-62
2023/03/23 08:33:21;;;;;;;1.60;1.50;;;;;;;;;;5025202;28;20305;-63
2023/03/23 08:35:56;;;;;;;1.57;1.47;;;;;;;;;;5025530;28;20212;-64
2023/03/23 08:38:25;;;;;;;1.93;1.83;;;;;;;;;;5022539;28;20207;-64
2023/03/23 08:40:59;;;;;;;1.87;1.47;;;;;;;;;;5027541;28;20207;-64
2023/03/23 08:43:29;;;;;;;1.90;1.70;;;;;;;;;;5027119;28;20212;-64
2023/03/23 08:45:58;;;;;;;1.40;1.30;;;;;;;;;;5021825;28;20239;-64
2023/03/23 08:48:27;;;;;;;1.87;1.50;;;;;;;;;;5022299;28;20258;-61
2023/03/23 08:50:55;;;;;;;1.53;1.40;;;;;;;;;;5030120;28;20208;-61
2023/03/23 08:53:25;;;;;;;2.23;1.60;;;;;;;;;;5024670;28;20204;-61
2023/03/23 08:55:54;;;;;;;1.63;1.50;;;;;;;;;;5030244;28;20201;-62
2023/03/23 08:58:24;;;;;;;1.90;1.80;;;;;;;;;;5028290;28;20204;-61
2023/03/23 09:00:53;;;;;;;1.80;1.50;;;;;;;;;;5025113;28;20200;-61
2023/03/23 09:03:23;;;;;;;1.97;1.50;;;;;;;;;;5026003;28;20197;-61
2023/03/23 09:05:54;;;;;;;2.83;1.70;;;;;;;;;;5015426;28;20259;-61
2023/03/23 09:08:21;;;;;;;4.53;1.60;;;;;;;;;;5027723;28;20205;-61
2023/03/23 09:10:51;;;;;;;1.97;1.20;;;;;;;;;;5025730;28;20208;-61
2023/03/23 09:13:20;;;;;;;3.37;1.70;;;;;;;;;;5008390;28;20200;-61
2023/03/23 09:15:50;;;;;;;1.73;1.40;;;;;;;;;;5026608;28;20232;-61
2023/03/23 09:18:18;;;;;;;4.70;1.70;;;;;;;;;;5021558;28;20196;-62
2023/03/23 09:20:45;;;;;;;2.20;1.40;;;;;;;;;;5014827;28;20278;-61
2023/03/23 09:23:17;;;;;;;1.40;1.30;;;;;;;;;;5027589;28;20219;-61
2023/03/23 09:25:45;;;;;;;1.93;1.40;;;;;;;;;;5027242;28;20216;-61
2023/03/23 09:28:13;;;;;;;1.43;1.33;;;;;;;;;;5015556;23;20248;-96
2023/03/23 09:30:47;;;;;;;1.33;1.27;;;;;;;;;;5073970;28;20219;-96
2023/03/23 09:33:26;;;;;;;6.77;5.33;;;;;;;;;;5076030;28;20228;-96
2023/03/23 09:35:56;;;;;;;2.17;1.40;;;;;;;;;;5052768;28;20208;-96
2023/03/23 09:38:47;;;;;;;2.53;1.50;;;;;;;;;;5071875;28;20210;-96
2023/03/23 09:41:17;;;;;;;1.75;1.50;;;;;;;;;;5077314;28;20210;-96
2023/03/23 09:44:05;;;;;;;1.60;1.50;;;;;;;;;;5080345;28;20207;-96
2023/03/23 09:46:49;;;;;;;1.50;1.40;;;;;;;;;;5079497;28;20203;-96
2023/03/23 09:49:19;;;;;;;1.70;1.30;;;;;;;;;;5074739;28;20222;-96
2023/03/23 09:51:54;;;;;;;1.75;1.23;;;;;;;;;;5080925;28;20225;-96
2023/03/23 09:54:29;;;;;;;1.95;1.38;;;;;;;;;;5055356;28;20210;-96
2023/03/23 09:56:57;;;;;;;1.57;1.40;;;;;;;;;;5072158;28;20273;-96
2023/03/23 09:59:41;;;;;;;1.30;1.20;;;;;;;;;;5064133;28;20254;-96
2023/03/23 10:02:21;;;;;;;1.15;1.08;;;;;;;;;;5057418;28;20238;-93
2023/03/23 10:04:52;;;;;;;1.35;1.17;;;;;;;;;;5070282;28;20215;-94
2023/03/23 10:07:23;;;;;;;1.30;1.20;;;;;;;;;;5068348;28;20203;-94
2023/03/23 10:10:05;;;;;;;2.22;1.30;;;;;;;;;;5054410;28;20239;-95
2023/03/23 10:12:48;;;;;;;2.67;1.30;;;;;;;;;;5071415;28;20213;-95
2023/03/23 10:15:21;;;;;;;1.30;1.20;;;;;;;;;;5060279;28;20223;-96
2023/03/23 10:17:52;;;;;;;1.20;1.10;;;;;;;;;;5071084;28;20237;-96
2023/03/23 10:20:52;;;;;;;1.15;1.05;;;;;;;;;;5074362;28;20198;-96
2023/03/23 10:24:15;;;;;;;1.10;1.00;;;;;;;;;;5064094;28;20211;-96
2023/03/23 10:26:47;;;;;;;1.05;1.05;;;;;;;;;;5070608;28;20206;-93
2023/03/23 10:29:20;;;;;;;1.65;0.70;;;;;;;;;;5073939;28;20210;-93
2023/03/23 10:31:50;;;;;;;1.70;0.80;;;;;;;;;;5077739;28;20272;-93
2023/03/23 10:34:38;;;;;;;1.00;0.90;;;;;;;;;;5070492;28;20250;-94
2023/03/23 10:37:13;;;;;;;0.90;0.90;;;;;;;;;;5065139;28;20245;-93
2023/03/23 10:42:42;;;;;;;1.10;1.00;;;;;;;;;;5067760;28;20212;-95
2023/03/23 10:45:18;;;;;;;1.33;1.08;;;;;;;;;;5059414;28;20203;-93
2023/03/23 10:47:57;;;;;;;1.35;0.80;;;;;;;;;;5057030;28;20202;-94
2023/03/23 10:50:35;;;;;;;1.35;1.10;;;;;;;;;;5064186;28;20232;-95
2023/03/23 10:53:09;;;;;;;1.10;1.00;;;;;;;;;;5074520;28;20207;-96
2023/03/23 10:55:39;;;;;;;1.00;0.90;;;;;;;;;;5066916;28;20209;-94
2023/03/23 10:58:09;;;;;;;1.20;1.10;;;;;;;;;;5049923;28;20256;-94
2023/03/23 11:00:42;;;;;;;1.77;1.10;;;;;;;;;;5065424;28;20319;-94
2023/03/23 11:03:32;;;;;;;0.90;0.90;;;;;;;;;;5065922;28;20230;-94
2023/03/23 11:06:03;;;;;;;1.20;1.10;;;;;;;;;;5065957;28;20215;-94
2023/03/23 11:08:36;;;;;;;0.93;0.90;;;;;;;;;;5065252;28;20213;-94
2023/03/23 11:11:15;;;;;;;1.73;1.60;;;;;;;;;;5063087;28;20207;-94
2023/03/23 11:13:48;;;;;;;1.38;1.27;;;;;;;;;;5071147;28;20206;-94
2023/03/23 11:16:27;;;;;;;1.58;1.10;;;;;;;;;;5068998;28;20210;-94
2023/03/23 11:18:57;;;;;;;1.20;1.10;;;;;;;;;;5062247;28;20199;-94
2023/03/23 11:21:26;;;;;;;1.30;1.20;;;;;;;;;;5056964;28;20202;-94
2023/03/23 11:23:57;;;;;;;1.23;1.13;;;;;;;;;;5060322;28;20194;-94
2023/03/23 11:26:28;;;;;;;1.23;1.10;;;;;;;;;;5063654;28;20237;-93
2023/03/23 11:28:58;;;;;;;1.75;1.30;;;;;;;;;;5065789;28;20215;-94
2023/03/23 11:31:29;;;;;;;1.95;1.23;;;;;;;;;;5065087;28;20229;-93
2023/03/23 11:34:03;;;;;;;2.10;1.20;;;;;;;;;;5059632;28;20222;-93
2023/03/23 11:36:33;;;;;;;2.08;1.15;;;;;;;;;;5063959;28;20294;-94
2023/03/23 11:39:05;;;;;;;1.25;1.17;;;;;;;;;;5058611;28;20241;-93
2023/03/23 11:41:34;;;;;;;1.88;1.40;;;;;;;;;;5051408;28;20227;-93
2023/03/23 11:44:17;;;;;;;1.98;1.30;;;;;;;;;;5047216;28;20235;-93
2023/03/23 11:46:52;;;;;;;1.98;1.08;;;;;;;;;;5064989;28;20194;-93
2023/03/23 11:49:24;;;;;;;1.33;1.20;;;;;;;;;;5066518;28;20209;-94
2023/03/23 11:51:55;;;;;;;2.35;1.25;;;;;;;;;;5066211;28;20211;-94
2023/03/23 11:54:28;;;;;;;2.35;1.30;;;;;;;;;;5066041;28;20209;-94
2023/03/23 11:56:56;;;;;;;1.50;1.40;;;;;;;;;;5060181;28;20266;-94
2023/03/23 11:59:33;;;;;;;1.25;1.15;;;;;;;;;;5064537;28;20235;-94
2023/03/23 12:02:09;;;;;;;1.60;1.30;;;;;;;;;;5060428;28;20233;-94
2023/03/23 12:04:59;;;;;;;1.85;1.20;;;;;;;;;;5060348;28;20224;-94
2023/03/23 12:07:39;;;;;;;1.65;1.17;;;;;;;;;;5064654;28;20206;-93
2023/03/23 12:10:13;;;;;;;1.75;1.20;;;;;;;;;;5069396;28;20209;-94
2023/03/23 12:12:46;;;;;;;1.90;1.20;;;;;;;;;;5065768;28;20217;-94
2023/03/23 12:15:21;;;;;;;1.17;1.05;;;;;;;;;;5057796;28;20294;-94
2023/03/23 12:17:53;;;;;;;1.65;1.30;;;;;;;;;;5062037;28;20225;-94
2023/03/23 12:20:26;;;;;;;1.65;1.17;;;;;;;;;;5064368;28;20203;-94
2023/03/23 12:23:04;;;;;;;1.48;1.20;;;;;;;;;;5064076;28;20232;-94
2023/03/23 12:25:50;;;;;;;1.27;1.02;;;;;;;;;;5061798;28;20202;-95
2023/03/23 12:28:23;;;;;;;0.98;0.98;;;;;;;;;;5067667;28;20314;-94
2023/03/23 12:31:00;;;;;;;1.60;1.33;;;;;;;;;;5066080;28;20203;-94
2023/03/23 12:33:33;;;;;;;1.05;0.95;;;;;;;;;;5065460;28;20206;-95
2023/03/23 12:36:06;;;;;;;1.27;1.00;;;;;;;;;;5058867;28;20289;-95
2023/03/23 12:38:40;;;;;;;1.40;1.30;;;;;;;;;;5062337;28;20256;-94
2023/03/23 12:41:22;;;;;;;2.80;1.42;;;;;;;;;;5062575;28;20214;-94
2023/03/23 12:43:54;;;;;;;2.05;1.30;;;;;;;;;;5046212;28;20276;-94
2023/03/23 12:46:38;;;;;;;1.95;1.55;;;;;;;;;;5025211;28;20204;-96
2023/03/23 12:49:07;;;;;;;1.90;1.38;;;;;;;;;;5068036;28;20270;-95
2023/03/23 12:51:37;;;;;;;1.80;1.50;;;;;;;;;;5071129;28;20233;-95
2023/03/23 12:54:07;;;;;;;1.70;1.13;;;;;;;;;;5060393;28;20226;-94
2023/03/23 12:56:38;;;;;;;2.10;1.30;;;;;;;;;;5061201;28;20215;-95
2023/03/23 12:59:15;;;;;;;1.40;1.30;;;;;;;;;;5068999;28;20223;-95
2023/03/23 13:01:48;;;;;;;2.53;1.10;;;;;;;;;;5065829;28;20217;-94
2023/03/23 13:04:19;;;;;;;2.45;1.40;;;;;;;;;;5067664;28;20211;-94
2023/03/23 13:06:47;;;;;;;2.45;1.40;;;;;;;;;;5066192;28;20294;-94
2023/03/23 13:09:17;;;;;;;1.77;1.50;;;;;;;;;;5065450;28;20203;-94
2023/03/23 13:11:46;;;;;;;1.55;1.33;;;;;;;;;;5059563;28;20203;-95
2023/03/23 13:14:20;;;;;;;1.65;1.30;;;;;;;;;;5067727;28;20284;-95
2023/03/23 13:16:51;;;;;;;2.47;1.48;;;;;;;;;;5061532;28;20207;-95
2023/03/23 13:19:22;;;;;;;1.55;1.45;;;;;;;;;;5070559;28;20260;-94
2023/03/23 13:21:52;;;;;;;3.38;1.40;;;;;;;;;;5069434;28;20263;-94
2023/03/23 13:24:20;;;;;;;3.00;1.70;;;;;;;;;;5066515;28;20210;-95
2023/03/23 13:26:50;;;;;;;2.00;1.35;;;;;;;;;;5070209;28;20234;-95
2023/03/23 13:29:21;;;;;;;2.60;1.30;;;;;;;;;;5073933;28;20293;-94
2023/03/23 13:31:50;;;;;;;3.53;1.45;;;;;;;;;;5067789;28;20261;-94
2023/03/23 13:34:19;;;;;;;2.08;1.70;;;;;;;;;;5067593;28;20215;-94
2023/03/23 13:36:55;;;;;;;2.85;1.40;;;;;;;;;;5069789;28;20211;-95
2023/03/23 13:39:24;;;;;;;3.10;1.35;;;;;;;;;;5072041;28;20222;-95
2023/03/23 13:42:01;;;;;;;2.33;1.60;;;;;;;;;;5070853;28;20210;-95
2023/03/23 13:44:30;;;;;;;1.83;1.40;;;;;;;;;;5059005;28;20203;-94
2023/03/23 13:47:09;;;;;;;2.50;1.55;;;;;;;;;;5064569;28;20211;-94
2023/03/23 13:49:47;;;;;;;2.15;1.52;;;;;;;;;;5068242;28;20259;-94
2023/03/23 13:52:19;;;;;;;4.10;1.50;;;;;;;;;;5070666;28;20225;-95
2023/03/23 13:54:48;;;;;;;2.92;1.55;;;;;;;;;;5066195;28;20260;-95
2023/03/23 13:57:37;;;;;;;2.88;1.50;;;;;;;;;;5071135;28;20206;-95
2023/03/23 14:00:13;;;;;;;3.42;1.85;;;;;;;;;;5060908;28;20242;-94
2023/03/23 14:02:42;;;;;;;2.65;1.85;;;;;;;;;;5056457;28;20206;-94
2023/03/23 14:05:25;;;;;;;2.67;1.67;;;;;;;;;;5064145;28;20265;-94
2023/03/23 14:07:58;;;;;;;3.33;1.90;;;;;;;;;;5064818;28;20297;-95
2023/03/23 14:10:27;;;;;;;1.88;1.50;;;;;;;;;;5073716;28;20199;-94
2023/03/23 14:12:55;;;;;;;4.35;1.90;;;;;;;;;;5067876;28;20338;-94
2023/03/23 14:15:29;;;;;;;3.08;1.70;;;;;;;;;;5068618;28;20214;-94
2023/03/23 14:17:58;;;;;;;2.92;1.70;;;;;;;;;;5071433;28;20273;-94
2023/03/23 14:20:27;;;;;;;2.15;1.50;;;;;;;;;;5067169;28;20215;-94
2023/03/23 14:22:55;;;;;;;2.00;1.60;;;;;;;;;;5067296;28;20285;-95
2023/03/23 14:25:24;;;;;;;3.35;1.48;;;;;;;;;;5068619;28;20228;-94
2023/03/23 14:27:53;;;;;;;2.03;1.20;;;;;;;;;;5070293;28;20215;-95
2023/03/23 14:30:21;;;;;;;2.67;1.73;;;;;;;;;;5067180;28;20221;-95
2023/03/23 14:32:49;;;;;;;2.80;1.60;;;;;;;;;;5064068;28;20210;-94
2023/03/23 14:35:21;;;;;;;5.22;1.75;;;;;;;;;;5065877;28;20257;-94
2023/03/23 14:37:49;;;;;;;2.40;1.52;;;;;;;;;;5062795;28;20235;-95
2023/03/23 14:40:17;;;;;;;7.15;1.50;;;;;;;;;;5068004;28;20219;-95
2023/03/23 14:42:45;;;;;;;2.25;1.25;;;;;;;;;;5069255;28;20226;-94
2023/03/23 14:45:14;;;;;;;1.73;1.52;;;;;;;;;;5071110;28;20206;-95
2023/03/23 14:47:44;;;;;;;2.95;1.40;;;;;;;;;;5070234;28;20302;-95
2023/03/23 14:50:24;;;;;;;1.67;1.23;;;;;;;;;;5067022;28;20207;-94
2023/03/23 14:52:51;;;;;;;3.00;1.52;;;;;;;;;;5063158;28;20214;-94
2023/03/23 14:55:20;;;;;;;3.05;1.35;;;;;;;;;;5066384;28;20260;-94
2023/03/23 14:57:48;;;;;;;2.42;1.58;;;;;;;;;;5069030;28;20218;-95
2023/03/23 15:00:16;;;;;;;2.60;1.58;;;;;;;;;;5060265;28;20211;-94
2023/03/23 15:02:45;;;;;;;4.15;1.55;;;;;;;;;;5066181;28;20230;-94
2023/03/23 15:05:14;;;;;;;2.35;1.58;;;;;;;;;;5066202;28;20268;-94