Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:28;;;;;;;6.32;4.22;;;;;;;17.60;78.08;102181.78;7402251;19;19973;-76
2023/08/11 00:02:57;;;;;;;4.25;3.83;;;;;;;17.60;78.30;102193.47;7401640;19;20293;-75
2023/08/11 00:05:28;;;;;;;9.75;4.88;;;;;;;17.60;78.55;102188.03;7401616;19;19930;-76
2023/08/11 00:07:57;;;;;;;5.53;4.15;;;;;;;17.59;78.57;102199.16;7401713;19;19967;-76
2023/08/11 00:10:26;;;;;;;7.57;4.38;;;;;;;17.54;78.65;102187.94;7399719;19;19918;-76
2023/08/11 00:12:55;;;;;;;6.57;4.57;;;;;;;17.50;78.54;102195.66;7401661;19;19919;-76
2023/08/11 00:15:24;;;;;;;7.68;4.50;;;;;;;17.49;78.98;102195.84;7401257;19;19922;-76
2023/08/11 00:17:55;;;;;;;5.55;4.00;;;;;;;17.48;78.90;102197.69;7401187;19;19982;-75
2023/08/11 00:20:23;;;;;;;5.95;4.38;;;;;;;17.46;78.78;102191.63;7401772;19;19926;-76
2023/08/11 00:22:55;;;;;;;7.93;4.70;;;;;;;17.47;78.93;102184.28;7401226;19;19923;-76
2023/08/11 00:25:24;;;;;;;5.28;3.80;;;;;;;17.46;78.66;102188.03;7401522;19;19929;-76
2023/08/11 00:27:52;;;;;;;6.22;4.70;;;;;;;17.44;78.91;102188.22;7401320;19;19923;-76
2023/08/11 00:30:23;;;;;;;5.97;4.15;;;;;;;17.45;79.15;102189.91;7399321;19;19918;-76
2023/08/11 00:32:51;;;;;;;7.18;4.00;;;;;;;17.46;79.45;102191.63;7401012;19;19922;-76
2023/08/11 00:35:21;;;;;;;6.22;4.47;;;;;;;17.47;79.33;102182.41;7400920;19;19929;-76
2023/08/11 00:37:50;;;;;;;6.05;4.20;;;;;;;17.48;79.28;102184.09;7403335;19;19927;-76
2023/08/11 00:40:23;;;;;;;6.40;4.10;;;;;;;17.50;79.54;102181.19;7402294;19;19919;-77
2023/08/11 00:42:52;;;;;;;10.38;4.45;;;;;;;17.50;79.41;102179.31;7401859;19;19935;-76
2023/08/11 00:45:21;;;;;;;6.78;4.40;;;;;;;17.51;79.29;102174.69;7401844;19;19918;-76
2023/08/11 00:47:49;;;;;;;5.03;4.00;;;;;;;17.51;79.34;102181.00;7401306;19;19942;-77
2023/08/11 00:50:18;;;;;;;6.50;4.45;;;;;;;17.52;79.82;102179.09;7400268;19;19922;-75
2023/08/11 00:52:48;;;;;;;7.90;4.55;;;;;;;17.53;79.20;102178.06;7400404;19;19980;-75
2023/08/11 00:55:18;;;;;;;9.45;4.50;;;;;;;17.51;79.16;102180.16;7400105;19;19914;-76
2023/08/11 00:57:50;;;;;;;9.98;5.43;;;;;;;17.48;79.50;102167.72;7400187;19;19942;-75
2023/08/11 01:00:19;;;;;;;6.93;4.25;;;;;;;17.47;79.89;102176.97;7400647;19;19935;-75
2023/08/11 01:02:47;;;;;;;7.32;4.07;;;;;;;17.47;79.80;102174.25;7399975;19;19919;-76
2023/08/11 01:05:19;;;;;;;6.38;4.43;;;;;;;17.47;79.85;102176.13;7400121;19;19926;-75
2023/08/11 01:07:59;;;;;;;8.70;5.05;;;;;;;17.42;79.91;102175.84;7399875;19;19915;-76
2023/08/11 01:10:38;;;;;;;9.00;5.00;;;;;;;17.40;79.73;102176.03;7398601;19;19922;-76
2023/08/11 01:13:18;;;;;;;8.35;5.03;;;;;;;17.37;80.08;102167.38;7400169;19;19919;-76
2023/08/11 01:15:51;;;;;;;9.60;4.65;;;;;;;17.38;79.92;102167.22;7401115;19;19919;-76
2023/08/11 01:18:21;;;;;;;11.88;4.82;;;;;;;17.36;79.93;102171.13;7401539;19;19914;-75
2023/08/11 01:20:55;;;;;;;9.80;5.30;;;;;;;17.29;80.09;102157.44;7401115;19;19918;-75
2023/08/11 01:23:27;;;;;;;10.65;5.18;;;;;;;17.26;80.28;102157.00;7400035;19;19923;-76
2023/08/11 01:25:57;;;;;;;4.47;4.05;;;;;;;17.19;80.17;102157.72;7399755;19;19918;-76
2023/08/11 01:28:25;;;;;;;7.28;5.22;;;;;;;17.14;80.94;102153.88;7399555;19;19936;-76
2023/08/11 01:30:54;;;;;;;8.40;4.47;;;;;;;17.09;80.87;102157.16;7398198;19;19911;-76
2023/08/11 01:33:22;;;;;;;8.75;5.07;;;;;;;17.04;81.10;102150.63;7399357;19;19915;-76
2023/08/11 01:35:51;;;;;;;7.30;4.90;;;;;;;16.98;80.72;102149.47;7397819;19;19979;-76
2023/08/11 01:38:20;;;;;;;7.07;5.90;;;;;;;16.93;80.97;102140.19;7401969;19;19945;-75
2023/08/11 01:40:51;;;;;;;7.72;5.28;;;;;;;16.89;81.33;102138.88;7398020;19;19919;-76
2023/08/11 01:43:21;;;;;;;7.65;5.43;;;;;;;16.83;81.51;102145.06;7400208;19;19918;-76
2023/08/11 01:45:50;;;;;;;8.30;5.40;;;;;;;16.77;81.26;102144.78;7400918;19;19929;-76
2023/08/11 01:48:22;;;;;;;10.75;5.80;;;;;;;16.74;81.19;102144.28;7400485;19;19926;-76
2023/08/11 01:50:51;;;;;;;10.00;5.80;;;;;;;16.71;81.58;102145.53;7397180;19;19921;-76
2023/08/11 01:53:19;;;;;;;7.45;5.65;;;;;;;16.66;81.56;102150.66;7398814;19;20019;-76
2023/08/11 01:55:51;;;;;;;8.27;5.80;;;;;;;16.63;82.00;102142.88;7398324;19;20277;-75
2023/08/11 01:58:20;;;;;;;8.82;5.15;;;;;;;16.60;81.72;102145.13;7399037;19;19939;-76
2023/08/11 02:00:48;;;;;;;9.15;5.85;;;;;;;16.56;81.60;102130.19;7405172;19;19982;-76
2023/08/11 02:03:17;;;;;;;9.43;6.18;;;;;;;16.53;81.73;102133.25;7405610;19;20521;-75
2023/08/11 02:05:46;;;;;;;9.55;5.75;;;;;;;16.48;82.04;102136.53;7405217;19;19926;-75
2023/08/11 02:08:17;;;;;;;12.25;6.60;;;;;;;16.46;81.63;102138.59;7405155;19;19998;-76
2023/08/11 02:10:45;;;;;;;8.95;6.82;;;;;;;16.43;81.94;102132.69;7403211;19;19950;-76
2023/08/11 02:13:16;;;;;;;9.80;6.38;;;;;;;16.40;81.64;102127.59;7405288;19;19929;-76
2023/08/11 02:15:44;;;;;;;8.00;6.55;;;;;;;16.34;82.01;102131.94;7405398;19;19914;-76
2023/08/11 02:18:13;;;;;;;10.75;7.30;;;;;;;16.32;81.63;102134.81;7405031;19;19914;-76
2023/08/11 02:20:42;;;;;;;11.90;8.00;;;;;;;16.29;81.83;102127.03;7405246;19;19915;-75
2023/08/11 02:23:10;;;;;;;13.88;8.82;;;;;;;16.27;81.91;102139.09;7404762;19;19978;-75
2023/08/11 02:25:39;;;;;;;13.80;6.78;;;;;;;16.24;81.76;102132.19;7404408;19;20348;-76
2023/08/11 02:28:08;;;;;;;11.93;7.10;;;;;;;16.22;81.98;102136.94;7404601;19;19915;-76
2023/08/11 02:30:39;;;;;;;10.07;7.43;;;;;;;16.20;82.28;102127.28;7402534;19;19918;-75
2023/08/11 02:33:08;;;;;;;10.85;7.38;;;;;;;16.17;82.12;102122.22;7404355;19;19934;-76
2023/08/11 02:35:36;;;;;;;11.68;8.05;;;;;;;16.14;81.98;102125.28;7402999;19;19997;-75
2023/08/11 02:38:05;;;;;;;12.55;7.47;;;;;;;16.12;82.39;102130.06;7407791;19;19923;-76
2023/08/11 02:40:35;;;;;;;12.10;8.43;;;;;;;16.09;82.55;102127.72;7402867;19;19918;-74
2023/08/11 02:43:03;;;;;;;10.40;7.55;;;;;;;16.07;82.04;102125.19;7404111;19;20379;-76
2023/08/11 02:45:32;;;;;;;12.13;7.85;;;;;;;16.05;82.55;102121.78;7403700;19;19928;-76
2023/08/11 02:48:04;;;;;;;9.25;7.50;;;;;;;16.04;82.42;102114.69;7404057;19;20336;-76
2023/08/11 02:50:32;;;;;;;12.40;7.82;;;;;;;16.02;82.56;102105.84;7402704;19;19930;-76
2023/08/11 02:53:01;;;;;;;9.45;7.63;;;;;;;16.01;82.38;102108.75;7403745;19;19931;-76
2023/08/11 02:55:30;;;;;;;10.90;8.27;;;;;;;15.99;82.66;102108.94;7404179;19;19914;-76
2023/08/11 02:57:58;;;;;;;12.88;8.48;;;;;;;15.96;82.89;102109.31;7403699;19;19918;-75
2023/08/11 03:00:28;;;;;;;11.18;8.32;;;;;;;15.95;82.51;102107.63;7403552;19;19941;-76
2023/08/11 03:02:57;;;;;;;10.65;8.02;;;;;;;15.92;82.63;102110.69;7403526;19;19919;-76
2023/08/11 03:05:28;;;;;;;9.77;7.82;;;;;;;15.91;82.77;102110.88;7403838;19;19922;-76
2023/08/11 03:07:57;;;;;;;12.02;8.43;;;;;;;15.87;82.93;102103.09;7404213;19;19943;-76
2023/08/11 03:10:26;;;;;;;11.07;8.63;;;;;;;15.85;83.05;102107.00;7399811;19;19918;-76
2023/08/11 03:12:55;;;;;;;10.68;8.38;;;;;;;15.82;82.78;102112.81;7403451;19;20260;-76
2023/08/11 03:15:24;;;;;;;12.43;8.60;;;;;;;15.79;82.66;102108.56;7403911;19;19942;-77
2023/08/11 03:17:54;;;;;;;13.55;8.32;;;;;;;15.76;82.69;102110.81;7403364;19;19942;-76
2023/08/11 03:20:24;;;;;;;12.77;8.25;;;;;;;15.73;82.66;102113.91;7403835;19;19922;-76
2023/08/11 03:22:55;;;;;;;11.38;7.47;;;;;;;15.70;82.77;102108.84;7403046;19;19923;-76
2023/08/11 03:25:23;;;;;;;8.60;6.90;;;;;;;15.69;82.93;102102.56;7402919;19;19962;-76
2023/08/11 03:27:52;;;;;;;9.32;7.30;;;;;;;15.67;82.74;102104.59;7402771;19;19926;-76
2023/08/11 03:30:21;;;;;;;10.73;7.80;;;;;;;15.65;83.16;102108.53;7401977;19;19922;-76
2023/08/11 03:32:49;;;;;;;9.65;7.65;;;;;;;15.63;83.15;102102.41;7402973;19;19939;-76
2023/08/11 03:35:19;;;;;;;10.88;7.63;;;;;;;15.61;82.97;102105.31;7401890;19;20001;-76
2023/08/11 03:37:47;;;;;;;11.82;8.55;;;;;;;15.58;82.95;102093.94;7405910;19;19915;-76
2023/08/11 03:40:19;;;;;;;14.82;9.15;;;;;;;15.56;82.83;102098.72;7401616;19;19927;-76
2023/08/11 03:42:47;;;;;;;14.45;8.77;;;;;;;15.54;83.20;102100.78;7402869;19;19935;-76
2023/08/11 03:45:16;;;;;;;11.70;7.82;;;;;;;15.52;82.93;102100.13;7402783;19;20341;-76
2023/08/11 03:47:45;;;;;;;12.95;8.15;;;;;;;15.51;83.31;102106.56;7402771;19;19918;-76
2023/08/11 03:50:15;;;;;;;13.02;7.78;;;;;;;15.49;83.06;102108.59;7401797;19;19910;-76
2023/08/11 03:52:43;;;;;;;12.15;8.20;;;;;;;15.48;83.32;102109.63;7402503;19;19930;-76
2023/08/11 03:55:12;;;;;;;10.02;8.05;;;;;;;15.44;83.00;102101.81;7402755;19;19922;-75
2023/08/11 03:57:43;;;;;;;12.20;7.70;;;;;;;15.43;82.85;102111.00;7402584;19;19915;-75
2023/08/11 04:00:14;;;;;;;10.60;7.25;;;;;;;15.41;82.90;102109.47;7403713;19;19914;-76
2023/08/11 04:02:45;;;;;;;9.85;7.65;;;;;;;15.42;82.80;102111.16;7403197;19;19978;-76
2023/08/11 04:05:14;;;;;;;9.38;7.28;;;;;;;15.40;82.83;102113.25;7402901;19;19915;-76
2023/08/11 04:07:43;;;;;;;11.30;7.55;;;;;;;15.39;82.93;102114.25;7401902;19;20384;-76
2023/08/11 04:10:15;;;;;;;13.23;7.20;;;;;;;15.39;82.82;102112.38;7401127;19;19937;-75
2023/08/11 04:12:46;;;;;;;9.23;6.85;;;;;;;15.37;82.77;102122.56;7401983;19;20340;-76
2023/08/11 04:15:15;;;;;;;12.15;7.72;;;;;;;15.36;82.85;102129.00;7401778;19;20399;-76
2023/08/11 04:17:44;;;;;;;11.63;7.13;;;;;;;15.35;83.30;102110.22;7402399;19;19938;-76
2023/08/11 04:20:14;;;;;;;10.80;6.78;;;;;;;15.37;82.84;102114.41;7402593;19;19927;-76
2023/08/11 04:22:43;;;;;;;13.50;7.93;;;;;;;15.35;82.73;102105.63;7401047;19;19914;-76
2023/08/11 04:25:13;;;;;;;8.70;6.65;;;;;;;15.36;82.65;102101.84;7401531;19;19911;-76
2023/08/11 04:27:42;;;;;;;11.48;7.15;;;;;;;15.36;82.82;102101.00;7401547;19;20396;-76
2023/08/11 04:30:14;;;;;;;12.20;6.53;;;;;;;15.36;82.94;102103.72;7401499;19;19918;-76
2023/08/11 04:32:43;;;;;;;10.95;7.40;;;;;;;15.38;83.02;102096.25;7401830;19;19918;-75
2023/08/11 04:35:12;;;;;;;11.27;7.13;;;;;;;15.38;82.76;102094.41;7401014;19;19942;-76
2023/08/11 04:37:41;;;;;;;11.07;6.95;;;;;;;15.39;82.92;102103.38;7404692;19;20372;-76
2023/08/11 04:40:13;;;;;;;7.30;6.05;;;;;;;15.36;82.76;102115.44;7400628;19;20344;-75
2023/08/11 04:42:42;;;;;;;13.57;6.93;;;;;;;15.34;82.78;102113.94;7401995;19;19926;-76
2023/08/11 04:45:14;;;;;;;10.43;6.30;;;;;;;15.34;82.53;102114.78;7401738;19;19946;-75
2023/08/11 04:47:44;;;;;;;10.00;6.57;;;;;;;15.36;82.87;102111.88;7401588;19;19919;-76
2023/08/11 04:50:14;;;;;;;8.52;6.05;;;;;;;15.36;82.87;102109.16;7402645;19;20301;-76
2023/08/11 04:52:42;;;;;;;10.75;6.85;;;;;;;15.36;82.83;102107.28;7401372;19;19974;-76
2023/08/11 04:55:12;;;;;;;12.80;7.10;;;;;;;15.38;82.86;102099.81;7402065;19;19911;-76
2023/08/11 04:57:41;;;;;;;10.93;6.05;;;;;;;15.40;82.81;102094.22;7401058;19;19922;-76
2023/08/11 05:00:16;;;;;;;9.80;6.32;;;;;;;15.42;82.60;102095.72;7401366;19;20344;-76
2023/08/11 05:02:45;;;;;;;9.80;5.80;;;;;;;15.43;82.43;102096.56;7401558;19;19929;-76
2023/08/11 05:05:14;;;;;;;6.68;5.85;;;;;;;15.45;82.53;102095.34;7401002;19;19926;-75
2023/08/11 05:07:43;;;;;;;10.75;6.45;;;;;;;15.44;82.79;102096.38;7401156;19;20365;-76
2023/08/11 05:10:13;;;;;;;8.18;6.03;;;;;;;15.46;82.33;102096.22;7400761;19;19923;-76
2023/08/11 05:12:41;;;;;;;10.57;5.75;;;;;;;15.49;82.44;102095.03;7401340;19;19935;-76
2023/08/11 05:15:13;;;;;;;10.90;6.40;;;;;;;15.51;82.06;102095.69;7401204;19;19922;-75
2023/08/11 05:17:43;;;;;;;10.45;5.95;;;;;;;15.55;82.21;102102.47;7400246;19;19919;-76
2023/08/11 05:20:14;;;;;;;9.45;6.28;;;;;;;15.58;82.35;102102.94;7400277;19;19925;-76
2023/08/11 05:22:43;;;;;;;7.95;5.97;;;;;;;15.61;82.15;102101.75;7400595;19;19923;-76
2023/08/11 05:25:12;;;;;;;11.57;6.30;;;;;;;15.63;81.98;102107.84;7400413;19;20069;-76
2023/08/11 05:27:40;;;;;;;8.95;5.72;;;;;;;15.62;82.10;102101.56;7400365;19;19919;-76
2023/08/11 05:30:13;;;;;;;8.73;5.90;;;;;;;15.64;82.50;102099.53;7399537;19;19953;-76
2023/08/11 05:32:42;;;;;;;8.82;5.63;;;;;;;15.67;81.87;102096.44;7399971;19;19919;-76
2023/08/11 05:35:12;;;;;;;7.10;5.47;;;;;;;15.72;81.92;102098.63;7403599;19;19919;-76
2023/08/11 05:37:41;;;;;;;8.10;5.93;;;;;;;15.72;81.86;102098.63;7409564;19;19998;-76
2023/08/11 05:40:11;;;;;;;7.28;5.68;;;;;;;15.78;82.15;102104.19;7404637;19;19918;-76
2023/08/11 05:42:40;;;;;;;7.50;5.50;;;;;;;15.82;81.89;102093.78;7406389;19;19925;-76
2023/08/11 05:45:13;;;;;;;6.53;5.43;;;;;;;15.87;81.55;102094.94;7406332;19;19922;-76
2023/08/11 05:47:41;;;;;;;9.00;5.15;;;;;;;15.90;81.29;102099.16;7406891;19;20463;-76
2023/08/11 05:50:11;;;;;;;7.47;5.47;;;;;;;15.95;81.64;102095.91;7405990;19;20279;-76
2023/08/11 05:52:40;;;;;;;12.73;6.10;;;;;;;15.99;81.98;102095.34;7406575;19;19927;-76
2023/08/11 05:55:09;;;;;;;7.57;5.13;;;;;;;16.04;81.65;102092.94;7405690;19;19927;-75
2023/08/11 05:57:38;;;;;;;10.57;6.03;;;;;;;16.09;81.63;102087.78;7405541;19;19915;-76
2023/08/11 06:00:08;;;;;;;9.43;4.60;;;;;;;16.14;81.31;102090.78;7406396;19;20369;-76
2023/08/11 06:02:40;;;;;;;6.30;4.90;;;;;;;16.18;81.33;102088.56;7406567;19;19922;-76
2023/08/11 06:05:09;;;;;;;7.80;5.40;;;;;;;16.22;81.17;102082.56;7406171;19;20294;-76
2023/08/11 06:07:37;;;;;;;6.95;4.97;;;;;;;16.28;80.56;102087.25;7404574;19;19943;-76
2023/08/11 06:10:07;;;;;;;9.27;5.10;;;;;;;16.35;80.63;102084.66;7404759;19;19938;-77
2023/08/11 06:12:36;;;;;;;9.10;4.93;;;;;;;16.41;80.60;102085.78;7403017;19;19915;-75
2023/08/11 06:15:05;;;;;;;6.40;5.43;;;;;;;16.47;80.27;102083.19;7405590;19;19947;-75
2023/08/11 06:17:33;;;;;;;7.75;5.10;;;;;;;16.52;80.31;102082.63;7406713;19;19918;-76
2023/08/11 06:20:10;;;;;;;7.38;4.75;;;;;;;16.58;80.02;102090.06;7404830;19;19918;-75
2023/08/11 06:22:38;;;;;;;7.57;4.72;;;;;;;16.64;80.07;102079.28;7404960;19;19925;-76
2023/08/11 06:25:08;;;;;;;7.75;4.43;;;;;;;16.72;80.18;102086.50;7404987;19;19927;-76
2023/08/11 06:27:36;;;;;;;7.30;5.20;;;;;;;16.80;80.29;102083.69;7405083;19;20350;-76
2023/08/11 06:30:06;;;;;;;6.53;4.65;;;;;;;16.87;79.77;102086.50;7404826;19;19915;-75
2023/08/11 06:32:34;;;;;;;7.10;4.53;;;;;;;16.95;79.37;102087.25;7402199;19;19935;-76
2023/08/11 06:35:07;;;;;;;7.60;3.95;;;;;;;17.04;79.35;102082.56;7403725;19;19923;-76
2023/08/11 06:37:35;;;;;;;6.78;4.00;;;;;;;17.13;78.74;102078.66;7407178;19;19911;-76
2023/08/11 06:40:04;;;;;;;5.38;3.45;;;;;;;17.20;78.51;102077.72;7403380;19;20006;-76
2023/08/11 06:42:33;;;;;;;5.05;3.58;;;;;;;17.30;78.37;102084.75;7404481;19;19919;-76
2023/08/11 06:45:02;;;;;;;5.78;4.07;;;;;;;17.40;78.13;102079.81;7403854;19;20361;-76
2023/08/11 06:47:31;;;;;;;9.75;4.15;;;;;;;17.47;78.76;102081.59;7403983;19;19918;-76
2023/08/11 06:49:59;;;;;;;6.95;3.92;;;;;;;17.54;78.44;102084.38;7403997;19;19970;-76
2023/08/11 06:52:31;;;;;;;7.93;4.53;;;;;;;17.59;78.59;102081.97;7401957;19;20028;-76
2023/08/11 06:54:59;;;;;;;;;;;;;;;17.52;78.98;102083.72;7406563;19;19914;-75
2023/08/11 06:57:28;;;;;;;6.35;4.45;;;;;;;17.66;78.35;102078.25;7403849;19;19914;-76
2023/08/11 06:59:56;;;;;;;8.15;4.05;;;;;;;17.74;78.21;102073.72;7403444;19;19986;-76
2023/08/11 07:02:25;;;;;;;8.02;4.90;;;;;;;17.80;78.16;102072.94;7403668;19;19936;-76
2023/08/11 07:04:53;;;;;;;6.97;4.30;;;;;;;17.88;78.08;102075.53;7403290;19;19919;-76
2023/08/11 07:07:22;;;;;;;7.88;4.85;;;;;;;17.92;77.44;102072.22;7402896;19;19939;-75
2023/08/11 07:09:53;;;;;;;7.70;4.07;;;;;;;18.01;77.19;102070.19;7403402;19;19923;-76
2023/08/11 07:12:22;;;;;;;5.95;3.97;;;;;;;18.07;76.95;102075.72;7401853;19;19919;-76
2023/08/11 07:14:51;;;;;;;6.82;4.32;;;;;;;18.12;77.05;102069.69;7403109;19;19922;-76
2023/08/11 07:17:19;;;;;;;5.22;3.47;;;;;;;18.19;77.26;102073.28;7403109;19;19986;-75
2023/08/11 07:19:48;;;;;;;5.00;4.00;;;;;;;18.26;77.03;102079.63;7403166;19;19918;-76
2023/08/11 07:22:17;;;;;;;5.97;3.60;;;;;;;18.34;77.13;102076.75;7402782;19;19929;-76
2023/08/11 07:24:46;;;;;;;6.60;4.68;;;;;;;18.41;76.97;102091.31;7403441;19;19935;-75
2023/08/11 07:27:17;;;;;;;5.65;3.72;;;;;;;18.47;76.25;102081.47;7403175;19;19939;-76
2023/08/11 07:29:45;;;;;;;7.35;3.90;;;;;;;18.55;75.66;102078.63;7402309;19;19918;-76
2023/08/11 07:32:14;;;;;;;4.55;3.22;;;;;;;18.64;75.53;102088.31;7400879;19;19922;-75
2023/08/11 07:34:43;;;;;;;5.47;3.08;;;;;;;18.75;74.23;102095.13;7401758;19;20821;-76
2023/08/11 07:37:11;;;;;;;5.22;3.35;;;;;;;18.82;73.89;102087.81;7405846;19;20214;-75
2023/08/11 07:39:40;;;;;;;5.95;3.80;;;;;;;18.89;73.88;102097.75;7401240;19;19935;-76
2023/08/11 07:42:09;;;;;;;8.43;3.00;;;;;;;18.96;73.39;102089.56;7401822;19;19942;-75
2023/08/11 07:44:40;;;;;;;4.65;2.75;;;;;;;19.01;73.45;102089.81;7402167;19;19986;-75
2023/08/11 07:47:08;;;;;;;6.85;3.20;;;;;;;19.09;72.65;102092.38;7402562;19;19942;-76
2023/08/11 07:49:37;;;;;;;4.53;2.88;;;;;;;19.17;72.65;102091.34;7402364;19;19922;-76
2023/08/11 07:52:06;;;;;;;4.93;2.67;;;;;;;19.26;72.38;102093.69;7402182;19;19935;-75
2023/08/11 07:54:35;;;;;;;3.97;2.35;;;;;;;19.38;71.25;102093.94;7403011;19;19923;-75
2023/08/11 07:57:03;;;;;;;4.18;2.97;;;;;;;19.45;70.84;102086.66;7401342;19;19925;-75
2023/08/11 07:59:32;;;;;;;6.22;2.25;;;;;;;19.52;70.50;102095.72;7402854;19;19919;-76
2023/08/11 08:02:04;;;;;;;3.25;2.33;;;;;;;19.61;70.02;102090.88;7402739;19;19954;-76
2023/08/11 08:04:33;;;;;;;3.60;2.13;;;;;;;19.69;69.97;102088.81;7402325;19;19922;-76
2023/08/11 08:07:01;;;;;;;5.78;2.42;;;;;;;19.75;70.02;102087.16;7403316;19;19942;-76
2023/08/11 08:09:33;;;;;;;6.57;3.13;;;;;;;19.83;69.23;102092.41;7401950;19;19926;-75
2023/08/11 08:12:03;;;;;;;3.88;2.38;;;;;;;19.91;68.72;102082.13;7401288;19;19919;-76
2023/08/11 08:14:32;;;;;;;3.58;2.47;;;;;;;19.97;68.88;102088.66;7401828;19;19922;-76
2023/08/11 08:17:03;;;;;;;4.70;2.42;;;;;;;20.03;67.85;102084.22;7402403;19;19915;-76
2023/08/11 08:19:32;;;;;;;4.28;2.60;;;;;;;20.07;68.42;102077.25;7402260;19;19922;-75
2023/08/11 08:22:01;;;;;;;7.30;3.17;;;;;;;20.13;68.83;102068.22;7401905;19;19932;-76
2023/08/11 08:24:30;;;;;;;19.45;11.82;;;;;;;20.18;68.90;102068.44;7401700;19;19925;-75
2023/08/11 08:26:59;;;;;;;7.95;2.80;;;;;;;20.24;68.67;102073.91;7401995;19;19931;-76
2023/08/11 08:29:28;;;;;;;6.43;3.15;;;;;;;20.31;68.68;102071.19;7401748;19;19922;-76
2023/08/11 08:31:57;;;;;;;6.40;3.60;;;;;;;20.38;68.47;102066.56;7402391;19;20023;-76
2023/08/11 08:34:28;;;;;;;11.23;6.43;;;;;;;20.47;67.73;102078.13;7402595;19;20050;-77
2023/08/11 08:36:56;;;;;;;5.53;2.90;;;;;;;20.54;67.38;102068.84;7405631;19;19914;-75
2023/08/11 08:39:26;;;;;;;5.20;3.60;;;;;;;20.63;66.63;102074.94;7401792;19;19945;-75
2023/08/11 08:41:56;;;;;;;6.80;2.70;;;;;;;20.73;67.07;102080.81;7401237;19;20518;-75
2023/08/11 08:44:26;;;;;;;3.40;2.55;;;;;;;20.80;65.62;102082.47;7400618;19;19922;-75
2023/08/11 08:46:56;;;;;;;5.55;2.90;;;;;;;20.87;65.46;102079.72;7401088;19;20347;-76
2023/08/11 08:49:29;;;;;;;8.30;3.60;;;;;;;20.89;65.20;102071.28;7400810;19;19914;-75
2023/08/11 08:52:00;;;;;;;6.68;2.83;;;;;;;20.96;65.88;102077.59;7401561;19;19913;-75
2023/08/11 08:54:30;;;;;;;4.70;3.13;;;;;;;21.05;65.83;102074.41;7401355;19;19919;-75
2023/08/11 08:57:01;;;;;;;3.70;3.15;;;;;;;21.13;64.91;102076.94;7400865;19;19921;-76
2023/08/11 08:59:30;;;;;;;4.70;3.17;;;;;;;21.16;64.88;102060.03;7400612;19;19926;-76
2023/08/11 09:01:59;;;;;;;4.25;3.15;;;;;;;21.23;65.56;102069.06;7400860;19;20482;-76
2023/08/11 09:04:30;;;;;;;4.88;3.08;;;;;;;21.30;63.70;102071.78;7400593;19;19938;-76
2023/08/11 09:07:00;;;;;;;10.82;3.97;;;;;;;21.35;64.82;102061.00;7400340;19;19946;-76
2023/08/11 09:09:29;;;;;;;7.38;3.72;;;;;;;21.43;64.57;102063.50;7397321;19;19930;-76
2023/08/11 09:11:58;;;;;;;4.60;3.13;;;;;;;21.50;63.66;102067.03;7399799;19;19914;-74
2023/08/11 09:14:27;;;;;;;5.07;2.90;;;;;;;21.56;63.28;102068.91;7400211;19;19926;-76
2023/08/11 09:16:56;;;;;;;8.88;3.20;;;;;;;21.62;62.58;102062.50;7400319;19;20323;-76
2023/08/11 09:19:25;;;;;;;8.38;4.07;;;;;;;21.70;63.17;102067.72;7398191;19;19919;-76
2023/08/11 09:21:57;;;;;;;5.25;3.08;;;;;;;21.83;63.21;102058.56;7400592;19;19915;-76
2023/08/11 09:24:25;;;;;;;5.53;2.97;;;;;;;21.93;62.54;102055.34;7400036;19;19982;-76
2023/08/11 09:26:55;;;;;;;5.55;3.05;;;;;;;22.00;62.16;102056.16;7399960;19;19919;-76
2023/08/11 09:29:24;;;;;;;6.18;3.28;;;;;;;22.06;62.71;102050.59;7400391;19;19918;-76
2023/08/11 09:31:58;;;;;;;6.28;3.17;;;;;;;22.15;62.17;102056.66;7399104;19;19919;-76
2023/08/11 09:34:26;;;;;;;5.15;2.80;;;;;;;22.25;62.26;102048.75;7399100;19;19922;-76
2023/08/11 09:36:58;;;;;;;7.15;3.00;;;;;;;22.38;62.47;102053.28;7402986;19;19914;-76
2023/08/11 09:39:29;;;;;;;;;;;;;;;22.42;61.83;102040.78;7401724;19;20249;-76
2023/08/11 09:41:58;;;;;;;6.43;3.53;;;;;;;22.59;61.98;102053.69;7399498;19;19922;-76
2023/08/11 09:44:26;;;;;;;4.40;3.05;;;;;;;22.67;60.22;102044.31;7399253;19;19931;-76
2023/08/11 09:46:55;;;;;;;7.25;3.55;;;;;;;22.75;59.51;102049.53;7399637;19;20308;-75
2023/08/11 09:49:24;;;;;;;6.43;3.35;;;;;;;22.86;59.84;102046.03;7399154;19;19914;-76
2023/08/11 09:51:55;;;;;;;5.32;3.30;;;;;;;22.93;58.68;102048.69;7398167;19;19944;-76
2023/08/11 09:54:27;;;;;;;5.13;3.60;;;;;;;22.98;57.75;102052.44;7398910;19;19946;-75
2023/08/11 09:56:57;;;;;;;4.85;3.00;;;;;;;23.07;59.02;102058.44;7398512;19;19915;-76
2023/08/11 09:59:27;;;;;;;5.15;3.28;;;;;;;23.14;58.04;102059.19;7398775;19;19923;-75
2023/08/11 10:02:01;;;;;;;5.63;4.10;;;;;;;23.22;58.82;102056.13;7398749;19;20399;-76
2023/08/11 10:04:37;;;;;;;6.75;3.10;;;;;;;23.36;56.86;102056.78;7398084;19;19932;-76
2023/08/11 10:07:12;;;;;;;8.20;2.97;;;;;;;23.48;57.49;102054.94;7398416;19;19938;-76
2023/08/11 10:09:46;;;;;;;5.65;2.75;;;;;;;23.57;57.53;102058.19;7397702;19;19922;-75
2023/08/11 10:12:16;;;;;;;7.18;2.78;;;;;;;23.66;56.74;102048.53;7398204;19;19918;-76
2023/08/11 10:14:45;;;;;;;5.38;2.80;;;;;;;23.74;57.29;102046.28;7398142;19;19967;-76
2023/08/11 10:17:15;;;;;;;6.85;2.85;;;;;;;23.80;56.11;102050.03;7398016;19;19911;-75
2023/08/11 10:19:44;;;;;;;6.90;2.90;;;;;;;23.89;55.22;102037.59;7399086;19;20265;-76
2023/08/11 10:22:13;;;;;;;3.40;3.05;;;;;;;23.98;55.01;102040.84;7405210;19;19942;-74
2023/08/11 10:24:46;;;;;;;3.65;2.85;;;;;;;24.01;54.02;102032.94;7405152;19;19938;-76
2023/08/11 10:27:17;;;;;;;5.07;2.83;;;;;;;24.09;55.03;102040.00;7405031;19;19929;-75
2023/08/11 10:29:50;;;;;;;5.88;2.60;;;;;;;24.15;54.57;102028.94;7405614;19;20459;-75
2023/08/11 10:32:19;;;;;;;5.78;3.17;;;;;;;24.21;54.95;102038.97;7404187;19;19911;-75
2023/08/11 10:34:47;;;;;;;3.72;3.00;;;;;;;24.31;55.62;102036.47;7403928;19;20264;-75
2023/08/11 10:37:17;;;;;;;4.70;2.40;;;;;;;24.39;54.09;102030.59;7409073;19;19930;-75
2023/08/11 10:40:04;;;;;;;6.55;2.70;;;;;;;24.44;51.78;102027.13;7403916;19;19943;-75
2023/08/11 10:42:33;;;;;;;5.32;2.90;;;;;;;24.52;54.18;102028.66;7404610;19;19914;-75
2023/08/11 10:45:12;;;;;;;5.10;2.72;;;;;;;24.53;52.41;102024.81;7404485;19;19924;-76
2023/08/11 10:47:46;;;;;;;3.55;2.53;;;;;;;24.63;53.41;102025.06;7405271;19;20731;-75
2023/08/11 10:50:17;;;;;;;5.65;2.22;;;;;;;24.73;53.93;102019.75;7404635;19;19922;-75
2023/08/11 10:52:45;;;;;;;3.65;2.53;;;;;;;24.82;53.08;102021.06;7403081;19;19931;-75
2023/08/11 10:55:17;;;;;;;5.85;2.60;;;;;;;24.96;52.90;102022.50;7404169;19;19918;-75
2023/08/11 10:58:05;;;;;;;7.05;2.58;;;;;;;25.04;52.84;102016.59;7404235;19;19917;-75
2023/08/11 11:00:34;;;;;;;3.55;2.15;;;;;;;25.14;53.46;102019.56;7404176;19;19914;-74
2023/08/11 11:03:03;;;;;;;5.05;2.40;;;;;;;25.27;52.05;102019.25;7404141;19;19935;-75
2023/08/11 11:05:32;;;;;;;4.00;2.30;;;;;;;25.35;51.98;102014.41;7404150;19;20396;-76
2023/08/11 11:08:00;;;;;;;3.13;2.17;;;;;;;25.44;51.16;102019.31;7404981;19;19925;-75
2023/08/11 11:10:31;;;;;;;3.58;2.10;;;;;;;25.46;49.75;102017.09;7404022;19;19918;-75
2023/08/11 11:13:00;;;;;;;5.78;2.40;;;;;;;25.50;51.20;102023.00;7403321;19;19919;-75
2023/08/11 11:15:31;;;;;;;5.80;2.83;;;;;;;25.59;50.41;102018.75;7404512;19;19931;-75
2023/08/11 11:18:01;;;;;;;7.05;2.40;;;;;;;25.69;50.38;102008.75;7404045;19;19915;-75
2023/08/11 11:20:30;;;;;;;4.07;2.55;;;;;;;25.84;51.09;102010.94;7403965;19;19918;-75
2023/08/11 11:22:58;;;;;;;4.03;2.47;;;;;;;26.00;50.75;102014.78;7403707;19;19923;-75
2023/08/11 11:25:27;;;;;;;4.47;2.53;;;;;;;26.17;50.35;102016.44;7403449;19;19934;-75
2023/08/11 11:28:00;;;;;;;5.25;2.35;;;;;;;26.33;47.75;102012.00;7403965;19;19935;-76
2023/08/11 11:30:28;;;;;;;4.07;2.15;;;;;;;26.46;48.70;102002.50;7403557;19;19922;-75
2023/08/11 11:32:58;;;;;;;6.88;2.30;;;;;;;26.64;48.76;102000.28;7400528;19;19910;-75
2023/08/11 11:35:26;;;;;;;3.15;2.17;;;;;;;26.74;49.67;101995.97;7404200;19;20262;-75