Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:27;;;;;;;8.33;8.13;;;5.70;99.90;;;;;;5120592;28;20275;-78
2021/12/02 00:04:55;;;;;;;8.20;8.00;;;5.80;99.90;;;;;;5118634;22;20245;-79
2021/12/02 00:07:23;;;;;;;8.57;8.37;;;5.80;99.90;;;;;;5059295;28;20250;-79
2021/12/02 00:09:51;;;;;;;8.33;8.13;;;5.80;99.90;;;;;;5059284;28;20231;-79
2021/12/02 00:12:19;;;;;;;8.40;8.20;;;5.80;99.90;;;;;;5058791;28;20227;-79
2021/12/02 00:14:48;;;;;;;8.30;8.10;;;5.80;99.90;;;;;;5059960;28;20230;-79
2021/12/02 00:17:21;;;;;;;8.40;8.20;;;5.80;99.90;;;;;;5059366;28;20261;-79
2021/12/02 00:22:47;;;;;;;8.70;8.50;;;5.70;99.90;;;;;;5059601;28;20235;-79
2021/12/02 00:25:16;;;;;;;8.70;8.50;;;5.70;99.90;;;;;;5059285;28;20238;-79
2021/12/02 00:27:46;;;;;;;8.87;8.67;;;5.70;99.90;;;;;;5059081;28;20231;-79
2021/12/02 00:30:14;;;;;;;8.80;8.60;;;5.60;99.90;;;;;;5058666;28;20280;-80
2021/12/02 00:32:44;;;;;;;8.60;8.40;;;5.60;99.90;;;;;;5059791;28;20254;-80
2021/12/02 00:35:12;;;;;;;8.73;8.53;;;5.50;99.90;;;;;;5059799;28;20270;-80
2021/12/02 00:37:40;;;;;;;9.20;8.90;;;5.50;99.90;;;;;;5059173;28;20234;-80
2021/12/02 00:40:09;;;;;;;8.93;8.73;;;5.50;99.90;;;;;;5059534;28;20234;-80
2021/12/02 00:42:40;;;;;;;9.17;8.87;;;5.40;99.90;;;;;;5059532;28;20281;-79
2021/12/02 00:45:09;;;;;;;8.90;8.70;;;5.50;99.90;;;;;;5059310;28;20242;-79
2021/12/02 00:47:38;;;;;;;8.97;8.70;;;5.50;99.90;;;;;;5059711;28;20219;-80
2021/12/02 00:50:07;;;;;;;8.87;8.67;;;5.50;99.90;;;;;;5059436;28;20234;-80
2021/12/02 00:52:37;;;;;;;9.03;8.73;;;5.50;99.90;;;;;;5063683;28;20266;-79
2021/12/02 00:55:06;;;;;;;9.17;8.87;;;5.50;99.90;;;;;;5058330;28;20385;-79
2021/12/02 00:57:34;;;;;;;9.23;8.93;;;5.50;99.90;;;;;;5058055;28;20235;-79
2021/12/02 01:00:04;;;;;;;9.30;9.00;;;5.50;99.90;;;;;;5058622;28;20246;-78
2021/12/02 01:02:35;;;;;;;9.10;8.80;;;5.50;99.90;;;;;;5058954;28;20238;-79
2021/12/02 01:05:02;;;;;;;9.20;8.90;;;5.40;99.90;;;;;;5058828;28;20245;-80
2021/12/02 01:07:30;;;;;;;9.20;8.90;;;5.50;99.90;;;;;;5059243;28;20223;-79
2021/12/02 01:09:59;;;;;;;9.20;8.90;;;5.50;99.90;;;;;;5059195;28;20262;-79
2021/12/02 01:12:27;;;;;;;9.13;8.83;;;5.50;99.90;;;;;;5060016;28;20262;-79
2021/12/02 01:14:54;;;;;;;8.97;8.73;;;5.50;99.90;;;;;;5060499;28;20246;-80
2021/12/02 01:17:24;;;;;;;8.93;8.70;;;5.50;99.90;;;;;;5060763;28;20324;-80
2021/12/02 01:19:51;;;;;;;9.00;8.70;;;5.40;99.90;;;;;;5058698;28;20227;-80
2021/12/02 01:22:19;;;;;;;9.20;8.90;;;5.40;99.90;;;;;;5058767;28;20227;-79
2021/12/02 01:24:50;;;;;;;9.10;8.80;;;5.40;99.90;;;;;;5061579;28;20262;-80
2021/12/02 01:27:21;;;;;;;8.97;8.70;;;5.40;99.90;;;;;;5065494;28;20251;-79
2021/12/02 01:29:50;;;;;;;9.07;8.77;;;5.40;99.90;;;;;;5063805;28;20223;-78
2021/12/02 01:32:18;;;;;;;8.70;8.50;;;5.40;99.90;;;;;;5064569;28;20242;-79
2021/12/02 01:34:48;;;;;;;8.83;8.63;;;5.40;99.90;;;;;;5061423;28;20239;-79
2021/12/02 01:37:16;;;;;;;8.90;8.70;;;5.40;99.90;;;;;;5061870;28;20289;-80
2021/12/02 01:39:45;;;;;;;8.70;8.50;;;5.40;99.90;;;;;;5063428;28;20218;-79
2021/12/02 01:42:23;;;;;;;8.73;8.53;;;5.40;99.90;;;;;;5072791;28;20285;-80
2021/12/02 01:44:54;;;;;;;8.80;8.60;;;5.40;99.90;;;;;;5064805;28;20316;-79
2021/12/02 01:47:28;;;;;;;8.50;8.30;;;5.40;99.90;;;;;;5063370;28;20207;-80
2021/12/02 01:50:02;;;;;;;8.60;8.40;;;5.40;99.90;;;;;;5065493;28;20239;-79
2021/12/02 01:52:32;;;;;;;8.13;7.93;;;5.30;99.90;;;;;;5065301;28;20233;-79
2021/12/02 01:55:09;;;;;;;8.40;8.20;;;5.30;99.90;;;;;;5060743;28;20312;-79
2021/12/02 01:57:41;;;;;;;8.20;8.00;;;5.30;99.90;;;;;;5060932;28;20222;-79
2021/12/02 02:00:14;;;;;;;8.30;8.10;;;5.30;99.90;;;;;;5059676;28;20234;-79
2021/12/02 02:02:43;;;;;;;8.13;7.93;;;5.30;99.90;;;;;;5059951;28;20250;-79
2021/12/02 02:05:16;;;;;;;8.30;8.10;;;5.30;99.90;;;;;;5059067;28;20236;-79
2021/12/02 02:07:54;;;;;;;8.47;8.27;;;5.30;99.90;;;;;;5059654;28;20250;-79
2021/12/02 02:10:22;;;;;;;8.50;8.30;;;5.30;99.90;;;;;;5072146;28;20297;-78
2021/12/02 02:12:50;;;;;;;8.20;8.00;;;5.30;99.90;;;;;;5072533;28;20239;-78
2021/12/02 02:15:18;;;;;;;8.50;8.30;;;5.30;99.90;;;;;;5073296;28;20231;-78
2021/12/02 02:17:53;;;;;;;8.40;8.20;;;5.30;99.90;;;;;;5072858;28;20245;-77
2021/12/02 02:20:26;;;;;;;8.50;8.30;;;5.30;99.90;;;;;;5072733;28;20222;-78
2021/12/02 02:22:53;;;;;;;8.70;8.50;;;5.30;99.90;;;;;;5072716;28;20234;-78
2021/12/02 02:25:21;;;;;;;8.50;8.30;;;5.40;99.90;;;;;;5073541;28;20253;-78
2021/12/02 02:27:49;;;;;;;8.23;8.03;;;5.40;99.90;;;;;;5071195;28;20235;-79
2021/12/02 02:30:16;;;;;;;8.47;8.27;;;5.40;99.90;;;;;;5063185;28;20251;-79
2021/12/02 02:32:44;;;;;;;8.43;8.23;;;5.40;99.90;;;;;;5062054;28;20231;-79
2021/12/02 02:35:12;;;;;;;8.83;8.63;;;5.30;99.90;;;;;;5062298;28;20242;-78
2021/12/02 02:37:41;;;;;;;8.80;8.60;;;5.40;99.90;;;;;;5061382;28;20230;-79
2021/12/02 02:40:13;;;;;;;8.33;8.13;;;5.30;99.90;;;;;;5059952;28;20223;-78
2021/12/02 02:42:40;;;;;;;8.67;8.47;;;5.30;99.90;;;;;;5060063;28;20698;-79
2021/12/02 02:45:09;;;;;;;8.40;8.20;;;5.30;99.90;;;;;;5061117;28;20234;-79
2021/12/02 02:47:37;;;;;;;8.70;8.50;;;5.30;99.90;;;;;;5060950;28;20380;-80
2021/12/02 02:50:06;;;;;;;8.50;8.30;;;5.20;99.90;;;;;;5059360;28;20283;-79
2021/12/02 02:52:34;;;;;;;8.70;8.50;;;5.20;99.90;;;;;;5059194;28;20234;-79
2021/12/02 02:55:03;;;;;;;8.50;8.30;;;5.20;99.90;;;;;;5059179;28;20273;-79
2021/12/02 02:57:39;;;;;;;8.63;8.43;;;5.20;99.90;;;;;;5059606;28;20226;-79
2021/12/02 03:00:11;;;;;;;8.70;8.50;;;5.20;99.90;;;;;;5058690;28;20230;-79
2021/12/02 03:02:48;;;;;;;8.50;8.30;;;5.20;99.90;;;;;;5058849;28;20238;-80
2021/12/02 03:05:23;;;;;;;8.57;8.37;;;5.10;99.90;;;;;;5058524;28;20261;-80
2021/12/02 03:07:54;;;;;;;8.50;8.30;;;5.10;99.90;;;;;;5059011;28;20241;-80
2021/12/02 03:10:32;;;;;;;8.60;8.40;;;5.10;99.90;;;;;;5061812;28;20219;-79
2021/12/02 03:13:11;;;;;;;8.63;8.43;;;5.10;99.90;;;;;;5066391;28;20242;-79
2021/12/02 03:18:25;;;;;;;8.80;8.60;;;5.00;99.90;;;;;;5069706;28;20618;-80
2021/12/02 03:20:52;;;;;;;9.10;8.80;;;5.00;99.90;;;;;;5059254;28;20235;-80
2021/12/02 03:23:22;;;;;;;9.03;8.77;;;5.00;99.90;;;;;;5058454;28;20258;-80
2021/12/02 03:25:51;;;;;;;8.97;8.77;;;4.90;99.90;;;;;;5058123;28;20304;-79
2021/12/02 03:28:19;;;;;;;8.70;8.50;;;4.90;99.90;;;;;;5058854;28;20223;-78
2021/12/02 03:30:46;;;;;;;8.73;8.53;;;4.90;99.90;;;;;;5070213;28;20223;-79
2021/12/02 03:33:14;;;;;;;8.83;8.63;;;4.90;99.90;;;;;;5074057;28;20230;-78
2021/12/02 03:35:42;;;;;;;8.87;8.67;;;4.90;99.90;;;;;;5072615;28;20249;-78
2021/12/02 03:38:09;;;;;;;9.20;8.90;;;4.90;99.90;;;;;;5068700;28;20222;-78
2021/12/02 03:40:37;;;;;;;8.87;8.67;;;4.90;99.90;;;;;;5071497;28;20211;-79
2021/12/02 03:43:07;;;;;;;9.07;8.77;;;4.90;99.90;;;;;;5073627;28;20235;-79
2021/12/02 03:45:37;;;;;;;8.93;8.70;;;4.90;99.90;;;;;;5066730;28;20239;-79
2021/12/02 03:48:05;;;;;;;9.10;8.80;;;4.90;99.90;;;;;;5062018;28;20229;-79
2021/12/02 03:50:33;;;;;;;8.83;8.63;;;4.90;99.90;;;;;;5059273;28;20289;-80
2021/12/02 03:53:00;;;;;;;8.83;8.63;;;4.90;99.90;;;;;;5060457;28;20235;-80
2021/12/02 03:55:28;;;;;;;8.70;8.50;;;4.90;99.90;;;;;;5060701;28;20266;-80
2021/12/02 03:57:56;;;;;;;8.70;8.50;;;4.90;99.90;;;;;;5060510;28;20266;-80
2021/12/02 04:00:25;;;;;;;8.90;8.70;;;4.90;99.90;;;;;;5059667;28;20223;-79
2021/12/02 04:02:53;;;;;;;8.80;8.60;;;5.00;99.90;;;;;;5060422;28;20269;-79
2021/12/02 04:05:20;;;;;;;8.90;8.70;;;5.00;99.90;;;;;;5060091;28;20239;-80
2021/12/02 04:07:48;;;;;;;9.10;8.80;;;5.00;99.90;;;;;;5064616;28;20227;-80
2021/12/02 04:10:18;;;;;;;9.10;8.80;;;5.00;99.90;;;;;;5058944;28;20227;-80
2021/12/02 04:12:56;;;;;;;9.00;8.70;;;5.00;99.90;;;;;;5059848;28;20218;-80
2021/12/02 04:15:28;;;;;;;8.80;8.60;;;5.00;99.90;;;;;;5061566;28;20240;-80
2021/12/02 04:17:56;;;;;;;8.90;8.70;;;5.00;99.90;;;;;;5060280;28;20324;-80
2021/12/02 04:20:26;;;;;;;8.63;8.43;;;5.00;99.90;;;;;;5059300;28;20219;-80
2021/12/02 04:22:56;;;;;;;8.80;8.60;;;5.00;99.90;;;;;;5060066;28;20293;-79
2021/12/02 04:25:26;;;;;;;9.13;8.83;;;5.10;99.90;;;;;;5059258;28;20300;-80
2021/12/02 04:27:55;;;;;;;8.90;8.70;;;5.10;99.90;;;;;;5059864;28;20296;-80
2021/12/02 04:30:27;;;;;;;8.90;8.70;;;5.00;99.90;;;;;;5058638;28;20254;-80
2021/12/02 04:32:55;;;;;;;9.30;9.00;;;5.10;99.90;;;;;;5059842;28;20262;-78
2021/12/02 04:35:23;;;;;;;8.80;8.60;;;5.10;99.90;;;;;;5059012;28;20235;-80
2021/12/02 04:37:52;;;;;;;8.87;8.67;;;5.10;99.90;;;;;;5059866;28;20285;-79
2021/12/02 04:40:22;;;;;;;9.13;8.83;;;5.10;99.90;;;;;;5060048;28;20286;-79
2021/12/02 04:42:50;;;;;;;9.10;8.80;;;5.10;99.90;;;;;;5060556;28;20322;-79
2021/12/02 04:45:18;;;;;;;8.80;8.60;;;5.10;99.90;;;;;;5059700;28;20296;-80
2021/12/02 04:47:48;;;;;;;8.70;8.50;;;5.10;99.90;;;;;;5059957;28;20242;-80
2021/12/02 04:50:15;;;;;;;9.27;8.97;;;5.10;99.90;;;;;;5059200;28;20227;-79
2021/12/02 04:52:43;;;;;;;8.87;8.67;;;5.00;99.90;;;;;;5060082;28;20258;-80
2021/12/02 04:55:11;;;;;;;9.03;8.77;;;5.00;99.90;;;;;;5069217;28;20258;-79
2021/12/02 04:57:39;;;;;;;8.90;8.70;;;5.10;99.90;;;;;;5076425;28;20231;-78
2021/12/02 05:00:08;;;;;;;9.17;8.87;;;5.00;99.90;;;;;;5070134;28;20227;-80
2021/12/02 05:02:36;;;;;;;9.30;9.00;;;5.00;99.90;;;;;;5061547;28;20234;-80
2021/12/02 05:05:06;;;;;;;9.03;8.73;;;5.10;99.90;;;;;;5059876;28;20235;-79
2021/12/02 05:07:34;;;;;;;9.10;8.80;;;5.00;99.90;;;;;;5060102;28;20246;-80
2021/12/02 05:10:02;;;;;;;8.73;8.53;;;5.10;99.90;;;;;;5058811;28;20769;-80
2021/12/02 05:12:29;;;;;;;8.80;8.60;;;5.10;99.90;;;;;;5058901;28;20230;-78
2021/12/02 05:14:57;;;;;;;9.17;8.87;;;5.10;99.90;;;;;;5058076;28;20262;-80
2021/12/02 05:17:25;;;;;;;9.03;8.77;;;5.20;99.90;;;;;;5058764;28;20226;-81
2021/12/02 05:19:53;;;;;;;8.80;8.60;;;5.20;99.90;;;;;;5058413;28;20234;-80
2021/12/02 05:22:22;;;;;;;8.80;8.60;;;5.20;99.90;;;;;;5059235;28;20308;-80
2021/12/02 05:24:50;;;;;;;9.30;9.00;;;5.20;99.90;;;;;;5043257;28;20290;-80
2021/12/02 05:27:17;;;;;;;8.80;8.60;;;5.20;99.90;;;;;;5058365;28;20289;-80
2021/12/02 05:29:45;;;;;;;8.83;8.63;;;5.20;99.90;;;;;;5057556;28;20235;-80
2021/12/02 05:32:13;;;;;;;8.80;8.60;;;5.20;99.90;;;;;;5058303;28;20262;-79
2021/12/02 05:34:41;;;;;;;8.83;8.63;;;5.20;99.90;;;;;;5059316;28;20371;-79
2021/12/02 05:37:08;;;;;;;8.87;8.67;;;5.20;99.90;;;;;;5058802;28;20321;-79
2021/12/02 05:39:38;;;;;;;8.63;8.43;;;5.20;99.90;;;;;;5057883;28;20226;-79
2021/12/02 05:42:06;;;;;;;8.77;8.57;;;5.20;99.90;;;;;;5058493;28;20230;-79
2021/12/02 05:44:33;;;;;;;8.87;8.67;;;5.20;99.90;;;;;;5058878;28;20239;-79
2021/12/02 05:47:01;;;;;;;8.63;8.43;;;5.30;99.90;;;;;;5061069;28;20253;-78
2021/12/02 05:49:29;;;;;;;8.73;8.53;;;5.20;99.90;;;;;;5077754;28;20195;-79
2021/12/02 05:51:56;;;;;;;8.50;8.30;;;5.30;99.90;;;;;;5077171;28;20227;-79
2021/12/02 05:54:24;;;;;;;8.70;8.50;;;5.30;99.90;;;;;;5075134;28;20258;-79
2021/12/02 05:56:53;;;;;;;8.60;8.40;;;5.30;99.90;;;;;;5060521;28;20238;-80
2021/12/02 05:59:21;;;;;;;8.57;8.37;;;5.30;99.90;;;;;;5060286;28;20262;-80
2021/12/02 06:01:50;;;;;;;8.50;8.30;;;5.30;99.90;;;;;;5060181;28;20234;-79
2021/12/02 06:04:18;;;;;;;8.60;8.40;;;5.30;99.90;;;;;;5063061;28;20288;-80
2021/12/02 06:06:46;;;;;;;8.57;8.37;;;5.30;99.90;;;;;;5106078;22;20231;-78
2021/12/02 06:09:15;;;;;;;8.77;8.57;;;5.30;99.90;;;;;;5062521;28;20242;-78
2021/12/02 06:11:45;;;;;;;9.07;8.77;;;5.30;99.90;;;;;;5064603;28;20299;-79
2021/12/02 06:14:16;;;;;;;8.80;8.60;;;5.30;99.90;;;;;;5066423;28;20231;-79
2021/12/02 06:16:46;;;;;;;9.10;8.80;;;5.30;99.90;;;;;;5067654;28;20243;-78
2021/12/02 06:19:15;;;;;;;8.70;8.50;;;5.30;99.90;;;;;;5066271;28;20229;-78
2021/12/02 06:21:45;;;;;;;8.77;8.57;;;5.30;99.90;;;;;;5064835;28;20239;-78
2021/12/02 06:24:14;;;;;;;8.60;8.40;;;5.30;99.90;;;;;;5064608;28;20242;-78
2021/12/02 06:26:44;;;;;;;8.80;8.60;;;5.30;99.90;;;;;;5063568;28;20300;-78
2021/12/02 06:29:16;;;;;;;8.90;8.70;;;5.30;99.90;;;;;;5063353;28;20277;-79
2021/12/02 06:31:44;;;;;;;8.83;8.63;;;5.30;99.90;;;;;;5061717;28;20226;-78
2021/12/02 06:34:12;;;;;;;8.70;8.50;;;5.30;99.90;;;;;;5062222;28;20256;-78
2021/12/02 06:36:41;;;;;;;8.93;8.70;;;5.30;99.90;;;;;;5062429;28;20242;-78
2021/12/02 06:39:11;;;;;;;7.97;7.77;;;5.30;99.90;;;;;;5060885;28;20827;-78
2021/12/02 06:41:40;;;;;;;8.60;8.40;;;5.30;99.90;;;;;;5060550;28;20227;-78
2021/12/02 06:44:10;;;;;;;8.70;8.50;;;5.30;99.90;;;;;;5059764;28;20238;-78
2021/12/02 06:46:49;;;;;;;8.80;8.60;;;5.30;99.90;;;;;;5058912;28;20238;-78
2021/12/02 06:49:18;;;;;;;8.40;8.20;;;5.30;99.90;;;;;;5059237;28;20284;-78
2021/12/02 06:51:47;;;;;;;9.17;8.87;;;5.30;99.90;;;;;;5058839;28;20239;-78
2021/12/02 06:54:16;;;;;;;8.90;8.70;;;5.30;99.90;;;;;;5059446;28;20281;-78
2021/12/02 06:56:46;;;;;;;9.30;9.00;;;5.30;99.90;;;;;;5058490;28;20219;-78
2021/12/02 06:59:15;;;;;;;9.10;8.80;;;5.30;99.90;;;;;;5057609;28;20280;-78
2021/12/02 07:01:47;;;;;;;8.87;8.67;;;5.30;99.90;;;;;;5059282;28;20230;-78
2021/12/02 07:04:15;;;;;;;9.30;9.00;;;5.30;99.90;;;;;;5059820;28;20234;-78
2021/12/02 07:06:44;;;;;;;9.40;9.10;;;5.30;99.90;;;;;;5059180;28;20247;-78
2021/12/02 07:09:13;;;;;;;9.30;9.00;;;5.30;99.90;;;;;;5058635;28;20235;-79
2021/12/02 07:11:43;;;;;;;9.60;9.30;;;5.30;99.90;;;;;;5056640;28;20289;-79
2021/12/02 07:14:14;;;;;;;9.80;9.50;;;5.30;99.90;;;;;;5058031;28;20420;-81
2021/12/02 07:16:43;;;;;;;9.30;9.00;;;5.30;99.90;;;;;;5057370;28;20242;-80
2021/12/02 07:19:12;;;;;;;9.30;9.00;;;5.30;99.90;;;;;;5059080;28;20219;-80
2021/12/02 07:21:41;;;;;;;9.40;9.10;;;5.40;99.90;;;;;;5065805;28;20241;-80
2021/12/02 07:24:18;;;;;;;9.50;9.20;;;5.40;99.90;;;;;;5064373;28;20262;-80
2021/12/02 07:26:48;;;;;;;9.60;9.30;;;5.40;99.90;;;;;;5059703;28;20245;-80
2021/12/02 07:29:17;;;;;;;9.63;9.33;;;5.40;99.90;;;;;;5042820;28;20238;-80
2021/12/02 07:31:55;;;;;;;9.70;9.40;;;5.30;99.90;;;;;;5039834;28;20258;-79
2021/12/02 07:34:28;;;;;;;9.03;8.73;;;5.30;99.90;;;;;;5059261;28;20276;-80
2021/12/02 07:36:56;;;;;;;9.10;8.80;;;5.30;99.90;;;;;;5065663;28;20239;-81
2021/12/02 07:39:24;;;;;;;9.20;8.90;;;5.30;99.90;;;;;;5075739;28;20234;-83
2021/12/02 07:41:53;;;;;;;8.93;8.70;;;5.20;99.90;;;;;;5078324;28;20219;-81
2021/12/02 07:44:22;;;;;;;9.20;8.90;;;5.20;99.90;;;;;;5066180;28;20288;-80
2021/12/02 07:47:01;;;;;;;9.27;8.97;;;5.20;99.90;;;;;;5061751;28;20238;-82
2021/12/02 07:49:31;;;;;;;9.67;9.37;;;5.20;99.90;;;;;;5061347;28;20211;-81
2021/12/02 07:52:01;;;;;;;9.13;8.83;;;5.20;99.90;;;;;;5061989;28;20229;-81
2021/12/02 07:54:32;;;;;;;9.70;9.40;;;5.20;99.90;;;;;;5061082;28;20222;-81
2021/12/02 07:57:00;;;;;;;9.23;8.93;;;5.20;99.90;;;;;;5063080;28;20699;-81
2021/12/02 07:59:29;;;;;;;9.27;8.97;;;5.20;99.90;;;;;;5060344;28;20207;-81
2021/12/02 08:02:06;;;;;;;9.20;8.90;;;5.30;99.90;;;;;;5061120;28;20250;-82
2021/12/02 08:04:35;;;;;;;8.70;8.50;;;5.20;99.90;;;;;;5060246;28;20230;-82
2021/12/02 08:07:05;;;;;;;8.80;8.60;;;5.20;99.90;;;;;;5059846;28;21078;-82
2021/12/02 08:09:35;;;;;;;8.73;8.53;;;5.20;99.90;;;;;;5059936;28;20227;-82
2021/12/02 08:12:06;;;;;;;9.30;9.00;;;5.30;99.90;;;;;;5061094;28;20235;-81
2021/12/02 08:14:36;;;;;;;8.67;8.47;;;5.30;99.90;;;;;;5067072;28;20219;-82
2021/12/02 08:17:13;;;;;;;8.67;8.47;;;5.30;99.90;;;;;;5061964;28;20257;-82
2021/12/02 08:19:44;;;;;;;8.90;8.70;;;5.30;99.90;;;;;;5058441;28;20227;-81
2021/12/02 08:22:13;;;;;;;8.70;8.50;;;5.30;99.90;;;;;;5062898;28;20262;-82
2021/12/02 08:24:42;;;;;;;8.63;8.43;;;5.40;99.90;;;;;;5064796;28;20238;-82
2021/12/02 08:27:11;;;;;;;8.90;8.60;;;5.40;99.90;;;;;;5064528;28;20227;-82
2021/12/02 08:29:42;;;;;;;8.83;8.63;;;5.40;99.90;;;;;;5065703;28;20507;-81
2021/12/02 08:32:13;;;;;;;8.70;8.50;;;5.40;99.90;;;;;;5072923;28;20294;-82
2021/12/02 08:34:41;;;;;;;8.60;8.40;;;5.40;99.90;;;;;;5081364;28;20245;-82
2021/12/02 08:37:10;;;;;;;8.30;8.10;;;5.40;99.90;;;;;;5081222;28;20263;-81
2021/12/02 08:39:40;;;;;;;8.50;8.30;;;5.40;99.90;;;;;;5066798;28;20215;-82
2021/12/02 08:42:09;;;;;;;8.40;8.20;;;5.40;99.90;;;;;;5063283;28;20282;-82
2021/12/02 08:44:40;;;;;;;8.20;8.00;;;5.40;99.90;;;;;;5063714;28;20322;-82
2021/12/02 08:47:09;;;;;;;8.10;7.90;;;5.40;99.90;;;;;;5064325;28;20286;-82
2021/12/02 08:52:59;;;;;;;8.80;8.60;;;5.40;99.90;;;;;;5061839;28;20241;-83
2021/12/02 08:55:29;;;;;;;8.80;8.60;;;5.50;99.90;;;;;;5064272;28;20253;-84
2021/12/02 08:57:57;;;;;;;9.10;8.80;;;5.50;99.90;;;;;;5066626;28;20230;-85
2021/12/02 09:00:33;;;;;;;8.80;8.60;;;5.50;99.90;;;;;;5064993;28;20321;-82
2021/12/02 09:03:06;;;;;;;9.10;8.80;;;5.50;99.90;;;;;;5062786;28;20222;-82
2021/12/02 09:08:24;;;;;;;8.73;8.53;;;5.50;99.90;;;;;;5049328;28;20218;-82
2021/12/02 09:10:52;;;;;;;8.60;8.40;;;5.30;99.90;;;;;;5062132;28;20223;-81
2021/12/02 09:13:22;;;;;;;8.60;8.40;;;4.90;99.90;;;;;;5062690;28;20230;-80
2021/12/02 09:15:50;;;;;;;7.93;7.73;;;4.60;99.90;;;;;;5062443;28;20297;-81
2021/12/02 09:18:21;;;;;;;8.40;8.20;;;4.50;99.90;;;;;;5062054;28;20223;-81
2021/12/02 09:20:51;;;;;;;8.00;7.80;;;4.40;99.90;;;;;;5055836;28;20211;-81
2021/12/02 09:23:19;;;;;;;8.30;8.10;;;4.20;99.90;;;;;;5042263;28;20234;-80
2021/12/02 09:25:48;;;;;;;8.30;8.10;;;4.30;99.90;;;;;;5058912;28;20292;-81
2021/12/02 09:28:17;;;;;;;9.13;8.83;;;4.20;99.90;;;;;;5063219;28;20282;-81
2021/12/02 09:30:47;;;;;;;8.83;8.60;;;4.20;99.90;;;;;;5063641;28;20222;-81
2021/12/02 09:33:16;;;;;;;8.80;8.60;;;4.20;99.90;;;;;;5062619;28;20227;-81
2021/12/02 09:35:45;;;;;;;8.90;8.70;;;4.00;99.90;;;;;;5064471;28;20235;-81
2021/12/02 09:38:25;;;;;;;9.10;8.80;;;3.80;99.90;;;;;;5064061;28;20231;-81
2021/12/02 09:40:53;;;;;;;9.07;8.77;;;3.60;99.90;;;;;;5062939;28;20223;-80
2021/12/02 09:43:22;;;;;;;9.23;8.93;;;3.50;99.90;;;;;;5063592;28;20230;-81
2021/12/02 09:45:53;;;;;;;9.53;9.23;;;3.30;99.90;;;;;;5063405;28;20245;-83
2021/12/02 09:48:21;;;;;;;9.47;9.17;;;3.20;99.90;;;;;;5064390;28;20238;-82
2021/12/02 09:50:56;;;;;;;9.40;9.10;;;3.20;99.90;;;;;;5079138;28;20253;-84
2021/12/02 09:53:33;;;;;;;9.20;8.90;;;3.20;99.90;;;;;;5071930;28;20233;-82
2021/12/02 09:56:14;;;;;;;9.50;9.20;;;3.20;99.90;;;;;;5065225;28;20235;-83
2021/12/02 09:58:50;;;;;;;9.57;9.27;;;3.20;99.90;;;;;;5064097;28;20238;-83
2021/12/02 10:01:20;;;;;;;9.57;9.27;;;3.20;99.90;;;;;;5064849;28;20309;-82
2021/12/02 10:03:59;;;;;;;9.40;9.10;;;3.20;99.90;;;;;;5063228;28;20229;-83
2021/12/02 10:06:33;;;;;;;9.43;9.13;;;3.20;99.90;;;;;;5066750;28;20295;-81
2021/12/02 10:09:11;;;;;;;9.07;8.77;;;3.20;99.90;;;;;;5061770;28;20219;-81
2021/12/02 10:11:47;;;;;;;9.73;9.43;;;3.10;99.90;;;;;;5061507;28;20253;-81
2021/12/02 10:14:20;;;;;;;9.50;9.20;;;3.10;99.90;;;;;;5063348;28;20285;-81
2021/12/02 10:16:50;;;;;;;9.20;8.90;;;3.10;99.90;;;;;;5061640;28;20246;-81
2021/12/02 10:19:21;;;;;;;9.40;9.10;;;3.10;99.90;;;;;;5060953;28;20231;-81
2021/12/02 10:22:04;;;;;;;9.63;9.33;;;3.10;99.90;;;;;;5062009;28;20233;-82
2021/12/02 10:24:44;;;;;;;9.70;9.40;;;3.00;99.90;;;;;;5062026;28;20222;-82
2021/12/02 10:27:13;;;;;;;9.60;9.30;;;3.00;99.90;;;;;;5061247;28;20230;-82
2021/12/02 10:29:46;;;;;;;9.70;9.40;;;3.10;99.90;;;;;;5061002;28;20241;-82
2021/12/02 10:32:25;;;;;;;9.77;9.47;;;3.10;99.90;;;;;;5061939;28;20219;-81
2021/12/02 10:34:58;;;;;;;9.50;9.20;;;2.80;99.90;;;;;;5062510;28;20277;-80
2021/12/02 10:37:29;;;;;;;9.30;9.00;;;2.70;99.90;;;;;;5063817;28;20243;-81
2021/12/02 10:40:06;;;;;;;9.50;9.20;;;2.70;99.90;;;;;;5066477;28;20284;-82
2021/12/02 10:42:38;;;;;;;9.80;9.50;;;2.70;99.90;;;;;;5061939;28;20226;-82
2021/12/02 10:45:08;;;;;;;9.40;9.10;;;2.70;99.90;;;;;;5061834;28;20237;-82
2021/12/02 10:47:36;;;;;;;9.30;9.00;;;2.70;99.90;;;;;;5060048;28;20325;-81
2021/12/02 10:50:13;;;;;;;9.37;9.07;;;2.80;99.90;;;;;;5060839;28;20334;-81
2021/12/02 10:52:42;;;;;;;9.40;9.10;;;2.90;99.90;;;;;;5060970;28;20222;-82
2021/12/02 10:55:22;;;;;;;9.57;9.27;;;3.00;99.90;;;;;;5060156;28;20234;-82
2021/12/02 10:57:52;;;;;;;9.40;9.10;;;3.10;99.90;;;;;;5060453;28;20227;-82
2021/12/02 11:00:29;;;;;;;9.30;9.00;;;3.20;99.90;;;;;;5060018;28;20231;-82
2021/12/02 11:02:59;;;;;;;9.83;9.53;;;3.30;99.90;;;;;;5062169;28;20226;-81
2021/12/02 11:05:30;;;;;;;9.30;9.00;;;3.40;99.90;;;;;;5060542;28;20364;-80
2021/12/02 11:08:05;;;;;;;8.97;8.70;;;3.50;99.90;;;;;;5062673;28;20272;-81
2021/12/02 11:10:46;;;;;;;8.80;8.60;;;3.60;99.90;;;;;;5061443;28;20253;-80
2021/12/02 11:13:22;;;;;;;9.40;9.10;;;3.70;99.90;;;;;;5060468;28;20211;-80
2021/12/02 11:15:51;;;;;;;9.50;9.20;;;3.70;99.90;;;;;;5060821;28;20241;-81
2021/12/02 11:18:23;;;;;;;8.77;8.57;;;3.70;99.90;;;;;;5059804;28;20249;-80
2021/12/02 11:20:59;;;;;;;8.50;8.30;;;3.80;99.90;;;;;;5060127;28;20211;-81
2021/12/02 11:23:30;;;;;;;8.40;8.20;;;3.80;99.90;;;;;;5060739;28;20236;-80
2021/12/02 11:26:10;;;;;;;9.70;9.40;;;3.70;99.90;;;;;;5060798;28;20318;-81
2021/12/02 11:28:45;;;;;;;9.50;9.20;;;3.80;99.90;;;;;;5059929;28;20234;-80
2021/12/02 11:31:16;;;;;;;9.77;9.47;;;3.90;99.90;;;;;;5059544;28;20253;-81
2021/12/02 11:33:46;;;;;;;9.60;9.30;;;3.90;99.90;;;;;;5059849;28;20227;-81
2021/12/02 11:36:22;;;;;;;9.77;9.47;;;3.90;99.90;;;;;;5060660;28;20296;-80
2021/12/02 11:38:51;;;;;;;9.80;9.50;;;4.00;99.90;;;;;;5059965;28;20238;-80
2021/12/02 11:41:23;;;;;;;10.00;9.70;;;4.00;99.90;;;;;;5060017;28;20230;-81
2021/12/02 11:43:53;;;;;;;9.40;9.10;;;4.00;99.90;;;;;;5060626;28;20227;-79
2021/12/02 11:46:21;;;;;;;9.57;9.27;;;3.90;99.90;;;;;;5060172;28;20246;-81
2021/12/02 11:48:49;;;;;;;9.73;9.43;;;3.90;99.90;;;;;;5058753;28;20230;-80
2021/12/02 11:51:20;;;;;;;9.80;9.50;;;3.90;99.90;;;;;;5058890;28;20219;-80
2021/12/02 11:53:49;;;;;;;9.60;9.30;;;4.00;99.90;;;;;;5058494;28;20218;-80
2021/12/02 11:56:20;;;;;;;9.90;9.60;;;4.00;99.90;;;;;;5060994;28;20336;-80
2021/12/02 11:58:50;;;;;;;9.90;9.60;;;4.00;99.90;;;;;;5063086;28;20219;-80
2021/12/02 12:01:27;;;;;;;9.53;9.23;;;3.90;99.90;;;;;;5062916;28;20227;-80
2021/12/02 12:04:03;;;;;;;9.43;9.13;;;3.80;99.90;;;;;;5081726;28;20207;-82
2021/12/02 12:06:33;;;;;;;9.20;8.90;;;3.80;99.90;;;;;;5089831;22;20234;-80
2021/12/02 12:09:11;;;;;;;8.80;8.60;;;3.80;99.90;;;;;;5077964;28;20237;-80
2021/12/02 12:11:46;;;;;;;8.47;8.27;;;3.70;99.90;;;;;;5079233;28;20223;-80
2021/12/02 12:14:18;;;;;;;8.90;8.67;;;3.60;99.90;;;;;;5080101;28;20233;-80
2021/12/02 12:16:48;;;;;;;9.27;8.97;;;3.50;99.90;;;;;;5070916;28;20249;-81
2021/12/02 12:19:20;;;;;;;9.40;9.10;;;3.40;99.90;;;;;;5061308;28;20242;-81
2021/12/02 12:21:55;;;;;;;9.30;9.00;;;3.40;99.90;;;;;;5060638;28;20257;-81
2021/12/02 12:24:44;;;;;;;9.47;9.17;;;3.30;99.90;;;;;;5060764;28;20227;-81
2021/12/02 12:27:17;;;;;;;9.60;9.30;;;3.20;99.90;;;;;;5060302;28;20289;-81
2021/12/02 12:29:48;;;;;;;9.53;9.23;;;3.10;99.90;;;;;;5059665;28;20285;-81
2021/12/02 12:32:34;;;;;;;9.60;9.30;;;3.10;99.90;;;;;;5061021;28;20290;-81
2021/12/02 12:35:08;;;;;;;9.50;9.20;;;3.10;99.90;;;;;;5060964;28;20227;-81
2021/12/02 12:37:56;;;;;;;9.60;9.30;;;3.10;99.90;;;;;;5061090;28;20285;-82
2021/12/02 12:40:39;;;;;;;9.60;9.30;;;3.20;99.90;;;;;;5076544;28;20257;-79
2021/12/02 12:43:29;;;;;;;9.57;9.27;;;3.30;99.90;;;;;;5061222;28;20222;-81
2021/12/02 12:46:09;;;;;;;9.97;9.67;;;3.40;99.90;;;;;;5059624;28;20313;-81
2021/12/02 12:48:37;;;;;;;9.80;9.50;;;3.50;99.90;;;;;;5060396;28;20227;-81
2021/12/02 12:51:15;;;;;;;9.80;9.50;;;3.60;99.90;;;;;;5060055;28;20231;-82
2021/12/02 12:53:50;;;;;;;9.77;9.47;;;3.70;99.90;;;;;;5060627;28;20292;-80
2021/12/02 12:56:20;;;;;;;9.43;9.13;;;3.70;99.90;;;;;;5061119;28;20222;-82
2021/12/02 12:59:12;;;;;;;9.80;9.50;;;3.60;99.90;;;;;;5060736;28;20239;-81
2021/12/02 13:01:44;;;;;;;9.57;9.27;;;3.50;99.90;;;;;;5052471;28;20258;-81
2021/12/02 13:04:19;;;;;;;9.73;9.43;;;3.50;99.90;;;;;;5040802;28;20321;-81
2021/12/02 13:07:12;;;;;;;9.43;9.13;;;3.40;99.90;;;;;;5040242;28;20285;-80
2021/12/02 13:10:01;;;;;;;9.50;9.20;;;3.40;99.90;;;;;;5047487;28;20239;-81
2021/12/02 13:12:50;;;;;;;9.47;9.17;;;3.50;99.90;;;;;;5054420;28;20262;-80
2021/12/02 13:15:26;;;;;;;9.37;9.07;;;3.40;99.90;;;;;;5056547;28;20231;-80
2021/12/02 13:17:56;;;;;;;9.17;8.87;;;3.50;99.90;;;;;;5058819;28;20226;-84
2021/12/02 13:20:41;;;;;;;8.87;8.67;;;3.70;99.90;;;;;;5046537;28;21034;-84
2021/12/02 13:23:38;;;;;;;9.40;9.10;;;3.90;99.90;;;;;;5040167;28;20258;-84
2021/12/02 13:26:26;;;;;;;9.60;9.30;;;3.80;99.90;;;;;;5043079;28;20240;-84
2021/12/02 13:28:57;;;;;;;9.40;9.10;;;3.90;99.90;;;;;;5042672;28;20226;-84
2021/12/02 13:31:34;;;;;;;9.17;8.87;;;4.00;99.90;;;;;;5043929;28;20223;-84