Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:22;;;;;;;;;;;19.90;99.90;;;;;;5097835;28;19920;-80
2022/08/20 00:03:47;;;;;;;;;;;19.90;99.90;;;;;;5100005;28;19994;-81
2022/08/20 00:06:21;;;;;;;;;;;19.90;99.90;;;;;;5114355;28;19922;-81
2022/08/20 00:08:47;;;;;;;;;;;19.80;99.90;;;;;;5082561;28;20010;-80
2022/08/20 00:11:15;;;;;;;;;;;19.70;99.90;;;;;;5094078;28;19963;-80
2022/08/20 00:13:43;;;;;;;;;;;19.70;99.90;;;;;;5096297;28;19919;-81
2022/08/20 00:16:10;;;;;;;;;;;19.60;99.90;;;;;;5091191;27;19965;-81
2022/08/20 00:18:36;;;;;;;;;;;19.60;99.90;;;;;;5099156;27;19923;-80
2022/08/20 00:21:03;;;;;;;;;;;19.60;99.90;;;;;;5106280;28;19980;-80
2022/08/20 00:23:28;;;;;;;;;;;19.60;99.90;;;;;;5080974;27;19920;-80
2022/08/20 00:25:54;;;;;;;;;;;19.60;99.90;;;;;;5116992;27;19915;-80
2022/08/20 00:28:19;;;;;;;;;;;19.70;99.90;;;;;;5096893;27;19916;-80
2022/08/20 00:30:45;;;;;;;;;;;19.60;99.90;;;;;;5108078;28;19969;-81
2022/08/20 00:33:14;;;;;;;;;;;19.60;99.90;;;;;;5120044;27;19938;-81
2022/08/20 00:35:41;;;;;;;;;;;19.60;99.90;;;;;;5105424;27;19919;-80
2022/08/20 00:38:07;;;;;;;;;;;19.60;99.90;;;;;;5116981;28;20414;-81
2022/08/20 00:40:35;;;;;;;;;;;19.60;99.90;;;;;;5110719;27;19919;-80
2022/08/20 00:43:03;;;;;;;;;;;19.60;99.90;;;;;;5136979;27;19922;-81
2022/08/20 00:45:29;;;;;;;;;;;19.60;99.90;;;;;;5136990;27;20277;-81
2022/08/20 00:47:55;;;;;;;;;;;19.60;99.90;;;;;;5103730;28;20400;-81
2022/08/20 00:50:23;;;;;;;;;;;19.60;99.90;;;;;;5116236;28;19923;-80
2022/08/20 00:52:50;;;;;;;;;;;19.50;99.90;;;;;;5130761;27;19930;-80
2022/08/20 00:55:16;;;;;;;;;;;19.50;99.90;;;;;;5127253;28;19966;-80
2022/08/20 00:57:44;;;;;;;;;;;19.50;99.90;;;;;;5122345;28;19915;-81
2022/08/20 01:00:19;;;;;;;;;;;19.50;99.90;;;;;;5103515;27;19919;-80
2022/08/20 01:02:46;;;;;;;;;;;19.50;99.90;;;;;;5124278;28;19922;-81
2022/08/20 01:05:12;;;;;;;;;;;19.50;99.90;;;;;;5119440;27;20298;-80
2022/08/20 01:07:38;;;;;;;;;;;19.50;99.90;;;;;;5136563;27;20311;-80
2022/08/20 01:10:09;;;;;;;;;;;19.50;99.90;;;;;;5117664;27;19975;-81
2022/08/20 01:12:36;;;;;;;;;;;19.50;99.90;;;;;;5115848;28;19927;-80
2022/08/20 01:15:03;;;;;;;;;;;19.50;99.90;;;;;;5116527;27;19931;-80
2022/08/20 01:17:33;;;;;;;;;;;19.50;99.90;;;;;;5144114;27;19940;-81
2022/08/20 01:20:08;;;;;;;;;;;19.40;99.90;;;;;;5102620;27;19922;-81
2022/08/20 01:25:31;;;;;;;;;;;19.40;99.90;;;;;;5128691;27;19915;-80
2022/08/20 01:27:58;;;;;;;;;;;19.40;99.90;;;;;;5123019;27;19961;-81
2022/08/20 01:30:25;;;;;;;;;;;19.40;99.90;;;;;;5144888;27;19926;-80
2022/08/20 01:32:51;;;;;;;;;;;19.40;99.90;;;;;;5119263;27;19915;-81
2022/08/20 01:35:19;;;;;;;;;;;19.40;99.90;;;;;;5106068;27;19915;-81
2022/08/20 01:37:45;;;;;;;;;;;19.40;99.90;;;;;;5134774;27;19923;-81
2022/08/20 01:40:12;;;;;;;;;;;19.40;99.90;;;;;;5127518;27;19915;-81
2022/08/20 01:42:43;;;;;;;;;;;19.30;99.90;;;;;;5132932;27;20357;-81
2022/08/20 01:45:08;;;;;;;;;;;19.20;99.90;;;;;;5105124;27;19922;-81
2022/08/20 01:47:34;;;;;;;;;;;19.20;99.90;;;;;;5135693;27;19914;-80
2022/08/20 01:50:02;;;;;;;;;;;19.10;99.90;;;;;;5139676;27;19915;-81
2022/08/20 01:52:50;;;;;;;;;;;19.10;99.90;;;;;;5140038;27;19919;-81
2022/08/20 01:55:16;;;;;;;;;;;19.10;99.90;;;;;;5139932;27;19915;-81
2022/08/20 01:57:42;;;;;;;;;;;19.10;99.90;;;;;;5125132;27;20010;-80
2022/08/20 02:00:11;;;;;;;;;;;19.10;99.90;;;;;;5139913;27;20357;-81
2022/08/20 02:02:37;;;;;;;;;;;19.10;99.90;;;;;;5139585;27;19922;-80
2022/08/20 02:05:03;;;;;;;;;;;19.10;99.90;;;;;;5102143;27;19919;-80
2022/08/20 02:07:31;;;;;;;;;;;19.10;99.90;;;;;;5118818;27;19919;-80
2022/08/20 02:09:57;;;;;;;;;;;19.10;99.90;;;;;;5105839;27;19915;-81
2022/08/20 02:12:23;;;;;;;;;;;19.10;99.90;;;;;;5128837;27;19984;-80
2022/08/20 02:14:51;;;;;;;;;;;19.10;99.90;;;;;;5120255;27;19915;-80
2022/08/20 02:17:17;;;;;;;;;;;19.00;99.90;;;;;;5114103;27;19915;-81
2022/08/20 02:19:54;;;;;;;;;;;19.00;99.90;;;;;;5115725;27;19919;-80
2022/08/20 02:22:22;;;;;;;;;;;19.00;99.90;;;;;;5118639;27;19941;-80
2022/08/20 02:24:48;;;;;;;;;;;19.00;99.90;;;;;;5115501;27;19979;-80
2022/08/20 02:27:14;;;;;;;;;;;19.00;99.90;;;;;;5118156;27;19919;-81
2022/08/20 02:29:40;;;;;;;;;;;19.00;99.90;;;;;;5113376;27;19919;-81
2022/08/20 02:32:06;;;;;;;;;;;19.00;99.90;;;;;;5138898;27;20005;-80
2022/08/20 02:34:33;;;;;;;;;;;19.00;99.90;;;;;;5128948;27;19922;-81
2022/08/20 02:36:59;;;;;;;;;;;18.90;99.90;;;;;;5097727;27;19915;-81
2022/08/20 02:39:25;;;;;;;;;;;18.90;99.90;;;;;;5115515;27;19926;-80
2022/08/20 02:41:51;;;;;;;;;;;18.80;99.90;;;;;;5128709;27;19919;-80
2022/08/20 02:44:19;;;;;;;;;;;18.80;99.90;;;;;;5138612;27;19963;-81
2022/08/20 02:46:44;;;;;;;;;;;18.80;99.90;;;;;;5138665;27;20028;-81
2022/08/20 02:49:10;;;;;;;;;;;18.80;99.90;;;;;;5104588;27;19919;-81
2022/08/20 02:51:36;;;;;;;;;;;18.80;99.90;;;;;;5121349;27;20389;-80
2022/08/20 02:54:01;;;;;;;;;;;18.80;99.90;;;;;;5105790;27;19915;-80
2022/08/20 02:56:27;;;;;;;;;;;18.80;99.90;;;;;;5125395;27;19961;-81
2022/08/20 02:58:53;;;;;;;;;;;18.70;99.90;;;;;;5124669;27;19923;-81
2022/08/20 03:01:18;;;;;;;;;;;18.70;99.90;;;;;;5137450;27;20381;-80
2022/08/20 03:03:44;;;;;;;;;;;18.60;99.90;;;;;;5121658;27;20358;-81
2022/08/20 03:06:11;;;;;;;;;;;18.60;99.90;;;;;;5120721;27;19922;-80
2022/08/20 03:08:36;;;;;;;;;;;18.60;99.90;;;;;;5111965;27;20282;-81
2022/08/20 03:11:03;;;;;;;;;;;18.50;99.90;;;;;;5116600;27;19915;-81
2022/08/20 03:13:28;;;;;;;;;;;18.50;99.90;;;;;;5151496;27;20447;-80
2022/08/20 03:15:55;;;;;;;;;;;18.50;99.90;;;;;;5138316;27;19975;-81
2022/08/20 03:18:22;;;;;;;;;;;18.50;99.90;;;;;;5115204;27;19922;-81
2022/08/20 03:20:48;;;;;;;;;;;18.50;99.90;;;;;;5117415;27;19919;-80
2022/08/20 03:23:14;;;;;;;;;;;18.50;99.90;;;;;;5114399;27;19916;-80
2022/08/20 03:25:40;;;;;;;;;;;18.50;99.90;;;;;;5100236;27;19915;-80
2022/08/20 03:28:06;;;;;;;;;;;18.50;99.90;;;;;;5116516;27;19915;-80
2022/08/20 03:30:32;;;;;;;;;;;18.50;99.90;;;;;;5138243;27;19945;-80
2022/08/20 03:32:58;;;;;;;;;;;18.40;99.90;;;;;;5106513;27;19916;-81
2022/08/20 03:35:25;;;;;;;;;;;18.40;99.90;;;;;;5117332;27;19915;-81
2022/08/20 03:37:52;;;;;;;;;;;18.40;99.90;;;;;;5116574;27;19965;-81
2022/08/20 03:40:20;;;;;;;;;;;18.40;99.90;;;;;;5117013;27;19915;-81
2022/08/20 03:42:46;;;;;;;;;;;18.30;99.90;;;;;;5114257;27;19922;-80
2022/08/20 03:45:12;;;;;;;;;;;18.30;99.90;;;;;;5127601;27;19915;-81
2022/08/20 03:47:38;;;;;;;;;;;18.30;99.90;;;;;;5118875;27;19915;-80
2022/08/20 03:50:06;;;;;;;;;;;18.30;99.90;;;;;;5120413;27;20482;-80
2022/08/20 03:52:31;;;;;;;;;;;18.20;99.90;;;;;;5135490;27;19915;-80
2022/08/20 03:54:57;;;;;;;;;;;18.20;99.90;;;;;;5124399;27;20450;-81
2022/08/20 03:57:22;;;;;;;;;;;18.10;99.90;;;;;;5100117;27;19921;-81
2022/08/20 03:59:48;;;;;;;;;;;18.10;99.90;;;;;;5131133;27;19915;-80
2022/08/20 04:02:14;;;;;;;;;;;18.10;99.90;;;;;;5128074;27;19919;-81
2022/08/20 04:04:40;;;;;;;;;;;18.10;99.90;;;;;;5136835;27;19998;-80
2022/08/20 04:07:09;;;;;;;;;;;18.10;99.90;;;;;;5121488;27;19925;-80
2022/08/20 04:09:35;;;;;;;;;;;18.20;99.90;;;;;;5096839;27;19919;-80
2022/08/20 04:12:01;;;;;;;;;;;18.10;99.90;;;;;;5090964;27;19978;-80
2022/08/20 04:14:27;;;;;;;;;;;18.10;99.90;;;;;;5105866;27;19973;-80
2022/08/20 04:16:52;;;;;;;;;;;18.00;99.90;;;;;;5105041;27;19915;-80
2022/08/20 04:19:19;;;;;;;;;;;18.00;99.90;;;;;;5120382;27;19915;-80
2022/08/20 04:21:47;;;;;;;;;;;18.00;99.90;;;;;;5101280;27;19930;-81
2022/08/20 04:24:14;;;;;;;;;;;17.90;99.90;;;;;;5102130;27;19916;-81
2022/08/20 04:26:40;;;;;;;;;;;17.90;99.90;;;;;;5116669;27;20445;-81
2022/08/20 04:29:06;;;;;;;;;;;17.90;99.90;;;;;;5095714;28;19924;-81
2022/08/20 04:31:32;;;;;;;;;;;17.90;99.90;;;;;;5126911;27;20322;-80
2022/08/20 04:33:59;;;;;;;;;;;17.90;99.90;;;;;;5095841;28;19915;-80
2022/08/20 04:36:25;;;;;;;;;;;17.80;99.90;;;;;;5108373;28;19919;-80
2022/08/20 04:38:50;;;;;;;;;;;17.70;99.90;;;;;;5133278;28;19915;-80
2022/08/20 04:41:20;;;;;;;;;;;17.70;99.90;;;;;;5118547;28;19991;-80
2022/08/20 04:43:45;;;;;;;;;;;17.80;99.90;;;;;;5133308;28;19942;-81
2022/08/20 04:46:12;;;;;;;;;;;17.80;99.90;;;;;;5133237;28;19915;-81
2022/08/20 04:48:39;;;;;;;;;;;17.70;99.90;;;;;;5132966;27;19923;-80
2022/08/20 04:51:05;;;;;;;;;;;17.80;99.90;;;;;;5132222;27;20389;-81
2022/08/20 04:53:31;;;;;;;;;;;17.80;99.90;;;;;;5128357;27;19922;-80
2022/08/20 04:55:58;;;;;;;;;;;17.70;99.90;;;;;;5119919;27;19916;-80
2022/08/20 04:58:26;;;;;;;;;;;17.70;99.90;;;;;;5137550;27;19915;-80
2022/08/20 05:00:56;;;;;;;;;;;17.70;99.90;;;;;;5137234;27;19991;-81
2022/08/20 05:03:22;;;;;;;;;;;17.60;99.90;;;;;;5120313;27;19919;-81
2022/08/20 05:05:49;;;;;;;;;;;17.60;99.90;;;;;;5136791;27;20010;-80
2022/08/20 05:08:15;;;;;;;;;;;17.60;99.90;;;;;;5137001;27;19961;-81
2022/08/20 05:10:41;;;;;;;;;;;17.60;99.90;;;;;;5120387;27;20254;-80
2022/08/20 05:13:07;;;;;;;;;;;17.60;99.90;;;;;;5119811;27;19922;-80
2022/08/20 05:15:33;;;;;;;;;;;17.60;99.90;;;;;;5137054;27;19922;-81
2022/08/20 05:18:01;;;;;;;;;;;17.60;99.90;;;;;;5136631;27;19922;-81
2022/08/20 05:20:30;;;;;;;;;;;17.60;99.90;;;;;;5136544;27;19915;-80
2022/08/20 05:22:56;;;;;;;;;;;17.60;99.90;;;;;;5137163;27;20266;-80
2022/08/20 05:25:22;;;;;;;;;;;17.50;99.90;;;;;;5136861;27;20002;-80
2022/08/20 05:27:47;;;;;;;;;;;17.50;99.90;;;;;;5102391;27;20397;-81
2022/08/20 05:30:13;;;;;;;;;;;17.50;99.90;;;;;;5119410;27;20443;-81
2022/08/20 05:32:39;;;;;;;;;;;17.50;99.90;;;;;;5119919;27;19916;-80
2022/08/20 05:35:06;;;;;;;;;;;17.50;99.90;;;;;;5136325;27;19922;-80
2022/08/20 05:37:33;;;;;;;;;;;17.50;99.90;;;;;;5122253;27;19938;-80
2022/08/20 05:39:59;;;;;;;;;;;17.50;99.90;;;;;;5136452;27;19921;-80
2022/08/20 05:42:28;;;;;;;;;;;17.50;99.90;;;;;;5136297;27;20006;-80
2022/08/20 05:44:53;;;;;;;;;;;17.40;99.90;;;;;;5136469;27;19979;-81
2022/08/20 05:47:22;;;;;;;;;;;17.40;99.90;;;;;;5102192;27;19919;-80
2022/08/20 05:49:48;;;;;;;;;;;17.50;99.90;;;;;;5119285;27;19919;-80
2022/08/20 05:52:13;;;;;;;;;;;17.50;99.90;;;;;;5121731;27;19915;-81
2022/08/20 05:54:39;;;;;;;;;;;17.50;99.90;;;;;;5102468;27;19922;-80
2022/08/20 05:57:04;;;;;;;;;;;17.60;99.90;;;;;;5123479;27;19925;-80
2022/08/20 05:59:33;;;;;;;;;;;17.60;99.90;;;;;;5103179;27;20374;-80
2022/08/20 06:01:58;;;;;;;;;;;17.60;99.90;;;;;;5101435;27;19959;-80
2022/08/20 06:04:25;;;;;;;;;;;17.80;99.90;;;;;;5104497;27;19931;-80
2022/08/20 06:06:52;;;;;;;;;;;17.90;99.90;;;;;;5118989;27;19916;-81
2022/08/20 06:09:19;;;;;;;;;;;18.10;99.90;;;;;;5134675;27;20002;-80
2022/08/20 06:11:45;;;;;;;;;;;18.30;99.90;;;;;;5105768;27;20005;-80
2022/08/20 06:14:10;;;;;;;;;;;18.40;99.90;;;;;;5122408;27;19957;-80
2022/08/20 06:16:36;;;;;;;;;;;18.40;99.90;;;;;;5134999;27;20366;-80
2022/08/20 06:19:02;;;;;;;;;;;18.30;99.90;;;;;;5107510;28;20001;-80
2022/08/20 06:21:28;;;;;;;;;;;18.40;99.90;;;;;;5112202;27;19968;-80
2022/08/20 06:23:53;;;;;;;;;;;18.70;99.90;;;;;;5087012;28;20290;-80
2022/08/20 06:26:19;;;;;;;;;;;18.80;99.90;;;;;;5114756;28;19922;-79
2022/08/20 06:28:44;;;;;;;;;;;19.20;99.90;;;;;;5118434;27;20051;-80
2022/08/20 06:31:10;;;;;;;;;;;20.20;99.90;;;;;;5131923;27;19915;-80
2022/08/20 06:33:36;;;;;;;;;;;20.80;99.90;;;;;;5139213;27;19914;-80
2022/08/20 06:36:01;;;;;;;;;;;21.10;99.90;;;;;;5134532;27;19922;-80
2022/08/20 06:38:27;;;;;;;;;;;20.90;99.90;;;;;;5101240;27;19994;-80
2022/08/20 06:40:53;;;;;;;;;;;20.80;99.90;;;;;;5135037;27;19919;-80
2022/08/20 06:43:18;;;;;;;;;;;20.60;99.90;;;;;;5138680;27;19968;-80
2022/08/20 06:45:44;;;;;;;;;;;20.40;99.90;;;;;;5135733;27;19921;-81
2022/08/20 06:48:12;;;;;;;;;;;20.30;99.90;;;;;;5101406;27;20354;-80
2022/08/20 06:50:43;;;;;;;;;;;20.30;99.90;;;;;;5118936;27;19923;-80
2022/08/20 06:53:10;;;;;;;;;;;20.20;99.90;;;;;;5130342;27;19938;-80
2022/08/20 06:55:38;;;;;;;;;;;20.20;99.90;;;;;;5115773;27;19955;-80
2022/08/20 06:58:05;;;;;;;;;;;20.10;99.90;;;;;;5121345;27;19919;-80
2022/08/20 07:00:32;;;;;;;;;;;20.00;99.90;;;;;;5121306;27;19922;-80
2022/08/20 07:02:59;;;;;;;;;;;20.10;99.90;;;;;;5138509;27;20370;-80
2022/08/20 07:05:26;;;;;;;;;;;20.20;99.90;;;;;;5121094;27;19969;-80
2022/08/20 07:07:52;;;;;;;;;;;20.50;99.90;;;;;;5138257;27;19915;-80
2022/08/20 07:10:19;;;;;;;;;;;21.10;99.90;;;;;;5138579;27;19937;-80
2022/08/20 07:12:45;;;;;;;;;;;21.50;99.90;;;;;;5136773;27;19922;-80
2022/08/20 07:15:12;;;;;;;;;;;21.80;99.90;;;;;;5091368;27;19922;-80
2022/08/20 07:17:38;;;;;;;;;;;22.30;99.90;;;;;;5120929;27;19998;-80
2022/08/20 07:20:05;;;;;;;;;;;22.40;99.90;;;;;;5137422;27;20032;-80
2022/08/20 07:22:34;;;;;;;;;;;22.60;99.90;;;;;;5127451;27;19984;-80
2022/08/20 07:25:00;;;;;;;;;;;22.90;99.90;;;;;;5114586;27;19915;-80
2022/08/20 07:27:25;;;;;;;;;;;23.20;99.90;;;;;;5131521;27;19919;-81
2022/08/20 07:32:35;;;;;;;;;;;23.40;99.90;;;;;;5128518;27;19919;-80
2022/08/20 07:35:03;;;;;;;;;;;23.20;99.90;;;;;;5132752;27;19915;-80
2022/08/20 07:37:29;;;;;;;;;;;23.10;99.90;;;;;;5123010;27;19919;-80
2022/08/20 07:39:54;;;;;;;;;;;22.90;99.90;;;;;;5129384;27;19921;-80
2022/08/20 07:42:20;;;;;;;;;;;22.70;99.90;;;;;;5108435;27;19919;-80
2022/08/20 07:44:45;;;;;;;;;;;22.60;99.90;;;;;;5137922;27;19915;-81
2022/08/20 07:47:11;;;;;;;;;;;22.40;99.90;;;;;;5137630;27;19922;-80
2022/08/20 07:49:37;;;;;;;;;;;22.40;99.90;;;;;;5120188;27;19915;-81
2022/08/20 07:52:03;;;;;;;;;;;22.40;99.90;;;;;;5120257;27;19926;-80
2022/08/20 07:54:29;;;;;;;;;;;22.40;99.90;;;;;;5122837;27;19966;-80
2022/08/20 07:56:55;;;;;;;;;;;22.30;99.90;;;;;;5137704;27;19926;-80
2022/08/20 07:59:21;;;;;;;;;;;22.30;99.90;;;;;;5086095;27;19915;-80
2022/08/20 08:01:46;;;;;;;;;;;22.20;99.90;;;;;;5100047;27;19942;-80
2022/08/20 08:04:12;;;;;;;;;;;22.20;99.90;;;;;;5100820;27;19915;-80
2022/08/20 08:06:38;;;;;;;;;;;22.30;99.90;;;;;;5136720;27;20349;-80
2022/08/20 08:09:05;;;;;;;;;;;22.30;99.90;;;;;;5097994;27;19922;-80
2022/08/20 08:11:33;;;;;;;;;;;22.30;99.90;;;;;;5135018;27;19960;-81
2022/08/20 08:13:58;;;;;;;;;;;22.20;99.90;;;;;;5120753;27;19915;-80
2022/08/20 08:16:24;;;;;;;;;;;22.10;99.90;;;;;;5104458;27;19915;-81
2022/08/20 08:18:55;;;;;;;;;;;22.10;99.90;;;;;;5121534;27;19915;-81
2022/08/20 08:21:21;;;;;;;;;;;22.30;99.90;;;;;;5123400;27;19920;-81
2022/08/20 08:23:46;;;;;;;;;;;22.30;99.90;;;;;;5131908;27;19938;-81
2022/08/20 08:26:13;;;;;;;;;;;22.30;99.90;;;;;;5114179;27;19915;-81
2022/08/20 08:28:40;;;;;;;;;;;22.40;99.90;;;;;;5103806;27;19926;-80
2022/08/20 08:31:05;;;;;;;;;;;22.40;99.90;;;;;;5116123;27;19918;-81
2022/08/20 08:33:32;;;;;;;;;;;22.60;99.90;;;;;;5139287;27;19937;-81
2022/08/20 08:36:00;;;;;;;;;;;22.70;99.90;;;;;;5142797;27;19916;-80
2022/08/20 08:38:26;;;;;;;;;;;22.70;99.90;;;;;;5112046;28;20350;-80
2022/08/20 08:40:53;;;;;;;;;;;22.60;99.90;;;;;;5131939;27;19926;-80
2022/08/20 08:43:20;;;;;;;;;;;22.60;99.90;;;;;;5131903;27;19915;-80
2022/08/20 08:45:50;;;;;;;;;;;22.60;99.90;;;;;;5133556;27;19996;-80
2022/08/20 08:48:18;;;;;;;;;;;22.80;99.90;;;;;;5123598;28;19919;-80
2022/08/20 08:50:44;;;;;;;;;;;22.90;98.90;;;;;;5113895;28;19916;-80
2022/08/20 08:53:15;;;;;;;;;;;23.10;99.90;;;;;;5125019;27;19919;-80
2022/08/20 08:55:40;;;;;;;;;;;23.40;99.70;;;;;;5152095;27;19915;-80
2022/08/20 08:58:09;;;;;;;;;;;23.80;99.90;;;;;;5135738;27;19915;-80
2022/08/20 09:00:35;;;;;;;;;;;24.20;96.80;;;;;;5142766;28;20001;-80
2022/08/20 09:03:14;;;;;;;;;;;24.20;95.30;;;;;;5115863;28;19915;-80
2022/08/20 09:05:45;;;;;;;;;;;24.20;93.50;;;;;;5133658;28;20082;-80
2022/08/20 09:08:14;;;;;;;;;;;24.10;92.20;;;;;;5139036;27;19992;-80
2022/08/20 09:10:39;;;;;;;;;;;24.20;94.10;;;;;;5139921;27;19915;-81
2022/08/20 09:13:06;;;;;;;;;;;24.60;95.90;;;;;;5154679;27;19977;-80
2022/08/20 09:15:31;;;;;;;;;;;24.80;93.10;;;;;;5150373;27;19915;-80
2022/08/20 09:17:57;;;;;;;;;;;25.00;92.20;;;;;;5130031;28;19915;-81
2022/08/20 09:20:22;;;;;;;;;;;25.10;93.10;;;;;;5127781;27;19926;-80
2022/08/20 09:22:48;;;;;;;;;;;25.20;92.30;;;;;;5153668;27;19974;-80
2022/08/20 09:25:14;;;;;;;;;;;24.70;85.80;;;;;;5120264;27;20293;-80
2022/08/20 09:27:40;;;;;;;;;;;24.90;88.20;;;;;;5123734;28;19915;-80
2022/08/20 09:30:06;;;;;;;;;;;24.90;83.80;;;;;;5147793;27;19958;-80
2022/08/20 09:32:31;;;;;;;;;;;25.00;81.40;;;;;;5134039;27;20369;-80
2022/08/20 09:34:58;;;;;;;;;;;25.10;84.70;;;;;;5147307;27;19922;-80
2022/08/20 09:37:28;;;;;;;;;;;25.30;90.80;;;;;;5124708;27;19918;-80
2022/08/20 09:39:54;;;;;;;;;;;25.60;89.00;;;;;;5142863;27;19922;-80
2022/08/20 09:42:25;;;;;;;;;;;25.60;82.80;;;;;;5110283;27;19919;-80
2022/08/20 09:44:51;;;;;;;;;;;25.40;78.40;;;;;;5110873;27;19915;-80
2022/08/20 09:47:17;;;;;;;;;;;25.20;82.20;;;;;;5121499;27;19926;-80
2022/08/20 09:49:43;;;;;;;;;;;25.30;78.10;;;;;;5127158;27;19919;-80
2022/08/20 09:52:09;;;;;;;;;;;25.40;75.20;;;;;;5108540;27;19916;-80
2022/08/20 09:54:36;;;;;;;;;;;25.30;78.80;;;;;;5119167;27;19926;-80
2022/08/20 09:57:04;;;;;;;;;;;25.40;83.00;;;;;;5119391;27;19915;-80
2022/08/20 09:59:29;;;;;;;;;;;25.20;72.60;;;;;;5123666;27;20435;-80
2022/08/20 10:01:55;;;;;;;;;;;25.30;74.80;;;;;;5139701;27;19923;-80
2022/08/20 10:04:21;;;;;;;;;;;25.40;71.10;;;;;;5103728;27;20002;-80
2022/08/20 10:06:46;;;;;;;;;;;25.60;74.90;;;;;;5118556;27;19976;-80
2022/08/20 10:09:12;;;;;;;;;;;25.80;75.60;;;;;;5133365;27;20017;-80
2022/08/20 10:11:38;;;;;;;;;;;26.00;74.10;;;;;;5125417;27;20369;-80
2022/08/20 10:14:04;;;;;;;;;;;26.00;72.00;;;;;;5139566;27;20013;-80
2022/08/20 10:16:29;;;;;;;;;;;25.90;74.30;;;;;;5116458;27;19916;-81
2022/08/20 10:18:56;;;;;;;;;;;26.00;73.90;;;;;;5129228;27;19964;-80
2022/08/20 10:21:21;;;;;;;;;;;25.70;72.00;;;;;;5119403;27;19975;-80
2022/08/20 10:23:47;;;;;;;;;;;25.40;68.10;;;;;;5109866;27;19915;-80
2022/08/20 10:26:13;;;;;;;;;;;25.00;69.10;;;;;;5107203;27;19915;-80
2022/08/20 10:28:39;;;;;;;;;;;24.80;70.00;;;;;;5136110;27;19945;-80
2022/08/20 10:31:06;;;;;;;;;;;24.80;69.60;;;;;;5139118;27;19972;-80
2022/08/20 10:33:31;;;;;;;;;;;25.00;68.50;;;;;;5139102;27;20263;-80
2022/08/20 10:36:04;;;;;;;;;;;25.40;70.00;;;;;;5114931;27;19936;-80
2022/08/20 10:38:29;;;;;;;;;;;25.60;68.10;;;;;;5121660;27;19915;-80
2022/08/20 10:40:55;;;;;;;;;;;25.80;69.50;;;;;;5121614;27;19930;-80
2022/08/20 10:43:21;;;;;;;;;;;26.00;66.10;;;;;;5101334;27;19915;-80
2022/08/20 10:45:46;;;;;;;;;;;25.90;67.10;;;;;;5118506;27;20005;-80
2022/08/20 10:48:12;;;;;;;;;;;26.00;65.70;;;;;;5127382;27;19922;-80
2022/08/20 10:50:37;;;;;;;;;;;26.10;67.70;;;;;;5102006;27;19915;-80
2022/08/20 10:53:03;;;;;;;;;;;26.00;63.80;;;;;;5100858;27;19968;-80
2022/08/20 10:55:29;;;;;;;;;;;25.70;66.10;;;;;;5114794;27;20277;-80
2022/08/20 10:57:55;;;;;;;;;;;25.50;68.50;;;;;;5136424;27;19915;-80
2022/08/20 11:00:21;;;;;;;;;;;25.40;67.00;;;;;;5127568;27;19914;-80
2022/08/20 11:02:47;;;;;;;;;;;25.10;67.00;;;;;;5121302;27;19961;-80
2022/08/20 11:05:12;;;;;;;;;;;25.10;68.30;;;;;;5138345;27;19958;-80
2022/08/20 11:07:39;;;;;;;;;;;25.10;65.30;;;;;;5124010;27;19915;-80
2022/08/20 11:10:05;;;;;;;;;;;25.10;65.20;;;;;;5113664;27;19915;-80
2022/08/20 11:12:31;;;;;;;;;;;25.30;66.80;;;;;;5129760;27;19960;-80
2022/08/20 11:14:57;;;;;;;;;;;25.30;66.30;;;;;;5104222;27;19915;-80
2022/08/20 11:17:27;;;;;;;;;;;25.40;68.00;;;;;;5100590;27;19924;-80
2022/08/20 11:19:53;;;;;;;;;;;25.50;66.60;;;;;;5104480;27;19915;-80
2022/08/20 11:22:19;;;;;;;;;;;25.20;67.30;;;;;;5128909;27;19920;-80
2022/08/20 11:24:45;;;;;;;;;;;25.20;66.30;;;;;;5133517;27;19919;-80
2022/08/20 11:27:14;;;;;;;;;;;25.30;68.40;;;;;;5106937;27;19922;-80
2022/08/20 11:29:40;;;;;;;;;;;25.10;63.90;;;;;;5137902;27;19919;-80
2022/08/20 11:32:05;;;;;;;;;;;24.80;65.20;;;;;;5118882;27;19915;-80
2022/08/20 11:34:31;;;;;;;;;;;24.50;65.70;;;;;;5103360;27;19963;-80
2022/08/20 11:36:57;;;;;;;;;;;24.30;68.20;;;;;;5122161;27;19976;-80
2022/08/20 11:39:23;;;;;;;;;;;24.10;70.40;;;;;;5135111;27;19922;-80
2022/08/20 11:41:49;;;;;;;;;;;24.10;68.80;;;;;;5137581;27;20374;-80
2022/08/20 11:44:15;;;;;;;;;;;24.30;68.80;;;;;;5087111;27;19919;-80
2022/08/20 11:46:40;;;;;;;;;;;24.30;67.90;;;;;;5100136;27;19915;-80
2022/08/20 11:49:06;;;;;;;;;;;24.70;69.80;;;;;;5119883;27;19941;-80
2022/08/20 11:51:32;;;;;;;;;;;25.20;69.60;;;;;;5099574;27;19915;-80
2022/08/20 11:53:57;;;;;;;;;;;25.70;67.20;;;;;;5131356;27;20369;-80
2022/08/20 11:56:23;;;;;;;;;;;25.90;63.10;;;;;;5120908;27;19922;-80
2022/08/20 11:58:49;;;;;;;;;;;25.90;63.10;;;;;;5127546;27;20413;-80
2022/08/20 12:01:14;;;;;;;;;;;25.60;64.30;;;;;;5120174;27;20378;-80
2022/08/20 12:03:40;;;;;;;;;;;25.30;62.80;;;;;;5137108;27;19914;-80
2022/08/20 12:06:05;;;;;;;;;;;25.00;65.50;;;;;;5136230;27;19958;-80
2022/08/20 12:08:31;;;;;;;;;;;25.00;64.70;;;;;;5125334;27;19990;-80
2022/08/20 12:10:58;;;;;;;;;;;25.20;66.50;;;;;;5122350;27;20014;-80
2022/08/20 12:13:25;;;;;;;;;;;25.50;64.40;;;;;;5119286;27;19915;-80
2022/08/20 12:15:52;;;;;;;;;;;25.80;64.10;;;;;;5136923;27;20051;-80
2022/08/20 12:18:18;;;;;;;;;;;25.90;62.00;;;;;;5099249;27;19915;-80
2022/08/20 12:20:43;;;;;;;;;;;25.90;61.30;;;;;;5110423;27;20396;-80
2022/08/20 12:23:09;;;;;;;;;;;26.00;62.00;;;;;;5132194;27;19922;-80
2022/08/20 12:25:34;;;;;;;;;;;26.10;62.40;;;;;;5108516;27;20417;-80
2022/08/20 12:28:00;;;;;;;;;;;26.20;63.30;;;;;;5089681;27;19915;-80
2022/08/20 12:30:26;;;;;;;;;;;26.30;60.50;;;;;;5112636;28;19919;-80
2022/08/20 12:32:51;;;;;;;;;;;26.10;63.00;;;;;;5117686;27;19915;-80
2022/08/20 12:35:17;;;;;;;;;;;25.70;60.00;;;;;;5084149;27;19919;-80
2022/08/20 12:37:43;;;;;;;;;;;25.40;61.20;;;;;;5097551;27;19963;-80
2022/08/20 12:40:14;;;;;;;;;;;25.50;64.00;;;;;;5102431;28;19919;-80
2022/08/20 12:42:40;;;;;;;;;;;25.80;64.50;;;;;;5113458;27;19927;-80
2022/08/20 12:45:05;;;;;;;;;;;26.10;60.30;;;;;;5099149;28;19919;-80
2022/08/20 12:47:32;;;;;;;;;;;26.20;62.30;;;;;;5117186;27;19965;-80
2022/08/20 12:49:59;;;;;;;;;;;26.40;62.40;;;;;;5126269;28;20014;-80
2022/08/20 12:52:26;;;;;;;;;;;26.70;61.70;;;;;;5132401;27;19919;-80
2022/08/20 12:54:52;;;;;;;;;;;26.80;59.50;;;;;;5128414;28;19919;-80
2022/08/20 12:57:27;;;;;;;;;;;27.00;60.50;;;;;;5099211;27;20286;-80
2022/08/20 12:59:52;;;;;;;;;;;27.10;60.00;;;;;;5136780;27;19940;-80
2022/08/20 13:02:18;;;;;;;;;;;26.80;57.70;;;;;;5136514;27;19922;-80
2022/08/20 13:04:43;;;;;;;;;;;26.70;58.40;;;;;;5136457;27;19934;-80
2022/08/20 13:07:11;;;;;;;;;;;26.70;57.90;;;;;;5136433;27;19919;-80
2022/08/20 13:09:37;;;;;;;;;;;26.80;58.30;;;;;;5132571;27;19946;-80
2022/08/20 13:12:02;;;;;;;;;;;26.90;56.10;;;;;;5130022;27;19972;-80
2022/08/20 13:14:28;;;;;;;;;;;26.70;56.80;;;;;;5138937;27;19915;-80
2022/08/20 13:16:58;;;;;;;;;;;26.80;58.00;;;;;;5127469;27;19963;-80
2022/08/20 13:19:24;;;;;;;;;;;26.80;55.80;;;;;;5140818;27;20373;-80
2022/08/20 13:21:49;;;;;;;;;;;26.90;56.90;;;;;;5123201;27;19945;-80
2022/08/20 13:24:15;;;;;;;;;;;26.90;56.00;;;;;;5140450;27;20266;-80
2022/08/20 13:26:41;;;;;;;;;;;26.90;54.60;;;;;;5123252;27;19914;-80
2022/08/20 13:29:06;;;;;;;;;;;26.90;53.40;;;;;;5129534;27;19919;-80
2022/08/20 13:31:32;;;;;;;;;;;26.90;54.50;;;;;;5102346;27;20431;-80
2022/08/20 13:33:57;;;;;;;;;;;27.00;55.30;;;;;;5110586;27;19998;-80
2022/08/20 13:36:23;;;;;;;;;;;27.10;54.10;;;;;;5139192;27;19919;-80
2022/08/20 13:38:49;;;;;;;;;;;27.20;54.30;;;;;;5125874;27;19915;-80
2022/08/20 13:41:14;;;;;;;;;;;27.30;52.80;;;;;;5116146;27;19968;-80
2022/08/20 13:43:40;;;;;;;;;;;27.30;52.50;;;;;;5113505;27;20365;-80
2022/08/20 13:46:05;;;;;;;;;;;27.40;53.20;;;;;;5139801;27;19962;-80
2022/08/20 13:48:32;;;;;;;;;;;27.40;54.10;;;;;;5110492;27;19944;-80
2022/08/20 13:50:57;;;;;;;;;;;27.40;52.10;;;;;;5132617;27;19916;-80
2022/08/20 13:53:23;;;;;;;;;;;27.50;53.20;;;;;;5101844;27;19916;-80
2022/08/20 13:55:49;;;;;;;;;;;27.40;52.10;;;;;;5101881;27;19915;-80
2022/08/20 13:58:14;;;;;;;;;;;27.40;52.00;;;;;;5093241;27;19915;-80
2022/08/20 14:00:40;;;;;;;;;;;27.40;50.50;;;;;;5138980;27;19954;-80
2022/08/20 14:03:06;;;;;;;;;;;27.00;51.50;;;;;;5103822;27;19923;-80
2022/08/20 14:05:32;;;;;;;;;;;26.90;49.80;;;;;;5109829;27;19915;-80
2022/08/20 14:08:08;;;;;;;;;;;26.90;51.50;;;;;;5121602;27;19944;-80
2022/08/20 14:10:33;;;;;;;;;;;26.70;52.80;;;;;;5127642;27;19919;-80
2022/08/20 14:12:59;;;;;;;;;;;26.70;52.00;;;;;;5118306;27;20048;-80
2022/08/20 14:15:25;;;;;;;;;;;26.80;53.50;;;;;;5111058;27;19925;-80
2022/08/20 14:17:52;;;;;;;;;;;26.60;52.40;;;;;;5137605;27;19922;-80