Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:00;;;;;;;11.52;6.88;;;;;;;18.39;100.00;101397.78;5051413;28;20063;-72
2022/08/05 00:03:26;;;;;;;9.88;6.90;;;;;;;18.47;100.00;101413.25;5051458;28;20113;-73
2022/08/05 00:05:51;;;;;;;10.98;6.65;;;;;;;18.48;100.00;101413.19;5050592;28;20427;-73
2022/08/05 00:08:16;;;;;;;9.32;6.72;;;;;;;18.44;100.00;101410.75;5050505;28;20052;-73
2022/08/05 00:10:41;;;;;;;9.30;6.93;;;;;;;18.44;100.00;101408.13;5051347;28;20435;-72
2022/08/05 00:13:07;;;;;;;11.25;7.00;;;;;;;18.46;100.00;101398.34;5043491;28;20048;-73
2022/08/05 00:15:32;;;;;;;8.35;6.57;;;;;;;18.53;100.00;101409.47;5051296;28;20531;-73
2022/08/05 00:17:57;;;;;;;12.13;8.15;;;;;;;18.51;100.00;101417.47;5050486;28;20078;-72
2022/08/05 00:20:23;;;;;;;10.20;7.10;;;;;;;18.57;100.00;101419.81;5050464;28;20039;-73
2022/08/05 00:22:48;;;;;;;11.10;7.43;;;;;;;18.54;100.00;101416.44;5050246;28;20357;-73
2022/08/05 00:25:13;;;;;;;10.68;7.47;;;;;;;18.64;100.00;101415.97;5050396;28;20215;-72
2022/08/05 00:27:39;;;;;;;8.93;7.13;;;;;;;18.58;100.00;101410.13;5050380;28;20021;-72
2022/08/05 00:30:05;;;;;;;12.18;7.72;;;;;;;18.66;100.00;101421.16;5049930;28;20018;-72
2022/08/05 00:32:30;;;;;;;12.93;7.82;;;;;;;18.65;100.00;101420.31;5048737;28;20064;-72
2022/08/05 00:34:55;;;;;;;11.27;7.22;;;;;;;18.69;100.00;101419.22;5049207;28;20098;-72
2022/08/05 00:37:20;;;;;;;15.48;8.40;;;;;;;18.67;100.00;101425.50;5050232;28;20052;-72
2022/08/05 00:39:46;;;;;;;11.52;7.88;;;;;;;18.65;100.00;101428.22;5050208;28;20531;-72
2022/08/05 00:42:11;;;;;;;11.32;7.80;;;;;;;18.71;100.00;101435.84;5048735;28;20036;-72
2022/08/05 00:44:36;;;;;;;15.40;8.73;;;;;;;18.74;100.00;101416.41;5050414;28;20126;-72
2022/08/05 00:47:02;;;;;;;14.35;7.68;;;;;;;18.72;100.00;101415.63;5054037;28;20041;-72
2022/08/05 00:49:27;;;;;;;9.30;7.60;;;;;;;18.69;100.00;101403.38;5054865;28;20078;-72
2022/08/05 00:51:52;;;;;;;11.00;7.53;;;;;;;18.76;100.00;101395.19;5052671;28;20495;-72
2022/08/05 00:54:18;;;;;;;14.57;7.78;;;;;;;18.73;100.00;101400.63;5051873;28;20469;-72
2022/08/05 00:56:43;;;;;;;11.60;8.07;;;;;;;18.69;100.00;101399.88;5053871;28;20044;-72
2022/08/05 00:59:08;;;;;;;9.88;7.97;;;;;;;18.76;100.00;101411.03;5054136;28;20108;-72
2022/08/05 01:01:35;;;;;;;11.43;7.75;;;;;;;18.76;100.00;101411.03;5053415;28;20072;-72
2022/08/05 01:04:00;;;;;;;13.25;8.02;;;;;;;18.74;100.00;101413.78;5054220;28;20021;-72
2022/08/05 01:06:25;;;;;;;11.60;8.18;;;;;;;18.71;100.00;101416.53;5053422;28;20027;-72
2022/08/05 01:08:51;;;;;;;11.68;8.32;;;;;;;18.73;100.00;101425.25;5052440;28;20075;-72
2022/08/05 01:11:21;;;;;;;9.57;8.30;;;;;;;18.75;100.00;101439.25;5053222;28;20496;-72
2022/08/05 01:13:53;;;;;;;14.05;8.13;;;;;;;18.76;100.00;101456.78;5052824;28;20099;-72
2022/08/05 01:16:43;;;;;;;9.23;8.25;;;;;;;18.74;100.00;101463.94;5053851;28;20162;-72
2022/08/05 01:19:43;;;;;;;12.90;8.77;;;;;;;18.74;100.00;101487.72;5052326;28;20126;-72
2022/08/05 01:22:43;;;;;;;13.30;8.20;;;;;;;18.72;100.00;101494.84;5039269;28;20037;-72
2022/08/05 01:25:36;;;;;;;12.93;8.15;;;;;;;18.79;100.00;101501.56;5054134;28;20072;-72
2022/08/05 01:28:23;;;;;;;14.43;8.77;;;;;;;18.82;100.00;101498.75;5052288;28;20057;-72
2022/08/05 01:30:58;;;;;;;11.32;7.55;;;;;;;18.81;100.00;101488.28;5052785;28;20087;-72
2022/08/05 01:33:28;;;;;;;17.45;7.78;;;;;;;18.84;100.00;101472.28;5053462;28;20072;-72
2022/08/05 01:35:56;;;;;;;11.95;7.53;;;;;;;18.78;100.00;101477.88;5052303;28;20119;-73
2022/08/05 01:38:24;;;;;;;11.23;6.60;;;;;;;18.71;100.00;101475.47;5053123;28;20030;-72
2022/08/05 01:40:51;;;;;;;11.20;6.80;;;;;;;18.79;100.00;101479.56;5053315;28;20040;-72
2022/08/05 01:43:17;;;;;;;13.55;7.18;;;;;;;18.71;100.00;101488.69;5052714;28;20033;-72
2022/08/05 01:45:43;;;;;;;13.82;7.10;;;;;;;18.67;100.00;101497.69;5053854;28;20025;-72
2022/08/05 01:48:09;;;;;;;11.02;7.05;;;;;;;18.68;100.00;101499.38;5053924;28;20488;-72
2022/08/05 01:50:39;;;;;;;10.43;6.95;;;;;;;18.74;100.00;101486.84;5052098;28;20098;-72
2022/08/05 01:53:16;;;;;;;10.85;6.95;;;;;;;18.73;100.00;101478.06;5054847;28;20139;-72
2022/08/05 01:55:44;;;;;;;10.98;7.20;;;;;;;18.74;100.00;101471.88;5052863;28;20095;-72
2022/08/05 01:58:12;;;;;;;11.73;7.00;;;;;;;18.81;100.00;101469.78;5050932;28;20039;-72
2022/08/05 02:00:43;;;;;;;13.57;6.72;;;;;;;18.83;100.00;101455.56;5053685;28;20017;-72
2022/08/05 02:03:15;;;;;;;10.30;6.18;;;;;;;18.82;100.00;101432.72;5051871;28;20113;-72
2022/08/05 02:05:43;;;;;;;11.48;7.38;;;;;;;18.76;100.00;101426.88;5052710;28;20036;-72
2022/08/05 02:08:09;;;;;;;12.60;6.60;;;;;;;18.69;100.00;101399.88;5053705;28;20028;-72
2022/08/05 02:10:52;;;;;;;18.90;7.00;;;;;;;18.67;100.00;101397.34;5052187;28;20021;-72
2022/08/05 02:13:26;;;;;;;12.77;6.65;;;;;;;18.68;100.00;101409.59;5052958;28;20033;-72
2022/08/05 02:16:02;;;;;;;11.45;7.20;;;;;;;18.68;100.00;101440.44;5051571;28;20025;-72
2022/08/05 02:18:34;;;;;;;11.32;6.63;;;;;;;18.57;99.68;101469.13;5043090;28;20509;-72
2022/08/05 02:21:14;;;;;;;10.85;6.22;;;;;;;18.66;100.00;101447.56;5053341;28;20407;-72
2022/08/05 02:23:42;;;;;;;10.95;6.35;;;;;;;18.59;100.00;101414.47;5052134;28;20033;-72
2022/08/05 02:26:10;;;;;;;10.57;7.05;;;;;;;18.62;100.00;101436.28;5050188;28;20131;-72
2022/08/05 02:28:38;;;;;;;10.07;6.93;;;;;;;18.65;100.00;101456.44;5053139;28;20031;-72
2022/08/05 02:31:11;;;;;;;12.75;6.82;;;;;;;18.55;100.00;101463.06;5052694;28;20025;-72
2022/08/05 02:33:46;;;;;;;7.88;6.43;;;;;;;18.55;100.00;101481.56;5052366;28;20013;-72
2022/08/05 02:36:15;;;;;;;10.38;7.07;;;;;;;18.48;100.00;101473.91;5052035;28;20033;-71
2022/08/05 02:38:43;;;;;;;13.02;7.22;;;;;;;18.47;100.00;101472.22;5051987;28;20036;-72
2022/08/05 02:41:09;;;;;;;11.15;6.88;;;;;;;18.54;100.00;101474.53;5051880;28;20476;-72
2022/08/05 02:43:38;;;;;;;17.08;7.20;;;;;;;18.55;100.00;101476.28;5052988;28;20035;-72
2022/08/05 02:46:04;;;;;;;11.63;7.35;;;;;;;18.55;100.00;101463.94;5050930;28;20120;-72
2022/08/05 02:48:29;;;;;;;11.93;6.97;;;;;;;18.56;100.00;101455.06;5051822;28;20033;-72
2022/08/05 02:51:00;;;;;;;12.60;7.05;;;;;;;18.55;100.00;101449.88;5052410;28;20104;-72
2022/08/05 02:53:30;;;;;;;14.65;6.88;;;;;;;18.56;100.00;101447.16;5051993;28;20066;-72
2022/08/05 02:55:56;;;;;;;12.85;6.80;;;;;;;18.53;100.00;101428.81;5050556;28;20032;-72
2022/08/05 02:58:23;;;;;;;12.48;7.43;;;;;;;18.57;100.00;101442.72;5051567;28;20400;-71
2022/08/05 03:00:49;;;;;;;12.68;7.38;;;;;;;18.53;100.00;101441.16;5050702;28;20025;-72
2022/08/05 03:03:19;;;;;;;11.30;7.57;;;;;;;18.52;100.00;101439.44;5052614;28;20028;-72
2022/08/05 03:05:46;;;;;;;12.52;7.53;;;;;;;18.54;99.31;101435.81;5051660;28;20045;-72
2022/08/05 03:08:12;;;;;;;11.63;6.95;;;;;;;18.54;99.89;101432.28;5050635;28;20021;-72
2022/08/05 03:10:40;;;;;;;13.00;7.90;;;;;;;18.55;100.00;101436.66;5052367;28;20087;-72
2022/08/05 03:13:16;;;;;;;9.93;6.97;;;;;;;18.48;99.43;101444.88;5051926;28;20439;-72
2022/08/05 03:15:46;;;;;;;9.25;6.85;;;;;;;18.50;100.00;101452.72;5048894;28;20075;-72
2022/08/05 03:18:12;;;;;;;11.95;7.43;;;;;;;18.47;100.00;101459.00;5051971;28;20556;-72
2022/08/05 03:20:37;;;;;;;14.18;7.13;;;;;;;18.49;99.53;101464.22;5050979;28;20115;-72
2022/08/05 03:23:09;;;;;;;9.63;6.93;;;;;;;18.48;99.57;101470.44;5051453;28;20027;-72
2022/08/05 03:25:36;;;;;;;11.70;7.20;;;;;;;18.44;99.65;101474.13;5051612;28;20047;-72
2022/08/05 03:28:03;;;;;;;13.32;6.97;;;;;;;18.39;100.00;101471.69;5051339;28;20473;-72
2022/08/05 03:30:33;;;;;;;11.18;7.50;;;;;;;18.44;100.00;101474.13;5049261;28;20507;-72
2022/08/05 03:33:03;;;;;;;13.88;7.97;;;;;;;18.41;100.00;101476.88;5051840;28;20021;-72
2022/08/05 03:35:29;;;;;;;14.75;7.32;;;;;;;18.42;100.00;101468.91;5050833;28;20039;-72
2022/08/05 03:37:59;;;;;;;14.75;7.18;;;;;;;18.43;99.26;101475.03;5051701;28;20029;-72
2022/08/05 03:40:24;;;;;;;10.43;7.40;;;;;;;18.35;99.27;101464.00;5051618;28;20032;-72
2022/08/05 03:42:50;;;;;;;13.57;7.43;;;;;;;18.38;99.67;101479.69;5049779;28;20033;-72
2022/08/05 03:45:15;;;;;;;11.98;6.55;;;;;;;18.39;100.00;101471.69;5051754;28;20465;-72
2022/08/05 03:47:41;;;;;;;11.75;7.07;;;;;;;18.31;99.04;101460.66;5050723;28;20029;-72
2022/08/05 03:50:06;;;;;;;13.05;7.00;;;;;;;18.36;99.16;101466.56;5051003;28;20021;-72
2022/08/05 03:52:52;;;;;;;14.75;7.07;;;;;;;18.38;100.00;101470.00;5051738;28;20087;-72
2022/08/05 03:55:25;;;;;;;13.25;7.30;;;;;;;18.34;98.17;101465.75;5051494;28;20025;-72
2022/08/05 03:57:52;;;;;;;12.55;6.85;;;;;;;18.35;98.90;101464.00;5046562;28;20036;-72
2022/08/05 04:00:24;;;;;;;13.13;7.47;;;;;;;18.31;97.12;101458.00;5051192;28;20111;-72
2022/08/05 04:02:51;;;;;;;12.35;6.93;;;;;;;18.34;99.19;101452.56;5050026;28;20494;-72
2022/08/05 04:05:18;;;;;;;15.15;6.82;;;;;;;18.34;99.12;101446.44;5050351;28;20029;-72
2022/08/05 04:07:43;;;;;;;14.88;7.53;;;;;;;18.30;100.00;101444.88;5048595;28;20477;-72
2022/08/05 04:10:09;;;;;;;12.63;7.55;;;;;;;18.27;100.00;101445.84;5050022;28;20032;-72
2022/08/05 04:12:35;;;;;;;13.60;7.45;;;;;;;18.23;100.00;101439.03;5049498;28;20041;-72
2022/08/05 04:15:00;;;;;;;12.07;7.07;;;;;;;18.09;100.00;101446.72;5051410;28;20028;-72
2022/08/05 04:17:26;;;;;;;12.95;7.10;;;;;;;18.12;100.00;101449.22;5049796;28;20116;-72
2022/08/05 04:19:51;;;;;;;10.52;7.00;;;;;;;18.09;100.00;101444.09;5049848;28;20807;-72
2022/08/05 04:22:17;;;;;;;12.75;7.53;;;;;;;18.10;100.00;101444.00;5050737;28;20025;-72
2022/08/05 04:24:44;;;;;;;11.40;8.23;;;;;;;18.07;100.00;101444.13;5050230;28;20036;-72
2022/08/05 04:27:09;;;;;;;10.95;7.55;;;;;;;18.09;99.93;101437.00;5050238;28;20036;-72
2022/08/05 04:29:34;;;;;;;13.55;8.05;;;;;;;18.07;99.48;101441.50;5050464;28;20451;-72
2022/08/05 04:32:00;;;;;;;13.15;8.07;;;;;;;18.00;99.66;101445.34;5049858;28;20082;-72
2022/08/05 04:34:25;;;;;;;13.07;7.80;;;;;;;18.02;98.36;101464.59;5051044;28;20067;-72
2022/08/05 04:36:50;;;;;;;13.75;7.75;;;;;;;18.00;99.25;101454.09;5047993;28;20033;-72
2022/08/05 04:39:19;;;;;;;18.27;8.15;;;;;;;18.05;98.77;101463.59;5049492;28;20036;-72
2022/08/05 04:41:45;;;;;;;11.38;7.35;;;;;;;18.09;99.86;101465.19;5050179;28;20036;-72
2022/08/05 04:44:11;;;;;;;16.05;8.77;;;;;;;18.10;98.90;101469.53;5050653;28;20044;-72
2022/08/05 04:46:37;;;;;;;11.30;7.30;;;;;;;18.15;98.70;101467.56;5049807;28;20056;-72
2022/08/05 04:49:03;;;;;;;12.88;7.60;;;;;;;18.16;99.21;101464.84;5050285;28;20032;-72
2022/08/05 04:51:28;;;;;;;11.93;7.80;;;;;;;18.19;99.03;101463.84;5050206;28;20029;-72
2022/08/05 04:53:53;;;;;;;14.18;7.82;;;;;;;18.19;97.64;101461.19;5049762;28;20029;-72
2022/08/05 04:56:18;;;;;;;15.25;8.00;;;;;;;18.27;98.32;101466.13;5050615;28;20029;-72
2022/08/05 04:58:44;;;;;;;10.52;7.50;;;;;;;18.23;97.93;101468.91;5048432;28;20037;-72
2022/08/05 05:01:09;;;;;;;12.45;7.80;;;;;;;18.21;97.37;101469.88;5048039;28;20037;-72
2022/08/05 05:03:34;;;;;;;12.15;7.65;;;;;;;18.19;98.00;101469.97;5049882;28;20021;-72
2022/08/05 05:05:59;;;;;;;13.77;7.53;;;;;;;18.18;98.42;101470.03;5050829;28;20031;-72
2022/08/05 05:08:25;;;;;;;12.73;7.95;;;;;;;18.20;97.84;101470.81;5049014;28;20408;-72
2022/08/05 05:10:50;;;;;;;11.98;7.55;;;;;;;18.27;98.04;101479.31;5049876;28;20060;-72
2022/08/05 05:13:17;;;;;;;14.32;7.90;;;;;;;18.41;98.71;101479.53;5048682;28;20122;-72
2022/08/05 05:15:44;;;;;;;16.00;8.13;;;;;;;18.45;97.61;101475.84;5050324;28;20021;-72
2022/08/05 05:18:14;;;;;;;11.40;7.43;;;;;;;18.48;96.91;101473.91;5047875;28;20029;-72
2022/08/05 05:20:41;;;;;;;10.65;7.15;;;;;;;18.53;96.38;101475.47;5049864;28;20124;-72
2022/08/05 05:23:06;;;;;;;12.43;7.97;;;;;;;18.47;96.77;101473.97;5050149;28;20472;-72
2022/08/05 05:25:31;;;;;;;13.60;7.30;;;;;;;18.47;96.43;101479.25;5050092;28;20029;-72
2022/08/05 05:27:57;;;;;;;10.35;7.10;;;;;;;18.43;97.24;101483.81;5047116;28;20033;-72
2022/08/05 05:30:22;;;;;;;11.20;7.00;;;;;;;18.41;96.33;101490.09;5050271;28;20021;-72
2022/08/05 05:32:48;;;;;;;11.88;6.45;;;;;;;18.38;95.83;101490.25;5053615;28;20033;-72
2022/08/05 05:35:13;;;;;;;12.45;7.22;;;;;;;18.29;96.49;101495.94;5053163;28;20025;-71
2022/08/05 05:37:49;;;;;;;12.57;7.00;;;;;;;18.27;97.23;101492.50;5053653;28;20021;-72
2022/08/05 05:40:19;;;;;;;10.45;6.65;;;;;;;18.19;95.14;101506.91;5052545;28;20426;-72
2022/08/05 05:42:48;;;;;;;11.27;7.25;;;;;;;18.19;95.73;101506.91;5052158;28;20067;-72
2022/08/05 05:45:14;;;;;;;12.88;6.95;;;;;;;18.18;96.21;101505.22;5054200;28;20033;-72
2022/08/05 05:47:39;;;;;;;9.35;6.80;;;;;;;18.21;97.47;101507.72;5052213;28;20110;-72
2022/08/05 05:50:10;;;;;;;10.40;7.15;;;;;;;18.18;97.76;101520.16;5053357;28;20024;-72
2022/08/05 05:52:36;;;;;;;9.45;6.15;;;;;;;18.17;97.38;101523.72;5053686;28;20071;-72
2022/08/05 05:55:04;;;;;;;9.40;6.88;;;;;;;18.18;96.82;101520.16;5054205;28;20021;-72
2022/08/05 05:57:30;;;;;;;11.70;6.13;;;;;;;18.29;97.21;101524.97;5050921;28;20025;-72
2022/08/05 05:59:55;;;;;;;10.73;6.50;;;;;;;18.38;96.29;101521.94;5053073;28;20100;-72
2022/08/05 06:02:20;;;;;;;12.30;5.90;;;;;;;18.46;96.16;101525.06;5053136;28;20031;-72
2022/08/05 06:04:46;;;;;;;7.60;6.03;;;;;;;18.47;95.46;101522.38;5052850;28;20069;-72
2022/08/05 06:07:11;;;;;;;10.15;6.13;;;;;;;18.51;95.64;101525.72;5052668;28;20052;-72
2022/08/05 06:09:36;;;;;;;11.05;5.82;;;;;;;18.58;95.15;101519.25;5052998;28;20047;-72
2022/08/05 06:12:02;;;;;;;11.35;5.63;;;;;;;18.61;94.41;101521.72;5052532;28;20045;-72
2022/08/05 06:14:27;;;;;;;13.95;5.88;;;;;;;18.61;94.70;101523.53;5053541;28;20135;-72
2022/08/05 06:16:52;;;;;;;9.20;5.38;;;;;;;18.58;94.33;101523.66;5052594;28;20036;-72
2022/08/05 06:19:18;;;;;;;9.15;5.53;;;;;;;18.62;95.17;101526.06;5051395;28;20056;-72
2022/08/05 06:21:44;;;;;;;11.50;5.40;;;;;;;18.65;94.28;101520.66;5053140;28;20112;-72
2022/08/05 06:24:09;;;;;;;9.40;5.40;;;;;;;18.76;95.07;101529.91;5052602;28;20029;-72
2022/08/05 06:26:35;;;;;;;10.02;5.03;;;;;;;18.83;93.45;101526.03;5051691;28;20114;-72
2022/08/05 06:29:00;;;;;;;9.80;5.20;;;;;;;18.81;92.80;101531.41;5051416;28;20029;-72
2022/08/05 06:31:26;;;;;;;10.90;4.80;;;;;;;18.86;93.37;101534.66;5051697;28;20064;-72
2022/08/05 06:33:51;;;;;;;7.10;5.28;;;;;;;18.94;93.02;101531.69;5052931;28;20021;-72
2022/08/05 06:36:16;;;;;;;11.98;4.97;;;;;;;18.99;93.04;101534.09;5052866;28;20108;-72
2022/08/05 06:38:42;;;;;;;9.48;5.65;;;;;;;19.06;90.73;101536.34;5051199;28;20051;-72
2022/08/05 06:41:07;;;;;;;13.32;5.03;;;;;;;19.13;89.44;101529.03;5048724;28;20495;-72
2022/08/05 06:43:32;;;;;;;9.52;4.78;;;;;;;19.19;90.78;101541.91;5052310;28;20031;-72
2022/08/05 06:45:58;;;;;;;8.30;4.93;;;;;;;19.25;90.54;101552.19;5052291;28;20039;-72
2022/08/05 06:48:23;;;;;;;10.02;4.82;;;;;;;19.29;88.84;101553.78;5050070;28;20444;-72
2022/08/05 06:50:49;;;;;;;9.07;4.88;;;;;;;19.32;86.93;101564.19;5051205;28;20033;-72
2022/08/05 06:53:14;;;;;;;9.20;5.03;;;;;;;19.33;87.01;101576.47;5051641;28;20099;-72
2022/08/05 06:55:40;;;;;;;8.60;4.63;;;;;;;19.38;87.88;101569.16;5050777;28;20476;-72
2022/08/05 06:58:06;;;;;;;8.30;5.10;;;;;;;19.40;87.52;101572.59;5053492;28;20708;-72
2022/08/05 07:00:32;;;;;;;10.27;4.82;;;;;;;19.42;86.71;101569.88;5052235;28;20021;-72
2022/08/05 07:02:58;;;;;;;10.77;5.40;;;;;;;19.42;86.80;101570.75;5051463;28;20020;-72
2022/08/05 07:05:25;;;;;;;7.32;4.80;;;;;;;19.39;88.24;101580.59;5052737;28;20541;-72
2022/08/05 07:07:50;;;;;;;10.02;4.72;;;;;;;19.48;86.73;101584.59;5054775;28;20479;-71
2022/08/05 07:10:16;;;;;;;8.88;4.95;;;;;;;19.51;85.90;101585.28;5072457;28;20051;-72
2022/08/05 07:18:09;;;;;;;11.00;4.72;;;;;;;19.76;84.75;101592.91;5055527;28;20075;-72
2022/08/05 07:20:34;;;;;;;8.02;4.45;;;;;;;19.93;83.82;101591.22;5059580;28;20060;-74
2022/08/05 07:22:59;;;;;;;6.50;4.47;;;;;;;20.11;85.55;101591.13;5066746;28;20056;-74
2022/08/05 07:25:25;;;;;;;8.80;4.50;;;;;;;20.38;82.86;101589.78;5063363;28;20366;-75
2022/08/05 07:27:53;;;;;;;10.00;4.82;;;;;;;20.58;79.28;101601.03;5065492;28;20479;-74
2022/08/05 07:30:18;;;;;;;8.68;4.07;;;;;;;20.65;80.09;101604.22;5065348;28;20468;-75
2022/08/05 07:32:43;;;;;;;10.60;4.38;;;;;;;20.73;80.52;101606.44;5064493;28;20025;-75
2022/08/05 07:35:10;;;;;;;7.22;4.53;;;;;;;20.79;79.13;101614.91;5065515;28;20028;-75
2022/08/05 07:37:36;;;;;;;10.05;4.18;;;;;;;20.89;79.03;101601.16;5055502;28;20060;-75
2022/08/05 07:40:03;;;;;;;8.35;4.00;;;;;;;20.95;76.46;101611.44;5050944;28;20056;-75
2022/08/05 07:42:28;;;;;;;6.88;4.20;;;;;;;20.99;77.73;101619.16;5050677;28;20032;-74
2022/08/05 07:44:54;;;;;;;8.70;3.90;;;;;;;21.08;77.56;101614.28;5051535;28;20021;-75
2022/08/05 07:47:20;;;;;;;6.85;4.00;;;;;;;21.03;76.46;101619.84;5051054;28;20029;-75
2022/08/05 07:49:45;;;;;;;9.20;4.20;;;;;;;21.05;77.45;101618.78;5050837;28;20387;-74
2022/08/05 07:52:10;;;;;;;5.80;3.70;;;;;;;20.96;76.02;101619.31;5050853;28;20122;-75
2022/08/05 07:54:35;;;;;;;9.68;3.75;;;;;;;20.74;77.07;101618.78;5048671;28;20486;-75
2022/08/05 07:57:01;;;;;;;8.23;3.90;;;;;;;20.53;75.61;101621.59;5050349;28;20032;-75
2022/08/05 07:59:27;;;;;;;6.97;3.45;;;;;;;20.33;76.91;101627.91;5043141;28;20403;-76
2022/08/05 08:01:52;;;;;;;7.43;3.63;;;;;;;20.12;78.30;101629.03;5050732;28;20474;-75
2022/08/05 08:04:17;;;;;;;5.75;3.33;;;;;;;19.96;77.55;101636.88;5041811;28;20021;-75
2022/08/05 08:06:42;;;;;;;12.57;4.10;;;;;;;19.83;80.69;101631.34;5049173;28;20518;-75
2022/08/05 08:09:08;;;;;;;5.70;3.53;;;;;;;19.78;78.45;101637.78;5049608;28;20075;-75
2022/08/05 08:11:33;;;;;;;5.50;3.40;;;;;;;19.85;76.95;101636.59;5048745;28;20041;-75
2022/08/05 08:13:58;;;;;;;4.25;3.20;;;;;;;19.93;76.84;101638.84;5052002;28;20024;-75
2022/08/05 08:16:24;;;;;;;5.60;3.00;;;;;;;19.92;75.80;101643.28;5050401;28;20051;-75
2022/08/05 08:18:49;;;;;;;10.35;3.35;;;;;;;20.25;74.54;101650.44;5042850;28;20476;-75
2022/08/05 08:21:14;;;;;;;6.88;3.35;;;;;;;20.53;70.75;101652.53;5051024;28;20112;-75
2022/08/05 08:23:39;;;;;;;5.93;3.30;;;;;;;20.73;73.22;101651.47;5052811;28;20047;-75
2022/08/05 08:26:05;;;;;;;7.45;3.30;;;;;;;20.93;71.65;101663.69;5047910;28;20021;-75
2022/08/05 08:28:30;;;;;;;4.13;2.60;;;;;;;21.20;71.10;101666.63;5054272;28;20025;-75
2022/08/05 08:30:56;;;;;;;8.23;3.70;;;;;;;21.38;66.87;101660.31;5048911;28;20031;-76
2022/08/05 08:33:21;;;;;;;6.30;2.70;;;;;;;21.73;69.24;101660.97;5050893;28;20021;-75
2022/08/05 08:35:46;;;;;;;7.65;2.90;;;;;;;21.95;64.89;101670.38;5051106;28;20461;-75
2022/08/05 08:38:13;;;;;;;3.60;2.20;;;;;;;22.04;67.37;101661.88;5054226;28;20458;-75
2022/08/05 08:40:38;;;;;;;4.00;2.30;;;;;;;22.03;65.99;101670.75;5050832;28;20063;-75
2022/08/05 08:43:05;;;;;;;4.40;2.38;;;;;;;22.00;66.78;101676.25;5050913;28;20009;-75
2022/08/05 08:45:30;;;;;;;5.32;2.70;;;;;;;21.94;64.51;101680.13;5050128;28;20361;-76
2022/08/05 08:48:01;;;;;;;5.63;2.50;;;;;;;21.85;64.89;101680.66;5049029;28;20098;-75
2022/08/05 08:50:27;;;;;;;5.82;2.50;;;;;;;21.84;64.54;101683.41;5051312;28;20032;-75
2022/08/05 08:52:59;;;;;;;4.78;2.58;;;;;;;21.93;65.03;101696.16;5049920;28;20033;-76
2022/08/05 08:55:24;;;;;;;5.88;2.53;;;;;;;22.07;64.42;101693.56;5050578;28;20132;-76
2022/08/05 08:57:50;;;;;;;9.20;2.65;;;;;;;22.26;65.02;101690.69;5050452;28;20508;-75
2022/08/05 09:00:15;;;;;;;4.03;2.20;;;;;;;22.33;63.46;101694.69;5049803;28;20033;-75
2022/08/05 09:02:41;;;;;;;4.75;2.60;;;;;;;22.61;65.47;101695.69;5050447;28;20120;-76
2022/08/05 09:05:10;;;;;;;6.40;2.50;;;;;;;22.87;63.67;101692.31;5047568;28;20412;-76
2022/08/05 09:07:35;;;;;;;7.03;2.55;;;;;;;23.02;62.92;101694.97;5051480;28;20025;-76
2022/08/05 09:10:01;;;;;;;5.88;2.60;;;;;;;22.99;61.91;101706.69;5053112;28;20072;-76
2022/08/05 09:12:26;;;;;;;8.45;2.47;;;;;;;23.03;64.59;101712.66;5047066;28;20397;-76
2022/08/05 09:14:51;;;;;;;3.22;2.20;;;;;;;23.24;61.04;101710.47;5053901;28;20610;-76
2022/08/05 09:17:17;;;;;;;8.35;2.47;;;;;;;23.28;61.70;101715.50;5053929;28;20033;-76
2022/08/05 09:19:43;;;;;;;4.72;2.22;;;;;;;23.50;60.67;101707.00;5051447;28;20033;-74
2022/08/05 09:22:08;;;;;;;3.72;2.35;;;;;;;23.80;59.38;101712.16;5054662;28;20434;-76
2022/08/05 09:24:36;;;;;;;7.22;2.58;;;;;;;23.76;60.04;101707.16;5049979;28;20074;-76
2022/08/05 09:27:07;;;;;;;3.28;2.30;;;;;;;23.43;60.81;101708.34;5050713;28;20469;-76
2022/08/05 09:29:37;;;;;;;7.97;2.72;;;;;;;22.80;61.47;101722.88;5052874;28;20113;-76
2022/08/05 09:32:04;;;;;;;7.45;2.50;;;;;;;22.15;63.24;101727.63;5049430;28;20032;-76
2022/08/05 09:34:49;;;;;;;3.83;2.47;;;;;;;21.62;65.60;101735.06;5050947;28;20032;-76
2022/08/05 09:37:25;;;;;;;3.88;2.05;;;;;;;21.17;66.63;101736.59;5052120;28;20021;-76
2022/08/05 09:39:51;;;;;;;3.88;1.92;;;;;;;21.18;68.01;101740.94;5052386;28;20051;-76
2022/08/05 09:42:18;;;;;;;6.13;2.10;;;;;;;21.42;66.83;101741.47;5052227;28;20021;-76
2022/08/05 09:44:46;;;;;;;5.38;2.08;;;;;;;21.65;64.73;101739.34;5052209;28;20396;-76
2022/08/05 09:47:14;;;;;;;4.55;2.35;;;;;;;21.82;64.15;101735.72;5052429;28;20030;-76
2022/08/05 09:49:41;;;;;;;5.70;2.10;;;;;;;22.06;66.17;101742.28;5051720;28;20024;-76
2022/08/05 09:52:25;;;;;;;5.93;2.25;;;;;;;22.26;64.62;101733.19;5052077;28;20074;-76
2022/08/05 09:54:51;;;;;;;4.07;1.83;;;;;;;22.70;60.30;101737.69;5048696;28;20021;-76
2022/08/05 09:57:37;;;;;;;3.05;1.80;;;;;;;23.16;59.70;101740.22;5052285;28;20051;-76
2022/08/05 10:00:28;;;;;;;3.80;1.92;;;;;;;23.33;57.62;101737.34;5054718;28;20035;-76
2022/08/05 10:02:54;;;;;;;4.00;1.80;;;;;;;23.31;56.52;101733.06;5046403;28;20032;-76
2022/08/05 10:05:23;;;;;;;3.97;1.55;;;;;;;23.32;53.80;101740.97;5052110;28;20036;-76
2022/08/05 10:07:55;;;;;;;3.53;1.40;;;;;;;22.86;54.27;101750.91;5051570;28;20471;-75
2022/08/05 10:10:44;;;;;;;2.47;1.30;;;;;;;22.60;55.54;101758.63;5051325;28;20418;-76
2022/08/05 10:13:09;;;;;;;3.65;1.13;;;;;;;22.43;52.93;101751.66;5048360;28;20036;-76
2022/08/05 10:15:39;;;;;;;3.05;1.33;;;;;;;22.57;54.69;101758.81;5051372;28;20375;-76
2022/08/05 10:18:13;;;;;;;3.85;1.40;;;;;;;23.25;53.13;101749.41;5051110;28;20025;-76
2022/08/05 10:20:50;;;;;;;2.58;1.27;;;;;;;23.54;53.50;101745.78;5054469;28;20071;-76
2022/08/05 10:23:31;;;;;;;4.38;1.50;;;;;;;23.83;52.07;101748.38;5051684;28;20407;-75
2022/08/05 10:25:59;;;;;;;2.75;1.42;;;;;;;23.85;51.14;101754.47;5056654;28;20036;-75
2022/08/05 10:28:25;;;;;;;3.53;1.38;;;;;;;23.91;51.54;101750.56;5053194;28;20111;-76
2022/08/05 10:30:52;;;;;;;3.08;1.52;;;;;;;24.15;49.75;101762.25;5050408;28;20447;-75
2022/08/05 10:33:18;;;;;;;2.65;1.10;;;;;;;24.41;46.99;101752.56;5052619;28;20032;-75
2022/08/05 10:35:43;;;;;;;2.30;1.20;;;;;;;24.55;47.58;101759.59;5052705;28;20024;-76
2022/08/05 10:38:10;;;;;;;3.45;1.40;;;;;;;24.80;46.59;101753.47;5050612;28;20078;-76
2022/08/05 10:40:53;;;;;;;1.33;1.02;;;;;;;25.26;47.54;101766.28;5051956;28;20032;-76
2022/08/05 10:43:40;;;;;;;2.00;0.90;;;;;;;25.33;46.01;101766.69;5059694;28;20039;-76
2022/08/05 10:46:08;;;;;;;2.20;1.15;;;;;;;25.43;45.59;101757.91;5051184;28;20032;-77
2022/08/05 10:48:54;;;;;;;2.55;1.20;;;;;;;25.61;46.31;101773.59;5052839;28;20025;-77
2022/08/05 10:51:20;;;;;;;4.70;1.10;;;;;;;25.32;43.71;101776.53;5048763;28;20028;-77
2022/08/05 10:53:53;;;;;;;1.98;1.00;;;;;;;25.26;44.77;101781.44;5052762;28;20112;-77
2022/08/05 10:56:27;;;;;;;3.50;1.10;;;;;;;25.19;43.59;101781.88;5048671;28;20053;-77
2022/08/05 10:58:52;;;;;;;1.20;1.00;;;;;;;25.17;42.11;101782.94;5051853;28;20435;-78
2022/08/05 11:01:27;;;;;;;2.63;1.00;;;;;;;25.14;40.48;101783.16;5049944;28;20380;-77
2022/08/05 11:04:16;;;;;;;1.75;1.10;;;;;;;24.95;43.91;101786.19;5047866;28;20672;-77
2022/08/05 11:07:00;;;;;;;3.05;1.17;;;;;;;24.98;42.39;101789.53;5051114;28;20037;-77
2022/08/05 11:09:45;;;;;;;2.95;1.17;;;;;;;25.32;41.14;101789.88;5046424;28;20028;-77
2022/08/05 11:12:23;;;;;;;1.83;1.00;;;;;;;25.29;41.90;101797.25;5041799;28;20414;-77
2022/08/05 11:15:15;;;;;;;3.00;1.00;;;;;;;25.16;41.32;101791.91;5051909;28;20028;-77
2022/08/05 11:17:43;;;;;;;8.73;0.98;;;;;;;25.00;39.41;101800.94;5043352;28;20032;-77
2022/08/05 11:20:44;;;;;;;1.98;1.00;;;;;;;25.21;41.36;101793.28;5048754;28;20036;-77
2022/08/05 11:23:29;;;;;;;2.05;0.70;;;;;;;25.35;40.85;101797.66;5050849;28;20025;-77
2022/08/05 11:26:16;;;;;;;2.03;0.80;;;;;;;25.34;39.51;101808.44;5051262;28;20045;-76
2022/08/05 11:28:52;;;;;;;2.25;1.10;;;;;;;25.20;38.43;101802.25;5052847;28;20041;-77
2022/08/05 11:31:17;;;;;;;3.33;1.35;;;;;;;25.58;39.73;101804.03;5045578;28;20029;-76