Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:47;;;;;;;1.57;1.47;;;;;;;28.66;35.79;94639.69;5037973;28;20726;-72
2022/07/27 00:03:14;;;;;;;0.80;0.80;;;;;;;28.36;36.28;94639.03;5037414;28;20246;-72
2022/07/27 00:05:41;;;;;;;2.00;1.80;;;;;;;27.75;37.36;94649.63;5037018;28;20220;-68
2022/07/27 00:08:08;;;;;;;1.53;1.43;;;;;;;27.21;37.87;94622.47;5027707;28;20197;-70
2022/07/27 00:10:35;;;;;;;2.60;0.93;;;;;;;27.70;37.18;94637.25;5033415;28;20247;-67
2022/07/27 00:13:04;;;;;;;1.63;1.17;;;;;;;28.07;36.81;94639.94;5047965;28;20255;-69
2022/07/27 00:15:34;;;;;;;1.03;1.03;;;;;;;28.22;36.62;94641.63;5040677;28;20194;-68
2022/07/27 00:18:02;;;;;;;0.63;0.63;;;;;;;28.31;36.41;94644.00;5049353;28;20795;-67
2022/07/27 00:20:30;;;;;;;1.23;1.17;;;;;;;28.31;36.29;94634.00;5022990;28;20201;-72
2022/07/27 00:22:58;;;;;;;3.97;1.60;;;;;;;28.37;36.28;94643.28;5041226;28;20197;-71
2022/07/27 00:25:28;;;;;;;1.87;1.47;;;;;;;28.25;36.79;94632.78;5043912;28;20224;-69
2022/07/27 00:27:57;;;;;;;1.80;1.40;;;;;;;28.25;36.88;94646.25;5031066;28;20715;-71
2022/07/27 00:30:25;;;;;;;0.67;0.67;;;;;;;28.11;36.54;94645.38;5023230;28;20291;-70
2022/07/27 00:32:52;;;;;;;0.83;0.83;;;;;;;28.41;36.20;94649.47;5051179;28;20199;-73
2022/07/27 00:35:19;;;;;;;1.60;0.90;;;;;;;28.32;36.58;94643.63;5042239;28;20193;-74
2022/07/27 00:37:45;;;;;;;2.07;1.90;;;;;;;28.36;36.49;94652.50;5022542;28;20197;-70
2022/07/27 00:40:12;;;;;;;0.80;0.80;;;;;;;28.31;36.32;94655.56;5033063;28;20201;-68
2022/07/27 00:42:39;;;;;;;2.37;1.43;;;;;;;28.18;36.41;94640.81;5022391;28;20740;-69
2022/07/27 00:45:07;;;;;;;6.40;2.13;;;;;;;28.18;37.04;94675.06;5038579;28;20224;-68
2022/07/27 00:47:34;;;;;;;1.63;1.10;;;;;;;28.24;36.66;94677.06;5018363;28;20189;-69
2022/07/27 00:50:01;;;;;;;0.83;0.83;;;;;;;28.06;36.96;94683.44;5044038;28;20200;-70
2022/07/27 00:52:29;;;;;;;0.97;0.90;;;;;;;28.25;36.54;94665.13;5039635;28;20256;-70
2022/07/27 00:54:57;;;;;;;3.23;1.50;;;;;;;28.03;37.29;94676.84;5009295;28;20253;-66
2022/07/27 00:57:25;;;;;;;1.23;1.13;;;;;;;28.09;37.04;94663.81;5024590;28;20200;-71
2022/07/27 00:59:52;;;;;;;1.70;1.13;;;;;;;28.22;36.87;94678.56;5050112;28;20203;-71
2022/07/27 01:02:20;;;;;;;1.90;1.57;;;;;;;28.18;36.81;94675.84;5039647;28;20251;-74
2022/07/27 01:04:50;;;;;;;0.70;0.70;;;;;;;28.36;36.46;94676.75;5010987;28;20305;-72
2022/07/27 01:07:23;;;;;;;1.10;0.87;;;;;;;27.88;37.54;94669.75;5038727;28;20225;-71
2022/07/27 01:09:56;;;;;;;0.90;0.87;;;;;;;27.48;38.20;94656.25;5019836;28;20296;-72
2022/07/27 01:12:31;;;;;;;2.47;2.27;;;;;;;27.79;37.75;94671.97;5038820;28;20225;-69
2022/07/27 01:14:59;;;;;;;1.07;1.03;;;;;;;27.73;37.82;94659.97;5020953;28;20200;-68
2022/07/27 01:17:30;;;;;;;1.60;1.50;;;;;;;28.01;37.27;94668.34;5050454;28;20628;-67
2022/07/27 01:19:58;;;;;;;1.23;1.13;;;;;;;27.36;38.51;94669.94;5037287;28;20204;-68
2022/07/27 01:22:25;;;;;;;0.70;0.70;;;;;;;27.25;38.58;94675.16;5030388;28;20661;-66
2022/07/27 01:24:52;;;;;;;0.93;0.93;;;;;;;27.42;38.46;94681.94;5011473;28;20221;-69
2022/07/27 01:27:19;;;;;;;1.30;1.23;;;;;;;27.61;38.15;94676.41;5041451;28;20270;-71
2022/07/27 01:29:46;;;;;;;0.93;0.93;;;;;;;27.73;37.84;94693.06;5026046;28;20193;-68
2022/07/27 01:32:12;;;;;;;1.50;1.40;;;;;;;27.75;37.63;94679.25;5047277;28;20258;-70
2022/07/27 01:34:39;;;;;;;1.07;1.07;;;;;;;27.72;37.81;94677.25;5021171;28;20626;-68
2022/07/27 01:37:06;;;;;;;1.17;1.17;;;;;;;27.87;37.77;94668.19;5018925;28;20201;-72
2022/07/27 01:39:33;;;;;;;1.20;1.07;;;;;;;28.06;37.46;94683.44;5034284;28;20728;-71
2022/07/27 01:42:00;;;;;;;1.47;1.33;;;;;;;28.03;37.39;94686.88;5051392;28;20185;-68
2022/07/27 01:44:27;;;;;;;1.03;1.03;;;;;;;27.34;38.95;94682.97;5044048;28;20259;-69
2022/07/27 01:46:54;;;;;;;1.97;1.83;;;;;;;27.48;38.67;94683.16;5017744;28;20214;-71
2022/07/27 01:49:21;;;;;;;1.17;1.07;;;;;;;27.61;38.23;94681.78;5013784;28;20558;-73
2022/07/27 01:51:48;;;;;;;3.03;1.80;;;;;;;26.91;39.15;94690.47;5042154;28;20228;-66
2022/07/27 01:54:15;;;;;;;1.03;1.00;;;;;;;27.53;37.97;94690.91;5020385;28;20200;-70
2022/07/27 01:56:42;;;;;;;0.73;0.73;;;;;;;27.48;38.38;94683.16;5021226;28;20216;-65
2022/07/27 01:59:09;;;;;;;0.77;0.77;;;;;;;27.08;38.47;94685.72;5053802;28;20192;-70
2022/07/27 02:01:43;;;;;;;0.80;0.80;;;;;;;27.41;38.08;94688.47;5053110;28;20287;-71
2022/07/27 02:04:10;;;;;;;6.23;1.77;;;;;;;27.26;38.33;94681.31;5033478;28;20213;-71
2022/07/27 02:06:38;;;;;;;1.63;1.53;;;;;;;27.49;37.58;94695.47;5033382;28;20201;-71
2022/07/27 02:09:05;;;;;;;1.00;0.83;;;;;;;27.38;38.35;94700.72;5027809;28;20241;-69
2022/07/27 02:14:18;;;;;;;1.03;1.03;;;;;;;27.37;38.29;94682.28;5040350;28;20209;-66
2022/07/27 02:16:47;;;;;;;4.23;1.90;;;;;;;27.26;37.89;94681.31;5041513;28;20200;-70
2022/07/27 02:19:15;;;;;;;0.60;0.60;;;;;;;27.43;37.90;94697.72;5038113;28;20260;-68
2022/07/27 02:21:44;;;;;;;4.37;1.30;;;;;;;27.37;38.06;94684.97;5039081;28;20193;-71
2022/07/27 02:24:10;;;;;;;1.20;0.80;;;;;;;27.37;37.95;94693.78;5031825;28;20222;-69
2022/07/27 02:26:37;;;;;;;1.70;1.60;;;;;;;27.43;37.46;94696.94;5032329;28;20244;-70
2022/07/27 02:29:04;;;;;;;1.07;0.97;;;;;;;27.12;37.95;94699.97;5044239;28;20197;-72
2022/07/27 02:31:31;;;;;;;1.83;0.87;;;;;;;26.99;38.06;94699.41;5046127;28;20200;-71
2022/07/27 02:33:59;;;;;;;2.40;1.80;;;;;;;26.72;38.34;94703.25;5028061;28;20196;-70
2022/07/27 02:36:27;;;;;;;0.97;0.97;;;;;;;27.13;37.79;94701.53;5053406;28;20196;-71
2022/07/27 02:38:56;;;;;;;0.90;0.90;;;;;;;27.20;37.62;94693.53;5019432;28;20576;-72
2022/07/27 02:41:23;;;;;;;0.70;0.70;;;;;;;27.07;37.19;94709.13;5045787;28;20261;-66
2022/07/27 02:43:50;;;;;;;1.63;1.53;;;;;;;27.05;37.37;94714.09;5015598;28;20657;-71
2022/07/27 02:46:17;;;;;;;1.20;1.10;;;;;;;27.01;37.30;94697.13;5034618;28;20196;-71
2022/07/27 02:48:44;;;;;;;0.90;0.90;;;;;;;27.12;36.91;94708.03;5038727;28;20582;-74
2022/07/27 02:51:11;;;;;;;1.57;1.37;;;;;;;26.89;37.21;94711.59;5052973;28;20192;-72
2022/07/27 02:53:38;;;;;;;0.70;0.70;;;;;;;26.83;37.45;94691.50;5050400;28;20208;-70
2022/07/27 02:56:05;;;;;;;0.97;0.97;;;;;;;26.62;37.80;94709.22;5012758;28;20212;-72
2022/07/27 02:58:31;;;;;;;1.50;1.30;;;;;;;26.83;37.23;94715.72;5042835;28;20192;-72
2022/07/27 03:00:58;;;;;;;2.93;1.40;;;;;;;26.63;37.77;94724.97;5041064;28;20245;-75
2022/07/27 03:03:25;;;;;;;0.67;0.67;;;;;;;26.58;37.88;94727.97;5051776;28;20295;-75
2022/07/27 03:06:05;;;;;;;1.33;1.23;;;;;;;26.56;38.02;94724.88;5020676;28;20267;-69
2022/07/27 03:08:32;;;;;;;1.40;1.30;;;;;;;26.52;37.83;94725.94;5030997;28;20189;-71
2022/07/27 03:10:59;;;;;;;1.10;1.00;;;;;;;26.52;37.55;94728.63;5012484;28;20205;-72
2022/07/27 03:13:27;;;;;;;1.00;1.00;;;;;;;26.71;37.73;94732.06;5038687;28;20199;-67
2022/07/27 03:15:55;;;;;;;0.73;0.60;;;;;;;26.70;37.46;94725.09;5026976;28;20198;-71
2022/07/27 03:18:22;;;;;;;0.97;0.70;;;;;;;26.72;37.49;94738.97;5025953;28;20190;-72
2022/07/27 03:20:49;;;;;;;1.10;1.10;;;;;;;26.81;37.48;94728.72;5012183;28;20197;-69
2022/07/27 03:23:19;;;;;;;1.03;0.97;;;;;;;26.57;37.65;94741.78;5029192;28;20227;-72
2022/07/27 03:25:46;;;;;;;0.63;0.63;;;;;;;26.54;37.85;94745.94;5041983;28;20282;-69
2022/07/27 03:28:12;;;;;;;0.50;0.50;;;;;;;26.38;38.38;94739.91;5035461;28;20311;-69
2022/07/27 03:30:39;;;;;;;1.10;0.90;;;;;;;26.50;37.91;94742.41;5024217;28;20190;-70
2022/07/27 03:33:06;;;;;;;0.53;0.53;;;;;;;26.57;38.25;94737.16;5011490;28;20190;-71
2022/07/27 03:35:34;;;;;;;1.90;1.27;;;;;;;26.20;39.28;94732.69;5052414;28;20211;-70
2022/07/27 03:38:01;;;;;;;3.60;3.17;;;;;;;26.47;38.86;94732.41;5039452;28;20288;-65
2022/07/27 03:40:31;;;;;;;1.90;1.20;;;;;;;26.34;38.84;94731.03;5027673;28;20202;-68
2022/07/27 03:42:58;;;;;;;0.83;0.70;;;;;;;26.58;38.17;94733.34;5024172;28;20212;-69
2022/07/27 03:45:26;;;;;;;0.60;0.60;;;;;;;26.35;38.74;94734.50;5031749;28;20569;-68
2022/07/27 03:47:53;;;;;;;0.83;0.83;;;;;;;26.62;38.18;94734.16;5041581;28;20660;-73
2022/07/27 03:50:20;;;;;;;0.83;0.80;;;;;;;26.91;37.44;94730.81;5018940;28;20198;-70
2022/07/27 03:52:46;;;;;;;1.57;1.47;;;;;;;26.66;38.20;94745.75;5020264;28;20250;-68
2022/07/27 03:55:13;;;;;;;3.30;2.10;;;;;;;26.84;37.77;94746.81;5040300;28;20202;-74
2022/07/27 03:57:40;;;;;;;4.50;1.13;;;;;;;26.58;38.39;94733.34;5029037;28;20295;-71
2022/07/27 04:00:11;;;;;;;7.00;1.97;;;;;;;26.85;37.69;94737.63;5048996;28;20199;-68
2022/07/27 04:02:39;;;;;;;0.93;0.93;;;;;;;26.67;37.65;94741.94;5024336;28;20192;-74
2022/07/27 04:05:07;;;;;;;0.80;0.80;;;;;;;26.26;38.73;94740.09;5051477;28;20736;-70
2022/07/27 04:07:34;;;;;;;0.90;0.90;;;;;;;26.73;38.37;94748.56;5023226;28;20744;-73
2022/07/27 04:10:03;;;;;;;0.70;0.70;;;;;;;26.80;39.01;94751.41;5012261;28;20244;-71
2022/07/27 04:12:30;;;;;;;1.03;0.93;;;;;;;27.14;38.45;94748.78;5039794;28;20205;-74
2022/07/27 04:14:57;;;;;;;0.60;0.60;;;;;;;27.14;38.68;94744.19;5035798;28;20189;-75
2022/07/27 04:17:24;;;;;;;1.70;1.60;;;;;;;27.02;38.51;94733.66;5029726;28;20264;-74
2022/07/27 04:20:11;;;;;;;0.67;0.67;;;;;;;27.02;38.72;94742.47;5030886;28;20185;-73
2022/07/27 04:22:38;;;;;;;2.10;1.60;;;;;;;26.96;38.94;94735.88;5031017;28;20209;-70
2022/07/27 04:25:05;;;;;;;0.90;0.90;;;;;;;27.04;38.41;94750.97;5039254;28;20225;-73
2022/07/27 04:27:32;;;;;;;1.37;1.27;;;;;;;26.99;38.80;94748.59;5026386;28;20229;-72
2022/07/27 04:29:59;;;;;;;1.77;1.23;;;;;;;27.25;38.58;94755.09;5035408;28;20204;-69
2022/07/27 04:32:26;;;;;;;1.10;1.10;;;;;;;27.31;38.62;94759.06;5044965;28;20670;-70
2022/07/27 04:34:53;;;;;;;1.73;1.27;;;;;;;26.91;39.36;94736.19;5032108;28;20205;-70
2022/07/27 04:37:20;;;;;;;2.90;0.90;;;;;;;27.00;38.33;94755.53;5018541;28;20207;-71
2022/07/27 04:39:46;;;;;;;1.97;1.77;;;;;;;27.37;38.09;94763.00;5017751;28;20198;-69
2022/07/27 04:42:13;;;;;;;1.83;1.73;;;;;;;26.99;38.52;94759.34;5044542;28;20664;-65
2022/07/27 04:44:40;;;;;;;1.47;1.37;;;;;;;26.97;38.95;94783.13;5031780;28;20205;-72
2022/07/27 04:47:07;;;;;;;5.83;3.47;;;;;;;27.28;38.95;94770.53;5026830;28;20198;-68
2022/07/27 04:49:34;;;;;;;3.03;2.73;;;;;;;27.27;39.07;94774.34;5031121;28;20208;-73
2022/07/27 04:52:01;;;;;;;3.97;3.50;;;;;;;27.48;38.76;94785.44;5033849;28;20694;-69
2022/07/27 04:54:27;;;;;;;3.20;2.93;;;;;;;27.67;38.76;94787.97;5038976;28;20250;-68
2022/07/27 04:56:54;;;;;;;1.87;1.70;;;;;;;27.15;39.98;94782.63;5022489;28;20197;-73
2022/07/27 04:59:21;;;;;;;1.73;1.37;;;;;;;27.12;40.20;94791.41;5041697;28;20228;-71
2022/07/27 05:01:48;;;;;;;1.67;1.57;;;;;;;27.22;40.23;94783.53;5030205;28;20262;-73
2022/07/27 05:04:15;;;;;;;0.60;0.60;;;;;;;27.49;39.54;94792.38;5043190;28;20201;-70
2022/07/27 05:06:42;;;;;;;1.27;1.17;;;;;;;27.57;39.52;94788.63;5043868;28;20228;-68
2022/07/27 05:09:08;;;;;;;2.80;1.93;;;;;;;27.58;39.92;94795.56;5011583;28;20280;-71
2022/07/27 05:11:36;;;;;;;1.93;1.80;;;;;;;27.48;39.96;94801.59;5021177;28;20675;-70
2022/07/27 05:14:03;;;;;;;3.83;2.27;;;;;;;27.45;39.91;94803.09;5050192;28;20200;-69
2022/07/27 05:16:30;;;;;;;1.53;1.43;;;;;;;27.64;39.13;94804.88;5043681;28;20194;-69
2022/07/27 05:18:56;;;;;;;1.60;1.50;;;;;;;27.72;38.93;94795.72;5020451;28;20212;-68
2022/07/27 05:21:24;;;;;;;4.80;2.87;;;;;;;27.65;39.26;94796.44;5045646;28;20235;-69
2022/07/27 05:23:51;;;;;;;12.37;5.40;;;;;;;27.63;39.35;94800.63;5034570;28;20186;-73
2022/07/27 05:26:17;;;;;;;1.17;1.10;;;;;;;27.95;39.10;94793.75;5038107;28;20293;-65
2022/07/27 05:28:44;;;;;;;1.97;1.47;;;;;;;27.71;39.62;94794.19;5010699;28;20267;-69
2022/07/27 05:31:11;;;;;;;1.13;1.03;;;;;;;28.10;39.11;94800.88;5010152;28;20636;-71
2022/07/27 05:33:38;;;;;;;0.90;0.90;;;;;;;28.24;38.87;94801.00;5009270;28;20743;-70
2022/07/27 05:36:05;;;;;;;1.20;1.17;;;;;;;28.11;38.74;94797.00;5035803;28;20208;-70
2022/07/27 05:38:38;;;;;;;1.90;1.07;;;;;;;27.91;39.40;94798.28;5022325;28;20204;-68
2022/07/27 05:41:08;;;;;;;1.90;1.77;;;;;;;28.12;39.12;94798.56;5019157;28;20668;-69
2022/07/27 05:43:35;;;;;;;1.63;1.53;;;;;;;27.27;39.58;94793.19;5024351;28;20262;-67
2022/07/27 05:46:02;;;;;;;1.00;1.00;;;;;;;28.11;38.74;94797.00;5050180;28;20635;-68
2022/07/27 05:48:29;;;;;;;0.90;0.90;;;;;;;28.12;38.32;94793.16;5029933;28;20675;-67
2022/07/27 05:50:56;;;;;;;1.57;1.47;;;;;;;28.46;38.30;94791.22;5042473;28;20219;-69
2022/07/27 05:53:22;;;;;;;0.60;0.60;;;;;;;28.52;38.04;94795.91;5043096;28;20268;-67
2022/07/27 05:55:51;;;;;;;1.50;1.40;;;;;;;27.90;39.20;94788.66;5015053;28;20194;-74
2022/07/27 05:58:26;;;;;;;1.43;1.37;;;;;;;28.48;38.58;94789.72;5038351;28;20311;-69
2022/07/27 06:00:53;;;;;;;0.63;0.63;;;;;;;28.60;38.49;94800.25;5025558;28;20196;-70
2022/07/27 06:03:20;;;;;;;1.77;1.67;;;;;;;28.58;38.47;94799.84;5051358;28;20255;-71
2022/07/27 06:05:48;;;;;;;0.83;0.63;;;;;;;27.96;39.92;94801.47;5022557;28;20217;-72
2022/07/27 06:08:15;;;;;;;2.77;1.47;;;;;;;28.42;39.50;94801.97;5026201;28;20213;-70
2022/07/27 06:10:42;;;;;;;2.77;1.43;;;;;;;28.04;39.40;94802.31;5010237;28;20206;-71
2022/07/27 06:13:10;;;;;;;2.20;1.33;;;;;;;27.99;41.12;94799.97;5019742;28;20653;-69
2022/07/27 06:15:38;;;;;;;2.30;1.67;;;;;;;28.17;40.32;94803.63;5053150;28;20203;-67
2022/07/27 06:18:07;;;;;;;2.47;1.70;;;;;;;28.58;40.54;94793.66;5053426;28;20196;-67
2022/07/27 06:20:34;;;;;;;1.20;1.17;;;;;;;29.11;39.19;94794.09;5055029;28;20224;-67
2022/07/27 06:23:04;;;;;;;4.90;2.37;;;;;;;29.16;38.56;94788.41;5038051;28;20204;-73
2022/07/27 06:25:34;;;;;;;1.50;0.80;;;;;;;29.37;38.41;94800.09;5041315;28;20295;-71
2022/07/27 06:28:03;;;;;;;0.43;0.37;;;;;;;29.22;38.73;94800.38;5025047;28;20229;-69
2022/07/27 06:30:31;;;;;;;0.93;0.60;;;;;;;28.98;39.03;94789.00;5039610;28;20194;-70
2022/07/27 06:32:58;;;;;;;0.67;0.67;;;;;;;29.41;37.97;94781.22;5039158;28;20204;-71
2022/07/27 06:35:26;;;;;;;0.70;0.70;;;;;;;29.45;38.74;94803.63;5025405;28;20200;-67
2022/07/27 06:37:53;;;;;;;1.20;1.10;;;;;;;29.24;38.44;94804.25;5030495;28;20582;-72
2022/07/27 06:40:20;;;;;;;0.90;0.90;;;;;;;29.25;38.80;94784.19;5048419;28;20208;-72
2022/07/27 06:42:47;;;;;;;0.67;0.67;;;;;;;29.60;38.34;94803.31;5033500;28;20212;-71
2022/07/27 06:45:14;;;;;;;0.80;0.80;;;;;;;29.35;37.90;94796.22;5030732;28;20213;-69
2022/07/27 06:47:41;;;;;;;0.60;0.60;;;;;;;29.74;37.56;94797.25;5052590;28;20195;-74
2022/07/27 06:50:19;;;;;;;0.47;0.47;;;;;;;29.42;37.20;94801.66;5037578;28;20676;-69
2022/07/27 06:52:47;;;;;;;2.27;1.23;;;;;;;28.80;37.78;94806.97;5041147;28;20192;-70
2022/07/27 06:55:14;;;;;;;2.93;1.10;;;;;;;29.15;38.35;94797.63;5046813;28;20691;-71
2022/07/27 06:57:41;;;;;;;0.60;0.60;;;;;;;29.74;37.15;94799.94;5031328;28;20204;-70
2022/07/27 07:00:09;;;;;;;0.47;0.47;;;;;;;29.89;37.29;94801.53;5035810;28;20225;-69
2022/07/27 07:02:37;;;;;;;1.00;1.00;;;;;;;29.87;37.38;94803.88;5020452;28;20753;-72
2022/07/27 07:05:04;;;;;;;0.53;0.53;;;;;;;29.87;37.14;94793.06;5018476;28;20205;-71
2022/07/27 07:07:31;;;;;;;1.43;1.00;;;;;;;30.30;36.08;94788.59;5025175;28;20180;-73
2022/07/27 07:09:58;;;;;;;1.63;1.13;;;;;;;29.90;36.39;94782.28;5019255;28;20193;-72
2022/07/27 07:12:27;;;;;;;0.80;0.80;;;;;;;30.11;36.30;94781.53;5044678;28;20258;-72
2022/07/27 07:14:54;;;;;;;0.87;0.60;;;;;;;29.52;39.18;94787.47;5043792;28;20272;-68
2022/07/27 07:17:20;;;;;;;0.90;0.90;;;;;;;29.88;38.28;94781.88;5033244;28;20234;-72
2022/07/27 07:19:47;;;;;;;1.03;1.03;;;;;;;29.48;37.48;94782.03;5047374;28;20246;-73
2022/07/27 07:22:14;;;;;;;1.10;1.00;;;;;;;29.96;38.14;94784.59;5020208;28;20201;-72
2022/07/27 07:24:41;;;;;;;3.03;1.10;;;;;;;30.48;36.52;94784.78;5030246;28;20675;-76
2022/07/27 07:27:07;;;;;;;2.43;1.57;;;;;;;30.51;36.94;94784.00;5026021;28;20240;-72
2022/07/27 07:29:34;;;;;;;0.30;0.30;;;;;;;30.57;35.42;94773.56;5052383;28;20656;-71
2022/07/27 07:32:01;;;;;;;0.87;0.87;;;;;;;30.69;35.36;94773.97;5041734;28;20229;-70
2022/07/27 07:34:28;;;;;;;0.57;0.57;;;;;;;30.45;35.38;94782.84;5024242;28;20200;-71
2022/07/27 07:36:55;;;;;;;1.30;1.07;;;;;;;30.47;34.92;94777.03;5045792;28;20197;-70
2022/07/27 07:39:22;;;;;;;1.20;0.83;;;;;;;30.20;34.93;94784.66;5031929;28;20201;-69
2022/07/27 07:41:56;;;;;;;0.77;0.77;;;;;;;30.45;34.62;94780.13;5046263;28;20227;-70
2022/07/27 07:44:23;;;;;;;1.00;1.00;;;;;;;30.38;35.28;94784.75;5041018;28;20265;-69
2022/07/27 07:46:50;;;;;;;1.10;0.80;;;;;;;30.65;34.90;94773.22;5050479;28;20212;-71
2022/07/27 07:49:18;;;;;;;0.63;0.60;;;;;;;30.85;35.55;94777.13;5052119;28;20282;-70
2022/07/27 07:52:04;;;;;;;0.53;0.53;;;;;;;30.99;34.27;94764.72;5024260;28;20312;-71
2022/07/27 07:54:30;;;;;;;0.83;0.83;;;;;;;30.81;35.23;94776.34;5043505;28;20205;-76
2022/07/27 07:56:57;;;;;;;1.27;1.10;;;;;;;31.49;34.32;94766.22;5017775;28;20626;-73
2022/07/27 07:59:24;;;;;;;4.73;1.07;;;;;;;31.72;33.37;94775.44;5041116;28;20270;-73
2022/07/27 08:01:51;;;;;;;0.90;0.87;;;;;;;31.59;33.14;94760.00;5022239;28;20194;-75
2022/07/27 08:04:18;;;;;;;0.90;0.90;;;;;;;31.07;32.58;94771.69;5051709;28;20318;-71
2022/07/27 08:06:45;;;;;;;0.70;0.70;;;;;;;31.51;32.74;94770.09;5037680;28;20231;-69
2022/07/27 08:09:16;;;;;;;0.73;0.73;;;;;;;31.63;31.20;94749.91;5023523;28;20202;-74
2022/07/27 08:11:43;;;;;;;0.53;0.53;;;;;;;31.19;31.46;94772.03;5023774;28;20202;-72
2022/07/27 08:14:10;;;;;;;1.53;1.40;;;;;;;31.50;30.25;94760.41;5051208;28;20205;-73
2022/07/27 08:16:37;;;;;;;0.30;0.30;;;;;;;31.01;31.89;94770.50;5018756;28;20193;-70
2022/07/27 08:19:04;;;;;;;1.23;1.03;;;;;;;31.68;31.87;94771.97;5041744;28;20202;-72
2022/07/27 08:21:34;;;;;;;1.20;1.13;;;;;;;32.27;32.30;94772.13;5051192;28;20192;-72
2022/07/27 08:24:01;;;;;;;1.57;1.47;;;;;;;32.01;30.69;94765.28;5045260;28;20209;-68
2022/07/27 08:26:28;;;;;;;0.90;0.90;;;;;;;32.37;30.89;94771.31;5044816;28;20227;-67
2022/07/27 08:28:55;;;;;;;3.93;0.90;;;;;;;32.25;32.15;94758.97;5030708;28;20211;-69
2022/07/27 08:31:25;;;;;;;0.63;0.63;;;;;;;32.63;30.87;94757.97;5036788;28;20205;-69
2022/07/27 08:34:12;;;;;;;1.10;1.03;;;;;;;32.75;30.62;94754.78;5030941;28;20204;-71
2022/07/27 08:36:38;;;;;;;0.80;0.73;;;;;;;32.21;30.01;94760.91;5046061;28;20185;-72
2022/07/27 08:39:07;;;;;;;2.03;1.23;;;;;;;32.66;29.99;94749.00;5043512;28;20255;-73
2022/07/27 08:41:38;;;;;;;1.43;1.03;;;;;;;32.76;30.99;94745.47;5031155;28;20276;-71
2022/07/27 08:44:12;;;;;;;1.20;1.13;;;;;;;33.09;30.55;94740.56;5030587;28;20201;-68
2022/07/27 08:46:42;;;;;;;1.33;1.27;;;;;;;33.16;29.48;94751.34;5044450;28;20298;-73
2022/07/27 08:49:09;;;;;;;1.90;0.97;;;;;;;33.25;29.00;94747.00;5049636;28;20197;-68
2022/07/27 08:51:36;;;;;;;1.10;0.97;;;;;;;33.39;28.67;94743.38;5025808;28;20212;-73
2022/07/27 08:54:04;;;;;;;0.73;0.73;;;;;;;33.39;28.45;94749.59;5033791;28;20199;-70
2022/07/27 08:56:30;;;;;;;1.23;1.07;;;;;;;33.19;28.60;94745.13;5024319;28;20202;-67
2022/07/27 08:58:57;;;;;;;1.43;1.33;;;;;;;33.40;28.44;94739.47;5037992;28;20185;-73
2022/07/27 09:01:24;;;;;;;1.47;1.07;;;;;;;33.05;30.42;94734.41;5027633;28;20681;-71
2022/07/27 09:03:51;;;;;;;0.40;0.40;;;;;;;33.06;30.21;94738.66;5026064;28;20236;-73
2022/07/27 09:06:40;;;;;;;0.40;0.40;;;;;;;33.31;28.64;94731.81;5030605;28;20690;-72
2022/07/27 09:09:07;;;;;;;0.50;0.50;;;;;;;33.25;27.49;94732.66;5012237;28;20625;-70
2022/07/27 09:11:36;;;;;;;0.70;0.70;;;;;;;33.54;29.22;94725.78;5034242;28;20566;-74
2022/07/27 09:14:06;;;;;;;0.73;0.73;;;;;;;33.66;28.70;94719.81;5039219;28;20204;-73
2022/07/27 09:16:34;;;;;;;1.00;1.00;;;;;;;33.71;28.10;94727.50;5033430;28;20674;-70
2022/07/27 09:19:21;;;;;;;0.63;0.63;;;;;;;33.92;27.04;94727.25;5050678;28;20200;-72
2022/07/27 09:21:48;;;;;;;0.50;0.50;;;;;;;33.67;27.20;94718.63;5036225;28;20200;-69
2022/07/27 09:24:15;;;;;;;0.60;0.60;;;;;;;34.02;26.55;94720.91;5040208;28;20729;-72
2022/07/27 09:27:02;;;;;;;1.07;0.97;;;;;;;34.27;26.65;94713.19;5037731;28;20259;-68
2022/07/27 09:29:33;;;;;;;1.33;1.23;;;;;;;34.17;28.40;94722.28;5026218;28;20198;-68
2022/07/27 09:32:14;;;;;;;0.80;0.73;;;;;;;34.24;28.22;94719.44;5035126;28;20209;-74
2022/07/27 09:34:42;;;;;;;1.53;1.00;;;;;;;34.41;26.65;94714.94;5024412;28;20201;-69
2022/07/27 09:37:09;;;;;;;0.87;0.83;;;;;;;34.56;25.89;94714.31;5035638;28;20266;-69
2022/07/27 09:39:37;;;;;;;1.53;1.40;;;;;;;34.19;26.84;94716.44;5039302;28;20204;-77
2022/07/27 09:42:04;;;;;;;1.23;0.97;;;;;;;34.83;26.00;94718.97;5048408;28;20212;-70
2022/07/27 09:44:41;;;;;;;1.60;1.50;;;;;;;34.79;26.16;94715.53;5051016;28;20196;-70
2022/07/27 09:47:25;;;;;;;0.60;0.60;;;;;;;34.81;25.73;94716.66;5037032;28;20710;-70
2022/07/27 09:50:13;;;;;;;1.03;1.03;;;;;;;34.52;26.44;94710.91;5041941;28;20197;-73
2022/07/27 09:52:40;;;;;;;1.67;1.47;;;;;;;34.29;26.62;94716.25;5014122;28;20190;-70
2022/07/27 09:55:08;;;;;;;1.03;0.93;;;;;;;34.79;26.10;94701.91;5013952;28;20208;-73
2022/07/27 09:57:51;;;;;;;0.67;0.67;;;;;;;35.01;25.63;94703.13;5030365;28;20254;-72
2022/07/27 10:00:18;;;;;;;1.70;1.33;;;;;;;34.43;26.16;94710.63;5054190;28;20211;-72
2022/07/27 10:02:45;;;;;;;3.00;1.67;;;;;;;34.74;26.82;94703.19;5045445;28;20193;-67
2022/07/27 10:05:12;;;;;;;2.37;1.83;;;;;;;34.69;25.74;94698.19;5047790;28;20197;-73
2022/07/27 10:07:39;;;;;;;0.77;0.77;;;;;;;34.59;25.66;94682.81;5039586;28;20713;-71
2022/07/27 10:10:07;;;;;;;0.40;0.40;;;;;;;34.93;25.61;94701.69;5027135;28;20200;-72
2022/07/27 10:12:34;;;;;;;0.97;0.97;;;;;;;35.23;25.37;94694.16;5053749;28;20200;-70
2022/07/27 10:15:01;;;;;;;1.90;1.47;;;;;;;34.77;25.25;94679.78;5048235;28;20695;-71
2022/07/27 10:17:28;;;;;;;1.10;1.07;;;;;;;35.31;24.39;94689.34;5045068;28;20631;-73
2022/07/27 10:19:56;;;;;;;1.13;1.00;;;;;;;35.14;24.18;94690.44;5046591;28;20255;-70
2022/07/27 10:22:48;;;;;;;0.97;0.80;;;;;;;34.81;25.38;94691.38;5033592;28;20220;-69
2022/07/27 10:25:15;;;;;;;9.30;0.70;;;;;;;35.04;23.88;94685.94;5053811;28;20206;-68
2022/07/27 10:27:47;;;;;;;10.27;2.50;;;;;;;35.05;24.37;94688.28;5052174;28;20321;-70
2022/07/27 10:30:17;;;;;;;0.63;0.63;;;;;;;35.29;25.23;94681.59;5048797;28;20204;-73
2022/07/27 10:32:53;;;;;;;1.43;1.30;;;;;;;35.34;25.24;94688.50;5045570;28;20200;-71
2022/07/27 10:35:34;;;;;;;1.80;0.90;;;;;;;35.10;24.38;94679.63;5025344;28;20196;-71
2022/07/27 10:38:14;;;;;;;0.80;0.80;;;;;;;35.72;24.85;94676.09;5053037;28;20300;-69
2022/07/27 10:40:42;;;;;;;0.80;0.80;;;;;;;35.81;24.15;94679.03;5040258;28;20201;-73
2022/07/27 10:43:20;;;;;;;0.40;0.40;;;;;;;36.01;24.07;94679.78;5039777;28;20188;-69
2022/07/27 10:45:50;;;;;;;1.10;1.10;;;;;;;36.42;23.67;94671.84;5046802;28;20259;-73
2022/07/27 10:48:41;;;;;;;1.40;1.00;;;;;;;36.55;22.53;94671.97;5046433;28;20196;-69
2022/07/27 10:51:15;;;;;;;1.30;1.20;;;;;;;36.22;22.91;94671.13;5031798;28;20672;-72
2022/07/27 10:53:44;;;;;;;0.90;0.90;;;;;;;36.69;22.57;94665.38;5025442;28;20222;-69
2022/07/27 10:56:47;;;;;;;1.73;1.60;;;;;;;36.51;23.34;94655.66;5031224;28;20661;-77
2022/07/27 10:59:37;;;;;;;1.30;1.20;;;;;;;36.45;23.16;94654.63;5028799;28;20295;-72
2022/07/27 11:02:39;;;;;;;0.90;0.90;;;;;;;36.81;22.63;94651.03;5038654;28;20188;-72
2022/07/27 11:05:07;;;;;;;0.73;0.73;;;;;;;37.26;22.73;94649.09;5051033;28;20303;-70
2022/07/27 11:07:55;;;;;;;2.50;2.03;;;;;;;37.60;22.30;94630.19;5036838;28;20294;-68
2022/07/27 11:10:47;;;;;;;0.60;0.60;;;;;;;37.21;22.27;94642.16;5035085;28;20200;-76
2022/07/27 11:13:18;;;;;;;1.70;1.13;;;;;;;36.98;23.21;94636.16;5052461;28;20189;-70
2022/07/27 11:15:57;;;;;;;0.97;0.97;;;;;;;37.37;22.40;94638.66;5031296;28;20617;-72
2022/07/27 11:18:53;;;;;;;0.97;0.87;;;;;;;37.74;22.39;94632.53;5027905;28;20729;-72
2022/07/27 11:21:28;;;;;;;1.80;1.37;;;;;;;37.66;22.84;94633.91;5050084;28;20681;-69
2022/07/27 11:24:16;;;;;;;0.73;0.73;;;;;;;37.58;23.32;94632.56;5029971;28;20200;-68
2022/07/27 11:26:45;;;;;;;0.80;0.80;;;;;;;37.93;22.74;94620.63;5048476;28;20276;-76
2022/07/27 11:29:15;;;;;;;1.37;1.27;;;;;;;38.19;21.45;94622.19;5032435;28;20193;-79
2022/07/27 11:31:44;;;;;;;2.20;1.73;;;;;;;38.67;21.58;94628.50;5047463;28;20336;-74
2022/07/27 11:34:27;;;;;;;1.20;1.10;;;;;;;38.10;20.29;94624.78;5021984;28;20193;-72
2022/07/27 11:36:57;;;;;;;1.70;1.60;;;;;;;38.17;22.01;94619.09;5032738;28;20185;-72
2022/07/27 11:39:26;;;;;;;2.10;1.57;;;;;;;38.30;20.70;94619.88;5052138;28;20193;-74
2022/07/27 11:42:14;;;;;;;2.60;2.10;;;;;;;38.43;20.56;94614.41;5037466;28;20262;-68
2022/07/27 11:44:49;;;;;;;2.10;1.90;;;;;;;38.81;20.21;94622.53;5026982;28;20232;-74
2022/07/27 11:47:19;;;;;;;1.17;1.00;;;;;;;38.79;20.09;94614.00;5049570;28;20592;-68