Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:12;;;;;;;30.27;16.05;;;;;;;6.79;62.48;102833.69;5082095;28;20059;-83
2023/12/18 00:04:07;;;;;;;27.08;14.10;;;;;;;6.67;63.02;102820.16;5080319;28;20445;-83
2023/12/18 00:07:02;;;;;;;23.87;13.87;;;;;;;6.75;63.89;102827.94;5083575;28;20051;-84
2023/12/18 00:09:56;;;;;;;26.37;14.97;;;;;;;6.63;62.91;102826.28;5080337;28;20294;-84
2023/12/18 00:12:54;;;;;;;22.83;15.00;;;;;;;6.60;62.58;102821.38;5083202;28;20278;-83
2023/12/18 00:15:49;;;;;;;25.70;13.85;;;;;;;6.53;60.94;102823.34;5080874;28;20048;-83
2023/12/18 00:18:43;;;;;;;24.48;12.68;;;;;;;6.58;61.02;102820.78;5078433;28;20106;-84
2023/12/18 00:21:38;;;;;;;25.75;15.27;;;;;;;6.62;60.98;102817.34;5081063;28;20043;-83
2023/12/18 00:24:32;;;;;;;19.50;12.27;;;;;;;6.68;61.18;102810.19;5064097;28;20048;-83
2023/12/18 00:27:27;;;;;;;15.57;11.17;;;;;;;6.52;62.06;102811.72;5082842;28;20528;-84
2023/12/18 00:30:19;;;;;;;18.70;13.13;;;;;;;6.55;60.66;102810.44;5080746;28;20047;-84
2023/12/18 00:33:14;;;;;;;21.17;12.88;;;;;;;6.60;60.69;102814.09;5076320;28;20047;-84
2023/12/18 00:36:08;;;;;;;19.85;13.48;;;;;;;6.42;60.29;102806.09;5072190;28;20043;-83
2023/12/18 00:39:03;;;;;;;23.40;11.67;;;;;;;6.35;59.99;102808.06;5078488;28;20040;-83
2023/12/18 00:41:57;;;;;;;16.67;11.30;;;;;;;6.20;60.27;102797.75;5083174;28;20043;-83
2023/12/18 00:44:50;;;;;;;24.60;13.20;;;;;;;5.72;62.25;102799.78;5077902;28;20715;-84
2023/12/18 00:47:44;;;;;;;26.02;15.80;;;;;;;5.70;62.88;102791.09;5078442;28;20044;-83
2023/12/18 00:50:44;;;;;;;20.95;13.48;;;;;;;5.75;63.31;102805.53;5081536;28;20052;-84
2023/12/18 00:53:38;;;;;;;25.98;13.68;;;;;;;5.77;62.91;102798.03;5079183;28;20559;-83
2023/12/18 00:56:33;;;;;;;18.37;11.27;;;;;;;5.84;62.62;102797.94;5082317;28;20043;-83
2023/12/18 00:59:28;;;;;;;17.90;10.88;;;;;;;6.06;63.05;102796.34;5080250;28;20047;-83
2023/12/18 01:02:20;;;;;;;26.23;13.73;;;;;;;5.05;64.81;102789.13;5078009;28;20531;-83
2023/12/18 01:05:14;;;;;;;26.52;14.80;;;;;;;5.05;65.04;102789.13;5081558;28;20055;-83
2023/12/18 01:08:12;;;;;;;21.00;13.95;;;;;;;5.02;64.51;102783.34;5078616;28;20051;-83
2023/12/18 01:11:05;;;;;;;24.52;14.20;;;;;;;5.06;66.13;102790.75;5035290;28;1222855;-83
2023/12/18 01:14:00;;;;;;;24.17;13.98;;;;;;;5.11;66.41;102785.50;5080777;28;20037;-83
2023/12/18 01:16:54;;;;;;;21.38;13.88;;;;;;;5.20;66.91;102774.41;5078932;28;20047;-83
2023/12/18 01:19:49;;;;;;;24.27;13.95;;;;;;;5.17;68.68;102773.00;5081723;28;20039;-83
2023/12/18 01:22:40;;;;;;;25.88;14.75;;;;;;;5.91;68.42;102777.91;5080016;28;20052;-83
2023/12/18 01:25:33;;;;;;;21.45;13.80;;;;;;;5.83;66.52;102775.53;5077296;28;20048;-83
2023/12/18 01:28:20;;;;;;;28.65;16.00;;;;;;;5.86;66.67;102771.50;5080972;28;20405;-83
2023/12/18 01:31:22;;;;;;;17.70;10.93;;;;;;;5.53;70.06;102772.88;5079174;28;20119;-83
2023/12/18 01:34:09;;;;;;;21.65;13.65;;;;;;;5.99;66.88;102769.44;5079585;28;20067;-83
2023/12/18 01:37:03;;;;;;;23.23;13.55;;;;;;;5.23;67.87;102760.47;5077836;28;20052;-83
2023/12/18 01:39:58;;;;;;;21.65;10.60;;;;;;;4.63;69.81;102755.00;5076280;28;20055;-84
2023/12/18 01:42:53;;;;;;;20.25;11.20;;;;;;;4.25;74.08;102752.53;5057270;28;20056;-83
2023/12/18 01:45:50;;;;;;;14.63;10.40;;;;;;;4.88;70.28;102744.13;5058716;28;20052;-83
2023/12/18 01:48:44;;;;;;;22.25;13.60;;;;;;;5.17;69.29;102748.72;5062330;28;20052;-84
2023/12/18 01:51:39;;;;;;;18.50;10.35;;;;;;;5.64;67.10;102749.66;5060536;28;20040;-84
2023/12/18 01:54:36;;;;;;;18.10;11.50;;;;;;;5.76;64.34;102731.59;5057720;28;20048;-84
2023/12/18 01:57:32;;;;;;;22.23;13.82;;;;;;;5.72;63.01;102733.13;5060826;28;20402;-84
2023/12/18 02:00:24;;;;;;;;;;;;;;;5.70;63.41;102727.13;5059055;28;20040;-84
2023/12/18 02:03:16;;;;;;;23.23;13.88;;;;;;;6.00;63.18;102725.19;5061847;28;19920;-83
2023/12/18 02:06:12;;;;;;;32.50;14.93;;;;;;;6.01;62.52;102724.13;5072310;28;20047;-84
2023/12/18 02:09:06;;;;;;;23.25;14.90;;;;;;;6.08;63.23;102717.78;5077459;28;20055;-84
2023/12/18 02:12:01;;;;;;;29.52;13.55;;;;;;;6.12;63.09;102717.09;5081527;28;20500;-84
2023/12/18 02:14:56;;;;;;;19.92;12.60;;;;;;;5.99;61.26;102711.94;5077365;28;20044;-84
2023/12/18 02:17:50;;;;;;;17.00;11.52;;;;;;;5.97;62.18;102717.56;5082970;28;20047;-83
2023/12/18 02:20:42;;;;;;;20.67;12.40;;;;;;;6.11;61.39;102717.31;5079706;28;20521;-83
2023/12/18 02:23:37;;;;;;;20.10;12.70;;;;;;;6.15;62.04;102707.66;5077231;28;20071;-83
2023/12/18 02:26:31;;;;;;;20.20;13.30;;;;;;;6.10;61.89;102711.09;5080058;28;20044;-83
2023/12/18 02:29:26;;;;;;;22.20;12.52;;;;;;;3.82;67.28;102707.59;5077524;28;20063;-82
2023/12/18 02:32:21;;;;;;;18.27;11.47;;;;;;;4.60;66.75;102706.97;5081624;28;20052;-83
2023/12/18 02:35:13;;;;;;;15.87;9.87;;;;;;;4.55;65.53;102696.88;5079182;28;20294;-84
2023/12/18 02:38:08;;;;;;;23.77;12.63;;;;;;;4.64;67.00;102697.38;5077231;28;20068;-83
2023/12/18 02:41:02;;;;;;;16.55;9.68;;;;;;;4.87;67.88;102697.50;5080541;28;20076;-83
2023/12/18 02:43:57;;;;;;;23.27;11.68;;;;;;;4.85;67.76;102688.00;5078281;28;20048;-83
2023/12/18 02:46:46;;;;;;;16.58;10.13;;;;;;;4.78;70.56;102693.47;5076147;28;20047;-83
2023/12/18 02:49:41;;;;;;;22.00;12.10;;;;;;;4.91;70.10;102689.78;5079356;28;20051;-83
2023/12/18 02:52:35;;;;;;;15.93;10.30;;;;;;;4.83;69.36;102688.22;5077489;28;20040;-83
2023/12/18 02:55:27;;;;;;;24.23;13.88;;;;;;;4.42;69.44;102685.44;5081056;28;20044;-84
2023/12/18 02:58:22;;;;;;;23.85;14.25;;;;;;;4.10;71.93;102685.59;5074538;28;20553;-84
2023/12/18 03:01:17;;;;;;;16.57;9.43;;;;;;;4.00;73.24;102682.59;5073528;28;20516;-83
2023/12/18 03:04:09;;;;;;;32.60;15.93;;;;;;;4.16;74.47;102682.03;5077292;28;20281;-83
2023/12/18 03:07:04;;;;;;;23.88;13.52;;;;;;;4.55;72.35;102680.72;5078454;28;20047;-83
2023/12/18 03:09:53;;;;;;;18.50;12.40;;;;;;;4.99;69.81;102684.88;5080596;28;20048;-83
2023/12/18 03:12:45;;;;;;;29.13;12.63;;;;;;;4.68;70.45;102674.31;5080337;28;20059;-84
2023/12/18 03:15:45;;;;;;;26.88;13.90;;;;;;;5.00;72.09;102675.75;5077652;28;20044;-84
2023/12/18 03:18:37;;;;;;;15.88;9.45;;;;;;;5.13;70.99;102667.44;5082586;28;20062;-84
2023/12/18 03:21:27;;;;;;;22.27;13.00;;;;;;;5.43;68.77;102674.69;5080298;28;20056;-84
2023/12/18 03:24:22;;;;;;;23.48;12.45;;;;;;;5.64;67.06;102671.38;5078052;28;20043;-83
2023/12/18 03:27:14;;;;;;;17.10;10.40;;;;;;;5.06;65.93;102674.81;5081569;28;20055;-83
2023/12/18 03:30:09;;;;;;;18.40;11.52;;;;;;;5.23;66.18;102679.56;5079405;28;20040;-83
2023/12/18 03:32:59;;;;;;;21.52;11.48;;;;;;;5.40;65.69;102677.81;5082382;28;20060;-83
2023/12/18 03:35:51;;;;;;;18.70;11.90;;;;;;;5.62;64.30;102673.50;5080321;28;20052;-83
2023/12/18 03:38:46;;;;;;;21.30;12.63;;;;;;;5.68;62.99;102679.84;5077939;28;20524;-82
2023/12/18 03:41:41;;;;;;;17.03;9.50;;;;;;;5.63;62.82;102671.63;5081594;28;20047;-84
2023/12/18 03:44:35;;;;;;;20.13;13.05;;;;;;;5.58;63.49;102670.47;5078906;28;20123;-83
2023/12/18 03:47:30;;;;;;;20.67;11.15;;;;;;;5.70;62.57;102675.84;5082546;28;20048;-83
2023/12/18 03:50:19;;;;;;;13.38;8.32;;;;;;;5.73;61.97;102670.00;5080333;28;20040;-84
2023/12/18 03:53:14;;;;;;;21.40;11.95;;;;;;;5.73;63.46;102677.28;5078573;28;20393;-83
2023/12/18 03:56:06;;;;;;;18.98;11.60;;;;;;;5.59;63.65;102671.25;5081857;28;20040;-83
2023/12/18 03:59:01;;;;;;;23.98;10.45;;;;;;;4.97;62.79;102667.31;5078435;28;20048;-83
2023/12/18 04:01:55;;;;;;;16.00;9.40;;;;;;;4.72;65.58;102659.38;5082777;28;20035;-83
2023/12/18 04:04:50;;;;;;;14.23;9.35;;;;;;;4.87;65.43;102659.78;5080908;28;20055;-83
2023/12/18 04:07:45;;;;;;;21.40;12.07;;;;;;;4.76;66.58;102660.53;5077365;28;20397;-84
2023/12/18 04:10:39;;;;;;;17.02;11.10;;;;;;;4.61;68.31;102662.81;5078996;28;20512;-83
2023/12/18 04:13:34;;;;;;;21.55;10.70;;;;;;;4.54;68.86;102654.81;5080533;28;20047;-83
2023/12/18 04:16:21;;;;;;;22.33;12.88;;;;;;;4.59;69.16;102649.56;5085184;28;20047;-83
2023/12/18 04:19:15;;;;;;;16.88;10.05;;;;;;;4.69;68.44;102644.47;5083294;28;20043;-83
2023/12/18 04:22:10;;;;;;;12.00;7.60;;;;;;;4.60;68.81;102647.69;5080801;28;20043;-84
2023/12/18 04:25:02;;;;;;;13.63;8.38;;;;;;;4.48;69.02;102652.19;5073912;28;20060;-84
2023/12/18 04:27:57;;;;;;;17.10;10.20;;;;;;;4.51;68.47;102655.28;5082589;28;20055;-83
2023/12/18 04:30:51;;;;;;;13.93;9.10;;;;;;;4.53;70.83;102660.44;5080131;28;20467;-84
2023/12/18 04:33:44;;;;;;;19.60;8.93;;;;;;;4.93;68.74;102656.13;5078395;28;20051;-83
2023/12/18 04:36:39;;;;;;;11.63;7.15;;;;;;;4.64;69.35;102662.34;5078459;28;20044;-83
2023/12/18 04:39:34;;;;;;;10.80;6.97;;;;;;;5.02;67.94;102659.34;5084297;28;20425;-83
2023/12/18 04:42:26;;;;;;;11.73;7.13;;;;;;;5.18;65.97;102652.47;5082876;28;20530;-83
2023/12/18 04:45:20;;;;;;;17.92;9.20;;;;;;;5.14;65.01;102657.47;5077562;28;20154;-82
2023/12/18 04:48:15;;;;;;;9.73;6.73;;;;;;;4.92;66.12;102643.72;5078065;28;20040;-84
2023/12/18 04:51:10;;;;;;;12.40;7.60;;;;;;;4.97;65.92;102638.47;5076041;28;20044;-84
2023/12/18 04:54:02;;;;;;;9.55;6.18;;;;;;;5.14;65.90;102641.31;5076610;28;20302;-83
2023/12/18 04:56:54;;;;;;;16.42;8.27;;;;;;;5.12;66.20;102632.63;5080248;28;20067;-83
2023/12/18 04:59:49;;;;;;;19.23;8.82;;;;;;;4.76;66.38;102633.59;5076186;28;20047;-83
2023/12/18 05:02:43;;;;;;;17.02;10.43;;;;;;;4.77;67.05;102629.84;5080006;28;20516;-83
2023/12/18 05:05:40;;;;;;;13.38;8.82;;;;;;;5.02;67.03;102630.50;5080778;28;20048;-83
2023/12/18 05:08:35;;;;;;;19.98;8.18;;;;;;;5.18;67.08;102636.28;5083776;28;20043;-83
2023/12/18 05:11:27;;;;;;;14.75;8.38;;;;;;;4.93;67.58;102639.13;5076689;28;20048;-84
2023/12/18 05:14:20;;;;;;;8.97;5.87;;;;;;;4.91;68.68;102630.47;5081223;28;20056;-84
2023/12/18 05:17:12;;;;;;;12.73;8.10;;;;;;;4.51;69.31;102636.44;5086422;28;20281;-84
2023/12/18 05:20:04;;;;;;;13.02;8.02;;;;;;;4.49;70.64;102637.69;5083498;28;20115;-83
2023/12/18 05:22:56;;;;;;;12.07;7.45;;;;;;;4.42;69.76;102632.38;5079900;28;20047;-82
2023/12/18 05:25:56;;;;;;;11.75;7.35;;;;;;;4.61;69.67;102630.50;5086597;28;20050;-83
2023/12/18 05:28:45;;;;;;;11.65;7.70;;;;;;;4.88;67.10;102641.69;5083671;28;20449;-84
2023/12/18 05:31:39;;;;;;;21.00;11.93;;;;;;;4.89;67.92;102628.00;5088182;28;20047;-84
2023/12/18 05:34:34;;;;;;;16.33;10.80;;;;;;;4.89;67.49;102627.19;5082413;28;20048;-84
2023/12/18 05:37:26;;;;;;;21.47;10.03;;;;;;;5.08;67.66;102634.94;5082510;28;20048;-84
2023/12/18 05:40:20;;;;;;;18.45;10.32;;;;;;;4.95;67.21;102626.25;5086038;28;20063;-84
2023/12/18 05:43:13;;;;;;;22.05;8.45;;;;;;;4.69;68.00;102632.84;5080114;28;20043;-84
2023/12/18 05:46:05;;;;;;;15.95;10.07;;;;;;;4.72;68.70;102622.44;5084342;28;20048;-86
2023/12/18 05:49:02;;;;;;;23.48;10.88;;;;;;;4.59;72.12;102617.25;5081120;28;20048;-84
2023/12/18 05:51:57;;;;;;;15.80;9.38;;;;;;;4.41;71.78;102608.38;5080758;28;20047;-83
2023/12/18 05:54:46;;;;;;;14.68;9.48;;;;;;;4.38;71.95;102604.25;5083669;28;20055;-83
2023/12/18 05:57:41;;;;;;;15.80;9.52;;;;;;;4.67;72.02;102610.72;5084541;28;20048;-83
2023/12/18 06:00:35;;;;;;;23.08;10.77;;;;;;;4.71;70.72;102612.72;5088649;28;20057;-84
2023/12/18 06:03:30;;;;;;;12.25;8.45;;;;;;;4.90;70.71;102618.88;5086168;28;20528;-84
2023/12/18 06:06:22;;;;;;;12.68;8.95;;;;;;;5.17;68.17;102624.69;5080397;28;20055;-84
2023/12/18 06:09:17;;;;;;;16.83;9.43;;;;;;;5.33;66.83;102626.69;5082281;28;20054;-83
2023/12/18 06:12:15;;;;;;;12.03;6.73;;;;;;;5.14;64.36;102620.56;5071168;28;20047;-83
2023/12/18 06:15:10;;;;;;;48.10;25.30;;;;;;;4.63;68.63;102618.41;5089518;28;20528;-83
2023/12/18 06:18:03;;;;;;;;;;;;;;;4.46;69.08;102616.63;5085806;28;20051;-83
2023/12/18 06:20:54;;;;;;;16.85;9.50;;;;;;;4.86;69.00;102612.31;5082013;28;19916;-84
2023/12/18 06:23:47;;;;;;;23.45;11.60;;;;;;;4.53;71.42;102617.31;5083568;28;20519;-83
2023/12/18 06:26:44;;;;;;;26.98;13.38;;;;;;;4.80;69.98;102621.31;5083481;28;20051;-83
2023/12/18 06:29:39;;;;;;;16.45;10.70;;;;;;;4.79;69.02;102625.03;5081867;28;20047;-84
2023/12/18 06:32:31;;;;;;;15.93;8.20;;;;;;;4.79;67.65;102616.94;5086031;28;20046;-84
2023/12/18 06:35:21;;;;;;;23.83;11.38;;;;;;;4.79;68.49;102622.34;5082574;28;20052;-84
2023/12/18 06:38:18;;;;;;;19.38;9.73;;;;;;;4.99;66.48;102624.75;5086962;28;20047;-84
2023/12/18 06:41:10;;;;;;;29.33;10.77;;;;;;;5.04;66.19;102635.66;5083559;28;20040;-84
2023/12/18 06:44:00;;;;;;;18.60;10.10;;;;;;;5.16;66.04;102617.63;5079090;28;20111;-84
2023/12/18 06:46:49;;;;;;;16.52;10.35;;;;;;;5.12;65.30;102614.59;5082544;28;20060;-83
2023/12/18 06:49:44;;;;;;;21.70;10.25;;;;;;;5.18;64.26;102617.41;5074501;28;20051;-85
2023/12/18 06:52:36;;;;;;;20.83;10.68;;;;;;;4.99;64.91;102616.66;5077231;28;20047;-84
2023/12/18 06:55:28;;;;;;;18.20;11.05;;;;;;;4.94;64.86;102624.59;5080724;28;20444;-84
2023/12/18 06:58:22;;;;;;;18.85;10.85;;;;;;;4.76;65.89;102624.69;5076137;28;20042;-84
2023/12/18 07:01:18;;;;;;;14.30;7.60;;;;;;;4.91;65.78;102636.69;5085158;28;20036;-84
2023/12/18 07:04:13;;;;;;;19.60;10.93;;;;;;;4.99;65.09;102633.66;5082917;28;20040;-84
2023/12/18 07:07:08;;;;;;;13.40;7.83;;;;;;;4.93;65.25;102636.44;5082770;28;20044;-84
2023/12/18 07:10:02;;;;;;;72.65;18.33;;;;;;;4.96;64.80;102644.91;5086181;28;20051;-83
2023/12/18 07:12:54;;;;;;;17.58;11.27;;;;;;;4.90;64.00;102637.75;5084064;28;20052;-82
2023/12/18 07:15:46;;;;;;;22.98;10.25;;;;;;;4.20;65.67;102636.63;5088340;28;20115;-81
2023/12/18 07:18:41;;;;;;;18.80;10.60;;;;;;;4.26;68.25;102647.31;5087820;28;20433;-84
2023/12/18 07:21:36;;;;;;;21.38;10.93;;;;;;;4.32;66.62;102643.69;5082095;28;20044;-83
2023/12/18 07:24:31;;;;;;;29.88;15.15;;;;;;;4.35;67.61;102647.00;5083118;28;20417;-82
2023/12/18 07:27:25;;;;;;;32.20;17.00;;;;;;;4.52;67.01;102656.13;5083331;28;20051;-83
2023/12/18 07:30:20;;;;;;;22.80;15.23;;;;;;;4.64;67.02;102654.28;5086932;28;20059;-83
2023/12/18 07:33:12;;;;;;;29.38;13.02;;;;;;;4.73;66.98;102658.28;5080030;28;20048;-81
2023/12/18 07:36:04;;;;;;;22.17;12.98;;;;;;;4.76;66.27;102662.41;5078294;28;20039;-84
2023/12/18 07:38:58;;;;;;;27.45;12.70;;;;;;;4.85;66.00;102664.56;5078930;28;20055;-83
2023/12/18 07:41:56;;;;;;;19.90;11.13;;;;;;;4.84;65.53;102665.59;5086842;28;20508;-82
2023/12/18 07:44:48;;;;;;;20.52;11.75;;;;;;;5.05;64.93;102675.03;5086075;28;20126;-83
2023/12/18 07:47:43;;;;;;;28.17;12.20;;;;;;;4.90;65.20;102677.34;5089625;28;20058;-82
2023/12/18 07:50:35;;;;;;;19.63;10.27;;;;;;;5.05;65.33;102675.03;5086337;28;20055;-81
2023/12/18 07:53:27;;;;;;;20.40;12.27;;;;;;;5.14;65.88;102687.97;5093127;28;20067;-80
2023/12/18 07:56:22;;;;;;;21.63;10.77;;;;;;;5.11;66.17;102679.53;5082726;28;20052;-82
2023/12/18 07:59:16;;;;;;;21.55;11.32;;;;;;;5.19;66.62;102681.88;5079416;28;20043;-82
2023/12/18 08:02:09;;;;;;;25.17;12.00;;;;;;;5.14;67.41;102685.28;5089523;28;20048;-82
2023/12/18 08:04:59;;;;;;;29.33;12.48;;;;;;;4.70;68.14;102688.41;5087056;28;20059;-80
2023/12/18 08:07:53;;;;;;;25.10;14.23;;;;;;;4.36;69.90;102678.28;5091608;28;20047;-81
2023/12/18 08:10:47;;;;;;;26.50;13.10;;;;;;;4.45;69.19;102690.38;5081465;28;20043;-82
2023/12/18 08:13:42;;;;;;;23.55;9.65;;;;;;;4.58;70.27;102682.94;5077893;28;20094;-81
2023/12/18 08:16:37;;;;;;;13.73;8.68;;;;;;;4.64;69.33;102675.81;5083709;28;20043;-82
2023/12/18 08:19:31;;;;;;;17.20;10.68;;;;;;;4.68;69.58;102687.78;5079294;28;20047;-83
2023/12/18 08:22:26;;;;;;;33.45;14.25;;;;;;;4.84;69.23;102679.06;5085142;28;20044;-83
2023/12/18 08:25:20;;;;;;;22.08;11.00;;;;;;;4.96;69.45;102682.66;5084034;28;20452;-83
2023/12/18 08:28:15;;;;;;;20.60;9.63;;;;;;;5.12;69.75;102673.91;5079577;28;20457;-82
2023/12/18 08:31:10;;;;;;;33.25;14.52;;;;;;;5.16;69.43;102683.19;5080965;28;20048;-82
2023/12/18 08:34:00;;;;;;;25.95;12.95;;;;;;;5.40;68.67;102683.22;5079047;28;20055;-83
2023/12/18 08:36:55;;;;;;;28.05;14.15;;;;;;;5.55;68.64;102681.72;5083010;28;20090;-83
2023/12/18 08:39:50;;;;;;;20.73;10.27;;;;;;;5.88;68.29;102675.78;5079957;28;20043;-83
2023/12/18 08:42:42;;;;;;;25.98;12.32;;;;;;;6.01;68.12;102680.94;5077935;28;20043;-82
2023/12/18 08:45:36;;;;;;;29.35;13.05;;;;;;;6.24;67.96;102679.25;5077156;28;20052;-84
2023/12/18 08:48:34;;;;;;;35.47;18.10;;;;;;;6.26;68.69;102672.53;5088157;28;20048;-85
2023/12/18 08:51:29;;;;;;;32.60;15.40;;;;;;;6.18;69.88;102681.03;5090077;28;20047;-85
2023/12/18 08:54:21;;;;;;;32.33;17.40;;;;;;;6.55;69.27;102665.31;5086696;28;20067;-84
2023/12/18 08:57:13;;;;;;;26.02;13.80;;;;;;;6.59;69.20;102669.19;5084336;28;20048;-86
2023/12/18 09:00:06;;;;;;;27.88;15.55;;;;;;;6.76;68.70;102678.16;5076550;28;20516;-84
2023/12/18 09:02:58;;;;;;;29.52;13.07;;;;;;;6.83;68.06;102680.72;5087143;28;20047;-85
2023/12/18 09:05:53;;;;;;;28.05;12.40;;;;;;;6.86;67.87;102681.03;5085156;28;20046;-85
2023/12/18 09:08:45;;;;;;;22.98;7.65;;;;;;;6.91;67.52;102669.50;5088938;28;20047;-84
2023/12/18 09:11:39;;;;;;;24.35;10.80;;;;;;;6.96;65.97;102666.09;5086379;28;20059;-85
2023/12/18 09:14:34;;;;;;;25.75;10.55;;;;;;;7.04;65.54;102674.63;5086053;28;20047;-84
2023/12/18 09:17:28;;;;;;;21.98;10.82;;;;;;;7.20;65.29;102679.25;5087315;28;20536;-85
2023/12/18 09:20:28;;;;;;;25.30;11.43;;;;;;;7.39;65.22;102677.09;5084049;28;20047;-85
2023/12/18 09:23:25;;;;;;;22.23;9.70;;;;;;;7.51;65.40;102685.97;5088286;28;20048;-85
2023/12/18 09:26:20;;;;;;;16.92;10.50;;;;;;;7.73;65.05;102688.75;5085556;28;20052;-85
2023/12/18 09:29:15;;;;;;;16.83;8.90;;;;;;;7.70;64.90;102686.53;5088971;28;20055;-85
2023/12/18 09:32:10;;;;;;;25.80;10.93;;;;;;;7.74;64.36;102687.69;5086947;28;20055;-85
2023/12/18 09:35:04;;;;;;;16.93;9.87;;;;;;;7.97;63.54;102689.38;5084604;28;20048;-85
2023/12/18 09:37:59;;;;;;;24.05;10.23;;;;;;;8.21;62.78;102688.09;5088528;28;20278;-85
2023/12/18 09:40:53;;;;;;;18.42;10.00;;;;;;;8.35;62.30;102681.25;5086693;28;20043;-86
2023/12/18 09:43:45;;;;;;;26.58;9.60;;;;;;;8.47;62.40;102678.41;5085987;28;20048;-86
2023/12/18 09:46:35;;;;;;;15.77;9.73;;;;;;;8.65;61.09;102677.25;5085235;28;20051;-85
2023/12/18 09:49:30;;;;;;;21.33;10.57;;;;;;;8.82;61.46;102678.00;5082339;28;20063;-85
2023/12/18 09:52:21;;;;;;;10.85;6.90;;;;;;;8.91;61.75;102669.16;5086156;28;20043;-86
2023/12/18 09:55:16;;;;;;;20.23;8.98;;;;;;;9.45;60.50;102669.91;5084617;28;20051;-86
2023/12/18 09:58:08;;;;;;;17.13;7.30;;;;;;;9.40;61.63;102655.47;5087949;28;20206;-86
2023/12/18 10:01:01;;;;;;;20.45;9.25;;;;;;;12.66;53.37;102660.00;5080231;28;20040;-86
2023/12/18 10:03:56;;;;;;;18.65;8.75;;;;;;;19.44;35.25;102657.78;5075698;28;20106;-86
2023/12/18 10:06:50;;;;;;;15.50;8.03;;;;;;;22.05;31.54;102659.94;5084926;28;20063;-86
2023/12/18 10:09:38;;;;;;;14.52;7.85;;;;;;;24.42;27.42;102661.16;5084638;28;20290;-86
2023/12/18 10:12:32;;;;;;;15.27;8.45;;;;;;;26.03;25.17;102655.59;5082441;28;20051;-87
2023/12/18 10:15:24;;;;;;;14.48;8.88;;;;;;;26.74;23.91;102651.88;5084460;28;20102;-86
2023/12/18 10:18:16;;;;;;;18.58;7.97;;;;;;;25.96;24.66;102649.88;5078689;28;20508;-86
2023/12/18 10:21:08;;;;;;;12.50;8.38;;;;;;;26.08;24.73;102649.69;5080408;28;20524;-86
2023/12/18 10:24:00;;;;;;;13.52;8.13;;;;;;;26.01;24.68;102651.56;5081331;28;20044;-86
2023/12/18 10:26:52;;;;;;;16.75;8.18;;;;;;;27.33;23.21;102655.00;5082716;28;20047;-86
2023/12/18 10:29:45;;;;;;;13.52;7.85;;;;;;;26.07;24.10;102644.47;5087938;28;20056;-86
2023/12/18 10:32:40;;;;;;;21.27;11.88;;;;;;;27.50;22.93;102640.41;5085066;28;20040;-86
2023/12/18 10:35:33;;;;;;;30.08;15.65;;;;;;;28.65;22.12;102629.69;5081452;28;20044;-87
2023/12/18 10:38:29;;;;;;;15.18;9.75;;;;;;;29.09;21.39;102632.28;5085652;28;20501;-87
2023/12/18 10:41:22;;;;;;;24.77;9.63;;;;;;;29.28;20.25;102631.91;5078902;28;20051;-88
2023/12/18 10:44:21;;;;;;;23.77;9.73;;;;;;;29.32;20.78;102627.13;5078105;28;20039;-87
2023/12/18 10:47:13;;;;;;;22.35;10.00;;;;;;;31.21;19.32;102625.56;5084301;28;20047;-86
2023/12/18 10:50:10;;;;;;;23.58;10.30;;;;;;;29.37;21.08;102615.53;5081293;28;20036;-87
2023/12/18 10:53:05;;;;;;;22.77;12.38;;;;;;;28.98;21.31;102615.44;5085349;28;20044;-87
2023/12/18 10:55:57;;;;;;;18.80;10.63;;;;;;;26.83;24.23;102613.28;5074230;28;20037;-87
2023/12/18 10:58:52;;;;;;;13.60;8.73;;;;;;;24.70;27.22;102597.75;5086843;28;20044;-87
2023/12/18 11:01:49;;;;;;;29.17;9.68;;;;;;;24.23;27.95;102592.38;5084043;28;20039;-86
2023/12/18 11:04:44;;;;;;;17.60;9.95;;;;;;;25.73;25.96;102598.94;5081988;28;20059;-86
2023/12/18 11:07:39;;;;;;;13.75;9.95;;;;;;;26.15;25.30;102591.25;5085775;28;20794;-87
2023/12/18 11:10:34;;;;;;;18.95;9.68;;;;;;;28.16;23.13;102591.03;5082910;28;20048;-86
2023/12/18 11:13:31;;;;;;;12.10;8.70;;;;;;;30.75;20.83;102592.06;5088599;28;20042;-87
2023/12/18 11:16:58;;;;;;;14.65;9.90;;;;;;;31.13;20.13;102591.09;5088538;28;20052;-87
2023/12/18 11:19:56;;;;;;;17.15;10.02;;;;;;;32.74;18.20;102588.34;5079490;28;20846;-86
2023/12/18 11:22:49;;;;;;;14.07;9.80;;;;;;;35.27;16.27;102581.22;5082256;28;20040;-87
2023/12/18 11:25:43;;;;;;;30.95;10.43;;;;;;;34.10;17.08;102585.72;5079118;28;20048;-87
2023/12/18 11:28:37;;;;;;;13.68;9.55;;;;;;;34.03;16.73;102575.41;5082548;28;20062;-87
2023/12/18 11:31:32;;;;;;;16.25;9.43;;;;;;;33.29;17.62;102566.19;5079985;28;20059;-87
2023/12/18 11:34:25;;;;;;;13.40;9.88;;;;;;;31.54;19.42;102567.88;5080913;28;20055;-87
2023/12/18 11:37:20;;;;;;;11.75;9.50;;;;;;;32.44;18.59;102547.66;5084215;28;20063;-87
2023/12/18 11:40:36;;;;;;;11.30;9.00;;;;;;;35.06;16.31;102544.91;5087706;28;20051;-87
2023/12/18 11:43:40;;;;;;;12.80;10.38;;;;;;;35.24;16.26;102550.97;5085396;28;20401;-86
2023/12/18 11:46:33;;;;;;;13.75;9.13;;;;;;;36.80;14.71;102540.94;5088802;28;20040;-87
2023/12/18 11:49:29;;;;;;;13.63;10.00;;;;;;;35.55;15.67;102542.91;5086293;28;20067;-86
2023/12/18 11:52:24;;;;;;;14.02;9.38;;;;;;;35.95;15.34;102540.63;5083746;28;20041;-87
2023/12/18 11:55:14;;;;;;;12.13;8.95;;;;;;;35.85;15.38;102541.72;5087365;28;20051;-87
2023/12/18 11:58:10;;;;;;;19.52;11.00;;;;;;;33.39;17.57;102530.56;5085181;28;20059;-87
2023/12/18 12:01:05;;;;;;;19.00;10.65;;;;;;;31.14;19.55;102522.41;5088292;28;20055;-86
2023/12/18 12:03:58;;;;;;;15.38;10.60;;;;;;;32.17;19.20;102508.16;5086512;28;20044;-87
2023/12/18 12:06:53;;;;;;;16.92;9.55;;;;;;;31.78;19.62;102493.72;5083817;28;20405;-86
2023/12/18 12:09:58;;;;;;;18.17;11.13;;;;;;;31.41;19.49;102500.88;5088042;28;20048;-87
2023/12/18 12:12:58;;;;;;;20.27;11.82;;;;;;;30.77;19.98;102494.16;5084828;28;20401;-86
2023/12/18 12:16:03;;;;;;;18.75;11.50;;;;;;;30.45;20.40;102478.25;5088310;28;20044;-87
2023/12/18 12:18:58;;;;;;;;;;;;;;;30.34;20.38;102488.75;5085372;28;20037;-86
2023/12/18 12:21:52;;;;;;;18.00;11.00;;;;;;;30.52;19.78;102478.25;5082726;28;19912;-86
2023/12/18 12:24:42;;;;;;;;;;;;;;;29.97;20.54;102468.88;5084610;28;20040;-86
2023/12/18 12:27:35;;;;;;;16.92;12.00;;;;;;;28.03;22.78;102461.84;5084979;28;19916;-86
2023/12/18 12:30:29;;;;;;;20.35;11.27;;;;;;;27.42;23.11;102468.25;5087506;28;20040;-86
2023/12/18 12:33:24;;;;;;;14.55;10.15;;;;;;;26.41;25.17;102467.69;5085846;28;20040;-86
2023/12/18 12:36:22;;;;;;;15.20;10.25;;;;;;;26.88;24.65;102452.22;5083448;28;20036;-87
2023/12/18 12:39:13;;;;;;;9.82;5.30;;;;;;;25.89;23.53;102454.63;5085414;28;20040;-86
2023/12/18 12:42:05;;;;;;;5.30;3.25;;;;;;;28.32;20.08;102458.00;5084249;28;20044;-86
2023/12/18 12:45:00;;;;;;;6.20;2.78;;;;;;;28.49;18.49;102456.44;5083143;28;20060;-86
2023/12/18 12:47:52;;;;;;;4.75;2.05;;;;;;;28.39;18.40;102448.81;5086043;28;20047;-86
2023/12/18 12:50:48;;;;;;;8.65;2.92;;;;;;;28.28;18.54;102437.59;5083332;28;20047;-86
2023/12/18 12:53:43;;;;;;;8.23;3.10;;;;;;;30.03;17.42;102444.75;5086708;28;20044;-86
2023/12/18 12:56:37;;;;;;;6.85;2.58;;;;;;;30.39;16.47;102445.38;5084353;28;20059;-86
2023/12/18 12:59:29;;;;;;;11.27;2.67;;;;;;;31.26;15.85;102443.19;5087152;28;20043;-86
2023/12/18 13:02:28;;;;;;;6.40;2.33;;;;;;;31.41;15.47;102438.22;5085703;28;20048;-87
2023/12/18 13:05:20;;;;;;;8.63;4.32;;;;;;;30.37;17.95;102431.78;5083217;28;20063;-87
2023/12/18 13:08:10;;;;;;;21.25;11.40;;;;;;;26.07;25.97;102430.56;5086649;28;20047;-86
2023/12/18 13:10:59;;;;;;;22.55;10.05;;;;;;;24.94;26.92;102420.53;5083965;28;20037;-86
2023/12/18 13:13:54;;;;;;;15.98;11.38;;;;;;;26.05;25.89;102435.72;5086193;28;20048;-86
2023/12/18 13:16:49;;;;;;;16.00;10.00;;;;;;;28.68;22.81;102425.28;5086487;28;20037;-86
2023/12/18 13:19:41;;;;;;;16.45;9.40;;;;;;;31.27;19.34;102427.91;5083340;28;20048;-86
2023/12/18 13:22:36;;;;;;;11.63;7.47;;;;;;;32.08;17.30;102426.19;5087042;28;20036;-86