Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:28;;;;;;;;;;;;;;;19.93;35.04;100820.98;101506;1312;62335;-83
2023/03/21 00:02:54;;;;;;;;;;;;;;;19.94;35.04;100821.12;101701;1317;72799;-83
2023/03/21 00:05:21;;;;;;;;;;;;;;;19.93;34.96;100816.86;101470;1317;62300;-83
2023/03/21 00:07:47;;;;;;;;;;;;;;;19.93;35.05;100816.33;101690;1312;62235;-82
2023/03/21 00:10:15;;;;;;;;;;;;;;;19.93;35.00;100816.13;101531;1311;63442;-82
2023/03/21 00:12:41;;;;;;;;;;;;;;;19.93;35.04;100816.16;101712;1311;72873;-82
2023/03/21 00:15:08;;;;;;;;;;;;;;;19.93;34.99;100819.38;101530;1312;63096;-83
2023/03/21 00:17:35;;;;;;;;;;;;;;;19.93;34.99;100822.20;101322;1314;62353;-83
2023/03/21 00:20:04;;;;;;;;;;;;;;;19.93;35.00;100825.25;101690;1311;62203;-83
2023/03/21 00:22:33;;;;;;;;;;;;;;;19.93;35.03;100822.38;101791;1311;72444;-83
2023/03/21 00:24:58;;;;;;;;;;;;;;;19.93;35.05;100819.70;101387;1311;75499;-83
2023/03/21 00:27:24;;;;;;;;;;;;;;;19.93;34.99;100815.60;101791;1311;62210;-84
2023/03/21 00:29:50;;;;;;;;;;;;;;;19.93;35.03;100813.63;101847;1312;62180;-82
2023/03/21 00:32:16;;;;;;;;;;;;;;;19.93;35.11;100810.23;101947;1311;62279;-83
2023/03/21 00:34:43;;;;;;;;;;;;;;;19.94;35.03;100811.45;101785;1311;62185;-83
2023/03/21 00:37:10;;;;;;;;;;;;;;;19.94;35.08;100810.03;101932;1310;62242;-83
2023/03/21 00:39:36;;;;;;;;;;;;;;;19.94;35.10;100805.20;101923;1311;62672;-82
2023/03/21 00:42:02;;;;;;;;;;;;;;;19.95;35.05;100803.94;101917;1311;63017;-83
2023/03/21 00:44:35;;;;;;;;;;;;;;;19.94;35.01;100806.80;101887;1311;62306;-82
2023/03/21 00:47:02;;;;;;;;;;;;;;;19.94;35.05;100811.81;101969;1311;62214;-83
2023/03/21 00:49:32;;;;;;;;;;;;;;;19.94;35.02;100813.23;101873;1317;62223;-83
2023/03/21 00:51:58;;;;;;;;;;;;;;;19.95;34.93;100809.47;101812;1311;72654;-83
2023/03/21 00:54:24;;;;;;;;;;;;;;;19.95;35.06;100806.77;101756;1312;62664;-84
2023/03/21 00:56:52;;;;;;;;;;;;;;;19.95;35.12;100801.60;101836;1311;62267;-83
2023/03/21 00:59:18;;;;;;;;;;;;;;;19.96;35.08;100801.35;101818;1311;63097;-83
2023/03/21 01:01:47;;;;;;;;;;;;;;;19.95;35.07;100803.16;101944;1314;62334;-83
2023/03/21 01:04:15;;;;;;;;;;;;;;;19.96;35.07;100803.86;101934;1314;75483;-82
2023/03/21 01:06:41;;;;;;;;;;;;;;;19.95;35.02;100798.36;101816;1312;62162;-83
2023/03/21 01:09:10;;;;;;;;;;;;;;;19.95;35.04;100791.77;101968;1311;62958;-82
2023/03/21 01:11:36;;;;;;;;;;;;;;;19.95;35.05;100789.25;101900;1311;72797;-82
2023/03/21 01:14:02;;;;;;;;;;;;;;;19.95;35.11;100785.64;101870;1314;63446;-83
2023/03/21 01:16:28;;;;;;;;;;;;;;;19.95;35.14;100782.98;101897;1310;62255;-84
2023/03/21 01:18:54;;;;;;;;;;;;;;;19.96;35.08;100778.65;101863;1311;62318;-82
2023/03/21 01:21:20;;;;;;;;;;;;;;;19.95;35.11;100778.67;101886;1316;62903;-84
2023/03/21 01:23:46;;;;;;;;;;;;;;;19.96;35.09;100780.98;101899;1309;62153;-83
2023/03/21 01:26:12;;;;;;;;;;;;;;;19.96;35.14;100775.93;101745;1314;62270;-83
2023/03/21 01:28:39;;;;;;;;;;;;;;;19.96;35.06;100768.44;101873;1311;63093;-83
2023/03/21 01:31:04;;;;;;;;;;;;;;;19.97;35.13;100768.41;101815;1311;62508;-82
2023/03/21 01:33:31;;;;;;;;;;;;;;;19.96;35.04;100770.76;101814;1311;62117;-83
2023/03/21 01:35:57;;;;;;;;;;;;;;;19.97;35.11;100771.80;101951;1310;62804;-83
2023/03/21 01:38:22;;;;;;;;;;;;;;;19.97;35.06;100772.50;101807;1311;62159;-83
2023/03/21 01:40:52;;;;;;;;;;;;;;;19.97;34.98;100772.66;101884;1312;62194;-84
2023/03/21 01:43:24;;;;;;;;;;;;;;;19.97;35.18;100767.48;101844;1310;73323;-83
2023/03/21 01:46:02;;;;;;;;;;;;;;;19.96;35.09;100763.27;101832;1312;76308;-84
2023/03/21 01:48:27;;;;;;;;;;;;;;;19.97;35.13;100765.55;102038;1311;62444;-83
2023/03/21 01:50:53;;;;;;;;;;;;;;;19.97;35.11;100769.78;102150;1312;62303;-84
2023/03/21 01:53:19;;;;;;;;;;;;;;;19.97;35.02;100767.46;102210;1311;60459;-84
2023/03/21 01:55:46;;;;;;;;;;;;;;;19.98;35.13;100770.45;102016;1314;62258;-83
2023/03/21 01:58:12;;;;;;;;;;;;;;;19.98;35.20;100767.98;101912;1312;62687;-83
2023/03/21 02:00:40;;;;;;;;;;;;;;;19.98;35.18;100764.37;101980;1311;62143;-83
2023/03/21 02:03:10;;;;;;;;;;;;;;;19.98;35.09;100762.94;101841;1314;63899;-84
2023/03/21 02:05:36;;;;;;;;;;;;;;;19.99;35.15;100755.61;101929;1310;75389;-84
2023/03/21 02:08:02;;;;;;;;;;;;;;;19.99;35.13;100751.86;101822;1311;62228;-84
2023/03/21 02:10:27;;;;;;;;;;;;;;;19.99;35.08;100748.27;101884;1311;62737;-84
2023/03/21 02:12:56;;;;;;;;;;;;;;;19.99;35.19;100744.34;101682;1317;62312;-84
2023/03/21 02:15:22;;;;;;;;;;;;;;;19.98;35.17;100746.67;101777;1311;63307;-84
2023/03/21 02:17:58;;;;;;;;;;;;;;;19.98;35.08;100743.64;101799;1315;62188;-84
2023/03/21 02:20:51;;;;;;;;;;;;;;;19.99;35.12;100747.71;101851;1313;62231;-85
2023/03/21 02:23:33;;;;;;;;;;;;;;;19.99;35.11;100740.17;101540;1314;72415;-84
2023/03/21 02:26:18;;;;;;;;;;;;;;;19.99;35.15;100739.64;101883;1314;76136;-84
2023/03/21 02:28:48;;;;;;;;;;;;;;;19.99;35.07;100735.02;101884;1314;63208;-83
2023/03/21 02:31:32;;;;;;;;;;;;;;;19.99;35.07;100736.81;101966;1311;62181;-84
2023/03/21 02:33:58;;;;;;;;;;;;;;;19.99;35.06;100736.64;101828;1314;73457;-84
2023/03/21 02:36:44;;;;;;;;;;;;;;;19.99;35.08;100731.98;101857;1312;62247;-83
2023/03/21 02:39:17;;;;;;;;;;;;;;;19.99;35.17;100728.42;101915;1311;62177;-84
2023/03/21 02:41:47;;;;;;;;;;;;;;;19.99;35.13;100725.02;101933;1311;62111;-84
2023/03/21 02:44:24;;;;;;;;;;;;;;;20.00;34.94;100724.28;101887;1311;72293;-84
2023/03/21 02:46:54;;;;;;;;;;;;;;;20.00;35.01;100728.02;101824;1316;75210;-84
2023/03/21 02:49:21;;;;;;;;;;;;;;;20.00;35.08;100731.58;101929;1314;62252;-84
2023/03/21 02:51:50;;;;;;;;;;;;;;;20.00;35.13;100739.23;102019;1314;62200;-84
2023/03/21 02:54:16;;;;;;;;;;;;;;;20.00;35.07;100744.97;101791;1311;72529;-84
2023/03/21 02:56:42;;;;;;;;;;;;;;;20.00;35.12;100750.51;101762;1316;75913;-84
2023/03/21 02:59:07;;;;;;;;;;;;;;;20.00;34.99;100749.07;101768;1311;62248;-84
2023/03/21 03:01:34;;;;;;;;;;;;;;;20.00;35.09;100747.45;101793;1315;62299;-84
2023/03/21 03:04:00;;;;;;;;;;;;;;;20.00;35.06;100742.29;101858;1311;62985;-84
2023/03/21 03:06:26;;;;;;;;;;;;;;;20.00;35.04;100741.04;101780;1316;62830;-84
2023/03/21 03:08:59;;;;;;;;;;;;;;;20.00;35.11;100737.63;101870;1310;62315;-83
2023/03/21 03:11:42;;;;;;;;;;;;;;;20.01;35.01;100742.95;101993;1314;62172;-85
2023/03/21 03:14:18;;;;;;;;;;;;;;;20.00;35.10;100744.04;101885;1311;72534;-84
2023/03/21 03:17:13;;;;;;;;;;;;;;;20.00;35.06;100749.25;101894;1314;75326;-82
2023/03/21 03:20:04;;;;;;;;;;;;;;;20.01;35.10;100755.46;101189;1318;62794;-83
2023/03/21 03:22:37;;;;;;;;;;;;;;;20.01;35.09;100757.06;101051;1319;62591;-83
2023/03/21 03:25:07;;;;;;;;;;;;;;;20.01;35.05;100753.84;101257;1317;72472;-84
2023/03/21 03:27:34;;;;;;;;;;;;;;;20.02;35.03;100750.05;101253;1317;75904;-83
2023/03/21 03:30:00;;;;;;;;;;;;;;;20.01;35.12;100747.55;101235;1320;62394;-83
2023/03/21 03:32:36;;;;;;;;;;;;;;;20.02;35.08;100742.54;101157;1317;62278;-83
2023/03/21 03:35:03;;;;;;;;;;;;;;;20.02;35.04;100742.17;101204;1320;72625;-83
2023/03/21 03:37:30;;;;;;;;;;;;;;;20.02;35.13;100738.93;101319;1317;76138;-84
2023/03/21 03:39:59;;;;;;;;;;;;;;;20.02;35.08;100743.77;101250;1316;62181;-83
2023/03/21 03:42:29;;;;;;;;;;;;;;;20.02;35.11;100746.62;101177;1317;63274;-83
2023/03/21 03:44:55;;;;;;;;;;;;;;;20.02;35.07;100749.84;101327;1317;72675;-83
2023/03/21 03:47:20;;;;;;;;;;;;;;;20.02;35.00;100752.48;101197;1320;62262;-83
2023/03/21 03:50:07;;;;;;;;;;;;;;;20.02;35.00;100750.89;101206;1318;62408;-84
2023/03/21 03:52:35;;;;;;;;;;;;;;;20.02;35.02;100753.23;101164;1314;62247;-84
2023/03/21 03:55:00;;;;;;;;;;;;;;;20.02;35.05;100751.73;101278;1316;72462;-83
2023/03/21 03:57:26;;;;;;;;;;;;;;;20.03;34.99;100750.13;101752;1312;62335;-83
2023/03/21 03:59:51;;;;;;;;;;;;;;;20.03;35.01;100754.79;101872;1311;62168;-82
2023/03/21 04:02:18;;;;;;;;;;;;;;;20.03;35.08;100757.11;101802;1311;62251;-83
2023/03/21 04:04:44;;;;;;;;;;;;;;;20.03;35.00;100765.45;101878;1311;62158;-82
2023/03/21 04:07:10;;;;;;;;;;;;;;;20.03;34.98;100763.50;101960;1310;62164;-83
2023/03/21 04:09:35;;;;;;;;;;;;;;;20.04;35.00;100764.73;102166;1314;62681;-83
2023/03/21 04:12:02;;;;;;;;;;;;;;;20.04;35.00;100767.91;102567;1311;62014;-83
2023/03/21 04:14:28;;;;;;;;;;;;;;;20.04;34.99;100772.34;102102;1311;62191;-83
2023/03/21 04:16:53;;;;;;;;;;;;;;;20.05;34.96;100770.19;101970;1311;62306;-83
2023/03/21 04:19:19;;;;;;;;;;;;;;;20.04;34.96;100766.80;101961;1311;62263;-83
2023/03/21 04:21:47;;;;;;;;;;;;;;;20.05;34.84;100767.14;101962;1309;62340;-83
2023/03/21 04:24:13;;;;;;;;;;;;;;;20.05;34.95;100767.30;101871;1310;62241;-83
2023/03/21 04:26:39;;;;;;;;;;;;;;;20.05;34.98;100765.54;102185;1314;62139;-83
2023/03/21 04:29:05;;;;;;;;;;;;;;;20.06;34.99;100769.23;101904;1315;63037;-82
2023/03/21 04:31:33;;;;;;;;;;;;;;;20.06;35.03;100765.84;101806;1315;62262;-83
2023/03/21 04:33:59;;;;;;;;;;;;;;;20.06;35.00;100766.19;101906;1311;63424;-83
2023/03/21 04:36:27;;;;;;;;;;;;;;;20.07;34.94;100769.49;101887;1314;62255;-82
2023/03/21 04:38:53;;;;;;;;;;;;;;;20.07;34.94;100774.48;101846;1311;62152;-83
2023/03/21 04:41:20;;;;;;;;;;;;;;;20.07;34.84;100775.18;101954;1311;62319;-83
2023/03/21 04:43:46;;;;;;;;;;;;;;;20.07;34.94;100771.09;101743;1311;62229;-82
2023/03/21 04:46:11;;;;;;;;;;;;;;;20.07;34.88;100768.42;101951;1314;62389;-83
2023/03/21 04:48:37;;;;;;;;;;;;;;;20.08;34.87;100772.46;101831;1311;62302;-83
2023/03/21 04:51:03;;;;;;;;;;;;;;;20.09;34.86;100775.80;101676;1311;62161;-83
2023/03/21 04:53:29;;;;;;;;;;;;;;;20.09;34.97;100783.50;101441;1314;62292;-83
2023/03/21 04:55:56;;;;;;;;;;;;;;;20.09;34.87;100792.61;101427;1314;62190;-83
2023/03/21 04:58:22;;;;;;;;;;;;;;;20.09;34.92;100794.70;101583;1314;72447;-83
2023/03/21 05:00:51;;;;;;;;;;;;;;;20.10;34.94;100793.06;101461;1314;62832;-83
2023/03/21 05:03:18;;;;;;;;;;;;;;;20.09;34.85;100786.89;101385;1314;62245;-83
2023/03/21 05:05:44;;;;;;;;;;;;;;;20.09;34.93;100780.48;101497;1314;62144;-83
2023/03/21 05:08:09;;;;;;;;;;;;;;;20.08;34.93;100779.59;101691;1314;62284;-84
2023/03/21 05:10:35;;;;;;;;;;;;;;;20.09;34.90;100781.16;101396;1314;62179;-84
2023/03/21 05:13:01;;;;;;;;;;;;;;;20.09;34.95;100778.30;101452;1314;62262;-83
2023/03/21 05:15:26;;;;;;;;;;;;;;;20.09;34.86;100773.61;101420;1316;62245;-83
2023/03/21 05:17:52;;;;;;;;;;;;;;;20.10;34.92;100772.11;101400;1315;62300;-82
2023/03/21 05:20:18;;;;;;;;;;;;;;;20.11;34.82;100777.27;101471;1314;62428;-82
2023/03/21 05:22:50;;;;;;;;;;;;;;;20.11;34.78;100778.50;101552;1317;62246;-82
2023/03/21 05:25:33;;;;;;;;;;;;;;;20.12;34.76;100778.48;101662;1310;62058;-83
2023/03/21 05:28:00;;;;;;;;;;;;;;;20.12;34.74;100777.73;102099;1314;63052;-83
2023/03/21 05:30:27;;;;;;;;;;;;;;;20.13;34.77;100775.58;101936;1312;73295;-83
2023/03/21 05:32:52;;;;;;;;;;;;;;;20.13;34.76;100772.14;101970;1317;62997;-83
2023/03/21 05:35:18;;;;;;;;;;;;;;;20.14;34.77;100772.47;101799;1312;60032;-82
2023/03/21 05:37:44;;;;;;;;;;;;;;;20.13;34.65;100768.73;101878;1311;62117;-83
2023/03/21 05:40:09;;;;;;;;;;;;;;;20.13;34.71;100765.52;101767;1312;62253;-82
2023/03/21 05:42:35;;;;;;;;;;;;;;;20.13;34.66;100760.37;102081;1311;62113;-83
2023/03/21 05:45:00;;;;;;;;;;;;;;;20.13;34.80;100763.75;102130;1313;62245;-82
2023/03/21 05:47:26;;;;;;;;;;;;;;;20.11;34.73;100766.55;102195;1311;62249;-83
2023/03/21 05:49:51;;;;;;;;;;;;;;;20.10;34.74;100766.03;102125;1310;62225;-83
2023/03/21 05:52:17;;;;;;;;;;;;;;;20.11;34.77;100772.11;101830;1314;62216;-82
2023/03/21 05:54:43;;;;;;;;;;;;;;;20.11;34.75;100768.36;102025;1314;62120;-83
2023/03/21 05:57:08;;;;;;;;;;;;;;;20.12;34.74;100776.16;102041;1309;75258;-83
2023/03/21 05:59:34;;;;;;;;;;;;;;;20.11;34.65;100780.11;102199;1309;62260;-82
2023/03/21 06:02:03;;;;;;;;;;;;;;;20.12;34.71;100784.39;102139;1311;62053;-83
2023/03/21 06:04:28;;;;;;;;;;;;;;;20.12;34.84;100791.34;102172;1314;72477;-83
2023/03/21 06:06:56;;;;;;;;;;;;;;;20.09;34.71;100791.54;102249;1310;63453;-84
2023/03/21 06:09:22;;;;;;;;;;;;;;;20.02;34.71;100788.07;102469;1310;60968;-84
2023/03/21 06:11:48;;;;;;;;;;;;;;;19.93;34.75;100783.98;102347;1314;62219;-83
2023/03/21 06:14:14;;;;;;;;;;;;;;;19.83;34.83;100780.90;103328;1314;62274;-83
2023/03/21 06:16:39;;;;;;;;;;;;;;;19.75;34.87;100781.58;102318;1311;62209;-83
2023/03/21 06:19:05;;;;;;;;;;;;;;;19.71;35.06;100782.73;102910;1310;62228;-84
2023/03/21 06:21:32;;;;;;;;;;;;;;;19.67;35.07;100786.58;102472;1310;62122;-83
2023/03/21 06:23:58;;;;;;;;;;;;;;;19.62;35.07;100794.97;102062;1314;62277;-83
2023/03/21 06:26:23;;;;;;;;;;;;;;;19.53;35.05;100789.61;102297;1314;62190;-83
2023/03/21 06:28:49;;;;;;;;;;;;;;;19.49;35.14;100787.55;102531;1311;60467;-84
2023/03/21 06:31:15;;;;;;;;;;;;;;;19.45;35.16;100782.27;102674;1314;63230;-83
2023/03/21 06:33:41;;;;;;;;;;;;;;;19.44;35.22;100780.71;102620;1311;62101;-83
2023/03/21 06:36:08;;;;;;;;;;;;;;;19.41;35.12;100780.72;102305;1308;62261;-83
2023/03/21 06:38:36;;;;;;;;;;;;;;;19.36;35.19;100780.02;102205;1311;61970;-83
2023/03/21 06:41:03;;;;;;;;;;;;;;;19.36;35.18;100782.85;102259;1314;62433;-83
2023/03/21 06:43:39;;;;;;;;;;;;;;;19.37;35.17;100787.61;102103;1311;62152;-83
2023/03/21 06:46:04;;;;;;;;;;;;;;;19.37;35.26;100794.19;102319;1313;72451;-84
2023/03/21 06:48:30;;;;;;;;;;;;;;;19.37;35.15;100807.59;102098;1311;62155;-83
2023/03/21 06:50:56;;;;;;;;;;;;;;;19.37;35.13;100816.68;102216;1311;62292;-83
2023/03/21 06:53:32;;;;;;;;;;;;;;;19.37;35.11;100820.60;102298;1311;62226;-84
2023/03/21 06:55:58;;;;;;;;;;;;;;;19.38;35.12;100822.53;102568;1317;72449;-83
2023/03/21 06:58:24;;;;;;;;;;;;;;;19.38;35.12;100831.42;102154;1308;76268;-83
2023/03/21 07:00:50;;;;;;;;;;;;;;;19.39;35.06;100835.45;102273;1311;62258;-82
2023/03/21 07:03:15;;;;;;;;;;;;;;;19.40;35.11;100836.51;101755;1308;839087;-83
2023/03/21 07:05:41;;;;;;;;;;;;;;;19.40;34.97;100837.70;102369;1311;62312;-83
2023/03/21 07:08:09;;;;;;;;;;;;;;;19.41;35.00;100833.08;102313;1311;62251;-83
2023/03/21 07:10:37;;;;;;;;;;;;;;;19.40;35.00;100832.19;102566;1312;62130;-83
2023/03/21 07:13:04;;;;;;;;;;;;;;;19.41;34.95;100829.48;102179;1308;62133;-82
2023/03/21 07:15:40;;;;;;;;;;;;;;;19.42;34.98;100826.01;102187;1312;72510;-82
2023/03/21 07:18:06;;;;;;;;;;;;;;;19.45;35.00;100822.61;102285;1311;62240;-82
2023/03/21 07:20:31;;;;;;;;;;;;;;;19.49;34.84;100821.44;102204;1309;61831;-83
2023/03/21 07:22:57;;;;;;;;;;;;;;;19.55;35.02;100823.95;102091;1310;62245;-82
2023/03/21 07:25:23;;;;;;;;;;;;;;;19.60;34.79;100824.70;102232;1309;62238;-83
2023/03/21 07:27:50;;;;;;;;;;;;;;;19.64;34.88;100826.58;102038;1308;62316;-82
2023/03/21 07:30:15;;;;;;;;;;;;;;;19.67;34.91;100827.45;102157;1314;62290;-83
2023/03/21 07:32:41;;;;;;;;;;;;;;;19.70;34.78;100826.34;102179;1312;62267;-82
2023/03/21 07:35:07;;;;;;;;;;;;;;;19.74;34.86;100824.33;102263;1312;62245;-83
2023/03/21 07:37:33;;;;;;;;;;;;;;;19.78;34.82;100826.75;102409;1313;72451;-82
2023/03/21 07:39:59;;;;;;;;;;;;;;;19.82;34.74;100830.12;102259;1311;62238;-82
2023/03/21 07:42:25;;;;;;;;;;;;;;;19.84;34.76;100822.81;102247;1308;62564;-82
2023/03/21 07:44:53;;;;;;;;;;;;;;;19.87;34.81;100819.21;102395;1311;62133;-83
2023/03/21 07:47:19;;;;;;;;;;;;;;;19.90;34.86;100818.81;102619;1309;72578;-82
2023/03/21 07:49:45;;;;;;;;;;;;;;;19.94;34.77;100819.70;102348;1311;62223;-83
2023/03/21 07:52:11;;;;;;;;;;;;;;;19.96;34.83;100824.34;102423;1312;62254;-82
2023/03/21 07:54:37;;;;;;;;;;;;;;;19.99;34.88;100825.06;102542;1312;62113;-82
2023/03/21 07:57:03;;;;;;;;;;;;;;;20.01;34.85;100824.19;102438;1308;61998;-82
2023/03/21 07:59:29;;;;;;;;;;;;;;;20.04;34.95;100822.96;102604;1311;62226;-83
2023/03/21 08:01:55;;;;;;;;;;;;;;;20.05;34.94;100820.38;102440;1314;62354;-82
2023/03/21 08:04:21;;;;;;;;;;;;;;;20.05;34.83;100825.17;102477;1310;62233;-82
2023/03/21 08:06:47;;;;;;;;;;;;;;;20.05;34.85;100826.26;102770;1314;62044;-82
2023/03/21 08:09:12;;;;;;;;;;;;;;;20.05;34.83;100832.00;102550;1311;62292;-83
2023/03/21 08:11:38;;;;;;;;;;;;;;;20.05;34.87;100831.61;102474;1309;62200;-83
2023/03/21 08:14:05;;;;;;;;;;;;;;;20.06;34.92;100831.38;102742;1311;62079;-81
2023/03/21 08:16:30;;;;;;;;;;;;;;;20.04;34.80;100825.27;102662;1314;62260;-81
2023/03/21 08:18:56;;;;;;;;;;;;;;;20.00;34.93;100823.01;102812;1314;62265;-82
2023/03/21 08:21:21;;;;;;;;;;;;;;;19.98;34.88;100822.65;102830;1314;61709;-82
2023/03/21 08:23:47;;;;;;;;;;;;;;;19.93;34.95;100818.09;102636;1308;76588;-85
2023/03/21 08:26:17;;;;;;;;;;;;;;;19.91;34.82;100820.01;102446;1311;62395;-85
2023/03/21 08:28:43;;;;;;;;;;;;;;;19.91;34.85;100817.91;102416;1314;62104;-85
2023/03/21 08:31:10;;;;;;;;;;;;;;;19.90;34.93;100820.81;102682;1308;62121;-81
2023/03/21 08:33:37;;;;;;;;;;;;;;;19.87;34.88;100821.52;102728;1311;74380;-85
2023/03/21 08:36:02;;;;;;;;;;;;;;;19.85;34.83;100816.66;102773;1308;62100;-84
2023/03/21 08:38:29;;;;;;;;;;;;;;;19.85;34.89;100818.66;102608;1311;62740;-82
2023/03/21 08:40:56;;;;;;;;;;;;;;;19.84;34.93;100817.62;102756;1312;62167;-82
2023/03/21 08:43:22;;;;;;;;;;;;;;;19.81;34.85;100819.47;102846;1310;63194;-82
2023/03/21 08:45:48;;;;;;;;;;;;;;;19.73;34.98;100820.12;102436;1311;62265;-82
2023/03/21 08:48:13;;;;;;;;;;;;;;;19.69;34.88;100811.46;102539;1314;62119;-82
2023/03/21 08:50:39;;;;;;;;;;;;;;;19.68;34.94;100810.97;102538;1317;62183;-82
2023/03/21 08:53:04;;;;;;;;;;;;;;;19.68;34.84;100809.73;102990;1309;62158;-82
2023/03/21 08:55:31;;;;;;;;;;;;;;;19.69;34.96;100809.49;102567;1314;62190;-82
2023/03/21 08:57:58;;;;;;;;;;;;;;;19.70;34.95;100807.41;102438;1314;62264;-83
2023/03/21 09:00:24;;;;;;;;;;;;;;;19.70;34.97;100807.96;102336;1308;63985;-82
2023/03/21 09:02:50;;;;;;;;;;;;;;;19.66;34.81;100800.21;102377;1312;61803;-82
2023/03/21 09:05:16;;;;;;;;;;;;;;;19.64;34.94;100800.51;102416;1311;62268;-82
2023/03/21 09:07:42;;;;;;;;;;;;;;;19.62;34.89;100800.66;102601;1312;60876;-82
2023/03/21 09:10:09;;;;;;;;;;;;;;;19.55;35.01;100794.86;102390;1311;62199;-82
2023/03/21 09:12:34;;;;;;;;;;;;;;;19.50;35.08;100791.98;102619;1311;62331;-82
2023/03/21 09:15:01;;;;;;;;;;;;;;;19.51;35.11;100789.94;102592;1309;62316;-82
2023/03/21 09:17:27;;;;;;;;;;;;;;;19.50;35.08;100788.95;102653;1314;62523;-83
2023/03/21 09:19:53;;;;;;;;;;;;;;;19.48;35.29;100784.63;102729;1312;62242;-82
2023/03/21 09:22:22;;;;;;;;;;;;;;;19.48;35.15;100784.76;102975;1314;62134;-83
2023/03/21 09:24:48;;;;;;;;;;;;;;;19.39;35.27;100778.89;102702;1308;62238;-82
2023/03/21 09:27:14;;;;;;;;;;;;;;;19.39;35.38;100773.05;102556;1315;62196;-83
2023/03/21 09:29:42;;;;;;;;;;;;;;;19.42;35.27;100770.85;102882;1313;62043;-82
2023/03/21 09:32:08;;;;;;;;;;;;;;;19.44;35.33;100764.32;102968;1311;60204;-82
2023/03/21 09:34:35;;;;;;;;;;;;;;;19.47;35.19;100760.93;102870;1312;62104;-83
2023/03/21 09:37:02;;;;;;;;;;;;;;;19.44;35.36;100758.80;102921;1311;63570;-82
2023/03/21 09:39:28;;;;;;;;;;;;;;;19.34;35.23;100760.32;103002;1312;62391;-82
2023/03/21 09:42:10;;;;;;;;;;;;;;;19.22;35.46;100755.58;102732;1308;62246;-82
2023/03/21 09:44:38;;;;;;;;;;;;;;;19.17;35.49;100757.83;103266;1311;75176;-83
2023/03/21 09:47:23;;;;;;;;;;;;;;;19.06;35.62;100762.85;102798;1311;62088;-82
2023/03/21 09:49:57;;;;;;;;;;;;;;;19.03;35.76;100762.81;104297;1311;60227;-84
2023/03/21 09:52:24;;;;;;;;;;;;;;;19.12;35.75;100767.27;104226;1314;73480;-83
2023/03/21 09:54:50;;;;;;;;;;;;;;;19.16;35.73;100770.05;104279;1309;76059;-82
2023/03/21 09:57:28;;;;;;;;;;;;;;;19.09;35.82;100768.33;104195;1314;59985;-82
2023/03/21 09:59:54;;;;;;;;;;;;;;;19.09;35.84;100767.23;103542;1311;62130;-82
2023/03/21 10:02:44;;;;;;;;;;;;;;;19.04;35.95;100767.74;103205;1312;62104;-83
2023/03/21 10:05:11;;;;;;;;;;;;;;;19.10;36.02;100770.61;102382;1317;75334;-82
2023/03/21 10:07:38;;;;;;;;;;;;;;;19.18;36.08;100765.81;102168;1317;62411;-80
2023/03/21 10:10:05;;;;;;;;;;;;;;;19.27;36.15;100767.04;102120;1317;61957;-81
2023/03/21 10:12:30;;;;;;;;;;;;;;;19.33;36.06;100764.34;102002;1323;62040;-81
2023/03/21 10:14:56;;;;;;;;;;;;;;;19.37;36.02;100759.58;102219;1320;62620;-82
2023/03/21 10:17:42;;;;;;;;;;;;;;;19.43;35.98;100759.93;102153;1316;62219;-82
2023/03/21 10:20:28;;;;;;;;;;;;;;;19.48;35.90;100760.88;101781;1326;62058;-83
2023/03/21 10:22:54;;;;;;;;;;;;;;;19.51;35.83;100759.77;102569;1321;73105;-83
2023/03/21 10:25:30;;;;;;;;;;;;;;;19.55;35.93;100757.15;101765;1326;62059;-83
2023/03/21 10:27:56;;;;;;;;;;;;;;;19.59;35.86;100753.89;101922;1321;60815;-83
2023/03/21 10:30:36;;;;;;;;;;;;;;;19.63;35.84;100754.71;101981;1320;60487;-83
2023/03/21 10:33:04;;;;;;;;;;;;;;;19.66;35.85;100750.91;101774;1323;73807;-83
2023/03/21 10:35:32;;;;;;;;;;;;;;;19.69;35.82;100752.89;101905;1323;76195;-83
2023/03/21 10:38:00;;;;;;;;;;;;;;;19.70;35.73;100750.47;101775;1325;62223;-83
2023/03/21 10:40:26;;;;;;;;;;;;;;;19.73;35.73;100747.24;101984;1326;62219;-83
2023/03/21 10:42:54;;;;;;;;;;;;;;;19.75;35.75;100745.30;102489;1318;62267;-82
2023/03/21 10:45:20;;;;;;;;;;;;;;;19.74;35.69;100742.69;102713;1321;77914;-83
2023/03/21 10:47:48;;;;;;;;;;;;;;;19.70;35.77;100737.30;102458;1321;62113;-82
2023/03/21 10:50:16;;;;;;;;;;;;;;;19.64;35.84;100737.48;102673;1315;60606;-82
2023/03/21 10:52:44;;;;;;;;;;;;;;;19.59;35.93;100736.92;102764;1317;72704;-82
2023/03/21 10:55:15;;;;;;;;;;;;;;;19.60;36.07;100738.28;102368;1317;76188;-82
2023/03/21 10:57:41;;;;;;;;;;;;;;;19.57;36.07;100731.20;102643;1311;62059;-83
2023/03/21 11:00:15;;;;;;;;;;;;;;;19.53;36.13;100728.01;102939;1314;62513;-82
2023/03/21 11:02:41;;;;;;;;;;;;;;;19.49;36.10;100734.16;102925;1308;72580;-82
2023/03/21 11:05:28;;;;;;;;;;;;;;;19.23;36.05;100736.96;102966;1312;76412;-82
2023/03/21 11:08:01;;;;;;;;;;;;;;;19.13;36.22;100732.43;102877;1313;61498;-82
2023/03/21 11:10:28;;;;;;;;;;;;;;;19.16;36.36;100731.14;103075;1309;62134;-83
2023/03/21 11:12:55;;;;;;;;;;;;;;;19.21;36.32;100733.52;103166;1311;70575;-83
2023/03/21 11:15:26;;;;;;;;;;;;;;;19.25;36.34;100735.54;103281;1311;62145;-82
2023/03/21 11:17:52;;;;;;;;;;;;;;;19.29;36.27;100730.35;103186;1308;63641;-83
2023/03/21 11:20:20;;;;;;;;;;;;;;;19.29;36.10;100727.10;103115;1312;62073;-83
2023/03/21 11:22:46;;;;;;;;;;;;;;;19.32;36.17;100728.67;102968;1308;72576;-82
2023/03/21 11:25:19;;;;;;;;;;;;;;;19.36;36.18;100730.04;103092;1314;62327;-82
2023/03/21 11:27:48;;;;;;;;;;;;;;;19.40;36.13;100727.98;103316;1308;60290;-82
2023/03/21 11:30:22;;;;;;;;;;;;;;;19.41;36.24;100725.11;103101;1312;60420;-84
2023/03/21 11:32:50;;;;;;;;;;;;;;;19.40;36.37;100722.65;103232;1311;72707;-82
2023/03/21 11:35:19;;;;;;;;;;;;;;;19.40;36.43;100723.33;103353;1312;75189;-82
2023/03/21 11:37:46;;;;;;;;;;;;;;;19.37;36.49;100715.51;103108;1308;62254;-82
2023/03/21 11:40:22;;;;;;;;;;;;;;;19.38;36.60;100713.80;103176;1311;62035;-83
2023/03/21 11:42:50;;;;;;;;;;;;;;;19.41;36.68;100714.20;103462;1309;72515;-82
2023/03/21 11:45:21;;;;;;;;;;;;;;;19.42;36.80;100712.83;103206;1309;74497;-82
2023/03/21 11:47:48;;;;;;;;;;;;;;;19.44;36.78;100707.20;104261;1311;60763;-83
2023/03/21 11:50:19;;;;;;;;;;;;;;;19.45;36.63;100700.37;104138;1311;61419;-82
2023/03/21 11:53:13;;;;;;;;;;;;;;;19.45;36.68;100696.98;103125;1313;72585;-82
2023/03/21 11:55:57;;;;;;;;;;;;;;;19.45;36.50;100692.52;103005;1309;75434;-83
2023/03/21 11:58:40;;;;;;;;;;;;;;;19.38;36.58;100686.86;103112;1311;62127;-82
2023/03/21 12:01:08;;;;;;;;;;;;;;;19.35;36.54;100683.48;103136;1311;63030;-83
2023/03/21 12:03:46;;;;;;;;;;;;;;;19.35;36.56;100681.20;102978;1314;71722;-82
2023/03/21 12:06:25;;;;;;;;;;;;;;;19.37;36.57;100681.61;102874;1313;76395;-82
2023/03/21 12:08:59;;;;;;;;;;;;;;;19.39;36.61;100684.85;102747;1311;65127;-82
2023/03/21 12:11:37;;;;;;;;;;;;;;;19.37;36.43;100680.39;103104;1311;62067;-83
2023/03/21 12:14:32;;;;;;;;;;;;;;;19.31;36.44;100683.09;103291;1311;72542;-84
2023/03/21 12:17:02;;;;;;;;;;;;;;;19.15;36.51;100681.65;102265;1320;76478;-82
2023/03/21 12:19:36;;;;;;;;;;;;;;;19.09;36.74;100680.20;102698;1320;62248;-83
2023/03/21 12:22:04;;;;;;;;;;;;;;;19.12;36.83;100685.92;102656;1317;60547;-82
2023/03/21 12:24:32;;;;;;;;;;;;;;;19.12;36.76;100684.46;102755;1317;72916;-82
2023/03/21 12:27:00;;;;;;;;;;;;;;;19.08;36.76;100681.00;102685;1317;75647;-83
2023/03/21 12:29:44;;;;;;;;;;;;;;;19.07;36.87;100680.52;102654;1317;62306;-83
2023/03/21 12:32:22;;;;;;;;;;;;;;;19.09;36.82;100674.46;102497;1318;62145;-83