Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:02;;;;;;;2.87;2.67;;;17.00;99.90;;;;;;5096108;28;20533;-70
2022/09/02 00:03:30;;;;;;;3.20;3.00;;;16.90;99.90;;;;;;5095829;28;20174;-71
2022/09/02 00:05:57;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;5095791;28;20175;-70
2022/09/02 00:08:23;;;;;;;4.50;2.73;;;16.80;99.90;;;;;;5096041;28;20175;-74
2022/09/02 00:10:49;;;;;;;6.40;3.43;;;16.80;99.90;;;;;;5096235;28;20181;-71
2022/09/02 00:13:18;;;;;;;2.93;2.67;;;16.90;99.90;;;;;;5095903;28;20271;-71
2022/09/02 00:15:45;;;;;;;2.90;2.70;;;16.80;99.90;;;;;;5095865;28;20559;-75
2022/09/02 00:18:11;;;;;;;4.00;3.43;;;16.80;99.90;;;;;;5095727;28;20688;-72
2022/09/02 00:20:39;;;;;;;6.53;2.87;;;16.80;99.90;;;;;;5095824;28;20179;-70
2022/09/02 00:23:07;;;;;;;3.13;2.93;;;16.70;99.90;;;;;;5095904;28;20262;-74
2022/09/02 00:25:33;;;;;;;5.57;3.97;;;16.70;99.90;;;;;;5095787;28;20163;-71
2022/09/02 00:27:59;;;;;;;3.50;2.90;;;16.70;99.90;;;;;;5095878;28;20645;-72
2022/09/02 00:30:25;;;;;;;3.50;2.93;;;16.70;99.90;;;;;;5095784;28;20178;-72
2022/09/02 00:32:51;;;;;;;4.90;3.13;;;16.80;99.90;;;;;;5095435;28;20228;-74
2022/09/02 00:35:17;;;;;;;2.67;2.50;;;16.70;99.90;;;;;;5095800;28;20245;-72
2022/09/02 00:37:42;;;;;;;3.73;3.13;;;16.30;99.90;;;;;;5095805;28;20166;-71
2022/09/02 00:40:10;;;;;;;3.70;3.40;;;16.80;99.90;;;;;;5095655;28;20189;-71
2022/09/02 00:42:36;;;;;;;4.00;3.70;;;16.70;99.90;;;;;;5099363;28;20179;-75
2022/09/02 00:45:05;;;;;;;3.47;3.27;;;16.80;99.90;;;;;;5099817;28;20186;-72
2022/09/02 00:47:32;;;;;;;3.10;2.77;;;16.90;99.90;;;;;;5099580;28;20581;-71
2022/09/02 00:49:58;;;;;;;3.40;3.10;;;16.80;99.90;;;;;;5099527;28;20305;-71
2022/09/02 00:52:31;;;;;;;6.40;3.77;;;16.80;99.90;;;;;;5099537;28;20669;-72
2022/09/02 00:55:04;;;;;;;3.37;3.17;;;16.80;99.90;;;;;;5099570;28;20454;-73
2022/09/02 00:57:35;;;;;;;3.03;2.73;;;15.00;99.90;;;;;;5099537;28;20178;-70
2022/09/02 01:00:01;;;;;;;4.83;3.27;;;16.70;99.90;;;;;;5099406;28;20498;-70
2022/09/02 01:02:30;;;;;;;2.97;2.73;;;16.60;99.90;;;;;;5099497;28;20250;-74
2022/09/02 01:04:59;;;;;;;3.60;3.33;;;16.60;99.90;;;;;;5099584;28;20595;-74
2022/09/02 01:07:30;;;;;;;4.17;3.83;;;16.60;99.90;;;;;;5099456;28;20202;-72
2022/09/02 01:09:57;;;;;;;3.17;2.87;;;16.60;99.90;;;;;;5099287;28;20162;-71
2022/09/02 01:12:26;;;;;;;5.53;3.17;;;16.50;99.90;;;;;;5099140;28;20191;-73
2022/09/02 01:14:52;;;;;;;3.30;3.10;;;16.50;99.90;;;;;;5099216;28;20212;-72
2022/09/02 01:17:18;;;;;;;3.07;2.87;;;16.50;99.90;;;;;;5098891;28;20171;-71
2022/09/02 01:19:48;;;;;;;3.07;2.87;;;16.50;99.90;;;;;;5098375;28;20450;-74
2022/09/02 01:22:27;;;;;;;2.97;2.77;;;16.50;99.90;;;;;;5097917;28;20282;-73
2022/09/02 01:24:55;;;;;;;5.30;3.53;;;16.50;99.90;;;;;;5098950;28;20487;-71
2022/09/02 01:27:22;;;;;;;4.00;3.13;;;16.50;99.90;;;;;;5099011;28;20178;-72
2022/09/02 01:29:57;;;;;;;3.87;3.10;;;16.40;99.90;;;;;;5099048;28;20171;-71
2022/09/02 01:32:23;;;;;;;3.23;3.03;;;16.40;99.90;;;;;;5097750;28;20206;-73
2022/09/02 01:34:49;;;;;;;3.53;3.30;;;16.50;99.90;;;;;;5098845;28;20178;-72
2022/09/02 01:37:16;;;;;;;3.53;3.30;;;16.40;99.90;;;;;;5098794;28;20198;-75
2022/09/02 01:39:42;;;;;;;3.77;3.43;;;16.40;99.90;;;;;;5098768;28;20300;-74
2022/09/02 01:42:08;;;;;;;4.67;3.60;;;16.30;99.90;;;;;;5098604;28;20239;-76
2022/09/02 01:44:42;;;;;;;4.00;3.80;;;16.30;99.90;;;;;;5098561;28;20621;-73
2022/09/02 01:47:13;;;;;;;3.50;3.03;;;16.30;99.90;;;;;;5097544;28;20192;-72
2022/09/02 01:49:39;;;;;;;4.43;3.20;;;16.20;99.90;;;;;;5098617;28;20226;-71
2022/09/02 01:52:06;;;;;;;4.10;3.47;;;16.30;99.90;;;;;;5096652;28;20198;-74
2022/09/02 01:54:32;;;;;;;4.73;4.33;;;16.30;99.90;;;;;;5097973;28;20182;-71
2022/09/02 01:56:57;;;;;;;5.43;3.80;;;16.30;99.90;;;;;;5098361;28;20167;-74
2022/09/02 01:59:23;;;;;;;3.60;3.30;;;16.30;99.90;;;;;;5097892;28;20186;-73
2022/09/02 02:01:49;;;;;;;3.97;3.67;;;16.30;99.90;;;;;;5097910;28;20548;-72
2022/09/02 02:04:14;;;;;;;4.23;3.47;;;16.40;99.90;;;;;;5098096;28;20170;-72
2022/09/02 02:06:47;;;;;;;7.63;3.70;;;16.40;99.90;;;;;;5097862;28;20163;-74
2022/09/02 02:09:15;;;;;;;3.53;3.30;;;16.40;99.90;;;;;;5098087;28;20582;-73
2022/09/02 02:11:41;;;;;;;4.07;3.67;;;16.30;99.90;;;;;;5098074;28;20246;-72
2022/09/02 02:14:06;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;5097786;28;20645;-73
2022/09/02 02:16:32;;;;;;;3.70;3.33;;;16.20;99.90;;;;;;5097996;28;20257;-72
2022/09/02 02:18:58;;;;;;;5.70;3.90;;;16.20;99.90;;;;;;5097970;28;20171;-73
2022/09/02 02:21:24;;;;;;;4.23;3.93;;;16.20;99.90;;;;;;5097949;28;20171;-71
2022/09/02 02:23:50;;;;;;;4.20;3.87;;;16.10;99.90;;;;;;5096628;28;20179;-72
2022/09/02 02:26:16;;;;;;;4.70;4.17;;;16.10;99.90;;;;;;5097898;28;20567;-71
2022/09/02 02:28:43;;;;;;;3.60;3.00;;;16.10;99.90;;;;;;5097360;28;20182;-70
2022/09/02 02:31:09;;;;;;;3.47;3.13;;;16.00;99.90;;;;;;5097846;28;20182;-72
2022/09/02 02:33:37;;;;;;;3.20;3.00;;;16.00;99.90;;;;;;5097498;28;20202;-71
2022/09/02 02:36:05;;;;;;;3.63;3.33;;;16.00;99.90;;;;;;5097761;28;20158;-72
2022/09/02 02:38:33;;;;;;;3.53;3.33;;;15.90;99.90;;;;;;5096471;28;20171;-70
2022/09/02 02:41:00;;;;;;;4.30;3.80;;;15.90;99.90;;;;;;5097748;28;20178;-71
2022/09/02 02:43:27;;;;;;;3.93;3.73;;;15.90;99.90;;;;;;5097229;28;20200;-73
2022/09/02 02:45:53;;;;;;;4.40;4.07;;;15.90;99.90;;;;;;5097476;28;20589;-72
2022/09/02 02:48:20;;;;;;;3.20;3.00;;;15.80;99.90;;;;;;5097399;28;20178;-72
2022/09/02 02:50:46;;;;;;;4.20;3.90;;;15.80;99.90;;;;;;5097220;28;20276;-70
2022/09/02 02:53:12;;;;;;;4.23;3.77;;;15.90;99.90;;;;;;5097115;28;20230;-71
2022/09/02 02:55:39;;;;;;;3.90;3.60;;;15.80;99.90;;;;;;5097527;28;20538;-71
2022/09/02 02:58:05;;;;;;;3.60;3.33;;;15.80;99.90;;;;;;5096677;28;20170;-71
2022/09/02 03:00:33;;;;;;;4.57;3.30;;;15.80;99.90;;;;;;5097054;28;20266;-72
2022/09/02 03:03:03;;;;;;;3.63;3.43;;;15.80;99.90;;;;;;5097077;28;20182;-70
2022/09/02 03:05:29;;;;;;;4.13;3.83;;;15.80;99.90;;;;;;5096775;28;20167;-72
2022/09/02 03:07:55;;;;;;;5.00;3.40;;;15.80;99.90;;;;;;5097008;28;20178;-73
2022/09/02 03:10:23;;;;;;;4.27;3.87;;;15.70;99.90;;;;;;5097088;28;20177;-71
2022/09/02 03:12:50;;;;;;;7.53;3.93;;;15.70;99.90;;;;;;5096322;28;20248;-71
2022/09/02 03:15:18;;;;;;;3.87;3.40;;;15.70;99.90;;;;;;5096950;28;20167;-70
2022/09/02 03:17:45;;;;;;;4.17;3.83;;;15.70;99.90;;;;;;5096850;28;20167;-73
2022/09/02 03:20:11;;;;;;;5.30;3.70;;;15.70;99.90;;;;;;5096727;28;20178;-72
2022/09/02 03:22:37;;;;;;;5.93;4.20;;;15.70;99.90;;;;;;5096823;28;20185;-72
2022/09/02 03:25:08;;;;;;;5.93;5.13;;;15.60;99.90;;;;;;5096623;28;20220;-71
2022/09/02 03:27:36;;;;;;;3.87;3.67;;;15.60;99.90;;;;;;5096461;28;20258;-72
2022/09/02 03:30:02;;;;;;;3.57;3.27;;;15.60;99.90;;;;;;5096479;28;20202;-73
2022/09/02 03:32:27;;;;;;;3.67;3.33;;;15.60;99.90;;;;;;5096439;28;20508;-71
2022/09/02 03:34:54;;;;;;;4.93;3.73;;;15.60;99.90;;;;;;5096425;28;20167;-72
2022/09/02 03:37:20;;;;;;;4.00;3.53;;;15.60;99.90;;;;;;5096693;28;20163;-72
2022/09/02 03:39:45;;;;;;;4.73;4.33;;;15.50;99.90;;;;;;5095329;28;20223;-72
2022/09/02 03:42:12;;;;;;;4.37;3.70;;;15.50;99.90;;;;;;5096138;28;20178;-72
2022/09/02 03:44:40;;;;;;;4.97;4.17;;;15.50;99.90;;;;;;5096383;28;20167;-73
2022/09/02 03:47:06;;;;;;;4.17;3.87;;;15.60;99.90;;;;;;5096275;28;20179;-72
2022/09/02 03:49:33;;;;;;;4.23;3.93;;;15.50;99.90;;;;;;5096293;28;20613;-71
2022/09/02 03:51:59;;;;;;;3.63;3.43;;;15.40;99.90;;;;;;5096244;28;20200;-72
2022/09/02 03:54:25;;;;;;;4.40;3.83;;;15.40;99.90;;;;;;5096243;28;20220;-73
2022/09/02 03:56:51;;;;;;;5.43;4.20;;;15.40;99.90;;;;;;5096000;28;20166;-72
2022/09/02 03:59:17;;;;;;;4.50;4.20;;;15.40;99.90;;;;;;5096301;28;20171;-72
2022/09/02 04:01:43;;;;;;;5.30;4.83;;;15.40;99.90;;;;;;5095820;28;20254;-71
2022/09/02 04:04:09;;;;;;;7.53;4.03;;;15.40;99.90;;;;;;5096076;28;20171;-73
2022/09/02 04:06:37;;;;;;;7.63;4.03;;;15.40;99.90;;;;;;5096070;28;20198;-72
2022/09/02 04:09:03;;;;;;;4.47;4.17;;;15.40;99.90;;;;;;5095954;28;20167;-73
2022/09/02 04:11:29;;;;;;;4.33;4.00;;;15.40;99.90;;;;;;5095721;28;20177;-72
2022/09/02 04:13:55;;;;;;;4.53;4.13;;;15.40;99.90;;;;;;5095906;28;20195;-72
2022/09/02 04:16:27;;;;;;;5.07;4.67;;;15.40;99.90;;;;;;5095373;28;20176;-72
2022/09/02 04:18:55;;;;;;;5.10;4.10;;;15.30;99.90;;;;;;5096026;28;20170;-72
2022/09/02 04:21:21;;;;;;;6.00;4.73;;;15.30;99.90;;;;;;5096051;28;20174;-74
2022/09/02 04:23:47;;;;;;;6.00;3.30;;;15.30;99.90;;;;;;5095527;28;20170;-72
2022/09/02 04:26:15;;;;;;;4.77;4.37;;;15.30;99.90;;;;;;5095850;28;20593;-72
2022/09/02 04:28:41;;;;;;;4.73;4.20;;;15.20;99.90;;;;;;5095864;28;20182;-72
2022/09/02 04:31:10;;;;;;;4.07;3.77;;;15.20;99.90;;;;;;5095775;28;20170;-74
2022/09/02 04:33:36;;;;;;;4.03;3.73;;;15.20;99.90;;;;;;5095771;28;20210;-74
2022/09/02 04:36:08;;;;;;;4.80;4.43;;;15.20;99.90;;;;;;5094834;28;20178;-73
2022/09/02 04:38:34;;;;;;;5.90;4.27;;;15.20;99.90;;;;;;5095458;28;20308;-72
2022/09/02 04:41:04;;;;;;;4.33;4.03;;;15.20;99.90;;;;;;5095680;28;20178;-72
2022/09/02 04:43:30;;;;;;;4.00;3.70;;;15.20;99.90;;;;;;5095715;28;20182;-76
2022/09/02 04:45:56;;;;;;;7.80;4.93;;;15.10;99.90;;;;;;5095617;28;20171;-70
2022/09/02 04:48:22;;;;;;;4.67;4.00;;;15.10;99.90;;;;;;5095569;28;20175;-72
2022/09/02 04:50:48;;;;;;;4.53;4.23;;;15.10;99.90;;;;;;5094669;28;20206;-72
2022/09/02 04:53:14;;;;;;;5.23;4.50;;;15.10;99.90;;;;;;5095238;28;20202;-70
2022/09/02 04:55:42;;;;;;;5.47;5.07;;;15.10;99.90;;;;;;5095580;28;20481;-75
2022/09/02 04:58:09;;;;;;;5.50;4.87;;;15.10;99.90;;;;;;5095399;28;20536;-75
2022/09/02 05:00:37;;;;;;;4.60;4.30;;;15.10;99.90;;;;;;5095301;28;20186;-71
2022/09/02 05:03:04;;;;;;;7.47;4.63;;;15.10;99.90;;;;;;5095311;28;20250;-76
2022/09/02 05:05:30;;;;;;;9.40;5.40;;;15.20;99.90;;;;;;5095612;28;20253;-74
2022/09/02 05:07:57;;;;;;;4.90;4.50;;;15.20;99.90;;;;;;5095203;28;20554;-74
2022/09/02 05:10:23;;;;;;;5.97;5.37;;;15.10;99.90;;;;;;5095316;28;20182;-72
2022/09/02 05:12:50;;;;;;;5.60;4.77;;;15.10;99.90;;;;;;5095329;28;20194;-73
2022/09/02 05:15:16;;;;;;;6.23;5.43;;;15.00;99.90;;;;;;5095608;28;20201;-71
2022/09/02 05:17:41;;;;;;;8.10;5.40;;;15.10;99.90;;;;;;5095460;28;20578;-73
2022/09/02 05:20:08;;;;;;;5.77;5.33;;;15.00;99.90;;;;;;5095347;28;20505;-71
2022/09/02 05:22:35;;;;;;;6.77;6.17;;;15.00;99.90;;;;;;5095102;28;20173;-75
2022/09/02 05:25:02;;;;;;;9.73;5.63;;;15.00;99.90;;;;;;5094198;28;20174;-72
2022/09/02 05:27:27;;;;;;;6.13;5.20;;;15.00;99.90;;;;;;5096872;28;20174;-71
2022/09/02 05:29:55;;;;;;;13.00;6.20;;;14.10;99.90;;;;;;5099432;28;20190;-72
2022/09/02 05:32:22;;;;;;;6.63;5.27;;;15.10;99.90;;;;;;5098832;28;20199;-72
2022/09/02 05:34:48;;;;;;;12.30;6.67;;;15.10;99.90;;;;;;5098912;28;20162;-72
2022/09/02 05:37:15;;;;;;;8.77;6.20;;;15.10;99.90;;;;;;5098600;28;20473;-78
2022/09/02 05:39:40;;;;;;;9.90;6.20;;;15.10;99.90;;;;;;5099198;28;20173;-71
2022/09/02 05:42:06;;;;;;;10.67;5.83;;;15.10;99.90;;;;;;5098842;28;20170;-75
2022/09/02 05:44:33;;;;;;;14.57;6.60;;;15.20;99.90;;;;;;5098799;28;20561;-74
2022/09/02 05:46:58;;;;;;;16.07;6.17;;;17.20;99.90;;;;;;5080636;28;20183;-74
2022/09/02 05:49:25;;;;;;;9.87;6.33;;;15.20;99.90;;;;;;5098596;28;20201;-71
2022/09/02 05:51:54;;;;;;;7.20;6.17;;;15.30;99.90;;;;;;5098184;28;20182;-73
2022/09/02 05:54:39;;;;;;;7.53;6.47;;;15.30;99.90;;;;;;5097435;28;20178;-75
2022/09/02 05:57:09;;;;;;;6.87;6.17;;;15.30;99.90;;;;;;5098594;28;20228;-73
2022/09/02 05:59:37;;;;;;;8.33;6.80;;;15.30;99.90;;;;;;5098529;28;20190;-73
2022/09/02 06:02:03;;;;;;;10.50;6.07;;;15.40;99.90;;;;;;5098363;28;20186;-74
2022/09/02 06:04:29;;;;;;;7.87;6.13;;;15.50;99.90;;;;;;5098779;28;20174;-72
2022/09/02 06:06:55;;;;;;;6.23;5.53;;;15.50;99.90;;;;;;5098139;28;20177;-73
2022/09/02 06:09:23;;;;;;;6.43;5.10;;;15.60;99.90;;;;;;5098473;28;20259;-74
2022/09/02 06:11:50;;;;;;;8.90;5.77;;;15.80;99.90;;;;;;5098082;28;20250;-75
2022/09/02 06:14:19;;;;;;;9.27;5.77;;;15.90;99.90;;;;;;5098345;28;20191;-73
2022/09/02 06:16:45;;;;;;;7.80;5.20;;;15.90;99.90;;;;;;5097453;28;20483;-73
2022/09/02 06:19:11;;;;;;;7.07;6.47;;;16.00;99.90;;;;;;5098195;28;20209;-75
2022/09/02 06:21:38;;;;;;;13.57;6.27;;;16.10;99.90;;;;;;5097817;28;20174;-76
2022/09/02 06:24:06;;;;;;;6.60;5.83;;;16.20;99.90;;;;;;5098238;28;20620;-72
2022/09/02 06:26:32;;;;;;;8.83;5.53;;;16.30;99.90;;;;;;5098298;28;20166;-73
2022/09/02 06:28:57;;;;;;;12.87;6.70;;;16.30;99.90;;;;;;5098286;28;20170;-74
2022/09/02 06:31:23;;;;;;;4.77;4.17;;;16.50;99.90;;;;;;5098179;28;20175;-73
2022/09/02 06:33:53;;;;;;;6.60;4.73;;;16.60;99.90;;;;;;5097873;28;20191;-77
2022/09/02 06:36:21;;;;;;;7.83;5.37;;;16.70;99.90;;;;;;5097969;28;20170;-72
2022/09/02 06:38:49;;;;;;;5.17;4.77;;;16.80;99.90;;;;;;5096807;28;20644;-74
2022/09/02 06:41:21;;;;;;;4.80;4.40;;;17.00;99.90;;;;;;5097621;28;20159;-75
2022/09/02 06:43:48;;;;;;;5.63;4.50;;;17.10;99.90;;;;;;5097674;28;20169;-73
2022/09/02 06:46:26;;;;;;;5.63;5.07;;;17.20;99.90;;;;;;5097571;28;20163;-75
2022/09/02 06:48:51;;;;;;;5.40;4.83;;;17.40;99.90;;;;;;5097368;28;20170;-70
2022/09/02 06:51:26;;;;;;;5.37;4.50;;;17.50;99.90;;;;;;5096303;28;20186;-72
2022/09/02 06:53:52;;;;;;;4.57;4.20;;;17.60;99.90;;;;;;5097304;28;20205;-73
2022/09/02 06:56:18;;;;;;;4.80;4.00;;;17.60;99.90;;;;;;5097242;28;20171;-70
2022/09/02 06:58:44;;;;;;;4.40;4.10;;;17.80;99.90;;;;;;5097164;28;20178;-70
2022/09/02 07:01:18;;;;;;;4.37;4.10;;;17.90;99.90;;;;;;5097070;28;20197;-72
2022/09/02 07:06:35;;;;;;;6.47;4.10;;;18.00;99.90;;;;;;5097230;28;20178;-72
2022/09/02 07:09:00;;;;;;;4.13;3.20;;;18.10;99.90;;;;;;5097012;28;20175;-70
2022/09/02 07:11:26;;;;;;;6.43;4.27;;;18.20;99.90;;;;;;5097053;28;20489;-71
2022/09/02 07:13:52;;;;;;;4.47;4.07;;;18.20;99.90;;;;;;5096861;28;20204;-73
2022/09/02 07:16:18;;;;;;;5.17;4.73;;;18.30;99.90;;;;;;5097042;28;20532;-70
2022/09/02 07:18:44;;;;;;;4.27;3.90;;;18.40;99.90;;;;;;5096674;28;20170;-69
2022/09/02 07:21:11;;;;;;;4.27;3.87;;;18.50;99.90;;;;;;5096860;28;20574;-70
2022/09/02 07:23:38;;;;;;;9.30;6.63;;;18.60;99.90;;;;;;5096859;28;20527;-70
2022/09/02 07:26:09;;;;;;;5.87;4.07;;;18.70;99.90;;;;;;5096831;28;20515;-71
2022/09/02 07:28:35;;;;;;;6.07;4.20;;;18.80;99.90;;;;;;5096488;28;20178;-70
2022/09/02 07:31:01;;;;;;;4.50;3.97;;;19.00;99.90;;;;;;5096713;28;20216;-71
2022/09/02 07:33:27;;;;;;;4.97;3.47;;;19.10;99.90;;;;;;5096312;28;20202;-71
2022/09/02 07:35:52;;;;;;;4.17;3.33;;;19.20;99.90;;;;;;5096581;28;20158;-72
2022/09/02 07:38:18;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;5095414;28;20170;-69
2022/09/02 07:40:45;;;;;;;4.03;3.30;;;19.40;99.90;;;;;;5096400;28;20167;-70
2022/09/02 07:43:11;;;;;;;5.13;3.00;;;19.40;99.90;;;;;;5096451;28;20562;-70
2022/09/02 07:45:37;;;;;;;3.43;3.23;;;19.50;99.90;;;;;;5096297;28;20170;-72
2022/09/02 07:48:07;;;;;;;4.33;3.40;;;19.60;99.90;;;;;;5096291;28;20220;-71
2022/09/02 07:50:34;;;;;;;3.97;3.10;;;19.70;99.90;;;;;;5096235;28;20191;-71
2022/09/02 07:53:03;;;;;;;3.33;3.03;;;19.80;99.90;;;;;;5096393;28;20191;-71
2022/09/02 07:55:29;;;;;;;3.40;3.10;;;19.80;99.90;;;;;;5096367;28;20163;-71
2022/09/02 07:57:55;;;;;;;4.03;3.50;;;19.90;99.90;;;;;;5096415;28;20201;-70
2022/09/02 08:00:21;;;;;;;4.30;4.00;;;20.10;99.90;;;;;;5095860;28;20606;-70
2022/09/02 08:02:48;;;;;;;3.10;2.97;;;20.10;99.90;;;;;;5095833;28;20253;-70
2022/09/02 08:05:14;;;;;;;5.63;3.67;;;20.20;99.90;;;;;;5096166;28;20166;-71
2022/09/02 08:07:40;;;;;;;3.93;3.40;;;20.30;99.90;;;;;;5096078;28;20174;-70
2022/09/02 08:10:11;;;;;;;3.23;2.87;;;20.40;99.90;;;;;;5095979;28;20443;-70
2022/09/02 08:12:39;;;;;;;4.80;3.03;;;20.40;99.90;;;;;;5096119;28;20281;-71
2022/09/02 08:15:06;;;;;;;3.63;3.33;;;20.50;99.90;;;;;;5095745;28;20159;-70
2022/09/02 08:17:32;;;;;;;4.60;4.03;;;20.50;99.90;;;;;;5095979;28;20487;-71
2022/09/02 08:19:57;;;;;;;7.50;3.30;;;20.50;99.90;;;;;;5095957;28;20241;-71
2022/09/02 08:22:24;;;;;;;5.13;3.43;;;20.60;99.90;;;;;;5095690;28;20255;-73
2022/09/02 08:24:50;;;;;;;3.57;3.27;;;20.60;99.90;;;;;;5095844;28;20191;-70
2022/09/02 08:27:16;;;;;;;3.67;3.30;;;20.70;99.90;;;;;;5095845;28;20584;-71
2022/09/02 08:29:42;;;;;;;3.73;3.43;;;20.80;99.90;;;;;;5095662;28;20190;-73
2022/09/02 08:32:08;;;;;;;2.70;2.50;;;20.80;99.90;;;;;;5095307;28;20206;-73
2022/09/02 08:34:33;;;;;;;4.50;3.57;;;20.90;99.90;;;;;;5095614;28;20163;-74
2022/09/02 08:36:59;;;;;;;3.27;2.53;;;20.90;99.90;;;;;;5095684;28;20582;-72
2022/09/02 08:39:25;;;;;;;3.80;2.87;;;20.80;99.90;;;;;;5095684;28;20162;-78
2022/09/02 08:42:04;;;;;;;2.93;2.73;;;20.00;99.90;;;;;;5095731;28;20269;-77
2022/09/02 08:44:35;;;;;;;5.17;3.13;;;21.10;99.90;;;;;;5095644;28;20510;-69
2022/09/02 08:47:03;;;;;;;3.53;2.80;;;21.20;99.90;;;;;;5095348;28;20534;-71
2022/09/02 08:49:43;;;;;;;6.67;3.70;;;21.30;99.90;;;;;;5095561;28;20191;-77
2022/09/02 08:52:17;;;;;;;7.03;3.63;;;21.40;99.90;;;;;;5095329;28;20216;-76
2022/09/02 08:54:54;;;;;;;3.37;3.07;;;21.20;99.90;;;;;;5095635;28;20250;-72
2022/09/02 08:57:25;;;;;;;6.13;2.87;;;21.70;99.90;;;;;;5095621;28;20170;-72
2022/09/02 08:59:52;;;;;;;3.37;3.17;;;21.60;99.90;;;;;;5095128;28;20186;-71
2022/09/02 09:02:42;;;;;;;2.57;2.37;;;21.70;99.90;;;;;;5096564;28;20178;-74
2022/09/02 09:05:14;;;;;;;3.30;3.00;;;21.60;99.90;;;;;;5099325;28;20212;-75
2022/09/02 09:08:03;;;;;;;4.17;3.07;;;21.50;99.90;;;;;;5099458;28;20254;-75
2022/09/02 09:11:03;;;;;;;3.63;2.87;;;22.30;99.90;;;;;;5099238;28;20181;-71
2022/09/02 09:13:50;;;;;;;3.17;2.87;;;22.40;99.90;;;;;;5095154;28;20214;-71
2022/09/02 09:16:48;;;;;;;3.70;2.80;;;22.40;99.90;;;;;;5099040;28;20166;-70
2022/09/02 09:20:01;;;;;;;2.90;2.70;;;22.40;99.90;;;;;;5097908;28;20274;-71
2022/09/02 09:22:36;;;;;;;2.50;2.40;;;22.50;99.90;;;;;;5076537;28;20176;-71
2022/09/02 09:25:06;;;;;;;5.73;3.57;;;22.60;99.90;;;;;;5095881;28;20585;-70
2022/09/02 09:27:32;;;;;;;4.13;2.70;;;22.90;99.90;;;;;;5098770;28;20450;-72
2022/09/02 09:29:58;;;;;;;2.73;2.53;;;23.10;99.90;;;;;;5098865;28;20459;-73
2022/09/02 09:32:34;;;;;;;4.13;3.10;;;23.20;99.90;;;;;;5098656;28;20198;-69
2022/09/02 09:35:06;;;;;;;6.03;2.90;;;23.20;99.90;;;;;;5098900;28;20171;-70
2022/09/02 09:37:41;;;;;;;3.57;2.37;;;23.30;99.90;;;;;;5098823;28;20167;-73
2022/09/02 09:40:22;;;;;;;2.77;2.57;;;23.50;99.90;;;;;;5098944;28;20166;-77
2022/09/02 09:42:47;;;;;;;2.90;2.70;;;23.50;99.90;;;;;;5098375;28;20252;-72
2022/09/02 09:45:31;;;;;;;5.63;3.17;;;23.50;99.90;;;;;;5098700;28;20194;-72
2022/09/02 09:48:15;;;;;;;2.77;2.17;;;23.50;99.90;;;;;;5098604;28;20170;-72
2022/09/02 09:50:56;;;;;;;5.43;2.87;;;-17.30;84.70;;;;;;5098421;28;20598;-71
2022/09/02 09:53:27;;;;;;;2.33;2.13;;;-19.50;83.40;;;;;;5098448;28;20206;-70
2022/09/02 09:56:06;;;;;;;2.43;2.33;;;23.90;99.60;;;;;;5098490;28;20579;-71
2022/09/02 09:58:40;;;;;;;4.77;3.00;;;23.90;99.30;;;;;;5098081;28;20210;-74
2022/09/02 10:01:20;;;;;;;2.63;2.43;;;23.80;98.90;;;;;;5098262;28;20601;-71
2022/09/02 10:03:56;;;;;;;3.63;2.53;;;23.70;99.30;;;;;;5098342;28;20166;-72
2022/09/02 10:06:43;;;;;;;5.93;3.93;;;22.00;98.00;;;;;;5097156;28;20194;-72
2022/09/02 10:09:18;;;;;;;3.03;2.70;;;24.20;98.00;;;;;;5098449;28;20472;-74
2022/09/02 10:11:56;;;;;;;3.97;2.97;;;24.30;99.00;;;;;;5098189;28;20575;-72
2022/09/02 10:14:23;;;;;;;3.43;2.10;;;24.40;98.20;;;;;;5096998;28;20639;-70
2022/09/02 10:17:03;;;;;;;3.00;2.80;;;24.40;98.30;;;;;;5098068;28;20171;-73
2022/09/02 10:19:51;;;;;;;3.73;2.37;;;24.40;98.20;;;;;;5098310;28;20171;-72
2022/09/02 10:22:38;;;;;;;3.70;2.80;;;23.90;97.40;;;;;;5097758;28;20661;-71
2022/09/02 10:25:25;;;;;;;3.43;2.40;;;21.90;96.30;;;;;;5098153;28;20535;-71
2022/09/02 10:28:30;;;;;;;2.20;2.10;;;25.00;97.20;;;;;;5097524;28;20197;-75
2022/09/02 10:31:22;;;;;;;4.10;2.73;;;24.80;96.80;;;;;;5079750;28;20217;-74
2022/09/02 10:34:14;;;;;;;4.40;3.17;;;24.30;96.00;;;;;;5087721;28;20261;-74
2022/09/02 10:37:18;;;;;;;4.13;2.83;;;25.40;96.10;;;;;;5097681;28;20590;-75
2022/09/02 10:40:12;;;;;;;3.63;2.10;;;25.60;95.70;;;;;;5097714;28;20170;-72
2022/09/02 10:42:59;;;;;;;3.30;2.40;;;25.60;95.60;;;;;;5097011;28;20258;-71
2022/09/02 10:45:49;;;;;;;7.10;2.30;;;25.60;94.60;;;;;;5097507;28;20167;-73
2022/09/02 10:48:18;;;;;;;2.97;2.77;;;25.50;95.50;;;;;;5097323;28;20163;-72
2022/09/02 10:50:52;;;;;;;3.23;3.00;;;25.50;95.60;;;;;;5097422;28;20179;-73
2022/09/02 10:53:49;;;;;;;2.93;2.37;;;25.50;95.00;;;;;;5097392;28;20508;-75
2022/09/02 10:56:20;;;;;;;2.57;1.90;;;25.40;94.80;;;;;;5096915;28;20198;-74
2022/09/02 10:59:15;;;;;;;2.40;2.10;;;25.20;94.40;;;;;;5097088;28;20476;-72
2022/09/02 11:01:58;;;;;;;2.63;2.07;;;25.80;93.80;;;;;;5092418;28;20248;-71
2022/09/02 11:05:04;;;;;;;2.57;2.33;;;26.30;94.20;;;;;;5097021;28;20208;-73
2022/09/02 11:07:41;;;;;;;2.50;2.23;;;26.20;94.00;;;;;;5097158;28;20162;-73
2022/09/02 11:10:30;;;;;;;3.07;2.77;;;26.50;93.80;;;;;;5096854;28;20167;-72
2022/09/02 11:13:08;;;;;;;6.07;2.20;;;-40.00;56.90;;;;;;5096881;28;20216;-72
2022/09/02 11:15:41;;;;;;;2.87;1.53;;;-40.00;55.20;;;;;;5096929;28;20167;-72
2022/09/02 11:18:13;;;;;;;4.50;2.20;;;-40.00;54.60;;;;;;5096762;28;20167;-74
2022/09/02 11:21:08;;;;;;;2.40;2.20;;;-40.00;53.10;;;;;;5096894;28;20170;-74
2022/09/02 11:23:52;;;;;;;2.60;2.40;;;-40.00;52.10;;;;;;5096669;28;20216;-78
2022/09/02 11:26:22;;;;;;;4.27;1.90;;;-40.00;52.00;;;;;;5096270;28;20163;-73
2022/09/02 11:28:54;;;;;;;2.10;1.77;;;-40.00;52.30;;;;;;5096527;28;20469;-76
2022/09/02 11:31:51;;;;;;;3.13;2.93;;;-40.00;51.30;;;;;;5096655;28;20167;-76
2022/09/02 11:34:19;;;;;;;2.13;2.03;;;-40.00;49.80;;;;;;5096613;28;20640;-76
2022/09/02 11:36:47;;;;;;;5.90;2.37;;;-40.00;50.60;;;;;;5096689;28;20155;-77
2022/09/02 11:39:28;;;;;;;1.87;1.73;;;-40.00;51.40;;;;;;5096233;28;20202;-73
2022/09/02 11:42:10;;;;;;;1.63;1.53;;;-40.00;50.50;;;;;;5096561;28;20563;-77
2022/09/02 11:44:55;;;;;;;3.37;1.77;;;-40.00;50.00;;;;;;5096349;28;20597;-78
2022/09/02 11:47:40;;;;;;;2.07;1.93;;;-40.00;47.00;;;;;;5096506;28;20459;-72
2022/09/02 11:50:14;;;;;;;1.80;1.70;;;-40.00;44.90;;;;;;5095230;28;20190;-75
2022/09/02 11:52:52;;;;;;;8.00;2.13;;;-40.00;43.90;;;;;;5096259;28;20239;-74
2022/09/02 11:55:34;;;;;;;2.50;1.50;;;-40.00;41.70;;;;;;5095860;28;20181;-76
2022/09/02 11:58:01;;;;;;;3.60;1.63;;;-40.00;40.00;;;;;;5096255;28;20175;-77
2022/09/02 12:00:57;;;;;;;1.40;1.30;;;-40.00;38.90;;;;;;5095962;28;20495;-74
2022/09/02 12:03:31;;;;;;;2.45;2.35;;;-40.00;38.10;;;;;;5095922;28;20174;-73
2022/09/02 12:06:09;;;;;;;2.35;1.70;;;-40.00;38.20;;;;;;5096071;28;20166;-76
2022/09/02 12:08:35;;;;;;;1.40;1.40;;;-40.00;39.60;;;;;;5095770;28;20163;-77
2022/09/02 12:11:05;;;;;;;2.40;1.85;;;-40.00;40.00;;;;;;5095914;28;20167;-74
2022/09/02 12:13:36;;;;;;;2.50;2.30;;;-40.00;38.40;;;;;;5095856;28;20194;-78
2022/09/02 12:16:11;;;;;;;2.67;1.77;;;-40.00;37.50;;;;;;5096202;28;20166;-72
2022/09/02 12:18:41;;;;;;;2.78;1.67;;;-40.00;33.60;;;;;;5095956;28;20154;-70
2022/09/02 12:21:14;;;;;;;4.97;1.55;;;-40.00;32.60;;;;;;5095844;28;20169;-70
2022/09/02 12:23:55;;;;;;;1.70;1.60;;;-40.00;34.20;;;;;;5095763;28;20163;-75
2022/09/02 12:26:28;;;;;;;2.25;2.08;;;-40.00;35.70;;;;;;5095692;28;20166;-75
2022/09/02 12:29:33;;;;;;;1.65;1.60;;;-40.00;35.00;;;;;;5096029;28;20174;-76
2022/09/02 12:31:59;;;;;;;3.17;1.70;;;-40.00;30.20;;;;;;5095888;28;20593;-76
2022/09/02 12:34:27;;;;;;;2.08;1.88;;;20.30;57.50;;;;;;5095743;28;20190;-74
2022/09/02 12:36:58;;;;;;;2.15;1.95;;;32.10;66.00;;;;;;5096149;28;20219;-76
2022/09/02 12:39:26;;;;;;;2.85;2.00;;;31.90;66.90;;;;;;5100068;28;20158;-74
2022/09/02 12:42:08;;;;;;;2.08;1.92;;;32.40;65.60;;;;;;5099802;28;20171;-77
2022/09/02 12:45:00;;;;;;;1.40;1.40;;;32.40;63.90;;;;;;5099866;28;20163;-76
2022/09/02 12:47:38;;;;;;;1.60;1.50;;;32.70;61.30;;;;;;5099851;28;20194;-72
2022/09/02 12:50:20;;;;;;;3.05;1.95;;;32.90;58.90;;;;;;5098543;28;20256;-72
2022/09/02 12:52:49;;;;;;;1.60;1.50;;;32.30;58.70;;;;;;5099412;28;20190;-73
2022/09/02 12:55:18;;;;;;;2.92;1.98;;;34.60;60.70;;;;;;5099497;28;20460;-71
2022/09/02 12:57:50;;;;;;;1.48;1.38;;;34.50;57.50;;;;;;5099538;28;20166;-70
2022/09/02 13:00:53;;;;;;;1.58;1.58;;;35.20;57.20;;;;;;5099381;28;20179;-70
2022/09/02 13:03:34;;;;;;;1.42;1.33;;;34.90;55.50;;;;;;5099655;28;20175;-69
2022/09/02 13:06:31;;;;;;;3.50;1.42;;;9.80;42.00;;;;;;5098080;28;20582;-70
2022/09/02 13:09:09;;;;;;;2.85;1.67;;;13.70;40.00;;;;;;5099434;28;20254;-71