Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:04;;;;;;;3.10;2.13;;;;;;;16.77;80.51;95156.91;5113209;28;20251;-76
2023/08/12 00:04:31;;;;;;;5.45;2.53;;;;;;;16.70;80.57;95156.72;5113545;28;20209;-76
2023/08/12 00:07:01;;;;;;;4.18;2.25;;;;;;;16.68;80.77;95156.28;5113849;28;20768;-77
2023/08/12 00:09:28;;;;;;;4.07;2.47;;;;;;;16.64;80.89;95152.69;5113758;28;20197;-77
2023/08/12 00:11:55;;;;;;;3.03;2.17;;;;;;;16.60;81.01;95151.75;5112993;28;20217;-76
2023/08/12 00:14:23;;;;;;;3.80;2.55;;;;;;;16.63;80.91;95162.03;5112830;28;20217;-76
2023/08/12 00:16:50;;;;;;;2.88;2.03;;;;;;;16.61;80.43;95158.81;5112806;28;20232;-77
2023/08/12 00:19:17;;;;;;;3.08;2.10;;;;;;;16.57;81.03;95152.47;5099296;28;20210;-77
2023/08/12 00:21:44;;;;;;;4.10;2.20;;;;;;;16.58;80.90;95145.84;5112846;28;20565;-77
2023/08/12 00:24:11;;;;;;;6.82;2.65;;;;;;;16.56;80.57;95150.88;5112445;28;20261;-77
2023/08/12 00:26:38;;;;;;;2.85;2.10;;;;;;;16.57;80.28;95145.06;5102816;28;20541;-77
2023/08/12 00:29:06;;;;;;;3.03;2.10;;;;;;;16.57;80.09;95145.06;5103001;28;20213;-77
2023/08/12 00:31:34;;;;;;;3.95;2.22;;;;;;;16.57;79.87;95147.00;5113030;28;20526;-77
2023/08/12 00:34:01;;;;;;;5.50;2.20;;;;;;;16.49;80.47;95145.25;5112750;28;20210;-77
2023/08/12 00:36:28;;;;;;;3.53;2.35;;;;;;;16.53;80.34;95148.88;5106826;28;20244;-77
2023/08/12 00:38:55;;;;;;;2.63;2.13;;;;;;;16.48;80.12;95138.19;5107154;28;20249;-76
2023/08/12 00:41:22;;;;;;;3.60;2.20;;;;;;;16.57;80.41;95147.00;5107928;28;20199;-76
2023/08/12 00:43:49;;;;;;;3.42;2.13;;;;;;;16.54;80.20;95142.22;5097495;28;20295;-76
2023/08/12 00:46:17;;;;;;;3.13;2.30;;;;;;;16.51;80.89;95137.47;5107109;28;20201;-76
2023/08/12 00:48:45;;;;;;;3.42;2.20;;;;;;;16.48;80.88;95140.91;5110293;28;20218;-76
2023/08/12 00:51:13;;;;;;;2.95;2.40;;;;;;;16.49;81.03;95134.31;5096475;28;20267;-76
2023/08/12 00:53:40;;;;;;;3.28;2.42;;;;;;;16.51;81.41;95137.47;5099969;28;20210;-76
2023/08/12 00:56:08;;;;;;;3.55;2.63;;;;;;;16.38;81.00;95138.72;5109038;28;20224;-76
2023/08/12 00:58:35;;;;;;;3.00;2.35;;;;;;;16.41;81.10;95137.97;5111330;28;20248;-76
2023/08/12 01:01:02;;;;;;;3.28;2.15;;;;;;;16.44;81.70;95134.56;5103714;28;20540;-76
2023/08/12 01:03:30;;;;;;;2.85;2.03;;;;;;;16.44;81.00;95132.59;5102628;28;20206;-77
2023/08/12 01:05:58;;;;;;;3.33;2.38;;;;;;;16.41;80.69;95137.97;5110690;28;20206;-77
2023/08/12 01:08:32;;;;;;;2.88;2.13;;;;;;;16.38;81.54;95134.03;5102204;28;20573;-77
2023/08/12 01:11:20;;;;;;;3.03;2.30;;;;;;;16.41;81.21;95127.03;5111066;28;20294;-77
2023/08/12 01:14:04;;;;;;;4.15;2.40;;;;;;;16.35;81.46;95124.59;5101397;28;20212;-76
2023/08/12 01:16:35;;;;;;;3.22;2.30;;;;;;;16.34;81.03;95128.47;5098231;28;20209;-76
2023/08/12 01:19:07;;;;;;;3.10;2.33;;;;;;;16.30;81.43;95133.03;5106275;28;20231;-76
2023/08/12 01:21:42;;;;;;;2.95;2.08;;;;;;;16.30;81.26;95127.56;5107566;28;20255;-76
2023/08/12 01:24:10;;;;;;;3.80;2.50;;;;;;;16.12;81.28;95137.28;5100171;28;20320;-77
2023/08/12 01:26:37;;;;;;;3.33;2.42;;;;;;;16.14;80.73;95124.03;5111216;28;20205;-78
2023/08/12 01:29:07;;;;;;;3.40;2.17;;;;;;;16.09;81.13;95129.75;5111925;28;20250;-77
2023/08/12 01:31:41;;;;;;;3.20;2.08;;;;;;;16.13;80.35;95122.44;5112091;28;20508;-77
2023/08/12 01:34:17;;;;;;;2.78;1.80;;;;;;;16.14;79.60;95118.56;5112037;28;20587;-77
2023/08/12 01:36:50;;;;;;;5.18;2.10;;;;;;;16.13;80.87;95122.44;5111736;28;20207;-77
2023/08/12 01:39:20;;;;;;;2.58;2.10;;;;;;;16.15;80.60;95122.88;5108330;28;20225;-77
2023/08/12 01:41:47;;;;;;;3.13;2.30;;;;;;;16.07;79.94;95123.84;5111881;28;20611;-77
2023/08/12 01:44:15;;;;;;;3.50;2.22;;;;;;;15.97;80.06;95125.16;5111350;28;20209;-77
2023/08/12 01:46:45;;;;;;;4.40;2.50;;;;;;;15.97;80.33;95114.22;5111786;28;20208;-77
2023/08/12 01:49:12;;;;;;;5.70;2.30;;;;;;;15.97;81.11;95125.16;5109747;28;20633;-77
2023/08/12 01:51:39;;;;;;;4.85;2.25;;;;;;;15.95;81.15;95123.91;5111900;28;20206;-76
2023/08/12 01:54:06;;;;;;;4.13;2.20;;;;;;;16.03;81.10;95122.16;5111695;28;20586;-75
2023/08/12 01:56:35;;;;;;;3.03;2.30;;;;;;;15.96;80.83;95128.25;5111587;28;20625;-76
2023/08/12 01:59:02;;;;;;;2.55;2.10;;;;;;;15.84;80.97;95125.56;5106882;28;20228;-76
2023/08/12 02:01:32;;;;;;;3.15;2.00;;;;;;;15.84;81.05;95118.16;5111468;28;20206;-75
2023/08/12 02:03:59;;;;;;;2.55;1.92;;;;;;;15.75;81.17;95127.63;5111675;28;20213;-76
2023/08/12 02:06:26;;;;;;;2.00;1.80;;;;;;;15.73;80.78;95119.00;5111983;28;20205;-76
2023/08/12 02:08:53;;;;;;;3.80;2.58;;;;;;;15.72;80.74;95122.84;5111801;28;20214;-76
2023/08/12 02:11:20;;;;;;;3.13;2.00;;;;;;;15.87;79.84;95124.84;5107423;28;20619;-76
2023/08/12 02:13:51;;;;;;;2.67;2.28;;;;;;;15.91;79.26;95125.75;5112210;28;20205;-76
2023/08/12 02:16:25;;;;;;;3.55;1.98;;;;;;;15.94;78.92;95130.53;5111668;28;20573;-76
2023/08/12 02:18:53;;;;;;;3.00;2.08;;;;;;;15.97;78.24;95124.38;5112154;28;20225;-75
2023/08/12 02:21:22;;;;;;;2.90;2.10;;;;;;;15.88;79.01;95121.75;5111822;28;20534;-76
2023/08/12 02:23:59;;;;;;;2.55;2.08;;;;;;;15.88;78.79;95126.44;5112009;28;20705;-76
2023/08/12 02:26:33;;;;;;;2.35;1.80;;;;;;;15.97;77.82;95127.88;5101643;28;20630;-76
2023/08/12 02:29:09;;;;;;;2.72;1.70;;;;;;;15.97;77.74;95124.38;5103299;28;20200;-76
2023/08/12 02:31:37;;;;;;;2.53;1.85;;;;;;;15.89;77.81;95122.56;5098817;28;20209;-75
2023/08/12 02:34:08;;;;;;;4.00;1.92;;;;;;;15.82;78.20;95128.66;5108480;28;20274;-75
2023/08/12 02:36:39;;;;;;;3.13;2.38;;;;;;;15.79;79.01;95129.34;5103773;28;20213;-76
2023/08/12 02:39:07;;;;;;;2.95;2.17;;;;;;;15.79;79.46;95125.81;5110305;28;20225;-79
2023/08/12 02:41:34;;;;;;;3.17;1.92;;;;;;;15.79;79.32;95131.28;5104439;28;20209;-78
2023/08/12 02:44:15;;;;;;;3.08;1.90;;;;;;;15.72;79.57;95139.25;5099057;28;20210;-79
2023/08/12 02:46:42;;;;;;;3.75;2.10;;;;;;;15.67;80.12;95140.31;5105746;28;20217;-79
2023/08/12 02:49:10;;;;;;;2.05;1.80;;;;;;;15.69;79.71;95137.22;5105032;28;20202;-78
2023/08/12 02:51:40;;;;;;;2.38;1.90;;;;;;;15.69;79.62;95137.22;5076272;28;20198;-79
2023/08/12 02:54:09;;;;;;;2.60;2.10;;;;;;;15.69;79.25;95129.03;5101869;28;20292;-78
2023/08/12 02:56:39;;;;;;;3.55;2.10;;;;;;;15.64;79.50;95139.06;5106922;28;20560;-80
2023/08/12 02:59:08;;;;;;;2.72;1.90;;;;;;;15.60;79.59;95140.88;5107376;28;20256;-78
2023/08/12 03:01:36;;;;;;;6.78;2.25;;;;;;;15.52;80.49;95144.53;5100456;28;20207;-79
2023/08/12 03:04:03;;;;;;;6.30;1.90;;;;;;;15.50;80.16;95141.34;5105203;28;20202;-80
2023/08/12 03:06:30;;;;;;;2.75;2.00;;;;;;;15.55;80.34;95146.63;5108874;28;20237;-79
2023/08/12 03:08:57;;;;;;;2.72;1.88;;;;;;;15.51;79.89;95142.94;5099351;28;20254;-79
2023/08/12 03:11:24;;;;;;;2.70;1.77;;;;;;;15.47;80.50;95142.03;5105481;28;20205;-78
2023/08/12 03:13:51;;;;;;;2.65;1.98;;;;;;;15.58;81.16;95145.13;5108830;28;20205;-78
2023/08/12 03:16:20;;;;;;;4.80;1.92;;;;;;;15.59;80.69;95147.50;5097869;28;20213;-79
2023/08/12 03:18:48;;;;;;;4.30;2.40;;;;;;;15.58;80.08;95145.91;5106845;28;20229;-79
2023/08/12 03:21:16;;;;;;;4.30;1.90;;;;;;;15.60;80.25;95154.53;5104178;28;20612;-77
2023/08/12 03:23:43;;;;;;;2.40;2.00;;;;;;;15.58;80.89;95140.44;5106633;28;20667;-77
2023/08/12 03:26:10;;;;;;;2.00;1.75;;;;;;;15.59;81.42;95147.50;5109397;28;20606;-77
2023/08/12 03:28:42;;;;;;;2.97;2.00;;;;;;;15.60;81.22;95148.28;5114458;28;20247;-77
2023/08/12 03:31:09;;;;;;;4.60;2.15;;;;;;;15.57;81.49;95144.34;5114375;28;20562;-76
2023/08/12 03:33:38;;;;;;;2.80;2.10;;;;;;;15.57;81.73;95155.25;5114263;28;20237;-76
2023/08/12 03:36:06;;;;;;;3.35;2.20;;;;;;;15.54;82.96;95158.66;5114068;28;20578;-76
2023/08/12 03:38:33;;;;;;;3.10;2.53;;;;;;;15.61;82.63;95156.13;5114101;28;20250;-78
2023/08/12 03:41:00;;;;;;;3.35;2.00;;;;;;;15.66;84.27;95146.91;5114032;28;20201;-76
2023/08/12 03:43:26;;;;;;;3.92;2.58;;;;;;;16.15;83.01;95150.22;5113932;28;20284;-78
2023/08/12 03:45:56;;;;;;;4.22;2.33;;;;;;;16.69;79.61;95157.88;5113747;28;20272;-78
2023/08/12 03:48:23;;;;;;;4.75;2.20;;;;;;;17.60;77.20;95150.22;5113694;28;20235;-78
2023/08/12 03:50:51;;;;;;;3.53;2.33;;;;;;;18.47;74.17;95137.81;5114088;28;20220;-80
2023/08/12 03:53:19;;;;;;;4.05;2.53;;;;;;;19.32;72.14;95144.72;5113752;28;20297;-80
2023/08/12 03:55:46;;;;;;;3.58;2.53;;;;;;;20.08;68.80;95141.81;5113795;28;20202;-78
2023/08/12 03:58:13;;;;;;;3.90;2.22;;;;;;;20.81;65.89;95138.25;5109044;28;20638;-79
2023/08/12 04:00:42;;;;;;;2.58;1.90;;;;;;;21.46;63.58;95139.53;5095474;28;20221;-79
2023/08/12 04:03:10;;;;;;;3.20;2.15;;;;;;;21.99;60.97;95137.09;5113656;28;20210;-78
2023/08/12 04:05:37;;;;;;;4.47;2.65;;;;;;;22.38;59.42;95137.22;5113983;28;20256;-79
2023/08/12 04:08:06;;;;;;;3.08;2.03;;;;;;;23.12;57.69;95133.75;5111178;28;20201;-78
2023/08/12 04:10:38;;;;;;;4.50;2.25;;;;;;;23.60;53.55;95123.06;5108544;28;20198;-81
2023/08/12 04:13:06;;;;;;;4.25;2.08;;;;;;;23.66;55.03;95134.50;5113302;28;20292;-79
2023/08/12 04:15:35;;;;;;;3.70;2.38;;;;;;;24.04;52.81;95128.06;5113766;28;20651;-80
2023/08/12 04:18:03;;;;;;;4.43;2.70;;;;;;;24.23;51.54;95131.56;5113623;28;20691;-78
2023/08/12 04:20:31;;;;;;;5.68;2.65;;;;;;;24.99;49.38;95127.97;5113641;28;20249;-79
2023/08/12 04:23:00;;;;;;;3.03;2.30;;;;;;;25.31;48.70;95125.69;5113576;28;20206;-79
2023/08/12 04:25:28;;;;;;;3.65;2.70;;;;;;;25.75;47.20;95129.66;5113138;28;20312;-80
2023/08/12 04:27:57;;;;;;;6.70;2.60;;;;;;;26.23;45.80;95125.94;5114005;28;20361;-80
2023/08/12 04:30:26;;;;;;;5.97;2.72;;;;;;;26.56;44.88;95133.44;5113715;28;20309;-78
2023/08/12 04:32:53;;;;;;;9.43;2.60;;;;;;;26.83;44.05;95125.88;5113626;28;20266;-77
2023/08/12 04:35:23;;;;;;;3.92;2.35;;;;;;;26.97;42.86;95121.34;5113663;28;20280;-77
2023/08/12 04:37:51;;;;;;;6.05;2.42;;;;;;;25.63;45.26;95132.94;5113287;28;20213;-76
2023/08/12 04:40:19;;;;;;;5.75;2.28;;;;;;;25.91;45.06;95138.19;5113420;28;20596;-77
2023/08/12 04:42:54;;;;;;;3.85;2.28;;;;;;;26.30;44.69;95132.19;5113177;28;20217;-76
2023/08/12 04:45:25;;;;;;;5.38;2.53;;;;;;;26.12;45.13;95143.50;5112692;28;20197;-75
2023/08/12 04:47:52;;;;;;;3.92;2.50;;;;;;;26.89;43.50;95135.34;5102426;28;20205;-76
2023/08/12 04:50:19;;;;;;;3.10;2.45;;;;;;;27.48;42.75;95123.66;5112843;28;20553;-76
2023/08/12 04:52:47;;;;;;;4.18;2.30;;;;;;;27.96;42.34;95130.78;5112976;28;20224;-75
2023/08/12 04:55:14;;;;;;;6.75;2.55;;;;;;;28.37;40.23;95124.00;5102618;28;20225;-76
2023/08/12 04:57:41;;;;;;;5.25;2.70;;;;;;;29.20;39.11;95127.31;5109175;28;20717;-75
2023/08/12 05:00:10;;;;;;;4.25;2.17;;;;;;;28.89;38.40;95124.06;5111772;28;20222;-76
2023/08/12 05:02:37;;;;;;;2.35;2.00;;;;;;;27.69;39.86;95135.66;5103929;28;20595;-77
2023/08/12 05:05:05;;;;;;;2.42;2.13;;;;;;;27.26;39.54;95136.38;5112804;28;20279;-79
2023/08/12 05:07:33;;;;;;;3.35;2.30;;;;;;;28.45;39.07;95125.41;5112777;28;20209;-77
2023/08/12 05:10:02;;;;;;;3.22;2.20;;;;;;;26.30;41.52;95150.84;5112704;28;20214;-75
2023/08/12 05:12:29;;;;;;;3.42;2.20;;;;;;;23.27;47.90;95154.69;5112285;28;20201;-75
2023/08/12 05:14:56;;;;;;;4.65;2.60;;;;;;;23.21;48.97;95161.81;5112332;28;20212;-75
2023/08/12 05:17:24;;;;;;;3.13;2.13;;;;;;;21.35;53.68;95175.28;5112061;28;20205;-75
2023/08/12 05:19:52;;;;;;;2.22;1.88;;;;;;;21.36;54.37;95171.38;5112198;28;20655;-75
2023/08/12 05:22:19;;;;;;;6.03;2.22;;;;;;;21.87;53.30;95162.22;5112952;28;20603;-76
2023/08/12 05:24:46;;;;;;;4.57;2.10;;;;;;;22.42;51.88;95165.59;5112355;28;20245;-75
2023/08/12 05:27:13;;;;;;;3.53;2.28;;;;;;;22.38;52.31;95164.84;5098318;28;20293;-74
2023/08/12 05:29:41;;;;;;;3.70;2.38;;;;;;;22.17;52.78;95173.03;5105703;28;20228;-76
2023/08/12 05:32:08;;;;;;;3.42;2.50;;;;;;;21.88;53.80;95164.59;5111598;28;20197;-74
2023/08/12 05:34:36;;;;;;;3.97;2.53;;;;;;;23.10;51.52;95163.78;5101511;28;20258;-75
2023/08/12 05:37:03;;;;;;;3.55;2.38;;;;;;;23.19;49.99;95157.84;5101973;28;20212;-75
2023/08/12 05:39:30;;;;;;;5.25;2.25;;;;;;;24.29;48.86;95166.75;5109271;28;20194;-75
2023/08/12 05:41:56;;;;;;;3.15;2.30;;;;;;;23.91;48.18;95160.16;5101906;28;20214;-75
2023/08/12 05:44:23;;;;;;;3.92;2.47;;;;;;;23.71;50.07;95172.84;5100885;28;20291;-75
2023/08/12 05:46:50;;;;;;;2.90;2.35;;;;;;;23.72;49.56;95163.34;5105803;28;20536;-76
2023/08/12 05:49:17;;;;;;;3.15;2.30;;;;;;;23.99;48.47;95161.69;5105445;28;20243;-75
2023/08/12 05:51:45;;;;;;;4.70;2.00;;;;;;;24.86;46.13;95157.34;5103086;28;20209;-76
2023/08/12 05:54:12;;;;;;;2.35;1.92;;;;;;;24.62;46.19;95159.84;5111624;28;20198;-75
2023/08/12 05:56:39;;;;;;;2.65;2.10;;;;;;;26.01;44.32;95165.06;5108289;28;20217;-75
2023/08/12 05:59:06;;;;;;;2.85;1.65;;;;;;;25.96;43.16;95157.19;5089866;28;20214;-75
2023/08/12 06:01:34;;;;;;;3.15;1.95;;;;;;;27.25;41.31;95145.94;5106222;28;20244;-77
2023/08/12 06:04:02;;;;;;;2.20;1.92;;;;;;;27.85;38.94;95138.53;5108287;28;20194;-75
2023/08/12 06:06:28;;;;;;;2.83;2.20;;;;;;;28.09;39.47;95137.28;5105092;28;20685;-75
2023/08/12 06:08:57;;;;;;;3.13;2.10;;;;;;;27.16;40.73;95149.25;5107062;28;20210;-75
2023/08/12 06:11:24;;;;;;;3.88;2.30;;;;;;;27.38;39.98;95132.97;5104828;28;20209;-74
2023/08/12 06:13:51;;;;;;;2.92;2.20;;;;;;;27.36;39.93;95135.41;5110594;28;20266;-74
2023/08/12 06:16:18;;;;;;;3.35;2.08;;;;;;;29.14;37.43;95131.84;5108366;28;20194;-74
2023/08/12 06:18:45;;;;;;;4.45;2.50;;;;;;;29.18;37.53;95121.38;5111185;28;20239;-75
2023/08/12 06:21:12;;;;;;;5.35;2.53;;;;;;;27.54;39.98;95127.53;5110765;28;20244;-76
2023/08/12 06:23:39;;;;;;;6.28;2.50;;;;;;;27.61;40.65;95134.22;5110957;28;20247;-74
2023/08/12 06:26:07;;;;;;;2.35;2.08;;;;;;;29.14;38.03;95131.84;5110991;28;20202;-76
2023/08/12 06:28:34;;;;;;;4.57;2.50;;;;;;;29.94;36.53;95121.81;5111116;28;20209;-76
2023/08/12 06:31:01;;;;;;;3.60;2.40;;;;;;;30.31;35.47;95121.19;5111103;28;20205;-76
2023/08/12 06:33:28;;;;;;;3.45;2.10;;;;;;;30.25;35.67;95124.97;5110575;28;20190;-77
2023/08/12 06:36:00;;;;;;;2.80;2.13;;;;;;;29.01;36.74;95128.94;5106801;28;20190;-76
2023/08/12 06:38:27;;;;;;;3.22;2.30;;;;;;;29.09;36.09;95129.59;5104716;28;20209;-74
2023/08/12 06:40:55;;;;;;;3.72;2.08;;;;;;;29.89;35.95;95113.97;5110146;28;20697;-75
2023/08/12 06:43:24;;;;;;;5.22;2.17;;;;;;;29.99;36.36;95115.72;5105024;28;20278;-75
2023/08/12 06:45:50;;;;;;;3.95;2.25;;;;;;;31.45;34.20;95109.28;5109898;28;20205;-75
2023/08/12 06:48:17;;;;;;;4.28;2.20;;;;;;;31.58;33.26;95110.03;5104622;28;20206;-76
2023/08/12 06:50:45;;;;;;;3.83;2.20;;;;;;;32.54;31.99;95109.44;5110282;28;20303;-75
2023/08/12 06:53:12;;;;;;;4.90;2.50;;;;;;;29.59;36.53;95113.19;5101372;28;20198;-76
2023/08/12 06:55:45;;;;;;;2.65;2.33;;;;;;;31.84;33.45;95098.78;5106773;28;20978;-76
2023/08/12 06:58:12;;;;;;;5.70;2.33;;;;;;;32.37;33.06;95108.88;5104655;28;20233;-76
2023/08/12 07:00:40;;;;;;;3.22;2.40;;;;;;;31.57;33.26;95111.25;5110188;28;20232;-74
2023/08/12 07:03:07;;;;;;;3.65;2.30;;;;;;;31.57;33.73;95100.06;5110321;28;20517;-75
2023/08/12 07:05:34;;;;;;;5.60;2.60;;;;;;;31.62;33.12;95102.28;5110190;28;20202;-74
2023/08/12 07:08:00;;;;;;;5.43;2.80;;;;;;;30.41;34.99;95110.94;5110658;28;20589;-73
2023/08/12 07:10:27;;;;;;;4.10;2.75;;;;;;;29.86;36.09;95109.28;5110659;28;20206;-74
2023/08/12 07:12:54;;;;;;;4.25;2.55;;;;;;;29.89;36.07;95113.97;5109289;28;20209;-73
2023/08/12 07:15:21;;;;;;;5.40;3.10;;;;;;;29.43;37.01;95104.81;5108420;28;20204;-74
2023/08/12 07:17:49;;;;;;;5.28;2.95;;;;;;;28.85;37.97;95115.75;5106823;28;20545;-73
2023/08/12 07:20:17;;;;;;;3.13;2.28;;;;;;;28.30;37.35;95108.97;5108913;28;20220;-71
2023/08/12 07:22:44;;;;;;;4.30;2.42;;;;;;;28.62;37.92;95113.09;5108868;28;20553;-74
2023/08/12 07:25:11;;;;;;;3.33;2.60;;;;;;;30.13;35.79;95106.94;5116477;28;20237;-75
2023/08/12 07:27:38;;;;;;;3.08;2.00;;;;;;;29.83;35.78;95098.97;5115820;28;20205;-73
2023/08/12 07:30:06;;;;;;;3.17;2.55;;;;;;;28.45;37.94;95114.25;5121763;28;20198;-73
2023/08/12 07:32:33;;;;;;;4.85;2.20;;;;;;;29.55;36.50;95106.88;5120055;28;20575;-74
2023/08/12 07:35:01;;;;;;;3.15;2.50;;;;;;;27.43;38.94;95106.66;5122366;28;20200;-74
2023/08/12 07:37:31;;;;;;;3.33;2.53;;;;;;;27.59;39.44;95110.38;5115204;28;20931;-74
2023/08/12 07:39:58;;;;;;;3.70;2.30;;;;;;;28.50;37.62;95105.41;5115711;28;20198;-74
2023/08/12 07:42:25;;;;;;;2.70;2.17;;;;;;;28.40;38.13;95101.63;5112121;28;20561;-74
2023/08/12 07:44:52;;;;;;;4.40;2.75;;;;;;;29.19;37.16;95095.03;5116304;28;20288;-74
2023/08/12 07:47:19;;;;;;;4.43;2.80;;;;;;;27.58;39.65;95103.25;5102161;28;20636;-73
2023/08/12 07:49:46;;;;;;;3.30;2.38;;;;;;;28.21;38.29;95099.63;5107568;28;20209;-75
2023/08/12 07:52:15;;;;;;;3.45;2.45;;;;;;;29.30;36.91;95095.56;5118093;28;20613;-74
2023/08/12 07:54:42;;;;;;;3.78;3.00;;;;;;;27.64;39.27;95097.16;5111713;28;20333;-74
2023/08/12 07:57:08;;;;;;;4.90;2.97;;;;;;;28.33;39.34;95089.84;5115550;28;20212;-73
2023/08/12 07:59:35;;;;;;;6.57;2.90;;;;;;;27.65;39.75;95090.38;5103183;28;20198;-73
2023/08/12 08:02:02;;;;;;;3.13;2.70;;;;;;;27.08;40.97;95096.91;5119015;28;20221;-74
2023/08/12 08:04:29;;;;;;;5.45;3.00;;;;;;;28.18;38.76;95081.78;5112185;28;20201;-74
2023/08/12 08:06:56;;;;;;;5.00;2.97;;;;;;;27.90;38.66;95079.53;5117251;27;20197;-74
2023/08/12 08:09:24;;;;;;;3.10;2.50;;;;;;;27.88;38.94;95084.78;5118524;27;20211;-74
2023/08/12 08:11:51;;;;;;;4.03;2.75;;;;;;;27.99;38.42;95088.13;5120309;27;20202;-73
2023/08/12 08:14:18;;;;;;;3.90;2.60;;;;;;;27.70;38.79;95081.56;5121854;27;20292;-74
2023/08/12 08:16:45;;;;;;;6.43;3.95;;;;;;;27.37;40.19;95075.75;5120100;27;20201;-74
2023/08/12 08:19:12;;;;;;;5.68;3.85;;;;;;;27.71;39.76;95083.13;5117346;27;20621;-73
2023/08/12 08:21:39;;;;;;;3.00;2.70;;;;;;;27.84;37.63;95084.84;5124520;27;20303;-74
2023/08/12 08:24:06;;;;;;;4.00;2.45;;;;;;;28.29;37.65;95079.53;5122420;27;20234;-75
2023/08/12 08:26:34;;;;;;;3.78;2.65;;;;;;;28.13;37.35;95079.47;5117381;27;20210;-74
2023/08/12 08:29:01;;;;;;;4.55;2.60;;;;;;;27.63;40.05;95081.66;5122143;27;20193;-74
2023/08/12 08:31:28;;;;;;;3.45;2.50;;;;;;;27.72;38.47;95084.69;5121838;27;20193;-74
2023/08/12 08:33:55;;;;;;;3.30;2.75;;;;;;;27.08;40.77;95085.78;5116830;27;20208;-73
2023/08/12 08:36:22;;;;;;;4.85;2.70;;;;;;;26.94;40.49;95086.03;5119237;27;20201;-73
2023/08/12 08:38:50;;;;;;;3.08;2.50;;;;;;;26.61;39.92;95082.94;5106789;27;20217;-74
2023/08/12 08:41:18;;;;;;;4.43;2.90;;;;;;;26.75;41.13;95079.94;5121595;27;20217;-75
2023/08/12 08:43:49;;;;;;;4.15;2.70;;;;;;;27.33;39.99;95075.03;5116626;27;20206;-74
2023/08/12 08:46:17;;;;;;;5.53;3.15;;;;;;;27.58;39.94;95069.84;5122633;27;20240;-75
2023/08/12 08:48:44;;;;;;;4.32;2.78;;;;;;;27.43;39.18;95068.50;5111176;28;20205;-73
2023/08/12 08:51:12;;;;;;;3.97;3.08;;;;;;;27.05;40.41;95075.53;5100401;27;20194;-75
2023/08/12 08:53:40;;;;;;;2.80;2.20;;;;;;;27.18;39.37;95065.38;5111299;27;20202;-73
2023/08/12 08:56:08;;;;;;;3.97;2.53;;;;;;;26.24;40.42;95075.47;5119490;27;20189;-73
2023/08/12 08:58:35;;;;;;;3.35;2.30;;;;;;;26.00;40.73;95077.38;5094819;28;20618;-74
2023/08/12 09:01:03;;;;;;;2.50;2.30;;;;;;;25.96;41.19;95079.44;5109797;28;20322;-72
2023/08/12 09:03:31;;;;;;;2.60;2.40;;;;;;;26.09;43.13;95071.34;5104731;27;20239;-74
2023/08/12 09:05:59;;;;;;;4.68;2.70;;;;;;;25.75;41.39;95074.13;5106477;28;20202;-75
2023/08/12 09:08:28;;;;;;;3.45;2.60;;;;;;;25.95;40.86;95069.53;5112776;27;20206;-76
2023/08/12 09:10:56;;;;;;;3.60;2.30;;;;;;;26.39;40.18;95059.44;5112770;27;20209;-75
2023/08/12 09:13:23;;;;;;;4.75;3.40;;;;;;;26.77;40.01;95054.50;5120365;27;20198;-76
2023/08/12 09:15:50;;;;;;;4.05;2.92;;;;;;;26.71;39.95;95045.06;5116309;27;20268;-75
2023/08/12 09:18:18;;;;;;;3.25;2.20;;;;;;;25.79;40.54;95063.78;5108356;27;20209;-74
2023/08/12 09:20:45;;;;;;;2.42;2.22;;;;;;;25.95;41.90;95061.22;5114041;27;20680;-78
2023/08/12 09:23:13;;;;;;;2.90;2.40;;;;;;;26.01;41.04;95051.19;5121479;27;20214;-75
2023/08/12 09:25:44;;;;;;;3.13;2.53;;;;;;;26.08;40.73;95053.91;5119416;27;20310;-72
2023/08/12 09:28:11;;;;;;;2.28;2.05;;;;;;;26.24;40.72;95042.16;5113964;27;20229;-74
2023/08/12 09:30:38;;;;;;;2.42;2.22;;;;;;;26.11;40.23;95047.47;5112567;27;20232;-74
2023/08/12 09:33:07;;;;;;;3.38;2.63;;;;;;;25.87;41.39;95040.28;5118193;27;20200;-74
2023/08/12 09:35:38;;;;;;;2.38;2.17;;;;;;;26.13;40.70;95038.75;5121060;27;20200;-76
2023/08/12 09:38:07;;;;;;;2.63;2.38;;;;;;;25.84;41.02;95041.09;5120760;27;20230;-76
2023/08/12 09:40:35;;;;;;;3.55;2.25;;;;;;;26.46;40.16;95026.00;5115230;27;20201;-74
2023/08/12 09:43:03;;;;;;;5.30;2.75;;;;;;;27.10;39.75;95011.84;5120385;27;20205;-74
2023/08/12 09:45:30;;;;;;;4.57;2.40;;;;;;;27.68;39.16;95011.59;5101460;27;20217;-74
2023/08/12 09:47:58;;;;;;;3.53;2.92;;;;;;;27.27;39.05;95015.53;5109026;27;20277;-74
2023/08/12 09:50:25;;;;;;;4.70;2.78;;;;;;;27.27;37.79;95021.09;5112674;27;20220;-74
2023/08/12 09:52:54;;;;;;;3.47;2.38;;;;;;;27.45;39.14;95010.41;5112674;27;20307;-74
2023/08/12 09:55:23;;;;;;;3.67;3.00;;;;;;;27.96;38.17;95011.00;5116897;27;20202;-73
2023/08/12 09:57:53;;;;;;;2.83;2.63;;;;;;;27.55;37.88;94998.28;5100971;28;20201;-75
2023/08/12 10:00:21;;;;;;;2.85;2.63;;;;;;;27.59;38.17;94995.47;5106301;28;20591;-73
2023/08/12 10:02:51;;;;;;;5.63;2.30;;;;;;;27.58;37.84;95002.25;5106167;28;20230;-73
2023/08/12 10:05:22;;;;;;;2.95;2.10;;;;;;;27.23;37.81;94993.31;5109688;28;20227;-76
2023/08/12 10:07:49;;;;;;;2.50;1.80;;;;;;;27.08;38.38;95013.47;5115035;27;20198;-74
2023/08/12 10:10:19;;;;;;;2.50;1.88;;;;;;;26.84;38.16;94999.56;5108873;28;20206;-77
2023/08/12 10:12:48;;;;;;;2.85;2.00;;;;;;;26.90;38.30;95003.44;5106885;28;20236;-73
2023/08/12 10:15:15;;;;;;;5.05;2.22;;;;;;;27.11;38.08;94993.16;5099027;28;20688;-73
2023/08/12 10:17:43;;;;;;;2.92;2.10;;;;;;;27.29;37.76;94995.63;5106827;28;20242;-75
2023/08/12 10:20:16;;;;;;;2.00;1.80;;;;;;;27.46;37.27;94989.72;5111242;28;20627;-75
2023/08/12 10:22:45;;;;;;;2.70;1.80;;;;;;;27.42;37.13;94991.78;5113831;27;20564;-75
2023/08/12 10:25:14;;;;;;;2.60;2.00;;;;;;;27.56;37.22;94983.19;5109961;28;20336;-76
2023/08/12 10:27:43;;;;;;;2.67;2.10;;;;;;;27.54;36.51;94987.56;5109142;28;20274;-72
2023/08/12 10:30:12;;;;;;;3.72;2.05;;;;;;;28.11;35.88;94983.59;5109381;28;20241;-74
2023/08/12 10:32:39;;;;;;;2.63;1.70;;;;;;;28.09;35.61;94981.25;5108215;27;20577;-72
2023/08/12 10:35:08;;;;;;;2.10;1.90;;;;;;;27.51;38.03;94980.84;5106265;28;20221;-75
2023/08/12 10:37:36;;;;;;;4.18;1.88;;;;;;;27.33;37.97;94974.88;5106122;28;20248;-73
2023/08/12 10:40:07;;;;;;;2.10;1.90;;;;;;;27.84;37.07;94969.88;5105562;28;20293;-73
2023/08/12 10:42:49;;;;;;;8.48;6.07;;;;;;;28.58;35.81;94964.59;5108260;27;20259;-74
2023/08/12 10:45:17;;;;;;;3.67;2.30;;;;;;;28.85;36.27;94959.56;5115388;27;20237;-74
2023/08/12 10:47:49;;;;;;;2.85;1.90;;;;;;;28.46;35.08;94966.09;5109256;28;20208;-74
2023/08/12 10:50:21;;;;;;;3.17;2.10;;;;;;;27.89;36.14;94966.56;5106961;28;20206;-73
2023/08/12 10:52:48;;;;;;;2.65;2.00;;;;;;;27.82;36.36;94961.16;5110073;28;20209;-73
2023/08/12 10:55:23;;;;;;;4.20;2.40;;;;;;;27.26;36.66;94952.72;5110709;28;20293;-75
2023/08/12 10:57:52;;;;;;;2.20;2.00;;;;;;;27.23;36.76;94953.59;5110425;28;20299;-75
2023/08/12 11:00:21;;;;;;;2.90;1.88;;;;;;;27.31;37.05;94946.69;5110078;28;20577;-73
2023/08/12 11:02:51;;;;;;;3.10;1.92;;;;;;;27.89;36.16;94947.06;5110526;28;20305;-72
2023/08/12 11:05:19;;;;;;;2.75;1.90;;;;;;;27.98;37.73;94930.56;5109396;28;20296;-74
2023/08/12 11:07:48;;;;;;;6.18;2.22;;;;;;;27.58;37.70;94936.22;5110758;28;20209;-74
2023/08/12 11:10:16;;;;;;;2.53;2.03;;;;;;;27.17;37.38;94942.19;5109858;28;20198;-74
2023/08/12 11:12:50;;;;;;;2.67;2.15;;;;;;;26.98;36.10;94942.16;5110329;28;20568;-71
2023/08/12 11:15:19;;;;;;;4.05;2.00;;;;;;;27.46;36.55;94934.06;5109097;28;20288;-73
2023/08/12 11:17:48;;;;;;;4.65;2.20;;;;;;;27.53;36.45;94933.91;5110413;28;20642;-73
2023/08/12 11:20:15;;;;;;;3.63;2.17;;;;;;;28.13;36.72;94926.25;5109903;28;20217;-72
2023/08/12 11:22:43;;;;;;;2.30;1.98;;;;;;;27.90;36.13;94924.34;5109821;28;20592;-73
2023/08/12 11:25:11;;;;;;;5.95;1.80;;;;;;;27.92;36.09;94932.28;5109774;28;20237;-71
2023/08/12 11:27:40;;;;;;;2.33;1.85;;;;;;;27.64;35.16;94935.69;5099357;28;20616;-76
2023/08/12 11:30:10;;;;;;;2.70;1.80;;;;;;;27.41;35.93;94926.19;5110521;28;20596;-75
2023/08/12 11:32:39;;;;;;;2.47;1.83;;;;;;;27.56;36.03;94923.94;5109162;28;20220;-74
2023/08/12 11:35:09;;;;;;;4.03;1.90;;;;;;;27.72;35.42;94923.19;5110063;28;20209;-73
2023/08/12 11:37:37;;;;;;;2.95;1.77;;;;;;;27.89;33.71;94927.56;5110596;28;20631;-75
2023/08/12 11:40:08;;;;;;;4.25;1.73;;;;;;;27.93;34.39;94928.28;5110254;28;20584;-75