Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:11;;;;;;;0.30;0.30;;;;;;;19.28;59.50;101572.09;4916622;29;20025;-91
2021/08/10 00:03:57;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:06:32;;;;;;;0.17;0.17;;;;;;;19.28;59.44;101569.41;4860841;29;20041;-91
2021/08/10 00:09:03;;;;;;;0.10;0.10;;;;;;;19.20;60.02;101567.09;4917581;29;20119;-90
2021/08/10 00:11:33;;;;;;;0.10;0.10;;;;;;;19.22;60.18;101564.31;4917974;29;20040;-90
2021/08/10 00:14:43;;;;;;;0.55;0.55;;;;;;;19.34;59.76;101568.25;4918170;29;20179;-91
2021/08/10 00:18:39;;;;;;;0.00;0.00;;;;;;;19.34;59.83;101574.50;4837288;29;20046;-92
2021/08/10 00:21:08;;;;;;;0.10;0.10;;;;;;;19.29;59.76;101571.16;4831193;29;20034;-90
2021/08/10 00:27:22;;;;;;;0.10;0.10;;;;;;;19.17;60.20;101560.97;5036608;23;20059;-94
2021/08/10 00:30:53;;;;;;;0.10;0.10;;;;;;;19.07;60.89;101565.88;4917483;29;20477;-91
2021/08/10 00:33:32;;;;;;;0.45;0.45;;;;;;;19.16;60.43;101560.09;4903972;29;20068;-91
2021/08/10 00:36:14;;;;;;;0.10;0.10;;;;;;;19.11;60.64;101561.25;4911516;29;20440;-91
2021/08/10 00:39:08;;;;;;;0.22;0.22;;;;;;;19.20;60.41;101566.19;4916615;29;20040;-91
2021/08/10 00:43:53;;;;;;;7.65;1.05;;;;;;;19.26;60.06;101565.91;4910853;29;20139;-92
2021/08/10 00:45:57;;;;;;;;;;;;;;;;;;;;;
2021/08/10 00:48:54;;;;;;;0.10;0.10;;;;;;;19.30;60.10;101554.13;4781390;29;20034;-94
2021/08/10 00:56:53;;;;;;;0.15;0.15;;;;;;;19.14;60.26;101555.72;5020856;23;20055;-91
2021/08/10 00:59:51;;;;;;;0.10;0.10;;;;;;;19.20;60.39;101566.19;4917819;29;20103;-91
2021/08/10 01:02:20;;;;;;;0.10;0.10;;;;;;;19.11;60.30;101556.72;4923119;29;20044;-92
2021/08/10 01:04:48;;;;;;;0.10;0.10;;;;;;;18.95;60.97;101551.16;4938711;28;20061;-91
2021/08/10 01:07:51;;;;;;;0.10;0.10;;;;;;;19.08;60.64;101551.50;4939662;29;20062;-91
2021/08/10 01:10:39;;;;;;;;;;;;;;;19.23;60.07;101560.69;4935981;29;20032;-92
2021/08/10 01:13:18;;;;;;;0.68;0.68;;;;;;;19.17;60.35;101555.59;4936025;29;20374;-91
2021/08/10 01:15:59;;;;;;;0.10;0.10;;;;;;;19.04;60.67;101556.16;4935566;29;20027;-89
2021/08/10 01:18:31;;;;;;;0.20;0.20;;;;;;;19.18;60.47;101558.22;4939804;29;20043;-91
2021/08/10 01:24:44;;;;;;;0.35;0.35;;;;;;;19.23;60.39;101560.69;5150855;27;20408;-90
2021/08/10 01:27:50;;;;;;;0.10;0.10;;;;;;;19.26;60.31;101560.53;5160510;27;20536;-92
2021/08/10 01:30:36;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:33:34;;;;;;;0.10;0.10;;;;;;;19.20;60.65;101555.44;5132601;27;20032;-93
2021/08/10 01:37:22;;;;;;;0.10;0.10;;;;;;;18.90;61.48;101547.78;5115220;27;20023;-90
2021/08/10 01:39:52;;;;;;;;;;;;;;;;;;;;;
2021/08/10 01:43:02;;;;;;;0.63;0.63;;;;;;;19.07;61.24;101549.75;5071694;28;20055;-90
2021/08/10 01:46:44;;;;;;;0.10;0.10;;;;;;;19.16;61.08;101551.16;5128470;27;20068;-91
2021/08/10 01:49:15;;;;;;;0.80;0.77;;;;;;;19.06;61.37;101554.25;5085002;28;20028;-91
2021/08/10 01:52:13;;;;;;;0.10;0.10;;;;;;;18.94;61.59;101553.94;5128439;27;20035;-90
2021/08/10 01:55:31;;;;;;;0.10;0.10;;;;;;;19.07;61.48;101555.13;5131115;27;20613;-90
2021/08/10 02:02:11;;;;;;;0.25;0.25;;;;;;;19.10;61.18;101551.44;5108132;28;20055;-91
2021/08/10 02:05:55;;;;;;;0.20;0.20;;;;;;;18.98;61.64;101555.53;5083293;28;20039;-91
2021/08/10 02:08:48;;;;;;;;;;;;;;;19.06;61.31;101548.00;5014903;28;20587;-91
2021/08/10 02:11:46;;;;;;;0.03;0.03;;;;;;;19.06;61.42;101554.25;5028239;28;19936;-90
2021/08/10 02:14:38;;;;;;;0.10;0.10;;;;;;;18.92;61.74;101551.31;5106263;22;20060;-90
2021/08/10 02:17:34;;;;;;;0.10;0.10;;;;;;;18.83;62.36;101559.72;5029565;28;20543;-91
2021/08/10 02:20:26;;;;;;;0.20;0.20;;;;;;;18.81;62.30;101564.31;5028836;28;20041;-91
2021/08/10 02:23:05;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:29:38;;;;;;;0.10;0.10;;;;;;;18.96;62.12;101562.78;4967651;28;20073;-91
2021/08/10 02:32:53;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:36:23;;;;;;;0.10;0.10;;;;;;;19.01;61.64;101568.84;5021108;28;20404;-91
2021/08/10 02:39:16;;;;;;;0.10;0.10;;;;;;;18.76;63.00;101564.50;4966088;28;20057;-91
2021/08/10 02:41:59;;;;;;;0.10;0.10;;;;;;;18.79;62.49;101564.38;4953065;28;20046;-91
2021/08/10 02:44:38;;;;;;;1.20;1.17;;;;;;;18.70;62.51;101568.31;5015133;28;20061;-91
2021/08/10 02:47:30;;;;;;;0.20;0.20;;;;;;;18.75;62.89;101571.69;5015386;28;20037;-91
2021/08/10 02:50:28;;;;;;;0.10;0.10;;;;;;;18.80;62.93;101567.91;4996316;28;20561;-90
2021/08/10 02:53:05;;;;;;;0.10;0.10;;;;;;;18.68;63.29;101570.19;5006504;28;20026;-91
2021/08/10 02:55:49;;;;;;;;;;;;;;;;;;;;;
2021/08/10 02:58:35;;;;;;;0.10;0.10;;;;;;;18.67;63.47;101573.81;4987232;28;20385;-89
2021/08/10 03:01:14;;;;;;;0.13;0.13;;;;;;;18.58;63.47;101569.72;4996035;28;20403;-91
2021/08/10 03:04:24;;;;;;;0.10;0.10;;;;;;;18.65;63.44;101570.31;5012895;23;20038;-90
2021/08/10 03:11:14;;;;;;;0.10;0.10;;;;;;;18.65;63.85;101564.94;4993581;28;20038;-91
2021/08/10 03:21:36;;;;;;;0.10;0.10;;;;;;;18.67;63.55;101563.06;2642739;23;20046;-90
2021/08/10 03:24:28;;;;;;;0.00;0.00;;;;;;;18.74;63.28;101556.50;4977767;28;20058;-90
2021/08/10 03:27:05;;;;;;;0.10;0.10;;;;;;;18.63;63.59;101569.53;4994993;28;20034;-90
2021/08/10 03:29:46;;;;;;;0.10;0.10;;;;;;;18.68;63.58;101570.19;4978400;28;20038;-90
2021/08/10 03:32:25;;;;;;;0.10;0.10;;;;;;;18.64;63.54;101567.69;4976359;28;20027;-90
2021/08/10 03:35:55;;;;;;;0.10;0.10;;;;;;;18.61;63.59;101566.03;4975402;28;20368;-91
2021/08/10 03:38:24;;;;;;;0.65;0.65;;;;;;;18.52;63.76;101569.09;4957832;28;20039;-90
2021/08/10 03:40:54;;;;;;;0.10;0.10;;;;;;;18.50;63.72;101577.19;4975714;28;20027;-91
2021/08/10 03:43:33;;;;;;;0.10;0.10;;;;;;;18.46;64.18;101578.28;4975766;28;20023;-91
2021/08/10 03:46:05;;;;;;;0.10;0.10;;;;;;;18.43;64.23;101571.22;4974430;28;20058;-90
2021/08/10 03:48:43;;;;;;;0.52;0.52;;;;;;;18.36;64.48;101579.59;4975532;28;20097;-91
2021/08/10 03:51:13;;;;;;;0.25;0.25;;;;;;;18.41;64.03;101573.09;4975487;28;20031;-91
2021/08/10 03:53:44;;;;;;;0.20;0.20;;;;;;;18.40;64.26;101574.00;4975430;28;20027;-91
2021/08/10 03:56:17;;;;;;;0.10;0.10;;;;;;;18.46;64.35;101569.34;4975350;28;20031;-90
2021/08/10 03:59:09;;;;;;;0.10;0.10;;;;;;;18.45;64.04;101573.84;4975813;28;20413;-90
2021/08/10 04:01:38;;;;;;;0.10;0.10;;;;;;;18.49;63.85;101574.59;4974088;28;20512;-89
2021/08/10 04:04:08;;;;;;;0.10;0.10;;;;;;;18.41;64.04;101582.97;4975032;28;20023;-90
2021/08/10 04:06:52;;;;;;;0.10;0.10;;;;;;;18.43;64.08;101583.78;4975210;28;20066;-90
2021/08/10 04:09:38;;;;;;;0.10;0.10;;;;;;;18.41;63.88;101591.88;4989767;28;20068;-91
2021/08/10 04:12:53;;;;;;;3.10;1.08;;;;;;;18.34;64.33;101582.31;4975318;28;20666;-91
2021/08/10 04:15:26;;;;;;;3.97;0.82;;;;;;;18.27;64.37;101591.56;4973990;28;20050;-91
2021/08/10 04:21:49;;;;;;;0.10;0.10;;;;;;;18.32;64.16;101586.91;4899017;29;20557;-92
2021/08/10 04:24:24;;;;;;;0.10;0.10;;;;;;;18.24;64.33;101576.47;4980708;28;20141;-90
2021/08/10 04:27:50;;;;;;;0.10;0.10;;;;;;;18.18;64.69;101586.56;4993132;28;20038;-91
2021/08/10 04:30:45;;;;;;;0.10;0.10;;;;;;;18.04;65.04;101585.28;4952552;29;20059;-91
2021/08/10 04:33:38;;;;;;;0.30;0.30;;;;;;;18.13;64.55;101576.03;4988659;28;20382;-89
2021/08/10 04:36:05;;;;;;;0.30;0.30;;;;;;;18.09;64.22;101583.34;4991983;28;20033;-90
2021/08/10 04:38:36;;;;;;;1.17;1.17;;;;;;;17.98;65.46;101576.63;4993558;28;20026;-91
2021/08/10 04:41:03;;;;;;;0.90;0.90;;;;;;;17.96;65.34;101582.06;4993603;28;20031;-89
2021/08/10 04:43:39;;;;;;;0.32;0.32;;;;;;;17.91;65.19;101584.88;4993010;28;20041;-89
2021/08/10 04:46:05;;;;;;;0.30;0.30;;;;;;;17.79;66.07;101591.63;4976852;28;20107;-90
2021/08/10 04:48:31;;;;;;;0.43;0.43;;;;;;;17.95;65.28;101585.69;4974392;28;20022;-89
2021/08/10 04:51:00;;;;;;;0.35;0.35;;;;;;;17.90;65.97;101587.63;4974321;28;20149;-89
2021/08/10 04:53:27;;;;;;;0.10;0.10;;;;;;;17.79;66.14;101585.34;4974442;28;20034;-89
2021/08/10 04:55:53;;;;;;;0.17;0.17;;;;;;;17.89;65.77;101586.75;4992721;28;20033;-89
2021/08/10 04:58:19;;;;;;;0.30;0.30;;;;;;;17.92;65.70;101586.63;4992990;28;20030;-89
2021/08/10 05:00:48;;;;;;;0.10;0.10;;;;;;;17.95;65.50;101591.91;4992016;28;20030;-91
2021/08/10 05:03:24;;;;;;;0.65;0.65;;;;;;;17.89;66.00;101585.88;4975173;28;20030;-91
2021/08/10 05:06:17;;;;;;;0.13;0.13;;;;;;;17.93;65.98;101577.66;4973823;28;20030;-91
2021/08/10 05:09:00;;;;;;;0.43;0.43;;;;;;;18.07;65.03;101585.19;4988189;28;20120;-90
2021/08/10 05:11:38;;;;;;;0.30;0.30;;;;;;;17.99;65.86;101579.25;4980401;28;20035;-90
2021/08/10 05:14:04;;;;;;;0.73;0.73;;;;;;;18.01;65.97;101588.13;4966570;28;20446;-91
2021/08/10 05:16:30;;;;;;;0.10;0.10;;;;;;;18.06;65.63;101591.47;4971605;28;20490;-94
2021/08/10 05:18:59;;;;;;;0.10;0.10;;;;;;;18.08;65.73;101586.06;4972886;28;20030;-90
2021/08/10 05:21:42;;;;;;;0.43;0.30;;;;;;;18.24;65.59;101589.00;4973452;28;20438;-91
2021/08/10 05:24:17;;;;;;;0.98;0.40;;;;;;;18.30;65.62;101594.13;4972443;28;20030;-90
2021/08/10 05:27:44;;;;;;;0.17;0.17;;;;;;;18.43;65.64;101603.41;4992661;28;20478;-92
2021/08/10 05:30:31;;;;;;;0.10;0.10;;;;;;;18.57;65.00;101593.94;4959572;28;20446;-91
2021/08/10 05:33:00;;;;;;;0.10;0.10;;;;;;;18.53;65.38;101586.94;4971995;28;20027;-90
2021/08/10 05:35:26;;;;;;;0.10;0.10;;;;;;;18.56;65.34;101584.13;4973512;28;20041;-89
2021/08/10 05:38:02;;;;;;;0.10;0.10;;;;;;;18.65;64.95;101582.88;4973168;28;20470;-91
2021/08/10 05:40:33;;;;;;;0.22;0.22;;;;;;;18.64;65.17;101595.44;4973604;28;20041;-87
2021/08/10 05:42:59;;;;;;;0.50;0.50;;;;;;;18.69;64.94;101588.06;4971621;28;20047;-88
2021/08/10 05:45:25;;;;;;;0.45;0.45;;;;;;;18.75;64.94;101593.16;4974182;28;20490;-87
2021/08/10 05:47:52;;;;;;;0.10;0.10;;;;;;;18.76;64.74;101597.56;4974290;28;20059;-89
2021/08/10 05:50:18;;;;;;;0.20;0.20;;;;;;;18.81;64.73;101597.38;4976557;28;20041;-87
2021/08/10 05:52:44;;;;;;;0.20;0.20;;;;;;;18.81;64.65;101599.22;4973696;28;20027;-87
2021/08/10 05:55:11;;;;;;;0.10;0.10;;;;;;;18.80;65.01;101602.81;4974177;28;20218;-88
2021/08/10 05:57:37;;;;;;;0.10;0.10;;;;;;;18.83;65.00;101616.09;4976857;28;20058;-88
2021/08/10 06:00:04;;;;;;;0.10;0.10;;;;;;;18.72;65.35;101620.13;4985786;28;20530;-86
2021/08/10 06:02:30;;;;;;;0.10;0.10;;;;;;;18.82;65.20;101617.94;4980106;28;20038;-86
2021/08/10 06:04:56;;;;;;;0.10;0.10;;;;;;;18.90;65.25;101620.28;4972391;28;20478;-89
2021/08/10 06:07:23;;;;;;;0.20;0.20;;;;;;;18.97;65.09;101613.75;4975494;28;20046;-83
2021/08/10 06:09:49;;;;;;;0.45;0.45;;;;;;;19.07;64.90;101609.72;4980233;28;20101;-88
2021/08/10 06:12:15;;;;;;;0.10;0.10;;;;;;;19.17;64.76;101614.69;4989988;28;20043;-88
2021/08/10 06:14:41;;;;;;;0.17;0.17;;;;;;;19.32;64.50;101614.00;4982159;28;20030;-88
2021/08/10 06:17:08;;;;;;;0.47;0.35;;;;;;;19.57;63.85;101612.91;4977616;28;20094;-89
2021/08/10 06:19:34;;;;;;;0.30;0.30;;;;;;;19.61;63.74;101608.25;4990723;28;20046;-88
2021/08/10 06:22:00;;;;;;;0.13;0.13;;;;;;;19.63;63.57;101601.88;4976233;28;20022;-89
2021/08/10 06:24:27;;;;;;;0.10;0.10;;;;;;;19.78;63.26;101610.19;4977010;28;20033;-88
2021/08/10 06:26:54;;;;;;;0.20;0.20;;;;;;;19.72;63.43;101612.19;4975881;28;20088;-88
2021/08/10 06:29:20;;;;;;;0.20;0.20;;;;;;;19.86;62.95;101610.72;4977706;28;20493;-87
2021/08/10 06:31:46;;;;;;;0.40;0.40;;;;;;;19.77;63.34;101603.06;4978180;28;20034;-88
2021/08/10 06:34:13;;;;;;;0.75;0.75;;;;;;;19.91;63.11;101616.75;4977512;28;20390;-87
2021/08/10 06:36:42;;;;;;;0.65;0.65;;;;;;;19.95;62.62;101618.38;4977336;28;20027;-89
2021/08/10 06:39:08;;;;;;;1.08;0.80;;;;;;;19.90;62.91;101615.03;4977143;28;20368;-88
2021/08/10 06:41:34;;;;;;;0.40;0.40;;;;;;;20.16;62.00;101615.56;4977972;28;20037;-87
2021/08/10 06:44:00;;;;;;;0.28;0.28;;;;;;;20.30;61.92;101613.09;4980488;28;20034;-87
2021/08/10 06:46:29;;;;;;;0.75;0.75;;;;;;;20.28;61.85;101609.59;4987939;28;20097;-87
2021/08/10 06:48:55;;;;;;;0.10;0.10;;;;;;;20.63;61.55;101604.28;4981653;28;20061;-88
2021/08/10 06:51:24;;;;;;;0.20;0.20;;;;;;;20.92;60.83;101604.69;4975858;28;20050;-87
2021/08/10 06:53:50;;;;;;;0.10;0.10;;;;;;;20.78;61.25;101602.66;4976699;28;20038;-87
2021/08/10 06:56:17;;;;;;;0.25;0.25;;;;;;;20.79;60.16;101614.34;4974778;28;20027;-87
2021/08/10 06:58:43;;;;;;;1.27;1.17;;;;;;;20.71;61.10;101606.66;4977092;28;20470;-88
2021/08/10 07:01:09;;;;;;;0.52;0.52;;;;;;;20.57;61.30;101609.13;4977835;28;20046;-88
2021/08/10 07:03:35;;;;;;;0.10;0.10;;;;;;;20.73;61.17;101614.63;4976187;28;20045;-88
2021/08/10 07:06:01;;;;;;;1.58;1.48;;;;;;;20.48;61.30;101610.44;4991325;28;20035;-87
2021/08/10 07:08:27;;;;;;;0.10;0.10;;;;;;;20.74;60.33;101606.47;4975585;28;20062;-86
2021/08/10 07:10:57;;;;;;;0.28;0.28;;;;;;;20.64;60.55;101615.94;4975590;28;20034;-92
2021/08/10 07:13:23;;;;;;;0.38;0.38;;;;;;;20.55;60.64;101611.91;4975620;28;20031;-87
2021/08/10 07:15:50;;;;;;;0.47;0.47;;;;;;;20.79;60.23;101619.72;4978825;28;20034;-88
2021/08/10 07:18:16;;;;;;;0.17;0.17;;;;;;;21.12;60.01;101610.84;4988667;28;20034;-88
2021/08/10 07:20:43;;;;;;;0.10;0.10;;;;;;;21.13;58.72;101618.84;4985688;28;20093;-89
2021/08/10 07:23:09;;;;;;;0.10;0.10;;;;;;;21.32;58.97;101618.75;4981592;28;20126;-89
2021/08/10 07:25:35;;;;;;;0.20;0.20;;;;;;;21.30;58.24;101609.00;4992337;28;20096;-88
2021/08/10 07:28:01;;;;;;;0.73;0.73;;;;;;;21.50;58.37;101610.63;4979909;28;20371;-88
2021/08/10 07:30:27;;;;;;;0.43;0.43;;;;;;;21.48;57.41;101613.41;4976409;28;20482;-83
2021/08/10 07:32:56;;;;;;;2.22;1.08;;;;;;;21.64;57.03;101618.84;4971321;28;20475;-86
2021/08/10 07:35:22;;;;;;;2.67;1.27;;;;;;;21.86;57.22;101617.69;4971120;28;20034;-86
2021/08/10 07:37:48;;;;;;;0.20;0.20;;;;;;;21.82;56.65;101610.75;4978236;28;20038;-85
2021/08/10 07:40:15;;;;;;;0.30;0.30;;;;;;;21.88;56.08;101626.59;4976390;28;20027;-86
2021/08/10 07:42:42;;;;;;;0.95;0.95;;;;;;;22.06;55.57;101629.22;4976361;28;20146;-86
2021/08/10 07:45:09;;;;;;;0.10;0.10;;;;;;;22.06;55.53;101621.97;4986693;28;20065;-85
2021/08/10 07:47:35;;;;;;;0.73;0.73;;;;;;;22.01;55.71;101620.47;4977245;28;20041;-85
2021/08/10 07:50:01;;;;;;;0.10;0.10;;;;;;;21.85;56.14;101632.13;4975964;28;20457;-85
2021/08/10 07:52:28;;;;;;;1.10;0.82;;;;;;;21.97;55.76;101634.16;4974768;28;20073;-85
2021/08/10 07:54:54;;;;;;;0.10;0.10;;;;;;;22.16;55.08;101632.22;4974629;28;20062;-84
2021/08/10 07:57:20;;;;;;;0.10;0.10;;;;;;;22.29;55.05;101635.97;4974812;28;20030;-84
2021/08/10 07:59:46;;;;;;;0.10;0.10;;;;;;;22.09;54.66;101634.41;4977052;28;20035;-87
2021/08/10 08:02:12;;;;;;;0.20;0.20;;;;;;;22.16;54.43;101634.94;4977200;28;20118;-88
2021/08/10 08:04:38;;;;;;;0.80;0.80;;;;;;;22.14;54.76;101626.94;4972512;28;20033;-88
2021/08/10 08:07:05;;;;;;;0.20;0.20;;;;;;;22.00;55.36;101630.41;4974548;28;20062;-87
2021/08/10 08:09:31;;;;;;;0.60;0.60;;;;;;;22.05;55.65;101624.75;4975028;28;20104;-88
2021/08/10 08:11:57;;;;;;;0.10;0.10;;;;;;;22.11;55.46;101622.59;4977143;28;20493;-83
2021/08/10 08:14:23;;;;;;;0.75;0.45;;;;;;;22.20;54.87;101623.88;4974142;28;20387;-87
2021/08/10 08:16:50;;;;;;;0.20;0.20;;;;;;;22.29;54.68;101617.97;4974256;28;20019;-87
2021/08/10 08:19:16;;;;;;;0.30;0.30;;;;;;;22.53;53.84;101620.25;4973722;28;20025;-89
2021/08/10 08:21:45;;;;;;;1.90;1.65;;;;;;;22.83;53.38;101614.00;4973661;28;20074;-89
2021/08/10 08:24:12;;;;;;;0.52;0.52;;;;;;;22.80;53.44;101613.31;4972318;28;20129;-87
2021/08/10 08:26:38;;;;;;;0.20;0.20;;;;;;;22.64;53.63;101618.75;4972774;28;20038;-91
2021/08/10 08:29:07;;;;;;;0.20;0.20;;;;;;;22.75;53.42;101610.88;4972363;28;20038;-87
2021/08/10 08:31:34;;;;;;;0.40;0.40;;;;;;;22.58;53.70;101625.34;4971020;28;20033;-86
2021/08/10 08:34:00;;;;;;;0.38;0.38;;;;;;;22.49;53.80;101625.91;4973043;28;20462;-89
2021/08/10 08:36:26;;;;;;;0.45;0.45;;;;;;;22.58;53.69;101626.25;4973061;28;20066;-87
2021/08/10 08:38:53;;;;;;;0.10;0.10;;;;;;;22.59;53.69;101633.41;4972729;28;20031;-88
2021/08/10 08:41:20;;;;;;;0.20;0.20;;;;;;;22.51;53.88;101624.84;4972514;28;20031;-87
2021/08/10 08:43:47;;;;;;;0.28;0.28;;;;;;;22.57;53.78;101627.19;4974346;28;20125;-86
2021/08/10 08:46:14;;;;;;;4.15;2.95;;;;;;;22.81;53.60;101621.31;4975188;28;20520;-87
2021/08/10 08:48:43;;;;;;;0.10;0.10;;;;;;;22.87;52.88;101620.94;4974455;28;20433;-89
2021/08/10 08:51:11;;;;;;;0.50;0.50;;;;;;;22.84;52.67;101626.56;4973544;28;20031;-87
2021/08/10 08:53:49;;;;;;;0.10;0.10;;;;;;;22.66;53.18;101635.75;4975525;28;20351;-85
2021/08/10 08:56:19;;;;;;;0.20;0.20;;;;;;;22.93;52.99;101627.84;4980080;28;20457;-85
2021/08/10 08:58:45;;;;;;;0.10;0.10;;;;;;;22.58;53.43;101626.25;4974455;28;20062;-86
2021/08/10 09:01:13;;;;;;;0.00;0.00;;;;;;;22.22;53.43;101640.88;4975585;28;20038;-85
2021/08/10 09:03:39;;;;;;;0.63;0.47;;;;;;;22.64;53.25;101629.53;4989495;28;20045;-85
2021/08/10 09:06:05;;;;;;;0.45;0.45;;;;;;;22.79;52.98;101617.81;4973002;28;20063;-83
2021/08/10 09:08:34;;;;;;;2.55;2.35;;;;;;;22.55;52.76;101631.81;4971871;28;20041;-86
2021/08/10 09:11:04;;;;;;;0.20;0.20;;;;;;;22.55;52.98;101625.56;4973198;28;20035;-86
2021/08/10 09:13:31;;;;;;;0.45;0.30;;;;;;;22.41;53.82;101645.25;4973867;28;20061;-85
2021/08/10 09:16:01;;;;;;;0.10;0.10;;;;;;;22.62;53.42;101643.16;4973410;28;20394;-84
2021/08/10 09:18:28;;;;;;;0.10;0.10;;;;;;;22.74;53.45;101641.53;4974226;28;20050;-84
2021/08/10 09:21:12;;;;;;;0.52;0.52;;;;;;;22.72;53.33;101644.34;4973749;28;20091;-84
2021/08/10 09:23:58;;;;;;;0.30;0.30;;;;;;;23.02;52.98;101648.03;4972914;28;20057;-84
2021/08/10 09:26:38;;;;;;;0.20;0.20;;;;;;;23.36;52.89;101654.13;4972957;28;20027;-85
2021/08/10 09:29:04;;;;;;;0.10;0.10;;;;;;;23.33;52.04;101644.38;4971743;28;20109;-84
2021/08/10 09:31:41;;;;;;;0.10;0.10;;;;;;;23.39;52.25;101646.69;4973131;28;20027;-85
2021/08/10 09:34:17;;;;;;;0.10;0.10;;;;;;;23.36;52.62;101648.72;4970960;28;20027;-85
2021/08/10 09:36:43;;;;;;;0.13;0.13;;;;;;;23.41;52.19;101649.28;4971766;28;20038;-84
2021/08/10 09:39:10;;;;;;;0.30;0.30;;;;;;;23.46;51.92;101644.47;4972732;28;20126;-83
2021/08/10 09:41:37;;;;;;;0.55;0.55;;;;;;;23.51;51.69;101655.84;4972363;28;20124;-83
2021/08/10 09:44:18;;;;;;;0.43;0.43;;;;;;;23.46;51.60;101652.56;4973147;28;20039;-84
2021/08/10 09:46:48;;;;;;;0.20;0.20;;;;;;;23.39;51.97;101662.91;4976278;28;20471;-85
2021/08/10 09:49:14;;;;;;;0.20;0.20;;;;;;;23.21;52.21;101662.19;4976613;28;20031;-84
2021/08/10 09:51:42;;;;;;;0.10;0.10;;;;;;;23.26;51.72;101649.28;4976297;28;20110;-85
2021/08/10 09:54:12;;;;;;;0.50;0.50;;;;;;;23.10;51.50;101654.72;4976416;28;20038;-84
2021/08/10 09:56:56;;;;;;;0.75;0.40;;;;;;;23.30;51.57;101654.50;4973009;28;20070;-84
2021/08/10 10:02:24;;;;;;;0.22;0.22;;;;;;;23.49;51.84;101649.69;5128648;27;20398;-84
2021/08/10 10:04:53;;;;;;;0.20;0.20;;;;;;;23.56;50.83;101651.06;5118608;28;20469;-85
2021/08/10 10:07:20;;;;;;;0.30;0.30;;;;;;;23.51;49.28;101655.84;5113610;27;20024;-84
2021/08/10 10:09:46;;;;;;;1.85;0.85;;;;;;;23.72;49.79;101655.50;5106200;28;20055;-84
2021/08/10 10:12:14;;;;;;;0.15;0.15;;;;;;;23.49;49.03;101660.50;5108581;28;20020;-85
2021/08/10 10:14:43;;;;;;;0.10;0.10;;;;;;;23.70;49.21;101657.41;5106378;28;20024;-86
2021/08/10 10:17:11;;;;;;;0.10;0.10;;;;;;;23.70;49.84;101652.91;5106381;28;20027;-86
2021/08/10 10:19:39;;;;;;;0.20;0.20;;;;;;;23.44;50.02;101659.94;5101469;28;20024;-86
2021/08/10 10:22:14;;;;;;;0.60;0.60;;;;;;;23.39;50.24;101652.09;5101189;28;20406;-85
2021/08/10 10:24:47;;;;;;;0.13;0.13;;;;;;;23.45;50.06;101653.53;5100047;28;20032;-85
2021/08/10 10:27:15;;;;;;;0.22;0.22;;;;;;;23.32;50.46;101652.56;5100364;28;20044;-85
2021/08/10 10:29:41;;;;;;;0.10;0.10;;;;;;;23.29;50.77;101647.34;5099177;28;20103;-85
2021/08/10 10:32:08;;;;;;;0.68;0.68;;;;;;;23.45;51.89;101648.13;5098825;28;20070;-86
2021/08/10 10:34:37;;;;;;;0.20;0.20;;;;;;;23.59;50.79;101655.41;5100671;28;20040;-86
2021/08/10 10:37:05;;;;;;;0.10;0.10;;;;;;;23.58;50.75;101651.81;5105298;28;20035;-84
2021/08/10 10:39:34;;;;;;;0.20;0.20;;;;;;;23.84;50.46;101656.53;5105123;28;20028;-86
2021/08/10 10:42:03;;;;;;;0.15;0.15;;;;;;;24.10;49.98;101649.53;5098293;28;20032;-86
2021/08/10 10:44:46;;;;;;;0.05;0.05;;;;;;;24.27;48.94;101639.44;5104568;28;20035;-87
2021/08/10 10:53:01;;;;;;;0.95;0.85;;;;;;;24.74;44.50;101642.69;5080178;27;20827;-86
2021/08/10 10:55:31;;;;;;;;;;;;;;;25.07;45.12;101638.63;5047502;28;20041;-87
2021/08/10 10:57:57;;;;;;;0.30;0.30;;;;;;;24.92;45.68;101641.41;5038254;28;19920;-85
2021/08/10 11:00:23;;;;;;;0.32;0.32;;;;;;;24.67;45.75;101653.94;5049189;28;20021;-85
2021/08/10 11:03:11;;;;;;;0.65;0.38;;;;;;;24.39;44.82;101655.72;5049317;28;20021;-84
2021/08/10 11:05:37;;;;;;;0.40;0.40;;;;;;;24.22;44.80;101654.16;5043116;28;20116;-84
2021/08/10 11:08:05;;;;;;;0.13;0.13;;;;;;;24.06;45.25;101653.38;5048772;28;20498;-84
2021/08/10 11:10:48;;;;;;;1.38;1.27;;;;;;;24.08;45.42;101654.16;5049003;28;20501;-84
2021/08/10 11:16:02;;;;;;;0.20;0.20;;;;;;;24.03;46.15;101650.88;5091055;27;20532;-87
2021/08/10 11:18:28;;;;;;;0.40;0.40;;;;;;;23.99;45.42;101652.91;5086845;28;20028;-83
2021/08/10 11:23:55;;;;;;;0.10;0.10;;;;;;;24.57;43.82;101641.94;5087007;28;20422;-87
2021/08/10 11:29:02;;;;;;;0.63;0.63;;;;;;;24.71;44.36;101650.06;5151275;27;20385;-87
2021/08/10 11:31:41;;;;;;;0.20;0.20;;;;;;;24.97;43.97;101632.97;5151733;27;20045;-87
2021/08/10 11:34:29;;;;;;;0.10;0.10;;;;;;;25.22;43.15;101639.41;5147835;27;20032;-86
2021/08/10 11:37:16;;;;;;;0.10;0.10;;;;;;;25.39;43.55;101638.28;5130635;28;20031;-87
2021/08/10 11:42:53;;;;;;;0.20;0.20;;;;;;;25.26;41.60;101644.53;5151745;27;20392;-86
2021/08/10 11:45:20;;;;;;;0.73;0.73;;;;;;;25.07;40.95;101652.19;5117299;27;20040;-86
2021/08/10 11:48:02;;;;;;;0.13;0.13;;;;;;;25.20;40.96;101658.50;5109800;28;20043;-81
2021/08/10 11:50:31;;;;;;;0.68;0.68;;;;;;;25.07;40.38;101649.50;5109966;28;20028;-85
2021/08/10 11:52:57;;;;;;;0.22;0.22;;;;;;;25.18;40.50;101642.38;5109449;28;20077;-83
2021/08/10 11:55:34;;;;;;;0.52;0.52;;;;;;;25.09;40.12;101648.41;5109318;28;20047;-84
2021/08/10 11:58:03;;;;;;;0.28;0.28;;;;;;;25.13;40.48;101649.06;5107895;28;20028;-84
2021/08/10 12:00:31;;;;;;;0.57;0.57;;;;;;;25.12;39.97;101666.31;5109939;28;20038;-85
2021/08/10 12:02:59;;;;;;;0.20;0.20;;;;;;;25.24;39.99;101634.78;5109550;28;20028;-84
2021/08/10 12:05:25;;;;;;;0.20;0.20;;;;;;;25.35;40.97;101648.44;5109286;28;20059;-83
2021/08/10 12:07:54;;;;;;;0.10;0.10;;;;;;;25.23;39.10;101641.16;5109285;28;20031;-86
2021/08/10 12:13:23;;;;;;;0.10;0.10;;;;;;;25.83;38.23;101645.06;5067565;28;20739;-82
2021/08/10 12:15:50;;;;;;;0.10;0.10;;;;;;;25.91;37.85;101648.13;5049611;28;20526;-83
2021/08/10 12:18:20;;;;;;;0.25;0.25;;;;;;;25.60;38.32;101646.75;5049787;28;20029;-83
2021/08/10 12:21:04;;;;;;;0.30;0.30;;;;;;;25.81;37.50;101650.63;5049826;28;20025;-84
2021/08/10 12:23:41;;;;;;;0.22;0.22;;;;;;;25.87;37.77;101643.91;5048976;28;20028;-83
2021/08/10 12:26:13;;;;;;;1.17;1.00;;;;;;;25.79;38.31;101640.84;5049415;28;20033;-84
2021/08/10 12:28:55;;;;;;;0.10;0.10;;;;;;;25.99;37.67;101633.97;5049782;28;20029;-83
2021/08/10 12:31:22;;;;;;;0.10;0.10;;;;;;;25.94;37.98;101638.88;5049449;28;20384;-84
2021/08/10 12:33:54;;;;;;;0.55;0.50;;;;;;;26.05;37.83;101644.38;5049184;28;20572;-84
2021/08/10 12:36:20;;;;;;;0.90;0.90;;;;;;;26.18;37.44;101638.09;5049445;28;20105;-84
2021/08/10 12:38:49;;;;;;;0.20;0.20;;;;;;;26.25;36.69;101642.09;5049777;28;20029;-83
2021/08/10 12:41:17;;;;;;;0.95;0.80;;;;;;;26.45;38.79;101629.72;5049226;28;20030;-83
2021/08/10 12:43:50;;;;;;;0.52;0.40;;;;;;;26.51;36.89;101631.13;5049203;28;20071;-83
2021/08/10 12:49:17;;;;;;;0.65;0.40;;;;;;;26.39;36.37;101644.63;5110017;27;20640;-84
2021/08/10 12:52:04;;;;;;;0.10;0.10;;;;;;;26.37;35.65;101630.31;5110105;28;20035;-83
2021/08/10 12:54:37;;;;;;;0.70;0.70;;;;;;;26.44;36.77;101626.16;5104001;28;20036;-85
2021/08/10 12:57:15;;;;;;;0.52;0.52;;;;;;;26.59;36.35;101629.56;5089980;28;20138;-85
2021/08/10 12:59:49;;;;;;;0.35;0.35;;;;;;;26.68;36.29;101630.72;5089994;28;20032;-85
2021/08/10 13:02:40;;;;;;;0.40;0.40;;;;;;;26.67;36.33;101625.38;5090037;28;20503;-84
2021/08/10 13:05:10;;;;;;;0.10;0.10;;;;;;;26.66;36.29;101629.97;5089489;28;20039;-85
2021/08/10 13:07:38;;;;;;;0.10;0.10;;;;;;;26.64;36.89;101626.47;5089334;28;20028;-84
2021/08/10 13:10:07;;;;;;;0.10;0.10;;;;;;;26.90;35.84;101626.38;5089654;28;20025;-84
2021/08/10 13:12:33;;;;;;;0.38;0.38;;;;;;;27.04;36.05;101631.63;5090017;28;20028;-85
2021/08/10 13:15:08;;;;;;;0.10;0.10;;;;;;;26.83;34.78;101631.44;5089451;28;20111;-87
2021/08/10 13:17:43;;;;;;;0.10;0.10;;;;;;;26.94;35.33;101628.75;5086040;28;20024;-88