Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:36;;;;;;;19.58;11.82;;;8.90;99.90;;;;;;5035520;28;20057;-80
2022/09/23 00:03:02;;;;;;;18.55;11.88;;;8.90;99.90;;;;;;5043738;28;20400;-82
2022/09/23 00:05:30;;;;;;;15.65;11.57;;;8.80;99.90;;;;;;5024268;28;20389;-83
2022/09/23 00:07:57;;;;;;;18.58;11.50;;;8.80;99.90;;;;;;5041323;28;20041;-80
2022/09/23 00:10:25;;;;;;;14.77;11.20;;;8.80;99.90;;;;;;5017832;28;20052;-82
2022/09/23 00:12:51;;;;;;;19.20;11.70;;;8.80;99.90;;;;;;5042505;28;20098;-80
2022/09/23 00:15:17;;;;;;;20.17;11.38;;;8.80;99.90;;;;;;5040463;28;20080;-81
2022/09/23 00:17:43;;;;;;;16.80;11.98;;;8.80;99.90;;;;;;5039378;28;20100;-80
2022/09/23 00:20:10;;;;;;;19.80;12.05;;;8.70;99.90;;;;;;5024054;28;20167;-81
2022/09/23 00:22:37;;;;;;;16.73;10.60;;;8.80;99.90;;;;;;5040373;28;20088;-80
2022/09/23 00:25:03;;;;;;;18.15;10.65;;;8.80;99.90;;;;;;5044910;28;20052;-80
2022/09/23 00:27:29;;;;;;;15.63;11.38;;;8.80;99.90;;;;;;5041175;28;20045;-80
2022/09/23 00:29:55;;;;;;;15.13;11.38;;;8.80;99.90;;;;;;5026690;28;20491;-80
2022/09/23 00:32:21;;;;;;;17.27;11.80;;;8.80;99.90;;;;;;5042591;28;20044;-83
2022/09/23 00:34:47;;;;;;;17.35;11.73;;;8.80;99.90;;;;;;5037910;28;20044;-80
2022/09/23 00:37:13;;;;;;;16.80;11.38;;;8.80;99.90;;;;;;5043058;28;20045;-80
2022/09/23 00:39:39;;;;;;;16.35;10.65;;;8.70;99.90;;;;;;5042534;28;20491;-80
2022/09/23 00:42:11;;;;;;;17.75;11.55;;;8.70;99.90;;;;;;5046050;28;20167;-80
2022/09/23 00:44:57;;;;;;;15.77;11.95;;;8.70;99.90;;;;;;5021825;28;20094;-82
2022/09/23 00:47:41;;;;;;;16.25;10.98;;;8.80;99.90;;;;;;5040817;28;20042;-79
2022/09/23 00:50:25;;;;;;;15.90;11.52;;;8.70;99.90;;;;;;5034394;28;20103;-80
2022/09/23 00:52:53;;;;;;;14.95;11.30;;;8.80;99.90;;;;;;5027138;28;20372;-80
2022/09/23 00:55:25;;;;;;;15.60;11.32;;;8.80;99.90;;;;;;5039247;28;20053;-80
2022/09/23 00:57:56;;;;;;;14.98;11.50;;;8.70;99.90;;;;;;5044810;28;20060;-80
2022/09/23 01:00:23;;;;;;;15.35;11.30;;;8.70;99.90;;;;;;5044388;28;20048;-80
2022/09/23 01:02:49;;;;;;;16.60;11.43;;;8.70;99.90;;;;;;5043471;28;21263;-79
2022/09/23 01:05:16;;;;;;;16.33;11.70;;;8.80;99.90;;;;;;5039833;28;20757;-81
2022/09/23 01:07:43;;;;;;;16.33;11.43;;;8.60;99.90;;;;;;5031275;28;20045;-80
2022/09/23 01:10:12;;;;;;;18.83;10.55;;;8.70;99.90;;;;;;5032903;28;20068;-80
2022/09/23 01:13:08;;;;;;;17.10;11.32;;;8.70;99.90;;;;;;5042015;28;20128;-82
2022/09/23 01:15:49;;;;;;;18.08;11.85;;;8.70;99.90;;;;;;5044159;28;20051;-82
2022/09/23 01:18:42;;;;;;;16.80;10.15;;;8.70;99.90;;;;;;5039794;28;20053;-79
2022/09/23 01:21:13;;;;;;;13.05;10.25;;;8.70;99.90;;;;;;5040132;28;20439;-81
2022/09/23 01:24:09;;;;;;;20.33;12.68;;;8.80;99.90;;;;;;5041609;28;20056;-80
2022/09/23 01:26:52;;;;;;;16.75;10.23;;;8.80;99.90;;;;;;5037867;28;20487;-83
2022/09/23 01:29:27;;;;;;;14.23;10.43;;;8.80;99.90;;;;;;5022031;28;20045;-81
2022/09/23 01:32:07;;;;;;;16.13;10.77;;;8.80;99.90;;;;;;5040078;28;20071;-82
2022/09/23 01:34:50;;;;;;;13.57;9.75;;;8.80;99.90;;;;;;5042597;28;20048;-81
2022/09/23 01:37:43;;;;;;;13.07;8.95;;;8.80;99.90;;;;;;5040045;28;20064;-82
2022/09/23 01:40:17;;;;;;;14.85;9.88;;;8.80;99.90;;;;;;5040080;28;20392;-81
2022/09/23 01:42:50;;;;;;;17.45;10.00;;;8.70;99.90;;;;;;5038555;28;20506;-81
2022/09/23 01:45:22;;;;;;;13.48;9.80;;;8.70;99.90;;;;;;5040433;28;20492;-81
2022/09/23 01:48:12;;;;;;;15.27;9.75;;;8.70;99.90;;;;;;5040210;28;20080;-83
2022/09/23 01:50:57;;;;;;;15.80;11.20;;;8.70;99.90;;;;;;5042593;28;20445;-81
2022/09/23 01:53:48;;;;;;;17.60;10.15;;;8.70;99.90;;;;;;5042525;28;20057;-83
2022/09/23 01:56:25;;;;;;;13.02;9.93;;;8.70;99.90;;;;;;5037293;28;20077;-81
2022/09/23 01:59:13;;;;;;;15.50;9.82;;;8.70;99.90;;;;;;5040353;28;20091;-81
2022/09/23 02:01:46;;;;;;;15.60;11.02;;;8.80;99.90;;;;;;5030532;28;20089;-80
2022/09/23 02:04:22;;;;;;;16.88;10.68;;;8.80;99.90;;;;;;5031210;28;20135;-84
2022/09/23 02:06:54;;;;;;;19.15;10.75;;;8.70;99.90;;;;;;5019157;28;20053;-84
2022/09/23 02:09:27;;;;;;;12.80;10.40;;;8.70;99.90;;;;;;5029832;28;20446;-81
2022/09/23 02:11:59;;;;;;;15.98;10.35;;;8.70;99.90;;;;;;5033769;28;20391;-81
2022/09/23 02:14:30;;;;;;;;;;;8.70;99.90;;;;;;5028894;28;20053;-81
2022/09/23 02:17:02;;;;;;;13.93;9.18;;;8.70;99.90;;;;;;5031169;28;20310;-81
2022/09/23 02:19:38;;;;;;;;;;;8.70;99.90;;;;;;5018754;28;20388;-81
2022/09/23 02:22:13;;;;;;;14.23;9.98;;;8.70;99.90;;;;;;5027284;28;19976;-83
2022/09/23 02:24:39;;;;;;;13.38;9.93;;;8.70;99.90;;;;;;5029947;28;20057;-81
2022/09/23 02:27:05;;;;;;;15.45;10.52;;;8.70;99.90;;;;;;5028592;28;21262;-80
2022/09/23 02:29:36;;;;;;;13.68;8.77;;;8.60;99.90;;;;;;5016095;28;21909;-82
2022/09/23 02:32:21;;;;;;;12.32;9.05;;;8.60;99.90;;;;;;5036616;28;20040;-80
2022/09/23 02:35:14;;;;;;;14.77;10.10;;;8.50;99.90;;;;;;5036260;28;20123;-80
2022/09/23 02:37:58;;;;;;;16.38;9.88;;;8.60;99.90;;;;;;5027257;28;20080;-81
2022/09/23 02:40:33;;;;;;;14.10;9.38;;;8.50;99.90;;;;;;5036138;28;20056;-81
2022/09/23 02:43:13;;;;;;;18.63;10.07;;;8.50;99.90;;;;;;5032779;28;20617;-84
2022/09/23 02:45:40;;;;;;;16.73;9.30;;;8.40;99.90;;;;;;5038685;28;20049;-86
2022/09/23 02:48:17;;;;;;;13.95;9.48;;;8.40;99.90;;;;;;5028556;28;20037;-81
2022/09/23 02:50:44;;;;;;;14.10;9.38;;;8.40;99.90;;;;;;5037136;28;20046;-84
2022/09/23 02:53:09;;;;;;;13.73;9.85;;;8.40;99.90;;;;;;5014560;28;20049;-81
2022/09/23 02:55:35;;;;;;;12.52;9.02;;;8.40;99.90;;;;;;5034142;28;20567;-81
2022/09/23 02:58:04;;;;;;;16.77;10.05;;;8.40;99.90;;;;;;5016657;28;20037;-81
2022/09/23 03:00:41;;;;;;;13.80;9.52;;;8.40;99.90;;;;;;5037605;28;20045;-83
2022/09/23 03:03:42;;;;;;;14.40;10.90;;;8.40;99.90;;;;;;5020646;28;20037;-81
2022/09/23 03:06:27;;;;;;;17.50;10.38;;;8.40;99.90;;;;;;5039558;28;20041;-81
2022/09/23 03:09:17;;;;;;;17.20;11.05;;;8.40;99.90;;;;;;5037514;28;20072;-81
2022/09/23 03:11:47;;;;;;;15.32;11.40;;;8.30;99.90;;;;;;5017592;28;20073;-80
2022/09/23 03:14:40;;;;;;;14.07;9.85;;;8.40;99.90;;;;;;5035887;28;20045;-81
2022/09/23 03:17:24;;;;;;;15.32;11.20;;;8.40;99.90;;;;;;5031702;28;20112;-81
2022/09/23 03:20:09;;;;;;;18.73;11.43;;;8.50;99.90;;;;;;5037652;28;20503;-82
2022/09/23 03:22:48;;;;;;;18.58;10.68;;;8.40;99.90;;;;;;5043584;28;20089;-80
2022/09/23 03:25:19;;;;;;;15.95;10.25;;;8.40;99.90;;;;;;5038153;28;20053;-81
2022/09/23 03:27:44;;;;;;;18.42;10.98;;;8.40;99.90;;;;;;5037193;28;20053;-80
2022/09/23 03:30:11;;;;;;;14.20;9.90;;;8.40;99.90;;;;;;5021446;28;20049;-82
2022/09/23 03:32:40;;;;;;;13.98;10.32;;;8.40;99.90;;;;;;5046283;28;20048;-81
2022/09/23 03:35:07;;;;;;;13.73;10.45;;;8.40;99.90;;;;;;5041820;28;20045;-81
2022/09/23 03:37:45;;;;;;;18.10;11.10;;;8.40;99.90;;;;;;5046434;28;20057;-81
2022/09/23 03:40:19;;;;;;;15.50;11.85;;;8.40;99.90;;;;;;5024867;28;20055;-81
2022/09/23 03:42:47;;;;;;;14.57;11.48;;;8.40;99.90;;;;;;5025149;28;20384;-80
2022/09/23 03:45:18;;;;;;;16.05;10.00;;;8.40;99.90;;;;;;5041769;28;20120;-81
2022/09/23 03:47:45;;;;;;;13.27;10.15;;;8.30;99.90;;;;;;5028456;28;20429;-81
2022/09/23 03:50:12;;;;;;;13.35;9.60;;;8.40;99.90;;;;;;5045331;28;20565;-80
2022/09/23 03:52:38;;;;;;;13.73;10.32;;;8.40;99.90;;;;;;5042031;28;20044;-81
2022/09/23 03:55:06;;;;;;;16.88;9.48;;;8.30;99.90;;;;;;5036958;28;20056;-81
2022/09/23 03:57:32;;;;;;;15.80;10.70;;;8.30;99.90;;;;;;5043599;28;20049;-81
2022/09/23 03:59:57;;;;;;;16.10;9.93;;;8.30;99.90;;;;;;5028961;28;20122;-80
2022/09/23 04:02:23;;;;;;;14.73;10.70;;;8.30;99.90;;;;;;5042724;28;20455;-81
2022/09/23 04:04:49;;;;;;;16.63;10.43;;;8.20;99.90;;;;;;5023407;28;20053;-81
2022/09/23 04:07:15;;;;;;;18.60;12.20;;;8.30;99.90;;;;;;5021746;28;20512;-81
2022/09/23 04:09:41;;;;;;;17.60;11.95;;;8.30;99.90;;;;;;5046267;28;20522;-81
2022/09/23 04:12:10;;;;;;;16.90;10.48;;;8.30;99.90;;;;;;5024933;28;20125;-81
2022/09/23 04:14:36;;;;;;;14.70;11.27;;;8.30;99.90;;;;;;5034724;28;20168;-81
2022/09/23 04:17:01;;;;;;;15.85;11.23;;;8.30;99.90;;;;;;5040669;28;20457;-83
2022/09/23 04:19:27;;;;;;;16.50;10.27;;;8.30;99.90;;;;;;5042555;28;20048;-81
2022/09/23 04:21:53;;;;;;;15.60;11.05;;;8.30;99.90;;;;;;5038430;28;20056;-81
2022/09/23 04:24:19;;;;;;;16.70;11.25;;;8.30;99.90;;;;;;5035913;28;20128;-81
2022/09/23 04:26:44;;;;;;;14.73;10.73;;;8.20;99.90;;;;;;5040454;28;20044;-81
2022/09/23 04:29:10;;;;;;;17.98;11.27;;;8.30;99.90;;;;;;5032901;28;20053;-81
2022/09/23 04:31:36;;;;;;;16.25;10.73;;;8.30;99.90;;;;;;5040039;28;20399;-81
2022/09/23 04:34:02;;;;;;;14.02;10.68;;;8.40;99.90;;;;;;5041887;28;20049;-81
2022/09/23 04:36:29;;;;;;;18.05;10.93;;;8.30;99.90;;;;;;5036453;28;20480;-81
2022/09/23 04:38:55;;;;;;;14.25;10.60;;;8.30;99.90;;;;;;5043677;28;21698;-86
2022/09/23 04:41:21;;;;;;;17.92;11.35;;;8.30;99.90;;;;;;5045286;28;20049;-82
2022/09/23 04:43:46;;;;;;;13.68;11.07;;;8.30;99.90;;;;;;5024603;28;20056;-81
2022/09/23 04:46:14;;;;;;;17.80;11.13;;;8.30;99.90;;;;;;5044373;28;20044;-81
2022/09/23 04:48:40;;;;;;;16.98;10.77;;;8.30;99.90;;;;;;5023971;28;20048;-84
2022/09/23 04:51:12;;;;;;;17.55;10.95;;;8.30;99.90;;;;;;5041906;28;20558;-81
2022/09/23 04:53:39;;;;;;;17.58;10.55;;;8.30;99.90;;;;;;5044089;28;20052;-83
2022/09/23 04:56:11;;;;;;;15.75;10.65;;;8.30;99.90;;;;;;5042838;28;20041;-81
2022/09/23 04:58:38;;;;;;;17.37;11.33;;;8.30;99.90;;;;;;5046032;28;20068;-81
2022/09/23 05:01:31;;;;;;;16.40;10.25;;;8.30;99.90;;;;;;5041278;28;20327;-82
2022/09/23 05:04:04;;;;;;;14.90;10.73;;;8.30;99.90;;;;;;5036505;28;20079;-81
2022/09/23 05:06:30;;;;;;;18.85;10.88;;;8.30;99.90;;;;;;5027092;28;20452;-82
2022/09/23 05:08:57;;;;;;;16.45;11.25;;;8.20;99.90;;;;;;5044120;28;20131;-85
2022/09/23 05:11:24;;;;;;;15.38;11.27;;;8.20;99.90;;;;;;5014927;28;20051;-82
2022/09/23 05:13:52;;;;;;;19.05;10.90;;;8.20;99.90;;;;;;5043366;28;20037;-82
2022/09/23 05:16:19;;;;;;;23.40;11.43;;;8.20;99.90;;;;;;5006663;28;20077;-81
2022/09/23 05:18:46;;;;;;;12.93;10.27;;;8.20;99.90;;;;;;5024596;28;20088;-82
2022/09/23 05:21:15;;;;;;;16.45;10.63;;;8.10;99.90;;;;;;5019546;28;20049;-81
2022/09/23 05:23:41;;;;;;;17.05;11.30;;;8.20;99.90;;;;;;5019847;28;20045;-82
2022/09/23 05:26:12;;;;;;;15.50;11.07;;;8.10;99.90;;;;;;5044620;28;20472;-88
2022/09/23 05:28:38;;;;;;;15.20;11.50;;;8.10;99.90;;;;;;5021379;28;20042;-83
2022/09/23 05:31:13;;;;;;;15.02;10.82;;;8.00;99.90;;;;;;5036689;28;20048;-81
2022/09/23 05:33:40;;;;;;;17.00;10.50;;;8.00;99.90;;;;;;5032124;28;20049;-81
2022/09/23 05:36:06;;;;;;;19.13;11.88;;;7.90;99.90;;;;;;5043781;28;20106;-81
2022/09/23 05:38:33;;;;;;;15.15;10.52;;;8.00;99.90;;;;;;5042426;28;20049;-82
2022/09/23 05:41:00;;;;;;;19.38;11.50;;;8.00;99.90;;;;;;5037111;28;20107;-82
2022/09/23 05:43:26;;;;;;;17.92;12.15;;;8.00;99.90;;;;;;5039008;28;20044;-83
2022/09/23 05:46:05;;;;;;;16.65;10.45;;;8.00;99.90;;;;;;5039512;28;20045;-82
2022/09/23 05:48:32;;;;;;;23.73;11.73;;;8.00;99.90;;;;;;5043753;28;20071;-81
2022/09/23 05:50:59;;;;;;;17.45;11.45;;;8.00;99.90;;;;;;5036132;28;20075;-86
2022/09/23 05:53:26;;;;;;;16.85;11.73;;;8.10;99.90;;;;;;5027657;28;20146;-82
2022/09/23 05:55:53;;;;;;;16.08;11.30;;;8.20;99.90;;;;;;5020953;28;20484;-83
2022/09/23 05:58:19;;;;;;;14.68;10.20;;;8.20;99.90;;;;;;5025428;28;20084;-81
2022/09/23 06:00:48;;;;;;;17.95;11.40;;;8.30;99.90;;;;;;5018487;28;20415;-82
2022/09/23 06:03:15;;;;;;;18.10;10.77;;;8.40;99.90;;;;;;5026458;28;20129;-83
2022/09/23 06:05:41;;;;;;;17.45;10.95;;;8.40;99.90;;;;;;5038928;28;20065;-83
2022/09/23 06:08:08;;;;;;;19.15;11.02;;;8.50;99.90;;;;;;5039405;28;20041;-81
2022/09/23 06:10:42;;;;;;;15.73;10.15;;;8.60;99.90;;;;;;5036148;28;20068;-82
2022/09/23 06:13:08;;;;;;;17.38;12.02;;;8.70;99.90;;;;;;5018535;28;20384;-82
2022/09/23 06:15:34;;;;;;;16.15;11.45;;;8.80;99.90;;;;;;5035943;28;20395;-82
2022/09/23 06:18:00;;;;;;;21.88;10.90;;;8.90;99.90;;;;;;5034200;28;20512;-82
2022/09/23 06:20:26;;;;;;;25.45;11.82;;;9.00;99.90;;;;;;5048187;28;20132;-87
2022/09/23 06:22:52;;;;;;;19.67;10.68;;;9.10;99.90;;;;;;4985576;28;20100;-83
2022/09/23 06:25:18;;;;;;;19.05;10.95;;;9.30;99.90;;;;;;5036161;28;20057;-82
2022/09/23 06:27:54;;;;;;;13.48;9.43;;;9.40;99.90;;;;;;5036253;28;20049;-82
2022/09/23 06:30:22;;;;;;;14.25;10.13;;;9.50;99.90;;;;;;5024231;28;20068;-83
2022/09/23 06:32:52;;;;;;;17.58;10.07;;;9.50;99.90;;;;;;5055900;28;20071;-82
2022/09/23 06:35:19;;;;;;;17.63;11.07;;;9.70;99.90;;;;;;5050551;28;20045;-83
2022/09/23 06:37:45;;;;;;;13.63;9.88;;;9.80;99.90;;;;;;5017935;28;20122;-83
2022/09/23 06:40:13;;;;;;;18.02;10.43;;;9.80;99.90;;;;;;5037990;28;20520;-83
2022/09/23 06:42:42;;;;;;;14.02;9.48;;;9.90;99.90;;;;;;5035964;28;20084;-83
2022/09/23 06:45:14;;;;;;;12.68;9.38;;;10.00;99.90;;;;;;5055660;28;20403;-83
2022/09/23 06:47:41;;;;;;;15.98;10.35;;;10.00;99.90;;;;;;5007843;28;20495;-84
2022/09/23 06:50:07;;;;;;;13.15;8.77;;;10.10;99.90;;;;;;5016090;28;20072;-83
2022/09/23 06:52:33;;;;;;;12.70;9.18;;;10.10;99.90;;;;;;5025642;28;20080;-82
2022/09/23 06:54:59;;;;;;;15.55;8.80;;;10.10;99.90;;;;;;5037788;28;20150;-84
2022/09/23 06:57:29;;;;;;;11.02;8.63;;;10.20;99.90;;;;;;5015504;28;20187;-82
2022/09/23 06:59:55;;;;;;;12.82;8.55;;;10.20;99.90;;;;;;5017422;28;20408;-83
2022/09/23 07:02:20;;;;;;;10.57;7.90;;;10.30;99.90;;;;;;5017547;28;20037;-83
2022/09/23 07:04:46;;;;;;;13.65;8.95;;;10.30;99.90;;;;;;5037920;28;20060;-83
2022/09/23 07:07:13;;;;;;;15.13;9.25;;;10.30;99.90;;;;;;5035180;28;20065;-82
2022/09/23 07:09:38;;;;;;;15.85;8.10;;;10.30;99.90;;;;;;5035225;28;20041;-83
2022/09/23 07:12:04;;;;;;;18.75;8.35;;;10.40;99.90;;;;;;5017345;28;20045;-82
2022/09/23 07:14:30;;;;;;;11.90;8.93;;;10.40;99.90;;;;;;5025669;28;20053;-82
2022/09/23 07:16:56;;;;;;;13.88;8.82;;;10.40;99.90;;;;;;5039734;28;20057;-82
2022/09/23 07:19:21;;;;;;;10.05;8.18;;;10.50;99.90;;;;;;5024663;28;20050;-83
2022/09/23 07:21:47;;;;;;;11.90;7.90;;;10.50;99.90;;;;;;5008334;28;20099;-82
2022/09/23 07:24:13;;;;;;;14.20;8.90;;;10.60;99.90;;;;;;5045546;28;20068;-82
2022/09/23 07:26:38;;;;;;;13.20;8.15;;;10.60;99.90;;;;;;5012947;28;20045;-83
2022/09/23 07:29:04;;;;;;;10.35;7.45;;;10.80;99.90;;;;;;5017370;28;20053;-82
2022/09/23 07:31:33;;;;;;;13.55;8.40;;;10.80;99.90;;;;;;5039030;28;20103;-82
2022/09/23 07:34:00;;;;;;;12.90;8.35;;;10.90;99.90;;;;;;5053286;28;20470;-83
2022/09/23 07:36:26;;;;;;;12.82;8.43;;;11.00;99.90;;;;;;5018217;28;20439;-82
2022/09/23 07:38:59;;;;;;;15.00;8.65;;;11.10;99.90;;;;;;5034683;28;20061;-82
2022/09/23 07:41:27;;;;;;;11.93;8.23;;;11.10;99.90;;;;;;5034700;28;20399;-82
2022/09/23 07:43:58;;;;;;;9.73;7.28;;;11.20;99.90;;;;;;5034592;28;20091;-83
2022/09/23 07:46:27;;;;;;;11.18;8.13;;;11.30;99.90;;;;;;5024147;28;20096;-82
2022/09/23 07:48:53;;;;;;;11.10;7.88;;;11.40;99.90;;;;;;5008604;28;20080;-83
2022/09/23 07:51:22;;;;;;;13.95;7.82;;;11.50;99.90;;;;;;5034401;28;20045;-83
2022/09/23 07:53:50;;;;;;;12.02;8.18;;;11.50;99.90;;;;;;5034456;28;20053;-82
2022/09/23 07:56:18;;;;;;;15.38;8.10;;;11.60;99.90;;;;;;5040768;28;20544;-83
2022/09/23 07:58:44;;;;;;;12.82;9.25;;;11.60;99.90;;;;;;5015711;28;20046;-82
2022/09/23 08:01:11;;;;;;;11.35;7.95;;;11.70;99.90;;;;;;5034122;28;20468;-83
2022/09/23 08:03:38;;;;;;;13.20;7.50;;;11.80;99.90;;;;;;5015881;28;20372;-83
2022/09/23 08:06:09;;;;;;;11.50;7.55;;;11.90;99.90;;;;;;5015830;28;20054;-83
2022/09/23 08:08:39;;;;;;;9.45;7.30;;;11.90;99.90;;;;;;5034213;28;20052;-82
2022/09/23 08:11:07;;;;;;;10.85;7.78;;;12.00;99.90;;;;;;5016552;28;20045;-83
2022/09/23 08:13:33;;;;;;;12.10;8.20;;;12.00;99.90;;;;;;5033001;28;20049;-83
2022/09/23 08:15:59;;;;;;;11.07;7.65;;;12.10;99.90;;;;;;5032720;28;20077;-82
2022/09/23 08:18:25;;;;;;;16.50;8.93;;;12.20;99.90;;;;;;5029931;28;20373;-83
2022/09/23 08:20:51;;;;;;;13.98;8.20;;;12.30;99.90;;;;;;5033855;28;20048;-82
2022/09/23 08:23:17;;;;;;;16.58;8.07;;;12.40;99.90;;;;;;5016518;28;20045;-83
2022/09/23 08:25:46;;;;;;;10.27;7.53;;;12.40;99.90;;;;;;5033864;28;20041;-82
2022/09/23 08:28:17;;;;;;;11.93;7.82;;;12.50;99.90;;;;;;5014561;28;20157;-83
2022/09/23 08:30:48;;;;;;;9.52;6.93;;;12.50;99.90;;;;;;5015191;28;20060;-83
2022/09/23 08:33:14;;;;;;;14.40;8.30;;;12.60;99.90;;;;;;5016281;28;20046;-83
2022/09/23 08:35:40;;;;;;;15.70;7.70;;;12.70;99.90;;;;;;5026157;28;20055;-82
2022/09/23 08:38:06;;;;;;;12.23;7.25;;;12.80;99.90;;;;;;5026424;28;20045;-82
2022/09/23 08:40:42;;;;;;;16.05;9.05;;;12.90;99.90;;;;;;5032326;28;20046;-82
2022/09/23 08:43:31;;;;;;;15.48;8.52;;;12.90;99.90;;;;;;5015333;28;20131;-83
2022/09/23 08:46:01;;;;;;;9.68;7.75;;;13.00;99.90;;;;;;5015872;28;20399;-83
2022/09/23 08:48:43;;;;;;;12.95;7.47;;;13.10;99.90;;;;;;5018668;28;20067;-85
2022/09/23 08:51:14;;;;;;;14.53;7.67;;;13.30;99.90;;;;;;5013475;28;20203;-83
2022/09/23 08:53:41;;;;;;;8.95;7.35;;;13.40;99.90;;;;;;5029943;28;20412;-82
2022/09/23 08:56:20;;;;;;;11.63;7.00;;;13.60;99.90;;;;;;5033021;28;20072;-82
2022/09/23 08:59:01;;;;;;;11.68;7.22;;;13.80;99.90;;;;;;5033281;28;20048;-83
2022/09/23 09:01:39;;;;;;;10.07;7.50;;;14.00;99.90;;;;;;5033378;28;20068;-82
2022/09/23 09:04:19;;;;;;;11.07;7.53;;;14.10;99.90;;;;;;5035533;28;20045;-83
2022/09/23 09:06:57;;;;;;;12.18;7.15;;;14.30;99.90;;;;;;5015394;28;20100;-82
2022/09/23 09:09:36;;;;;;;11.27;7.30;;;14.40;99.90;;;;;;5033055;28;20041;-83
2022/09/23 09:12:23;;;;;;;10.95;6.93;;;14.60;99.90;;;;;;5034885;28;20104;-82
2022/09/23 09:15:06;;;;;;;11.43;6.65;;;14.70;99.90;;;;;;5013365;28;20045;-81
2022/09/23 09:18:02;;;;;;;12.00;6.90;;;14.80;99.90;;;;;;5024432;28;20060;-82
2022/09/23 09:20:58;;;;;;;10.02;7.45;;;15.10;99.90;;;;;;5011938;28;20073;-82
2022/09/23 09:23:46;;;;;;;8.80;6.60;;;15.40;99.90;;;;;;5023551;28;20045;-85
2022/09/23 09:26:19;;;;;;;9.98;6.47;;;15.50;99.90;;;;;;5022700;28;20111;-83
2022/09/23 09:28:58;;;;;;;10.30;6.95;;;15.60;99.90;;;;;;5039537;28;20408;-82
2022/09/23 09:31:48;;;;;;;10.02;7.20;;;15.90;99.90;;;;;;5052919;28;20045;-83
2022/09/23 09:34:31;;;;;;;10.75;6.53;;;16.20;99.90;;;;;;5052842;28;20379;-82
2022/09/23 09:37:04;;;;;;;9.93;6.95;;;16.60;99.90;;;;;;5044919;28;20085;-82
2022/09/23 09:39:30;;;;;;;10.02;6.45;;;16.80;99.90;;;;;;5040613;28;20049;-83
2022/09/23 09:41:58;;;;;;;9.48;7.40;;;16.70;99.90;;;;;;5048955;28;20049;-83
2022/09/23 09:44:48;;;;;;;9.82;6.97;;;16.60;99.90;;;;;;5032293;28;20128;-83
2022/09/23 09:47:46;;;;;;;12.80;6.80;;;16.50;99.90;;;;;;5032214;28;20045;-83
2022/09/23 09:50:20;;;;;;;11.85;7.28;;;16.30;99.90;;;;;;5042062;28;20391;-83
2022/09/23 09:52:47;;;;;;;10.85;7.32;;;16.20;99.90;;;;;;5032876;28;20107;-83
2022/09/23 09:55:12;;;;;;;11.98;7.13;;;16.10;99.90;;;;;;5052338;28;20088;-83
2022/09/23 09:57:51;;;;;;;11.00;6.50;;;16.00;99.90;;;;;;5024142;28;20440;-83
2022/09/23 10:00:30;;;;;;;10.48;7.20;;;16.00;99.90;;;;;;5032456;28;20037;-83
2022/09/23 10:03:19;;;;;;;11.40;7.30;;;15.90;99.90;;;;;;5023427;28;20053;-82
2022/09/23 10:05:45;;;;;;;9.02;6.82;;;15.80;99.90;;;;;;5052256;28;20108;-83
2022/09/23 10:08:32;;;;;;;11.05;6.75;;;15.70;99.90;;;;;;5030154;28;20534;-82
2022/09/23 10:10:57;;;;;;;8.30;6.53;;;15.70;99.90;;;;;;5039137;28;20143;-82
2022/09/23 10:13:26;;;;;;;11.77;6.63;;;15.60;99.90;;;;;;5040321;28;20085;-83
2022/09/23 10:15:53;;;;;;;9.48;6.72;;;15.50;99.90;;;;;;5014843;28;20049;-83
2022/09/23 10:18:49;;;;;;;9.50;6.60;;;15.50;99.90;;;;;;5040962;28;20062;-83
2022/09/23 10:21:19;;;;;;;10.02;6.63;;;15.50;99.90;;;;;;5033648;28;20430;-83
2022/09/23 10:23:51;;;;;;;10.10;6.32;;;15.50;99.90;;;;;;5021982;28;20369;-83
2022/09/23 10:26:25;;;;;;;8.68;6.55;;;15.50;99.90;;;;;;5014008;28;20053;-83
2022/09/23 10:28:54;;;;;;;10.88;7.70;;;15.50;99.90;;;;;;5034156;28;20127;-83
2022/09/23 10:31:26;;;;;;;8.73;7.20;;;15.50;99.90;;;;;;5033879;28;20061;-86
2022/09/23 10:34:01;;;;;;;9.02;6.70;;;15.60;99.90;;;;;;5037182;28;20048;-83
2022/09/23 10:36:31;;;;;;;11.13;7.05;;;15.60;99.90;;;;;;5012676;28;20636;-83
2022/09/23 10:47:57;;;;;;;10.60;6.82;;;16.00;99.90;;;;;;5030583;28;20502;-82
2022/09/23 10:50:49;;;;;;;10.38;6.45;;;16.10;99.90;;;;;;5043289;28;20056;-83
2022/09/23 10:53:24;;;;;;;11.10;6.68;;;16.20;99.90;;;;;;5033154;28;20152;-83
2022/09/23 10:56:18;;;;;;;9.80;6.82;;;16.30;99.90;;;;;;5050891;28;20053;-83
2022/09/23 10:59:10;;;;;;;10.13;6.13;;;16.30;99.90;;;;;;5017973;28;20084;-83
2022/09/23 11:01:42;;;;;;;10.13;6.68;;;16.30;99.90;;;;;;5029369;28;20106;-83
2022/09/23 11:04:42;;;;;;;9.43;6.65;;;16.30;99.90;;;;;;5028417;28;20096;-82
2022/09/23 11:07:17;;;;;;;8.20;5.70;;;16.40;99.90;;;;;;5017817;28;20053;-82
2022/09/23 11:10:33;;;;;;;8.07;5.68;;;16.40;99.90;;;;;;5035330;28;20132;-82
2022/09/23 11:13:18;;;;;;;8.52;6.40;;;16.40;99.90;;;;;;5000608;28;20053;-82
2022/09/23 11:15:58;;;;;;;12.55;6.47;;;16.40;99.90;;;;;;5010802;28;20049;-82
2022/09/23 11:18:46;;;;;;;10.05;5.78;;;16.50;99.90;;;;;;5009287;28;20077;-83
2022/09/23 11:21:37;;;;;;;8.77;6.47;;;16.50;99.90;;;;;;5044355;28;20387;-83
2022/09/23 11:24:16;;;;;;;10.32;6.65;;;16.50;99.90;;;;;;5046110;28;20450;-82
2022/09/23 11:27:04;;;;;;;13.30;6.25;;;16.50;99.90;;;;;;5029962;28;20107;-83
2022/09/23 11:29:46;;;;;;;9.95;6.40;;;16.60;99.90;;;;;;5017511;28;20061;-84
2022/09/23 11:32:37;;;;;;;8.70;6.57;;;16.60;99.90;;;;;;5036645;28;20049;-82
2022/09/23 11:35:41;;;;;;;8.65;5.40;;;16.60;99.90;;;;;;5034146;28;20085;-84
2022/09/23 11:38:24;;;;;;;11.02;6.38;;;16.60;99.90;;;;;;4940667;29;20051;-82
2022/09/23 11:40:57;;;;;;;8.07;5.82;;;16.60;99.90;;;;;;4948897;29;20476;-83
2022/09/23 11:43:32;;;;;;;11.07;6.10;;;16.50;99.90;;;;;;4995869;28;20085;-83
2022/09/23 11:46:03;;;;;;;11.57;5.80;;;16.50;99.90;;;;;;5037926;28;20041;-83
2022/09/23 11:48:42;;;;;;;10.05;5.75;;;16.50;99.90;;;;;;5033448;28;20247;-82
2022/09/23 11:51:14;;;;;;;12.27;6.68;;;16.50;99.90;;;;;;5034639;28;20084;-83
2022/09/23 11:53:42;;;;;;;10.53;6.07;;;16.50;99.90;;;;;;5002866;28;20053;-82
2022/09/23 11:56:30;;;;;;;10.30;6.35;;;16.60;99.90;;;;;;5016910;28;20054;-83
2022/09/23 11:59:23;;;;;;;10.27;6.75;;;16.60;99.90;;;;;;5044172;28;20050;-83
2022/09/23 12:01:56;;;;;;;11.85;6.78;;;16.60;99.90;;;;;;5051760;28;20555;-83
2022/09/23 12:04:39;;;;;;;9.85;5.97;;;16.60;99.90;;;;;;5047931;28;20052;-82
2022/09/23 12:07:08;;;;;;;8.88;6.90;;;16.60;99.90;;;;;;5034007;28;20484;-83
2022/09/23 12:09:36;;;;;;;8.50;5.88;;;16.70;99.90;;;;;;5015568;28;20092;-83
2022/09/23 12:12:32;;;;;;;11.55;6.63;;;16.70;99.90;;;;;;5033562;28;20439;-83
2022/09/23 12:15:04;;;;;;;10.25;6.50;;;16.70;99.90;;;;;;5032390;28;20184;-83
2022/09/23 12:17:42;;;;;;;11.77;6.65;;;16.80;99.90;;;;;;5017480;28;20499;-83
2022/09/23 12:20:30;;;;;;;10.70;7.05;;;16.80;99.90;;;;;;5030718;28;20042;-83
2022/09/23 12:23:34;;;;;;;7.75;5.90;;;16.80;99.90;;;;;;5036482;28;20090;-84
2022/09/23 12:26:07;;;;;;;8.38;5.90;;;16.80;99.90;;;;;;4982168;28;20053;-82
2022/09/23 12:28:37;;;;;;;10.70;6.50;;;16.80;99.90;;;;;;5028249;28;20448;-82
2022/09/23 12:31:08;;;;;;;11.45;6.53;;;16.70;99.90;;;;;;5016730;28;20073;-82
2022/09/23 12:33:35;;;;;;;8.88;6.45;;;16.70;99.90;;;;;;5033650;28;20048;-82
2022/09/23 12:36:08;;;;;;;8.50;5.95;;;16.60;99.90;;;;;;5040127;28;20044;-82
2022/09/23 12:38:47;;;;;;;9.65;5.78;;;16.60;99.90;;;;;;5035779;28;20052;-83
2022/09/23 12:41:22;;;;;;;11.68;5.57;;;16.60;99.90;;;;;;5026749;28;20060;-82
2022/09/23 12:43:58;;;;;;;11.00;4.90;;;16.60;99.90;;;;;;5033468;28;20064;-82
2022/09/23 12:46:26;;;;;;;11.95;5.97;;;16.60;99.90;;;;;;5015456;28;20045;-80
2022/09/23 12:48:57;;;;;;;9.32;5.18;;;16.60;99.90;;;;;;5032657;28;20106;-82
2022/09/23 12:51:28;;;;;;;9.25;5.55;;;16.60;99.90;;;;;;5048441;28;20045;-83
2022/09/23 12:54:04;;;;;;;8.32;5.30;;;16.60;99.90;;;;;;5032227;28;20496;-82
2022/09/23 12:56:36;;;;;;;10.80;5.65;;;16.60;99.90;;;;;;5035350;28;20633;-82
2022/09/23 12:59:16;;;;;;;11.40;5.57;;;16.60;99.90;;;;;;5024062;28;20403;-82
2022/09/23 13:01:43;;;;;;;7.95;5.28;;;16.60;99.90;;;;;;5034291;28;20068;-82
2022/09/23 13:07:26;;;;;;;12.77;6.57;;;16.60;99.90;;;;;;5037870;28;20095;-82
2022/09/23 13:10:04;;;;;;;12.07;6.10;;;16.60;99.90;;;;;;5036890;28;20400;-82
2022/09/23 13:12:34;;;;;;;8.52;4.93;;;16.60;99.90;;;;;;5032608;28;20083;-83
2022/09/23 13:15:05;;;;;;;6.47;5.63;;;16.70;99.90;;;;;;5028816;28;20416;-82
2022/09/23 13:17:39;;;;;;;10.30;5.65;;;16.70;99.90;;;;;;5014090;28;20736;-83
2022/09/23 13:20:19;;;;;;;7.32;5.60;;;16.70;99.90;;;;;;5012122;28;20054;-82
2022/09/23 13:22:48;;;;;;;12.45;5.85;;;16.80;99.90;;;;;;5031845;28;20045;-82