Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:18;;;;;;;10.43;9.40;;;2.30;11.40;;;;;;5136121;27;20642;-69
2023/12/08 00:02:44;;;;;;;9.77;8.87;;;2.30;1.00;;;;;;5118037;27;20220;-70
2023/12/08 00:05:09;;;;;;;9.23;8.40;;;2.30;1.00;;;;;;5136447;27;20156;-70
2023/12/08 00:07:36;;;;;;;9.47;8.67;;;2.40;1.00;;;;;;5135726;27;20191;-69
2023/12/08 00:10:02;;;;;;;10.13;9.13;;;2.40;1.00;;;;;;5136269;27;20662;-69
2023/12/08 00:12:28;;;;;;;9.43;8.53;;;2.40;1.00;;;;;;5136064;27;20202;-69
2023/12/08 00:14:54;;;;;;;9.93;9.00;;;2.40;1.00;;;;;;5136636;27;20167;-69
2023/12/08 00:17:20;;;;;;;9.83;8.30;;;2.50;99.90;;;;;;5135724;27;20670;-69
2023/12/08 00:19:46;;;;;;;8.97;8.27;;;2.50;1.00;;;;;;5117512;27;20201;-70
2023/12/08 00:22:11;;;;;;;9.10;8.30;;;2.50;1.00;;;;;;5135667;27;20171;-69
2023/12/08 00:24:37;;;;;;;9.90;9.00;;;2.60;1.00;;;;;;5117813;27;20182;-69
2023/12/08 00:27:04;;;;;;;9.90;8.90;;;2.60;99.90;;;;;;5135801;27;20195;-69
2023/12/08 00:29:29;;;;;;;9.43;8.63;;;2.60;99.90;;;;;;5136171;27;20172;-69
2023/12/08 00:31:55;;;;;;;11.00;9.33;;;2.70;99.90;;;;;;5136335;27;20182;-69
2023/12/08 00:34:21;;;;;;;9.30;8.47;;;2.80;99.90;;;;;;5136393;27;20168;-69
2023/12/08 00:36:47;;;;;;;10.17;9.10;;;2.80;99.90;;;;;;5136024;27;20186;-69
2023/12/08 00:39:13;;;;;;;9.67;8.70;;;2.80;99.90;;;;;;5136190;27;20200;-69
2023/12/08 00:41:38;;;;;;;8.90;8.20;;;2.80;43.60;;;;;;5117614;27;20224;-69
2023/12/08 00:44:04;;;;;;;9.40;8.60;;;2.90;99.90;;;;;;5135622;27;20247;-68
2023/12/08 00:46:31;;;;;;;9.50;8.60;;;2.90;1.00;;;;;;5135583;27;20176;-69
2023/12/08 00:48:56;;;;;;;9.27;8.27;;;3.00;99.90;;;;;;5117202;27;20215;-69
2023/12/08 00:51:22;;;;;;;9.13;8.33;;;3.00;99.90;;;;;;5135839;27;20202;-70
2023/12/08 00:53:48;;;;;;;8.93;8.23;;;3.00;99.90;;;;;;5135594;27;20175;-68
2023/12/08 00:56:14;;;;;;;9.53;8.73;;;3.00;1.00;;;;;;5135636;27;20657;-69
2023/12/08 00:58:40;;;;;;;9.50;8.60;;;3.00;1.00;;;;;;5135518;27;20278;-69
2023/12/08 01:01:06;;;;;;;10.23;9.30;;;3.00;99.90;;;;;;5116844;27;20252;-69
2023/12/08 01:03:31;;;;;;;9.90;8.90;;;3.10;99.90;;;;;;5135619;27;20194;-70
2023/12/08 01:05:58;;;;;;;8.80;8.10;;;3.20;99.90;;;;;;5135863;27;20180;-69
2023/12/08 01:08:23;;;;;;;8.93;8.10;;;3.20;12.10;;;;;;5135363;27;20198;-69
2023/12/08 01:10:49;;;;;;;8.70;8.00;;;3.20;99.90;;;;;;5116770;27;20531;-69
2023/12/08 01:13:15;;;;;;;9.37;8.57;;;3.10;1.00;;;;;;5116791;27;20176;-69
2023/12/08 01:15:41;;;;;;;8.90;8.20;;;3.10;1.00;;;;;;5135405;27;20175;-69
2023/12/08 01:18:07;;;;;;;8.90;8.10;;;3.10;1.00;;;;;;5135179;27;20581;-69
2023/12/08 01:20:33;;;;;;;8.63;7.93;;;3.10;1.00;;;;;;5135282;27;20203;-69
2023/12/08 01:22:58;;;;;;;8.73;7.83;;;3.10;99.90;;;;;;5134871;27;20212;-69
2023/12/08 01:25:24;;;;;;;9.50;8.30;;;3.10;99.90;;;;;;5135149;27;20172;-69
2023/12/08 01:27:50;;;;;;;8.57;7.87;;;3.00;99.90;;;;;;5135350;27;20270;-69
2023/12/08 01:30:16;;;;;;;9.47;8.57;;;3.10;96.90;;;;;;5134675;27;20673;-69
2023/12/08 01:32:42;;;;;;;9.80;9.00;;;3.10;1.00;;;;;;5135034;27;20268;-69
2023/12/08 01:35:08;;;;;;;9.00;8.20;;;3.20;99.90;;;;;;5116581;27;20172;-69
2023/12/08 01:37:34;;;;;;;9.07;8.27;;;3.30;1.00;;;;;;5116557;27;20709;-69
2023/12/08 01:39:59;;;;;;;8.70;8.00;;;3.40;99.90;;;;;;5135450;27;20182;-69
2023/12/08 01:42:25;;;;;;;9.30;8.40;;;3.50;99.90;;;;;;5135297;27;20658;-69
2023/12/08 01:44:51;;;;;;;8.73;7.93;;;3.50;1.00;;;;;;5134617;27;20175;-69
2023/12/08 01:47:17;;;;;;;9.97;9.07;;;3.50;99.90;;;;;;5134995;27;20262;-69
2023/12/08 01:49:43;;;;;;;9.27;8.47;;;3.50;1.00;;;;;;5134694;27;20172;-69
2023/12/08 01:52:09;;;;;;;9.77;8.77;;;3.50;99.90;;;;;;5134778;27;20171;-68
2023/12/08 01:54:35;;;;;;;9.13;8.23;;;3.70;99.90;;;;;;5116048;28;20171;-69
2023/12/08 01:57:02;;;;;;;10.10;9.10;;;3.70;1.00;;;;;;5134120;28;20188;-68
2023/12/08 01:59:30;;;;;;;10.07;9.17;;;3.70;1.00;;;;;;5115994;28;20294;-69
2023/12/08 02:01:55;;;;;;;9.27;8.47;;;3.90;99.90;;;;;;5115908;28;20182;-69
2023/12/08 02:04:22;;;;;;;10.17;9.30;;;3.90;99.90;;;;;;5134251;28;20164;-69
2023/12/08 02:06:48;;;;;;;9.27;8.43;;;3.80;69.10;;;;;;5134088;28;20176;-69
2023/12/08 02:09:15;;;;;;;9.83;8.83;;;3.80;1.00;;;;;;5115899;28;20187;-69
2023/12/08 02:11:41;;;;;;;9.60;8.70;;;3.70;99.90;;;;;;5134797;28;20716;-69
2023/12/08 02:14:07;;;;;;;10.10;9.03;;;3.60;99.90;;;;;;5116157;28;20224;-69
2023/12/08 02:17:19;;;;;;;9.37;8.50;;;3.60;99.90;;;;;;5134485;28;20199;-69
2023/12/08 02:19:47;;;;;;;9.40;8.60;;;3.60;99.90;;;;;;5031203;28;20187;-69
2023/12/08 02:22:13;;;;;;;10.17;9.17;;;3.50;99.90;;;;;;5122358;28;20180;-69
2023/12/08 02:24:38;;;;;;;9.30;8.60;;;3.50;1.00;;;;;;5115733;28;20171;-69
2023/12/08 02:27:05;;;;;;;10.20;9.10;;;3.50;1.00;;;;;;5115517;28;20278;-69
2023/12/08 02:29:30;;;;;;;10.13;9.07;;;3.70;1.00;;;;;;5134060;28;20627;-69
2023/12/08 02:32:10;;;;;;;10.07;9.27;;;3.70;35.60;;;;;;5115625;28;20258;-69
2023/12/08 02:34:36;;;;;;;10.77;9.63;;;3.80;99.90;;;;;;5116039;28;20263;-69
2023/12/08 02:37:03;;;;;;;9.97;8.90;;;3.80;99.90;;;;;;5115690;28;20249;-69
2023/12/08 02:39:30;;;;;;;11.07;9.93;;;3.80;99.90;;;;;;5134325;28;20196;-69
2023/12/08 02:41:56;;;;;;;10.80;9.70;;;3.70;1.00;;;;;;5137327;27;20529;-69
2023/12/08 02:44:21;;;;;;;11.00;9.90;;;3.70;1.00;;;;;;5119621;27;20178;-69
2023/12/08 02:46:47;;;;;;;11.33;9.90;;;3.70;1.00;;;;;;5137866;27;20649;-69
2023/12/08 02:49:13;;;;;;;10.73;9.63;;;3.60;99.90;;;;;;5119618;27;20638;-69
2023/12/08 02:51:39;;;;;;;11.17;9.60;;;3.60;1.00;;;;;;5137857;27;20172;-69
2023/12/08 02:54:05;;;;;;;10.90;9.90;;;3.70;1.00;;;;;;5138085;27;20179;-69
2023/12/08 02:56:30;;;;;;;11.90;10.63;;;3.60;99.90;;;;;;5137955;27;20172;-69
2023/12/08 02:58:56;;;;;;;10.73;9.73;;;3.70;1.00;;;;;;5137742;27;20191;-69
2023/12/08 03:01:22;;;;;;;11.00;9.90;;;3.70;99.90;;;;;;5119328;27;20174;-68
2023/12/08 03:03:48;;;;;;;10.87;9.87;;;3.70;99.90;;;;;;5137855;27;20652;-69
2023/12/08 03:06:13;;;;;;;10.90;9.80;;;3.80;1.00;;;;;;5138405;27;20167;-69
2023/12/08 03:08:39;;;;;;;10.80;9.73;;;3.80;99.90;;;;;;5119085;27;20216;-69
2023/12/08 03:11:05;;;;;;;12.33;9.93;;;3.80;1.00;;;;;;5119181;27;20209;-69
2023/12/08 03:13:31;;;;;;;11.43;9.90;;;3.80;99.90;;;;;;5137628;27;20175;-69
2023/12/08 03:15:56;;;;;;;11.23;10.10;;;3.70;1.00;;;;;;5138221;27;20256;-69
2023/12/08 03:18:22;;;;;;;10.13;9.23;;;3.70;1.00;;;;;;5137745;27;20207;-69
2023/12/08 03:20:48;;;;;;;11.10;10.00;;;3.70;99.90;;;;;;5137820;27;20195;-69
2023/12/08 03:23:14;;;;;;;11.37;10.30;;;3.70;1.00;;;;;;5137858;27;20168;-69
2023/12/08 03:25:39;;;;;;;10.67;9.57;;;3.70;1.00;;;;;;5137717;27;20673;-69
2023/12/08 03:28:05;;;;;;;12.17;9.83;;;3.70;99.90;;;;;;5119029;27;20496;-69
2023/12/08 03:30:31;;;;;;;10.67;9.67;;;3.60;99.90;;;;;;5139354;27;20186;-69
2023/12/08 03:32:57;;;;;;;11.23;10.13;;;3.60;99.90;;;;;;5139087;27;20164;-69
2023/12/08 03:35:22;;;;;;;10.57;9.50;;;3.60;1.00;;;;;;5138527;27;20593;-69
2023/12/08 03:37:48;;;;;;;12.43;10.37;;;3.60;99.90;;;;;;5137215;27;20196;-69
2023/12/08 03:40:14;;;;;;;11.00;9.90;;;3.60;1.00;;;;;;5136971;27;20180;-69
2023/12/08 03:42:40;;;;;;;12.93;10.10;;;3.60;99.90;;;;;;5136934;27;20233;-69
2023/12/08 03:45:06;;;;;;;11.83;10.50;;;3.50;1.00;;;;;;5136702;27;20182;-69
2023/12/08 03:47:32;;;;;;;11.47;10.33;;;3.50;1.00;;;;;;5118002;27;20286;-69
2023/12/08 03:49:58;;;;;;;11.43;9.97;;;3.50;82.10;;;;;;5136613;27;20260;-69
2023/12/08 03:52:23;;;;;;;11.17;10.10;;;3.50;1.00;;;;;;5117425;27;20557;-69
2023/12/08 03:54:49;;;;;;;10.80;9.80;;;3.50;1.00;;;;;;5137006;27;20164;-69
2023/12/08 03:57:15;;;;;;;12.23;11.03;;;3.50;1.00;;;;;;5136590;27;20184;-69
2023/12/08 03:59:44;;;;;;;11.67;10.57;;;3.50;1.00;;;;;;5117770;27;20207;-69
2023/12/08 04:02:10;;;;;;;15.97;10.83;;;3.50;1.00;;;;;;5137040;27;20239;-69
2023/12/08 04:04:35;;;;;;;11.80;10.60;;;3.50;1.00;;;;;;5136402;27;20267;-69
2023/12/08 04:07:02;;;;;;;11.60;10.50;;;3.50;1.00;;;;;;5136559;27;20241;-69
2023/12/08 04:09:29;;;;;;;13.30;11.13;;;3.50;99.90;;;;;;5136103;27;20182;-69
2023/12/08 04:11:55;;;;;;;13.07;11.60;;;3.50;99.90;;;;;;5118091;27;20240;-69
2023/12/08 04:14:21;;;;;;;12.83;11.53;;;3.50;99.90;;;;;;5136348;27;20180;-69
2023/12/08 04:16:47;;;;;;;13.37;12.07;;;3.40;99.90;;;;;;5117661;27;20228;-68
2023/12/08 04:19:12;;;;;;;13.70;12.30;;;3.40;99.90;;;;;;5135964;27;20235;-68
2023/12/08 04:21:38;;;;;;;12.50;11.10;;;3.40;99.90;;;;;;5136036;27;20168;-68
2023/12/08 04:24:05;;;;;;;13.00;11.70;;;3.40;1.00;;;;;;5135547;27;20514;-68
2023/12/08 04:26:31;;;;;;;13.77;12.17;;;3.30;1.00;;;;;;5135916;27;20198;-69
2023/12/08 04:28:57;;;;;;;16.53;12.40;;;3.30;1.00;;;;;;5136202;27;20175;-69
2023/12/08 04:31:22;;;;;;;13.93;11.63;;;3.20;1.00;;;;;;5135876;27;20183;-69
2023/12/08 04:33:48;;;;;;;14.33;12.83;;;3.20;19.60;;;;;;5117337;27;20176;-69
2023/12/08 04:36:14;;;;;;;15.20;12.63;;;3.10;99.90;;;;;;5117256;27;20258;-69
2023/12/08 04:38:40;;;;;;;16.37;12.67;;;3.00;99.90;;;;;;5117132;27;20600;-69
2023/12/08 04:41:06;;;;;;;15.57;13.57;;;3.00;99.90;;;;;;5136130;27;20250;-69
2023/12/08 04:43:32;;;;;;;15.40;12.90;;;2.90;99.90;;;;;;5135890;27;20175;-69
2023/12/08 04:45:58;;;;;;;15.63;12.73;;;2.90;99.90;;;;;;5135394;27;20661;-69
2023/12/08 04:48:24;;;;;;;14.83;12.70;;;2.90;99.90;;;;;;5135814;27;20256;-69
2023/12/08 04:50:53;;;;;;;15.67;13.20;;;2.80;99.90;;;;;;5135664;27;20546;-69
2023/12/08 04:53:19;;;;;;;15.77;13.13;;;2.80;99.90;;;;;;5135419;27;20179;-69
2023/12/08 04:55:45;;;;;;;14.10;12.70;;;2.80;99.90;;;;;;5135862;27;20173;-69
2023/12/08 04:58:12;;;;;;;14.80;13.03;;;2.80;99.90;;;;;;5116884;27;20370;-69
2023/12/08 05:00:38;;;;;;;18.23;13.63;;;2.80;99.90;;;;;;5117033;27;20199;-69
2023/12/08 05:03:03;;;;;;;14.97;13.10;;;2.80;99.90;;;;;;5135444;27;20172;-69
2023/12/08 05:05:29;;;;;;;17.37;13.77;;;2.80;99.90;;;;;;5134361;27;20220;-69
2023/12/08 05:07:55;;;;;;;17.30;14.03;;;2.70;99.90;;;;;;5134965;27;20191;-69
2023/12/08 05:10:21;;;;;;;15.80;13.67;;;2.70;99.90;;;;;;5135267;27;20615;-69
2023/12/08 05:12:47;;;;;;;25.13;15.43;;;2.70;99.90;;;;;;5116842;27;20203;-69
2023/12/08 05:15:13;;;;;;;18.43;14.93;;;2.70;99.90;;;;;;5116430;27;20708;-69
2023/12/08 05:17:39;;;;;;;15.70;13.40;;;2.70;99.90;;;;;;5134548;27;20226;-69
2023/12/08 05:20:06;;;;;;;17.17;13.47;;;2.70;99.90;;;;;;5135093;27;20580;-69
2023/12/08 05:22:32;;;;;;;16.87;14.03;;;2.70;99.90;;;;;;5134850;27;20163;-69
2023/12/08 05:24:57;;;;;;;17.03;13.50;;;2.70;99.90;;;;;;5115831;27;20262;-69
2023/12/08 05:27:23;;;;;;;15.97;13.73;;;2.70;99.90;;;;;;5134562;27;20564;-69
2023/12/08 05:29:49;;;;;;;16.97;14.63;;;2.70;99.90;;;;;;5134715;27;20232;-69
2023/12/08 05:32:15;;;;;;;18.00;14.57;;;2.60;99.90;;;;;;5134558;27;20172;-69
2023/12/08 05:34:40;;;;;;;18.80;14.17;;;2.60;99.90;;;;;;5134484;27;20172;-69
2023/12/08 05:37:06;;;;;;;18.53;15.43;;;2.70;99.90;;;;;;5134378;27;20188;-69
2023/12/08 05:39:32;;;;;;;20.93;15.77;;;2.60;99.90;;;;;;5134137;27;20226;-69
2023/12/08 05:41:58;;;;;;;17.40;14.70;;;2.60;99.90;;;;;;5134365;27;20182;-69
2023/12/08 05:44:23;;;;;;;19.87;16.47;;;2.60;99.90;;;;;;5134916;27;20646;-69
2023/12/08 05:46:49;;;;;;;19.23;15.93;;;2.60;99.90;;;;;;5115548;27;20183;-69
2023/12/08 05:49:17;;;;;;;20.07;15.77;;;2.50;99.90;;;;;;5134386;27;20182;-68
2023/12/08 05:51:43;;;;;;;22.00;16.10;;;2.50;99.90;;;;;;5135337;27;20195;-69
2023/12/08 05:54:09;;;;;;;20.67;15.63;;;2.50;99.90;;;;;;5134486;28;20237;-69
2023/12/08 05:56:35;;;;;;;22.00;16.73;;;2.50;99.90;;;;;;5134672;28;20176;-69
2023/12/08 05:59:01;;;;;;;23.97;17.60;;;2.50;99.90;;;;;;5134235;28;20673;-69
2023/12/08 06:01:27;;;;;;;20.13;16.03;;;2.40;99.90;;;;;;5134561;28;20250;-69
2023/12/08 06:03:53;;;;;;;20.33;16.27;;;2.40;99.90;;;;;;5134429;28;20172;-68
2023/12/08 06:06:19;;;;;;;21.00;16.53;;;2.40;99.90;;;;;;5115803;28;20167;-68
2023/12/08 06:08:45;;;;;;;22.47;16.90;;;2.40;99.90;;;;;;5133877;28;20211;-69
2023/12/08 06:11:11;;;;;;;19.43;16.00;;;2.40;99.90;;;;;;5134088;28;20549;-68
2023/12/08 06:13:36;;;;;;;22.83;17.03;;;2.40;99.90;;;;;;5134123;28;20164;-69
2023/12/08 06:16:03;;;;;;;23.07;17.90;;;2.30;99.90;;;;;;5135776;27;20588;-69
2023/12/08 06:18:29;;;;;;;25.23;17.93;;;2.30;99.90;;;;;;5138095;27;20562;-69
2023/12/08 06:20:55;;;;;;;25.50;17.83;;;2.30;99.90;;;;;;5138757;27;20159;-68
2023/12/08 06:23:21;;;;;;;23.30;17.70;;;2.30;99.90;;;;;;5137778;27;20541;-68
2023/12/08 06:25:47;;;;;;;23.93;18.93;;;2.30;99.90;;;;;;5138149;27;20767;-69
2023/12/08 06:28:13;;;;;;;25.50;18.70;;;2.30;99.90;;;;;;5119696;27;20227;-69
2023/12/08 06:30:38;;;;;;;25.63;18.27;;;2.30;99.90;;;;;;5138096;27;20224;-69
2023/12/08 06:33:05;;;;;;;25.70;18.33;;;2.30;99.90;;;;;;5119690;27;20203;-68
2023/12/08 06:35:30;;;;;;;26.33;18.50;;;2.30;99.90;;;;;;5120086;27;20176;-69
2023/12/08 06:37:56;;;;;;;29.23;18.50;;;2.30;99.90;;;;;;5119709;27;20263;-69
2023/12/08 06:40:22;;;;;;;22.87;18.13;;;2.30;99.90;;;;;;5138124;27;20187;-69
2023/12/08 06:42:48;;;;;;;25.13;18.83;;;2.30;99.90;;;;;;5138042;27;20160;-68
2023/12/08 06:45:14;;;;;;;31.97;18.47;;;2.30;99.90;;;;;;5118921;27;20215;-68
2023/12/08 06:47:39;;;;;;;25.60;17.70;;;2.30;99.90;;;;;;5137488;27;20240;-69
2023/12/08 06:50:06;;;;;;;25.77;19.07;;;2.30;99.90;;;;;;5119078;27;20551;-68
2023/12/08 06:52:32;;;;;;;24.43;18.40;;;2.30;99.90;;;;;;5137739;27;20174;-69
2023/12/08 06:54:58;;;;;;;24.83;18.90;;;2.30;99.90;;;;;;5118886;27;20199;-69
2023/12/08 06:57:24;;;;;;;20.87;16.63;;;2.30;99.90;;;;;;5137758;27;20240;-68
2023/12/08 06:59:49;;;;;;;24.70;17.53;;;2.40;99.90;;;;;;5137235;27;20622;-68
2023/12/08 07:02:15;;;;;;;23.17;17.63;;;2.40;99.90;;;;;;5137316;27;20176;-68
2023/12/08 07:04:41;;;;;;;27.90;18.33;;;2.40;99.90;;;;;;5137554;27;20168;-68
2023/12/08 07:07:07;;;;;;;27.67;18.37;;;2.40;99.90;;;;;;5137086;27;20191;-68
2023/12/08 07:09:32;;;;;;;26.77;18.27;;;2.50;99.90;;;;;;5118335;27;20188;-68
2023/12/08 07:11:58;;;;;;;25.53;18.37;;;2.50;99.90;;;;;;5118865;27;20547;-68
2023/12/08 07:14:24;;;;;;;21.97;18.13;;;2.50;99.90;;;;;;5118434;27;20559;-68
2023/12/08 07:16:50;;;;;;;26.87;18.27;;;2.50;99.90;;;;;;5136837;27;20176;-68
2023/12/08 07:19:15;;;;;;;26.30;19.53;;;2.50;99.90;;;;;;5118392;27;20734;-68
2023/12/08 07:21:43;;;;;;;23.90;18.50;;;2.50;99.90;;;;;;5137083;27;20247;-68
2023/12/08 07:24:09;;;;;;;23.47;17.40;;;2.50;99.90;;;;;;5136536;27;20171;-68
2023/12/08 07:26:35;;;;;;;27.13;18.70;;;2.50;99.90;;;;;;5118079;27;20650;-68
2023/12/08 07:29:01;;;;;;;28.90;18.90;;;2.60;99.90;;;;;;5136216;27;20197;-68
2023/12/08 07:31:26;;;;;;;29.27;18.70;;;2.60;99.90;;;;;;5136734;27;20178;-68
2023/12/08 07:33:52;;;;;;;26.93;19.93;;;2.60;99.90;;;;;;5136627;27;20220;-68
2023/12/08 07:36:18;;;;;;;24.93;18.83;;;2.60;99.90;;;;;;5136577;27;20183;-68
2023/12/08 07:38:44;;;;;;;26.73;19.17;;;2.60;99.90;;;;;;5136013;27;20294;-68
2023/12/08 07:41:10;;;;;;;26.03;19.60;;;2.60;99.90;;;;;;5118056;27;20160;-68
2023/12/08 07:43:36;;;;;;;23.37;18.83;;;2.60;99.90;;;;;;5136756;27;20212;-68
2023/12/08 07:46:02;;;;;;;26.57;19.30;;;2.70;99.90;;;;;;5136378;27;20186;-68
2023/12/08 07:48:28;;;;;;;27.10;21.03;;;2.70;99.90;;;;;;5136467;27;20230;-68
2023/12/08 07:50:54;;;;;;;27.17;19.30;;;2.80;99.90;;;;;;5136599;27;20199;-67
2023/12/08 07:53:20;;;;;;;27.17;19.10;;;2.80;99.90;;;;;;5136589;27;20633;-68
2023/12/08 07:55:46;;;;;;;27.77;19.97;;;2.80;99.90;;;;;;5117760;27;20179;-68
2023/12/08 07:58:11;;;;;;;24.07;19.63;;;2.80;99.90;;;;;;5135984;27;20206;-68
2023/12/08 08:00:37;;;;;;;25.67;18.77;;;2.80;99.90;;;;;;5136152;27;20224;-68
2023/12/08 08:03:04;;;;;;;27.77;19.13;;;2.80;99.90;;;;;;5136043;27;20168;-68
2023/12/08 08:05:30;;;;;;;26.63;19.00;;;2.80;99.90;;;;;;5136008;27;20171;-68
2023/12/08 08:07:56;;;;;;;25.57;18.23;;;2.80;99.90;;;;;;5117490;27;20196;-68
2023/12/08 08:10:22;;;;;;;26.17;17.47;;;2.80;99.90;;;;;;5135679;27;20176;-68
2023/12/08 08:12:48;;;;;;;23.53;18.57;;;2.80;99.90;;;;;;5117440;27;20274;-68
2023/12/08 08:15:14;;;;;;;25.77;19.40;;;2.80;99.90;;;;;;5135773;27;20175;-68
2023/12/08 08:17:40;;;;;;;29.50;20.00;;;2.80;99.90;;;;;;5135855;27;20270;-68
2023/12/08 08:20:07;;;;;;;26.07;17.97;;;2.80;99.90;;;;;;5117251;27;20654;-68
2023/12/08 08:22:33;;;;;;;26.03;18.27;;;2.80;99.90;;;;;;5135634;27;20175;-68
2023/12/08 08:25:02;;;;;;;26.00;18.20;;;2.90;99.90;;;;;;5116951;27;20254;-68
2023/12/08 08:27:28;;;;;;;26.30;18.33;;;2.90;99.90;;;;;;5135479;27;20692;-68
2023/12/08 08:29:54;;;;;;;23.90;18.60;;;2.90;99.90;;;;;;5135761;27;20168;-68
2023/12/08 08:32:20;;;;;;;23.53;18.27;;;2.90;99.90;;;;;;5117096;27;20196;-68
2023/12/08 08:34:46;;;;;;;27.27;18.90;;;2.90;99.90;;;;;;5117026;27;20658;-68
2023/12/08 08:37:12;;;;;;;24.20;18.00;;;3.00;99.90;;;;;;5116963;27;20232;-68
2023/12/08 08:39:38;;;;;;;25.33;19.30;;;3.00;99.90;;;;;;5135382;27;20217;-68
2023/12/08 08:42:04;;;;;;;23.43;18.40;;;3.00;99.90;;;;;;5135682;27;20251;-68
2023/12/08 08:44:30;;;;;;;21.33;17.40;;;3.00;99.90;;;;;;5116799;27;20176;-68
2023/12/08 08:46:56;;;;;;;20.83;16.97;;;3.00;99.90;;;;;;5135029;27;20207;-68
2023/12/08 08:49:23;;;;;;;23.40;17.53;;;3.00;99.90;;;;;;5135052;27;20178;-68
2023/12/08 08:51:49;;;;;;;22.47;16.90;;;3.00;99.90;;;;;;5135346;27;20178;-68
2023/12/08 08:54:15;;;;;;;23.80;17.80;;;3.00;99.90;;;;;;5134681;27;20650;-68
2023/12/08 08:56:42;;;;;;;23.63;16.70;;;3.00;99.90;;;;;;5134951;27;20252;-68
2023/12/08 08:59:08;;;;;;;22.90;17.40;;;3.00;99.90;;;;;;5116411;27;20200;-68
2023/12/08 09:01:33;;;;;;;20.90;17.83;;;3.00;99.90;;;;;;5135396;27;20626;-68
2023/12/08 09:03:59;;;;;;;21.80;17.97;;;3.00;99.90;;;;;;5116566;27;20168;-68
2023/12/08 09:06:25;;;;;;;23.43;17.73;;;3.10;99.90;;;;;;5134707;27;20168;-68
2023/12/08 09:08:51;;;;;;;24.90;18.23;;;3.10;99.90;;;;;;5134706;27;20204;-68
2023/12/08 09:11:17;;;;;;;24.60;18.50;;;3.10;99.90;;;;;;5134746;27;20220;-68
2023/12/08 09:13:43;;;;;;;27.60;19.10;;;3.10;99.90;;;;;;5116245;27;20263;-68
2023/12/08 09:16:09;;;;;;;27.57;19.80;;;3.10;99.90;;;;;;5134619;27;20258;-68
2023/12/08 09:18:35;;;;;;;25.50;19.20;;;3.10;99.90;;;;;;5134494;27;20203;-68
2023/12/08 09:21:02;;;;;;;26.00;18.87;;;3.10;99.90;;;;;;5134576;27;20168;-68
2023/12/08 09:23:27;;;;;;;25.07;18.80;;;3.10;99.90;;;;;;5134231;27;20187;-68
2023/12/08 09:25:56;;;;;;;24.57;18.40;;;3.20;99.90;;;;;;5134519;27;20172;-68
2023/12/08 09:28:22;;;;;;;23.27;17.17;;;3.20;99.90;;;;;;5116015;27;20198;-68
2023/12/08 09:30:47;;;;;;;26.13;19.33;;;3.20;99.90;;;;;;5134400;27;20171;-68
2023/12/08 09:33:14;;;;;;;26.50;19.10;;;3.20;99.90;;;;;;5134372;27;20172;-68
2023/12/08 09:35:40;;;;;;;25.57;19.23;;;3.20;99.90;;;;;;5134353;27;20642;-68
2023/12/08 09:38:06;;;;;;;25.10;19.73;;;3.20;99.90;;;;;;5115783;27;20204;-68
2023/12/08 09:40:34;;;;;;;31.00;20.13;;;3.20;99.90;;;;;;5115533;28;20253;-68
2023/12/08 09:43:07;;;;;;;29.87;20.53;;;3.30;99.90;;;;;;5134257;27;20167;-68
2023/12/08 09:45:34;;;;;;;29.30;19.90;;;3.20;99.90;;;;;;5115768;28;20180;-68
2023/12/08 09:48:02;;;;;;;29.63;21.40;;;3.30;99.90;;;;;;5134184;27;20576;-68
2023/12/08 09:50:28;;;;;;;29.83;21.17;;;3.30;99.90;;;;;;5115279;28;20175;-68
2023/12/08 09:52:54;;;;;;;27.90;20.30;;;3.30;99.90;;;;;;5134146;27;20173;-68
2023/12/08 09:55:21;;;;;;;30.20;20.23;;;3.30;99.90;;;;;;5133912;27;20703;-68
2023/12/08 09:57:48;;;;;;;31.33;20.50;;;3.30;99.90;;;;;;5133957;28;20196;-68
2023/12/08 10:00:15;;;;;;;28.77;20.33;;;3.40;99.90;;;;;;5134021;28;20199;-68
2023/12/08 10:02:41;;;;;;;26.97;20.70;;;3.40;99.90;;;;;;5134402;28;20585;-68
2023/12/08 10:05:08;;;;;;;28.80;20.23;;;3.40;99.90;;;;;;5134304;28;20172;-68
2023/12/08 10:07:35;;;;;;;30.50;20.63;;;3.50;99.90;;;;;;5134483;28;20594;-68
2023/12/08 10:10:02;;;;;;;28.37;20.70;;;3.50;99.90;;;;;;5133761;28;20228;-68
2023/12/08 10:12:28;;;;;;;31.50;22.90;;;3.50;99.90;;;;;;5134327;28;20513;-68
2023/12/08 10:14:56;;;;;;;29.63;20.43;;;3.50;99.90;;;;;;5134299;28;20204;-68
2023/12/08 10:17:22;;;;;;;27.70;20.33;;;3.50;99.90;;;;;;5133912;28;20199;-68
2023/12/08 10:19:51;;;;;;;29.20;21.77;;;3.60;99.90;;;;;;5115663;28;20561;-68
2023/12/08 10:22:17;;;;;;;27.33;20.03;;;3.60;99.90;;;;;;5133852;28;20167;-68
2023/12/08 10:24:43;;;;;;;28.13;19.87;;;3.60;99.90;;;;;;5133710;28;20183;-68
2023/12/08 10:27:09;;;;;;;27.70;20.30;;;3.60;99.90;;;;;;5133733;28;20196;-69
2023/12/08 10:29:36;;;;;;;26.47;19.57;;;3.60;99.90;;;;;;5134419;28;20176;-70
2023/12/08 10:32:04;;;;;;;26.97;19.63;;;3.60;99.90;;;;;;5133900;28;20646;-70
2023/12/08 10:34:31;;;;;;;23.73;18.27;;;3.60;99.90;;;;;;5134083;28;20175;-70
2023/12/08 10:36:57;;;;;;;28.57;19.93;;;3.60;99.90;;;;;;5133675;28;20196;-70
2023/12/08 10:39:24;;;;;;;28.00;19.53;;;3.60;99.90;;;;;;5133526;28;20198;-70
2023/12/08 10:41:53;;;;;;;28.87;20.40;;;3.70;99.90;;;;;;5133704;28;20199;-70
2023/12/08 10:44:23;;;;;;;30.57;20.90;;;3.70;99.90;;;;;;5133623;28;20172;-70
2023/12/08 10:46:49;;;;;;;27.97;19.43;;;3.70;99.90;;;;;;5115095;28;20279;-70
2023/12/08 10:49:19;;;;;;;25.27;19.50;;;3.70;99.90;;;;;;5133609;28;20611;-70
2023/12/08 10:51:49;;;;;;;26.83;19.60;;;3.80;99.90;;;;;;5133916;28;20213;-70
2023/12/08 10:54:16;;;;;;;28.23;19.33;;;3.80;99.90;;;;;;5133741;28;20176;-70
2023/12/08 10:56:48;;;;;;;29.83;20.20;;;3.90;99.90;;;;;;5115160;28;20271;-70
2023/12/08 10:59:21;;;;;;;27.30;20.77;;;3.90;99.90;;;;;;5115083;28;20192;-70
2023/12/08 11:01:48;;;;;;;27.87;19.13;;;3.90;99.90;;;;;;5115120;28;20561;-70
2023/12/08 11:04:19;;;;;;;25.17;18.10;;;4.00;99.90;;;;;;5136880;27;20168;-69
2023/12/08 11:07:05;;;;;;;26.37;18.40;;;4.00;99.90;;;;;;5118928;27;20661;-70
2023/12/08 11:09:35;;;;;;;25.53;17.40;;;4.00;99.90;;;;;;5137134;27;20184;-70
2023/12/08 11:12:03;;;;;;;23.00;17.73;;;4.00;99.90;;;;;;5118691;27;20182;-70
2023/12/08 11:14:42;;;;;;;24.20;18.13;;;4.10;99.90;;;;;;5137085;27;20180;-70
2023/12/08 11:17:21;;;;;;;22.50;18.33;;;4.20;99.90;;;;;;5118512;27;20203;-70
2023/12/08 11:19:47;;;;;;;20.30;16.33;;;4.20;99.90;;;;;;5136891;27;20654;-70
2023/12/08 11:22:13;;;;;;;24.30;17.57;;;4.20;99.90;;;;;;5118495;27;20712;-70
2023/12/08 11:24:41;;;;;;;23.33;17.97;;;4.30;99.90;;;;;;5118148;27;20639;-70
2023/12/08 11:27:30;;;;;;;21.90;17.13;;;4.20;99.90;;;;;;5136691;27;20569;-70
2023/12/08 11:30:15;;;;;;;22.27;17.40;;;4.20;99.90;;;;;;5118430;27;20187;-70
2023/12/08 11:32:49;;;;;;;21.03;16.43;;;4.30;99.90;;;;;;5118276;27;20622;-70
2023/12/08 11:35:17;;;;;;;23.00;17.20;;;4.20;99.90;;;;;;5136763;27;20520;-70
2023/12/08 11:37:45;;;;;;;23.57;17.80;;;4.20;99.90;;;;;;5118123;27;20206;-70
2023/12/08 11:40:11;;;;;;;20.77;16.67;;;4.20;99.90;;;;;;5136214;27;20180;-70
2023/12/08 11:42:45;;;;;;;22.43;16.30;;;4.20;99.90;;;;;;5119265;27;20172;-70
2023/12/08 11:45:11;;;;;;;24.17;16.67;;;4.20;99.90;;;;;;5117997;27;20661;-70
2023/12/08 11:47:37;;;;;;;23.37;16.13;;;4.20;99.90;;;;;;5136590;27;20192;-70
2023/12/08 11:50:08;;;;;;;22.77;16.07;;;4.20;99.90;;;;;;5118222;27;20190;-70
2023/12/08 11:52:36;;;;;;;20.53;15.80;;;4.20;99.90;;;;;;5136667;27;20269;-70
2023/12/08 11:55:20;;;;;;;20.90;15.93;;;4.20;99.90;;;;;;5135919;27;20172;-71
2023/12/08 11:58:07;;;;;;;20.67;16.00;;;4.20;99.90;;;;;;5136160;27;20195;-70
2023/12/08 12:00:38;;;;;;;21.63;16.17;;;4.20;99.90;;;;;;5136286;27;20159;-71
2023/12/08 12:03:06;;;;;;;25.37;16.90;;;4.20;99.90;;;;;;5136212;27;20176;-70
2023/12/08 12:05:32;;;;;;;21.47;16.07;;;4.20;99.90;;;;;;5117774;27;20172;-71
2023/12/08 12:07:58;;;;;;;25.03;17.20;;;4.20;99.90;;;;;;5117645;27;20761;-70
2023/12/08 12:10:35;;;;;;;24.60;15.87;;;4.20;99.90;;;;;;5117364;27;20264;-70
2023/12/08 12:13:13;;;;;;;22.60;16.63;;;4.20;99.90;;;;;;5136156;27;20160;-70
2023/12/08 12:15:40;;;;;;;26.97;16.63;;;4.20;99.90;;;;;;5136314;27;20638;-70
2023/12/08 12:18:07;;;;;;;22.37;16.13;;;4.20;99.90;;;;;;5117714;27;20316;-70
2023/12/08 12:20:35;;;;;;;24.60;17.30;;;4.20;99.90;;;;;;5136432;27;20191;-69
2023/12/08 12:23:02;;;;;;;26.30;16.87;;;4.20;99.90;;;;;;5117886;27;20638;-70
2023/12/08 12:25:28;;;;;;;24.63;16.47;;;4.20;99.90;;;;;;5135749;27;20582;-70
2023/12/08 12:27:55;;;;;;;24.30;16.60;;;4.20;99.90;;;;;;5117638;27;20195;-70
2023/12/08 12:30:22;;;;;;;22.60;15.97;;;4.20;99.90;;;;;;5135575;27;20641;-70
2023/12/08 12:32:48;;;;;;;20.23;15.60;;;4.20;99.90;;;;;;5135768;27;20519;-70
2023/12/08 12:35:14;;;;;;;24.77;16.40;;;4.20;99.90;;;;;;5117099;27;20175;-70
2023/12/08 12:37:41;;;;;;;29.67;16.77;;;4.30;99.90;;;;;;5135316;27;20282;-70
2023/12/08 12:40:08;;;;;;;28.57;16.80;;;4.30;99.90;;;;;;5116595;27;20650;-70