Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:16;;;;;;;2.60;2.10;;;11.90;99.90;;;;;;5028048;28;20025;-81
2021/01/20 00:02:42;;;;;;;5.80;1.90;;;11.80;99.90;;;;;;5028183;28;20041;-82
2021/01/20 00:05:08;;;;;;;3.28;2.08;;;11.90;99.90;;;;;;5028002;28;20045;-81
2021/01/20 00:07:34;;;;;;;4.10;1.85;;;11.80;99.90;;;;;;5010330;28;20156;-80
2021/01/20 00:10:00;;;;;;;3.30;2.50;;;11.80;99.90;;;;;;5026849;28;20049;-79
2021/01/20 00:12:26;;;;;;;2.80;1.83;;;11.80;99.90;;;;;;5010290;28;20117;-80
2021/01/20 00:14:52;;;;;;;3.10;1.90;;;11.80;99.90;;;;;;5026639;28;20141;-78
2021/01/20 00:17:19;;;;;;;2.53;1.90;;;11.80;99.90;;;;;;5027843;28;20380;-80
2021/01/20 00:19:46;;;;;;;4.03;1.75;;;11.80;99.90;;;;;;5026749;28;20017;-79
2021/01/20 00:22:12;;;;;;;2.47;1.70;;;11.80;99.90;;;;;;5026546;28;20025;-79
2021/01/20 00:24:38;;;;;;;4.80;2.17;;;11.80;99.90;;;;;;5026508;28;20492;-81
2021/01/20 00:27:07;;;;;;;3.20;1.73;;;11.80;99.90;;;;;;5027747;28;20030;-80
2021/01/20 00:29:35;;;;;;;2.05;1.42;;;11.80;99.90;;;;;;5027870;28;20029;-81
2021/01/20 00:32:01;;;;;;;2.38;1.58;;;11.80;99.90;;;;;;5027743;28;20044;-81
2021/01/20 00:34:27;;;;;;;2.80;1.88;;;11.80;99.90;;;;;;5026560;28;20086;-78
2021/01/20 00:36:53;;;;;;;3.95;1.85;;;11.80;99.90;;;;;;5027661;28;20037;-80
2021/01/20 00:39:19;;;;;;;2.33;1.58;;;11.80;99.90;;;;;;5026567;28;20025;-82
2021/01/20 00:41:45;;;;;;;5.10;1.75;;;11.80;99.90;;;;;;5010071;28;20029;-79
2021/01/20 00:44:12;;;;;;;4.88;1.60;;;11.80;99.90;;;;;;5026404;28;20116;-81
2021/01/20 00:46:37;;;;;;;2.95;1.65;;;11.80;99.90;;;;;;5026322;28;20068;-82
2021/01/20 00:49:03;;;;;;;2.47;1.60;;;11.80;99.90;;;;;;5010896;28;20072;-80
2021/01/20 00:51:29;;;;;;;3.88;1.52;;;11.80;99.90;;;;;;5013498;28;20400;-79
2021/01/20 00:53:55;;;;;;;2.88;1.52;;;11.80;99.90;;;;;;5030233;28;20025;-79
2021/01/20 00:56:20;;;;;;;2.38;1.58;;;11.80;99.90;;;;;;5013629;28;20116;-80
2021/01/20 00:58:46;;;;;;;1.80;1.42;;;11.80;99.90;;;;;;5031501;28;20322;-80
2021/01/20 01:01:12;;;;;;;1.88;1.38;;;11.80;99.90;;;;;;5030223;28;20052;-81
2021/01/20 01:03:37;;;;;;;1.60;1.50;;;11.70;99.90;;;;;;5013533;28;20139;-79
2021/01/20 01:06:03;;;;;;;2.08;1.60;;;11.70;99.90;;;;;;5013271;28;20042;-82
2021/01/20 01:08:29;;;;;;;1.58;1.17;;;11.70;99.90;;;;;;5029971;28;20030;-82
2021/01/20 01:10:55;;;;;;;3.50;1.67;;;11.80;99.90;;;;;;5029859;28;20510;-78
2021/01/20 01:13:21;;;;;;;1.40;1.23;;;11.70;99.90;;;;;;5013480;28;20467;-82
2021/01/20 01:15:47;;;;;;;2.45;1.50;;;11.80;99.90;;;;;;5029503;28;20140;-80
2021/01/20 01:18:13;;;;;;;2.45;1.67;;;11.80;99.90;;;;;;5029725;28;20120;-79
2021/01/20 01:20:39;;;;;;;1.65;1.40;;;11.80;99.90;;;;;;5013302;28;20123;-80
2021/01/20 01:23:05;;;;;;;3.60;1.33;;;11.80;99.90;;;;;;5031325;28;20034;-80
2021/01/20 01:25:31;;;;;;;2.30;1.60;;;11.80;99.90;;;;;;5013051;28;20048;-78
2021/01/20 01:27:56;;;;;;;3.47;2.45;;;11.80;99.90;;;;;;5029325;28;20121;-80
2021/01/20 01:30:23;;;;;;;1.98;1.30;;;11.80;99.90;;;;;;5029820;28;20034;-82
2021/01/20 01:32:48;;;;;;;2.53;1.05;;;11.80;99.90;;;;;;5029633;28;20067;-81
2021/01/20 01:35:14;;;;;;;3.47;1.10;;;11.80;99.90;;;;;;5029647;28;20488;-80
2021/01/20 01:37:40;;;;;;;2.50;1.17;;;11.60;99.90;;;;;;5029677;28;20036;-78
2021/01/20 01:40:06;;;;;;;2.40;1.52;;;11.30;99.90;;;;;;5031058;28;20053;-83
2021/01/20 01:42:32;;;;;;;3.85;1.80;;;10.80;99.90;;;;;;5013838;28;20361;-80
2021/01/20 01:44:58;;;;;;;4.18;2.45;;;10.40;99.90;;;;;;5030413;28;20033;-82
2021/01/20 01:47:24;;;;;;;3.40;2.30;;;10.10;99.90;;;;;;5031431;28;20030;-80
2021/01/20 01:49:51;;;;;;;3.60;2.45;;;9.90;99.90;;;;;;5013870;28;20045;-80
2021/01/20 01:52:17;;;;;;;3.65;2.47;;;9.70;99.90;;;;;;5031693;28;20029;-81
2021/01/20 01:54:44;;;;;;;3.67;2.08;;;9.50;99.90;;;;;;5031367;28;20104;-79
2021/01/20 01:57:10;;;;;;;3.85;2.40;;;9.50;99.90;;;;;;5013057;28;20472;-81
2021/01/20 01:59:36;;;;;;;4.30;2.45;;;9.40;99.90;;;;;;5028871;28;20040;-80
2021/01/20 02:02:02;;;;;;;5.65;3.30;;;9.30;99.90;;;;;;5030588;28;20519;-80
2021/01/20 02:04:28;;;;;;;3.78;2.65;;;9.20;99.90;;;;;;5012749;28;20034;-80
2021/01/20 02:06:56;;;;;;;4.07;2.70;;;9.20;99.90;;;;;;5013796;28;20281;-80
2021/01/20 02:09:23;;;;;;;3.38;2.30;;;9.20;99.90;;;;;;5029961;28;20365;-82
2021/01/20 02:11:49;;;;;;;3.47;2.30;;;9.20;99.90;;;;;;5029058;28;20120;-80
2021/01/20 02:14:23;;;;;;;4.60;3.03;;;9.20;99.90;;;;;;5030005;28;20100;-81
2021/01/20 02:17:09;;;;;;;4.90;2.60;;;9.10;99.90;;;;;;5028736;28;20519;-82
2021/01/20 02:19:49;;;;;;;3.45;2.10;;;9.10;99.90;;;;;;5029331;28;20022;-81
2021/01/20 02:22:34;;;;;;;3.63;2.05;;;9.00;99.90;;;;;;5029085;28;20116;-80
2021/01/20 02:25:22;;;;;;;3.65;2.10;;;8.90;99.90;;;;;;5030386;28;20031;-81
2021/01/20 02:28:00;;;;;;;3.30;2.00;;;8.90;99.90;;;;;;5029044;28;20026;-81
2021/01/20 02:30:27;;;;;;;3.40;2.03;;;8.80;99.90;;;;;;5029628;28;20025;-81
2021/01/20 02:32:55;;;;;;;2.88;1.85;;;8.80;99.90;;;;;;5028391;28;20045;-81
2021/01/20 02:35:24;;;;;;;3.40;2.00;;;8.80;99.90;;;;;;5012202;28;20030;-81
2021/01/20 02:37:50;;;;;;;2.75;1.77;;;8.80;99.90;;;;;;5029554;28;20017;-81
2021/01/20 02:40:17;;;;;;;3.08;2.05;;;8.80;99.90;;;;;;5028125;28;20097;-81
2021/01/20 02:42:44;;;;;;;3.90;2.50;;;8.80;99.90;;;;;;5028002;28;20032;-81
2021/01/20 02:45:12;;;;;;;4.78;2.70;;;8.70;99.90;;;;;;5028060;28;20536;-80
2021/01/20 02:47:39;;;;;;;3.50;2.50;;;8.70;99.90;;;;;;5028080;28;20057;-82
2021/01/20 02:50:07;;;;;;;5.30;3.17;;;8.60;99.90;;;;;;5028207;28;20040;-81
2021/01/20 02:52:47;;;;;;;4.05;2.78;;;8.60;99.90;;;;;;5027614;28;20116;-81
2021/01/20 02:55:15;;;;;;;4.38;2.97;;;8.70;99.90;;;;;;5029160;28;20460;-81
2021/01/20 02:57:41;;;;;;;4.20;2.58;;;8.60;99.90;;;;;;5027481;28;20124;-79
2021/01/20 03:00:08;;;;;;;4.95;2.92;;;8.60;99.90;;;;;;5027690;28;20116;-81
2021/01/20 03:02:37;;;;;;;5.15;2.92;;;8.60;99.90;;;;;;5028919;28;20017;-80
2021/01/20 03:05:03;;;;;;;4.25;2.47;;;8.60;99.90;;;;;;5027673;28;20450;-80
2021/01/20 03:07:30;;;;;;;3.35;2.28;;;8.60;99.90;;;;;;5027435;28;20031;-81
2021/01/20 03:09:57;;;;;;;2.55;1.90;;;8.60;99.90;;;;;;5028815;28;20029;-80
2021/01/20 03:12:30;;;;;;;2.83;1.77;;;8.50;99.90;;;;;;5010476;28;20148;-81
2021/01/20 03:14:58;;;;;;;2.10;1.60;;;8.40;99.90;;;;;;5010882;28;20063;-80
2021/01/20 03:17:29;;;;;;;2.50;1.50;;;8.40;99.90;;;;;;5011069;28;20033;-81
2021/01/20 03:19:54;;;;;;;2.97;1.90;;;8.30;99.90;;;;;;5027130;28;20547;-79
2021/01/20 03:22:20;;;;;;;2.72;1.88;;;8.30;99.90;;;;;;5011275;28;20032;-81
2021/01/20 03:24:46;;;;;;;2.65;1.60;;;8.20;99.90;;;;;;5027841;28;20028;-79
2021/01/20 03:27:11;;;;;;;1.65;1.10;;;8.20;99.90;;;;;;5028706;28;20352;-82
2021/01/20 03:29:37;;;;;;;2.30;1.40;;;8.10;99.90;;;;;;5010810;28;20044;-79
2021/01/20 03:32:03;;;;;;;2.15;1.15;;;8.10;99.90;;;;;;5027006;28;20037;-80
2021/01/20 03:34:29;;;;;;;1.75;0.98;;;8.10;99.90;;;;;;5027083;28;20120;-82
2021/01/20 03:36:54;;;;;;;1.88;1.30;;;8.10;99.90;;;;;;5010622;28;20033;-82
2021/01/20 03:39:20;;;;;;;1.90;1.27;;;8.10;99.90;;;;;;5027183;28;20108;-82
2021/01/20 03:41:45;;;;;;;2.65;1.33;;;8.20;99.90;;;;;;5026905;28;20028;-82
2021/01/20 03:44:11;;;;;;;2.15;1.30;;;8.20;99.90;;;;;;5026958;28;20166;-81
2021/01/20 03:46:37;;;;;;;2.45;1.60;;;8.20;99.90;;;;;;5027119;28;20044;-82
2021/01/20 03:49:02;;;;;;;2.97;1.70;;;8.20;99.90;;;;;;5028080;28;20029;-80
2021/01/20 03:51:29;;;;;;;3.65;1.80;;;8.30;99.90;;;;;;5026937;28;20034;-79
2021/01/20 03:53:56;;;;;;;3.78;1.80;;;8.30;99.90;;;;;;5028205;28;20036;-81
2021/01/20 03:56:22;;;;;;;3.65;2.00;;;8.30;99.90;;;;;;5026987;28;20030;-81
2021/01/20 03:58:47;;;;;;;3.45;1.38;;;8.30;99.90;;;;;;5028046;28;20531;-79
2021/01/20 04:01:13;;;;;;;2.03;1.50;;;8.30;99.90;;;;;;5028037;28;20044;-80
2021/01/20 04:03:39;;;;;;;2.00;1.40;;;8.20;99.90;;;;;;5028033;28;20044;-82
2021/01/20 04:06:04;;;;;;;2.03;1.30;;;8.20;99.90;;;;;;5026672;28;20029;-81
2021/01/20 04:08:30;;;;;;;2.83;1.58;;;8.10;99.90;;;;;;5010228;28;20057;-80
2021/01/20 04:10:56;;;;;;;1.95;1.55;;;8.10;99.90;;;;;;5010263;28;20029;-82
2021/01/20 04:13:25;;;;;;;2.30;1.42;;;8.10;99.90;;;;;;5028038;28;20491;-80
2021/01/20 04:15:50;;;;;;;2.20;1.40;;;8.10;99.90;;;;;;5026449;28;20058;-84
2021/01/20 04:18:16;;;;;;;2.50;1.95;;;8.10;99.90;;;;;;5010020;28;20099;-81
2021/01/20 04:20:42;;;;;;;2.28;1.63;;;8.00;99.90;;;;;;5027756;28;20027;-80
2021/01/20 04:23:07;;;;;;;3.30;2.35;;;8.10;99.90;;;;;;5010160;28;20441;-80
2021/01/20 04:25:33;;;;;;;4.47;2.10;;;8.10;99.90;;;;;;5030458;28;20105;-82
2021/01/20 04:27:59;;;;;;;3.30;2.08;;;8.10;99.90;;;;;;5014070;28;20043;-80
2021/01/20 04:30:25;;;;;;;2.95;2.22;;;8.20;99.90;;;;;;5013984;28;20117;-79
2021/01/20 04:32:51;;;;;;;4.63;2.47;;;8.20;99.90;;;;;;5031703;28;20504;-80
2021/01/20 04:35:16;;;;;;;3.13;2.42;;;8.10;99.90;;;;;;5031835;28;20086;-82
2021/01/20 04:37:42;;;;;;;4.18;3.13;;;8.10;99.90;;;;;;5014145;28;20420;-79
2021/01/20 04:40:08;;;;;;;3.83;2.95;;;8.10;99.90;;;;;;5030764;28;20026;-82
2021/01/20 04:42:34;;;;;;;4.72;3.25;;;8.20;99.90;;;;;;5030630;28;20056;-82
2021/01/20 04:45:00;;;;;;;4.97;3.25;;;8.20;99.90;;;;;;5030309;28;20065;-81
2021/01/20 04:47:28;;;;;;;4.07;2.72;;;8.30;99.90;;;;;;5014277;28;20036;-80
2021/01/20 04:49:55;;;;;;;3.80;2.75;;;8.30;99.90;;;;;;5030237;28;20029;-81
2021/01/20 04:52:22;;;;;;;3.10;2.30;;;8.30;99.90;;;;;;5029964;28;20029;-80
2021/01/20 04:54:49;;;;;;;5.45;2.78;;;8.20;99.90;;;;;;5030027;28;20030;-80
2021/01/20 04:57:15;;;;;;;4.38;2.58;;;8.20;99.90;;;;;;5029938;28;20041;-81
2021/01/20 04:59:42;;;;;;;3.10;2.20;;;8.10;99.90;;;;;;5030123;28;20032;-80
2021/01/20 05:02:12;;;;;;;5.47;3.38;;;8.10;99.90;;;;;;5031051;28;20029;-82
2021/01/20 05:04:41;;;;;;;4.72;3.03;;;8.10;99.90;;;;;;5031207;28;20013;-79
2021/01/20 05:07:08;;;;;;;3.27;2.10;;;8.10;99.90;;;;;;5029795;28;20061;-79
2021/01/20 05:09:34;;;;;;;6.47;3.17;;;8.10;99.90;;;;;;5029787;28;20343;-78
2021/01/20 05:12:00;;;;;;;3.78;2.72;;;8.00;99.90;;;;;;5013184;28;20029;-80
2021/01/20 05:14:26;;;;;;;4.00;2.95;;;8.00;99.90;;;;;;5029476;28;20057;-83
2021/01/20 05:16:53;;;;;;;3.85;2.72;;;7.90;99.90;;;;;;5013339;28;20562;-80
2021/01/20 05:19:35;;;;;;;4.03;2.60;;;7.90;99.90;;;;;;5030867;28;20018;-80
2021/01/20 05:22:04;;;;;;;3.60;2.40;;;7.90;99.90;;;;;;5029506;28;20048;-80
2021/01/20 05:24:32;;;;;;;3.87;2.60;;;7.90;99.90;;;;;;5029599;28;20491;-81
2021/01/20 05:26:58;;;;;;;3.25;2.25;;;7.90;99.90;;;;;;5029502;28;20025;-79
2021/01/20 05:29:24;;;;;;;3.90;2.47;;;7.80;99.90;;;;;;5030628;28;20032;-80
2021/01/20 05:31:50;;;;;;;3.63;2.50;;;7.80;99.90;;;;;;5030771;28;20439;-81
2021/01/20 05:34:26;;;;;;;3.67;2.40;;;7.70;99.90;;;;;;5012255;28;20037;-81
2021/01/20 05:37:10;;;;;;;4.05;2.50;;;7.80;99.90;;;;;;5030533;28;20033;-80
2021/01/20 05:39:40;;;;;;;3.83;2.55;;;7.80;99.90;;;;;;5030519;28;20021;-80
2021/01/20 05:42:07;;;;;;;3.67;2.38;;;7.80;99.90;;;;;;5029383;28;20021;-81
2021/01/20 05:44:34;;;;;;;3.72;2.22;;;7.80;99.90;;;;;;5029150;28;20087;-80
2021/01/20 05:47:07;;;;;;;4.00;2.53;;;7.80;99.90;;;;;;5029133;28;20129;-81
2021/01/20 05:49:33;;;;;;;5.22;3.10;;;7.70;99.90;;;;;;5029299;28;20391;-80
2021/01/20 05:52:00;;;;;;;5.10;2.97;;;7.80;99.90;;;;;;5012421;28;20042;-81
2021/01/20 05:54:36;;;;;;;5.88;3.50;;;7.80;99.90;;;;;;5012669;28;20369;-82
2021/01/20 05:57:11;;;;;;;5.18;3.35;;;7.90;99.90;;;;;;5030306;28;20021;-80
2021/01/20 05:59:37;;;;;;;6.25;4.80;;;8.00;99.90;;;;;;5012573;28;20056;-80
2021/01/20 06:02:04;;;;;;;6.18;4.50;;;8.00;99.90;;;;;;5012345;28;20029;-80
2021/01/20 06:04:32;;;;;;;6.53;4.53;;;8.00;99.90;;;;;;5012359;28;20062;-81
2021/01/20 06:06:58;;;;;;;6.43;4.32;;;8.00;99.90;;;;;;5028723;28;20033;-84
2021/01/20 06:09:29;;;;;;;5.82;4.20;;;8.00;99.90;;;;;;5012579;28;20030;-84
2021/01/20 06:11:54;;;;;;;6.50;4.40;;;8.00;99.90;;;;;;5028705;28;20053;-82
2021/01/20 06:14:20;;;;;;;5.20;4.03;;;8.00;99.90;;;;;;5011967;28;20053;-81
2021/01/20 06:16:50;;;;;;;6.50;4.43;;;8.00;99.90;;;;;;5012527;28;20037;-82
2021/01/20 06:19:19;;;;;;;;;;;8.00;99.90;;;;;;5030310;28;20021;-80
2021/01/20 06:21:46;;;;;;;5.68;3.90;;;8.00;99.90;;;;;;5029613;28;19951;-80
2021/01/20 06:24:17;;;;;;;7.95;4.60;;;8.00;99.90;;;;;;5011912;28;20044;-79
2021/01/20 06:27:01;;;;;;;5.95;4.05;;;8.00;99.90;;;;;;5029874;28;20034;-79
2021/01/20 06:29:29;;;;;;;7.95;5.10;;;8.00;99.90;;;;;;5030006;28;20053;-82
2021/01/20 06:31:57;;;;;;;6.32;4.15;;;8.00;99.90;;;;;;5028428;28;20388;-80
2021/01/20 06:34:23;;;;;;;9.27;4.75;;;8.00;99.90;;;;;;5028188;28;20464;-82
2021/01/20 06:36:49;;;;;;;7.60;4.63;;;8.00;99.90;;;;;;5028487;28;20044;-80
2021/01/20 06:39:32;;;;;;;8.65;5.22;;;8.00;99.90;;;;;;5011970;28;20025;-81
2021/01/20 06:42:00;;;;;;;7.60;4.57;;;8.00;99.90;;;;;;5011456;28;20477;-82
2021/01/20 06:44:26;;;;;;;6.60;4.13;;;8.00;99.90;;;;;;5028414;28;20021;-83
2021/01/20 06:46:57;;;;;;;10.55;4.65;;;8.00;99.90;;;;;;5027110;28;20038;-80
2021/01/20 06:49:24;;;;;;;6.65;4.20;;;7.90;99.90;;;;;;5028365;28;20368;-83
2021/01/20 06:52:09;;;;;;;7.47;4.45;;;8.00;99.90;;;;;;5028120;28;20036;-79
2021/01/20 06:54:40;;;;;;;7.68;4.70;;;7.90;99.90;;;;;;5027787;28;20025;-81
2021/01/20 06:57:35;;;;;;;10.00;4.75;;;7.90;99.90;;;;;;5029190;28;20305;-84
2021/01/20 07:00:07;;;;;;;8.95;5.53;;;7.90;99.90;;;;;;5027943;28;20399;-80
2021/01/20 07:02:34;;;;;;;7.15;4.70;;;7.90;99.90;;;;;;5028912;28;20025;-80
2021/01/20 07:05:00;;;;;;;8.30;5.22;;;7.90;99.90;;;;;;5029109;28;20028;-84
2021/01/20 07:07:58;;;;;;;6.90;4.40;;;7.90;99.90;;;;;;5027598;28;20034;-81
2021/01/20 07:10:30;;;;;;;7.25;4.70;;;7.90;99.90;;;;;;5005684;28;20372;-80
2021/01/20 07:13:16;;;;;;;7.93;4.90;;;7.90;99.90;;;;;;5029049;28;20036;-81
2021/01/20 07:15:53;;;;;;;6.03;4.35;;;7.80;99.90;;;;;;5027370;28;20484;-82
2021/01/20 07:18:21;;;;;;;8.40;4.68;;;7.80;99.90;;;;;;5027533;28;20149;-79
2021/01/20 07:20:48;;;;;;;6.97;4.60;;;7.80;99.90;;;;;;5027420;28;20514;-81
2021/01/20 07:23:13;;;;;;;8.60;4.68;;;7.80;99.90;;;;;;5028946;28;20025;-82
2021/01/20 07:25:39;;;;;;;7.53;4.60;;;7.80;99.90;;;;;;5011123;28;20026;-81
2021/01/20 07:28:06;;;;;;;7.60;4.47;;;7.70;99.90;;;;;;5029239;28;20459;-81
2021/01/20 07:30:32;;;;;;;5.93;4.25;;;7.70;99.90;;;;;;5027948;28;20087;-78
2021/01/20 07:32:58;;;;;;;7.93;5.60;;;7.70;99.90;;;;;;5027450;28;20026;-79
2021/01/20 07:35:26;;;;;;;6.18;3.92;;;7.70;99.90;;;;;;5028278;28;20084;-83
2021/01/20 07:38:05;;;;;;;6.55;4.05;;;7.70;99.90;;;;;;5028352;28;20120;-80
2021/01/20 07:40:36;;;;;;;6.07;3.92;;;7.70;99.90;;;;;;5028891;28;20047;-81
2021/01/20 07:43:02;;;;;;;4.88;3.50;;;7.70;99.90;;;;;;5028056;28;20053;-79
2021/01/20 07:45:38;;;;;;;6.78;4.03;;;7.70;99.90;;;;;;5027816;28;20025;-83
2021/01/20 07:48:06;;;;;;;8.43;3.28;;;7.70;99.90;;;;;;5028996;28;20044;-80
2021/01/20 07:50:39;;;;;;;4.75;3.17;;;7.70;99.90;;;;;;5026941;28;20439;-80
2021/01/20 07:53:06;;;;;;;5.82;3.60;;;7.70;99.90;;;;;;5026914;28;20056;-81
2021/01/20 07:55:32;;;;;;;6.85;4.00;;;7.70;99.90;;;;;;5026828;28;20040;-80
2021/01/20 07:57:59;;;;;;;5.03;3.20;;;7.70;99.90;;;;;;5026967;28;20543;-80
2021/01/20 08:00:25;;;;;;;7.88;4.15;;;7.70;99.90;;;;;;5010717;28;20087;-83
2021/01/20 08:02:51;;;;;;;5.32;3.50;;;7.70;99.90;;;;;;5010009;28;20468;-78
2021/01/20 08:05:17;;;;;;;6.63;3.88;;;7.70;99.90;;;;;;5026964;28;20021;-81
2021/01/20 08:07:43;;;;;;;4.72;2.72;;;7.70;99.90;;;;;;5026840;28;20037;-82
2021/01/20 08:10:21;;;;;;;5.55;3.33;;;7.70;99.90;;;;;;5027173;28;20044;-79
2021/01/20 08:12:51;;;;;;;5.03;3.08;;;7.70;99.90;;;;;;5027182;28;20465;-79
2021/01/20 08:15:17;;;;;;;4.97;3.25;;;7.60;99.90;;;;;;5026891;28;20054;-79
2021/01/20 08:17:46;;;;;;;5.82;3.65;;;7.60;99.90;;;;;;5026692;28;20095;-81
2021/01/20 08:20:12;;;;;;;4.95;2.60;;;7.60;99.90;;;;;;5029193;28;20082;-79
2021/01/20 08:22:44;;;;;;;7.10;4.90;;;7.60;99.90;;;;;;5027854;28;20482;-81
2021/01/20 08:25:10;;;;;;;9.13;5.30;;;7.50;99.90;;;;;;5026268;28;20022;-82
2021/01/20 08:27:37;;;;;;;10.13;7.03;;;7.50;99.90;;;;;;5010207;28;20025;-79
2021/01/20 08:30:04;;;;;;;8.55;5.57;;;7.50;99.90;;;;;;5011269;28;20086;-82
2021/01/20 08:32:31;;;;;;;6.70;4.57;;;7.50;99.90;;;;;;5010696;28;20068;-82
2021/01/20 08:34:58;;;;;;;7.32;4.40;;;7.50;99.90;;;;;;5027388;28;20033;-82
2021/01/20 08:37:33;;;;;;;6.03;3.40;;;7.50;99.90;;;;;;5010891;28;20029;-79
2021/01/20 08:40:04;;;;;;;4.80;3.00;;;7.50;99.90;;;;;;5027957;28;20068;-79
2021/01/20 08:42:36;;;;;;;5.28;3.60;;;7.50;99.90;;;;;;5010290;28;20470;-83
2021/01/20 08:45:12;;;;;;;4.53;3.00;;;7.50;99.90;;;;;;5029575;28;20053;-85
2021/01/20 08:48:04;;;;;;;5.70;3.17;;;7.50;99.90;;;;;;5028305;28;20358;-79
2021/01/20 08:50:30;;;;;;;5.10;3.13;;;7.40;99.90;;;;;;5022088;28;20192;-82
2021/01/20 08:53:19;;;;;;;5.10;3.17;;;7.40;99.90;;;;;;5026454;28;20124;-81
2021/01/20 08:55:56;;;;;;;7.00;4.07;;;7.40;99.90;;;;;;5027233;28;20136;-82
2021/01/20 08:58:27;;;;;;;6.50;3.97;;;7.40;99.90;;;;;;5027487;28;20049;-83
2021/01/20 09:00:56;;;;;;;5.63;3.72;;;7.50;99.90;;;;;;5025958;28;20082;-83
2021/01/20 09:03:22;;;;;;;6.40;4.03;;;7.50;99.90;;;;;;5027755;28;20096;-80
2021/01/20 09:05:50;;;;;;;6.20;3.20;;;7.50;99.90;;;;;;5026042;28;20043;-81
2021/01/20 09:08:16;;;;;;;5.40;3.70;;;7.60;99.90;;;;;;5027749;28;20116;-79
2021/01/20 09:10:43;;;;;;;4.55;2.70;;;7.60;99.90;;;;;;5013856;28;20081;-81
2021/01/20 09:13:09;;;;;;;3.40;2.30;;;7.70;99.90;;;;;;5016021;28;20040;-80
2021/01/20 09:15:35;;;;;;;3.63;1.80;;;7.70;99.90;;;;;;5032287;28;20396;-80
2021/01/20 09:18:01;;;;;;;4.07;1.77;;;7.70;99.90;;;;;;5013745;28;20029;-83
2021/01/20 09:20:27;;;;;;;2.72;1.90;;;7.70;99.90;;;;;;5014094;28;20029;-78
2021/01/20 09:22:52;;;;;;;2.88;1.75;;;7.70;99.90;;;;;;5014247;28;20036;-82
2021/01/20 09:25:18;;;;;;;3.00;1.63;;;7.70;99.90;;;;;;5029738;28;20040;-75
2021/01/20 09:27:44;;;;;;;2.55;1.70;;;7.70;99.90;;;;;;5030276;28;20029;-80
2021/01/20 09:30:10;;;;;;;2.65;1.70;;;7.70;99.90;;;;;;5030028;28;20063;-81
2021/01/20 09:32:40;;;;;;;3.33;1.98;;;7.70;99.90;;;;;;5029765;28;20033;-81
2021/01/20 09:35:10;;;;;;;3.72;2.28;;;7.70;99.90;;;;;;5031424;28;20033;-82
2021/01/20 09:37:37;;;;;;;4.40;2.50;;;7.80;99.90;;;;;;5030838;28;20057;-81
2021/01/20 09:40:08;;;;;;;6.10;3.10;;;7.80;99.90;;;;;;5029572;28;20052;-83
2021/01/20 09:42:35;;;;;;;3.67;2.40;;;7.90;99.90;;;;;;5029711;28;20063;-80
2021/01/20 09:45:01;;;;;;;4.45;2.50;;;7.80;99.90;;;;;;5029835;28;20362;-83
2021/01/20 09:47:27;;;;;;;6.13;3.35;;;7.90;99.90;;;;;;5030543;28;20038;-82
2021/01/20 09:49:53;;;;;;;6.07;3.70;;;7.90;99.90;;;;;;5030554;28;20040;-79
2021/01/20 09:52:20;;;;;;;6.20;3.88;;;7.90;99.90;;;;;;5030255;28;20117;-78
2021/01/20 09:54:46;;;;;;;5.60;3.35;;;7.90;99.90;;;;;;5031857;28;20075;-83
2021/01/20 09:57:11;;;;;;;5.57;3.70;;;7.90;99.90;;;;;;5030208;28;20124;-78
2021/01/20 09:59:37;;;;;;;5.68;3.70;;;7.90;99.90;;;;;;5013046;28;20036;-78
2021/01/20 10:02:03;;;;;;;5.60;3.50;;;7.90;99.90;;;;;;5012982;28;20056;-80
2021/01/20 10:04:29;;;;;;;8.25;3.97;;;7.90;99.90;;;;;;5013021;28;20031;-80
2021/01/20 10:06:55;;;;;;;5.88;3.42;;;7.90;99.90;;;;;;5029039;28;20041;-79
2021/01/20 10:09:21;;;;;;;5.95;3.40;;;7.90;99.90;;;;;;5029062;28;20030;-78
2021/01/20 10:11:49;;;;;;;6.05;4.00;;;8.00;99.90;;;;;;5012637;28;20036;-78
2021/01/20 10:14:17;;;;;;;6.15;3.50;;;8.00;99.90;;;;;;5028752;28;20116;-79
2021/01/20 10:16:46;;;;;;;6.30;4.35;;;8.00;99.90;;;;;;5028092;28;20132;-80
2021/01/20 10:19:15;;;;;;;5.95;4.68;;;8.10;99.90;;;;;;5029398;28;20029;-80
2021/01/20 10:21:41;;;;;;;6.13;4.03;;;8.00;99.90;;;;;;5028063;28;20034;-80
2021/01/20 10:24:08;;;;;;;7.07;4.78;;;8.10;99.90;;;;;;5012145;28;20488;-83
2021/01/20 10:26:38;;;;;;;7.15;4.82;;;8.10;99.90;;;;;;5028181;28;20448;-81
2021/01/20 10:29:04;;;;;;;7.72;4.90;;;8.10;99.90;;;;;;5027695;28;20061;-82
2021/01/20 10:31:35;;;;;;;9.32;5.72;;;8.10;99.90;;;;;;5010947;28;20073;-78
2021/01/20 10:34:02;;;;;;;5.75;3.88;;;8.00;99.90;;;;;;5029030;28;20104;-80
2021/01/20 10:36:28;;;;;;;6.03;4.03;;;7.90;99.90;;;;;;5027460;28;20436;-81
2021/01/20 10:38:54;;;;;;;6.35;4.43;;;7.90;99.90;;;;;;5027768;28;20041;-80
2021/01/20 10:41:21;;;;;;;6.53;4.45;;;7.80;99.90;;;;;;5011071;28;20392;-80
2021/01/20 10:43:48;;;;;;;6.43;4.55;;;7.70;99.90;;;;;;5028594;28;20495;-83
2021/01/20 10:46:15;;;;;;;8.10;5.03;;;7.70;99.90;;;;;;5010821;28;20041;-80
2021/01/20 10:48:42;;;;;;;12.10;5.55;;;7.70;99.90;;;;;;5027134;28;20025;-80
2021/01/20 10:51:10;;;;;;;8.43;5.88;;;7.60;99.90;;;;;;5028597;28;20117;-80
2021/01/20 10:53:37;;;;;;;11.43;5.80;;;7.60;99.90;;;;;;5027407;28;20036;-80
2021/01/20 10:56:04;;;;;;;10.35;6.35;;;7.60;99.90;;;;;;5026920;28;20075;-81
2021/01/20 10:58:30;;;;;;;9.38;6.30;;;7.60;99.90;;;;;;5027172;28;20484;-77
2021/01/20 11:00:55;;;;;;;9.43;6.13;;;7.60;99.90;;;;;;5027368;28;20083;-79
2021/01/20 11:03:21;;;;;;;8.38;5.13;;;7.60;99.90;;;;;;5027133;28;20030;-77
2021/01/20 11:05:47;;;;;;;7.97;5.47;;;7.70;99.90;;;;;;5026978;28;20124;-79
2021/01/20 11:08:12;;;;;;;11.52;6.32;;;7.70;99.90;;;;;;5010796;28;20060;-79
2021/01/20 11:10:39;;;;;;;10.43;7.07;;;7.70;99.90;;;;;;5026866;28;20044;-79
2021/01/20 11:13:08;;;;;;;10.93;6.75;;;7.70;99.90;;;;;;5026539;28;20104;-81
2021/01/20 11:15:35;;;;;;;8.48;6.65;;;7.80;99.90;;;;;;5026663;28;20122;-77
2021/01/20 11:18:01;;;;;;;12.20;6.00;;;7.80;99.90;;;;;;5028734;28;20038;-80
2021/01/20 11:20:28;;;;;;;11.18;6.43;;;7.80;99.90;;;;;;5026949;28;20045;-79
2021/01/20 11:22:54;;;;;;;8.10;5.72;;;7.90;99.90;;;;;;5010601;28;20036;-78
2021/01/20 11:25:20;;;;;;;8.00;5.53;;;7.90;99.90;;;;;;5026791;28;20079;-80
2021/01/20 11:27:45;;;;;;;9.30;5.40;;;7.80;99.90;;;;;;5026380;28;20387;-78
2021/01/20 11:30:12;;;;;;;9.90;5.57;;;7.90;99.90;;;;;;5010037;28;20041;-81
2021/01/20 11:32:37;;;;;;;9.68;5.80;;;7.80;99.90;;;;;;5009187;28;20060;-81
2021/01/20 11:35:04;;;;;;;9.98;6.10;;;7.80;99.90;;;;;;5010051;28;20071;-79
2021/01/20 11:37:29;;;;;;;9.20;6.03;;;7.80;99.90;;;;;;5026065;28;20034;-78
2021/01/20 11:39:58;;;;;;;8.73;4.97;;;7.80;99.90;;;;;;5009973;28;20091;-80
2021/01/20 11:42:24;;;;;;;6.73;4.77;;;7.70;99.90;;;;;;5010396;28;20025;-80
2021/01/20 11:44:50;;;;;;;6.47;4.25;;;7.60;99.90;;;;;;5009983;28;20369;-80
2021/01/20 11:47:15;;;;;;;8.85;5.47;;;7.50;99.90;;;;;;5009617;28;20068;-80
2021/01/20 11:49:41;;;;;;;10.95;5.78;;;7.40;99.90;;;;;;5025750;28;20029;-80
2021/01/20 11:52:06;;;;;;;8.70;5.63;;;7.40;99.90;;;;;;5009690;28;20045;-79
2021/01/20 11:54:32;;;;;;;10.18;5.18;;;7.30;99.90;;;;;;5009945;28;20060;-81
2021/01/20 11:56:58;;;;;;;12.98;6.30;;;7.30;99.90;;;;;;5009512;28;20135;-79
2021/01/20 11:59:23;;;;;;;8.07;5.18;;;7.30;99.90;;;;;;5027558;28;20443;-78
2021/01/20 12:01:49;;;;;;;10.40;5.63;;;7.20;99.90;;;;;;5026429;28;20032;-80
2021/01/20 12:04:15;;;;;;;7.97;5.13;;;7.20;99.90;;;;;;5027232;28;20029;-81
2021/01/20 12:06:40;;;;;;;10.73;5.28;;;7.20;99.90;;;;;;5009750;28;20148;-79
2021/01/20 12:09:06;;;;;;;6.40;4.07;;;7.20;99.90;;;;;;5026538;28;20034;-79
2021/01/20 12:11:32;;;;;;;9.70;4.40;;;7.10;99.90;;;;;;5009627;28;20034;-81
2021/01/20 12:13:57;;;;;;;9.05;5.35;;;7.10;99.90;;;;;;5010035;28;20472;-82
2021/01/20 12:16:23;;;;;;;10.52;5.80;;;7.00;99.90;;;;;;5025678;28;20102;-80
2021/01/20 12:18:49;;;;;;;8.27;4.70;;;7.00;99.90;;;;;;5025963;28;20025;-80
2021/01/20 12:21:15;;;;;;;7.68;4.45;;;7.00;99.90;;;;;;5009484;28;20044;-80
2021/01/20 12:23:41;;;;;;;8.77;4.57;;;7.00;99.90;;;;;;5009486;28;20033;-80
2021/01/20 12:26:06;;;;;;;8.65;4.82;;;7.00;99.90;;;;;;5026046;28;20026;-79
2021/01/20 12:28:32;;;;;;;8.65;4.13;;;7.00;99.90;;;;;;5025876;28;20027;-80
2021/01/20 12:30:58;;;;;;;9.07;4.43;;;6.90;99.90;;;;;;5009697;28;20071;-79
2021/01/20 12:33:24;;;;;;;6.95;4.40;;;6.90;99.90;;;;;;5026219;28;20092;-83
2021/01/20 12:35:49;;;;;;;5.55;3.92;;;6.90;99.90;;;;;;5026196;28;20430;-79
2021/01/20 12:38:15;;;;;;;6.40;4.20;;;6.90;99.90;;;;;;5009747;28;20040;-79
2021/01/20 12:40:40;;;;;;;5.85;3.95;;;7.00;99.90;;;;;;5025412;28;20107;-80
2021/01/20 12:43:06;;;;;;;7.68;3.67;;;6.90;99.90;;;;;;5025598;28;20033;-82
2021/01/20 12:45:32;;;;;;;5.47;3.55;;;7.00;99.90;;;;;;5027702;28;20101;-79
2021/01/20 12:47:58;;;;;;;7.75;4.45;;;6.90;99.90;;;;;;5013461;28;20103;-80
2021/01/20 12:50:23;;;;;;;9.48;4.97;;;6.90;99.90;;;;;;5030064;28;20030;-79
2021/01/20 12:52:49;;;;;;;10.70;4.65;;;6.90;99.90;;;;;;5029967;28;20033;-80
2021/01/20 12:55:15;;;;;;;8.35;5.40;;;6.90;99.90;;;;;;5029539;28;20124;-80
2021/01/20 12:57:40;;;;;;;8.27;5.20;;;6.90;99.90;;;;;;5029463;28;20037;-78