Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:43;;;;;;;10.90;3.97;;;8.90;21.30;;;8.98;96.76;97631.38;5082150;27;120140;-71
2022/09/17 00:04:12;;;;;;;9.73;3.10;;;8.80;26.40;;;8.94;97.00;97635.91;5067048;27;118967;-70
2022/09/17 00:06:41;;;;;;;5.43;3.00;;;8.80;25.50;;;8.91;97.60;97630.38;5081838;27;130659;-69
2022/09/17 00:09:10;;;;;;;5.82;2.88;;;8.80;28.80;;;8.88;98.06;97629.19;5046587;27;128136;-70
2022/09/17 00:11:42;;;;;;;7.70;2.80;;;8.70;34.90;;;8.88;97.87;97631.88;5061652;27;120279;-70
2022/09/17 00:14:16;;;;;;;11.32;3.78;;;8.80;36.00;;;8.82;98.54;97625.94;5061600;27;119334;-69
2022/09/17 00:16:48;;;;;;;7.35;3.08;;;8.80;32.70;;;8.84;98.83;97631.00;5043801;27;128589;-69
2022/09/17 00:19:21;;;;;;;8.48;3.28;;;8.80;38.10;;;8.83;98.97;97634.81;5060634;27;130218;-70
2022/09/17 00:21:51;;;;;;;7.57;3.10;;;8.80;36.20;;;8.79;99.33;97633.97;5061242;27;119968;-68
2022/09/17 00:24:20;;;;;;;6.15;2.72;;;8.80;42.40;;;8.73;99.65;97635.34;5046113;27;119093;-69
2022/09/17 00:26:52;;;;;;;10.88;3.33;;;8.80;41.10;;;8.78;99.48;97621.56;5045940;27;129548;-71
2022/09/17 00:29:20;;;;;;;7.88;3.33;;;8.70;38.50;;;8.78;99.67;97630.44;5061078;27;129998;-70
2022/09/17 00:31:49;;;;;;;6.20;3.38;;;8.70;50.60;;;8.72;100.00;97614.81;5061422;27;120462;-70
2022/09/17 00:34:18;;;;;;;9.18;3.47;;;8.70;60.60;;;8.71;100.00;97627.56;5061307;27;119513;-70
2022/09/17 00:36:46;;;;;;;9.27;3.10;;;8.70;56.50;;;8.70;100.00;97622.50;5060849;27;131083;-70
2022/09/17 00:39:15;;;;;;;6.93;3.10;;;8.60;65.70;;;8.70;100.00;97636.81;5060643;27;129612;-69
2022/09/17 00:41:44;;;;;;;9.50;3.38;;;8.80;58.30;;;8.72;100.00;97633.75;5059974;27;121803;-69
2022/09/17 00:44:54;;;;;;;9.85;3.55;;;8.80;56.40;;;8.64;100.00;97628.13;5061406;27;121843;-69
2022/09/17 00:47:30;;;;;;;5.95;3.65;;;8.70;69.40;;;8.64;100.00;97622.72;5057981;27;130077;-70
2022/09/17 00:50:06;;;;;;;6.67;3.47;;;8.70;77.10;;;8.62;100.00;97633.09;5060455;27;129830;-68
2022/09/17 00:52:40;;;;;;;6.82;3.38;;;8.70;86.00;;;8.61;100.00;97633.44;5060907;27;119284;-70
2022/09/17 00:55:16;;;;;;;9.02;3.63;;;8.70;89.20;;;8.63;100.00;97634.69;5060847;27;119787;-69
2022/09/17 00:57:46;;;;;;;6.90;3.67;;;8.70;89.20;;;8.59;100.00;97633.78;5060581;27;129997;-71
2022/09/17 01:00:18;;;;;;;7.57;3.55;;;8.60;92.90;;;8.58;100.00;97634.91;5060843;27;129422;-70
2022/09/17 01:02:47;;;;;;;7.72;3.75;;;8.60;96.50;;;8.62;100.00;97646.63;5060967;27;119567;-71
2022/09/17 01:05:17;;;;;;;11.30;3.85;;;8.70;95.10;;;8.60;100.00;97639.97;5045552;27;118545;-68
2022/09/17 01:08:03;;;;;;;6.72;3.63;;;8.70;93.00;;;8.61;100.00;97639.63;5054761;27;129704;-70
2022/09/17 01:11:24;;;;;;;9.30;3.87;;;8.70;89.20;;;8.58;100.00;97634.91;5065998;27;129038;-70
2022/09/17 01:14:11;;;;;;;9.07;4.07;;;8.60;97.30;;;8.54;100.00;97631.34;5007279;27;118356;-68
2022/09/17 01:16:48;;;;;;;;;;;8.60;99.90;;;8.53;100.00;97621.66;5081523;27;119954;-70
2022/09/17 01:19:52;;;;;;;8.00;3.75;;;8.60;98.60;;;8.52;100.00;97635.50;5081060;27;129918;-70
2022/09/17 01:22:30;;;;;;;10.75;4.25;;;8.60;99.90;;;8.50;100.00;97633.16;5080853;27;129505;-70
2022/09/17 01:25:23;;;;;;;8.68;4.03;;;8.60;99.90;;;8.46;100.00;97643.06;5065816;27;119320;-69
2022/09/17 01:28:33;;;;;;;8.55;3.90;;;8.50;99.90;;;8.44;100.00;97639.94;5080746;27;119529;-70
2022/09/17 01:31:35;;;;;;;8.43;3.72;;;8.50;99.90;;;8.45;100.00;97636.09;4996964;28;129971;-69
2022/09/17 01:34:14;;;;;;;7.28;4.00;;;8.50;99.90;;;8.51;100.00;97640.13;4996687;28;130544;-70
2022/09/17 01:36:54;;;;;;;11.02;3.85;;;8.60;99.90;;;8.49;100.00;97653.19;4995646;28;121717;-70
2022/09/17 01:39:35;;;;;;;7.63;4.20;;;8.60;99.90;;;8.49;100.00;97655.13;4997885;28;121792;-71
2022/09/17 01:42:16;;;;;;;10.90;4.45;;;8.50;99.90;;;8.42;100.00;97655.69;4982807;28;129659;-69
2022/09/17 01:44:56;;;;;;;9.40;4.60;;;8.40;99.90;;;8.37;100.00;97658.63;4996427;28;129277;-69
2022/09/17 01:47:34;;;;;;;7.00;4.30;;;8.40;99.90;;;8.34;100.00;97656.59;4983007;28;118352;-70
2022/09/17 01:50:11;;;;;;;8.65;4.15;;;8.30;99.90;;;8.36;100.00;97654.34;4996686;28;119350;-70
2022/09/17 01:52:43;;;;;;;7.53;4.20;;;8.40;99.90;;;8.35;100.00;97660.88;4998317;28;130020;-69
2022/09/17 01:55:15;;;;;;;9.07;4.20;;;8.30;99.90;;;8.37;100.00;97655.94;4996939;28;129248;-71
2022/09/17 01:57:50;;;;;;;6.28;4.30;;;8.30;99.90;;;8.30;100.00;97655.72;4997050;28;120860;-70
2022/09/17 02:00:19;;;;;;;8.30;4.30;;;8.30;99.90;;;8.31;100.00;97654.59;4996922;28;119402;-70
2022/09/17 02:02:56;;;;;;;7.22;4.13;;;8.30;99.90;;;8.31;100.00;97657.28;4981740;28;129283;-73
2022/09/17 02:05:32;;;;;;;7.35;4.70;;;8.30;99.90;;;8.28;100.00;97659.53;5031035;27;129077;-70
2022/09/17 02:08:08;;;;;;;8.75;4.45;;;8.20;99.90;;;8.23;100.00;97657.06;5083526;27;119133;-73
2022/09/17 02:10:42;;;;;;;9.70;4.90;;;8.20;99.90;;;8.23;100.00;97651.66;5080504;27;119534;-70
2022/09/17 02:13:19;;;;;;;9.27;5.50;;;8.30;99.90;;;8.24;100.00;97657.84;5079930;27;130369;-70
2022/09/17 02:15:54;;;;;;;9.30;5.10;;;8.30;99.90;;;8.23;100.00;97656.28;5064702;27;128342;-71
2022/09/17 02:18:30;;;;;;;12.38;5.63;;;8.30;99.90;;;8.23;100.00;97657.06;5080083;27;119704;-70
2022/09/17 02:21:07;;;;;;;6.93;3.95;;;8.40;99.90;;;8.23;100.00;97661.69;5080485;27;119909;-69
2022/09/17 02:23:43;;;;;;;8.90;4.82;;;8.40;99.90;;;8.26;100.00;97653.69;5080052;27;130052;-70
2022/09/17 02:26:18;;;;;;;10.65;4.10;;;8.30;99.90;;;8.19;100.00;97661.56;5079725;27;129704;-70
2022/09/17 02:28:52;;;;;;;7.20;4.73;;;8.30;99.90;;;8.20;100.00;97657.75;5078762;27;122177;-72
2022/09/17 02:31:21;;;;;;;10.80;4.78;;;8.30;99.90;;;8.21;100.00;97669.34;5061330;27;122461;-71
2022/09/17 02:34:00;;;;;;;7.72;4.60;;;8.30;99.90;;;8.20;100.00;97662.38;5079606;27;129985;-71
2022/09/17 02:36:30;;;;;;;12.25;4.95;;;8.30;99.90;;;8.18;100.00;97661.91;5079696;27;129709;-71
2022/09/17 02:39:02;;;;;;;8.18;4.97;;;8.30;99.90;;;8.18;100.00;97665.41;5062827;27;119795;-70
2022/09/17 02:41:46;;;;;;;9.90;4.82;;;8.20;99.90;;;8.14;100.00;97664.50;5083443;27;119584;-71
2022/09/17 02:44:26;;;;;;;8.52;4.90;;;8.20;99.90;;;8.12;100.00;97666.78;5083274;27;129959;-70
2022/09/17 02:47:37;;;;;;;7.70;4.70;;;8.10;99.90;;;8.07;100.00;97675.09;5085017;27;129468;-71
2022/09/17 02:50:38;;;;;;;8.95;4.97;;;7.90;99.90;;;8.03;100.00;97664.19;5065016;27;119890;-71
2022/09/17 02:53:22;;;;;;;8.85;4.72;;;8.00;99.90;;;8.02;100.00;97661.81;5068413;27;118413;-71
2022/09/17 02:56:08;;;;;;;7.82;4.70;;;8.10;99.90;;;7.97;100.00;97670.94;5081931;27;130445;-71
2022/09/17 02:58:48;;;;;;;6.88;4.53;;;8.00;99.90;;;7.97;100.00;97667.47;5083215;27;129515;-71
2022/09/17 03:01:23;;;;;;;10.10;5.30;;;8.00;99.90;;;7.95;100.00;97665.09;5083172;27;120132;-70
2022/09/17 03:03:55;;;;;;;9.45;5.13;;;8.00;99.90;;;7.95;100.00;97667.00;5083165;27;119566;-71
2022/09/17 03:06:25;;;;;;;8.90;5.50;;;8.00;99.90;;;7.98;100.00;97660.91;5082420;27;130183;-70
2022/09/17 03:08:56;;;;;;;8.57;4.85;;;8.10;99.90;;;7.95;100.00;97661.59;5082676;27;129852;-70
2022/09/17 03:11:24;;;;;;;9.18;5.00;;;8.00;99.90;;;7.95;100.00;97656.19;5064590;27;119780;-70
2022/09/17 03:13:54;;;;;;;8.23;5.25;;;8.00;99.90;;;7.94;100.00;97660.03;5083337;27;119639;-70
2022/09/17 03:16:22;;;;;;;9.68;5.50;;;8.00;99.90;;;7.92;100.00;97655.75;5082458;27;129985;-71
2022/09/17 03:18:51;;;;;;;9.20;4.85;;;7.90;99.90;;;7.90;100.00;97663.41;5049871;27;129743;-74
2022/09/17 03:21:20;;;;;;;7.82;5.43;;;7.90;99.90;;;7.90;100.00;97654.53;5081771;27;122820;-70
2022/09/17 03:23:51;;;;;;;10.18;5.97;;;8.00;99.90;;;7.87;100.00;97661.38;5080257;27;121969;-72
2022/09/17 03:26:20;;;;;;;11.82;6.22;;;7.90;99.90;;;7.85;100.00;97657.44;5057710;27;129883;-71
2022/09/17 03:28:48;;;;;;;9.13;5.85;;;7.80;99.90;;;7.81;100.00;97657.34;5061378;27;130831;-71
2022/09/17 03:31:17;;;;;;;8.95;5.28;;;7.80;99.90;;;7.82;100.00;97658.13;5061880;27;119694;-70
2022/09/17 03:33:46;;;;;;;9.65;5.60;;;7.80;99.90;;;7.83;100.00;97655.06;5062364;27;119503;-71
2022/09/17 03:36:14;;;;;;;11.85;5.93;;;7.80;99.90;;;7.84;100.00;97645.84;5061019;27;130306;-70
2022/09/17 03:38:43;;;;;;;8.60;5.60;;;7.80;99.90;;;7.82;100.00;97655.41;5062288;27;129688;-71
2022/09/17 03:41:13;;;;;;;9.25;5.82;;;7.80;99.90;;;7.86;100.00;97659.81;5061940;27;120866;-71
2022/09/17 03:43:42;;;;;;;9.18;5.40;;;7.80;99.90;;;7.86;100.00;97654.41;5046626;27;118855;-72
2022/09/17 03:46:11;;;;;;;9.35;5.30;;;7.80;99.90;;;7.85;100.00;97655.53;5078563;27;130353;-71
2022/09/17 03:48:39;;;;;;;10.52;5.60;;;7.90;99.90;;;7.84;100.00;97651.25;5082238;27;129523;-71
2022/09/17 03:51:08;;;;;;;8.05;5.10;;;7.90;99.90;;;7.85;100.00;97660.94;5081386;27;119502;-70
2022/09/17 03:53:37;;;;;;;8.50;5.15;;;7.80;99.90;;;7.85;100.00;97660.94;5067108;27;118215;-74
2022/09/17 03:56:07;;;;;;;11.75;6.15;;;7.90;99.90;;;7.88;100.00;97657.56;5081976;27;130561;-72
2022/09/17 03:58:37;;;;;;;9.75;5.90;;;7.80;99.90;;;7.92;100.00;97654.97;5066486;27;129374;-71
2022/09/17 04:01:06;;;;;;;10.93;6.25;;;7.80;99.90;;;7.94;100.00;97660.81;5082479;27;119658;-71
2022/09/17 04:03:34;;;;;;;14.52;5.40;;;7.80;99.90;;;7.99;100.00;97657.09;5064486;27;120404;-71
2022/09/17 04:06:04;;;;;;;9.07;5.55;;;7.80;99.90;;;7.97;100.00;97653.97;5081866;27;130204;-71
2022/09/17 04:08:32;;;;;;;9.07;5.80;;;7.90;99.90;;;8.06;100.00;97651.91;5081974;27;129502;-69
2022/09/17 04:11:01;;;;;;;11.18;5.88;;;8.00;99.90;;;8.14;100.00;97650.22;5082637;27;122115;-69
2022/09/17 04:13:29;;;;;;;11.00;5.20;;;8.00;99.90;;;8.21;100.00;97653.94;5082106;27;122323;-71
2022/09/17 04:15:59;;;;;;;10.88;5.57;;;8.00;99.90;;;8.27;100.00;97649.06;5066364;27;130144;-70
2022/09/17 04:18:28;;;;;;;10.80;4.97;;;8.00;99.90;;;8.32;100.00;97648.84;5081564;27;129717;-70
2022/09/17 04:20:56;;;;;;;10.25;5.68;;;8.10;99.90;;;8.39;100.00;97648.25;5062816;27;119901;-69
2022/09/17 04:23:25;;;;;;;10.73;5.50;;;8.10;99.90;;;8.45;100.00;97652.31;5082417;27;120555;-70
2022/09/17 04:25:53;;;;;;;7.60;4.95;;;8.10;99.90;;;8.54;100.00;97655.69;5066402;27;128802;-70
2022/09/17 04:28:22;;;;;;;11.82;5.78;;;8.20;99.90;;;8.61;100.00;97655.88;5066999;27;129213;-70
2022/09/17 04:30:51;;;;;;;11.07;5.57;;;8.20;99.90;;;8.69;100.00;97646.03;5066977;27;119361;-67
2022/09/17 04:33:20;;;;;;;7.68;4.68;;;8.30;99.90;;;8.78;100.00;97656.72;5081699;27;119709;-70
2022/09/17 04:35:49;;;;;;;8.95;4.97;;;8.30;99.90;;;8.80;100.00;97655.25;5080339;27;130238;-75
2022/09/17 04:38:19;;;;;;;9.98;4.72;;;8.30;99.90;;;8.86;100.00;97663.13;5048588;27;130042;-72
2022/09/17 04:40:50;;;;;;;9.60;5.15;;;8.40;99.90;;;8.95;100.00;97653.72;5081872;27;119603;-77
2022/09/17 04:43:19;;;;;;;10.13;4.97;;;8.50;99.90;;;9.09;100.00;97669.53;5033984;27;119547;-78
2022/09/17 04:45:49;;;;;;;10.88;5.90;;;8.60;99.90;;;9.25;100.00;97672.25;5065715;27;129522;-78
2022/09/17 04:48:18;;;;;;;8.10;4.80;;;8.70;99.90;;;9.31;100.00;97665.47;5065751;27;128606;-77
2022/09/17 04:50:48;;;;;;;8.02;4.82;;;8.70;99.90;;;9.29;100.00;97659.63;5081988;27;119439;-77
2022/09/17 04:53:17;;;;;;;7.07;4.60;;;8.70;99.90;;;9.38;100.00;97666.78;5067030;27;119584;-77
2022/09/17 04:55:46;;;;;;;9.32;5.30;;;8.80;99.90;;;9.44;100.00;97663.50;5049661;27;130010;-77
2022/09/17 04:58:14;;;;;;;6.15;4.07;;;8.80;99.90;;;9.48;100.00;97663.56;5066125;27;128671;-77
2022/09/17 05:00:42;;;;;;;8.75;4.60;;;8.90;99.90;;;9.54;100.00;97667.59;5065323;27;121658;-78
2022/09/17 05:03:11;;;;;;;6.18;4.55;;;8.90;99.90;;;9.70;100.00;97660.22;5081126;27;121889;-76
2022/09/17 05:05:40;;;;;;;8.50;4.82;;;9.00;99.90;;;9.81;100.00;97659.72;5081392;27;130035;-77
2022/09/17 05:08:10;;;;;;;10.25;4.20;;;9.20;99.90;;;10.14;98.63;97662.00;5063200;27;129830;-77
2022/09/17 05:10:39;;;;;;;10.10;4.25;;;9.40;99.90;;;10.28;96.47;97661.53;5082039;27;119871;-76
2022/09/17 05:13:08;;;;;;;10.30;4.35;;;9.50;89.90;;;10.34;95.27;97665.59;5065956;27;118142;-76
2022/09/17 05:15:36;;;;;;;11.25;4.20;;;9.50;90.00;;;10.43;95.70;97663.44;5080598;27;129899;-74
2022/09/17 05:18:06;;;;;;;9.07;4.72;;;9.80;80.70;;;10.36;94.76;97668.75;5081181;27;130058;-76
2022/09/17 05:20:34;;;;;;;8.93;4.25;;;9.70;67.90;;;10.47;94.33;97679.81;5065883;27;118607;-76
2022/09/17 05:23:04;;;;;;;5.80;3.90;;;9.70;77.70;;;10.43;93.66;97671.59;5080761;27;119942;-75
2022/09/17 05:25:33;;;;;;;8.75;4.22;;;9.70;66.70;;;10.59;92.78;97687.03;5079801;27;129749;-77
2022/09/17 05:28:02;;;;;;;12.18;4.63;;;9.70;64.50;;;10.83;91.70;97696.03;5079476;27;131406;-77
2022/09/17 05:30:31;;;;;;;8.40;4.63;;;9.80;65.10;;;10.73;91.99;97681.13;5081063;27;120050;-76
2022/09/17 05:33:01;;;;;;;11.18;4.20;;;9.80;65.80;;;10.72;92.20;97680.34;5081113;27;119709;-76
2022/09/17 05:35:32;;;;;;;9.25;4.45;;;9.80;64.00;;;10.67;92.15;97694.16;5080858;27;130228;-74
2022/09/17 05:38:01;;;;;;;8.00;4.40;;;9.90;54.90;;;10.83;92.14;97685.19;5080796;27;129594;-78
2022/09/17 05:40:31;;;;;;;9.23;4.70;;;10.00;57.70;;;10.66;92.51;97687.19;5065789;27;118409;-75
2022/09/17 05:43:03;;;;;;;8.93;4.55;;;9.80;61.70;;;10.88;92.41;97693.81;5080128;27;119637;-78
2022/09/17 05:45:32;;;;;;;7.78;4.35;;;10.00;67.60;;;10.78;92.21;97689.75;5080521;27;129880;-75
2022/09/17 05:48:03;;;;;;;7.10;4.40;;;9.80;74.70;;;10.90;91.46;97702.38;5083713;27;129490;-73
2022/09/17 05:50:32;;;;;;;9.30;5.38;;;9.80;73.20;;;10.87;92.43;97694.19;5078993;27;122551;-78
2022/09/17 05:53:05;;;;;;;9.52;4.65;;;9.90;75.20;;;10.96;91.25;97706.38;5076847;27;122006;-77
2022/09/17 05:55:35;;;;;;;8.38;5.43;;;9.90;59.90;;;10.90;92.07;97707.81;5079232;27;130229;-76
2022/09/17 05:58:11;;;;;;;8.50;4.75;;;9.90;72.40;;;10.78;92.13;97711.47;5058295;27;129347;-76
2022/09/17 06:00:41;;;;;;;8.82;4.65;;;9.80;73.60;;;10.89;92.84;97719.03;5079474;27;119926;-76
2022/09/17 06:03:11;;;;;;;7.40;4.20;;;9.90;78.50;;;11.04;92.44;97712.75;5079481;27;119463;-77
2022/09/17 06:05:40;;;;;;;8.23;4.72;;;10.10;71.00;;;11.10;92.34;97705.88;5061370;27;130210;-76
2022/09/17 06:08:09;;;;;;;9.80;5.00;;;10.10;72.00;;;11.10;91.91;97713.25;5055665;27;130466;-77
2022/09/17 06:10:38;;;;;;;8.27;5.00;;;10.10;69.10;;;11.03;91.60;97703.06;5064222;27;119392;-73
2022/09/17 06:13:07;;;;;;;9.45;5.03;;;10.00;64.60;;;11.02;92.20;97709.63;5080602;27;119491;-77
2022/09/17 06:15:37;;;;;;;7.95;5.07;;;10.10;71.50;;;11.14;92.09;97706.75;5066210;27;129144;-76
2022/09/17 06:18:05;;;;;;;9.07;4.82;;;10.20;67.80;;;11.12;91.66;97709.00;5082825;27;130670;-76
2022/09/17 06:20:34;;;;;;;7.22;4.70;;;10.30;53.80;;;11.22;90.14;97704.97;5080789;27;120182;-76
2022/09/17 06:23:02;;;;;;;6.43;4.47;;;10.40;34.50;;;11.11;90.78;97712.91;5052261;27;120409;-75
2022/09/17 06:25:31;;;;;;;8.85;4.65;;;10.40;37.70;;;11.31;90.00;97699.28;5063332;27;129781;-74
2022/09/17 06:28:02;;;;;;;9.70;4.75;;;10.50;29.20;;;11.42;88.97;97718.50;5049095;27;129174;-74
2022/09/17 06:30:31;;;;;;;8.23;4.30;;;10.50;29.20;;;11.42;90.08;97711.16;5063769;27;119656;-78
2022/09/17 06:33:02;;;;;;;8.27;4.85;;;10.70;29.80;;;11.49;89.18;97703.09;5064695;27;119907;-74
2022/09/17 06:35:31;;;;;;;10.40;4.40;;;10.70;26.70;;;11.78;87.08;97702.81;5045342;27;130009;-77
2022/09/17 06:37:59;;;;;;;8.95;5.00;;;10.80;12.20;;;11.95;86.56;97704.28;5045211;27;129579;-75
2022/09/17 06:40:28;;;;;;;7.82;4.47;;;11.00;15.60;;;11.86;86.31;97707.22;5061852;27;122581;-76
2022/09/17 06:42:58;;;;;;;7.03;4.47;;;10.90;12.50;;;12.09;86.03;97709.97;5063545;27;121531;-75
2022/09/17 06:45:29;;;;;;;8.45;4.63;;;11.10;11.10;;;12.45;84.45;97720.56;5048039;27;129132;-74
2022/09/17 06:47:58;;;;;;;7.57;4.90;;;11.40;3.20;;;12.65;83.13;97713.06;5064512;27;128668;-77
2022/09/17 06:50:29;;;;;;;7.85;4.38;;;11.40;1.00;;;12.51;82.71;97702.75;5065613;27;118696;-73
2022/09/17 06:52:57;;;;;;;10.90;4.70;;;11.60;1.00;;;12.69;81.73;97706.50;5031591;27;118882;-77
2022/09/17 06:55:27;;;;;;;6.80;4.50;;;11.60;1.00;;;13.17;79.32;97707.88;5048400;27;128922;-77
2022/09/17 06:58:00;;;;;;;8.13;3.88;;;11.90;1.00;;;13.42;77.66;97708.16;5048831;27;128628;-77
2022/09/17 07:00:28;;;;;;;7.50;3.92;;;12.30;1.00;;;13.53;76.01;97709.03;5066140;27;119525;-76
2022/09/17 07:02:58;;;;;;;7.90;4.22;;;12.20;1.00;;;13.45;76.57;97705.47;5065497;27;119765;-77
2022/09/17 07:05:31;;;;;;;6.65;4.07;;;12.10;1.00;;;13.64;76.69;97707.19;5082098;27;130619;-76
2022/09/17 07:08:02;;;;;;;8.10;3.80;;;12.20;1.00;;;13.44;76.32;97712.06;5074253;27;130284;-75
2022/09/17 07:10:32;;;;;;;6.95;4.10;;;12.10;1.00;;;13.33;77.22;97702.19;5083907;27;120022;-74
2022/09/17 07:13:01;;;;;;;8.07;3.25;;;12.20;1.00;;;13.48;77.52;97698.50;5084106;27;119687;-75
2022/09/17 07:15:31;;;;;;;8.35;3.72;;;12.30;1.00;;;13.55;76.44;97704.00;5050879;27;129740;-76
2022/09/17 07:18:01;;;;;;;8.38;3.50;;;12.30;1.00;;;13.65;75.04;97697.88;5066500;27;130260;-77
2022/09/17 07:20:31;;;;;;;10.02;3.95;;;12.30;1.00;;;13.60;76.10;97711.06;5043904;27;120173;-75
2022/09/17 07:23:00;;;;;;;7.70;3.72;;;12.30;1.00;;;13.80;76.05;97708.91;5063252;27;119366;-77
2022/09/17 07:25:29;;;;;;;9.52;5.32;;;12.60;1.00;;;13.93;75.92;97712.91;5042291;27;129813;-77
2022/09/17 07:27:58;;;;;;;8.05;5.85;;;12.70;1.00;;;13.82;74.49;97710.09;5061555;27;129770;-77
2022/09/17 07:30:28;;;;;;;6.97;3.97;;;12.70;1.00;;;13.90;74.56;97719.13;5042733;27;122875;-75
2022/09/17 07:33:01;;;;;;;10.68;4.13;;;12.60;1.00;;;14.26;73.64;97716.66;5062751;27;122425;-78
2022/09/17 07:35:31;;;;;;;8.38;3.67;;;12.90;1.00;;;14.49;72.09;97721.09;5065113;27;131312;-77
2022/09/17 07:37:59;;;;;;;5.38;3.60;;;13.10;1.00;;;14.45;71.37;97720.28;5027886;27;129806;-75
2022/09/17 07:40:28;;;;;;;5.93;3.15;;;12.90;1.00;;;14.53;71.46;97727.34;5062461;27;120020;-75
2022/09/17 07:42:58;;;;;;;5.90;3.35;;;13.00;1.00;;;14.45;72.41;97737.44;5030108;27;119030;-78
2022/09/17 07:45:27;;;;;;;7.10;3.50;;;13.10;1.00;;;14.47;72.96;97739.78;5062422;27;129746;-75
2022/09/17 07:47:56;;;;;;;5.70;3.45;;;13.30;1.00;;;14.52;72.18;97726.59;5064982;27;130416;-77
2022/09/17 07:50:24;;;;;;;9.48;3.78;;;13.40;1.00;;;14.41;71.23;97730.41;5044518;27;119491;-76
2022/09/17 07:52:55;;;;;;;5.80;2.70;;;13.00;1.00;;;14.51;72.19;97729.69;5065763;27;118926;-76
2022/09/17 07:55:24;;;;;;;7.80;2.95;;;13.20;1.00;;;14.73;71.29;97731.41;5063566;27;130276;-76
2022/09/17 07:57:53;;;;;;;8.60;3.67;;;13.50;1.00;;;14.70;71.02;97726.69;5064782;27;129003;-75
2022/09/17 08:00:21;;;;;;;9.57;2.80;;;13.40;1.00;;;14.83;70.24;97723.66;5061800;27;120046;-73
2022/09/17 08:02:54;;;;;;;7.47;3.10;;;13.60;1.00;;;14.52;70.03;97731.25;5062134;27;120162;-73
2022/09/17 08:05:23;;;;;;;5.38;2.90;;;13.10;1.00;;;14.73;70.71;97731.41;5061685;27;130435;-75
2022/09/17 08:07:52;;;;;;;6.13;3.03;;;13.50;1.00;;;14.73;69.50;97719.69;5046941;27;128660;-74
2022/09/17 08:10:25;;;;;;;7.57;2.97;;;13.60;1.00;;;14.91;70.08;97730.69;5062124;27;120710;-74
2022/09/17 08:12:57;;;;;;;6.20;3.00;;;13.80;1.00;;;15.23;68.57;97721.84;5047141;27;119785;-73
2022/09/17 08:15:27;;;;;;;10.85;2.92;;;14.00;1.00;;;15.46;66.96;97727.78;5046085;27;130271;-76
2022/09/17 08:17:56;;;;;;;5.93;2.75;;;14.30;1.00;;;15.31;66.77;97726.16;5060700;27;129562;-74
2022/09/17 08:20:25;;;;;;;17.38;3.53;;;14.00;1.00;;;15.15;67.88;97720.28;5041297;27;122721;-72
2022/09/17 08:22:59;;;;;;;5.88;2.55;;;13.80;1.00;;;15.38;66.82;97720.72;5046354;27;121018;-72
2022/09/17 08:25:30;;;;;;;8.00;2.97;;;14.10;1.00;;;15.38;66.86;97725.41;5061230;27;129885;-75
2022/09/17 08:27:58;;;;;;;7.22;2.83;;;14.10;1.00;;;15.33;66.57;97723.81;5061477;27;129687;-71
2022/09/17 08:30:27;;;;;;;11.18;2.70;;;14.00;1.00;;;15.20;66.65;97730.81;5064641;27;120309;-76
2022/09/17 08:32:56;;;;;;;5.00;2.40;;;14.10;1.00;;;15.21;67.35;97726.94;5061785;27;119223;-75
2022/09/17 08:35:26;;;;;;;7.22;2.40;;;14.10;1.00;;;15.19;67.18;97730.06;5029445;27;128843;-70
2022/09/17 08:37:56;;;;;;;8.63;2.92;;;14.00;1.00;;;15.27;65.96;97728.13;5045716;27;128600;-74
2022/09/17 08:40:27;;;;;;;6.70;2.22;;;14.00;1.00;;;15.15;65.99;97723.00;5029656;27;118878;-76
2022/09/17 08:43:02;;;;;;;8.65;2.63;;;14.00;1.00;;;15.36;65.39;97733.22;5061497;27;119206;-75
2022/09/17 08:45:32;;;;;;;5.17;2.30;;;14.30;1.00;;;15.40;65.77;97734.78;5060092;27;130424;-74
2022/09/17 08:48:05;;;;;;;6.95;2.20;;;14.40;1.00;;;15.76;64.37;97726.66;5063618;27;130241;-73
2022/09/17 08:50:40;;;;;;;5.05;2.00;;;14.60;1.00;;;15.91;62.37;97729.41;5064403;27;121281;-74
2022/09/17 08:53:40;;;;;;;5.00;1.92;;;14.40;1.00;;;15.80;64.01;97734.91;5044130;27;119690;-73
2022/09/17 08:56:16;;;;;;;6.25;2.63;;;14.60;1.00;;;16.31;62.86;97732.94;5060747;27;129923;-75
2022/09/17 09:01:55;;;;;;;8.25;2.22;;;15.00;1.00;;;16.88;60.73;97735.56;5085349;27;102699;-75
2022/09/17 09:05:09;;;;;;;4.30;1.90;;;15.40;1.00;;;16.43;59.53;97740.75;5059059;27;113919;-72
2022/09/17 09:07:43;;;;;;;6.30;1.83;;;15.20;1.00;;;16.50;60.13;97742.69;5060595;27;129838;-77
2022/09/17 09:10:18;;;;;;;4.55;1.42;;;15.20;1.00;;;16.10;60.10;97752.91;5058418;27;130886;-73
2022/09/17 09:12:47;;;;;;;4.35;1.80;;;14.90;1.00;;;16.23;59.62;97750.53;5058771;27;118749;-77
2022/09/17 09:15:32;;;;;;;4.53;1.55;;;15.00;1.00;;;16.05;59.28;97756.00;5058939;27;113735;-73
2022/09/17 09:18:13;;;;;;;4.90;1.52;;;14.80;1.00;;;16.27;58.65;97751.31;5058132;27;129881;-73
2022/09/17 09:20:52;;;;;;;4.35;1.52;;;15.00;1.00;;;16.60;58.29;97746.59;5057959;27;129455;-78
2022/09/17 09:23:28;;;;;;;4.32;1.90;;;15.40;1.00;;;16.71;55.92;97747.34;5059066;27;118835;-71
2022/09/17 09:26:19;;;;;;;9.43;1.63;;;15.50;1.00;;;16.63;54.74;97738.34;5058810;27;113582;-73
2022/09/17 09:29:15;;;;;;;6.15;1.40;;;15.20;1.00;;;16.85;54.57;97749.25;5074067;27;130052;-71
2022/09/17 09:32:14;;;;;;;6.05;1.90;;;15.50;1.00;;;16.70;56.21;97751.25;5059329;27;129998;-75
2022/09/17 09:34:46;;;;;;;5.18;1.63;;;15.60;1.00;;;16.98;54.68;97746.91;5060557;27;118036;-76
2022/09/17 09:37:21;;;;;;;5.82;2.00;;;15.70;1.00;;;16.78;54.93;97747.34;5058701;27;113784;-74
2022/09/17 09:39:53;;;;;;;5.70;1.80;;;15.30;1.00;;;17.20;55.26;97742.91;5038502;27;129483;-76
2022/09/17 09:42:30;;;;;;;4.47;1.90;;;15.90;1.00;;;17.35;53.82;97751.81;5058695;27;128520;-74
2022/09/17 09:45:04;;;;;;;5.32;1.60;;;16.00;1.00;;;17.57;52.28;97740.75;5062332;27;118807;-77
2022/09/17 09:47:51;;;;;;;4.43;1.35;;;16.00;1.00;;;17.55;51.24;97754.84;5058653;27;113894;-77
2022/09/17 09:50:33;;;;;;;5.47;2.15;;;15.80;1.00;;;17.24;51.60;97762.84;5056974;27;130052;-75
2022/09/17 09:53:16;;;;;;;4.00;1.50;;;15.60;1.00;;;17.55;51.21;97748.59;5058281;27;130732;-73
2022/09/17 09:56:06;;;;;;;8.55;2.03;;;15.80;1.00;;;17.91;51.08;97753.88;5058123;27;118925;-74
2022/09/17 09:58:38;;;;;;;6.40;1.60;;;16.20;1.00;;;17.60;49.85;97767.38;5057242;27;113635;-73
2022/09/17 10:01:15;;;;;;;6.15;1.50;;;15.90;1.00;;;17.25;50.94;97758.16;5040280;27;131480;-74
2022/09/17 10:03:45;;;;;;;3.72;1.50;;;15.60;1.00;;;17.51;50.50;97759.56;5046979;27;130517;-71
2022/09/17 10:06:18;;;;;;;4.78;1.58;;;15.90;1.00;;;17.87;48.56;97748.41;5059569;27;119070;-72
2022/09/17 10:09:13;;;;;;;7.18;1.65;;;16.10;1.00;;;18.10;48.68;97739.59;5058584;27;113287;-76
2022/09/17 10:11:42;;;;;;;4.78;1.80;;;16.30;1.00;;;18.10;49.21;97744.31;5049030;27;130010;-74
2022/09/17 10:14:28;;;;;;;7.40;1.48;;;16.80;1.00;;;17.90;47.73;97746.81;5037777;27;130220;-74
2022/09/17 10:17:22;;;;;;;11.07;1.70;;;16.40;1.00;;;17.75;48.48;97740.66;5040684;27;119255;-75
2022/09/17 10:20:17;;;;;;;4.68;1.52;;;16.30;1.00;;;18.49;46.75;97734.97;5045026;27;112222;-74
2022/09/17 10:22:48;;;;;;;12.05;1.73;;;16.70;1.00;;;18.78;46.25;97742.91;5043839;27;129210;-76
2022/09/17 10:25:30;;;;;;;4.85;1.40;;;17.10;1.00;;;18.33;46.16;97736.28;5043660;27;128610;-73
2022/09/17 10:28:02;;;;;;;6.32;1.40;;;16.10;1.00;;;18.01;46.73;97753.00;5043295;27;118349;-73
2022/09/17 10:30:31;;;;;;;5.20;1.33;;;16.20;1.00;;;17.81;46.52;97743.72;5040339;27;113170;-74
2022/09/17 10:33:29;;;;;;;3.30;1.30;;;16.10;1.00;;;17.66;47.56;97743.06;5041627;27;130314;-74
2022/09/17 10:36:02;;;;;;;3.75;1.40;;;16.10;1.00;;;17.58;47.90;97754.06;5000148;27;129836;-75
2022/09/17 10:38:36;;;;;;;5.95;1.40;;;16.00;1.00;;;18.15;47.43;97757.63;5041188;27;119251;-75
2022/09/17 10:41:14;;;;;;;4.30;1.70;;;16.50;1.00;;;18.63;45.90;97759.53;5043172;27;114129;-72
2022/09/17 10:43:44;;;;;;;3.70;1.50;;;16.90;1.00;;;19.06;45.64;97763.03;5043308;27;129919;-76
2022/09/17 10:46:19;;;;;;;6.65;1.80;;;17.30;1.00;;;19.09;44.87;97765.75;5043528;27;130029;-75
2022/09/17 10:48:59;;;;;;;6.57;2.13;;;17.20;1.00;;;19.20;43.52;97768.38;5043772;27;119066;-73