Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:08;;;;;;;;;;;12.40;99.90;;;;;;5039490;28;19913;-88
2022/10/13 00:02:37;;;;;;;;;;;12.30;99.90;;;;;;5049776;28;19921;-88
2022/10/13 00:05:03;;;;;;;;;;;12.30;99.90;;;;;;5011691;28;19913;-88
2022/10/13 00:07:29;;;;;;;;;;;12.30;99.90;;;;;;5028668;28;19912;-88
2022/10/13 00:09:55;;;;;;;;;;;12.30;99.90;;;;;;5044917;28;20292;-87
2022/10/13 00:12:20;;;;;;;;;;;12.30;99.90;;;;;;5026757;28;19913;-89
2022/10/13 00:14:46;;;;;;;;;;;12.30;99.90;;;;;;5026568;28;19925;-88
2022/10/13 00:17:12;;;;;;;;;;;12.30;99.90;;;;;;5027492;28;19913;-88
2022/10/13 00:19:37;;;;;;;;;;;12.20;99.90;;;;;;5054331;28;19913;-88
2022/10/13 00:22:03;;;;;;;;;;;12.20;99.90;;;;;;5039257;28;20003;-88
2022/10/13 00:24:29;;;;;;;;;;;12.20;99.90;;;;;;5039761;28;19913;-88
2022/10/13 00:26:54;;;;;;;;;;;12.20;99.90;;;;;;5035005;28;19921;-87
2022/10/13 00:29:20;;;;;;;;;;;12.20;99.90;;;;;;5025405;28;19901;-88
2022/10/13 00:31:46;;;;;;;;;;;12.20;99.90;;;;;;5042250;28;19940;-86
2022/10/13 00:34:12;;;;;;;;;;;12.20;99.90;;;;;;5042065;28;19919;-88
2022/10/13 00:36:37;;;;;;;;;;;12.20;99.90;;;;;;5041897;28;19955;-88
2022/10/13 00:39:03;;;;;;;;;;;12.30;99.90;;;;;;5024776;28;19897;-88
2022/10/13 00:41:29;;;;;;;;;;;12.20;99.90;;;;;;5041818;28;19931;-88
2022/10/13 00:43:59;;;;;;;;;;;12.20;99.90;;;;;;5041751;28;19901;-88
2022/10/13 00:46:27;;;;;;;;;;;12.30;99.90;;;;;;5041284;28;19913;-88
2022/10/13 00:48:58;;;;;;;;;;;12.30;99.90;;;;;;5041793;28;19901;-86
2022/10/13 00:51:26;;;;;;;;;;;12.30;99.90;;;;;;5059148;28;19941;-88
2022/10/13 00:53:55;;;;;;;;;;;12.20;99.90;;;;;;5024407;28;19923;-88
2022/10/13 00:56:23;;;;;;;;;;;12.20;99.90;;;;;;5037284;28;19909;-88
2022/10/13 00:58:48;;;;;;;;;;;12.20;99.90;;;;;;5054963;28;19920;-87
2022/10/13 01:01:15;;;;;;;;;;;12.20;99.90;;;;;;5053267;28;19913;-87
2022/10/13 01:03:40;;;;;;;;;;;12.20;99.90;;;;;;5039312;28;19897;-88
2022/10/13 01:06:07;;;;;;;;;;;12.10;99.90;;;;;;5041489;28;19913;-88
2022/10/13 01:08:33;;;;;;;;;;;12.10;99.90;;;;;;5041501;28;19906;-87
2022/10/13 01:11:11;;;;;;;;;;;12.10;99.90;;;;;;5058805;28;19965;-87
2022/10/13 01:13:42;;;;;;;;;;;12.10;99.90;;;;;;5041450;28;19909;-88
2022/10/13 01:16:11;;;;;;;;;;;12.10;99.90;;;;;;5058544;28;19905;-87
2022/10/13 01:18:37;;;;;;;;;;;12.00;99.90;;;;;;5058251;28;19936;-87
2022/10/13 01:21:04;;;;;;;;;;;12.00;99.90;;;;;;5058296;28;19909;-87
2022/10/13 01:23:33;;;;;;;;;;;11.90;99.90;;;;;;5040972;28;19905;-88
2022/10/13 01:26:01;;;;;;;;;;;11.90;99.90;;;;;;5058394;28;19929;-88
2022/10/13 01:28:46;;;;;;;;;;;11.90;99.90;;;;;;5058248;28;19901;-87
2022/10/13 01:31:17;;;;;;;;;;;11.90;99.90;;;;;;5058293;28;19949;-88
2022/10/13 01:33:55;;;;;;;;;;;11.80;99.90;;;;;;5058201;28;19916;-87
2022/10/13 01:36:42;;;;;;;;;;;11.80;99.90;;;;;;5058141;28;19907;-86
2022/10/13 01:39:15;;;;;;;;;;;11.70;99.90;;;;;;5040627;28;19906;-88
2022/10/13 01:41:42;;;;;;;;;;;11.70;99.90;;;;;;5040737;28;19905;-86
2022/10/13 01:44:11;;;;;;;;;;;11.70;99.90;;;;;;5040903;28;19913;-88
2022/10/13 01:46:41;;;;;;;;;;;11.70;99.90;;;;;;5040911;28;19936;-88
2022/10/13 01:49:13;;;;;;;;;;;11.70;99.90;;;;;;5040694;28;19905;-88
2022/10/13 01:51:39;;;;;;;;;;;11.70;99.90;;;;;;5039815;28;19936;-87
2022/10/13 01:54:05;;;;;;;;;;;11.70;99.90;;;;;;5057783;28;19908;-88
2022/10/13 01:56:31;;;;;;;;;;;11.60;99.90;;;;;;5058014;28;19905;-89
2022/10/13 01:58:58;;;;;;;;;;;11.70;99.90;;;;;;5057675;28;19917;-88
2022/10/13 02:01:42;;;;;;;;;;;11.70;99.90;;;;;;5040845;28;19902;-88
2022/10/13 02:04:45;;;;;;;;;;;11.70;99.90;;;;;;5057985;28;19951;-88
2022/10/13 02:07:13;;;;;;;;;;;11.70;99.90;;;;;;4981864;28;19920;-87
2022/10/13 02:09:38;;;;;;;;;;;11.70;99.90;;;;;;5029133;28;19902;-88
2022/10/13 02:12:07;;;;;;;;;;;11.70;99.90;;;;;;5057607;28;19918;-87
2022/10/13 02:14:35;;;;;;;;;;;11.70;99.90;;;;;;5057758;28;20026;-86
2022/10/13 02:17:03;;;;;;;;;;;11.70;99.90;;;;;;5057755;28;19932;-87
2022/10/13 02:19:29;;;;;;;;;;;11.70;99.90;;;;;;5039981;28;19921;-89
2022/10/13 02:21:56;;;;;;;;;;;11.70;99.90;;;;;;5040502;28;19905;-87
2022/10/13 02:24:22;;;;;;;;;;;11.80;99.90;;;;;;5051519;28;19920;-87
2022/10/13 02:26:49;;;;;;;;;;;11.70;99.90;;;;;;5014559;28;19930;-88
2022/10/13 02:29:18;;;;;;;;;;;11.80;99.90;;;;;;5045977;28;19979;-88
2022/10/13 02:31:44;;;;;;;;;;;11.80;99.90;;;;;;5030450;28;19921;-87
2022/10/13 02:34:11;;;;;;;;;;;11.80;99.90;;;;;;5048490;28;19943;-87
2022/10/13 02:36:37;;;;;;;;;;;11.80;99.90;;;;;;5025781;28;20149;-88
2022/10/13 02:39:03;;;;;;;;;;;11.80;99.90;;;;;;5029048;28;20160;-86
2022/10/13 02:41:29;;;;;;;;;;;11.90;99.90;;;;;;5030136;28;20208;-86
2022/10/13 02:43:54;;;;;;;;;;;11.90;99.90;;;;;;5034500;28;19937;-87
2022/10/13 02:46:24;;;;;;;;;;;12.00;99.90;;;;;;5057248;28;19944;-87
2022/10/13 02:48:50;;;;;;;;;;;12.00;99.90;;;;;;5037709;28;19927;-87
2022/10/13 02:51:15;;;;;;;;;;;12.10;99.90;;;;;;5050168;28;19909;-87
2022/10/13 02:53:41;;;;;;;;;;;12.10;99.90;;;;;;5039741;28;19917;-89
2022/10/13 02:56:07;;;;;;;;;;;12.20;99.90;;;;;;5057627;28;20122;-88
2022/10/13 02:58:33;;;;;;;;;;;12.20;99.90;;;;;;5040201;28;19905;-87
2022/10/13 03:01:04;;;;;;;;;;;12.20;99.90;;;;;;5023885;28;19902;-88
2022/10/13 03:03:30;;;;;;;;;;;12.30;99.90;;;;;;5041459;28;19922;-87
2022/10/13 03:05:55;;;;;;;;;;;12.40;99.90;;;;;;5024877;28;19950;-86
2022/10/13 03:08:21;;;;;;;;;;;12.40;99.90;;;;;;5041000;28;19924;-88
2022/10/13 03:10:46;;;;;;;;;;;12.40;99.90;;;;;;5043318;28;19901;-88
2022/10/13 03:13:12;;;;;;;;;;;12.50;99.90;;;;;;5043491;28;19905;-87
2022/10/13 03:15:38;;;;;;;;;;;12.50;99.90;;;;;;5043504;28;19913;-88
2022/10/13 03:18:05;;;;;;;;;;;12.50;99.90;;;;;;5043405;28;19905;-88
2022/10/13 03:20:30;;;;;;;;;;;12.50;99.90;;;;;;5027107;28;19927;-89
2022/10/13 03:22:56;;;;;;;;;;;12.60;99.90;;;;;;5043529;28;19968;-90
2022/10/13 03:25:22;;;;;;;;;;;12.60;99.90;;;;;;5043476;28;19901;-88
2022/10/13 03:27:49;;;;;;;;;;;12.60;99.90;;;;;;5025791;28;19920;-86
2022/10/13 03:30:15;;;;;;;;;;;12.60;99.90;;;;;;5015737;28;19909;-88
2022/10/13 03:32:40;;;;;;;;;;;12.70;99.90;;;;;;5031646;28;20377;-87
2022/10/13 03:35:06;;;;;;;;;;;12.60;99.90;;;;;;5030940;28;20011;-88
2022/10/13 03:37:32;;;;;;;;;;;12.60;99.90;;;;;;5038965;28;19920;-89
2022/10/13 03:39:58;;;;;;;;;;;12.70;99.90;;;;;;5038689;28;19913;-87
2022/10/13 03:42:23;;;;;;;;;;;12.60;99.90;;;;;;5053957;28;19913;-88
2022/10/13 03:44:49;;;;;;;;;;;12.70;99.90;;;;;;5039995;28;19920;-88
2022/10/13 03:47:15;;;;;;;;;;;12.70;99.90;;;;;;5059425;28;19973;-87
2022/10/13 03:49:40;;;;;;;;;;;12.70;99.90;;;;;;5041867;28;19901;-89
2022/10/13 03:52:07;;;;;;;;;;;12.70;99.90;;;;;;5042956;28;19952;-89
2022/10/13 03:54:32;;;;;;;;;;;12.70;99.90;;;;;;5043035;28;19969;-87
2022/10/13 03:56:58;;;;;;;;;;;12.80;99.90;;;;;;5042983;28;19921;-87
2022/10/13 03:59:24;;;;;;;;;;;12.80;99.90;;;;;;5026301;28;19928;-88
2022/10/13 04:01:50;;;;;;;;;;;12.80;99.90;;;;;;5026471;28;19921;-90
2022/10/13 04:04:15;;;;;;;;;;;12.80;99.90;;;;;;5059877;28;19912;-89
2022/10/13 04:06:42;;;;;;;;;;;12.90;99.90;;;;;;5042643;28;19913;-87
2022/10/13 04:09:08;;;;;;;;;;;12.90;99.90;;;;;;5042489;28;19906;-89
2022/10/13 04:11:34;;;;;;;;;;;12.90;99.90;;;;;;5042553;28;19936;-87
2022/10/13 04:13:59;;;;;;;;;;;12.90;99.90;;;;;;5038015;28;19921;-87
2022/10/13 04:16:27;;;;;;;;;;;12.90;99.90;;;;;;5035365;28;19913;-87
2022/10/13 04:19:02;;;;;;;;;;;12.90;99.90;;;;;;5050504;28;19916;-87
2022/10/13 04:21:29;;;;;;;;;;;12.90;99.90;;;;;;5035226;28;19924;-86
2022/10/13 04:23:56;;;;;;;;;;;12.90;99.90;;;;;;5035178;28;19909;-89
2022/10/13 04:26:24;;;;;;;;;;;12.90;99.90;;;;;;5050934;28;19928;-87
2022/10/13 04:28:51;;;;;;;;;;;12.90;99.90;;;;;;5031142;28;20353;-87
2022/10/13 04:31:16;;;;;;;;;;;12.90;99.90;;;;;;5049353;28;19920;-89
2022/10/13 04:33:44;;;;;;;;;;;12.90;99.90;;;;;;5054001;28;19893;-86
2022/10/13 04:36:11;;;;;;;;;;;12.90;99.90;;;;;;5025830;28;20024;-90
2022/10/13 04:38:36;;;;;;;;;;;12.90;99.90;;;;;;5022334;28;19901;-87
2022/10/13 04:41:03;;;;;;;;;;;12.90;99.90;;;;;;5059149;28;19930;-87
2022/10/13 04:43:29;;;;;;;;;;;12.80;99.90;;;;;;5026071;28;19920;-90
2022/10/13 04:46:09;;;;;;;;;;;12.80;99.90;;;;;;5042176;28;19914;-87
2022/10/13 04:48:35;;;;;;;;;;;12.80;99.90;;;;;;5040256;28;19917;-87
2022/10/13 04:51:01;;;;;;;;;;;12.70;99.90;;;;;;5035865;28;19968;-89
2022/10/13 04:53:28;;;;;;;;;;;12.80;99.90;;;;;;5048254;28;19952;-89
2022/10/13 04:55:54;;;;;;;;;;;12.80;99.90;;;;;;5050454;28;19939;-88
2022/10/13 04:58:20;;;;;;;;;;;12.80;99.90;;;;;;5052971;28;19913;-88
2022/10/13 05:00:46;;;;;;;;;;;12.70;99.90;;;;;;5049046;28;19921;-89
2022/10/13 05:03:12;;;;;;;;;;;12.70;99.90;;;;;;5045280;28;20032;-87
2022/10/13 05:05:38;;;;;;;;;;;12.70;99.90;;;;;;5030348;28;19968;-88
2022/10/13 05:08:04;;;;;;;;;;;12.70;99.90;;;;;;5012596;28;20289;-89
2022/10/13 05:10:30;;;;;;;;;;;12.70;99.90;;;;;;5022739;28;19897;-88
2022/10/13 05:12:56;;;;;;;;;;;12.60;99.90;;;;;;5041205;28;19941;-88
2022/10/13 05:15:22;;;;;;;;;;;12.60;99.90;;;;;;5038280;23;19932;-80
2022/10/13 05:17:48;;;;;;;;;;;12.60;99.90;;;;;;5038220;28;19967;-81
2022/10/13 05:20:13;;;;;;;;;;;12.60;99.90;;;;;;5021977;28;19915;-79
2022/10/13 05:22:39;;;;;;;;;;;12.60;99.90;;;;;;5043532;28;19913;-81
2022/10/13 05:25:04;;;;;;;;;;;12.60;99.90;;;;;;5025744;28;19909;-81
2022/10/13 05:27:30;;;;;;;;;;;12.60;99.90;;;;;;5025375;28;20269;-79
2022/10/13 05:29:56;;;;;;;;;;;12.60;99.90;;;;;;5040783;28;20299;-81
2022/10/13 05:32:21;;;;;;;;;;;12.60;99.90;;;;;;5020559;28;19917;-79
2022/10/13 05:34:47;;;;;;;;;;;12.60;99.90;;;;;;5038392;28;20008;-80
2022/10/13 05:37:15;;;;;;;;;;;12.70;99.90;;;;;;5038223;28;19912;-81
2022/10/13 05:39:41;;;;;;;;;;;12.70;99.90;;;;;;5039162;28;19920;-81
2022/10/13 05:42:07;;;;;;;;;;;12.70;99.90;;;;;;5043938;28;19913;-81
2022/10/13 05:44:33;;;;;;;;;;;12.70;99.90;;;;;;5048824;28;19897;-81
2022/10/13 05:46:59;;;;;;;;;;;12.70;99.90;;;;;;5020039;28;19916;-82
2022/10/13 05:49:24;;;;;;;;;;;12.60;99.90;;;;;;5052152;28;19898;-79
2022/10/13 05:51:52;;;;;;;;;;;12.60;99.90;;;;;;5054039;28;19921;-81
2022/10/13 05:54:25;;;;;;;;;;;12.70;99.90;;;;;;5053166;28;19918;-81
2022/10/13 05:56:58;;;;;;;;;;;12.60;99.90;;;;;;5054158;28;19913;-81
2022/10/13 05:59:27;;;;;;;;;;;12.70;99.90;;;;;;5038156;28;19913;-80
2022/10/13 06:01:53;;;;;;;;;;;12.70;99.90;;;;;;5054638;28;19937;-80
2022/10/13 06:04:29;;;;;;;;;;;12.70;99.90;;;;;;5052973;28;19905;-79
2022/10/13 06:06:54;;;;;;;;;;;12.70;99.90;;;;;;5050308;28;19917;-81
2022/10/13 06:09:20;;;;;;;;;;;12.70;99.90;;;;;;5051919;28;19897;-82
2022/10/13 06:11:46;;;;;;;;;;;12.70;99.90;;;;;;5054688;28;19917;-81
2022/10/13 06:14:11;;;;;;;;;;;12.70;99.90;;;;;;5037008;28;19921;-82
2022/10/13 06:16:37;;;;;;;;;;;12.80;99.90;;;;;;5054842;28;19941;-80
2022/10/13 06:19:04;;;;;;;;;;;12.80;99.90;;;;;;5054231;28;19901;-80
2022/10/13 06:21:29;;;;;;;;;;;12.80;99.90;;;;;;5035169;28;19913;-82
2022/10/13 06:23:55;;;;;;;;;;;12.80;99.90;;;;;;5054625;28;19912;-81
2022/10/13 06:26:21;;;;;;;;;;;12.80;99.90;;;;;;5036579;28;19992;-81
2022/10/13 06:28:46;;;;;;;;;;;12.80;99.90;;;;;;5037477;28;19905;-80
2022/10/13 06:31:13;;;;;;;;;;;12.90;99.90;;;;;;5055118;28;19905;-81
2022/10/13 06:33:38;;;;;;;;;;;12.90;99.90;;;;;;5054596;28;19901;-80
2022/10/13 06:36:04;;;;;;;;;;;12.80;99.90;;;;;;5054908;28;19913;-81
2022/10/13 06:38:30;;;;;;;;;;;12.80;99.90;;;;;;5056532;28;19921;-80
2022/10/13 06:41:00;;;;;;;;;;;12.90;99.90;;;;;;5057480;28;19928;-80
2022/10/13 06:43:28;;;;;;;;;;;12.90;99.90;;;;;;5040658;28;19911;-80
2022/10/13 06:45:58;;;;;;;;;;;12.80;99.90;;;;;;5037767;28;19936;-81
2022/10/13 06:48:25;;;;;;;;;;;12.90;99.90;;;;;;5040989;28;19909;-82
2022/10/13 06:50:51;;;;;;;;;;;12.90;99.90;;;;;;5058680;28;19901;-81
2022/10/13 06:53:16;;;;;;;;;;;12.90;99.90;;;;;;5058856;28;19963;-80
2022/10/13 06:55:42;;;;;;;;;;;12.90;99.90;;;;;;5041346;28;19917;-81
2022/10/13 06:58:09;;;;;;;;;;;13.00;99.90;;;;;;5058177;28;19916;-82
2022/10/13 07:00:34;;;;;;;;;;;13.00;99.90;;;;;;5056737;28;19952;-81
2022/10/13 07:03:00;;;;;;;;;;;13.10;99.90;;;;;;5051503;28;19993;-80
2022/10/13 07:05:25;;;;;;;;;;;13.10;99.90;;;;;;5052185;28;19913;-79
2022/10/13 07:07:52;;;;;;;;;;;13.10;99.90;;;;;;5037359;28;19924;-80
2022/10/13 07:10:18;;;;;;;;;;;13.20;99.90;;;;;;5055961;28;20008;-81
2022/10/13 07:12:44;;;;;;;;;;;13.20;99.90;;;;;;5039840;28;19913;-81
2022/10/13 07:15:10;;;;;;;;;;;13.30;99.90;;;;;;5057436;28;19940;-80
2022/10/13 07:17:36;;;;;;;;;;;13.40;99.90;;;;;;5057398;28;19977;-81
2022/10/13 07:20:03;;;;;;;;;;;13.40;99.90;;;;;;5057935;28;19968;-82
2022/10/13 07:22:29;;;;;;;;;;;13.40;99.90;;;;;;5057995;28;19917;-81
2022/10/13 07:24:55;;;;;;;;;;;13.50;99.90;;;;;;5056254;28;19909;-79
2022/10/13 07:27:21;;;;;;;;;;;13.60;99.90;;;;;;5055859;28;19944;-81
2022/10/13 07:29:46;;;;;;;;;;;13.70;99.90;;;;;;5037375;28;19916;-80
2022/10/13 07:32:12;;;;;;;;;;;13.70;99.90;;;;;;5039529;28;19909;-80
2022/10/13 07:34:37;;;;;;;;;;;13.70;99.90;;;;;;5039676;28;19901;-81
2022/10/13 07:37:03;;;;;;;;;;;13.80;99.90;;;;;;5052659;28;19917;-80
2022/10/13 07:39:31;;;;;;;;;;;13.90;99.90;;;;;;5031692;28;19909;-79
2022/10/13 07:41:56;;;;;;;;;;;13.80;99.90;;;;;;5050457;28;19978;-81
2022/10/13 07:44:22;;;;;;;;;;;13.80;99.90;;;;;;5048817;28;19977;-80
2022/10/13 07:46:48;;;;;;;;;;;13.80;99.90;;;;;;5027729;28;19965;-81
2022/10/13 07:49:13;;;;;;;;;;;13.70;99.90;;;;;;5039424;28;19917;-81
2022/10/13 07:51:39;;;;;;;;;;;13.70;99.90;;;;;;5023130;28;19913;-80
2022/10/13 07:54:05;;;;;;;;;;;13.60;99.90;;;;;;5038352;28;20000;-80
2022/10/13 07:56:32;;;;;;;;;;;13.60;99.90;;;;;;5039239;28;20006;-79
2022/10/13 07:58:57;;;;;;;;;;;13.70;99.90;;;;;;5023104;28;19913;-81
2022/10/13 08:01:23;;;;;;;;;;;13.60;99.90;;;;;;5006113;28;19955;-80
2022/10/13 08:03:49;;;;;;;;;;;13.60;99.90;;;;;;5023406;28;19914;-79
2022/10/13 08:06:17;;;;;;;;;;;13.50;99.90;;;;;;5052101;28;19917;-81
2022/10/13 08:08:43;;;;;;;;;;;13.60;99.90;;;;;;5030520;28;19909;-79
2022/10/13 08:11:12;;;;;;;;;;;13.60;99.90;;;;;;5046201;28;19920;-79
2022/10/13 08:13:38;;;;;;;;;;;13.70;99.90;;;;;;5022018;28;19913;-79
2022/10/13 08:16:11;;;;;;;;;;;13.80;99.90;;;;;;5028744;28;19913;-80
2022/10/13 08:18:37;;;;;;;;;;;13.90;99.90;;;;;;5055881;28;19971;-82
2022/10/13 08:21:03;;;;;;;;;;;14.00;99.90;;;;;;5058149;28;19928;-82
2022/10/13 08:23:29;;;;;;;;;;;14.20;99.90;;;;;;5039547;28;19921;-81
2022/10/13 08:25:55;;;;;;;;;;;14.20;99.90;;;;;;5046778;28;19909;-82
2022/10/13 08:28:24;;;;;;;;;;;14.20;99.90;;;;;;5039875;28;19913;-80
2022/10/13 08:30:50;;;;;;;;;;;14.20;99.90;;;;;;5039350;28;19913;-79
2022/10/13 08:33:16;;;;;;;;;;;14.30;99.90;;;;;;5020446;28;20008;-81
2022/10/13 08:35:42;;;;;;;;;;;14.30;99.90;;;;;;5020304;28;19949;-81
2022/10/13 08:38:08;;;;;;;;;;;14.20;99.90;;;;;;5021644;28;20226;-80
2022/10/13 08:40:34;;;;;;;;;;;14.20;99.90;;;;;;5020582;28;19941;-80
2022/10/13 08:43:00;;;;;;;;;;;14.30;99.90;;;;;;5019594;28;20404;-80
2022/10/13 08:45:27;;;;;;;;;;;14.40;99.90;;;;;;5037364;28;19990;-81
2022/10/13 08:48:04;;;;;;;;;;;14.40;99.90;;;;;;5038942;28;20039;-79
2022/10/13 08:50:39;;;;;;;;;;;14.50;99.90;;;;;;5025610;28;19913;-81
2022/10/13 08:53:09;;;;;;;;;;;14.50;99.90;;;;;;5039506;28;20285;-79
2022/10/13 08:55:38;;;;;;;;;;;14.50;99.90;;;;;;5039364;28;20007;-81
2022/10/13 08:58:33;;;;;;;;;;;14.40;99.90;;;;;;5037608;28;19972;-80
2022/10/13 09:01:08;;;;;;;;;;;14.60;99.90;;;;;;5027888;28;19935;-79
2022/10/13 09:03:39;;;;;;;;;;;14.60;99.90;;;;;;5024319;28;19913;-79
2022/10/13 09:06:05;;;;;;;;;;;14.70;99.90;;;;;;5042535;28;19909;-80
2022/10/13 09:08:35;;;;;;;;;;;14.70;99.90;;;;;;5040340;28;19920;-79
2022/10/13 09:11:01;;;;;;;;;;;14.80;99.90;;;;;;5041759;28;19956;-80
2022/10/13 09:13:27;;;;;;;;;;;14.90;99.90;;;;;;5041967;28;19971;-80
2022/10/13 09:15:55;;;;;;;;;;;15.10;99.90;;;;;;5042509;28;19952;-81
2022/10/13 09:18:26;;;;;;;;;;;15.20;99.90;;;;;;5046559;28;19986;-80
2022/10/13 09:21:07;;;;;;;;;;;15.30;99.90;;;;;;5043833;28;19913;-79
2022/10/13 09:23:33;;;;;;;;;;;15.30;99.90;;;;;;5027072;28;19922;-80
2022/10/13 09:26:05;;;;;;;;;;;15.40;99.90;;;;;;5045502;28;19936;-80
2022/10/13 09:28:31;;;;;;;;;;;15.40;99.90;;;;;;5044766;28;19941;-78
2022/10/13 09:30:59;;;;;;;;;;;15.40;99.90;;;;;;5026200;28;19913;-79
2022/10/13 09:33:25;;;;;;;;;;;15.40;99.90;;;;;;5044436;28;19913;-82
2022/10/13 09:36:01;;;;;;;;;;;15.60;99.90;;;;;;5044705;28;19931;-80
2022/10/13 09:38:27;;;;;;;;;;;15.60;99.90;;;;;;5045636;28;19944;-80
2022/10/13 09:40:57;;;;;;;;;;;15.70;99.90;;;;;;5043205;28;20593;-80
2022/10/13 09:43:27;;;;;;;;;;;15.80;99.90;;;;;;5023922;28;19913;-79
2022/10/13 09:45:52;;;;;;;;;;;15.90;99.90;;;;;;5040307;28;20305;-81
2022/10/13 09:48:21;;;;;;;;;;;15.90;99.90;;;;;;5042102;28;19924;-80
2022/10/13 09:50:48;;;;;;;;;;;15.90;99.90;;;;;;5042223;28;19913;-79
2022/10/13 09:53:19;;;;;;;;;;;15.90;99.90;;;;;;5043379;28;19910;-80
2022/10/13 09:55:47;;;;;;;;;;;16.00;99.90;;;;;;5025608;28;19977;-80
2022/10/13 09:58:21;;;;;;;;;;;16.30;99.90;;;;;;5042403;28;19917;-80
2022/10/13 10:00:49;;;;;;;;;;;16.30;99.90;;;;;;5040300;28;19913;-79
2022/10/13 10:03:24;;;;;;;;;;;16.20;99.90;;;;;;5039360;28;19976;-79
2022/10/13 10:06:00;;;;;;;;;;;16.20;99.90;;;;;;5019363;28;19921;-81
2022/10/13 10:08:39;;;;;;;;;;;16.00;99.90;;;;;;5040127;28;19936;-81
2022/10/13 10:11:09;;;;;;;;;;;15.90;99.90;;;;;;5043807;28;20301;-80
2022/10/13 10:13:35;;;;;;;;;;;16.20;99.90;;;;;;5039076;28;19924;-80
2022/10/13 10:16:10;;;;;;;;;;;16.40;99.90;;;;;;5036521;28;19920;-80
2022/10/13 10:18:45;;;;;;;;;;;16.40;99.90;;;;;;5036616;28;20332;-81
2022/10/13 10:21:22;;;;;;;;;;;16.30;99.90;;;;;;5003328;28;19921;-81
2022/10/13 10:23:52;;;;;;;;;;;16.20;99.90;;;;;;5018163;28;19913;-80
2022/10/13 10:26:42;;;;;;;;;;;16.30;99.90;;;;;;5035725;28;20012;-80
2022/10/13 10:29:28;;;;;;;;;;;16.40;99.90;;;;;;5036658;28;20035;-81
2022/10/13 10:32:14;;;;;;;;;;;16.50;99.90;;;;;;5027388;28;19968;-82
2022/10/13 10:34:45;;;;;;;;;;;16.50;99.90;;;;;;5012759;28;20024;-80
2022/10/13 10:37:14;;;;;;;;;;;16.60;99.90;;;;;;5023181;28;19913;-79
2022/10/13 10:39:39;;;;;;;;;;;16.40;99.90;;;;;;5040183;28;19976;-81
2022/10/13 10:42:08;;;;;;;;;;;16.20;99.90;;;;;;5019632;28;19959;-79
2022/10/13 10:44:36;;;;;;;;;;;16.20;99.90;;;;;;5018945;28;19909;-80
2022/10/13 10:47:06;;;;;;;;;;;16.20;99.90;;;;;;5039535;28;20025;-80
2022/10/13 10:49:33;;;;;;;;;;;16.30;99.90;;;;;;5038943;28;20019;-80
2022/10/13 10:52:00;;;;;;;;;;;16.10;99.90;;;;;;5022212;28;19910;-78
2022/10/13 10:54:38;;;;;;;;;;;16.20;99.90;;;;;;5040981;28;19944;-80
2022/10/13 10:57:03;;;;;;;;;;;16.30;99.90;;;;;;5036714;28;19914;-81
2022/10/13 10:59:29;;;;;;;;;;;16.30;99.90;;;;;;5034498;28;19920;-81
2022/10/13 11:01:55;;;;;;;;;;;16.20;99.90;;;;;;5018132;28;19921;-80
2022/10/13 11:04:30;;;;;;;;;;;16.20;99.90;;;;;;5018114;28;19909;-81
2022/10/13 11:06:56;;;;;;;;;;;16.20;99.90;;;;;;5035194;28;19920;-80
2022/10/13 11:09:57;;;;;;;;;;;16.10;99.90;;;;;;5034163;28;20369;-81
2022/10/13 11:12:24;;;;;;;;;;;16.10;99.90;;;;;;4974500;28;19914;-80
2022/10/13 11:14:52;;;;;;;;;;;16.10;99.90;;;;;;5049055;23;19979;-89
2022/10/13 11:17:28;;;;;;;;;;;16.10;99.90;;;;;;5032814;28;19976;-88
2022/10/13 11:19:55;;;;;;;;;;;16.20;99.90;;;;;;5049094;28;20414;-88
2022/10/13 11:22:21;;;;;;;;;;;16.20;99.90;;;;;;5030466;28;19916;-89
2022/10/13 11:24:49;;;;;;;;;;;16.20;99.90;;;;;;5036136;28;20382;-88
2022/10/13 11:27:15;;;;;;;;;;;16.20;99.90;;;;;;5032990;28;19917;-89
2022/10/13 11:29:56;;;;;;;;;;;16.30;99.90;;;;;;5055551;28;19917;-88
2022/10/13 11:35:08;;;;;;;;;;;16.50;99.90;;;;;;5057280;28;19936;-89
2022/10/13 11:37:46;;;;;;;;;;;16.50;99.90;;;;;;5057601;28;19928;-87
2022/10/13 11:40:12;;;;;;;;;;;16.40;99.90;;;;;;5052676;28;19913;-88
2022/10/13 11:42:46;;;;;;;;;;;16.60;99.90;;;;;;5041530;28;19905;-88
2022/10/13 11:45:20;;;;;;;;;;;16.60;99.90;;;;;;5042106;28;19927;-88
2022/10/13 11:47:52;;;;;;;;;;;16.80;99.90;;;;;;5022557;28;19926;-87
2022/10/13 11:50:34;;;;;;;;;;;16.80;99.90;;;;;;5032513;28;19913;-88
2022/10/13 11:53:02;;;;;;;;;;;16.90;99.90;;;;;;5049281;28;19928;-89
2022/10/13 11:55:47;;;;;;;;;;;17.00;99.90;;;;;;5037910;28;19952;-89
2022/10/13 11:58:17;;;;;;;;;;;17.10;99.90;;;;;;5025411;28;19927;-88
2022/10/13 12:00:50;;;;;;;;;;;17.20;99.90;;;;;;5042134;28;19988;-89
2022/10/13 12:03:25;;;;;;;;;;;17.20;99.90;;;;;;5050686;28;19913;-88
2022/10/13 12:05:51;;;;;;;;;;;17.20;99.90;;;;;;5049113;28;19913;-87
2022/10/13 12:08:18;;;;;;;;;;;17.10;99.90;;;;;;5032006;28;19921;-89
2022/10/13 12:10:44;;;;;;;;;;;16.90;99.90;;;;;;5030961;28;19913;-89
2022/10/13 12:13:27;;;;;;;;;;;16.80;99.90;;;;;;5032632;28;19963;-88
2022/10/13 12:15:58;;;;;;;;;;;16.70;99.90;;;;;;5022716;28;19913;-89
2022/10/13 12:18:26;;;;;;;;;;;16.60;99.90;;;;;;5041987;28;20025;-88
2022/10/13 12:20:55;;;;;;;;;;;16.80;99.90;;;;;;5024632;28;19908;-88
2022/10/13 12:23:21;;;;;;;;;;;16.90;99.90;;;;;;5041270;28;19917;-89
2022/10/13 12:25:47;;;;;;;;;;;17.10;99.90;;;;;;5040737;28;19901;-89
2022/10/13 12:28:18;;;;;;;;;;;17.30;99.90;;;;;;5052622;28;19968;-87
2022/10/13 12:30:50;;;;;;;;;;;17.30;99.90;;;;;;5035091;28;19901;-89
2022/10/13 12:33:21;;;;;;;;;;;17.50;99.90;;;;;;5019127;28;19932;-89
2022/10/13 12:35:47;;;;;;;;;;;17.40;99.90;;;;;;5056703;28;19988;-88
2022/10/13 12:38:18;;;;;;;;;;;17.50;99.90;;;;;;5041488;28;19961;-89
2022/10/13 12:40:44;;;;;;;;;;;17.50;99.90;;;;;;5041640;28;19901;-89
2022/10/13 12:43:15;;;;;;;;;;;17.60;99.90;;;;;;5041268;28;19917;-89
2022/10/13 12:45:41;;;;;;;;;;;17.80;99.90;;;;;;5056150;28;19921;-89
2022/10/13 12:48:26;;;;;;;;;;;17.80;99.90;;;;;;5048659;28;19917;-87
2022/10/13 12:50:52;;;;;;;;;;;17.80;99.90;;;;;;5055194;28;20404;-88
2022/10/13 12:53:22;;;;;;;;;;;17.70;99.90;;;;;;5031455;28;19909;-88
2022/10/13 12:55:58;;;;;;;;;;;17.60;99.90;;;;;;5038564;28;19916;-87
2022/10/13 12:58:23;;;;;;;;;;;17.30;99.90;;;;;;5040977;28;19928;-88
2022/10/13 13:00:55;;;;;;;;;;;16.90;99.90;;;;;;5024680;28;19913;-89
2022/10/13 13:03:25;;;;;;;;;;;16.80;99.90;;;;;;5040782;28;19984;-89
2022/10/13 13:06:05;;;;;;;;;;;16.80;99.90;;;;;;5041250;28;19950;-89
2022/10/13 13:08:31;;;;;;;;;;;16.80;99.90;;;;;;5058752;28;19940;-89
2022/10/13 13:11:07;;;;;;;;;;;16.80;99.90;;;;;;5041273;28;19902;-88
2022/10/13 13:13:33;;;;;;;;;;;16.90;99.90;;;;;;5058555;28;19905;-89
2022/10/13 13:16:12;;;;;;;;;;;16.80;99.90;;;;;;5041290;28;19924;-89
2022/10/13 13:18:40;;;;;;;;;;;16.80;99.90;;;;;;5058461;28;19936;-90
2022/10/13 13:21:07;;;;;;;;;;;16.80;99.90;;;;;;5041384;28;19897;-89
2022/10/13 13:23:34;;;;;;;;;;;16.90;99.90;;;;;;5040894;28;19916;-88
2022/10/13 13:26:02;;;;;;;;;;;17.00;99.90;;;;;;5058099;28;20012;-89
2022/10/13 13:28:28;;;;;;;;;;;17.10;99.90;;;;;;5057363;28;19967;-86
2022/10/13 13:30:54;;;;;;;;;;;17.10;99.90;;;;;;5038044;28;19897;-87
2022/10/13 13:33:19;;;;;;;;;;;17.30;99.90;;;;;;5037746;28;19972;-88
2022/10/13 13:35:47;;;;;;;;;;;17.20;99.90;;;;;;5036563;28;19910;-88
2022/10/13 13:38:13;;;;;;;;;;;17.10;99.90;;;;;;5034774;28;19913;-88
2022/10/13 13:40:39;;;;;;;;;;;17.10;99.90;;;;;;5018235;28;19913;-87
2022/10/13 13:43:05;;;;;;;;;;;17.00;99.90;;;;;;5051444;28;19962;-89
2022/10/13 13:45:32;;;;;;;;;;;17.10;99.90;;;;;;5013958;28;19995;-89
2022/10/13 13:48:00;;;;;;;;;;;17.20;99.90;;;;;;5048060;28;20451;-88
2022/10/13 13:50:35;;;;;;;;;;;17.20;99.90;;;;;;5017438;28;19909;-90
2022/10/13 13:53:01;;;;;;;;;;;17.20;99.90;;;;;;5037593;28;19915;-89
2022/10/13 13:55:28;;;;;;;;;;;17.20;99.90;;;;;;5036810;28;19897;-87
2022/10/13 13:57:54;;;;;;;;;;;17.30;99.90;;;;;;5039264;28;19920;-88
2022/10/13 14:00:20;;;;;;;;;;;17.20;99.90;;;;;;5035749;28;19913;-89
2022/10/13 14:02:52;;;;;;;;;;;17.20;99.90;;;;;;5056925;28;19917;-88
2022/10/13 14:05:17;;;;;;;;;;;17.20;99.90;;;;;;5040067;28;19917;-87
2022/10/13 14:07:43;;;;;;;;;;;17.20;99.90;;;;;;5036649;28;20463;-89
2022/10/13 14:10:09;;;;;;;;;;;17.10;99.90;;;;;;5039797;28;19952;-89
2022/10/13 14:12:35;;;;;;;;;;;17.10;99.90;;;;;;5057977;28;19917;-90
2022/10/13 14:15:01;;;;;;;;;;;17.10;99.90;;;;;;5057792;28;19920;-89
2022/10/13 14:17:31;;;;;;;;;;;17.10;99.90;;;;;;5040456;28;19901;-89
2022/10/13 14:19:59;;;;;;;;;;;17.20;99.90;;;;;;5040137;28;19901;-88
2022/10/13 14:22:25;;;;;;;;;;;17.20;99.90;;;;;;5040441;28;19908;-89
2022/10/13 14:24:51;;;;;;;;;;;17.20;99.90;;;;;;5054875;28;19964;-89