Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:02:14;;;;;;;1.55;1.45;;;;;23.90;102206.00;;;;5075475;28;20195;-76
2021/07/19 00:04:43;;;;;;;3.45;1.95;;;;;23.80;102201.00;;;;5070197;28;20195;-77
2021/07/19 00:07:10;;;;;;;1.40;1.20;;;;;23.80;102202.00;;;;5071563;28;20604;-77
2021/07/19 00:09:38;;;;;;;2.35;1.67;;;;;23.80;102192.00;;;;5075139;28;20199;-77
2021/07/19 00:12:07;;;;;;;1.90;1.38;;;;;23.80;102198.00;;;;5070684;28;20199;-77
2021/07/19 00:14:34;;;;;;;2.72;1.50;;;;;23.70;102197.00;;;;5070598;28;20237;-77
2021/07/19 00:17:02;;;;;;;2.35;1.80;;;;;23.70;102205.00;;;;5072771;28;20195;-77
2021/07/19 00:19:29;;;;;;;2.20;1.52;;;;;23.70;102201.00;;;;5070791;28;20195;-77
2021/07/19 00:21:57;;;;;;;3.75;1.88;;;;;23.70;102196.00;;;;5071025;28;20194;-77
2021/07/19 00:24:25;;;;;;;2.00;1.63;;;;;23.60;102193.00;;;;5070071;28;20332;-77
2021/07/19 00:26:52;;;;;;;3.92;1.80;;;;;23.60;102190.00;;;;5070439;28;20223;-77
2021/07/19 00:29:20;;;;;;;2.08;1.52;;;;;23.60;102182.00;;;;5071340;28;20606;-77
2021/07/19 00:31:48;;;;;;;1.63;1.52;;;;;23.60;102179.00;;;;5076433;28;20195;-77
2021/07/19 00:34:15;;;;;;;3.35;1.90;;;;;23.50;102177.00;;;;5077856;28;20206;-76
2021/07/19 00:36:42;;;;;;;1.85;1.58;;;;;23.50;102179.00;;;;5071055;28;20219;-77
2021/07/19 00:39:10;;;;;;;3.83;1.63;;;;;23.50;102176.00;;;;5087969;28;20194;-77
2021/07/19 00:41:39;;;;;;;2.78;1.85;;;;;23.50;102173.00;;;;5088270;28;20213;-77
2021/07/19 00:44:06;;;;;;;2.60;1.98;;;;;23.40;102178.00;;;;5079499;28;20238;-77
2021/07/19 00:46:35;;;;;;;4.22;1.70;;;;;23.40;102181.00;;;;5070173;28;20222;-76
2021/07/19 00:49:03;;;;;;;3.33;1.83;;;;;23.40;102176.00;;;;5069976;28;20203;-76
2021/07/19 00:51:30;;;;;;;3.05;1.75;;;;;23.30;102188.00;;;;5079874;28;20213;-76
2021/07/19 00:53:58;;;;;;;4.18;2.10;;;;;23.30;102182.00;;;;5078498;28;20198;-76
2021/07/19 00:56:26;;;;;;;2.85;1.90;;;;;23.30;102184.00;;;;5089819;28;20198;-77
2021/07/19 00:58:55;;;;;;;4.85;2.20;;;;;23.30;102183.00;;;;5069809;28;20615;-76
2021/07/19 01:01:24;;;;;;;3.72;2.00;;;;;23.20;102173.00;;;;5076286;28;20669;-77
2021/07/19 01:03:56;;;;;;;3.30;2.00;;;;;23.20;102173.00;;;;5077724;28;20195;-76
2021/07/19 01:06:24;;;;;;;3.83;1.70;;;;;23.20;102177.00;;;;5084667;28;20221;-76
2021/07/19 01:08:52;;;;;;;2.35;1.65;;;;;23.10;102167.00;;;;5074398;28;20199;-76
2021/07/19 01:11:19;;;;;;;2.05;1.65;;;;;23.10;102157.00;;;;5077827;28;20226;-77
2021/07/19 01:13:47;;;;;;;3.30;1.95;;;;;23.10;102157.00;;;;5085889;28;20194;-76
2021/07/19 01:16:15;;;;;;;2.17;1.63;;;;;23.10;102152.00;;;;5069653;28;20211;-76
2021/07/19 01:18:42;;;;;;;2.00;1.73;;;;;23.10;102156.00;;;;5069234;28;20442;-76
2021/07/19 01:21:56;;;;;;;4.28;2.10;;;;;22.90;102152.00;;;;5069924;28;20198;-76
2021/07/19 01:24:34;;;;;;;5.10;2.83;;;;;22.90;102157.00;;;;5079450;28;20263;-77
2021/07/19 01:27:33;;;;;;;2.00;1.77;;;;;22.80;102161.00;;;;5088324;28;20221;-77
2021/07/19 01:30:04;;;;;;;2.53;2.13;;;;;22.90;102156.00;;;;5070748;28;20203;-76
2021/07/19 01:32:33;;;;;;;3.72;1.90;;;;;22.90;102156.00;;;;5088655;28;20190;-77
2021/07/19 01:35:02;;;;;;;3.97;2.40;;;;;22.80;102145.00;;;;5088389;28;20194;-77
2021/07/19 01:37:31;;;;;;;4.13;1.70;;;;;22.80;102152.00;;;;5087222;28;20222;-77
2021/07/19 01:40:00;;;;;;;4.65;2.60;;;;;22.80;102147.00;;;;5089753;28;20201;-76
2021/07/19 01:42:27;;;;;;;3.75;2.13;;;;;22.80;102144.00;;;;5087033;28;20664;-77
2021/07/19 01:44:55;;;;;;;4.57;1.88;;;;;22.80;102139.00;;;;5071838;28;20195;-77
2021/07/19 01:47:23;;;;;;;2.78;2.45;;;;;22.70;102140.00;;;;5069096;28;20573;-76
2021/07/19 01:49:51;;;;;;;3.85;2.40;;;;;22.80;102149.00;;;;5068773;28;20199;-76
2021/07/19 01:52:20;;;;;;;3.97;2.30;;;;;22.70;102154.00;;;;5068692;28;20202;-76
2021/07/19 01:54:48;;;;;;;3.65;2.17;;;;;22.70;102162.00;;;;5068848;28;20641;-76
2021/07/19 01:57:16;;;;;;;2.20;1.80;;;;;22.70;102165.00;;;;5073400;28;20664;-76
2021/07/19 01:59:44;;;;;;;2.10;1.65;;;;;22.70;102173.00;;;;5070889;28;20191;-76
2021/07/19 02:02:15;;;;;;;2.42;2.05;;;;;22.70;102158.00;;;;5069289;28;20206;-76
2021/07/19 02:04:43;;;;;;;2.30;1.70;;;;;22.60;102159.00;;;;5068335;28;20195;-76
2021/07/19 02:07:11;;;;;;;2.03;1.70;;;;;22.60;102155.00;;;;5072378;28;20225;-76
2021/07/19 02:09:40;;;;;;;2.92;1.98;;;;;22.60;102157.00;;;;5069441;28;20225;-76
2021/07/19 02:12:08;;;;;;;2.45;1.90;;;;;22.60;102167.00;;;;5068496;28;20206;-75
2021/07/19 02:14:39;;;;;;;1.83;1.50;;;;;22.50;102155.00;;;;5068656;28;20230;-76
2021/07/19 02:17:08;;;;;;;2.83;2.22;;;;;22.50;102148.00;;;;5069800;28;20199;-77
2021/07/19 02:19:37;;;;;;;2.67;1.92;;;;;22.50;102159.00;;;;5072563;28;20193;-77
2021/07/19 02:22:06;;;;;;;2.28;1.80;;;;;22.40;102156.00;;;;5068504;28;20206;-77
2021/07/19 02:24:34;;;;;;;1.67;1.58;;;;;22.40;102151.00;;;;5068685;28;20217;-76
2021/07/19 02:27:02;;;;;;;3.08;1.83;;;;;22.40;102156.00;;;;5076676;28;20222;-76
2021/07/19 02:29:29;;;;;;;3.13;1.80;;;;;22.40;102154.00;;;;5073998;28;20697;-76
2021/07/19 02:31:57;;;;;;;2.75;2.13;;;;;22.30;102154.00;;;;5070496;28;20660;-76
2021/07/19 02:34:25;;;;;;;2.25;1.70;;;;;22.30;102162.00;;;;5069019;28;20296;-77
2021/07/19 02:36:52;;;;;;;2.58;1.95;;;;;22.30;102162.00;;;;5068844;28;20223;-77
2021/07/19 02:39:22;;;;;;;2.58;1.63;;;;;22.30;102165.00;;;;5068907;28;20199;-76
2021/07/19 02:41:51;;;;;;;2.35;1.80;;;;;22.20;102162.00;;;;5087322;28;20216;-76
2021/07/19 02:44:19;;;;;;;2.60;1.88;;;;;22.20;102166.00;;;;5088358;28;20190;-77
2021/07/19 02:46:49;;;;;;;4.07;1.83;;;;;22.20;102166.00;;;;5082619;28;20680;-76
2021/07/19 02:49:16;;;;;;;2.47;1.95;;;;;22.20;102166.00;;;;5068857;28;20199;-76
2021/07/19 02:51:44;;;;;;;2.90;2.10;;;;;22.10;102171.00;;;;5070987;28;20226;-76
2021/07/19 02:54:12;;;;;;;2.53;1.70;;;;;22.10;102169.00;;;;5068408;28;20641;-77
2021/07/19 02:56:42;;;;;;;4.03;1.70;;;;;22.10;102169.00;;;;5066751;28;20195;-76
2021/07/19 02:59:09;;;;;;;4.50;1.73;;;;;22.10;102162.00;;;;5067913;28;20199;-77
2021/07/19 03:01:37;;;;;;;2.15;1.63;;;;;22.00;102165.00;;;;5071339;28;20681;-77
2021/07/19 03:04:06;;;;;;;1.70;1.58;;;;;22.00;102166.00;;;;5086272;28;20194;-77
2021/07/19 03:06:36;;;;;;;3.65;1.65;;;;;22.00;102168.00;;;;5073650;28;20201;-76
2021/07/19 03:09:05;;;;;;;2.92;1.60;;;;;21.90;102171.00;;;;5072867;28;20198;-76
2021/07/19 03:11:37;;;;;;;2.08;1.88;;;;;21.90;102165.00;;;;5072353;28;20198;-77
2021/07/19 03:14:09;;;;;;;1.88;1.52;;;;;21.90;102164.00;;;;5071830;28;20199;-76
2021/07/19 03:16:37;;;;;;;4.28;2.05;;;;;21.90;102164.00;;;;5075419;28;20195;-76
2021/07/19 03:19:08;;;;;;;1.80;1.45;;;;;21.80;102168.00;;;;5073188;28;20612;-77
2021/07/19 03:21:38;;;;;;;2.47;1.95;;;;;21.80;102162.00;;;;5091135;28;20721;-77
2021/07/19 03:24:07;;;;;;;3.03;1.88;;;;;21.80;102163.00;;;;5090540;28;20206;-77
2021/07/19 03:26:37;;;;;;;3.17;1.70;;;;;21.80;102160.00;;;;5071702;28;20199;-77
2021/07/19 03:29:07;;;;;;;2.85;1.70;;;;;21.70;102163.00;;;;5072079;28;20203;-76
2021/07/19 03:31:35;;;;;;;2.97;1.95;;;;;21.70;102166.00;;;;5084917;28;20202;-77
2021/07/19 03:34:03;;;;;;;2.85;1.92;;;;;21.70;102176.00;;;;5091308;28;20640;-76
2021/07/19 03:36:32;;;;;;;3.28;1.80;;;;;21.70;102178.00;;;;5083332;28;20283;-76
2021/07/19 03:39:00;;;;;;;2.65;2.17;;;;;21.70;102176.00;;;;5070973;28;20198;-77
2021/07/19 03:41:30;;;;;;;3.05;1.88;;;;;21.70;102172.00;;;;5072456;28;20617;-76
2021/07/19 03:44:00;;;;;;;2.15;1.65;;;;;21.70;102172.00;;;;5071929;28;20195;-77
2021/07/19 03:46:29;;;;;;;2.80;2.00;;;;;21.60;102171.00;;;;5072661;28;20720;-76
2021/07/19 03:48:57;;;;;;;2.45;1.85;;;;;21.60;102168.00;;;;5073000;28;20222;-77
2021/07/19 03:51:28;;;;;;;2.13;1.92;;;;;21.60;102175.00;;;;5071413;28;20199;-77
2021/07/19 03:53:55;;;;;;;3.53;1.90;;;;;21.60;102171.00;;;;5071181;28;20206;-76
2021/07/19 03:56:25;;;;;;;2.92;1.73;;;;;21.60;102170.00;;;;5072259;28;20203;-76
2021/07/19 03:58:53;;;;;;;2.20;1.70;;;;;21.60;102169.00;;;;5071429;28;20214;-77
2021/07/19 04:01:21;;;;;;;2.50;1.67;;;;;21.60;102168.00;;;;5071624;28;20202;-77
2021/07/19 04:03:54;;;;;;;2.97;1.88;;;;;21.60;102165.00;;;;5070257;28;20198;-77
2021/07/19 04:06:22;;;;;;;3.40;2.40;;;;;21.60;102172.00;;;;5085698;28;20201;-77
2021/07/19 04:08:50;;;;;;;3.33;2.40;;;;;21.60;102176.00;;;;5089488;28;20373;-77
2021/07/19 04:11:20;;;;;;;2.13;1.45;;;;;21.60;102168.00;;;;5092116;28;20581;-76
2021/07/19 04:13:47;;;;;;;2.25;1.92;;;;;21.60;102176.00;;;;5070187;28;20198;-77
2021/07/19 04:16:16;;;;;;;2.38;1.83;;;;;21.60;102174.00;;;;5070126;28;20223;-77
2021/07/19 04:18:43;;;;;;;3.78;2.03;;;;;21.60;102169.00;;;;5072118;28;20238;-77
2021/07/19 04:21:12;;;;;;;3.40;2.28;;;;;21.60;102174.00;;;;5070916;28;20428;-76
2021/07/19 04:23:40;;;;;;;2.03;1.52;;;;;21.60;102171.00;;;;5090333;28;20206;-76
2021/07/19 04:26:08;;;;;;;2.90;1.85;;;;;21.60;102166.00;;;;5075896;28;20232;-76
2021/07/19 04:28:36;;;;;;;2.50;2.10;;;;;21.60;102164.00;;;;5072321;28;20233;-76
2021/07/19 04:31:03;;;;;;;3.47;1.98;;;;;21.60;102151.00;;;;5079639;28;20213;-76
2021/07/19 04:33:30;;;;;;;3.22;2.20;;;;;21.60;102156.00;;;;5072598;28;20244;-76
2021/07/19 04:35:57;;;;;;;2.80;1.63;;;;;21.60;102158.00;;;;5070111;28;20218;-76
2021/07/19 04:38:26;;;;;;;2.80;1.88;;;;;21.60;102164.00;;;;5070501;28;20195;-76
2021/07/19 04:40:56;;;;;;;2.85;1.75;;;;;21.70;102158.00;;;;5078374;28;20198;-76
2021/07/19 04:43:25;;;;;;;2.88;1.92;;;;;21.70;102163.00;;;;5090934;28;20198;-76
2021/07/19 04:45:53;;;;;;;2.28;1.83;;;;;21.70;102160.00;;;;5082190;28;20203;-76
2021/07/19 04:48:21;;;;;;;2.42;2.08;;;;;21.70;102157.00;;;;5071268;28;20223;-76
2021/07/19 04:50:49;;;;;;;2.42;1.90;;;;;21.80;102159.00;;;;5070193;28;20203;-76
2021/07/19 04:53:17;;;;;;;2.47;1.88;;;;;21.80;102169.00;;;;5083646;28;20193;-76
2021/07/19 04:55:49;;;;;;;2.92;1.95;;;;;21.80;102171.00;;;;5084061;28;20183;-76
2021/07/19 04:58:19;;;;;;;3.22;2.05;;;;;21.80;102170.00;;;;5070072;28;20194;-76
2021/07/19 05:00:49;;;;;;;3.35;1.80;;;;;21.90;102169.00;;;;5071256;28;20566;-76
2021/07/19 05:03:17;;;;;;;2.63;2.00;;;;;21.90;102172.00;;;;5071717;28;20214;-76
2021/07/19 05:05:47;;;;;;;2.92;2.08;;;;;21.90;102154.00;;;;5087119;28;20205;-76
2021/07/19 05:08:19;;;;;;;2.50;1.95;;;;;22.00;102155.00;;;;5088910;28;20218;-76
2021/07/19 05:10:49;;;;;;;2.97;2.53;;;;;22.00;102158.00;;;;5083624;28;20284;-75
2021/07/19 05:13:18;;;;;;;2.17;1.73;;;;;22.10;102161.00;;;;5088447;28;20191;-76
2021/07/19 05:15:46;;;;;;;2.22;1.95;;;;;22.10;102158.00;;;;5076534;28;20218;-76
2021/07/19 05:18:17;;;;;;;2.92;2.25;;;;;22.20;102164.00;;;;5086768;28;20194;-75
2021/07/19 05:20:45;;;;;;;2.22;1.77;;;;;22.20;102152.00;;;;5088648;28;20205;-76
2021/07/19 05:23:12;;;;;;;2.20;2.00;;;;;22.30;102142.00;;;;5078913;28;20203;-75
2021/07/19 05:25:39;;;;;;;2.95;2.20;;;;;22.30;102141.00;;;;5081592;28;20194;-76
2021/07/19 05:28:10;;;;;;;3.65;2.20;;;;;22.30;102140.00;;;;5083608;28;20240;-76
2021/07/19 05:30:40;;;;;;;5.68;2.83;;;;;22.40;102146.00;;;;5086236;28;20209;-76
2021/07/19 05:33:08;;;;;;;4.03;2.05;;;;;22.50;102147.00;;;;5082409;28;20384;-76
2021/07/19 05:35:36;;;;;;;4.32;2.13;;;;;22.60;102140.00;;;;5070836;28;20246;-76
2021/07/19 05:38:05;;;;;;;3.20;2.47;;;;;22.70;102150.00;;;;5085992;28;20244;-76
2021/07/19 05:40:32;;;;;;;2.22;1.98;;;;;22.80;102156.00;;;;5084776;28;20198;-76
2021/07/19 05:43:00;;;;;;;4.53;2.28;;;;;22.90;102159.00;;;;5079052;28;20198;-76
2021/07/19 05:45:29;;;;;;;3.88;2.00;;;;;22.90;102163.00;;;;5086316;28;20198;-76
2021/07/19 05:47:58;;;;;;;3.53;2.35;;;;;23.00;102161.00;;;;5074671;28;20221;-75
2021/07/19 05:50:27;;;;;;;3.22;2.40;;;;;23.10;102158.00;;;;5074523;28;20194;-76
2021/07/19 05:52:54;;;;;;;8.15;2.28;;;;;23.20;102169.00;;;;5087036;28;20199;-76
2021/07/19 05:55:21;;;;;;;3.17;2.08;;;;;23.20;102170.00;;;;5088855;28;20199;-76
2021/07/19 05:57:49;;;;;;;2.40;1.70;;;;;23.30;102167.00;;;;5079318;28;20699;-75
2021/07/19 06:00:18;;;;;;;2.88;2.35;;;;;23.40;102161.00;;;;5089700;28;20226;-75
2021/07/19 06:02:47;;;;;;;4.78;2.50;;;;;23.50;102160.00;;;;5079329;28;20273;-75
2021/07/19 06:05:15;;;;;;;3.92;2.20;;;;;23.60;102151.00;;;;5075036;28;20214;-75
2021/07/19 06:07:42;;;;;;;2.78;2.17;;;;;23.70;102150.00;;;;5085125;28;20584;-75
2021/07/19 06:10:11;;;;;;;4.15;2.17;;;;;23.80;102157.00;;;;5089164;28;20202;-75
2021/07/19 06:12:39;;;;;;;3.05;1.90;;;;;23.80;102161.00;;;;5086469;28;20206;-75
2021/07/19 06:15:08;;;;;;;3.65;2.47;;;;;23.90;102167.00;;;;5073341;28;20233;-75
2021/07/19 06:17:36;;;;;;;3.42;2.53;;;;;24.00;102172.00;;;;5081417;28;20195;-75
2021/07/19 06:20:09;;;;;;;3.35;2.33;;;;;24.10;102174.00;;;;5075034;28;20222;-74
2021/07/19 06:22:36;;;;;;;5.40;2.75;;;;;24.20;102172.00;;;;5083979;28;20198;-75
2021/07/19 06:25:05;;;;;;;4.05;2.05;;;;;24.30;102166.00;;;;5080602;28;20198;-75
2021/07/19 06:27:32;;;;;;;3.30;2.15;;;;;24.40;102170.00;;;;5088993;28;20598;-75
2021/07/19 06:30:00;;;;;;;3.15;2.53;;;;;24.50;102174.00;;;;5075312;28;20230;-75
2021/07/19 06:32:27;;;;;;;3.25;2.63;;;;;24.60;102179.00;;;;5083504;28;20202;-75
2021/07/19 06:34:54;;;;;;;3.55;2.63;;;;;24.70;102189.00;;;;5072071;28;20190;-76
2021/07/19 06:37:23;;;;;;;4.10;3.33;;;;;24.80;102184.00;;;;5078034;28;20205;-76
2021/07/19 06:39:50;;;;;;;4.13;2.75;;;;;24.90;102181.00;;;;5081777;28;20601;-76
2021/07/19 06:42:18;;;;;;;3.58;3.10;;;;;24.90;102182.00;;;;5078736;28;20195;-77
2021/07/19 06:44:46;;;;;;;4.68;3.03;;;;;25.00;102186.00;;;;5068658;28;20206;-77
2021/07/19 06:47:13;;;;;;;4.30;2.95;;;;;25.00;102194.00;;;;5080234;28;20207;-77
2021/07/19 06:49:40;;;;;;;3.22;2.53;;;;;25.00;102196.00;;;;5076775;28;20623;-78
2021/07/19 06:52:08;;;;;;;3.97;2.70;;;;;25.10;102188.00;;;;5081436;28;20202;-78
2021/07/19 06:54:36;;;;;;;3.67;2.28;;;;;25.10;102191.00;;;;5079951;28;20206;-78
2021/07/19 06:57:04;;;;;;;2.28;1.98;;;;;25.10;102196.00;;;;5080869;28;20194;-77
2021/07/19 06:59:31;;;;;;;3.42;2.35;;;;;25.10;102191.00;;;;5078366;28;20186;-75
2021/07/19 07:01:58;;;;;;;2.85;2.20;;;;;25.10;102191.00;;;;5096734;28;20185;-74
2021/07/19 07:04:26;;;;;;;3.90;2.28;;;;;25.10;102193.00;;;;5069976;28;20684;-75
2021/07/19 07:06:53;;;;;;;2.63;2.33;;;;;25.10;102193.00;;;;5074317;28;20210;-74
2021/07/19 07:09:20;;;;;;;5.97;2.83;;;;;25.10;102202.00;;;;5078839;28;20225;-74
2021/07/19 07:11:49;;;;;;;3.13;2.25;;;;;25.00;102204.00;;;;5068162;28;20194;-75
2021/07/19 07:14:16;;;;;;;3.72;2.55;;;;;25.00;102198.00;;;;5067260;28;20203;-75
2021/07/19 07:16:43;;;;;;;3.00;2.42;;;;;25.00;102199.00;;;;5069603;28;20210;-75
2021/07/19 07:19:10;;;;;;;4.80;2.50;;;;;25.00;102203.00;;;;5075908;28;20198;-74
2021/07/19 07:21:38;;;;;;;7.07;2.90;;;;;25.00;102199.00;;;;5070620;28;20210;-75
2021/07/19 07:24:06;;;;;;;3.28;2.33;;;;;25.00;102206.00;;;;5080509;28;20576;-74
2021/07/19 07:26:33;;;;;;;3.28;2.40;;;;;25.00;102203.00;;;;5086145;28;20198;-74
2021/07/19 07:29:02;;;;;;;3.60;2.63;;;;;25.10;102207.00;;;;5073020;28;20229;-76
2021/07/19 07:31:29;;;;;;;5.53;3.28;;;;;25.10;102221.00;;;;5076024;28;20203;-74
2021/07/19 07:33:57;;;;;;;4.80;2.72;;;;;25.20;102210.00;;;;5082878;28;20213;-76
2021/07/19 07:36:25;;;;;;;4.45;2.70;;;;;25.20;102210.00;;;;5072538;28;20251;-75
2021/07/19 07:38:53;;;;;;;5.10;3.20;;;;;25.30;102196.00;;;;5069601;28;20207;-75
2021/07/19 07:41:21;;;;;;;3.42;2.53;;;;;25.40;102201.00;;;;5082864;28;20206;-74
2021/07/19 07:43:48;;;;;;;3.75;2.65;;;;;25.40;102193.00;;;;5078688;28;20602;-75
2021/07/19 07:46:18;;;;;;;3.08;2.40;;;;;25.40;102192.00;;;;5070621;28;20202;-76
2021/07/19 07:48:46;;;;;;;3.55;2.85;;;;;25.50;102197.00;;;;5070557;28;20222;-75
2021/07/19 07:51:13;;;;;;;3.22;2.90;;;;;25.50;102202.00;;;;5069965;28;20214;-74
2021/07/19 07:53:40;;;;;;;3.28;2.60;;;;;25.50;102206.00;;;;5078685;28;20194;-76
2021/07/19 07:56:07;;;;;;;5.03;2.90;;;;;25.50;102205.00;;;;5079024;28;20202;-75
2021/07/19 07:58:35;;;;;;;4.05;3.05;;;;;25.60;102208.00;;;;5077500;28;20677;-75
2021/07/19 08:01:02;;;;;;;5.07;3.33;;;;;25.60;102202.00;;;;5073331;28;20202;-74
2021/07/19 08:03:31;;;;;;;5.78;3.45;;;;;25.60;102201.00;;;;5072978;28;20194;-75
2021/07/19 08:05:59;;;;;;;5.15;3.22;;;;;25.70;102203.00;;;;5073284;28;20203;-76
2021/07/19 08:08:26;;;;;;;6.45;3.53;;;;;25.80;102205.00;;;;5078792;28;20191;-75
2021/07/19 08:10:53;;;;;;;5.32;3.00;;;;;25.90;102205.00;;;;5074662;28;20229;-74
2021/07/19 08:13:20;;;;;;;5.40;3.20;;;;;26.00;102209.00;;;;5078648;28;20194;-75
2021/07/19 08:15:48;;;;;;;5.43;2.70;;;;;26.10;102206.00;;;;5076074;28;20215;-75
2021/07/19 08:18:16;;;;;;;8.63;3.40;;;;;26.10;102202.00;;;;5076222;28;20202;-75
2021/07/19 08:20:46;;;;;;;4.75;3.05;;;;;26.20;102198.00;;;;5069228;28;20202;-75
2021/07/19 08:23:13;;;;;;;3.00;2.35;;;;;26.30;102199.00;;;;5078023;28;20211;-75
2021/07/19 08:25:41;;;;;;;5.88;2.78;;;;;26.40;102196.00;;;;5078190;28;20202;-76
2021/07/19 08:28:08;;;;;;;4.72;2.95;;;;;26.40;102191.00;;;;5082951;28;20571;-76
2021/07/19 08:30:36;;;;;;;4.57;3.35;;;;;26.50;102187.00;;;;5076369;28;20697;-75
2021/07/19 08:33:04;;;;;;;6.47;3.72;;;;;26.60;102188.00;;;;5073580;28;20202;-75
2021/07/19 08:35:31;;;;;;;6.55;3.92;;;;;26.60;102185.00;;;;5078151;28;20588;-76
2021/07/19 08:38:01;;;;;;;4.35;2.97;;;;;26.60;102192.00;;;;5080218;28;20206;-77
2021/07/19 08:40:28;;;;;;;4.65;3.10;;;;;26.70;102195.00;;;;5086596;28;20669;-76
2021/07/19 08:42:57;;;;;;;9.98;3.38;;;;;26.70;102197.00;;;;5095032;28;20194;-77
2021/07/19 08:45:24;;;;;;;7.32;2.75;;;;;26.70;102198.00;;;;5086375;28;20286;-76
2021/07/19 08:47:53;;;;;;;4.90;3.40;;;;;26.70;102194.00;;;;5080689;28;20218;-77
2021/07/19 08:50:23;;;;;;;5.30;3.30;;;;;26.60;102192.00;;;;5075269;28;20238;-77
2021/07/19 08:52:52;;;;;;;3.28;2.60;;;;;26.60;102192.00;;;;5071089;28;20203;-78
2021/07/19 08:55:21;;;;;;;4.55;3.17;;;;;26.60;102199.00;;;;5070608;28;20222;-78
2021/07/19 08:57:49;;;;;;;6.00;3.00;;;;;26.60;102195.00;;;;5069727;28;20206;-77
2021/07/19 09:00:18;;;;;;;6.80;3.55;;;;;26.60;102198.00;;;;5071984;28;20677;-77
2021/07/19 09:02:46;;;;;;;6.40;2.97;;;;;26.60;102191.00;;;;5068661;28;20198;-77
2021/07/19 09:05:14;;;;;;;4.10;3.47;;;;;26.60;102195.00;;;;5077108;28;20198;-79
2021/07/19 09:07:41;;;;;;;6.72;3.22;;;;;26.60;102196.00;;;;5080701;28;20214;-77
2021/07/19 09:10:10;;;;;;;5.20;3.35;;;;;26.50;102197.00;;;;5086808;28;20226;-77
2021/07/19 09:12:41;;;;;;;4.10;3.45;;;;;26.50;102199.00;;;;5081107;28;20580;-77
2021/07/19 09:15:10;;;;;;;6.20;3.28;;;;;26.50;102201.00;;;;5070000;28;20227;-77
2021/07/19 09:17:38;;;;;;;4.80;3.60;;;;;26.50;102202.00;;;;5069487;28;20207;-78
2021/07/19 09:20:10;;;;;;;7.20;3.45;;;;;26.50;102201.00;;;;5069108;28;20573;-77
2021/07/19 09:22:38;;;;;;;7.43;3.30;;;;;26.60;102195.00;;;;5078231;28;20203;-78
2021/07/19 09:25:11;;;;;;;4.13;2.95;;;;;26.60;102195.00;;;;5070800;28;20608;-77
2021/07/19 09:27:52;;;;;;;5.97;3.38;;;;;26.60;102190.00;;;;5068854;28;20227;-76
2021/07/19 09:30:19;;;;;;;6.22;3.75;;;;;26.70;102192.00;;;;5072016;28;20675;-77
2021/07/19 09:32:54;;;;;;;5.25;3.17;;;;;26.70;102196.00;;;;5068937;28;20206;-77
2021/07/19 09:35:22;;;;;;;6.10;3.88;;;;;26.90;102183.00;;;;5076329;28;20225;-77
2021/07/19 09:37:49;;;;;;;6.63;4.13;;;;;26.90;102191.00;;;;5083553;28;20194;-77
2021/07/19 09:40:18;;;;;;;6.30;3.60;;;;;27.00;102184.00;;;;5070595;28;20199;-78
2021/07/19 09:42:46;;;;;;;5.90;4.43;;;;;27.10;102178.00;;;;5081431;28;20289;-77
2021/07/19 09:45:25;;;;;;;4.75;3.25;;;;;27.10;102170.00;;;;5087424;28;20206;-77
2021/07/19 09:48:04;;;;;;;5.22;3.35;;;;;27.10;102166.00;;;;5074282;28;20296;-77
2021/07/19 09:50:44;;;;;;;4.97;3.58;;;;;27.20;102167.00;;;;5074958;28;20230;-78
2021/07/19 09:53:12;;;;;;;4.68;3.05;;;;;27.30;102167.00;;;;5069151;28;20205;-77
2021/07/19 09:55:39;;;;;;;8.85;3.63;;;;;27.30;102164.00;;;;5074050;28;20202;-76
2021/07/19 09:58:08;;;;;;;6.95;3.85;;;;;27.30;102162.00;;;;5080552;28;20327;-77
2021/07/19 10:00:36;;;;;;;4.43;3.55;;;;;27.30;102164.00;;;;5073289;28;20195;-78
2021/07/19 10:03:17;;;;;;;4.85;3.70;;;;;27.20;102164.00;;;;5079379;28;20206;-78
2021/07/19 10:05:44;;;;;;;5.75;3.50;;;;;27.30;102167.00;;;;5078181;28;20198;-79
2021/07/19 10:08:22;;;;;;;5.32;3.50;;;;;27.20;102165.00;;;;5068542;28;20207;-78
2021/07/19 10:10:50;;;;;;;4.68;3.63;;;;;27.30;102168.00;;;;5068192;28;20254;-78
2021/07/19 10:13:19;;;;;;;4.47;3.50;;;;;27.20;102166.00;;;;5070562;28;20665;-79
2021/07/19 10:15:48;;;;;;;5.50;3.97;;;;;27.20;102167.00;;;;5067772;28;20226;-78
2021/07/19 10:18:18;;;;;;;6.03;3.80;;;;;27.10;102163.00;;;;5072666;28;20206;-76
2021/07/19 10:20:45;;;;;;;7.43;3.33;;;;;27.10;102163.00;;;;5078885;28;20281;-77
2021/07/19 10:23:13;;;;;;;6.47;4.22;;;;;27.10;102166.00;;;;5071441;28;20228;-77
2021/07/19 10:25:41;;;;;;;4.88;3.60;;;;;27.10;102164.00;;;;5068374;28;20214;-77
2021/07/19 10:28:08;;;;;;;6.28;3.85;;;;;27.10;102160.00;;;;5068358;28;20717;-77
2021/07/19 10:30:37;;;;;;;6.13;3.95;;;;;27.10;102161.00;;;;5068321;28;20218;-77
2021/07/19 10:33:05;;;;;;;5.13;3.70;;;;;27.10;102160.00;;;;5074958;28;20221;-78
2021/07/19 10:35:32;;;;;;;5.05;3.80;;;;;27.10;102152.00;;;;5085772;28;20230;-78
2021/07/19 10:38:04;;;;;;;6.53;3.88;;;;;27.00;102151.00;;;;5070597;28;20203;-77
2021/07/19 10:40:35;;;;;;;4.40;3.65;;;;;27.00;102153.00;;;;5079001;28;20204;-77
2021/07/19 10:43:08;;;;;;;4.78;3.97;;;;;27.00;102153.00;;;;5094592;28;20197;-77
2021/07/19 10:45:42;;;;;;;7.47;4.28;;;;;27.10;102159.00;;;;5076962;28;20202;-77
2021/07/19 10:48:10;;;;;;;6.82;4.07;;;;;27.20;102152.00;;;;5068540;28;20198;-77
2021/07/19 10:50:42;;;;;;;4.85;4.15;;;;;27.30;102149.00;;;;5072089;28;20222;-77
2021/07/19 10:53:20;;;;;;;7.35;3.20;;;;;27.40;102146.00;;;;5072249;28;20203;-77
2021/07/19 10:55:59;;;;;;;8.35;3.78;;;;;27.60;102141.00;;;;5071467;28;20189;-77
2021/07/19 10:58:38;;;;;;;6.20;4.07;;;;;27.60;102128.00;;;;5075068;28;20202;-77
2021/07/19 11:01:18;;;;;;;4.80;3.78;;;;;27.70;102139.00;;;;5078599;28;20247;-78
2021/07/19 11:03:45;;;;;;;5.35;3.53;;;;;27.80;102139.00;;;;5067755;28;20696;-79
2021/07/19 11:06:12;;;;;;;6.72;4.15;;;;;27.70;102139.00;;;;5076149;28;20202;-78
2021/07/19 11:08:48;;;;;;;5.70;3.80;;;;;27.70;102137.00;;;;5083186;28;20217;-78
2021/07/19 11:11:27;;;;;;;4.65;3.42;;;;;27.60;102139.00;;;;5076063;28;20262;-78
2021/07/19 11:13:57;;;;;;;4.38;3.70;;;;;27.70;102145.00;;;;5078940;28;20251;-78
2021/07/19 11:16:26;;;;;;;6.85;4.25;;;;;27.70;102136.00;;;;5068148;28;20715;-78
2021/07/19 11:18:55;;;;;;;4.20;3.45;;;;;27.70;102137.00;;;;5068149;28;20242;-78
2021/07/19 11:21:24;;;;;;;5.22;3.60;;;;;27.60;102131.00;;;;5074263;28;20221;-79
2021/07/19 11:23:52;;;;;;;5.43;3.40;;;;;27.60;102131.00;;;;5076610;28;20675;-78
2021/07/19 11:26:21;;;;;;;5.97;3.78;;;;;27.60;102129.00;;;;5071602;28;20203;-78
2021/07/19 11:28:49;;;;;;;5.45;3.90;;;;;27.60;102137.00;;;;5085280;28;20214;-78
2021/07/19 11:31:27;;;;;;;7.75;3.67;;;;;27.50;102134.00;;;;5079056;28;20222;-79
2021/07/19 11:34:01;;;;;;;6.78;3.92;;;;;27.60;102141.00;;;;5071226;28;20193;-78
2021/07/19 11:36:30;;;;;;;4.65;3.47;;;;;27.60;102132.00;;;;5073052;28;20241;-78
2021/07/19 11:39:00;;;;;;;4.65;3.47;;;;;27.60;102132.00;;;;5080516;28;20206;-78
2021/07/19 11:41:29;;;;;;;4.75;3.67;;;;;27.70;102126.00;;;;5083028;28;20226;-77
2021/07/19 11:43:59;;;;;;;5.97;4.10;;;;;27.80;102125.00;;;;5072155;28;20575;-78
2021/07/19 11:46:31;;;;;;;4.65;3.72;;;;;27.80;102114.00;;;;5090503;28;20194;-78
2021/07/19 11:49:03;;;;;;;6.05;3.58;;;;;27.90;102118.00;;;;5073169;28;20206;-78
2021/07/19 11:51:31;;;;;;;4.57;3.17;;;;;28.00;102115.00;;;;5071437;28;20227;-78
2021/07/19 11:53:59;;;;;;;8.60;4.10;;;;;28.10;102111.00;;;;5077590;28;20195;-78
2021/07/19 11:56:28;;;;;;;6.68;4.28;;;;;28.10;102108.00;;;;5083901;28;20214;-78
2021/07/19 11:58:56;;;;;;;4.85;3.83;;;;;28.10;102100.00;;;;5085289;28;20535;-77
2021/07/19 12:01:30;;;;;;;4.90;3.75;;;;;28.20;102102.00;;;;5077717;28;20595;-78
2021/07/19 12:03:58;;;;;;;5.13;3.22;;;;;28.20;102104.00;;;;5070631;28;20199;-78
2021/07/19 12:06:26;;;;;;;6.40;4.18;;;;;28.20;102102.00;;;;5070445;28;20206;-77
2021/07/19 12:08:55;;;;;;;7.28;4.05;;;;;28.20;102092.00;;;;5070551;28;20210;-78
2021/07/19 12:11:23;;;;;;;4.88;3.78;;;;;28.20;102098.00;;;;5078438;28;20252;-78
2021/07/19 12:13:51;;;;;;;5.47;4.07;;;;;28.30;102093.00;;;;5074491;28;20199;-78
2021/07/19 12:16:19;;;;;;;5.75;3.95;;;;;28.30;102100.00;;;;5070407;28;20223;-78
2021/07/19 12:18:49;;;;;;;4.90;3.58;;;;;28.30;102082.00;;;;5073618;28;20602;-78