Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:34;;;;;;;29.63;15.03;;;;;;;0.43;77.48;100712.07;126189;1099;104251;-78
2021/03/20 00:05:29;;;;;;;31.73;15.50;;;;;;;0.38;77.30;100709.13;126215;1099;104306;-77
2021/03/20 00:08:24;;;;;;;25.27;13.73;;;;;;;0.34;76.83;100705.41;126220;1098;104149;-76
2021/03/20 00:11:19;;;;;;;29.20;15.17;;;;;;;0.32;77.25;100704.36;126214;1099;104191;-77
2021/03/20 00:14:14;;;;;;;26.87;14.90;;;;;;;0.28;77.38;100694.59;126261;1098;118407;-77
2021/03/20 00:16:54;;;;;;;28.83;15.37;;;;;;;0.26;77.12;100705.56;126252;1099;104346;-78
2021/03/20 00:19:23;;;;;;;28.50;15.67;;;;;;;0.26;77.49;100697.82;125348;1102;104182;-78
2021/03/20 00:21:52;;;;;;;31.87;17.23;;;;;;;0.28;77.77;100699.75;126240;1099;104287;-78
2021/03/20 00:24:24;;;;;;;28.67;13.90;;;;;;;0.28;77.43;100699.75;126294;1099;104203;-77
2021/03/20 00:26:53;;;;;;;28.87;14.77;;;;;;;0.28;77.26;100698.83;126328;1099;104214;-77
2021/03/20 00:29:23;;;;;;;32.03;15.23;;;;;;;0.27;77.07;100697.94;126263;1099;104207;-77
2021/03/20 00:31:52;;;;;;;31.17;14.73;;;;;;;0.27;77.26;100699.63;126227;1099;104188;-77
2021/03/20 00:34:21;;;;;;;28.40;15.13;;;;;;;0.24;77.69;100700.28;126280;1099;104143;-77
2021/03/20 00:36:51;;;;;;;27.37;13.93;;;;;;;0.22;77.54;100690.59;126315;1099;104178;-77
2021/03/20 00:39:21;;;;;;;30.40;14.90;;;;;;;0.20;77.53;100698.22;126266;1098;104409;-77
2021/03/20 00:41:50;;;;;;;31.80;14.37;;;;;;;0.20;76.94;100699.91;126164;1099;104172;-77
2021/03/20 00:44:22;;;;;;;28.67;15.43;;;;;;;0.17;77.33;100697.97;126218;1099;104203;-77
2021/03/20 00:46:58;;;;;;;28.95;14.60;;;;;;;0.14;77.60;100701.23;126238;1099;104482;-79
2021/03/20 00:49:28;;;;;;;28.40;15.30;;;;;;;0.15;77.91;100696.95;126297;1099;104146;-77
2021/03/20 00:51:59;;;;;;;33.27;15.90;;;;;;;0.15;78.16;100694.37;126292;1099;104385;-78
2021/03/20 00:54:29;;;;;;;29.13;15.27;;;;;;;0.18;78.21;100699.78;126196;1099;108983;-78
2021/03/20 00:56:58;;;;;;;29.37;15.67;;;;;;;0.20;77.49;100693.05;125332;1099;104143;-78
2021/03/20 00:59:27;;;;;;;32.37;15.80;;;;;;;0.19;77.98;100701.60;126231;1099;104149;-77
2021/03/20 01:01:56;;;;;;;32.27;16.83;;;;;;;0.21;77.72;100697.45;126353;1099;104155;-77
2021/03/20 01:04:25;;;;;;;31.20;15.53;;;;;;;0.22;77.03;100701.84;126234;1099;104198;-77
2021/03/20 01:06:54;;;;;;;29.93;15.13;;;;;;;0.22;77.34;100701.84;126274;1099;104143;-77
2021/03/20 01:09:23;;;;;;;28.33;15.17;;;;;;;0.20;77.24;100693.05;126247;1099;104146;-78
2021/03/20 01:12:19;;;;;;;32.40;15.50;;;;;;;0.18;77.11;100699.78;126212;1099;104303;-78
2021/03/20 01:14:48;;;;;;;31.57;15.10;;;;;;;0.11;77.92;100697.48;126232;1099;104229;-77
2021/03/20 01:17:17;;;;;;;28.33;14.77;;;;;;;0.04;77.44;100696.09;126202;1099;104463;-77
2021/03/20 01:19:46;;;;;;;30.10;14.93;;;;;;;0.00;77.94;100694.06;126271;1098;104197;-77
2021/03/20 01:22:15;;;;;;;32.17;15.47;;;;;;;-0.02;77.54;100705.91;126229;1099;104219;-77
2021/03/20 01:25:09;;;;;;;28.97;15.10;;;;;;;-0.02;78.03;100701.68;126197;1098;104277;-77
2021/03/20 01:27:40;;;;;;;28.43;14.57;;;;;;;-0.01;78.21;100698.30;126276;1099;104210;-78
2021/03/20 01:30:14;;;;;;;26.73;14.13;;;;;;;-0.01;78.14;100700.88;125331;1099;104322;-78
2021/03/20 01:32:43;;;;;;;30.10;15.43;;;;;;;0.02;77.89;100699.31;126288;1099;104197;-78
2021/03/20 01:35:12;;;;;;;29.13;14.77;;;;;;;0.01;77.51;100703.58;126243;1099;104147;-77
2021/03/20 01:37:42;;;;;;;27.57;13.47;;;;;;;-0.03;77.87;100702.45;126324;1099;104156;-77
2021/03/20 01:40:18;;;;;;;28.40;14.27;;;;;;;-0.10;77.31;100702.72;126276;1099;104583;-77
2021/03/20 01:42:47;;;;;;;28.67;14.83;;;;;;;-0.13;77.24;100696.41;126254;1099;104261;-78
2021/03/20 01:45:23;;;;;;;28.70;13.67;;;;;;;-0.14;77.30;100692.02;125309;1100;104149;-78
2021/03/20 01:47:57;;;;;;;27.27;14.37;;;;;;;-0.13;77.77;100702.47;126244;1099;104229;-78
2021/03/20 01:50:33;;;;;;;27.20;13.27;;;;;;;-0.17;77.59;100694.34;126197;1099;104281;-78
2021/03/20 01:53:14;;;;;;;26.30;13.33;;;;;;;-0.22;77.43;100696.55;126313;1099;104271;-77
2021/03/20 01:55:43;;;;;;;26.97;13.10;;;;;;;-0.27;77.13;100703.02;126233;1099;118992;-77
2021/03/20 01:58:13;;;;;;;27.23;12.90;;;;;;;-0.31;77.49;100695.80;125309;1099;104185;-78
2021/03/20 02:00:44;;;;;;;24.80;12.13;;;;;;;-0.35;77.26;100692.08;126330;1099;104281;-78
2021/03/20 02:03:16;;;;;;;27.40;13.27;;;;;;;-0.37;77.40;100699.69;126281;1099;104147;-77
2021/03/20 02:05:46;;;;;;;27.10;13.00;;;;;;;-0.40;77.79;100701.13;126270;1098;104156;-77
2021/03/20 02:08:18;;;;;;;29.80;13.47;;;;;;;-0.43;77.49;100712.07;126236;1099;104210;-78
2021/03/20 02:10:49;;;;;;;26.47;13.63;;;;;;;-0.44;76.93;100705.10;126223;1099;104795;-78
2021/03/20 02:13:24;;;;;;;26.17;13.57;;;;;;;-0.45;76.95;100708.47;126283;1099;104178;-78
2021/03/20 02:16:00;;;;;;;25.97;12.43;;;;;;;-0.43;77.44;100706.91;126248;1099;104141;-78
2021/03/20 02:18:43;;;;;;;25.97;13.27;;;;;;;-0.42;77.41;100713.88;126309;1099;104181;-78
2021/03/20 02:21:20;;;;;;;24.73;12.23;;;;;;;-0.42;77.48;100715.55;126294;1098;104287;-77
2021/03/20 02:24:15;;;;;;;28.20;13.53;;;;;;;-0.43;77.74;100718.91;126267;1099;104150;-78
2021/03/20 02:27:14;;;;;;;24.37;12.43;;;;;;;-0.42;77.69;100721.63;126245;1099;104143;-78
2021/03/20 02:30:06;;;;;;;26.13;12.63;;;;;;;-0.39;78.16;100726.11;125508;1099;105198;-78
2021/03/20 02:32:49;;;;;;;25.80;12.63;;;;;;;-0.41;77.49;100728.56;126319;1099;104147;-78
2021/03/20 02:35:29;;;;;;;27.00;13.17;;;;;;;-0.43;77.70;100731.81;126209;1099;104316;-78
2021/03/20 02:38:18;;;;;;;26.43;12.93;;;;;;;-0.48;77.46;100733.08;126294;1098;104277;-77
2021/03/20 02:40:59;;;;;;;29.35;13.60;;;;;;;-0.53;77.67;100735.30;126281;1099;104159;-78
2021/03/20 02:43:40;;;;;;;29.30;14.10;;;;;;;-0.54;78.48;100733.48;126230;1099;104204;-79
2021/03/20 02:46:19;;;;;;;27.67;12.67;;;;;;;-0.56;77.45;100742.78;126274;1098;104149;-77
2021/03/20 02:48:58;;;;;;;26.43;12.70;;;;;;;-0.59;77.38;100745.10;126247;1099;104142;-77
2021/03/20 02:51:37;;;;;;;27.55;13.75;;;;;;;-0.62;77.17;100744.84;126285;1099;104293;-78
2021/03/20 02:54:17;;;;;;;26.03;13.40;;;;;;;-0.64;77.87;100754.09;126255;1099;104198;-77
2021/03/20 02:56:58;;;;;;;29.03;13.37;;;;;;;-0.67;77.83;100753.84;126263;1099;104146;-77
2021/03/20 02:59:34;;;;;;;27.67;12.53;;;;;;;-0.69;77.54;100750.24;126290;1099;104222;-77
2021/03/20 03:02:09;;;;;;;27.20;13.03;;;;;;;-0.70;78.03;100758.73;126270;1099;104139;-78
2021/03/20 03:04:50;;;;;;;30.10;13.83;;;;;;;-0.71;77.62;100762.11;126245;1099;104153;-78
2021/03/20 03:07:29;;;;;;;25.17;12.05;;;;;;;-0.74;77.93;100766.20;125364;1099;104198;-78
2021/03/20 03:10:05;;;;;;;24.90;12.60;;;;;;;-0.75;77.24;100768.66;126327;1099;104210;-78
2021/03/20 03:12:40;;;;;;;26.80;13.23;;;;;;;-0.76;77.81;100774.59;126265;1099;104277;-78
2021/03/20 03:15:10;;;;;;;;;;;;;;;-0.76;78.28;100772.91;126322;1099;104171;-78
2021/03/20 03:17:44;;;;;;;26.80;12.93;;;;;;;-0.74;77.27;100776.52;126208;1099;104146;-77
2021/03/20 03:20:18;;;;;;;26.10;12.90;;;;;;;-0.70;77.40;100780.28;126284;1099;104251;-77
2021/03/20 03:22:53;;;;;;;21.90;11.15;;;;;;;-0.63;77.98;100784.27;126322;1099;104142;-78
2021/03/20 03:25:25;;;;;;;28.47;13.70;;;;;;;-0.60;78.06;100780.27;126292;1099;104181;-77
2021/03/20 03:27:57;;;;;;;27.60;13.50;;;;;;;-0.59;78.00;100782.08;126233;1099;104195;-78
2021/03/20 03:30:28;;;;;;;28.37;13.47;;;;;;;-0.59;78.52;100781.19;126281;1099;104573;-78
2021/03/20 03:33:03;;;;;;;28.77;14.07;;;;;;;-0.58;78.19;100783.89;126287;1099;104595;-78
2021/03/20 03:35:36;;;;;;;26.23;12.83;;;;;;;-0.58;77.61;100781.31;126266;1099;104280;-79
2021/03/20 03:38:15;;;;;;;28.13;13.10;;;;;;;-0.59;77.38;100776.92;126242;1099;104166;-77
2021/03/20 03:40:49;;;;;;;27.40;12.37;;;;;;;-0.59;78.42;100782.08;126291;1099;104270;-77
2021/03/20 03:43:19;;;;;;;25.25;11.70;;;;;;;-0.57;78.21;100790.84;126237;1099;105226;-77
2021/03/20 03:45:49;;;;;;;25.87;12.00;;;;;;;-0.57;77.96;100793.41;126272;1099;104198;-77
2021/03/20 03:48:20;;;;;;;25.07;11.40;;;;;;;-0.55;77.91;100798.70;126223;1099;104162;-77
2021/03/20 03:50:50;;;;;;;23.47;11.87;;;;;;;-0.57;77.70;100808.88;126303;1099;104159;-77
2021/03/20 03:53:25;;;;;;;30.00;14.80;;;;;;;-0.58;77.75;100804.52;126286;1099;104290;-77
2021/03/20 03:55:59;;;;;;;33.55;15.80;;;;;;;-0.59;77.74;100804.39;126288;1099;104152;-77
2021/03/20 03:58:52;;;;;;;28.27;13.80;;;;;;;-0.63;78.36;100805.78;126211;1099;104195;-77
2021/03/20 04:01:32;;;;;;;24.33;10.87;;;;;;;-0.71;78.21;100806.81;126234;1099;104188;-77
2021/03/20 04:04:24;;;;;;;21.10;10.23;;;;;;;-0.78;77.96;100807.05;126311;1098;104197;-78
2021/03/20 04:07:11;;;;;;;27.53;11.47;;;;;;;-0.85;76.88;100807.31;125363;1099;104289;-78
2021/03/20 04:09:55;;;;;;;23.13;10.70;;;;;;;-0.90;78.01;100801.76;126255;1098;104137;-77
2021/03/20 04:12:29;;;;;;;;;;;;;;;-0.95;77.53;100811.67;125437;1099;104190;-78
2021/03/20 04:15:05;;;;;;;26.20;11.77;;;;;;;-0.99;78.09;100796.70;126292;1099;104146;-78
2021/03/20 04:17:45;;;;;;;25.77;11.47;;;;;;;-1.01;77.59;100798.26;126202;1099;104235;-77
2021/03/20 04:20:20;;;;;;;22.27;10.87;;;;;;;-1.03;77.50;100801.46;126296;1099;104316;-78
2021/03/20 04:22:56;;;;;;;23.13;11.73;;;;;;;-1.06;78.12;100798.62;126244;1099;104172;-78
2021/03/20 04:25:38;;;;;;;25.70;11.87;;;;;;;-1.09;77.52;100802.74;126323;1099;104280;-78
2021/03/20 04:28:22;;;;;;;24.63;11.37;;;;;;;-1.09;77.18;100801.85;125145;1102;104146;-78
2021/03/20 04:30:59;;;;;;;28.43;13.00;;;;;;;-1.06;78.05;100811.50;125285;1102;104224;-79
2021/03/20 04:33:35;;;;;;;23.73;11.53;;;;;;;-1.00;78.21;100812.92;125272;1102;104735;-77
2021/03/20 04:36:10;;;;;;;25.50;11.27;;;;;;;-0.98;77.52;100816.55;125153;1102;104376;-77
2021/03/20 04:38:39;;;;;;;26.60;12.27;;;;;;;-0.95;77.11;100821.97;125259;1102;104315;-77
2021/03/20 04:41:12;;;;;;;26.73;13.10;;;;;;;-0.91;78.39;100823.13;125236;1102;104261;-78
2021/03/20 04:43:42;;;;;;;25.83;13.40;;;;;;;-0.84;78.22;100830.63;125299;1102;104146;-78
2021/03/20 04:46:19;;;;;;;30.23;15.53;;;;;;;-0.77;77.92;100843.25;125224;1102;104281;-79
2021/03/20 04:49:02;;;;;;;33.13;18.17;;;;;;;-0.69;77.20;100848.17;125197;1102;104306;-79
2021/03/20 04:51:39;;;;;;;33.80;19.83;;;;;;;-0.62;78.38;100858.25;125249;1102;104289;-78
2021/03/20 04:54:13;;;;;;;35.50;19.83;;;;;;;-0.56;77.82;100843.31;125247;1102;104149;-78
2021/03/20 04:56:53;;;;;;;37.33;20.63;;;;;;;-0.50;77.63;100854.12;125199;1101;104318;-77
2021/03/20 04:59:43;;;;;;;36.20;18.20;;;;;;;-0.43;78.21;100858.14;125076;1102;104187;-77
2021/03/20 05:02:20;;;;;;;29.33;15.33;;;;;;;-0.41;78.37;100862.64;125280;1102;104737;-77
2021/03/20 05:04:56;;;;;;;28.87;13.13;;;;;;;-0.35;78.12;100862.27;125251;1100;104174;-78
2021/03/20 05:07:26;;;;;;;25.20;11.23;;;;;;;-0.36;77.66;100857.87;125327;1102;104316;-77
2021/03/20 05:09:59;;;;;;;23.13;10.57;;;;;;;-0.38;77.03;100864.58;125219;1102;104335;-77
2021/03/20 05:12:31;;;;;;;25.27;11.93;;;;;;;-0.42;77.81;100868.59;125301;1102;104300;-77
2021/03/20 05:15:05;;;;;;;23.60;11.13;;;;;;;-0.45;77.03;100865.75;125225;1102;104296;-78
2021/03/20 05:17:34;;;;;;;23.50;10.65;;;;;;;-0.46;77.54;100871.66;125290;1102;104300;-78
2021/03/20 05:20:04;;;;;;;20.67;9.73;;;;;;;-0.45;77.01;100875.13;125167;1102;104376;-78
2021/03/20 05:22:33;;;;;;;21.53;9.53;;;;;;;-0.43;77.93;100877.09;125253;1102;105101;-78
2021/03/20 05:25:04;;;;;;;23.47;10.37;;;;;;;-0.43;76.91;100879.66;125234;1101;104182;-78
2021/03/20 05:27:35;;;;;;;22.03;9.43;;;;;;;-0.37;77.81;100879.30;125433;1100;104325;-78
2021/03/20 05:30:05;;;;;;;22.37;9.27;;;;;;;-0.28;77.18;100882.66;126139;1099;104280;-78
2021/03/20 05:32:35;;;;;;;21.23;9.00;;;;;;;-0.19;77.92;100882.52;126294;1099;104142;-78
2021/03/20 05:35:09;;;;;;;17.23;7.77;;;;;;;-0.05;77.74;100883.67;126216;1099;104149;-78
2021/03/20 05:37:40;;;;;;;20.02;9.55;;;;;;;0.08;77.18;100883.95;125164;1102;104208;-77
2021/03/20 05:40:19;;;;;;;22.33;9.43;;;;;;;0.26;77.28;100884.55;125155;1102;105531;-77
2021/03/20 05:43:06;;;;;;;25.20;10.10;;;;;;;0.47;77.58;100890.59;125251;1102;104146;-77
2021/03/20 05:45:41;;;;;;;22.33;9.77;;;;;;;0.60;77.43;100896.77;125298;1101;104431;-78
2021/03/20 05:48:17;;;;;;;20.50;9.60;;;;;;;0.71;77.13;100896.84;125269;1102;104152;-76
2021/03/20 05:51:15;;;;;;;19.90;8.90;;;;;;;0.83;76.84;100898.64;125243;1102;119169;-77
2021/03/20 05:53:54;;;;;;;18.73;9.13;;;;;;;0.98;77.12;100897.30;125224;1102;104614;-78
2021/03/20 05:56:30;;;;;;;22.50;9.70;;;;;;;1.12;77.12;100900.06;125222;1102;104309;-77
2021/03/20 05:59:23;;;;;;;20.73;8.80;;;;;;;1.25;77.11;100906.33;125208;1102;104144;-78
2021/03/20 06:02:17;;;;;;;20.43;8.73;;;;;;;1.33;76.85;100904.36;125265;1102;104208;-76
2021/03/20 06:04:48;;;;;;;19.42;9.05;;;;;;;1.47;77.50;100901.97;125199;1103;104150;-76
2021/03/20 06:07:43;;;;;;;21.13;9.37;;;;;;;1.57;76.86;100909.64;125208;1102;104178;-78
2021/03/20 06:10:16;;;;;;;;;;;;;;;1.63;76.74;100907.53;125203;1102;105528;-76
2021/03/20 06:12:57;;;;;;;22.07;9.67;;;;;;;1.67;77.05;100907.00;125289;1100;104156;-77
2021/03/20 06:15:48;;;;;;;23.37;9.83;;;;;;;1.73;77.16;100904.89;125263;1102;105002;-77
2021/03/20 06:18:47;;;;;;;23.53;10.13;;;;;;;1.89;77.21;100906.97;125264;1102;104376;-76
2021/03/20 06:21:36;;;;;;;23.90;10.60;;;;;;;2.00;76.81;100910.38;125142;1102;104278;-77
2021/03/20 06:24:27;;;;;;;24.03;11.03;;;;;;;2.08;76.72;100911.85;125393;1102;104300;-76
2021/03/20 06:26:58;;;;;;;21.15;10.30;;;;;;;2.12;76.97;100916.49;125218;1103;104155;-77
2021/03/20 06:29:33;;;;;;;21.27;10.47;;;;;;;2.13;76.39;100909.61;125167;1102;104536;-77
2021/03/20 06:32:09;;;;;;;22.03;10.57;;;;;;;2.18;77.12;100910.86;125235;1101;104297;-77
2021/03/20 06:34:51;;;;;;;19.63;9.07;;;;;;;2.20;76.73;100910.97;126215;1099;104367;-77
2021/03/20 06:37:27;;;;;;;22.93;9.53;;;;;;;2.23;76.85;100909.54;126260;1099;104185;-77
2021/03/20 06:40:04;;;;;;;21.13;8.80;;;;;;;2.28;76.84;100913.37;126148;1099;104146;-78
2021/03/20 06:42:37;;;;;;;23.50;9.67;;;;;;;2.32;76.31;100899.88;126293;1099;104195;-78
2021/03/20 06:45:17;;;;;;;21.63;9.53;;;;;;;2.41;76.68;100903.93;126251;1099;104230;-78
2021/03/20 06:47:50;;;;;;;22.40;9.90;;;;;;;2.47;76.53;100909.57;125241;1101;104280;-77
2021/03/20 06:50:23;;;;;;;21.17;9.30;;;;;;;2.46;76.74;100906.09;125234;1102;104162;-77
2021/03/20 06:52:56;;;;;;;20.67;9.07;;;;;;;2.43;75.89;100908.45;125248;1102;104178;-78
2021/03/20 06:55:28;;;;;;;22.20;9.37;;;;;;;2.50;76.17;100913.28;125284;1102;104178;-78
2021/03/20 06:57:58;;;;;;;20.23;9.37;;;;;;;2.59;76.79;100918.25;125260;1102;104179;-77
2021/03/20 07:00:29;;;;;;;15.50;7.53;;;;;;;2.70;76.45;100919.05;125212;1102;104315;-78
2021/03/20 07:03:13;;;;;;;19.93;9.13;;;;;;;2.80;76.80;100921.52;125249;1100;104312;-77
2021/03/20 07:05:48;;;;;;;20.37;9.30;;;;;;;2.93;76.89;100915.56;125266;1102;104304;-77
2021/03/20 07:08:33;;;;;;;19.43;8.27;;;;;;;3.01;76.19;100926.48;125267;1102;104235;-77
2021/03/20 07:11:02;;;;;;;22.97;9.30;;;;;;;3.03;76.28;100927.48;125218;1102;104348;-78
2021/03/20 07:13:44;;;;;;;19.87;8.83;;;;;;;3.00;75.58;100924.67;125218;1102;104188;-77
2021/03/20 07:16:16;;;;;;;20.80;9.37;;;;;;;2.89;75.81;100929.07;125187;1102;104415;-77
2021/03/20 07:18:47;;;;;;;21.37;9.07;;;;;;;2.85;76.31;100933.14;125362;1099;104165;-77
2021/03/20 07:21:30;;;;;;;19.87;8.57;;;;;;;2.85;75.82;100940.91;126196;1099;104153;-78
2021/03/20 07:24:03;;;;;;;21.00;9.13;;;;;;;2.87;76.46;100939.33;126241;1099;104332;-78
2021/03/20 07:26:53;;;;;;;20.07;8.33;;;;;;;2.89;76.02;100942.03;126172;1099;105422;-76
2021/03/20 07:29:41;;;;;;;17.87;9.00;;;;;;;2.91;76.27;100944.73;126272;1099;104150;-77
2021/03/20 07:32:14;;;;;;;20.67;9.10;;;;;;;2.90;75.93;100950.70;126055;1099;104188;-77
2021/03/20 07:34:46;;;;;;;19.63;8.83;;;;;;;2.91;76.07;100948.22;126297;1099;104178;-77
2021/03/20 07:37:25;;;;;;;21.10;8.77;;;;;;;2.96;76.09;100946.89;126087;1099;104188;-77
2021/03/20 07:39:59;;;;;;;18.60;8.53;;;;;;;3.06;75.81;100935.48;126207;1099;104255;-77
2021/03/20 07:42:33;;;;;;;21.37;9.13;;;;;;;3.20;76.18;100944.27;126150;1099;104274;-78
2021/03/20 07:45:07;;;;;;;20.27;9.63;;;;;;;3.35;75.74;100945.37;126179;1099;104187;-77
2021/03/20 07:47:39;;;;;;;21.10;8.60;;;;;;;3.45;75.67;100938.25;126310;1099;104328;-77
2021/03/20 07:50:20;;;;;;;20.60;9.40;;;;;;;3.54;76.01;100942.39;126295;1099;104146;-78
2021/03/20 07:53:03;;;;;;;21.60;9.03;;;;;;;3.64;76.32;100948.23;126106;1099;104150;-78
2021/03/20 07:55:51;;;;;;;19.00;8.50;;;;;;;3.73;75.08;100948.88;126243;1099;104160;-78
2021/03/20 07:58:24;;;;;;;18.37;8.53;;;;;;;3.78;75.36;100953.58;126165;1099;104150;-78
2021/03/20 08:00:58;;;;;;;21.43;8.90;;;;;;;3.83;75.16;100945.23;126135;1099;104175;-77
2021/03/20 08:03:30;;;;;;;16.87;7.53;;;;;;;3.94;75.20;100949.46;126235;1099;119605;-77
2021/03/20 08:06:17;;;;;;;23.27;9.23;;;;;;;4.02;74.28;100952.59;126284;1099;104211;-77
2021/03/20 08:08:46;;;;;;;17.63;8.07;;;;;;;4.14;74.83;100954.36;126099;1099;104719;-78
2021/03/20 08:11:28;;;;;;;18.23;8.20;;;;;;;4.24;74.51;100953.28;126217;1099;104152;-78
2021/03/20 08:14:05;;;;;;;19.43;8.20;;;;;;;4.27;74.29;100956.09;126186;1099;105728;-77
2021/03/20 08:16:33;;;;;;;20.67;8.00;;;;;;;4.32;74.16;100951.21;126226;1099;104309;-78
2021/03/20 08:19:03;;;;;;;17.20;7.53;;;;;;;4.38;74.44;100956.83;126259;1099;104264;-78
2021/03/20 08:21:59;;;;;;;20.67;7.93;;;;;;;4.46;73.99;100952.15;126269;1099;104570;-77
2021/03/20 08:24:53;;;;;;;14.63;6.93;;;;;;;4.51;74.58;100953.34;125406;1099;111512;-77
2021/03/20 08:27:33;;;;;;;16.87;7.60;;;;;;;4.52;74.02;100946.44;126326;1099;104283;-77
2021/03/20 08:30:27;;;;;;;19.13;8.10;;;;;;;4.59;74.03;100943.47;126246;1099;104207;-78
2021/03/20 08:33:15;;;;;;;17.57;7.50;;;;;;;4.74;73.83;100949.69;126130;1099;104287;-78
2021/03/20 08:35:53;;;;;;;14.60;6.40;;;;;;;4.81;72.92;100943.18;126305;1099;104146;-78
2021/03/20 08:38:35;;;;;;;16.17;7.23;;;;;;;4.81;72.40;100945.78;126250;1099;104159;-78
2021/03/20 08:41:12;;;;;;;16.50;6.67;;;;;;;4.79;72.05;100947.39;125335;1102;104149;-77
2021/03/20 08:44:05;;;;;;;14.77;6.50;;;;;;;4.79;72.71;100955.19;126172;1099;104678;-77
2021/03/20 08:46:55;;;;;;;14.43;6.80;;;;;;;4.88;71.95;100948.00;125323;1102;104150;-78
2021/03/20 08:49:42;;;;;;;18.97;6.87;;;;;;;4.98;72.38;100955.58;126277;1099;104153;-77
2021/03/20 08:52:22;;;;;;;17.93;7.20;;;;;;;5.10;72.14;100958.09;126248;1098;104143;-77
2021/03/20 08:55:24;;;;;;;13.93;6.23;;;;;;;5.20;72.24;100950.09;126082;1099;104232;-78
2021/03/20 08:58:00;;;;;;;13.67;6.00;;;;;;;5.35;71.50;100946.67;126108;1099;104159;-77
2021/03/20 09:00:36;;;;;;;14.10;6.25;;;;;;;5.42;71.58;100951.44;126168;1099;104297;-77
2021/03/20 09:03:11;;;;;;;13.97;5.80;;;;;;;5.40;71.27;100951.34;125274;1102;104054;-78
2021/03/20 09:05:47;;;;;;;14.60;6.13;;;;;;;5.38;70.60;100952.06;126207;1099;104150;-78
2021/03/20 09:08:24;;;;;;;13.67;6.23;;;;;;;5.42;70.66;100948.84;125274;1102;104178;-76
2021/03/20 09:11:02;;;;;;;12.20;5.30;;;;;;;5.43;69.54;100950.65;125292;1099;104284;-77
2021/03/20 09:13:38;;;;;;;11.87;5.53;;;;;;;5.37;69.13;100950.26;126107;1099;104241;-77
2021/03/20 09:16:19;;;;;;;10.70;5.40;;;;;;;5.36;69.43;100954.58;126303;1099;104666;-78
2021/03/20 09:18:48;;;;;;;13.40;6.10;;;;;;;5.36;69.48;100949.37;126313;1099;104274;-77
2021/03/20 09:21:20;;;;;;;12.90;5.90;;;;;;;5.42;69.64;100953.16;126255;1099;104155;-78
2021/03/20 09:23:52;;;;;;;15.50;5.60;;;;;;;5.51;69.67;100949.42;126091;1099;104290;-77
2021/03/20 09:26:39;;;;;;;13.00;6.07;;;;;;;5.60;68.84;100946.51;126093;1099;104178;-77
2021/03/20 09:29:14;;;;;;;17.40;5.77;;;;;;;5.69;69.12;100939.27;125428;1099;104284;-77
2021/03/20 09:32:03;;;;;;;16.43;5.97;;;;;;;5.88;69.19;100937.81;126205;1099;104137;-77
2021/03/20 09:34:42;;;;;;;14.30;6.03;;;;;;;5.92;68.77;100935.48;125235;1099;105076;-78
2021/03/20 09:37:35;;;;;;;16.97;6.03;;;;;;;5.97;68.12;100937.48;125274;1099;104286;-77
2021/03/20 09:40:36;;;;;;;13.03;5.93;;;;;;;6.01;68.54;100936.88;125500;1099;104341;-78
2021/03/20 09:43:30;;;;;;;13.73;5.77;;;;;;;6.07;67.90;100937.26;126195;1099;104146;-76
2021/03/20 09:46:25;;;;;;;13.17;5.47;;;;;;;6.21;68.05;100938.09;126194;1099;104156;-77
2021/03/20 09:48:55;;;;;;;14.33;5.87;;;;;;;6.18;68.40;100938.80;126176;1099;104233;-78
2021/03/20 09:51:50;;;;;;;13.17;5.77;;;;;;;6.18;67.83;100946.61;125304;1100;104221;-78
2021/03/20 09:54:42;;;;;;;11.00;5.37;;;;;;;6.11;67.83;100953.17;125210;1102;104466;-77
2021/03/20 09:57:42;;;;;;;13.23;5.73;;;;;;;6.06;67.58;100941.58;125432;1099;104294;-77
2021/03/20 10:00:37;;;;;;;10.23;5.30;;;;;;;6.09;66.79;100940.84;126246;1099;104153;-78
2021/03/20 10:03:05;;;;;;;;;;;;;;;6.07;66.30;100952.89;125487;1099;104284;-79
2021/03/20 10:05:34;;;;;;;9.40;4.47;;;;;;;5.98;66.14;100953.22;126031;1099;104217;-77
2021/03/20 10:08:19;;;;;;;12.07;5.10;;;;;;;5.97;66.14;100955.72;126136;1099;104262;-77
2021/03/20 10:10:52;;;;;;;13.47;5.20;;;;;;;5.83;65.38;100960.05;125292;1099;104315;-77
2021/03/20 10:13:37;;;;;;;12.33;5.20;;;;;;;5.73;66.00;100945.56;125325;1099;104171;-77
2021/03/20 10:16:18;;;;;;;12.70;5.53;;;;;;;5.96;66.26;100952.20;126063;1099;104290;-77
2021/03/20 10:18:58;;;;;;;11.60;5.50;;;;;;;6.03;65.24;100966.52;125276;1102;104146;-77
2021/03/20 10:21:29;;;;;;;10.90;5.37;;;;;;;5.98;65.36;100958.42;126212;1099;104195;-78
2021/03/20 10:24:18;;;;;;;11.70;5.10;;;;;;;5.94;64.69;100957.31;126265;1099;104143;-78
2021/03/20 10:26:57;;;;;;;14.50;5.30;;;;;;;6.10;65.37;100953.97;125463;1099;104207;-77
2021/03/20 10:29:31;;;;;;;11.60;5.57;;;;;;;6.19;64.43;100961.45;125294;1099;104140;-77
2021/03/20 10:32:07;;;;;;;12.82;5.00;;;;;;;6.26;64.57;100970.53;126128;1099;104201;-77
2021/03/20 10:34:49;;;;;;;12.10;4.70;;;;;;;6.22;63.79;100959.03;126158;1099;104255;-77
2021/03/20 10:37:20;;;;;;;12.53;5.00;;;;;;;6.21;64.29;100959.83;125338;1100;104794;-78
2021/03/20 10:40:03;;;;;;;13.10;5.20;;;;;;;6.23;63.86;100955.64;126247;1099;105224;-77
2021/03/20 10:42:36;;;;;;;10.33;4.53;;;;;;;6.42;63.68;100948.89;126297;1099;104150;-77
2021/03/20 10:45:15;;;;;;;11.30;5.50;;;;;;;6.61;63.63;100957.00;125429;1102;104146;-76
2021/03/20 10:47:45;;;;;;;12.13;5.10;;;;;;;6.75;63.99;100949.99;126137;1099;108493;-77
2021/03/20 10:50:29;;;;;;;13.07;4.77;;;;;;;6.80;63.54;100947.65;125212;1102;104178;-78
2021/03/20 10:53:01;;;;;;;11.00;5.20;;;;;;;6.88;63.84;100948.98;125222;1102;104605;-78
2021/03/20 10:55:38;;;;;;;9.80;4.87;;;;;;;6.90;62.99;100946.46;125251;1102;104309;-78
2021/03/20 10:58:09;;;;;;;13.30;5.33;;;;;;;6.94;61.42;100943.23;125190;1102;119571;-78
2021/03/20 11:00:45;;;;;;;10.50;5.23;;;;;;;7.09;62.24;100941.50;125194;1100;104646;-77
2021/03/20 11:03:23;;;;;;;9.50;4.67;;;;;;;7.34;61.90;100935.05;125276;1102;104293;-78
2021/03/20 11:05:52;;;;;;;15.73;6.37;;;;;;;7.59;62.18;100932.07;125296;1102;104319;-78
2021/03/20 11:08:28;;;;;;;17.03;5.70;;;;;;;7.83;61.90;100936.81;125235;1102;106832;-77
2021/03/20 11:11:09;;;;;;;10.90;5.43;;;;;;;7.91;61.57;100933.78;125275;1102;104284;-78
2021/03/20 11:13:41;;;;;;;13.53;5.63;;;;;;;7.97;60.14;100934.95;125167;1102;104197;-77
2021/03/20 11:16:13;;;;;;;10.57;4.83;;;;;;;7.68;59.42;100940.41;125260;1101;104300;-76
2021/03/20 11:18:47;;;;;;;13.13;4.90;;;;;;;7.45;59.85;100956.50;125159;1102;104444;-77
2021/03/20 11:21:24;;;;;;;10.37;5.03;;;;;;;7.27;60.11;100956.39;125450;1099;104141;-76
2021/03/20 11:23:58;;;;;;;10.35;4.90;;;;;;;7.05;60.22;100949.95;125335;1099;104258;-77
2021/03/20 11:26:41;;;;;;;10.00;5.07;;;;;;;6.97;60.08;100948.63;126047;1099;104160;-77
2021/03/20 11:29:16;;;;;;;12.80;4.93;;;;;;;6.99;59.74;100946.99;126170;1099;104143;-77
2021/03/20 11:31:52;;;;;;;11.07;5.07;;;;;;;7.02;60.03;100945.45;126206;1099;104233;-77
2021/03/20 11:34:31;;;;;;;13.57;6.10;;;;;;;7.10;60.06;100950.21;126206;1099;104287;-78
2021/03/20 11:37:02;;;;;;;12.90;5.80;;;;;;;7.15;59.74;100952.28;126161;1098;104290;-79
2021/03/20 11:39:31;;;;;;;15.50;6.00;;;;;;;7.21;59.52;100946.49;126207;1099;104305;-77
2021/03/20 11:42:05;;;;;;;13.23;5.60;;;;;;;7.28;59.49;100940.81;126187;1099;104329;-77
2021/03/20 11:44:35;;;;;;;;;;;;;;;7.46;58.56;100940.03;125334;1099;104178;-79
2021/03/20 11:47:06;;;;;;;9.10;4.83;;;;;;;7.60;59.29;100948.63;126116;1099;104182;-78
2021/03/20 11:49:50;;;;;;;13.83;5.00;;;;;;;7.72;59.35;100938.85;126236;1099;117983;-78
2021/03/20 11:52:22;;;;;;;14.17;5.43;;;;;;;7.97;59.54;100938.45;125259;1102;104172;-77