Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:21;;;;;;;2.33;1.20;;;15.70;91.40;;;;;;5044785;28;20056;-64
2022/09/03 00:05:14;;;;;;;3.75;1.77;;;15.70;91.50;;;;;;5037755;28;20072;-64
2022/09/03 00:08:11;;;;;;;1.95;1.38;;;15.90;91.40;;;;;;5028037;28;20057;-64
2022/09/03 00:10:58;;;;;;;3.53;1.23;;;16.00;91.20;;;;;;5051576;28;20083;-64
2022/09/03 00:13:33;;;;;;;1.88;1.08;;;16.10;91.20;;;;;;5045305;28;20049;-65
2022/09/03 00:16:02;;;;;;;1.98;1.30;;;16.10;90.90;;;;;;5032331;28;20048;-64
2022/09/03 00:18:32;;;;;;;1.77;1.10;;;16.20;90.70;;;;;;5051303;28;20076;-64
2022/09/03 00:21:07;;;;;;;2.88;1.13;;;16.30;91.00;;;;;;5055285;28;20049;-64
2022/09/03 00:23:37;;;;;;;4.72;1.52;;;16.30;90.60;;;;;;5033167;28;20064;-64
2022/09/03 00:26:08;;;;;;;;;;;16.30;90.50;;;;;;5056156;28;20064;-64
2022/09/03 00:29:08;;;;;;;3.38;1.20;;;16.30;90.60;;;;;;5034956;28;19921;-64
2022/09/03 00:32:01;;;;;;;2.05;1.35;;;16.10;90.90;;;;;;5033925;28;20056;-64
2022/09/03 00:34:34;;;;;;;2.53;1.55;;;15.90;91.40;;;;;;5084412;28;20524;-64
2022/09/03 00:37:00;;;;;;;2.22;1.40;;;15.80;91.40;;;;;;5084755;28;20041;-64
2022/09/03 00:39:27;;;;;;;1.60;1.17;;;15.70;91.50;;;;;;5071176;28;20044;-64
2022/09/03 00:42:08;;;;;;;1.95;1.13;;;15.70;91.40;;;;;;5082179;28;20047;-64
2022/09/03 00:44:53;;;;;;;4.22;1.42;;;15.70;91.60;;;;;;5083099;28;20041;-64
2022/09/03 00:47:44;;;;;;;3.85;1.10;;;15.70;91.40;;;;;;5085109;28;20056;-64
2022/09/03 00:50:37;;;;;;;1.35;1.10;;;15.80;91.40;;;;;;5086977;28;20044;-64
2022/09/03 00:53:21;;;;;;;3.10;1.30;;;15.90;91.30;;;;;;5048587;28;20048;-64
2022/09/03 00:56:15;;;;;;;4.78;1.55;;;15.90;91.20;;;;;;5086151;28;20044;-64
2022/09/03 00:58:56;;;;;;;2.88;1.10;;;15.90;91.20;;;;;;5068155;28;20048;-64
2022/09/03 01:01:41;;;;;;;2.92;1.25;;;15.90;91.10;;;;;;5068641;28;20037;-64
2022/09/03 01:04:42;;;;;;;2.05;1.20;;;16.00;91.20;;;;;;5061668;28;20485;-64
2022/09/03 01:07:17;;;;;;;2.42;1.40;;;16.10;91.20;;;;;;5080835;28;20052;-64
2022/09/03 01:10:03;;;;;;;1.25;0.90;;;16.00;91.00;;;;;;5068384;28;20049;-64
2022/09/03 01:12:39;;;;;;;2.35;1.08;;;16.00;91.30;;;;;;5068128;28;20523;-64
2022/09/03 01:15:37;;;;;;;2.88;1.00;;;15.90;91.20;;;;;;5066363;28;20075;-64
2022/09/03 01:18:20;;;;;;;2.95;1.10;;;15.80;91.40;;;;;;5065469;28;20060;-64
2022/09/03 01:21:07;;;;;;;3.50;1.00;;;15.80;91.50;;;;;;5070063;28;20043;-64
2022/09/03 01:23:38;;;;;;;3.38;1.20;;;15.80;91.60;;;;;;5084783;28;20075;-64
2022/09/03 01:26:28;;;;;;;3.10;1.20;;;15.80;91.50;;;;;;5068163;28;20048;-66
2022/09/03 01:29:15;;;;;;;3.95;1.20;;;15.80;91.40;;;;;;5081651;28;20056;-64
2022/09/03 01:31:59;;;;;;;2.08;1.20;;;15.80;91.60;;;;;;5064905;28;20120;-64
2022/09/03 01:34:46;;;;;;;5.03;1.10;;;15.70;91.80;;;;;;5045567;28;20056;-64
2022/09/03 01:37:41;;;;;;;2.70;1.10;;;15.60;92.10;;;;;;5065932;28;20044;-64
2022/09/03 01:40:32;;;;;;;2.63;1.17;;;15.50;92.10;;;;;;5085531;28;20073;-64
2022/09/03 01:43:31;;;;;;;4.25;1.17;;;15.50;92.20;;;;;;5065840;28;20191;-64
2022/09/03 01:46:18;;;;;;;3.08;1.23;;;15.50;92.20;;;;;;5079484;28;20052;-64
2022/09/03 01:49:10;;;;;;;6.45;1.83;;;15.50;92.20;;;;;;5067056;28;20041;-64
2022/09/03 01:51:35;;;;;;;2.58;1.38;;;15.30;92.60;;;;;;5066239;28;20067;-64
2022/09/03 01:54:29;;;;;;;3.70;1.38;;;15.20;92.70;;;;;;5083302;28;20036;-64
2022/09/03 01:57:03;;;;;;;1.73;1.10;;;15.10;93.00;;;;;;5080588;28;20519;-64
2022/09/03 01:59:39;;;;;;;5.82;1.60;;;15.00;93.20;;;;;;5083506;28;20049;-64
2022/09/03 02:02:10;;;;;;;2.67;1.20;;;14.90;93.50;;;;;;5066361;28;20056;-64
2022/09/03 02:04:36;;;;;;;8.63;1.40;;;14.80;93.70;;;;;;5058717;28;20048;-64
2022/09/03 02:07:02;;;;;;;6.97;1.60;;;14.80;93.90;;;;;;5069925;28;20045;-64
2022/09/03 02:09:28;;;;;;;1.55;1.20;;;14.80;94.10;;;;;;5084100;28;20110;-64
2022/09/03 02:12:31;;;;;;;2.13;1.40;;;14.70;94.50;;;;;;5068146;28;20055;-64
2022/09/03 02:14:58;;;;;;;3.50;1.40;;;14.70;94.90;;;;;;5024729;28;20592;-64
2022/09/03 02:17:24;;;;;;;1.92;1.20;;;14.60;94.90;;;;;;5042600;28;20056;-64
2022/09/03 02:19:50;;;;;;;2.35;1.10;;;14.70;95.00;;;;;;5022325;28;20128;-64
2022/09/03 02:22:16;;;;;;;4.90;1.48;;;14.80;94.90;;;;;;5041000;28;20049;-64
2022/09/03 02:24:42;;;;;;;3.03;1.30;;;14.80;94.90;;;;;;5024131;28;20049;-64
2022/09/03 02:27:08;;;;;;;1.73;1.25;;;14.90;94.80;;;;;;5023999;28;20045;-64
2022/09/03 02:29:34;;;;;;;4.00;1.33;;;14.90;94.80;;;;;;5023376;28;20042;-64
2022/09/03 02:32:00;;;;;;;2.13;1.30;;;15.00;94.60;;;;;;5027519;28;20062;-64
2022/09/03 02:34:26;;;;;;;2.30;1.60;;;15.00;94.80;;;;;;5029141;28;20051;-64
2022/09/03 02:36:53;;;;;;;2.25;1.35;;;15.10;94.70;;;;;;5044393;28;20057;-64
2022/09/03 02:39:19;;;;;;;4.63;1.30;;;15.20;94.50;;;;;;5027681;28;20084;-64
2022/09/03 02:41:50;;;;;;;3.70;1.48;;;15.30;94.30;;;;;;5044805;28;20042;-64
2022/09/03 02:44:30;;;;;;;2.20;1.40;;;15.40;94.20;;;;;;5046760;28;20056;-64
2022/09/03 02:47:04;;;;;;;1.85;1.38;;;15.40;94.10;;;;;;5036186;28;20049;-64
2022/09/03 02:49:30;;;;;;;2.75;1.60;;;15.50;93.90;;;;;;5033087;28;20053;-64
2022/09/03 02:52:04;;;;;;;5.40;1.60;;;15.50;94.00;;;;;;5087644;28;20059;-64
2022/09/03 02:54:32;;;;;;;4.60;1.38;;;15.50;94.00;;;;;;5088144;28;20040;-64
2022/09/03 02:56:58;;;;;;;2.63;1.40;;;15.60;93.90;;;;;;5070519;28;20611;-64
2022/09/03 02:59:27;;;;;;;3.88;1.42;;;15.60;93.80;;;;;;5090555;28;20096;-64
2022/09/03 03:01:53;;;;;;;3.45;1.40;;;15.70;93.70;;;;;;5069281;28;20052;-64
2022/09/03 03:04:19;;;;;;;3.40;1.48;;;15.70;93.70;;;;;;5045473;28;20053;-64
2022/09/03 03:06:45;;;;;;;2.13;1.30;;;15.70;93.50;;;;;;5067449;28;20472;-64
2022/09/03 03:09:11;;;;;;;3.33;1.55;;;15.80;93.50;;;;;;5053242;28;20047;-64
2022/09/03 03:11:39;;;;;;;1.60;1.30;;;15.80;93.40;;;;;;5067463;28;20116;-64
2022/09/03 03:14:05;;;;;;;4.07;2.03;;;15.80;93.50;;;;;;5070363;28;20040;-64
2022/09/03 03:16:30;;;;;;;2.42;1.48;;;15.80;93.40;;;;;;5060629;28;20049;-64
2022/09/03 03:18:57;;;;;;;2.58;1.50;;;15.90;93.30;;;;;;5049448;28;20059;-64
2022/09/03 03:21:23;;;;;;;3.33;1.40;;;15.90;93.30;;;;;;5050625;28;20453;-64
2022/09/03 03:23:48;;;;;;;5.78;1.45;;;15.90;93.20;;;;;;5050300;28;20049;-64
2022/09/03 03:26:19;;;;;;;2.63;1.35;;;15.90;93.10;;;;;;5065854;28;20052;-64
2022/09/03 03:28:50;;;;;;;4.32;1.58;;;15.90;93.00;;;;;;5065685;28;20040;-64
2022/09/03 03:31:21;;;;;;;2.67;1.65;;;16.00;93.00;;;;;;5051550;28;20049;-64
2022/09/03 03:33:54;;;;;;;6.43;1.75;;;16.00;92.90;;;;;;5066340;28;20079;-64
2022/09/03 03:36:21;;;;;;;4.97;1.67;;;16.10;92.80;;;;;;5047992;28;20124;-64
2022/09/03 03:38:47;;;;;;;3.42;1.55;;;16.10;92.60;;;;;;5048670;28;20045;-64
2022/09/03 03:41:20;;;;;;;8.30;1.50;;;16.10;92.60;;;;;;5067463;28;20068;-64
2022/09/03 03:43:47;;;;;;;3.65;1.73;;;16.10;92.80;;;;;;5048160;28;20049;-64
2022/09/03 03:46:16;;;;;;;3.22;1.58;;;16.00;92.80;;;;;;5051030;28;20052;-64
2022/09/03 03:48:41;;;;;;;4.13;1.50;;;16.00;92.80;;;;;;5066851;28;20047;-64
2022/09/03 03:51:08;;;;;;;2.38;1.33;;;16.00;92.80;;;;;;5047163;28;20037;-64
2022/09/03 03:53:38;;;;;;;3.10;1.33;;;16.00;92.90;;;;;;5031899;28;20045;-64
2022/09/03 03:56:10;;;;;;;3.60;1.40;;;16.00;92.80;;;;;;5049248;28;20043;-64
2022/09/03 03:58:36;;;;;;;2.65;1.30;;;16.00;92.80;;;;;;5067584;28;20602;-64
2022/09/03 04:01:16;;;;;;;4.53;1.52;;;16.00;92.80;;;;;;5048054;28;20557;-64
2022/09/03 04:03:42;;;;;;;;;;;16.00;92.90;;;;;;5057136;28;20063;-64
2022/09/03 04:06:10;;;;;;;2.10;1.30;;;15.90;93.10;;;;;;5086659;28;19983;-64
2022/09/03 04:08:38;;;;;;;5.65;1.63;;;15.80;93.20;;;;;;5087960;28;20424;-64
2022/09/03 04:11:06;;;;;;;3.95;1.65;;;15.90;93.20;;;;;;5088873;28;20061;-64
2022/09/03 04:13:34;;;;;;;4.70;1.90;;;15.80;93.40;;;;;;5085835;28;20686;-64
2022/09/03 04:16:01;;;;;;;2.38;1.60;;;15.80;93.40;;;;;;5067200;28;20092;-64
2022/09/03 04:18:27;;;;;;;4.03;1.55;;;15.80;93.50;;;;;;5086058;28;20051;-64
2022/09/03 04:20:54;;;;;;;3.15;1.40;;;15.70;93.50;;;;;;5066821;28;20044;-64
2022/09/03 04:23:20;;;;;;;3.63;1.67;;;15.70;93.60;;;;;;5089256;28;20107;-64
2022/09/03 04:25:51;;;;;;;3.13;1.65;;;15.60;93.80;;;;;;5088719;28;20392;-64
2022/09/03 04:28:17;;;;;;;3.63;1.80;;;15.60;93.90;;;;;;5082863;28;20072;-64
2022/09/03 04:30:43;;;;;;;5.85;1.80;;;15.50;94.00;;;;;;5068171;28;20055;-64
2022/09/03 04:33:08;;;;;;;4.68;1.80;;;15.50;93.90;;;;;;5054223;28;20044;-64
2022/09/03 04:35:34;;;;;;;2.58;1.63;;;15.50;94.00;;;;;;5069607;28;20090;-64
2022/09/03 04:38:00;;;;;;;2.25;1.70;;;15.40;94.10;;;;;;5066369;28;20057;-64
2022/09/03 04:40:26;;;;;;;3.08;1.55;;;15.20;94.40;;;;;;5066379;28;20574;-64
2022/09/03 04:42:56;;;;;;;5.10;1.65;;;15.20;94.50;;;;;;5070985;28;20056;-64
2022/09/03 04:45:22;;;;;;;2.63;1.73;;;15.10;94.60;;;;;;5089743;28;20044;-64
2022/09/03 04:47:59;;;;;;;3.80;1.90;;;15.00;94.70;;;;;;5084457;28;20120;-64
2022/09/03 04:50:26;;;;;;;3.67;1.90;;;15.10;94.80;;;;;;5087526;28;20059;-64
2022/09/03 04:52:55;;;;;;;3.25;2.08;;;15.00;94.90;;;;;;5085847;28;20051;-64
2022/09/03 04:55:21;;;;;;;2.78;2.08;;;15.00;95.10;;;;;;5082172;28;20070;-64
2022/09/03 04:57:47;;;;;;;4.80;2.10;;;14.90;95.40;;;;;;5066770;28;20048;-64
2022/09/03 05:00:16;;;;;;;2.85;2.00;;;14.80;95.70;;;;;;5084517;28;20120;-64
2022/09/03 05:02:45;;;;;;;4.23;2.20;;;14.80;95.50;;;;;;5069700;28;20382;-64
2022/09/03 05:05:12;;;;;;;;;;;14.90;95.60;;;;;;5063472;28;20302;-64
2022/09/03 05:07:39;;;;;;;4.78;2.17;;;14.80;95.80;;;;;;5059051;28;19920;-64
2022/09/03 05:10:19;;;;;;;4.78;2.50;;;14.70;96.00;;;;;;5078103;28;20052;-64
2022/09/03 05:12:56;;;;;;;4.35;1.85;;;14.60;96.50;;;;;;5072558;28;20059;-64
2022/09/03 05:15:22;;;;;;;4.43;2.25;;;14.50;96.70;;;;;;5088042;28;20038;-64
2022/09/03 05:17:47;;;;;;;6.47;2.67;;;14.30;96.90;;;;;;5085351;28;20112;-64
2022/09/03 05:20:13;;;;;;;3.13;2.83;;;14.30;97.10;;;;;;5065370;28;20409;-64
2022/09/03 05:22:39;;;;;;;3.63;2.40;;;14.30;97.20;;;;;;5066287;28;20079;-64
2022/09/03 05:25:05;;;;;;;4.22;2.33;;;14.20;97.60;;;;;;5084929;28;20082;-64
2022/09/03 05:27:31;;;;;;;3.38;2.03;;;14.00;98.10;;;;;;5066207;28;20056;-64
2022/09/03 05:29:57;;;;;;;4.18;2.60;;;13.90;98.50;;;;;;5081963;28;20127;-64
2022/09/03 05:32:24;;;;;;;4.75;2.38;;;13.90;99.00;;;;;;5085989;28;20048;-64
2022/09/03 05:34:49;;;;;;;3.40;2.45;;;13.90;99.00;;;;;;5068380;28;20040;-64
2022/09/03 05:37:15;;;;;;;5.05;2.50;;;13.90;99.50;;;;;;5066030;28;20155;-64
2022/09/03 05:39:41;;;;;;;4.65;2.38;;;14.00;99.60;;;;;;5068362;28;20040;-64
2022/09/03 05:42:06;;;;;;;5.40;2.47;;;13.90;99.70;;;;;;5087087;28;20108;-64
2022/09/03 05:44:32;;;;;;;4.35;2.60;;;14.00;99.80;;;;;;5082720;28;20045;-64
2022/09/03 05:46:59;;;;;;;4.38;2.72;;;14.10;99.70;;;;;;5065995;28;20053;-64
2022/09/03 05:49:24;;;;;;;6.80;2.90;;;14.10;99.90;;;;;;5098461;28;20053;-64
2022/09/03 05:51:50;;;;;;;5.80;2.58;;;14.10;99.90;;;;;;5085333;28;20051;-64
2022/09/03 05:54:16;;;;;;;5.47;2.80;;;14.20;99.90;;;;;;5068769;28;20044;-64
2022/09/03 05:56:41;;;;;;;3.30;2.72;;;14.20;99.90;;;;;;5067189;28;20047;-64
2022/09/03 05:59:09;;;;;;;4.93;2.67;;;14.30;99.90;;;;;;5067233;28;20036;-64
2022/09/03 06:01:36;;;;;;;4.97;2.83;;;14.40;99.90;;;;;;5066270;28;20048;-64
2022/09/03 06:04:07;;;;;;;6.05;2.70;;;14.40;99.90;;;;;;5065522;28;20196;-64
2022/09/03 06:06:35;;;;;;;4.78;2.60;;;14.40;99.90;;;;;;5071789;28;20053;-64
2022/09/03 06:09:03;;;;;;;3.85;2.33;;;14.40;99.90;;;;;;5054753;28;20227;-64
2022/09/03 06:11:30;;;;;;;3.40;2.67;;;14.50;99.90;;;;;;5051719;28;20076;-64
2022/09/03 06:14:00;;;;;;;5.35;2.65;;;14.60;99.90;;;;;;5056026;28;20057;-64
2022/09/03 06:16:26;;;;;;;3.88;2.90;;;14.50;99.90;;;;;;5056694;28;20067;-64
2022/09/03 06:18:53;;;;;;;3.85;2.67;;;14.60;99.90;;;;;;5074784;28;20040;-64
2022/09/03 06:21:19;;;;;;;3.85;2.78;;;14.60;99.90;;;;;;5063039;28;20041;-64
2022/09/03 06:23:52;;;;;;;4.07;2.78;;;14.60;99.90;;;;;;5074181;28;20059;-64
2022/09/03 06:26:19;;;;;;;4.78;2.70;;;14.70;99.90;;;;;;5053339;28;20109;-64
2022/09/03 06:28:47;;;;;;;4.72;2.85;;;14.70;99.90;;;;;;5036006;28;20041;-64
2022/09/03 06:31:15;;;;;;;4.30;3.08;;;14.80;99.90;;;;;;5052199;28;20057;-64
2022/09/03 06:33:41;;;;;;;4.97;2.97;;;14.80;99.90;;;;;;5051783;28;20056;-64
2022/09/03 06:36:09;;;;;;;4.68;3.13;;;14.80;99.90;;;;;;5070577;28;20037;-64
2022/09/03 06:38:36;;;;;;;7.40;2.70;;;14.80;99.90;;;;;;5071379;28;20571;-64
2022/09/03 06:41:07;;;;;;;3.92;2.90;;;15.00;99.90;;;;;;5073103;28;20055;-64
2022/09/03 06:43:35;;;;;;;5.47;2.65;;;15.20;99.90;;;;;;5079029;28;20052;-64
2022/09/03 06:46:03;;;;;;;4.57;2.60;;;15.20;99.90;;;;;;5069073;28;20045;-64
2022/09/03 06:48:31;;;;;;;4.95;2.70;;;15.20;99.90;;;;;;5055357;28;20037;-64
2022/09/03 06:51:00;;;;;;;5.70;2.83;;;15.20;99.90;;;;;;5051507;28;20052;-64
2022/09/03 06:53:27;;;;;;;7.28;2.60;;;15.30;99.90;;;;;;5052119;28;20056;-64
2022/09/03 06:56:01;;;;;;;4.10;2.58;;;15.40;99.90;;;;;;5051816;28;20041;-64
2022/09/03 06:58:44;;;;;;;2.95;2.20;;;15.40;99.90;;;;;;5051206;28;20064;-64
2022/09/03 07:01:16;;;;;;;3.13;2.38;;;15.60;99.90;;;;;;5051390;28;20055;-64
2022/09/03 07:03:43;;;;;;;5.45;2.45;;;15.70;99.90;;;;;;5078675;28;20048;-64
2022/09/03 07:06:15;;;;;;;4.03;1.90;;;15.80;99.70;;;;;;5074726;28;20083;-64
2022/09/03 07:08:41;;;;;;;4.78;2.00;;;15.90;98.90;;;;;;5094636;28;20064;-64
2022/09/03 07:11:16;;;;;;;5.43;2.20;;;16.00;98.80;;;;;;5076493;28;20071;-64
2022/09/03 07:13:44;;;;;;;4.10;2.22;;;16.00;98.80;;;;;;5088706;28;20048;-64
2022/09/03 07:16:13;;;;;;;3.97;2.00;;;16.10;98.60;;;;;;5089356;28;20044;-65
2022/09/03 07:18:39;;;;;;;4.55;1.65;;;16.20;98.40;;;;;;5073147;28;20048;-65
2022/09/03 07:21:10;;;;;;;4.60;2.10;;;16.30;98.30;;;;;;5097863;28;20074;-64
2022/09/03 07:23:37;;;;;;;3.15;1.92;;;16.40;98.30;;;;;;5077872;28;20055;-64
2022/09/03 07:26:08;;;;;;;5.75;1.88;;;16.40;98.30;;;;;;5088797;28;20092;-64
2022/09/03 07:28:35;;;;;;;4.82;2.08;;;16.50;97.90;;;;;;5070277;28;20056;-64
2022/09/03 07:31:25;;;;;;;2.30;1.90;;;16.60;97.50;;;;;;5065877;28;20052;-64
2022/09/03 07:33:55;;;;;;;;;;;16.70;97.40;;;;;;5085738;28;20056;-64
2022/09/03 07:36:22;;;;;;;3.83;2.00;;;16.70;97.50;;;;;;5067745;28;19927;-63
2022/09/03 07:38:48;;;;;;;5.22;2.03;;;16.80;97.20;;;;;;5093589;28;20111;-63
2022/09/03 07:41:14;;;;;;;3.50;1.63;;;16.90;97.00;;;;;;5090022;28;20101;-64
2022/09/03 07:43:45;;;;;;;4.63;2.10;;;17.00;96.90;;;;;;5093882;28;20039;-63
2022/09/03 07:46:22;;;;;;;5.75;1.70;;;17.00;96.80;;;;;;5084831;28;20051;-64
2022/09/03 07:49:06;;;;;;;12.02;2.58;;;17.10;96.90;;;;;;5091762;28;20044;-64
2022/09/03 07:51:37;;;;;;;2.95;1.67;;;17.20;96.40;;;;;;5074300;28;20048;-65
2022/09/03 07:54:06;;;;;;;4.07;1.73;;;17.30;96.60;;;;;;5068009;28;20109;-64
2022/09/03 07:56:33;;;;;;;4.60;1.90;;;17.30;96.10;;;;;;5068995;28;20044;-64
2022/09/03 07:59:00;;;;;;;4.38;1.75;;;17.40;96.40;;;;;;5070500;28;20060;-64
2022/09/03 08:01:27;;;;;;;3.45;1.67;;;17.50;96.50;;;;;;5084250;28;20499;-64
2022/09/03 08:03:54;;;;;;;3.83;1.60;;;17.60;95.80;;;;;;5089392;28;20056;-64
2022/09/03 08:06:26;;;;;;;4.55;1.95;;;17.60;95.30;;;;;;5073538;28;20055;-64
2022/09/03 08:09:04;;;;;;;6.00;1.75;;;17.70;95.80;;;;;;5069865;28;20040;-64
2022/09/03 08:11:30;;;;;;;2.83;1.52;;;17.80;95.30;;;;;;5085067;28;20040;-64
2022/09/03 08:14:00;;;;;;;4.30;1.50;;;17.90;95.20;;;;;;5070700;28;20054;-64
2022/09/03 08:16:31;;;;;;;3.58;1.42;;;18.00;95.10;;;;;;5085544;28;20056;-65
2022/09/03 08:18:57;;;;;;;2.60;1.52;;;18.00;94.70;;;;;;5066816;28;20048;-67
2022/09/03 08:21:23;;;;;;;4.95;1.85;;;18.10;94.70;;;;;;5052777;28;20106;-70
2022/09/03 08:23:51;;;;;;;3.13;1.55;;;18.10;94.70;;;;;;5067701;28;20104;-66
2022/09/03 08:26:18;;;;;;;4.60;1.67;;;18.20;94.50;;;;;;5068616;28;20041;-66
2022/09/03 08:28:44;;;;;;;2.58;1.48;;;18.30;94.20;;;;;;5067586;28;20048;-66
2022/09/03 08:31:16;;;;;;;4.72;1.50;;;18.30;94.00;;;;;;5084489;28;20518;-66
2022/09/03 08:33:44;;;;;;;5.68;1.67;;;18.40;94.10;;;;;;5071056;28;20113;-66
2022/09/03 08:36:16;;;;;;;3.05;1.80;;;18.50;93.80;;;;;;5069848;28;20037;-66
2022/09/03 08:38:44;;;;;;;6.68;1.73;;;18.50;94.00;;;;;;5078938;28;20056;-66
2022/09/03 08:41:19;;;;;;;3.70;1.50;;;18.60;93.80;;;;;;5086622;28;20044;-66
2022/09/03 08:43:54;;;;;;;3.50;1.48;;;18.60;93.90;;;;;;5086731;28;20076;-66
2022/09/03 08:46:23;;;;;;;3.80;1.55;;;18.60;93.70;;;;;;5071872;28;20045;-66
2022/09/03 08:48:49;;;;;;;;;;;18.70;93.60;;;;;;5086449;28;20043;-66
2022/09/03 08:51:17;;;;;;;2.30;1.50;;;18.80;94.00;;;;;;5088813;28;20020;-66
2022/09/03 08:53:54;;;;;;;5.47;1.98;;;18.80;93.80;;;;;;5066944;28;20040;-66
2022/09/03 08:56:30;;;;;;;5.13;1.63;;;18.90;93.50;;;;;;5085136;28;20068;-66
2022/09/03 08:58:56;;;;;;;3.92;1.60;;;19.00;94.00;;;;;;5080892;28;20040;-66
2022/09/03 09:01:51;;;;;;;5.47;2.35;;;19.00;93.90;;;;;;5072161;28;20050;-66
2022/09/03 09:04:26;;;;;;;2.97;1.70;;;19.10;93.60;;;;;;5067874;28;20068;-66
2022/09/03 09:07:03;;;;;;;6.60;1.63;;;19.20;93.70;;;;;;5087374;28;20079;-66
2022/09/03 09:09:50;;;;;;;8.95;1.80;;;19.30;93.80;;;;;;5049948;28;20071;-66
2022/09/03 09:12:44;;;;;;;7.80;2.00;;;19.40;93.40;;;;;;5082888;28;20044;-66
2022/09/03 09:15:41;;;;;;;3.22;1.55;;;19.50;93.00;;;;;;5064824;28;20112;-66
2022/09/03 09:18:12;;;;;;;5.35;1.65;;;19.60;93.10;;;;;;5067876;28;20044;-66
2022/09/03 09:20:58;;;;;;;4.70;1.65;;;19.60;93.00;;;;;;5069442;28;20123;-66
2022/09/03 09:23:40;;;;;;;4.32;1.75;;;19.70;92.90;;;;;;5067923;28;20079;-66
2022/09/03 09:26:13;;;;;;;2.80;1.50;;;19.80;92.30;;;;;;5087064;28;20048;-66
2022/09/03 09:28:38;;;;;;;6.13;1.60;;;19.80;92.70;;;;;;5062797;28;20127;-66
2022/09/03 09:31:08;;;;;;;4.93;1.70;;;19.90;93.00;;;;;;5066465;28;20129;-66
2022/09/03 09:33:34;;;;;;;6.53;1.40;;;20.10;92.20;;;;;;5070853;28;20048;-66
2022/09/03 09:36:07;;;;;;;3.88;1.70;;;20.10;92.00;;;;;;5071203;28;20102;-66
2022/09/03 09:38:36;;;;;;;8.60;1.60;;;20.20;91.90;;;;;;5050674;28;20044;-66
2022/09/03 09:41:10;;;;;;;7.43;1.60;;;20.30;92.10;;;;;;5086548;28;20036;-66
2022/09/03 09:43:37;;;;;;;3.80;1.50;;;20.30;92.20;;;;;;5068051;28;20044;-66
2022/09/03 09:46:26;;;;;;;7.00;1.77;;;20.40;92.10;;;;;;5050876;28;20048;-66
2022/09/03 09:48:54;;;;;;;7.95;1.80;;;20.50;91.80;;;;;;5082443;28;20048;-66
2022/09/03 09:51:31;;;;;;;2.90;1.50;;;20.50;91.50;;;;;;5067879;28;20059;-66
2022/09/03 09:54:00;;;;;;;2.75;1.40;;;20.60;91.10;;;;;;5065555;28;20071;-66
2022/09/03 09:56:25;;;;;;;3.20;1.45;;;20.70;91.00;;;;;;5068748;28;20062;-66
2022/09/03 09:59:11;;;;;;;3.67;1.35;;;20.70;91.00;;;;;;5069067;28;20053;-66
2022/09/03 10:01:43;;;;;;;3.75;1.65;;;20.80;91.20;;;;;;5070793;28;20063;-66
2022/09/03 10:04:30;;;;;;;3.35;1.42;;;20.90;91.00;;;;;;5065914;28;20107;-66
2022/09/03 10:07:02;;;;;;;5.30;1.40;;;20.90;90.90;;;;;;5084260;28;20044;-66
2022/09/03 10:09:30;;;;;;;2.83;1.40;;;21.00;91.30;;;;;;5066182;28;20092;-66
2022/09/03 10:12:22;;;;;;;3.42;1.33;;;21.10;90.90;;;;;;5067601;28;20049;-67
2022/09/03 10:15:18;;;;;;;3.50;1.52;;;21.20;90.30;;;;;;5062467;28;20048;-66
2022/09/03 10:18:11;;;;;;;4.03;1.30;;;21.40;90.10;;;;;;5092401;28;20059;-66
2022/09/03 10:21:03;;;;;;;3.33;1.40;;;21.40;89.60;;;;;;5078037;28;20048;-66
2022/09/03 10:23:41;;;;;;;3.70;1.80;;;21.50;88.60;;;;;;5065943;28;20056;-67
2022/09/03 10:26:21;;;;;;;7.20;1.40;;;21.50;88.60;;;;;;5082032;28;20036;-66
2022/09/03 10:28:50;;;;;;;7.90;1.98;;;21.60;88.10;;;;;;5066584;28;20044;-66
2022/09/03 10:31:38;;;;;;;;;;;21.70;87.50;;;;;;5069533;28;20105;-66
2022/09/03 10:34:33;;;;;;;5.68;1.50;;;21.70;87.70;;;;;;5066591;28;19931;-66
2022/09/03 10:37:20;;;;;;;7.07;1.40;;;21.70;88.60;;;;;;5066268;28;20096;-67
2022/09/03 10:39:52;;;;;;;3.92;1.52;;;21.80;89.40;;;;;;5066653;28;20495;-67
2022/09/03 10:42:36;;;;;;;4.35;1.50;;;21.80;89.00;;;;;;5069031;28;20041;-66
2022/09/03 10:45:46;;;;;;;1.65;1.25;;;21.90;87.80;;;;;;5064529;28;20091;-66
2022/09/03 10:48:40;;;;;;;5.00;1.30;;;22.00;85.80;;;;;;5062917;28;20174;-66
2022/09/03 10:51:19;;;;;;;7.07;1.70;;;22.10;85.90;;;;;;5077155;28;20572;-66
2022/09/03 10:54:21;;;;;;;5.13;1.88;;;22.10;87.10;;;;;;5085341;28;20072;-66
2022/09/03 10:56:58;;;;;;;4.93;1.70;;;22.20;86.90;;;;;;5068949;28;20075;-66
2022/09/03 10:59:29;;;;;;;2.05;0.95;;;22.20;85.90;;;;;;5087629;28;20075;-66
2022/09/03 11:02:04;;;;;;;3.83;1.42;;;22.20;85.00;;;;;;5084176;28;20049;-67
2022/09/03 11:04:59;;;;;;;3.30;1.48;;;22.30;84.30;;;;;;5049628;28;20057;-66
2022/09/03 11:07:41;;;;;;;1.63;1.20;;;22.40;84.20;;;;;;5066724;28;20079;-66
2022/09/03 11:10:15;;;;;;;3.40;1.20;;;22.40;82.30;;;;;;5048531;28;20106;-66
2022/09/03 11:12:56;;;;;;;3.83;1.45;;;22.50;81.50;;;;;;5065289;28;20064;-66
2022/09/03 11:15:27;;;;;;;5.22;1.50;;;22.50;81.40;;;;;;5048450;28;20049;-66
2022/09/03 11:18:17;;;;;;;2.00;1.30;;;22.50;81.90;;;;;;5049524;28;20045;-66
2022/09/03 11:20:46;;;;;;;2.35;1.33;;;22.60;81.90;;;;;;5068769;28;20166;-66
2022/09/03 11:23:13;;;;;;;4.05;1.63;;;22.60;81.60;;;;;;5048949;28;20052;-66
2022/09/03 11:25:48;;;;;;;4.82;1.40;;;22.70;81.40;;;;;;5049725;28;20041;-66
2022/09/03 11:28:27;;;;;;;4.18;1.60;;;22.60;81.50;;;;;;5048773;28;20079;-66
2022/09/03 11:31:27;;;;;;;2.92;1.80;;;22.60;80.80;;;;;;5066026;28;20045;-66
2022/09/03 11:34:13;;;;;;;8.38;1.70;;;22.70;80.40;;;;;;5031419;28;20089;-66
2022/09/03 11:36:39;;;;;;;7.15;1.73;;;22.90;80.00;;;;;;5010623;28;20058;-66
2022/09/03 11:39:34;;;;;;;2.25;1.13;;;22.90;79.80;;;;;;5035425;28;20521;-66
2022/09/03 11:42:06;;;;;;;2.72;1.20;;;23.00;79.40;;;;;;5007593;28;20041;-66
2022/09/03 11:44:36;;;;;;;2.85;1.15;;;23.00;79.70;;;;;;5025406;28;20055;-66
2022/09/03 11:47:19;;;;;;;2.60;1.40;;;23.00;79.90;;;;;;5021727;28;20054;-66
2022/09/03 11:49:51;;;;;;;4.45;1.40;;;23.10;79.00;;;;;;5004081;28;20058;-66
2022/09/03 11:52:28;;;;;;;2.55;1.50;;;23.20;79.80;;;;;;5029689;28;20114;-66
2022/09/03 11:54:54;;;;;;;2.30;1.55;;;23.30;79.30;;;;;;5007597;28;20061;-66
2022/09/03 11:57:31;;;;;;;5.60;1.70;;;23.30;78.50;;;;;;5007502;28;20061;-66
2022/09/03 12:00:11;;;;;;;1.38;1.25;;;23.50;79.30;;;;;;5028338;28;20130;-66
2022/09/03 12:02:46;;;;;;;3.05;1.15;;;23.50;78.80;;;;;;5024308;28;20060;-66
2022/09/03 12:05:36;;;;;;;1.63;1.20;;;23.60;78.70;;;;;;5053512;28;20104;-66
2022/09/03 12:08:17;;;;;;;3.30;1.25;;;23.70;79.50;;;;;;5065552;28;20120;-66
2022/09/03 12:11:34;;;;;;;2.38;1.10;;;23.80;77.80;;;;;;5081949;28;20044;-66
2022/09/03 12:14:05;;;;;;;2.95;1.58;;;24.00;77.60;;;;;;5081520;28;20056;-66
2022/09/03 12:16:58;;;;;;;17.63;2.55;;;24.10;76.50;;;;;;5085578;28;20482;-66
2022/09/03 12:19:38;;;;;;;5.47;1.90;;;24.30;75.70;;;;;;5056014;28;20075;-66
2022/09/03 12:22:04;;;;;;;;;;;24.30;76.10;;;;;;5062660;28;20093;-66
2022/09/03 12:24:36;;;;;;;2.70;1.40;;;24.50;75.70;;;;;;5088570;28;20011;-66
2022/09/03 12:27:02;;;;;;;5.93;1.38;;;24.50;76.40;;;;;;5073633;28;20107;-66
2022/09/03 12:29:30;;;;;;;3.38;1.20;;;24.50;75.20;;;;;;5066888;28;20041;-66
2022/09/03 12:32:05;;;;;;;2.63;1.20;;;24.40;76.00;;;;;;5067342;28;20059;-66
2022/09/03 12:34:31;;;;;;;4.25;1.55;;;24.40;77.90;;;;;;5066936;28;20629;-66
2022/09/03 12:36:57;;;;;;;1.90;1.27;;;24.40;76.90;;;;;;5068944;28;20036;-66
2022/09/03 12:39:25;;;;;;;5.80;1.40;;;24.50;76.90;;;;;;5066870;28;20153;-66
2022/09/03 12:41:54;;;;;;;3.15;1.30;;;24.70;77.10;;;;;;5086628;28;20040;-66
2022/09/03 12:44:28;;;;;;;3.40;1.30;;;24.60;74.70;;;;;;5088051;28;20041;-66
2022/09/03 12:47:10;;;;;;;8.20;1.40;;;24.70;74.50;;;;;;5066380;28;20047;-66
2022/09/03 12:49:41;;;;;;;2.50;1.30;;;24.70;75.10;;;;;;5067544;28;20059;-66
2022/09/03 12:52:11;;;;;;;6.60;1.50;;;24.90;74.80;;;;;;5067328;28;20052;-66
2022/09/03 12:55:05;;;;;;;5.82;1.45;;;25.00;76.60;;;;;;5065750;28;20104;-66
2022/09/03 12:57:42;;;;;;;6.00;1.20;;;25.10;74.70;;;;;;5050476;28;20075;-66
2022/09/03 13:00:13;;;;;;;2.53;1.20;;;25.20;73.10;;;;;;5083180;28;20393;-66
2022/09/03 13:02:51;;;;;;;3.95;1.10;;;25.10;74.00;;;;;;5079233;28;20559;-66
2022/09/03 13:05:21;;;;;;;5.88;1.30;;;25.20;74.20;;;;;;5055032;28;20120;-66
2022/09/03 13:07:53;;;;;;;2.03;1.25;;;25.40;74.50;;;;;;5048281;28;20074;-66
2022/09/03 13:10:28;;;;;;;4.57;1.33;;;25.50;74.00;;;;;;5071099;28;20060;-66
2022/09/03 13:13:00;;;;;;;3.40;1.30;;;25.60;72.80;;;;;;5047100;28;20187;-66
2022/09/03 13:15:27;;;;;;;2.72;1.40;;;25.60;72.30;;;;;;5045243;28;20102;-66
2022/09/03 13:18:24;;;;;;;7.32;1.83;;;25.80;73.50;;;;;;5064521;28;20119;-66
2022/09/03 13:21:22;;;;;;;3.03;1.40;;;25.90;73.00;;;;;;5047691;28;20045;-66
2022/09/03 13:24:16;;;;;;;4.50;1.40;;;26.00;73.00;;;;;;5039029;28;20060;-66