Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:27;;;;;;;8.68;5.50;;;;;;;-141.50;100.00;63355.56;4943535;29;20055;-80
2021/12/13 00:05:09;;;;;;;8.10;5.45;;;;;;;-141.50;100.00;63355.56;4935641;29;20063;-82
2021/12/13 00:07:43;;;;;;;8.20;5.25;;;;;;;-141.50;100.00;63355.56;4935940;29;20047;-79
2021/12/13 00:10:15;;;;;;;8.73;5.80;;;;;;;-141.50;100.00;63355.56;4940646;29;20080;-82
2021/12/13 00:12:47;;;;;;;8.98;5.85;;;;;;;-141.50;100.00;63355.56;4948409;29;20061;-81
2021/12/13 00:15:22;;;;;;;9.45;5.25;;;;;;;-141.50;100.00;63355.56;4948427;29;20525;-80
2021/12/13 00:17:52;;;;;;;9.02;6.10;;;;;;;-141.50;100.00;63355.56;4946850;29;20071;-81
2021/12/13 00:20:30;;;;;;;9.68;6.43;;;;;;;-141.50;100.00;63355.56;4946467;29;20087;-81
2021/12/13 00:23:02;;;;;;;9.15;6.20;;;;;;;-141.50;100.00;63355.56;4945555;29;20428;-81
2021/12/13 00:25:31;;;;;;;10.95;6.28;;;;;;;-141.50;100.00;63355.56;4946650;29;20051;-83
2021/12/13 00:28:06;;;;;;;12.57;6.32;;;;;;;-141.50;100.00;63355.56;4947204;29;20099;-80
2021/12/13 00:31:14;;;;;;;12.18;7.22;;;;;;;-141.50;100.00;63355.56;4946156;29;20051;-81
2021/12/13 00:33:57;;;;;;;12.40;7.45;;;;;;;-141.50;100.00;63355.56;4962666;28;20092;-80
2021/12/13 00:36:40;;;;;;;13.80;7.07;;;;;;;-141.50;100.00;63355.56;4946854;29;20550;-81
2021/12/13 00:39:31;;;;;;;12.70;6.78;;;;;;;-141.50;100.00;63355.56;4947840;29;20060;-81
2021/12/13 00:42:00;;;;;;;13.68;7.30;;;;;;;-141.50;100.00;63355.56;4947684;29;20047;-81
2021/12/13 00:44:34;;;;;;;12.77;6.72;;;;;;;-141.50;100.00;63355.56;4945717;29;20393;-81
2021/12/13 00:47:06;;;;;;;12.70;6.90;;;;;;;-141.50;100.00;63355.56;4943785;29;20603;-82
2021/12/13 00:49:35;;;;;;;14.02;6.13;;;;;;;-141.50;100.00;63355.56;4942663;29;20056;-81
2021/12/13 00:52:04;;;;;;;11.15;5.75;;;;;;;-141.50;100.00;63355.56;4959197;28;20492;-81
2021/12/13 00:54:38;;;;;;;10.25;6.43;;;;;;;-141.50;100.00;63355.56;4942603;29;20052;-81
2021/12/13 00:57:08;;;;;;;10.30;6.07;;;;;;;-141.50;100.00;63355.56;4942350;29;20044;-80
2021/12/13 00:59:34;;;;;;;10.40;6.28;;;;;;;-141.50;100.00;63355.56;4941965;29;20048;-82
2021/12/13 01:02:01;;;;;;;12.68;6.30;;;;;;;-141.50;100.00;63355.56;4943167;29;20055;-84
2021/12/13 01:05:11;;;;;;;11.48;6.55;;;;;;;-141.50;100.00;63355.56;4941553;29;20071;-80
2021/12/13 01:08:01;;;;;;;12.65;7.07;;;;;;;-141.50;100.00;63355.56;4920739;29;20055;-82
2021/12/13 01:10:53;;;;;;;15.05;6.72;;;;;;;-141.50;100.00;63355.56;4938370;29;20083;-80
2021/12/13 01:13:27;;;;;;;12.38;6.45;;;;;;;-141.50;100.00;63355.56;4936981;29;20144;-81
2021/12/13 01:16:31;;;;;;;10.98;6.93;;;;;;;-141.50;100.00;63355.56;4940030;29;20460;-81
2021/12/13 01:19:13;;;;;;;10.40;6.28;;;;;;;-141.50;100.00;63355.56;4943395;29;20054;-81
2021/12/13 01:22:26;;;;;;;15.18;7.60;;;;;;;-141.50;100.00;63355.56;4945504;29;20048;-82
2021/12/13 01:27:42;;;;;;;17.50;8.15;;;;;;;-141.50;100.00;63355.56;4947947;29;20044;-80
2021/12/13 01:30:15;;;;;;;15.10;7.90;;;;;;;-141.50;100.00;63355.56;4950899;29;20051;-81
2021/12/13 01:32:46;;;;;;;18.70;9.15;;;;;;;-141.50;100.00;63355.56;4962161;28;20052;-81
2021/12/13 01:35:20;;;;;;;20.17;9.55;;;;;;;-141.50;100.00;63355.56;4962818;28;20087;-80
2021/12/13 01:37:52;;;;;;;20.02;9.95;;;;;;;-141.50;100.00;63355.56;4946556;29;20091;-81
2021/12/13 01:40:24;;;;;;;20.40;9.38;;;;;;;-141.50;100.00;63355.56;4961513;28;20071;-80
2021/12/13 01:43:02;;;;;;;22.38;9.75;;;;;;;-141.50;100.00;63355.56;4945129;29;20055;-81
2021/12/13 01:45:32;;;;;;;21.45;9.48;;;;;;;-141.50;100.00;63355.56;4946078;29;20076;-80
2021/12/13 01:47:59;;;;;;;17.38;8.88;;;;;;;-141.50;100.00;63355.56;4947314;29;20067;-81
2021/12/13 01:50:31;;;;;;;19.92;8.93;;;;;;;-141.50;100.00;63355.56;4945592;29;20432;-80
2021/12/13 01:53:00;;;;;;;19.95;9.77;;;;;;;-141.50;100.00;63355.56;4960312;29;20187;-80
2021/12/13 01:55:34;;;;;;;18.00;8.55;;;;;;;-141.50;100.00;63355.56;4948440;29;20058;-79
2021/12/13 02:01:16;;;;;;;16.73;8.38;;;;;;;-141.50;100.00;63355.56;4945048;29;20051;-82
2021/12/13 02:03:56;;;;;;;18.60;8.38;;;;;;;-141.50;100.00;63355.56;4945284;29;20416;-81
2021/12/13 02:06:42;;;;;;;18.67;9.00;;;;;;;-141.50;100.00;63355.56;4944994;29;20052;-81
2021/12/13 02:09:25;;;;;;;15.65;7.78;;;;;;;-141.50;100.00;63355.56;4944264;29;20047;-81
2021/12/13 02:11:56;;;;;;;18.90;7.80;;;;;;;-141.50;100.00;63355.56;4943025;29;20052;-82
2021/12/13 02:14:29;;;;;;;16.98;8.07;;;;;;;-141.50;100.00;63355.56;4944857;29;20048;-84
2021/12/13 02:17:10;;;;;;;12.77;6.90;;;;;;;-141.50;100.00;63355.56;4959452;28;20527;-79
2021/12/13 02:19:40;;;;;;;14.38;6.68;;;;;;;-141.50;100.00;63355.56;4937149;29;20055;-79
2021/12/13 02:22:32;;;;;;;13.50;6.63;;;;;;;-141.50;100.00;63355.56;4954173;28;20055;-81
2021/12/13 02:25:03;;;;;;;14.95;6.72;;;;;;;-141.50;100.00;63355.56;4941718;29;20048;-80
2021/12/13 02:27:34;;;;;;;11.43;6.22;;;;;;;-141.50;100.00;63355.56;4942532;29;20122;-80
2021/12/13 02:30:09;;;;;;;12.32;6.15;;;;;;;-141.50;100.00;63355.56;4956167;28;20047;-81
2021/12/13 02:32:36;;;;;;;12.75;6.43;;;;;;;-141.50;100.00;63355.56;4942709;29;20051;-83
2021/12/13 02:35:06;;;;;;;14.82;6.40;;;;;;;-141.50;100.00;63355.56;4956858;28;20048;-81
2021/12/13 02:37:36;;;;;;;12.68;5.85;;;;;;;-141.50;100.00;63355.56;4943539;29;20052;-81
2021/12/13 02:40:04;;;;;;;16.33;6.65;;;;;;;-141.50;100.00;63355.56;4957778;28;20055;-79
2021/12/13 02:42:32;;;;;;;13.45;6.88;;;;;;;-141.50;100.00;63355.56;4958115;28;20051;-84
2021/12/13 02:45:14;;;;;;;11.40;5.72;;;;;;;-141.50;100.00;63355.56;4941531;29;20055;-82
2021/12/13 02:47:46;;;;;;;11.70;5.70;;;;;;;-141.50;100.00;63355.56;4943587;29;20047;-81
2021/12/13 02:50:32;;;;;;;10.57;5.93;;;;;;;-141.50;100.00;63355.56;4957548;29;20055;-80
2021/12/13 02:52:59;;;;;;;;;;;;;;;-141.50;100.00;63355.56;4943993;29;20079;-81
2021/12/13 02:55:28;;;;;;;10.15;5.15;;;;;;;-141.50;100.00;63355.56;4944128;29;19923;-82
2021/12/13 02:57:59;;;;;;;10.52;5.32;;;;;;;-141.50;100.00;63355.56;4943019;29;20047;-82
2021/12/13 03:00:53;;;;;;;10.00;5.35;;;;;;;-141.50;100.00;63355.56;4940027;29;20169;-82
2021/12/13 03:03:25;;;;;;;8.52;4.70;;;;;;;-141.50;100.00;63355.56;4940605;29;20056;-81
2021/12/13 03:05:54;;;;;;;8.68;5.22;;;;;;;-141.50;100.00;63355.56;4943636;29;20134;-82
2021/12/13 03:08:29;;;;;;;9.07;5.20;;;;;;;-141.50;100.00;63355.56;4947566;29;20055;-81
2021/12/13 03:11:00;;;;;;;8.65;4.85;;;;;;;-141.50;100.00;63355.56;4932893;29;20389;-79
2021/12/13 03:13:30;;;;;;;8.27;4.93;;;;;;;-141.50;100.00;63355.56;4936769;29;20404;-82
2021/12/13 03:16:17;;;;;;;8.57;4.95;;;;;;;-141.50;100.00;63355.56;4935911;29;20067;-82
2021/12/13 03:18:44;;;;;;;7.72;5.03;;;;;;;-141.50;100.00;63355.56;4954453;28;20476;-82
2021/12/13 03:21:22;;;;;;;10.23;5.15;;;;;;;-141.50;100.00;63355.56;4940939;29;20063;-82
2021/12/13 03:24:03;;;;;;;10.05;5.15;;;;;;;-141.50;100.00;63355.56;4942442;29;20060;-81
2021/12/13 03:27:04;;;;;;;8.65;4.82;;;;;;;-141.50;100.00;63355.56;4942294;29;20079;-80
2021/12/13 03:29:43;;;;;;;8.63;4.72;;;;;;;-141.50;100.00;63355.56;4939685;29;20489;-83
2021/12/13 03:32:13;;;;;;;8.07;4.72;;;;;;;-141.50;100.00;63355.56;4938979;29;20059;-83
2021/12/13 03:34:51;;;;;;;8.57;4.68;;;;;;;-141.50;100.00;63355.56;4940307;29;20425;-82
2021/12/13 03:37:22;;;;;;;7.75;4.38;;;;;;;-141.50;100.00;63355.56;4955698;29;20480;-82
2021/12/13 03:39:56;;;;;;;7.55;4.10;;;;;;;-141.50;100.00;63355.56;4940651;29;20404;-82
2021/12/13 03:42:25;;;;;;;6.60;4.03;;;;;;;-141.50;100.00;63355.56;4955459;28;20445;-82
2021/12/13 03:44:56;;;;;;;8.02;4.07;;;;;;;-141.50;100.00;63355.56;4940533;29;20055;-82
2021/12/13 03:47:34;;;;;;;8.77;4.03;;;;;;;-141.50;100.00;63355.56;4940494;29;20078;-82
2021/12/13 03:50:13;;;;;;;6.75;3.67;;;;;;;-141.50;100.00;63355.56;4938498;29;20052;-82
2021/12/13 03:52:44;;;;;;;6.38;3.63;;;;;;;-141.50;100.00;63355.56;4940587;29;20114;-82
2021/12/13 03:55:17;;;;;;;8.77;3.88;;;;;;;-141.50;100.00;63355.56;4941000;29;20060;-81
2021/12/13 03:57:48;;;;;;;8.15;4.35;;;;;;;-141.50;100.00;63355.56;4941550;29;20048;-82
2021/12/13 04:00:19;;;;;;;5.43;3.33;;;;;;;-141.50;100.00;63355.56;4949930;29;20063;-81
2021/12/13 04:02:47;;;;;;;6.10;3.33;;;;;;;-141.50;100.00;63355.56;4951952;29;20052;-80
2021/12/13 04:05:18;;;;;;;6.05;3.42;;;;;;;-141.50;100.00;63355.56;4946557;29;20120;-82
2021/12/13 04:07:49;;;;;;;6.22;3.28;;;;;;;-141.50;100.00;63355.56;4941305;29;20052;-82
2021/12/13 04:10:21;;;;;;;9.23;3.03;;;;;;;-141.50;100.00;63355.56;4938901;29;20076;-81
2021/12/13 04:12:52;;;;;;;5.47;2.88;;;;;;;-141.50;100.00;63355.56;4954023;29;20425;-82
2021/12/13 04:15:33;;;;;;;7.47;3.00;;;;;;;-141.50;100.00;63355.56;4954236;29;20056;-83
2021/12/13 04:18:28;;;;;;;6.05;3.10;;;;;;;-141.50;100.00;63355.56;4936822;29;20542;-81
2021/12/13 04:21:05;;;;;;;7.53;3.17;;;;;;;-141.50;100.00;63355.56;4952189;29;20063;-83
2021/12/13 04:23:34;;;;;;;7.18;3.40;;;;;;;-141.50;100.00;63355.56;4937842;29;20150;-82
2021/12/13 04:26:03;;;;;;;5.85;3.13;;;;;;;-141.50;100.00;63355.56;4937538;29;20159;-81
2021/12/13 04:28:38;;;;;;;6.05;3.30;;;;;;;-141.50;100.00;63355.56;4938649;29;20055;-82
2021/12/13 04:31:09;;;;;;;5.40;2.33;;;;;;;-141.50;100.00;63355.56;4949983;29;20106;-82
2021/12/13 04:34:00;;;;;;;6.65;2.97;;;;;;;-141.50;100.00;63355.56;4954816;29;20105;-81
2021/12/13 04:36:38;;;;;;;5.78;3.22;;;;;;;-141.50;100.00;63355.56;4958148;29;20075;-82
2021/12/13 04:39:18;;;;;;;5.97;2.85;;;;;;;-141.50;100.00;63355.56;4956317;29;20141;-82
2021/12/13 04:41:59;;;;;;;6.45;3.10;;;;;;;-141.50;100.00;63355.56;4956167;28;20527;-81
2021/12/13 04:44:39;;;;;;;5.95;3.20;;;;;;;-141.50;100.00;63355.56;4953260;28;20102;-79
2021/12/13 04:47:11;;;;;;;6.03;3.00;;;;;;;-141.50;100.00;63355.56;4940632;28;20056;-80
2021/12/13 04:49:42;;;;;;;7.05;2.95;;;;;;;-141.50;100.00;63355.56;4932355;29;20116;-82
2021/12/13 04:52:13;;;;;;;7.20;3.03;;;;;;;-141.50;100.00;63355.56;4935281;29;20493;-80
2021/12/13 04:54:45;;;;;;;7.22;3.33;;;;;;;-141.50;100.00;63355.56;4923222;29;20072;-82
2021/12/13 04:57:15;;;;;;;8.15;3.05;;;;;;;-141.50;100.00;63355.56;4921945;29;20079;-82
2021/12/13 04:59:48;;;;;;;7.45;3.30;;;;;;;-141.50;100.00;63355.56;4923456;29;20108;-82
2021/12/13 05:02:15;;;;;;;7.25;3.40;;;;;;;-141.50;100.00;63355.56;4920424;29;20060;-82
2021/12/13 05:04:42;;;;;;;7.15;2.83;;;;;;;-141.50;100.00;63355.56;4923702;29;20052;-83
2021/12/13 05:07:08;;;;;;;7.25;3.28;;;;;;;-141.50;100.00;63355.56;4923131;29;20056;-82
2021/12/13 05:09:36;;;;;;;6.03;3.10;;;;;;;-141.50;100.00;63355.56;4934536;29;20059;-81
2021/12/13 05:12:13;;;;;;;6.07;2.50;;;;;;;-141.50;100.00;63355.56;4937281;29;20364;-81
2021/12/13 05:14:45;;;;;;;3.53;2.13;;;;;;;-141.50;100.00;63355.56;4940436;29;20071;-82
2021/12/13 05:17:14;;;;;;;4.80;2.50;;;;;;;-141.50;100.00;63355.56;4940557;29;20056;-81
2021/12/13 05:19:49;;;;;;;7.60;2.72;;;;;;;-141.50;100.00;63355.56;4937952;29;20119;-81
2021/12/13 05:22:18;;;;;;;8.73;2.65;;;;;;;-141.50;100.00;63355.56;4939968;29;20114;-81
2021/12/13 05:24:59;;;;;;;8.90;2.58;;;;;;;-141.50;100.00;63355.56;4954263;29;20131;-81
2021/12/13 05:27:38;;;;;;;5.70;2.47;;;;;;;-141.50;100.00;63355.56;4939694;29;20481;-82
2021/12/13 05:30:05;;;;;;;4.10;2.40;;;;;;;-141.50;100.00;63355.56;4937105;29;20818;-83
2021/12/13 05:32:35;;;;;;;5.90;2.67;;;;;;;-141.50;100.00;63355.56;4935626;29;20505;-79
2021/12/13 05:35:26;;;;;;;5.10;2.92;;;;;;;-141.50;100.00;63355.56;4934516;29;20151;-79
2021/12/13 05:38:02;;;;;;;6.72;3.00;;;;;;;-141.50;100.00;63355.56;4936923;29;20090;-82
2021/12/13 05:40:40;;;;;;;6.03;2.83;;;;;;;-141.50;100.00;63355.56;4935413;29;20051;-82
2021/12/13 05:43:20;;;;;;;8.48;3.47;;;;;;;-141.50;100.00;63355.56;4935101;29;20118;-81
2021/12/13 05:45:59;;;;;;;9.85;3.72;;;;;;;-141.50;100.00;63355.56;4936940;29;20075;-82
2021/12/13 05:48:34;;;;;;;8.85;3.97;;;;;;;-141.50;100.00;63355.56;4949766;29;20071;-81
2021/12/13 05:51:20;;;;;;;8.38;3.90;;;;;;;-141.50;100.00;63355.56;4935439;29;20059;-81
2021/12/13 05:53:53;;;;;;;8.93;4.50;;;;;;;-141.50;100.00;63355.56;4932845;29;20235;-81
2021/12/13 05:56:20;;;;;;;10.57;4.93;;;;;;;-141.50;100.00;63355.56;4949229;29;20091;-81
2021/12/13 05:58:52;;;;;;;18.45;5.20;;;;;;;-141.50;100.00;63355.56;4934073;29;20106;-82
2021/12/13 06:01:24;;;;;;;9.98;4.10;;;;;;;-141.50;100.00;63355.56;4935151;29;20056;-80
2021/12/13 06:04:09;;;;;;;9.13;4.13;;;;;;;-141.50;100.00;63355.56;4934439;29;20047;-81
2021/12/13 06:06:50;;;;;;;8.05;3.97;;;;;;;-141.50;100.00;63355.56;4936302;29;20119;-80
2021/12/13 06:09:54;;;;;;;9.43;3.92;;;;;;;-141.50;100.00;63355.56;4936940;29;20044;-81
2021/12/13 06:12:26;;;;;;;9.30;4.75;;;;;;;-141.50;100.00;63355.56;4936159;29;20052;-81
2021/12/13 06:14:53;;;;;;;11.05;4.70;;;;;;;-141.50;100.00;63355.56;4936534;29;20055;-84
2021/12/13 06:17:28;;;;;;;9.88;4.40;;;;;;;-141.50;100.00;63355.56;4936899;29;20147;-83
2021/12/13 06:20:06;;;;;;;7.83;3.57;;;;;;;-141.50;100.00;63355.56;4937906;29;20067;-76
2021/12/13 06:22:35;;;;;;;11.48;4.68;;;;;;;-141.50;100.00;63355.56;4936827;29;20062;-79
2021/12/13 06:25:09;;;;;;;11.63;4.45;;;;;;;-141.50;100.00;63355.56;4935792;29;20052;-81
2021/12/13 06:27:51;;;;;;;10.30;4.90;;;;;;;-141.50;100.00;63355.56;4934206;29;20051;-81
2021/12/13 06:30:22;;;;;;;12.45;4.75;;;;;;;-141.50;100.00;63355.56;4936575;29;20067;-80
2021/12/13 06:33:01;;;;;;;9.15;4.25;;;;;;;-141.50;100.00;63355.56;4956272;28;20423;-80
2021/12/13 06:35:53;;;;;;;12.80;4.90;;;;;;;-141.50;100.00;63355.56;4943581;28;20090;-80
2021/12/13 06:38:19;;;;;;;13.05;5.00;;;;;;;-141.50;100.00;63355.56;4926535;29;20512;-81
2021/12/13 06:40:53;;;;;;;12.73;4.63;;;;;;;-141.50;100.00;63355.56;4928608;29;20206;-81
2021/12/13 06:43:32;;;;;;;14.45;5.57;;;;;;;-141.50;100.00;63355.56;4933455;29;20051;-80
2021/12/13 06:46:01;;;;;;;13.77;5.85;;;;;;;-141.50;100.00;63355.56;4931890;29;20058;-81
2021/12/13 06:48:34;;;;;;;15.88;5.38;;;;;;;-141.50;100.00;63355.56;4928898;29;20126;-81
2021/12/13 06:51:06;;;;;;;12.32;5.50;;;;;;;-141.50;100.00;63355.56;4927248;29;20057;-81
2021/12/13 06:53:32;;;;;;;17.30;5.90;;;;;;;-141.50;100.00;63355.56;4941614;28;20075;-81
2021/12/13 06:56:18;;;;;;;9.90;4.82;;;;;;;-141.50;100.00;63355.56;4937613;29;20086;-81
2021/12/13 06:58:51;;;;;;;10.95;4.90;;;;;;;-141.50;100.00;63355.56;4943235;28;20131;-80
2021/12/13 07:01:18;;;;;;;12.95;5.40;;;;;;;-141.50;100.00;63355.56;4933578;29;20166;-80
2021/12/13 07:04:04;;;;;;;10.85;4.90;;;;;;;-141.50;100.00;63355.56;4948682;28;20522;-79
2021/12/13 07:06:31;;;;;;;10.93;4.93;;;;;;;-141.50;100.00;63355.56;4938092;28;20512;-79
2021/12/13 07:09:23;;;;;;;9.70;4.85;;;;;;;-141.50;100.00;63355.56;4931834;29;20176;-80
2021/12/13 07:11:57;;;;;;;10.57;4.93;;;;;;;-141.50;100.00;63355.56;4937759;29;20535;-80
2021/12/13 07:14:37;;;;;;;9.88;4.70;;;;;;;-141.50;100.00;63355.56;4952980;28;20086;-81
2021/12/13 07:17:14;;;;;;;10.02;4.25;;;;;;;-141.50;100.00;63355.56;4951801;29;20055;-82
2021/12/13 07:19:44;;;;;;;10.23;4.05;;;;;;;-141.50;100.00;63355.56;4965020;28;20107;-81
2021/12/13 07:22:18;;;;;;;9.55;4.18;;;;;;;-141.50;100.00;63355.56;4953614;28;20054;-83
2021/12/13 07:24:53;;;;;;;10.07;4.45;;;;;;;-141.50;100.00;63355.56;4971575;28;20078;-79
2021/12/13 07:27:30;;;;;;;11.40;4.32;;;;;;;-141.50;100.00;63355.56;4953928;28;20071;-82
2021/12/13 07:30:06;;;;;;;10.80;4.68;;;;;;;-141.50;100.00;63355.56;4954090;28;20043;-82
2021/12/13 07:32:37;;;;;;;11.00;4.32;;;;;;;-141.50;100.00;63355.56;4946197;29;20066;-80
2021/12/13 07:35:24;;;;;;;9.35;3.70;;;;;;;-141.50;100.00;63355.56;4936108;29;20059;-79
2021/12/13 07:37:55;;;;;;;11.50;3.70;;;;;;;-141.50;100.00;63355.56;4936957;29;20086;-80
2021/12/13 07:40:56;;;;;;;8.98;3.88;;;;;;;-141.50;100.00;63355.56;4934519;29;20071;-79
2021/12/13 07:43:26;;;;;;;8.60;3.65;;;;;;;-141.50;100.00;63355.56;4914261;29;20091;-81
2021/12/13 07:46:11;;;;;;;8.35;3.72;;;;;;;-141.50;100.00;63355.56;4936401;29;20059;-80
2021/12/13 07:48:40;;;;;;;9.90;3.58;;;;;;;-141.50;100.00;63355.56;4934722;29;20061;-80
2021/12/13 07:51:06;;;;;;;10.20;3.67;;;;;;;-141.50;100.00;63355.56;4934780;29;20091;-79
2021/12/13 07:53:57;;;;;;;12.20;3.38;;;;;;;-141.50;100.00;63355.56;4935080;29;20071;-81
2021/12/13 07:56:39;;;;;;;13.18;3.28;;;;;;;-141.50;100.00;63355.56;4936547;29;20058;-82
2021/12/13 07:59:14;;;;;;;7.75;3.20;;;;;;;-141.50;100.00;63355.56;4935157;29;20048;-82
2021/12/13 08:01:47;;;;;;;9.68;3.30;;;;;;;-141.50;100.00;63355.56;4940257;29;20812;-78
2021/12/13 08:04:17;;;;;;;5.78;3.03;;;;;;;-141.50;100.00;63355.56;4940236;29;20084;-81
2021/12/13 08:06:56;;;;;;;9.70;3.45;;;;;;;-141.50;100.00;63355.56;4954038;29;20110;-82
2021/12/13 08:09:26;;;;;;;6.95;3.40;;;;;;;-141.50;100.00;63355.56;4956982;28;20068;-81
2021/12/13 08:12:12;;;;;;;10.48;4.32;;;;;;;-141.50;100.00;63355.56;4953115;28;20055;-81
2021/12/13 08:14:42;;;;;;;9.60;3.78;;;;;;;-141.50;100.00;63355.56;4954573;29;20281;-80
2021/12/13 08:17:19;;;;;;;9.02;3.88;;;;;;;-141.50;100.00;63355.56;4942917;29;20052;-82
2021/12/13 08:19:57;;;;;;;14.48;4.20;;;;;;;-141.50;100.00;63355.56;4937944;28;20073;-81
2021/12/13 08:22:28;;;;;;;12.05;4.60;;;;;;;-141.50;100.00;63355.56;4935415;29;20056;-81
2021/12/13 08:24:59;;;;;;;13.98;4.18;;;;;;;-141.50;100.00;63355.56;4940830;29;20079;-78
2021/12/13 08:27:43;;;;;;;8.38;4.20;;;;;;;-141.50;100.00;63355.56;4947242;29;20079;-81
2021/12/13 08:30:19;;;;;;;11.50;3.90;;;;;;;-141.50;100.00;63355.56;4935538;29;20043;-80
2021/12/13 08:33:17;;;;;;;7.68;3.85;;;;;;;-141.50;100.00;63355.56;4936985;29;20124;-80
2021/12/13 08:35:48;;;;;;;11.55;3.70;;;;;;;-141.50;100.00;63355.56;4926357;29;20086;-80
2021/12/13 08:38:44;;;;;;;8.63;3.30;;;;;;;-141.50;100.00;63355.56;4939268;29;20055;-80
2021/12/13 08:41:14;;;;;;;5.88;3.45;;;;;;;-141.50;100.00;63355.56;4944237;29;20059;-80
2021/12/13 08:43:51;;;;;;;6.88;3.42;;;;;;;-141.50;100.00;63355.56;4958582;29;20052;-81
2021/12/13 08:46:32;;;;;;;8.85;3.30;;;;;;;-141.50;100.00;63355.56;4959119;28;20051;-80
2021/12/13 08:48:59;;;;;;;5.57;3.15;;;;;;;-141.50;100.00;63355.56;4956145;28;20142;-79
2021/12/13 08:51:29;;;;;;;6.88;3.47;;;;;;;-141.50;100.00;63355.56;4955806;29;20082;-81
2021/12/13 08:54:05;;;;;;;12.65;3.25;;;;;;;-141.50;100.00;63355.56;4957747;28;20138;-81
2021/12/13 08:56:43;;;;;;;8.50;3.60;;;;;;;-141.50;100.00;63355.56;4959859;28;20051;-80
2021/12/13 08:59:20;;;;;;;6.20;3.38;;;;;;;-141.50;100.00;63355.56;4979261;28;20051;-79
2021/12/13 09:02:01;;;;;;;9.30;3.40;;;;;;;-141.50;100.00;63355.56;4956278;29;20058;-80
2021/12/13 09:04:33;;;;;;;5.50;3.45;;;;;;;-141.50;100.00;63355.56;4955621;29;20138;-79
2021/12/13 09:07:04;;;;;;;5.88;3.65;;;;;;;-141.50;100.00;63355.56;4953852;29;20098;-82
2021/12/13 09:09:32;;;;;;;6.25;3.53;;;;;;;-141.50;100.00;63355.56;4953030;28;20380;-77
2021/12/13 09:12:02;;;;;;;5.00;3.50;;;;;;;-141.50;100.00;63355.56;4935710;29;20052;-77
2021/12/13 09:14:41;;;;;;;6.70;3.60;;;;;;;-141.50;100.00;63355.56;4930987;29;20107;-81
2021/12/13 09:17:21;;;;;;;8.38;3.95;;;;;;;-141.50;100.00;63355.56;4953662;29;20079;-81
2021/12/13 09:19:48;;;;;;;7.35;3.50;;;;;;;-141.50;100.00;63355.56;4955247;28;20105;-79
2021/12/13 09:22:27;;;;;;;5.80;3.42;;;;;;;-141.50;100.00;63355.56;4959740;29;20121;-81
2021/12/13 09:24:58;;;;;;;7.93;3.72;;;;;;;-141.50;100.00;63355.56;4960719;29;20150;-80
2021/12/13 09:27:34;;;;;;;7.03;4.15;;;;;;;-141.50;100.00;63355.56;4957221;28;20081;-81
2021/12/13 09:30:12;;;;;;;;;;;;;;;-141.50;100.00;63355.56;4957487;28;20062;-81
2021/12/13 09:32:48;;;;;;;8.05;4.35;;;;;;;-141.50;100.00;63355.56;4956874;28;19926;-82
2021/12/13 09:35:24;;;;;;;6.05;3.72;;;;;;;-141.50;100.00;63355.56;4940885;29;20059;-78
2021/12/13 09:37:55;;;;;;;6.28;4.03;;;;;;;-141.50;100.00;63355.56;4957290;29;20058;-81
2021/12/13 09:40:35;;;;;;;7.45;4.25;;;;;;;-141.50;100.00;63355.56;4956476;28;20106;-80
2021/12/13 09:43:05;;;;;;;7.32;4.32;;;;;;;-141.50;100.00;63355.56;4935291;28;20071;-79
2021/12/13 09:45:43;;;;;;;5.75;3.72;;;;;;;-141.50;100.00;63355.56;4940051;29;20083;-79
2021/12/13 09:48:26;;;;;;;5.68;4.00;;;;;;;-141.50;100.00;63355.56;4935267;29;20054;-81
2021/12/13 09:51:06;;;;;;;8.60;4.35;;;;;;;-141.50;100.00;63355.56;4938389;29;20039;-83
2021/12/13 09:53:36;;;;;;;9.38;4.30;;;;;;;-141.50;100.00;63355.56;4941257;28;20059;-82
2021/12/13 09:56:10;;;;;;;7.22;4.70;;;;;;;-141.50;100.00;63355.56;4937597;29;20063;-81
2021/12/13 09:58:45;;;;;;;7.65;4.45;;;;;;;-141.50;100.00;63355.56;4934662;29;20060;-82
2021/12/13 10:01:18;;;;;;;7.88;4.57;;;;;;;-141.50;100.00;63355.56;4936012;29;20043;-81
2021/12/13 10:03:51;;;;;;;6.10;4.13;;;;;;;-141.50;100.00;63355.56;4938123;29;20449;-80
2021/12/13 10:06:23;;;;;;;6.75;4.45;;;;;;;-141.50;100.00;63355.56;4938720;29;20130;-78
2021/12/13 10:09:03;;;;;;;10.23;4.60;;;;;;;-141.50;100.00;63355.56;4937912;29;20078;-82
2021/12/13 10:12:15;;;;;;;8.60;4.72;;;;;;;-141.50;100.00;63355.56;4938028;29;20146;-81
2021/12/13 10:14:49;;;;;;;8.55;4.38;;;;;;;-141.50;100.00;63355.56;4927703;29;20058;-80
2021/12/13 10:17:18;;;;;;;7.47;4.32;;;;;;;-141.50;100.00;63355.56;4954796;28;20079;-79
2021/12/13 10:19:49;;;;;;;7.13;3.90;;;;;;;-141.50;100.00;63355.56;4954073;28;20114;-79
2021/12/13 10:22:20;;;;;;;7.72;4.72;;;;;;;-141.50;100.00;63355.56;4956568;28;20680;-80
2021/12/13 10:24:54;;;;;;;6.38;4.57;;;;;;;-141.50;100.00;63355.56;4955478;29;20083;-81
2021/12/13 10:27:22;;;;;;;7.23;4.63;;;;;;;-141.50;100.00;63355.56;4957054;28;20102;-80
2021/12/13 10:29:53;;;;;;;7.78;4.82;;;;;;;-141.50;100.00;63355.56;4955374;28;20399;-81
2021/12/13 10:32:33;;;;;;;7.55;4.78;;;;;;;-141.50;100.00;63355.56;4951347;28;20575;-81
2021/12/13 10:35:06;;;;;;;8.07;4.70;;;;;;;-141.50;100.00;63355.56;4955078;28;20142;-81
2021/12/13 10:37:39;;;;;;;9.80;5.35;;;;;;;-141.50;100.00;63355.56;4965818;28;20109;-79
2021/12/13 10:40:14;;;;;;;7.95;5.18;;;;;;;-141.50;100.00;63355.56;4935611;29;20083;-81
2021/12/13 10:42:49;;;;;;;12.93;5.03;;;;;;;-141.50;100.00;63355.56;4941515;29;20058;-81
2021/12/13 10:45:23;;;;;;;10.00;5.07;;;;;;;-141.50;100.00;63355.56;4953436;28;20059;-80
2021/12/13 10:47:54;;;;;;;11.15;4.97;;;;;;;-141.50;100.00;63355.56;4954244;28;20408;-82
2021/12/13 10:50:28;;;;;;;7.80;4.63;;;;;;;-141.50;100.00;63355.56;4954311;28;20081;-81
2021/12/13 10:52:58;;;;;;;6.65;4.55;;;;;;;-141.50;100.00;63355.56;4954181;28;20519;-80
2021/12/13 10:55:30;;;;;;;6.57;4.00;;;;;;;-141.50;100.00;63355.56;4953744;29;20468;-82
2021/12/13 10:57:57;;;;;;;7.55;4.63;;;;;;;-141.50;100.00;63355.56;4956991;28;20455;-81
2021/12/13 11:00:49;;;;;;;7.85;4.80;;;;;;;-141.50;100.00;63355.56;4943648;28;20079;-81
2021/12/13 11:03:20;;;;;;;7.50;4.43;;;;;;;-141.50;100.00;63355.56;4943631;29;20061;-82
2021/12/13 11:05:51;;;;;;;6.03;3.83;;;;;;;-141.50;100.00;63355.56;4937843;28;20362;-79
2021/12/13 11:08:20;;;;;;;6.55;4.32;;;;;;;-141.50;100.00;63355.56;4933679;29;20102;-77
2021/12/13 11:10:52;;;;;;;6.80;3.95;;;;;;;-141.50;100.00;63355.56;4944701;29;20063;-80
2021/12/13 11:13:30;;;;;;;7.78;4.15;;;;;;;-141.50;100.00;63355.56;4945693;29;20056;-79
2021/12/13 11:16:01;;;;;;;5.05;3.63;;;;;;;-141.50;100.00;63355.56;4931796;29;20055;-82
2021/12/13 11:18:31;;;;;;;6.22;3.97;;;;;;;-141.50;100.00;63355.56;4947909;28;20158;-81
2021/12/13 11:21:27;;;;;;;5.10;3.70;;;;;;;-141.50;100.00;63355.56;4932773;29;20062;-83
2021/12/13 11:23:55;;;;;;;5.30;3.80;;;;;;;-141.50;100.00;63355.56;4930264;29;20143;-81
2021/12/13 11:26:25;;;;;;;6.07;4.07;;;;;;;-141.50;100.00;63355.56;4941635;29;20422;-81
2021/12/13 11:28:52;;;;;;;5.28;3.97;;;;;;;-141.50;100.00;63355.56;4932007;29;20063;-80
2021/12/13 11:31:31;;;;;;;6.72;4.13;;;;;;;-141.50;100.00;63355.56;4932729;29;20052;-82
2021/12/13 11:34:04;;;;;;;9.07;4.80;;;;;;;-141.50;100.00;63355.56;4940849;29;20205;-81
2021/12/13 11:36:49;;;;;;;6.15;4.43;;;;;;;-141.50;100.00;63355.56;4957880;28;20076;-79
2021/12/13 11:39:27;;;;;;;8.52;4.38;;;;;;;-141.50;100.00;63355.56;4931348;29;20106;-79
2021/12/13 11:42:16;;;;;;;10.88;4.50;;;;;;;-141.50;100.00;63355.56;4932394;29;20043;-80
2021/12/13 11:45:02;;;;;;;7.30;4.90;;;;;;;-141.50;100.00;63355.56;4942897;29;20139;-79
2021/12/13 11:47:29;;;;;;;8.57;5.35;;;;;;;-141.50;100.00;63355.56;4939076;29;20055;-83
2021/12/13 11:50:13;;;;;;;8.70;4.95;;;;;;;-141.50;100.00;63355.56;4937975;28;20143;-81
2021/12/13 11:53:19;;;;;;;7.05;4.72;;;;;;;-141.50;100.00;63355.56;4933058;29;20047;-80