Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:17;;;;;;;3.30;1.88;;;;;;;17.55;53.40;101679.31;5040077;28;20038;-61
2023/02/19 00:03:47;;;;;;;4.88;2.10;;;;;;;17.53;52.98;101665.06;5007913;28;20119;-61
2023/02/19 00:06:12;;;;;;;3.55;2.45;;;;;;;17.54;52.87;101682.16;5041859;28;20038;-60
2023/02/19 00:08:38;;;;;;;6.45;2.30;;;;;;;17.53;52.71;101673.19;5025213;28;20546;-61
2023/02/19 00:11:10;;;;;;;2.60;2.03;;;;;;;17.56;53.09;101675.59;5009100;28;20044;-61
2023/02/19 00:13:37;;;;;;;3.45;2.13;;;;;;;17.56;52.44;101669.34;5009976;28;20032;-61
2023/02/19 00:16:07;;;;;;;2.65;1.75;;;;;;;17.59;52.57;101664.44;5017998;28;20048;-61
2023/02/19 00:18:32;;;;;;;2.80;2.10;;;;;;;17.61;52.41;101658.88;5034884;28;20033;-60
2023/02/19 00:20:57;;;;;;;4.15;2.05;;;;;;;17.62;53.02;101657.84;5018313;28;20397;-61
2023/02/19 00:23:23;;;;;;;3.45;2.17;;;;;;;17.60;52.73;101658.03;5053274;28;20025;-60
2023/02/19 00:25:49;;;;;;;5.00;2.15;;;;;;;17.60;52.87;101659.88;5034452;28;20026;-61
2023/02/19 00:28:14;;;;;;;4.13;2.45;;;;;;;17.58;52.34;101662.75;5015887;28;20041;-60
2023/02/19 00:30:39;;;;;;;3.88;2.17;;;;;;;17.57;52.24;101655.63;5015505;28;20044;-61
2023/02/19 00:33:06;;;;;;;3.17;2.30;;;;;;;17.55;52.43;101652.22;5015780;28;20446;-61
2023/02/19 00:35:33;;;;;;;5.22;2.45;;;;;;;17.56;52.21;101664.75;5016383;28;20036;-60
2023/02/19 00:37:58;;;;;;;4.22;2.78;;;;;;;17.56;52.29;101653.91;5017994;28;20041;-61
2023/02/19 00:40:24;;;;;;;5.05;2.67;;;;;;;17.54;53.14;101649.66;5025038;28;20025;-61
2023/02/19 00:42:50;;;;;;;7.50;1.85;;;;;;;17.58;52.42;101656.47;5023962;28;20044;-61
2023/02/19 00:45:16;;;;;;;3.08;2.15;;;;;;;17.57;53.41;101639.38;5023602;28;20037;-61
2023/02/19 00:47:41;;;;;;;3.17;2.20;;;;;;;17.53;52.41;101637.97;5025494;28;20489;-60
2023/02/19 00:50:07;;;;;;;3.90;2.70;;;;;;;17.54;53.21;101652.38;5023302;28;20030;-61
2023/02/19 00:52:32;;;;;;;3.40;2.60;;;;;;;17.56;52.05;101643.06;5024046;28;20119;-60
2023/02/19 00:54:57;;;;;;;4.35;2.17;;;;;;;17.57;52.26;101647.50;5041630;28;20041;-62
2023/02/19 00:57:23;;;;;;;4.25;2.40;;;;;;;17.54;52.67;101645.09;5022778;28;20065;-60
2023/02/19 00:59:48;;;;;;;3.67;2.72;;;;;;;17.52;52.30;101644.38;5041771;28;20045;-61
2023/02/19 01:02:14;;;;;;;3.50;2.70;;;;;;;17.54;52.48;101641.53;5041029;28;20112;-60
2023/02/19 01:04:39;;;;;;;3.28;2.50;;;;;;;17.55;52.19;101645.94;5022862;28;20033;-60
2023/02/19 01:07:04;;;;;;;3.55;2.47;;;;;;;17.54;52.58;101647.81;5042458;28;20078;-61
2023/02/19 01:09:30;;;;;;;3.55;2.10;;;;;;;17.51;52.87;101634.53;5015257;28;20132;-61
2023/02/19 01:11:55;;;;;;;6.50;2.42;;;;;;;17.51;53.15;101639.09;5032730;28;20060;-60
2023/02/19 01:14:20;;;;;;;5.78;2.72;;;;;;;17.48;52.77;101643.81;5015777;28;20035;-61
2023/02/19 01:16:46;;;;;;;5.93;2.78;;;;;;;17.46;52.30;101632.28;4998732;28;20137;-61
2023/02/19 01:19:11;;;;;;;5.82;1.92;;;;;;;17.49;52.79;101641.97;5032755;28;20112;-61
2023/02/19 01:21:39;;;;;;;4.22;2.40;;;;;;;17.50;52.85;101643.69;5032721;28;20033;-60
2023/02/19 01:24:04;;;;;;;4.90;2.38;;;;;;;17.50;52.37;101648.25;5015011;28;20036;-61
2023/02/19 01:26:31;;;;;;;3.15;2.05;;;;;;;17.48;52.92;101651.09;5032868;28;20037;-61
2023/02/19 01:28:57;;;;;;;2.88;1.90;;;;;;;17.49;52.27;101650.09;5032345;28;20516;-61
2023/02/19 01:31:23;;;;;;;4.35;2.65;;;;;;;17.51;52.66;101655.34;5015135;28;20041;-61
2023/02/19 01:33:57;;;;;;;3.55;1.95;;;;;;;17.47;53.41;101654.81;5032525;28;20036;-61
2023/02/19 01:36:23;;;;;;;3.65;1.95;;;;;;;17.50;53.24;101662.66;5014951;28;20034;-63
2023/02/19 01:38:48;;;;;;;2.60;1.80;;;;;;;17.51;53.06;101661.63;4998336;28;20405;-61
2023/02/19 01:41:20;;;;;;;6.55;2.70;;;;;;;17.51;52.68;101666.19;5015308;28;20038;-63
2023/02/19 01:44:10;;;;;;;3.05;2.15;;;;;;;17.52;52.11;101674.16;5031352;28;20108;-60
2023/02/19 01:46:41;;;;;;;4.90;2.40;;;;;;;17.53;52.99;101669.63;5032469;28;20045;-62
2023/02/19 01:49:13;;;;;;;6.03;2.55;;;;;;;17.54;53.02;101655.94;5032331;28;20041;-60
2023/02/19 01:52:00;;;;;;;4.38;2.42;;;;;;;17.57;52.71;101671.88;5014355;28;20031;-60
2023/02/19 01:54:27;;;;;;;7.63;2.60;;;;;;;17.57;53.27;101671.88;5031323;28;20032;-63
2023/02/19 01:56:53;;;;;;;4.75;3.03;;;;;;;17.58;52.67;101668.19;5014857;28;20040;-61
2023/02/19 01:59:19;;;;;;;6.93;2.55;;;;;;;17.58;52.69;101667.31;4998676;28;20021;-61
2023/02/19 02:01:44;;;;;;;7.15;2.33;;;;;;;17.59;52.64;101671.75;5032057;28;20430;-61
2023/02/19 02:04:12;;;;;;;6.53;3.00;;;;;;;17.59;52.80;101658.19;5014954;28;20060;-61
2023/02/19 02:06:49;;;;;;;5.55;2.80;;;;;;;17.57;52.51;101663.75;4998285;28;20036;-61
2023/02/19 02:11:59;;;;;;;5.93;2.85;;;;;;;17.57;52.25;101666.47;5017393;28;20084;-62
2023/02/19 02:14:27;;;;;;;7.95;3.15;;;;;;;17.57;51.92;101666.47;5014974;28;20440;-60
2023/02/19 02:17:06;;;;;;;4.15;2.40;;;;;;;17.60;52.74;101654.47;5032165;28;20029;-61
2023/02/19 02:19:50;;;;;;;6.82;2.83;;;;;;;17.62;52.34;101660.56;5032050;28;20030;-61
2023/02/19 02:22:15;;;;;;;6.32;2.85;;;;;;;17.62;52.11;101658.72;5032236;28;20437;-61
2023/02/19 02:25:11;;;;;;;8.07;2.75;;;;;;;17.65;52.20;101663.84;5032008;28;20029;-61
2023/02/19 02:28:11;;;;;;;5.47;3.30;;;;;;;17.65;51.77;101666.53;5011258;28;20410;-61
2023/02/19 02:30:41;;;;;;;6.82;2.70;;;;;;;17.64;51.97;101662.16;5028655;28;20037;-61
2023/02/19 02:33:27;;;;;;;4.70;2.60;;;;;;;17.65;52.16;101661.13;4997995;28;20076;-60
2023/02/19 02:36:02;;;;;;;10.60;2.95;;;;;;;17.61;51.49;101657.03;5014573;28;20024;-61
2023/02/19 02:38:29;;;;;;;5.07;2.78;;;;;;;17.62;51.88;101669.56;5001103;28;20112;-60
2023/02/19 02:40:54;;;;;;;11.80;4.00;;;;;;;17.59;52.23;101669.88;5003146;28;20030;-61
2023/02/19 02:43:20;;;;;;;6.93;3.20;;;;;;;17.58;51.77;101679.00;4986931;28;20378;-60
2023/02/19 02:45:45;;;;;;;8.63;3.08;;;;;;;17.59;52.32;101669.88;5001604;28;20489;-60
2023/02/19 02:48:13;;;;;;;9.00;3.50;;;;;;;17.60;52.70;101671.56;5017821;28;20029;-61
2023/02/19 02:50:46;;;;;;;6.50;3.42;;;;;;;17.58;52.28;101670.88;5018198;28;20079;-61
2023/02/19 02:56:09;;;;;;;8.98;3.83;;;;;;;17.62;52.50;101677.69;5034459;28;20041;-61
2023/02/19 02:58:35;;;;;;;9.63;3.90;;;;;;;17.63;51.62;101678.53;5017765;28;20424;-61
2023/02/19 03:03:53;;;;;;;5.22;3.08;;;;;;;17.62;52.07;101680.41;5020450;28;20043;-61
2023/02/19 03:06:21;;;;;;;8.30;3.78;;;;;;;17.59;51.71;101690.72;5017501;28;20512;-60
2023/02/19 03:09:08;;;;;;;7.30;3.70;;;;;;;17.59;51.66;101683.41;5017797;28;20091;-61
2023/02/19 03:20:13;;;;;;;9.73;3.47;;;;;;;17.57;52.15;101690.84;5019819;28;20552;-61
2023/02/19 03:22:39;;;;;;;13.43;4.15;;;;;;;17.60;51.88;101693.25;5017448;28;20029;-61
2023/02/19 03:27:55;;;;;;;8.82;4.35;;;;;;;17.59;51.35;101690.72;5019996;28;20060;-61
2023/02/19 03:30:24;;;;;;;10.88;4.35;;;;;;;17.63;51.91;101684.81;5017117;28;20044;-60
2023/02/19 03:32:50;;;;;;;8.80;3.72;;;;;;;17.64;52.16;101688.38;5016865;28;20108;-61
2023/02/19 03:35:21;;;;;;;12.07;4.70;;;;;;;17.62;52.12;101696.66;5035417;28;20566;-61
2023/02/19 03:38:03;;;;;;;8.00;4.47;;;;;;;17.60;51.84;101703.22;5017166;28;20121;-61
2023/02/19 03:40:30;;;;;;;8.07;4.05;;;;;;;17.59;51.68;101696.13;5000513;28;20053;-61
2023/02/19 03:43:00;;;;;;;8.35;3.70;;;;;;;17.59;51.33;101702.38;5016724;28;20029;-60
2023/02/19 03:46:01;;;;;;;7.70;4.43;;;;;;;17.58;51.59;101700.69;5016642;28;20375;-60
2023/02/19 03:48:34;;;;;;;8.40;3.63;;;;;;;17.57;51.78;101708.97;5003233;28;20038;-61
2023/02/19 03:51:27;;;;;;;5.40;3.60;;;;;;;17.52;51.49;101712.09;5015906;28;20017;-60
2023/02/19 03:54:03;;;;;;;10.65;4.20;;;;;;;17.51;51.70;101723.94;4997851;28;20104;-61
2023/02/19 03:56:35;;;;;;;7.63;4.43;;;;;;;17.46;51.19;101718.97;5016874;28;20032;-61
2023/02/19 03:59:07;;;;;;;7.60;3.42;;;;;;;17.48;51.79;101724.22;5016385;28;20030;-61
2023/02/19 04:01:59;;;;;;;12.80;4.47;;;;;;;17.50;51.23;101724.97;5015901;28;20049;-61
2023/02/19 04:04:29;;;;;;;11.20;3.65;;;;;;;17.51;51.30;101737.47;5016330;28;20580;-60
2023/02/19 04:06:56;;;;;;;11.30;3.67;;;;;;;17.50;51.60;101735.78;5032800;28;20501;-61
2023/02/19 04:09:23;;;;;;;10.18;3.92;;;;;;;17.49;51.43;101739.50;4983935;28;20395;-61
2023/02/19 04:11:49;;;;;;;8.50;3.42;;;;;;;17.51;51.81;101740.19;5016044;28;20025;-61
2023/02/19 04:14:29;;;;;;;8.13;3.38;;;;;;;17.50;51.44;101745.78;5016584;28;20059;-61
2023/02/19 04:17:01;;;;;;;9.82;3.72;;;;;;;17.48;51.18;101751.31;4999653;28;20045;-60
2023/02/19 04:19:29;;;;;;;8.90;4.47;;;;;;;17.46;51.70;101756.03;4999694;28;20068;-61
2023/02/19 04:21:55;;;;;;;16.90;4.32;;;;;;;17.46;51.45;101750.63;5016165;28;20029;-61
2023/02/19 04:24:25;;;;;;;10.13;3.53;;;;;;;17.46;51.35;101756.03;5015407;28;20079;-61
2023/02/19 04:26:51;;;;;;;8.55;3.45;;;;;;;17.44;50.98;101760.78;5002736;28;20028;-60
2023/02/19 04:29:16;;;;;;;11.30;4.88;;;;;;;17.41;51.18;101758.34;5036055;28;20021;-61
2023/02/19 04:31:42;;;;;;;10.25;3.83;;;;;;;17.40;51.56;101767.47;5035597;28;20497;-61
2023/02/19 04:34:07;;;;;;;8.93;3.75;;;;;;;17.39;50.60;101761.19;5019060;28;20041;-61
2023/02/19 04:36:33;;;;;;;5.05;3.45;;;;;;;17.35;51.77;101754.41;5035664;28;20029;-61
2023/02/19 04:38:58;;;;;;;8.85;3.17;;;;;;;17.39;51.45;101771.22;5035562;28;20087;-61
2023/02/19 04:41:24;;;;;;;6.70;3.55;;;;;;;17.39;50.91;101772.03;5019393;28;20116;-61
2023/02/19 04:43:49;;;;;;;9.45;3.22;;;;;;;17.41;50.69;101780.03;5019038;28;20067;-60
2023/02/19 04:46:15;;;;;;;7.18;2.60;;;;;;;17.40;51.43;101772.91;5035392;28;20044;-61
2023/02/19 04:48:41;;;;;;;10.88;3.35;;;;;;;17.42;50.99;101784.44;5035406;28;20063;-61
2023/02/19 04:51:08;;;;;;;6.57;3.33;;;;;;;17.40;51.43;101789.16;5035532;28;20041;-60
2023/02/19 04:53:34;;;;;;;11.85;2.45;;;;;;;17.36;50.67;101782.34;5035762;28;20029;-60
2023/02/19 04:56:08;;;;;;;15.30;3.45;;;;;;;17.30;51.72;101796.47;5035525;28;20024;-61
2023/02/19 04:58:34;;;;;;;7.55;2.17;;;;;;;17.26;50.79;101792.34;5035253;28;20037;-60
2023/02/19 05:00:59;;;;;;;10.15;2.97;;;;;;;17.24;51.77;101800.63;5018310;28;20081;-61
2023/02/19 05:03:25;;;;;;;9.48;2.92;;;;;;;17.22;50.99;101796.38;5035206;28;20071;-61
2023/02/19 05:05:50;;;;;;;8.93;2.83;;;;;;;17.20;51.00;101807.34;5018439;28;20171;-61
2023/02/19 05:08:15;;;;;;;6.05;2.97;;;;;;;17.20;51.23;101814.59;5053353;28;20060;-61
2023/02/19 05:10:41;;;;;;;7.68;2.78;;;;;;;17.21;50.56;101810.91;5051828;28;20040;-61
2023/02/19 05:13:07;;;;;;;7.53;2.30;;;;;;;17.21;51.53;101813.59;5034913;28;20112;-60
2023/02/19 05:15:32;;;;;;;6.00;2.83;;;;;;;17.24;51.00;101818.72;5052902;28;20049;-61
2023/02/19 05:17:57;;;;;;;6.13;2.65;;;;;;;17.27;51.00;101822.00;5018587;28;20477;-62
2023/02/19 05:20:23;;;;;;;4.95;2.10;;;;;;;17.28;51.05;101833.69;5035409;28;20033;-61
2023/02/19 05:22:48;;;;;;;4.35;1.80;;;;;;;17.28;51.55;101828.28;5018799;28;20033;-61
2023/02/19 05:25:13;;;;;;;7.15;2.53;;;;;;;17.28;50.50;101825.56;5047984;28;20594;-60
2023/02/19 05:27:39;;;;;;;5.93;2.08;;;;;;;17.28;51.00;101828.28;5015079;28;20029;-61
2023/02/19 05:30:05;;;;;;;2.60;1.80;;;;;;;17.29;50.85;101836.25;5018320;28;20027;-61
2023/02/19 05:32:30;;;;;;;5.55;1.98;;;;;;;17.30;50.14;101839.81;5035241;28;20055;-61
2023/02/19 05:34:56;;;;;;;8.13;2.33;;;;;;;17.32;50.50;101845.91;5034915;28;20091;-61
2023/02/19 05:37:21;;;;;;;5.45;1.95;;;;;;;17.34;50.52;101841.19;5052363;28;20033;-60
2023/02/19 05:39:48;;;;;;;5.70;2.10;;;;;;;17.34;51.18;101850.19;5018109;28;20040;-61
2023/02/19 05:42:14;;;;;;;5.53;2.15;;;;;;;17.33;50.75;101844.94;5034866;28;20033;-61
2023/02/19 05:44:40;;;;;;;6.40;2.00;;;;;;;17.34;51.32;101846.63;5034955;28;20115;-61
2023/02/19 05:47:05;;;;;;;15.45;2.40;;;;;;;17.33;49.92;101842.22;5051208;28;20033;-60
2023/02/19 05:49:30;;;;;;;6.10;2.10;;;;;;;17.33;50.18;101848.50;5052345;28;20044;-60
2023/02/19 05:51:56;;;;;;;4.97;1.83;;;;;;;17.31;50.41;101850.47;5052595;28;20066;-61
2023/02/19 05:54:21;;;;;;;11.40;2.53;;;;;;;17.29;50.75;101849.78;5034687;28;20392;-61
2023/02/19 05:56:47;;;;;;;2.65;1.60;;;;;;;17.26;50.30;101849.22;5035251;28;20154;-61
2023/02/19 05:59:20;;;;;;;4.22;1.90;;;;;;;17.25;50.52;101853.78;5018377;28;20048;-60
2023/02/19 06:01:46;;;;;;;9.27;2.55;;;;;;;17.22;50.51;101858.66;5034252;28;20053;-61
2023/02/19 06:04:13;;;;;;;11.75;1.98;;;;;;;17.23;50.64;101852.22;5018289;28;20116;-61
2023/02/19 06:06:39;;;;;;;7.80;2.15;;;;;;;17.24;50.16;101860.22;5034473;28;20485;-61
2023/02/19 06:09:05;;;;;;;8.48;1.77;;;;;;;17.25;51.19;101858.38;5034254;28;20028;-60
2023/02/19 06:11:31;;;;;;;7.57;1.73;;;;;;;17.23;50.51;101861.19;5034692;28;20477;-60
2023/02/19 06:13:56;;;;;;;7.65;2.33;;;;;;;17.25;50.63;101863.78;5036493;28;20033;-60
2023/02/19 06:16:22;;;;;;;8.88;2.35;;;;;;;17.20;49.82;101860.63;5038276;28;20033;-60
2023/02/19 06:18:47;;;;;;;4.05;1.92;;;;;;;17.15;51.11;101855.66;5038033;28;20028;-60
2023/02/19 06:21:14;;;;;;;4.47;1.88;;;;;;;17.16;50.71;101867.34;5038092;28;20029;-60
2023/02/19 06:23:39;;;;;;;8.75;2.10;;;;;;;17.14;51.04;101869.38;5038375;28;20024;-60
2023/02/19 06:26:08;;;;;;;7.20;1.92;;;;;;;17.12;50.79;101877.63;5037960;28;20520;-61
2023/02/19 06:28:33;;;;;;;7.25;1.88;;;;;;;17.11;50.28;101878.63;5055887;28;20112;-61
2023/02/19 06:30:59;;;;;;;7.35;1.85;;;;;;;17.11;49.89;101881.34;5055920;28;20045;-60
2023/02/19 06:33:25;;;;;;;12.40;2.35;;;;;;;17.09;50.97;101877.03;5055836;28;20041;-60
2023/02/19 06:35:51;;;;;;;6.68;1.75;;;;;;;17.09;50.58;101882.47;5020951;28;20025;-61
2023/02/19 06:38:16;;;;;;;7.05;2.67;;;;;;;17.05;50.87;101881.06;5021564;28;20032;-61
2023/02/19 06:40:41;;;;;;;9.65;1.63;;;;;;;17.03;50.69;101893.91;5037660;28;20558;-61
2023/02/19 06:43:07;;;;;;;7.70;1.92;;;;;;;17.04;51.68;101890.16;5055605;28;20039;-61
2023/02/19 06:45:33;;;;;;;6.85;1.73;;;;;;;17.03;51.26;101889.31;5021395;28;20382;-61
2023/02/19 06:47:59;;;;;;;6.53;1.45;;;;;;;17.06;50.67;101899.00;5037674;28;20051;-60
2023/02/19 06:50:24;;;;;;;11.88;2.05;;;;;;;17.06;50.66;101893.56;5038187;28;20036;-61
2023/02/19 06:52:50;;;;;;;5.63;2.05;;;;;;;17.11;51.17;101912.97;5055394;28;20034;-61
2023/02/19 06:55:15;;;;;;;8.38;1.65;;;;;;;17.15;51.40;101908.97;5055135;28;20090;-61
2023/02/19 06:57:40;;;;;;;8.90;1.88;;;;;;;17.13;50.84;101922.66;5020883;28;20029;-60
2023/02/19 07:00:07;;;;;;;6.22;1.98;;;;;;;17.15;50.76;101914.38;5020390;28;20420;-61
2023/02/19 07:02:32;;;;;;;13.60;1.80;;;;;;;17.14;50.32;101918.09;5056046;28;20033;-62
2023/02/19 07:04:57;;;;;;;7.43;2.03;;;;;;;17.10;50.23;101932.91;5038161;28;20040;-60
2023/02/19 07:07:23;;;;;;;10.48;2.05;;;;;;;17.13;50.90;101933.50;5057464;28;20549;-63
2023/02/19 07:09:48;;;;;;;7.40;1.95;;;;;;;17.14;50.84;101931.63;5057022;28;20028;-60
2023/02/19 07:12:14;;;;;;;9.48;2.00;;;;;;;17.15;50.67;101928.78;5056135;28;20159;-61
2023/02/19 07:14:39;;;;;;;11.57;1.85;;;;;;;17.18;50.61;101935.75;5037497;28;20025;-60
2023/02/19 07:17:04;;;;;;;7.60;2.78;;;;;;;17.21;49.65;101947.16;5053656;28;20044;-60
2023/02/19 07:19:30;;;;;;;11.35;1.92;;;;;;;17.23;50.40;101949.69;5035836;28;20495;-60
2023/02/19 07:21:55;;;;;;;7.53;1.55;;;;;;;17.23;50.60;101950.56;5054659;28;20047;-61
2023/02/19 07:24:21;;;;;;;3.78;1.35;;;;;;;17.24;50.17;101962.25;5053776;28;20048;-61
2023/02/19 07:26:47;;;;;;;9.13;2.38;;;;;;;17.24;50.88;101954.13;5037272;28;20037;-60
2023/02/19 07:29:12;;;;;;;13.95;2.80;;;;;;;17.22;49.90;101964.25;5036685;28;20075;-60
2023/02/19 07:31:38;;;;;;;10.90;1.98;;;;;;;17.27;50.68;101960.13;5020444;28;20039;-60
2023/02/19 07:34:03;;;;;;;10.57;1.92;;;;;;;17.30;50.22;101965.25;5054548;28;20033;-61
2023/02/19 07:36:29;;;;;;;5.70;1.50;;;;;;;17.35;50.20;101970.22;5054343;28;20489;-60
2023/02/19 07:38:56;;;;;;;5.93;2.35;;;;;;;17.37;49.57;101968.22;5036566;28;20060;-61
2023/02/19 07:41:22;;;;;;;6.80;1.55;;;;;;;17.37;49.57;101973.63;5054725;28;20434;-61
2023/02/19 07:43:48;;;;;;;9.38;2.47;;;;;;;17.38;49.70;101978.91;5054579;28;20037;-60
2023/02/19 07:46:13;;;;;;;5.18;1.52;;;;;;;17.41;50.17;101983.19;5036407;28;20029;-61
2023/02/19 07:48:40;;;;;;;4.90;1.40;;;;;;;17.43;50.02;101989.31;5052989;28;20052;-60
2023/02/19 07:51:09;;;;;;;11.07;1.70;;;;;;;17.44;49.28;101988.31;5036414;28;20048;-61
2023/02/19 07:53:34;;;;;;;6.95;1.48;;;;;;;17.48;50.35;101989.72;5020260;28;20554;-60
2023/02/19 07:56:01;;;;;;;5.88;2.03;;;;;;;17.50;49.44;101998.59;5054234;28;20045;-60
2023/02/19 07:58:28;;;;;;;13.30;1.92;;;;;;;17.45;49.34;101981.88;5019788;28;20110;-60
2023/02/19 08:00:53;;;;;;;5.80;1.58;;;;;;;17.51;49.64;102002.97;5035979;28;20041;-61
2023/02/19 08:03:18;;;;;;;8.25;1.88;;;;;;;17.55;49.26;102006.28;5019803;28;20033;-61
2023/02/19 08:05:44;;;;;;;5.47;1.60;;;;;;;17.56;49.84;102016.16;5019977;28;20095;-61
2023/02/19 08:08:13;;;;;;;6.50;1.63;;;;;;;17.55;49.70;102023.41;5053827;28;20111;-60
2023/02/19 08:13:24;;;;;;;3.63;1.38;;;;;;;17.57;49.43;102018.69;5018944;28;20409;-61
2023/02/19 08:15:53;;;;;;;12.50;1.70;;;;;;;17.58;49.92;102022.25;5016050;28;20033;-60
2023/02/19 08:18:24;;;;;;;9.13;1.67;;;;;;;17.63;50.08;102026.25;5033643;28;20025;-60
2023/02/19 08:20:49;;;;;;;10.60;2.22;;;;;;;17.73;49.16;102034.34;5032337;28;20103;-63
2023/02/19 08:23:15;;;;;;;8.35;1.90;;;;;;;17.85;48.85;102044.88;5016495;28;20061;-62
2023/02/19 08:25:41;;;;;;;6.30;1.55;;;;;;;17.93;49.06;102045.00;4999741;28;20041;-62
2023/02/19 08:28:09;;;;;;;8.20;1.90;;;;;;;17.95;49.50;102050.28;4999941;28;20037;-63
2023/02/19 08:30:34;;;;;;;4.28;1.38;;;;;;;17.96;49.67;102047.41;5032366;28;20516;-62
2023/02/19 08:33:00;;;;;;;4.88;1.70;;;;;;;17.93;49.32;102063.97;5033489;28;20028;-62
2023/02/19 08:35:26;;;;;;;4.32;1.25;;;;;;;17.96;48.54;102058.28;4999770;28;20021;-63
2023/02/19 08:37:57;;;;;;;9.10;1.95;;;;;;;17.93;48.83;102061.28;5031074;28;20040;-63
2023/02/19 08:40:26;;;;;;;9.07;1.80;;;;;;;17.95;49.92;102066.56;5015570;28;20042;-61
2023/02/19 08:42:51;;;;;;;6.57;1.90;;;;;;;17.94;49.49;102071.13;5031966;28;20448;-62
2023/02/19 08:45:17;;;;;;;6.18;1.45;;;;;;;17.93;49.59;102077.53;5015746;28;20030;-63
2023/02/19 08:47:43;;;;;;;7.38;1.77;;;;;;;17.90;48.99;102072.41;4999538;28;20111;-63
2023/02/19 08:50:08;;;;;;;10.75;1.77;;;;;;;17.89;49.26;102076.13;5015694;28;20036;-62
2023/02/19 08:52:34;;;;;;;5.13;1.70;;;;;;;17.90;49.15;102080.53;5015661;28;20117;-63
2023/02/19 08:55:00;;;;;;;7.32;2.08;;;;;;;17.88;49.30;102082.56;5015479;28;20090;-60
2023/02/19 08:57:26;;;;;;;5.80;1.88;;;;;;;17.86;49.57;102089.97;5015490;28;20029;-62
2023/02/19 08:59:52;;;;;;;5.55;1.60;;;;;;;17.87;48.83;102088.97;5032785;28;20025;-63
2023/02/19 09:02:17;;;;;;;7.50;1.70;;;;;;;17.85;49.30;102095.53;5033200;28;20052;-62
2023/02/19 09:04:43;;;;;;;4.45;1.48;;;;;;;17.82;49.67;102088.53;5015174;28;20034;-59
2023/02/19 09:07:09;;;;;;;8.27;2.30;;;;;;;17.78;49.41;102097.94;5015364;28;20037;-62
2023/02/19 09:09:39;;;;;;;8.48;1.85;;;;;;;17.74;49.83;102098.41;4999572;28;20069;-63
2023/02/19 09:12:08;;;;;;;11.27;2.13;;;;;;;17.68;49.69;102097.13;5015001;28;20028;-63
2023/02/19 09:14:34;;;;;;;16.08;2.17;;;;;;;17.69;49.56;102104.25;5015524;28;20032;-63
2023/02/19 09:17:01;;;;;;;6.90;2.78;;;;;;;17.65;50.14;102105.53;5031459;28;20085;-62
2023/02/19 09:19:27;;;;;;;7.78;2.05;;;;;;;17.63;49.59;102107.53;4998775;28;20040;-63
2023/02/19 09:21:53;;;;;;;10.93;3.13;;;;;;;17.66;49.78;102109.09;4998659;28;20406;-60
2023/02/19 09:24:19;;;;;;;7.07;2.58;;;;;;;17.66;49.39;102112.69;5015264;28;20026;-63
2023/02/19 09:26:44;;;;;;;7.88;2.80;;;;;;;17.64;50.17;102111.97;5033545;28;20040;-63
2023/02/19 09:29:10;;;;;;;6.03;2.40;;;;;;;17.66;50.38;102123.53;4998892;28;20563;-63
2023/02/19 09:31:35;;;;;;;14.02;3.38;;;;;;;17.67;50.04;102122.50;5032614;28;20040;-63
2023/02/19 09:34:00;;;;;;;8.90;2.33;;;;;;;17.76;49.64;102131.63;4998524;28;20080;-62
2023/02/19 09:36:26;;;;;;;5.50;2.88;;;;;;;17.79;49.91;102118.66;5032580;28;20034;-63
2023/02/19 09:38:52;;;;;;;3.40;1.92;;;;;;;17.88;50.04;102125.94;5014843;28;20084;-60
2023/02/19 09:41:26;;;;;;;11.27;2.25;;;;;;;18.03;49.25;102118.19;4999050;28;20037;-63
2023/02/19 09:43:51;;;;;;;7.78;2.35;;;;;;;18.16;49.75;102123.28;4998659;28;20405;-62
2023/02/19 09:46:33;;;;;;;9.63;2.47;;;;;;;18.23;48.95;102108.16;5014905;28;20038;-62
2023/02/19 09:49:04;;;;;;;5.85;2.22;;;;;;;18.29;49.62;102093.97;5016953;28;20034;-62
2023/02/19 09:51:32;;;;;;;6.38;2.00;;;;;;;18.39;49.35;102102.97;5035482;28;20036;-64
2023/02/19 09:53:58;;;;;;;5.90;1.90;;;;;;;18.47;48.77;102106.63;5018534;28;20025;-62
2023/02/19 09:56:25;;;;;;;5.10;2.22;;;;;;;18.51;49.36;102118.06;5036852;28;20059;-63
2023/02/19 09:58:53;;;;;;;11.32;2.30;;;;;;;18.54;49.46;102115.06;5018753;28;20036;-62
2023/02/19 10:01:18;;;;;;;7.45;3.22;;;;;;;18.51;49.64;102118.06;5018333;28;20049;-62
2023/02/19 10:03:46;;;;;;;6.57;3.28;;;;;;;18.47;49.14;102117.50;5002294;28;20184;-63
2023/02/19 10:06:19;;;;;;;17.92;4.75;;;;;;;18.47;49.16;102127.50;5036245;28;20026;-62
2023/02/19 10:08:46;;;;;;;23.92;9.32;;;;;;;18.53;48.96;102132.34;5018984;28;20029;-62
2023/02/19 10:11:11;;;;;;;16.88;6.10;;;;;;;18.84;48.98;102125.66;5002302;28;20029;-61
2023/02/19 10:14:08;;;;;;;14.07;5.57;;;;;;;19.29;48.01;102143.81;5018533;28;20026;-60
2023/02/19 10:16:35;;;;;;;12.55;2.78;;;;;;;19.12;49.10;102157.19;5018827;28;20130;-61
2023/02/19 10:19:00;;;;;;;11.25;3.80;;;;;;;19.09;48.91;102159.38;5034878;28;20044;-61
2023/02/19 10:21:26;;;;;;;9.18;3.15;;;;;;;19.02;49.00;102167.25;5035779;28;20033;-60
2023/02/19 10:24:00;;;;;;;12.25;5.60;;;;;;;18.99;48.93;102169.44;5034621;28;20029;-61
2023/02/19 10:26:26;;;;;;;10.90;3.88;;;;;;;18.92;48.97;102182.78;5018562;28;20041;-60
2023/02/19 10:28:53;;;;;;;11.10;4.68;;;;;;;18.79;48.71;102176.81;5001411;28;20566;-61
2023/02/19 10:31:23;;;;;;;10.38;5.22;;;;;;;18.71;49.27;102179.41;5018437;28;20044;-60
2023/02/19 10:33:50;;;;;;;15.18;4.05;;;;;;;18.59;49.41;102167.06;5035816;28;20101;-61
2023/02/19 10:36:37;;;;;;;7.97;2.80;;;;;;;18.49;49.43;102182.50;5018030;28;20037;-61
2023/02/19 10:39:17;;;;;;;9.57;2.92;;;;;;;18.38;49.26;102194.34;5035545;28;20485;-60
2023/02/19 10:41:42;;;;;;;4.53;2.50;;;;;;;18.33;49.39;102206.63;5018440;28;20025;-59
2023/02/19 10:44:22;;;;;;;6.72;3.35;;;;;;;18.96;48.57;102178.72;5001835;28;20391;-60
2023/02/19 10:46:50;;;;;;;3.53;2.25;;;;;;;19.17;48.24;102187.50;5018297;28;20036;-61
2023/02/19 10:49:18;;;;;;;3.97;2.35;;;;;;;19.25;48.51;102194.88;5018184;28;20497;-60
2023/02/19 10:51:44;;;;;;;5.38;2.45;;;;;;;19.23;48.94;102196.91;5035687;28;20529;-60
2023/02/19 10:54:25;;;;;;;6.40;2.10;;;;;;;19.18;48.78;102205.50;5017767;28;20053;-61
2023/02/19 10:56:50;;;;;;;4.72;2.22;;;;;;;19.13;49.11;102217.81;5017707;28;20502;-60
2023/02/19 10:59:24;;;;;;;6.93;2.50;;;;;;;19.12;49.11;102227.81;4985715;28;20032;-60
2023/02/19 11:01:57;;;;;;;9.60;2.28;;;;;;;19.19;49.15;102233.50;5017543;28;20049;-61
2023/02/19 11:04:23;;;;;;;5.78;2.15;;;;;;;19.24;48.96;102225.75;5017619;28;20064;-60
2023/02/19 11:06:49;;;;;;;7.75;2.15;;;;;;;19.44;48.72;102232.84;5018046;28;20030;-61
2023/02/19 11:09:26;;;;;;;8.80;2.28;;;;;;;19.72;48.70;102242.66;5017618;28;20029;-60
2023/02/19 11:11:53;;;;;;;8.90;2.17;;;;;;;20.12;48.00;102234.06;5017008;28;20458;-60
2023/02/19 11:14:22;;;;;;;6.45;2.35;;;;;;;20.06;48.34;102234.66;5001279;28;20111;-61
2023/02/19 11:16:56;;;;;;;10.57;2.00;;;;;;;19.96;48.12;102231.16;5017632;28;20030;-61
2023/02/19 11:19:37;;;;;;;6.53;2.08;;;;;;;19.90;49.05;102231.81;5017173;28;20405;-60
2023/02/19 11:22:24;;;;;;;6.55;1.83;;;;;;;19.79;48.11;102231.19;5035084;28;20037;-60
2023/02/19 11:24:50;;;;;;;4.22;2.15;;;;;;;19.69;48.52;102232.09;5034820;28;20163;-60
2023/02/19 11:27:21;;;;;;;7.65;3.28;;;;;;;19.63;48.63;102242.72;5033475;28;20124;-61
2023/02/19 11:29:46;;;;;;;7.97;2.75;;;;;;;19.52;49.02;102237.50;5017507;28;20144;-60
2023/02/19 11:32:29;;;;;;;12.32;2.35;;;;;;;19.40;48.71;102227.88;5016825;28;20120;-60
2023/02/19 11:35:13;;;;;;;8.75;2.80;;;;;;;19.32;49.04;102228.56;5016918;28;20120;-61
2023/02/19 11:38:00;;;;;;;7.85;2.85;;;;;;;19.22;49.00;102221.50;5001588;28;20394;-61
2023/02/19 11:40:46;;;;;;;6.63;2.65;;;;;;;19.12;49.10;102216.97;5033977;28;20041;-61
2023/02/19 11:43:32;;;;;;;7.90;3.28;;;;;;;19.02;49.30;102221.59;5017372;28;20095;-60
2023/02/19 11:46:05;;;;;;;11.60;4.07;;;;;;;18.86;49.15;102232.25;5034296;28;20044;-60
2023/02/19 11:49:02;;;;;;;7.70;2.92;;;;;;;18.77;49.56;102234.97;5017094;28;20493;-60
2023/02/19 11:51:39;;;;;;;4.35;2.47;;;;;;;18.63;49.31;102222.72;5034211;28;20030;-60
2023/02/19 11:54:18;;;;;;;12.93;3.08;;;;;;;18.57;49.24;102223.31;5016560;28;20026;-60