Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:04;;;;;;;20.38;11.40;;;51.40;2124.80;;;;;;5053703;28;20806;-56
2021/01/28 00:04:29;;;;;;;22.27;12.20;;;51.50;2124.80;;;;;;5053375;28;20025;-55
2021/01/28 00:06:55;;;;;;;19.33;10.95;;;51.40;2099.20;;;;;;5053468;28;20029;-55
2021/01/28 00:09:21;;;;;;;23.95;11.30;;;51.40;2124.80;;;;;;5052876;28;20032;-56
2021/01/28 00:11:46;;;;;;;22.98;12.80;;;51.40;2124.80;;;;;;5053084;28;20036;-55
2021/01/28 00:14:12;;;;;;;18.55;11.25;;;51.50;2124.80;;;;;;5053029;28;20079;-56
2021/01/28 00:16:38;;;;;;;22.33;12.75;;;51.40;2124.80;;;;;;5051327;28;20025;-55
2021/01/28 00:19:04;;;;;;;20.60;11.80;;;51.40;2124.80;;;;;;5053289;28;20032;-56
2021/01/28 00:21:29;;;;;;;23.55;12.30;;;51.30;2124.80;;;;;;5052654;28;20027;-55
2021/01/28 00:23:55;;;;;;;19.88;11.48;;;51.20;2150.40;;;;;;5052855;28;20092;-57
2021/01/28 00:26:21;;;;;;;21.50;11.55;;;51.30;2150.40;;;;;;5053323;28;20116;-56
2021/01/28 00:28:47;;;;;;;20.48;11.98;;;51.50;2099.20;;;;;;5042131;28;20037;-57
2021/01/28 00:31:12;;;;;;;19.50;11.68;;;51.40;2099.20;;;;;;5044045;28;20071;-56
2021/01/28 00:33:38;;;;;;;19.38;10.80;;;51.40;2099.20;;;;;;5046534;28;20020;-56
2021/01/28 00:36:06;;;;;;;18.80;11.18;;;51.40;2099.20;;;;;;5053436;28;20475;-56
2021/01/28 00:38:34;;;;;;;20.25;10.73;;;51.40;2099.20;;;;;;5053195;28;20482;-57
2021/01/28 00:41:03;;;;;;;17.27;10.55;;;51.50;2099.20;;;;;;5052711;28;20044;-57
2021/01/28 00:43:28;;;;;;;21.02;10.82;;;51.40;2099.20;;;;;;5051432;28;20029;-58
2021/01/28 00:45:54;;;;;;;19.42;10.93;;;51.30;2124.80;;;;;;5053078;28;20036;-55
2021/01/28 00:48:24;;;;;;;19.92;10.77;;;51.50;2201.60;;;;;;5043894;28;20368;-61
2021/01/28 00:50:50;;;;;;;19.77;10.13;;;51.60;2099.20;;;;;;5053924;28;20029;-57
2021/01/28 00:53:16;;;;;;;16.40;10.20;;;51.60;2073.60;;;;;;5053961;28;20028;-56
2021/01/28 00:55:43;;;;;;;15.45;9.68;;;51.50;2073.60;;;;;;5053626;28;20044;-57
2021/01/28 00:58:09;;;;;;;19.48;11.38;;;51.40;2073.60;;;;;;5055014;28;20029;-56
2021/01/28 01:00:38;;;;;;;17.73;9.15;;;51.40;2073.60;;;;;;5040471;28;20494;-57
2021/01/28 01:03:05;;;;;;;15.13;9.40;;;51.30;2073.60;;;;;;5054735;28;20071;-58
2021/01/28 01:05:32;;;;;;;18.10;10.52;;;51.20;2099.20;;;;;;5054970;28;20108;-57
2021/01/28 01:07:59;;;;;;;17.60;10.05;;;26.50;2099.20;;;;;;5055093;28;20100;-56
2021/01/28 01:10:58;;;;;;;16.85;10.32;;;51.20;2099.20;;;;;;5053043;28;20025;-56
2021/01/28 01:13:26;;;;;;;17.77;9.50;;;51.20;2099.20;;;;;;5051175;28;20029;-56
2021/01/28 01:15:53;;;;;;;17.30;9.07;;;26.50;2073.60;;;;;;5052253;28;20471;-57
2021/01/28 01:18:23;;;;;;;18.33;10.07;;;26.40;2048.00;;;;;;5051987;28;20116;-56
2021/01/28 01:20:49;;;;;;;16.13;9.80;;;26.40;2073.60;;;;;;5052148;28;20025;-56
2021/01/28 01:23:15;;;;;;;17.38;10.13;;;26.50;2073.60;;;;;;5052433;28;20024;-56
2021/01/28 01:25:41;;;;;;;18.45;9.20;;;26.50;2073.60;;;;;;5052267;28;20024;-56
2021/01/28 01:28:06;;;;;;;17.40;10.05;;;51.20;2073.60;;;;;;5052126;28;20404;-56
2021/01/28 01:30:33;;;;;;;20.55;10.40;;;51.20;2073.60;;;;;;5051532;28;20029;-55
2021/01/28 01:32:58;;;;;;;18.55;10.35;;;26.50;2048.00;;;;;;5052129;28;20024;-55
2021/01/28 01:35:25;;;;;;;19.25;9.18;;;26.50;2048.00;;;;;;5051822;28;20040;-55
2021/01/28 01:37:53;;;;;;;15.55;10.02;;;26.50;2073.60;;;;;;5052218;28;20021;-55
2021/01/28 01:40:29;;;;;;;14.75;9.77;;;26.40;2073.60;;;;;;5052110;28;20025;-55
2021/01/28 01:42:55;;;;;;;13.88;9.30;;;26.30;2099.20;;;;;;5051857;28;20025;-56
2021/01/28 01:45:44;;;;;;;19.90;11.20;;;26.30;2099.20;;;;;;5052097;28;20036;-55
2021/01/28 01:48:21;;;;;;;;;;;26.40;2099.20;;;;;;4975452;28;20038;-56
2021/01/28 01:51:16;;;;;;;15.27;9.90;;;26.20;2099.20;;;;;;4983472;28;19917;-56
2021/01/28 01:53:45;;;;;;;17.35;10.18;;;26.30;2124.80;;;;;;4924809;29;20071;-56
2021/01/28 01:56:22;;;;;;;17.50;9.60;;;26.30;2099.20;;;;;;4926107;29;20376;-57
2021/01/28 01:58:50;;;;;;;18.30;10.82;;;26.20;2099.20;;;;;;4932732;29;20499;-55
2021/01/28 02:01:21;;;;;;;16.98;10.00;;;26.20;2124.80;;;;;;4923879;29;20044;-56
2021/01/28 02:03:46;;;;;;;17.83;9.85;;;26.20;2124.80;;;;;;4930283;29;20438;-56
2021/01/28 02:06:27;;;;;;;21.58;10.05;;;26.30;2124.80;;;;;;4931323;29;20209;-56
2021/01/28 02:08:54;;;;;;;21.65;10.13;;;26.10;2124.80;;;;;;4932690;29;20463;-56
2021/01/28 02:11:20;;;;;;;23.48;10.40;;;26.10;2124.80;;;;;;4930486;29;20032;-56
2021/01/28 02:13:49;;;;;;;20.40;10.88;;;26.10;2124.80;;;;;;4931297;29;20038;-55
2021/01/28 02:16:18;;;;;;;17.52;9.75;;;26.10;2124.80;;;;;;4929933;29;20032;-56
2021/01/28 02:18:45;;;;;;;19.73;9.32;;;26.10;2099.20;;;;;;4932494;29;20082;-55
2021/01/28 02:21:32;;;;;;;18.25;10.30;;;26.10;2099.20;;;;;;4931186;29;20039;-55
2021/01/28 02:24:19;;;;;;;19.13;10.60;;;26.10;2099.20;;;;;;4932148;28;20032;-54
2021/01/28 02:26:47;;;;;;;17.00;10.38;;;26.10;2124.80;;;;;;5006119;28;20073;-55
2021/01/28 02:29:13;;;;;;;17.55;9.05;;;25.90;2150.40;;;;;;5012259;28;20565;-55
2021/01/28 02:31:43;;;;;;;15.90;10.18;;;25.90;2124.80;;;;;;5046289;28;20390;-55
2021/01/28 02:34:09;;;;;;;19.00;9.20;;;25.80;2150.40;;;;;;5043660;28;20029;-55
2021/01/28 02:36:38;;;;;;;19.10;10.95;;;25.80;2150.40;;;;;;5051167;28;20029;-56
2021/01/28 02:39:07;;;;;;;17.00;9.95;;;25.80;2124.80;;;;;;5050633;28;20021;-56
2021/01/28 02:41:33;;;;;;;20.48;9.65;;;25.70;2150.40;;;;;;5050591;28;20082;-56
2021/01/28 02:43:59;;;;;;;15.70;9.30;;;25.80;2150.40;;;;;;5051359;28;20021;-55
2021/01/28 02:46:26;;;;;;;15.88;8.55;;;25.80;2150.40;;;;;;5051272;28;20064;-55
2021/01/28 02:48:53;;;;;;;16.95;9.38;;;25.70;2124.80;;;;;;5050899;28;20037;-56
2021/01/28 02:51:20;;;;;;;14.88;8.40;;;25.80;2124.80;;;;;;5051535;28;20024;-55
2021/01/28 02:53:49;;;;;;;17.67;9.77;;;25.80;2150.40;;;;;;5051169;28;20017;-56
2021/01/28 02:56:14;;;;;;;;;;;25.70;2150.40;;;;;;5053893;28;20119;-56
2021/01/28 02:58:40;;;;;;;18.42;9.80;;;25.80;2150.40;;;;;;5054951;28;19916;-55
2021/01/28 03:01:09;;;;;;;18.40;9.40;;;25.70;2150.40;;;;;;5055055;28;20025;-55
2021/01/28 03:03:35;;;;;;;16.92;9.82;;;25.70;2150.40;;;;;;5054684;28;20021;-56
2021/01/28 03:06:02;;;;;;;18.00;11.32;;;25.80;2150.40;;;;;;5054954;28;20481;-55
2021/01/28 03:08:29;;;;;;;19.25;10.05;;;25.90;2124.80;;;;;;5054422;28;20475;-55
2021/01/28 03:10:55;;;;;;;22.95;11.65;;;25.90;2124.80;;;;;;5054460;28;20112;-56
2021/01/28 03:13:22;;;;;;;16.27;10.35;;;25.90;2124.80;;;;;;5054650;28;20056;-55
2021/01/28 03:15:48;;;;;;;21.08;9.55;;;25.90;2124.80;;;;;;5054572;28;20529;-54
2021/01/28 03:18:14;;;;;;;19.45;10.18;;;25.90;2124.80;;;;;;5054250;28;20374;-55
2021/01/28 03:20:40;;;;;;;14.27;9.27;;;26.00;2124.80;;;;;;5041115;28;20100;-54
2021/01/28 03:23:08;;;;;;;16.50;9.73;;;26.00;2124.80;;;;;;5054636;28;20017;-55
2021/01/28 03:25:34;;;;;;;17.70;9.37;;;26.00;2124.80;;;;;;5054717;28;20400;-55
2021/01/28 03:28:00;;;;;;;21.02;10.70;;;26.10;2099.20;;;;;;5055173;28;20087;-56
2021/01/28 03:30:32;;;;;;;14.98;9.68;;;26.10;2099.20;;;;;;5056214;28;20053;-56
2021/01/28 03:32:59;;;;;;;15.88;8.90;;;26.10;2099.20;;;;;;5054303;28;20108;-56
2021/01/28 03:35:25;;;;;;;16.98;9.48;;;26.10;2099.20;;;;;;5055950;28;20537;-56
2021/01/28 03:37:51;;;;;;;14.20;8.98;;;26.10;2124.80;;;;;;5056515;28;20475;-56
2021/01/28 03:40:19;;;;;;;16.42;10.55;;;26.10;2124.80;;;;;;5056966;28;20029;-61
2021/01/28 03:42:45;;;;;;;17.92;9.75;;;26.00;2124.80;;;;;;5056505;28;20024;-58
2021/01/28 03:45:12;;;;;;;20.10;10.13;;;26.10;2124.80;;;;;;5048682;28;20041;-55
2021/01/28 03:47:37;;;;;;;16.02;10.32;;;26.10;2124.80;;;;;;5054348;28;20087;-54
2021/01/28 03:50:05;;;;;;;17.15;9.18;;;26.10;2124.80;;;;;;5053916;28;20510;-55
2021/01/28 03:52:31;;;;;;;17.33;10.35;;;26.00;2124.80;;;;;;5053470;28;20029;-55
2021/01/28 03:54:56;;;;;;;16.50;10.07;;;26.00;2150.40;;;;;;5053932;28;20409;-55
2021/01/28 03:57:22;;;;;;;20.10;9.35;;;26.00;2150.40;;;;;;5053684;28;20045;-55
2021/01/28 03:59:48;;;;;;;18.73;10.10;;;26.00;2150.40;;;;;;5054030;28;20021;-55
2021/01/28 04:02:13;;;;;;;18.20;11.07;;;26.00;2150.40;;;;;;5053394;28;20113;-55
2021/01/28 04:04:39;;;;;;;14.02;8.68;;;25.90;2176.00;;;;;;5053332;28;20048;-55
2021/01/28 04:07:05;;;;;;;15.98;10.23;;;25.90;2176.00;;;;;;5044492;28;20467;-55
2021/01/28 04:09:30;;;;;;;17.00;10.48;;;26.00;2150.40;;;;;;5053328;28;20521;-55
2021/01/28 04:11:56;;;;;;;19.77;9.73;;;25.90;2176.00;;;;;;5054045;28;20041;-55
2021/01/28 04:14:22;;;;;;;17.10;11.13;;;25.90;2176.00;;;;;;5053244;28;20029;-55
2021/01/28 04:16:47;;;;;;;19.17;10.63;;;25.90;2176.00;;;;;;5053562;28;20048;-55
2021/01/28 04:19:13;;;;;;;19.08;10.68;;;25.80;2201.60;;;;;;5053117;28;20029;-55
2021/01/28 04:21:38;;;;;;;19.77;11.70;;;25.80;2201.60;;;;;;5053512;28;20070;-55
2021/01/28 04:24:05;;;;;;;20.65;11.02;;;25.80;2201.60;;;;;;5053438;28;20025;-55
2021/01/28 04:26:31;;;;;;;18.05;10.13;;;25.80;2176.00;;;;;;5053427;28;20035;-55
2021/01/28 04:28:56;;;;;;;22.48;11.43;;;25.80;2176.00;;;;;;5053190;28;20041;-55
2021/01/28 04:31:24;;;;;;;17.35;10.52;;;25.80;2201.60;;;;;;5052883;28;20033;-55
2021/01/28 04:33:49;;;;;;;15.75;9.93;;;25.80;2201.60;;;;;;5053271;28;20032;-55
2021/01/28 04:36:15;;;;;;;17.65;9.90;;;25.80;2201.60;;;;;;5053057;28;20021;-55
2021/01/28 04:38:41;;;;;;;17.95;10.13;;;25.80;2201.60;;;;;;5053134;28;20065;-55
2021/01/28 04:41:21;;;;;;;17.73;11.18;;;25.80;2176.00;;;;;;5053039;28;20021;-55
2021/01/28 04:43:49;;;;;;;16.60;10.00;;;25.80;2176.00;;;;;;5052679;28;20021;-55
2021/01/28 04:46:34;;;;;;;18.40;8.75;;;25.80;2176.00;;;;;;5053514;28;20052;-55
2021/01/28 04:49:01;;;;;;;17.55;10.32;;;25.80;2150.40;;;;;;5052770;28;20494;-55
2021/01/28 04:51:30;;;;;;;18.55;10.80;;;25.80;2150.40;;;;;;5053080;28;20467;-55
2021/01/28 04:54:03;;;;;;;16.42;9.45;;;25.80;2150.40;;;;;;5052533;28;20032;-55
2021/01/28 04:56:31;;;;;;;17.52;10.00;;;25.80;2150.40;;;;;;5052533;28;20399;-55
2021/01/28 04:59:23;;;;;;;15.45;9.68;;;25.90;2150.40;;;;;;5052938;28;20378;-56
2021/01/28 05:01:50;;;;;;;18.85;9.43;;;25.80;2150.40;;;;;;5052575;28;20057;-56
2021/01/28 05:04:18;;;;;;;17.42;10.30;;;25.80;2150.40;;;;;;5030326;28;20033;-56
2021/01/28 05:06:48;;;;;;;18.15;11.93;;;25.80;2150.40;;;;;;5049986;28;20100;-56
2021/01/28 05:09:15;;;;;;;17.35;10.57;;;25.80;2150.40;;;;;;5052088;28;20033;-56
2021/01/28 05:11:57;;;;;;;21.90;11.77;;;25.80;2176.00;;;;;;5052457;28;20108;-56
2021/01/28 05:14:32;;;;;;;18.92;11.18;;;26.00;2150.40;;;;;;5052202;28;20040;-56
2021/01/28 05:17:00;;;;;;;20.10;12.13;;;26.10;2124.80;;;;;;5052342;28;20452;-56
2021/01/28 05:19:44;;;;;;;19.05;11.18;;;26.10;2124.80;;;;;;5051918;28;20051;-56
2021/01/28 05:22:30;;;;;;;19.77;10.57;;;26.10;2124.80;;;;;;5052220;28;20028;-55
2021/01/28 05:25:30;;;;;;;23.58;12.82;;;26.10;2099.20;;;;;;5052089;28;20013;-56
2021/01/28 05:27:56;;;;;;;23.13;12.48;;;26.20;2124.80;;;;;;5051593;28;20383;-55
2021/01/28 05:30:43;;;;;;;19.83;11.90;;;26.40;2124.80;;;;;;5052094;28;20033;-56
2021/01/28 05:33:38;;;;;;;23.00;12.98;;;26.30;2124.80;;;;;;5043204;28;20017;-56
2021/01/28 05:36:24;;;;;;;20.88;12.20;;;26.40;2124.80;;;;;;5051666;28;20099;-56
2021/01/28 05:38:53;;;;;;;25.58;13.30;;;26.40;2124.80;;;;;;5052160;28;20079;-56
2021/01/28 05:41:28;;;;;;;20.83;13.00;;;26.50;2124.80;;;;;;5051873;28;20032;-55
2021/01/28 05:43:54;;;;;;;25.27;13.35;;;51.20;2124.80;;;;;;5052777;28;20028;-56
2021/01/28 05:46:28;;;;;;;25.17;13.55;;;51.20;2150.40;;;;;;5052786;28;20025;-56
2021/01/28 05:49:20;;;;;;;27.55;13.38;;;51.20;2150.40;;;;;;5054013;28;20391;-63
2021/01/28 05:51:47;;;;;;;25.95;14.57;;;51.20;2150.40;;;;;;5052661;28;20037;-56
2021/01/28 05:54:16;;;;;;;25.80;13.23;;;26.50;2150.40;;;;;;5034996;28;20037;-61
2021/01/28 05:57:06;;;;;;;28.75;17.13;;;51.20;2150.40;;;;;;5053412;28;20087;-58
2021/01/28 05:59:45;;;;;;;45.53;26.10;;;26.50;2150.40;;;;;;4974215;28;20046;-56
2021/01/28 06:02:37;;;;;;;44.20;27.15;;;26.50;2150.40;;;;;;4970625;28;20500;-56
2021/01/28 06:05:21;;;;;;;38.10;22.67;;;51.20;2176.00;;;;;;4971380;28;20039;-56
2021/01/28 06:08:06;;;;;;;34.45;18.95;;;51.20;2201.60;;;;;;4970723;28;20062;-56
2021/01/28 06:10:57;;;;;;;28.77;20.38;;;26.50;2150.40;;;;;;4970150;28;20102;-55
2021/01/28 06:13:39;;;;;;;29.20;18.30;;;51.30;2176.00;;;;;;4970575;28;20019;-56
2021/01/28 06:16:18;;;;;;;39.67;23.55;;;51.30;2176.00;;;;;;4963194;28;20038;-56
2021/01/28 06:18:55;;;;;;;;;;;51.40;2150.40;;;;;;4972729;28;20035;-58
2021/01/28 06:21:40;;;;;;;54.50;35.77;;;51.60;2150.40;;;;;;4971186;28;19925;-56
2021/01/28 06:24:27;;;;;;;39.20;26.42;;;51.70;2124.80;;;;;;4971161;28;20082;-56
2021/01/28 06:27:30;;;;;;;37.33;20.30;;;51.80;2124.80;;;;;;4970305;28;20027;-56
2021/01/28 06:30:16;;;;;;;28.52;17.52;;;51.90;2099.20;;;;;;4970852;28;20051;-56
2021/01/28 06:32:55;;;;;;;26.83;15.68;;;52.00;2099.20;;;;;;4973825;28;20050;-55
2021/01/28 06:36:14;;;;;;;31.48;16.55;;;52.00;2073.60;;;;;;4967478;28;20030;-56
2021/01/28 06:38:58;;;;;;;25.77;15.88;;;52.00;2073.60;;;;;;4971828;28;20073;-55
2021/01/28 06:41:29;;;;;;;29.75;15.63;;;52.00;2073.60;;;;;;4973028;28;20066;-56
2021/01/28 06:44:07;;;;;;;26.27;14.75;;;52.10;2073.60;;;;;;4973625;28;20495;-56
2021/01/28 06:47:08;;;;;;;26.02;16.08;;;76.80;2048.00;;;;;;4973836;28;20035;-56
2021/01/28 06:49:58;;;;;;;21.73;13.48;;;76.90;2022.40;;;;;;4930665;29;20035;-55
2021/01/28 06:52:42;;;;;;;28.90;16.90;;;76.80;2022.40;;;;;;4924039;29;20036;-55
2021/01/28 06:55:15;;;;;;;29.75;15.13;;;76.90;2022.40;;;;;;4935459;29;20034;-56
2021/01/28 06:57:48;;;;;;;31.27;15.07;;;76.90;2022.40;;;;;;4935244;29;20048;-56
2021/01/28 07:00:31;;;;;;;27.30;15.38;;;76.90;2022.40;;;;;;4935702;29;20039;-56
2021/01/28 07:03:24;;;;;;;24.80;13.98;;;76.90;2022.40;;;;;;4935330;29;20530;-56
2021/01/28 07:06:31;;;;;;;27.33;15.55;;;76.80;2022.40;;;;;;4928545;29;20031;-56
2021/01/28 07:09:07;;;;;;;30.00;15.23;;;76.80;2048.00;;;;;;4893774;29;20140;-56
2021/01/28 07:11:38;;;;;;;27.92;15.10;;;76.80;2048.00;;;;;;4898723;29;20518;-55
2021/01/28 07:14:05;;;;;;;28.52;16.55;;;76.80;2048.00;;;;;;4941487;29;20039;-56
2021/01/28 07:17:13;;;;;;;25.60;15.60;;;76.80;2048.00;;;;;;4944286;29;20071;-57
2021/01/28 07:20:00;;;;;;;27.70;15.63;;;76.80;2048.00;;;;;;4835703;29;20042;-56
2021/01/28 07:22:37;;;;;;;26.63;15.25;;;76.80;2048.00;;;;;;4862016;29;20489;-57
2021/01/28 07:25:31;;;;;;;31.83;15.27;;;76.90;2022.40;;;;;;4916171;29;20040;-57
2021/01/28 07:28:22;;;;;;;26.73;14.95;;;77.00;2022.40;;;;;;4915816;29;20068;-57
2021/01/28 07:31:11;;;;;;;27.20;15.63;;;77.00;2022.40;;;;;;4915662;29;20080;-56
2021/01/28 07:33:41;;;;;;;29.58;15.48;;;77.10;1996.80;;;;;;4915685;29;20036;-57
2021/01/28 07:36:22;;;;;;;33.17;18.33;;;77.20;1996.80;;;;;;4915997;29;20049;-56
2021/01/28 07:38:52;;;;;;;32.33;18.30;;;77.40;1971.20;;;;;;4914272;29;20032;-57
2021/01/28 07:41:19;;;;;;;26.17;15.55;;;77.30;1971.20;;;;;;4915908;29;20067;-56
2021/01/28 07:43:48;;;;;;;37.67;18.90;;;77.40;1971.20;;;;;;4918863;29;20138;-57
2021/01/28 07:46:26;;;;;;;33.67;22.35;;;77.40;1971.20;;;;;;4935022;29;20024;-57
2021/01/28 07:49:13;;;;;;;36.75;22.63;;;77.60;1945.60;;;;;;4934236;29;20123;-55
2021/01/28 07:51:41;;;;;;;35.05;21.23;;;102.40;1945.60;;;;;;4934712;29;20024;-53
2021/01/28 07:54:22;;;;;;;37.60;25.55;;;102.40;1920.00;;;;;;4945589;28;20067;-55
2021/01/28 07:56:58;;;;;;;36.78;22.58;;;102.40;1920.00;;;;;;5051697;28;20056;-51
2021/01/28 07:59:34;;;;;;;31.88;20.80;;;102.40;1920.00;;;;;;5053618;28;20036;-54
2021/01/28 08:02:30;;;;;;;38.70;22.80;;;102.50;1920.00;;;;;;5053936;28;20025;-53
2021/01/28 08:05:01;;;;;;;29.73;19.48;;;102.60;1894.40;;;;;;5053949;28;20391;-54
2021/01/28 08:07:36;;;;;;;31.65;20.73;;;102.70;1868.80;;;;;;5053785;28;20037;-52
2021/01/28 08:10:23;;;;;;;36.75;18.90;;;102.70;1868.80;;;;;;5052416;28;20041;-53
2021/01/28 08:12:53;;;;;;;30.27;17.95;;;102.70;1868.80;;;;;;5053511;28;20506;-53
2021/01/28 08:15:41;;;;;;;31.65;18.92;;;102.90;1868.80;;;;;;5053941;28;20033;-53
2021/01/28 08:18:21;;;;;;;31.40;19.27;;;102.90;1843.20;;;;;;5053437;28;20040;-54
2021/01/28 08:20:49;;;;;;;33.28;21.55;;;103.00;1843.20;;;;;;5053427;28;20487;-54
2021/01/28 08:23:18;;;;;;;32.22;17.88;;;103.00;1817.60;;;;;;5053339;28;20025;-53
2021/01/28 08:26:06;;;;;;;32.25;18.40;;;103.20;1817.60;;;;;;5039434;28;20029;-53
2021/01/28 08:28:37;;;;;;;32.15;18.95;;;103.20;1817.60;;;;;;5053211;28;20120;-54
2021/01/28 08:31:23;;;;;;;30.70;17.75;;;103.30;1792.00;;;;;;5053251;28;20021;-53
2021/01/28 08:34:00;;;;;;;32.22;19.60;;;128.10;1792.00;;;;;;5052888;28;20021;-54
2021/01/28 08:37:14;;;;;;;32.30;17.52;;;128.00;1792.00;;;;;;5040002;28;20115;-54
2021/01/28 08:39:40;;;;;;;36.33;19.60;;;103.30;1766.40;;;;;;4968976;28;20501;-55
2021/01/28 08:42:14;;;;;;;36.72;20.38;;;103.30;1792.00;;;;;;4972266;28;20027;-53
2021/01/28 08:44:41;;;;;;;37.13;21.38;;;103.20;1766.40;;;;;;4972241;28;20052;-53
2021/01/28 08:47:20;;;;;;;31.80;18.92;;;103.10;1792.00;;;;;;4971964;28;20130;-53
2021/01/28 08:50:20;;;;;;;31.60;20.85;;;103.10;1792.00;;;;;;4971907;28;20613;-54
2021/01/28 08:52:47;;;;;;;29.30;17.85;;;103.20;1996.80;;;;;;4971408;28;20497;-53
2021/01/28 08:55:23;;;;;;;33.40;19.80;;;103.10;1766.40;;;;;;4972051;28;20042;-54
2021/01/28 08:57:51;;;;;;;32.65;18.23;;;103.20;1766.40;;;;;;4973769;28;20540;-54
2021/01/28 09:00:24;;;;;;;26.75;17.33;;;103.30;1740.80;;;;;;4974045;28;20034;-54
2021/01/28 09:02:52;;;;;;;31.23;17.85;;;128.10;1766.40;;;;;;4973061;28;20047;-54
2021/01/28 09:05:30;;;;;;;28.38;16.48;;;128.30;1740.80;;;;;;4972212;28;20105;-53
2021/01/28 09:07:57;;;;;;;32.45;21.90;;;128.30;1740.80;;;;;;4972254;28;20027;-56
2021/01/28 09:10:32;;;;;;;29.58;20.38;;;128.30;1715.20;;;;;;4973996;28;20046;-55
2021/01/28 09:13:20;;;;;;;28.40;18.95;;;128.30;1715.20;;;;;;4972703;28;20034;-55
2021/01/28 09:15:48;;;;;;;32.17;18.35;;;128.30;1715.20;;;;;;4997654;28;20037;-54
2021/01/28 09:18:32;;;;;;;33.67;19.27;;;128.50;1689.60;;;;;;5052616;28;20025;-53
2021/01/28 09:21:10;;;;;;;23.58;17.02;;;128.70;1689.60;;;;;;5052356;28;20582;-53
2021/01/28 09:23:36;;;;;;;24.48;16.45;;;128.90;1638.40;;;;;;5052148;28;20080;-53
2021/01/28 09:26:23;;;;;;;33.65;18.75;;;153.60;1664.00;;;;;;5052111;28;20475;-54
2021/01/28 09:28:49;;;;;;;24.55;16.58;;;153.70;1638.40;;;;;;5052185;28;20396;-53
2021/01/28 09:31:23;;;;;;;27.80;17.50;;;153.80;1638.40;;;;;;5052114;28;20025;-54
2021/01/28 09:33:48;;;;;;;33.13;17.95;;;153.80;1638.40;;;;;;5051901;28;20467;-54
2021/01/28 09:36:20;;;;;;;27.13;17.90;;;154.10;1792.00;;;;;;5053592;28;20092;-54
2021/01/28 09:38:59;;;;;;;29.38;17.90;;;154.10;1587.20;;;;;;5054375;28;20111;-54
2021/01/28 09:41:30;;;;;;;29.88;17.60;;;154.20;1587.20;;;;;;5054411;28;20021;-54
2021/01/28 09:43:56;;;;;;;22.90;14.68;;;154.10;1587.20;;;;;;5055031;28;20436;-58
2021/01/28 09:46:29;;;;;;;27.20;16.88;;;153.90;1587.20;;;;;;5054727;28;20035;-55
2021/01/28 09:49:00;;;;;;;27.17;15.70;;;154.00;1612.80;;;;;;5053940;28;20380;-54
2021/01/28 09:51:34;;;;;;;25.05;15.02;;;154.00;1587.20;;;;;;5052055;28;20052;-53
2021/01/28 09:54:03;;;;;;;24.88;14.93;;;154.00;1587.20;;;;;;5051827;28;20104;-53
2021/01/28 09:56:29;;;;;;;28.48;17.13;;;153.90;1587.20;;;;;;5052043;28;20057;-53
2021/01/28 09:58:55;;;;;;;29.50;16.67;;;154.20;1561.60;;;;;;5051881;28;20025;-53
2021/01/28 10:01:20;;;;;;;30.27;18.70;;;154.30;1561.60;;;;;;5052145;28;20025;-53
2021/01/28 10:03:46;;;;;;;29.70;17.65;;;154.40;1536.00;;;;;;5051301;28;20021;-54
2021/01/28 10:06:12;;;;;;;24.92;15.30;;;154.50;1536.00;;;;;;5054697;28;20029;-55
2021/01/28 10:08:37;;;;;;;24.70;15.13;;;179.30;1510.40;;;;;;5055768;28;20037;-54
2021/01/28 10:11:03;;;;;;;24.13;16.13;;;179.40;1484.80;;;;;;5056064;28;20094;-55
2021/01/28 10:13:29;;;;;;;20.30;14.18;;;179.60;1484.80;;;;;;5055591;28;20028;-53
2021/01/28 10:15:55;;;;;;;29.92;17.75;;;179.70;1459.20;;;;;;5056062;28;20021;-53
2021/01/28 10:18:21;;;;;;;28.55;17.08;;;179.80;1459.20;;;;;;5055503;28;20025;-54
2021/01/28 10:20:46;;;;;;;24.63;15.55;;;179.70;1459.20;;;;;;5055695;28;20075;-54
2021/01/28 10:23:12;;;;;;;29.30;16.80;;;179.80;1459.20;;;;;;5055791;28;20075;-54
2021/01/28 10:25:38;;;;;;;25.90;16.45;;;179.40;1484.80;;;;;;5055862;28;20028;-54
2021/01/28 10:28:05;;;;;;;26.38;16.38;;;179.30;1510.40;;;;;;5055739;28;20095;-54
2021/01/28 10:30:31;;;;;;;28.05;15.88;;;179.60;1484.80;;;;;;5055183;28;20094;-54
2021/01/28 10:32:59;;;;;;;27.38;17.20;;;179.90;1459.20;;;;;;5055916;28;20017;-54
2021/01/28 10:35:28;;;;;;;34.22;18.52;;;180.00;1433.60;;;;;;5034320;28;20136;-53
2021/01/28 10:37:55;;;;;;;29.27;17.52;;;180.00;1433.60;;;;;;5054048;28;20521;-53
2021/01/28 10:40:21;;;;;;;33.15;19.48;;;179.90;1433.60;;;;;;5055565;28;20052;-53
2021/01/28 10:42:47;;;;;;;40.17;20.98;;;180.00;1433.60;;;;;;5055055;28;20438;-54
2021/01/28 10:45:20;;;;;;;31.23;19.15;;;180.10;1433.60;;;;;;5055425;28;20029;-54
2021/01/28 10:47:46;;;;;;;34.17;20.42;;;180.10;1408.00;;;;;;5054897;28;20425;-54
2021/01/28 10:50:13;;;;;;;35.40;20.13;;;204.80;1433.60;;;;;;5050969;28;20032;-54
2021/01/28 10:52:39;;;;;;;37.40;19.90;;;204.80;1433.60;;;;;;5055006;28;20448;-53
2021/01/28 10:55:07;;;;;;;33.63;18.45;;;205.10;1408.00;;;;;;5055655;28;20047;-54
2021/01/28 10:57:34;;;;;;;34.38;18.10;;;205.10;1382.40;;;;;;5033335;28;20045;-53
2021/01/28 11:00:00;;;;;;;29.48;18.00;;;205.30;1382.40;;;;;;5054304;28;20044;-54
2021/01/28 11:02:25;;;;;;;28.02;17.58;;;205.40;1356.80;;;;;;5052452;28;20021;-53
2021/01/28 11:04:51;;;;;;;29.08;16.05;;;205.40;1356.80;;;;;;5055143;28;20024;-54
2021/01/28 11:07:17;;;;;;;26.13;16.83;;;205.40;1356.80;;;;;;5054906;28;20029;-54
2021/01/28 11:09:42;;;;;;;27.48;16.13;;;205.20;1356.80;;;;;;5054512;28;20065;-53
2021/01/28 11:12:10;;;;;;;23.08;14.27;;;205.10;1356.80;;;;;;5055098;28;20024;-53
2021/01/28 11:14:36;;;;;;;23.92;14.18;;;205.00;1356.80;;;;;;5054685;28;20033;-53
2021/01/28 11:17:02;;;;;;;21.60;13.90;;;205.00;1356.80;;;;;;5054699;28;20033;-53
2021/01/28 11:19:28;;;;;;;28.33;16.90;;;205.20;1356.80;;;;;;5050778;28;21485;-54
2021/01/28 11:21:53;;;;;;;37.85;20.67;;;205.20;1331.20;;;;;;5035725;28;20025;-53
2021/01/28 11:24:19;;;;;;;25.15;15.20;;;205.20;1331.20;;;;;;5038532;28;20430;-53
2021/01/28 11:26:45;;;;;;;26.15;14.63;;;205.10;1356.80;;;;;;5034754;28;20384;-53
2021/01/28 11:29:11;;;;;;;24.15;13.73;;;205.10;1356.80;;;;;;5034013;28;20563;-54
2021/01/28 11:31:36;;;;;;;24.77;13.25;;;205.00;1356.80;;;;;;5039026;28;20039;-53
2021/01/28 11:34:03;;;;;;;20.50;12.73;;;205.10;1331.20;;;;;;5038795;28;20464;-54
2021/01/28 11:36:29;;;;;;;22.85;14.85;;;205.20;1331.20;;;;;;5040127;28;20422;-53
2021/01/28 11:38:55;;;;;;;21.00;13.07;;;205.40;1331.20;;;;;;5054234;28;20028;-53
2021/01/28 11:41:21;;;;;;;23.73;13.43;;;205.50;1305.60;;;;;;5054505;28;20029;-53
2021/01/28 11:43:47;;;;;;;20.50;13.60;;;205.60;1305.60;;;;;;5038889;28;20033;-54
2021/01/28 11:46:12;;;;;;;21.92;13.77;;;205.70;1305.60;;;;;;5053821;28;20025;-52
2021/01/28 11:48:38;;;;;;;24.58;13.52;;;230.50;1280.00;;;;;;5052375;28;20484;-53
2021/01/28 11:51:04;;;;;;;19.48;12.52;;;230.70;1254.40;;;;;;5052149;28;20036;-55
2021/01/28 11:53:30;;;;;;;22.30;12.82;;;230.70;1254.40;;;;;;5048564;28;20065;-54
2021/01/28 11:55:55;;;;;;;21.00;12.80;;;230.70;1254.40;;;;;;5043764;28;20132;-54
2021/01/28 11:58:22;;;;;;;21.98;12.70;;;230.70;1228.80;;;;;;5054141;28;20033;-54
2021/01/28 12:00:48;;;;;;;18.95;13.07;;;230.70;1228.80;;;;;;5053812;28;20028;-53
2021/01/28 12:03:14;;;;;;;19.05;11.88;;;230.70;1254.40;;;;;;5054262;28;20029;-71
2021/01/28 12:05:40;;;;;;;17.80;12.00;;;230.80;1228.80;;;;;;5058466;28;20053;-54
2021/01/28 12:08:05;;;;;;;21.65;12.52;;;230.80;1228.80;;;;;;5026855;28;20045;-53
2021/01/28 12:10:32;;;;;;;20.55;12.85;;;231.10;1382.40;;;;;;5050183;28;20029;-53
2021/01/28 12:12:58;;;;;;;18.52;11.32;;;231.20;1177.60;;;;;;5055196;28;20025;-54
2021/01/28 12:15:24;;;;;;;18.58;10.82;;;231.20;1152.00;;;;;;5054895;28;20075;-53
2021/01/28 12:17:52;;;;;;;19.55;10.95;;;256.00;1152.00;;;;;;5055230;28;20151;-54
2021/01/28 12:20:21;;;;;;;14.95;9.73;;;256.10;1152.00;;;;;;5055253;28;20025;-53
2021/01/28 12:22:46;;;;;;;;;;;256.10;1100.80;;;;;;5053670;28;20040;-53
2021/01/28 12:25:12;;;;;;;17.58;7.75;;;256.00;1100.80;;;;;;5053862;28;19909;-55
2021/01/28 12:27:38;;;;;;;14.68;8.82;;;256.00;1100.80;;;;;;5052281;28;20032;-52
2021/01/28 12:30:07;;;;;;;17.58;9.25;;;231.10;1100.80;;;;;;5053315;28;20043;-54
2021/01/28 12:32:34;;;;;;;;;;;231.10;1100.80;;;;;;5039571;28;20117;-53