Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:49;;;;;;;7.73;2.00;;;27.80;63.10;;;;;;5034714;28;20184;-71
2024/01/03 00:03:22;;;;;;;5.80;1.63;;;27.80;62.80;;;;;;5037588;28;20199;-70
2024/01/03 00:05:49;;;;;;;7.00;1.70;;;27.90;62.90;;;;;;5038677;28;20207;-70
2024/01/03 00:08:26;;;;;;;10.47;1.90;;;27.80;62.50;;;;;;5037784;28;20177;-69
2024/01/03 00:10:56;;;;;;;6.67;1.40;;;28.10;62.50;;;;;;5031400;28;20190;-70
2024/01/03 00:13:38;;;;;;;11.63;1.80;;;28.10;61.90;;;;;;5033195;28;20215;-69
2024/01/03 00:16:18;;;;;;;3.90;1.20;;;28.00;61.90;;;;;;5035896;28;20181;-70
2024/01/03 00:18:54;;;;;;;4.97;1.47;;;28.20;61.30;;;;;;5042631;28;20227;-70
2024/01/03 00:21:25;;;;;;;9.03;1.73;;;28.30;61.80;;;;;;5036731;28;20176;-70
2024/01/03 00:23:58;;;;;;;5.83;1.43;;;28.60;60.60;;;;;;5036027;28;20193;-70
2024/01/03 00:26:26;;;;;;;8.17;1.50;;;28.40;61.00;;;;;;5034151;28;20212;-70
2024/01/03 00:28:54;;;;;;;5.47;1.30;;;28.30;61.30;;;;;;5034050;28;20218;-71
2024/01/03 00:31:44;;;;;;;5.20;1.47;;;28.30;61.20;;;;;;5034894;28;20192;-70
2024/01/03 00:34:24;;;;;;;7.50;1.47;;;28.10;61.90;;;;;;5038271;28;20187;-73
2024/01/03 00:36:53;;;;;;;5.83;1.30;;;28.00;61.80;;;;;;5038161;28;20193;-72
2024/01/03 00:39:34;;;;;;;5.97;1.30;;;28.00;62.10;;;;;;5034600;28;20565;-71
2024/01/03 00:42:02;;;;;;;7.00;1.70;;;28.10;61.20;;;;;;5047539;28;20222;-72
2024/01/03 00:44:31;;;;;;;3.63;1.10;;;28.30;60.90;;;;;;5053156;28;20242;-71
2024/01/03 00:46:59;;;;;;;7.57;1.20;;;28.80;60.30;;;;;;5059357;28;20188;-70
2024/01/03 00:49:26;;;;;;;4.43;1.50;;;28.90;59.00;;;;;;5054509;28;20191;-69
2024/01/03 00:51:55;;;;;;;4.87;1.30;;;28.80;59.10;;;;;;5057771;28;20653;-70
2024/01/03 00:54:24;;;;;;;4.60;1.27;;;28.70;59.00;;;;;;5056850;28;20282;-69
2024/01/03 00:56:52;;;;;;;5.83;1.50;;;28.60;59.60;;;;;;5060043;28;20270;-70
2024/01/03 00:59:20;;;;;;;3.93;1.43;;;28.70;60.10;;;;;;5042913;28;20554;-70
2024/01/03 01:01:48;;;;;;;4.07;1.23;;;28.30;59.80;;;;;;5052091;28;20658;-69
2024/01/03 01:04:16;;;;;;;4.47;1.50;;;28.40;59.70;;;;;;5053990;28;20187;-70
2024/01/03 01:06:43;;;;;;;5.90;1.30;;;28.80;59.60;;;;;;5051828;28;20188;-71
2024/01/03 01:09:11;;;;;;;5.37;1.30;;;28.80;58.50;;;;;;5045450;28;20187;-69
2024/01/03 01:11:38;;;;;;;7.60;1.50;;;28.80;58.10;;;;;;5041409;28;20202;-69
2024/01/03 01:14:06;;;;;;;6.07;1.93;;;28.90;57.30;;;;;;5055201;28;20245;-69
2024/01/03 01:16:33;;;;;;;3.47;1.47;;;29.10;56.40;;;;;;5055447;28;20669;-71
2024/01/03 01:19:00;;;;;;;4.70;1.40;;;29.00;57.00;;;;;;5052422;28;20215;-70
2024/01/03 01:21:28;;;;;;;5.10;1.50;;;29.10;57.20;;;;;;5052750;28;20195;-70
2024/01/03 01:23:55;;;;;;;4.90;1.30;;;29.30;57.10;;;;;;5059335;28;20632;-70
2024/01/03 01:26:22;;;;;;;8.17;1.70;;;29.30;56.80;;;;;;5054473;28;21567;-70
2024/01/03 01:28:49;;;;;;;8.33;1.70;;;29.20;57.50;;;;;;5048471;28;20630;-69
2024/01/03 01:31:17;;;;;;;5.73;1.53;;;29.20;57.20;;;;;;5044623;28;20649;-70
2024/01/03 01:33:44;;;;;;;6.57;2.10;;;28.90;57.60;;;;;;5042523;28;20215;-71
2024/01/03 01:36:11;;;;;;;5.33;1.93;;;28.80;58.30;;;;;;5052024;28;20183;-70
2024/01/03 01:38:39;;;;;;;8.47;1.87;;;28.90;58.60;;;;;;5059624;28;20192;-69
2024/01/03 01:41:06;;;;;;;6.83;1.87;;;29.40;58.00;;;;;;5053895;28;20238;-70
2024/01/03 01:43:33;;;;;;;3.60;1.50;;;29.40;57.70;;;;;;5054859;28;20263;-71
2024/01/03 01:46:01;;;;;;;4.63;1.40;;;29.60;56.90;;;;;;5049980;28;20215;-71
2024/01/03 01:48:28;;;;;;;9.03;1.40;;;29.70;56.10;;;;;;5055591;28;20551;-70
2024/01/03 01:50:55;;;;;;;5.97;1.87;;;29.70;56.20;;;;;;5054537;28;20654;-69
2024/01/03 01:53:23;;;;;;;12.00;1.83;;;29.60;56.10;;;;;;5051295;28;20187;-69
2024/01/03 01:55:52;;;;;;;4.50;1.73;;;29.50;56.60;;;;;;5041531;28;20253;-69
2024/01/03 01:58:23;;;;;;;6.67;1.70;;;29.80;56.60;;;;;;5042439;28;20224;-69
2024/01/03 02:00:52;;;;;;;4.10;1.40;;;29.30;57.00;;;;;;5041657;28;20536;-69
2024/01/03 02:03:21;;;;;;;3.80;1.30;;;29.60;57.40;;;;;;5046684;28;20271;-69
2024/01/03 02:05:50;;;;;;;6.83;1.70;;;29.80;56.30;;;;;;5052170;28;20363;-70
2024/01/03 02:08:17;;;;;;;10.40;1.90;;;29.70;56.50;;;;;;5045208;28;20535;-69
2024/01/03 02:10:45;;;;;;;9.10;1.50;;;29.40;57.10;;;;;;5051325;28;20188;-69
2024/01/03 02:13:13;;;;;;;9.17;1.70;;;29.50;57.30;;;;;;5052390;28;20171;-69
2024/01/03 02:15:41;;;;;;;3.50;1.50;;;29.30;57.20;;;;;;5031221;28;20205;-70
2024/01/03 02:18:10;;;;;;;5.07;1.80;;;29.50;56.50;;;;;;5045037;28;20269;-71
2024/01/03 02:20:40;;;;;;;7.23;1.73;;;29.10;57.20;;;;;;5041030;28;20185;-70
2024/01/03 02:23:13;;;;;;;6.10;1.80;;;29.30;57.30;;;;;;5033540;28;20193;-72
2024/01/03 02:25:46;;;;;;;5.77;1.60;;;29.10;57.80;;;;;;5009774;28;20559;-71
2024/01/03 02:28:14;;;;;;;6.33;1.70;;;29.00;57.80;;;;;;5031727;28;20183;-71
2024/01/03 02:30:44;;;;;;;7.37;1.27;;;29.00;58.50;;;;;;5052379;28;20721;-71
2024/01/03 02:33:13;;;;;;;6.27;1.70;;;29.10;58.20;;;;;;5061835;28;20184;-69
2024/01/03 02:35:43;;;;;;;7.60;1.40;;;28.90;58.30;;;;;;5036033;28;20744;-69
2024/01/03 02:38:11;;;;;;;6.37;1.30;;;29.30;57.80;;;;;;5037323;28;20671;-69
2024/01/03 02:40:38;;;;;;;6.63;1.73;;;29.40;57.50;;;;;;5046090;28;20206;-70
2024/01/03 02:43:06;;;;;;;7.83;1.77;;;29.40;56.70;;;;;;5055603;28;20654;-70
2024/01/03 02:45:38;;;;;;;8.03;1.47;;;29.20;57.70;;;;;;5051457;28;20672;-70
2024/01/03 02:48:06;;;;;;;5.20;1.70;;;29.20;57.60;;;;;;5029531;28;20195;-71
2024/01/03 02:50:34;;;;;;;5.20;1.97;;;29.70;56.90;;;;;;5051790;28;20638;-72
2024/01/03 02:53:05;;;;;;;5.07;1.40;;;29.80;57.20;;;;;;5029213;28;20184;-71
2024/01/03 02:55:32;;;;;;;4.53;1.40;;;29.40;56.80;;;;;;5041581;28;20217;-70
2024/01/03 02:58:01;;;;;;;7.10;1.83;;;29.00;57.70;;;;;;5048114;28;20188;-72
2024/01/03 03:00:28;;;;;;;6.53;1.97;;;29.20;57.80;;;;;;5026848;28;20326;-72
2024/01/03 03:03:01;;;;;;;10.10;1.67;;;29.70;57.20;;;;;;5043650;28;20188;-70
2024/01/03 03:05:31;;;;;;;9.07;1.90;;;29.90;55.30;;;;;;5016312;28;20215;-69
2024/01/03 03:07:58;;;;;;;7.53;1.50;;;29.80;55.70;;;;;;5056637;28;20599;-71
2024/01/03 03:10:27;;;;;;;8.30;1.73;;;29.60;55.60;;;;;;5054643;28;20230;-69
2024/01/03 03:12:55;;;;;;;7.18;1.58;;;30.10;55.80;;;;;;5058969;28;20179;-70
2024/01/03 03:15:23;;;;;;;7.35;1.63;;;29.90;54.80;;;;;;5053478;28;20242;-69
2024/01/03 03:17:50;;;;;;;6.67;1.53;;;29.50;56.40;;;;;;5054408;28;20187;-72
2024/01/03 03:20:18;;;;;;;7.07;1.30;;;29.40;55.50;;;;;;5056078;28;20661;-69
2024/01/03 03:22:53;;;;;;;6.40;1.60;;;29.20;56.40;;;;;;5059226;28;20688;-69
2024/01/03 03:25:22;;;;;;;7.30;1.70;;;29.50;55.50;;;;;;5024052;28;20246;-70
2024/01/03 03:27:49;;;;;;;3.00;1.30;;;29.90;54.40;;;;;;5047955;28;20313;-71
2024/01/03 03:30:22;;;;;;;7.38;1.20;;;30.10;53.70;;;;;;5060387;28;20198;-71
2024/01/03 03:32:50;;;;;;;4.77;1.37;;;29.50;54.20;;;;;;5053184;28;20600;-70
2024/01/03 03:35:17;;;;;;;11.63;1.63;;;29.30;56.30;;;;;;5049271;28;20185;-70
2024/01/03 03:37:45;;;;;;;4.20;1.30;;;29.40;56.10;;;;;;5058358;28;20200;-69
2024/01/03 03:40:13;;;;;;;10.17;1.83;;;29.30;56.10;;;;;;5038602;28;20195;-70
2024/01/03 03:42:45;;;;;;;7.37;1.40;;;29.20;56.40;;;;;;5048651;28;20273;-69
2024/01/03 03:45:13;;;;;;;7.27;1.30;;;29.30;56.30;;;;;;5042769;28;20298;-70
2024/01/03 03:47:40;;;;;;;5.73;1.37;;;29.40;56.40;;;;;;5058547;28;20641;-70
2024/01/03 03:50:10;;;;;;;8.30;1.80;;;28.90;56.90;;;;;;5058413;28;20657;-70
2024/01/03 03:52:40;;;;;;;9.83;1.37;;;29.30;55.60;;;;;;5032908;28;20196;-68
2024/01/03 03:55:09;;;;;;;6.67;1.27;;;28.90;57.70;;;;;;5045500;28;20277;-68
2024/01/03 03:57:38;;;;;;;7.67;1.40;;;28.20;59.30;;;;;;5056920;28;20196;-68
2024/01/03 04:00:07;;;;;;;8.90;1.97;;;27.70;60.70;;;;;;5044595;28;20183;-70
2024/01/03 04:02:38;;;;;;;6.47;1.60;;;27.80;60.80;;;;;;5064582;28;20193;-71
2024/01/03 04:05:08;;;;;;;9.77;1.60;;;27.80;60.70;;;;;;5060723;28;20218;-69
2024/01/03 04:07:37;;;;;;;10.27;2.00;;;27.50;60.30;;;;;;5056333;28;20190;-68
2024/01/03 04:10:05;;;;;;;7.53;1.87;;;27.50;61.30;;;;;;5052938;28;20181;-71
2024/01/03 04:12:36;;;;;;;9.20;1.90;;;27.40;62.00;;;;;;5045972;28;20176;-69
2024/01/03 04:15:05;;;;;;;6.23;1.70;;;27.20;61.90;;;;;;5040287;28;20642;-69
2024/01/03 04:17:32;;;;;;;4.53;1.30;;;27.30;62.00;;;;;;5048998;28;20592;-71
2024/01/03 04:20:00;;;;;;;8.17;1.93;;;27.40;62.80;;;;;;5040288;28;20180;-70
2024/01/03 04:22:30;;;;;;;7.67;1.83;;;27.00;64.50;;;;;;5044213;28;20186;-70
2024/01/03 04:24:58;;;;;;;7.23;2.03;;;26.90;66.00;;;;;;5046655;28;20222;-71
2024/01/03 04:27:27;;;;;;;10.40;1.97;;;26.80;66.00;;;;;;5040673;28;20203;-70
2024/01/03 04:29:54;;;;;;;10.30;1.97;;;26.50;67.50;;;;;;5047935;28;20197;-71
2024/01/03 04:32:22;;;;;;;6.70;1.70;;;26.40;66.90;;;;;;5050090;28;20642;-70
2024/01/03 04:34:49;;;;;;;7.27;1.60;;;26.40;66.80;;;;;;5045947;28;20180;-70
2024/01/03 04:37:16;;;;;;;14.40;2.07;;;26.40;67.70;;;;;;5043506;28;20183;-71
2024/01/03 04:39:44;;;;;;;9.37;2.00;;;26.30;68.70;;;;;;5046001;28;20232;-69
2024/01/03 04:42:11;;;;;;;6.90;1.97;;;26.30;68.60;;;;;;5049878;28;20312;-69
2024/01/03 04:44:40;;;;;;;8.77;2.47;;;26.10;69.60;;;;;;5046347;28;20292;-69
2024/01/03 04:47:07;;;;;;;8.67;2.13;;;26.10;69.00;;;;;;5039376;28;20259;-71
2024/01/03 04:49:35;;;;;;;10.57;2.47;;;26.10;69.10;;;;;;5047555;28;20725;-68
2024/01/03 04:52:03;;;;;;;6.10;1.60;;;26.00;69.60;;;;;;5050417;28;20627;-69
2024/01/03 04:54:30;;;;;;;6.87;1.83;;;25.90;70.40;;;;;;5047026;28;20192;-70
2024/01/03 04:56:58;;;;;;;7.53;2.00;;;25.80;70.80;;;;;;5047650;28;20176;-70
2024/01/03 04:59:25;;;;;;;7.23;1.80;;;25.70;71.10;;;;;;5050402;28;20224;-70
2024/01/03 05:01:53;;;;;;;11.37;1.83;;;25.70;71.60;;;;;;5054848;28;20538;-70
2024/01/03 05:04:20;;;;;;;11.20;2.70;;;25.70;72.00;;;;;;5052716;28;20176;-70
2024/01/03 05:06:50;;;;;;;8.90;1.87;;;25.80;72.30;;;;;;5051650;28;20931;-71
2024/01/03 05:09:18;;;;;;;7.93;1.70;;;25.70;72.30;;;;;;5048234;28;20184;-71
2024/01/03 05:11:45;;;;;;;6.13;1.73;;;25.70;72.10;;;;;;5047679;28;20183;-70
2024/01/03 05:14:12;;;;;;;10.83;2.23;;;25.70;72.70;;;;;;5050176;28;20195;-71
2024/01/03 05:16:41;;;;;;;11.40;2.30;;;25.80;72.30;;;;;;5049378;28;20192;-72
2024/01/03 05:19:08;;;;;;;10.70;1.77;;;25.80;72.00;;;;;;5049051;28;20210;-71
2024/01/03 05:21:36;;;;;;;9.80;1.57;;;25.80;72.30;;;;;;5046046;28;20242;-69
2024/01/03 05:24:03;;;;;;;7.83;1.67;;;25.80;71.80;;;;;;5051037;28;20615;-70
2024/01/03 05:26:30;;;;;;;10.20;1.60;;;25.80;71.70;;;;;;5048793;28;20744;-70
2024/01/03 05:28:58;;;;;;;10.80;2.00;;;25.80;72.40;;;;;;5052082;28;20615;-70
2024/01/03 05:31:25;;;;;;;10.20;2.00;;;25.80;72.10;;;;;;5050238;28;20180;-69
2024/01/03 05:33:52;;;;;;;10.40;2.37;;;26.00;71.60;;;;;;5048775;28;20912;-70
2024/01/03 05:36:20;;;;;;;9.60;1.73;;;26.00;71.50;;;;;;5043046;28;20651;-70
2024/01/03 05:38:47;;;;;;;9.60;2.00;;;26.00;71.10;;;;;;5042734;28;20192;-70
2024/01/03 05:41:14;;;;;;;4.93;1.50;;;26.20;71.40;;;;;;5060337;28;20313;-69
2024/01/03 05:43:42;;;;;;;14.07;1.97;;;26.30;70.80;;;;;;5057648;28;20191;-70
2024/01/03 05:46:09;;;;;;;15.87;2.23;;;26.50;70.20;;;;;;5043238;28;20225;-70
2024/01/03 05:48:36;;;;;;;8.70;1.90;;;26.60;70.00;;;;;;5040659;28;20179;-70
2024/01/03 05:51:04;;;;;;;9.43;1.60;;;26.70;69.80;;;;;;5046727;28;20184;-70
2024/01/03 05:53:31;;;;;;;10.47;1.83;;;26.60;69.70;;;;;;5050261;28;20507;-70
2024/01/03 05:55:59;;;;;;;8.63;2.13;;;26.60;70.30;;;;;;5047030;28;20176;-70
2024/01/03 05:58:26;;;;;;;9.43;2.17;;;26.60;70.30;;;;;;5044954;28;20266;-70
2024/01/03 06:00:54;;;;;;;10.87;2.47;;;26.60;70.50;;;;;;5047642;28;20184;-69
2024/01/03 06:03:21;;;;;;;10.77;2.20;;;26.40;71.30;;;;;;5049356;28;20172;-70
2024/01/03 06:05:48;;;;;;;8.63;1.80;;;26.60;70.90;;;;;;5024537;28;20628;-70
2024/01/03 06:08:16;;;;;;;9.67;2.03;;;26.60;70.90;;;;;;5043980;28;20187;-70
2024/01/03 06:10:43;;;;;;;8.43;2.03;;;26.80;71.10;;;;;;5056250;28;20240;-69
2024/01/03 06:13:14;;;;;;;7.27;1.90;;;26.80;70.10;;;;;;5054201;28;20548;-70
2024/01/03 06:15:41;;;;;;;8.60;1.60;;;26.80;70.50;;;;;;5051887;28;20183;-70
2024/01/03 06:18:09;;;;;;;6.70;1.70;;;26.60;71.10;;;;;;5031943;28;20180;-70
2024/01/03 06:20:36;;;;;;;9.03;2.00;;;26.50;71.00;;;;;;5047772;28;20195;-70
2024/01/03 06:23:04;;;;;;;8.53;2.03;;;26.70;70.70;;;;;;5036485;28;20172;-70
2024/01/03 06:25:32;;;;;;;9.73;2.00;;;26.80;70.00;;;;;;5037905;28;20551;-70
2024/01/03 06:27:59;;;;;;;9.50;2.20;;;26.80;70.00;;;;;;5047172;28;20635;-70
2024/01/03 06:30:30;;;;;;;8.40;1.73;;;26.70;70.20;;;;;;5036858;28;20272;-71
2024/01/03 06:32:57;;;;;;;9.73;2.20;;;26.60;70.10;;;;;;5042825;28;20218;-72
2024/01/03 06:35:24;;;;;;;12.97;2.40;;;26.60;70.30;;;;;;5053182;28;20243;-71
2024/01/03 06:37:52;;;;;;;8.63;1.80;;;26.40;70.60;;;;;;5039018;28;20199;-70
2024/01/03 06:40:20;;;;;;;10.90;2.00;;;26.40;70.90;;;;;;5042724;28;20341;-70
2024/01/03 06:42:48;;;;;;;8.30;1.77;;;26.40;71.40;;;;;;5044389;28;20258;-71
2024/01/03 06:45:15;;;;;;;9.93;2.10;;;26.40;71.40;;;;;;5041717;28;20724;-70
2024/01/03 06:47:43;;;;;;;8.63;1.87;;;26.30;71.30;;;;;;5038068;28;20174;-71
2024/01/03 06:50:10;;;;;;;9.87;2.60;;;26.30;70.70;;;;;;5052480;28;20168;-70
2024/01/03 06:52:38;;;;;;;9.40;2.10;;;26.10;71.20;;;;;;5051484;28;20187;-71
2024/01/03 06:55:05;;;;;;;13.87;2.37;;;26.20;71.70;;;;;;5044534;28;20195;-70
2024/01/03 06:57:33;;;;;;;11.83;2.27;;;26.20;72.20;;;;;;5050332;28;20186;-71
2024/01/03 07:00:00;;;;;;;13.90;2.83;;;26.30;72.40;;;;;;5043044;28;20177;-72
2024/01/03 07:02:27;;;;;;;12.87;2.40;;;26.30;72.10;;;;;;5043466;28;20521;-70
2024/01/03 07:04:55;;;;;;;6.33;1.87;;;26.20;71.70;;;;;;5040216;28;20273;-71
2024/01/03 07:07:22;;;;;;;10.03;2.33;;;26.20;72.20;;;;;;5049714;28;20184;-70
2024/01/03 07:09:50;;;;;;;12.17;2.33;;;26.30;71.80;;;;;;5048774;28;20213;-70
2024/01/03 07:12:17;;;;;;;9.60;2.03;;;26.20;72.00;;;;;;5040689;28;20176;-71
2024/01/03 07:14:44;;;;;;;7.83;2.30;;;26.10;72.30;;;;;;5040515;28;20265;-71
2024/01/03 07:17:14;;;;;;;11.20;2.50;;;26.20;72.40;;;;;;5060106;28;20226;-70
2024/01/03 07:19:41;;;;;;;11.80;2.37;;;26.30;72.40;;;;;;5043498;28;20635;-70
2024/01/03 07:22:08;;;;;;;10.63;2.00;;;26.30;71.60;;;;;;5041686;28;20176;-71
2024/01/03 07:24:39;;;;;;;11.47;2.17;;;26.30;71.90;;;;;;5055744;28;20216;-70
2024/01/03 07:27:07;;;;;;;10.23;2.50;;;26.40;71.70;;;;;;5052288;28;20667;-70
2024/01/03 07:29:34;;;;;;;15.40;2.50;;;26.30;71.60;;;;;;5044217;28;20184;-71
2024/01/03 07:32:01;;;;;;;7.80;2.13;;;26.10;72.10;;;;;;5047515;28;20208;-71
2024/01/03 07:34:31;;;;;;;9.63;1.90;;;26.20;71.80;;;;;;5048031;28;20191;-71
2024/01/03 07:36:58;;;;;;;10.40;2.60;;;26.30;71.10;;;;;;5052048;28;20229;-70
2024/01/03 07:39:26;;;;;;;9.67;2.33;;;26.10;71.20;;;;;;5037105;28;20239;-71
2024/01/03 07:41:53;;;;;;;11.13;2.10;;;26.00;72.00;;;;;;5035109;28;20706;-70
2024/01/03 07:44:20;;;;;;;11.53;2.50;;;25.90;72.00;;;;;;5049760;28;20176;-71
2024/01/03 07:46:48;;;;;;;13.67;2.97;;;25.80;72.50;;;;;;5049871;28;20184;-70
2024/01/03 07:49:16;;;;;;;10.27;2.37;;;25.80;72.70;;;;;;5049828;28;20219;-70
2024/01/03 07:51:45;;;;;;;11.63;2.20;;;25.80;72.70;;;;;;5049414;28;20267;-69
2024/01/03 07:54:12;;;;;;;14.33;2.30;;;25.80;73.00;;;;;;5049671;28;20642;-70
2024/01/03 07:56:40;;;;;;;8.87;2.37;;;25.80;73.20;;;;;;5061268;28;20239;-70
2024/01/03 07:59:07;;;;;;;10.03;2.47;;;25.80;73.10;;;;;;5054863;28;20179;-70
2024/01/03 08:01:35;;;;;;;10.93;2.40;;;25.70;73.50;;;;;;5054382;28;20211;-70
2024/01/03 08:04:04;;;;;;;9.47;2.37;;;25.60;73.80;;;;;;5054966;28;20188;-69
2024/01/03 08:06:32;;;;;;;10.17;1.93;;;25.50;74.30;;;;;;5050085;28;20220;-70
2024/01/03 08:08:59;;;;;;;16.50;2.40;;;25.50;74.30;;;;;;5053019;28;20188;-69
2024/01/03 08:11:26;;;;;;;8.73;2.00;;;25.50;74.50;;;;;;5047348;28;20188;-70
2024/01/03 08:13:54;;;;;;;11.70;2.30;;;25.50;74.70;;;;;;5045378;28;20677;-71
2024/01/03 08:16:21;;;;;;;11.07;2.77;;;25.50;74.80;;;;;;5051954;28;20184;-72
2024/01/03 08:18:49;;;;;;;10.70;1.80;;;25.40;74.80;;;;;;5036732;28;20224;-70
2024/01/03 08:21:16;;;;;;;9.80;2.17;;;25.30;75.10;;;;;;5047490;28;20571;-70
2024/01/03 08:23:43;;;;;;;9.80;2.07;;;25.30;75.30;;;;;;5052035;28;20634;-70
2024/01/03 08:26:12;;;;;;;11.77;2.63;;;25.40;74.80;;;;;;5054391;28;20635;-71
2024/01/03 08:28:43;;;;;;;9.60;2.13;;;25.50;75.10;;;;;;5044965;28;20257;-70
2024/01/03 08:31:18;;;;;;;6.40;2.00;;;25.50;75.00;;;;;;5046130;28;20196;-71
2024/01/03 08:33:46;;;;;;;10.27;2.20;;;25.40;75.00;;;;;;5047830;28;20180;-70
2024/01/03 08:36:15;;;;;;;9.67;1.90;;;25.30;75.10;;;;;;5043440;28;20276;-70
2024/01/03 08:38:43;;;;;;;15.67;2.30;;;25.20;75.40;;;;;;5045844;28;20198;-69
2024/01/03 08:41:18;;;;;;;11.07;2.43;;;25.10;75.40;;;;;;5050255;28;20228;-70
2024/01/03 08:43:46;;;;;;;11.27;2.23;;;25.00;75.70;;;;;;5034695;28;20267;-70
2024/01/03 08:46:14;;;;;;;10.83;2.57;;;25.00;75.90;;;;;;5041136;28;20302;-70
2024/01/03 08:48:42;;;;;;;8.87;1.80;;;25.00;76.00;;;;;;5043480;28;20232;-71
2024/01/03 08:51:17;;;;;;;11.53;2.30;;;25.00;76.20;;;;;;5054793;28;20191;-69
2024/01/03 08:53:44;;;;;;;10.57;1.87;;;25.00;76.30;;;;;;5058515;28;20237;-70
2024/01/03 08:56:18;;;;;;;8.93;1.90;;;25.00;76.30;;;;;;5045085;28;20267;-70
2024/01/03 08:58:51;;;;;;;10.70;2.00;;;24.90;76.40;;;;;;5043145;28;20192;-71
2024/01/03 09:01:20;;;;;;;11.23;2.40;;;24.80;76.80;;;;;;5055964;28;20272;-70
2024/01/03 09:03:49;;;;;;;17.80;2.87;;;24.80;77.20;;;;;;5050958;28;20310;-70
2024/01/03 09:06:22;;;;;;;16.63;2.90;;;24.80;77.50;;;;;;5050970;28;20230;-70
2024/01/03 09:08:54;;;;;;;12.40;2.93;;;24.70;77.80;;;;;;5043902;28;20188;-70
2024/01/03 09:11:26;;;;;;;14.83;2.20;;;24.70;78.10;;;;;;5047950;28;20192;-71
2024/01/03 09:13:56;;;;;;;12.77;3.33;;;24.70;78.70;;;;;;5044701;28;20210;-70
2024/01/03 09:16:26;;;;;;;8.63;2.03;;;24.70;79.30;;;;;;5049758;28;20184;-69
2024/01/03 09:18:53;;;;;;;14.60;2.40;;;24.60;79.50;;;;;;5049958;28;20630;-70
2024/01/03 09:21:21;;;;;;;11.40;2.53;;;24.60;79.90;;;;;;5050978;28;20199;-71
2024/01/03 09:23:52;;;;;;;16.30;2.60;;;24.50;80.00;;;;;;5046449;28;20187;-69
2024/01/03 09:26:26;;;;;;;17.07;2.40;;;24.50;80.60;;;;;;5041247;28;20216;-68
2024/01/03 09:28:53;;;;;;;21.37;2.43;;;24.50;80.50;;;;;;5042065;28;20179;-71
2024/01/03 09:31:21;;;;;;;13.00;2.97;;;24.50;80.80;;;;;;5052022;28;20544;-69
2024/01/03 09:33:48;;;;;;;13.17;3.00;;;24.40;81.00;;;;;;5040819;28;20241;-69
2024/01/03 09:36:22;;;;;;;13.40;2.23;;;24.40;81.30;;;;;;5043726;28;20180;-70
2024/01/03 09:38:50;;;;;;;10.57;2.53;;;24.40;81.40;;;;;;5041155;28;20194;-70
2024/01/03 09:41:18;;;;;;;10.47;2.33;;;24.30;81.50;;;;;;5045863;28;20315;-70
2024/01/03 09:43:52;;;;;;;9.10;2.20;;;24.30;81.60;;;;;;5039637;28;20275;-70
2024/01/03 09:46:20;;;;;;;11.30;2.50;;;24.30;81.30;;;;;;5045994;28;20216;-70
2024/01/03 09:48:49;;;;;;;17.00;2.43;;;24.30;81.20;;;;;;5044548;28;20650;-71
2024/01/03 09:51:21;;;;;;;14.70;2.80;;;24.30;81.00;;;;;;5046851;28;20186;-70
2024/01/03 09:53:54;;;;;;;9.97;2.53;;;24.30;80.80;;;;;;5035940;28;20181;-70
2024/01/03 09:56:22;;;;;;;14.87;2.67;;;24.30;80.80;;;;;;5048130;28;20672;-70
2024/01/03 09:58:49;;;;;;;16.53;2.90;;;24.30;80.60;;;;;;5051252;28;20188;-70
2024/01/03 10:01:17;;;;;;;13.23;2.53;;;24.30;80.50;;;;;;5047101;28;20188;-71
2024/01/03 10:03:44;;;;;;;15.03;2.77;;;24.30;80.50;;;;;;5045981;28;20284;-70
2024/01/03 10:06:15;;;;;;;15.37;2.47;;;24.30;80.50;;;;;;5038178;28;20289;-71
2024/01/03 10:09:01;;;;;;;16.50;2.77;;;24.30;80.60;;;;;;5050575;28;20207;-70
2024/01/03 10:11:28;;;;;;;18.77;2.70;;;24.30;80.60;;;;;;5038214;28;20191;-70
2024/01/03 10:13:57;;;;;;;11.73;2.53;;;24.30;80.80;;;;;;5038534;28;20186;-70
2024/01/03 10:16:25;;;;;;;15.57;2.97;;;24.30;80.60;;;;;;5026574;28;20207;-69
2024/01/03 10:19:11;;;;;;;14.90;2.57;;;24.30;80.60;;;;;;5058430;28;20195;-69
2024/01/03 10:21:52;;;;;;;18.13;2.67;;;24.30;80.60;;;;;;5051302;28;20183;-70
2024/01/03 10:24:22;;;;;;;15.10;2.80;;;24.30;80.80;;;;;;5042003;28;20202;-69
2024/01/03 10:26:49;;;;;;;12.37;2.30;;;24.30;80.80;;;;;;5059641;28;20200;-71
2024/01/03 10:29:19;;;;;;;10.20;2.47;;;24.30;80.90;;;;;;5035388;28;20177;-69
2024/01/03 10:31:48;;;;;;;15.20;3.10;;;24.30;80.90;;;;;;5044305;28;20198;-70
2024/01/03 10:34:23;;;;;;;12.57;2.30;;;24.30;81.10;;;;;;5050923;28;20184;-69
2024/01/03 10:36:52;;;;;;;11.50;2.50;;;24.30;81.00;;;;;;5048514;28;20212;-70
2024/01/03 10:39:23;;;;;;;10.80;2.60;;;24.20;81.30;;;;;;5044179;28;20188;-69
2024/01/03 10:41:53;;;;;;;15.70;2.70;;;24.30;81.40;;;;;;5053081;28;20658;-70
2024/01/03 10:44:21;;;;;;;12.60;2.97;;;24.20;81.60;;;;;;5052359;28;20207;-70
2024/01/03 10:46:55;;;;;;;13.83;2.93;;;24.20;81.50;;;;;;5053766;28;20646;-70
2024/01/03 10:49:23;;;;;;;14.03;2.67;;;24.20;81.60;;;;;;5052804;28;20617;-70
2024/01/03 10:52:03;;;;;;;12.17;2.80;;;24.10;81.50;;;;;;5045328;28;20209;-70
2024/01/03 10:54:46;;;;;;;15.27;2.97;;;24.10;81.80;;;;;;5043375;28;20179;-70
2024/01/03 10:57:16;;;;;;;16.33;2.93;;;24.10;81.90;;;;;;5057322;28;20187;-70
2024/01/03 10:59:55;;;;;;;13.57;3.00;;;24.10;82.20;;;;;;5051277;28;20200;-70
2024/01/03 11:02:40;;;;;;;19.40;3.00;;;24.00;82.20;;;;;;5047893;28;20191;-70
2024/01/03 11:05:18;;;;;;;15.00;3.23;;;24.00;82.20;;;;;;5043142;28;20215;-70
2024/01/03 11:07:52;;;;;;;13.83;3.00;;;24.00;82.40;;;;;;5051054;28;20188;-70
2024/01/03 11:10:48;;;;;;;15.93;2.93;;;24.00;82.40;;;;;;5052792;28;20547;-70
2024/01/03 11:13:34;;;;;;;18.97;3.33;;;24.00;82.30;;;;;;5034812;28;20184;-70
2024/01/03 11:16:05;;;;;;;11.43;2.73;;;23.90;82.50;;;;;;5049819;28;20179;-70
2024/01/03 11:18:44;;;;;;;11.87;2.53;;;23.90;82.70;;;;;;5051551;28;20176;-70
2024/01/03 11:21:26;;;;;;;14.93;2.70;;;23.90;82.80;;;;;;5049906;28;20207;-71
2024/01/03 11:23:54;;;;;;;16.50;3.00;;;23.90;83.00;;;;;;5049688;28;20204;-71
2024/01/03 11:26:53;;;;;;;11.87;2.90;;;23.90;83.10;;;;;;5035999;28;20224;-69
2024/01/03 11:29:41;;;;;;;15.27;2.67;;;23.80;83.10;;;;;;5037495;28;20686;-70
2024/01/03 11:32:30;;;;;;;13.73;3.07;;;23.90;83.20;;;;;;5040563;28;20768;-70
2024/01/03 11:34:58;;;;;;;21.33;3.50;;;23.90;83.20;;;;;;5046278;28;20227;-70
2024/01/03 11:37:25;;;;;;;16.97;3.07;;;23.80;83.30;;;;;;5045035;28;20542;-70
2024/01/03 11:39:54;;;;;;;14.47;2.70;;;23.80;83.60;;;;;;5051817;28;20662;-70
2024/01/03 11:42:22;;;;;;;10.67;2.70;;;23.90;83.70;;;;;;5041070;28;20263;-70
2024/01/03 11:45:11;;;;;;;9.77;2.57;;;23.80;83.60;;;;;;5033052;28;20236;-70
2024/01/03 11:47:46;;;;;;;15.83;2.63;;;23.80;83.80;;;;;;5037055;28;20667;-71
2024/01/03 11:50:16;;;;;;;17.93;3.37;;;23.80;83.90;;;;;;5036522;28;20180;-71
2024/01/03 11:52:47;;;;;;;18.10;3.10;;;23.80;84.20;;;;;;5032631;28;20189;-71
2024/01/03 11:55:16;;;;;;;15.07;2.80;;;23.80;84.10;;;;;;5034829;28;20216;-71
2024/01/03 11:57:45;;;;;;;12.73;2.63;;;23.80;84.10;;;;;;5037958;28;20553;-71
2024/01/03 12:00:23;;;;;;;17.53;3.60;;;23.80;84.20;;;;;;5035047;28;20697;-70
2024/01/03 12:02:58;;;;;;;13.43;2.93;;;23.80;84.20;;;;;;5038424;28;20195;-70
2024/01/03 12:05:27;;;;;;;9.87;2.30;;;23.80;84.40;;;;;;5041143;28;20218;-71
2024/01/03 12:07:56;;;;;;;13.53;2.50;;;23.70;84.40;;;;;;5043457;28;20215;-71
2024/01/03 12:10:25;;;;;;;16.17;3.03;;;23.70;84.50;;;;;;5036102;28;20194;-71
2024/01/03 12:12:52;;;;;;;14.57;2.97;;;23.70;84.70;;;;;;5035467;28;20185;-71
2024/01/03 12:15:26;;;;;;;14.57;2.70;;;23.70;84.70;;;;;;5040802;28;20193;-71
2024/01/03 12:17:54;;;;;;;14.40;3.40;;;23.70;84.80;;;;;;5033340;28;20652;-71
2024/01/03 12:20:21;;;;;;;18.70;2.77;;;23.70;84.90;;;;;;5039468;28;20296;-70
2024/01/03 12:22:49;;;;;;;13.87;2.30;;;23.70;85.00;;;;;;5036865;28;20273;-71
2024/01/03 12:25:27;;;;;;;13.13;3.03;;;23.60;85.10;;;;;;5039843;28;20211;-71
2024/01/03 12:27:57;;;;;;;13.93;2.50;;;23.60;85.10;;;;;;5029920;28;20197;-71
2024/01/03 12:30:25;;;;;;;13.70;2.80;;;23.60;85.20;;;;;;5034329;28;20184;-70
2024/01/03 12:33:15;;;;;;;12.67;3.00;;;23.60;85.30;;;;;;5028935;28;20249;-70
2024/01/03 12:35:51;;;;;;;14.67;3.20;;;23.60;85.50;;;;;;5027663;28;20181;-71
2024/01/03 12:38:22;;;;;;;13.03;3.23;;;23.60;85.60;;;;;;5032159;28;20192;-70
2024/01/03 12:40:50;;;;;;;16.87;3.07;;;23.60;85.60;;;;;;5039565;28;20238;-70
2024/01/03 12:43:17;;;;;;;16.00;2.90;;;23.50;85.60;;;;;;5048602;28;20270;-70
2024/01/03 12:45:45;;;;;;;14.27;2.97;;;23.50;85.80;;;;;;5051400;28;20299;-70
2024/01/03 12:48:12;;;;;;;13.67;3.43;;;23.50;85.80;;;;;;5047500;28;20180;-71
2024/01/03 12:50:41;;;;;;;17.13;3.30;;;23.50;85.90;;;;;;5047960;28;20271;-70
2024/01/03 12:53:09;;;;;;;18.50;3.60;;;23.50;85.90;;;;;;5050566;28;20204;-70
2024/01/03 12:55:36;;;;;;;16.43;3.57;;;23.50;86.00;;;;;;5044443;28;20264;-70