Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:20;;;;;;;2.90;1.33;;;;;;;;;;5075639;28;20447;-61
2022/09/20 00:04:48;;;;;;;1.33;1.20;;;;;;;;;;5075631;28;20447;-61
2022/09/20 00:07:16;;;;;;;1.43;1.20;;;;;;;;;;5075378;28;20950;-61
2022/09/20 00:09:43;;;;;;;1.63;1.10;;;;;;;;;;5075613;28;20443;-61
2022/09/20 00:12:10;;;;;;;3.03;1.27;;;;;;;;;;5075129;28;20593;-61
2022/09/20 00:14:37;;;;;;;1.20;1.10;;;;;;;;;;5075828;28;20502;-61
2022/09/20 00:17:04;;;;;;;1.20;1.00;;;;;;;;;;5075181;28;20977;-61
2022/09/20 00:19:31;;;;;;;1.60;1.50;;;;;;;;;;5075292;28;20454;-61
2022/09/20 00:21:58;;;;;;;1.57;1.30;;;;;;;;;;5075137;28;20542;-60
2022/09/20 00:24:27;;;;;;;1.40;1.27;;;;;;;;;;5075089;28;20718;-62
2022/09/20 00:26:54;;;;;;;3.50;1.30;;;;;;;;;;5074989;28;20811;-61
2022/09/20 00:29:21;;;;;;;1.50;1.00;;;;;;;;;;5075019;28;20483;-61
2022/09/20 00:31:48;;;;;;;2.03;1.00;;;;;;;;;;5074956;28;20590;-61
2022/09/20 00:37:00;;;;;;;1.87;1.10;;;;;;;;;;5074913;28;20549;-61
2022/09/20 00:39:28;;;;;;;1.70;1.10;;;;;;;;;;5075318;28;20454;-61
2022/09/20 00:41:55;;;;;;;1.67;1.13;;;;;;;;;;5075152;28;20894;-61
2022/09/20 00:44:41;;;;;;;1.70;1.30;;;;;;;;;;5075042;28;20447;-61
2022/09/20 00:47:13;;;;;;;1.33;1.23;;;;;;;;;;5074532;28;20503;-61
2022/09/20 00:49:40;;;;;;;3.13;1.10;;;;;;;;;;5074658;28;20452;-61
2022/09/20 00:52:07;;;;;;;1.70;1.27;;;;;;;;;;5074588;28;20479;-61
2022/09/20 00:54:35;;;;;;;2.43;1.23;;;;;;;;;;5074875;28;20447;-61
2022/09/20 00:57:02;;;;;;;5.40;1.30;;;;;;;;;;5074592;28;20454;-61
2022/09/20 00:59:31;;;;;;;2.47;1.20;;;;;;;;;;5074387;28;20531;-61
2022/09/20 01:02:01;;;;;;;1.57;1.20;;;;;;;;;;5074332;28;20460;-61
2022/09/20 01:04:29;;;;;;;6.77;1.10;;;;;;;;;;5073465;28;20464;-60
2022/09/20 01:06:58;;;;;;;1.20;1.10;;;;;;;;;;5074363;28;20886;-61
2022/09/20 01:09:25;;;;;;;1.23;1.03;;;;;;;;;;5074349;28;20457;-61
2022/09/20 01:11:54;;;;;;;1.30;0.93;;;;;;;;;;5074283;28;20483;-61
2022/09/20 01:14:22;;;;;;;2.80;1.20;;;;;;;;;;5074116;28;20451;-61
2022/09/20 01:16:49;;;;;;;4.83;1.00;;;;;;;;;;5074016;28;20811;-61
2022/09/20 01:19:19;;;;;;;4.60;1.27;;;;;;;;;;5074125;28;20534;-61
2022/09/20 01:21:46;;;;;;;1.30;1.13;;;;;;;;;;5074082;28;20452;-61
2022/09/20 01:24:19;;;;;;;1.20;1.10;;;;;;;;;;5073994;28;20451;-61
2022/09/20 01:26:58;;;;;;;1.50;1.10;;;;;;;;;;5074093;28;20463;-61
2022/09/20 01:29:37;;;;;;;1.83;1.20;;;;;;;;;;5074007;28;20451;-61
2022/09/20 01:32:07;;;;;;;1.57;1.10;;;;;;;;;;5073731;28;20483;-61
2022/09/20 01:34:35;;;;;;;2.30;1.03;;;;;;;;;;5073778;28;20469;-61
2022/09/20 01:37:05;;;;;;;3.67;1.70;;;;;;;;;;5073656;28;20454;-61
2022/09/20 01:39:36;;;;;;;1.63;1.40;;;;;;;;;;5074067;28;20447;-61
2022/09/20 01:42:06;;;;;;;2.17;1.30;;;;;;;;;;5073511;28;20546;-61
2022/09/20 01:44:37;;;;;;;2.03;1.00;;;;;;;;;;5073659;28;20452;-61
2022/09/20 01:47:06;;;;;;;1.33;1.23;;;;;;;;;;5073359;28;20551;-61
2022/09/20 01:49:40;;;;;;;1.97;1.17;;;;;;;;;;5073522;28;20447;-61
2022/09/20 01:52:20;;;;;;;1.23;1.13;;;;;;;;;;5073195;28;20479;-61
2022/09/20 01:54:56;;;;;;;1.53;1.30;;;;;;;;;;5073508;28;20805;-61
2022/09/20 01:57:34;;;;;;;3.93;1.20;;;;;;;;;;5073383;28;20479;-61
2022/09/20 02:00:06;;;;;;;1.03;0.97;;;;;;;;;;5073247;28;20538;-61
2022/09/20 02:02:39;;;;;;;1.30;1.20;;;;;;;;;;5073081;28;20455;-61
2022/09/20 02:05:24;;;;;;;2.70;1.20;;;;;;;;;;5073338;28;20451;-60
2022/09/20 02:08:04;;;;;;;1.90;1.00;;;;;;;;;;5073109;28;20450;-61
2022/09/20 02:10:53;;;;;;;2.07;0.93;;;;;;;;;;5073157;28;20550;-61
2022/09/20 02:13:28;;;;;;;1.67;1.20;;;;;;;;;;5073470;28;20451;-62
2022/09/20 02:16:09;;;;;;;3.23;1.30;;;;;;;;;;5072846;28;20447;-61
2022/09/20 02:18:44;;;;;;;1.20;1.10;;;;;;;;;;5060350;28;20890;-61
2022/09/20 02:21:16;;;;;;;1.23;1.00;;;;;;;;;;5072939;28;20933;-61
2022/09/20 02:23:48;;;;;;;2.00;1.00;;;;;;;;;;5073032;28;20447;-61
2022/09/20 02:26:22;;;;;;;1.80;1.30;;;;;;;;;;5073053;28;20558;-61
2022/09/20 02:28:53;;;;;;;1.20;1.10;;;;;;;;;;5072987;28;20724;-61
2022/09/20 02:31:28;;;;;;;0.90;0.90;;;;;;;;;;5072867;28;20471;-61
2022/09/20 02:34:14;;;;;;;1.70;1.20;;;;;;;;;;5072738;28;20447;-61
2022/09/20 02:36:43;;;;;;;4.63;1.30;;;;;;;;;;5072980;28;20457;-61
2022/09/20 02:39:12;;;;;;;1.10;1.00;;;;;;;;;;5072845;28;20449;-61
2022/09/20 02:41:52;;;;;;;1.63;1.00;;;;;;;;;;5072768;28;20850;-61
2022/09/20 02:44:25;;;;;;;1.77;1.53;;;;;;;;;;5072690;28;20557;-60
2022/09/20 02:46:55;;;;;;;2.90;1.20;;;;;;;;;;5072460;28;20957;-61
2022/09/20 02:49:28;;;;;;;2.27;1.50;;;;;;;;;;5072782;28;20469;-61
2022/09/20 02:51:57;;;;;;;1.33;1.00;;;;;;;;;;5072530;28;20477;-61
2022/09/20 02:54:29;;;;;;;1.30;1.00;;;;;;;;;;5072576;28;20961;-61
2022/09/20 02:56:59;;;;;;;1.83;1.23;;;;;;;;;;5072533;28;20451;-61
2022/09/20 02:59:30;;;;;;;1.47;1.37;;;;;;;;;;5072669;28;20447;-61
2022/09/20 03:02:02;;;;;;;2.03;1.30;;;;;;;;;;5072643;28;20465;-61
2022/09/20 03:04:36;;;;;;;1.27;1.10;;;;;;;;;;5072583;28;20454;-61
2022/09/20 03:07:06;;;;;;;2.30;1.20;;;;;;;;;;5072479;28;20451;-61
2022/09/20 03:09:35;;;;;;;1.27;1.17;;;;;;;;;;5073109;28;20542;-61
2022/09/20 03:12:07;;;;;;;2.30;1.27;;;;;;;;;;5072453;28;20479;-61
2022/09/20 03:14:37;;;;;;;1.47;1.03;;;;;;;;;;5072476;28;20884;-61
2022/09/20 03:17:07;;;;;;;2.30;1.37;;;;;;;;;;5072470;28;20537;-61
2022/09/20 03:19:45;;;;;;;1.60;1.50;;;;;;;;;;5072513;28;20531;-60
2022/09/20 03:22:18;;;;;;;2.63;1.40;;;;;;;;;;5072451;28;20542;-61
2022/09/20 03:24:51;;;;;;;3.10;1.57;;;;;;;;;;5072422;28;20551;-61
2022/09/20 03:27:24;;;;;;;2.63;2.43;;;;;;;;;;5072493;28;20557;-61
2022/09/20 03:29:59;;;;;;;4.00;3.73;;;;;;;;;;5076189;28;20443;-61
2022/09/20 03:32:34;;;;;;;2.00;1.90;;;;;;;;;;5076091;28;20483;-61
2022/09/20 03:35:06;;;;;;;2.93;2.07;;;;;;;;;;5076138;28;20446;-61
2022/09/20 03:37:40;;;;;;;2.67;2.47;;;;;;;;;;5076114;28;20462;-61
2022/09/20 03:40:18;;;;;;;2.83;1.90;;;;;;;;;;5075927;28;20542;-61
2022/09/20 03:42:47;;;;;;;1.53;1.40;;;;;;;;;;5075586;28;20481;-61
2022/09/20 03:45:24;;;;;;;1.63;1.30;;;;;;;;;;5075918;28;20455;-61
2022/09/20 03:47:58;;;;;;;3.40;2.37;;;;;;;;;;5075863;28;20479;-61
2022/09/20 03:50:43;;;;;;;5.23;2.70;;;;;;;;;;5075784;28;20452;-61
2022/09/20 03:53:27;;;;;;;2.30;2.10;;;;;;;;;;5075773;28;20467;-61
2022/09/20 03:56:05;;;;;;;1.80;1.70;;;;;;;;;;5075765;28;20896;-61
2022/09/20 03:58:46;;;;;;;1.90;1.43;;;;;;;;;;5075670;28;20442;-61
2022/09/20 04:01:23;;;;;;;4.13;1.30;;;;;;;;;;5075471;28;20453;-61
2022/09/20 04:03:54;;;;;;;3.30;1.33;;;;;;;;;;5075638;28;20521;-61
2022/09/20 04:06:40;;;;;;;2.40;1.20;;;;;;;;;;5075560;28;20447;-60
2022/09/20 04:09:26;;;;;;;2.47;1.37;;;;;;;;;;5075428;28;20475;-60
2022/09/20 04:11:58;;;;;;;2.60;1.30;;;;;;;;;;5075162;28;20479;-60
2022/09/20 04:14:30;;;;;;;1.50;1.40;;;;;;;;;;5075443;28;20452;-60
2022/09/20 04:17:01;;;;;;;1.50;1.00;;;;;;;;;;5075316;28;20458;-60
2022/09/20 04:19:30;;;;;;;1.30;1.00;;;;;;;;;;5075239;28;20455;-60
2022/09/20 04:21:58;;;;;;;3.53;1.93;;;;;;;;;;5074976;28;20938;-60
2022/09/20 04:24:36;;;;;;;1.20;0.90;;;;;;;;;;5074929;28;20443;-60
2022/09/20 04:27:05;;;;;;;1.77;1.23;;;;;;;;;;5075187;28;20482;-60
2022/09/20 04:29:35;;;;;;;2.40;1.57;;;;;;;;;;5075045;28;20452;-60
2022/09/20 04:32:07;;;;;;;1.70;1.60;;;;;;;;;;5074860;28;20483;-60
2022/09/20 04:37:25;;;;;;;1.50;1.20;;;;;;;;;;5074949;28;20776;-60
2022/09/20 04:39:58;;;;;;;1.20;1.10;;;;;;;;;;5074713;28;20447;-60
2022/09/20 04:42:37;;;;;;;2.20;1.30;;;;;;;;;;5074745;28;20443;-60
2022/09/20 04:45:22;;;;;;;3.63;1.20;;;;;;;;;;5074656;28;20453;-60
2022/09/20 04:47:57;;;;;;;1.93;1.10;;;;;;;;;;5074620;28;20478;-61
2022/09/20 04:50:31;;;;;;;1.93;1.30;;;;;;;;;;5074678;28;20655;-60
2022/09/20 04:53:31;;;;;;;1.83;1.00;;;;;;;;;;5074442;28;20485;-60
2022/09/20 04:56:01;;;;;;;1.30;1.10;;;;;;;;;;5074658;28;20486;-60
2022/09/20 04:58:49;;;;;;;3.83;1.40;;;;;;;;;;5074572;28;20451;-60
2022/09/20 05:01:34;;;;;;;2.17;1.30;;;;;;;;;;5074356;28;20486;-60
2022/09/20 05:04:20;;;;;;;1.10;1.00;;;;;;;;;;5074215;28;20530;-60
2022/09/20 05:07:06;;;;;;;2.37;1.40;;;;;;;;;;5074291;28;20458;-59
2022/09/20 05:09:51;;;;;;;1.67;1.57;;;;;;;;;;5074194;28;20454;-60
2022/09/20 05:12:36;;;;;;;2.57;1.33;;;;;;;;;;5073731;28;20559;-60
2022/09/20 05:15:12;;;;;;;1.80;1.70;;;;;;;;;;5074183;28;20825;-60
2022/09/20 05:17:47;;;;;;;2.40;1.23;;;;;;;;;;5074002;28;20453;-59
2022/09/20 05:20:29;;;;;;;2.30;1.60;;;;;;;;;;5074099;28;20469;-59
2022/09/20 05:23:10;;;;;;;1.40;1.20;;;;;;;;;;5074007;28;20443;-60
2022/09/20 05:25:45;;;;;;;1.30;1.20;;;;;;;;;;5073895;28;20453;-59
2022/09/20 05:28:18;;;;;;;2.20;1.23;;;;;;;;;;5073853;28;20446;-60
2022/09/20 05:30:46;;;;;;;2.00;1.80;;;;;;;;;;5073722;28;20455;-60
2022/09/20 05:33:20;;;;;;;4.20;1.57;;;;;;;;;;5073486;28;20475;-60
2022/09/20 05:35:53;;;;;;;1.70;1.60;;;;;;;;;;5073819;28;20811;-60
2022/09/20 05:38:24;;;;;;;1.50;1.40;;;;;;;;;;5073617;28;20957;-59
2022/09/20 05:40:59;;;;;;;1.60;1.50;;;;;;;;;;5073566;28;21017;-60
2022/09/20 05:43:31;;;;;;;1.30;1.20;;;;;;;;;;5073289;28;20500;-60
2022/09/20 05:46:03;;;;;;;3.00;1.60;;;;;;;;;;5073380;28;20447;-60
2022/09/20 05:48:35;;;;;;;1.80;1.70;;;;;;;;;;5073174;28;20903;-60
2022/09/20 05:51:06;;;;;;;1.93;1.83;;;;;;;;;;5072804;28;20819;-59
2022/09/20 05:53:47;;;;;;;4.03;1.90;;;;;;;;;;5073258;28;20834;-59
2022/09/20 05:56:18;;;;;;;2.70;1.30;;;;;;;;;;5073494;28;20501;-60
2022/09/20 05:58:56;;;;;;;1.60;1.50;;;;;;;;;;5073309;28;20447;-60
2022/09/20 06:01:25;;;;;;;3.97;1.97;;;;;;;;;;5073029;28;20513;-59
2022/09/20 06:03:54;;;;;;;4.20;1.73;;;;;;;;;;5073077;28;20452;-60
2022/09/20 06:06:24;;;;;;;10.10;2.10;;;;;;;;;;5073022;28;20542;-60
2022/09/20 06:09:01;;;;;;;2.83;1.80;;;;;;;;;;5073083;28;20451;-60
2022/09/20 06:11:40;;;;;;;1.73;1.63;;;;;;;;;;5072939;28;20562;-60
2022/09/20 06:14:15;;;;;;;1.97;1.70;;;;;;;;;;5072891;28;20483;-60
2022/09/20 06:16:48;;;;;;;2.27;2.07;;;;;;;;;;5072846;28;20801;-60
2022/09/20 06:19:18;;;;;;;2.73;1.80;;;;;;;;;;5073081;28;20455;-60
2022/09/20 06:21:48;;;;;;;2.53;1.87;;;;;;;;;;5072809;28;20448;-60
2022/09/20 06:24:21;;;;;;;2.50;1.80;;;;;;;;;;5072913;28;20451;-60
2022/09/20 06:26:50;;;;;;;2.70;1.80;;;;;;;;;;5072496;28;20937;-60
2022/09/20 06:29:20;;;;;;;1.97;1.63;;;;;;;;;;5072487;28;20538;-60
2022/09/20 06:31:47;;;;;;;2.53;1.63;;;;;;;;;;5072642;28;20448;-60
2022/09/20 06:34:15;;;;;;;2.07;1.53;;;;;;;;;;5072531;28;20536;-60
2022/09/20 06:42:18;;;;;;;3.93;1.60;;;;;;;;;;5072927;28;20443;-60
2022/09/20 06:44:47;;;;;;;6.33;2.30;;;;;;;;;;5072495;28;20952;-60
2022/09/20 06:47:14;;;;;;;1.63;1.53;;;;;;;;;;5072520;28;20479;-60
2022/09/20 06:49:43;;;;;;;2.23;1.80;;;;;;;;;;5072582;28;20982;-60
2022/09/20 06:52:14;;;;;;;3.00;1.40;;;;;;;;;;5072261;28;20524;-60
2022/09/20 06:54:44;;;;;;;2.33;1.80;;;;;;;;;;5072605;28;20982;-60
2022/09/20 06:57:12;;;;;;;1.67;1.40;;;;;;;;;;5072594;28;20458;-60
2022/09/20 06:59:39;;;;;;;2.23;1.70;;;;;;;;;;5072414;28;20447;-61
2022/09/20 07:02:07;;;;;;;2.10;1.70;;;;;;;;;;5073699;28;20482;-60
2022/09/20 07:04:35;;;;;;;3.10;2.60;;;;;;;;;;5075292;28;20459;-60
2022/09/20 07:07:02;;;;;;;1.47;1.20;;;;;;;;;;5075870;28;20484;-60
2022/09/20 07:09:29;;;;;;;3.20;1.30;;;;;;;;;;5075848;28;20447;-61
2022/09/20 07:11:57;;;;;;;2.90;1.70;;;;;;;;;;5075690;28;20447;-60
2022/09/20 07:14:25;;;;;;;5.73;1.27;;;;;;;;;;5077706;28;20816;-60
2022/09/20 07:16:52;;;;;;;3.63;1.93;;;;;;;;;;5075553;28;20444;-60
2022/09/20 07:19:21;;;;;;;1.93;1.50;;;;;;;;;;5076142;28;20501;-60
2022/09/20 07:21:48;;;;;;;5.23;1.40;;;;;;;;;;5076274;28;20449;-60
2022/09/20 07:24:15;;;;;;;1.80;1.33;;;;;;;;;;5076180;28;20477;-60
2022/09/20 07:26:54;;;;;;;2.60;1.47;;;;;;;;;;5076011;28;20458;-60
2022/09/20 07:29:22;;;;;;;3.90;1.40;;;;;;;;;;5075964;28;20458;-60
2022/09/20 07:31:49;;;;;;;3.07;1.63;;;;;;;;;;5075810;28;20458;-60
2022/09/20 07:34:17;;;;;;;3.93;1.73;;;;;;;;;;5075899;28;20515;-60
2022/09/20 07:36:45;;;;;;;3.83;2.00;;;;;;;;;;5075557;28;20450;-60
2022/09/20 07:39:12;;;;;;;4.10;2.20;;;;;;;;;;5075507;28;20447;-60
2022/09/20 07:41:39;;;;;;;2.10;1.27;;;;;;;;;;5075804;28;20473;-60
2022/09/20 07:44:20;;;;;;;3.47;1.60;;;;;;;;;;5075780;28;20718;-61
2022/09/20 07:46:48;;;;;;;2.10;2.00;;;;;;;;;;5075519;28;20477;-61
2022/09/20 07:49:15;;;;;;;2.30;1.30;;;;;;;;;;5073846;28;20534;-60
2022/09/20 07:51:41;;;;;;;1.47;1.30;;;;;;;;;;5075308;28;20443;-60
2022/09/20 07:54:10;;;;;;;2.50;1.20;;;;;;;;;;5075143;28;20489;-60
2022/09/20 07:56:37;;;;;;;1.70;1.27;;;;;;;;;;5075490;28;20526;-61
2022/09/20 07:59:04;;;;;;;4.83;1.50;;;;;;;;;;5075313;28;20458;-60
2022/09/20 08:01:31;;;;;;;4.10;1.63;;;;;;;;;;5072222;28;20454;-61
2022/09/20 08:03:58;;;;;;;2.03;1.20;;;;;;;;;;5074076;28;20455;-58
2022/09/20 08:06:25;;;;;;;1.93;1.33;;;;;;;;;;5072946;28;21017;-59
2022/09/20 08:08:53;;;;;;;2.50;1.20;;;;;;;;;;5075310;28;21004;-61
2022/09/20 08:11:24;;;;;;;1.40;1.03;;;;;;;;;;5075135;28;20447;-61
2022/09/20 08:13:51;;;;;;;2.13;1.50;;;;;;;;;;5057256;28;20527;-61
2022/09/20 08:16:19;;;;;;;1.90;1.20;;;;;;;;;;5075116;28;20540;-60
2022/09/20 08:18:46;;;;;;;1.90;1.40;;;;;;;;;;5073249;28;20451;-60
2022/09/20 08:21:13;;;;;;;3.93;1.83;;;;;;;;;;5074904;28;20462;-61
2022/09/20 08:23:41;;;;;;;2.17;1.20;;;;;;;;;;5081027;28;20982;-59
2022/09/20 08:26:10;;;;;;;3.77;1.40;;;;;;;;;;5075178;28;20447;-59
2022/09/20 08:28:39;;;;;;;2.00;1.70;;;;;;;;;;5075158;28;20458;-60
2022/09/20 08:31:07;;;;;;;1.37;1.20;;;;;;;;;;5074389;28;20451;-61
2022/09/20 08:33:36;;;;;;;3.17;1.03;;;;;;;;;;5070803;28;20471;-59
2022/09/20 08:36:03;;;;;;;2.97;1.30;;;;;;;;;;5074236;28;20439;-58
2022/09/20 08:38:31;;;;;;;2.83;1.00;;;;;;;;;;5073273;28;20531;-59
2022/09/20 08:41:00;;;;;;;7.13;0.90;;;;;;;;;;5062197;28;20459;-60
2022/09/20 08:43:29;;;;;;;1.97;1.20;;;;;;;;;;5070793;28;20462;-59
2022/09/20 08:45:59;;;;;;;3.03;1.00;;;;;;;;;;5074368;28;20448;-59
2022/09/20 08:48:32;;;;;;;3.67;1.00;;;;;;;;;;5067184;28;20483;-59
2022/09/20 08:50:59;;;;;;;2.03;1.50;;;;;;;;;;5071609;28;20451;-59
2022/09/20 08:53:27;;;;;;;2.07;1.13;;;;;;;;;;5073105;28;20463;-60
2022/09/20 08:55:56;;;;;;;1.97;1.20;;;;;;;;;;5071900;28;20486;-59
2022/09/20 08:58:23;;;;;;;1.93;1.00;;;;;;;;;;5071779;28;20985;-60
2022/09/20 09:00:50;;;;;;;6.70;1.30;;;;;;;;;;5072186;28;21054;-59
2022/09/20 09:03:19;;;;;;;3.43;1.40;;;;;;;;;;5072235;28;20477;-59
2022/09/20 09:05:47;;;;;;;2.10;1.30;;;;;;;;;;5063805;28;20480;-59
2022/09/20 09:08:15;;;;;;;1.93;0.97;;;;;;;;;;5064467;28;20887;-58
2022/09/20 09:10:43;;;;;;;1.10;0.90;;;;;;;;;;5072998;28;20806;-59
2022/09/20 09:13:15;;;;;;;7.93;5.07;;;;;;;;;;5065544;28;20455;-58
2022/09/20 09:15:43;;;;;;;4.70;2.40;;;;;;;;;;5072878;28;20492;-59
2022/09/20 09:18:11;;;;;;;3.03;1.40;;;;;;;;;;5073458;28;20439;-58
2022/09/20 09:20:45;;;;;;;4.77;1.50;;;;;;;;;;5071177;28;20461;-58
2022/09/20 09:23:24;;;;;;;2.90;1.00;;;;;;;;;;5071741;28;20452;-57
2022/09/20 09:25:51;;;;;;;3.43;1.10;;;;;;;;;;5070884;28;20439;-58
2022/09/20 09:28:22;;;;;;;2.03;1.10;;;;;;;;;;5072765;28;20806;-58
2022/09/20 09:30:49;;;;;;;2.23;0.83;;;;;;;;;;5075692;28;20443;-59
2022/09/20 09:33:22;;;;;;;6.20;1.27;;;;;;;;;;5071358;28;20819;-53
2022/09/20 09:35:59;;;;;;;1.17;0.70;;;;;;;;;;5071323;28;20479;-59
2022/09/20 09:38:26;;;;;;;1.90;0.90;;;;;;;;;;5070008;28;20870;-59
2022/09/20 09:40:54;;;;;;;2.03;1.10;;;;;;;;;;5071962;28;20539;-60
2022/09/20 09:43:25;;;;;;;2.10;0.90;;;;;;;;;;5073264;28;20450;-59
2022/09/20 09:45:52;;;;;;;2.30;1.03;;;;;;;;;;5072858;28;20850;-59
2022/09/20 09:48:21;;;;;;;1.30;1.03;;;;;;;;;;5072910;28;20473;-58
2022/09/20 09:50:48;;;;;;;1.87;1.03;;;;;;;;;;5068068;28;21023;-59
2022/09/20 09:53:17;;;;;;;1.00;0.70;;;;;;;;;;5073088;28;20538;-57
2022/09/20 09:56:03;;;;;;;2.60;0.90;;;;;;;;;;5073263;28;20799;-59
2022/09/20 09:58:41;;;;;;;3.60;1.17;;;;;;;;;;5073226;28;20453;-58
2022/09/20 10:01:12;;;;;;;3.67;1.07;;;;;;;;;;5056382;28;20785;-58
2022/09/20 10:03:43;;;;;;;1.33;0.87;;;;;;;;;;5053032;28;20454;-58
2022/09/20 10:06:17;;;;;;;1.67;1.00;;;;;;;;;;5053118;28;20441;-56
2022/09/20 10:08:51;;;;;;;2.03;0.90;;;;;;;;;;5058801;28;20452;-57
2022/09/20 10:11:23;;;;;;;1.87;0.80;;;;;;;;;;5072710;28;20478;-58
2022/09/20 10:13:57;;;;;;;2.10;1.47;;;;;;;;;;5062585;28;20464;-58
2022/09/20 10:16:33;;;;;;;2.50;0.90;;;;;;;;;;5052790;28;20539;-59
2022/09/20 10:19:05;;;;;;;1.47;0.80;;;;;;;;;;5069982;28;20457;-59
2022/09/20 10:21:37;;;;;;;2.40;0.80;;;;;;;;;;5063076;28;20463;-58
2022/09/20 10:24:12;;;;;;;5.37;0.80;;;;;;;;;;5070303;28;20444;-59
2022/09/20 10:27:02;;;;;;;6.50;1.30;;;;;;;;;;5071156;28;20525;-59
2022/09/20 10:29:34;;;;;;;1.83;1.10;;;;;;;;;;5068735;28;20451;-58
2022/09/20 10:32:06;;;;;;;1.20;0.80;;;;;;;;;;5068927;28;20443;-56
2022/09/20 10:34:41;;;;;;;1.17;0.70;;;;;;;;;;5068040;28;20533;-55
2022/09/20 10:37:14;;;;;;;1.50;0.70;;;;;;;;;;5072670;28;20450;-55
2022/09/20 10:39:42;;;;;;;1.43;0.80;;;;;;;;;;5071649;28;20773;-51
2022/09/20 10:45:06;;;;;;;3.50;0.60;;;;;;;;;;5071554;28;20980;-53
2022/09/20 10:47:34;;;;;;;0.93;0.70;;;;;;;;;;5072271;28;20558;-52
2022/09/20 10:50:05;;;;;;;1.03;0.70;;;;;;;;;;5072794;28;20451;-51
2022/09/20 10:52:42;;;;;;;1.37;1.23;;;;;;;;;;5072639;28;20516;-50
2022/09/20 10:55:19;;;;;;;0.90;0.80;;;;;;;;;;5071955;28;20479;-55
2022/09/20 10:58:13;;;;;;;3.27;1.10;;;;;;;;;;5070602;28;20493;-53
2022/09/20 11:00:45;;;;;;;2.70;0.90;;;;;;;;;;5019816;28;20799;-56
2022/09/20 11:03:19;;;;;;;2.33;1.30;;;;;;;;;;5072081;28;20497;-49
2022/09/20 11:05:54;;;;;;;2.87;1.37;;;;;;;;;;5071196;28;20450;-55
2022/09/20 11:08:25;;;;;;;1.30;0.97;;;;;;;;;;5070064;28;20488;-51
2022/09/20 11:10:54;;;;;;;3.13;1.00;;;;;;;;;;5071838;28;20443;-56
2022/09/20 11:13:25;;;;;;;0.87;0.70;;;;;;;;;;5072033;28;20450;-53
2022/09/20 11:15:55;;;;;;;1.33;1.00;;;;;;;;;;5071890;28;20471;-56
2022/09/20 11:18:24;;;;;;;1.93;1.10;;;;;;;;;;5069685;28;20861;-59
2022/09/20 11:20:55;;;;;;;2.13;1.17;;;;;;;;;;5071409;28;20439;-59
2022/09/20 11:23:24;;;;;;;1.10;1.00;;;;;;;;;;5070146;28;20451;-57
2022/09/20 11:25:53;;;;;;;2.07;1.00;;;;;;;;;;5071645;28;20538;-56
2022/09/20 11:28:24;;;;;;;2.27;0.93;;;;;;;;;;5068358;28;20859;-56
2022/09/20 11:30:55;;;;;;;3.33;0.90;;;;;;;;;;5069052;28;20450;-55
2022/09/20 11:33:26;;;;;;;1.40;0.80;;;;;;;;;;5070976;28;20456;-58
2022/09/20 11:35:54;;;;;;;1.53;1.00;;;;;;;;;;5069709;28;20476;-58
2022/09/20 11:38:23;;;;;;;1.57;1.10;;;;;;;;;;5071533;28;20993;-59
2022/09/20 11:40:53;;;;;;;1.43;0.90;;;;;;;;;;5071496;28;20451;-59
2022/09/20 11:43:24;;;;;;;1.37;1.23;;;;;;;;;;5068906;28;20455;-59
2022/09/20 11:45:54;;;;;;;1.67;0.80;;;;;;;;;;5067394;28;20463;-58
2022/09/20 11:48:24;;;;;;;1.00;0.60;;;;;;;;;;5061649;28;20816;-59
2022/09/20 11:51:03;;;;;;;1.63;0.70;;;;;;;;;;5074215;28;20462;-58
2022/09/20 11:53:37;;;;;;;1.10;1.00;;;;;;;;;;5075765;28;20455;-58
2022/09/20 11:56:07;;;;;;;0.90;0.63;;;;;;;;;;5075340;28;20485;-58
2022/09/20 11:58:47;;;;;;;1.00;0.60;;;;;;;;;;5075435;28;20446;-58
2022/09/20 12:01:15;;;;;;;1.40;1.30;;;;;;;;;;5074956;28;20450;-57
2022/09/20 12:03:45;;;;;;;1.63;1.33;;;;;;;;;;5074557;28;20444;-57
2022/09/20 12:06:24;;;;;;;1.80;1.70;;;;;;;;;;5070708;28;20466;-57
2022/09/20 12:08:52;;;;;;;1.80;0.63;;;;;;;;;;5069800;28;20459;-58
2022/09/20 12:11:28;;;;;;;0.80;0.80;;;;;;;;;;5075419;28;20780;-58
2022/09/20 12:14:00;;;;;;;1.10;1.00;;;;;;;;;;5074300;28;20459;-58
2022/09/20 12:16:37;;;;;;;2.37;1.20;;;;;;;;;;5074284;28;20455;-56
2022/09/20 12:19:06;;;;;;;1.97;1.87;;;;;;;;;;5075058;28;20488;-57
2022/09/20 12:21:53;;;;;;;2.13;1.50;;;;;;;;;;5075027;28;20448;-58
2022/09/20 12:24:22;;;;;;;2.60;1.30;;;;;;;;;;5061890;28;20447;-58
2022/09/20 12:26:50;;;;;;;1.10;1.00;;;;;;;;;;5071642;28;20462;-59
2022/09/20 12:29:33;;;;;;;1.20;1.00;;;;;;;;;;5074743;28;20436;-58
2022/09/20 12:32:01;;;;;;;2.03;1.43;;;;;;;;;;5059267;28;20487;-58
2022/09/20 12:34:33;;;;;;;1.00;0.90;;;;;;;;;;5056860;28;20558;-58
2022/09/20 12:37:22;;;;;;;1.10;1.00;;;;;;;;;;5068797;28;20454;-59
2022/09/20 12:39:53;;;;;;;0.70;0.60;;;;;;;;;;5073409;28;20451;-58
2022/09/20 12:42:30;;;;;;;1.97;0.70;;;;;;;;;;5073347;28;20451;-58
2022/09/20 12:45:00;;;;;;;3.50;0.70;;;;;;;;;;5074665;28;20483;-58
2022/09/20 12:47:28;;;;;;;1.13;0.67;;;;;;;;;;5074206;28;20482;-58
2022/09/20 12:52:56;;;;;;;1.13;0.70;;;;;;;;;;5053690;28;20451;-58
2022/09/20 12:55:37;;;;;;;1.90;0.67;;;;;;;;;;5053624;28;20567;-58
2022/09/20 12:58:05;;;;;;;1.03;0.80;;;;;;;;;;5054448;28;21010;-58
2022/09/20 13:00:37;;;;;;;0.83;0.73;;;;;;;;;;5054511;28;20943;-58
2022/09/20 13:03:11;;;;;;;0.90;0.80;;;;;;;;;;5054256;28;20792;-58
2022/09/20 13:05:39;;;;;;;1.47;0.80;;;;;;;;;;5054494;28;20745;-58
2022/09/20 13:08:13;;;;;;;1.10;1.00;;;;;;;;;;5054338;28;20539;-57
2022/09/20 13:10:44;;;;;;;1.93;1.00;;;;;;;;;;5054509;28;20543;-56
2022/09/20 13:13:14;;;;;;;1.20;0.93;;;;;;;;;;5053984;28;20452;-58
2022/09/20 13:15:41;;;;;;;2.00;1.03;;;;;;;;;;5053793;28;20527;-57
2022/09/20 13:18:14;;;;;;;1.87;1.30;;;;;;;;;;5054343;28;20448;-57
2022/09/20 13:20:41;;;;;;;1.67;1.30;;;;;;;;;;5054120;28;20823;-58
2022/09/20 13:23:15;;;;;;;1.63;1.30;;;;;;;;;;5054022;28;20951;-58
2022/09/20 13:25:44;;;;;;;1.50;1.40;;;;;;;;;;5053668;28;20875;-59
2022/09/20 13:28:16;;;;;;;2.57;1.90;;;;;;;;;;5053815;28;20456;-57
2022/09/20 13:30:43;;;;;;;2.00;1.67;;;;;;;;;;5053994;28;20470;-58
2022/09/20 13:33:22;;;;;;;2.77;1.70;;;;;;;;;;5053817;28;20444;-57
2022/09/20 13:35:51;;;;;;;5.53;2.20;;;;;;;;;;5053650;28;20567;-57
2022/09/20 13:38:23;;;;;;;1.70;1.33;;;;;;;;;;5053595;28;20463;-58
2022/09/20 13:40:53;;;;;;;3.20;1.30;;;;;;;;;;5053762;28;20464;-57
2022/09/20 13:43:27;;;;;;;4.00;1.53;;;;;;;;;;5053670;28;20460;-58
2022/09/20 13:45:55;;;;;;;3.17;1.00;;;;;;;;;;5053376;28;20452;-57
2022/09/20 13:48:24;;;;;;;3.30;0.80;;;;;;;;;;5053182;28;20484;-58
2022/09/20 13:50:51;;;;;;;0.70;0.67;;;;;;;;;;5053224;28;20452;-57
2022/09/20 13:53:18;;;;;;;0.70;0.60;;;;;;;;;;5053451;28;20448;-59
2022/09/20 13:55:47;;;;;;;0.83;0.70;;;;;;;;;;5053704;28;20480;-58
2022/09/20 13:58:20;;;;;;;0.70;0.57;;;;;;;;;;5053482;28;20766;-58
2022/09/20 14:00:49;;;;;;;0.80;0.60;;;;;;;;;;5053286;28;20452;-57
2022/09/20 14:03:17;;;;;;;3.30;0.70;;;;;;;;;;5053084;28;20863;-58
2022/09/20 14:05:47;;;;;;;0.77;0.60;;;;;;;;;;5053019;28;20452;-57
2022/09/20 14:08:22;;;;;;;2.00;0.70;;;;;;;;;;5053254;28;20456;-58
2022/09/20 14:10:51;;;;;;;0.70;0.60;;;;;;;;;;5053119;28;20447;-58
2022/09/20 14:13:20;;;;;;;0.60;0.50;;;;;;;;;;5052680;28;20487;-58
2022/09/20 14:15:48;;;;;;;1.00;0.80;;;;;;;;;;5052794;28;21014;-58
2022/09/20 14:18:17;;;;;;;2.13;1.10;;;;;;;;;;5053119;28;21066;-57
2022/09/20 14:20:44;;;;;;;0.97;0.90;;;;;;;;;;5052982;28;20459;-58
2022/09/20 14:23:20;;;;;;;1.17;0.83;;;;;;;;;;5053153;28;20448;-58
2022/09/20 14:26:05;;;;;;;0.80;0.67;;;;;;;;;;5052795;28;20482;-57
2022/09/20 14:28:34;;;;;;;2.90;0.70;;;;;;;;;;5052859;28;20455;-58
2022/09/20 14:31:06;;;;;;;0.80;0.60;;;;;;;;;;5052830;28;20947;-58
2022/09/20 14:33:33;;;;;;;1.30;1.20;;;;;;;;;;5052917;28;20494;-57
2022/09/20 14:36:00;;;;;;;0.90;0.80;;;;;;;;;;5052654;28;20476;-56
2022/09/20 14:38:27;;;;;;;0.80;0.73;;;;;;;;;;5052632;28;20480;-58
2022/09/20 14:40:55;;;;;;;0.70;0.70;;;;;;;;;;5052491;28;20452;-58
2022/09/20 14:43:25;;;;;;;1.00;0.90;;;;;;;;;;5052584;28;20877;-58
2022/09/20 14:45:55;;;;;;;0.80;0.70;;;;;;;;;;5052760;28;20789;-58
2022/09/20 14:48:31;;;;;;;0.90;0.80;;;;;;;;;;5052621;28;20476;-58
2022/09/20 14:51:13;;;;;;;0.60;0.60;;;;;;;;;;5052465;28;20456;-58
2022/09/20 14:53:40;;;;;;;0.93;0.60;;;;;;;;;;5052389;28;20440;-58
2022/09/20 14:56:09;;;;;;;0.70;0.63;;;;;;;;;;5052577;28;20489;-58
2022/09/20 14:58:51;;;;;;;1.80;0.77;;;;;;;;;;5052629;28;20456;-58
2022/09/20 15:01:23;;;;;;;0.77;0.77;;;;;;;;;;5052912;28;20452;-58
2022/09/20 15:03:50;;;;;;;1.10;0.80;;;;;;;;;;5052450;28;20483;-58
2022/09/20 15:06:17;;;;;;;1.20;0.87;;;;;;;;;;5052563;28;20449;-58
2022/09/20 15:08:44;;;;;;;1.47;1.27;;;;;;;;;;5052397;28;20448;-58
2022/09/20 15:11:13;;;;;;;2.03;0.80;;;;;;;;;;5052256;28;20448;-58
2022/09/20 15:13:40;;;;;;;0.87;0.83;;;;;;;;;;5052729;28;20456;-58
2022/09/20 15:16:07;;;;;;;2.80;0.87;;;;;;;;;;5052201;28;20494;-58
2022/09/20 15:18:37;;;;;;;0.80;0.80;;;;;;;;;;5052543;28;20445;-58
2022/09/20 15:21:04;;;;;;;1.67;0.80;;;;;;;;;;5052423;28;20459;-57
2022/09/20 15:23:32;;;;;;;1.30;1.20;;;;;;;;;;5052749;28;20471;-58
2022/09/20 15:25:59;;;;;;;0.77;0.70;;;;;;;;;;5056600;28;20440;-58
2022/09/20 15:28:26;;;;;;;2.00;0.80;;;;;;;;;;5056154;28;20463;-58