Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 21:21:08;;;;;;;3.17;2.58;;;18.30;99.90;;;;;;4587872;19;21149;-25
2023/08/05 21:24:30;;;;;;;2.70;2.08;;;18.50;99.90;;;;;;4592828;19;20011;-25
2023/08/05 21:26:03;;;;;;;4.50;2.42;;;18.80;99.90;;;;;;4592849;19;20021;-26
2023/08/05 21:27:35;;;;;;;2.47;1.73;;;19.10;99.90;;;;;;4592506;19;20022;-25
2023/08/05 21:29:06;;;;;;;4.07;2.30;;;19.30;99.90;;;;;;4593592;19;20347;-25
2023/08/05 21:30:40;;;;;;;3.13;1.92;;;19.40;99.90;;;;;;4593181;19;20009;-29
2023/08/05 21:32:13;;;;;;;3.42;1.92;;;19.60;99.90;;;;;;4592580;19;20018;-25
2023/08/05 21:33:44;;;;;;;2.50;1.67;;;19.80;99.90;;;;;;4592793;19;20040;-28
2023/08/05 21:35:16;;;;;;;2.33;1.60;;;19.90;99.90;;;;;;4592897;19;20454;-25
2023/08/05 21:36:49;;;;;;;2.50;1.45;;;20.00;99.90;;;;;;4592810;19;20349;-25
2023/08/05 21:38:21;;;;;;;3.10;1.27;;;20.10;99.90;;;;;;4592233;19;20014;-24
2023/08/05 21:39:54;;;;;;;2.97;1.83;;;20.10;99.90;;;;;;4592639;19;20014;-24
2023/08/05 21:41:27;;;;;;;2.78;1.83;;;20.20;99.90;;;;;;4593280;19;20077;-26
2023/08/05 21:42:58;;;;;;;3.20;1.75;;;20.30;99.90;;;;;;4592635;19;20026;-26
2023/08/05 21:44:29;;;;;;;2.00;1.50;;;20.40;99.90;;;;;;4593014;19;20078;-26
2023/08/05 21:46:01;;;;;;;2.85;1.77;;;20.50;99.90;;;;;;4591954;19;20486;-25
2023/08/05 21:47:32;;;;;;;2.35;1.73;;;20.60;99.90;;;;;;4592317;19;20063;-26
2023/08/05 21:49:04;;;;;;;3.65;2.10;;;20.70;99.90;;;;;;4593871;19;20007;-26
2023/08/05 21:50:38;;;;;;;4.25;2.25;;;20.80;99.90;;;;;;4592254;19;20490;-30
2023/08/05 21:52:10;;;;;;;3.30;2.05;;;20.90;99.90;;;;;;4592504;19;20027;-25
2023/08/05 21:53:41;;;;;;;3.50;1.88;;;20.90;99.90;;;;;;4593242;19;20003;-29
2023/08/05 21:55:14;;;;;;;2.60;1.73;;;21.00;99.90;;;;;;4593565;19;20014;-31
2023/08/05 21:56:46;;;;;;;2.92;1.88;;;21.00;99.90;;;;;;4593415;19;20006;-27
2023/08/05 21:58:18;;;;;;;2.55;1.80;;;21.00;99.90;;;;;;4593443;19;20070;-29
2023/08/05 21:59:51;;;;;;;1.98;1.55;;;21.10;99.90;;;;;;4592592;19;20347;-26
2023/08/05 22:01:22;;;;;;;1.80;1.40;;;21.10;99.90;;;;;;4592723;19;20026;-26
2023/08/05 22:02:54;;;;;;;2.35;1.48;;;21.10;99.90;;;;;;4592164;19;20030;-26
2023/08/05 22:04:28;;;;;;;3.97;2.03;;;21.20;99.90;;;;;;4592729;19;20031;-26
2023/08/05 22:06:06;;;;;;;2.20;1.70;;;21.20;99.90;;;;;;4591316;19;20046;-30
2023/08/05 22:07:38;;;;;;;5.28;3.10;;;21.20;99.90;;;;;;4592641;19;20011;-25
2023/08/05 22:09:10;;;;;;;4.13;1.92;;;21.20;99.90;;;;;;4591915;19;20479;-25
2023/08/05 22:10:42;;;;;;;3.05;1.90;;;21.30;99.90;;;;;;4592168;19;20007;-28
2023/08/05 22:12:13;;;;;;;2.53;1.75;;;21.30;99.90;;;;;;4592984;19;20088;-25
2023/08/05 22:13:45;;;;;;;2.97;1.85;;;21.30;99.90;;;;;;4592640;19;20002;-27
2023/08/05 22:15:17;;;;;;;;;;;21.30;99.90;;;;;;4592767;19;20017;-26
2023/08/05 22:16:48;;;;;;;2.30;1.63;;;21.30;99.90;;;;;;4592360;19;20329;-25
2023/08/05 22:18:19;;;;;;;2.92;1.90;;;21.40;99.90;;;;;;4590439;19;20006;-28
2023/08/05 22:19:52;;;;;;;2.83;2.15;;;21.40;99.90;;;;;;4590206;19;20038;-31
2023/08/05 22:21:26;;;;;;;3.78;1.83;;;21.40;99.90;;;;;;4590001;19;20014;-25
2023/08/05 22:22:58;;;;;;;2.13;1.80;;;21.40;99.90;;;;;;4590095;19;20011;-26
2023/08/05 22:24:29;;;;;;;2.65;2.03;;;21.40;99.90;;;;;;4589932;19;20002;-26
2023/08/05 22:26:05;;;;;;;3.38;2.15;;;21.40;99.90;;;;;;4590002;19;20041;-25
2023/08/05 22:27:37;;;;;;;2.50;1.80;;;21.40;99.90;;;;;;4590632;19;20014;-25
2023/08/05 22:29:10;;;;;;;3.45;1.60;;;21.40;99.90;;;;;;4590653;19;20497;-25
2023/08/05 22:30:42;;;;;;;2.47;1.88;;;21.60;99.90;;;;;;4590480;19;20501;-26
2023/08/05 22:32:15;;;;;;;3.30;2.08;;;21.60;99.90;;;;;;4590280;19;20038;-28
2023/08/05 22:33:47;;;;;;;3.33;1.98;;;21.60;99.90;;;;;;4590557;19;20018;-25
2023/08/05 22:35:18;;;;;;;2.35;1.70;;;21.50;99.90;;;;;;4590491;19;20018;-26
2023/08/05 22:36:51;;;;;;;2.78;1.67;;;21.50;99.90;;;;;;4590393;19;20011;-26
2023/08/05 22:38:24;;;;;;;4.18;1.92;;;21.50;99.90;;;;;;4590019;19;20011;-26
2023/08/05 22:39:57;;;;;;;5.40;2.35;;;21.60;99.90;;;;;;4590227;19;20487;-32
2023/08/05 22:41:29;;;;;;;3.75;1.88;;;21.60;99.90;;;;;;4590797;19;20026;-25
2023/08/05 22:43:01;;;;;;;2.40;1.80;;;21.70;99.90;;;;;;4590134;19;20014;-30
2023/08/05 22:44:32;;;;;;;4.80;1.85;;;21.70;99.90;;;;;;4590150;19;20023;-27
2023/08/05 22:46:04;;;;;;;2.17;1.52;;;21.70;99.90;;;;;;4589860;19;20090;-27
2023/08/05 22:47:37;;;;;;;1.85;1.45;;;21.70;99.90;;;;;;4590589;19;20014;-26
2023/08/05 22:49:10;;;;;;;2.30;1.60;;;21.70;99.90;;;;;;4590100;19;20078;-26
2023/08/05 22:50:41;;;;;;;3.65;1.63;;;21.70;99.90;;;;;;4591230;19;20365;-26
2023/08/05 22:52:13;;;;;;;2.83;1.75;;;21.70;99.90;;;;;;4592033;19;20014;-30
2023/08/05 22:53:47;;;;;;;2.88;1.50;;;21.80;99.90;;;;;;4592324;19;20022;-28
2023/08/05 22:55:19;;;;;;;2.22;1.52;;;21.70;99.90;;;;;;4591947;19;20060;-27
2023/08/05 22:56:53;;;;;;;4.00;2.00;;;21.70;99.90;;;;;;4591159;19;20418;-26
2023/08/05 22:58:26;;;;;;;2.70;1.48;;;21.70;99.90;;;;;;4592011;19;20019;-26
2023/08/05 23:00:01;;;;;;;2.47;1.48;;;21.80;99.90;;;;;;4592889;19;20015;-26
2023/08/05 23:01:33;;;;;;;3.22;1.38;;;21.80;99.90;;;;;;4590483;19;20018;-25
2023/08/05 23:03:06;;;;;;;;;;;21.70;99.90;;;;;;4592224;19;20018;-26
2023/08/05 23:04:37;;;;;;;2.28;1.60;;;21.70;99.90;;;;;;4592110;19;19982;-25
2023/08/05 23:06:14;;;;;;;2.03;1.70;;;21.70;99.90;;;;;;4590031;19;20006;-28
2023/08/05 23:07:47;;;;;;;2.75;1.52;;;21.70;99.90;;;;;;4590752;19;20328;-26
2023/08/05 23:09:19;;;;;;;2.28;1.65;;;21.70;99.90;;;;;;4591155;19;20014;-28
2023/08/05 23:10:51;;;;;;;2.85;1.67;;;21.70;99.90;;;;;;4590360;19;20018;-26
2023/08/05 23:12:22;;;;;;;2.97;2.25;;;21.70;99.90;;;;;;4591179;19;20024;-26
2023/08/05 23:13:55;;;;;;;2.22;1.70;;;21.60;99.90;;;;;;4591201;19;20034;-25
2023/08/05 23:22:47;;;;;;;1.92;1.58;;;21.60;99.90;;;;;;4590340;19;20010;-29
2023/08/05 23:24:21;;;;;;;2.17;1.70;;;21.60;99.90;;;;;;4591591;19;20437;-26
2023/08/05 23:25:54;;;;;;;2.70;1.80;;;21.60;99.90;;;;;;4590232;19;20530;-25
2023/08/05 23:27:27;;;;;;;3.90;1.70;;;21.60;99.90;;;;;;4591043;19;20002;-26
2023/08/05 23:28:59;;;;;;;2.08;1.65;;;21.60;99.90;;;;;;4590189;19;20347;-26
2023/08/05 23:30:31;;;;;;;2.50;1.70;;;21.60;99.90;;;;;;4590458;19;20014;-30
2023/08/05 23:32:03;;;;;;;3.25;1.85;;;21.60;99.90;;;;;;4591066;19;20066;-28
2023/08/05 23:33:37;;;;;;;2.45;2.10;;;21.60;99.90;;;;;;4591991;19;20003;-26
2023/08/05 23:35:09;;;;;;;2.92;1.83;;;21.60;99.90;;;;;;4587442;19;20511;-25
2023/08/05 23:36:43;;;;;;;2.22;1.80;;;21.50;99.90;;;;;;4591181;19;20078;-30
2023/08/05 23:38:14;;;;;;;2.53;1.88;;;21.60;99.90;;;;;;4590006;19;20022;-27
2023/08/05 23:39:46;;;;;;;2.60;1.80;;;21.60;99.90;;;;;;4591018;19;19999;-26
2023/08/05 23:41:17;;;;;;;3.90;2.20;;;21.60;99.90;;;;;;4591019;19;20352;-26
2023/08/05 23:42:50;;;;;;;2.72;1.90;;;21.70;99.90;;;;;;4591322;19;20518;-25
2023/08/05 23:44:25;;;;;;;2.53;1.90;;;21.60;99.90;;;;;;4589910;19;20373;-26
2023/08/05 23:45:56;;;;;;;2.47;1.88;;;21.60;99.90;;;;;;4590234;19;20467;-27
2023/08/05 23:47:28;;;;;;;3.78;2.13;;;21.60;99.90;;;;;;4590734;19;20014;-25
2023/08/05 23:48:59;;;;;;;3.70;2.05;;;21.60;99.90;;;;;;4591587;19;20003;-25
2023/08/05 23:50:30;;;;;;;3.38;1.90;;;21.60;99.90;;;;;;4589774;19;20019;-30
2023/08/05 23:52:02;;;;;;;;;;;21.50;99.90;;;;;;4591789;19;20032;-29
2023/08/05 23:53:36;;;;;;;2.17;1.77;;;21.50;99.90;;;;;;4589786;19;19951;-25
2023/08/05 23:55:07;;;;;;;2.83;1.85;;;21.50;99.90;;;;;;4589788;19;20022;-31
2023/08/05 23:56:38;;;;;;;5.70;2.45;;;21.50;99.90;;;;;;4590444;19;20013;-26
2023/08/05 23:58:09;;;;;;;2.83;1.60;;;21.50;99.90;;;;;;4589747;19;20085;-30
2023/08/05 23:59:40;;;;;;;2.92;2.10;;;21.50;99.90;;;;;;4590262;19;20014;-25
