Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:03:51;;;;;;;12.63;5.65;;;;;;;;;;10237840;28;20081;-62
2022/12/11 00:08:53;;;;;;;11.85;5.70;;;;;;;;;;10237741;28;20065;-61
2022/12/11 00:13:51;;;;;;;9.52;5.72;;;;;;;;;;10238470;28;20049;-62
2022/12/11 00:18:49;;;;;;;9.27;5.47;;;;;;;;;;10238016;28;20083;-62
2022/12/11 00:23:47;;;;;;;11.90;5.97;;;;;;;;;;10226217;28;20171;-64
2022/12/11 00:28:47;;;;;;;11.57;5.30;;;;;;;;;;10237057;28;20068;-61
2022/12/11 00:33:47;;;;;;;8.65;5.22;;;;;;;;;;10237990;28;20073;-63
2022/12/11 00:38:46;;;;;;;7.20;4.15;;;;;;;;;;10235044;28;20125;-63
2022/12/11 00:43:44;;;;;;;7.40;4.82;;;;;;;;;;10236202;28;20515;-63
2022/12/11 00:48:45;;;;;;;8.48;5.32;;;;;;;;;;10234135;28;20085;-63
2022/12/11 00:53:43;;;;;;;7.47;4.72;;;;;;;;;;10234360;28;20088;-63
2022/12/11 00:58:41;;;;;;;9.20;4.18;;;;;;;;;;10249726;28;20050;-63
2022/12/11 01:03:40;;;;;;;15.45;5.97;;;;;;;;;;10234665;28;20080;-64
2022/12/11 01:08:39;;;;;;;12.63;5.85;;;;;;;;;;10234615;28;20077;-62
2022/12/11 01:13:38;;;;;;;11.02;4.20;;;;;;;;;;10235076;28;20065;-64
2022/12/11 01:18:36;;;;;;;8.50;4.65;;;;;;;;;;10234879;28;20069;-63
2022/12/11 01:23:34;;;;;;;13.50;5.55;;;;;;;;;;10234865;28;20072;-63
2022/12/11 01:28:34;;;;;;;10.10;4.97;;;;;;;;;;10235122;28;20088;-63
2022/12/11 01:33:32;;;;;;;15.45;6.63;;;;;;;;;;10234929;28;21151;-64
2022/12/11 01:38:30;;;;;;;17.35;8.52;;;;;;;;;;10234700;28;20076;-64
2022/12/11 01:43:28;;;;;;;14.32;6.05;;;;;;;;;;10228798;28;20076;-63
2022/12/11 01:48:29;;;;;;;23.40;11.57;;;;;;;;;;10227899;28;20081;-64
2022/12/11 01:53:29;;;;;;;17.15;6.47;;;;;;;;;;10228913;28;20534;-63
2022/12/11 01:58:30;;;;;;;15.25;6.65;;;;;;;;;;10232042;28;20103;-64
2022/12/11 02:03:30;;;;;;;14.35;6.25;;;;;;;;;;10232113;28;20068;-63
2022/12/11 02:08:28;;;;;;;20.83;6.07;;;;;;;;;;10233109;28;20084;-64
2022/12/11 02:13:30;;;;;;;12.65;6.22;;;;;;;;;;10230574;28;20069;-63
2022/12/11 02:18:33;;;;;;;10.82;6.28;;;;;;;;;;10230424;28;20068;-64
2022/12/11 02:23:52;;;;;;;14.10;6.82;;;;;;;;;;10229831;28;20072;-63
2022/12/11 02:28:54;;;;;;;16.30;6.85;;;;;;;;;;10231015;28;20080;-63
2022/12/11 02:33:54;;;;;;;15.32;6.95;;;;;;;;;;10232994;28;20073;-62
2022/12/11 02:38:54;;;;;;;18.00;6.70;;;;;;;;;;10233058;28;20065;-64
2022/12/11 02:43:55;;;;;;;20.15;7.72;;;;;;;;;;10231560;28;20065;-64
2022/12/11 02:48:54;;;;;;;14.48;6.90;;;;;;;;;;10231919;28;20088;-63
2022/12/11 02:53:53;;;;;;;14.27;8.13;;;;;;;;;;10233001;28;20080;-63
2022/12/11 02:58:53;;;;;;;17.92;7.13;;;;;;;;;;10232183;28;20092;-64
2022/12/11 03:03:57;;;;;;;16.37;6.00;;;;;;;;;;10231385;28;20072;-62
2022/12/11 03:08:56;;;;;;;15.70;6.38;;;;;;;;;;10231436;28;20088;-62
2022/12/11 03:13:54;;;;;;;17.92;4.80;;;;;;;;;;10231648;28;20081;-63
2022/12/11 03:18:58;;;;;;;15.55;5.90;;;;;;;;;;10232229;28;20064;-63
2022/12/11 03:24:02;;;;;;;12.02;4.85;;;;;;;;;;10231031;28;20125;-62
2022/12/11 03:29:02;;;;;;;18.63;5.18;;;;;;;;;;10231011;28;20096;-62
2022/12/11 03:34:03;;;;;;;14.55;5.57;;;;;;;;;;10233215;28;20084;-63
2022/12/11 03:39:07;;;;;;;9.85;4.65;;;;;;;;;;10238234;28;20050;-63
2022/12/11 03:44:06;;;;;;;10.98;4.30;;;;;;;;;;10239096;28;20072;-63
2022/12/11 03:49:06;;;;;;;8.43;4.40;;;;;;;;;;10238566;28;20100;-63
2022/12/11 03:54:06;;;;;;;16.65;4.15;;;;;;;;;;10238950;28;20081;-63
2022/12/11 03:59:04;;;;;;;11.40;4.82;;;;;;;;;;10238877;28;20456;-63
2022/12/11 04:04:02;;;;;;;11.27;4.10;;;;;;;;;;10237753;28;20487;-63
2022/12/11 04:09:00;;;;;;;14.27;4.57;;;;;;;;;;10238183;28;20073;-64
2022/12/11 04:24:30;;;;;;;15.47;5.00;;;;;;;;;;10233777;28;20073;-64
2022/12/11 04:29:30;;;;;;;19.95;4.38;;;;;;;;;;10234694;28;20328;-61
2022/12/11 04:34:28;;;;;;;8.48;3.40;;;;;;;;;;10235287;28;20069;-64
2022/12/11 04:39:26;;;;;;;9.70;3.50;;;;;;;;;;10234321;28;20073;-63
2022/12/11 04:44:24;;;;;;;8.70;4.40;;;;;;;;;;10236112;28;20443;-62
2022/12/11 04:49:24;;;;;;;9.13;3.30;;;;;;;;;;10237399;28;20088;-61
2022/12/11 04:54:22;;;;;;;12.23;4.32;;;;;;;;;;10235690;28;20077;-61
2022/12/11 04:59:20;;;;;;;10.50;3.72;;;;;;;;;;10236599;28;20092;-62
2022/12/11 05:04:18;;;;;;;6.63;3.22;;;;;;;;;;10235888;28;20091;-62
2022/12/11 05:09:18;;;;;;;9.18;3.33;;;;;;;;;;10235363;28;20073;-63
2022/12/11 05:14:16;;;;;;;6.75;3.10;;;;;;;;;;10233950;28;20076;-62
2022/12/11 05:19:14;;;;;;;5.82;3.05;;;;;;;;;;10236628;28;20084;-62
2022/12/11 05:24:13;;;;;;;7.55;3.13;;;;;;;;;;10233604;28;20084;-62
2022/12/11 05:29:12;;;;;;;11.05;3.22;;;;;;;;;;10233014;28;20086;-62
2022/12/11 05:34:10;;;;;;;11.70;6.32;;;;;;;;;;10234963;28;20041;-61
2022/12/11 05:39:09;;;;;;;7.03;3.30;;;;;;;;;;10234813;28;20104;-61
2022/12/11 05:44:07;;;;;;;10.30;3.83;;;;;;;;;;10234085;28;20065;-61
2022/12/11 05:49:07;;;;;;;11.05;5.03;;;;;;;;;;10234113;28;20092;-62
2022/12/11 05:54:05;;;;;;;8.80;4.57;;;;;;;;;;10234499;28;20076;-61
2022/12/11 05:59:04;;;;;;;12.40;8.00;;;;;;;;;;10233969;28;20088;-61
2022/12/11 06:04:03;;;;;;;12.00;4.93;;;;;;;;;;10233290;28;20080;-64
2022/12/11 06:09:04;;;;;;;9.23;3.55;;;;;;;;;;10233422;28;20087;-63
2022/12/11 06:14:03;;;;;;;7.28;3.45;;;;;;;;;;10231710;28;20091;-63
2022/12/11 06:19:02;;;;;;;12.88;3.65;;;;;;;;;;10233095;28;20104;-64
2022/12/11 06:24:01;;;;;;;11.68;3.78;;;;;;;;;;10232389;28;20061;-64
2022/12/11 06:29:00;;;;;;;9.32;3.17;;;;;;;;;;10230628;28;20089;-63
2022/12/11 06:34:01;;;;;;;13.43;5.18;;;;;;;;;;10232126;28;20538;-64
2022/12/11 06:38:59;;;;;;;12.25;4.68;;;;;;;;;;10231008;28;20069;-64
2022/12/11 06:43:57;;;;;;;9.73;4.40;;;;;;;;;;10231945;28;20065;-64
2022/12/11 06:48:57;;;;;;;13.88;4.65;;;;;;;;;;10232139;28;20082;-64
2022/12/11 06:53:56;;;;;;;7.60;3.20;;;;;;;;;;10231561;28;20084;-65
2022/12/11 06:58:55;;;;;;;8.20;4.28;;;;;;;;;;10232412;28;20065;-64
2022/12/11 07:03:54;;;;;;;9.15;4.40;;;;;;;;;;10232019;28;20076;-64
2022/12/11 07:08:54;;;;;;;10.77;4.22;;;;;;;;;;10234136;28;20506;-65
2022/12/11 07:13:52;;;;;;;11.30;4.30;;;;;;;;;;10239697;28;20470;-64
2022/12/11 07:18:51;;;;;;;12.30;4.47;;;;;;;;;;10239300;28;20076;-65
2022/12/11 07:23:49;;;;;;;11.80;5.10;;;;;;;;;;10238390;28;20073;-64
2022/12/11 07:28:49;;;;;;;14.30;4.68;;;;;;;;;;10239218;28;20077;-64
2022/12/11 07:33:47;;;;;;;12.55;4.75;;;;;;;;;;10238133;28;20541;-64
2022/12/11 07:38:45;;;;;;;11.35;4.15;;;;;;;;;;10238148;28;20068;-63
2022/12/11 07:43:44;;;;;;;17.48;6.05;;;;;;;;;;10236263;28;20045;-65
2022/12/11 07:48:44;;;;;;;29.45;7.68;;;;;;;;;;10238253;28;20085;-64
2022/12/11 07:53:43;;;;;;;14.45;6.00;;;;;;;;;;10237663;28;20077;-64
2022/12/11 07:58:42;;;;;;;17.45;5.70;;;;;;;;;;10236408;28;20447;-63
2022/12/11 08:03:40;;;;;;;14.63;6.50;;;;;;;;;;10237095;28;20069;-63
2022/12/11 08:08:40;;;;;;;10.75;7.05;;;;;;;;;;10237357;28;20073;-62
2022/12/11 08:13:39;;;;;;;23.55;8.13;;;;;;;;;;10235954;28;20065;-61
2022/12/11 08:18:38;;;;;;;16.48;4.93;;;;;;;;;;10236187;28;20459;-63
2022/12/11 08:23:36;;;;;;;10.65;4.35;;;;;;;;;;10237627;28;20461;-63
2022/12/11 08:28:37;;;;;;;10.50;5.00;;;;;;;;;;10236499;28;20069;-63
2022/12/11 08:33:36;;;;;;;15.10;8.13;;;;;;;;;;10236676;28;20072;-62
2022/12/11 08:38:34;;;;;;;12.20;6.15;;;;;;;;;;10236210;28;20076;-63
2022/12/11 08:43:33;;;;;;;15.88;9.40;;;;;;;;;;10235627;28;20057;-62
2022/12/11 08:48:33;;;;;;;18.40;8.07;;;;;;;;;;10233479;28;20077;-63
2022/12/11 08:53:31;;;;;;;22.95;9.75;;;;;;;;;;10234694;28;20072;-63
2022/12/11 08:58:32;;;;;;;15.57;10.73;;;;;;;;;;10234374;28;20088;-62
2022/12/11 09:03:30;;;;;;;16.88;8.20;;;;;;;;;;10230935;28;20061;-63
2022/12/11 09:08:29;;;;;;;15.15;8.80;;;;;;;;;;10233945;28;20081;-64
2022/12/11 09:13:28;;;;;;;13.43;5.72;;;;;;;;;;10235717;28;20103;-63
2022/12/11 09:18:26;;;;;;;8.07;6.18;;;;;;;;;;10233057;28;20068;-62
2022/12/11 09:23:24;;;;;;;11.77;5.63;;;;;;;;;;10235292;28;20046;-63
2022/12/11 09:28:24;;;;;;;16.58;6.32;;;;;;;;;;10235173;28;20083;-63
2022/12/11 09:33:22;;;;;;;16.20;7.85;;;;;;;;;;10234082;28;20072;-62
2022/12/11 09:38:20;;;;;;;10.18;4.20;;;;;;;;;;10233622;28;20635;-64
2022/12/11 09:43:28;;;;;;;11.32;6.10;;;;;;;;;;10233689;28;20080;-63
2022/12/11 09:48:27;;;;;;;9.70;4.78;;;;;;;;;;10233327;28;20100;-63
2022/12/11 09:53:29;;;;;;;4.88;4.28;;;;;;;;;;10232569;28;20057;-62
2022/12/11 09:58:34;;;;;;;7.55;6.00;;;;;;;;;;10230834;28;20061;-61
2022/12/11 10:03:47;;;;;;;7.53;5.38;;;;;;;;;;10228535;28;20160;-64
2022/12/11 10:08:51;;;;;;;13.20;6.13;;;;;;;;;;10230290;28;20084;-63
2022/12/11 10:13:52;;;;;;;5.53;4.95;;;;;;;;;;10227571;28;20100;-63
2022/12/11 10:18:51;;;;;;;10.65;6.00;;;;;;;;;;10230714;28;20073;-64
2022/12/11 10:23:54;;;;;;;9.45;6.72;;;;;;;;;;10245534;28;20073;-64
2022/12/11 10:28:52;;;;;;;13.65;9.80;;;;;;;;;;10230650;28;20076;-68
2022/12/11 10:33:55;;;;;;;18.67;10.07;;;;;;;;;;10231710;28;20072;-66
2022/12/11 10:38:54;;;;;;;7.68;6.43;;;;;;;;;;10232188;28;20061;-67
2022/12/11 10:43:53;;;;;;;14.68;10.13;;;;;;;;;;10233207;28;20069;-66
2022/12/11 10:48:53;;;;;;;7.63;6.72;;;;;;;;;;10238627;28;20083;-68
2022/12/11 10:53:51;;;;;;;7.03;5.95;;;;;;;;;;10236664;28;20565;-66
2022/12/11 10:58:51;;;;;;;8.02;6.68;;;;;;;;;;10236153;28;20628;-67
2022/12/11 11:03:54;;;;;;;7.93;6.70;;;;;;;;;;10235287;28;20100;-67
2022/12/11 11:08:53;;;;;;;11.75;8.68;;;;;;;;;;10237778;28;20081;-67
2022/12/11 11:14:04;;;;;;;10.13;8.40;;;;;;;;;;10252201;28;20466;-67
2022/12/11 11:19:02;;;;;;;22.05;11.85;;;;;;;;;;10238860;28;20076;-66
2022/12/11 11:24:00;;;;;;;12.15;8.90;;;;;;;;;;10240516;28;20069;-67
2022/12/11 11:29:00;;;;;;;10.57;9.48;;;;;;;;;;10239280;28;20080;-66
2022/12/11 11:34:01;;;;;;;11.48;9.05;;;;;;;;;;10237785;28;20073;-66
2022/12/11 11:39:17;;;;;;;19.27;15.80;;;;;;;;;;10237487;28;20095;-65
2022/12/11 11:44:20;;;;;;;16.08;12.63;;;;;;;;;;10237331;28;20084;-66
2022/12/11 11:49:22;;;;;;;20.67;14.70;;;;;;;;;;10237150;28;20096;-66
2022/12/11 11:54:26;;;;;;;19.73;13.25;;;;;;;;;;10237762;28;20045;-66
2022/12/11 11:59:28;;;;;;;17.75;13.30;;;;;;;;;;10238705;28;20088;-66
2022/12/11 12:04:31;;;;;;;10.40;9.30;;;;;;;;;;10238334;28;20084;-66
2022/12/11 12:09:34;;;;;;;25.17;17.90;;;;;;;;;;10236235;28;20077;-64
2022/12/11 12:14:39;;;;;;;16.98;10.73;;;;;;;;;;10236696;28;20069;-66
2022/12/11 12:19:58;;;;;;;11.15;10.00;;;;;;;;;;10238452;28;20069;-67
2022/12/11 12:25:01;;;;;;;10.30;9.30;;;;;;;;;;10237365;28;20041;-67
2022/12/11 12:30:02;;;;;;;17.50;15.60;;;;;;;;;;10237820;28;20068;-67
2022/12/11 12:35:08;;;;;;;16.48;13.13;;;;;;;;;;10235710;28;20069;-67
2022/12/11 12:40:13;;;;;;;16.42;14.75;;;;;;;;;;10235593;28;20473;-67
2022/12/11 12:45:17;;;;;;;17.40;15.70;;;;;;;;;;10237194;28;20494;-67
2022/12/11 12:50:16;;;;;;;18.10;16.17;;;;;;;;;;10234505;28;20085;-66
2022/12/11 12:55:21;;;;;;;14.70;13.18;;;;;;;;;;10236924;28;20079;-67
2022/12/11 13:00:28;;;;;;;19.38;16.95;;;;;;;;;;10235104;28;20073;-67
2022/12/11 13:05:28;;;;;;;16.77;15.00;;;;;;;;;;10235565;28;20076;-66
2022/12/11 13:10:29;;;;;;;20.60;18.52;;;;;;;;;;10236168;28;20084;-66
2022/12/11 13:15:34;;;;;;;15.82;14.32;;;;;;;;;;10235376;28;20073;-65
2022/12/11 13:20:33;;;;;;;16.40;13.55;;;;;;;;;;10234376;28;20073;-65
2022/12/11 13:25:32;;;;;;;11.85;10.25;;;;;;;;;;10233865;28;20116;-66
2022/12/11 13:30:39;;;;;;;15.82;13.05;;;;;;;;;;10233446;28;20077;-67
2022/12/11 13:35:37;;;;;;;13.45;11.55;;;;;;;;;;10234332;28;20088;-66
2022/12/11 13:40:38;;;;;;;9.75;7.03;;;;;;;;;;10234931;28;20088;-66
2022/12/11 13:45:40;;;;;;;4.55;3.83;;;;;;;;;;10232703;28;20076;-66
2022/12/11 13:50:43;;;;;;;7.80;4.53;;;;;;;;;;10233874;28;20092;-67
2022/12/11 13:55:41;;;;;;;10.32;7.60;;;;;;;;;;10234979;28;20072;-67
2022/12/11 14:00:42;;;;;;;7.38;5.00;;;;;;;;;;10234869;28;20136;-66
2022/12/11 14:05:41;;;;;;;12.32;10.13;;;;;;;;;;10233476;28;20103;-67
2022/12/11 14:10:40;;;;;;;12.07;8.27;;;;;;;;;;10234400;28;20077;-66
2022/12/11 14:15:43;;;;;;;14.25;12.00;;;;;;;;;;10234040;28;20471;-66
2022/12/11 14:20:43;;;;;;;16.38;13.20;;;;;;;;;;10233018;28;20073;-67
2022/12/11 14:25:41;;;;;;;10.07;8.93;;;;;;;;;;10232840;28;20545;-66
2022/12/11 14:30:44;;;;;;;18.92;13.65;;;;;;;;;;10233694;28;20072;-66
2022/12/11 14:35:45;;;;;;;19.40;14.23;;;;;;;;;;10232883;28;20084;-66
2022/12/11 14:40:45;;;;;;;12.77;9.52;;;;;;;;;;10233307;28;20084;-66
2022/12/11 14:45:44;;;;;;;10.68;9.57;;;;;;;;;;10233490;28;20457;-66
2022/12/11 14:50:46;;;;;;;13.05;10.30;;;;;;;;;;10232537;28;20080;-66
2022/12/11 14:55:44;;;;;;;12.18;10.30;;;;;;;;;;10233508;28;20066;-66
2022/12/11 15:00:42;;;;;;;16.48;12.77;;;;;;;;;;10233254;28;20486;-66
2022/12/11 15:05:50;;;;;;;45.55;35.17;;;;;;;;;;10230574;28;20081;-67
2022/12/11 15:10:58;;;;;;;12.60;9.30;;;;;;;;;;10232134;28;20084;-68
2022/12/11 15:15:57;;;;;;;10.43;8.30;;;;;;;;;;10231797;28;20100;-68
2022/12/11 15:21:02;;;;;;;9.02;8.02;;;;;;;;;;10228780;28;20367;-65
2022/12/11 15:26:01;;;;;;;15.20;12.82;;;;;;;;;;10228422;28;20077;-65
2022/12/11 15:31:01;;;;;;;18.65;16.90;;;;;;;;;;10235541;28;20081;-66
2022/12/11 15:36:02;;;;;;;10.38;8.40;;;;;;;;;;10235466;28;20080;-66
2022/12/11 15:41:01;;;;;;;14.85;11.85;;;;;;;;;;10235890;28;20069;-66
2022/12/11 15:45:59;;;;;;;20.75;16.77;;;;;;;;;;10236227;28;20073;-65
2022/12/11 15:50:57;;;;;;;32.03;25.77;;;;;;;;;;10236250;28;20080;-66
2022/12/11 15:55:57;;;;;;;33.50;25.63;;;;;;;;;;10233373;28;20072;-65
2022/12/11 16:00:56;;;;;;;17.35;13.05;;;;;;;;;;10236665;28;20167;-66
2022/12/11 16:05:54;;;;;;;39.13;30.10;;;;;;;;;;10233470;28;20069;-66
2022/12/11 16:10:54;;;;;;;39.88;26.98;;;;;;;;;;10236684;28;20088;-64
2022/12/11 16:15:53;;;;;;;12.60;10.65;;;;;;;;;;10235339;28;20084;-65
2022/12/11 16:20:52;;;;;;;14.02;10.52;;;;;;;;;;10235115;28;20085;-65
2022/12/11 16:25:50;;;;;;;16.27;12.43;;;;;;;;;;10231836;28;20495;-66
2022/12/11 16:30:49;;;;;;;16.50;12.68;;;;;;;;;;10235168;28;20525;-66
2022/12/11 16:35:48;;;;;;;16.83;12.02;;;;;;;;;;10233965;28;20478;-65
2022/12/11 16:40:47;;;;;;;18.50;12.80;;;;;;;;;;10234157;28;20073;-65
2022/12/11 16:45:45;;;;;;;43.97;30.75;;;;;;;;;;10236423;28;20099;-65
2022/12/11 16:50:43;;;;;;;17.63;14.68;;;;;;;;;;10235379;28;20091;-64
2022/12/11 16:55:43;;;;;;;27.70;19.08;;;;;;;;;;10234765;28;20069;-64
2022/12/11 17:00:41;;;;;;;23.40;16.42;;;;;;;;;;10233922;28;20076;-65
2022/12/11 17:05:40;;;;;;;19.55;13.88;;;;;;;;;;10235661;28;20483;-65
2022/12/11 17:10:38;;;;;;;19.40;12.30;;;;;;;;;;10233413;28;20088;-65
2022/12/11 17:15:41;;;;;;;22.17;15.57;;;;;;;;;;10235514;28;20061;-63
2022/12/11 17:20:39;;;;;;;21.80;13.82;;;;;;;;;;10235112;28;20090;-64
2022/12/11 17:25:39;;;;;;;17.25;12.82;;;;;;;;;;10227315;28;20611;-64
2022/12/11 17:30:39;;;;;;;16.55;11.15;;;;;;;;;;10233355;28;20080;-64
2022/12/11 17:35:39;;;;;;;19.55;13.27;;;;;;;;;;10233305;28;20080;-64
2022/12/11 17:40:39;;;;;;;12.57;8.75;;;;;;;;;;10231161;28;20581;-65
2022/12/11 17:45:40;;;;;;;22.10;13.00;;;;;;;;;;10233620;28;20069;-65
2022/12/11 17:50:41;;;;;;;37.58;26.42;;;;;;;;;;10232795;28;20486;-65
2022/12/11 17:55:41;;;;;;;38.50;23.30;;;;;;;;;;10234148;28;20073;-65
2022/12/11 18:00:40;;;;;;;40.17;21.23;;;;;;;;;;10232478;28;20065;-63
2022/12/11 18:05:42;;;;;;;25.33;15.60;;;;;;;;;;10228536;28;20541;-65
2022/12/11 18:10:41;;;;;;;44.13;24.20;;;;;;;;;;10232124;28;20670;-65
2022/12/11 18:15:40;;;;;;;37.85;23.25;;;;;;;;;;10233681;28;20521;-65
2022/12/11 18:20:38;;;;;;;20.50;13.77;;;;;;;;;;10233072;28;20081;-65
2022/12/11 18:25:38;;;;;;;27.42;20.60;;;;;;;;;;10232109;28;20079;-65
2022/12/11 18:30:36;;;;;;;25.27;19.35;;;;;;;;;;10233132;28;20083;-66
2022/12/11 18:35:35;;;;;;;15.75;13.38;;;;;;;;;;10231861;28;20092;-65
2022/12/11 18:40:33;;;;;;;17.35;13.05;;;;;;;;;;10228057;28;20068;-65
2022/12/11 18:45:33;;;;;;;23.25;16.85;;;;;;;;;;10229972;28;20053;-64
2022/12/11 18:50:31;;;;;;;22.90;16.92;;;;;;;;;;10229415;28;20058;-65
2022/12/11 18:55:30;;;;;;;12.68;9.55;;;;;;;;;;10246649;28;20128;-66
2022/12/11 19:00:28;;;;;;;9.85;8.85;;;;;;;;;;10230309;28;20073;-65
2022/12/11 19:05:28;;;;;;;20.55;13.32;;;;;;;;;;10231520;28;20451;-63
2022/12/11 19:10:26;;;;;;;15.38;12.60;;;;;;;;;;10248412;28;20081;-63
2022/12/11 19:15:26;;;;;;;9.40;8.50;;;;;;;;;;10237864;28;20080;-64
2022/12/11 19:20:24;;;;;;;13.98;11.43;;;;;;;;;;10240064;28;20427;-64
2022/12/11 19:25:44;;;;;;;10.40;9.00;;;;;;;;;;10240240;28;20100;-63
2022/12/11 19:30:43;;;;;;;8.85;7.70;;;;;;;;;;10236253;28;20069;-65
2022/12/11 19:35:41;;;;;;;21.02;15.27;;;;;;;;;;10237531;28;20076;-64
2022/12/11 19:40:40;;;;;;;16.35;11.48;;;;;;;;;;10236976;28;20067;-64
2022/12/11 19:45:40;;;;;;;14.25;11.57;;;;;;;;;;10238354;28;20087;-66
2022/12/11 19:50:38;;;;;;;13.88;12.43;;;;;;;;;;10239778;28;20091;-66
2022/12/11 19:55:36;;;;;;;9.77;8.68;;;;;;;;;;10238862;28;20069;-65
2022/12/11 20:00:37;;;;;;;8.25;7.40;;;;;;;;;;10238204;28;20124;-64
2022/12/11 20:05:36;;;;;;;9.10;7.78;;;;;;;;;;10238068;28;20084;-62
2022/12/11 20:10:35;;;;;;;12.02;10.55;;;;;;;;;;10236597;28;20065;-64
2022/12/11 20:15:33;;;;;;;20.00;13.82;;;;;;;;;;10235199;28;20075;-65
2022/12/11 20:20:31;;;;;;;9.10;8.20;;;;;;;;;;10236905;28;20061;-64
2022/12/11 20:25:31;;;;;;;10.70;9.48;;;;;;;;;;10235409;28;20072;-64
2022/12/11 20:30:29;;;;;;;11.63;8.98;;;;;;;;;;10234700;28;20081;-65
2022/12/11 20:35:27;;;;;;;10.65;8.77;;;;;;;;;;10235748;28;20065;-65
2022/12/11 20:40:25;;;;;;;11.65;9.90;;;;;;;;;;10236250;28;20083;-64
2022/12/11 20:45:25;;;;;;;11.13;9.48;;;;;;;;;;10235586;28;20071;-64
2022/12/11 20:50:24;;;;;;;16.45;13.25;;;;;;;;;;10236058;28;20084;-64
2022/12/11 20:55:22;;;;;;;10.20;9.10;;;;;;;;;;10235079;28;20072;-63
2022/12/11 21:00:20;;;;;;;11.80;9.77;;;;;;;;;;10235856;28;20069;-64
2022/12/11 21:05:20;;;;;;;16.13;12.95;;;;;;;;;;10235115;28;20553;-65
2022/12/11 21:10:18;;;;;;;12.50;11.00;;;;;;;;;;10236086;28;20038;-62
2022/12/11 21:15:17;;;;;;;11.15;9.20;;;;;;;;;;10235764;28;20072;-63
2022/12/11 21:20:15;;;;;;;9.98;8.50;;;;;;;;;;10233800;28;20507;-63
2022/12/11 21:25:14;;;;;;;14.65;12.05;;;;;;;;;;10234048;28;20084;-63
2022/12/11 21:30:13;;;;;;;12.73;10.30;;;;;;;;;;10233531;28;20112;-63
2022/12/11 21:35:12;;;;;;;16.70;12.38;;;;;;;;;;10233501;28;20847;-63
2022/12/11 21:40:11;;;;;;;11.70;10.15;;;;;;;;;;10234960;28;20072;-63
2022/12/11 21:45:11;;;;;;;13.18;11.25;;;;;;;;;;10234651;28;20077;-63
2022/12/11 21:50:29;;;;;;;18.85;13.57;;;;;;;;;;10235056;28;20092;-65
2022/12/11 21:55:27;;;;;;;11.88;10.68;;;;;;;;;;10231335;28;20084;-62
2022/12/11 22:00:27;;;;;;;11.73;10.52;;;;;;;;;;10231982;28;20841;-63
2022/12/11 22:05:26;;;;;;;14.82;12.05;;;;;;;;;;10231145;28;20080;-63
2022/12/11 22:10:24;;;;;;;12.88;11.15;;;;;;;;;;10230287;28;20069;-64
2022/12/11 22:15:22;;;;;;;15.48;11.35;;;;;;;;;;10231201;28;20104;-64
2022/12/11 22:20:23;;;;;;;15.52;12.98;;;;;;;;;;10231935;28;20081;-62
2022/12/11 22:25:22;;;;;;;10.60;9.45;;;;;;;;;;10232856;28;20072;-66
2022/12/11 22:30:20;;;;;;;14.15;11.68;;;;;;;;;;10233338;28;20082;-63
2022/12/11 22:35:18;;;;;;;12.88;11.50;;;;;;;;;;10232339;28;20501;-63
2022/12/11 22:40:25;;;;;;;14.68;12.48;;;;;;;;;;10233146;28;20076;-62
2022/12/11 22:45:23;;;;;;;31.08;20.80;;;;;;;;;;10232922;28;20073;-63
2022/12/11 22:50:22;;;;;;;13.20;10.50;;;;;;;;;;10233563;28;20060;-64
2022/12/11 22:55:20;;;;;;;13.68;12.00;;;;;;;;;;10233141;28;20065;-63
2022/12/11 23:00:19;;;;;;;14.30;12.75;;;;;;;;;;10232843;28;20037;-64
2022/12/11 23:05:18;;;;;;;16.98;13.55;;;;;;;;;;10232093;28;20076;-63
2022/12/11 23:10:16;;;;;;;15.45;13.05;;;;;;;;;;10230552;28;20471;-64
2022/12/11 23:15:14;;;;;;;13.88;11.38;;;;;;;;;;10230097;28;20076;-64
2022/12/11 23:20:14;;;;;;;14.25;12.02;;;;;;;;;;10231786;28;20049;-63
2022/12/11 23:25:12;;;;;;;13.93;12.13;;;;;;;;;;10230346;28;20073;-64
2022/12/11 23:30:12;;;;;;;16.17;13.13;;;;;;;;;;10228297;28;20081;-62
2022/12/11 23:35:10;;;;;;;15.10;12.30;;;;;;;;;;10231629;28;20080;-63
2022/12/11 23:40:12;;;;;;;18.05;12.90;;;;;;;;;;10232064;28;20069;-64
2022/12/11 23:45:11;;;;;;;15.18;13.68;;;;;;;;;;10231711;28;20611;-63
2022/12/11 23:50:09;;;;;;;16.42;13.93;;;;;;;;;;10233012;28;20076;-62
2022/12/11 23:55:08;;;;;;;14.27;12.77;;;;;;;;;;10238888;28;20077;-63
