Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:23;;;;;;;;;;;;;;;0.36;91.80176;103507.4;;;;-79
2022/01/21 00:01:39;;;;;;;5.4;0.7;;;;;;;;;;;;;-78
2022/01/21 00:05:23;;;;;;;;;;;;;;;0.33;91.89453;103516.4;;;;-78
2022/01/21 00:10:24;;;;;;;;;;;;;;;0.3;91.82031;103521.8;;;;-78
2022/01/21 00:15:23;;;;;;;;;;;;;;;0.23;91.74219;103519;;;;-78
2022/01/21 00:30:25;;;;;;;;;;;;;;;0.1;91.62891;103521.7;;;;-78
2022/01/21 00:31:37;;;;;;;4.3;0.9;;;;;;;;;;;;;-79
2022/01/21 00:35:24;;;;;;;;;;;;;;;0.06;91.63184;103515.9;;;;-78
2022/01/21 00:40:25;;;;;;;;;;;;;;;0.03;91.66504;103527.3;;;;-78
2022/01/21 00:45:24;;;;;;;;;;;;;;;-0.02;91.77539;103534.8;;;;-78
2022/01/21 00:50:23;;;;;;;;;;;;;;;-0.05;91.86426;103539;;;;-78
2022/01/21 00:55:23;;;;;;;;;;;;;;;-0.06;91.80859;103531.5;;;;-78
2022/01/21 01:00:23;;;;;;;;;;;;;;;-0.05;91.87695;103534.9;;;;-80
2022/01/21 01:01:36;;;;;;;5.5;0.6;;;;;;;;;;;;;-80
2022/01/21 01:05:23;;;;;;;;;;;;;;;-0.03;91.89063;103530.1;;;;-79
2022/01/21 01:10:36;;;;;;;;;;;;;;;-0.03;91.94434;103537.3;;;;-78
2022/01/21 01:20:23;;;;;;;;;;;;;;;0.05;92.13379;103529.6;;;;-78
2022/01/21 01:30:25;;;;;;;;;;;;;;;0.1;92.08105;103528;;;;-79
2022/01/21 01:31:35;;;;;;;2.7;0.8;;;;;;;;;;;;;-79
2022/01/21 01:35:24;;;;;;;;;;;;;;;0.11;92.07227;103522.4;;;;-78
2022/01/21 01:40:27;;;;;;;;;;;;;;;0.09;92.13281;103523.9;;;;-79
2022/01/21 01:50:24;;;;;;;;;;;;;;;0.07;92.08398;103532.8;;;;-79
2022/01/21 01:55:23;;;;;;;;;;;;;;;0.05;92.01563;103536.3;;;;-78
2022/01/21 02:00:23;;;;;;;;;;;;;;;0.03;92.15137;103521.9;;;;-78
2022/01/21 02:01:36;;;;;;;2.8;0.6;;;;;;;;;;;;;-79
2022/01/21 02:05:23;;;;;;;;;;;;;;;0.01;92.10449;103521.7;;;;-78
2022/01/21 02:10:23;;;;;;;;;;;;;;;0.02;92.14941;103520.1;;;;-77
2022/01/21 02:15:25;;;;;;;;;;;;;;;0.03;92.16406;103513.1;;;;-79
2022/01/21 02:25:23;;;;;;;;;;;;;;;0.08;92.17188;103516;;;;-78
2022/01/21 02:30:24;;;;;;;;;;;;;;;0.09;92.29395;103520.8;;;;-78
2022/01/21 02:31:34;;;;;;;4.7;0.5;;;;;;;;;;;;;-80
2022/01/21 02:35:23;;;;;;;;;;;;;;;0.11;92.26367;103521.6;;;;-79
2022/01/21 02:40:23;;;;;;;;;;;;;;;0.12;92.26758;103508.2;;;;-78
2022/01/21 02:45:23;;;;;;;;;;;;;;;0.11;92.29785;103501.9;;;;-79
2022/01/21 02:50:23;;;;;;;;;;;;;;;0.11;92.33008;103501.5;;;;-78
2022/01/21 02:55:26;;;;;;;;;;;;;;;0.11;92.26563;103514.4;;;;-79
2022/01/21 03:00:23;;;;;;;;;;;;;;;0.12;92.39648;103509.4;;;;-79
2022/01/21 03:01:35;;;;;;;1.2;0.4;;;;;;;;;;;;;-78
2022/01/21 03:05:23;;;;;;;;;;;;;;;0.13;92.3125;103518.4;;;;-79
2022/01/21 03:10:26;;;;;;;;;;;;;;;0.14;92.34668;103516.9;;;;-78
2022/01/21 03:15:23;;;;;;;;;;;;;;;0.14;92.35742;103509.7;;;;-78
2022/01/21 03:20:23;;;;;;;;;;;;;;;0.14;92.28223;103527.6;;;;-79
2022/01/21 03:25:23;;;;;;;;;;;;;;;0.14;92.35742;103536.7;;;;-79
2022/01/21 03:30:23;;;;;;;;;;;;;;;0.13;92.21777;103534.2;;;;-79
2022/01/21 03:31:33;;;;;;;1.2;0.4;;;;;;;;;;;;;-79
2022/01/21 03:35:23;;;;;;;;;;;;;;;0.1;92.20801;103538;;;;-79
2022/01/21 03:40:23;;;;;;;;;;;;;;;0.1;92.32813;103532;;;;-76
2022/01/21 03:45:23;;;;;;;;;;;;;;;0.11;92.2334;103517.7;;;;-76
2022/01/21 03:50:23;;;;;;;;;;;;;;;0.08;92.31152;103514.4;;;;-76
2022/01/21 03:55:23;;;;;;;;;;;;;;;0.08;92.4082;103526.1;;;;-76
2022/01/21 04:00:24;;;;;;;;;;;;;;;0.09;92.3584;103533.4;;;;-76
2022/01/21 04:01:31;;;;;;;3.4;0.5;;;;;;;;;;;;;-76
2022/01/21 04:05:23;;;;;;;;;;;;;;;0.14;92.35742;103535.5;;;;-76
2022/01/21 04:10:23;;;;;;;;;;;;;;;0.12;92.31055;103547.2;;;;-75
2022/01/21 04:15:23;;;;;;;;;;;;;;;0.11;92.35156;103563.9;;;;-76
2022/01/21 04:20:23;;;;;;;;;;;;;;;0.13;92.35547;103541.5;;;;-76
2022/01/21 04:25:23;;;;;;;;;;;;;;;0.15;92.44629;103538.7;;;;-78
2022/01/21 04:30:23;;;;;;;;;;;;;;;0.18;92.39941;103533.7;;;;-78
2022/01/21 04:31:30;;;;;;;1.4;0.4;;;;;;;;;;;;;-78
2022/01/21 04:35:23;;;;;;;;;;;;;;;0.19;92.43359;103531;;;;-78
2022/01/21 04:40:26;;;;;;;;;;;;;;;0.17;92.27734;103537.7;;;;-79
2022/01/21 04:50:25;;;;;;;;;;;;;;;0.16;92.49219;103524;;;;-79
2022/01/21 04:55:23;;;;;;;;;;;;;;;0.2;92.5957;103526.5;;;;-79
2022/01/21 05:00:23;;;;;;;;;;;;;;;0.23;92.64844;103534.9;;;;-79
2022/01/21 05:01:29;;;;;;;1.8;0.4;;;;;;;;;;;;;-79
2022/01/21 05:05:23;;;;;;;;;;;;;;;0.25;92.61816;103528.5;;;;-79
2022/01/21 05:10:24;;;;;;;;;;;;;;;0.26;92.50391;103536.6;;;;-79
2022/01/21 05:15:29;;;;;;;;;;;;;;;0.26;92.46094;103536.1;;;;-79
2022/01/21 05:20:23;;;;;;;;;;;;;;;0.24;92.34668;103529.9;;;;-80
2022/01/21 05:25:23;;;;;;;;;;;;;;;0.2;92.3584;103534.5;;;;-78
2022/01/21 05:30:23;;;;;;;;;;;;;;;0.13;92.26074;103535;;;;-78
2022/01/21 05:31:28;;;;;;;2.5;0.4;;;;;;;;;;;;;-78
2022/01/21 05:35:23;;;;;;;;;;;;;;;0.09;92.26172;103533.8;;;;-78
2022/01/21 05:40:24;;;;;;;;;;;;;;;0.07;92.32031;103549.4;;;;-78
2022/01/21 05:50:24;;;;;;;;;;;;;;;0.09;92.4873;103553.3;;;;-79
2022/01/21 05:55:24;;;;;;;;;;;;;;;0.14;92.57324;103546.6;;;;-79
2022/01/21 06:00:23;;;;;;;;;;;;;;;0.22;92.62305;103550.6;;;;-79
2022/01/21 06:01:27;;;;;;;1.9;0.3;;;;;;;;;;;;;-79
2022/01/21 06:05:24;;;;;;;;;;;;;;;0.26;92.66504;103535.8;;;;-78
2022/01/21 06:10:23;;;;;;;;;;;;;;;0.3;92.69238;103543.5;;;;-79
2022/01/21 06:15:27;;;;;;;;;;;;;;;0.34;92.59473;103542.2;;;;-77
2022/01/21 06:20:23;;;;;;;;;;;;;;;0.36;92.54492;103543.6;;;;-79
2022/01/21 06:25:23;;;;;;;;;;;;;;;0.34;92.54102;103543.7;;;;-79
2022/01/21 06:30:23;;;;;;;;;;;;;;;0.33;92.60156;103544.7;;;;-77
2022/01/21 06:31:27;;;;;;;2.3;0.5;;;;;;;;;;;;;-76
2022/01/21 06:35:23;;;;;;;;;;;;;;;0.3;92.49023;103550.5;;;;-76
2022/01/21 06:40:23;;;;;;;;;;;;;;;0.25;92.42578;103553.6;;;;-79
2022/01/21 06:45:23;;;;;;;;;;;;;;;0.24;92.40137;103549.3;;;;-79
2022/01/21 06:50:24;;;;;;;;;;;;;;;0.2;92.37109;103549.8;;;;-79
2022/01/21 06:55:23;;;;;;;;;;;;;;;0.18;92.25781;103566.4;;;;-80
2022/01/21 07:00:23;;;;;;;;;;;;;;;0.13;92.42188;103567.5;;;;-78
2022/01/21 07:01:25;;;;;;;1.9;0.7;;;;;;;;;;;;;-79
2022/01/21 07:05:25;;;;;;;;;;;;;;;0.1;92.38184;103570.1;;;;-78
2022/01/21 07:10:23;;;;;;;;;;;;;;;0.11;92.56738;103571.3;;;;-79
2022/01/21 07:15:23;;;;;;;;;;;;;;;0.15;92.55273;103562.9;;;;-82
2022/01/21 07:20:23;;;;;;;;;;;;;;;0.18;92.54004;103561.6;;;;-80
2022/01/21 07:25:24;;;;;;;;;;;;;;;0.2;92.4248;103557.6;;;;-81
2022/01/21 07:30:23;;;;;;;;;;;;;;;0.19;92.50977;103550.2;;;;-86
2022/01/21 07:31:25;;;;;;;3.3;0.5;;;;;;;;;;;;;-79
2022/01/21 07:35:23;;;;;;;;;;;;;;;0.22;92.71973;103559.1;;;;-80
2022/01/21 07:40:23;;;;;;;;;;;;;;;0.16;92.62012;103554;;;;-76
2022/01/21 07:45:23;;;;;;;;;;;;;;;0.14;92.51953;103550.4;;;;-80
2022/01/21 07:50:23;;;;;;;;;;;;;;;0.11;92.49219;103552.6;;;;-80
2022/01/21 07:55:23;;;;;;;;;;;;;;;0.11;92.48926;103568.1;;;;-79
2022/01/21 08:00:23;;;;;;;;;;;;;;;0.15;92.60742;103567;;;;-79
2022/01/21 08:01:24;;;;;;;2.1;0.7;;;;;;;;;;;;;-79
2022/01/21 08:05:23;;;;;;;;;;;;;;;0.18;92.60254;103570.3;;;;-78
2022/01/21 08:10:23;;;;;;;;;;;;;;;0.24;92.59473;103577.3;;;;-79
2022/01/21 08:15:23;;;;;;;;;;;;;;;0.3;92.71582;103587.1;;;;-79
2022/01/21 08:20:23;;;;;;;;;;;;;;;0.37;92.80469;103566.2;;;;-79
2022/01/21 08:25:23;;;;;;;;;;;;;;;0.44;92.84277;103574.7;;;;-78
2022/01/21 08:30:23;;;;;;;;;;;;;;;0.52;92.90332;103567.8;;;;-76
2022/01/21 08:31:23;;;;;;;4.5;0.7;;;;;;;;;;;;;-76
2022/01/21 08:35:24;;;;;;;;;;;;;;;0.59;92.9834;103568.8;;;;-78
2022/01/21 08:40:23;;;;;;;;;;;;;;;0.66;93.01855;103562.6;;;;-80
2022/01/21 08:45:23;;;;;;;;;;;;;;;0.71;92.75098;103570;;;;-79
2022/01/21 08:50:26;;;;;;;;;;;;;;;0.78;93.02539;103577.8;;;;-79
2022/01/21 08:55:23;;;;;;;;;;;;;;;0.85;93.45703;103562;;;;-80
2022/01/21 09:00:24;;;;;;;;;;;;;;;0.95;93.7832;103559.6;;;;-79
2022/01/21 09:01:22;;;;;;;4.9;0.9;;;;;;;;;;;;;-79
2022/01/21 09:05:23;;;;;;;;;;;;;;;0.98;93.48926;103562.6;;;;-79
2022/01/21 09:10:23;;;;;;;;;;;;;;;1.06;93.56055;103562.3;;;;-78
2022/01/21 09:15:25;;;;;;;;;;;;;;;1.18;93.79102;103571.2;;;;-80
2022/01/21 09:20:23;;;;;;;;;;;;;;;1.3;93.88184;103568.7;;;;-78
2022/01/21 09:25:23;;;;;;;;;;;;;;;1.43;94.1709;103574.2;;;;-77
2022/01/21 09:30:23;;;;;;;;;;;;;;;1.59;94.28906;103566.9;;;;-78
2022/01/21 09:31:21;;;;;;;5.9;0.9;;;;;;;;;;;;;-79
2022/01/21 09:35:23;;;;;;;;;;;;;;;1.77;94.1543;103567.9;;;;-78
2022/01/21 09:40:43;;;;;;;;;;;;;;;1.95;93.87012;103564.5;;;;-78
2022/01/21 09:45:38;;;;;;;;;;;;;;;2.13;93.73926;103571.2;;;;-78
2022/01/21 09:50:38;;;;;;;;;;;;;;;2.31;93.7998;103582.4;;;;-79
2022/01/21 09:55:38;;;;;;;;;;;;;;;2.51;93.93945;103574;;;;-78
2022/01/21 10:00:38;;;;;;;;;;;;;;;2.66;93.89746;103580.2;;;;-79
2022/01/21 10:01:22;;;;;;;3.7;0.7;;;;;;;;;;;;;-79
2022/01/21 10:05:38;;;;;;;;;;;;;;;2.9;94.30566;103574.8;;;;-78
2022/01/21 10:10:38;;;;;;;;;;;;;;;3;93.84277;103572.6;;;;-78
2022/01/21 10:15:38;;;;;;;;;;;;;;;3.14;93.79492;103580.6;;;;-78
2022/01/21 10:20:38;;;;;;;;;;;;;;;3.25;93.66895;103573.9;;;;-78
2022/01/21 10:25:40;;;;;;;;;;;;;;;3.35;93.50684;103572.1;;;;-78
2022/01/21 10:30:38;;;;;;;;;;;;;;;3.43;93.35059;103573.7;;;;-78
2022/01/21 10:31:20;;;;;;;5;1.1;;;;;;;;;;;;;-77
2022/01/21 10:35:40;;;;;;;;;;;;;;;3.5;93.21289;103577.8;;;;-78
2022/01/21 10:40:40;;;;;;;;;;;;;;;3.59;93.13477;103582.7;;;;-79
2022/01/21 10:45:50;;;;;;;;;;;;;;;3.7;93.32324;103571;;;;-76
2022/01/21 10:50:38;;;;;;;;;;;;;;;3.8;93.09473;103571.3;;;;-75
2022/01/21 10:55:39;;;;;;;;;;;;;;;3.93;92.89258;103579.4;;;;-76
2022/01/21 11:00:38;;;;;;;;;;;;;;;4.07;92.95703;103578;;;;-78
2022/01/21 11:01:22;;;;;;;7.7;1;;;;;;;;;;;;;-78
2022/01/21 11:05:41;;;;;;;;;;;;;;;4.17;92.72852;103586.5;;;;-75
2022/01/21 11:10:56;;;;;;;;;;;;;;;4.26;92.45508;103590.1;;;;-75
2022/01/21 11:15:46;;;;;;;;;;;;;;;4.33;92.14453;103586.4;;;;-75
2022/01/21 11:20:41;;;;;;;;;;;;;;;4.4;92.08203;103574.7;;;;-79
2022/01/21 11:25:54;;;;;;;;;;;;;;;4.46;91.83496;103546.4;;;;-80
2022/01/21 11:30:38;;;;;;;;;;;;;;;4.53;91.63281;103555.7;;;;-79
2022/01/21 11:31:19;;;;;;;4.4;1;;;;;;;;;;;;;-79
2022/01/21 11:35:38;;;;;;;;;;;;;;;4.63;91.75;103561.5;;;;-80
2022/01/21 11:40:41;;;;;;;;;;;;;;;4.76;91.94141;103557.5;;;;-75
2022/01/21 11:46:05;;;;;;;;;;;;;;;4.88;91.72559;103542;;;;-75
2022/01/21 11:50:38;;;;;;;;;;;;;;;5;91.76367;103554;;;;-75
2022/01/21 11:55:41;;;;;;;;;;;;;;;5.09;91.45605;103548.3;;;;-74
2022/01/21 12:00:41;;;;;;;;;;;;;;;5.19;91.50977;103549.6;;;;-75
2022/01/21 12:01:28;;;;;;;4.2;1;;;;;;;;;;;;;-75
2022/01/21 12:05:38;;;;;;;;;;;;;;;5.29;91.22656;103542.5;;;;-76
2022/01/21 12:10:39;;;;;;;;;;;;;;;5.35;90.9873;103549.8;;;;-75
2022/01/21 12:15:57;;;;;;;;;;;;;;;5.48;90.71094;103545.4;;;;-76
2022/01/21 12:20:38;;;;;;;;;;;;;;;5.49;90.00586;103537.9;;;;-76
2022/01/21 12:25:38;;;;;;;;;;;;;;;5.49;89.8623;103547.9;;;;-80
2022/01/21 12:30:38;;;;;;;;;;;;;;;5.49;89.5459;103542.1;;;;-80
2022/01/21 12:31:18;;;;;;;8.5;1.1;;;;;;;;;;;;;-80
2022/01/21 12:35:38;;;;;;;;;;;;;;;5.49;89.65527;103539;;;;-80
2022/01/21 12:40:42;;;;;;;;;;;;;;;5.48;89.43359;103533.5;;;;-81
2022/01/21 12:45:38;;;;;;;;;;;;;;;5.46;89.40918;103524.7;;;;-79
2022/01/21 12:50:45;;;;;;;;;;;;;;;5.46;89.58398;103523.1;;;;-74
2022/01/21 13:00:40;;;;;;;;;;;;;;;5.42;89.5;103513.4;;;;-80
2022/01/21 13:01:19;;;;;;;5.9;1.2;;;;;;;;;;;;;-80
2022/01/21 13:05:44;;;;;;;;;;;;;;;5.43;89.66406;103514.2;;;;-76
2022/01/21 13:10:38;;;;;;;;;;;;;;;5.44;89.71094;103512.3;;;;-76
2022/01/21 13:15:45;;;;;;;;;;;;;;;5.47;89.86719;103509.9;;;;-76
2022/01/21 13:20:39;;;;;;;;;;;;;;;5.48;90.05469;103508.4;;;;-76
2022/01/21 13:25:38;;;;;;;;;;;;;;;5.49;90.2334;103513.8;;;;-79
2022/01/21 13:30:39;;;;;;;;;;;;;;;5.49;90.24609;103507.8;;;;-79
2022/01/21 13:31:18;;;;;;;6.4;1;;;;;;;;;;;;;-80
2022/01/21 13:35:38;;;;;;;;;;;;;;;5.49;90.39648;103501.8;;;;-80
2022/01/21 13:40:42;;;;;;;;;;;;;;;5.48;90.31836;103503.4;;;;-79
2022/01/21 13:45:41;;;;;;;;;;;;;;;5.48;90.45801;103503.6;;;;-80
2022/01/21 13:50:40;;;;;;;;;;;;;;;5.46;90.4668;103498.6;;;;-77
2022/01/21 13:55:40;;;;;;;;;;;;;;;5.44;90.55078;103500.3;;;;-78
2022/01/21 14:00:39;;;;;;;;;;;;;;;5.42;90.62305;103497.5;;;;-79
2022/01/21 14:01:21;;;;;;;6.6;1.4;;;;;;;;;;;;;-79
2022/01/21 14:05:51;;;;;;;;;;;;;;;5.41;90.68457;103494.3;;;;-79
2022/01/21 14:10:38;;;;;;;;;;;;;;;5.41;90.72754;103488.4;;;;-79
2022/01/21 14:15:38;;;;;;;;;;;;;;;5.42;90.78613;103488.5;;;;-78
2022/01/21 14:20:39;;;;;;;;;;;;;;;5.44;90.84277;103490.9;;;;-78
2022/01/21 14:25:38;;;;;;;;;;;;;;;5.42;90.82813;103487.6;;;;-79
2022/01/21 14:30:43;;;;;;;;;;;;;;;5.41;90.80664;103481.9;;;;-79
2022/01/21 14:31:33;;;;;;;4.9;1.1;;;;;;;;;;;;;-79
2022/01/21 14:35:45;;;;;;;;;;;;;;;5.43;90.84277;103489.9;;;;-78
2022/01/21 14:40:40;;;;;;;;;;;;;;;5.45;90.85547;103483.7;;;;-80
2022/01/21 14:45:38;;;;;;;;;;;;;;;5.47;90.87207;103474.3;;;;-77
2022/01/21 14:50:38;;;;;;;;;;;;;;;5.48;90.90723;103480.4;;;;-79
2022/01/21 14:55:38;;;;;;;;;;;;;;;5.5;90.97656;103479.5;;;;-79
2022/01/21 15:00:40;;;;;;;;;;;;;;;5.5;90.93262;103475.8;;;;-79
2022/01/21 15:01:17;;;;;;;9.6;1.4;;;;;;;;;;;;;-79
2022/01/21 15:05:39;;;;;;;;;;;;;;;5.5;90.88867;103476.6;;;;-79
2022/01/21 15:10:41;;;;;;;;;;;;;;;5.48;90.86133;103471.8;;;;-78
2022/01/21 15:15:39;;;;;;;;;;;;;;;5.46;90.79395;103470.6;;;;-80
2022/01/21 15:20:39;;;;;;;;;;;;;;;5.45;90.7793;103462.9;;;;-79
2022/01/21 15:25:38;;;;;;;;;;;;;;;5.43;90.7207;103455.7;;;;-78
2022/01/21 15:30:39;;;;;;;;;;;;;;;5.41;90.65039;103455.7;;;;-78
2022/01/21 15:31:17;;;;;;;8.1;1.2;;;;;;;;;;;;;-80
2022/01/21 15:35:39;;;;;;;;;;;;;;;5.39;90.81152;103457.4;;;;-80
2022/01/21 15:40:48;;;;;;;;;;;;;;;5.37;91.05859;103461.8;;;;-78
2022/01/21 15:45:38;;;;;;;;;;;;;;;5.34;90.88867;103452.8;;;;-78
2022/01/21 15:50:38;;;;;;;;;;;;;;;5.31;91.1123;103450.2;;;;-79
2022/01/21 15:55:38;;;;;;;;;;;;;;;5.29;91.29199;103450.9;;;;-78
2022/01/21 16:00:38;;;;;;;;;;;;;;;5.24;91.23828;103448.8;;;;-78
2022/01/21 16:01:17;;;;;;;4.7;1.2;;;;;;;;;;;;;-79
2022/01/21 16:05:38;;;;;;;;;;;;;;;5.22;91.39648;103453.8;;;;-78
2022/01/21 16:10:38;;;;;;;;;;;;;;;5.18;91.23438;103447.1;;;;-79
2022/01/21 16:15:38;;;;;;;;;;;;;;;5.15;91.21777;103441.5;;;;-78
2022/01/21 16:20:38;;;;;;;;;;;;;;;5.11;91.24219;103432.7;;;;-79
2022/01/21 16:25:39;;;;;;;;;;;;;;;5.09;91.44531;103436;;;;-78
2022/01/21 16:30:38;;;;;;;;;;;;;;;5.06;91.49219;103445.6;;;;-78
2022/01/21 16:31:16;;;;;;;4.2;0.9;;;;;;;;;;;;;-78
2022/01/21 16:35:38;;;;;;;;;;;;;;;5.03;91.52051;103434.6;;;;-79
2022/01/21 16:40:40;;;;;;;;;;;;;;;5;91.60059;103432.9;;;;-80
2022/01/21 16:45:38;;;;;;;;;;;;;;;4.97;91.64844;103432.5;;;;-80
2022/01/21 16:50:38;;;;;;;;;;;;;;;4.94;91.68652;103427.8;;;;-80
2022/01/21 16:55:38;;;;;;;;;;;;;;;4.92;91.76758;103422.4;;;;-80
2022/01/21 17:00:38;;;;;;;;;;;;;;;4.89;91.79688;103421.4;;;;-81
2022/01/21 17:01:16;;;;;;;6.6;1.2;;;;;;;;;;;;;-80
2022/01/21 17:05:38;;;;;;;;;;;;;;;4.87;91.80176;103423.2;;;;-81
2022/01/21 17:10:38;;;;;;;;;;;;;;;4.86;91.75684;103441.4;;;;-80
2022/01/21 17:15:38;;;;;;;;;;;;;;;4.85;91.60254;103444;;;;-80
2022/01/21 17:20:38;;;;;;;;;;;;;;;4.84;91.6416;103442;;;;-78
2022/01/21 17:25:38;;;;;;;;;;;;;;;4.84;91.59863;103442.5;;;;-76
2022/01/21 17:30:38;;;;;;;;;;;;;;;4.81;91.71191;103438.2;;;;-77
2022/01/21 17:31:15;;;;;;;7.3;1.2;;;;;;;;;;;;;-77
2022/01/21 17:35:39;;;;;;;;;;;;;;;4.8;91.70996;103436.9;;;;-79
2022/01/21 17:40:39;;;;;;;;;;;;;;;4.77;91.80273;103431.8;;;;-80
2022/01/21 17:45:38;;;;;;;;;;;;;;;4.76;91.67871;103433.2;;;;-79
2022/01/21 17:50:39;;;;;;;;;;;;;;;4.72;91.64063;103442.8;;;;-80
2022/01/21 17:55:39;;;;;;;;;;;;;;;4.7;91.68945;103441.7;;;;-83
2022/01/21 18:00:38;;;;;;;;;;;;;;;4.67;91.64844;103436.1;;;;-80
2022/01/21 18:01:15;;;;;;;6.1;1.2;;;;;;;;;;;;;-80
2022/01/21 18:05:39;;;;;;;;;;;;;;;4.64;91.64453;103432.1;;;;-79
2022/01/21 18:10:50;;;;;;;;;;;;;;;4.61;91.60449;103435.4;;;;-79
2022/01/21 18:15:38;;;;;;;;;;;;;;;4.58;91.55566;103427.8;;;;-80
2022/01/21 18:20:41;;;;;;;;;;;;;;;4.56;91.5166;103429.2;;;;-78
2022/01/21 18:25:41;;;;;;;;;;;;;;;4.51;91.45313;103427.7;;;;-79
2022/01/21 18:30:40;;;;;;;;;;;;;;;4.47;91.55371;103431.1;;;;-81
2022/01/21 18:31:15;;;;;;;7.1;0.9;;;;;;;;;;;;;-80
2022/01/21 18:35:39;;;;;;;;;;;;;;;4.43;91.66406;103430;;;;-83
2022/01/21 18:40:38;;;;;;;;;;;;;;;4.4;91.72363;103425.1;;;;-80
2022/01/21 18:45:45;;;;;;;;;;;;;;;4.38;91.78418;103421;;;;-79
2022/01/21 18:50:38;;;;;;;;;;;;;;;4.36;91.80078;103414.7;;;;-79
2022/01/21 18:55:38;;;;;;;;;;;;;;;4.34;91.83984;103414.2;;;;-80
2022/01/21 19:00:38;;;;;;;;;;;;;;;4.33;91.83984;103412.1;;;;-79
2022/01/21 19:01:15;;;;;;;6.4;1.1;;;;;;;;;;;;;-79
2022/01/21 19:05:38;;;;;;;;;;;;;;;4.3;91.84277;103412.5;;;;-79
2022/01/21 19:10:38;;;;;;;;;;;;;;;4.29;91.9043;103419.4;;;;-80
2022/01/21 19:15:38;;;;;;;;;;;;;;;4.27;91.94629;103422.5;;;;-80
2022/01/21 19:20:40;;;;;;;;;;;;;;;4.26;91.96387;103426.6;;;;-80
2022/01/21 19:25:51;;;;;;;;;;;;;;;4.26;91.99609;103424.7;;;;-80
2022/01/21 19:30:38;;;;;;;;;;;;;;;4.25;92.06152;103420.8;;;;-79
2022/01/21 19:31:13;;;;;;;8.8;1.4;;;;;;;;;;;;;-80
2022/01/21 19:35:38;;;;;;;;;;;;;;;4.27;92.02246;103428.7;;;;-79
2022/01/21 19:40:38;;;;;;;;;;;;;;;4.28;92.02441;103431.2;;;;-80
2022/01/21 19:45:42;;;;;;;;;;;;;;;4.29;92.02441;103438.1;;;;-80
2022/01/21 19:50:40;;;;;;;;;;;;;;;4.29;92.06738;103443.3;;;;-81
2022/01/21 19:55:39;;;;;;;;;;;;;;;4.29;92.04785;103437.7;;;;-79
2022/01/21 20:00:52;;;;;;;;;;;;;;;4.31;92.06055;103438.6;;;;-79
2022/01/21 20:01:34;;;;;;;7.7;1.1;;;;;;;;;;;;;-80
2022/01/21 20:10:39;;;;;;;;;;;;;;;4.29;92.13672;103439.9;;;;-79
2022/01/21 20:15:38;;;;;;;;;;;;;;;4.29;92.12402;103444;;;;-78
2022/01/21 20:20:38;;;;;;;;;;;;;;;4.28;92.08887;103440.9;;;;-82
2022/01/21 20:25:38;;;;;;;;;;;;;;;4.26;92.12891;103441.8;;;;-78
2022/01/21 20:30:38;;;;;;;;;;;;;;;4.25;92.14844;103439.5;;;;-79
2022/01/21 20:31:12;;;;;;;5.5;1.2;;;;;;;;;;;;;-79
2022/01/21 20:35:38;;;;;;;;;;;;;;;4.22;92.18457;103429.9;;;;-80
2022/01/21 20:40:54;;;;;;;;;;;;;;;4.22;92.18457;103435.8;;;;-82
2022/01/21 20:45:38;;;;;;;;;;;;;;;4.22;92.2168;103431.9;;;;-80
2022/01/21 20:50:38;;;;;;;;;;;;;;;4.22;92.21875;103435.8;;;;-80
2022/01/21 20:55:38;;;;;;;;;;;;;;;4.23;92.23145;103426.5;;;;-79
2022/01/21 21:00:42;;;;;;;;;;;;;;;4.24;92.26563;103427.5;;;;-79
2022/01/21 21:01:12;;;;;;;7.5;1.2;;;;;;;;;;;;;-79
2022/01/21 21:05:38;;;;;;;;;;;;;;;4.26;92.24609;103430;;;;-80
2022/01/21 21:10:39;;;;;;;;;;;;;;;4.28;92.24121;103431.6;;;;-80
2022/01/21 21:15:39;;;;;;;;;;;;;;;4.28;92.24121;103427.3;;;;-78
2022/01/21 21:25:40;;;;;;;;;;;;;;;4.32;92.27051;103434.6;;;;-79
2022/01/21 21:30:48;;;;;;;;;;;;;;;4.34;92.29688;103428.1;;;;-79
2022/01/21 23:00:39;;;;;;;;;;;;;;;4.6;92.60254;103413.2;;;;-77
2022/01/21 23:01:10;;;;;;;8.1;1.4;;;;;;;;;;;;;-77
2022/01/21 23:05:43;;;;;;;;;;;;;;;4.61;92.58496;103420.9;;;;-77
2022/01/21 23:10:38;;;;;;;;;;;;;;;4.63;92.55469;103422.6;;;;-77
2022/01/21 23:15:40;;;;;;;;;;;;;;;4.63;92.47852;103444.4;;;;-77
2022/01/21 23:20:38;;;;;;;;;;;;;;;4.64;92.41699;103451.2;;;;-78
2022/01/21 23:25:52;;;;;;;;;;;;;;;4.66;92.41895;103454.1;;;;-79
2022/01/21 23:30:38;;;;;;;;;;;;;;;4.67;92.46387;103461.3;;;;-80
2022/01/21 23:31:09;;;;;;;5.4;1.1;;;;;;;;;;;;;-80
2022/01/21 23:35:40;;;;;;;;;;;;;;;4.67;92.48828;103455.8;;;;-80
2022/01/21 23:40:40;;;;;;;;;;;;;;;4.68;92.4248;103456.5;;;;-80
2022/01/21 23:45:41;;;;;;;;;;;;;;;4.69;92.3291;103453.9;;;;-78
2022/01/21 23:50:40;;;;;;;;;;;;;;;4.69;92.35254;103457.7;;;;-77
2022/01/21 23:55:37;;;;;;;;;;;;;;;4.69;92.38477;103450;;;;-77
