Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:36;;;;;;;5.22;2.53;;;5.90;99.90;;;;;;4992157;28;20042;-81
2022/11/23 00:04:05;;;;;;;7.90;3.25;;;5.90;99.90;;;;;;5000641;28;20061;-81
2022/11/23 00:06:31;;;;;;;4.28;2.10;;;6.00;99.90;;;;;;5017694;28;20488;-81
2022/11/23 00:08:58;;;;;;;5.93;2.92;;;6.00;99.90;;;;;;4998908;28;20112;-81
2022/11/23 00:11:25;;;;;;;7.05;2.17;;;6.00;99.90;;;;;;4991864;28;20049;-82
2022/11/23 00:13:52;;;;;;;5.72;2.10;;;6.00;99.90;;;;;;4999699;28;20388;-81
2022/11/23 00:16:21;;;;;;;8.93;2.58;;;6.00;99.90;;;;;;5022747;28;20034;-82
2022/11/23 00:18:47;;;;;;;5.28;2.33;;;6.00;99.90;;;;;;5014314;28;20044;-81
2022/11/23 00:21:15;;;;;;;8.85;2.00;;;5.90;99.90;;;;;;5014041;28;20040;-82
2022/11/23 00:23:43;;;;;;;14.50;2.83;;;5.90;99.90;;;;;;5017552;28;20037;-82
2022/11/23 00:26:10;;;;;;;6.38;1.80;;;5.90;99.90;;;;;;5003728;28;20038;-81
2022/11/23 00:28:38;;;;;;;4.57;2.55;;;5.80;99.90;;;;;;5023156;28;20392;-82
2022/11/23 00:31:13;;;;;;;8.57;2.55;;;5.80;99.90;;;;;;5000214;28;20042;-82
2022/11/23 00:33:40;;;;;;;7.05;2.70;;;5.70;99.90;;;;;;4979090;28;20053;-81
2022/11/23 00:36:09;;;;;;;8.15;2.63;;;5.70;99.90;;;;;;4998246;28;20033;-81
2022/11/23 00:38:36;;;;;;;6.85;2.58;;;5.70;99.90;;;;;;4996347;28;20042;-81
2022/11/23 00:41:05;;;;;;;10.00;3.55;;;5.70;99.90;;;;;;5014320;28;20036;-82
2022/11/23 00:43:33;;;;;;;9.93;2.58;;;5.70;99.90;;;;;;4995340;28;20046;-82
2022/11/23 00:46:12;;;;;;;6.88;2.80;;;5.70;99.90;;;;;;4978555;28;20037;-81
2022/11/23 00:48:38;;;;;;;9.15;2.70;;;5.70;99.90;;;;;;5010928;28;20034;-81
2022/11/23 00:51:07;;;;;;;7.88;2.80;;;5.70;99.90;;;;;;4981632;28;20042;-81
2022/11/23 00:53:35;;;;;;;9.25;2.95;;;5.70;99.90;;;;;;4994047;28;20046;-81
2022/11/23 00:56:02;;;;;;;5.28;2.72;;;5.70;99.90;;;;;;4968098;28;20054;-81
2022/11/23 00:58:28;;;;;;;6.32;2.35;;;5.70;99.90;;;;;;4977902;28;20455;-82
2022/11/23 01:01:06;;;;;;;7.47;2.53;;;5.70;99.90;;;;;;4978254;28;20045;-81
2022/11/23 01:03:35;;;;;;;8.60;2.20;;;5.70;99.90;;;;;;4983059;28;20057;-82
2022/11/23 01:06:05;;;;;;;5.13;2.67;;;5.70;99.90;;;;;;4986634;28;20034;-81
2022/11/23 01:08:31;;;;;;;7.57;2.38;;;5.80;99.90;;;;;;4977965;28;20054;-82
2022/11/23 01:11:03;;;;;;;7.10;2.60;;;5.80;99.90;;;;;;4976380;28;20038;-81
2022/11/23 01:13:31;;;;;;;9.27;1.98;;;5.80;99.90;;;;;;4977843;28;20053;-83
2022/11/23 01:15:58;;;;;;;8.95;3.88;;;5.80;99.90;;;;;;4982567;28;20465;-81
2022/11/23 01:18:24;;;;;;;5.93;2.15;;;5.90;99.90;;;;;;4998665;28;20102;-81
2022/11/23 01:20:51;;;;;;;8.68;1.95;;;5.90;99.90;;;;;;4995214;28;20121;-81
2022/11/23 01:23:17;;;;;;;9.43;4.05;;;6.00;99.90;;;;;;4994329;28;20480;-80
2022/11/23 01:25:43;;;;;;;6.07;2.10;;;6.00;99.90;;;;;;5007155;28;20049;-80
2022/11/23 01:28:10;;;;;;;11.25;3.40;;;6.00;99.90;;;;;;4984957;28;20040;-81
2022/11/23 01:30:36;;;;;;;4.80;2.85;;;6.10;99.90;;;;;;4969180;28;20054;-81
2022/11/23 01:33:03;;;;;;;6.15;2.20;;;6.10;99.90;;;;;;4977088;28;20049;-80
2022/11/23 01:35:29;;;;;;;3.67;1.70;;;6.00;99.90;;;;;;4994147;28;20038;-81
2022/11/23 01:37:57;;;;;;;9.25;2.05;;;6.00;99.90;;;;;;4972975;28;20377;-81
2022/11/23 01:40:23;;;;;;;13.68;3.13;;;6.00;99.90;;;;;;4959879;28;20053;-82
2022/11/23 01:42:55;;;;;;;4.60;1.98;;;6.00;99.90;;;;;;4996944;28;20030;-80
2022/11/23 01:45:34;;;;;;;5.03;1.85;;;6.00;99.90;;;;;;4978643;28;20027;-80
2022/11/23 01:48:04;;;;;;;12.68;2.17;;;6.00;99.90;;;;;;4972865;28;20048;-80
2022/11/23 01:50:30;;;;;;;6.43;2.20;;;6.00;99.90;;;;;;5004051;28;20034;-82
2022/11/23 01:52:57;;;;;;;6.13;2.50;;;6.00;99.90;;;;;;4995213;28;20042;-81
2022/11/23 01:55:26;;;;;;;5.95;2.47;;;6.00;99.90;;;;;;4977270;28;20069;-81
2022/11/23 01:57:52;;;;;;;11.10;1.98;;;6.00;99.90;;;;;;4993717;28;20045;-80
2022/11/23 02:00:19;;;;;;;8.43;1.90;;;6.00;99.90;;;;;;4994288;28;20057;-81
2022/11/23 02:02:54;;;;;;;5.03;1.73;;;6.00;99.90;;;;;;4985496;28;20049;-81
2022/11/23 02:05:24;;;;;;;6.47;2.35;;;6.00;99.90;;;;;;4968712;28;20038;-81
2022/11/23 02:07:51;;;;;;;6.10;2.10;;;6.00;99.90;;;;;;4974973;28;20046;-80
2022/11/23 02:10:18;;;;;;;6.40;2.53;;;6.00;99.90;;;;;;4978133;28;20199;-81
2022/11/23 02:12:45;;;;;;;6.13;2.45;;;6.10;99.90;;;;;;4986440;28;20038;-80
2022/11/23 02:15:11;;;;;;;5.00;2.05;;;6.10;99.90;;;;;;4987937;28;20056;-81
2022/11/23 02:17:38;;;;;;;6.78;2.17;;;6.10;99.90;;;;;;4993339;28;20033;-81
2022/11/23 02:20:13;;;;;;;5.90;2.10;;;6.10;99.90;;;;;;4979110;28;20034;-81
2022/11/23 02:22:57;;;;;;;7.55;2.80;;;6.10;99.90;;;;;;4973257;28;20403;-82
2022/11/23 02:25:36;;;;;;;9.70;3.35;;;6.10;99.90;;;;;;4975390;28;20471;-80
2022/11/23 02:28:02;;;;;;;7.07;2.00;;;6.10;99.90;;;;;;4981237;28;20038;-81
2022/11/23 02:30:30;;;;;;;9.35;3.47;;;6.10;99.90;;;;;;4975057;28;20050;-80
2022/11/23 02:32:56;;;;;;;12.18;4.00;;;6.10;99.90;;;;;;4972909;28;20042;-81
2022/11/23 02:35:24;;;;;;;15.18;5.60;;;6.10;99.90;;;;;;4970769;28;20042;-81
2022/11/23 02:37:51;;;;;;;12.38;4.18;;;6.10;99.90;;;;;;4998285;28;20041;-80
2022/11/23 02:40:32;;;;;;;12.93;4.20;;;6.20;99.90;;;;;;4964656;28;20046;-81
2022/11/23 02:42:59;;;;;;;12.27;3.30;;;6.10;99.90;;;;;;5010516;28;20037;-81
2022/11/23 02:45:38;;;;;;;7.00;2.05;;;6.20;99.90;;;;;;4981008;28;20050;-81
2022/11/23 02:48:04;;;;;;;12.43;4.78;;;6.20;99.90;;;;;;4983091;28;20109;-81
2022/11/23 02:50:31;;;;;;;9.82;2.78;;;6.20;99.90;;;;;;5011668;28;20026;-81
2022/11/23 02:52:59;;;;;;;30.90;10.65;;;6.20;99.90;;;;;;4978590;28;20046;-82
2022/11/23 02:55:25;;;;;;;20.33;6.95;;;6.20;99.90;;;;;;4962883;28;20050;-80
2022/11/23 02:57:52;;;;;;;21.55;7.57;;;6.20;99.90;;;;;;4971028;28;20043;-80
2022/11/23 03:00:18;;;;;;;248.75;97.38;;;6.20;99.90;;;;;;4987670;28;20490;-80
2022/11/23 03:02:45;;;;;;;41.22;13.50;;;6.20;99.90;;;;;;4986485;28;20045;-81
2022/11/23 03:05:12;;;;;;;14.68;7.05;;;6.20;99.90;;;;;;5005136;28;20034;-80
2022/11/23 03:07:38;;;;;;;22.58;10.02;;;6.20;99.90;;;;;;4993670;28;20041;-81
2022/11/23 03:10:05;;;;;;;11.13;3.85;;;6.20;99.90;;;;;;4984518;28;20041;-80
2022/11/23 03:12:31;;;;;;;61.72;23.83;;;6.20;99.90;;;;;;4958147;28;20043;-81
2022/11/23 03:14:59;;;;;;;118.53;48.67;;;6.20;99.90;;;;;;4994286;28;20045;-80
2022/11/23 03:17:26;;;;;;;18.63;5.85;;;6.20;99.90;;;;;;4995829;28;20048;-79
2022/11/23 03:19:53;;;;;;;36.75;14.45;;;6.20;99.90;;;;;;4980955;28;20376;-80
2022/11/23 03:22:20;;;;;;;48.58;18.30;;;6.20;99.90;;;;;;4996458;28;20031;-82
2022/11/23 03:24:46;;;;;;;13.57;4.28;;;6.10;99.90;;;;;;4971421;28;20041;-78
2022/11/23 03:27:15;;;;;;;20.73;7.57;;;6.10;99.90;;;;;;4974565;28;20042;-80
2022/11/23 03:29:42;;;;;;;42.65;17.85;;;6.10;99.90;;;;;;4977634;28;20047;-80
2022/11/23 03:32:14;;;;;;;150.90;57.97;;;6.10;99.90;;;;;;4966798;28;20053;-80
2022/11/23 03:34:44;;;;;;;79.90;30.75;;;6.20;99.90;;;;;;4973844;28;20051;-80
2022/11/23 03:37:10;;;;;;;20.55;8.75;;;6.20;99.90;;;;;;4989087;28;20046;-81
2022/11/23 03:39:37;;;;;;;16.92;6.65;;;6.20;99.90;;;;;;4980087;28;20399;-82
2022/11/23 03:42:21;;;;;;;10.93;5.18;;;6.20;99.90;;;;;;4999260;28;20053;-80
2022/11/23 03:44:48;;;;;;;11.82;4.10;;;6.20;99.90;;;;;;4976855;28;20073;-81
2022/11/23 03:47:15;;;;;;;6.47;3.75;;;6.30;99.90;;;;;;4977645;28;20042;-80
2022/11/23 03:49:41;;;;;;;16.08;6.43;;;6.30;99.90;;;;;;4982018;28;20042;-81
2022/11/23 03:52:09;;;;;;;11.43;2.92;;;6.30;99.90;;;;;;4982300;28;20399;-80
2022/11/23 03:54:35;;;;;;;11.75;6.30;;;6.40;99.90;;;;;;4980313;28;20053;-81
2022/11/23 03:57:02;;;;;;;14.75;6.65;;;6.30;99.90;;;;;;4978884;28;20525;-80
2022/11/23 03:59:28;;;;;;;13.55;5.45;;;6.30;99.90;;;;;;4985229;28;20042;-80
2022/11/23 04:01:55;;;;;;;12.73;6.00;;;6.30;99.90;;;;;;4988383;28;20042;-80
2022/11/23 04:04:25;;;;;;;22.70;12.18;;;6.30;99.30;;;;;;4977767;28;20045;-79
2022/11/23 04:06:57;;;;;;;17.95;8.55;;;6.30;98.80;;;;;;4968527;28;20588;-81
2022/11/23 04:09:31;;;;;;;13.88;5.68;;;6.30;98.60;;;;;;4980705;28;20045;-81
2022/11/23 04:12:03;;;;;;;22.60;9.30;;;6.30;97.50;;;;;;5006771;28;20050;-80
2022/11/23 04:14:29;;;;;;;19.20;7.03;;;6.30;96.50;;;;;;4967151;28;20050;-80
2022/11/23 04:16:56;;;;;;;26.63;9.30;;;6.30;96.60;;;;;;4983310;28;20479;-81
2022/11/23 04:19:22;;;;;;;53.10;21.98;;;6.30;95.70;;;;;;4962782;28;20042;-80
2022/11/23 04:21:48;;;;;;;33.28;13.13;;;6.30;94.80;;;;;;4986149;28;20050;-81
2022/11/23 04:24:14;;;;;;;49.08;24.00;;;6.30;94.00;;;;;;4991368;28;20042;-80
2022/11/23 04:26:42;;;;;;;46.65;22.15;;;6.30;93.90;;;;;;4983853;28;20484;-81
2022/11/23 04:29:10;;;;;;;13.65;5.80;;;6.30;93.60;;;;;;4991750;28;20382;-81
2022/11/23 04:31:40;;;;;;;6.68;2.30;;;6.30;91.80;;;;;;5006686;28;20041;-81
2022/11/23 04:34:12;;;;;;;5.95;1.98;;;6.30;92.00;;;;;;4978067;28;20385;-81
2022/11/23 04:36:39;;;;;;;5.03;1.38;;;6.30;91.20;;;;;;4993932;28;20046;-83
2022/11/23 04:39:06;;;;;;;5.82;1.80;;;6.30;91.60;;;;;;5000327;28;20400;-80
2022/11/23 04:41:51;;;;;;;9.65;1.90;;;6.30;91.30;;;;;;5012493;28;20034;-82
2022/11/23 04:44:20;;;;;;;9.45;2.28;;;6.30;90.60;;;;;;4992414;28;20375;-80
2022/11/23 04:46:51;;;;;;;7.72;2.67;;;6.30;90.30;;;;;;4983425;28;20041;-79
2022/11/23 04:49:19;;;;;;;5.72;2.05;;;6.30;88.40;;;;;;4996262;28;20049;-80
2022/11/23 04:51:45;;;;;;;6.07;2.30;;;6.30;87.50;;;;;;4977183;28;20042;-80
2022/11/23 04:54:12;;;;;;;7.70;3.15;;;6.30;88.30;;;;;;4979289;28;20054;-81
2022/11/23 04:56:46;;;;;;;8.18;2.00;;;6.30;89.90;;;;;;4995048;28;20042;-79
2022/11/23 04:59:14;;;;;;;4.93;1.50;;;6.30;90.10;;;;;;4997760;28;20041;-79
2022/11/23 05:01:41;;;;;;;3.25;1.60;;;6.30;89.00;;;;;;4979904;28;20047;-82
2022/11/23 05:04:30;;;;;;;4.70;2.08;;;6.30;90.70;;;;;;4988786;28;20048;-79
2022/11/23 05:06:56;;;;;;;5.15;2.42;;;6.30;90.30;;;;;;5004010;28;20052;-80
2022/11/23 05:09:24;;;;;;;5.78;1.27;;;6.30;88.50;;;;;;5014209;28;20037;-80
2022/11/23 05:11:59;;;;;;;5.00;1.77;;;6.40;87.30;;;;;;4992217;28;20049;-79
2022/11/23 05:14:26;;;;;;;6.05;1.63;;;6.40;87.10;;;;;;4985739;28;20045;-79
2022/11/23 05:16:53;;;;;;;4.60;1.45;;;6.40;87.50;;;;;;5013074;28;20041;-78
2022/11/23 05:19:19;;;;;;;8.85;2.65;;;6.40;87.40;;;;;;5013774;28;20050;-78
2022/11/23 05:21:45;;;;;;;7.45;1.80;;;6.40;86.20;;;;;;4997269;28;20052;-80
2022/11/23 05:24:13;;;;;;;6.88;2.85;;;6.40;88.80;;;;;;4992835;28;20046;-83
2022/11/23 05:26:46;;;;;;;6.93;1.90;;;6.40;88.10;;;;;;5009853;28;20512;-84
2022/11/23 05:29:12;;;;;;;3.17;1.60;;;6.40;86.10;;;;;;5001029;28;20045;-84
2022/11/23 05:31:39;;;;;;;5.97;2.05;;;6.40;85.80;;;;;;5013905;28;20388;-86
2022/11/23 05:34:05;;;;;;;5.88;1.33;;;6.40;85.00;;;;;;5007232;28;20060;-84
2022/11/23 05:36:38;;;;;;;8.73;1.85;;;6.40;85.80;;;;;;5013213;28;20407;-84
2022/11/23 05:39:05;;;;;;;12.85;3.83;;;6.40;86.10;;;;;;4996211;28;20053;-83
2022/11/23 05:41:32;;;;;;;3.47;1.65;;;6.40;87.10;;;;;;4979065;28;20048;-84
2022/11/23 05:44:02;;;;;;;4.97;1.90;;;6.40;85.80;;;;;;4986748;28;20384;-84
2022/11/23 05:46:32;;;;;;;4.38;1.35;;;6.40;85.90;;;;;;4995577;28;20049;-83
2022/11/23 05:48:58;;;;;;;7.18;2.97;;;6.40;86.20;;;;;;4994821;28;20053;-83
2022/11/23 05:51:26;;;;;;;5.95;1.40;;;6.40;85.50;;;;;;4995063;28;20034;-81
2022/11/23 05:53:53;;;;;;;4.03;1.80;;;6.40;82.10;;;;;;5008843;28;20049;-81
2022/11/23 05:56:29;;;;;;;2.97;1.55;;;6.40;83.10;;;;;;5014699;28;20045;-80
2022/11/23 05:59:05;;;;;;;4.25;1.13;;;6.40;87.20;;;;;;5005953;28;20057;-81
2022/11/23 06:01:33;;;;;;;5.63;1.90;;;6.50;83.30;;;;;;4983275;28;20041;-80
2022/11/23 06:04:02;;;;;;;7.97;1.67;;;6.50;82.10;;;;;;5018741;28;20539;-80
2022/11/23 06:06:33;;;;;;;7.80;1.92;;;6.50;81.10;;;;;;5004290;28;20041;-80
2022/11/23 06:08:59;;;;;;;9.55;2.33;;;6.50;80.70;;;;;;5000584;28;20029;-82
2022/11/23 06:11:26;;;;;;;5.93;1.40;;;6.50;78.00;;;;;;4993808;28;20042;-83
2022/11/23 06:13:58;;;;;;;4.97;1.40;;;6.60;75.90;;;;;;4979133;28;20042;-85
2022/11/23 06:16:24;;;;;;;3.25;1.35;;;6.60;74.30;;;;;;4995189;28;20471;-83
2022/11/23 06:19:01;;;;;;;4.25;1.60;;;6.60;69.70;;;;;;4979686;28;20038;-83
2022/11/23 06:21:28;;;;;;;8.82;1.85;;;6.60;64.40;;;;;;4984662;28;20061;-84
2022/11/23 06:23:59;;;;;;;;;;;6.60;65.20;;;;;;4976083;28;20046;-83
2022/11/23 06:26:29;;;;;;;3.17;1.40;;;6.70;61.60;;;;;;4960006;28;19921;-84
2022/11/23 06:28:56;;;;;;;8.95;1.63;;;6.70;61.30;;;;;;4959082;28;20043;-84
2022/11/23 06:31:26;;;;;;;12.18;1.63;;;6.60;62.30;;;;;;4959539;28;20049;-83
2022/11/23 06:33:53;;;;;;;5.70;1.83;;;6.60;61.40;;;;;;4958951;28;20046;-84
2022/11/23 06:36:19;;;;;;;4.78;1.45;;;6.80;51.30;;;;;;4974911;28;20053;-83
2022/11/23 06:38:49;;;;;;;6.65;1.50;;;6.80;48.90;;;;;;4974919;28;20391;-87
2022/11/23 06:41:21;;;;;;;6.45;2.05;;;6.80;47.50;;;;;;4975452;28;20472;-84
2022/11/23 06:43:47;;;;;;;4.32;1.17;;;6.90;40.90;;;;;;4976524;28;20043;-83
2022/11/23 06:46:23;;;;;;;4.10;1.20;;;6.90;40.60;;;;;;4978225;28;20053;-85
2022/11/23 06:48:50;;;;;;;3.42;1.10;;;6.90;36.30;;;;;;4971784;28;20043;-85
2022/11/23 06:51:16;;;;;;;7.82;1.65;;;6.90;34.60;;;;;;4968518;28;20038;-87
2022/11/23 06:53:44;;;;;;;8.48;1.63;;;6.90;33.60;;;;;;4948786;28;20035;-87
2022/11/23 06:56:13;;;;;;;3.72;0.93;;;6.90;32.10;;;;;;4960860;28;20047;-84
2022/11/23 06:58:42;;;;;;;2.20;0.90;;;6.90;30.50;;;;;;4962142;28;20039;-84
2022/11/23 07:01:14;;;;;;;11.95;3.50;;;6.90;28.50;;;;;;4960264;28;20046;-85
2022/11/23 07:03:51;;;;;;;6.45;1.30;;;6.80;31.70;;;;;;4959547;28;20043;-86
2022/11/23 07:06:26;;;;;;;5.95;1.02;;;6.70;32.10;;;;;;4945240;28;20051;-85
2022/11/23 07:08:56;;;;;;;4.20;1.20;;;6.60;35.70;;;;;;4959087;28;20066;-85
2022/11/23 07:11:49;;;;;;;5.78;1.42;;;6.50;41.30;;;;;;4959360;28;20038;-86
2022/11/23 07:14:16;;;;;;;4.22;1.40;;;6.40;45.80;;;;;;4943421;28;20054;-84
2022/11/23 07:16:46;;;;;;;9.90;1.70;;;6.40;47.30;;;;;;4943583;28;20039;-85
2022/11/23 07:19:14;;;;;;;5.75;1.17;;;6.30;47.10;;;;;;4959533;28;20039;-84
2022/11/23 07:21:42;;;;;;;10.40;1.77;;;6.40;45.60;;;;;;4961855;28;20043;-86
2022/11/23 07:24:08;;;;;;;7.03;1.45;;;6.40;44.50;;;;;;4978735;28;20065;-84
2022/11/23 07:26:37;;;;;;;7.43;1.70;;;6.40;44.20;;;;;;4981356;28;20038;-85
2022/11/23 07:29:04;;;;;;;6.63;1.42;;;6.30;45.90;;;;;;4981246;28;20042;-84
2022/11/23 07:31:32;;;;;;;6.10;2.42;;;6.30;49.40;;;;;;4997821;28;20479;-88
2022/11/23 07:34:01;;;;;;;3.25;1.20;;;6.20;50.30;;;;;;4981223;28;20046;-85
2022/11/23 07:36:31;;;;;;;7.40;1.30;;;6.20;52.60;;;;;;4981027;28;20056;-84
2022/11/23 07:38:58;;;;;;;3.92;1.40;;;6.10;53.60;;;;;;4980609;28;20048;-84
2022/11/23 07:41:26;;;;;;;3.60;1.48;;;6.10;54.30;;;;;;4981102;28;20114;-84
2022/11/23 07:44:03;;;;;;;3.22;1.60;;;6.10;54.70;;;;;;4996632;28;20388;-84
2022/11/23 07:46:30;;;;;;;11.40;2.53;;;6.10;53.60;;;;;;4997642;28;20062;-84
2022/11/23 07:49:01;;;;;;;7.05;2.22;;;6.10;54.50;;;;;;4980615;28;20046;-85
2022/11/23 07:51:28;;;;;;;4.03;1.35;;;6.10;54.70;;;;;;5009640;28;20060;-85
2022/11/23 07:53:55;;;;;;;12.77;3.90;;;6.10;54.00;;;;;;5016572;28;20034;-84
2022/11/23 07:56:21;;;;;;;9.25;2.22;;;6.10;52.30;;;;;;5000353;28;20387;-85
2022/11/23 07:58:48;;;;;;;5.28;1.77;;;6.20;46.50;;;;;;4996568;28;20361;-87
2022/11/23 08:01:18;;;;;;;5.45;1.40;;;6.30;44.00;;;;;;4991920;28;20041;-84
2022/11/23 08:03:52;;;;;;;4.90;1.42;;;6.40;36.20;;;;;;5016255;28;20049;-85
2022/11/23 08:06:19;;;;;;;5.13;1.83;;;6.50;36.50;;;;;;5034229;28;20391;-84
2022/11/23 08:08:46;;;;;;;5.30;2.13;;;6.40;34.60;;;;;;5004289;28;20056;-85
2022/11/23 08:11:15;;;;;;;4.75;1.65;;;6.50;32.60;;;;;;5016461;28;20033;-84
2022/11/23 08:13:42;;;;;;;4.38;1.52;;;6.50;31.10;;;;;;4994400;28;20053;-85
2022/11/23 08:16:12;;;;;;;3.55;1.20;;;6.50;27.10;;;;;;4976681;28;20054;-84
2022/11/23 08:18:38;;;;;;;3.30;1.20;;;6.60;27.80;;;;;;4994721;28;20038;-83
2022/11/23 08:21:05;;;;;;;3.60;1.35;;;6.60;25.00;;;;;;4995675;28;20089;-86
2022/11/23 08:23:31;;;;;;;2.67;1.05;;;6.70;22.10;;;;;;4993205;28;20034;-84
2022/11/23 08:25:58;;;;;;;4.68;1.23;;;6.80;19.00;;;;;;5013025;28;20034;-84
2022/11/23 08:28:25;;;;;;;3.20;1.30;;;6.80;16.80;;;;;;4995981;28;20042;-85
2022/11/23 08:30:51;;;;;;;5.20;2.28;;;6.90;15.20;;;;;;4979074;28;20050;-86
2022/11/23 08:33:18;;;;;;;6.45;1.30;;;7.00;9.30;;;;;;4994704;28;20026;-85
2022/11/23 08:35:44;;;;;;;7.07;1.08;;;7.10;9.40;;;;;;4959993;28;20408;-84
2022/11/23 08:38:13;;;;;;;6.03;1.45;;;7.10;6.70;;;;;;4993533;28;20049;-84
2022/11/23 08:40:40;;;;;;;5.30;1.50;;;7.10;6.10;;;;;;4977046;28;20460;-86
2022/11/23 08:43:06;;;;;;;3.60;1.13;;;7.20;1.00;;;;;;4975976;28;20632;-91
2022/11/23 08:45:33;;;;;;;5.18;1.33;;;7.30;1.00;;;;;;4995980;28;20038;-86
2022/11/23 08:48:00;;;;;;;5.68;1.48;;;7.30;1.00;;;;;;4995091;28;20042;-85
2022/11/23 08:50:33;;;;;;;3.05;1.05;;;7.40;1.00;;;;;;4979659;28;20045;-86
2022/11/23 08:52:59;;;;;;;7.30;1.65;;;7.40;1.00;;;;;;4988233;28;20050;-85
2022/11/23 08:55:31;;;;;;;4.13;1.30;;;7.50;1.00;;;;;;4974088;28;20042;-85
2022/11/23 08:57:58;;;;;;;3.95;1.33;;;7.50;1.00;;;;;;4956617;28;20042;-86
2022/11/23 09:00:26;;;;;;;3.58;0.90;;;7.50;1.00;;;;;;4974772;28;20412;-85
2022/11/23 09:02:53;;;;;;;3.17;1.05;;;7.70;1.00;;;;;;4956677;28;20026;-87
2022/11/23 09:05:19;;;;;;;4.20;1.23;;;7.80;1.00;;;;;;4973664;28;20042;-86
2022/11/23 09:07:45;;;;;;;5.68;1.17;;;7.80;1.00;;;;;;4956602;28;20043;-85
2022/11/23 09:10:11;;;;;;;5.40;1.33;;;7.90;1.00;;;;;;4955886;28;20465;-85
2022/11/23 09:12:38;;;;;;;5.45;1.00;;;8.00;1.00;;;;;;4940236;28;20057;-84
2022/11/23 09:15:04;;;;;;;5.60;1.08;;;8.00;1.00;;;;;;4956046;28;20400;-84
2022/11/23 09:17:32;;;;;;;4.63;1.50;;;8.00;1.00;;;;;;4973840;28;20392;-84
2022/11/23 09:19:58;;;;;;;19.38;10.43;;;8.00;1.00;;;;;;4956276;28;20065;-84
2022/11/23 09:22:25;;;;;;;11.00;4.90;;;8.10;1.00;;;;;;4973745;28;20027;-84
2022/11/23 09:24:52;;;;;;;90.97;46.38;;;8.10;1.00;;;;;;4973029;28;20392;-85
2022/11/23 09:27:18;;;;;;;29.58;14.15;;;8.20;1.00;;;;;;4956662;28;20038;-86
2022/11/23 09:29:44;;;;;;;18.48;9.52;;;8.20;1.00;;;;;;4963607;28;20043;-85
2022/11/23 09:32:10;;;;;;;59.03;27.30;;;8.20;1.00;;;;;;4974699;28;20571;-85
2022/11/23 09:34:37;;;;;;;27.65;9.73;;;8.30;1.00;;;;;;4993015;28;20464;-84
2022/11/23 09:37:03;;;;;;;16.73;5.93;;;8.30;1.00;;;;;;4974711;28;20037;-84
2022/11/23 09:39:29;;;;;;;44.85;20.10;;;8.30;1.00;;;;;;4975593;28;20049;-85
2022/11/23 09:42:09;;;;;;;13.30;5.30;;;8.30;1.00;;;;;;4992567;28;20456;-86
2022/11/23 09:44:44;;;;;;;23.97;9.47;;;8.30;1.00;;;;;;4976194;28;20038;-85
2022/11/23 09:47:29;;;;;;;73.32;27.10;;;8.40;1.00;;;;;;4975320;28;20189;-85
2022/11/23 09:50:08;;;;;;;61.38;25.67;;;8.50;1.00;;;;;;4982461;28;20034;-85
2022/11/23 09:52:37;;;;;;;52.03;24.85;;;8.60;1.00;;;;;;5000328;28;20042;-86
2022/11/23 09:55:28;;;;;;;39.30;17.98;;;8.60;1.00;;;;;;4981256;28;20495;-85
2022/11/23 09:58:00;;;;;;;49.80;21.67;;;8.70;1.00;;;;;;4995366;28;20030;-86
2022/11/23 10:00:29;;;;;;;18.63;8.20;;;8.80;1.00;;;;;;4959960;28;20035;-86
2022/11/23 10:02:55;;;;;;;55.95;30.20;;;8.80;1.00;;;;;;4975933;28;20026;-86
2022/11/23 10:05:24;;;;;;;31.73;14.93;;;8.90;1.00;;;;;;4973805;28;20061;-85
2022/11/23 10:08:13;;;;;;;20.15;8.27;;;8.90;1.00;;;;;;4994728;28;20042;-87
2022/11/23 10:10:44;;;;;;;26.05;13.30;;;8.90;1.00;;;;;;4996162;28;20041;-89
2022/11/23 10:13:33;;;;;;;29.50;12.02;;;8.90;1.00;;;;;;5016500;28;20030;-84
2022/11/23 10:16:02;;;;;;;15.23;6.97;;;8.90;1.00;;;;;;5004699;28;20121;-85
2022/11/23 10:18:40;;;;;;;20.58;9.70;;;9.00;1.00;;;;;;5025944;28;20029;-85
2022/11/23 10:21:35;;;;;;;9.23;3.05;;;9.10;1.00;;;;;;5022147;28;20038;-84
2022/11/23 10:26:42;;;;;;;9.40;4.40;;;9.10;1.00;;;;;;5032415;23;20058;-85
2022/11/23 10:29:28;;;;;;;14.30;5.32;;;9.10;1.00;;;;;;4987787;28;20369;-84
2022/11/23 10:31:56;;;;;;;16.73;7.38;;;9.30;1.00;;;;;;4997226;28;20038;-84
2022/11/23 10:34:54;;;;;;;19.35;9.75;;;9.20;1.00;;;;;;4997442;28;20119;-85
2022/11/23 10:37:21;;;;;;;16.40;8.95;;;9.20;1.00;;;;;;4966702;28;20054;-85
2022/11/23 10:39:47;;;;;;;24.92;12.18;;;9.30;1.00;;;;;;4999730;28;20038;-89
2022/11/23 10:42:30;;;;;;;10.40;3.53;;;9.20;1.00;;;;;;5009355;28;20025;-84
2022/11/23 10:44:59;;;;;;;20.95;10.90;;;9.30;1.00;;;;;;5014234;28;20041;-87
2022/11/23 10:47:38;;;;;;;9.30;3.25;;;9.30;1.00;;;;;;5008717;28;20034;-83
2022/11/23 10:50:39;;;;;;;10.90;3.75;;;9.50;1.00;;;;;;4985428;28;20049;-88
2022/11/23 10:53:08;;;;;;;16.08;4.78;;;9.40;1.00;;;;;;4983434;28;20038;-84
2022/11/23 10:55:48;;;;;;;16.60;4.15;;;9.50;1.00;;;;;;4992193;28;20054;-85
2022/11/23 10:58:41;;;;;;;9.07;3.58;;;9.50;1.00;;;;;;5009130;28;20034;-85
2022/11/23 11:01:34;;;;;;;7.57;2.80;;;9.50;1.00;;;;;;5006994;28;20034;-86
2022/11/23 11:04:05;;;;;;;9.40;3.50;;;9.50;1.00;;;;;;4996217;28;20392;-86
2022/11/23 11:06:34;;;;;;;;;;;9.70;1.00;;;;;;5002978;28;20038;-86
2022/11/23 11:09:04;;;;;;;13.60;5.50;;;9.60;1.00;;;;;;5001658;28;19917;-86
2022/11/23 11:11:37;;;;;;;8.23;3.22;;;9.70;1.00;;;;;;4995269;28;20043;-86
2022/11/23 11:14:16;;;;;;;5.75;2.20;;;9.60;1.00;;;;;;4995503;28;20058;-87
2022/11/23 11:16:59;;;;;;;11.80;4.07;;;9.70;1.00;;;;;;4997791;28;20038;-85
2022/11/23 11:19:29;;;;;;;8.85;2.80;;;9.80;1.00;;;;;;5007680;28;20050;-86
2022/11/23 11:21:57;;;;;;;20.95;10.57;;;9.80;1.00;;;;;;4985274;28;20046;-86
2022/11/23 11:24:31;;;;;;;7.60;3.38;;;9.80;1.00;;;;;;4995830;28;20049;-86
2022/11/23 11:27:05;;;;;;;18.83;7.75;;;9.70;1.00;;;;;;4980135;28;20049;-89
2022/11/23 11:29:37;;;;;;;9.65;4.38;;;9.80;1.00;;;;;;5019656;28;20379;-84
2022/11/23 11:32:05;;;;;;;6.32;2.97;;;9.80;1.00;;;;;;5006373;28;20046;-88
2022/11/23 11:34:42;;;;;;;28.33;14.05;;;9.90;1.00;;;;;;5022395;28;20364;-86
2022/11/23 11:37:24;;;;;;;14.40;4.75;;;9.90;1.00;;;;;;5033151;28;20053;-86
2022/11/23 11:39:56;;;;;;;6.35;1.45;;;10.00;1.00;;;;;;5004311;28;20034;-86
2022/11/23 11:42:40;;;;;;;22.88;11.30;;;10.00;1.00;;;;;;4997290;28;20387;-86
2022/11/23 11:45:18;;;;;;;31.30;15.00;;;10.10;1.00;;;;;;5008612;28;20036;-88
2022/11/23 11:47:57;;;;;;;19.17;9.43;;;10.00;1.00;;;;;;5010263;28;20371;-88
2022/11/23 11:50:28;;;;;;;14.38;8.25;;;10.00;1.00;;;;;;4986370;28;20048;-84
2022/11/23 11:53:10;;;;;;;10.30;4.93;;;10.00;1.00;;;;;;4997012;28;20049;-83
2022/11/23 11:55:57;;;;;;;4.30;1.00;;;10.10;1.00;;;;;;5024924;28;20041;-84
2022/11/23 11:58:27;;;;;;;7.15;2.35;;;10.10;1.00;;;;;;5015668;28;20037;-86
2022/11/23 12:01:16;;;;;;;8.43;2.92;;;10.10;1.00;;;;;;5009007;28;20036;-83
2022/11/23 12:03:58;;;;;;;28.08;15.45;;;10.20;1.00;;;;;;4995158;28;20046;-84
2022/11/23 12:06:38;;;;;;;9.32;2.88;;;10.10;1.00;;;;;;5025389;28;20406;-84
2022/11/23 12:09:17;;;;;;;8.10;2.65;;;10.20;1.00;;;;;;5023558;28;20479;-85
2022/11/23 12:11:44;;;;;;;6.95;2.67;;;10.30;1.00;;;;;;5029046;28;20487;-85
2022/11/23 12:14:13;;;;;;;8.88;3.35;;;10.20;1.00;;;;;;5020647;28;20375;-84
2022/11/23 12:17:09;;;;;;;7.90;2.50;;;10.30;1.00;;;;;;5002201;28;20148;-84
2022/11/23 12:19:36;;;;;;;10.88;4.47;;;10.20;1.00;;;;;;4993669;28;20049;-83
2022/11/23 12:22:10;;;;;;;17.23;9.02;;;10.30;1.00;;;;;;5021097;28;20490;-85
2022/11/23 12:25:10;;;;;;;6.75;2.80;;;10.40;1.00;;;;;;5004110;28;20049;-88
2022/11/23 12:27:42;;;;;;;11.85;3.90;;;10.30;1.00;;;;;;5003024;28;20048;-83
2022/11/23 12:30:15;;;;;;;8.13;3.75;;;10.30;1.00;;;;;;5009410;28;20030;-89
2022/11/23 12:32:59;;;;;;;8.40;4.10;;;10.40;1.00;;;;;;5011017;28;20040;-83
2022/11/23 12:36:02;;;;;;;12.18;4.40;;;10.40;1.00;;;;;;5017556;28;20483;-84
2022/11/23 12:39:03;;;;;;;10.63;3.22;;;10.50;1.00;;;;;;4996051;28;20046;-84
2022/11/23 12:41:49;;;;;;;8.65;2.78;;;10.40;1.00;;;;;;4933813;29;20048;-82
2022/11/23 12:44:18;;;;;;;10.80;4.03;;;10.40;1.00;;;;;;4998682;28;20635;-84
2022/11/23 12:47:29;;;;;;;8.52;3.90;;;10.50;1.00;;;;;;4997702;28;20050;-82
2022/11/23 12:50:21;;;;;;;12.68;4.47;;;10.40;1.00;;;;;;4928196;28;20070;-84
2022/11/23 12:53:17;;;;;;;15.80;5.53;;;10.40;1.00;;;;;;4958675;28;20041;-84
2022/11/23 12:56:14;;;;;;;5.50;2.53;;;10.50;1.00;;;;;;4997614;28;20057;-89
2022/11/23 12:58:43;;;;;;;12.07;4.13;;;10.40;1.00;;;;;;4994027;28;20427;-83
2022/11/23 13:01:31;;;;;;;8.07;2.85;;;10.40;1.00;;;;;;5096855;27;20388;-83
2022/11/23 13:04:30;;;;;;;10.15;1.77;;;10.30;1.00;;;;;;5104415;28;20028;-86
2022/11/23 13:07:34;;;;;;;6.40;1.85;;;10.30;1.00;;;;;;5117402;28;20040;-84
2022/11/23 13:10:16;;;;;;;15.38;6.22;;;10.40;1.00;;;;;;5088608;28;20084;-83
2022/11/23 13:13:11;;;;;;;14.70;10.10;;;10.50;1.00;;;;;;5099258;28;20039;-83
2022/11/23 13:16:10;;;;;;;7.82;3.92;;;10.60;1.00;;;;;;5087425;28;20043;-82
2022/11/23 13:19:10;;;;;;;6.40;2.58;;;10.60;1.00;;;;;;5076455;28;20047;-82
2022/11/23 13:21:41;;;;;;;5.13;1.33;;;10.60;1.00;;;;;;5100317;28;20135;-83