Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:25;;;;;;;19.70;12.00;;;-12.90;77.80;-14.00;96417.00;;;;4941209;28;87214;-52
2021/12/25 00:03:55;;;;;;;35.63;21.48;;;-12.80;77.80;-14.00;96418.00;;;;4954596;28;88145;-53
2021/12/25 00:06:21;;;;;;;24.58;20.35;;;-12.80;78.00;-14.00;96404.00;;;;4945230;28;88921;-55
2021/12/25 00:08:47;;;;;;;28.48;21.92;;;-12.80;78.10;-14.00;96400.00;;;;4948996;28;87117;-54
2021/12/25 00:11:14;;;;;;;26.33;21.42;;;-12.80;78.30;-14.00;96403.00;;;;4945477;28;88917;-51
2021/12/25 00:13:42;;;;;;;27.38;14.63;;;-12.80;78.80;-14.00;96404.00;;;;4948285;28;88633;-52
2021/12/25 00:16:09;;;;;;;26.52;12.18;;;-12.80;79.20;-13.90;96401.00;;;;4946230;28;88405;-55
2021/12/25 00:18:36;;;;;;;21.83;12.20;;;-12.80;79.60;-13.90;96384.00;;;;4945385;28;87361;-54
2021/12/25 00:21:03;;;;;;;25.95;22.10;;;-12.80;79.80;-13.90;96373.00;;;;4943712;28;87223;-53
2021/12/25 00:23:29;;;;;;;24.20;20.95;;;-12.80;79.90;-13.90;96379.00;;;;4948071;28;87940;-52
2021/12/25 00:26:01;;;;;;;28.38;22.63;;;-12.80;80.10;-13.90;96357.00;;;;4953277;28;88616;-51
2021/12/25 00:34:01;;;;;;;28.02;22.13;;;-12.70;80.80;-13.90;96324.00;;;;4932015;28;88671;-57
2021/12/25 00:36:27;;;;;;;27.73;22.02;;;-12.70;80.60;-13.80;96335.00;;;;4953794;28;87540;-53
2021/12/25 00:38:54;;;;;;;25.92;13.57;;;-12.70;80.80;-13.80;96326.00;;;;4950205;28;88413;-54
2021/12/25 00:41:23;;;;;;;23.50;13.30;;;-12.70;80.90;-13.80;96306.00;;;;4951141;28;88235;-52
2021/12/25 00:43:50;;;;;;;26.70;21.42;;;-12.60;80.70;-13.80;96308.00;;;;4932160;28;89055;-53
2021/12/25 00:46:17;;;;;;;21.73;12.18;;;-12.60;80.70;-13.80;96291.00;;;;4950662;28;88383;-57
2021/12/25 00:48:43;;;;;;;23.92;21.27;;;-12.60;80.90;-13.80;96284.00;;;;4939957;28;87500;-53
2021/12/25 00:51:09;;;;;;;26.80;21.17;;;-12.60;80.80;-13.70;96271.00;;;;4941662;28;86976;-52
2021/12/25 00:53:35;;;;;;;28.90;20.95;;;-12.60;80.60;-13.70;96277.00;;;;4933277;28;88879;-54
2021/12/25 00:56:01;;;;;;;23.17;19.23;;;-12.60;80.60;-13.70;96263.00;;;;4946761;28;87784;-53
2021/12/25 00:58:27;;;;;;;22.73;12.27;;;-12.60;80.80;-13.70;96258.00;;;;4912105;28;87741;-54
2021/12/25 01:00:54;;;;;;;23.55;11.48;;;-12.60;80.50;-13.70;96274.00;;;;4935157;28;88794;-52
2021/12/25 01:03:21;;;;;;;25.10;20.73;;;-12.50;80.40;-13.70;96248.00;;;;4924564;28;90917;-55
2021/12/25 01:05:48;;;;;;;24.90;20.45;;;-12.50;80.90;-13.60;96260.00;;;;4937269;28;88504;-51
2021/12/25 01:08:14;;;;;;;24.35;19.52;;;-12.50;80.90;-13.60;96254.00;;;;4940591;28;88614;-55
2021/12/25 01:10:41;;;;;;;24.58;20.00;;;-12.50;80.40;-13.60;96242.00;;;;4946056;28;87483;-55
2021/12/25 01:13:24;;;;;;;23.10;19.35;;;-12.50;80.60;-13.60;96248.00;;;;4932993;28;88723;-53
2021/12/25 01:18:54;;;;;;;22.50;12.25;;;-12.40;80.70;-13.50;96229.00;;;;4949892;28;88645;-55
2021/12/25 01:31:51;;;;;;;24.55;20.58;;;-12.30;80.30;-13.40;96179.00;;;;4950983;28;87428;-55
2021/12/25 01:35:01;;;;;;;25.50;20.88;;;-12.30;80.30;-13.40;96191.00;;;;4923741;28;89988;-53
2021/12/25 01:49:34;;;;;;;25.50;20.48;;;-12.20;80.30;-13.30;96151.00;;;;4929393;28;88172;-54
2021/12/25 01:52:03;;;;;;;23.92;20.23;;;-12.20;80.70;-13.30;96169.00;;;;4930874;28;88004;-53
2021/12/25 01:54:29;;;;;;;24.25;20.73;;;-12.10;80.50;-13.20;96144.00;;;;4950325;28;87211;-54
2021/12/25 01:56:56;;;;;;;26.70;20.70;;;-12.10;80.60;-13.20;96144.00;;;;4945149;28;89310;-53
2021/12/25 01:59:22;;;;;;;26.27;20.88;;;-12.10;80.60;-13.20;96137.00;;;;4936147;28;89237;-52
2021/12/25 02:01:48;;;;;;;23.98;20.73;;;-12.10;80.70;-13.10;96141.00;;;;4941932;28;87361;-55
2021/12/25 02:04:15;;;;;;;24.70;21.58;;;-12.00;80.70;-13.10;96138.00;;;;4949729;28;87159;-51
2021/12/25 02:06:42;;;;;;;29.35;22.20;;;-12.00;80.60;-13.10;96140.00;;;;4928913;28;88604;-53
2021/12/25 02:09:09;;;;;;;27.65;22.35;;;-12.00;80.80;-13.10;96125.00;;;;4927973;28;88564;-53
2021/12/25 02:11:35;;;;;;;32.08;22.17;;;-12.00;80.70;-13.10;96130.00;;;;4948616;28;87190;-56
2021/12/25 02:14:03;;;;;;;24.25;21.13;;;-11.90;80.60;-13.10;96109.00;;;;4943771;28;86504;-50
2021/12/25 02:16:40;;;;;;;26.67;22.35;;;-11.90;80.50;-13.00;96114.00;;;;4946588;28;87711;-56
2021/12/25 02:19:20;;;;;;;25.73;22.85;;;-11.90;80.60;-13.00;96098.00;;;;4943599;28;88695;-53
2021/12/25 02:21:57;;;;;;;27.88;22.42;;;-11.90;80.80;-12.90;96091.00;;;;4935424;28;88268;-54
2021/12/25 02:24:23;;;;;;;;;;;-11.80;80.80;-12.90;96088.00;;;;4932224;28;87478;-51
2021/12/25 02:26:49;;;;;;;28.25;22.95;;;-11.80;80.70;-12.90;96076.00;;;;4948902;28;87657;-53
2021/12/25 02:29:23;;;;;;;28.35;23.27;;;-11.80;80.80;-12.90;96052.00;;;;4947439;28;89164;-53
2021/12/25 02:31:50;;;;;;;28.38;22.90;;;-11.80;80.80;-12.80;96076.00;;;;4929094;28;87111;-53
2021/12/25 02:34:16;;;;;;;29.17;22.85;;;-11.70;80.80;-12.80;96052.00;;;;4937355;28;87043;-50
2021/12/25 02:36:42;;;;;;;28.25;23.90;;;-11.70;80.70;-12.80;96074.00;;;;4937307;28;87583;-53
2021/12/25 02:39:09;;;;;;;26.92;24.02;;;-11.70;80.80;-12.80;96057.00;;;;4942190;28;88473;-55
2021/12/25 02:41:35;;;;;;;30.65;24.33;;;-11.70;81.00;-12.70;96048.00;;;;4930331;28;88133;-55
2021/12/25 02:44:02;;;;;;;28.38;23.58;;;-11.70;80.70;-12.70;96041.00;;;;4930322;28;87819;-55
2021/12/25 02:46:40;;;;;;;27.10;22.58;;;-11.60;80.70;-12.70;96041.00;;;;4928422;28;89605;-57
2021/12/25 02:49:15;;;;;;;30.05;23.02;;;-11.60;80.60;-12.70;96034.00;;;;4923886;28;89540;-55
2021/12/25 02:51:46;;;;;;;27.27;22.48;;;-11.60;80.80;-12.70;96041.00;;;;4941663;28;88018;-57
2021/12/25 02:54:14;;;;;;;27.20;23.77;;;-11.60;80.80;-12.70;96048.00;;;;4933417;28;87169;-59
2021/12/25 02:56:40;;;;;;;27.65;22.65;;;-11.60;81.10;-12.70;96051.00;;;;4949176;28;90202;-58
2021/12/25 02:59:12;;;;;;;27.38;22.75;;;-11.50;81.20;-12.60;96029.00;;;;4927270;28;90305;-57
2021/12/25 03:01:38;;;;;;;26.98;23.45;;;-11.50;81.00;-12.60;96025.00;;;;4928489;28;87556;-57
2021/12/25 03:04:06;;;;;;;31.33;22.85;;;-11.50;81.40;-12.60;96018.00;;;;4950415;28;87324;-56
2021/12/25 03:06:36;;;;;;;30.67;23.00;;;-11.50;81.00;-12.60;96026.00;;;;4948291;28;87693;-63
2021/12/25 03:09:07;;;;;;;28.63;22.38;;;-11.50;80.90;-12.60;96023.00;;;;4926313;28;88615;-63
2021/12/25 03:11:34;;;;;;;24.60;21.93;;;-11.50;81.10;-12.60;96026.00;;;;4922173;28;88071;-56
2021/12/25 03:14:13;;;;;;;39.88;22.15;;;-11.50;80.90;-12.60;96005.00;;;;4945473;28;88861;-53
2021/12/25 03:16:40;;;;;;;26.95;22.77;;;-11.50;80.90;-12.50;96024.00;;;;4942516;28;88334;-55
2021/12/25 03:19:13;;;;;;;27.10;22.50;;;-11.50;81.40;-12.60;96005.00;;;;4947682;28;89759;-55
2021/12/25 03:21:39;;;;;;;26.77;21.90;;;-11.50;81.20;-12.60;95995.00;;;;4952506;28;87175;-56
2021/12/25 03:24:05;;;;;;;26.63;22.27;;;-11.50;81.10;-12.50;96005.00;;;;4949446;28;87279;-58
2021/12/25 03:26:33;;;;;;;32.10;22.33;;;-11.50;81.10;-12.50;96004.00;;;;4953058;28;89383;-59
2021/12/25 03:29:04;;;;;;;26.08;21.40;;;-11.50;81.10;-12.50;95996.00;;;;4926471;28;90259;-57
2021/12/25 03:31:31;;;;;;;26.08;22.60;;;-11.40;81.30;-12.50;95988.00;;;;4944690;28;86893;-58
2021/12/25 03:33:58;;;;;;;25.45;21.92;;;-11.40;81.40;-12.50;95976.00;;;;4925027;28;88363;-59
2021/12/25 03:36:24;;;;;;;28.30;22.38;;;-11.40;81.30;-12.50;95962.00;;;;4923356;28;88642;-58
2021/12/25 03:38:50;;;;;;;27.17;22.58;;;-11.50;81.20;-12.50;95973.00;;;;4922166;28;89161;-59
2021/12/25 03:41:19;;;;;;;24.10;20.88;;;-11.40;81.40;-12.50;95956.00;;;;4922751;28;87037;-57
2021/12/25 03:43:46;;;;;;;27.70;22.38;;;-11.40;81.50;-12.50;95964.00;;;;4922660;28;87017;-57
2021/12/25 03:46:14;;;;;;;27.63;22.35;;;-11.40;81.80;-12.50;95960.00;;;;4912284;28;90444;-59
2021/12/25 03:59:08;;;;;;;25.02;22.25;;;-11.40;82.00;-12.50;95942.00;;;;4925539;28;88448;-59
2021/12/25 04:07:06;;;;;;;23.95;21.35;;;-11.40;81.50;-12.50;95925.00;;;;4930429;28;88847;-59
2021/12/25 04:09:34;;;;;;;22.77;20.40;;;-11.40;81.60;-12.50;95923.00;;;;4925468;28;88448;-62
2021/12/25 04:12:09;;;;;;;24.48;20.40;;;-11.40;81.30;-12.50;95922.00;;;;4920783;28;87941;-59
2021/12/25 04:14:36;;;;;;;23.58;21.02;;;-11.40;81.30;-12.40;95924.00;;;;4923854;28;87143;-58
2021/12/25 04:17:03;;;;;;;29.15;21.60;;;-11.40;81.50;-12.50;95911.00;;;;4923186;28;87860;-59
2021/12/25 04:19:32;;;;;;;25.48;21.95;;;-11.40;81.10;-12.50;95911.00;;;;4928803;28;89690;-58
2021/12/25 04:22:06;;;;;;;25.58;21.67;;;-11.40;81.00;-12.50;95902.00;;;;4923301;28;88150;-58
2021/12/25 04:24:38;;;;;;;24.48;20.83;;;-11.40;81.10;-12.50;95898.00;;;;4922240;28;87453;-59
2021/12/25 04:27:10;;;;;;;25.47;21.67;;;-11.40;81.10;-12.50;95898.00;;;;4924041;28;88652;-59
2021/12/25 04:42:34;;;;;;;25.63;21.92;;;-11.40;81.20;-12.50;95878.00;;;;4950100;28;87347;-59
2021/12/25 05:05:47;;;;;;;23.33;19.58;;;-11.30;81.10;-12.30;95846.00;;;;4949175;28;87063;-59
2021/12/25 05:08:21;;;;;;;24.42;19.85;;;-11.30;81.40;-12.30;95844.00;;;;4932731;28;88262;-58
2021/12/25 05:10:47;;;;;;;24.75;20.38;;;-11.30;81.20;-12.30;95835.00;;;;4942426;28;88738;-58
2021/12/25 05:13:14;;;;;;;23.02;19.48;;;-11.20;81.90;-12.30;95839.00;;;;4944130;28;88435;-58
2021/12/25 05:15:40;;;;;;;22.63;19.55;;;-11.20;82.20;-12.20;95856.00;;;;4946642;28;88516;-59
2021/12/25 05:18:06;;;;;;;23.17;19.40;;;-11.20;82.30;-12.20;95852.00;;;;4914604;28;87285;-61
2021/12/25 05:20:32;;;;;;;23.35;18.55;;;-11.20;82.30;-12.20;95834.00;;;;4949987;28;89987;-61
2021/12/25 05:22:58;;;;;;;22.00;19.35;;;-11.20;82.20;-12.20;95839.00;;;;4931193;28;89630;-60
2021/12/25 05:25:25;;;;;;;24.85;20.73;;;-11.10;82.20;-12.20;95835.00;;;;4924995;28;87193;-59
2021/12/25 05:27:56;;;;;;;22.25;19.05;;;-11.10;82.30;-12.20;95826.00;;;;4930219;28;87697;-60
2021/12/25 05:30:22;;;;;;;24.73;19.42;;;-11.10;82.00;-12.10;95825.00;;;;4943608;28;88928;-58
2021/12/25 05:33:08;;;;;;;23.08;19.38;;;-11.10;81.90;-12.10;95831.00;;;;4944147;28;87538;-60
2021/12/25 05:35:54;;;;;;;21.52;19.23;;;-11.10;81.90;-12.10;95817.00;;;;4939896;28;87110;-60
2021/12/25 05:38:30;;;;;;;21.67;18.95;;;-11.00;83.20;-12.10;95829.00;;;;4917789;28;86457;-61
2021/12/25 05:41:14;;;;;;;20.63;18.15;;;-11.00;82.30;-12.00;95816.00;;;;4946080;28;88716;-57
2021/12/25 05:43:40;;;;;;;21.50;18.88;;;-11.00;82.30;-12.00;95822.00;;;;4934657;28;88977;-58
2021/12/25 05:46:07;;;;;;;22.27;18.73;;;-10.90;82.10;-12.00;95825.00;;;;4930509;28;88052;-57
2021/12/25 05:48:37;;;;;;;24.58;19.92;;;-10.90;82.00;-11.90;95808.00;;;;4909962;28;87420;-59
2021/12/25 05:51:13;;;;;;;22.40;19.15;;;-10.90;81.90;-11.90;95817.00;;;;4939676;28;88033;-62
2021/12/25 05:53:52;;;;;;;24.35;19.35;;;-10.90;82.10;-11.90;95808.00;;;;4949304;28;87414;-59
2021/12/25 05:56:43;;;;;;;26.40;19.67;;;-10.90;82.20;-11.90;95806.00;;;;4912967;28;87025;-58
2021/12/25 05:59:21;;;;;;;21.67;19.30;;;-10.90;82.40;-11.90;95803.00;;;;4941390;28;88372;-58
2021/12/25 06:02:08;;;;;;;22.95;19.90;;;-10.80;82.60;-11.90;95798.00;;;;4941648;28;88889;-60
2021/12/25 06:04:34;;;;;;;24.10;19.45;;;-10.80;82.60;-11.80;95796.00;;;;4934097;28;88512;-62
2021/12/25 06:07:03;;;;;;;22.05;18.40;;;-10.80;82.40;-11.80;95787.00;;;;4929252;28;88163;-59
2021/12/25 06:09:29;;;;;;;25.60;20.17;;;-10.80;82.30;-11.80;95789.00;;;;4926150;28;87677;-61
2021/12/25 06:11:56;;;;;;;22.08;19.33;;;-10.80;82.40;-11.80;95785.00;;;;4945324;28;89712;-61
2021/12/25 06:14:22;;;;;;;23.50;19.50;;;-10.70;82.70;-11.70;95792.00;;;;4928921;28;90561;-60
2021/12/25 06:17:06;;;;;;;22.52;19.45;;;-10.70;82.70;-11.70;95778.00;;;;4929398;28;89166;-60
2021/12/25 06:19:36;;;;;;;22.75;18.85;;;-10.70;82.30;-11.60;95781.00;;;;4946026;28;88097;-61
2021/12/25 06:22:20;;;;;;;21.42;19.02;;;-10.60;82.50;-11.60;95776.00;;;;4953119;28;88867;-60
2021/12/25 06:25:19;;;;;;;21.67;18.75;;;-10.60;82.30;-11.60;95785.00;;;;4914967;28;87717;-58
2021/12/25 06:27:51;;;;;;;23.17;18.90;;;-10.50;82.30;-11.50;95775.00;;;;4927405;28;87815;-61
2021/12/25 06:30:52;;;;;;;23.88;19.38;;;-10.50;82.10;-11.50;95767.00;;;;4853215;28;88102;-59
2021/12/25 06:33:25;;;;;;;22.50;18.65;;;-10.50;82.10;-11.50;95764.00;;;;4928568;28;87814;-60
2021/12/25 06:35:57;;;;;;;20.77;18.48;;;-10.50;82.10;-11.50;95768.00;;;;4940577;28;87465;-60
2021/12/25 06:38:44;;;;;;;22.70;18.98;;;-10.40;82.10;-11.40;95764.00;;;;4905992;28;88165;-59
2021/12/25 06:41:19;;;;;;;24.65;19.50;;;-10.40;82.00;-11.40;95754.00;;;;4929401;28;87060;-60
2021/12/25 06:43:45;;;;;;;20.98;18.63;;;-10.40;82.30;-11.40;95759.00;;;;4940006;28;87672;-60
2021/12/25 06:46:19;;;;;;;24.25;19.42;;;-10.30;82.30;-11.30;95756.00;;;;4942682;28;88746;-60
2021/12/25 06:48:46;;;;;;;25.23;19.25;;;-10.30;82.50;-11.30;95755.00;;;;4920025;28;87640;-59
2021/12/25 06:51:13;;;;;;;22.05;19.73;;;-10.20;82.90;-11.20;95752.00;;;;4937217;28;87356;-60
2021/12/25 06:54:05;;;;;;;24.25;20.20;;;-10.20;82.70;-11.20;95755.00;;;;4920782;28;88782;-63
2021/12/25 06:56:48;;;;;;;22.15;19.70;;;-10.20;82.80;-11.10;95771.00;;;;4927439;28;89417;-59
2021/12/25 06:59:21;;;;;;;22.77;20.25;;;-10.10;82.90;-11.10;95758.00;;;;4923918;28;87330;-61
2021/12/25 07:01:49;;;;;;;22.80;19.98;;;-10.10;82.70;-11.00;95737.00;;;;4945162;28;88573;-57
2021/12/25 07:04:45;;;;;;;23.73;19.90;;;-10.00;83.00;-11.00;95737.00;;;;4867230;28;88725;-59
2021/12/25 07:07:31;;;;;;;26.27;21.38;;;-10.00;82.90;-10.90;95745.00;;;;4944090;28;88592;-60
2021/12/25 07:10:18;;;;;;;23.27;20.23;;;-9.90;83.20;-10.90;95743.00;;;;4927461;28;87472;-63
2021/12/25 07:13:07;;;;;;;23.92;19.20;;;-9.90;83.10;-10.80;95722.00;;;;4945949;28;87127;-56
2021/12/25 07:15:53;;;;;;;25.02;20.15;;;-9.80;82.70;-10.80;95720.00;;;;4937663;28;88468;-63
2021/12/25 07:18:25;;;;;;;24.33;20.48;;;-9.80;82.60;-10.70;95729.00;;;;4937061;28;87632;-53
2021/12/25 07:20:51;;;;;;;22.73;20.25;;;-9.70;82.80;-10.60;95729.00;;;;4948895;28;87832;-63
2021/12/25 07:23:47;;;;;;;25.58;20.80;;;-9.70;83.20;-10.50;95725.00;;;;4946959;28;86276;-62
2021/12/25 07:26:23;;;;;;;28.10;21.45;;;-9.60;82.80;-10.50;95734.00;;;;4929316;28;88612;-55
2021/12/25 07:29:24;;;;;;;26.13;20.83;;;-9.60;82.50;-10.50;95726.00;;;;4881043;28;88020;-55
2021/12/25 07:31:50;;;;;;;24.95;19.00;;;-9.50;82.50;-10.40;95734.00;;;;4927556;28;88995;-55
2021/12/25 07:34:17;;;;;;;23.98;19.98;;;-9.50;82.40;-10.40;95726.00;;;;4942055;28;87420;-56
2021/12/25 07:36:43;;;;;;;22.60;19.90;;;-9.40;82.40;-10.30;95733.00;;;;4947242;28;87530;-64
2021/12/25 07:39:09;;;;;;;23.90;19.48;;;-9.40;82.30;-10.30;95717.00;;;;4948709;28;88719;-63
2021/12/25 07:41:35;;;;;;;25.88;20.20;;;-9.30;82.40;-10.20;95738.00;;;;4942713;28;87094;-64
2021/12/25 07:44:01;;;;;;;24.30;20.42;;;-9.30;82.50;-10.10;95743.00;;;;4943931;28;87978;-59
2021/12/25 07:46:42;;;;;;;22.63;19.63;;;-9.20;82.50;-10.00;95718.00;;;;4942017;28;87792;-62
2021/12/25 07:49:15;;;;;;;26.08;20.75;;;-9.10;82.60;-10.00;95721.00;;;;4938627;28;87417;-64
2021/12/25 07:51:41;;;;;;;22.05;19.52;;;-9.10;82.10;-9.90;95720.00;;;;4936008;28;87441;-63
2021/12/25 07:54:09;;;;;;;24.05;20.38;;;-9.00;82.10;-9.80;95721.00;;;;4953943;28;86997;-58
2021/12/25 07:56:35;;;;;;;22.52;19.40;;;-8.90;82.10;-9.70;95725.00;;;;4941876;28;88528;-61
2021/12/25 07:59:02;;;;;;;26.10;20.17;;;-8.80;82.10;-9.50;95721.00;;;;4937843;28;88844;-62
2021/12/25 08:01:29;;;;;;;21.65;19.38;;;-8.70;82.20;-9.40;95725.00;;;;4937829;28;88960;-61
2021/12/25 08:03:55;;;;;;;24.42;19.05;;;-8.60;81.70;-9.40;95723.00;;;;4945858;28;88518;-58
2021/12/25 08:06:21;;;;;;;24.23;21.63;;;-8.60;81.50;-9.30;95718.00;;;;4947788;28;88778;-60
2021/12/25 08:08:50;;;;;;;26.05;18.65;;;-8.50;81.80;-9.20;95717.00;;;;4948256;28;87381;-60
2021/12/25 08:11:16;;;;;;;22.63;19.58;;;-8.40;81.10;-9.20;95709.00;;;;4942712;28;87464;-60
2021/12/25 08:13:42;;;;;;;20.20;17.88;;;-8.30;81.20;-9.00;95706.00;;;;4952343;28;86639;-61
2021/12/25 08:16:08;;;;;;;21.38;19.10;;;-8.20;81.30;-8.90;95719.00;;;;4947183;28;87734;-60
2021/12/25 08:18:34;;;;;;;23.00;19.67;;;-8.10;80.80;-8.80;95705.00;;;;4952801;28;87483;-61
2021/12/25 08:21:19;;;;;;;22.13;19.63;;;-8.00;80.30;-8.80;95698.00;;;;4933736;28;88251;-60
2021/12/25 08:24:04;;;;;;;23.90;19.02;;;-8.00;80.20;-8.80;95710.00;;;;4949714;28;88005;-61
2021/12/25 08:26:54;;;;;;;23.27;18.75;;;-8.00;80.40;-8.90;95705.00;;;;4936154;28;88329;-62
2021/12/25 08:29:46;;;;;;;21.00;17.15;;;-8.00;80.70;-8.90;95708.00;;;;4942638;28;88608;-65
2021/12/25 08:32:43;;;;;;;21.90;17.38;;;-8.10;80.90;-8.80;95709.00;;;;4876046;28;87410;-63
2021/12/25 08:35:32;;;;;;;25.75;20.88;;;-8.00;81.00;-8.80;95716.00;;;;4905328;28;88516;-60
2021/12/25 08:37:59;;;;;;;22.38;18.63;;;-8.00;81.20;-8.80;95716.00;;;;4952689;28;87642;-61
2021/12/25 08:40:26;;;;;;;20.55;17.80;;;-7.90;81.20;-8.70;95719.00;;;;4951638;28;87473;-59
2021/12/25 08:42:58;;;;;;;22.75;18.55;;;-7.80;81.20;-8.60;95709.00;;;;4932079;28;88553;-61
2021/12/25 08:45:49;;;;;;;21.45;17.77;;;-7.70;80.60;-8.50;95717.00;;;;4932971;28;89009;-58
2021/12/25 08:48:24;;;;;;;21.85;17.40;;;-7.70;80.60;-8.40;95721.00;;;;4940782;28;88783;-59
2021/12/25 08:50:54;;;;;;;21.42;18.58;;;-7.60;80.60;-8.40;95719.00;;;;4939598;28;88424;-59
2021/12/25 08:53:22;;;;;;;32.55;22.27;;;-7.60;80.00;-8.30;95714.00;;;;4949714;28;87454;-58
2021/12/25 08:55:54;;;;;;;25.55;19.80;;;-7.50;80.00;-8.20;95718.00;;;;4958121;28;87393;-58
2021/12/25 08:58:21;;;;;;;19.38;17.25;;;-7.40;79.70;-8.20;95727.00;;;;4943458;28;88340;-60
2021/12/25 09:00:50;;;;;;;24.50;19.92;;;-7.40;79.40;-8.20;95719.00;;;;4939430;28;88034;-59
2021/12/25 09:03:16;;;;;;;28.00;20.48;;;-7.40;79.20;-8.30;95709.00;;;;4946488;28;87666;-60
2021/12/25 09:05:42;;;;;;;20.73;18.10;;;-7.40;79.20;-8.20;95706.00;;;;4951953;28;86303;-60
2021/12/25 09:08:10;;;;;;;21.70;18.38;;;-7.30;79.50;-8.20;95710.00;;;;4947639;28;88689;-59
2021/12/25 09:10:36;;;;;;;22.45;18.65;;;-7.30;79.50;-8.20;95722.00;;;;4944549;28;87903;-59
2021/12/25 09:13:03;;;;;;;22.20;18.63;;;-7.40;80.00;-8.20;95724.00;;;;4931959;28;89726;-58
2021/12/25 09:15:29;;;;;;;22.52;18.80;;;-7.30;80.10;-8.20;95731.00;;;;4943556;28;87058;-58
2021/12/25 09:17:55;;;;;;;21.35;18.33;;;-7.30;80.50;-8.10;95726.00;;;;4951532;28;87826;-59
2021/12/25 09:20:23;;;;;;;22.90;19.52;;;-7.30;80.20;-8.10;95729.00;;;;4957956;28;88669;-61
2021/12/25 09:22:49;;;;;;;19.65;17.42;;;-7.20;80.10;-8.00;95721.00;;;;4933933;28;87569;-60
2021/12/25 09:25:16;;;;;;;25.15;17.58;;;-7.20;80.10;-8.00;95726.00;;;;4949096;28;87146;-61
2021/12/25 09:27:43;;;;;;;21.48;17.75;;;-7.20;80.00;-8.10;95727.00;;;;4944366;28;87737;-61
2021/12/25 09:30:10;;;;;;;19.42;16.58;;;-7.30;80.40;-8.10;95729.00;;;;4925144;28;87986;-60
2021/12/25 09:32:37;;;;;;;20.40;17.67;;;-7.30;80.70;-8.10;95726.00;;;;4929642;28;88989;-61
2021/12/25 09:35:04;;;;;;;18.30;14.98;;;-7.30;80.90;-8.10;95731.00;;;;4919707;28;87877;-62
2021/12/25 09:37:31;;;;;;;18.95;16.13;;;-7.20;81.10;-8.10;95746.00;;;;4929406;28;89731;-57
2021/12/25 09:39:57;;;;;;;19.02;16.02;;;-7.30;81.00;-8.10;95741.00;;;;4927719;28;89353;-62
2021/12/25 09:42:25;;;;;;;18.85;16.15;;;-7.30;81.00;-8.20;95749.00;;;;4928984;28;87529;-60
2021/12/25 09:44:53;;;;;;;21.05;16.95;;;-7.40;80.90;-8.20;95742.00;;;;4920422;28;87109;-61
2021/12/25 09:47:19;;;;;;;18.50;16.50;;;-7.40;81.50;-8.20;95760.00;;;;4919096;28;87802;-60
2021/12/25 09:49:46;;;;;;;19.30;17.20;;;-7.40;81.40;-8.10;95743.00;;;;4919453;28;87939;-61
2021/12/25 09:52:13;;;;;;;18.02;16.13;;;-7.30;81.80;-8.10;95747.00;;;;4919847;28;87749;-59
2021/12/25 09:54:39;;;;;;;19.02;17.00;;;-7.30;80.90;-8.10;95756.00;;;;4936159;28;86552;-59
2021/12/25 09:57:07;;;;;;;18.50;15.68;;;-7.30;80.90;-8.10;95766.00;;;;4929998;28;87804;-61
2021/12/25 09:59:33;;;;;;;17.10;15.40;;;-7.30;81.00;-8.00;95770.00;;;;4925602;28;87780;-58
2021/12/25 10:02:01;;;;;;;18.25;15.95;;;-7.20;81.00;-8.00;95779.00;;;;4919420;28;88381;-61
2021/12/25 10:04:40;;;;;;;19.25;17.17;;;-7.20;81.00;-8.00;95771.00;;;;4927111;28;87941;-60
2021/12/25 10:07:24;;;;;;;18.35;16.17;;;-7.10;80.80;-7.90;95778.00;;;;4926605;28;88729;-61
2021/12/25 10:10:16;;;;;;;19.48;16.52;;;-7.10;80.50;-7.90;95781.00;;;;4925153;28;87958;-61
2021/12/25 10:12:48;;;;;;;17.05;15.20;;;-7.10;80.50;-7.80;95781.00;;;;4929511;28;87310;-59
2021/12/25 10:15:21;;;;;;;18.08;16.08;;;-7.10;80.00;-7.90;95795.00;;;;4925433;28;87273;-61
2021/12/25 10:17:58;;;;;;;18.98;16.88;;;-7.10;80.20;-7.90;95796.00;;;;4926521;28;87829;-61
2021/12/25 10:20:33;;;;;;;19.55;16.60;;;-7.10;81.20;-7.90;95803.00;;;;4931809;28;88554;-60
2021/12/25 10:23:14;;;;;;;17.27;15.50;;;-7.10;79.90;-7.90;95790.00;;;;4925523;28;87497;-60
2021/12/25 10:25:56;;;;;;;18.23;15.85;;;-7.10;79.60;-7.90;95807.00;;;;4922642;28;88702;-61
2021/12/25 10:28:36;;;;;;;17.92;16.02;;;-7.20;79.60;-8.00;95821.00;;;;4940770;28;88530;-61
2021/12/25 10:31:16;;;;;;;15.77;14.15;;;-7.20;79.80;-8.00;95815.00;;;;4944185;28;88360;-59
2021/12/25 10:33:51;;;;;;;14.80;13.00;;;-7.20;80.30;-8.10;95825.00;;;;4938615;28;87723;-60
2021/12/25 10:36:25;;;;;;;16.77;13.05;;;-7.20;78.80;-8.10;95834.00;;;;4946851;28;87034;-59
2021/12/25 10:39:10;;;;;;;16.23;13.85;;;-7.30;78.80;-8.10;95826.00;;;;4946636;28;88733;-60
2021/12/25 10:41:57;;;;;;;15.70;12.38;;;-7.20;77.90;-8.10;95841.00;;;;4929048;28;88962;-60
2021/12/25 10:44:32;;;;;;;14.27;11.70;;;-7.20;77.00;-8.00;95819.00;;;;4946678;28;87439;-59
2021/12/25 10:47:06;;;;;;;14.32;11.05;;;-7.20;76.80;-8.10;95849.00;;;;4942470;28;86770;-59
2021/12/25 10:49:43;;;;;;;15.18;12.32;;;-7.20;76.20;-8.00;95849.00;;;;4938389;28;87870;-61
2021/12/25 10:52:29;;;;;;;12.38;10.68;;;-7.20;76.80;-8.00;95836.00;;;;4938133;28;87968;-60
2021/12/25 10:55:03;;;;;;;16.20;10.88;;;-7.20;75.60;-8.00;95838.00;;;;4947442;28;87991;-59
2021/12/25 10:57:30;;;;;;;13.65;11.02;;;-7.20;75.70;-8.00;95851.00;;;;4947025;28;87561;-59
2021/12/25 10:59:58;;;;;;;13.60;11.35;;;-7.20;75.70;-8.00;95854.00;;;;4941550;28;87506;-59
2021/12/25 11:02:37;;;;;;;13.27;11.05;;;-7.20;75.70;-8.00;95873.00;;;;4936542;28;88326;-59
2021/12/25 11:05:32;;;;;;;12.75;10.98;;;-7.20;75.30;-8.00;95880.00;;;;4956893;28;87240;-59
2021/12/25 11:08:21;;;;;;;13.18;10.40;;;-7.20;75.30;-8.00;95873.00;;;;4944720;28;87425;-61
2021/12/25 11:10:53;;;;;;;14.65;10.95;;;-7.20;75.20;-8.10;95889.00;;;;4944718;28;88661;-59
2021/12/25 11:13:49;;;;;;;11.30;10.10;;;-7.30;75.50;-8.10;95891.00;;;;4936244;28;87441;-60
2021/12/25 11:16:27;;;;;;;14.82;11.27;;;-7.30;75.60;-8.20;95903.00;;;;4942156;28;87393;-59
2021/12/25 11:19:27;;;;;;;14.35;10.52;;;-7.30;75.30;-8.10;95903.00;;;;4934447;28;87271;-60
2021/12/25 11:21:49;;;;;;;11.32;9.18;;;-7.20;75.60;-8.00;95919.00;;;;4951252;28;89038;-60
2021/12/25 11:24:20;;;;;;;12.07;9.50;;;-7.20;75.30;-8.00;95915.00;;;;4942383;28;87242;-58
2021/12/25 11:26:52;;;;;;;12.05;9.18;;;-7.20;75.10;-8.00;95916.00;;;;4927715;28;88498;-60
2021/12/25 11:29:23;;;;;;;11.50;9.30;;;-7.20;76.10;-8.10;95916.00;;;;4948761;28;86966;-61
2021/12/25 11:31:51;;;;;;;12.68;9.30;;;-7.20;75.70;-8.10;95929.00;;;;4933244;28;87105;-60
2021/12/25 11:34:18;;;;;;;11.27;9.18;;;-7.30;76.70;-8.10;95944.00;;;;4943364;28;87454;-60
2021/12/25 11:36:48;;;;;;;11.00;9.57;;;-7.30;77.30;-8.00;95932.00;;;;4948591;28;87083;-59
2021/12/25 11:39:20;;;;;;;11.27;9.20;;;-7.20;77.80;-8.00;95940.00;;;;4947622;28;86827;-60
2021/12/25 11:41:47;;;;;;;;;;;-7.20;77.70;-8.00;95947.00;;;;4948486;28;87921;-62
2021/12/25 11:44:40;;;;;;;11.05;8.82;;;-7.20;78.20;-8.00;95945.00;;;;4915988;28;88097;-60
2021/12/25 11:47:11;;;;;;;11.07;8.35;;;-7.20;77.90;-8.00;95961.00;;;;4943416;28;87925;-61
2021/12/25 11:49:58;;;;;;;10.48;7.80;;;-7.20;77.50;-8.10;95972.00;;;;4928470;28;88203;-60
2021/12/25 11:52:34;;;;;;;10.98;7.00;;;-7.30;77.40;-8.10;95961.00;;;;4941069;28;87712;-63
2021/12/25 11:58:35;;;;;;;13.40;5.88;;;-7.40;77.30;-8.40;96003.00;;;;4950303;28;87655;-61
2021/12/25 12:01:24;;;;;;;6.75;4.93;;;-7.60;77.40;-8.40;96012.00;;;;4941408;28;87388;-60
2021/12/25 12:04:11;;;;;;;6.85;4.85;;;-7.60;77.60;-8.40;96002.00;;;;4951043;28;89189;-61
2021/12/25 12:06:46;;;;;;;6.57;4.15;;;-7.60;76.10;-8.50;95990.00;;;;4948388;28;87961;-62
2021/12/25 12:09:31;;;;;;;6.97;4.57;;;-7.70;75.10;-8.60;96018.00;;;;4934250;28;88813;-62
2021/12/25 12:12:25;;;;;;;6.45;4.28;;;-7.70;74.60;-8.70;96004.00;;;;4908131;28;88406;-59
2021/12/25 12:15:19;;;;;;;5.03;4.22;;;-7.80;74.10;-8.70;96034.00;;;;4942024;28;89071;-60
2021/12/25 12:18:35;;;;;;;5.50;3.58;;;-7.80;74.30;-8.80;96054.00;;;;4950844;28;89627;-61
2021/12/25 12:21:38;;;;;;;6.15;3.63;;;-7.90;74.40;-8.80;96049.00;;;;4952502;28;87058;-60