Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:07;;;;;;;19.58;16.48;;;;;;;10.62;75.44;101275.03;672726;29;1578;-79
2022/03/17 00:00:27;;;;;;;19.88;16.30;;;;;;;10.67;75.87;101283.78;674835;29;1716;-77
2022/03/17 00:00:48;;;;;;;20.53;16.43;;;;;;;10.63;75.85;101284.63;674409;29;1707;-78
2022/03/17 00:01:08;;;;;;;21.77;16.65;;;;;;;10.61;75.46;101274.16;673437;29;4378;-79
2022/03/17 00:01:29;;;;;;;21.57;17.20;;;;;;;10.58;75.88;101279.41;672753;29;1416;-79
2022/03/17 00:01:49;;;;;;;21.00;17.30;;;;;;;10.55;75.71;101274.16;676025;29;1856;-79
2022/03/17 00:02:10;;;;;;;20.47;17.17;;;;;;;10.54;75.76;101281.09;674996;29;1371;-79
2022/03/17 00:02:30;;;;;;;20.90;16.83;;;;;;;10.49;76.85;101280.19;673404;29;1588;-79
2022/03/17 00:02:50;;;;;;;20.83;16.13;;;;;;;10.59;75.88;101272.41;674472;29;1332;-79
2022/03/17 00:03:11;;;;;;;20.55;16.70;;;;;;;10.56;76.05;101283.72;676074;29;1438;-78
2022/03/17 00:03:31;;;;;;;20.27;16.63;;;;;;;10.52;75.94;101272.41;678928;28;1593;-79
2022/03/17 00:03:52;;;;;;;21.83;17.63;;;;;;;10.54;76.46;101280.25;676835;29;3814;-79
2022/03/17 00:04:12;;;;;;;21.67;17.67;;;;;;;10.65;75.44;101288.16;676568;28;4434;-79
2022/03/17 00:04:33;;;;;;;20.33;16.93;;;;;;;10.60;75.71;101285.50;672458;29;1522;-79
2022/03/17 00:04:54;;;;;;;20.75;16.92;;;;;;;10.55;76.11;101282.88;671916;29;1106;-79
2022/03/17 00:05:14;;;;;;;20.17;16.20;;;;;;;10.70;75.32;101291.63;672645;29;1667;-79
2022/03/17 00:05:34;;;;;;;20.67;16.53;;;;;;;10.76;75.21;101277.72;673602;29;1230;-79
2022/03/17 00:05:55;;;;;;;20.02;16.42;;;;;;;10.76;74.96;101282.94;672962;29;1253;-79
2022/03/17 00:06:17;;;;;;;20.63;17.02;;;;;;;10.70;75.54;101275.94;672304;29;1218;-79
2022/03/17 00:06:37;;;;;;;22.15;17.38;;;;;;;10.66;75.32;101284.66;673853;28;1439;-78
2022/03/17 00:06:58;;;;;;;20.77;17.27;;;;;;;10.68;75.44;101283.78;674177;29;4409;-78
2022/03/17 00:07:19;;;;;;;21.83;17.23;;;;;;;10.71;75.07;101288.16;674254;29;1296;-78
2022/03/17 00:07:42;;;;;;;21.25;16.85;;;;;;;10.64;75.60;101287.25;672175;29;1362;-79
2022/03/17 00:08:03;;;;;;;19.80;16.58;;;;;;;10.65;75.40;101280.31;675372;29;1570;-79
2022/03/17 00:08:24;;;;;;;20.05;16.48;;;;;;;10.66;75.31;101292.50;671964;29;1266;-79
2022/03/17 00:08:44;;;;;;;20.67;16.90;;;;;;;10.68;75.22;101288.16;673075;29;1355;-79
2022/03/17 00:09:06;;;;;;;19.97;16.93;;;;;;;10.70;75.31;101295.16;674241;29;1236;-79
2022/03/17 00:09:27;;;;;;;21.02;16.60;;;;;;;10.77;74.97;101282.09;672102;29;2077;-78
2022/03/17 00:09:47;;;;;;;20.30;16.63;;;;;;;10.78;74.63;101287.31;675105;29;1415;-79
2022/03/17 00:10:16;;;;;;;20.08;16.98;;;;;;;10.78;74.83;101295.16;671779;29;5536;-79
2022/03/17 00:10:36;;;;;;;19.90;16.92;;;;;;;10.85;74.63;101285.59;675184;29;1284;-79
2022/03/17 00:10:57;;;;;;;20.50;16.90;;;;;;;10.80;74.79;101293.44;672897;29;1273;-78
2022/03/17 00:11:17;;;;;;;21.23;16.90;;;;;;;10.73;74.65;101283.84;669828;29;1221;-79
2022/03/17 00:11:37;;;;;;;20.50;16.95;;;;;;;10.69;75.20;101282.06;675619;29;1233;-79
2022/03/17 00:11:58;;;;;;;20.13;17.13;;;;;;;10.64;75.34;101281.16;675848;29;1087;-79
2022/03/17 00:12:18;;;;;;;20.70;16.80;;;;;;;10.70;74.87;101281.19;674822;29;1652;-78
2022/03/17 00:12:39;;;;;;;20.33;16.73;;;;;;;10.73;74.94;101289.06;674143;29;1346;-79
2022/03/17 00:12:59;;;;;;;21.23;17.17;;;;;;;10.67;75.50;101281.16;674873;29;4325;-79
2022/03/17 00:13:20;;;;;;;20.88;17.05;;;;;;;10.64;75.69;101287.25;674762;29;1425;-79
2022/03/17 00:13:41;;;;;;;19.73;16.65;;;;;;;10.62;75.49;101282.88;671700;29;1565;-79
2022/03/17 00:14:02;;;;;;;20.33;16.83;;;;;;;10.61;75.49;101282.03;675431;29;1728;-79
2022/03/17 00:14:22;;;;;;;19.15;16.50;;;;;;;10.59;75.70;101290.72;677815;29;1513;-78
2022/03/17 00:14:43;;;;;;;21.57;17.40;;;;;;;10.55;76.05;101288.09;674128;29;1759;-78
2022/03/17 00:15:04;;;;;;;20.90;17.02;;;;;;;10.50;76.31;101284.56;674318;29;1441;-78
2022/03/17 00:15:25;;;;;;;19.98;16.52;;;;;;;10.50;76.24;101294.16;674998;29;1596;-79
2022/03/17 00:15:45;;;;;;;21.23;16.98;;;;;;;10.51;76.06;101293.31;676537;29;1106;-79
2022/03/17 00:16:06;;;;;;;20.57;16.70;;;;;;;10.53;76.21;101295.03;674977;29;4469;-79
2022/03/17 00:16:26;;;;;;;20.02;16.77;;;;;;;10.53;75.97;101291.56;675110;29;1725;-79
2022/03/17 00:16:47;;;;;;;20.60;17.63;;;;;;;10.54;75.86;101285.47;674316;29;1778;-79
2022/03/17 00:17:08;;;;;;;20.42;16.67;;;;;;;10.62;75.65;101290.72;673047;29;1631;-79
2022/03/17 00:17:28;;;;;;;20.95;16.73;;;;;;;10.59;75.70;101282.88;671511;29;1360;-78
2022/03/17 00:17:48;;;;;;;20.35;17.08;;;;;;;10.58;75.70;101284.63;668209;29;1349;-79
2022/03/17 00:18:09;;;;;;;20.73;17.60;;;;;;;10.57;75.78;101294.19;668990;29;1660;-79
2022/03/17 00:18:29;;;;;;;19.83;17.13;;;;;;;10.55;76.02;101280.25;667265;29;1744;-79
2022/03/17 00:18:50;;;;;;;20.10;16.80;;;;;;;10.60;75.95;101292.47;666533;29;1459;-79
2022/03/17 00:19:10;;;;;;;19.90;16.40;;;;;;;10.59;75.58;101282.88;670047;29;4307;-79
2022/03/17 00:19:31;;;;;;;21.43;17.03;;;;;;;10.61;75.65;101294.22;671064;29;1420;-79
2022/03/17 00:19:52;;;;;;;21.10;17.17;;;;;;;10.56;75.71;101284.63;671464;29;2053;-79
2022/03/17 00:20:13;;;;;;;21.52;17.02;;;;;;;10.53;76.28;101286.34;670897;29;3823;-78
2022/03/17 00:20:34;;;;;;;20.42;17.08;;;;;;;10.54;75.76;101293.31;672547;29;1606;-79
2022/03/17 00:20:54;;;;;;;20.95;17.50;;;;;;;10.53;76.04;101289.81;676233;29;1686;-78
2022/03/17 00:21:15;;;;;;;21.53;17.70;;;;;;;10.55;75.66;101288.09;678182;29;1437;-78
2022/03/17 00:21:36;;;;;;;21.53;17.47;;;;;;;10.52;75.94;101282.84;679510;28;1491;-78
2022/03/17 00:21:57;;;;;;;20.90;17.67;;;;;;;10.51;75.82;101290.69;680220;28;4387;-79
2022/03/17 00:22:18;;;;;;;20.10;17.48;;;;;;;10.47;76.23;101287.19;677503;29;1230;-79
2022/03/17 00:22:39;;;;;;;20.27;17.23;;;;;;;10.47;76.31;101284.56;675488;29;1389;-78
2022/03/17 00:23:00;;;;;;;19.85;16.98;;;;;;;10.57;75.83;101288.09;673587;29;1348;-79
2022/03/17 00:23:21;;;;;;;20.77;16.67;;;;;;;10.57;75.78;101283.72;673445;29;1597;-79
2022/03/17 00:23:57;;;;;;;20.63;16.80;;;;;;;10.54;75.82;101291.56;674289;29;1290;-79
2022/03/17 00:24:17;;;;;;;21.42;17.52;;;;;;;10.54;75.77;101281.09;673255;29;1428;-79
2022/03/17 00:24:38;;;;;;;21.13;17.40;;;;;;;10.53;76.51;101287.19;671745;29;1192;-79
2022/03/17 00:24:59;;;;;;;21.02;16.73;;;;;;;10.57;75.88;101280.25;672156;29;4364;-79
2022/03/17 00:25:20;;;;;;;20.13;16.88;;;;;;;10.53;76.08;101289.81;673235;29;1352;-79
2022/03/17 00:25:41;;;;;;;20.48;16.65;;;;;;;10.51;76.39;101281.09;675300;29;1381;-79
2022/03/17 00:26:01;;;;;;;21.95;17.30;;;;;;;10.51;75.99;101288.94;676629;29;1480;-79
2022/03/17 00:26:22;;;;;;;21.23;17.70;;;;;;;10.51;76.06;101275.00;675909;29;1431;-79
2022/03/17 00:26:43;;;;;;;20.58;17.33;;;;;;;10.65;75.40;101282.91;675217;29;1529;-78
2022/03/17 00:27:05;;;;;;;20.63;16.87;;;;;;;10.67;75.45;101281.16;670372;29;1329;-79
2022/03/17 00:27:26;;;;;;;20.15;16.80;;;;;;;10.66;75.38;101280.31;670370;29;1290;-79
2022/03/17 00:27:46;;;;;;;19.90;16.70;;;;;;;10.67;75.24;101281.16;672448;29;1763;-79
2022/03/17 00:28:06;;;;;;;22.23;17.90;;;;;;;10.63;75.31;101285.50;671111;29;4291;-78
2022/03/17 00:28:28;;;;;;;20.48;17.48;;;;;;;10.67;75.22;101283.78;672278;29;1364;-79
2022/03/17 00:28:49;;;;;;;19.83;17.20;;;;;;;10.64;75.67;101287.25;672868;29;1353;-79
2022/03/17 00:29:09;;;;;;;20.43;17.43;;;;;;;10.60;76.02;101285.50;674911;29;1162;-79
2022/03/17 00:29:30;;;;;;;20.75;17.17;;;;;;;10.57;76.47;101288.09;671933;29;1581;-79
2022/03/17 00:29:54;;;;;;;23.70;17.70;;;;;;;10.71;75.36;101289.03;672222;29;1039;-79
2022/03/17 00:30:14;;;;;;;23.33;17.42;;;;;;;10.75;74.89;101282.06;672726;29;1471;-79
2022/03/17 00:30:34;;;;;;;20.77;17.23;;;;;;;10.68;75.25;101286.41;669429;29;1424;-79
2022/03/17 00:30:56;;;;;;;20.43;16.97;;;;;;;10.75;74.90;101287.31;671647;29;4330;-78
2022/03/17 00:31:17;;;;;;;21.85;17.80;;;;;;;10.77;74.47;101292.53;672873;29;1237;-79
2022/03/17 00:31:39;;;;;;;21.60;17.38;;;;;;;10.78;75.02;101295.16;674622;29;1551;-79
2022/03/17 00:32:00;;;;;;;20.65;16.55;;;;;;;10.82;74.72;101291.69;674776;29;1404;-79
2022/03/17 00:32:20;;;;;;;20.48;17.13;;;;;;;10.77;74.49;101297.78;670322;29;1305;-79
2022/03/17 00:32:41;;;;;;;21.20;16.87;;;;;;;10.72;75.06;101298.63;670152;29;1171;-79
2022/03/17 00:33:01;;;;;;;21.48;17.38;;;;;;;10.66;75.22;101297.72;674185;29;1350;-79
2022/03/17 00:33:22;;;;;;;21.00;17.37;;;;;;;10.75;74.62;101295.16;676937;29;1663;-79
2022/03/17 00:33:42;;;;;;;21.50;17.42;;;;;;;10.75;75.26;101289.94;678622;29;1415;-79
2022/03/17 00:34:02;;;;;;;20.20;16.50;;;;;;;10.81;74.82;101287.31;673877;29;4609;-79
2022/03/17 00:34:23;;;;;;;20.10;16.55;;;;;;;10.78;74.89;101297.78;674682;29;1751;-79
2022/03/17 00:35:35;;;;;;;21.20;17.40;;;;;;;10.63;75.76;101295.97;672791;29;1713;-79
2022/03/17 00:35:55;;;;;;;21.65;17.85;;;;;;;10.58;75.54;101292.47;673569;29;1357;-78
2022/03/17 00:36:16;;;;;;;20.90;17.20;;;;;;;10.56;75.65;101299.41;670363;29;1968;-79
2022/03/17 00:36:36;;;;;;;21.00;17.23;;;;;;;10.59;75.44;101298.56;677421;29;1551;-79
2022/03/17 00:36:57;;;;;;;21.17;17.47;;;;;;;10.56;75.83;101297.69;676222;29;4341;-78
2022/03/17 00:37:17;;;;;;;20.52;17.25;;;;;;;10.57;75.69;101295.94;675479;29;1629;-79
2022/03/17 00:37:37;;;;;;;20.23;17.43;;;;;;;10.52;75.54;101303.78;674541;29;1272;-79
2022/03/17 00:37:59;;;;;;;21.60;17.37;;;;;;;10.58;75.63;101295.09;675648;29;1429;-78
2022/03/17 00:38:19;;;;;;;21.08;17.08;;;;;;;10.64;75.54;101296.84;675128;29;1562;-79
2022/03/17 00:38:39;;;;;;;20.63;16.97;;;;;;;10.62;75.53;101296.84;674813;29;1522;-79
2022/03/17 00:39:01;;;;;;;21.42;17.52;;;;;;;10.58;75.98;101300.31;676705;29;4426;-78
2022/03/17 00:39:22;;;;;;;21.65;17.77;;;;;;;10.53;75.63;101289.81;673043;29;1393;-79
2022/03/17 00:39:42;;;;;;;21.60;17.17;;;;;;;10.50;75.76;101302.88;673499;29;1976;-78
2022/03/17 00:40:03;;;;;;;20.55;17.23;;;;;;;10.54;75.62;101301.16;675802;29;4326;-79
2022/03/17 00:40:24;;;;;;;20.15;16.95;;;;;;;10.60;75.49;101297.69;671477;29;1571;-79
2022/03/17 00:40:46;;;;;;;21.23;17.40;;;;;;;10.56;75.80;101300.31;674256;29;1294;-79
2022/03/17 00:41:06;;;;;;;20.65;16.90;;;;;;;10.52;76.13;101293.31;672347;29;1639;-79
2022/03/17 00:41:27;;;;;;;20.42;16.60;;;;;;;10.49;76.44;101297.63;672572;29;1712;-79
2022/03/17 00:41:47;;;;;;;22.17;17.70;;;;;;;10.45;76.27;101294.13;672630;29;1736;-79
2022/03/17 00:42:08;;;;;;;22.00;17.80;;;;;;;10.43;76.21;101298.47;670088;29;1308;-79
2022/03/17 00:42:28;;;;;;;21.40;17.53;;;;;;;10.52;75.90;101298.53;670114;29;1752;-79
2022/03/17 00:42:48;;;;;;;22.13;17.25;;;;;;;10.55;75.68;101293.31;672858;29;1841;-78
2022/03/17 00:43:11;;;;;;;21.00;17.60;;;;;;;10.50;76.28;101292.41;669589;29;4323;-79
2022/03/17 00:43:33;;;;;;;20.00;16.65;;;;;;;10.66;75.50;101305.56;669062;29;1718;-79
2022/03/17 00:43:54;;;;;;;21.08;17.10;;;;;;;10.60;75.68;101293.34;670694;29;1609;-79
2022/03/17 00:44:14;;;;;;;21.55;18.30;;;;;;;10.55;75.77;101298.53;673463;29;1391;-78
2022/03/17 00:44:35;;;;;;;21.33;18.03;;;;;;;10.57;75.70;101290.72;674749;29;1570;-79
2022/03/17 00:44:55;;;;;;;21.10;17.35;;;;;;;10.59;75.33;101288.97;675040;29;1374;-79
2022/03/17 00:45:15;;;;;;;21.17;17.33;;;;;;;10.62;75.73;101291.63;676829;29;1309;-78
2022/03/17 00:45:36;;;;;;;21.40;17.20;;;;;;;10.61;75.42;101294.22;678115;29;1524;-79
2022/03/17 00:45:56;;;;;;;21.43;17.93;;;;;;;10.71;75.07;101293.38;676958;29;4343;-79
2022/03/17 00:46:16;;;;;;;21.50;17.97;;;;;;;10.66;75.70;101290.75;677094;29;1296;-79
2022/03/17 00:46:37;;;;;;;21.73;17.92;;;;;;;10.60;75.54;101295.09;677264;29;1506;-79
2022/03/17 00:46:57;;;;;;;21.13;17.63;;;;;;;10.55;75.84;101293.31;671447;29;1444;-79
2022/03/17 00:47:18;;;;;;;21.75;18.05;;;;;;;10.52;76.03;101293.31;670316;29;1523;-79
2022/03/17 00:47:39;;;;;;;21.10;17.83;;;;;;;10.55;76.14;101293.31;670758;29;952;-79
2022/03/17 00:47:59;;;;;;;20.45;17.50;;;;;;;10.56;76.13;101295.06;667652;29;1470;-79
2022/03/17 00:48:20;;;;;;;21.50;17.83;;;;;;;10.53;75.77;101291.56;671992;29;1406;-79
2022/03/17 00:48:40;;;;;;;20.93;17.30;;;;;;;10.55;75.77;101295.06;672200;29;1688;-79
2022/03/17 00:49:00;;;;;;;20.52;17.35;;;;;;;10.51;75.93;101290.69;672392;29;4416;-79
2022/03/17 00:49:21;;;;;;;20.40;17.53;;;;;;;10.48;76.06;101288.94;670351;29;1544;-79
2022/03/17 00:49:42;;;;;;;22.30;17.38;;;;;;;10.46;76.25;101288.03;668895;29;1427;-78
2022/03/17 00:50:03;;;;;;;21.77;16.87;;;;;;;10.41;76.71;101287.13;669674;29;1521;-79
2022/03/17 00:50:24;;;;;;;19.75;16.08;;;;;;;10.46;76.25;101288.03;672785;29;1677;-79
2022/03/17 00:50:44;;;;;;;20.50;17.60;;;;;;;10.48;76.07;101288.94;676831;29;1568;-79
2022/03/17 00:51:05;;;;;;;21.07;17.20;;;;;;;10.48;76.36;101298.50;678947;29;1353;-79
2022/03/17 00:51:26;;;;;;;20.10;17.23;;;;;;;10.44;76.19;101291.50;675668;29;1216;-79
2022/03/17 00:51:46;;;;;;;20.90;16.70;;;;;;;10.64;75.42;101295.09;674708;29;1264;-79
2022/03/17 00:52:10;;;;;;;21.40;17.50;;;;;;;10.62;75.48;101288.09;674500;29;4332;-79
2022/03/17 00:52:30;;;;;;;21.17;17.58;;;;;;;10.56;75.56;101284.63;671695;29;1353;-78
2022/03/17 00:52:51;;;;;;;21.43;17.47;;;;;;;10.52;76.11;101292.41;670664;29;1528;-78
2022/03/17 00:53:12;;;;;;;21.97;17.83;;;;;;;10.51;75.99;101296.78;672972;29;1421;-78
2022/03/17 00:53:33;;;;;;;20.73;17.25;;;;;;;10.50;76.05;101295.03;672705;29;1717;-79
2022/03/17 00:53:53;;;;;;;21.23;17.70;;;;;;;10.49;76.03;101298.50;674718;29;1810;-79
2022/03/17 00:54:14;;;;;;;22.83;18.17;;;;;;;10.49;76.25;101298.50;674541;29;1434;-79
2022/03/17 00:54:37;;;;;;;21.48;17.65;;;;;;;10.49;76.17;101298.50;674081;29;1248;-79
2022/03/17 00:54:57;;;;;;;21.85;17.40;;;;;;;10.48;76.07;101298.50;669809;29;4355;-79
2022/03/17 00:55:18;;;;;;;21.42;17.58;;;;;;;10.46;76.22;101293.25;672058;29;1572;-79
2022/03/17 00:55:38;;;;;;;22.95;17.83;;;;;;;10.47;76.25;101300.25;674583;29;1630;-79
2022/03/17 00:55:59;;;;;;;23.60;18.53;;;;;;;10.44;76.51;101291.50;669727;29;1550;-79
2022/03/17 00:56:19;;;;;;;20.95;18.00;;;;;;;10.39;77.08;101294.97;671172;29;1689;-79
2022/03/17 00:56:39;;;;;;;20.50;17.47;;;;;;;10.37;77.60;101296.69;672507;29;1431;-79
2022/03/17 00:57:00;;;;;;;20.13;17.23;;;;;;;10.35;77.50;101300.16;670525;29;1760;-79
2022/03/17 00:57:20;;;;;;;20.10;17.10;;;;;;;10.33;77.05;101294.03;669666;29;1293;-79
2022/03/17 00:57:41;;;;;;;21.73;17.33;;;;;;;10.43;76.67;101295.88;674902;29;1862;-79
2022/03/17 00:58:02;;;;;;;21.92;16.45;;;;;;;10.45;76.60;101299.34;674986;29;4485;-78
2022/03/17 00:58:23;;;;;;;21.02;16.83;;;;;;;10.49;76.42;101295.88;676225;29;1271;-79
2022/03/17 00:58:48;;;;;;;20.97;17.37;;;;;;;10.49;76.01;101292.41;675198;29;1424;-79
2022/03/17 00:59:09;;;;;;;20.80;17.45;;;;;;;10.52;75.87;101297.66;675772;29;1076;-78
2022/03/17 00:59:29;;;;;;;21.37;17.53;;;;;;;10.51;75.99;101288.94;672070;29;1376;-79
2022/03/17 00:59:49;;;;;;;20.97;17.33;;;;;;;10.50;76.09;101286.31;672820;29;1976;-79
2022/03/17 01:00:14;;;;;;;22.75;17.45;;;;;;;10.46;76.03;101293.25;672229;29;1403;-79
2022/03/17 01:00:34;;;;;;;21.63;17.00;;;;;;;10.51;75.79;101299.41;672871;29;1616;-79
2022/03/17 01:00:56;;;;;;;21.10;17.33;;;;;;;10.57;75.38;101295.94;673572;29;4505;-79
2022/03/17 01:01:17;;;;;;;20.58;17.30;;;;;;;10.65;75.48;101293.38;670411;29;1491;-79
2022/03/17 01:01:38;;;;;;;21.77;17.73;;;;;;;10.64;75.56;101291.63;668985;29;1667;-79
2022/03/17 01:01:58;;;;;;;21.02;17.63;;;;;;;10.60;75.79;101290.72;670450;29;1154;-78
2022/03/17 01:02:18;;;;;;;21.40;17.57;;;;;;;10.56;76.06;101291.56;671994;29;1507;-79
2022/03/17 01:02:39;;;;;;;21.00;17.08;;;;;;;10.68;75.42;101290.78;671670;29;1374;-79
2022/03/17 01:03:00;;;;;;;20.93;17.40;;;;;;;10.67;75.28;101291.63;672127;29;1384;-79
2022/03/17 01:03:21;;;;;;;21.00;17.58;;;;;;;10.62;75.58;101293.34;674528;29;1633;-79
2022/03/17 01:03:43;;;;;;;22.07;17.77;;;;;;;10.55;75.94;101293.31;677320;29;1471;-79
2022/03/17 01:04:03;;;;;;;22.23;17.30;;;;;;;10.48;76.10;101283.69;676973;29;4310;-79
2022/03/17 01:04:24;;;;;;;21.10;17.38;;;;;;;10.44;76.49;101286.28;676742;29;1536;-79
2022/03/17 01:04:44;;;;;;;20.97;17.10;;;;;;;10.45;76.12;101291.50;675752;29;1525;-79
2022/03/17 01:05:06;;;;;;;20.42;16.95;;;;;;;10.45;76.33;101291.50;676040;29;1405;-78
2022/03/17 01:05:27;;;;;;;21.10;17.42;;;;;;;10.52;75.77;101298.53;677583;29;1494;-79
2022/03/17 01:05:47;;;;;;;21.07;17.33;;;;;;;10.56;75.81;101294.19;677243;29;1394;-79
2022/03/17 01:06:08;;;;;;;21.40;17.08;;;;;;;10.56;75.37;101289.84;675596;29;1653;-79
2022/03/17 01:06:28;;;;;;;20.10;16.73;;;;;;;10.51;75.66;101296.78;673407;29;1379;-79
2022/03/17 01:06:48;;;;;;;20.13;16.73;;;;;;;10.47;76.17;101289.78;675949;29;1687;-79
2022/03/17 01:07:09;;;;;;;20.57;17.30;;;;;;;10.41;76.43;101294.97;673964;29;4287;-79
2022/03/17 01:07:31;;;;;;;20.98;17.35;;;;;;;10.45;76.39;101301.97;673111;29;1438;-78
2022/03/17 01:07:53;;;;;;;22.65;17.92;;;;;;;10.43;76.67;101295.00;672304;29;1328;-79
2022/03/17 01:08:13;;;;;;;21.13;17.55;;;;;;;10.40;76.98;101293.25;672207;29;1767;-78
2022/03/17 01:08:34;;;;;;;20.53;17.33;;;;;;;10.39;76.66;101296.72;675041;29;1173;-79
2022/03/17 01:08:54;;;;;;;20.70;17.73;;;;;;;10.35;76.50;101287.09;672505;29;1504;-78
2022/03/17 01:09:15;;;;;;;20.95;17.88;;;;;;;10.33;76.76;101292.28;673874;29;1300;-79
2022/03/17 01:09:36;;;;;;;21.03;17.33;;;;;;;10.30;76.94;101291.38;673240;29;1713;-79
2022/03/17 01:09:56;;;;;;;20.92;17.40;;;;;;;10.27;77.20;101291.38;669808;29;4319;-79
2022/03/17 01:10:17;;;;;;;20.65;17.65;;;;;;;10.23;77.32;101296.59;672924;29;1377;-78
2022/03/17 01:10:39;;;;;;;21.05;17.50;;;;;;;10.20;77.59;101291.34;670114;29;1238;-79
2022/03/17 01:10:59;;;;;;;20.55;17.55;;;;;;;10.19;77.46;101294.81;675685;29;1406;-79
2022/03/17 01:11:19;;;;;;;21.70;17.63;;;;;;;10.25;76.99;101287.88;675627;29;1629;-78
2022/03/17 01:11:40;;;;;;;22.07;17.50;;;;;;;10.33;76.94;101296.66;677018;28;1702;-79
2022/03/17 01:12:01;;;;;;;21.75;17.77;;;;;;;10.35;76.79;101294.94;677093;29;1594;-79
2022/03/17 01:12:22;;;;;;;21.50;17.75;;;;;;;10.39;76.56;101291.47;678230;28;1414;-79
2022/03/17 01:12:44;;;;;;;22.30;17.88;;;;;;;10.43;76.32;101297.63;676919;29;1474;-79
2022/03/17 01:13:05;;;;;;;23.15;17.90;;;;;;;10.46;76.35;101293.25;674289;29;4346;-79
2022/03/17 01:13:26;;;;;;;22.45;17.27;;;;;;;10.52;75.66;101288.09;674233;29;1429;-79
2022/03/17 01:13:46;;;;;;;20.93;17.27;;;;;;;10.51;75.69;101288.94;673320;29;1522;-79
2022/03/17 01:14:07;;;;;;;20.97;17.50;;;;;;;10.49;76.30;101295.03;677767;28;1839;-78
2022/03/17 01:14:27;;;;;;;21.38;17.77;;;;;;;10.52;75.80;101297.66;674932;29;1434;-79
2022/03/17 01:14:48;;;;;;;22.25;18.25;;;;;;;10.52;75.52;101300.25;673743;29;1377;-78
2022/03/17 01:15:10;;;;;;;22.75;18.05;;;;;;;10.52;75.90;101292.41;674570;29;1367;-78
2022/03/17 01:15:30;;;;;;;21.58;17.73;;;;;;;10.53;75.84;101292.41;672453;29;1863;-79
2022/03/17 01:15:51;;;;;;;21.27;17.73;;;;;;;10.51;76.10;101290.69;672339;29;1173;-78
2022/03/17 01:16:11;;;;;;;21.37;17.73;;;;;;;10.47;76.13;101292.41;674957;29;4295;-79
2022/03/17 01:16:32;;;;;;;21.52;17.70;;;;;;;10.42;76.30;101294.09;672359;29;3675;-79
2022/03/17 01:16:53;;;;;;;21.50;16.83;;;;;;;10.50;75.86;101294.16;672542;29;1588;-79
2022/03/17 01:17:13;;;;;;;21.38;17.20;;;;;;;10.61;75.34;101287.25;673153;29;1382;-79
2022/03/17 01:17:33;;;;;;;21.50;16.83;;;;;;;10.67;75.06;101291.63;670874;29;1864;-79
2022/03/17 01:17:54;;;;;;;21.30;17.43;;;;;;;10.76;74.92;101302.16;670806;29;1704;-79
2022/03/17 01:18:14;;;;;;;21.03;17.23;;;;;;;10.73;74.60;101289.94;673421;29;1708;-79
2022/03/17 01:18:35;;;;;;;23.65;17.83;;;;;;;10.69;75.07;101295.13;673929;29;1277;-78
2022/03/17 01:18:56;;;;;;;23.35;17.92;;;;;;;10.64;75.36;101291.63;673906;29;4312;-79
2022/03/17 01:19:20;;;;;;;22.10;17.63;;;;;;;10.60;75.46;101282.00;675566;29;1042;-79
2022/03/17 01:19:40;;;;;;;21.73;18.23;;;;;;;10.56;75.26;101283.72;674740;29;1575;-79
2022/03/17 01:20:01;;;;;;;21.40;17.48;;;;;;;10.52;75.70;101282.84;674748;29;1962;-78
2022/03/17 01:20:21;;;;;;;21.50;17.27;;;;;;;10.52;75.83;101287.19;677121;29;1379;-79
2022/03/17 01:20:42;;;;;;;22.85;17.83;;;;;;;10.51;76.01;101288.06;677800;29;1580;-79
2022/03/17 01:21:02;;;;;;;22.07;17.93;;;;;;;10.47;76.02;101289.78;673948;29;1393;-79
2022/03/17 01:21:23;;;;;;;20.95;17.65;;;;;;;10.45;76.69;101285.41;679192;28;1524;-79
2022/03/17 01:21:43;;;;;;;21.80;18.13;;;;;;;10.41;76.61;101287.13;680129;29;1503;-79
2022/03/17 01:22:03;;;;;;;22.63;18.47;;;;;;;10.33;77.13;101289.69;674363;29;4313;-79
2022/03/17 01:22:24;;;;;;;20.93;17.43;;;;;;;10.44;76.24;101284.56;667973;29;1619;-80
2022/03/17 01:22:44;;;;;;;21.80;17.73;;;;;;;10.57;75.64;101298.56;668931;29;1690;-79
2022/03/17 01:23:05;;;;;;;22.00;18.00;;;;;;;10.53;75.78;101294.16;669678;29;1453;-79
2022/03/17 01:23:25;;;;;;;21.17;17.40;;;;;;;10.49;75.93;101288.03;671801;29;1670;-79
2022/03/17 01:23:45;;;;;;;21.15;17.75;;;;;;;10.43;76.72;101287.16;676100;29;1489;-79
2022/03/17 01:24:06;;;;;;;22.00;17.63;;;;;;;10.38;76.18;101290.63;674781;29;1542;-79
2022/03/17 01:24:26;;;;;;;21.50;17.75;;;;;;;10.33;76.81;101273.13;678128;29;1542;-79
2022/03/17 01:24:47;;;;;;;21.70;18.10;;;;;;;10.31;77.58;101286.16;676575;29;1570;-79
2022/03/17 01:25:08;;;;;;;22.17;18.05;;;;;;;10.34;76.71;101286.25;674948;29;4317;-78
2022/03/17 01:25:29;;;;;;;21.20;17.67;;;;;;;10.37;76.71;101283.63;675981;29;1721;-79
2022/03/17 01:25:49;;;;;;;21.95;18.08;;;;;;;10.45;76.20;101286.28;676408;29;1458;-79
2022/03/17 01:26:09;;;;;;;22.03;17.90;;;;;;;10.42;76.21;101283.66;677250;29;1745;-78
2022/03/17 01:26:30;;;;;;;22.58;17.92;;;;;;;10.37;76.64;101294.09;676567;29;1667;-79
2022/03/17 01:26:50;;;;;;;20.70;17.53;;;;;;;10.34;76.70;101283.63;678298;28;1697;-78
2022/03/17 01:27:11;;;;;;;22.30;17.95;;;;;;;10.33;76.52;101280.97;677942;29;1744;-79
2022/03/17 01:27:34;;;;;;;22.20;18.03;;;;;;;10.34;76.61;101285.31;677455;29;1779;-78
2022/03/17 01:27:54;;;;;;;22.25;17.83;;;;;;;10.38;76.28;101295.84;678857;29;1509;-78
2022/03/17 01:28:15;;;;;;;21.30;17.90;;;;;;;10.36;76.71;101281.00;678668;29;4325;-78
2022/03/17 01:28:35;;;;;;;22.07;17.53;;;;;;;10.35;76.61;101293.19;676560;29;1418;-78
2022/03/17 01:28:56;;;;;;;21.70;17.52;;;;;;;10.42;76.24;101286.25;673586;29;1234;-78
2022/03/17 01:29:17;;;;;;;21.57;17.63;;;;;;;10.50;75.86;101281.09;676164;29;1543;-79
2022/03/17 01:29:43;;;;;;;21.52;17.58;;;;;;;10.51;75.91;101281.09;675355;29;1768;-78
2022/03/17 01:30:07;;;;;;;21.42;18.02;;;;;;;10.48;76.26;101281.09;675695;29;1239;-78
2022/03/17 01:30:28;;;;;;;21.77;17.60;;;;;;;10.40;76.40;101285.41;676501;29;1473;-79
2022/03/17 01:30:49;;;;;;;21.70;17.35;;;;;;;10.45;76.17;101282.78;677453;29;1861;-79
2022/03/17 01:31:11;;;;;;;22.35;17.85;;;;;;;10.39;76.68;101275.78;674688;29;4333;-79
2022/03/17 01:31:32;;;;;;;21.77;17.67;;;;;;;10.37;76.40;101281.03;674150;29;1813;-79
2022/03/17 01:31:52;;;;;;;21.95;18.27;;;;;;;10.41;76.51;101287.13;674281;29;1999;-78
2022/03/17 01:32:13;;;;;;;22.83;18.50;;;;;;;10.37;76.38;101277.50;675604;29;2282;-79
2022/03/17 01:32:34;;;;;;;22.10;18.20;;;;;;;10.35;76.73;101280.13;676941;29;1309;-79
2022/03/17 01:32:54;;;;;;;22.40;18.13;;;;;;;10.34;76.65;101282.69;676552;29;1879;-79
2022/03/17 01:33:15;;;;;;;21.95;17.77;;;;;;;10.31;76.85;101283.53;675226;29;1070;-79
2022/03/17 01:33:35;;;;;;;21.83;18.43;;;;;;;10.32;76.78;101292.28;674579;29;1387;-79
2022/03/17 01:33:56;;;;;;;21.90;17.98;;;;;;;10.28;76.91;101282.66;671225;29;4334;-78
2022/03/17 01:34:17;;;;;;;22.90;18.20;;;;;;;10.25;77.17;101285.28;671226;29;1253;-79
2022/03/17 01:34:37;;;;;;;21.88;17.80;;;;;;;10.21;77.19;101282.63;671181;29;2097;-79
2022/03/17 01:34:59;;;;;;;22.40;17.93;;;;;;;10.22;77.21;101284.38;672580;29;1260;-79
2022/03/17 01:35:19;;;;;;;21.25;17.85;;;;;;;10.19;77.48;101283.47;675379;29;1433;-79
2022/03/17 01:35:40;;;;;;;21.73;17.52;;;;;;;10.26;76.85;101284.38;674622;29;1707;-77
2022/03/17 01:36:00;;;;;;;21.60;18.00;;;;;;;10.23;77.04;101291.34;675104;29;1509;-79
2022/03/17 01:36:20;;;;;;;22.15;18.13;;;;;;;10.26;77.11;101289.59;675872;29;1506;-78
2022/03/17 01:36:41;;;;;;;21.50;18.20;;;;;;;10.25;77.09;101287.88;674631;29;1145;-79
2022/03/17 01:37:01;;;;;;;22.15;18.05;;;;;;;10.25;77.28;101282.66;670558;29;4321;-79
2022/03/17 01:37:22;;;;;;;21.80;17.50;;;;;;;10.24;77.16;101287.00;675133;29;1678;-78
2022/03/17 01:37:42;;;;;;;22.83;17.87;;;;;;;10.23;77.41;101291.34;675353;29;1370;-79