Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:22;;;;;;;12.07;7.47;;;7.00;1.00;;;;;;5052520;28;20200;-64
2023/04/18 00:02:50;;;;;;;10.30;7.27;;;7.00;1.00;;;;;;5043209;28;20203;-64
2023/04/18 00:05:17;;;;;;;10.63;7.73;;;6.90;1.00;;;;;;5021870;28;20528;-64
2023/04/18 00:07:46;;;;;;;12.43;7.57;;;7.00;1.00;;;;;;5061209;28;20229;-63
2023/04/18 00:10:13;;;;;;;10.10;7.17;;;7.10;1.00;;;;;;5056007;28;20839;-63
2023/04/18 00:12:41;;;;;;;8.50;6.93;;;7.10;1.00;;;;;;5043476;28;20998;-63
2023/04/18 00:15:10;;;;;;;10.77;7.50;;;7.10;1.00;;;;;;5053256;28;20754;-63
2023/04/18 00:17:38;;;;;;;12.23;7.80;;;7.30;1.00;;;;;;5058100;28;20791;-64
2023/04/18 00:20:08;;;;;;;11.60;8.03;;;7.10;1.00;;;;;;5038723;28;20751;-64
2023/04/18 00:22:35;;;;;;;12.77;7.83;;;7.00;1.00;;;;;;5026492;28;20386;-63
2023/04/18 00:25:03;;;;;;;11.30;7.57;;;7.00;1.00;;;;;;5049718;28;20385;-64
2023/04/18 00:27:30;;;;;;;11.67;7.50;;;7.00;1.00;;;;;;5046822;28;20207;-64
2023/04/18 00:29:57;;;;;;;11.20;7.27;;;7.10;1.00;;;;;;5055453;28;20200;-63
2023/04/18 00:32:23;;;;;;;10.93;7.50;;;7.10;1.00;;;;;;5056408;28;20219;-63
2023/04/18 00:34:50;;;;;;;10.70;7.90;;;7.10;1.00;;;;;;5045866;28;20204;-64
2023/04/18 00:37:17;;;;;;;12.33;6.77;;;7.10;1.00;;;;;;5030144;28;20208;-63
2023/04/18 00:39:44;;;;;;;10.17;7.43;;;7.10;1.00;;;;;;5056894;28;20943;-64
2023/04/18 00:42:12;;;;;;;9.30;7.07;;;7.10;1.00;;;;;;5050104;28;21188;-64
2023/04/18 00:44:38;;;;;;;11.07;7.70;;;7.20;1.00;;;;;;5060177;28;20208;-63
2023/04/18 00:47:05;;;;;;;9.83;7.10;;;7.10;1.00;;;;;;5058877;28;20464;-64
2023/04/18 00:49:33;;;;;;;12.83;7.03;;;7.10;1.00;;;;;;5060262;28;20262;-64
2023/04/18 00:51:59;;;;;;;11.03;7.30;;;7.10;1.00;;;;;;5042162;28;20201;-64
2023/04/18 00:54:27;;;;;;;11.20;8.07;;;7.10;1.00;;;;;;5030815;28;20209;-64
2023/04/18 00:56:54;;;;;;;13.30;7.90;;;7.10;1.00;;;;;;5055797;28;20193;-63
2023/04/18 00:59:22;;;;;;;13.57;8.30;;;7.10;1.00;;;;;;5050505;28;20232;-64
2023/04/18 01:01:49;;;;;;;11.10;7.97;;;7.10;1.00;;;;;;5060618;28;20477;-64
2023/04/18 01:04:16;;;;;;;12.13;8.00;;;7.00;1.00;;;;;;5059799;28;20697;-64
2023/04/18 01:06:44;;;;;;;15.23;8.90;;;7.10;1.00;;;;;;5053953;28;20717;-64
2023/04/18 01:09:12;;;;;;;13.17;7.83;;;7.10;1.00;;;;;;5031125;28;20369;-64
2023/04/18 01:11:39;;;;;;;13.93;8.37;;;7.10;1.00;;;;;;5064061;28;20593;-64
2023/04/18 01:14:07;;;;;;;13.43;8.40;;;7.00;1.00;;;;;;5049331;28;20538;-64
2023/04/18 01:16:37;;;;;;;14.93;8.63;;;7.00;1.00;;;;;;5063535;28;20191;-64
2023/04/18 01:19:05;;;;;;;11.03;8.10;;;7.00;1.00;;;;;;5065348;28;20627;-63
2023/04/18 01:21:35;;;;;;;13.13;8.30;;;7.00;1.00;;;;;;5053338;28;20313;-64
2023/04/18 01:24:09;;;;;;;14.73;8.37;;;7.00;1.00;;;;;;5028605;28;20812;-63
2023/04/18 01:26:36;;;;;;;13.50;8.30;;;7.10;1.00;;;;;;5062579;28;20246;-63
2023/04/18 01:29:03;;;;;;;11.80;7.97;;;7.10;1.00;;;;;;5037708;28;20542;-64
2023/04/18 01:31:30;;;;;;;12.23;8.37;;;7.10;1.00;;;;;;5062577;28;20211;-64
2023/04/18 01:33:57;;;;;;;11.93;8.47;;;7.00;1.00;;;;;;5064329;28;20239;-63
2023/04/18 01:36:23;;;;;;;12.03;8.10;;;7.10;1.00;;;;;;5054996;28;20208;-64
2023/04/18 01:38:50;;;;;;;13.73;9.00;;;7.10;1.00;;;;;;5041997;28;20620;-64
2023/04/18 01:41:18;;;;;;;12.77;8.20;;;7.00;1.00;;;;;;5054007;28;20574;-64
2023/04/18 01:43:45;;;;;;;20.10;8.23;;;7.00;1.00;;;;;;5059645;28;20201;-64
2023/04/18 01:46:12;;;;;;;15.00;8.10;;;7.10;1.00;;;;;;5055345;28;20763;-64
2023/04/18 01:48:39;;;;;;;11.87;8.67;;;7.10;1.00;;;;;;5063923;28;20192;-63
2023/04/18 01:51:06;;;;;;;12.53;9.00;;;7.00;1.00;;;;;;5061193;28;20266;-64
2023/04/18 01:53:33;;;;;;;11.50;8.40;;;7.00;1.00;;;;;;5053224;28;20196;-63
2023/04/18 01:56:00;;;;;;;11.13;8.00;;;7.00;1.00;;;;;;5032044;28;20204;-64
2023/04/18 01:58:28;;;;;;;12.10;8.37;;;7.00;1.00;;;;;;5065069;28;20223;-63
2023/04/18 02:00:56;;;;;;;12.67;8.07;;;7.10;1.00;;;;;;5049324;28;20605;-64
2023/04/18 02:03:23;;;;;;;15.40;8.37;;;7.10;1.00;;;;;;5063697;28;20211;-64
2023/04/18 02:05:50;;;;;;;13.00;8.63;;;7.00;1.00;;;;;;5060388;28;20288;-64
2023/04/18 02:08:17;;;;;;;13.17;8.27;;;7.10;1.00;;;;;;5050689;28;20203;-63
2023/04/18 02:10:44;;;;;;;13.40;8.50;;;7.00;1.00;;;;;;5032114;28;20209;-64
2023/04/18 02:13:11;;;;;;;12.63;8.23;;;7.00;1.00;;;;;;5056706;28;24044;-63
2023/04/18 02:15:39;;;;;;;11.80;7.97;;;7.00;1.00;;;;;;5053114;28;20629;-64
2023/04/18 02:18:08;;;;;;;12.00;8.20;;;7.00;1.00;;;;;;5061448;28;20420;-64
2023/04/18 02:20:35;;;;;;;13.93;7.87;;;7.00;1.00;;;;;;5059845;28;20534;-63
2023/04/18 02:23:02;;;;;;;13.63;8.60;;;7.00;1.00;;;;;;5044263;28;20316;-64
2023/04/18 02:25:29;;;;;;;12.30;8.27;;;6.90;1.00;;;;;;5059202;28;20224;-64
2023/04/18 02:27:57;;;;;;;14.00;8.50;;;6.90;1.00;;;;;;5027539;28;20224;-63
2023/04/18 02:30:24;;;;;;;13.77;8.43;;;6.90;1.00;;;;;;5061855;28;20430;-63
2023/04/18 02:32:53;;;;;;;14.10;9.03;;;6.90;1.00;;;;;;5049665;28;20196;-64
2023/04/18 02:35:20;;;;;;;13.63;8.00;;;6.90;1.00;;;;;;5057409;28;20196;-64
2023/04/18 02:37:47;;;;;;;14.37;8.33;;;6.90;1.00;;;;;;5056274;28;20206;-64
2023/04/18 02:40:14;;;;;;;10.83;8.13;;;6.90;1.00;;;;;;5055761;28;20205;-64
2023/04/18 02:42:41;;;;;;;13.53;8.97;;;6.80;1.00;;;;;;5032621;28;20205;-64
2023/04/18 02:45:08;;;;;;;10.63;8.07;;;6.90;1.00;;;;;;5058479;28;20397;-63
2023/04/18 02:47:35;;;;;;;14.37;8.97;;;6.80;1.00;;;;;;5047202;28;20225;-64
2023/04/18 02:50:04;;;;;;;15.23;9.03;;;6.70;1.00;;;;;;5054960;28;20670;-64
2023/04/18 02:52:31;;;;;;;11.63;8.40;;;6.80;1.00;;;;;;5060441;28;20438;-64
2023/04/18 02:54:58;;;;;;;14.70;9.00;;;6.70;1.00;;;;;;5045400;28;20212;-64
2023/04/18 02:57:25;;;;;;;14.33;8.77;;;6.80;1.00;;;;;;5054965;28;20191;-63
2023/04/18 02:59:52;;;;;;;12.00;8.03;;;6.80;1.00;;;;;;5025252;28;21086;-64
2023/04/18 03:02:19;;;;;;;13.37;8.77;;;6.80;1.00;;;;;;5054856;28;20564;-64
2023/04/18 03:04:46;;;;;;;12.93;8.50;;;6.70;1.00;;;;;;5046939;28;20310;-64
2023/04/18 03:07:14;;;;;;;14.17;9.17;;;6.80;1.00;;;;;;5048226;28;20355;-64
2023/04/18 03:09:41;;;;;;;16.13;9.37;;;6.80;1.00;;;;;;5045656;28;20232;-64
2023/04/18 03:12:08;;;;;;;19.27;9.30;;;6.70;1.00;;;;;;5057518;28;20313;-64
2023/04/18 03:14:34;;;;;;;17.47;10.27;;;6.70;1.00;;;;;;5029989;28;20211;-64
2023/04/18 03:17:01;;;;;;;17.57;9.43;;;6.70;1.00;;;;;;5052929;28;20219;-63
2023/04/18 03:19:28;;;;;;;14.37;9.97;;;6.70;1.00;;;;;;5048419;28;20205;-64
2023/04/18 03:21:55;;;;;;;16.93;9.57;;;6.70;1.00;;;;;;5051339;28;20278;-64
2023/04/18 03:24:23;;;;;;;15.20;9.33;;;6.70;1.00;;;;;;5059802;28;20203;-64
2023/04/18 03:26:50;;;;;;;13.43;9.23;;;6.70;1.00;;;;;;5043992;28;20226;-64
2023/04/18 03:29:16;;;;;;;17.13;8.80;;;6.70;1.00;;;;;;5028481;28;21446;-63
2023/04/18 03:31:43;;;;;;;15.30;9.07;;;6.70;1.00;;;;;;5053445;28;20200;-63
2023/04/18 03:34:10;;;;;;;15.40;9.27;;;6.80;1.00;;;;;;5057422;28;20479;-64
2023/04/18 03:36:37;;;;;;;13.13;8.37;;;6.70;1.00;;;;;;5041754;28;20223;-63
2023/04/18 03:39:04;;;;;;;15.70;9.70;;;6.70;1.00;;;;;;5050490;28;20390;-64
2023/04/18 03:41:32;;;;;;;12.60;8.50;;;6.70;1.00;;;;;;5041064;28;20206;-63
2023/04/18 03:43:59;;;;;;;13.23;8.60;;;6.70;1.00;;;;;;5016900;28;20814;-64
2023/04/18 03:46:26;;;;;;;15.57;8.73;;;6.60;1.00;;;;;;5056999;28;23153;-64
2023/04/18 03:48:53;;;;;;;13.87;9.50;;;6.70;1.00;;;;;;5047375;28;20211;-64
2023/04/18 03:51:19;;;;;;;12.13;8.33;;;6.70;1.00;;;;;;5043234;28;20215;-63
2023/04/18 03:53:46;;;;;;;13.30;9.27;;;6.60;1.00;;;;;;5044153;28;20799;-64
2023/04/18 03:56:13;;;;;;;15.23;9.20;;;6.70;1.00;;;;;;5033300;28;21077;-64
2023/04/18 03:58:41;;;;;;;11.37;8.63;;;6.60;1.00;;;;;;5049766;28;20199;-63
2023/04/18 04:01:08;;;;;;;15.33;8.53;;;6.60;1.00;;;;;;5009967;28;20216;-63
2023/04/18 04:03:34;;;;;;;13.57;8.43;;;6.60;1.00;;;;;;5054285;28;20499;-63
2023/04/18 04:06:01;;;;;;;13.27;8.60;;;6.70;1.00;;;;;;5030588;28;20201;-64
2023/04/18 04:08:28;;;;;;;15.30;8.50;;;6.60;1.00;;;;;;5049655;28;20342;-64
2023/04/18 04:10:55;;;;;;;15.00;9.43;;;6.60;1.00;;;;;;5042880;28;20196;-63
2023/04/18 04:13:22;;;;;;;15.53;8.43;;;6.60;1.00;;;;;;5051240;28;20236;-63
2023/04/18 04:15:50;;;;;;;12.33;7.73;;;6.60;1.00;;;;;;5019855;28;20215;-64
2023/04/18 04:18:17;;;;;;;13.63;8.80;;;6.60;1.00;;;;;;5058056;28;20840;-63
2023/04/18 04:20:45;;;;;;;15.43;8.67;;;6.60;1.00;;;;;;5042314;28;20598;-63
2023/04/18 04:23:12;;;;;;;12.87;8.40;;;6.70;1.00;;;;;;5048556;28;20328;-63
2023/04/18 04:25:38;;;;;;;13.37;8.03;;;6.70;1.00;;;;;;5050464;28;20199;-63
2023/04/18 04:28:05;;;;;;;11.90;8.00;;;6.70;1.00;;;;;;5038276;28;22176;-63
2023/04/18 04:30:32;;;;;;;12.63;8.50;;;6.70;1.00;;;;;;5029583;28;20245;-64
2023/04/18 04:33:02;;;;;;;12.67;8.40;;;6.70;1.00;;;;;;5049024;28;20254;-64
2023/04/18 04:35:28;;;;;;;12.20;8.60;;;6.60;1.00;;;;;;5051119;28;20204;-63
2023/04/18 04:37:55;;;;;;;11.77;7.77;;;6.60;1.00;;;;;;5059221;28;20207;-63
2023/04/18 04:40:22;;;;;;;16.10;8.37;;;6.60;1.00;;;;;;5064565;28;20203;-63
2023/04/18 04:42:52;;;;;;;14.57;8.50;;;6.60;1.00;;;;;;5041648;28;20973;-63
2023/04/18 04:45:19;;;;;;;13.03;8.37;;;6.60;1.00;;;;;;5064781;28;20477;-63
2023/04/18 04:47:47;;;;;;;12.93;8.60;;;6.60;1.00;;;;;;5026947;28;20359;-63
2023/04/18 04:50:18;;;;;;;14.00;8.60;;;6.50;1.00;;;;;;5044665;28;20289;-64
2023/04/18 04:52:45;;;;;;;14.37;9.33;;;6.40;1.00;;;;;;5036939;28;20216;-63
2023/04/18 04:55:11;;;;;;;14.80;8.97;;;6.40;1.00;;;;;;5030522;28;20534;-63
2023/04/18 04:57:38;;;;;;;15.23;9.33;;;6.30;1.00;;;;;;5040342;28;20192;-64
2023/04/18 05:00:07;;;;;;;13.07;8.90;;;6.40;1.00;;;;;;5044180;28;20208;-63
2023/04/18 05:02:34;;;;;;;19.20;10.63;;;6.30;1.00;;;;;;5017708;28;20228;-64
2023/04/18 05:05:01;;;;;;;15.00;9.93;;;6.30;1.00;;;;;;5052467;28;20224;-63
2023/04/18 05:07:30;;;;;;;15.23;9.57;;;6.30;1.00;;;;;;5045189;28;20239;-64
2023/04/18 05:09:57;;;;;;;13.40;9.30;;;6.30;1.00;;;;;;5054897;28;21830;-64
2023/04/18 05:12:23;;;;;;;16.80;10.57;;;6.30;1.00;;;;;;5056728;28;20743;-63
2023/04/18 05:14:50;;;;;;;17.57;10.17;;;6.30;1.00;;;;;;5029479;28;20228;-64
2023/04/18 05:17:17;;;;;;;15.13;9.30;;;6.40;1.00;;;;;;5047271;28;20807;-64
2023/04/18 05:19:44;;;;;;;14.67;9.83;;;6.30;1.00;;;;;;5032428;28;20207;-64
2023/04/18 05:22:11;;;;;;;16.00;9.97;;;6.30;1.00;;;;;;5052875;28;20232;-63
2023/04/18 05:24:40;;;;;;;16.23;9.50;;;6.40;1.00;;;;;;5060414;28;20211;-63
2023/04/18 05:27:07;;;;;;;18.13;11.53;;;6.30;1.00;;;;;;5054917;28;20826;-64
2023/04/18 05:29:34;;;;;;;22.10;11.50;;;6.30;1.00;;;;;;5060132;28;20211;-63
2023/04/18 05:32:01;;;;;;;16.63;9.80;;;6.40;1.00;;;;;;5042096;28;20212;-64
2023/04/18 05:34:28;;;;;;;13.50;9.07;;;6.40;1.00;;;;;;5031181;28;20548;-64
2023/04/18 05:36:55;;;;;;;18.43;11.50;;;6.40;1.00;;;;;;5047957;28;20431;-63
2023/04/18 05:39:21;;;;;;;22.77;10.70;;;6.30;1.00;;;;;;5060148;28;20437;-64
2023/04/18 05:41:50;;;;;;;15.90;9.87;;;6.40;1.00;;;;;;5061135;28;20188;-63
2023/04/18 05:44:16;;;;;;;15.93;10.40;;;6.40;1.00;;;;;;5057969;28;20199;-63
2023/04/18 05:46:43;;;;;;;17.57;9.60;;;6.50;1.00;;;;;;5063819;28;20207;-64
2023/04/18 05:49:10;;;;;;;13.30;8.73;;;6.60;1.00;;;;;;5012068;28;20595;-63
2023/04/18 05:51:37;;;;;;;14.43;9.87;;;6.60;1.00;;;;;;5065278;28;20227;-64
2023/04/18 05:54:04;;;;;;;15.13;9.33;;;6.60;1.00;;;;;;5051118;28;20204;-64
2023/04/18 05:56:31;;;;;;;16.10;8.70;;;6.60;1.00;;;;;;5058211;28;20207;-63
2023/04/18 05:58:59;;;;;;;16.87;9.87;;;6.60;1.00;;;;;;5064161;28;20203;-63
2023/04/18 06:01:26;;;;;;;15.43;9.17;;;6.70;1.00;;;;;;5053450;28;20200;-63
2023/04/18 06:03:53;;;;;;;13.37;8.93;;;6.70;1.00;;;;;;5022940;28;20226;-64
2023/04/18 06:06:20;;;;;;;14.90;8.87;;;6.70;1.00;;;;;;5047897;28;20880;-63
2023/04/18 06:08:47;;;;;;;12.27;8.67;;;6.70;1.00;;;;;;5025549;28;20984;-63
2023/04/18 06:11:14;;;;;;;15.33;9.47;;;6.80;1.00;;;;;;5062830;28;20196;-63
2023/04/18 06:13:41;;;;;;;14.53;8.33;;;6.80;1.00;;;;;;5037902;28;20240;-64
2023/04/18 06:16:09;;;;;;;13.90;8.90;;;6.80;1.00;;;;;;5060314;28;20199;-64
2023/04/18 06:18:36;;;;;;;14.27;8.53;;;6.90;1.00;;;;;;5026525;28;20210;-64
2023/04/18 06:21:03;;;;;;;15.40;8.40;;;6.90;1.00;;;;;;5051688;28;20961;-63
2023/04/18 06:23:29;;;;;;;13.23;8.53;;;6.90;1.00;;;;;;5048755;28;20560;-64
2023/04/18 06:25:57;;;;;;;14.27;8.50;;;7.00;1.00;;;;;;5060183;28;20669;-64
2023/04/18 06:28:25;;;;;;;13.30;8.37;;;7.00;1.00;;;;;;5050613;28;21234;-63
2023/04/18 06:30:51;;;;;;;13.00;7.90;;;7.10;1.00;;;;;;5047621;28;20440;-63
2023/04/18 06:33:20;;;;;;;15.43;8.60;;;7.20;1.00;;;;;;5054583;28;20215;-64
2023/04/18 06:35:46;;;;;;;16.27;8.13;;;7.20;1.00;;;;;;5026117;28;20963;-64
2023/04/18 06:38:13;;;;;;;11.70;7.83;;;7.20;1.00;;;;;;5047203;28;20207;-64
2023/04/18 06:40:40;;;;;;;13.67;8.13;;;7.30;1.00;;;;;;5054110;28;20205;-63
2023/04/18 06:43:07;;;;;;;15.07;7.33;;;7.30;1.00;;;;;;5050297;28;20192;-63
2023/04/18 06:45:34;;;;;;;12.13;7.97;;;7.40;1.00;;;;;;5041288;28;20274;-64
2023/04/18 06:48:03;;;;;;;14.33;7.77;;;7.50;1.00;;;;;;5040468;28;20239;-63
2023/04/18 06:50:31;;;;;;;12.10;7.50;;;7.50;1.00;;;;;;5023073;28;20673;-64
2023/04/18 06:52:58;;;;;;;12.13;7.70;;;7.60;1.00;;;;;;5041918;28;20205;-64
2023/04/18 06:55:25;;;;;;;10.70;6.60;;;7.70;99.90;;;;;;5045016;28;20208;-64
2023/04/18 06:57:52;;;;;;;11.03;6.10;;;7.80;99.90;;;;;;5054569;28;20201;-64
2023/04/18 07:00:19;;;;;;;8.60;7.00;;;7.80;99.90;;;;;;5042092;28;20461;-64
2023/04/18 07:02:46;;;;;;;11.57;7.07;;;7.90;99.90;;;;;;5058234;28;20196;-64
2023/04/18 07:05:13;;;;;;;11.17;7.60;;;7.90;99.90;;;;;;5027147;28;20212;-64
2023/04/18 07:07:41;;;;;;;10.33;6.53;;;8.00;99.90;;;;;;5059181;28;20224;-64
2023/04/18 07:10:10;;;;;;;9.23;6.50;;;8.00;99.90;;;;;;5035232;28;20714;-64
2023/04/18 07:12:37;;;;;;;10.53;5.83;;;8.00;99.90;;;;;;5060336;28;20934;-64
2023/04/18 07:15:04;;;;;;;11.57;7.30;;;8.10;99.90;;;;;;5035251;28;20282;-64
2023/04/18 07:17:31;;;;;;;9.63;6.23;;;8.10;99.90;;;;;;5058307;28;20654;-64
2023/04/18 07:19:58;;;;;;;12.17;7.23;;;8.20;99.90;;;;;;5028603;28;20302;-64
2023/04/18 07:22:25;;;;;;;9.87;6.20;;;8.30;99.90;;;;;;5050983;28;20233;-64
2023/04/18 07:24:53;;;;;;;18.60;6.30;;;8.30;99.90;;;;;;5044905;28;20262;-64
2023/04/18 07:27:20;;;;;;;11.40;5.83;;;8.40;99.90;;;;;;5050895;28;20764;-64
2023/04/18 07:29:47;;;;;;;9.63;6.40;;;8.40;99.90;;;;;;5021660;28;20433;-64
2023/04/18 07:32:14;;;;;;;12.27;6.77;;;8.50;99.90;;;;;;5031553;28;20215;-63
2023/04/18 07:34:41;;;;;;;13.90;6.73;;;8.50;99.90;;;;;;5037135;28;20803;-63
2023/04/18 07:37:08;;;;;;;10.47;6.23;;;8.60;99.90;;;;;;5017690;28;20674;-63
2023/04/18 07:39:35;;;;;;;11.73;6.80;;;8.70;99.90;;;;;;5042651;28;20842;-64
2023/04/18 07:42:04;;;;;;;15.97;6.60;;;8.70;99.90;;;;;;5055103;28;20552;-63
2023/04/18 07:44:30;;;;;;;11.30;6.10;;;8.70;99.90;;;;;;5049685;28;20195;-64
2023/04/18 07:46:57;;;;;;;9.10;6.13;;;8.80;99.90;;;;;;5049672;28;20215;-63
2023/04/18 07:49:25;;;;;;;9.40;5.73;;;8.80;99.90;;;;;;5046636;28;20917;-64
2023/04/18 07:51:52;;;;;;;11.27;6.00;;;8.90;99.90;;;;;;5017004;28;20208;-64
2023/04/18 07:54:19;;;;;;;10.53;6.33;;;9.00;99.90;;;;;;5048290;28;20207;-64
2023/04/18 07:56:45;;;;;;;11.47;6.13;;;9.00;99.90;;;;;;5056204;28;20200;-63
2023/04/18 07:59:14;;;;;;;9.97;5.90;;;9.00;99.90;;;;;;5057852;28;20211;-64
2023/04/18 08:01:40;;;;;;;9.60;5.90;;;9.00;99.90;;;;;;5034037;28;21583;-63
2023/04/18 08:04:07;;;;;;;8.43;5.90;;;9.10;99.90;;;;;;5056821;28;20208;-64
2023/04/18 08:06:34;;;;;;;9.70;5.67;;;9.10;99.90;;;;;;5012258;28;20947;-64
2023/04/18 08:09:04;;;;;;;11.27;5.80;;;9.20;99.90;;;;;;5046646;28;20653;-64
2023/04/18 08:11:31;;;;;;;9.03;5.90;;;9.20;99.90;;;;;;5048196;28;20273;-64
2023/04/18 08:13:58;;;;;;;10.02;5.88;;;9.30;99.90;;;;;;5062192;28;20205;-64
2023/04/18 08:16:27;;;;;;;10.20;6.00;;;9.30;99.90;;;;;;5028450;28;20634;-64
2023/04/18 08:18:54;;;;;;;11.23;6.10;;;9.30;99.90;;;;;;5067220;28;20192;-64
2023/04/18 08:21:20;;;;;;;10.73;5.93;;;9.40;99.90;;;;;;5034378;28;20228;-64
2023/04/18 08:23:47;;;;;;;11.67;6.23;;;9.40;99.90;;;;;;5059434;28;20282;-64
2023/04/18 08:26:14;;;;;;;11.03;6.13;;;9.50;99.90;;;;;;5050759;28;20196;-64
2023/04/18 08:28:41;;;;;;;9.73;5.27;;;9.50;99.90;;;;;;5063976;28;20239;-63
2023/04/18 08:31:12;;;;;;;14.00;5.97;;;9.50;99.90;;;;;;5055098;28;20208;-64
2023/04/18 08:33:40;;;;;;;7.60;5.50;;;9.50;99.90;;;;;;5056271;28;20231;-64
2023/04/18 08:36:07;;;;;;;10.93;5.45;;;9.60;99.90;;;;;;5062866;28;20196;-64
2023/04/18 08:38:34;;;;;;;8.87;5.50;;;9.60;99.90;;;;;;5013238;28;20339;-64
2023/04/18 08:41:01;;;;;;;8.97;5.63;;;9.60;99.90;;;;;;5046929;28;20200;-63
2023/04/18 08:43:29;;;;;;;9.13;5.00;;;9.70;99.90;;;;;;5059353;28;20207;-64
2023/04/18 08:45:59;;;;;;;9.60;4.80;;;9.70;99.90;;;;;;5054110;28;20207;-64
2023/04/18 08:48:26;;;;;;;9.07;5.20;;;9.70;99.90;;;;;;5049584;28;20306;-64
2023/04/18 08:50:57;;;;;;;9.43;5.63;;;9.80;99.90;;;;;;5067524;28;20278;-64
2023/04/18 08:53:25;;;;;;;6.10;5.03;;;9.80;99.90;;;;;;5019814;28;20304;-64
2023/04/18 08:55:55;;;;;;;6.40;4.65;;;9.90;99.90;;;;;;5058699;28;20197;-64
2023/04/18 08:58:22;;;;;;;6.45;4.90;;;10.00;99.90;;;;;;5051296;28;20204;-64
2023/04/18 09:00:52;;;;;;;6.25;4.40;;;10.10;99.90;;;;;;5055667;28;20257;-64
2023/04/18 09:03:38;;;;;;;9.70;4.32;;;10.00;99.90;;;;;;5054921;28;20200;-64
2023/04/18 09:06:12;;;;;;;7.72;4.82;;;10.20;99.90;;;;;;5062837;28;20253;-64
2023/04/18 09:08:40;;;;;;;5.68;4.60;;;10.20;99.90;;;;;;5030204;28;27329;-64
2023/04/18 09:11:27;;;;;;;7.10;4.43;;;10.20;99.90;;;;;;5061180;28;20736;-64
2023/04/18 09:13:57;;;;;;;5.68;3.42;;;10.10;99.90;;;;;;5054680;28;20196;-64
2023/04/18 09:16:26;;;;;;;4.18;3.50;;;10.10;99.90;;;;;;5048930;28;20200;-64
2023/04/18 09:19:09;;;;;;;6.47;3.47;;;10.30;99.90;;;;;;5064838;28;20307;-64
2023/04/18 09:21:39;;;;;;;14.43;3.53;;;10.50;99.90;;;;;;5045422;28;20510;-64
2023/04/18 09:24:23;;;;;;;3.30;2.80;;;10.50;99.90;;;;;;5029045;28;20630;-64
2023/04/18 09:26:52;;;;;;;3.28;2.40;;;10.60;99.90;;;;;;5048585;28;20204;-64
2023/04/18 09:29:21;;;;;;;2.60;2.30;;;10.70;99.90;;;;;;5061665;28;20220;-64
2023/04/18 09:31:56;;;;;;;3.97;2.58;;;10.80;99.90;;;;;;5065751;28;20258;-64
2023/04/18 09:34:25;;;;;;;2.65;2.20;;;10.80;99.90;;;;;;5026979;28;20201;-64
2023/04/18 09:37:10;;;;;;;3.10;2.20;;;10.80;99.90;;;;;;5062113;28;20204;-64
2023/04/18 09:39:38;;;;;;;5.15;2.30;;;10.90;99.90;;;;;;5025868;28;20329;-64
2023/04/18 09:42:05;;;;;;;3.10;2.42;;;10.90;99.90;;;;;;5047481;28;20272;-64
2023/04/18 09:44:32;;;;;;;3.28;2.92;;;11.10;99.90;;;;;;5060865;28;20848;-64
2023/04/18 09:46:59;;;;;;;4.25;2.97;;;11.10;99.90;;;;;;5058897;28;20864;-64
2023/04/18 09:49:26;;;;;;;4.68;2.67;;;11.10;99.90;;;;;;5047313;28;20278;-64
2023/04/18 09:51:54;;;;;;;5.78;2.78;;;11.20;99.90;;;;;;5046448;28;20314;-64
2023/04/18 09:54:24;;;;;;;7.32;3.10;;;11.20;99.90;;;;;;5034905;28;20282;-64
2023/04/18 09:56:54;;;;;;;3.65;2.80;;;11.20;99.90;;;;;;5059085;28;20208;-64
2023/04/18 09:59:33;;;;;;;3.17;2.75;;;11.30;99.90;;;;;;5048220;28;20331;-64
2023/04/18 10:02:02;;;;;;;4.20;2.75;;;11.30;99.90;;;;;;5055407;28;20228;-64
2023/04/18 10:04:30;;;;;;;9.63;2.97;;;11.40;99.90;;;;;;5046315;28;20231;-64
2023/04/18 10:06:57;;;;;;;5.82;3.17;;;11.40;99.90;;;;;;5042932;28;20216;-64
2023/04/18 10:09:26;;;;;;;3.70;2.83;;;11.50;99.90;;;;;;5035144;28;20603;-64
2023/04/18 10:11:56;;;;;;;3.70;3.00;;;11.50;99.90;;;;;;5058593;28;20196;-64
2023/04/18 10:14:23;;;;;;;4.03;3.00;;;11.70;99.90;;;;;;5050050;28;20195;-64
2023/04/18 10:16:50;;;;;;;3.45;2.78;;;11.70;99.90;;;;;;5060091;28;20196;-64
2023/04/18 10:19:24;;;;;;;6.13;2.83;;;11.80;99.90;;;;;;5053130;28;20560;-64
2023/04/18 10:21:52;;;;;;;6.13;3.45;;;11.60;99.90;;;;;;5048815;28;20221;-64
2023/04/18 10:24:51;;;;;;;4.72;3.20;;;11.40;99.90;;;;;;5056141;28;20197;-64
2023/04/18 10:27:28;;;;;;;4.40;3.10;;;11.60;99.90;;;;;;5029001;28;20693;-64
2023/04/18 10:29:55;;;;;;;6.03;3.20;;;11.70;99.90;;;;;;5045546;28;20707;-64
2023/04/18 10:32:23;;;;;;;3.72;2.95;;;11.80;99.90;;;;;;5053582;28;20201;-64
2023/04/18 10:34:52;;;;;;;4.95;3.22;;;11.60;99.90;;;;;;5064290;28;20219;-64
2023/04/18 10:37:19;;;;;;;4.45;3.55;;;11.50;99.90;;;;;;5035748;28;20222;-64
2023/04/18 10:39:59;;;;;;;7.90;3.35;;;11.30;99.90;;;;;;5058049;28;20425;-63
2023/04/18 10:43:00;;;;;;;7.00;3.75;;;11.30;99.90;;;;;;5023460;28;20650;-64
2023/04/18 10:45:29;;;;;;;7.22;3.92;;;11.30;99.90;;;;;;5037687;28;20211;-64
2023/04/18 10:48:26;;;;;;;7.28;3.47;;;11.20;99.90;;;;;;5052075;28;20208;-64
2023/04/18 10:51:16;;;;;;;6.53;3.97;;;11.20;99.90;;;;;;5061697;28;20200;-64
2023/04/18 10:53:49;;;;;;;5.80;3.70;;;11.30;99.90;;;;;;5052041;28;20208;-64
2023/04/18 10:56:17;;;;;;;8.73;3.70;;;11.30;99.90;;;;;;5053794;28;20291;-64
2023/04/18 10:58:49;;;;;;;7.57;4.03;;;11.40;99.90;;;;;;5015507;28;20212;-65
2023/04/18 11:01:25;;;;;;;4.72;3.85;;;11.20;99.90;;;;;;5023609;28;22892;-64
2023/04/18 11:03:52;;;;;;;4.70;3.35;;;11.10;99.90;;;;;;5037552;28;20215;-64
2023/04/18 11:06:20;;;;;;;12.82;4.18;;;11.10;99.90;;;;;;5035320;28;20736;-64
2023/04/18 11:08:48;;;;;;;9.20;4.50;;;11.10;99.90;;;;;;5034611;28;20657;-64
2023/04/18 11:11:15;;;;;;;4.60;4.10;;;11.00;99.90;;;;;;5048255;28;20415;-63
2023/04/18 11:13:58;;;;;;;6.38;4.40;;;11.00;99.90;;;;;;5016984;28;20921;-64
2023/04/18 11:16:28;;;;;;;7.88;4.80;;;11.00;99.90;;;;;;5028442;28;20204;-64
2023/04/18 11:18:55;;;;;;;5.32;4.30;;;10.90;99.90;;;;;;5021377;28;20215;-64
2023/04/18 11:21:24;;;;;;;9.73;4.90;;;11.00;99.90;;;;;;5052799;28;20588;-64
2023/04/18 11:23:51;;;;;;;5.25;4.75;;;11.00;99.90;;;;;;5033063;28;20688;-64
2023/04/18 11:26:18;;;;;;;8.95;4.63;;;11.10;99.90;;;;;;5052850;28;20421;-64
2023/04/18 11:28:51;;;;;;;7.70;4.32;;;11.10;99.90;;;;;;5026410;28;20873;-64
2023/04/18 11:31:22;;;;;;;7.20;4.60;;;11.20;99.90;;;;;;5042252;28;20736;-64
2023/04/18 11:33:49;;;;;;;7.88;5.05;;;11.30;99.90;;;;;;5050558;28;20231;-64
2023/04/18 11:36:16;;;;;;;8.65;4.65;;;11.40;99.90;;;;;;5048216;28;20390;-64
2023/04/18 11:38:43;;;;;;;7.43;4.93;;;11.50;99.90;;;;;;5024634;28;20200;-64
2023/04/18 11:41:13;;;;;;;6.53;4.82;;;11.50;99.90;;;;;;5051466;28;20720;-64
2023/04/18 11:43:43;;;;;;;6.85;5.00;;;11.50;99.90;;;;;;5029260;28;20242;-64
2023/04/18 11:46:11;;;;;;;9.27;5.05;;;11.40;99.90;;;;;;5044591;28;20680;-63
2023/04/18 11:48:41;;;;;;;9.95;4.93;;;11.40;99.90;;;;;;5048604;28;20288;-64
2023/04/18 11:51:29;;;;;;;13.20;4.90;;;11.40;99.90;;;;;;5041577;28;20526;-64
2023/04/18 11:53:55;;;;;;;10.48;5.50;;;11.30;99.90;;;;;;5039843;28;20234;-64
2023/04/18 11:56:22;;;;;;;7.18;5.30;;;11.10;99.90;;;;;;5054280;28;20235;-64
2023/04/18 11:58:49;;;;;;;8.70;5.47;;;11.00;99.90;;;;;;5047621;28;20545;-64
2023/04/18 12:01:17;;;;;;;7.13;5.15;;;11.00;99.90;;;;;;5025727;28;20211;-64
2023/04/18 12:03:59;;;;;;;7.03;5.38;;;10.90;99.90;;;;;;5064472;28;20603;-64
2023/04/18 12:06:27;;;;;;;9.15;5.75;;;10.90;99.90;;;;;;5041522;28;20284;-64
2023/04/18 12:08:58;;;;;;;8.32;5.25;;;10.90;99.90;;;;;;5030269;28;20838;-64
2023/04/18 12:11:25;;;;;;;8.38;5.47;;;11.00;99.90;;;;;;5060686;28;20199;-64
2023/04/18 12:13:55;;;;;;;8.77;5.43;;;11.10;99.90;;;;;;5056373;28;20220;-64
2023/04/18 12:16:21;;;;;;;8.23;5.05;;;11.00;99.90;;;;;;5016979;28;20215;-64
2023/04/18 12:18:50;;;;;;;7.20;5.35;;;11.00;99.90;;;;;;5053269;28;20489;-65
2023/04/18 12:21:17;;;;;;;6.57;5.22;;;11.00;99.90;;;;;;5033927;28;20232;-64
2023/04/18 12:23:45;;;;;;;7.25;5.25;;;11.10;99.90;;;;;;5048552;28;20777;-64
2023/04/18 12:26:13;;;;;;;7.28;5.13;;;11.10;99.90;;;;;;5046622;28;20211;-64
2023/04/18 12:28:46;;;;;;;9.57;5.38;;;11.00;99.90;;;;;;5060912;28;20204;-64
2023/04/18 12:31:13;;;;;;;9.98;5.40;;;11.00;99.90;;;;;;5033205;28;20742;-65
2023/04/18 12:33:40;;;;;;;9.35;6.32;;;11.00;99.90;;;;;;5049812;28;20656;-64
2023/04/18 12:36:09;;;;;;;7.95;5.63;;;11.00;99.90;;;;;;5035241;28;20196;-64
2023/04/18 12:38:36;;;;;;;10.00;5.75;;;11.10;99.90;;;;;;5038210;28;20224;-64
2023/04/18 12:41:04;;;;;;;12.45;5.85;;;11.10;99.90;;;;;;5017268;28;20225;-65
2023/04/18 12:43:31;;;;;;;10.20;6.55;;;11.00;99.90;;;;;;5059762;28;20220;-64
2023/04/18 12:45:58;;;;;;;7.75;5.95;;;11.00;99.90;;;;;;5029079;28;20742;-64
2023/04/18 12:48:25;;;;;;;9.60;6.18;;;10.90;99.90;;;;;;5033817;28;20403;-64
2023/04/18 12:50:51;;;;;;;7.82;6.18;;;10.90;99.90;;;;;;5041694;28;20228;-65
2023/04/18 12:53:19;;;;;;;7.90;6.30;;;10.90;99.90;;;;;;5036516;28;20593;-64
2023/04/18 12:55:46;;;;;;;10.68;5.75;;;10.80;99.90;;;;;;5039967;28;20912;-65
2023/04/18 12:58:17;;;;;;;7.47;5.70;;;10.80;99.90;;;;;;5023718;28;20996;-64