Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:02:11;;;;;;;3.20;2.30;;;10.20;99.90;;;;;;6278630;22;20046;-87
2024/02/11 00:04:37;;;;;;;3.50;2.38;;;10.20;99.90;;;;;;6252716;22;20003;-89
2024/02/11 00:07:03;;;;;;;2.90;2.35;;;10.20;99.90;;;;;;6278715;22;20052;-88
2024/02/11 00:09:28;;;;;;;2.95;2.28;;;10.20;99.90;;;;;;6277974;22;20014;-88
2024/02/11 00:11:54;;;;;;;2.88;1.85;;;10.20;99.90;;;;;;6278631;22;20436;-88
2024/02/11 00:14:20;;;;;;;3.05;2.35;;;10.20;99.90;;;;;;6278259;22;20029;-87
2024/02/11 00:16:46;;;;;;;2.70;2.17;;;10.20;99.90;;;;;;6304548;22;20183;-87
2024/02/11 00:19:12;;;;;;;2.40;1.98;;;10.20;99.90;;;;;;6252240;22;20090;-87
2024/02/11 00:21:38;;;;;;;2.95;2.05;;;10.20;99.90;;;;;;6304703;22;20466;-87
2024/02/11 00:24:04;;;;;;;3.30;2.50;;;10.20;99.90;;;;;;6253221;22;20040;-87
2024/02/11 00:26:30;;;;;;;2.58;2.13;;;10.20;99.90;;;;;;6277997;22;20018;-87
2024/02/11 00:28:57;;;;;;;3.20;2.63;;;10.20;99.90;;;;;;6278501;22;19999;-87
2024/02/11 00:31:26;;;;;;;2.97;2.08;;;10.20;99.90;;;;;;6252526;22;20011;-87
2024/02/11 00:33:52;;;;;;;2.38;1.90;;;10.20;99.90;;;;;;6279671;22;20011;-87
2024/02/11 00:36:17;;;;;;;2.53;2.10;;;10.20;99.90;;;;;;6278716;22;20026;-88
2024/02/11 00:38:43;;;;;;;2.28;1.63;;;10.20;99.90;;;;;;6279241;22;20061;-87
2024/02/11 00:41:09;;;;;;;3.00;2.47;;;10.20;99.90;;;;;;6253357;22;20046;-87
2024/02/11 00:43:37;;;;;;;2.95;2.33;;;10.20;99.90;;;;;;6305842;22;20025;-88
2024/02/11 00:46:03;;;;;;;5.05;2.47;;;10.20;99.90;;;;;;6278175;22;20003;-87
2024/02/11 00:48:29;;;;;;;2.83;1.80;;;10.20;99.90;;;;;;6277950;22;20018;-87
2024/02/11 00:50:55;;;;;;;2.40;1.55;;;10.20;99.90;;;;;;6252933;22;20015;-87
2024/02/11 00:53:21;;;;;;;2.65;2.20;;;10.20;99.90;;;;;;6252791;22;20007;-88
2024/02/11 00:55:47;;;;;;;2.30;1.83;;;10.20;99.90;;;;;;6304419;22;20435;-87
2024/02/11 00:58:14;;;;;;;3.30;2.00;;;10.20;99.90;;;;;;6304103;22;20018;-87
2024/02/11 01:00:44;;;;;;;3.30;2.40;;;10.20;99.90;;;;;;6252960;22;20010;-87
2024/02/11 01:03:13;;;;;;;2.83;1.90;;;10.20;99.90;;;;;;6278193;22;20045;-87
2024/02/11 01:05:40;;;;;;;2.30;1.73;;;10.20;99.90;;;;;;6278500;22;20011;-87
2024/02/11 01:08:06;;;;;;;2.38;1.98;;;10.20;99.90;;;;;;6304326;22;20443;-88
2024/02/11 01:10:31;;;;;;;2.35;1.55;;;10.20;99.90;;;;;;6278487;22;20015;-87
2024/02/11 01:12:57;;;;;;;2.70;2.05;;;10.20;99.90;;;;;;6305211;22;19999;-88
2024/02/11 01:15:26;;;;;;;2.45;2.05;;;10.20;99.90;;;;;;6252638;22;20022;-88
2024/02/11 01:17:52;;;;;;;2.38;1.83;;;10.20;99.90;;;;;;6280100;22;20022;-88
2024/02/11 01:20:18;;;;;;;2.45;1.95;;;10.20;99.90;;;;;;6280486;22;20007;-87
2024/02/11 01:22:46;;;;;;;3.33;2.60;;;10.20;99.90;;;;;;6280873;22;20427;-87
2024/02/11 01:25:19;;;;;;;2.97;1.88;;;10.10;99.90;;;;;;6280459;22;20050;-88
2024/02/11 01:27:48;;;;;;;2.30;1.45;;;10.20;99.90;;;;;;6280295;22;20004;-87
2024/02/11 01:30:14;;;;;;;3.80;2.20;;;10.10;99.90;;;;;;6279694;22;20094;-88
2024/02/11 01:32:40;;;;;;;3.97;2.63;;;10.10;99.90;;;;;;6307338;22;20035;-87
2024/02/11 01:35:12;;;;;;;3.13;2.55;;;10.10;99.90;;;;;;6279878;22;20176;-88
2024/02/11 01:37:40;;;;;;;2.88;2.13;;;10.10;99.90;;;;;;6280242;22;20007;-88
2024/02/11 01:40:15;;;;;;;3.10;2.53;;;10.10;99.90;;;;;;6255167;22;20092;-88
2024/02/11 01:42:44;;;;;;;3.25;2.55;;;10.10;99.90;;;;;;6280263;22;20022;-87
2024/02/11 01:45:10;;;;;;;2.67;1.92;;;10.10;99.90;;;;;;6279870;22;20011;-87
2024/02/11 01:47:36;;;;;;;3.20;2.35;;;10.10;99.90;;;;;;6279798;22;20003;-88
2024/02/11 01:50:08;;;;;;;3.28;2.58;;;10.00;99.90;;;;;;6280492;22;20018;-87
2024/02/11 01:52:36;;;;;;;2.55;1.95;;;10.10;99.90;;;;;;6280057;22;20016;-87
2024/02/11 01:55:06;;;;;;;2.50;2.15;;;10.10;99.90;;;;;;6279814;22;20030;-87
2024/02/11 01:57:33;;;;;;;2.70;2.25;;;10.00;99.90;;;;;;6279594;22;20029;-87
2024/02/11 01:59:59;;;;;;;2.35;1.77;;;10.00;99.90;;;;;;6307842;22;20077;-87
2024/02/11 02:02:28;;;;;;;3.00;1.67;;;10.00;99.90;;;;;;6279496;22;20061;-87
2024/02/11 02:04:54;;;;;;;4.30;2.53;;;10.00;99.90;;;;;;6280280;22;20078;-87
2024/02/11 02:07:20;;;;;;;2.65;2.10;;;10.00;99.90;;;;;;6254019;22;20336;-87
2024/02/11 02:09:46;;;;;;;3.20;2.90;;;10.00;99.90;;;;;;6254330;22;20077;-88
2024/02/11 02:12:14;;;;;;;2.95;2.60;;;10.10;99.90;;;;;;6253931;22;20011;-87
2024/02/11 02:14:41;;;;;;;2.88;2.22;;;10.10;99.90;;;;;;6279426;22;20022;-87
2024/02/11 02:17:07;;;;;;;3.42;2.25;;;10.00;99.90;;;;;;6306744;22;20074;-87
2024/02/11 02:19:33;;;;;;;2.47;1.80;;;10.00;99.90;;;;;;6280158;22;20018;-87
2024/02/11 02:21:58;;;;;;;3.50;2.55;;;10.00;99.90;;;;;;6279511;22;20003;-87
2024/02/11 02:24:24;;;;;;;2.65;2.40;;;10.00;99.90;;;;;;6254152;22;20086;-87
2024/02/11 02:26:49;;;;;;;2.70;1.92;;;10.00;99.90;;;;;;6306404;22;19999;-87
2024/02/11 02:29:15;;;;;;;2.80;2.47;;;10.00;99.90;;;;;;6253358;22;20071;-87
2024/02/11 02:31:41;;;;;;;3.28;2.95;;;10.10;99.90;;;;;;6279083;22;20022;-87
2024/02/11 02:34:07;;;;;;;3.17;2.58;;;10.10;99.90;;;;;;6279566;22;20003;-87
2024/02/11 02:36:32;;;;;;;2.35;2.13;;;10.00;99.90;;;;;;6279513;22;20038;-87
2024/02/11 02:38:58;;;;;;;3.22;2.22;;;10.00;99.90;;;;;;6304917;22;19999;-87
2024/02/11 02:41:23;;;;;;;3.50;2.20;;;10.00;99.90;;;;;;6279367;22;20008;-87
2024/02/11 02:43:49;;;;;;;3.22;2.30;;;10.00;99.90;;;;;;6279419;22;20007;-87
2024/02/11 02:46:15;;;;;;;3.08;2.42;;;10.00;99.90;;;;;;6253173;22;20056;-87
2024/02/11 02:48:40;;;;;;;4.00;2.95;;;10.00;99.90;;;;;;6279548;22;20007;-88
2024/02/11 02:51:06;;;;;;;3.47;2.80;;;10.00;99.90;;;;;;6279457;22;20026;-87
2024/02/11 02:53:32;;;;;;;3.80;3.00;;;10.00;99.90;;;;;;6278656;22;20010;-86
2024/02/11 02:55:57;;;;;;;3.55;2.65;;;10.00;99.90;;;;;;6279617;22;20042;-87
2024/02/11 02:58:23;;;;;;;2.92;2.38;;;10.00;99.90;;;;;;6279125;22;20332;-87
2024/02/11 03:00:49;;;;;;;4.05;3.05;;;10.00;99.90;;;;;;6279701;22;20011;-87
2024/02/11 03:03:17;;;;;;;2.90;2.30;;;10.00;99.90;;;;;;6305943;22;19995;-87
2024/02/11 03:05:45;;;;;;;3.00;2.35;;;10.00;99.90;;;;;;6279803;22;20068;-87
2024/02/11 03:08:12;;;;;;;3.45;2.88;;;10.00;99.90;;;;;;6253725;22;20094;-88
2024/02/11 03:10:38;;;;;;;3.40;2.50;;;10.00;99.90;;;;;;6253460;22;20007;-87
2024/02/11 03:13:03;;;;;;;3.10;2.38;;;10.00;99.90;;;;;;6253532;22;20339;-87
2024/02/11 03:15:30;;;;;;;3.40;2.90;;;10.00;99.90;;;;;;6278069;22;20006;-87
2024/02/11 03:17:55;;;;;;;3.10;2.47;;;9.90;99.90;;;;;;6279125;22;20066;-87
2024/02/11 03:20:21;;;;;;;3.72;2.90;;;10.00;99.90;;;;;;6279282;22;20037;-87
2024/02/11 03:22:47;;;;;;;3.38;2.63;;;10.00;99.90;;;;;;6278920;22;20033;-87
2024/02/11 03:25:13;;;;;;;2.70;1.95;;;9.90;99.90;;;;;;6253429;22;20117;-87
2024/02/11 03:27:39;;;;;;;3.38;2.70;;;10.00;99.90;;;;;;6278975;22;20077;-87
2024/02/11 03:30:09;;;;;;;2.65;1.98;;;10.00;99.90;;;;;;6252781;22;20440;-87
2024/02/11 03:32:35;;;;;;;;;;;10.00;99.90;;;;;;6306965;22;20007;-87
2024/02/11 03:35:01;;;;;;;3.13;2.42;;;10.00;99.90;;;;;;6253615;22;19906;-87
2024/02/11 03:37:33;;;;;;;2.60;1.73;;;10.00;99.90;;;;;;6278120;22;20007;-87
2024/02/11 03:40:16;;;;;;;3.17;1.40;;;10.00;99.90;;;;;;6252843;22;20149;-87
2024/02/11 03:42:45;;;;;;;2.80;2.35;;;10.00;99.90;;;;;;6253078;22;20034;-87
2024/02/11 03:45:11;;;;;;;2.80;2.13;;;10.00;99.90;;;;;;6252745;22;20007;-88
2024/02/11 03:47:40;;;;;;;3.28;2.70;;;9.90;99.90;;;;;;6252923;22;20528;-87
2024/02/11 03:50:15;;;;;;;2.30;1.67;;;9.90;99.90;;;;;;6305669;22;20285;-87
2024/02/11 03:52:41;;;;;;;2.15;1.77;;;9.90;99.90;;;;;;6304766;22;20011;-87
2024/02/11 03:55:10;;;;;;;3.55;2.55;;;9.90;99.90;;;;;;6253002;22;20315;-88
2024/02/11 03:57:37;;;;;;;2.78;2.28;;;9.90;99.90;;;;;;6253078;22;20010;-87
2024/02/11 04:00:20;;;;;;;3.15;2.33;;;9.90;99.90;;;;;;6253257;22;20086;-87
2024/02/11 04:02:46;;;;;;;3.38;2.88;;;9.90;99.90;;;;;;6279009;22;20079;-87
2024/02/11 04:05:15;;;;;;;2.58;2.13;;;9.90;99.90;;;;;;6278554;22;20529;-88
2024/02/11 04:07:45;;;;;;;5.05;3.53;;;9.90;99.90;;;;;;6252953;22;20011;-87
2024/02/11 04:10:28;;;;;;;3.65;2.63;;;9.90;99.90;;;;;;6278385;22;20007;-88
2024/02/11 04:12:54;;;;;;;2.83;2.22;;;9.80;99.90;;;;;;6278765;22;20089;-88
2024/02/11 04:15:23;;;;;;;3.13;2.78;;;9.80;99.90;;;;;;6278404;22;20023;-88
2024/02/11 04:17:50;;;;;;;2.85;2.42;;;9.80;99.90;;;;;;6278352;22;20007;-89
2024/02/11 04:20:27;;;;;;;5.57;3.92;;;9.90;99.90;;;;;;6252503;22;20007;-89
2024/02/11 04:22:58;;;;;;;4.13;2.92;;;9.80;99.90;;;;;;6304024;22;20014;-88
2024/02/11 04:25:33;;;;;;;3.70;2.88;;;9.90;99.90;;;;;;6252596;22;20008;-88
2024/02/11 04:27:59;;;;;;;3.38;2.67;;;9.90;99.90;;;;;;6305925;22;20003;-89
2024/02/11 04:30:27;;;;;;;3.35;2.70;;;9.80;99.90;;;;;;6252036;22;20022;-89
2024/02/11 04:32:54;;;;;;;3.13;2.53;;;9.80;99.90;;;;;;6278683;22;20003;-88
2024/02/11 04:35:24;;;;;;;3.10;2.80;;;9.80;99.90;;;;;;6305290;22;20379;-88
2024/02/11 04:37:52;;;;;;;4.25;2.85;;;9.80;99.90;;;;;;6278676;22;20006;-88
2024/02/11 04:40:19;;;;;;;2.83;1.92;;;9.80;99.90;;;;;;6252109;22;20014;-87
2024/02/11 04:42:47;;;;;;;3.30;2.80;;;9.70;99.90;;;;;;6304110;22;20086;-88
2024/02/11 04:45:17;;;;;;;3.05;2.63;;;9.80;99.90;;;;;;6278013;22;19999;-88
2024/02/11 04:47:52;;;;;;;3.30;2.72;;;9.80;99.90;;;;;;6278243;22;20045;-88
2024/02/11 04:50:21;;;;;;;3.75;2.97;;;9.80;99.90;;;;;;6278005;22;20003;-88
2024/02/11 04:52:54;;;;;;;3.25;2.45;;;9.80;99.90;;;;;;6278056;22;20090;-88
2024/02/11 04:55:28;;;;;;;3.13;2.55;;;9.80;99.90;;;;;;6278073;22;20062;-88
2024/02/11 04:57:58;;;;;;;4.57;3.10;;;9.80;99.90;;;;;;6279372;22;20045;-89
2024/02/11 05:00:28;;;;;;;4.18;2.65;;;9.80;99.90;;;;;;6277881;22;20238;-89
2024/02/11 05:02:55;;;;;;;3.25;2.15;;;9.80;99.90;;;;;;6278627;22;20496;-88
2024/02/11 05:05:28;;;;;;;3.35;2.75;;;9.80;99.90;;;;;;6252452;22;20011;-88
2024/02/11 05:08:00;;;;;;;3.28;2.83;;;9.80;99.90;;;;;;6253063;22;20014;-88
2024/02/11 05:10:27;;;;;;;3.50;2.60;;;9.70;99.90;;;;;;6305131;22;20003;-88
2024/02/11 05:12:54;;;;;;;2.63;2.10;;;9.80;99.90;;;;;;6252657;22;20038;-88
2024/02/11 05:15:20;;;;;;;3.17;2.55;;;9.80;99.90;;;;;;6252485;22;20011;-89
2024/02/11 05:17:50;;;;;;;3.35;2.45;;;9.80;99.90;;;;;;6252389;22;20011;-88
2024/02/11 05:20:23;;;;;;;3.13;2.38;;;9.80;99.90;;;;;;6278044;22;20011;-89
2024/02/11 05:22:55;;;;;;;2.92;2.33;;;9.80;99.90;;;;;;6277173;22;20027;-90
2024/02/11 05:25:22;;;;;;;4.25;2.67;;;9.90;99.90;;;;;;6252792;22;20007;-88
2024/02/11 05:27:55;;;;;;;3.38;2.47;;;9.90;99.90;;;;;;6253103;22;21033;-89
2024/02/11 05:30:23;;;;;;;3.70;2.92;;;9.80;99.90;;;;;;6252325;22;20018;-89
2024/02/11 05:32:50;;;;;;;3.58;2.53;;;9.90;99.90;;;;;;6252651;22;20090;-88
2024/02/11 05:35:17;;;;;;;4.18;3.28;;;9.80;99.90;;;;;;6277289;22;20074;-90
2024/02/11 05:37:44;;;;;;;3.22;2.42;;;9.90;99.90;;;;;;6277855;22;20169;-89
2024/02/11 05:40:11;;;;;;;3.80;2.97;;;9.90;99.90;;;;;;6277847;22;19999;-88
2024/02/11 05:42:40;;;;;;;4.25;3.08;;;9.90;99.90;;;;;;6303560;22;20313;-89
2024/02/11 05:45:07;;;;;;;3.55;2.60;;;10.00;99.90;;;;;;6304924;22;20368;-89
2024/02/11 05:47:33;;;;;;;2.83;2.30;;;10.00;99.90;;;;;;6250978;22;20458;-89
2024/02/11 05:49:59;;;;;;;3.90;2.78;;;10.00;99.90;;;;;;6252570;22;20023;-88
2024/02/11 05:52:25;;;;;;;4.47;2.47;;;10.00;99.90;;;;;;6277105;22;20019;-89
2024/02/11 05:54:51;;;;;;;3.15;2.72;;;10.00;99.90;;;;;;6277441;22;20000;-89
2024/02/11 05:57:17;;;;;;;3.72;2.63;;;10.00;99.90;;;;;;6277778;22;20091;-89
2024/02/11 05:59:42;;;;;;;4.05;3.33;;;10.00;99.90;;;;;;6252585;22;19999;-89
2024/02/11 06:02:09;;;;;;;4.47;3.38;;;10.10;99.90;;;;;;6278068;22;20008;-88
2024/02/11 06:04:34;;;;;;;2.83;1.77;;;10.10;99.90;;;;;;6279904;22;20082;-89
2024/02/11 06:07:00;;;;;;;4.05;2.67;;;10.00;99.90;;;;;;6279074;22;20041;-89
2024/02/11 06:09:26;;;;;;;4.10;2.80;;;10.00;99.90;;;;;;6279718;22;20004;-89
2024/02/11 06:11:53;;;;;;;4.15;2.92;;;10.10;99.90;;;;;;6306681;22;20046;-90
2024/02/11 06:14:19;;;;;;;3.80;2.30;;;10.00;99.90;;;;;;6279692;22;20006;-89
2024/02/11 06:16:45;;;;;;;3.28;2.45;;;10.10;99.90;;;;;;6304776;22;20003;-90
2024/02/11 06:19:11;;;;;;;3.35;2.45;;;10.00;99.90;;;;;;6279816;22;20075;-88
2024/02/11 06:21:36;;;;;;;5.10;3.30;;;10.10;99.90;;;;;;6253651;22;20018;-89
2024/02/11 06:24:05;;;;;;;3.55;2.97;;;10.10;99.90;;;;;;6253974;22;20083;-88
2024/02/11 06:26:30;;;;;;;4.93;3.72;;;10.10;99.90;;;;;;6306618;22;20011;-89
2024/02/11 06:28:58;;;;;;;4.00;3.08;;;10.10;99.90;;;;;;6254322;22;20420;-89
2024/02/11 06:31:24;;;;;;;4.93;3.95;;;10.10;99.90;;;;;;6253609;22;20348;-88
2024/02/11 06:33:51;;;;;;;7.57;4.97;;;10.20;99.90;;;;;;6279651;22;20050;-88
2024/02/11 06:36:16;;;;;;;5.18;4.45;;;10.20;99.90;;;;;;6253173;22;20011;-89
2024/02/11 06:38:44;;;;;;;6.70;5.63;;;10.10;99.90;;;;;;6279900;22;20007;-89
2024/02/11 06:41:09;;;;;;;6.30;5.05;;;10.20;99.90;;;;;;6254264;22;20400;-89
2024/02/11 06:43:35;;;;;;;6.07;4.38;;;10.20;99.90;;;;;;6253798;22;20014;-89
2024/02/11 06:46:03;;;;;;;6.10;4.47;;;10.20;99.90;;;;;;6305684;22;20014;-89
2024/02/11 06:48:29;;;;;;;6.28;5.05;;;10.20;99.90;;;;;;6278678;22;20018;-89
2024/02/11 06:50:55;;;;;;;9.43;6.97;;;10.20;99.90;;;;;;6278731;22;20015;-89
2024/02/11 06:53:20;;;;;;;8.48;6.28;;;10.30;99.90;;;;;;6254040;22;20006;-89
2024/02/11 06:55:47;;;;;;;10.02;6.03;;;10.30;99.90;;;;;;6279479;22;19999;-89
2024/02/11 06:58:13;;;;;;;9.85;7.10;;;10.30;99.90;;;;;;6253688;22;20004;-89
2024/02/11 07:00:38;;;;;;;9.32;6.40;;;10.30;99.90;;;;;;6278790;22;20029;-89
2024/02/11 07:03:05;;;;;;;9.98;7.28;;;10.30;99.90;;;;;;6307007;22;20007;-89
2024/02/11 07:05:30;;;;;;;9.48;7.55;;;10.30;99.90;;;;;;6278973;22;20011;-89
2024/02/11 07:07:59;;;;;;;8.05;6.65;;;10.20;99.90;;;;;;6254356;22;19999;-90
2024/02/11 07:10:26;;;;;;;6.47;5.30;;;10.10;99.90;;;;;;6278918;22;20015;-90
2024/02/11 07:12:52;;;;;;;5.60;4.32;;;10.10;99.90;;;;;;6253948;22;20092;-89
2024/02/11 07:15:19;;;;;;;6.55;4.55;;;9.90;99.90;;;;;;6279221;22;20332;-90
2024/02/11 07:17:44;;;;;;;6.28;4.10;;;9.80;99.90;;;;;;6253741;22;20014;-91
2024/02/11 07:20:13;;;;;;;7.03;5.45;;;9.80;99.90;;;;;;6279011;22;20003;-91
2024/02/11 07:22:43;;;;;;;8.43;5.93;;;9.70;99.90;;;;;;6254173;22;20008;-89
2024/02/11 07:25:09;;;;;;;9.03;6.43;;;9.60;99.90;;;;;;6253188;22;20082;-88
2024/02/11 07:27:35;;;;;;;8.50;5.95;;;9.50;99.90;;;;;;6278255;22;20708;-89
2024/02/11 07:30:01;;;;;;;11.23;7.25;;;9.50;99.90;;;;;;6252734;22;19999;-89
2024/02/11 07:32:28;;;;;;;10.48;7.40;;;9.40;99.90;;;;;;6278570;22;20014;-91
2024/02/11 07:34:56;;;;;;;11.05;8.32;;;9.40;99.90;;;;;;6305315;22;20077;-90
2024/02/11 07:37:23;;;;;;;12.00;8.68;;;9.40;99.90;;;;;;6278282;22;20018;-90
2024/02/11 07:39:49;;;;;;;12.85;9.90;;;9.30;99.90;;;;;;6253238;22;20101;-89
2024/02/11 07:42:16;;;;;;;15.60;10.43;;;9.20;99.90;;;;;;6277931;22;20047;-89
2024/02/11 07:44:41;;;;;;;13.95;9.63;;;9.10;99.90;;;;;;6253380;22;20332;-89
2024/02/11 07:47:09;;;;;;;12.30;7.90;;;9.10;99.90;;;;;;6304145;22;20017;-90
2024/02/11 07:49:36;;;;;;;11.40;6.90;;;9.10;99.90;;;;;;6252381;22;20007;-89
2024/02/11 07:52:02;;;;;;;11.82;6.35;;;9.00;99.90;;;;;;6277749;22;20018;-88
2024/02/11 07:54:28;;;;;;;10.50;5.80;;;9.00;99.90;;;;;;6252095;22;20439;-88
2024/02/11 07:56:53;;;;;;;9.23;5.43;;;9.00;99.90;;;;;;6252190;22;20063;-89
2024/02/11 07:59:19;;;;;;;12.35;6.38;;;9.00;99.90;;;;;;6277860;22;19995;-89
2024/02/11 08:01:45;;;;;;;7.65;5.13;;;9.00;99.90;;;;;;6252092;22;20065;-87
2024/02/11 08:04:12;;;;;;;10.30;5.40;;;9.00;99.90;;;;;;6302623;22;19995;-88
2024/02/11 08:06:39;;;;;;;10.98;5.20;;;9.10;99.90;;;;;;6277884;22;20070;-89
2024/02/11 08:09:09;;;;;;;6.97;3.63;;;9.10;99.90;;;;;;6305051;22;20007;-88
2024/02/11 08:11:38;;;;;;;6.82;3.53;;;9.00;99.90;;;;;;6304338;22;20037;-89
2024/02/11 08:14:04;;;;;;;10.57;3.80;;;8.90;99.90;;;;;;6276980;22;20340;-88
2024/02/11 08:16:29;;;;;;;9.30;3.67;;;8.80;99.90;;;;;;6276145;22;20117;-89
2024/02/11 08:18:55;;;;;;;8.57;3.75;;;8.80;99.90;;;;;;6250265;22;20482;-90
2024/02/11 08:21:21;;;;;;;8.40;3.78;;;8.80;99.90;;;;;;6276100;22;20412;-88
2024/02/11 08:23:47;;;;;;;10.88;5.45;;;8.70;99.90;;;;;;6251256;22;20060;-89
2024/02/11 08:26:12;;;;;;;12.57;4.40;;;8.70;99.90;;;;;;6275444;22;20289;-88
2024/02/11 08:28:38;;;;;;;11.88;4.72;;;8.70;99.90;;;;;;6276585;22;20309;-89
2024/02/11 08:31:04;;;;;;;8.55;4.00;;;8.70;99.90;;;;;;6276452;22;20007;-89
2024/02/11 08:33:30;;;;;;;7.72;3.70;;;8.80;99.90;;;;;;6276377;22;20015;-89
2024/02/11 08:35:56;;;;;;;6.95;3.05;;;8.80;99.90;;;;;;6275928;22;20324;-90
2024/02/11 08:38:22;;;;;;;6.47;3.10;;;8.80;99.90;;;;;;6276122;22;20474;-89
2024/02/11 08:40:48;;;;;;;11.25;4.85;;;8.90;99.90;;;;;;6276334;22;20007;-88
2024/02/11 08:43:14;;;;;;;12.02;5.32;;;8.80;99.90;;;;;;6276183;22;20061;-90
2024/02/11 08:45:40;;;;;;;9.20;5.22;;;8.90;99.90;;;;;;6260581;22;20078;-89
2024/02/11 08:48:06;;;;;;;12.10;5.45;;;8.90;99.90;;;;;;6293759;22;20019;-89
2024/02/11 08:50:31;;;;;;;11.15;5.95;;;8.90;99.90;;;;;;6248615;22;20026;-89
2024/02/11 08:52:58;;;;;;;12.43;5.55;;;8.90;99.90;;;;;;6275870;22;20004;-87
2024/02/11 08:55:24;;;;;;;13.52;6.18;;;8.90;99.90;;;;;;6250245;22;20339;-86
2024/02/11 08:57:50;;;;;;;9.90;4.65;;;8.90;99.90;;;;;;6275842;22;20011;-87
2024/02/11 09:00:18;;;;;;;10.95;5.43;;;9.00;99.90;;;;;;6249876;22;20003;-87
2024/02/11 09:02:46;;;;;;;11.30;6.72;;;9.00;99.90;;;;;;6250309;22;20007;-87
2024/02/11 09:05:12;;;;;;;12.18;7.30;;;9.00;99.90;;;;;;6274920;22;20003;-86
2024/02/11 09:07:38;;;;;;;10.90;6.53;;;9.10;99.90;;;;;;6274657;22;20018;-87
2024/02/11 09:10:05;;;;;;;8.63;5.10;;;9.20;99.90;;;;;;6301982;22;20007;-86
2024/02/11 09:12:31;;;;;;;11.88;6.47;;;9.20;99.90;;;;;;6248213;22;20207;-87
2024/02/11 09:14:57;;;;;;;9.68;4.70;;;9.20;99.90;;;;;;6273593;22;20003;-87
2024/02/11 09:17:24;;;;;;;8.43;4.55;;;9.20;99.90;;;;;;6300964;22;20011;-86
2024/02/11 09:19:52;;;;;;;8.43;4.57;;;9.20;99.90;;;;;;6274790;22;20004;-87
2024/02/11 09:22:18;;;;;;;9.32;5.60;;;9.20;99.90;;;;;;6249242;22;20007;-87
2024/02/11 09:24:44;;;;;;;9.90;6.10;;;9.20;99.90;;;;;;6274841;22;20461;-86
2024/02/11 09:27:10;;;;;;;9.65;6.70;;;9.30;99.90;;;;;;6301285;22;20000;-85
2024/02/11 09:29:37;;;;;;;10.32;5.35;;;9.20;99.90;;;;;;6274499;22;20007;-86
2024/02/11 09:32:03;;;;;;;8.43;5.65;;;9.40;99.90;;;;;;6248469;22;20019;-87
2024/02/11 09:34:29;;;;;;;11.02;6.07;;;9.40;99.90;;;;;;6301321;22;20086;-87
2024/02/11 09:36:54;;;;;;;10.25;5.30;;;9.50;99.90;;;;;;6276302;22;20015;-88
2024/02/11 09:39:20;;;;;;;7.50;5.10;;;9.50;99.90;;;;;;6277521;22;20025;-87
2024/02/11 09:41:46;;;;;;;7.47;4.38;;;9.60;99.90;;;;;;6277598;22;20014;-87
2024/02/11 09:44:15;;;;;;;8.10;4.68;;;9.60;99.90;;;;;;6251912;22;20011;-88
2024/02/11 09:46:42;;;;;;;7.47;4.78;;;9.60;99.90;;;;;;6271679;22;20018;-89
2024/02/11 09:49:13;;;;;;;9.98;5.95;;;9.60;99.90;;;;;;6251701;22;20015;-88
2024/02/11 09:51:40;;;;;;;8.63;4.95;;;9.50;99.90;;;;;;6277273;22;20430;-88
2024/02/11 09:54:06;;;;;;;10.55;5.22;;;9.60;99.90;;;;;;6252740;22;20087;-88
2024/02/11 09:56:32;;;;;;;7.80;5.40;;;9.60;99.90;;;;;;6277098;22;20014;-88
2024/02/11 09:58:58;;;;;;;10.60;4.90;;;9.70;99.90;;;;;;6276915;22;20011;-88
2024/02/11 10:01:25;;;;;;;9.23;4.93;;;9.80;99.90;;;;;;6277928;22;20065;-89
2024/02/11 10:03:57;;;;;;;10.23;5.35;;;9.80;99.90;;;;;;6277285;22;20060;-88
2024/02/11 10:06:36;;;;;;;14.23;6.30;;;9.90;99.90;;;;;;6251520;22;20018;-88
2024/02/11 10:09:06;;;;;;;9.18;4.45;;;9.80;99.90;;;;;;6278139;22;20014;-88
2024/02/11 10:11:33;;;;;;;10.43;6.35;;;9.90;99.90;;;;;;6251626;22;20096;-88
2024/02/11 10:13:59;;;;;;;10.25;5.80;;;9.90;99.90;;;;;;6251712;22;20034;-88
2024/02/11 10:16:29;;;;;;;13.00;6.45;;;9.90;99.90;;;;;;6277519;22;20423;-88
2024/02/11 10:18:58;;;;;;;9.43;5.75;;;9.90;99.90;;;;;;6251527;22;20052;-88
2024/02/11 10:21:25;;;;;;;9.93;5.70;;;10.00;99.90;;;;;;6276923;22;20316;-88
2024/02/11 10:23:51;;;;;;;7.85;4.63;;;10.00;99.90;;;;;;6276635;22;20072;-87
2024/02/11 10:26:17;;;;;;;4.72;2.95;;;10.10;99.90;;;;;;6276784;22;20015;-88
2024/02/11 10:28:42;;;;;;;8.68;5.28;;;10.20;99.90;;;;;;6276734;22;20007;-88
2024/02/11 10:31:08;;;;;;;11.18;5.70;;;10.10;99.90;;;;;;6276846;22;20038;-88
2024/02/11 10:33:34;;;;;;;7.32;4.45;;;10.10;99.90;;;;;;6251266;22;20011;-88
2024/02/11 10:36:03;;;;;;;14.45;8.15;;;10.10;99.90;;;;;;6276714;22;20035;-88
2024/02/11 10:38:33;;;;;;;12.40;6.80;;;9.80;99.90;;;;;;6277452;22;20072;-88
2024/02/11 10:41:01;;;;;;;14.25;7.95;;;9.80;99.90;;;;;;6249125;22;20014;-88
2024/02/11 10:43:31;;;;;;;8.52;5.20;;;9.80;99.90;;;;;;6249755;22;20091;-87
2024/02/11 10:45:56;;;;;;;11.45;6.68;;;9.80;99.90;;;;;;6251887;22;20026;-86
2024/02/11 10:48:22;;;;;;;10.13;5.63;;;9.70;99.90;;;;;;6276649;22;20011;-86
2024/02/11 10:51:12;;;;;;;14.90;7.18;;;9.70;99.90;;;;;;6251570;22;20046;-86
2024/02/11 10:53:44;;;;;;;10.38;6.20;;;9.50;99.90;;;;;;6252063;22;20013;-86
2024/02/11 10:56:10;;;;;;;12.45;5.65;;;9.50;99.90;;;;;;6251310;22;20011;-86
2024/02/11 10:58:51;;;;;;;8.20;5.10;;;9.50;99.90;;;;;;6251575;22;20039;-85
2024/02/11 11:01:20;;;;;;;12.10;6.15;;;9.60;99.90;;;;;;6277540;22;20015;-86
2024/02/11 11:03:49;;;;;;;7.47;4.90;;;9.50;99.90;;;;;;6277020;22;20018;-86
2024/02/11 11:06:18;;;;;;;5.63;3.72;;;9.60;99.90;;;;;;6251115;22;20398;-86
2024/02/11 11:08:46;;;;;;;10.40;4.47;;;9.50;99.90;;;;;;6251907;22;20012;-85
2024/02/11 11:11:23;;;;;;;7.32;3.80;;;9.50;99.90;;;;;;6251350;22;20039;-86
2024/02/11 11:13:50;;;;;;;5.57;2.55;;;9.50;99.90;;;;;;6251117;22;20149;-86
2024/02/11 11:16:23;;;;;;;12.77;6.70;;;9.50;99.90;;;;;;6276769;22;20007;-85
2024/02/11 11:18:48;;;;;;;10.57;4.82;;;9.40;99.90;;;;;;6276488;22;20340;-86
2024/02/11 11:21:15;;;;;;;8.48;4.47;;;9.50;99.90;;;;;;6276778;22;20003;-86
2024/02/11 11:23:42;;;;;;;8.43;4.20;;;9.50;99.90;;;;;;6304626;22;20003;-87
2024/02/11 11:26:11;;;;;;;8.15;3.90;;;9.50;99.90;;;;;;6276686;22;20018;-86
2024/02/11 11:28:44;;;;;;;6.90;3.15;;;9.60;99.90;;;;;;6251376;22;20007;-86
2024/02/11 11:31:13;;;;;;;5.55;2.65;;;9.60;99.90;;;;;;6276049;22;20336;-86
2024/02/11 11:33:39;;;;;;;5.88;2.28;;;9.60;99.90;;;;;;6276398;22;20008;-85
2024/02/11 11:36:05;;;;;;;5.72;2.80;;;9.70;99.90;;;;;;6276663;22;20466;-85
2024/02/11 11:38:31;;;;;;;7.40;3.22;;;9.70;99.90;;;;;;6250818;22;20007;-85
2024/02/11 11:40:58;;;;;;;9.52;3.35;;;9.60;99.90;;;;;;6275955;22;20289;-86
2024/02/11 11:43:24;;;;;;;6.90;2.95;;;9.50;99.90;;;;;;6302658;22;20022;-85
2024/02/11 11:46:03;;;;;;;5.22;2.33;;;9.50;99.90;;;;;;6276535;22;20015;-86
2024/02/11 11:48:30;;;;;;;6.05;2.08;;;9.60;99.90;;;;;;6275792;22;20069;-85
2024/02/11 11:51:00;;;;;;;5.72;2.17;;;9.60;99.90;;;;;;6276057;22;20427;-86
2024/02/11 11:53:27;;;;;;;4.38;2.15;;;9.60;99.90;;;;;;6276281;22;20463;-86
2024/02/11 11:55:56;;;;;;;5.25;1.60;;;9.70;99.90;;;;;;6275616;22;20389;-85
2024/02/11 11:58:26;;;;;;;6.38;1.55;;;9.60;99.90;;;;;;6250659;22;20040;-91
2024/02/11 12:01:06;;;;;;;5.00;1.67;;;9.60;99.90;;;;;;6275478;22;20011;-87
2024/02/11 12:03:33;;;;;;;3.38;1.10;;;9.70;99.90;;;;;;6249949;22;20003;-86
2024/02/11 12:05:59;;;;;;;7.85;2.30;;;9.70;99.90;;;;;;6275572;22;20040;-88
2024/02/11 12:08:26;;;;;;;7.07;2.13;;;9.70;99.90;;;;;;6249443;22;20031;-87
2024/02/11 12:11:02;;;;;;;7.32;2.65;;;9.80;99.90;;;;;;6249071;22;20018;-87
2024/02/11 12:13:31;;;;;;;8.15;2.78;;;9.80;99.90;;;;;;6275154;22;20003;-87
2024/02/11 12:15:59;;;;;;;4.90;2.08;;;9.70;99.90;;;;;;6276060;22;20007;-87
2024/02/11 12:18:26;;;;;;;8.00;2.55;;;9.70;99.90;;;;;;6248877;22;20011;-88
2024/02/11 12:20:54;;;;;;;3.60;1.38;;;9.80;99.90;;;;;;6249846;22;20078;-88
2024/02/11 12:23:21;;;;;;;7.25;1.90;;;9.80;99.90;;;;;;6274912;22;20003;-87
2024/02/11 12:25:54;;;;;;;4.93;1.60;;;9.70;99.90;;;;;;6249070;22;20343;-88
2024/02/11 12:28:27;;;;;;;5.00;1.10;;;9.80;99.90;;;;;;6249400;22;20070;-87
2024/02/11 12:31:09;;;;;;;7.13;1.83;;;9.80;99.90;;;;;;6249407;22;20258;-87
2024/02/11 12:33:41;;;;;;;4.32;1.17;;;9.80;99.90;;;;;;6274245;22;20003;-87
2024/02/11 12:36:14;;;;;;;4.45;1.13;;;9.80;99.90;;;;;;6248545;22;20014;-87
2024/02/11 12:38:45;;;;;;;5.13;1.20;;;9.80;99.90;;;;;;6302691;22;20501;-85
2024/02/11 12:41:14;;;;;;;3.33;1.25;;;9.80;99.90;;;;;;6274615;22;20007;-85
2024/02/11 12:43:44;;;;;;;7.60;1.90;;;9.80;99.90;;;;;;6249803;22;20331;-86
2024/02/11 12:46:10;;;;;;;;;;;9.80;99.90;;;;;;6300916;22;20324;-86
2024/02/11 12:48:43;;;;;;;5.35;2.10;;;9.80;99.90;;;;;;6249338;22;20090;-86
2024/02/11 12:51:13;;;;;;;6.28;1.80;;;9.80;99.90;;;;;;6275658;22;20061;-87
2024/02/11 12:53:45;;;;;;;5.53;2.33;;;9.90;99.90;;;;;;6275673;22;20038;-87