Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:02:54;;;;;;;42.5;35.6;;;;;;;-1.49;88.67383;99073.81;;;;
2020/12/15 00:12:52;;;;;;;48.9;33.3;;;;;;;-1.49;88.89258;99071.17;;;;
2020/12/15 00:22:52;;;;;;;30.4;25.9;;;;;;;-1.63;89.69434;99075.74;;;;
2020/12/15 00:32:50;;;;;;;36.1;26.9;;;;;;;-1.58;88.78809;99084.66;;;;
2020/12/15 00:42:44;;;;;;;42.2;32.2;;;;;;;-1.81;88.84863;99087.09;;;;
2020/12/15 00:52:42;;;;;;;42.4;28.2;;;;;;;-1.84;88.50488;99081.44;;;;
2020/12/15 01:02:39;;;;;;;40.6;26.3;;;;;;;-1.82;88.34473;99071.45;;;;
2020/12/15 01:12:37;;;;;;;29.1;23.7;;;;;;;-2.02;88.95898;99084.82;;;;
2020/12/15 01:22:34;;;;;;;34.5;28.5;;;;;;;-1.94;87.93848;99095.1;;;;
2020/12/15 01:32:32;;;;;;;39.9;28.7;;;;;;;-2.4;89.14258;99079.59;;;;
2020/12/15 01:42:29;;;;;;;40.6;24;;;;;;;-2.42;89.08203;99073.7;;;;
2020/12/15 01:52:27;;;;;;;38.8;26.4;;;;;;;-2.53;88.83984;99060.38;;;;
2020/12/15 02:02:24;;;;;;;38.8;25.2;;;;;;;-2.6;88.73926;99047.2;;;;
2020/12/15 02:12:22;;;;;;;40.2;24.9;;;;;;;-2.64;88.03223;99048.67;;;;
2020/12/15 02:22:19;;;;;;;36.2;27.3;;;;;;;-2.68;87.9375;99053.55;;;;
2020/12/15 02:32:17;;;;;;;38.6;23.1;;;;;;;-2.64;87.61816;99072.41;;;;
2020/12/15 02:42:14;;;;;;;35.6;22;;;;;;;-2.72;88.2334;99059.45;;;;
2020/12/15 02:52:12;;;;;;;31.7;25.3;;;;;;;-2.81;88.68359;99056.23;;;;
2020/12/15 03:02:09;;;;;;;47.2;36.7;;;;;;;-3.1;89.14648;99047.05;;;;
2020/12/15 03:12:07;;;;;;;43.1;29.8;;;;;;;-3.46;89.31055;99023.02;;;;
2020/12/15 03:22:04;;;;;;;36.4;24.5;;;;;;;-3.28;89.24902;99043.45;;;;
2020/12/15 03:32:01;;;;;;;29.7;25;;;;;;;-3.12;89.36035;99035.88;;;;
2020/12/15 03:41:59;;;;;;;31;23.3;;;;;;;-3.18;88.63965;99041.99;;;;
2020/12/15 03:51:59;;;;;;;26.3;22.6;;;;;;;-3.08;88.5752;99039.72;;;;
2020/12/15 04:01:53;;;;;;;31.4;22;;;;;;;-3.24;88.75879;99034.92;;;;
2020/12/15 04:11:51;;;;;;;37.3;26.6;;;;;;;-3.13;88.58594;99023.73;;;;
2020/12/15 04:21:48;;;;;;;29.8;23;;;;;;;-3.27;88.70801;99030.08;;;;
2020/12/15 04:31:45;;;;;;;35.7;24.6;;;;;;;-3.12;87.69434;99035.88;;;;
2020/12/15 04:41:43;;;;;;;50;28;;;;;;;-3.38;88.86914;99037.8;;;;
2020/12/15 04:51:40;;;;;;;34;24.7;;;;;;;-3.41;89.7334;99049.57;;;;
2020/12/15 05:01:38;;;;;;;34.3;21.5;;;;;;;-3.3;89.02734;99048.13;;;;
2020/12/15 05:11:35;;;;;;;37.1;25.7;;;;;;;-3.4;88.33398;99040.63;;;;
2020/12/15 05:21:32;;;;;;;48.9;26.4;;;;;;;-3.53;88.43652;99051.2;;;;
2020/12/15 05:31:30;;;;;;;34.3;24.2;;;;;;;-3.5;87.22363;99031.53;;;;
2020/12/15 05:41:27;;;;;;;38.5;26.8;;;;;;;-3.97;89.51855;99033.44;;;;
2020/12/15 05:51:24;;;;;;;33.1;23.2;;;;;;;-3.86;89.43262;99043.36;;;;
2020/12/15 06:01:21;;;;;;;34.6;18.9;;;;;;;-3.79;89.55664;99051.25;;;;
2020/12/15 06:11:22;;;;;;;29.4;18.9;;;;;;;-3.9;89.8252;99065.02;;;;
2020/12/15 06:21:16;;;;;;;27.9;18.1;;;;;;;-3.87;90.24512;99065.42;;;;
2020/12/15 06:31:13;;;;;;;37.8;22.3;;;;;;;-4.01;89.86523;99062.98;;;;
2020/12/15 06:41:11;;;;;;;32.6;22.9;;;;;;;-4.08;88.86621;99079.59;;;;
2020/12/15 06:51:10;;;;;;;27;20.7;;;;;;;-3.81;88.81348;99075.14;;;;
2020/12/15 07:01:05;;;;;;;32.8;28.2;;;;;;;-4.23;88.59473;99064.98;;;;
2020/12/15 07:11:02;;;;;;;31.1;24.4;;;;;;;-4.09;88.45117;99059.55;;;;
2020/12/15 07:20:59;;;;;;;31.9;22.7;;;;;;;-3.8;87.90234;99055.7;;;;
2020/12/15 07:30:57;;;;;;;38.5;28.1;;;;;;;-3.86;87.32422;99045.18;;;;
2020/12/15 07:40:56;;;;;;;37.8;27.1;;;;;;;-3.78;87.16602;99055.48;;;;
2020/12/15 07:50:51;;;;;;;30.1;20;;;;;;;-3.57;87.64453;99055.25;;;;
2020/12/15 08:00:50;;;;;;;34.4;26.5;;;;;;;-3.41;88.09082;99065.38;;;;
2020/12/15 08:10:47;;;;;;;28.4;20.1;;;;;;;-3.46;87.7334;99070.44;;;;
2020/12/15 08:20:43;;;;;;;31.5;22.2;;;;;;;-3.54;88.82617;99062.78;;;;
2020/12/15 08:30:40;;;;;;;27.3;21.6;;;;;;;-3.11;89.11426;99066.5;;;;
2020/12/15 08:40:38;;;;;;;31.6;24.1;;;;;;;-2.98;89.18164;99080.64;;;;
2020/12/15 08:50:35;;;;;;;35.1;21.4;;;;;;;-2.76;89.15234;99063.53;;;;
2020/12/15 09:00:34;;;;;;;32.2;26.8;;;;;;;-2.47;88.90723;99081.45;;;;
2020/12/15 09:10:31;;;;;;;27.9;22.9;;;;;;;-2.11;88.50586;99078.98;;;;
2020/12/15 09:20:29;;;;;;;35.4;24.1;;;;;;;-1.91;87.73438;99075.39;;;;
2020/12/15 09:30:25;;;;;;;42.2;26;;;;;;;-1.64;87.84668;99068.86;;;;
2020/12/15 09:40:24;;;;;;;33.3;23.9;;;;;;;-1.35;87.32617;99051.48;;;;
2020/12/15 09:50:21;;;;;;;37.2;26.1;;;;;;;-1.42;86.98535;99040.98;;;;
2020/12/15 10:00:21;;;;;;;38;28.7;;;;;;;-0.89;85.31836;99043.84;;;;
2020/12/15 10:10:16;;;;;;;42.3;27.6;;;;;;;-1.01;85.25293;99049.06;;;;
2020/12/15 10:20:13;;;;;;;43.2;30.2;;;;;;;-0.72;85.74707;99038.75;;;;
2020/12/15 10:30:11;;;;;;;41.3;30.4;;;;;;;-1.08;86.57227;99029.81;;;;
2020/12/15 10:50:06;;;;;;;46.9;33.5;;;;;;;-0.53;84.61328;99030.56;;;;
2020/12/15 11:00:04;;;;;;;43;33.4;;;;;;;-0.47;84.83203;99025.38;;;;
2020/12/15 11:10:02;;;;;;;53.1;37.4;;;;;;;-0.65;86.50586;99005.06;;;;
2020/12/15 11:19:59;;;;;;;51.2;36.5;;;;;;;-0.49;85.84668;99003.63;;;;
2020/12/15 11:29:57;;;;;;;53.7;40;;;;;;;-0.19;85.7666;98999.9;;;;
2020/12/15 11:39:55;;;;;;;48;34.3;;;;;;;0.19;85.27051;98994.17;;;;
2020/12/15 11:49:53;;;;;;;43.6;34.9;;;;;;;0.41;84.28223;98994.41;;;;
2020/12/15 11:59:51;;;;;;;48.7;32.4;;;;;;;0.38;84.61816;98987.7;;;;
2020/12/15 12:09:49;;;;;;;60.4;41.7;;;;;;;0.58;84.29199;98989.19;;;;
2020/12/15 12:19:46;;;;;;;55.6;39.6;;;;;;;0.26;85.55957;98967.55;;;;
2020/12/15 12:29:44;;;;;;;137;87;;;;;;;0.36;85.49121;98967.77;;;;
2020/12/15 12:39:42;;;;;;;53.2;40.5;;;;;;;0.78;85.20313;98969.2;;;;
2020/12/15 12:49:40;;;;;;;45.9;36.2;;;;;;;0.92;84.39355;98953.81;;;;
2020/12/15 12:59:38;;;;;;;60.8;41.3;;;;;;;1.03;83.81836;98949.51;;;;
2020/12/15 13:09:36;;;;;;;62.2;41.1;;;;;;;0.86;85.08691;98937;;;;
2020/12/15 13:19:34;;;;;;;60.4;43.6;;;;;;;0.56;85.36816;98931.08;;;;
2020/12/15 13:29:32;;;;;;;43.8;36.3;;;;;;;0.5;85.33301;98947.92;;;;
2020/12/15 13:39:29;;;;;;;51.4;34.6;;;;;;;0.48;86.20898;98948.17;;;;
2020/12/15 13:49:27;;;;;;;44.3;34.9;;;;;;;0.4;85.81738;98939.77;;;;
2020/12/15 13:59:25;;;;;;;52.5;35.3;;;;;;;0.36;86.40332;98949.22;;;;
2020/12/15 14:09:23;;;;;;;46.9;34.3;;;;;;;0.36;86.12891;98954.52;;;;
2020/12/15 14:19:21;;;;;;;42.5;33.2;;;;;;;0.15;86.74414;98957.75;;;;
2020/12/15 14:29:21;;;;;;;51.1;36.2;;;;;;;0.13;86.98242;98950.05;;;;
2020/12/15 14:39:16;;;;;;;64.8;42.4;;;;;;;0.11;87.00977;98961.9;;;;
2020/12/15 14:49:15;;;;;;;49.6;36.7;;;;;;;0.11;86.55078;98962.7;;;;
2020/12/15 14:59:12;;;;;;;62.1;48.1;;;;;;;0;86.8252;98958.23;;;;
2020/12/15 15:09:10;;;;;;;65.5;43.5;;;;;;;-0.18;87.66602;98953.84;;;;
2020/12/15 15:19:07;;;;;;;43.1;33.6;;;;;;;-0.18;87.8623;98955.69;;;;
2020/12/15 15:29:05;;;;;;;56.4;40.6;;;;;;;-0.19;87.7627;98962.82;;;;
2020/12/15 15:39:03;;;;;;;54.8;37;;;;;;;-0.27;88.04297;98947.25;;;;
2020/12/15 15:49:01;;;;;;;53.2;37.3;;;;;;;-0.54;89.10254;98954;;;;
2020/12/15 15:58:59;;;;;;;61.1;38.7;;;;;;;-0.53;89.05176;98961.73;;;;
2020/12/15 16:08:56;;;;;;;53.7;40.3;;;;;;;-0.4;88.63086;98963.36;;;;
2020/12/15 16:18:54;;;;;;;48.3;37.1;;;;;;;-0.36;88.79102;98969.82;;;;
2020/12/15 16:28:52;;;;;;;85.3;54.4;;;;;;;-0.47;88.39453;98964.49;;;;
2020/12/15 16:38:50;;;;;;;54.7;41.3;;;;;;;-0.65;88.49121;98966.17;;;;
2020/12/15 16:48:47;;;;;;;52.2;35.9;;;;;;;-0.64;87.82324;98961.69;;;;
2020/12/15 16:58:45;;;;;;;37.3;30.2;;;;;;;-0.66;87.74219;98974.36;;;;
2020/12/15 17:08:43;;;;;;;47.5;32.9;;;;;;;-0.76;87.96191;98960.83;;;;
2020/12/15 17:18:40;;;;;;;43.5;32.4;;;;;;;-0.83;88.15625;98945.05;;;;
2020/12/15 17:28:38;;;;;;;66;41;;;;;;;-1.07;88.07422;98943.35;;;;
2020/12/15 17:38:36;;;;;;;49.3;38.8;;;;;;;-0.99;87.63965;98963.41;;;;
2020/12/15 17:48:33;;;;;;;44.8;35.4;;;;;;;-1.13;87.3623;98966.22;;;;
2020/12/15 17:58:31;;;;;;;52.4;39.4;;;;;;;-1.19;87.45898;98975.05;;;;
2020/12/15 18:08:28;;;;;;;51.1;39.2;;;;;;;-1.25;87.80762;98980.42;;;;
2020/12/15 18:18:28;;;;;;;68.4;45.3;;;;;;;-1.22;87.28906;98970.21;;;;
2020/12/15 18:28:24;;;;;;;54.7;43.3;;;;;;;-1.33;86.92676;98963.02;;;;
2020/12/15 18:38:22;;;;;;;68.2;51.7;;;;;;;-1.4;87.51563;98972.86;;;;
2020/12/15 18:48:22;;;;;;;67;50.5;;;;;;;-1.38;87.44238;98984.01;;;;
2020/12/15 18:58:16;;;;;;;69.2;50.1;;;;;;;-1.42;87.94727;98982.05;;;;
2020/12/15 19:08:14;;;;;;;70.8;59;;;;;;;-1.35;88.0166;98983.56;;;;
2020/12/15 19:18:11;;;;;;;100.6;76.9;;;;;;;-1.26;88.54883;98981.44;;;;
2020/12/15 19:28:11;;;;;;;87.3;62;;;;;;;-1.33;88.61133;99007.96;;;;
2020/12/15 19:38:06;;;;;;;85;57;;;;;;;-1.36;88.30859;99015.52;;;;
2020/12/15 19:48:04;;;;;;;85.6;59;;;;;;;-1.43;87.86914;99007.67;;;;
2020/12/15 19:58:01;;;;;;;115.7;87;;;;;;;-1.48;87.02734;99014.63;;;;
2020/12/15 20:07:59;;;;;;;84.9;63.2;;;;;;;-1.63;87.28223;99018.42;;;;
2020/12/15 20:17:57;;;;;;;96.1;66.3;;;;;;;-1.71;86.69727;99024.01;;;;
2020/12/15 20:27:54;;;;;;;99.4;69.3;;;;;;;-1.94;86.61719;99034.36;;;;
2020/12/15 20:37:51;;;;;;;85.8;59.7;;;;;;;-2.04;86.59668;99040.13;;;;
2020/12/15 20:47:49;;;;;;;92;63.3;;;;;;;-2.15;86.04004;99038.17;;;;
2020/12/15 20:57:46;;;;;;;90.2;58.3;;;;;;;-2.27;86.11328;99057.56;;;;
2020/12/15 21:07:44;;;;;;;123;77.3;;;;;;;-2.37;86.78027;99055.41;;;;
2020/12/15 21:17:41;;;;;;;114.9;68.9;;;;;;;-2.39;86.84082;99067.98;;;;
2020/12/15 21:27:39;;;;;;;112.1;75.7;;;;;;;-2.42;87.27148;99075.52;;;;
2020/12/15 21:37:36;;;;;;;96.8;67.4;;;;;;;-2.39;86.83008;99075.09;;;;
2020/12/15 21:47:34;;;;;;;114.2;74.4;;;;;;;-2.45;87.00195;99083.86;;;;
2020/12/15 21:57:31;;;;;;;108.3;77.2;;;;;;;-2.41;86.66016;99095.62;;;;
2020/12/15 22:07:29;;;;;;;104.6;66.5;;;;;;;-2.41;86.66211;99091.16;;;;
2020/12/15 22:17:26;;;;;;;110.6;79.8;;;;;;;-2.44;87.00586;99110.05;;;;
2020/12/15 22:27:26;;;;;;;114.6;74.3;;;;;;;-2.29;86.77539;99107.92;;;;
2020/12/15 22:37:22;;;;;;;120;77.1;;;;;;;-2.37;87.43555;99121.39;;;;
2020/12/15 22:47:19;;;;;;;88;64.7;;;;;;;-2.25;86.77148;99101.2;;;;
2020/12/15 22:57:16;;;;;;;114.4;75.8;;;;;;;-2.34;87.57129;99106.95;;;;
2020/12/15 23:07:14;;;;;;;94.5;67.3;;;;;;;-2.23;86.91699;99112.38;;;;
2020/12/15 23:17:11;;;;;;;72.6;52.7;;;;;;;-2.27;86.77832;99118.28;;;;
2020/12/15 23:27:08;;;;;;;82.3;57.7;;;;;;;-2.27;86.73535;99111.17;;;;
2020/12/15 23:37:06;;;;;;;92.1;57;;;;;;;-2.28;86.62402;99114.83;;;;
