Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:10;;;;;;;11.23;5.80;;;18.00;90.20;;;;;;5056402;28;20103;-77
2021/08/15 00:02:35;;;;;;;10.27;5.65;;;18.00;90.20;;;;;;5056345;28;20032;-76
2021/08/15 00:05:02;;;;;;;11.95;6.28;;;18.00;90.30;;;;;;5056277;28;20025;-77
2021/08/15 00:07:28;;;;;;;13.52;5.95;;;18.00;90.30;;;;;;5038473;28;20025;-77
2021/08/15 00:09:54;;;;;;;11.48;6.10;;;18.00;90.20;;;;;;5038506;28;20032;-77
2021/08/15 00:12:19;;;;;;;13.10;7.43;;;18.00;90.20;;;;;;5055002;28;20061;-76
2021/08/15 00:14:45;;;;;;;14.48;6.95;;;18.00;90.20;;;;;;5038573;28;20064;-76
2021/08/15 00:17:11;;;;;;;10.52;6.55;;;18.00;90.50;;;;;;5054987;28;20045;-76
2021/08/15 00:19:36;;;;;;;13.60;6.82;;;18.00;90.30;;;;;;5038262;28;20025;-76
2021/08/15 00:22:03;;;;;;;11.07;6.10;;;18.00;90.40;;;;;;5038233;28;20017;-76
2021/08/15 00:24:28;;;;;;;12.60;7.07;;;18.00;90.50;;;;;;5054892;28;20421;-77
2021/08/15 00:26:54;;;;;;;15.18;6.97;;;18.00;90.50;;;;;;5037834;28;20021;-77
2021/08/15 00:29:20;;;;;;;12.20;7.25;;;18.00;90.50;;;;;;5054618;28;20029;-77
2021/08/15 00:31:45;;;;;;;14.13;7.13;;;18.00;90.50;;;;;;5038328;28;20071;-77
2021/08/15 00:34:11;;;;;;;13.40;7.47;;;18.00;90.50;;;;;;5055610;28;20045;-77
2021/08/15 00:36:37;;;;;;;15.32;7.45;;;18.00;90.60;;;;;;5054685;28;20443;-77
2021/08/15 00:39:03;;;;;;;15.18;7.00;;;17.90;90.40;;;;;;5054461;28;20554;-76
2021/08/15 00:41:29;;;;;;;12.07;6.63;;;17.90;90.40;;;;;;5054544;28;20087;-77
2021/08/15 00:43:55;;;;;;;12.95;7.13;;;17.90;90.50;;;;;;5053940;28;20032;-76
2021/08/15 00:46:21;;;;;;;11.80;6.72;;;17.90;90.80;;;;;;5037744;28;20029;-77
2021/08/15 00:48:46;;;;;;;11.32;6.60;;;17.90;90.80;;;;;;5037655;28;20033;-77
2021/08/15 00:51:12;;;;;;;11.65;6.45;;;17.90;90.90;;;;;;5055766;28;20418;-76
2021/08/15 00:53:41;;;;;;;13.85;6.75;;;17.90;90.60;;;;;;5054263;28;20021;-76
2021/08/15 00:56:08;;;;;;;14.07;6.65;;;18.00;90.60;;;;;;5054130;28;20790;-77
2021/08/15 00:58:35;;;;;;;13.95;6.82;;;18.00;90.50;;;;;;5054201;28;20066;-77
2021/08/15 01:01:02;;;;;;;16.05;6.63;;;18.00;90.50;;;;;;5055377;28;20049;-77
2021/08/15 01:03:29;;;;;;;12.70;6.93;;;18.00;90.50;;;;;;5053920;28;20094;-76
2021/08/15 01:05:55;;;;;;;14.35;7.30;;;18.00;90.60;;;;;;5054062;28;20025;-76
2021/08/15 01:08:21;;;;;;;12.80;6.32;;;18.00;90.50;;;;;;5053835;28;20576;-76
2021/08/15 01:10:46;;;;;;;12.30;6.72;;;18.00;90.50;;;;;;5037291;28;20024;-76
2021/08/15 01:13:12;;;;;;;13.10;6.60;;;18.00;90.60;;;;;;5053890;28;20029;-77
2021/08/15 01:15:41;;;;;;;14.18;7.07;;;18.00;90.60;;;;;;5054128;28;20376;-76
2021/08/15 01:18:28;;;;;;;11.77;6.28;;;18.00;90.60;;;;;;5055094;28;20025;-77
2021/08/15 01:21:13;;;;;;;13.05;6.35;;;18.00;90.60;;;;;;5053687;28;20021;-76
2021/08/15 01:23:41;;;;;;;12.00;6.82;;;17.90;90.90;;;;;;5053668;28;20053;-76
2021/08/15 01:26:08;;;;;;;13.30;6.93;;;17.90;90.60;;;;;;5054906;28;20410;-76
2021/08/15 01:28:33;;;;;;;14.30;7.15;;;17.90;90.60;;;;;;5054597;28;20108;-76
2021/08/15 01:31:00;;;;;;;11.95;7.07;;;17.90;90.50;;;;;;5036919;28;20128;-76
2021/08/15 01:33:31;;;;;;;14.85;7.75;;;17.90;90.50;;;;;;5054961;28;20029;-76
2021/08/15 01:35:58;;;;;;;14.80;7.40;;;17.90;90.50;;;;;;5054607;28;20420;-76
2021/08/15 01:38:26;;;;;;;13.80;7.80;;;17.90;90.50;;;;;;5053425;28;20029;-76
2021/08/15 01:40:52;;;;;;;13.05;7.22;;;17.90;90.60;;;;;;5053360;28;20083;-76
2021/08/15 01:43:18;;;;;;;14.23;6.97;;;17.90;90.60;;;;;;5054502;28;20571;-76
2021/08/15 01:45:44;;;;;;;17.52;7.57;;;17.80;90.60;;;;;;5054362;28;20358;-76
2021/08/15 01:48:10;;;;;;;15.65;7.43;;;17.80;90.60;;;;;;5053176;28;20029;-76
2021/08/15 01:50:36;;;;;;;13.93;6.90;;;17.80;90.60;;;;;;5036635;28;20067;-76
2021/08/15 01:53:06;;;;;;;16.52;8.10;;;17.80;90.70;;;;;;5036562;28;20067;-76
2021/08/15 01:55:32;;;;;;;14.10;6.90;;;17.80;90.80;;;;;;5052542;28;20025;-76
2021/08/15 01:57:57;;;;;;;12.73;7.22;;;17.70;90.90;;;;;;5053194;28;20031;-76
2021/08/15 02:00:23;;;;;;;12.80;7.43;;;17.80;90.90;;;;;;5036597;28;20115;-76
2021/08/15 02:02:48;;;;;;;14.88;7.63;;;17.80;90.90;;;;;;5036279;28;20047;-76
2021/08/15 02:05:19;;;;;;;12.68;6.78;;;17.70;90.90;;;;;;5054095;28;20029;-76
2021/08/15 02:07:45;;;;;;;13.02;6.70;;;17.70;90.90;;;;;;5036934;28;20025;-76
2021/08/15 02:10:13;;;;;;;13.38;6.63;;;17.70;91.00;;;;;;5054169;28;20052;-76
2021/08/15 02:12:39;;;;;;;13.55;7.55;;;17.70;91.10;;;;;;5053009;28;20480;-76
2021/08/15 02:15:05;;;;;;;12.52;7.18;;;17.70;91.10;;;;;;5052850;28;20028;-76
2021/08/15 02:17:30;;;;;;;12.13;6.68;;;17.70;91.10;;;;;;5052810;28;20029;-76
2021/08/15 02:19:56;;;;;;;15.60;7.13;;;17.70;91.10;;;;;;5036128;28;20025;-76
2021/08/15 02:22:21;;;;;;;14.75;7.53;;;17.60;91.40;;;;;;5036051;28;20028;-77
2021/08/15 02:24:47;;;;;;;13.27;7.78;;;17.60;91.10;;;;;;5036051;28;20032;-77
2021/08/15 02:27:13;;;;;;;14.57;8.02;;;17.60;91.10;;;;;;5052619;28;20471;-76
2021/08/15 02:29:38;;;;;;;11.07;6.93;;;17.60;91.10;;;;;;5035965;28;20075;-76
2021/08/15 02:32:04;;;;;;;12.60;7.35;;;17.60;91.10;;;;;;5052499;28;20036;-77
2021/08/15 02:34:30;;;;;;;12.73;7.13;;;17.50;91.10;;;;;;5052500;28;20073;-77
2021/08/15 02:36:55;;;;;;;13.45;6.85;;;17.50;91.20;;;;;;5052501;28;20036;-76
2021/08/15 02:39:21;;;;;;;15.10;7.60;;;17.50;91.20;;;;;;5052776;28;20033;-76
2021/08/15 02:41:46;;;;;;;13.73;7.28;;;17.40;91.20;;;;;;5052422;28;20033;-77
2021/08/15 02:44:12;;;;;;;13.88;7.57;;;17.40;91.30;;;;;;5052508;28;20533;-77
2021/08/15 02:46:38;;;;;;;15.48;7.95;;;17.40;91.30;;;;;;5052676;28;20025;-77
2021/08/15 02:49:04;;;;;;;16.80;7.78;;;17.40;91.40;;;;;;5052264;28;20037;-77
2021/08/15 02:51:31;;;;;;;14.68;7.57;;;17.30;91.40;;;;;;5052522;28;20040;-77
2021/08/15 02:53:57;;;;;;;15.65;8.10;;;17.30;91.40;;;;;;5035755;28;20032;-76
2021/08/15 02:56:23;;;;;;;14.10;8.00;;;17.30;91.50;;;;;;5052224;28;20021;-77
2021/08/15 02:58:48;;;;;;;15.82;7.68;;;17.30;91.50;;;;;;5053360;28;20178;-77
2021/08/15 03:01:14;;;;;;;14.07;7.07;;;17.30;91.50;;;;;;5052362;28;20044;-77
2021/08/15 03:03:39;;;;;;;13.40;7.20;;;17.30;91.60;;;;;;5035581;28;20439;-76
2021/08/15 03:06:05;;;;;;;12.27;7.03;;;17.30;91.50;;;;;;5052045;28;20059;-76
2021/08/15 03:08:31;;;;;;;12.88;6.65;;;17.30;91.50;;;;;;5035433;28;20099;-77
2021/08/15 03:10:56;;;;;;;12.38;7.68;;;17.30;91.50;;;;;;5052070;28;20037;-77
2021/08/15 03:13:22;;;;;;;14.50;7.45;;;17.30;91.50;;;;;;5051986;28;20033;-77
2021/08/15 03:15:47;;;;;;;13.05;7.40;;;17.30;91.50;;;;;;5051782;28;20082;-76
2021/08/15 03:18:16;;;;;;;16.52;7.28;;;17.20;91.50;;;;;;5051961;28;20500;-77
2021/08/15 03:20:43;;;;;;;14.52;7.45;;;17.20;91.50;;;;;;5035830;28;20495;-76
2021/08/15 03:23:08;;;;;;;15.68;7.57;;;17.20;91.60;;;;;;5053289;28;20033;-76
2021/08/15 03:25:37;;;;;;;15.50;7.25;;;17.20;91.60;;;;;;5053189;28;20522;-77
2021/08/15 03:28:04;;;;;;;14.30;7.03;;;17.20;91.60;;;;;;5035657;28;20036;-76
2021/08/15 03:30:29;;;;;;;11.88;6.57;;;17.20;91.60;;;;;;5051783;28;20025;-76
2021/08/15 03:32:55;;;;;;;12.60;6.82;;;17.20;91.90;;;;;;5051940;28;20381;-76
2021/08/15 03:35:21;;;;;;;14.77;7.78;;;17.10;91.60;;;;;;5052882;28;20430;-76
2021/08/15 03:37:46;;;;;;;13.93;7.47;;;17.10;91.60;;;;;;5053168;28;20033;-76
2021/08/15 03:40:12;;;;;;;15.40;7.03;;;17.10;91.70;;;;;;5051579;28;20450;-76
2021/08/15 03:42:38;;;;;;;13.30;7.15;;;17.10;91.90;;;;;;5051899;28;20040;-76
2021/08/15 03:45:07;;;;;;;16.98;7.43;;;17.10;92.00;;;;;;5052898;28;20033;-76
2021/08/15 03:47:33;;;;;;;15.80;7.20;;;17.10;92.10;;;;;;5052828;28;20021;-77
2021/08/15 03:50:00;;;;;;;16.83;7.70;;;17.10;92.10;;;;;;5035029;28;20370;-76
2021/08/15 03:52:26;;;;;;;16.80;7.45;;;17.10;92.50;;;;;;5035099;28;20021;-76
2021/08/15 03:54:51;;;;;;;14.63;8.05;;;17.10;92.30;;;;;;5051649;28;20025;-76
2021/08/15 03:57:18;;;;;;;14.40;7.93;;;17.10;92.40;;;;;;5051469;28;20123;-75
2021/08/15 03:59:44;;;;;;;14.90;7.72;;;17.10;92.40;;;;;;5051576;28;20021;-76
2021/08/15 04:02:09;;;;;;;15.40;8.15;;;17.10;92.40;;;;;;5064950;28;20078;-76
2021/08/15 04:04:35;;;;;;;16.38;7.68;;;17.10;92.40;;;;;;5053671;28;20029;-76
2021/08/15 04:07:01;;;;;;;14.30;7.57;;;17.00;92.40;;;;;;5072630;28;20036;-76
2021/08/15 04:09:27;;;;;;;12.95;7.68;;;17.00;92.50;;;;;;5071792;28;20043;-76
2021/08/15 04:11:52;;;;;;;15.95;7.65;;;17.10;92.50;;;;;;5071529;28;20388;-76
2021/08/15 04:14:18;;;;;;;12.45;6.93;;;17.00;92.50;;;;;;5053971;28;20032;-76
2021/08/15 04:16:43;;;;;;;14.90;7.15;;;17.00;92.60;;;;;;5071764;28;20115;-76
2021/08/15 04:19:09;;;;;;;15.18;8.10;;;17.00;92.60;;;;;;5073209;28;20024;-77
2021/08/15 04:21:35;;;;;;;12.35;7.15;;;17.00;92.60;;;;;;5041448;28;20484;-77
2021/08/15 04:24:00;;;;;;;14.93;6.88;;;17.10;92.60;;;;;;5076279;28;20109;-77
2021/08/15 04:26:26;;;;;;;15.48;7.93;;;17.00;92.60;;;;;;5075087;28;20430;-76
2021/08/15 04:28:52;;;;;;;16.13;8.20;;;17.00;92.60;;;;;;5074545;28;20044;-77
2021/08/15 04:31:18;;;;;;;15.63;8.25;;;17.00;92.70;;;;;;5074419;28;20090;-76
2021/08/15 04:33:43;;;;;;;14.20;7.68;;;17.00;92.70;;;;;;5074827;28;20384;-76
2021/08/15 04:36:09;;;;;;;19.13;9.38;;;17.00;92.80;;;;;;5074842;28;20404;-76
2021/08/15 04:38:34;;;;;;;19.08;9.32;;;17.00;92.80;;;;;;5041493;28;20123;-76
2021/08/15 04:41:00;;;;;;;13.13;7.95;;;17.00;92.90;;;;;;5075882;28;20035;-76
2021/08/15 04:43:26;;;;;;;14.70;8.45;;;17.10;92.90;;;;;;5074695;28;20370;-77
2021/08/15 04:45:51;;;;;;;17.77;8.93;;;17.10;92.80;;;;;;5075671;28;20036;-76
2021/08/15 04:48:17;;;;;;;19.48;8.95;;;17.10;92.80;;;;;;5075565;28;20115;-76
2021/08/15 04:50:43;;;;;;;16.40;7.88;;;17.10;92.70;;;;;;5074378;28;20028;-76
2021/08/15 04:53:09;;;;;;;15.48;8.70;;;17.10;92.60;;;;;;5057517;28;20024;-76
2021/08/15 04:55:35;;;;;;;16.05;7.60;;;17.20;92.50;;;;;;5075341;28;20523;-77
2021/08/15 04:58:01;;;;;;;16.08;9.13;;;17.20;92.40;;;;;;5074179;28;20028;-76
2021/08/15 05:00:27;;;;;;;18.92;9.68;;;17.20;92.30;;;;;;5074148;28;20040;-76
2021/08/15 05:02:52;;;;;;;19.15;9.73;;;17.20;92.20;;;;;;5057300;28;20040;-76
2021/08/15 05:05:18;;;;;;;16.20;8.95;;;17.20;92.20;;;;;;5057352;28;20028;-77
2021/08/15 05:07:44;;;;;;;17.13;8.95;;;17.20;92.20;;;;;;5073886;28;20032;-76
2021/08/15 05:10:10;;;;;;;13.85;7.97;;;17.20;92.20;;;;;;5057063;28;20025;-76
2021/08/15 05:12:35;;;;;;;17.55;10.07;;;17.30;92.20;;;;;;5073957;28;20021;-77
2021/08/15 05:15:01;;;;;;;16.85;9.38;;;17.20;92.10;;;;;;5038119;28;20021;-76
2021/08/15 05:17:27;;;;;;;19.25;9.68;;;17.20;92.00;;;;;;5072599;28;20029;-76
2021/08/15 05:19:52;;;;;;;17.42;10.38;;;17.20;92.00;;;;;;5056213;28;20385;-76
2021/08/15 05:22:18;;;;;;;18.17;10.77;;;17.30;92.00;;;;;;5073837;28;20056;-76
2021/08/15 05:24:43;;;;;;;18.73;10.80;;;17.20;91.90;;;;;;5057152;28;20097;-76
2021/08/15 05:27:09;;;;;;;18.17;10.68;;;17.30;91.90;;;;;;5056841;28;20041;-77
2021/08/15 05:29:35;;;;;;;17.20;10.48;;;17.30;91.90;;;;;;5071719;28;20032;-77
2021/08/15 05:32:00;;;;;;;21.45;10.43;;;17.30;91.90;;;;;;5056703;28;20476;-77
2021/08/15 05:34:26;;;;;;;19.25;10.45;;;17.30;91.90;;;;;;5073521;28;20055;-77
2021/08/15 05:36:51;;;;;;;16.75;11.23;;;17.30;91.90;;;;;;5056715;28;20086;-77
2021/08/15 05:39:17;;;;;;;20.08;12.23;;;17.30;91.80;;;;;;5056456;28;20051;-76
2021/08/15 05:41:43;;;;;;;17.55;10.38;;;17.30;91.80;;;;;;5074562;28;20111;-76
2021/08/15 05:44:08;;;;;;;19.92;10.90;;;17.30;91.80;;;;;;5056633;28;20029;-76
2021/08/15 05:46:34;;;;;;;17.95;11.73;;;17.30;91.80;;;;;;5056574;28;20451;-76
2021/08/15 05:48:59;;;;;;;17.42;12.40;;;17.30;91.80;;;;;;5073050;28;20064;-76
2021/08/15 05:51:25;;;;;;;20.20;11.65;;;17.40;91.80;;;;;;5056312;28;20033;-76
2021/08/15 05:53:51;;;;;;;23.10;12.02;;;17.40;91.80;;;;;;5073123;28;20074;-76
2021/08/15 05:56:16;;;;;;;19.98;12.52;;;17.40;91.80;;;;;;5056409;28;20487;-76
2021/08/15 05:58:42;;;;;;;19.27;11.65;;;17.40;91.70;;;;;;5073051;28;20029;-76
2021/08/15 06:01:08;;;;;;;20.80;12.93;;;17.40;91.70;;;;;;5056302;28;20499;-76
2021/08/15 06:03:34;;;;;;;16.15;10.82;;;17.40;92.00;;;;;;5074300;28;20035;-77
2021/08/15 06:06:00;;;;;;;18.90;10.90;;;17.50;91.70;;;;;;5073013;28;20036;-76
2021/08/15 06:08:25;;;;;;;18.98;13.15;;;17.50;91.70;;;;;;5073089;28;20037;-76
2021/08/15 06:10:53;;;;;;;17.85;11.95;;;17.50;91.60;;;;;;5072939;28;20028;-76
2021/08/15 06:13:19;;;;;;;20.40;12.35;;;17.50;91.60;;;;;;5072731;28;20020;-76
2021/08/15 06:15:45;;;;;;;20.25;13.32;;;17.60;91.60;;;;;;5072739;28;20085;-76
2021/08/15 06:18:11;;;;;;;24.48;13.45;;;17.60;91.60;;;;;;5055987;28;20480;-75
2021/08/15 06:20:36;;;;;;;17.67;13.00;;;17.60;91.60;;;;;;5073972;28;20388;-76
2021/08/15 06:23:02;;;;;;;18.35;13.52;;;17.60;91.60;;;;;;5055958;28;20143;-76
2021/08/15 06:25:27;;;;;;;19.15;12.88;;;17.60;91.50;;;;;;5072555;28;20031;-76
2021/08/15 06:27:53;;;;;;;17.95;13.15;;;17.70;91.60;;;;;;5072458;28;20048;-76
2021/08/15 06:30:21;;;;;;;20.65;13.25;;;17.70;91.50;;;;;;5039191;28;20020;-76
2021/08/15 06:32:54;;;;;;;19.23;12.85;;;17.70;91.50;;;;;;5073495;28;20091;-76
2021/08/15 06:35:23;;;;;;;20.73;14.27;;;17.80;91.60;;;;;;5073487;28;20291;-76
2021/08/15 06:37:53;;;;;;;22.17;12.50;;;17.80;91.60;;;;;;5072125;28;20289;-78
2021/08/15 06:40:24;;;;;;;20.95;13.63;;;17.80;91.60;;;;;;5073269;28;20396;-78
2021/08/15 06:42:50;;;;;;;21.42;14.27;;;17.90;91.60;;;;;;5073569;28;20027;-78
2021/08/15 06:45:15;;;;;;;22.40;15.63;;;18.00;91.60;;;;;;5072273;28;20447;-78
2021/08/15 06:47:41;;;;;;;20.77;13.88;;;18.00;91.60;;;;;;5073421;28;20519;-78
2021/08/15 06:50:08;;;;;;;22.17;14.15;;;18.00;91.60;;;;;;5073378;28;20412;-78
2021/08/15 06:52:33;;;;;;;22.65;14.63;;;18.10;91.60;;;;;;5055399;28;20485;-79
2021/08/15 06:55:00;;;;;;;21.63;13.55;;;18.10;91.60;;;;;;5055425;28;20055;-79
2021/08/15 06:57:26;;;;;;;19.75;13.65;;;18.10;91.60;;;;;;5055561;28;20025;-78
2021/08/15 06:59:52;;;;;;;19.95;13.30;;;18.20;91.70;;;;;;5073277;28;20089;-78
2021/08/15 07:02:18;;;;;;;19.42;14.13;;;18.20;91.70;;;;;;5073362;28;20029;-78
2021/08/15 07:04:44;;;;;;;19.48;13.43;;;18.30;91.70;;;;;;5073271;28;20029;-78
2021/08/15 07:07:09;;;;;;;17.67;12.07;;;18.30;91.60;;;;;;5073184;28;20104;-79
2021/08/15 07:09:35;;;;;;;20.25;13.55;;;18.40;91.60;;;;;;5055323;28;20052;-79
2021/08/15 07:12:01;;;;;;;24.08;12.27;;;18.40;91.60;;;;;;5071717;28;20025;-78
2021/08/15 07:14:28;;;;;;;16.83;10.52;;;18.50;91.50;;;;;;5071994;28;20039;-78
2021/08/15 07:16:56;;;;;;;19.50;10.95;;;18.50;91.50;;;;;;5073117;28;20070;-77
2021/08/15 07:19:22;;;;;;;22.05;11.90;;;18.50;91.40;;;;;;5069223;28;20427;-78
2021/08/15 07:21:48;;;;;;;15.45;11.32;;;18.60;91.30;;;;;;5054301;28;20024;-78
2021/08/15 07:24:13;;;;;;;18.33;11.07;;;18.70;91.30;;;;;;5064335;28;20036;-78
2021/08/15 07:26:39;;;;;;;17.30;10.75;;;18.70;91.20;;;;;;5072636;28;20037;-78
2021/08/15 07:29:04;;;;;;;17.42;12.45;;;18.80;91.10;;;;;;5040917;28;20029;-78
2021/08/15 07:31:30;;;;;;;16.50;10.75;;;18.80;91.00;;;;;;5052835;28;20492;-78
2021/08/15 07:33:56;;;;;;;16.95;10.93;;;18.90;91.00;;;;;;5051536;28;20033;-78
2021/08/15 07:36:22;;;;;;;14.73;9.70;;;19.00;91.00;;;;;;5054747;28;20507;-78
2021/08/15 07:38:47;;;;;;;17.23;10.98;;;19.10;90.90;;;;;;5068210;28;20123;-78
2021/08/15 07:41:13;;;;;;;16.83;9.93;;;19.20;90.70;;;;;;5071643;28;20060;-79
2021/08/15 07:43:38;;;;;;;14.55;9.52;;;19.20;90.50;;;;;;5072936;28;20468;-79
2021/08/15 07:46:04;;;;;;;15.93;8.98;;;19.40;90.20;;;;;;5038459;28;20036;-78
2021/08/15 07:48:30;;;;;;;12.88;7.97;;;19.40;89.90;;;;;;5072762;28;20025;-79
2021/08/15 07:50:55;;;;;;;16.60;10.15;;;19.50;89.50;;;;;;5073272;28;20025;-79
2021/08/15 07:53:26;;;;;;;18.02;9.35;;;19.50;89.10;;;;;;5073277;28;20430;-81
2021/08/15 07:55:55;;;;;;;17.35;9.00;;;19.50;88.20;;;;;;5076758;28;20070;-78
2021/08/15 07:58:21;;;;;;;14.55;8.50;;;19.60;87.90;;;;;;5075444;28;20115;-78
2021/08/15 08:00:48;;;;;;;15.65;8.75;;;19.60;87.30;;;;;;5076677;28;20028;-77
2021/08/15 08:03:13;;;;;;;13.90;7.95;;;19.70;87.10;;;;;;5075394;28;20044;-78
2021/08/15 08:05:41;;;;;;;12.77;8.30;;;19.80;85.80;;;;;;5075136;28;20052;-78
2021/08/15 08:08:06;;;;;;;15.77;7.57;;;19.90;85.50;;;;;;5075154;28;20020;-78
2021/08/15 08:10:33;;;;;;;17.05;7.82;;;20.00;85.20;;;;;;5059107;28;20035;-77
2021/08/15 08:13:02;;;;;;;11.10;6.85;;;20.10;85.10;;;;;;5075277;28;20415;-77
2021/08/15 08:15:28;;;;;;;14.32;7.65;;;20.30;84.20;;;;;;5075041;28;20038;-77
2021/08/15 08:17:53;;;;;;;13.88;8.02;;;20.40;82.30;;;;;;5076310;28;20033;-79
2021/08/15 08:20:21;;;;;;;12.15;6.95;;;20.40;81.60;;;;;;5075177;28;20148;-79
2021/08/15 08:22:49;;;;;;;12.73;6.65;;;20.50;81.30;;;;;;5074925;28;20037;-77
2021/08/15 08:25:16;;;;;;;13.35;6.63;;;20.60;81.00;;;;;;5076151;28;20385;-78
2021/08/15 08:27:42;;;;;;;12.63;5.55;;;20.70;80.80;;;;;;5071277;28;20033;-79
2021/08/15 08:30:09;;;;;;;13.70;6.10;;;20.80;80.40;;;;;;5068682;28;20031;-79
2021/08/15 08:32:34;;;;;;;11.15;5.55;;;20.90;80.10;;;;;;5070841;28;20115;-78
2021/08/15 08:35:00;;;;;;;12.25;5.63;;;21.00;79.60;;;;;;5056917;28;20528;-78
2021/08/15 08:37:27;;;;;;;13.15;4.90;;;21.00;79.30;;;;;;5038289;28;20504;-79
2021/08/15 08:39:56;;;;;;;12.10;5.07;;;21.10;78.60;;;;;;5069905;28;20029;-79
2021/08/15 08:42:23;;;;;;;11.25;5.07;;;21.20;78.50;;;;;;5061095;28;20024;-79
2021/08/15 08:44:49;;;;;;;13.25;4.80;;;21.30;78.00;;;;;;5064781;28;20131;-78
2021/08/15 08:47:15;;;;;;;11.10;5.43;;;21.40;77.30;;;;;;5056583;28;20025;-79
2021/08/15 08:49:41;;;;;;;16.33;7.35;;;21.50;76.70;;;;;;5074651;28;20051;-79
2021/08/15 08:52:08;;;;;;;12.20;5.80;;;21.50;76.40;;;;;;5057448;28;20035;-78
2021/08/15 08:54:35;;;;;;;10.05;5.00;;;21.50;75.80;;;;;;5066768;28;20112;-79
2021/08/15 08:57:01;;;;;;;13.52;6.43;;;21.50;75.80;;;;;;5057497;28;20021;-75
2021/08/15 08:59:27;;;;;;;11.73;5.47;;;21.60;75.50;;;;;;5073840;28;20033;-75
2021/08/15 09:01:53;;;;;;;11.88;5.88;;;21.60;75.10;;;;;;5075382;28;20020;-75
2021/08/15 09:04:19;;;;;;;15.45;6.78;;;21.60;74.40;;;;;;5061361;28;20025;-75
2021/08/15 09:06:45;;;;;;;13.35;5.95;;;21.60;73.80;;;;;;5074538;28;20021;-74
2021/08/15 09:09:19;;;;;;;15.52;5.80;;;21.60;73.60;;;;;;5060411;28;20081;-75
2021/08/15 09:11:48;;;;;;;12.30;5.38;;;21.50;73.40;;;;;;5061101;28;20377;-76
2021/08/15 09:14:24;;;;;;;12.60;6.22;;;21.50;73.60;;;;;;5082390;28;20012;-76
2021/08/15 09:16:58;;;;;;;11.85;6.13;;;21.50;73.70;;;;;;5066033;28;20043;-76
2021/08/15 09:19:36;;;;;;;10.55;4.15;;;21.60;74.20;;;;;;5075178;28;20048;-75
2021/08/15 09:22:14;;;;;;;10.20;4.60;;;21.60;74.50;;;;;;5064223;28;20131;-75
2021/08/15 09:25:03;;;;;;;11.82;4.30;;;21.70;74.70;;;;;;5072835;28;20029;-77
2021/08/15 09:27:36;;;;;;;10.75;5.63;;;21.80;74.70;;;;;;5053632;28;20029;-76
2021/08/15 09:30:21;;;;;;;12.23;4.97;;;21.80;74.50;;;;;;5068041;28;20044;-76
2021/08/15 09:32:53;;;;;;;12.07;5.15;;;21.90;74.00;;;;;;5060064;28;20066;-76
2021/08/15 09:35:24;;;;;;;15.38;5.82;;;21.90;73.70;;;;;;5070009;28;20048;-77
2021/08/15 09:37:59;;;;;;;11.55;5.05;;;21.90;73.80;;;;;;5066223;28;20375;-76
2021/08/15 09:40:26;;;;;;;10.05;5.03;;;21.90;73.50;;;;;;5073595;28;20074;-76
2021/08/15 09:42:53;;;;;;;9.30;3.92;;;22.00;73.80;;;;;;5069310;28;20361;-77
2021/08/15 09:45:40;;;;;;;10.52;4.40;;;22.10;73.30;;;;;;5074849;28;20086;-76
2021/08/15 09:48:25;;;;;;;13.63;4.50;;;22.30;73.10;;;;;;5066639;28;20021;-77
2021/08/15 09:51:04;;;;;;;8.75;3.83;;;22.40;72.30;;;;;;5068316;28;20067;-76
2021/08/15 09:53:30;;;;;;;11.07;4.60;;;22.50;72.30;;;;;;5063058;28;20464;-76
2021/08/15 09:55:57;;;;;;;11.00;4.40;;;22.70;71.70;;;;;;5063873;28;20017;-77
2021/08/15 09:58:23;;;;;;;10.38;4.28;;;22.90;71.00;;;;;;5063008;28;20071;-77
2021/08/15 10:00:50;;;;;;;8.57;4.07;;;23.00;70.80;;;;;;5065602;28;20036;-77
2021/08/15 10:03:16;;;;;;;8.73;3.67;;;23.00;69.50;;;;;;5047932;28;20187;-74
2021/08/15 10:05:43;;;;;;;8.40;3.30;;;23.10;68.20;;;;;;5056916;28;20029;-74
2021/08/15 10:08:09;;;;;;;10.43;4.03;;;23.20;67.90;;;;;;5064971;28;20025;-75
2021/08/15 10:10:36;;;;;;;8.80;4.00;;;23.30;67.10;;;;;;5063635;28;20027;-75
2021/08/15 10:13:07;;;;;;;8.52;3.90;;;23.40;66.80;;;;;;5053816;28;20053;-76
2021/08/15 10:15:35;;;;;;;8.23;3.28;;;23.50;66.70;;;;;;5071149;28;20033;-76
2021/08/15 10:18:04;;;;;;;6.15;2.80;;;23.70;66.60;;;;;;5072593;28;20036;-74
2021/08/15 10:20:30;;;;;;;9.57;2.17;;;23.80;66.10;;;;;;5061617;28;20028;-78
2021/08/15 10:23:09;;;;;;;7.07;2.15;;;24.00;64.20;;;;;;5072490;28;20056;-78
2021/08/15 10:25:43;;;;;;;6.93;1.95;;;24.10;61.20;;;;;;5072856;28;20031;-76
2021/08/15 10:28:33;;;;;;;6.38;2.03;;;24.10;60.10;;;;;;5056518;28;20037;-78
2021/08/15 10:30:59;;;;;;;5.60;1.83;;;24.20;59.40;;;;;;5058460;28;20119;-78
2021/08/15 10:33:27;;;;;;;5.88;2.17;;;24.40;57.90;;;;;;5053655;28;20130;-77
2021/08/15 10:36:15;;;;;;;6.40;2.15;;;24.60;57.70;;;;;;5055338;28;20059;-77
2021/08/15 10:38:40;;;;;;;5.72;1.92;;;24.90;57.10;;;;;;5059495;28;20033;-78
2021/08/15 10:41:06;;;;;;;6.00;1.88;;;25.20;56.70;;;;;;5062204;28;20338;-77
2021/08/15 10:43:32;;;;;;;5.95;2.17;;;25.50;57.00;;;;;;5055802;28;20044;-78
2021/08/15 10:46:12;;;;;;;6.10;2.08;;;26.00;57.00;;;;;;5055688;28;20028;-78
2021/08/15 10:48:58;;;;;;;5.70;1.95;;;26.50;56.50;;;;;;5072299;28;20481;-76
2021/08/15 10:51:47;;;;;;;4.65;1.77;;;27.20;56.80;;;;;;5073405;28;20100;-77
2021/08/15 10:54:28;;;;;;;4.53;1.50;;;27.70;56.50;;;;;;5072447;28;20040;-76
2021/08/15 10:56:55;;;;;;;7.32;1.67;;;27.90;56.20;;;;;;5072002;28;20031;-76
2021/08/15 10:59:38;;;;;;;4.10;1.45;;;28.10;56.40;;;;;;5073319;28;20025;-79
2021/08/15 11:02:12;;;;;;;6.23;1.93;;;28.10;55.60;;;;;;5072288;28;20028;-77
2021/08/15 11:04:39;;;;;;;5.60;1.58;;;28.20;55.30;;;;;;5073400;28;20047;-78
2021/08/15 11:07:05;;;;;;;6.68;1.83;;;28.30;54.80;;;;;;5071940;28;20109;-76
2021/08/15 11:09:55;;;;;;;6.38;1.77;;;28.30;54.30;;;;;;5073629;28;20074;-77
2021/08/15 11:12:21;;;;;;;5.35;2.20;;;28.40;53.70;;;;;;5073404;28;20036;-77
2021/08/15 11:15:09;;;;;;;2.42;1.05;;;28.40;54.10;;;;;;5073288;28;20025;-80
2021/08/15 11:17:37;;;;;;;3.05;1.00;;;28.40;52.50;;;;;;5072232;28;20043;-80
2021/08/15 11:20:47;;;;;;;3.35;1.05;;;28.30;51.50;;;;;;5073773;28;20070;-81
2021/08/15 11:23:40;;;;;;;3.60;1.08;;;28.10;51.10;;;;;;5072557;28;20033;-73
2021/08/15 11:26:12;;;;;;;3.35;1.20;;;28.00;51.30;;;;;;5054306;28;20052;-80
2021/08/15 11:28:38;;;;;;;2.85;1.10;;;27.90;51.50;;;;;;5057878;28;20032;-79
2021/08/15 11:31:03;;;;;;;3.05;0.95;;;27.80;51.60;;;;;;5077800;28;20029;-78
2021/08/15 11:33:29;;;;;;;3.50;1.20;;;27.70;51.80;;;;;;5059569;28;20024;-77
2021/08/15 11:35:55;;;;;;;6.05;1.38;;;27.70;52.10;;;;;;5075820;28;20045;-80
2021/08/15 11:38:21;;;;;;;6.03;1.00;;;27.60;52.40;;;;;;5067765;28;20024;-77
2021/08/15 11:40:53;;;;;;;3.08;1.05;;;27.60;52.80;;;;;;5073926;28;20058;-78
2021/08/15 11:43:21;;;;;;;2.85;1.20;;;27.70;53.10;;;;;;5073122;28;20028;-79
2021/08/15 11:45:54;;;;;;;3.92;1.10;;;27.70;53.30;;;;;;5075420;28;20025;-81
2021/08/15 11:48:22;;;;;;;6.03;1.50;;;27.90;53.60;;;;;;5075341;28;20035;-79
2021/08/15 11:51:08;;;;;;;4.15;1.55;;;28.00;54.40;;;;;;5076589;28;20020;-77
2021/08/15 11:53:36;;;;;;;3.80;1.10;;;28.10;53.80;;;;;;5076310;28;20029;-81
2021/08/15 11:56:14;;;;;;;4.45;1.20;;;28.20;54.50;;;;;;5075203;28;20484;-81
2021/08/15 11:58:59;;;;;;;3.53;1.33;;;28.40;53.50;;;;;;5076509;28;20039;-81
2021/08/15 12:01:25;;;;;;;4.45;1.30;;;28.50;53.00;;;;;;5075482;28;20028;-78
2021/08/15 12:04:04;;;;;;;3.15;1.17;;;28.60;53.00;;;;;;5058877;28;20029;-78
2021/08/15 12:06:31;;;;;;;3.50;1.05;;;28.70;52.40;;;;;;5075457;28;20036;-81
2021/08/15 12:08:57;;;;;;;3.55;1.33;;;28.70;52.50;;;;;;5075130;28;20025;-79
2021/08/15 12:11:34;;;;;;;2.67;0.85;;;28.90;52.40;;;;;;5042215;28;20032;-80
2021/08/15 12:14:10;;;;;;;2.88;0.90;;;28.90;52.40;;;;;;5075310;28;20082;-81
2021/08/15 12:16:38;;;;;;;4.50;1.10;;;29.00;52.30;;;;;;5075158;28;20033;-78
2021/08/15 12:19:06;;;;;;;3.55;1.08;;;29.00;52.50;;;;;;5076408;28;20035;-79
2021/08/15 12:21:38;;;;;;;2.80;0.93;;;29.00;52.40;;;;;;5074959;28;20037;-82
2021/08/15 12:24:10;;;;;;;4.18;1.00;;;29.10;52.70;;;;;;5072599;28;20480;-78
2021/08/15 12:27:02;;;;;;;4.07;0.93;;;29.10;52.60;;;;;;5076469;28;20472;-79
2021/08/15 12:29:33;;;;;;;3.17;1.02;;;29.20;52.30;;;;;;5075060;28;20032;-77
2021/08/15 12:32:10;;;;;;;3.05;1.30;;;29.20;52.30;;;;;;5075195;28;20111;-80
2021/08/15 12:34:40;;;;;;;3.33;1.33;;;29.30;51.80;;;;;;5074726;28;20481;-80
2021/08/15 12:37:13;;;;;;;5.00;1.10;;;29.50;52.00;;;;;;5075231;28;20119;-77
2021/08/15 12:39:43;;;;;;;2.80;0.97;;;29.70;51.80;;;;;;5074698;28;20040;-80
2021/08/15 12:42:29;;;;;;;3.05;0.90;;;29.80;51.90;;;;;;5058641;28;20123;-81