Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:15;;;;;;;1.67;1.58;;;7.50;99.90;;;;;;5032749;28;20037;-74
2022/05/31 00:04:40;;;;;;;3.17;1.65;;;7.50;99.90;;;;;;5031006;28;20563;-74
2022/05/31 00:07:06;;;;;;;2.13;1.40;;;7.50;99.90;;;;;;5022514;28;20067;-74
2022/05/31 00:09:32;;;;;;;2.15;1.73;;;7.40;99.90;;;;;;5033137;28;20045;-72
2022/05/31 00:11:58;;;;;;;3.13;2.05;;;7.40;99.90;;;;;;5036011;28;20461;-72
2022/05/31 00:14:24;;;;;;;2.08;1.88;;;7.40;99.90;;;;;;5040914;28;20112;-73
2022/05/31 00:16:50;;;;;;;2.97;1.90;;;7.50;99.90;;;;;;5036899;28;20056;-73
2022/05/31 00:19:17;;;;;;;1.70;1.60;;;7.50;99.90;;;;;;5035742;28;20107;-73
2022/05/31 00:21:46;;;;;;;2.22;1.80;;;7.40;99.90;;;;;;5037844;28;20383;-74
2022/05/31 00:24:15;;;;;;;5.70;1.63;;;7.40;99.90;;;;;;5012280;28;20110;-74
2022/05/31 00:26:41;;;;;;;1.70;1.60;;;7.40;99.90;;;;;;5024384;28;20064;-74
2022/05/31 00:29:08;;;;;;;2.47;1.63;;;7.40;99.90;;;;;;5030963;28;20053;-73
2022/05/31 00:31:36;;;;;;;2.35;1.70;;;7.40;99.90;;;;;;5021083;28;20853;-73
2022/05/31 00:34:02;;;;;;;1.77;1.67;;;7.40;99.90;;;;;;5023677;28;20044;-74
2022/05/31 00:36:29;;;;;;;2.85;1.80;;;7.40;99.90;;;;;;5027512;28;20040;-73
2022/05/31 00:38:55;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5014983;28;20083;-74
2022/05/31 00:41:24;;;;;;;2.20;2.03;;;7.40;99.90;;;;;;5030955;28;20494;-74
2022/05/31 00:43:52;;;;;;;1.92;1.75;;;7.40;99.90;;;;;;5030361;28;20079;-74
2022/05/31 00:46:21;;;;;;;1.67;1.58;;;7.40;99.90;;;;;;5033621;28;20075;-74
2022/05/31 00:48:55;;;;;;;1.60;1.50;;;7.40;99.90;;;;;;5027933;28;20049;-73
2022/05/31 00:51:23;;;;;;;1.63;1.52;;;7.40;99.90;;;;;;5035635;28;20057;-75
2022/05/31 00:53:54;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5025971;28;20033;-75
2022/05/31 00:56:23;;;;;;;1.52;1.42;;;7.50;99.90;;;;;;5022242;28;20498;-75
2022/05/31 00:58:52;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;5033199;28;20596;-75
2022/05/31 01:01:18;;;;;;;2.60;2.10;;;7.60;99.90;;;;;;5027598;28;20045;-74
2022/05/31 01:03:45;;;;;;;2.22;2.03;;;7.60;99.90;;;;;;5030564;28;20609;-75
2022/05/31 01:06:12;;;;;;;3.38;1.58;;;7.70;99.90;;;;;;5040209;28;20178;-75
2022/05/31 01:08:44;;;;;;;2.47;2.00;;;7.80;99.90;;;;;;5038478;28;20082;-75
2022/05/31 01:11:13;;;;;;;2.80;2.00;;;7.80;99.90;;;;;;5026767;28;20064;-74
2022/05/31 01:13:40;;;;;;;1.77;1.67;;;7.80;99.90;;;;;;5029212;28;20483;-75
2022/05/31 01:16:09;;;;;;;2.50;1.90;;;7.90;99.90;;;;;;5032007;28;20046;-75
2022/05/31 01:18:35;;;;;;;1.80;1.60;;;7.90;99.90;;;;;;5015208;28;20045;-74
2022/05/31 01:21:00;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5032287;28;20777;-74
2022/05/31 01:23:30;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5040599;28;20144;-75
2022/05/31 01:26:05;;;;;;;1.58;1.48;;;8.00;99.90;;;;;;5032927;28;20076;-75
2022/05/31 01:28:58;;;;;;;2.42;1.73;;;8.10;99.90;;;;;;5028348;28;20055;-75
2022/05/31 01:31:39;;;;;;;3.60;2.00;;;8.00;99.90;;;;;;4993362;28;20056;-75
2022/05/31 01:34:14;;;;;;;1.75;1.65;;;8.00;99.90;;;;;;5027912;28;20119;-75
2022/05/31 01:36:42;;;;;;;2.00;1.90;;;8.00;99.90;;;;;;5013225;28;20044;-74
2022/05/31 01:39:15;;;;;;;2.20;1.88;;;8.00;99.90;;;;;;5026790;28;20428;-74
2022/05/31 01:42:04;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5041722;28;20052;-74
2022/05/31 01:44:33;;;;;;;1.63;1.52;;;8.10;99.90;;;;;;5027664;28;20478;-75
2022/05/31 01:47:00;;;;;;;2.40;2.00;;;8.10;99.90;;;;;;5025729;28;20041;-75
2022/05/31 01:49:37;;;;;;;2.08;1.88;;;8.10;99.90;;;;;;5029510;28;20037;-74
2022/05/31 01:52:04;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5027719;28;20049;-75
2022/05/31 01:54:30;;;;;;;1.98;1.88;;;8.20;99.90;;;;;;5031903;28;20359;-75
2022/05/31 01:56:59;;;;;;;2.85;2.40;;;8.20;99.90;;;;;;5026710;28;20041;-75
2022/05/31 01:59:29;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;5025279;28;20362;-73
2022/05/31 02:01:56;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5025367;28;20059;-74
2022/05/31 02:04:21;;;;;;;2.83;2.25;;;8.30;99.90;;;;;;5027524;28;20110;-74
2022/05/31 02:07:10;;;;;;;2.65;2.20;;;8.30;99.90;;;;;;5028260;28;20803;-75
2022/05/31 02:09:33;;;;;;;2.92;2.25;;;8.30;99.90;;;;;;5024258;28;20127;-74
2022/05/31 02:11:58;;;;;;;3.55;3.00;;;8.30;99.90;;;;;;5028593;28;20120;-75
2022/05/31 02:14:24;;;;;;;4.20;2.85;;;8.30;99.90;;;;;;5025582;28;20040;-75
2022/05/31 02:16:50;;;;;;;3.50;2.97;;;8.30;99.90;;;;;;5029252;28;20050;-75
2022/05/31 02:19:18;;;;;;;3.92;2.83;;;8.30;99.90;;;;;;5022757;28;20072;-75
2022/05/31 02:21:43;;;;;;;3.22;2.92;;;8.20;99.90;;;;;;5025258;28;20403;-75
2022/05/31 02:24:14;;;;;;;3.10;2.90;;;8.20;99.90;;;;;;5026769;28;20060;-75
2022/05/31 02:26:42;;;;;;;3.38;3.08;;;8.20;99.90;;;;;;5011027;28;20387;-74
2022/05/31 02:29:13;;;;;;;3.33;3.10;;;8.20;99.90;;;;;;5011274;28;20040;-74
2022/05/31 02:31:39;;;;;;;3.25;2.95;;;8.20;99.90;;;;;;5025582;28;20037;-73
2022/05/31 02:34:06;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;5027619;28;20033;-74
2022/05/31 02:36:33;;;;;;;4.28;3.50;;;8.30;99.90;;;;;;5026011;28;20055;-74
2022/05/31 02:38:59;;;;;;;4.13;3.72;;;8.30;99.90;;;;;;5011623;28;20060;-74
2022/05/31 02:41:25;;;;;;;4.00;3.42;;;8.20;99.90;;;;;;5029342;28;20570;-73
2022/05/31 02:43:50;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;5010822;28;20045;-73
2022/05/31 02:46:16;;;;;;;5.82;3.78;;;8.20;99.90;;;;;;5030855;28;20044;-74
2022/05/31 02:48:42;;;;;;;3.72;3.42;;;8.20;99.90;;;;;;5029309;28;20493;-74
2022/05/31 02:51:07;;;;;;;4.55;3.63;;;8.30;99.90;;;;;;5016772;28;20041;-74
2022/05/31 02:53:33;;;;;;;3.97;3.67;;;8.20;99.90;;;;;;5028076;28;20040;-74
2022/05/31 02:55:58;;;;;;;4.93;4.43;;;8.30;99.90;;;;;;5033762;28;20112;-74
2022/05/31 02:58:25;;;;;;;5.93;4.57;;;8.20;99.90;;;;;;5029662;28;20065;-73
2022/05/31 03:00:52;;;;;;;4.50;3.90;;;8.20;99.90;;;;;;5030809;28;20040;-74
2022/05/31 03:03:18;;;;;;;4.55;4.22;;;8.20;99.90;;;;;;5025194;28;20041;-74
2022/05/31 03:05:43;;;;;;;4.22;3.83;;;8.30;99.90;;;;;;5029681;28;20098;-74
2022/05/31 03:08:09;;;;;;;4.22;3.83;;;8.30;99.90;;;;;;5029175;28;20091;-73
2022/05/31 03:10:38;;;;;;;4.78;4.22;;;8.30;99.90;;;;;;5031334;28;20540;-74
2022/05/31 03:13:05;;;;;;;4.13;3.75;;;8.30;99.90;;;;;;5030631;28;20041;-75
2022/05/31 03:15:33;;;;;;;4.22;3.80;;;8.20;99.90;;;;;;5025702;28;20125;-73
2022/05/31 03:18:06;;;;;;;4.32;3.92;;;8.20;99.90;;;;;;5026892;28;20033;-73
2022/05/31 03:20:47;;;;;;;5.38;3.75;;;8.30;99.90;;;;;;5046953;28;20433;-73
2022/05/31 03:23:38;;;;;;;4.40;4.05;;;8.30;99.90;;;;;;5009157;28;20382;-73
2022/05/31 03:26:06;;;;;;;4.72;3.78;;;8.30;99.90;;;;;;5028188;28;20357;-74
2022/05/31 03:28:33;;;;;;;4.25;3.88;;;8.40;99.90;;;;;;5031472;28;20167;-75
2022/05/31 03:31:00;;;;;;;4.15;3.75;;;8.30;99.90;;;;;;5023484;28;20499;-74
2022/05/31 03:33:26;;;;;;;4.38;4.07;;;8.40;99.90;;;;;;5027973;28;20029;-74
2022/05/31 03:35:51;;;;;;;6.05;4.65;;;8.30;99.90;;;;;;5031341;28;20068;-73
2022/05/31 03:38:17;;;;;;;5.05;4.40;;;8.30;99.90;;;;;;5040007;28;20045;-73
2022/05/31 03:40:58;;;;;;;5.07;4.68;;;8.30;99.90;;;;;;5029542;28;20554;-74
2022/05/31 03:43:26;;;;;;;5.87;5.00;;;8.30;99.90;;;;;;5033342;28;20044;-74
2022/05/31 03:45:52;;;;;;;6.90;5.55;;;8.30;99.90;;;;;;5031111;28;20044;-74
2022/05/31 03:48:18;;;;;;;5.53;5.00;;;8.30;99.90;;;;;;5033313;28;20045;-74
2022/05/31 03:50:45;;;;;;;7.65;5.78;;;8.30;99.90;;;;;;5036186;28;20458;-73
2022/05/31 03:53:12;;;;;;;5.65;5.13;;;8.30;99.90;;;;;;5038245;28;20463;-73
2022/05/31 03:55:41;;;;;;;7.20;5.25;;;8.30;99.90;;;;;;5033913;28;20037;-74
2022/05/31 03:58:07;;;;;;;5.80;5.30;;;8.40;99.90;;;;;;5029555;28;20044;-74
2022/05/31 04:00:32;;;;;;;6.30;5.70;;;8.50;99.90;;;;;;5027206;28;20044;-74
2022/05/31 04:02:59;;;;;;;6.80;6.20;;;8.50;99.90;;;;;;5029618;28;20505;-74
2022/05/31 04:05:24;;;;;;;6.20;5.60;;;8.60;99.90;;;;;;5013647;28;20079;-74
2022/05/31 04:07:51;;;;;;;6.13;5.63;;;8.60;99.90;;;;;;5025881;28;20067;-74
2022/05/31 04:10:17;;;;;;;6.70;6.10;;;8.60;99.90;;;;;;5030383;28;20048;-73
2022/05/31 04:12:43;;;;;;;7.07;6.45;;;8.70;99.90;;;;;;5028720;28;20532;-73
2022/05/31 04:15:09;;;;;;;7.75;6.97;;;8.70;99.90;;;;;;5029622;28;20071;-73
2022/05/31 04:17:34;;;;;;;8.02;7.32;;;8.70;99.90;;;;;;5027058;28;20070;-73
2022/05/31 04:20:00;;;;;;;8.20;7.40;;;8.70;99.90;;;;;;5028512;28;20219;-74
2022/05/31 04:22:25;;;;;;;7.32;6.72;;;8.80;99.90;;;;;;5033545;28;20037;-74
2022/05/31 04:24:54;;;;;;;10.02;6.97;;;8.70;99.90;;;;;;5024440;28;20060;-73
2022/05/31 04:27:21;;;;;;;7.07;6.40;;;8.80;99.90;;;;;;5029270;28;20045;-74
2022/05/31 04:29:47;;;;;;;8.43;6.65;;;8.80;99.90;;;;;;5032029;28;20041;-74
2022/05/31 04:32:14;;;;;;;7.40;6.70;;;8.80;99.90;;;;;;5036997;28;20041;-74
2022/05/31 04:34:41;;;;;;;7.85;7.13;;;8.80;99.90;;;;;;5028529;28;20045;-74
2022/05/31 04:37:07;;;;;;;6.95;6.35;;;8.90;99.90;;;;;;5030373;28;20029;-74
2022/05/31 04:39:32;;;;;;;7.78;7.05;;;9.00;99.90;;;;;;5031995;23;20061;-76
2022/05/31 04:41:58;;;;;;;7.60;6.90;;;9.00;99.90;;;;;;5023165;28;20059;-77
2022/05/31 04:44:24;;;;;;;7.80;7.10;;;9.10;99.90;;;;;;5021260;28;20137;-76
2022/05/31 04:46:50;;;;;;;8.60;7.75;;;9.10;99.90;;;;;;5023973;28;20041;-76
2022/05/31 04:49:16;;;;;;;7.80;7.10;;;9.20;99.90;;;;;;5025163;28;20048;-77
2022/05/31 04:51:43;;;;;;;8.10;7.43;;;9.20;99.90;;;;;;5026573;28;20029;-76
2022/05/31 04:54:09;;;;;;;8.32;7.63;;;9.20;99.90;;;;;;5003631;28;20171;-77
2022/05/31 04:56:34;;;;;;;7.85;7.10;;;9.20;99.90;;;;;;5023674;28;20466;-77
2022/05/31 04:59:00;;;;;;;7.63;6.88;;;9.30;99.90;;;;;;5024648;28;20043;-77
2022/05/31 05:01:26;;;;;;;7.53;6.82;;;9.40;99.90;;;;;;5041960;28;20040;-76
2022/05/31 05:03:54;;;;;;;7.40;6.70;;;9.40;99.90;;;;;;5004510;28;20048;-77
2022/05/31 05:06:21;;;;;;;9.40;7.15;;;9.50;99.90;;;;;;5019899;28;20116;-77
2022/05/31 05:08:47;;;;;;;7.30;6.70;;;9.50;99.90;;;;;;4999961;28;20106;-77
2022/05/31 05:11:15;;;;;;;8.18;7.47;;;9.60;99.90;;;;;;5013344;28;20037;-77
2022/05/31 05:13:41;;;;;;;9.02;6.55;;;9.60;99.90;;;;;;5020738;28;20513;-76
2022/05/31 05:16:09;;;;;;;7.15;6.45;;;9.70;99.90;;;;;;5022301;28;20041;-77
2022/05/31 05:18:34;;;;;;;6.40;5.90;;;9.70;99.90;;;;;;5010398;28;20036;-77
2022/05/31 05:21:03;;;;;;;6.43;5.82;;;9.80;99.90;;;;;;5028187;28;20397;-77
2022/05/31 05:23:29;;;;;;;7.50;6.25;;;9.80;99.90;;;;;;5006737;28;20486;-76
2022/05/31 05:25:56;;;;;;;7.05;6.45;;;9.90;99.90;;;;;;5004184;28;20119;-77
2022/05/31 05:31:22;;;;;;;7.20;6.60;;;9.90;99.90;;;;;;5018986;28;20040;-76
2022/05/31 05:33:48;;;;;;;7.05;5.57;;;9.90;99.90;;;;;;5015627;28;20076;-77
2022/05/31 05:36:13;;;;;;;6.53;5.93;;;10.00;99.90;;;;;;5028343;28;20390;-77
2022/05/31 05:38:39;;;;;;;7.38;6.68;;;10.00;99.90;;;;;;5039323;28;20037;-76
2022/05/31 05:41:05;;;;;;;7.45;6.75;;;10.10;99.90;;;;;;5023779;28;20497;-77
2022/05/31 05:43:30;;;;;;;6.72;6.22;;;10.10;99.90;;;;;;5024422;28;20036;-77
2022/05/31 05:45:56;;;;;;;6.00;5.50;;;10.20;99.90;;;;;;5017813;28;20049;-76
2022/05/31 05:48:21;;;;;;;7.28;6.68;;;10.20;99.90;;;;;;5019243;28;20494;-77
2022/05/31 05:50:48;;;;;;;6.50;5.75;;;10.20;99.90;;;;;;5049098;28;20037;-76
2022/05/31 05:53:13;;;;;;;7.07;6.47;;;10.30;99.90;;;;;;5032593;28;20064;-76
2022/05/31 05:55:39;;;;;;;7.38;6.68;;;10.40;99.90;;;;;;5031093;28;20037;-76
2022/05/31 05:58:09;;;;;;;6.93;6.32;;;10.40;99.90;;;;;;5033844;28;20051;-76
2022/05/31 06:00:44;;;;;;;6.95;6.35;;;10.50;99.90;;;;;;5028427;28;20075;-76
2022/05/31 06:03:12;;;;;;;7.35;6.68;;;10.50;99.90;;;;;;5028812;28;20056;-76
2022/05/31 06:05:39;;;;;;;11.00;6.50;;;10.60;99.90;;;;;;5014576;28;20087;-77
2022/05/31 06:08:09;;;;;;;7.53;6.30;;;10.70;99.90;;;;;;5011822;28;20375;-76
2022/05/31 06:10:45;;;;;;;6.97;6.28;;;10.70;99.90;;;;;;5015355;28;20049;-76
2022/05/31 06:13:24;;;;;;;10.30;6.07;;;10.80;99.90;;;;;;5010807;28;20072;-76
2022/05/31 06:15:56;;;;;;;6.30;5.70;;;11.00;99.90;;;;;;5032411;28;20029;-76
2022/05/31 06:18:50;;;;;;;6.25;5.43;;;11.10;99.90;;;;;;5031832;28;20541;-76
2022/05/31 06:21:18;;;;;;;6.40;5.80;;;11.20;99.90;;;;;;5013343;28;20060;-76
2022/05/31 06:23:43;;;;;;;7.88;5.97;;;11.20;99.90;;;;;;5015817;28;20036;-76
2022/05/31 06:26:09;;;;;;;6.30;5.70;;;11.30;99.90;;;;;;5022301;28;20367;-77
2022/05/31 06:28:34;;;;;;;6.30;5.72;;;11.30;99.90;;;;;;5032964;28;20095;-76
2022/05/31 06:31:00;;;;;;;5.82;5.32;;;11.40;99.90;;;;;;5024325;28;20387;-76
2022/05/31 06:33:25;;;;;;;6.25;5.32;;;11.50;99.90;;;;;;5016373;28;20041;-76
2022/05/31 06:35:51;;;;;;;6.05;5.53;;;11.60;99.90;;;;;;5032620;28;20044;-76
2022/05/31 06:38:17;;;;;;;5.85;5.35;;;11.60;99.90;;;;;;5030955;28;20046;-77
2022/05/31 06:40:43;;;;;;;7.70;5.32;;;11.70;99.90;;;;;;5035933;28;20053;-77
2022/05/31 06:43:09;;;;;;;5.03;4.63;;;11.70;99.90;;;;;;5034915;28;20120;-77
2022/05/31 06:45:35;;;;;;;5.60;5.10;;;11.80;99.90;;;;;;5015896;28;20178;-77
2022/05/31 06:48:00;;;;;;;6.38;5.38;;;11.80;99.90;;;;;;5014026;28;20041;-77
2022/05/31 06:50:26;;;;;;;5.57;4.95;;;11.90;99.90;;;;;;5033493;28;20556;-76
2022/05/31 06:58:20;;;;;;;5.80;5.20;;;12.10;99.90;;;;;;5031008;28;20051;-77
2022/05/31 07:00:45;;;;;;;6.55;5.30;;;12.10;99.90;;;;;;5033763;28;20124;-77
2022/05/31 07:03:11;;;;;;;5.95;4.55;;;12.20;99.90;;;;;;5028042;28;20033;-76
2022/05/31 07:05:38;;;;;;;6.28;5.35;;;12.40;99.90;;;;;;5031551;28;20037;-77
2022/05/31 07:08:04;;;;;;;5.68;5.18;;;12.70;99.90;;;;;;5032534;28;20112;-76
2022/05/31 07:10:29;;;;;;;5.28;4.78;;;13.00;99.90;;;;;;5006506;28;20120;-77
2022/05/31 07:12:55;;;;;;;4.90;4.43;;;13.40;99.90;;;;;;5027648;28;20041;-77
2022/05/31 07:15:20;;;;;;;5.18;4.63;;;13.60;99.90;;;;;;5013131;28;20047;-76
2022/05/31 07:17:46;;;;;;;4.63;4.32;;;13.80;99.90;;;;;;5026978;28;20406;-76
2022/05/31 07:20:13;;;;;;;5.57;5.05;;;14.10;99.90;;;;;;5026841;28;20068;-77
2022/05/31 07:22:38;;;;;;;4.95;3.97;;;14.30;99.90;;;;;;5009085;28;20453;-77
2022/05/31 07:25:05;;;;;;;4.97;4.47;;;14.80;99.90;;;;;;5028303;28;20045;-77
2022/05/31 07:27:32;;;;;;;4.82;4.07;;;15.00;99.90;;;;;;5026667;28;20482;-77
2022/05/31 07:29:57;;;;;;;6.43;4.05;;;15.50;99.90;;;;;;5027517;28;20064;-77
2022/05/31 07:32:23;;;;;;;4.43;4.00;;;16.10;99.90;;;;;;5033771;28;20118;-77
2022/05/31 07:34:50;;;;;;;4.82;3.50;;;16.60;99.90;;;;;;5028280;28;20034;-76
2022/05/31 07:37:15;;;;;;;4.05;3.28;;;17.20;99.90;;;;;;5021490;28;20033;-76
2022/05/31 07:39:41;;;;;;;4.40;3.33;;;17.60;99.90;;;;;;5012141;28;20507;-76
2022/05/31 07:42:07;;;;;;;5.03;3.38;;;17.70;99.90;;;;;;5026597;28;20556;-76
2022/05/31 07:44:32;;;;;;;4.05;2.83;;;17.50;99.60;;;;;;5028823;28;20071;-76
2022/05/31 07:47:00;;;;;;;4.20;3.70;;;17.40;98.80;;;;;;5025850;28;20049;-78
2022/05/31 07:49:26;;;;;;;5.68;3.50;;;17.40;99.90;;;;;;5016267;28;20041;-78
2022/05/31 07:51:51;;;;;;;3.97;3.20;;;17.40;99.90;;;;;;5037804;28;20040;-77
2022/05/31 07:54:17;;;;;;;7.32;3.22;;;17.30;99.90;;;;;;5011644;28;20419;-79
2022/05/31 07:56:42;;;;;;;3.78;3.47;;;17.30;99.90;;;;;;5012765;28;20130;-78
2022/05/31 07:59:09;;;;;;;4.63;3.10;;;17.10;99.90;;;;;;5025160;28;20045;-78
2022/05/31 08:01:34;;;;;;;6.35;3.72;;;17.30;99.90;;;;;;5003515;28;20078;-78
2022/05/31 08:04:00;;;;;;;6.13;3.30;;;17.40;99.90;;;;;;5026188;28;20079;-78
2022/05/31 08:06:31;;;;;;;3.33;2.80;;;17.50;99.90;;;;;;5003913;28;20040;-78
2022/05/31 08:08:57;;;;;;;4.28;3.13;;;17.60;99.90;;;;;;5033193;28;20493;-78
2022/05/31 08:11:28;;;;;;;3.65;3.33;;;17.90;99.90;;;;;;5029975;28;20040;-78
2022/05/31 08:13:54;;;;;;;4.03;3.20;;;18.10;99.90;;;;;;5034783;28;20041;-78
2022/05/31 08:16:21;;;;;;;6.32;3.30;;;18.10;99.40;;;;;;5006411;28;20070;-78
2022/05/31 08:18:48;;;;;;;5.07;2.85;;;18.30;97.50;;;;;;5018779;28;20183;-78
2022/05/31 08:21:30;;;;;;;4.65;2.90;;;18.20;98.40;;;;;;5020655;28;20067;-78
2022/05/31 08:24:24;;;;;;;2.95;2.65;;;17.90;95.30;;;;;;5028948;28;20168;-78
2022/05/31 08:26:50;;;;;;;4.95;2.67;;;18.00;96.60;;;;;;5022219;28;20045;-78
2022/05/31 08:29:17;;;;;;;3.67;2.90;;;18.00;96.90;;;;;;5029906;28;20033;-78
2022/05/31 08:31:43;;;;;;;4.40;2.58;;;17.70;95.40;;;;;;5032610;28;20087;-78
2022/05/31 08:34:09;;;;;;;4.85;2.63;;;17.90;95.50;;;;;;5026623;28;20045;-78
2022/05/31 08:36:35;;;;;;;3.40;2.33;;;17.70;95.60;;;;;;5022391;28;20083;-78
2022/05/31 08:39:01;;;;;;;3.70;2.40;;;17.90;96.10;;;;;;5013316;28;20049;-78
2022/05/31 08:41:44;;;;;;;2.58;2.15;;;17.80;94.50;;;;;;5019614;28;20122;-78
2022/05/31 08:44:28;;;;;;;4.97;1.73;;;17.50;92.80;;;;;;5025380;28;20051;-79
2022/05/31 08:47:06;;;;;;;3.45;2.38;;;17.50;95.70;;;;;;5012123;28;20045;-78
2022/05/31 08:53:11;;;;;;;3.05;2.10;;;17.40;93.80;;;;;;5030998;28;20079;-78
2022/05/31 08:58:51;;;;;;;4.00;2.42;;;17.70;94.50;;;;;;5024013;28;20131;-78
2022/05/31 09:01:21;;;;;;;4.05;2.00;;;17.70;93.80;;;;;;5024084;28;20509;-78
2022/05/31 09:03:55;;;;;;;3.33;2.30;;;17.80;94.30;;;;;;5020917;28;20041;-78
2022/05/31 09:06:27;;;;;;;3.33;2.10;;;17.50;91.00;;;;;;5019185;28;20032;-77
2022/05/31 09:09:19;;;;;;;2.90;1.80;;;17.50;91.50;;;;;;5008779;28;20076;-78
2022/05/31 09:11:57;;;;;;;4.00;2.05;;;17.50;92.70;;;;;;5020745;28;20547;-78
2022/05/31 09:14:34;;;;;;;4.05;2.60;;;17.20;92.10;;;;;;5033489;28;20048;-78
2022/05/31 09:17:39;;;;;;;4.78;2.05;;;17.10;92.40;;;;;;5038894;28;20048;-78
2022/05/31 09:20:11;;;;;;;4.20;2.15;;;17.20;93.80;;;;;;4999889;28;20091;-78
2022/05/31 09:22:38;;;;;;;;;;;17.20;94.60;;;;;;5030905;28;20390;-78
2022/05/31 09:25:05;;;;;;;6.45;2.40;;;17.40;94.50;;;;;;5020841;28;19917;-78
2022/05/31 09:27:41;;;;;;;3.92;1.92;;;17.50;93.90;;;;;;5008143;28;20049;-77
2022/05/31 09:30:13;;;;;;;3.63;2.90;;;17.50;93.60;;;;;;5024308;28;20041;-78
2022/05/31 09:32:51;;;;;;;3.40;2.63;;;17.50;92.00;;;;;;5015669;28;20041;-78
2022/05/31 09:35:29;;;;;;;4.53;2.50;;;17.50;90.40;;;;;;5006960;28;20470;-76
2022/05/31 09:38:16;;;;;;;3.70;2.72;;;17.60;91.40;;;;;;5016105;28;20483;-76
2022/05/31 09:41:10;;;;;;;5.43;2.95;;;17.70;91.90;;;;;;5019460;28;20049;-76
2022/05/31 09:44:04;;;;;;;3.47;2.50;;;17.70;87.60;;;;;;5022504;28;20033;-76
2022/05/31 09:46:38;;;;;;;3.97;2.50;;;17.60;88.60;;;;;;5007862;28;20029;-75
2022/05/31 09:49:32;;;;;;;3.65;2.40;;;17.60;90.10;;;;;;5040269;28;20123;-75
2022/05/31 09:51:58;;;;;;;4.18;2.65;;;17.50;91.40;;;;;;5026989;28;20508;-75
2022/05/31 09:57:20;;;;;;;3.55;2.60;;;17.30;91.60;;;;;;5026008;28;20052;-77
2022/05/31 09:59:50;;;;;;;4.85;2.28;;;17.10;86.70;;;;;;5025040;28;20051;-76
2022/05/31 10:02:33;;;;;;;2.30;1.83;;;16.90;89.10;;;;;;5030447;28;20067;-76
2022/05/31 10:05:20;;;;;;;3.33;2.00;;;16.80;90.80;;;;;;5047117;28;20041;-75
2022/05/31 10:07:47;;;;;;;4.50;2.17;;;16.80;92.10;;;;;;5006468;28;20750;-75
2022/05/31 10:10:17;;;;;;;3.65;2.28;;;16.70;91.60;;;;;;5031653;28;20064;-76
2022/05/31 10:12:52;;;;;;;3.28;2.60;;;16.90;92.80;;;;;;5030066;28;20487;-76
2022/05/31 10:15:30;;;;;;;7.65;2.83;;;16.90;92.00;;;;;;5014168;28;20702;-76
2022/05/31 10:18:01;;;;;;;3.92;2.50;;;17.00;91.20;;;;;;5029239;28;20044;-75
2022/05/31 10:20:27;;;;;;;2.97;2.13;;;17.00;90.80;;;;;;5007401;28;20056;-75
2022/05/31 10:23:00;;;;;;;4.75;2.67;;;17.10;92.50;;;;;;5021019;28;20036;-76
2022/05/31 10:25:55;;;;;;;4.00;2.42;;;17.20;90.90;;;;;;5024563;28;20072;-76
2022/05/31 10:28:27;;;;;;;4.22;2.65;;;17.40;91.90;;;;;;5013936;28;20071;-75
2022/05/31 10:31:04;;;;;;;5.25;2.60;;;17.50;91.30;;;;;;5006691;28;20158;-76
2022/05/31 10:33:32;;;;;;;4.18;2.25;;;17.70;89.00;;;;;;5012398;28;20344;-75
2022/05/31 10:36:04;;;;;;;2.78;2.50;;;17.90;91.00;;;;;;5029831;28;20045;-75
2022/05/31 10:38:30;;;;;;;;;;;18.30;91.10;;;;;;5022396;28;20128;-75
2022/05/31 10:41:06;;;;;;;5.90;3.20;;;18.60;92.00;;;;;;5049680;28;20290;-75
2022/05/31 10:43:43;;;;;;;3.42;2.97;;;18.80;86.20;;;;;;5007539;28;20038;-75
2022/05/31 10:46:25;;;;;;;4.13;3.00;;;19.10;87.70;;;;;;5026709;28;20099;-75
2022/05/31 10:48:55;;;;;;;4.88;3.08;;;19.10;77.30;;;;;;5026119;28;20053;-74
2022/05/31 10:52:05;;;;;;;5.63;2.92;;;18.60;71.60;;;;;;5017720;28;20040;-74
2022/05/31 10:54:54;;;;;;;4.13;2.92;;;18.60;73.60;;;;;;5022504;28;20487;-76
2022/05/31 10:57:39;;;;;;;4.43;2.88;;;18.60;77.30;;;;;;5038236;28;20470;-76
2022/05/31 11:00:20;;;;;;;5.68;3.00;;;18.70;80.90;;;;;;5021086;28;20470;-76
2022/05/31 11:02:52;;;;;;;4.25;2.50;;;18.80;79.00;;;;;;5021388;28;20041;-76
2022/05/31 11:05:19;;;;;;;;;;;18.80;78.50;;;;;;5038854;28;20363;-76
2022/05/31 11:13:45;;;;;;;3.20;2.60;;;19.30;80.70;;;;;;5038167;28;20140;-76
2022/05/31 11:16:26;;;;;;;4.40;2.55;;;19.40;79.40;;;;;;5021490;28;20068;-76
2022/05/31 11:19:24;;;;;;;4.97;2.10;;;19.20;68.50;;;;;;5021728;28;20075;-76
2022/05/31 11:22:14;;;;;;;3.75;2.33;;;19.10;69.00;;;;;;5021736;28;20449;-76
2022/05/31 11:25:11;;;;;;;4.40;3.03;;;19.10;69.30;;;;;;5021424;28;20033;-75
2022/05/31 11:27:54;;;;;;;3.72;2.80;;;18.90;67.80;;;;;;5038162;28;20043;-76
2022/05/31 11:30:27;;;;;;;4.43;2.90;;;19.20;74.80;;;;;;5038055;28;20041;-75
2022/05/31 11:33:29;;;;;;;4.72;2.53;;;19.20;66.40;;;;;;5037458;28;20040;-76
2022/05/31 11:36:18;;;;;;;2.38;2.17;;;19.30;71.30;;;;;;5016661;28;20059;-75
2022/05/31 11:38:52;;;;;;;6.47;2.80;;;19.60;67.50;;;;;;5037171;28;20080;-75
2022/05/31 11:41:37;;;;;;;4.30;2.22;;;19.70;68.20;;;;;;5037398;28;20045;-75
2022/05/31 11:44:09;;;;;;;4.40;2.70;;;19.80;68.30;;;;;;5020950;28;20040;-75
2022/05/31 11:47:08;;;;;;;3.75;2.55;;;19.90;71.20;;;;;;5037794;28;20047;-75
2022/05/31 11:49:46;;;;;;;3.40;2.92;;;20.10;70.50;;;;;;5033595;28;20132;-74
2022/05/31 11:52:27;;;;;;;4.05;2.70;;;20.10;69.20;;;;;;5037287;28;20033;-75
2022/05/31 11:55:25;;;;;;;3.40;2.58;;;19.90;66.10;;;;;;5021087;28;20052;-75
2022/05/31 11:58:00;;;;;;;4.55;2.50;;;19.90;68.30;;;;;;5037203;28;20116;-75
2022/05/31 12:00:59;;;;;;;4.97;2.75;;;20.10;61.70;;;;;;5021305;28;20129;-75
2022/05/31 12:03:43;;;;;;;5.10;2.28;;;20.30;65.60;;;;;;5029254;28;20053;-75
2022/05/31 12:06:20;;;;;;;4.03;2.42;;;20.50;64.50;;;;;;5048391;28;20051;-75
2022/05/31 12:08:55;;;;;;;4.60;2.72;;;20.80;66.90;;;;;;5040551;28;20045;-75
2022/05/31 12:11:32;;;;;;;3.60;2.50;;;21.00;62.10;;;;;;5056941;28;20042;-75
2022/05/31 12:13:59;;;;;;;3.53;2.22;;;21.30;66.00;;;;;;5057178;28;20051;-75
2022/05/31 12:16:26;;;;;;;3.08;2.38;;;21.20;67.30;;;;;;5014722;28;20033;-74
2022/05/31 12:19:05;;;;;;;4.07;2.20;;;21.00;65.00;;;;;;5024468;28;20052;-73
2022/05/31 12:21:52;;;;;;;3.75;2.20;;;20.80;66.20;;;;;;5010995;28;20048;-74
2022/05/31 12:24:25;;;;;;;2.70;2.40;;;20.70;65.70;;;;;;5016204;28;20045;-73
2022/05/31 12:27:01;;;;;;;4.70;3.30;;;20.60;66.80;;;;;;5032006;28;20049;-76
2022/05/31 12:29:43;;;;;;;3.42;2.70;;;20.60;64.10;;;;;;5005719;28;20130;-76
2022/05/31 12:32:25;;;;;;;3.42;2.88;;;20.60;63.70;;;;;;5025393;28;20044;-76
2022/05/31 12:34:51;;;;;;;4.13;2.47;;;20.70;67.50;;;;;;5034932;28;20045;-76
2022/05/31 12:37:16;;;;;;;6.72;2.95;;;20.50;66.20;;;;;;5019974;28;20116;-76
2022/05/31 12:39:47;;;;;;;3.70;2.83;;;20.60;68.70;;;;;;5016218;28;20140;-75
2022/05/31 12:42:32;;;;;;;3.58;2.28;;;20.30;61.10;;;;;;5000488;28;20064;-75
2022/05/31 12:45:25;;;;;;;6.63;2.65;;;20.30;66.80;;;;;;5016553;28;20037;-75
2022/05/31 12:47:54;;;;;;;6.57;2.97;;;20.20;68.40;;;;;;5016674;28;20038;-75
2022/05/31 12:50:46;;;;;;;4.40;2.90;;;20.20;68.50;;;;;;5016324;28;20052;-76
2022/05/31 12:55:37;;;;;;;5.55;2.67;;;20.10;66.20;;;;;;5025655;28;20054;-75
2022/05/31 13:00:57;;;;;;;3.83;2.72;;;20.00;63.60;;;;;;5015995;28;20041;-75
2022/05/31 13:03:34;;;;;;;4.13;2.80;;;19.70;64.70;;;;;;5023490;28;20033;-75
2022/05/31 13:06:09;;;;;;;5.10;3.17;;;19.80;68.10;;;;;;5019118;28;20379;-76
2022/05/31 13:08:56;;;;;;;3.97;2.88;;;19.70;67.40;;;;;;5035501;28;20059;-76
2022/05/31 13:20:44;;;;;;;5.80;3.20;;;19.50;69.90;;;;;;5000363;28;20045;-76
2022/05/31 13:23:19;;;;;;;6.18;3.17;;;19.30;71.30;;;;;;4999786;28;20089;-76
2022/05/31 13:26:08;;;;;;;4.00;2.78;;;19.20;71.50;;;;;;5016239;28;20045;-76
2022/05/31 13:28:50;;;;;;;5.40;2.67;;;19.00;68.50;;;;;;5016265;28;20084;-76
2022/05/31 13:31:24;;;;;;;6.72;3.13;;;18.90;72.40;;;;;;5003845;28;20045;-76
2022/05/31 13:34:01;;;;;;;3.72;2.55;;;18.70;70.50;;;;;;5016090;28;20124;-76
2022/05/31 13:36:32;;;;;;;5.60;3.42;;;18.60;72.30;;;;;;5017205;28;20052;-73
2022/05/31 13:39:04;;;;;;;8.07;3.05;;;18.40;70.90;;;;;;5024804;28;20045;-73
2022/05/31 13:41:31;;;;;;;3.45;2.67;;;18.30;73.10;;;;;;5021705;28;20669;-73
2022/05/31 13:44:01;;;;;;;6.13;3.33;;;18.20;74.20;;;;;;5029199;28;20045;-73
2022/05/31 13:46:26;;;;;;;6.50;3.25;;;18.00;70.50;;;;;;5006322;28;20120;-73
2022/05/31 13:48:56;;;;;;;8.07;3.47;;;17.90;71.70;;;;;;5004643;28;20143;-73
2022/05/31 13:51:27;;;;;;;25.50;7.68;;;17.80;72.70;;;;;;4999555;28;20041;-73
2022/05/31 13:53:53;;;;;;;8.27;4.38;;;17.70;74.20;;;;;;5020426;28;20063;-73