Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:02:15;;;;;;;3.23;2.93;;;17.00;99.90;;;;;;5022643;28;20482;-83
2021/08/19 00:04:43;;;;;;;1.03;0.97;;;17.00;99.90;;;;;;5023046;28;20448;-83
2021/08/19 00:07:10;;;;;;;1.00;1.00;;;17.00;99.90;;;;;;5022228;28;20540;-81
2021/08/19 00:09:39;;;;;;;0.77;0.77;;;17.00;99.90;;;;;;5023002;28;20444;-83
2021/08/19 00:12:07;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5022635;28;20424;-82
2021/08/19 00:14:35;;;;;;;1.80;1.23;;;17.00;99.90;;;;;;5022760;28;20515;-83
2021/08/19 00:17:02;;;;;;;7.07;2.20;;;17.00;99.90;;;;;;5023467;28;20471;-83
2021/08/19 00:19:29;;;;;;;6.00;4.70;;;17.00;99.90;;;;;;5022948;28;20453;-83
2021/08/19 00:21:56;;;;;;;1.93;1.30;;;17.00;99.90;;;;;;5024004;28;20450;-83
2021/08/19 00:24:23;;;;;;;0.60;0.57;;;17.00;99.90;;;;;;5023447;28;20440;-83
2021/08/19 00:26:51;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5022823;28;20474;-84
2021/08/19 00:29:18;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5022130;28;20441;-84
2021/08/19 00:31:44;;;;;;;1.80;1.33;;;16.90;99.90;;;;;;5022517;28;20451;-83
2021/08/19 00:34:11;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5023272;28;20441;-83
2021/08/19 00:36:39;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5023023;28;20464;-84
2021/08/19 00:39:06;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5022403;28;20447;-84
2021/08/19 00:41:34;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5022454;28;20446;-83
2021/08/19 00:44:02;;;;;;;0.97;0.93;;;16.90;99.90;;;;;;5022439;28;20490;-82
2021/08/19 00:46:31;;;;;;;0.83;0.70;;;17.00;99.90;;;;;;5022755;28;20876;-84
2021/08/19 00:49:02;;;;;;;3.37;2.30;;;16.90;99.90;;;;;;5023020;28;20444;-79
2021/08/19 00:51:35;;;;;;;0.60;0.50;;;17.00;99.90;;;;;;5022483;28;20445;-83
2021/08/19 00:54:02;;;;;;;2.07;1.90;;;17.00;99.90;;;;;;5021761;28;20447;-83
2021/08/19 00:56:29;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5022233;28;20465;-83
2021/08/19 00:58:57;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5022473;28;20446;-83
2021/08/19 01:01:25;;;;;;;2.73;1.53;;;17.00;99.90;;;;;;5022483;28;20440;-83
2021/08/19 01:03:55;;;;;;;2.60;2.27;;;17.10;99.90;;;;;;5021831;28;20479;-83
2021/08/19 01:06:22;;;;;;;0.67;0.67;;;17.10;99.90;;;;;;5021379;28;20490;-83
2021/08/19 01:08:48;;;;;;;14.40;2.23;;;17.10;99.90;;;;;;5021350;28;20822;-84
2021/08/19 01:11:16;;;;;;;4.03;3.60;;;17.10;99.90;;;;;;5021093;28;20440;-80
2021/08/19 01:13:43;;;;;;;6.70;4.63;;;17.10;99.90;;;;;;5021905;28;20449;-83
2021/08/19 01:16:10;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5021332;28;20444;-81
2021/08/19 01:18:43;;;;;;;1.13;0.83;;;17.20;99.90;;;;;;5021208;28;20450;-83
2021/08/19 01:21:11;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5020689;28;20863;-83
2021/08/19 01:23:38;;;;;;;1.13;1.03;;;17.20;99.90;;;;;;5021482;28;20480;-82
2021/08/19 01:26:08;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5020887;28;20448;-83
2021/08/19 01:28:36;;;;;;;1.33;0.83;;;17.30;99.90;;;;;;5020870;28;20445;-83
2021/08/19 01:31:03;;;;;;;1.57;1.47;;;17.30;99.90;;;;;;5020665;28;20446;-83
2021/08/19 01:33:31;;;;;;;1.47;1.37;;;17.30;99.90;;;;;;5021048;28;20444;-82
2021/08/19 01:35:58;;;;;;;0.50;0.40;;;17.30;99.90;;;;;;5021055;28;20443;-83
2021/08/19 01:38:32;;;;;;;1.80;0.73;;;17.30;99.90;;;;;;5021414;28;20466;-83
2021/08/19 01:40:59;;;;;;;3.20;1.90;;;17.30;99.90;;;;;;5021902;28;20519;-84
2021/08/19 01:43:27;;;;;;;3.13;1.70;;;17.20;99.90;;;;;;5021793;28;20479;-83
2021/08/19 01:45:56;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5020465;28;20475;-84
2021/08/19 01:48:23;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5021769;28;20456;-82
2021/08/19 01:50:50;;;;;;;1.40;1.23;;;17.10;99.90;;;;;;5020669;28;20443;-84
2021/08/19 01:53:17;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5021309;28;20441;-83
2021/08/19 01:55:44;;;;;;;1.57;0.60;;;17.10;99.90;;;;;;5020960;28;20447;-84
2021/08/19 01:58:11;;;;;;;3.73;3.43;;;17.10;99.90;;;;;;5020851;28;20474;-82
2021/08/19 02:00:38;;;;;;;1.83;1.40;;;17.10;99.90;;;;;;5020351;28;21082;-83
2021/08/19 02:03:07;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5021284;28;20477;-84
2021/08/19 02:05:36;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5020761;28;20443;-82
2021/08/19 02:08:03;;;;;;;2.10;1.90;;;17.00;99.90;;;;;;5020803;28;20475;-83
2021/08/19 02:10:29;;;;;;;1.50;1.40;;;17.00;99.90;;;;;;5020832;28;20444;-82
2021/08/19 02:12:56;;;;;;;6.00;0.80;;;17.00;99.90;;;;;;5021229;28;20439;-82
2021/08/19 02:15:23;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5021249;28;20454;-80
2021/08/19 02:17:50;;;;;;;9.23;3.27;;;17.00;99.90;;;;;;5021009;28;20840;-83
2021/08/19 02:20:18;;;;;;;6.93;1.80;;;17.00;99.90;;;;;;5020594;28;20440;-81
2021/08/19 02:22:47;;;;;;;7.37;3.93;;;17.00;99.90;;;;;;5021424;28;20451;-83
2021/08/19 02:25:14;;;;;;;1.43;1.33;;;17.00;99.90;;;;;;5021343;28;20451;-82
2021/08/19 02:27:41;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;5020817;28;20461;-84
2021/08/19 02:30:09;;;;;;;1.23;1.23;;;16.90;99.90;;;;;;5021364;28;20478;-81
2021/08/19 02:32:36;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;5021167;28;20443;-83
2021/08/19 02:35:03;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5021311;28;20444;-83
2021/08/19 02:37:31;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5021670;28;20475;-84
2021/08/19 02:39:58;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;5021184;28;20441;-84
2021/08/19 02:42:25;;;;;;;2.70;2.50;;;17.00;99.90;;;;;;5021924;28;20435;-84
2021/08/19 02:44:52;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;5021913;28;20577;-82
2021/08/19 02:49:59;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;4986768;28;20503;-83
2021/08/19 02:52:26;;;;;;;1.63;1.53;;;17.00;99.90;;;;;;4995464;28;20968;-81
2021/08/19 02:54:54;;;;;;;2.40;1.40;;;17.00;99.90;;;;;;4996740;28;20806;-82
2021/08/19 02:57:21;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;4999880;28;20511;-82
2021/08/19 02:59:48;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;4979384;28;20444;-83
2021/08/19 03:02:15;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;4979527;28;20935;-82
2021/08/19 03:04:42;;;;;;;1.13;1.03;;;16.90;99.90;;;;;;4980331;28;20480;-82
2021/08/19 03:07:09;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;4980725;28;20445;-83
2021/08/19 03:09:36;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;4980426;28;20923;-82
2021/08/19 03:12:05;;;;;;;0.50;0.30;;;16.90;99.90;;;;;;4980008;28;20561;-82
2021/08/19 03:14:32;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;4979629;28;20956;-83
2021/08/19 03:16:59;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;4977727;28;20438;-81
2021/08/19 03:19:25;;;;;;;0.50;0.33;;;16.80;99.90;;;;;;4978393;28;20476;-81
2021/08/19 03:21:52;;;;;;;0.53;0.53;;;16.80;99.90;;;;;;4977779;28;20446;-81
2021/08/19 03:24:19;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;4977600;28;20475;-80
2021/08/19 03:26:45;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;4977747;28;20460;-80
2021/08/19 03:29:14;;;;;;;0.50;0.33;;;16.80;99.90;;;;;;4977616;28;20485;-80
2021/08/19 03:31:40;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;4976244;28;20445;-81
2021/08/19 03:34:07;;;;;;;2.60;1.87;;;16.70;99.90;;;;;;4976440;28;20448;-80
2021/08/19 03:36:34;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;4976664;28;20448;-80
2021/08/19 03:39:01;;;;;;;0.50;0.50;;;16.70;99.90;;;;;;4976554;28;20467;-82
2021/08/19 03:41:27;;;;;;;1.83;1.70;;;16.60;99.90;;;;;;4976611;28;20445;-81
2021/08/19 03:43:54;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;4976584;28;20594;-80
2021/08/19 03:46:23;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;4976635;28;20809;-82
2021/08/19 03:48:50;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;4976094;28;20477;-81
2021/08/19 03:51:17;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;4976076;28;20938;-81
2021/08/19 03:53:43;;;;;;;0.83;0.77;;;16.60;99.90;;;;;;4976849;28;20449;-81
2021/08/19 03:56:10;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;4977069;28;20452;-81
2021/08/19 03:58:37;;;;;;;2.73;2.63;;;16.60;99.90;;;;;;4976693;28;20469;-81
2021/08/19 04:01:06;;;;;;;0.53;0.40;;;16.60;99.90;;;;;;4976989;28;20475;-83
2021/08/19 04:03:34;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;4977730;28;20495;-78
2021/08/19 04:06:01;;;;;;;1.17;0.87;;;16.60;99.90;;;;;;4977230;28;20526;-82
2021/08/19 04:08:27;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;4977147;28;20986;-83
2021/08/19 04:10:54;;;;;;;1.13;0.93;;;16.50;99.90;;;;;;4978972;28;20437;-82
2021/08/19 04:13:21;;;;;;;0.50;0.40;;;16.60;99.90;;;;;;4984170;28;20449;-82
2021/08/19 04:15:47;;;;;;;0.87;0.80;;;16.50;99.90;;;;;;4983556;28;20445;-82
2021/08/19 04:18:16;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;4983498;28;20851;-83
2021/08/19 04:20:44;;;;;;;5.80;4.60;;;16.50;99.90;;;;;;4983061;28;20457;-81
2021/08/19 04:23:11;;;;;;;0.70;0.60;;;16.60;99.90;;;;;;4982974;28;20445;-82
2021/08/19 04:25:37;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;4982821;28;20439;-82
2021/08/19 04:28:05;;;;;;;1.17;1.07;;;16.50;99.90;;;;;;4983012;28;20462;-81
2021/08/19 04:30:31;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;4982901;28;20456;-80
2021/08/19 04:32:58;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;4981806;28;20449;-82
2021/08/19 04:35:29;;;;;;;1.43;1.33;;;16.50;99.90;;;;;;4980808;28;20961;-80
2021/08/19 04:37:57;;;;;;;2.43;2.33;;;16.50;99.90;;;;;;4981293;28;20465;-80
2021/08/19 04:40:24;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;4980738;28;20446;-81
2021/08/19 04:42:50;;;;;;;1.00;0.83;;;16.50;99.90;;;;;;4974072;28;20477;-81
2021/08/19 04:45:17;;;;;;;3.30;1.70;;;16.50;99.90;;;;;;4979515;28;20481;-82
2021/08/19 04:47:44;;;;;;;2.10;1.33;;;16.50;99.90;;;;;;4980196;28;20470;-81
2021/08/19 04:50:12;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;4981443;28;20429;-82
2021/08/19 04:52:39;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;4981834;28;20441;-80
2021/08/19 04:55:08;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;4982104;28;20445;-83
2021/08/19 04:57:35;;;;;;;2.30;2.20;;;16.50;99.90;;;;;;4981847;28;20959;-82
2021/08/19 05:00:01;;;;;;;1.17;1.17;;;16.50;99.90;;;;;;4981365;28;20430;-82
2021/08/19 05:02:28;;;;;;;2.77;2.07;;;16.50;99.90;;;;;;4982364;28;20430;-82
2021/08/19 05:04:55;;;;;;;3.03;2.93;;;16.50;99.90;;;;;;4982976;28;20474;-82
2021/08/19 05:07:21;;;;;;;1.13;1.13;;;16.50;99.90;;;;;;4984537;28;20441;-83
2021/08/19 05:09:48;;;;;;;3.17;1.10;;;16.50;99.90;;;;;;4984600;28;20477;-82
2021/08/19 05:12:16;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;4983684;28;20444;-83
2021/08/19 05:14:43;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;4984207;28;20444;-83
2021/08/19 05:17:10;;;;;;;0.80;0.63;;;16.50;99.90;;;;;;4984550;28;20907;-82
2021/08/19 05:19:36;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;4983885;28;20675;-83
2021/08/19 05:22:03;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;4984206;28;20442;-83
2021/08/19 05:24:30;;;;;;;8.43;3.93;;;16.50;99.90;;;;;;4982800;28;20485;-82
2021/08/19 05:26:57;;;;;;;4.63;4.33;;;16.50;99.90;;;;;;4984342;28;20453;-82
2021/08/19 05:29:25;;;;;;;4.33;1.63;;;16.50;99.90;;;;;;4983570;28;20991;-83
2021/08/19 05:31:52;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4982403;28;20477;-83
2021/08/19 05:34:19;;;;;;;1.63;1.53;;;16.50;99.90;;;;;;4983439;28;20440;-83
2021/08/19 05:36:45;;;;;;;1.03;1.03;;;16.50;99.90;;;;;;4983124;28;20444;-82
2021/08/19 05:39:12;;;;;;;2.83;1.80;;;16.50;99.90;;;;;;4983739;28;20469;-83
2021/08/19 05:41:39;;;;;;;8.63;3.20;;;16.50;99.90;;;;;;4982959;28;20856;-81
2021/08/19 05:44:06;;;;;;;0.50;0.30;;;16.50;99.90;;;;;;4982184;28;20474;-81
2021/08/19 05:46:34;;;;;;;2.20;2.00;;;16.50;99.90;;;;;;4983169;28;20966;-82
2021/08/19 05:49:01;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;4984512;28;20488;-83
2021/08/19 05:51:28;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;4983798;28;20457;-82
2021/08/19 05:53:54;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;4984458;28;20444;-83
2021/08/19 05:56:21;;;;;;;0.93;0.70;;;16.60;99.90;;;;;;4984019;28;20441;-84
2021/08/19 05:58:48;;;;;;;2.47;2.30;;;16.60;99.90;;;;;;4984497;28;20584;-83
2021/08/19 06:01:14;;;;;;;1.13;1.13;;;16.60;99.90;;;;;;4983842;28;20445;-82
2021/08/19 06:03:42;;;;;;;1.00;0.80;;;16.60;99.90;;;;;;4984303;28;20444;-83
2021/08/19 06:06:10;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;4984394;28;20438;-82
2021/08/19 06:08:37;;;;;;;0.97;0.87;;;16.60;99.90;;;;;;4984368;28;20461;-82
2021/08/19 06:11:04;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;4984394;28;20445;-83
2021/08/19 06:13:31;;;;;;;5.80;2.03;;;16.60;99.90;;;;;;4984138;28;20447;-82
2021/08/19 06:15:58;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;4983635;28;20900;-82
2021/08/19 06:18:25;;;;;;;3.50;2.33;;;16.60;99.90;;;;;;4983923;28;20472;-81
2021/08/19 06:20:53;;;;;;;4.30;2.20;;;16.60;99.90;;;;;;4983788;28;20445;-81
2021/08/19 06:23:20;;;;;;;1.10;0.97;;;16.50;99.90;;;;;;4983821;28;20448;-81
2021/08/19 06:25:46;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;4984801;28;20478;-82
2021/08/19 06:28:13;;;;;;;2.43;1.93;;;16.60;99.90;;;;;;4984985;28;20467;-82
2021/08/19 06:30:40;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;4986006;28;20472;-82
2021/08/19 06:33:08;;;;;;;1.17;1.07;;;16.60;99.90;;;;;;4987771;28;20453;-83
2021/08/19 06:35:34;;;;;;;3.57;1.40;;;16.60;99.90;;;;;;4989540;28;20501;-82
2021/08/19 06:38:02;;;;;;;2.93;2.17;;;16.70;99.90;;;;;;4987526;28;20476;-82
2021/08/19 06:40:29;;;;;;;0.50;0.40;;;16.70;99.90;;;;;;4987189;28;20943;-78
2021/08/19 06:42:56;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;4987828;28;20446;-84
2021/08/19 06:45:23;;;;;;;5.50;1.73;;;16.80;99.90;;;;;;4988531;28;20485;-82
2021/08/19 06:47:49;;;;;;;4.83;3.87;;;16.80;99.90;;;;;;4987344;28;20469;-82
2021/08/19 06:50:16;;;;;;;4.67;2.73;;;16.80;99.90;;;;;;4987503;28;20449;-80
2021/08/19 06:52:44;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;4988846;28;20838;-83
2021/08/19 06:55:13;;;;;;;2.30;0.93;;;16.90;99.90;;;;;;4988351;28;20445;-82
2021/08/19 06:57:40;;;;;;;3.83;3.50;;;17.00;99.90;;;;;;4988231;28;20459;-82
2021/08/19 07:00:09;;;;;;;1.60;1.50;;;16.90;99.90;;;;;;4987231;28;20813;-81
2021/08/19 07:02:37;;;;;;;4.47;2.77;;;16.90;99.90;;;;;;4987639;28;20468;-82
2021/08/19 07:05:04;;;;;;;4.67;3.30;;;16.90;99.90;;;;;;4988102;28;20531;-83
2021/08/19 07:07:31;;;;;;;0.87;0.87;;;16.90;99.90;;;;;;4987458;28;20446;-81
2021/08/19 07:09:58;;;;;;;2.93;1.23;;;16.90;99.90;;;;;;4987999;28;20457;-83
2021/08/19 07:12:26;;;;;;;6.03;4.20;;;16.90;99.90;;;;;;4987398;28;20447;-82
2021/08/19 07:14:53;;;;;;;0.50;0.40;;;17.00;99.90;;;;;;4987260;28;20448;-82
2021/08/19 07:17:20;;;;;;;0.60;0.40;;;17.00;99.90;;;;;;4988312;28;20453;-82
2021/08/19 07:19:47;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;4987283;28;20474;-82
2021/08/19 07:22:14;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;4986272;28;20449;-82
2021/08/19 07:24:40;;;;;;;1.00;0.80;;;17.00;99.90;;;;;;4986516;28;20576;-82
2021/08/19 07:27:07;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;4987561;28;20950;-82
2021/08/19 07:29:35;;;;;;;2.53;1.13;;;17.10;99.90;;;;;;4987938;28;20464;-82
2021/08/19 07:32:02;;;;;;;1.63;1.53;;;17.10;99.90;;;;;;4988091;28;20445;-81
2021/08/19 07:34:29;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;4988462;28;20631;-81
2021/08/19 07:36:56;;;;;;;2.33;2.17;;;17.20;99.90;;;;;;4987780;28;20451;-82
2021/08/19 07:39:23;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;4988185;28;20489;-82
2021/08/19 07:41:49;;;;;;;1.07;0.70;;;17.20;99.90;;;;;;4987357;28;20442;-82
2021/08/19 07:44:16;;;;;;;0.97;0.57;;;17.30;99.90;;;;;;4987567;28;20770;-82
2021/08/19 07:46:44;;;;;;;3.07;1.37;;;17.30;99.90;;;;;;4988717;28;20456;-82
2021/08/19 07:49:13;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4987514;28;20482;-82
2021/08/19 07:51:40;;;;;;;1.03;0.87;;;17.40;99.90;;;;;;4986797;28;20448;-81
2021/08/19 07:54:07;;;;;;;1.00;0.90;;;17.40;99.90;;;;;;4987292;28;20448;-82
2021/08/19 07:56:33;;;;;;;8.47;5.07;;;17.50;99.90;;;;;;4987814;28;20437;-82
2021/08/19 07:59:00;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;4987047;28;20465;-82
2021/08/19 08:01:27;;;;;;;2.23;2.03;;;17.50;99.90;;;;;;4986770;28;20469;-78
2021/08/19 08:03:55;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;4988028;28;20962;-83
2021/08/19 08:06:22;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4986514;28;20485;-82
2021/08/19 08:08:48;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4987962;28;20462;-83
2021/08/19 08:11:15;;;;;;;3.57;2.93;;;17.40;99.90;;;;;;4986710;28;20497;-81
2021/08/19 08:13:42;;;;;;;1.03;1.03;;;17.40;99.90;;;;;;4987551;28;20451;-82
2021/08/19 08:16:09;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;4987251;28;20433;-83
2021/08/19 08:18:36;;;;;;;1.03;0.93;;;17.20;99.90;;;;;;4987641;28;21066;-83
2021/08/19 08:21:04;;;;;;;1.53;1.43;;;17.10;99.90;;;;;;4985799;28;20448;-84
2021/08/19 08:23:35;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;4987819;28;20445;-82
2021/08/19 08:26:02;;;;;;;1.27;1.17;;;17.00;99.90;;;;;;4987312;28;20522;-83
2021/08/19 08:28:30;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;4987150;28;20457;-80
2021/08/19 08:30:58;;;;;;;1.17;1.07;;;16.80;99.90;;;;;;4985967;28;20669;-83
2021/08/19 08:33:26;;;;;;;0.97;0.87;;;16.80;99.90;;;;;;4987435;28;20445;-82
2021/08/19 08:35:53;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;4987536;28;20860;-83
2021/08/19 08:38:22;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;4986924;28;20454;-83
2021/08/19 08:40:52;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;4986099;28;20452;-83
2021/08/19 08:43:21;;;;;;;3.63;1.27;;;16.80;99.90;;;;;;4986359;28;20434;-83
2021/08/19 08:45:49;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;4986259;28;20527;-82
2021/08/19 08:50:58;;;;;;;2.30;0.83;;;16.80;99.90;;;;;;5011326;28;20459;-83
2021/08/19 08:53:26;;;;;;;0.50;0.30;;;16.80;99.90;;;;;;5018271;28;20852;-84
2021/08/19 08:55:53;;;;;;;16.63;4.10;;;16.80;99.90;;;;;;5026940;28;20429;-84
2021/08/19 08:58:21;;;;;;;4.30;1.67;;;16.90;99.90;;;;;;5026578;28;20459;-84
2021/08/19 09:00:49;;;;;;;1.53;1.53;;;17.00;99.90;;;;;;5007278;28;20480;-85
2021/08/19 09:03:18;;;;;;;0.50;0.33;;;17.10;99.90;;;;;;5008281;28;20432;-84
2021/08/19 09:05:46;;;;;;;2.10;2.00;;;17.10;99.90;;;;;;5007606;28;20482;-85
2021/08/19 09:08:15;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5008120;28;20436;-84
2021/08/19 09:10:44;;;;;;;0.70;0.70;;;17.10;99.90;;;;;;5006846;28;20462;-85
2021/08/19 09:13:14;;;;;;;2.50;2.40;;;17.20;99.90;;;;;;5007250;28;20449;-84
2021/08/19 09:15:42;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5007046;28;20484;-84
2021/08/19 09:18:09;;;;;;;0.50;0.30;;;17.20;99.90;;;;;;5008030;28;20452;-84
2021/08/19 09:20:39;;;;;;;2.30;1.60;;;17.20;99.90;;;;;;5007455;28;20471;-84
2021/08/19 09:23:07;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5007756;28;20467;-85
2021/08/19 09:25:35;;;;;;;0.50;0.40;;;17.10;99.90;;;;;;4990814;28;20486;-82
2021/08/19 09:28:18;;;;;;;0.83;0.83;;;17.20;99.90;;;;;;5007354;28;20461;-86
2021/08/19 09:30:48;;;;;;;3.00;2.80;;;17.20;99.90;;;;;;5007436;28;20499;-84
2021/08/19 09:33:17;;;;;;;3.93;3.50;;;17.20;99.90;;;;;;5007260;28;20939;-84
2021/08/19 09:35:45;;;;;;;6.63;2.67;;;17.20;99.90;;;;;;5006940;28;20488;-83
2021/08/19 09:38:14;;;;;;;2.73;1.67;;;17.10;99.90;;;;;;5007641;28;20444;-85
2021/08/19 09:40:42;;;;;;;4.30;0.97;;;17.10;99.90;;;;;;5006958;28;20524;-85
2021/08/19 09:43:09;;;;;;;4.00;1.90;;;17.10;99.90;;;;;;5007777;28;20434;-83
2021/08/19 09:45:46;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5007885;28;20488;-84
2021/08/19 09:48:14;;;;;;;0.73;0.73;;;17.20;99.90;;;;;;5007983;28;20748;-84
2021/08/19 09:50:42;;;;;;;2.10;2.00;;;17.20;99.90;;;;;;5007737;28;20469;-84
2021/08/19 09:53:20;;;;;;;11.83;4.30;;;17.20;99.90;;;;;;5008080;28;20468;-84
2021/08/19 09:55:47;;;;;;;0.50;0.30;;;17.30;99.90;;;;;;5007593;28;20466;-84
2021/08/19 09:58:29;;;;;;;0.50;0.40;;;17.40;99.90;;;;;;5006886;28;20459;-84
2021/08/19 10:00:58;;;;;;;0.83;0.83;;;17.50;99.90;;;;;;5006992;28;20438;-84
2021/08/19 10:03:26;;;;;;;1.03;0.93;;;17.50;99.90;;;;;;5007076;28;20429;-84
2021/08/19 10:05:53;;;;;;;0.90;0.80;;;17.60;99.90;;;;;;5010646;28;20827;-84
2021/08/19 10:08:20;;;;;;;3.43;3.23;;;17.70;99.90;;;;;;5011841;28;20793;-84
2021/08/19 10:10:49;;;;;;;1.37;1.37;;;17.80;99.90;;;;;;5011626;28;20535;-84
2021/08/19 10:13:16;;;;;;;3.47;2.23;;;17.80;99.90;;;;;;5009966;28;20776;-84
2021/08/19 10:15:45;;;;;;;0.80;0.67;;;17.90;99.90;;;;;;5008563;28;20439;-83
2021/08/19 10:18:16;;;;;;;4.40;2.20;;;18.00;99.90;;;;;;5009432;28;20437;-84
2021/08/19 10:20:46;;;;;;;0.50;0.30;;;18.00;99.90;;;;;;5007909;28;20470;-82
2021/08/19 10:23:15;;;;;;;3.13;2.07;;;18.10;99.90;;;;;;5009514;28;20448;-83
2021/08/19 10:25:42;;;;;;;0.53;0.50;;;18.20;99.90;;;;;;5006827;28;20483;-81
2021/08/19 10:28:13;;;;;;;2.73;2.53;;;18.40;99.90;;;;;;5006294;28;20441;-84
2021/08/19 10:30:47;;;;;;;1.47;1.37;;;18.60;99.90;;;;;;5006883;28;20472;-82
2021/08/19 10:33:43;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5006674;28;20411;-82
2021/08/19 10:36:49;;;;;;;0.50;0.30;;;19.10;99.90;;;;;;5007716;28;20403;-82
2021/08/19 10:39:33;;;;;;;3.97;3.30;;;19.40;99.90;;;;;;5005837;28;20791;-82
2021/08/19 10:42:00;;;;;;;0.50;0.40;;;19.90;99.90;;;;;;5008674;28;20454;-83
2021/08/19 10:44:32;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5008253;28;20534;-83
2021/08/19 10:46:59;;;;;;;0.50;0.40;;;20.40;99.90;;;;;;5008251;28;21071;-83
2021/08/19 10:49:39;;;;;;;0.50;0.30;;;20.40;99.90;;;;;;5007019;28;20481;-82
2021/08/19 10:52:29;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5007168;28;20478;-83
2021/08/19 10:55:14;;;;;;;0.57;0.50;;;20.00;99.90;;;;;;5008580;28;20482;-83
2021/08/19 10:57:52;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5006142;28;20449;-81
2021/08/19 11:00:42;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5005971;28;20459;-83
2021/08/19 11:03:42;;;;;;;0.50;0.30;;;19.00;99.90;;;;;;5006169;28;20440;-82
2021/08/19 11:06:11;;;;;;;0.50;0.40;;;19.10;99.90;;;;;;5004976;28;20479;-82
2021/08/19 11:08:44;;;;;;;1.03;0.97;;;19.30;99.90;;;;;;5005299;28;20442;-83
2021/08/19 11:11:12;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5004402;28;20455;-81
2021/08/19 11:13:40;;;;;;;2.93;2.30;;;19.40;99.90;;;;;;5005729;28;20452;-83
2021/08/19 11:16:09;;;;;;;2.33;2.23;;;19.40;99.90;;;;;;5005389;28;20441;-84
2021/08/19 11:18:37;;;;;;;0.50;0.30;;;19.40;99.90;;;;;;5006397;28;20996;-82
2021/08/19 11:21:06;;;;;;;0.50;0.40;;;19.60;99.90;;;;;;5006911;28;20470;-82
2021/08/19 11:23:36;;;;;;;0.50;0.43;;;19.90;99.90;;;;;;5008660;28;20447;-83
2021/08/19 11:26:05;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5006711;28;20497;-82
2021/08/19 11:28:37;;;;;;;1.10;0.60;;;20.40;99.90;;;;;;5006145;28;20456;-84
2021/08/19 11:31:12;;;;;;;0.53;0.50;;;20.60;99.90;;;;;;5004621;28;20477;-83
2021/08/19 11:33:39;;;;;;;0.50;0.30;;;20.60;99.90;;;;;;5007285;28;20459;-82
2021/08/19 11:36:08;;;;;;;1.30;0.90;;;20.70;99.90;;;;;;5006128;28;20503;-84
2021/08/19 11:38:36;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5006922;28;20446;-82
2021/08/19 11:41:16;;;;;;;6.67;0.53;;;20.40;99.90;;;;;;5005401;28;20440;-83
2021/08/19 11:43:43;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5006971;28;20426;-84
2021/08/19 11:46:13;;;;;;;1.63;1.03;;;20.10;99.90;;;;;;5004854;28;20883;-84
2021/08/19 11:48:49;;;;;;;1.63;0.63;;;20.00;99.90;;;;;;5002510;28;20474;-84
2021/08/19 11:51:29;;;;;;;0.50;0.40;;;20.00;99.90;;;;;;5004205;28;20462;-82
2021/08/19 11:53:59;;;;;;;0.73;0.50;;;20.20;99.90;;;;;;5004746;28;20443;-83
2021/08/19 11:59:20;;;;;;;0.50;0.30;;;20.50;99.90;;;;;;5007524;28;20501;-85
2021/08/19 12:01:49;;;;;;;1.90;1.30;;;20.90;99.90;;;;;;5006828;28;20438;-84
2021/08/19 12:04:17;;;;;;;1.43;0.90;;;20.90;99.90;;;;;;4999935;28;20451;-84
2021/08/19 12:07:20;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;5008359;28;20480;-82
2021/08/19 12:13:10;;;;;;;1.13;0.50;;;20.50;99.90;;;;;;4948709;29;20444;-83
2021/08/19 12:15:37;;;;;;;0.50;0.30;;;20.00;99.90;;;;;;4946238;29;20450;-83
2021/08/19 12:18:07;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;4947038;29;20456;-84
2021/08/19 12:20:34;;;;;;;0.50;0.40;;;19.80;99.90;;;;;;4945169;29;20461;-83
2021/08/19 12:23:15;;;;;;;3.70;1.60;;;20.00;99.90;;;;;;4946243;29;20533;-83
2021/08/19 12:25:42;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;4946851;29;20890;-83
2021/08/19 12:28:10;;;;;;;0.50;0.40;;;20.20;99.90;;;;;;4946172;29;20438;-83
2021/08/19 12:30:54;;;;;;;2.27;0.93;;;20.40;99.90;;;;;;4943973;29;20471;-82
2021/08/19 12:33:30;;;;;;;0.60;0.50;;;20.60;99.90;;;;;;4945568;29;20455;-83
2021/08/19 12:36:19;;;;;;;0.50;0.30;;;20.80;99.90;;;;;;4945110;29;20484;-82
2021/08/19 12:38:48;;;;;;;2.17;1.40;;;21.00;99.90;;;;;;4945991;29;20473;-83
2021/08/19 12:41:17;;;;;;;0.50;0.40;;;21.00;99.90;;;;;;4961077;29;20490;-84
2021/08/19 12:43:46;;;;;;;0.60;0.47;;;20.90;99.90;;;;;;4963139;29;20449;-83
2021/08/19 12:46:15;;;;;;;0.50;0.37;;;21.00;99.90;;;;;;4962152;29;20485;-83
2021/08/19 12:48:43;;;;;;;0.50;0.40;;;21.10;99.90;;;;;;4966542;28;20449;-83
2021/08/19 12:51:20;;;;;;;0.60;0.60;;;21.00;99.90;;;;;;5005144;28;20444;-83
2021/08/19 12:54:05;;;;;;;0.80;0.77;;;20.90;99.90;;;;;;5004934;28;20436;-83
2021/08/19 12:56:31;;;;;;;0.53;0.50;;;20.70;99.90;;;;;;5005032;28;20436;-83
2021/08/19 12:59:00;;;;;;;1.73;0.83;;;20.80;99.90;;;;;;5004841;28;20869;-83
2021/08/19 13:01:27;;;;;;;2.13;1.17;;;20.50;99.90;;;;;;5004480;28;20474;-83
2021/08/19 13:03:53;;;;;;;0.63;0.57;;;20.40;99.90;;;;;;5005449;28;20439;-83
2021/08/19 13:06:20;;;;;;;0.70;0.37;;;20.60;99.90;;;;;;5004848;28;20475;-82