Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:17;;;;;;;6.10;3.40;;;;;;;17.20;50.05;101013.30;106977;1252;22532;-62
2023/11/18 00:02:45;;;;;;;5.70;3.70;;;;;;;17.23;49.70;100991.42;106889;1257;22529;-61
2023/11/18 00:05:14;;;;;;;10.70;3.70;;;;;;;17.17;49.73;101000.30;105463;1253;1003308;-61
2023/11/18 00:07:42;;;;;;;6.90;3.60;;;;;;;17.15;49.93;100996.88;106851;1254;22526;-61
2023/11/18 00:10:10;;;;;;;8.10;3.90;;;;;;;17.16;49.87;100991.75;106914;1254;22536;-61
2023/11/18 00:12:41;;;;;;;9.50;4.20;;;;;;;17.10;50.23;100999.38;107050;1256;22570;-63
2023/11/18 00:15:11;;;;;;;9.20;5.10;;;;;;;17.08;50.37;100995.25;106947;1257;22534;-62
2023/11/18 00:17:39;;;;;;;10.60;5.90;;;;;;;17.06;50.41;100993.59;106908;1257;25361;-62
2023/11/18 00:20:12;;;;;;;13.20;5.20;;;;;;;17.05;50.81;100996.95;106787;1260;25363;-63
2023/11/18 00:22:42;;;;;;;14.80;5.40;;;;;;;17.06;51.01;100987.80;106661;1255;22547;-61
2023/11/18 00:25:11;;;;;;;11.70;5.60;;;;;;;17.07;50.94;100988.10;106421;1269;22527;-61
2023/11/18 00:27:38;;;;;;;9.60;5.90;;;;;;;17.08;51.10;100991.56;106528;1260;22974;-62
2023/11/18 00:30:12;;;;;;;10.80;6.40;;;;;;;17.07;51.19;100993.37;106724;1257;24245;-62
2023/11/18 00:32:40;;;;;;;10.80;6.70;;;;;;;17.07;51.56;100986.69;106569;1256;22525;-62
2023/11/18 00:35:10;;;;;;;13.50;7.30;;;;;;;17.07;51.91;100981.61;106630;1258;22600;-62
2023/11/18 00:37:38;;;;;;;14.30;7.30;;;;;;;17.07;52.00;100970.22;106346;1258;24212;-62
2023/11/18 00:40:09;;;;;;;12.80;7.30;;;;;;;17.05;51.94;100967.66;106519;1260;22551;-62
2023/11/18 00:42:38;;;;;;;8.50;6.70;;;;;;;17.06;52.16;100962.05;106295;1264;22526;-63
2023/11/18 00:45:07;;;;;;;11.30;6.30;;;;;;;17.04;51.94;100949.84;106811;1255;25359;-61
2023/11/18 00:47:35;;;;;;;18.30;7.30;;;;;;;16.99;51.81;100940.97;106467;1256;22545;-62
2023/11/18 00:50:07;;;;;;;12.30;6.70;;;;;;;16.95;51.92;100950.45;106722;1255;22530;-61
2023/11/18 00:52:38;;;;;;;9.90;6.00;;;;;;;16.91;52.10;100948.16;106701;1256;22530;-61
2023/11/18 00:55:07;;;;;;;10.90;6.50;;;;;;;16.89;52.08;100942.81;106667;1257;22564;-61
2023/11/18 00:57:35;;;;;;;13.40;6.40;;;;;;;16.86;52.13;100956.47;106771;1257;25246;-59
2023/11/18 01:00:03;;;;;;;9.80;6.00;;;;;;;16.83;52.14;100945.73;106802;1256;25444;-63
2023/11/18 01:02:32;;;;;;;11.90;5.90;;;;;;;16.81;52.13;100946.67;106937;1254;25480;-62
2023/11/18 01:04:59;;;;;;;10.00;5.90;;;;;;;16.80;51.91;100943.58;106936;1253;22529;-61
2023/11/18 01:07:27;;;;;;;12.10;6.50;;;;;;;16.77;51.92;100934.45;106820;1254;25345;-62
2023/11/18 01:09:55;;;;;;;20.40;7.40;;;;;;;16.75;51.97;100927.34;106996;1258;22529;-61
2023/11/18 01:12:23;;;;;;;12.40;6.10;;;;;;;16.75;52.23;100928.73;106983;1255;22555;-62
2023/11/18 01:14:50;;;;;;;15.10;7.20;;;;;;;16.77;52.24;100926.92;106900;1257;22529;-62
2023/11/18 01:17:18;;;;;;;14.10;6.30;;;;;;;16.76;52.24;100915.02;106888;1269;22529;-62
2023/11/18 01:19:46;;;;;;;15.10;6.30;;;;;;;16.64;52.60;100899.48;106951;1256;22559;-61
2023/11/18 01:22:14;;;;;;;8.70;5.20;;;;;;;16.70;52.52;100894.98;106760;1269;22640;-62
2023/11/18 01:24:41;;;;;;;9.00;5.40;;;;;;;16.77;52.04;100891.89;106997;1255;22542;-61
2023/11/18 01:27:09;;;;;;;12.70;5.60;;;;;;;16.75;51.92;100897.23;106933;1255;22639;-61
2023/11/18 01:29:39;;;;;;;18.30;6.20;;;;;;;16.74;52.03;100910.38;106930;1267;22974;-61
2023/11/18 01:32:10;;;;;;;12.80;5.80;;;;;;;16.74;51.88;100913.04;106879;1256;24247;-62
2023/11/18 01:34:43;;;;;;;16.00;5.30;;;;;;;16.73;51.57;100903.95;106987;1254;22501;-61
2023/11/18 01:37:11;;;;;;;10.80;5.30;;;;;;;16.73;51.52;100900.64;106809;1260;22524;-62
2023/11/18 01:39:39;;;;;;;11.40;5.30;;;;;;;16.72;51.40;100906.10;106744;1261;24923;-62
2023/11/18 01:42:07;;;;;;;12.60;5.40;;;;;;;16.72;51.49;100921.19;106823;1258;24628;-62
2023/11/18 01:44:35;;;;;;;12.20;5.90;;;;;;;16.72;51.76;100920.47;106935;1268;22533;-62
2023/11/18 01:47:05;;;;;;;10.30;4.60;;;;;;;16.70;51.68;100912.14;106920;1268;22929;-62
2023/11/18 01:49:37;;;;;;;12.20;5.50;;;;;;;16.69;51.64;100903.11;106991;1253;22643;-62
2023/11/18 01:52:07;;;;;;;9.60;5.40;;;;;;;16.68;51.80;100893.14;106905;1258;22533;-62
2023/11/18 01:54:37;;;;;;;10.60;5.10;;;;;;;16.68;51.76;100881.77;106874;1256;22515;-62
2023/11/18 01:57:05;;;;;;;8.40;4.80;;;;;;;16.66;51.89;100870.80;106830;1258;23983;-62
2023/11/18 01:59:33;;;;;;;10.10;4.90;;;;;;;16.68;51.82;100860.03;106837;1259;22559;-61
2023/11/18 02:02:03;;;;;;;12.50;5.10;;;;;;;16.69;51.74;100857.55;106755;1256;24183;-63
2023/11/18 02:04:31;;;;;;;10.60;5.20;;;;;;;16.68;51.81;100851.31;106676;1259;22536;-61
2023/11/18 02:07:03;;;;;;;8.80;4.70;;;;;;;16.67;51.70;100839.95;106378;1263;22532;-63
2023/11/18 02:09:31;;;;;;;10.90;4.20;;;;;;;16.67;51.89;100835.77;106353;1272;25373;-61
2023/11/18 02:12:37;;;;;;;8.90;4.90;;;;;;;16.66;51.78;100835.29;106764;1260;22655;-61
2023/11/18 02:15:09;;;;;;;12.80;4.90;;;;;;;16.64;51.85;100838.88;106554;1264;22560;-61
2023/11/18 02:17:38;;;;;;;14.60;5.50;;;;;;;16.63;51.99;100839.96;106540;1264;24340;-62
2023/11/18 02:20:13;;;;;;;12.00;4.80;;;;;;;16.61;52.00;100844.96;106711;1259;24324;-61
2023/11/18 02:22:46;;;;;;;11.10;4.80;;;;;;;16.61;51.99;100847.61;106430;1261;24352;-62
2023/11/18 02:25:18;;;;;;;12.50;4.50;;;;;;;16.60;51.97;100849.75;106554;1261;22541;-61
2023/11/18 02:27:46;;;;;;;10.30;3.90;;;;;;;16.59;52.07;100841.70;106772;1271;25362;-61
2023/11/18 02:30:17;;;;;;;9.60;4.40;;;;;;;16.60;52.07;100845.88;106735;1260;25363;-61
2023/11/18 02:32:54;;;;;;;9.50;4.20;;;;;;;16.61;52.27;100839.53;106342;1261;24506;-61
2023/11/18 02:35:30;;;;;;;19.60;5.00;;;;;;;16.61;52.45;100841.96;106682;1258;24300;-62
2023/11/18 02:37:58;;;;;;;11.10;4.90;;;;;;;16.63;52.55;100833.82;106632;1261;22563;-61
2023/11/18 02:40:35;;;;;;;11.60;4.00;;;;;;;16.64;52.39;100841.66;106727;1259;22546;-63
2023/11/18 02:43:09;;;;;;;11.50;4.20;;;;;;;16.64;52.11;100841.86;106899;1255;25635;-61
2023/11/18 02:45:37;;;;;;;9.70;4.30;;;;;;;16.62;52.14;100836.34;106733;1258;22545;-62
2023/11/18 02:48:06;;;;;;;16.40;5.30;;;;;;;16.61;52.14;100837.27;106749;1253;24279;-61
2023/11/18 02:50:38;;;;;;;13.40;4.80;;;;;;;16.61;52.09;100835.70;106648;1253;22741;-61
2023/11/18 02:53:06;;;;;;;8.40;3.80;;;;;;;16.60;52.15;100838.20;106432;1257;24067;-62
2023/11/18 02:55:33;;;;;;;11.10;4.00;;;;;;;16.57;52.16;100824.33;106568;1255;22530;-61
2023/11/18 02:58:02;;;;;;;10.00;4.60;;;;;;;16.55;52.22;100825.61;106597;1271;22604;-63
2023/11/18 03:00:33;;;;;;;;;;;;;;;16.42;52.60;100829.16;106448;1259;25389;-62
2023/11/18 03:03:02;;;;;;;9.80;3.80;;;;;;;16.43;52.30;100836.83;106762;1257;22527;-62
2023/11/18 03:05:31;;;;;;;11.10;4.60;;;;;;;16.43;52.09;100840.64;106738;1256;22530;-61
2023/11/18 03:07:58;;;;;;;14.10;4.40;;;;;;;16.41;52.30;100838.13;106792;1257;22530;-62
2023/11/18 03:10:26;;;;;;;10.20;4.10;;;;;;;16.40;52.46;100833.11;106818;1257;22530;-61
2023/11/18 03:12:54;;;;;;;12.00;3.80;;;;;;;16.38;52.45;100840.02;106864;1254;22990;-62
2023/11/18 03:15:22;;;;;;;11.30;4.20;;;;;;;16.36;52.33;100839.91;106684;1266;22538;-62
2023/11/18 03:17:51;;;;;;;16.20;5.00;;;;;;;16.41;52.28;100838.30;106927;1253;22618;-62
2023/11/18 03:20:20;;;;;;;12.20;4.90;;;;;;;16.39;52.45;100844.00;107002;1256;22572;-62
2023/11/18 03:22:49;;;;;;;14.40;4.80;;;;;;;16.42;52.32;100850.71;106897;1255;22546;-62
2023/11/18 03:25:21;;;;;;;13.40;4.80;;;;;;;16.42;52.23;100856.98;106607;1259;24258;-62
2023/11/18 03:27:50;;;;;;;17.00;4.70;;;;;;;16.40;52.21;100856.58;106955;1256;22536;-62
2023/11/18 03:30:18;;;;;;;10.80;4.30;;;;;;;16.38;52.06;100857.70;106959;1256;22538;-62
2023/11/18 03:32:45;;;;;;;9.90;4.30;;;;;;;16.35;52.01;100852.25;106839;1255;22532;-61
2023/11/18 03:35:13;;;;;;;9.30;4.00;;;;;;;16.33;52.05;100851.96;106905;1258;22528;-61
2023/11/18 03:37:41;;;;;;;10.00;4.10;;;;;;;16.33;52.06;100843.40;106897;1267;22647;-62
2023/11/18 03:40:12;;;;;;;10.00;3.60;;;;;;;16.33;52.14;100850.55;107007;1257;23084;-62
2023/11/18 03:42:42;;;;;;;11.60;3.90;;;;;;;16.31;51.78;100849.06;106790;1253;22539;-61
2023/11/18 03:45:10;;;;;;;9.60;3.50;;;;;;;16.27;51.59;100849.39;106969;1257;22520;-61
2023/11/18 03:47:38;;;;;;;8.00;3.40;;;;;;;16.24;51.64;100853.20;106903;1257;22529;-62
2023/11/18 03:50:12;;;;;;;14.40;4.40;;;;;;;16.22;51.75;100844.91;106985;1268;22707;-61
2023/11/18 03:52:41;;;;;;;12.40;4.50;;;;;;;16.18;51.80;100828.77;106802;1260;25423;-62
2023/11/18 03:55:09;;;;;;;13.70;5.10;;;;;;;16.17;51.94;100827.06;106935;1257;25362;-61
2023/11/18 03:57:36;;;;;;;19.70;4.50;;;;;;;16.01;52.45;100831.63;106911;1257;25239;-61
2023/11/18 04:00:29;;;;;;;11.40;4.30;;;;;;;15.95;52.61;100821.60;106990;1253;24282;-60
2023/11/18 04:02:58;;;;;;;8.70;3.80;;;;;;;15.90;52.61;100814.63;106704;1271;22554;-61
2023/11/18 04:05:26;;;;;;;12.40;4.00;;;;;;;15.85;52.55;100812.73;106676;1260;22532;-61
2023/11/18 04:07:53;;;;;;;9.10;4.00;;;;;;;15.81;52.60;100810.63;106665;1258;24279;-61
2023/11/18 04:10:22;;;;;;;13.90;5.00;;;;;;;15.79;52.69;100810.02;106687;1261;22528;-61
2023/11/18 04:12:50;;;;;;;8.70;4.00;;;;;;;15.76;52.88;100795.14;106711;1260;22523;-61
2023/11/18 04:15:17;;;;;;;9.10;3.90;;;;;;;15.84;52.79;100795.62;106430;1262;22669;-62
2023/11/18 04:17:45;;;;;;;12.10;4.20;;;;;;;15.91;52.77;100795.31;106699;1271;22585;-61
2023/11/18 04:20:15;;;;;;;11.80;4.10;;;;;;;15.92;52.89;100793.54;106666;1261;22561;-61
2023/11/18 04:22:44;;;;;;;14.00;5.30;;;;;;;15.91;52.85;100800.77;106667;1271;22531;-61
2023/11/18 04:25:11;;;;;;;11.20;4.30;;;;;;;15.87;52.66;100814.05;106638;1260;22548;-61
2023/11/18 04:27:39;;;;;;;6.60;3.70;;;;;;;15.83;52.50;100807.56;106739;1262;23303;-61
2023/11/18 04:30:12;;;;;;;15.70;5.80;;;;;;;15.82;52.55;100799.58;106417;1271;22547;-62
2023/11/18 04:32:42;;;;;;;12.20;5.00;;;;;;;15.81;52.86;100788.77;106262;1274;24275;-61
2023/11/18 04:35:11;;;;;;;12.50;4.90;;;;;;;15.80;52.95;100796.17;106427;1260;22533;-61
2023/11/18 04:37:42;;;;;;;9.80;5.30;;;;;;;15.79;53.01;100791.83;106385;1259;22579;-60
2023/11/18 04:40:11;;;;;;;13.70;4.90;;;;;;;15.77;52.83;100790.70;106399;1258;22650;-60
2023/11/18 04:42:40;;;;;;;12.90;5.10;;;;;;;15.75;52.83;100791.85;106762;1257;22582;-60
2023/11/18 04:45:14;;;;;;;14.10;5.50;;;;;;;15.71;52.92;100790.63;106765;1261;22628;-61
2023/11/18 04:47:43;;;;;;;18.60;5.90;;;;;;;15.70;53.20;100794.35;106417;1262;22545;-61
2023/11/18 04:50:11;;;;;;;10.50;4.70;;;;;;;15.69;53.19;100798.74;106403;1262;22526;-61
2023/11/18 04:52:40;;;;;;;15.00;5.60;;;;;;;15.66;53.14;100800.77;106637;1258;22543;-61
2023/11/18 04:55:09;;;;;;;14.10;5.30;;;;;;;15.64;53.04;100803.66;106709;1256;25311;-62
2023/11/18 04:57:38;;;;;;;11.70;4.90;;;;;;;15.63;53.13;100808.79;106722;1256;22560;-60
2023/11/18 05:00:10;;;;;;;10.60;4.80;;;;;;;15.62;53.01;100807.95;106668;1272;22517;-60
2023/11/18 05:02:39;;;;;;;11.90;4.50;;;;;;;15.61;53.02;100810.09;106610;1253;24284;-61
2023/11/18 05:05:07;;;;;;;8.20;5.30;;;;;;;15.61;53.19;100810.77;107028;1257;22542;-60
2023/11/18 05:07:35;;;;;;;15.00;5.20;;;;;;;15.63;53.03;100806.14;107039;1268;22526;-61
2023/11/18 05:10:03;;;;;;;14.90;5.40;;;;;;;15.64;53.03;100800.19;107063;1257;22529;-60
2023/11/18 05:12:31;;;;;;;16.70;6.70;;;;;;;15.64;52.95;100804.54;106487;1274;25348;-60
2023/11/18 05:14:59;;;;;;;19.60;5.20;;;;;;;15.64;53.06;100808.21;106855;1257;23003;-61
2023/11/18 05:17:26;;;;;;;12.30;5.70;;;;;;;15.64;53.29;100810.65;107010;1253;24372;-61
2023/11/18 05:19:54;;;;;;;10.70;4.90;;;;;;;15.65;53.11;100812.72;106864;1263;22532;-61
2023/11/18 05:22:22;;;;;;;12.40;5.40;;;;;;;15.64;53.16;100808.55;107158;1269;25380;-61
2023/11/18 05:24:50;;;;;;;13.30;4.70;;;;;;;15.64;53.16;100813.61;107048;1259;22533;-60
2023/11/18 05:27:18;;;;;;;10.70;4.50;;;;;;;15.67;53.21;100814.22;106978;1259;22545;-60
2023/11/18 05:29:48;;;;;;;7.10;4.40;;;;;;;15.68;53.17;100809.80;106879;1260;24755;-61
2023/11/18 05:32:16;;;;;;;9.80;4.80;;;;;;;15.69;53.05;100810.65;106969;1256;22542;-60
2023/11/18 05:34:43;;;;;;;12.80;6.80;;;;;;;15.69;53.13;100809.92;107043;1263;22999;-61
2023/11/18 05:37:12;;;;;;;12.10;4.90;;;;;;;15.71;53.26;100807.73;107000;1268;22554;-61
2023/11/18 05:39:43;;;;;;;11.00;4.90;;;;;;;15.70;53.04;100797.28;107057;1256;23331;-60
2023/11/18 05:42:11;;;;;;;;;;;;;;;15.71;52.98;100796.23;107041;1253;22516;-60
2023/11/18 05:44:39;;;;;;;10.70;5.40;;;;;;;15.71;52.96;100796.38;107149;1256;24737;-60
2023/11/18 05:47:07;;;;;;;17.60;4.80;;;;;;;15.70;52.90;100792.39;106971;1256;22530;-61
2023/11/18 05:49:35;;;;;;;11.20;5.70;;;;;;;15.74;52.85;100795.23;106926;1256;22540;-61
2023/11/18 05:52:03;;;;;;;11.90;5.20;;;;;;;15.74;52.75;100786.96;106646;1257;22530;-61
2023/11/18 05:54:31;;;;;;;14.40;6.10;;;;;;;15.72;52.69;100789.34;106681;1257;22646;-62
2023/11/18 05:57:01;;;;;;;13.30;6.10;;;;;;;15.71;52.78;100786.25;106864;1258;24279;-62
2023/11/18 05:59:29;;;;;;;12.40;6.30;;;;;;;15.70;52.75;100785.41;106957;1255;24383;-60
2023/11/18 06:01:57;;;;;;;8.20;5.40;;;;;;;15.70;52.79;100795.91;106951;1267;22532;-60
2023/11/18 06:04:25;;;;;;;12.00;6.60;;;;;;;15.71;52.64;100802.67;106754;1266;22549;-60
2023/11/18 06:06:53;;;;;;;11.30;6.00;;;;;;;15.70;52.53;100803.77;106994;1257;22541;-60
2023/11/18 06:09:20;;;;;;;11.70;6.20;;;;;;;15.68;52.50;100799.66;107071;1257;22534;-60
2023/11/18 06:11:49;;;;;;;13.40;6.00;;;;;;;15.67;52.53;100794.97;106960;1259;22530;-60
2023/11/18 06:14:17;;;;;;;11.70;6.90;;;;;;;15.65;52.50;100796.10;107038;1269;22530;-61
2023/11/18 06:16:46;;;;;;;13.30;6.90;;;;;;;15.63;52.44;100804.41;107125;1255;22533;-60
2023/11/18 06:19:14;;;;;;;14.20;6.80;;;;;;;15.61;52.48;100809.23;106847;1269;22546;-61
2023/11/18 06:21:42;;;;;;;12.90;6.90;;;;;;;15.60;52.75;100810.30;106759;1262;22533;-61
2023/11/18 06:24:11;;;;;;;12.10;6.70;;;;;;;15.59;52.70;100814.35;106912;1267;22535;-61
2023/11/18 06:26:39;;;;;;;21.90;8.80;;;;;;;15.59;52.66;100822.07;106991;1256;24259;-61
2023/11/18 06:29:06;;;;;;;12.80;6.70;;;;;;;15.59;52.80;100819.27;106828;1257;25376;-61
2023/11/18 06:31:34;;;;;;;12.60;7.50;;;;;;;15.58;52.75;100821.42;107004;1256;22526;-61
2023/11/18 06:34:03;;;;;;;16.20;6.80;;;;;;;15.56;52.62;100822.71;106951;1262;25236;-61
2023/11/18 06:36:31;;;;;;;13.30;7.10;;;;;;;15.56;52.68;100821.15;107110;1268;22676;-61
2023/11/18 06:38:59;;;;;;;16.30;6.70;;;;;;;15.51;52.72;100816.83;107072;1256;22529;-61
2023/11/18 06:41:33;;;;;;;15.60;8.10;;;;;;;15.47;52.69;100823.26;107100;1256;22529;-62
2023/11/18 06:44:09;;;;;;;12.70;7.00;;;;;;;15.50;52.81;100831.38;106950;1253;22529;-61
2023/11/18 06:46:39;;;;;;;18.30;8.20;;;;;;;15.47;52.78;100832.35;106980;1256;22558;-62
2023/11/18 06:49:10;;;;;;;13.90;7.20;;;;;;;15.45;52.92;100829.14;106845;1272;22529;-62
2023/11/18 06:51:38;;;;;;;14.20;7.40;;;;;;;15.43;53.05;100830.58;106697;1257;22540;-61
2023/11/18 06:54:09;;;;;;;15.60;8.20;;;;;;;15.43;53.07;100825.86;106769;1269;22537;-61
2023/11/18 06:56:42;;;;;;;14.50;7.50;;;;;;;15.42;53.07;100821.54;106650;1269;22540;-61
2023/11/18 06:59:14;;;;;;;16.10;8.10;;;;;;;15.41;53.17;100817.20;106731;1255;25301;-60
2023/11/18 07:01:43;;;;;;;15.70;8.00;;;;;;;15.43;53.09;100811.16;106932;1268;22531;-62
2023/11/18 07:04:14;;;;;;;14.40;7.80;;;;;;;15.39;52.99;100812.53;106981;1256;22528;-60
2023/11/18 07:06:43;;;;;;;14.20;7.00;;;;;;;15.30;53.06;100814.85;106906;1268;22531;-59
2023/11/18 07:09:17;;;;;;;16.40;7.20;;;;;;;15.31;52.88;100809.20;107006;1269;22532;-60
2023/11/18 07:11:47;;;;;;;15.60;6.90;;;;;;;15.26;53.20;100802.79;107051;1257;22525;-60
2023/11/18 07:14:15;;;;;;;15.30;7.20;;;;;;;15.29;53.06;100795.65;107090;1256;22549;-60
2023/11/18 07:16:44;;;;;;;13.50;7.40;;;;;;;15.31;52.84;100793.67;106989;1256;22563;-60
2023/11/18 07:19:19;;;;;;;15.50;7.20;;;;;;;15.30;52.90;100791.77;106733;1275;22528;-60
2023/11/18 07:21:49;;;;;;;15.40;7.30;;;;;;;15.29;53.07;100795.80;107008;1259;22529;-60
2023/11/18 07:24:17;;;;;;;11.80;7.00;;;;;;;15.27;53.35;100792.59;106907;1260;25237;-60
2023/11/18 07:26:45;;;;;;;21.30;7.90;;;;;;;15.30;53.39;100796.65;106884;1261;22529;-60
2023/11/18 07:29:13;;;;;;;15.90;7.40;;;;;;;15.30;53.25;100787.40;107119;1258;25337;-60
2023/11/18 07:31:43;;;;;;;14.60;7.50;;;;;;;15.26;53.07;100790.55;106968;1258;22525;-61
2023/11/18 07:37:36;;;;;;;13.30;7.40;;;;;;;15.22;53.42;100799.77;103716;1306;545121;-59
2023/11/18 07:40:05;;;;;;;15.80;7.20;;;;;;;15.19;53.56;100808.79;106292;1265;22542;-60
2023/11/18 07:42:36;;;;;;;14.90;7.70;;;;;;;15.21;53.55;100802.27;106422;1268;25393;-60
2023/11/18 07:45:17;;;;;;;13.80;8.00;;;;;;;15.24;53.47;100799.72;106371;1275;22866;-60
2023/11/18 07:47:45;;;;;;;16.90;7.40;;;;;;;15.28;53.57;100802.36;106475;1272;22540;-60
2023/11/18 07:50:19;;;;;;;16.90;7.50;;;;;;;15.30;53.61;100806.09;106137;1264;313681;-60
2023/11/18 07:52:50;;;;;;;20.20;9.10;;;;;;;15.33;53.81;100802.66;106914;1258;25250;-61
2023/11/18 07:55:18;;;;;;;12.60;7.00;;;;;;;15.36;53.93;100805.50;107025;1259;22530;-61
2023/11/18 07:57:46;;;;;;;12.10;6.70;;;;;;;15.36;53.60;100808.98;106822;1262;22537;-61
2023/11/18 08:00:15;;;;;;;13.90;7.20;;;;;;;15.39;53.40;100813.06;107009;1268;22552;-62
2023/11/18 08:02:44;;;;;;;12.20;5.80;;;;;;;15.41;53.34;100815.62;106899;1266;22534;-72
2023/11/18 08:05:15;;;;;;;13.00;5.70;;;;;;;15.40;53.25;100817.92;106805;1259;22537;-72
2023/11/18 08:07:44;;;;;;;23.40;7.30;;;;;;;15.48;53.20;100811.70;106988;1260;24701;-74
2023/11/18 08:10:13;;;;;;;14.20;7.10;;;;;;;15.51;53.40;100808.22;106945;1272;24238;-72
2023/11/18 08:12:40;;;;;;;16.50;6.90;;;;;;;15.55;53.44;100806.36;106989;1258;25423;-77
2023/11/18 08:15:09;;;;;;;15.30;6.90;;;;;;;15.54;53.42;100805.67;106662;1264;22527;-77
2023/11/18 08:17:37;;;;;;;14.90;7.00;;;;;;;15.55;53.48;100802.15;106912;1259;22525;-76
2023/11/18 08:20:14;;;;;;;19.00;6.90;;;;;;;15.53;53.24;100801.86;106745;1261;25369;-74
2023/11/18 08:22:45;;;;;;;15.40;6.10;;;;;;;15.51;53.21;100797.56;107006;1260;22529;-76
2023/11/18 08:25:14;;;;;;;13.70;6.40;;;;;;;15.50;53.16;100804.80;106567;1263;25250;-75
2023/11/18 08:27:44;;;;;;;11.90;6.50;;;;;;;15.46;53.27;100794.48;106628;1264;25270;-74
2023/11/18 08:30:13;;;;;;;19.20;6.60;;;;;;;15.52;52.95;100794.20;107005;1274;24288;-78
2023/11/18 08:32:44;;;;;;;14.40;6.70;;;;;;;15.53;52.89;100794.87;106442;1264;22531;-75
2023/11/18 08:35:13;;;;;;;20.30;7.00;;;;;;;15.56;52.85;100787.94;106340;1262;22533;-73
2023/11/18 08:37:48;;;;;;;14.40;6.90;;;;;;;15.57;52.90;100791.73;106335;1265;24568;-75
2023/11/18 08:40:16;;;;;;;12.70;6.30;;;;;;;15.56;52.65;100785.14;106511;1264;22630;-74
2023/11/18 08:42:50;;;;;;;20.20;8.60;;;;;;;15.54;52.66;100784.16;106545;1265;22547;-75
2023/11/18 08:45:21;;;;;;;10.80;6.60;;;;;;;15.57;52.54;100784.93;106507;1263;25357;-75
2023/11/18 08:47:49;;;;;;;16.30;7.40;;;;;;;15.56;52.07;100775.31;106538;1264;22533;-74
2023/11/18 08:50:17;;;;;;;11.20;5.90;;;;;;;15.43;52.41;100776.73;106222;1270;23890;-76
2023/11/18 08:52:46;;;;;;;10.10;6.60;;;;;;;15.38;52.64;100778.48;106333;1266;22547;-75
2023/11/18 08:55:20;;;;;;;13.10;6.80;;;;;;;15.37;52.61;100778.19;106461;1264;24250;-73
2023/11/18 08:58:03;;;;;;;17.70;6.90;;;;;;;15.35;52.63;100781.59;106395;1266;22742;-72
2023/11/18 09:04:01;;;;;;;14.70;7.00;;;;;;;15.24;52.94;100771.91;106699;1264;22533;-77
2023/11/18 09:06:17;;;;;;;10.80;6.00;;;;;;;15.11;53.20;100768.42;106552;1280;22528;-78
2023/11/18 09:08:52;;;;;;;16.10;7.60;;;;;;;15.13;53.20;100763.63;106496;1265;25387;-72
2023/11/18 09:11:22;;;;;;;15.70;7.20;;;;;;;15.15;53.34;100764.94;106701;1263;24249;-78
2023/11/18 09:13:53;;;;;;;13.50;7.10;;;;;;;15.16;53.32;100768.55;106583;1266;22542;-77
2023/11/18 09:16:22;;;;;;;;;;;;;;;15.18;53.37;100770.40;106770;1267;22520;-79
2023/11/18 09:18:51;;;;;;;15.00;6.90;;;;;;;15.20;53.51;100770.69;106730;1261;24231;-78
2023/11/18 09:21:29;;;;;;;10.70;6.00;;;;;;;15.19;53.52;100757.77;106580;1264;26048;-78
2023/11/18 09:23:57;;;;;;;15.80;6.70;;;;;;;15.21;53.50;100748.64;107010;1264;22545;-76
2023/11/18 09:26:25;;;;;;;18.00;7.00;;;;;;;15.20;53.50;100745.00;106786;1263;22533;-76
2023/11/18 09:28:54;;;;;;;14.20;6.90;;;;;;;15.20;53.59;100749.52;106818;1261;22548;-77
2023/11/18 09:31:22;;;;;;;14.50;6.60;;;;;;;15.29;53.53;100746.70;106603;1268;22533;-75
2023/11/18 09:33:52;;;;;;;13.40;6.30;;;;;;;15.31;53.60;100739.81;106761;1263;25551;-76
2023/11/18 09:36:22;;;;;;;17.60;7.10;;;;;;;15.29;53.63;100728.37;106631;1264;25387;-75
2023/11/18 09:38:50;;;;;;;13.80;6.60;;;;;;;15.30;53.74;100723.06;106750;1260;22536;-77
2023/11/18 09:41:18;;;;;;;14.50;6.40;;;;;;;15.33;53.56;100721.89;106303;1265;22533;-77
2023/11/18 09:43:47;;;;;;;15.80;7.00;;;;;;;15.37;53.41;100719.29;105984;1264;1003713;-79
2023/11/18 09:46:21;;;;;;;16.40;7.00;;;;;;;15.38;53.46;100714.54;106418;1267;22581;-77
2023/11/18 09:48:59;;;;;;;19.20;5.90;;;;;;;15.39;53.33;100712.39;106644;1261;24898;-75
2023/11/18 09:51:36;;;;;;;13.90;6.50;;;;;;;15.40;53.50;100712.36;106572;1264;22543;-77
2023/11/18 09:54:44;;;;;;;14.60;6.70;;;;;;;15.44;53.47;100705.73;106575;1263;22516;-80
2023/11/18 09:57:14;;;;;;;14.80;6.20;;;;;;;15.47;53.36;100712.42;106773;1275;25365;-77
2023/11/18 09:59:53;;;;;;;12.00;5.40;;;;;;;15.50;53.25;100704.27;106612;1266;22543;-79
2023/11/18 10:02:23;;;;;;;14.60;6.00;;;;;;;15.51;53.23;100710.67;106571;1267;24398;-74
2023/11/18 10:04:57;;;;;;;17.70;5.60;;;;;;;15.53;53.29;100706.06;106510;1266;22540;-76
2023/11/18 10:07:30;;;;;;;15.80;5.50;;;;;;;15.56;53.31;100718.00;106705;1261;24655;-79
2023/11/18 10:09:57;;;;;;;11.20;5.10;;;;;;;15.58;53.19;100719.30;106641;1267;22662;-83
2023/11/18 10:12:26;;;;;;;11.70;5.50;;;;;;;15.60;53.02;100718.88;106495;1273;24262;-79
2023/11/18 10:14:56;;;;;;;10.70;5.70;;;;;;;15.63;53.15;100723.08;106680;1267;24379;-79
2023/11/18 10:17:24;;;;;;;12.20;4.80;;;;;;;15.67;52.94;100723.80;106792;1264;22760;-75
2023/11/18 10:19:57;;;;;;;10.60;5.20;;;;;;;15.69;52.80;100720.94;106517;1264;25306;-76
2023/11/18 10:22:27;;;;;;;11.80;5.10;;;;;;;15.69;52.76;100725.65;106704;1262;22918;-75
2023/11/18 10:24:57;;;;;;;9.00;4.50;;;;;;;15.69;52.59;100730.52;106917;1261;25277;-76
2023/11/18 10:27:26;;;;;;;13.40;6.70;;;;;;;15.70;52.46;100730.52;106977;1263;24231;-79
2023/11/18 10:29:58;;;;;;;9.10;4.80;;;;;;;15.70;52.55;100733.29;106743;1263;22536;-82
2023/11/18 10:32:27;;;;;;;;;;;;;;;15.71;52.77;100726.08;106904;1264;22527;-77
2023/11/18 10:34:57;;;;;;;16.00;6.00;;;;;;;15.71;52.91;100720.66;107042;1261;24252;-78
2023/11/18 10:37:25;;;;;;;12.00;5.10;;;;;;;15.72;53.11;100712.23;106663;1265;22530;-78
2023/11/18 10:39:53;;;;;;;16.20;5.60;;;;;;;15.73;53.06;100713.73;106017;1268;1003608;-80
2023/11/18 10:42:22;;;;;;;12.40;6.40;;;;;;;15.75;53.08;100705.98;106441;1266;22526;-79
2023/11/18 10:44:59;;;;;;;13.50;5.30;;;;;;;15.76;52.88;100704.88;107011;1262;22666;-80
2023/11/18 10:47:28;;;;;;;24.20;6.90;;;;;;;15.71;53.00;100704.40;107044;1271;24297;-79
2023/11/18 10:49:56;;;;;;;17.70;6.20;;;;;;;15.74;53.24;100705.29;106660;1263;22537;-78
2023/11/18 10:52:26;;;;;;;11.00;4.70;;;;;;;15.63;53.33;100701.77;106711;1265;22539;-79
2023/11/18 10:54:56;;;;;;;12.00;5.00;;;;;;;15.67;53.07;100702.11;106776;1263;22540;-77
2023/11/18 10:57:24;;;;;;;12.20;5.70;;;;;;;15.67;53.07;100694.77;106928;1263;25553;-79
2023/11/18 10:59:59;;;;;;;9.90;5.80;;;;;;;15.66;53.04;100695.34;106759;1270;22534;-78
2023/11/18 11:02:34;;;;;;;14.60;5.70;;;;;;;15.65;53.19;100696.77;106780;1261;25229;-78
2023/11/18 11:05:02;;;;;;;15.70;6.70;;;;;;;15.66;53.42;100696.38;107150;1262;22522;-76
2023/11/18 11:07:32;;;;;;;13.40;6.00;;;;;;;15.64;53.67;100689.11;106895;1260;22580;-77
2023/11/18 11:10:04;;;;;;;14.90;5.80;;;;;;;15.64;53.80;100680.92;106918;1263;22548;-76
2023/11/18 11:12:38;;;;;;;13.30;5.90;;;;;;;15.55;53.99;100677.63;106609;1262;22544;-81
2023/11/18 11:15:21;;;;;;;14.80;5.90;;;;;;;15.50;54.10;100672.25;106492;1261;23001;-81
2023/11/18 11:17:55;;;;;;;8.10;4.70;;;;;;;15.48;54.09;100671.81;106654;1279;22550;-78
2023/11/18 11:20:26;;;;;;;7.40;5.10;;;;;;;15.46;54.01;100671.56;106646;1263;23369;-76
2023/11/18 11:23:26;;;;;;;8.30;5.30;;;;;;;15.45;53.95;100663.90;106755;1267;22538;-79
2023/11/18 11:26:11;;;;;;;7.40;5.10;;;;;;;15.49;53.69;100662.17;106355;1265;22534;-77
2023/11/18 11:28:49;;;;;;;8.20;4.90;;;;;;;15.46;53.75;100664.06;106342;1267;22532;-77
2023/11/18 11:31:38;;;;;;;9.70;5.20;;;;;;;15.43;53.75;100658.05;106420;1266;22540;-76