Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:00:28;;;;;;;1.80;1.67;;;;;;;10.80;74.30;102734.44;5098319;28;20020;-80
2024/02/03 00:02:54;;;;;;;0.10;0.10;;;;;;;10.82;74.50;102719.44;5097199;28;20028;-80
2024/02/03 00:05:20;;;;;;;0.25;0.25;;;;;;;10.78;74.67;102725.59;5097824;28;20418;-80
2024/02/03 00:07:46;;;;;;;0.20;0.20;;;;;;;10.86;73.88;102725.69;5097635;28;20035;-80
2024/02/03 00:10:13;;;;;;;0.20;0.20;;;;;;;10.90;74.37;102728.34;5100394;28;20137;-79
2024/02/03 00:12:39;;;;;;;0.20;0.20;;;;;;;10.97;74.31;102730.19;5102014;28;20089;-80
2024/02/03 00:15:06;;;;;;;0.10;0.10;;;;;;;10.99;73.84;102733.75;5101447;28;20025;-80
2024/02/03 00:17:32;;;;;;;0.10;0.10;;;;;;;11.00;74.34;102724.00;5101435;28;20348;-80
2024/02/03 00:19:58;;;;;;;0.40;0.40;;;;;;;10.94;74.88;102719.56;5101036;28;20028;-80
2024/02/03 00:22:25;;;;;;;0.10;0.10;;;;;;;11.05;74.44;102700.19;5104746;28;20031;-80
2024/02/03 00:24:51;;;;;;;0.20;0.20;;;;;;;11.16;74.16;102709.13;5105959;28;20032;-80
2024/02/03 00:27:17;;;;;;;0.10;0.10;;;;;;;11.20;74.34;102708.25;5107328;28;20031;-79
2024/02/03 00:29:43;;;;;;;1.65;1.10;;;;;;;11.24;74.06;102707.41;5105249;28;20028;-80
2024/02/03 00:32:10;;;;;;;0.10;0.10;;;;;;;11.29;74.75;102712.72;5105784;28;20475;-79
2024/02/03 00:34:36;;;;;;;0.13;0.13;;;;;;;11.25;74.50;102703.91;5105105;28;20038;-79
2024/02/03 00:37:02;;;;;;;0.20;0.20;;;;;;;11.34;74.07;102703.06;5105145;28;20028;-79
2024/02/03 00:39:28;;;;;;;0.10;0.10;;;;;;;11.43;74.41;102696.94;5106565;28;20035;-79
2024/02/03 00:41:55;;;;;;;0.10;0.10;;;;;;;11.42;74.13;102705.75;5105728;28;20134;-79
2024/02/03 00:44:21;;;;;;;0.20;0.20;;;;;;;11.53;73.75;102704.06;5106781;28;20107;-78
2024/02/03 00:46:47;;;;;;;0.55;0.55;;;;;;;11.51;73.68;102694.31;5104570;28;20032;-78
2024/02/03 00:49:13;;;;;;;0.30;0.30;;;;;;;11.57;73.69;102697.88;5104287;28;20024;-79
2024/02/03 00:51:39;;;;;;;0.10;0.10;;;;;;;11.57;74.13;102695.22;5105961;28;20027;-80
2024/02/03 00:54:06;;;;;;;0.10;0.10;;;;;;;11.65;73.56;102693.50;5105276;28;20036;-79
2024/02/03 00:56:34;;;;;;;0.10;0.10;;;;;;;11.61;73.27;102699.69;5106233;28;20031;-79
2024/02/03 00:59:01;;;;;;;2.17;0.63;;;;;;;11.70;73.34;102690.88;5104849;28;20089;-80
2024/02/03 01:01:27;;;;;;;0.57;0.57;;;;;;;11.67;73.52;102695.28;5102124;28;20043;-79
2024/02/03 01:03:53;;;;;;;0.10;0.10;;;;;;;11.74;73.38;102697.06;5101697;28;20032;-79
2024/02/03 01:06:20;;;;;;;0.10;0.10;;;;;;;11.65;73.03;102693.50;5106461;28;20390;-79
2024/02/03 01:08:47;;;;;;;1.65;1.55;;;;;;;11.77;72.95;102695.31;5106642;28;20043;-79
2024/02/03 01:11:14;;;;;;;0.10;0.10;;;;;;;11.77;72.85;102697.09;5103348;28;20034;-79
2024/02/03 01:13:40;;;;;;;0.38;0.38;;;;;;;11.81;72.91;102691.81;5105634;28;20032;-79
2024/02/03 01:16:06;;;;;;;0.20;0.20;;;;;;;11.69;72.78;102689.09;5106982;28;20019;-80
2024/02/03 01:18:32;;;;;;;0.10;0.10;;;;;;;11.80;72.76;102678.50;5104558;28;20020;-79
2024/02/03 01:20:59;;;;;;;0.32;0.32;;;;;;;11.83;72.93;102675.88;5103698;28;20034;-81
2024/02/03 01:23:25;;;;;;;0.13;0.13;;;;;;;11.77;72.61;102670.53;5104963;28;20028;-79
2024/02/03 01:25:51;;;;;;;0.10;0.10;;;;;;;11.79;72.95;102684.72;5102542;28;20036;-79
2024/02/03 01:28:17;;;;;;;0.10;0.10;;;;;;;11.87;72.67;102676.78;5103148;28;20549;-79
2024/02/03 01:30:43;;;;;;;0.45;0.45;;;;;;;11.89;72.39;102678.56;5104656;27;20028;-79
2024/02/03 01:33:10;;;;;;;0.10;0.10;;;;;;;11.88;72.47;102676.78;5104467;28;20037;-79
2024/02/03 01:35:36;;;;;;;0.20;0.20;;;;;;;11.89;72.28;102685.66;5104671;28;20031;-79
2024/02/03 01:38:02;;;;;;;0.10;0.10;;;;;;;11.81;72.34;102689.16;5104690;28;20075;-79
2024/02/03 01:40:29;;;;;;;0.10;0.10;;;;;;;11.90;72.25;102669.72;5103523;28;20031;-79
2024/02/03 01:43:02;;;;;;;0.10;0.10;;;;;;;12.09;72.20;102677.78;5103695;28;20035;-84
2024/02/03 01:45:29;;;;;;;0.47;0.47;;;;;;;12.08;71.75;102671.56;5104793;28;20050;-80
2024/02/03 01:47:56;;;;;;;0.10;0.10;;;;;;;12.16;71.74;102674.25;5105524;28;20042;-79
2024/02/03 01:50:25;;;;;;;0.10;0.10;;;;;;;12.07;71.63;102659.16;5103983;28;20167;-79
2024/02/03 01:52:52;;;;;;;0.30;0.30;;;;;;;12.13;71.70;102664.50;5106052;28;20088;-80
2024/02/03 01:55:19;;;;;;;0.10;0.10;;;;;;;12.22;71.83;102663.63;5106343;28;20031;-80
2024/02/03 01:57:47;;;;;;;0.15;0.15;;;;;;;12.26;71.03;102665.44;5106525;28;20039;-81
2024/02/03 02:00:14;;;;;;;0.05;0.05;;;;;;;12.25;71.37;102661.00;5103981;28;20372;-80
2024/02/03 02:02:40;;;;;;;1.75;0.90;;;;;;;12.30;71.10;102661.03;5104539;27;20028;-81
2024/02/03 02:05:06;;;;;;;0.45;0.45;;;;;;;12.32;70.86;102669.00;5100027;28;20141;-80
2024/02/03 02:07:40;;;;;;;0.10;0.10;;;;;;;12.38;71.08;102667.22;5103802;28;20042;-81
2024/02/03 02:10:07;;;;;;;0.40;0.40;;;;;;;12.28;70.65;102663.66;5105146;28;20020;-80
2024/02/03 02:12:35;;;;;;;0.10;0.10;;;;;;;12.37;70.84;102669.88;5105906;28;20020;-80
2024/02/03 02:15:01;;;;;;;0.10;0.10;;;;;;;12.47;70.64;102666.34;5103838;28;20031;-80
2024/02/03 02:17:28;;;;;;;0.10;0.10;;;;;;;12.47;70.40;102663.69;5099328;28;20027;-80
2024/02/03 02:19:58;;;;;;;0.10;0.10;;;;;;;12.46;70.12;102661.91;5095964;28;20028;-80
2024/02/03 02:22:24;;;;;;;0.20;0.20;;;;;;;12.48;69.80;102670.78;5099150;28;20085;-80
2024/02/03 02:24:50;;;;;;;0.20;0.20;;;;;;;12.40;70.53;102664.56;5110899;28;20487;-80
2024/02/03 02:27:17;;;;;;;0.10;0.10;;;;;;;12.39;70.38;102666.34;5106959;28;20027;-80
2024/02/03 02:29:43;;;;;;;0.17;0.17;;;;;;;12.39;70.07;102661.03;5103068;28;20031;-79
2024/02/03 02:32:09;;;;;;;0.10;0.10;;;;;;;12.39;70.25;102661.03;5109574;28;20077;-80
2024/02/03 02:34:35;;;;;;;0.45;0.40;;;;;;;12.51;70.24;102652.19;5099644;28;20034;-80
2024/02/03 02:37:02;;;;;;;0.10;0.10;;;;;;;12.42;70.17;102655.72;5108095;28;20057;-80
2024/02/03 02:39:28;;;;;;;0.10;0.10;;;;;;;12.48;70.13;102660.16;5099005;28;20047;-80
2024/02/03 02:41:54;;;;;;;0.10;0.10;;;;;;;12.35;70.66;102647.72;5102935;28;20479;-79
2024/02/03 02:44:20;;;;;;;2.92;0.82;;;;;;;12.50;70.19;102646.84;5107453;28;20027;-81
2024/02/03 02:46:46;;;;;;;0.20;0.20;;;;;;;12.42;70.35;102645.09;5106433;28;20556;-81
2024/02/03 02:49:13;;;;;;;0.10;0.10;;;;;;;12.50;69.84;102637.13;5104514;28;20036;-80
2024/02/03 02:51:39;;;;;;;0.10;0.10;;;;;;;12.51;69.84;102640.66;5106032;28;20032;-79
2024/02/03 02:54:05;;;;;;;0.10;0.10;;;;;;;12.55;69.39;102640.66;5102926;28;20019;-80
2024/02/03 02:56:32;;;;;;;0.50;0.50;;;;;;;12.52;69.37;102637.97;5103426;28;20120;-80
2024/02/03 02:58:58;;;;;;;0.10;0.10;;;;;;;12.62;69.78;102630.91;5108330;28;20550;-80
2024/02/03 03:01:24;;;;;;;0.30;0.30;;;;;;;12.50;69.37;102641.53;5106498;28;20076;-80
2024/02/03 03:03:54;;;;;;;0.10;0.10;;;;;;;12.60;69.47;102638.00;5098849;28;20403;-80
2024/02/03 03:06:21;;;;;;;0.10;0.10;;;;;;;12.49;69.71;102635.34;5098550;28;20598;-80
2024/02/03 03:08:47;;;;;;;0.10;0.10;;;;;;;12.58;69.47;102639.78;5102208;28;20046;-80
2024/02/03 03:11:13;;;;;;;0.10;0.10;;;;;;;12.67;69.00;102647.75;5101825;28;20055;-80
2024/02/03 03:13:40;;;;;;;0.90;0.90;;;;;;;12.67;68.71;102649.53;5104953;28;20148;-80
2024/02/03 03:16:09;;;;;;;0.20;0.20;;;;;;;12.61;69.43;102645.06;5098115;28;20028;-80
2024/02/03 03:18:38;;;;;;;0.10;0.10;;;;;;;12.66;68.88;102635.34;5096330;28;20061;-80
2024/02/03 03:21:04;;;;;;;0.68;0.68;;;;;;;12.64;69.24;102620.28;5099221;28;20035;-80
2024/02/03 03:23:30;;;;;;;0.10;0.10;;;;;;;12.60;69.01;102628.25;5099500;28;20495;-81
2024/02/03 03:25:57;;;;;;;0.10;0.10;;;;;;;12.58;68.83;102627.34;5098897;28;20055;-80
2024/02/03 03:28:23;;;;;;;0.10;0.10;;;;;;;12.65;69.03;102624.69;5103117;28;20283;-80
2024/02/03 03:30:49;;;;;;;0.10;0.10;;;;;;;12.57;68.93;102622.03;5098728;28;20043;-80
2024/02/03 03:33:16;;;;;;;0.17;0.17;;;;;;;12.66;68.96;102619.41;5098771;28;20028;-81
2024/02/03 03:35:42;;;;;;;1.23;1.13;;;;;;;12.57;69.12;102622.03;5101264;28;20394;-80
2024/02/03 03:38:08;;;;;;;0.10;0.10;;;;;;;12.56;68.57;102621.16;5098520;28;20028;-80
2024/02/03 03:40:34;;;;;;;0.10;0.10;;;;;;;12.60;68.79;102622.94;5099474;28;20028;-80
2024/02/03 03:43:01;;;;;;;0.45;0.45;;;;;;;12.56;68.57;102621.16;5100964;28;20036;-80
2024/02/03 03:45:27;;;;;;;0.10;0.10;;;;;;;12.53;68.78;102626.47;5105739;28;20095;-80
2024/02/03 03:47:54;;;;;;;0.10;0.10;;;;;;;12.60;68.57;102622.94;5106676;28;20036;-80
2024/02/03 03:50:20;;;;;;;0.10;0.10;;;;;;;12.46;69.11;102619.38;5109627;28;20035;-80
2024/02/03 03:52:46;;;;;;;0.10;0.10;;;;;;;12.57;68.44;102628.25;5103163;28;20047;-80
2024/02/03 03:55:12;;;;;;;0.10;0.10;;;;;;;12.56;68.64;102623.81;5106304;28;20059;-80
2024/02/03 03:57:38;;;;;;;0.40;0.40;;;;;;;12.52;69.28;102619.38;5102776;28;20047;-81
2024/02/03 04:00:05;;;;;;;1.58;1.48;;;;;;;12.50;68.59;102614.94;5103341;28;20410;-80
2024/02/03 04:02:31;;;;;;;0.65;0.65;;;;;;;12.56;68.92;102615.84;5109100;28;20028;-80
2024/02/03 04:04:57;;;;;;;0.13;0.13;;;;;;;12.52;68.64;102622.03;5103337;28;20058;-80
2024/02/03 04:07:24;;;;;;;1.25;1.15;;;;;;;12.57;68.81;102627.34;5104539;28;20040;-80
2024/02/03 04:09:50;;;;;;;0.10;0.10;;;;;;;12.50;68.89;102636.22;5102924;28;20668;-80
2024/02/03 04:12:17;;;;;;;0.10;0.10;;;;;;;12.53;69.13;102641.53;5104564;28;20445;-79
2024/02/03 04:14:43;;;;;;;2.20;2.08;;;;;;;12.53;69.46;102650.41;5103727;28;20067;-79
2024/02/03 04:17:10;;;;;;;0.10;0.10;;;;;;;12.57;69.19;102638.91;5104954;28;20038;-79
2024/02/03 04:19:36;;;;;;;0.10;0.10;;;;;;;12.64;69.08;102628.25;5101299;28;20035;-79
2024/02/03 04:22:03;;;;;;;0.13;0.13;;;;;;;12.64;68.85;102639.78;5104395;28;20032;-80
2024/02/03 04:24:29;;;;;;;0.10;0.10;;;;;;;12.65;68.73;102635.31;5105996;28;20028;-79
2024/02/03 04:26:55;;;;;;;0.10;0.10;;;;;;;12.53;69.13;102629.13;5102584;28;20035;-80
2024/02/03 04:29:21;;;;;;;0.10;0.10;;;;;;;12.58;68.72;102616.72;5105894;28;20020;-80
2024/02/03 04:31:47;;;;;;;0.10;0.10;;;;;;;12.56;68.96;102615.84;5100521;28;20032;-80
2024/02/03 04:34:18;;;;;;;0.20;0.20;;;;;;;12.46;69.62;102608.72;5103276;28;20060;-80
2024/02/03 04:36:45;;;;;;;1.45;0.93;;;;;;;12.62;68.84;102621.16;5106503;28;20039;-81
2024/02/03 04:39:12;;;;;;;0.10;0.10;;;;;;;12.48;69.16;102638.00;5102126;28;20089;-80
2024/02/03 04:41:39;;;;;;;0.10;0.10;;;;;;;12.57;68.97;102622.94;5101796;28;20020;-80
2024/02/03 04:44:05;;;;;;;0.10;0.10;;;;;;;12.63;69.25;102616.72;5103399;28;20039;-79
2024/02/03 04:46:32;;;;;;;1.38;0.80;;;;;;;12.61;69.14;102624.72;5101740;28;20032;-80
2024/02/03 04:48:58;;;;;;;0.10;0.10;;;;;;;12.60;68.71;102620.28;5104163;28;20618;-80
2024/02/03 04:51:25;;;;;;;2.22;0.63;;;;;;;12.60;69.22;102617.63;5104271;28;20498;-80
2024/02/03 04:53:51;;;;;;;0.10;0.10;;;;;;;12.63;68.74;102611.41;5099295;28;20115;-79
2024/02/03 04:56:18;;;;;;;0.10;0.10;;;;;;;12.67;69.01;102602.53;5111933;28;20202;-80
2024/02/03 04:58:44;;;;;;;0.15;0.15;;;;;;;12.63;68.87;102606.09;5106303;28;20521;-79
2024/02/03 05:01:10;;;;;;;0.10;0.10;;;;;;;12.57;69.19;102606.09;5107953;28;20028;-79
2024/02/03 05:03:37;;;;;;;0.10;0.10;;;;;;;12.62;68.72;102613.19;5102820;28;20035;-80
2024/02/03 05:06:04;;;;;;;0.20;0.20;;;;;;;12.58;68.96;102602.53;5112516;28;20032;-80
2024/02/03 05:08:32;;;;;;;0.10;0.10;;;;;;;12.68;68.92;102606.09;5100630;28;20024;-81
2024/02/03 05:10:59;;;;;;;0.10;0.10;;;;;;;12.50;68.96;102599.91;5108233;28;20028;-81
2024/02/03 05:13:25;;;;;;;0.10;0.10;;;;;;;12.54;68.93;102591.03;5102849;28;20026;-81
2024/02/03 05:15:52;;;;;;;0.10;0.10;;;;;;;12.60;68.92;102601.66;5113826;28;20042;-80
2024/02/03 05:18:19;;;;;;;0.10;0.10;;;;;;;12.65;68.92;102601.66;5103430;28;20546;-80
2024/02/03 05:20:45;;;;;;;0.10;0.10;;;;;;;12.49;69.33;102603.44;5104926;28;20032;-80
2024/02/03 05:23:11;;;;;;;0.10;0.10;;;;;;;12.51;69.32;102599.00;5102674;28;20032;-80
2024/02/03 05:25:37;;;;;;;0.10;0.10;;;;;;;12.50;69.06;102599.00;5106092;28;20092;-81
2024/02/03 05:28:04;;;;;;;0.10;0.10;;;;;;;12.49;68.95;102597.25;5108352;28;20032;-80
2024/02/03 05:30:30;;;;;;;0.10;0.10;;;;;;;12.53;68.79;102599.88;5106464;28;20103;-81
2024/02/03 05:32:56;;;;;;;0.10;0.10;;;;;;;12.51;69.51;102604.34;5099865;28;20052;-81
2024/02/03 05:35:22;;;;;;;0.10;0.10;;;;;;;12.54;69.51;102599.00;5100710;28;20032;-80
2024/02/03 05:37:48;;;;;;;0.10;0.10;;;;;;;12.48;69.42;102598.13;5107499;28;20178;-80
2024/02/03 05:40:15;;;;;;;0.10;0.10;;;;;;;12.43;69.85;102603.44;5103392;28;20051;-80
2024/02/03 05:42:41;;;;;;;0.10;0.10;;;;;;;12.55;69.57;102608.75;5099331;28;20044;-80
2024/02/03 05:45:08;;;;;;;0.10;0.10;;;;;;;12.50;69.41;102594.56;5107071;28;20028;-80
2024/02/03 05:47:34;;;;;;;0.10;0.10;;;;;;;12.53;69.17;102602.53;5111515;28;20030;-80
2024/02/03 05:50:00;;;;;;;0.10;0.10;;;;;;;12.45;69.30;102618.50;5100894;28;20078;-80
2024/02/03 05:52:26;;;;;;;0.80;0.80;;;;;;;12.57;69.38;102606.09;5097302;28;20139;-80
2024/02/03 05:54:52;;;;;;;0.20;0.20;;;;;;;12.47;69.51;102597.22;5107280;28;20039;-80
2024/02/03 05:57:19;;;;;;;0.10;0.10;;;;;;;12.51;69.08;102601.66;5117390;28;20047;-81
2024/02/03 05:59:45;;;;;;;0.10;0.10;;;;;;;12.50;69.32;102613.19;5113524;28;20049;-81
2024/02/03 06:02:12;;;;;;;0.10;0.10;;;;;;;12.51;69.49;102599.00;5101857;28;20493;-81
2024/02/03 06:04:40;;;;;;;0.10;0.10;;;;;;;12.55;68.99;102598.13;5101149;28;20020;-80
2024/02/03 06:07:06;;;;;;;0.13;0.13;;;;;;;12.52;69.54;102595.44;5104722;28;20035;-80
2024/02/03 06:09:33;;;;;;;0.70;0.70;;;;;;;12.55;69.16;102627.38;5101429;28;20036;-79
2024/02/03 06:11:59;;;;;;;0.10;0.10;;;;;;;12.52;68.97;102598.09;5104225;28;20054;-80
2024/02/03 06:14:25;;;;;;;0.10;0.10;;;;;;;12.52;68.88;102603.41;5101453;28;20638;-80
2024/02/03 06:16:51;;;;;;;0.10;0.10;;;;;;;12.56;69.36;102610.53;5101034;28;20521;-79
2024/02/03 06:19:18;;;;;;;0.20;0.20;;;;;;;12.58;68.94;102608.72;5105232;28;20039;-80
2024/02/03 06:21:44;;;;;;;0.80;0.80;;;;;;;12.46;69.08;102611.38;5101171;28;20032;-80
2024/02/03 06:24:11;;;;;;;0.15;0.15;;;;;;;12.52;69.27;102603.41;5098359;28;20338;-79
2024/02/03 06:26:37;;;;;;;0.20;0.20;;;;;;;12.51;69.37;102596.34;5104733;28;20024;-79
2024/02/03 06:29:05;;;;;;;0.17;0.17;;;;;;;12.38;69.65;102605.19;5104461;28;20564;-79
2024/02/03 06:31:31;;;;;;;0.20;0.20;;;;;;;12.36;69.98;102607.88;5100591;28;20046;-80
2024/02/03 06:33:58;;;;;;;0.22;0.22;;;;;;;12.45;69.73;102610.50;5101971;28;20020;-80
2024/02/03 06:36:24;;;;;;;0.10;0.10;;;;;;;12.57;69.12;102607.00;5101288;28;20119;-80
2024/02/03 06:38:50;;;;;;;0.10;0.10;;;;;;;12.48;69.86;102609.63;5101627;28;20114;-80
2024/02/03 06:41:18;;;;;;;0.60;0.60;;;;;;;12.52;69.63;102607.88;5100768;28;20039;-80
2024/02/03 06:43:44;;;;;;;0.10;0.10;;;;;;;12.47;69.62;102605.19;5102967;28;20532;-79
2024/02/03 06:46:12;;;;;;;0.13;0.13;;;;;;;12.52;69.53;102603.41;5101974;28;20115;-80
2024/02/03 06:48:38;;;;;;;7.90;1.05;;;;;;;12.49;69.16;102602.56;5105553;28;20024;-79
2024/02/03 06:51:04;;;;;;;0.10;0.10;;;;;;;12.35;70.14;102594.56;5101269;28;20071;-80
2024/02/03 06:53:30;;;;;;;0.10;0.10;;;;;;;12.38;69.87;102591.91;5105028;28;20036;-80
2024/02/03 06:55:56;;;;;;;0.10;0.10;;;;;;;12.39;69.87;102601.66;5107081;28;20301;-79
2024/02/03 06:58:23;;;;;;;0.10;0.10;;;;;;;12.36;69.63;102596.31;5102553;28;20031;-80
2024/02/03 07:00:49;;;;;;;0.10;0.10;;;;;;;12.41;69.63;102594.56;5103027;28;20049;-80
2024/02/03 07:03:15;;;;;;;0.10;0.10;;;;;;;12.35;69.58;102610.50;5101880;28;20036;-80
2024/02/03 07:05:42;;;;;;;0.10;0.10;;;;;;;12.23;70.09;102614.91;5102891;28;20024;-80
2024/02/03 07:08:08;;;;;;;0.10;0.10;;;;;;;12.29;69.99;102606.97;5103942;28;20031;-81
2024/02/03 07:10:34;;;;;;;0.10;0.10;;;;;;;12.32;70.02;102615.81;5100979;28;20058;-80
2024/02/03 07:13:00;;;;;;;0.10;0.10;;;;;;;12.37;70.00;102622.03;5101758;28;20028;-80
2024/02/03 07:15:27;;;;;;;0.30;0.30;;;;;;;12.42;69.85;102618.50;5100352;28;20020;-80
2024/02/03 07:17:53;;;;;;;0.10;0.10;;;;;;;12.42;69.46;102633.56;5102614;28;20452;-79
2024/02/03 07:20:22;;;;;;;0.10;0.10;;;;;;;12.39;69.86;102622.94;5101607;28;20038;-79
2024/02/03 07:22:49;;;;;;;0.10;0.10;;;;;;;12.40;69.61;102608.72;5096709;28;20552;-81
2024/02/03 07:25:17;;;;;;;2.75;1.55;;;;;;;12.39;69.94;102609.63;5105066;28;20050;-80
2024/02/03 07:27:43;;;;;;;0.20;0.20;;;;;;;12.37;69.58;102614.06;5113256;28;20120;-80
2024/02/03 07:30:09;;;;;;;0.75;0.75;;;;;;;12.42;70.21;102613.19;5096487;28;20403;-80
2024/02/03 07:32:35;;;;;;;0.10;0.10;;;;;;;12.36;70.12;102621.16;5097061;28;20120;-81
2024/02/03 07:35:02;;;;;;;0.10;0.10;;;;;;;12.35;70.60;102637.06;5108258;28;20122;-80
2024/02/03 07:37:28;;;;;;;2.30;0.60;;;;;;;12.36;70.05;102633.53;5100015;28;20032;-82
2024/02/03 07:39:54;;;;;;;0.13;0.13;;;;;;;12.34;70.37;102641.53;5095933;28;20032;-79
2024/02/03 07:42:20;;;;;;;0.10;0.10;;;;;;;12.38;70.34;102637.97;5094925;28;20032;-79
2024/02/03 07:44:47;;;;;;;0.10;0.10;;;;;;;12.40;70.19;102643.28;5101433;28;20024;-80
2024/02/03 07:47:13;;;;;;;0.20;0.20;;;;;;;12.33;69.77;102657.47;5099357;28;20035;-80
2024/02/03 07:49:39;;;;;;;0.10;0.10;;;;;;;12.33;70.28;102649.50;5098624;28;20020;-79
2024/02/03 07:52:06;;;;;;;0.32;0.32;;;;;;;12.34;69.84;102657.47;5099061;28;20030;-79
2024/02/03 07:54:32;;;;;;;0.10;0.10;;;;;;;12.40;69.93;102645.94;5105199;28;20035;-78
2024/02/03 07:56:59;;;;;;;0.10;0.10;;;;;;;12.35;70.11;102653.03;5093815;28;20020;-80
2024/02/03 07:59:26;;;;;;;0.20;0.20;;;;;;;12.41;69.52;102661.91;5094245;28;20556;-82
2024/02/03 08:01:53;;;;;;;0.35;0.35;;;;;;;12.41;69.58;102647.72;5098067;28;20036;-81
2024/02/03 08:04:19;;;;;;;0.10;0.10;;;;;;;12.36;70.04;102654.81;5105601;28;20106;-82
2024/02/03 08:06:45;;;;;;;0.20;0.20;;;;;;;12.36;70.33;102661.03;5107909;28;20031;-81
2024/02/03 08:09:11;;;;;;;0.17;0.17;;;;;;;12.39;69.76;102661.03;5106095;28;20035;-82
2024/02/03 08:11:37;;;;;;;0.10;0.10;;;;;;;12.42;70.12;102668.09;5095039;28;20487;-82
2024/02/03 08:14:03;;;;;;;0.10;0.10;;;;;;;12.46;69.77;102660.16;5101115;28;20024;-81
2024/02/03 08:16:30;;;;;;;0.30;0.30;;;;;;;12.37;70.49;102667.22;5109724;28;20036;-82
2024/02/03 08:18:56;;;;;;;0.13;0.13;;;;;;;12.37;70.39;102659.25;5106430;28;20124;-83
2024/02/03 08:21:22;;;;;;;0.10;0.10;;;;;;;12.46;70.18;102656.59;5101916;28;20036;-83
2024/02/03 08:23:48;;;;;;;0.30;0.30;;;;;;;12.49;70.32;102658.38;5097285;28;20058;-83
2024/02/03 08:26:15;;;;;;;3.30;3.00;;;;;;;12.46;69.88;102652.16;5098868;28;20028;-82
2024/02/03 08:28:41;;;;;;;1.45;1.35;;;;;;;12.56;70.08;102650.41;5097461;28;20089;-82
2024/02/03 08:31:07;;;;;;;0.10;0.10;;;;;;;12.60;69.34;102661.94;5099173;28;20035;-83
2024/02/03 08:33:33;;;;;;;0.10;0.10;;;;;;;12.50;69.93;102662.78;5100579;28;20028;-83
2024/02/03 08:35:59;;;;;;;10.27;2.00;;;;;;;12.59;69.31;102652.19;5107876;28;20028;-83
2024/02/03 08:38:26;;;;;;;1.25;0.90;;;;;;;12.64;69.76;102642.44;5122631;28;20034;-83
2024/02/03 08:40:52;;;;;;;0.45;0.45;;;;;;;12.62;69.52;102657.50;5109162;28;20470;-80
2024/02/03 08:43:18;;;;;;;0.10;0.10;;;;;;;12.64;69.56;102641.56;5103029;28;20073;-80
2024/02/03 08:45:44;;;;;;;0.10;0.10;;;;;;;12.70;69.17;102631.78;5105543;28;20034;-80
2024/02/03 08:48:10;;;;;;;0.10;0.10;;;;;;;12.63;69.81;102632.69;5099313;28;20032;-80
2024/02/03 08:50:36;;;;;;;0.10;0.10;;;;;;;12.73;69.74;102641.53;5099276;28;20495;-80
2024/02/03 08:53:03;;;;;;;0.20;0.20;;;;;;;12.77;69.50;102635.31;5098532;28;20038;-80
2024/02/03 08:55:29;;;;;;;0.73;0.73;;;;;;;12.80;69.14;102645.97;5102166;28;20031;-81
2024/02/03 08:57:55;;;;;;;0.10;0.10;;;;;;;12.85;69.24;102644.19;5106008;28;20092;-81
2024/02/03 09:00:22;;;;;;;0.10;0.10;;;;;;;12.94;69.12;102648.63;5105048;28;20035;-80
2024/02/03 09:02:48;;;;;;;0.10;0.10;;;;;;;12.95;69.25;102643.31;5110302;28;20424;-79
2024/02/03 09:05:16;;;;;;;0.10;0.10;;;;;;;13.01;68.99;102644.19;5119742;28;20137;-80
2024/02/03 09:07:43;;;;;;;0.10;0.10;;;;;;;12.91;68.95;102633.56;5111020;28;20402;-81
2024/02/03 09:10:09;;;;;;;0.10;0.10;;;;;;;12.90;69.02;102641.56;5104184;28;20032;-80
2024/02/03 09:12:35;;;;;;;0.73;0.73;;;;;;;12.91;69.35;102630.91;5117332;28;20035;-80
2024/02/03 09:15:01;;;;;;;0.10;0.10;;;;;;;12.85;69.49;102632.69;5119494;28;20028;-81
2024/02/03 09:17:28;;;;;;;0.10;0.10;;;;;;;12.92;69.15;102627.34;5119353;28;20035;-80
2024/02/03 09:19:54;;;;;;;0.73;0.73;;;;;;;12.98;69.08;102644.19;5118879;28;20035;-80
2024/02/03 09:22:20;;;;;;;0.10;0.10;;;;;;;13.02;69.10;102644.19;5118048;28;20074;-80
2024/02/03 09:24:46;;;;;;;0.45;0.45;;;;;;;13.11;68.83;102630.00;5104730;28;20047;-80
2024/02/03 09:27:12;;;;;;;0.10;0.10;;;;;;;13.16;68.51;102632.63;5098814;28;20495;-80
2024/02/03 09:29:40;;;;;;;0.10;0.10;;;;;;;13.14;68.33;102631.75;5099385;28;20032;-80
2024/02/03 09:32:07;;;;;;;0.10;0.10;;;;;;;13.21;68.36;102636.19;5099150;28;20049;-80
2024/02/03 09:34:34;;;;;;;0.10;0.10;;;;;;;13.14;68.27;102642.41;5099417;28;20024;-80
2024/02/03 09:37:00;;;;;;;0.10;0.10;;;;;;;13.19;68.08;102638.81;5101538;28;20032;-81
2024/02/03 09:39:27;;;;;;;0.10;0.10;;;;;;;13.32;67.83;102634.38;5098706;28;20039;-80
2024/02/03 09:41:54;;;;;;;0.20;0.20;;;;;;;13.32;67.71;102638.78;5098724;28;20055;-81
2024/02/03 09:44:21;;;;;;;0.10;0.10;;;;;;;13.34;68.21;102642.34;5098364;28;20035;-81
2024/02/03 09:46:49;;;;;;;0.10;0.10;;;;;;;13.33;67.97;102643.22;5102540;28;20028;-80
2024/02/03 09:49:15;;;;;;;1.23;1.23;;;;;;;13.40;67.84;102639.72;5103246;28;20060;-81
2024/02/03 09:51:42;;;;;;;0.10;0.10;;;;;;;13.42;67.99;102635.25;5099022;28;20068;-81
2024/02/03 09:54:08;;;;;;;0.45;0.45;;;;;;;13.33;67.75;102641.44;5098087;28;20471;-80
2024/02/03 09:56:34;;;;;;;0.10;0.10;;;;;;;13.32;68.06;102646.78;5100247;28;20031;-80
2024/02/03 09:59:00;;;;;;;0.10;0.10;;;;;;;13.23;68.28;102645.03;5100529;28;20028;-81
2024/02/03 10:01:26;;;;;;;0.10;0.10;;;;;;;13.30;68.01;102660.09;5099960;28;20118;-80
2024/02/03 10:03:57;;;;;;;0.20;0.20;;;;;;;13.31;68.35;102658.31;5097461;28;20028;-81
2024/02/03 10:06:23;;;;;;;3.40;1.88;;;;;;;13.20;68.15;102656.56;5104778;28;20043;-80
2024/02/03 10:08:52;;;;;;;0.10;0.10;;;;;;;13.20;68.41;102651.25;5105244;28;20024;-80
2024/02/03 10:11:19;;;;;;;1.45;1.00;;;;;;;13.17;68.52;102651.28;5118533;28;20055;-80
2024/02/03 10:14:03;;;;;;;0.35;0.35;;;;;;;13.27;68.36;102658.34;5114929;28;20020;-80
2024/02/03 10:16:29;;;;;;;3.30;1.00;;;;;;;13.19;68.52;102660.13;5098717;28;20043;-80
2024/02/03 10:18:55;;;;;;;0.10;0.10;;;;;;;13.23;69.33;102661.00;5103789;28;20028;-80
2024/02/03 10:21:23;;;;;;;0.30;0.30;;;;;;;13.08;70.36;102653.94;5103468;28;20414;-80
2024/02/03 10:23:51;;;;;;;0.10;0.10;;;;;;;13.08;69.97;102660.16;5109096;28;20024;-81
2024/02/03 10:26:17;;;;;;;0.10;0.10;;;;;;;13.10;70.20;102660.16;5119014;28;20034;-80
2024/02/03 10:28:44;;;;;;;0.10;0.10;;;;;;;13.07;70.78;102670.78;5117879;28;20063;-80
2024/02/03 10:31:11;;;;;;;0.30;0.30;;;;;;;12.98;71.48;102670.81;5118312;28;20118;-81
2024/02/03 10:33:38;;;;;;;0.20;0.20;;;;;;;13.04;71.51;102677.00;5117574;28;20019;-81
2024/02/03 10:36:05;;;;;;;0.10;0.10;;;;;;;13.07;70.96;102673.44;5112533;28;20024;-81
2024/02/03 10:38:31;;;;;;;0.10;0.10;;;;;;;13.08;70.94;102669.91;5106193;28;20040;-80
2024/02/03 10:40:58;;;;;;;0.10;0.10;;;;;;;13.07;71.00;102668.13;5098171;28;20051;-80
2024/02/03 10:43:27;;;;;;;0.10;0.10;;;;;;;12.99;71.30;102661.94;5097946;28;20020;-80
2024/02/03 10:45:56;;;;;;;0.47;0.47;;;;;;;12.93;71.80;102668.13;5112112;28;20031;-81
2024/02/03 10:48:26;;;;;;;0.10;0.10;;;;;;;13.00;71.59;102664.59;5097914;28;20070;-80
2024/02/03 10:50:58;;;;;;;0.10;0.10;;;;;;;13.01;72.19;102673.44;5097810;28;20069;-80
2024/02/03 10:56:08;;;;;;;0.10;0.10;;;;;;;13.20;71.70;102675.19;5094634;28;20332;-80
2024/02/03 10:58:39;;;;;;;1.00;0.75;;;;;;;13.06;72.03;102671.66;5094312;28;20036;-80
2024/02/03 11:01:21;;;;;;;1.17;1.10;;;;;;;13.17;72.06;102667.25;5090938;28;20047;-80
2024/02/03 11:03:48;;;;;;;0.10;0.10;;;;;;;13.16;71.64;102668.13;5080857;28;20432;-80
2024/02/03 11:06:32;;;;;;;0.10;0.10;;;;;;;13.34;71.58;102653.00;5095022;28;20032;-80
2024/02/03 11:09:18;;;;;;;0.20;0.20;;;;;;;13.40;71.19;102650.34;5094426;28;20387;-81
2024/02/03 11:11:47;;;;;;;0.10;0.10;;;;;;;13.30;71.19;102657.44;5094294;28;20130;-81
2024/02/03 11:14:18;;;;;;;0.10;0.10;;;;;;;13.55;70.86;102652.97;5093484;28;20052;-81
2024/02/03 11:16:53;;;;;;;0.10;0.10;;;;;;;13.57;70.79;102655.59;5093223;28;20035;-81
2024/02/03 11:19:27;;;;;;;0.10;0.10;;;;;;;13.64;70.32;102651.16;5081435;28;20447;-81
2024/02/03 11:21:57;;;;;;;0.10;0.10;;;;;;;13.47;70.99;102676.09;5079895;28;20051;-80
2024/02/03 11:24:25;;;;;;;0.82;0.82;;;;;;;13.42;70.37;102646.78;5092918;28;20024;-81