Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:20;;;;;;;;;5.00;5.00;;;;;28.29;66.08;98477.19;5036527;28;8839;-75
2021/08/25 00:03:48;;;;;;;;;4.00;4.00;;;;;28.23;66.07;98474.09;5054142;28;8831;-74
2021/08/25 00:06:17;;;;;;;;;5.50;5.50;;;;;28.32;66.03;98490.75;5053853;28;8870;-75
2021/08/25 00:08:46;;;;;;;;;3.75;3.75;;;;;28.34;66.58;98477.56;5053746;28;8839;-75
2021/08/25 00:11:14;;;;;;;;;6.75;6.75;;;;;28.35;66.98;98484.53;5053815;28;8844;-75
2021/08/25 00:13:43;;;;;;;;;4.00;4.00;;;;;28.43;66.50;98488.00;5054023;28;8952;-75
2021/08/25 00:16:12;;;;;;;;;5.50;5.00;;;;;28.46;66.41;98495.38;5053624;28;8847;-75
2021/08/25 00:18:41;;;;;;;;;5.00;5.00;;;;;28.20;66.24;98451.22;5053758;28;8917;-75
2021/08/25 00:21:09;;;;;;;;;4.00;4.00;;;;;28.52;66.50;98493.81;5053609;28;8858;-75
2021/08/25 00:23:38;;;;;;;;;5.50;5.50;;;;;28.48;66.39;98487.59;5036082;28;8852;-75
2021/08/25 00:26:06;;;;;;;;;5.00;5.00;;;;;28.60;66.29;98499.97;5053560;28;8870;-75
2021/08/25 00:28:36;;;;;;;;;6.00;6.00;;;;;28.63;66.03;98499.94;5053706;28;8950;-74
2021/08/25 00:31:04;;;;;;;;;4.00;4.00;;;;;28.66;66.00;98501.88;5054387;28;8867;-74
2021/08/25 00:33:33;;;;;;;;;5.50;5.50;;;;;28.62;64.45;98492.19;5053308;28;8886;-75
2021/08/25 00:36:01;;;;;;;;;3.50;3.50;;;;;28.67;64.82;98500.69;5052909;28;8851;-75
2021/08/25 00:38:29;;;;;;;;;5.00;5.00;;;;;28.69;65.74;98511.94;5053070;28;8855;-74
2021/08/25 00:40:58;;;;;;;;;4.00;4.00;;;;;28.69;66.04;98520.09;5052974;28;8832;-74
2021/08/25 00:43:26;;;;;;;;;4.25;4.25;;;;;28.74;65.84;98524.34;5052768;28;8852;-74
2021/08/25 00:45:55;;;;;;;;;4.50;4.50;;;;;28.77;65.74;98528.97;5052830;28;8835;-74
2021/08/25 00:48:24;;;;;;;;;6.25;6.25;;;;;28.81;65.67;98527.03;5052811;28;8851;-74
2021/08/25 00:50:53;;;;;;;;;6.00;6.00;;;;;28.82;64.71;98537.53;5052621;28;8848;-74
2021/08/25 00:53:25;;;;;;;;;4.50;4.50;;;;;28.86;65.91;98537.50;5052947;28;8860;-75
2021/08/25 00:56:07;;;;;;;;;4.75;4.75;;;;;28.83;65.51;98528.22;5052067;28;8867;-74
2021/08/25 00:58:40;;;;;;;;;5.25;5.25;;;;;28.84;65.66;98527.03;5052109;28;8828;-74
2021/08/25 01:01:24;;;;;;;;;4.25;4.25;;;;;28.94;65.47;98535.53;5051469;28;8844;-75
2021/08/25 01:03:57;;;;;;;;;6.25;6.25;;;;;28.99;66.01;98538.63;5051443;28;9774;-76
2021/08/25 01:06:28;;;;;;;;;5.50;5.50;;;;;29.02;65.21;98551.41;5052801;28;8847;-75
2021/08/25 01:09:02;;;;;;;;;4.00;4.00;;;;;29.03;65.64;98547.53;5051709;28;8886;-74
2021/08/25 01:11:34;;;;;;;;;7.25;7.00;;;;;29.02;65.55;98543.28;5034242;28;8855;-76
2021/08/25 01:14:03;;;;;;;;;6.25;6.25;;;;;29.10;65.83;98555.66;5052639;28;8882;-78
2021/08/25 01:16:32;;;;;;;;;6.75;6.75;;;;;29.10;65.05;98547.50;5052284;28;8848;-75
2021/08/25 01:19:00;;;;;;;;;6.00;6.00;;;;;29.17;64.74;98543.97;5052203;28;8875;-76
2021/08/25 01:21:29;;;;;;;;;8.25;8.25;;;;;29.17;65.02;98554.84;5051777;28;9602;-76
2021/08/25 01:23:58;;;;;;;;;4.75;4.75;;;;;29.13;65.51;98548.66;5056620;28;8863;-77
2021/08/25 01:26:27;;;;;;;;;6.50;6.50;;;;;29.17;65.39;98554.84;5055356;28;8848;-75
2021/08/25 01:28:57;;;;;;;;;6.00;6.00;;;;;29.15;65.03;98554.47;5053496;28;8900;-74
2021/08/25 01:31:29;;;;;;;;;6.50;6.50;;;;;29.10;64.61;98544.78;5052452;28;8894;-73
2021/08/25 01:34:06;;;;;;;;;6.25;6.25;;;;;29.18;64.39;98562.59;5050869;28;8971;-74
2021/08/25 01:36:35;;;;;;;;;6.50;6.50;;;;;29.13;64.02;98554.84;5051685;28;8893;-74
2021/08/25 01:39:04;;;;;;;;;7.50;7.50;;;;;29.20;64.26;98571.13;5051858;28;8831;-73
2021/08/25 01:41:33;;;;;;;;;5.75;5.75;;;;;29.21;64.01;98561.81;5051052;28;8921;-74
2021/08/25 01:44:03;;;;;;;;;4.25;4.25;;;;;29.25;63.72;98559.06;5050448;28;8839;-74
2021/08/25 01:46:37;;;;;;;;;3.75;3.75;;;;;29.32;63.94;98558.28;5051331;28;8836;-76
2021/08/25 01:49:07;;;;;;;;;6.25;6.25;;;;;29.39;64.15;98564.44;5051251;28;8964;-76
2021/08/25 01:51:39;;;;;;;;;5.25;5.25;;;;;29.43;63.08;98559.00;5050719;28;9567;-76
2021/08/25 01:54:11;;;;;;;;;6.00;6.00;;;;;29.44;63.17;98553.19;5051880;28;8901;-74
2021/08/25 01:56:41;;;;;;;;;5.00;5.00;;;;;29.54;63.31;98565.16;5051845;28;8840;-75
2021/08/25 01:59:09;;;;;;;;;6.00;6.00;;;;;29.57;62.75;98561.66;5051595;28;8867;-76
2021/08/25 02:01:38;;;;;;;;;6.00;6.00;;;;;29.56;63.08;98551.19;5052292;28;8910;-75
2021/08/25 02:04:07;;;;;;;;;7.50;7.50;;;;;29.63;63.53;98556.56;5051265;28;8848;-74
2021/08/25 02:06:35;;;;;;;;;5.00;5.00;;;;;29.64;63.14;98555.41;5053327;28;8844;-75
2021/08/25 02:09:04;;;;;;;;;7.50;7.50;;;;;29.62;62.66;98549.59;5055789;28;8871;-78
2021/08/25 02:11:33;;;;;;;;;4.75;4.75;;;;;29.63;62.58;98557.34;5056205;28;8942;-76
2021/08/25 02:14:01;;;;;;;;;5.00;5.00;;;;;29.53;62.06;98544.59;5056683;28;8886;-77
2021/08/25 02:16:30;;;;;;;;;3.25;3.25;;;;;29.57;62.29;98556.22;5055055;28;8866;-76
2021/08/25 02:18:59;;;;;;;;;5.75;5.75;;;;;29.54;62.46;98557.00;5055645;28;8946;-76
2021/08/25 02:21:28;;;;;;;;;4.75;4.75;;;;;29.51;62.61;98557.81;5056336;28;8950;-77
2021/08/25 02:23:57;;;;;;;;;5.00;5.00;;;;;29.54;62.53;98559.72;5055450;28;8843;-74
2021/08/25 02:26:25;;;;;;;;;6.00;6.00;;;;;29.54;62.19;98548.84;5055243;28;8962;-76
2021/08/25 02:28:54;;;;;;;;;5.75;5.75;;;;;29.58;62.21;98548.84;5055114;28;8940;-76
2021/08/25 02:31:23;;;;;;;;;5.00;5.00;;;;;29.63;61.92;98548.41;5055153;28;8842;-74
2021/08/25 02:33:52;;;;;;;;;6.25;6.25;;;;;29.68;62.33;98548.00;5037408;28;8918;-76
2021/08/25 02:36:21;;;;;;;;;4.50;4.50;;;;;29.81;61.84;98549.84;5054559;28;8840;-77
2021/08/25 02:38:50;;;;;;;;;5.50;5.50;;;;;29.84;62.00;98540.13;5057280;28;8886;-75
2021/08/25 02:41:20;;;;;;;;;3.50;3.50;;;;;29.97;60.75;98540.38;5055176;28;8848;-74
2021/08/25 02:43:49;;;;;;;;;4.75;4.75;;;;;30.15;60.84;98557.34;5036585;28;8925;-74
2021/08/25 02:46:18;;;;;;;;;4.50;4.50;;;;;30.23;60.79;98558.84;5054095;28;8926;-76
2021/08/25 02:48:47;;;;;;;;;5.00;5.00;;;;;30.32;60.33;98561.09;5053227;28;8868;-76
2021/08/25 02:51:15;;;;;;;;;5.00;5.00;;;;;30.36;60.69;98554.44;5054712;28;8871;-76
2021/08/25 02:53:44;;;;;;;;;5.75;5.75;;;;;30.39;60.89;98553.63;5054628;28;8934;-76
2021/08/25 02:56:13;;;;;;;;;6.40;6.40;;;;;30.38;60.10;98549.38;5054902;28;8950;-76
2021/08/25 02:58:41;;;;;;;;;4.50;4.50;;;;;30.40;60.20;98552.47;5054071;28;8938;-76
2021/08/25 03:01:10;;;;;;;;;5.00;5.00;;;;;30.42;60.06;98543.88;5054772;28;8937;-76
2021/08/25 03:03:38;;;;;;;;;6.00;6.00;;;;;30.46;60.23;98545.41;5054705;28;8844;-76
2021/08/25 03:06:07;;;;;;;;;6.00;6.00;;;;;30.45;60.50;98529.47;5054762;28;8937;-76
2021/08/25 03:08:38;;;;;;;;;6.00;5.00;;;;;30.53;59.71;98541.84;5054123;28;8875;-74
2021/08/25 03:11:10;;;;;;;;;6.00;6.00;;;;;30.61;59.83;98537.13;5054094;28;8882;-76
2021/08/25 03:13:40;;;;;;;;;5.80;5.80;;;;;30.67;59.45;98539.00;5054507;28;8843;-74
2021/08/25 03:16:09;;;;;;;;;6.00;6.00;;;;;30.76;59.91;98533.06;5054481;28;8874;-75
2021/08/25 03:18:38;;;;;;;;;5.80;5.80;;;;;30.80;59.98;98523.66;5053411;28;8843;-75
2021/08/25 03:21:06;;;;;;;;;5.00;5.00;;;;;30.82;59.41;98512.38;5036214;28;8864;-74
2021/08/25 03:23:35;;;;;;;;;5.60;5.60;;;;;30.77;59.94;98510.09;5054356;28;8843;-76
2021/08/25 03:26:03;;;;;;;;;7.60;7.60;;;;;30.78;60.20;98511.63;5054311;28;9583;-74
2021/08/25 03:28:32;;;;;;;;;6.25;6.25;;;;;30.81;60.14;98506.16;5054350;28;8846;-75
2021/08/25 03:31:04;;;;;;;;;6.75;6.75;;;;;30.88;60.03;98505.28;5053635;28;8854;-75
2021/08/25 03:33:33;;;;;;;;;6.60;6.60;;;;;30.97;60.04;98502.84;5053901;28;8839;-76
2021/08/25 03:36:02;;;;;;;;;5.00;5.00;;;;;31.03;59.83;98506.66;5053990;28;8844;-76
2021/08/25 03:38:30;;;;;;;;;6.20;6.20;;;;;31.02;59.72;98491.50;5054192;28;9588;-76
2021/08/25 03:40:58;;;;;;;;;5.20;5.20;;;;;31.13;60.08;98497.59;5053420;28;8848;-76
2021/08/25 03:43:27;;;;;;;;;4.60;4.60;;;;;31.16;59.64;98490.56;5053909;28;8925;-76
2021/08/25 03:45:55;;;;;;;;;6.00;6.00;;;;;31.18;59.59;98495.59;5053962;28;8844;-76
2021/08/25 03:48:24;;;;;;;;;6.60;6.60;;;;;31.18;59.52;98487.44;5053995;28;8860;-77
2021/08/25 03:50:52;;;;;;;;;4.40;4.40;;;;;31.19;59.50;98489.75;5053603;28;8848;-76
2021/08/25 03:53:21;;;;;;;;;3.00;3.00;;;;;31.15;59.63;98486.28;5053521;28;8913;-76
2021/08/25 03:55:49;;;;;;;;;3.60;3.60;;;;;31.20;57.47;98493.25;5054113;28;8839;-76
2021/08/25 03:58:18;;;;;;;;;4.00;4.00;;;;;31.22;59.11;98494.34;5054067;28;8852;-76
2021/08/25 04:00:46;;;;;;;;;3.80;3.80;;;;;31.28;59.27;98489.97;5053695;28;8954;-77
2021/08/25 04:03:14;;;;;;;;;4.60;4.60;;;;;31.30;58.74;98489.56;5052931;28;8890;-76
2021/08/25 04:05:43;;;;;;;;;2.00;2.00;;;;;31.30;59.14;98484.13;5053588;28;8859;-76
2021/08/25 04:08:12;;;;;;;;;2.40;2.40;;;;;31.30;58.69;98484.88;5053674;28;8855;-76
2021/08/25 04:10:40;;;;;;;;;3.80;3.80;;;;;31.34;58.69;98477.44;5053435;28;8906;-76
2021/08/25 04:13:09;;;;;;;;;2.80;2.80;;;;;31.45;58.70;98478.03;5052949;28;8840;-76
2021/08/25 04:15:40;;;;;;;;;4.00;4.00;;;;;31.54;57.05;98482.19;5053285;28;8880;-74
2021/08/25 04:18:08;;;;;;;;;2.80;2.80;;;;;31.64;58.54;98486.72;5054139;28;8848;-76
2021/08/25 04:20:37;;;;;;;;;2.80;2.80;;;;;31.71;58.46;98481.19;5053555;28;8974;-76
2021/08/25 04:23:05;;;;;;;;;5.00;5.00;;;;;31.76;58.04;98481.47;5053111;28;9292;-76
2021/08/25 04:25:34;;;;;;;;;3.40;3.40;;;;;31.82;57.29;98483.72;5052788;28;8909;-76
2021/08/25 04:28:02;;;;;;;;;3.00;3.00;;;;;31.87;58.41;98486.00;5053462;28;8832;-75
2021/08/25 04:30:31;;;;;;;;;2.20;2.20;;;;;31.91;56.66;98481.25;5052212;28;8864;-77
2021/08/25 04:32:59;;;;;;;;;1.80;1.80;;;;;31.95;56.73;98479.22;5053134;28;8898;-76
2021/08/25 04:35:28;;;;;;;;;2.00;2.00;;;;;32.06;57.57;98477.84;5052209;28;8867;-77
2021/08/25 04:37:57;;;;;;;;;3.00;3.00;;;;;32.13;56.20;98468.78;5052897;28;8860;-77
2021/08/25 04:40:25;;;;;;;;;2.60;2.60;;;;;32.14;57.21;98467.59;5053312;28;8836;-76
2021/08/25 04:42:53;;;;;;;;;3.00;3.00;;;;;32.16;54.83;98461.72;5053203;28;8957;-76
2021/08/25 04:45:22;;;;;;;;;2.00;2.00;;;;;32.20;56.57;98460.44;5052475;28;9006;-77
2021/08/25 04:47:50;;;;;;;;;3.60;3.60;;;;;32.19;55.40;98464.38;5052803;28;8925;-77
2021/08/25 04:50:19;;;;;;;;;2.00;2.00;;;;;32.17;53.97;98452.34;5052814;28;8832;-76
2021/08/25 04:52:48;;;;;;;;;3.00;3.00;;;;;32.20;55.17;98440.56;5054416;28;8862;-75
2021/08/25 04:55:16;;;;;;;;;2.80;2.80;;;;;32.34;55.91;98452.03;5057276;28;8827;-75
2021/08/25 04:57:45;;;;;;;;;2.00;2.00;;;;;32.45;54.73;98453.78;5052619;28;8867;-76
2021/08/25 05:00:14;;;;;;;;;2.00;2.00;;;;;32.57;54.29;98444.94;5036877;28;8962;-77
2021/08/25 05:02:42;;;;;;;;;2.40;2.40;;;;;32.72;54.42;98448.91;5055832;28;8824;-77
2021/08/25 05:05:11;;;;;;;;;1.00;1.00;;;;;32.86;54.03;98443.16;5052169;28;8858;-76
2021/08/25 05:07:39;;;;;;;;;2.00;2.00;;;;;33.00;53.72;98431.16;5051825;28;8974;-77
2021/08/25 05:10:08;;;;;;;;;2.60;2.60;;;;;33.08;53.32;98433.31;5052265;28;8868;-77
2021/08/25 05:12:37;;;;;;;;;2.20;2.20;;;;;33.21;55.98;98430.69;5055891;28;8843;-75
2021/08/25 05:15:06;;;;;;;;;1.00;1.00;;;;;33.17;53.86;98442.88;5055214;28;8859;-76
2021/08/25 05:17:35;;;;;;;;;2.00;2.00;;;;;33.16;54.05;98433.91;5037148;28;8968;-76
2021/08/25 05:20:06;;;;;;;;;2.40;2.40;;;;;33.23;55.02;98431.03;5050518;28;8893;-76
2021/08/25 05:22:35;;;;;;;;;2.00;2.00;;;;;33.29;54.78;98425.84;5051606;28;9635;-76
2021/08/25 05:25:04;;;;;;;;;2.00;2.00;;;;;33.28;53.80;98429.75;5052539;28;8954;-77
2021/08/25 05:27:33;;;;;;;;;3.00;3.00;;;;;33.26;53.07;98429.41;5052829;28;8944;-76
2021/08/25 05:30:01;;;;;;;;;2.00;2.00;;;;;33.34;52.98;98433.53;5051977;28;8840;-76
2021/08/25 05:32:29;;;;;;;;;2.00;2.00;;;;;33.44;55.21;98424.31;5051294;28;8859;-76
2021/08/25 05:34:58;;;;;;;;;2.80;2.80;;;;;33.60;52.81;98421.56;5052032;28;8843;-76
2021/08/25 05:37:26;;;;;;;;;2.00;2.00;;;;;33.71;51.84;98424.81;5052311;28;8974;-77
2021/08/25 05:39:55;;;;;;;;;1.60;1.60;;;;;33.84;51.73;98413.94;5051881;28;8867;-73
2021/08/25 05:42:23;;;;;;;;;3.20;3.20;;;;;33.94;51.45;98412.88;5050874;28;8855;-74
2021/08/25 05:44:52;;;;;;;;;2.60;2.60;;;;;34.08;52.25;98395.31;5051882;28;8836;-74
2021/08/25 05:47:20;;;;;;;;;1.80;1.80;;;;;34.25;51.50;98396.78;5051783;28;8843;-74
2021/08/25 05:49:49;;;;;;;;;1.00;1.00;;;;;34.39;53.35;98392.91;5034364;28;8847;-75
2021/08/25 05:52:20;;;;;;;;;1.20;1.20;;;;;34.51;50.55;98385.91;5051414;28;8828;-75
2021/08/25 05:54:48;;;;;;;;;1.00;1.00;;;;;34.69;50.85;98388.91;5051340;28;8966;-76
2021/08/25 05:57:17;;;;;;;;;2.00;2.00;;;;;34.83;53.10;98383.03;5052018;28;8855;-76
2021/08/25 05:59:46;;;;;;;;;1.80;1.80;;;;;34.92;52.24;98374.91;5034321;28;8876;-78
2021/08/25 06:02:14;;;;;;;;;2.60;2.60;;;;;34.98;50.55;98377.88;5051632;28;8862;-76
2021/08/25 06:04:43;;;;;;;;;2.00;2.00;;;;;34.97;53.59;98360.66;5050973;28;8852;-78
2021/08/25 06:07:12;;;;;;;;;2.00;2.00;;;;;34.94;49.89;98358.78;5051974;28;9680;-76
2021/08/25 06:09:40;;;;;;;;;1.00;1.00;;;;;34.95;50.66;98363.06;5051750;28;8961;-77
2021/08/25 06:12:09;;;;;;;;;1.00;1.00;;;;;34.98;50.42;98343.00;5051581;28;8832;-77
2021/08/25 06:14:38;;;;;;;;;2.00;2.00;;;;;35.03;49.05;98346.41;5050715;28;8871;-74
2021/08/25 06:17:07;;;;;;;;;1.60;1.60;;;;;35.12;49.69;98344.50;5051453;28;8852;-76
2021/08/25 06:19:35;;;;;;;;;1.00;1.00;;;;;35.16;49.01;98334.19;5034238;28;9646;-76
2021/08/25 06:22:05;;;;;;;;;1.00;1.00;;;;;35.15;48.64;98335.38;5052127;28;8840;-78
2021/08/25 06:24:33;;;;;;;;;2.00;2.00;;;;;35.11;49.32;98325.75;5051346;28;8936;-76
2021/08/25 06:27:02;;;;;;;;;2.00;2.00;;;;;35.03;50.23;98319.75;5052013;28;8844;-78
2021/08/25 06:29:30;;;;;;;;;1.20;1.20;;;;;34.96;49.74;98317.25;5053034;28;8836;-78
2021/08/25 06:31:59;;;;;;;;;2.00;2.00;;;;;34.94;50.91;98314.16;5053353;28;8986;-78
2021/08/25 06:34:27;;;;;;;;;1.80;1.80;;;;;34.87;50.61;98306.94;5052560;28;8844;-77
2021/08/25 06:37:26;;;;;;;;;3.00;3.00;;;;;34.77;49.43;98297.06;5051272;28;8872;-77
2021/08/25 06:39:54;;;;;;;;;2.00;2.00;;;;;34.75;49.94;98298.69;5032779;28;8852;-77
2021/08/25 06:42:23;;;;;;;;;3.00;3.00;;;;;34.80;50.12;98285.22;5051562;28;8847;-77
2021/08/25 06:44:52;;;;;;;;;1.80;1.80;;;;;34.91;48.97;98277.44;5051531;28;8851;-77
2021/08/25 06:47:20;;;;;;;;;2.80;2.80;;;;;34.98;49.38;98269.00;5051554;28;8848;-75
2021/08/25 06:49:49;;;;;;;;;1.80;1.80;;;;;35.11;49.32;98265.44;5050611;28;8874;-75
2021/08/25 06:52:17;;;;;;;;;1.00;1.00;;;;;35.22;48.99;98257.59;5051249;28;8852;-77
2021/08/25 06:54:46;;;;;;;;;2.20;2.20;;;;;35.31;48.11;98242.03;5055511;28;8882;-75
2021/08/25 06:57:14;;;;;;;;;2.00;2.00;;;;;35.51;48.77;98249.19;5055190;28;8855;-76
2021/08/25 06:59:43;;;;;;;;;2.80;2.80;;;;;35.61;51.92;98231.56;5054802;28;8933;-76
2021/08/25 07:02:11;;;;;;;;;2.00;2.00;;;;;35.56;50.46;98234.91;5054129;28;8859;-77
2021/08/25 07:04:45;;;;;;;;;2.00;2.00;;;;;35.42;48.56;98230.69;5036984;28;8836;-76
2021/08/25 07:07:14;;;;;;;;;2.60;2.60;;;;;35.28;49.84;98226.44;5054884;28;8893;-75
2021/08/25 07:09:43;;;;;;;;;1.80;1.80;;;;;35.16;51.61;98219.03;5054599;28;8843;-76
2021/08/25 07:12:11;;;;;;;;;2.80;2.80;;;;;35.08;51.34;98217.00;5054125;28;8859;-76
2021/08/25 07:14:40;;;;;;;;;2.40;2.40;;;;;34.95;51.63;98204.09;5055246;28;8852;-76
2021/08/25 07:17:08;;;;;;;;;2.20;2.20;;;;;34.80;52.16;98192.06;5054740;28;8836;-76
2021/08/25 07:19:41;;;;;;;;;1.60;1.60;;;;;34.71;50.49;98191.97;5054921;28;8839;-76
2021/08/25 07:22:10;;;;;;;;;2.60;2.60;;;;;34.66;50.67;98189.78;5054025;28;8944;-76
2021/08/25 07:24:39;;;;;;;;;2.00;2.00;;;;;34.68;50.86;98187.38;5054449;28;8932;-73
2021/08/25 07:27:08;;;;;;;;;3.60;3.60;;;;;34.72;51.97;98176.28;5054810;28;8864;-77
2021/08/25 07:29:36;;;;;;;;;1.80;1.80;;;;;34.82;52.20;98175.19;5054495;28;8860;-75
2021/08/25 07:32:05;;;;;;;;;2.40;2.40;;;;;34.79;51.65;98174.09;5054347;28;8827;-76
2021/08/25 07:34:34;;;;;;;;;2.00;2.00;;;;;34.80;51.68;98174.84;5053375;28;8839;-76
2021/08/25 07:37:03;;;;;;;;;3.20;3.20;;;;;34.86;52.95;98162.16;5054477;28;8917;-76
2021/08/25 07:39:31;;;;;;;;;3.00;3.00;;;;;34.80;50.91;98158.41;5054330;28;8860;-76
2021/08/25 07:42:00;;;;;;;;;3.80;3.80;;;;;34.74;52.36;98157.44;5054250;28;8974;-75
2021/08/25 07:44:28;;;;;;;;;3.00;3.00;;;;;34.67;51.01;98155.69;5053429;28;8851;-75
2021/08/25 07:46:57;;;;;;;;;3.20;3.20;;;;;34.61;52.38;98160.22;5053920;28;8941;-75
2021/08/25 07:49:25;;;;;;;;;3.00;3.00;;;;;34.51;51.24;98142.16;5054116;28;8844;-75
2021/08/25 07:51:54;;;;;;;;;2.40;2.40;;;;;34.49;52.58;98133.63;5054052;28;9585;-76
2021/08/25 07:54:22;;;;;;;;;3.80;3.80;;;;;34.44;51.06;98131.44;5053623;28;8835;-75
2021/08/25 07:56:51;;;;;;;;;3.00;3.00;;;;;34.42;52.68;98120.16;5053312;28;8917;-76
2021/08/25 07:59:19;;;;;;;;;3.80;3.80;;;;;34.39;51.68;98126.53;5054040;28;8840;-76
2021/08/25 08:01:48;;;;;;;;;3.00;3.00;;;;;34.31;53.31;98106.81;5053946;28;8843;-74
2021/08/25 08:04:17;;;;;;;;;2.40;2.40;;;;;34.26;52.41;98118.28;5053250;28;9591;-74
2021/08/25 08:06:45;;;;;;;;;3.80;3.80;;;;;34.13;52.20;98112.84;5052709;28;8836;-76
2021/08/25 08:09:14;;;;;;;;;3.00;3.00;;;;;34.04;52.07;98118.22;5053728;28;8921;-76
2021/08/25 08:11:43;;;;;;;;;2.60;2.60;;;;;34.01;52.22;98108.91;5053836;28;9572;-75
2021/08/25 08:14:11;;;;;;;;;2.80;2.80;;;;;34.12;52.93;98116.00;5053742;28;8931;-74
2021/08/25 08:16:44;;;;;;;;;2.60;2.60;;;;;34.23;51.76;98110.97;5052745;28;8941;-76
2021/08/25 08:19:20;;;;;;;;;3.40;3.40;;;;;34.38;52.83;98114.03;5053278;28;8831;-76
2021/08/25 08:21:50;;;;;;;;;3.00;3.00;;;;;34.51;52.11;98101.06;5053573;28;8836;-76
2021/08/25 08:24:18;;;;;;;;;2.00;2.00;;;;;34.58;52.02;98106.31;5053445;28;9603;-76
2021/08/25 08:26:47;;;;;;;;;2.00;2.00;;;;;34.65;51.16;98106.06;5052732;28;8864;-75
2021/08/25 08:29:16;;;;;;;;;3.60;3.60;;;;;34.76;50.80;98101.00;5052730;28;8952;-76
2021/08/25 08:31:44;;;;;;;;;3.20;3.20;;;;;34.93;51.41;98102.38;5053374;28;8843;-76
2021/08/25 08:34:13;;;;;;;;;5.20;5.20;;;;;35.03;49.95;98096.97;5053057;28;8919;-76
2021/08/25 08:36:42;;;;;;;;;2.00;2.00;;;;;35.16;51.49;98100.38;5053245;28;8877;-75
2021/08/25 08:39:10;;;;;;;;;2.40;2.40;;;;;35.23;51.24;98103.63;5052570;28;8851;-76
2021/08/25 08:41:40;;;;;;;;;3.80;3.80;;;;;35.21;50.89;98105.28;5053089;28;9576;-75
2021/08/25 08:44:17;;;;;;;;;3.20;3.20;;;;;35.12;52.20;98110.69;5053101;28;8913;-75
2021/08/25 08:46:49;;;;;;;;;4.00;4.00;;;;;34.89;50.73;98092.75;5053167;28;8893;-73
2021/08/25 08:49:18;;;;;;;;;3.80;3.80;;;;;34.74;51.07;98100.66;5051680;28;8863;-76
2021/08/25 08:51:47;;;;;;;;;3.60;3.60;;;;;34.56;50.87;98089.56;5052771;28;8851;-76
2021/08/25 08:54:19;;;;;;;;;3.80;3.80;;;;;34.51;51.58;98092.84;5053025;28;8840;-75
2021/08/25 08:56:50;;;;;;;;;3.40;3.40;;;;;34.47;52.12;98090.25;5052652;28;9623;-75
2021/08/25 08:59:18;;;;;;;;;3.40;3.40;;;;;34.43;52.28;98088.81;5052002;28;8847;-77
2021/08/25 09:01:46;;;;;;;;;3.40;3.40;;;;;34.33;51.12;98083.25;5052262;28;8852;-74
2021/08/25 09:04:35;;;;;;;;;1.40;1.40;;;;;34.31;51.46;98093.13;5052705;28;8836;-74
2021/08/25 09:07:04;;;;;;;;;4.00;4.00;;;;;34.29;52.18;98095.50;5052764;28;8840;-76
2021/08/25 09:09:58;;;;;;;;;2.40;2.40;;;;;34.25;51.36;98087.41;5052653;28;8836;-76
2021/08/25 09:12:27;;;;;;;;;5.20;5.20;;;;;34.25;51.62;98073.72;5052604;28;8867;-75
2021/08/25 09:14:55;;;;;;;;;3.00;3.00;;;;;34.20;52.13;98062.56;5052223;28;8852;-76
2021/08/25 09:17:30;;;;;;;;;4.00;4.00;;;;;34.26;52.42;98071.75;5052456;28;9588;-75
2021/08/25 09:20:11;;;;;;;;;3.40;3.40;;;;;34.25;51.93;98070.22;5034938;28;8920;-75
2021/08/25 09:22:40;;;;;;;;;3.00;3.00;;;;;34.19;50.72;98078.22;5052669;28;9477;-75
2021/08/25 09:25:08;;;;;;;;;3.00;3.00;;;;;34.19;52.05;98082.94;5052434;28;8852;-76
2021/08/25 09:27:37;;;;;;;;;3.00;3.00;;;;;34.20;51.21;98084.47;5052419;28;8856;-76
2021/08/25 09:30:06;;;;;;;;;3.20;3.20;;;;;34.20;51.04;98071.53;5052324;28;8847;-75
2021/08/25 09:32:36;;;;;;;;;3.00;3.00;;;;;34.27;50.81;98065.06;5052457;28;8925;-75
2021/08/25 09:35:05;;;;;;;;;3.00;3.00;;;;;34.33;51.82;98066.84;5052268;28;8862;-76
2021/08/25 09:37:34;;;;;;;;;3.40;3.40;;;;;34.37;50.76;98074.16;5052101;28;8848;-75
2021/08/25 09:40:13;;;;;;;;;3.60;3.60;;;;;34.38;50.83;98073.72;5052232;28;8840;-75
2021/08/25 09:42:44;;;;;;;;;3.60;3.60;;;;;34.34;52.04;98073.84;5052226;28;8856;-75
2021/08/25 09:45:15;;;;;;;;;3.60;3.60;;;;;34.28;51.12;98081.06;5052304;28;8851;-76
2021/08/25 09:47:56;;;;;;;;;5.00;5.00;;;;;34.23;51.41;98086.31;5052089;28;8880;-75
2021/08/25 09:50:27;;;;;;;;;4.00;4.00;;;;;34.25;52.10;98086.66;5051854;28;8828;-75
2021/08/25 09:52:56;;;;;;;;;3.60;3.60;;;;;34.19;51.13;98085.69;5052287;28;8844;-75
2021/08/25 09:55:31;;;;;;;;;3.80;3.80;;;;;34.13;52.68;98077.25;5052214;28;9568;-75
2021/08/25 09:58:00;;;;;;;;;4.20;4.20;;;;;34.06;52.14;98077.47;5052220;28;9599;-75
2021/08/25 10:00:29;;;;;;;;;4.60;4.60;;;;;34.00;50.94;98080.00;5051962;28;8954;-75
2021/08/25 10:02:58;;;;;;;;;3.00;3.00;;;;;33.99;51.33;98074.97;5051943;28;8879;-75
2021/08/25 10:05:29;;;;;;;;;4.00;4.00;;;;;34.02;51.87;98080.34;5034720;28;8847;-76
2021/08/25 10:08:00;;;;;;;;;2.80;2.80;;;;;34.04;51.80;98096.31;5051864;28;8937;-75
2021/08/25 10:10:28;;;;;;;;;2.80;2.80;;;;;34.10;50.87;98102.00;5051849;28;9576;-75
2021/08/25 10:12:57;;;;;;;;;3.00;3.00;;;;;34.09;51.91;98103.97;5051928;28;8847;-75
2021/08/25 10:15:45;;;;;;;;;3.00;3.00;;;;;34.08;50.65;98116.13;5052109;28;8847;-76
2021/08/25 10:18:42;;;;;;;;;4.00;4.00;;;;;34.09;51.39;98120.41;5051699;28;8848;-75
2021/08/25 10:21:40;;;;;;;;;3.80;3.80;;;;;34.07;52.00;98116.56;5052047;28;8844;-75
2021/08/25 10:24:09;;;;;;;;;2.80;2.80;;;;;33.99;51.27;98113.28;5051817;28;8843;-75
2021/08/25 10:27:06;;;;;;;;;0.00;0.00;;;;;33.96;50.93;98125.88;5035507;28;8848;-76
2021/08/25 10:30:06;;;;;;;;;2.80;2.80;;;;;33.94;50.61;98122.81;5055618;28;8827;-75
2021/08/25 10:33:06;;;;;;;;;3.20;3.20;;;;;33.93;51.06;98137.69;5055601;28;8936;-75
2021/08/25 10:35:35;;;;;;;;;4.20;4.20;;;;;33.93;51.68;98131.47;5055556;28;8839;-75
2021/08/25 10:38:28;;;;;;;;;4.20;4.20;;;;;33.89;51.55;98134.31;5055465;28;8839;-75
2021/08/25 10:41:17;;;;;;;;;2.60;2.60;;;;;33.83;51.74;98124.34;5055393;28;8852;-75
2021/08/25 10:43:46;;;;;;;;;6.00;6.00;;;;;33.66;51.43;98113.50;5056067;28;9462;-75
2021/08/25 10:46:17;;;;;;;;;5.60;5.60;;;;;33.70;51.79;98130.56;5055616;28;8840;-75
2021/08/25 10:48:56;;;;;;;;;5.00;5.00;;;;;33.70;52.41;98138.78;5038226;28;8839;-76
2021/08/25 10:51:37;;;;;;;;;3.80;3.80;;;;;33.65;52.77;98146.75;5055448;28;8868;-75
2021/08/25 10:54:08;;;;;;;;;5.80;5.80;;;;;33.53;52.43;98145.53;5055229;28;8871;-75
2021/08/25 10:56:41;;;;;;;;;3.60;3.60;;;;;33.46;52.25;98142.25;5055141;28;8836;-75
2021/08/25 10:59:12;;;;;;;;;6.40;6.40;;;;;33.37;52.92;98140.13;5055085;28;8840;-76
2021/08/25 11:01:46;;;;;;;;;7.40;7.40;;;;;33.30;52.58;98138.38;5055285;28;8852;-75
2021/08/25 11:04:22;;;;;;;;;4.60;4.60;;;;;33.20;52.58;98147.59;5054910;28;8980;-75
2021/08/25 11:06:59;;;;;;;;;6.80;6.80;;;;;33.15;52.94;98161.03;5055036;28;8889;-75
2021/08/25 11:09:45;;;;;;;;;4.00;4.00;;;;;33.14;52.78;98164.97;5054893;28;8843;-75
2021/08/25 11:12:19;;;;;;;;;6.20;6.20;;;;;33.10;53.17;98162.34;5054882;28;8946;-75
2021/08/25 11:14:56;;;;;;;;;6.20;6.20;;;;;33.06;53.03;98172.59;5054886;28;8843;-75
2021/08/25 11:17:27;;;;;;;;;6.80;6.80;;;;;32.98;53.18;98169.28;5054683;28;8848;-75
2021/08/25 11:20:00;;;;;;;;;6.00;6.00;;;;;32.95;53.40;98178.34;5054736;28;8836;-75
2021/08/25 11:22:54;;;;;;;;;6.60;6.60;;;;;32.90;53.51;98181.59;5054637;28;8840;-75
2021/08/25 11:25:23;;;;;;;;;4.60;4.60;;;;;32.86;53.47;98185.59;5054760;28;8855;-75
2021/08/25 11:27:52;;;;;;;;;6.40;6.40;;;;;32.80;53.64;98181.84;5053659;28;8836;-75
2021/08/25 11:30:25;;;;;;;;;6.00;6.00;;;;;32.80;53.75;98195.50;5054501;28;8843;-75
2021/08/25 11:33:07;;;;;;;;;6.40;6.40;;;;;32.74;53.94;98195.25;5054424;28;8866;-75
2021/08/25 11:35:45;;;;;;;;;4.80;4.80;;;;;32.71;54.09;98218.72;5054524;28;8881;-75
2021/08/25 11:38:19;;;;;;;;;4.20;4.20;;;;;32.67;54.13;98225.44;5036254;28;9618;-75
2021/08/25 11:40:49;;;;;;;;;4.40;4.00;;;;;32.64;53.85;98227.06;5054428;28;8844;-75
2021/08/25 11:43:20;;;;;;;;;4.00;4.00;;;;;32.58;54.37;98219.81;5054353;28;8855;-75
2021/08/25 11:45:54;;;;;;;;;6.20;6.20;;;;;32.56;54.33;98216.75;5054265;28;8836;-75
2021/08/25 11:48:28;;;;;;;;;5.00;5.00;;;;;32.53;54.29;98220.34;5054093;28;8839;-76
2021/08/25 11:50:59;;;;;;;;;3.60;3.60;;;;;32.50;54.68;98221.22;5054891;28;8867;-75
2021/08/25 11:53:35;;;;;;;;;4.00;4.00;;;;;32.46;54.55;98226.00;5055074;28;8852;-75
2021/08/25 11:56:05;;;;;;;;;5.20;5.20;;;;;32.43;54.65;98233.84;5054056;28;8850;-75
2021/08/25 11:58:34;;;;;;;;;4.40;4.40;;;;;32.37;54.79;98230.06;5036421;28;9603;-74