Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:10;;;;;;;4.33;2.33;;;;;;;;;;5078533;28;20527;-72
2021/03/20 00:02:37;;;;;;;5.87;2.67;;;;;;;;;;5079091;28;20463;-72
2021/03/20 00:05:05;;;;;;;6.00;2.20;;;;;;;;;;5079646;28;20474;-72
2021/03/20 00:07:32;;;;;;;5.00;2.10;;;;;;;;;;5079362;28;20740;-73
2021/03/20 00:09:59;;;;;;;9.87;1.80;;;;;;;;;;5078844;28;20534;-72
2021/03/20 00:12:28;;;;;;;5.10;1.50;;;;;;;;;;5078518;28;20863;-72
2021/03/20 00:14:55;;;;;;;6.57;2.83;;;;;;;;;;5078476;28;20787;-72
2021/03/20 00:17:22;;;;;;;3.50;1.90;;;;;;;;;;5079728;28;20564;-73
2021/03/20 00:19:50;;;;;;;3.10;1.63;;;;;;;;;;5078510;28;20460;-72
2021/03/20 00:22:17;;;;;;;6.00;2.50;;;;;;;;;;5078742;28;20544;-73
2021/03/20 00:24:44;;;;;;;8.93;2.50;;;;;;;;;;5079419;28;20463;-72
2021/03/20 00:27:12;;;;;;;3.10;1.87;;;;;;;;;;5078735;28;20205;-72
2021/03/20 00:29:40;;;;;;;6.10;2.60;;;;;;;;;;5079571;28;20445;-73
2021/03/20 00:32:07;;;;;;;4.13;1.90;;;;;;;;;;5079522;28;20497;-73
2021/03/20 00:34:34;;;;;;;2.97;1.30;;;;;;;;;;5078666;28;20573;-72
2021/03/20 00:37:02;;;;;;;6.07;2.60;;;;;;;;;;5079524;28;20465;-73
2021/03/20 00:39:29;;;;;;;7.43;2.70;;;;;;;;;;5078897;28;20488;-73
2021/03/20 00:41:56;;;;;;;8.27;2.38;;;;;;;;;;5078065;28;20926;-73
2021/03/20 00:44:23;;;;;;;4.10;1.90;;;;;;;;;;5078931;28;20591;-72
2021/03/20 00:46:52;;;;;;;3.77;2.10;;;;;;;;;;5078874;28;20515;-72
2021/03/20 00:49:19;;;;;;;12.93;2.07;;;;;;;;;;5078229;28;20747;-72
2021/03/20 00:51:46;;;;;;;2.93;1.67;;;;;;;;;;5078171;28;20487;-72
2021/03/20 00:54:13;;;;;;;4.83;2.20;;;;;;;;;;5077509;28;20867;-73
2021/03/20 00:56:41;;;;;;;5.47;1.93;;;;;;;;;;5078708;28;20478;-73
2021/03/20 00:59:08;;;;;;;4.80;2.10;;;;;;;;;;5078648;28;20464;-72
2021/03/20 01:01:35;;;;;;;6.57;2.27;;;;;;;;;;5078013;28;20472;-73
2021/03/20 01:04:03;;;;;;;6.50;2.13;;;;;;;;;;5078238;28;20474;-73
2021/03/20 01:06:31;;;;;;;8.70;2.27;;;;;;;;;;5077156;28;20515;-73
2021/03/20 01:08:59;;;;;;;4.80;1.70;;;;;;;;;;5076940;28;20495;-73
2021/03/20 01:11:27;;;;;;;4.27;1.97;;;;;;;;;;5078430;28;20546;-73
2021/03/20 01:13:55;;;;;;;9.20;2.50;;;;;;;;;;5078422;28;20868;-72
2021/03/20 01:16:23;;;;;;;6.77;3.20;;;;;;;;;;5076472;28;20589;-72
2021/03/20 01:18:50;;;;;;;4.33;2.90;;;;;;;;;;5074732;28;20556;-72
2021/03/20 01:21:19;;;;;;;5.47;2.07;;;;;;;;;;5078066;28;20925;-72
2021/03/20 01:23:46;;;;;;;4.70;2.63;;;;;;;;;;5078956;28;20453;-72
2021/03/20 01:26:13;;;;;;;5.30;2.00;;;;;;;;;;5078056;28;20702;-72
2021/03/20 01:28:41;;;;;;;7.10;2.40;;;;;;;;;;5078841;28;20476;-73
2021/03/20 01:31:09;;;;;;;4.20;2.30;;;;;;;;;;5076932;28;20483;-72
2021/03/20 01:33:36;;;;;;;3.83;1.43;;;;;;;;;;5078772;28;20891;-73
2021/03/20 01:36:04;;;;;;;3.77;2.47;;;;;;;;;;5078441;28;20518;-72
2021/03/20 01:38:32;;;;;;;3.73;2.33;;;;;;;;;;5077354;28;20476;-73
2021/03/20 01:41:01;;;;;;;4.97;2.07;;;;;;;;;;5078615;28;20463;-72
2021/03/20 01:43:29;;;;;;;4.13;2.37;;;;;;;;;;5079428;28;20466;-73
2021/03/20 01:46:16;;;;;;;5.40;2.17;;;;;;;;;;5077594;28;20872;-72
2021/03/20 01:48:43;;;;;;;5.23;2.33;;;;;;;;;;5077879;28;20466;-72
2021/03/20 01:51:13;;;;;;;4.40;1.87;;;;;;;;;;5078689;28;20486;-72
2021/03/20 01:53:43;;;;;;;5.07;2.53;;;;;;;;;;5077169;28;20469;-73
2021/03/20 01:56:12;;;;;;;6.10;2.20;;;;;;;;;;5077551;28;20493;-73
2021/03/20 01:58:40;;;;;;;7.13;2.27;;;;;;;;;;5077286;28;20464;-73
2021/03/20 02:01:11;;;;;;;6.57;2.30;;;;;;;;;;5077885;28;20868;-73
2021/03/20 02:03:42;;;;;;;5.90;2.40;;;;;;;;;;5077737;28;20460;-72
2021/03/20 02:06:09;;;;;;;3.40;1.87;;;;;;;;;;5077152;28;20456;-72
2021/03/20 02:08:37;;;;;;;7.40;2.60;;;;;;;;;;5077362;28;20463;-72
2021/03/20 02:11:11;;;;;;;8.93;2.30;;;;;;;;;;5077322;28;20752;-73
2021/03/20 02:13:40;;;;;;;4.60;2.30;;;;;;;;;;5076909;28;20465;-73
2021/03/20 02:16:15;;;;;;;5.83;2.77;;;;;;;;;;5077409;28;20455;-73
2021/03/20 02:18:45;;;;;;;4.22;2.30;;;;;;;;;;5077527;28;20463;-73
2021/03/20 02:21:15;;;;;;;7.30;2.60;;;;;;;;;;5077508;28;20379;-73
2021/03/20 02:24:16;;;;;;;4.67;2.10;;;;;;;;;;5077148;28;20659;-72
2021/03/20 02:26:59;;;;;;;9.07;2.40;;;;;;;;;;5076851;28;20521;-73
2021/03/20 02:29:35;;;;;;;5.53;1.93;;;;;;;;;;5077102;28;20456;-72
2021/03/20 02:32:18;;;;;;;6.63;2.17;;;;;;;;;;5072566;28;20481;-73
2021/03/20 02:34:48;;;;;;;4.27;2.00;;;;;;;;;;5057360;28;20456;-72
2021/03/20 02:37:18;;;;;;;5.47;2.40;;;;;;;;;;5056196;28;20468;-72
2021/03/20 02:39:49;;;;;;;5.20;3.00;;;;;;;;;;5068045;28;20446;-72
2021/03/20 02:42:20;;;;;;;6.10;2.43;;;;;;;;;;5078346;28;20477;-72
2021/03/20 02:44:53;;;;;;;5.83;1.90;;;;;;;;;;5077027;28;20894;-73
2021/03/20 02:47:24;;;;;;;3.92;1.85;;;;;;;;;;5077499;28;20811;-72
2021/03/20 02:50:01;;;;;;;6.50;2.60;;;;;;;;;;5077930;28;20209;-72
2021/03/20 02:52:32;;;;;;;3.27;1.57;;;;;;;;;;5076959;28;20518;-72
2021/03/20 02:55:04;;;;;;;7.30;2.90;;;;;;;;;;5076859;28;20463;-73
2021/03/20 02:57:34;;;;;;;6.40;2.13;;;;;;;;;;5076801;28;20451;-73
2021/03/20 03:00:03;;;;;;;6.40;2.37;;;;;;;;;;5077082;28;20471;-73
2021/03/20 03:02:33;;;;;;;9.20;2.33;;;;;;;;;;5076819;28;20495;-72
2021/03/20 03:05:02;;;;;;;4.37;1.90;;;;;;;;;;5076795;28;20464;-72
2021/03/20 03:07:30;;;;;;;4.10;1.90;;;;;;;;;;5077232;28;20877;-73
2021/03/20 03:09:59;;;;;;;3.77;2.17;;;;;;;;;;5077405;28;20473;-73
2021/03/20 03:12:28;;;;;;;5.07;2.47;;;;;;;;;;5076978;28;20526;-72
2021/03/20 03:14:57;;;;;;;7.00;3.30;;;;;;;;;;5077149;28;20210;-73
2021/03/20 03:17:26;;;;;;;4.53;1.90;;;;;;;;;;5077810;28;20750;-72
2021/03/20 03:19:56;;;;;;;4.90;2.23;;;;;;;;;;5076633;28;20461;-73
2021/03/20 03:22:39;;;;;;;3.77;2.57;;;;;;;;;;5076344;28;20456;-73
2021/03/20 03:25:09;;;;;;;4.47;2.30;;;;;;;;;;5076557;28;20466;-72
2021/03/20 03:27:38;;;;;;;5.90;2.27;;;;;;;;;;5076425;28;20457;-72
2021/03/20 03:30:07;;;;;;;4.03;2.00;;;;;;;;;;5076819;28;20761;-72
2021/03/20 03:32:35;;;;;;;5.73;2.20;;;;;;;;;;5076485;28;20494;-72
2021/03/20 03:35:08;;;;;;;3.50;2.00;;;;;;;;;;5077067;28;20458;-72
2021/03/20 03:37:36;;;;;;;6.50;2.70;;;;;;;;;;5081939;28;20601;-72
2021/03/20 03:40:07;;;;;;;6.23;2.03;;;;;;;;;;5080095;28;20464;-73
2021/03/20 03:42:34;;;;;;;3.40;1.73;;;;;;;;;;5079870;28;20464;-72
2021/03/20 03:45:01;;;;;;;5.50;1.70;;;;;;;;;;5082150;28;20793;-72
2021/03/20 03:47:30;;;;;;;8.23;3.03;;;;;;;;;;5079943;28;20468;-72
2021/03/20 03:49:58;;;;;;;4.60;1.77;;;;;;;;;;5081064;28;20733;-73
2021/03/20 03:52:26;;;;;;;4.70;2.53;;;;;;;;;;5080842;28;20231;-72
2021/03/20 03:54:54;;;;;;;3.20;1.57;;;;;;;;;;5079796;28;20516;-72
2021/03/20 03:57:29;;;;;;;5.07;1.50;;;;;;;;;;5080740;28;20922;-73
2021/03/20 04:00:01;;;;;;;3.17;1.50;;;;;;;;;;5080197;28;20469;-73
2021/03/20 04:02:34;;;;;;;3.07;1.60;;;;;;;;;;5079898;28;20561;-72
2021/03/20 04:05:04;;;;;;;3.83;1.33;;;;;;;;;;5081108;28;20461;-72
2021/03/20 04:07:39;;;;;;;3.70;1.37;;;;;;;;;;5079644;28;20474;-72
2021/03/20 04:10:09;;;;;;;2.43;1.33;;;;;;;;;;5079454;28;20499;-72
2021/03/20 04:12:43;;;;;;;4.87;1.63;;;;;;;;;;5080144;28;20495;-72
2021/03/20 04:15:15;;;;;;;4.10;1.27;;;;;;;;;;5079382;28;20466;-72
2021/03/20 04:17:46;;;;;;;3.60;1.23;;;;;;;;;;5079797;28;20892;-72
2021/03/20 04:20:18;;;;;;;5.37;1.97;;;;;;;;;;5079275;28;20489;-72
2021/03/20 04:22:53;;;;;;;3.70;1.97;;;;;;;;;;5079258;28;20466;-72
2021/03/20 04:25:24;;;;;;;2.33;1.37;;;;;;;;;;5079071;28;20453;-73
2021/03/20 04:27:53;;;;;;;3.97;1.27;;;;;;;;;;5079769;28;20607;-73
2021/03/20 04:30:23;;;;;;;2.20;1.50;;;;;;;;;;5079020;28;20932;-73
2021/03/20 04:32:53;;;;;;;4.20;1.80;;;;;;;;;;5079744;28;20466;-73
2021/03/20 04:35:23;;;;;;;4.73;1.83;;;;;;;;;;5079302;28;20467;-73
2021/03/20 04:37:53;;;;;;;3.90;1.97;;;;;;;;;;5078830;28;20466;-73
2021/03/20 04:40:31;;;;;;;3.60;1.77;;;;;;;;;;5078863;28;20463;-72
2021/03/20 04:42:59;;;;;;;4.63;2.20;;;;;;;;;;5079681;28;20464;-73
2021/03/20 04:45:28;;;;;;;2.83;1.57;;;;;;;;;;5079263;28;20451;-73
2021/03/20 04:47:56;;;;;;;4.30;1.77;;;;;;;;;;5079030;28;20471;-73
2021/03/20 04:50:25;;;;;;;5.57;1.87;;;;;;;;;;5078881;28;20471;-72
2021/03/20 04:52:54;;;;;;;5.97;1.53;;;;;;;;;;5079489;28;20863;-72
2021/03/20 04:55:21;;;;;;;4.43;2.27;;;;;;;;;;5079312;28;20462;-72
2021/03/20 04:57:53;;;;;;;3.83;1.57;;;;;;;;;;5078995;28;20467;-73
2021/03/20 05:00:23;;;;;;;3.20;1.63;;;;;;;;;;5079146;28;20452;-72
2021/03/20 05:02:53;;;;;;;3.90;1.60;;;;;;;;;;5078520;28;20465;-73
2021/03/20 05:05:25;;;;;;;2.87;1.73;;;;;;;;;;5078651;28;20457;-73
2021/03/20 05:07:54;;;;;;;3.37;1.60;;;;;;;;;;5077094;28;20462;-73
2021/03/20 05:10:30;;;;;;;3.30;1.90;;;;;;;;;;5077425;28;20444;-73
2021/03/20 05:12:59;;;;;;;3.30;1.97;;;;;;;;;;5078383;28;20486;-73
2021/03/20 05:15:30;;;;;;;4.57;2.13;;;;;;;;;;5078338;28;20470;-73
2021/03/20 05:17:58;;;;;;;4.37;2.00;;;;;;;;;;5078288;28;20559;-73
2021/03/20 05:20:26;;;;;;;3.60;1.10;;;;;;;;;;5078301;28;20459;-73
2021/03/20 05:22:54;;;;;;;3.90;2.00;;;;;;;;;;5078201;28;20533;-73
2021/03/20 05:25:23;;;;;;;3.87;2.03;;;;;;;;;;5078449;28;20457;-73
2021/03/20 05:27:50;;;;;;;2.50;1.37;;;;;;;;;;5078583;28;20467;-72
2021/03/20 05:30:21;;;;;;;4.47;1.63;;;;;;;;;;5077873;28;20842;-73
2021/03/20 05:32:49;;;;;;;4.60;1.10;;;;;;;;;;5077521;28;20516;-73
2021/03/20 05:35:21;;;;;;;2.90;1.33;;;;;;;;;;5078024;28;20455;-72
2021/03/20 05:37:51;;;;;;;3.70;1.80;;;;;;;;;;5077926;28;20473;-73
2021/03/20 05:40:25;;;;;;;7.20;1.87;;;;;;;;;;5078014;28;20451;-72
2021/03/20 05:43:02;;;;;;;4.23;2.00;;;;;;;;;;5078048;28;20468;-73
2021/03/20 05:45:30;;;;;;;2.70;1.67;;;;;;;;;;5077307;28;20524;-72
2021/03/20 05:48:02;;;;;;;3.40;1.87;;;;;;;;;;5077561;28;20504;-73
2021/03/20 05:50:37;;;;;;;2.23;1.70;;;;;;;;;;5077477;28;20458;-72
2021/03/20 05:53:17;;;;;;;2.60;1.20;;;;;;;;;;5076404;28;20449;-73
2021/03/20 05:55:49;;;;;;;6.20;2.30;;;;;;;;;;5069152;28;20838;-73
2021/03/20 05:58:24;;;;;;;4.53;1.97;;;;;;;;;;5076288;28;20463;-73
2021/03/20 06:00:57;;;;;;;3.40;1.63;;;;;;;;;;5077466;28;20508;-73
2021/03/20 06:03:31;;;;;;;5.17;1.93;;;;;;;;;;5077739;28;20856;-72
2021/03/20 06:06:01;;;;;;;3.07;1.20;;;;;;;;;;5077820;28;20457;-73
2021/03/20 06:09:01;;;;;;;2.43;1.13;;;;;;;;;;5077499;28;20456;-73
2021/03/20 06:11:36;;;;;;;5.33;2.07;;;;;;;;;;5029394;28;20480;-73
2021/03/20 06:14:09;;;;;;;5.60;1.70;;;;;;;;;;5026610;28;20457;-73
2021/03/20 06:16:45;;;;;;;4.70;1.30;;;;;;;;;;5044871;28;20526;-73
2021/03/20 06:19:27;;;;;;;4.03;1.10;;;;;;;;;;5058445;28;20771;-72
2021/03/20 06:22:12;;;;;;;2.60;1.57;;;;;;;;;;5057460;28;20783;-72
2021/03/20 06:24:53;;;;;;;2.23;1.23;;;;;;;;;;5056795;28;20901;-73
2021/03/20 06:27:22;;;;;;;2.37;1.93;;;;;;;;;;5057941;28;20453;-72
2021/03/20 06:29:55;;;;;;;3.30;1.50;;;;;;;;;;5057822;28;20458;-73
2021/03/20 06:32:28;;;;;;;2.40;1.50;;;;;;;;;;5057220;28;20576;-73
2021/03/20 06:34:59;;;;;;;4.27;1.40;;;;;;;;;;5057455;28;20536;-72
2021/03/20 06:37:28;;;;;;;2.67;1.20;;;;;;;;;;5057391;28;20464;-73
2021/03/20 06:39:59;;;;;;;2.90;1.07;;;;;;;;;;5057034;28;20459;-73
2021/03/20 06:42:29;;;;;;;3.17;1.20;;;;;;;;;;5057733;28;20488;-73
2021/03/20 06:44:59;;;;;;;6.40;1.40;;;;;;;;;;5057549;28;20776;-73
2021/03/20 06:47:29;;;;;;;4.10;0.97;;;;;;;;;;5056508;28;20470;-73
2021/03/20 06:49:57;;;;;;;3.63;1.40;;;;;;;;;;5057411;28;20455;-72
2021/03/20 06:52:25;;;;;;;2.80;0.97;;;;;;;;;;5056993;28;20718;-73
2021/03/20 06:54:55;;;;;;;6.73;0.90;;;;;;;;;;5056580;28;20749;-73
2021/03/20 06:57:22;;;;;;;4.47;1.13;;;;;;;;;;5057572;28;20472;-73
2021/03/20 06:59:55;;;;;;;3.33;1.43;;;;;;;;;;5056948;28;20476;-73
2021/03/20 07:02:29;;;;;;;2.93;1.20;;;;;;;;;;5056415;28;20458;-73
2021/03/20 07:05:14;;;;;;;5.13;1.30;;;;;;;;;;5057237;28;20463;-73
2021/03/20 07:07:45;;;;;;;8.23;1.23;;;;;;;;;;5056487;28;20457;-73
2021/03/20 07:10:24;;;;;;;3.03;0.97;;;;;;;;;;5076207;28;20443;-73
2021/03/20 07:13:08;;;;;;;2.60;0.87;;;;;;;;;;5076694;28;20557;-73
2021/03/20 07:15:37;;;;;;;2.33;1.00;;;;;;;;;;5080975;28;20457;-73
2021/03/20 07:18:17;;;;;;;3.80;0.80;;;;;;;;;;5079860;28;20458;-73
2021/03/20 07:20:45;;;;;;;5.53;1.53;;;;;;;;;;5060885;28;20485;-73
2021/03/20 07:23:13;;;;;;;2.90;1.27;;;;;;;;;;5064026;28;20453;-73
2021/03/20 07:25:54;;;;;;;11.20;1.70;;;;;;;;;;5069278;28;20460;-72
2021/03/20 07:28:25;;;;;;;5.63;1.73;;;;;;;;;;5068351;28;20480;-74
2021/03/20 07:31:04;;;;;;;3.00;1.33;;;;;;;;;;5062496;28;20475;-73
2021/03/20 07:33:32;;;;;;;3.20;1.50;;;;;;;;;;5076479;28;20861;-73
2021/03/20 07:36:15;;;;;;;2.07;0.73;;;;;;;;;;5069211;28;20483;-73
2021/03/20 07:38:43;;;;;;;4.43;1.40;;;;;;;;;;5067928;28;20461;-74
2021/03/20 07:41:11;;;;;;;2.63;1.03;;;;;;;;;;5060576;28;20995;-73
2021/03/20 07:43:39;;;;;;;3.07;1.30;;;;;;;;;;5059695;28;20461;-73
2021/03/20 07:46:10;;;;;;;4.10;1.23;;;;;;;;;;5061524;28;20505;-73
2021/03/20 07:48:37;;;;;;;2.30;1.30;;;;;;;;;;5069850;28;20453;-73
2021/03/20 07:51:06;;;;;;;2.67;1.00;;;;;;;;;;5067131;28;20550;-73
2021/03/20 07:53:45;;;;;;;2.73;1.40;;;;;;;;;;5079592;28;20461;-73
2021/03/20 07:56:32;;;;;;;4.50;1.10;;;;;;;;;;5072204;28;20518;-73
2021/03/20 07:59:14;;;;;;;5.73;1.37;;;;;;;;;;5056929;28;20761;-74
2021/03/20 08:01:50;;;;;;;3.90;1.00;;;;;;;;;;5066552;28;20475;-73
2021/03/20 08:04:18;;;;;;;3.07;1.00;;;;;;;;;;5066516;28;20460;-73
2021/03/20 08:06:49;;;;;;;3.80;1.10;;;;;;;;;;5078552;28;20877;-73
2021/03/20 08:09:25;;;;;;;5.33;1.10;;;;;;;;;;5078960;28;20687;-73
2021/03/20 08:12:06;;;;;;;4.83;1.50;;;;;;;;;;5078210;28;20487;-73
2021/03/20 08:14:35;;;;;;;4.83;1.67;;;;;;;;;;5075455;28;20461;-73
2021/03/20 08:17:03;;;;;;;3.97;1.10;;;;;;;;;;5068787;28;20495;-72
2021/03/20 08:19:31;;;;;;;2.70;1.17;;;;;;;;;;5075610;28;20482;-73
2021/03/20 08:22:17;;;;;;;3.87;1.30;;;;;;;;;;5079099;28;20737;-73
2021/03/20 08:24:50;;;;;;;2.87;1.20;;;;;;;;;;5076678;28;20468;-73
2021/03/20 08:27:26;;;;;;;3.80;1.10;;;;;;;;;;5066205;28;20461;-73
2021/03/20 08:30:12;;;;;;;3.07;1.23;;;;;;;;;;5068825;28;20462;-74
2021/03/20 08:32:48;;;;;;;5.27;1.93;;;;;;;;;;5059224;28;20510;-73
2021/03/20 08:35:23;;;;;;;3.20;1.40;;;;;;;;;;5064092;28;20457;-73
2021/03/20 08:38:08;;;;;;;3.23;1.30;;;;;;;;;;5062645;28;20458;-73
2021/03/20 08:40:45;;;;;;;3.10;1.50;;;;;;;;;;5056483;28;20454;-74
2021/03/20 08:43:45;;;;;;;2.63;1.17;;;;;;;;;;5064028;28;20504;-73
2021/03/20 08:46:27;;;;;;;5.13;1.97;;;;;;;;;;5057993;28;20885;-73
2021/03/20 08:49:00;;;;;;;6.40;1.77;;;;;;;;;;5056373;28;20543;-74
2021/03/20 08:51:31;;;;;;;3.63;1.30;;;;;;;;;;5057455;28;20484;-73
2021/03/20 08:54:25;;;;;;;4.83;1.53;;;;;;;;;;5057763;28;20496;-73
2021/03/20 08:57:01;;;;;;;2.70;1.30;;;;;;;;;;5034526;28;20461;-73
2021/03/20 08:59:33;;;;;;;3.50;2.23;;;;;;;;;;5057475;28;20565;-73
2021/03/20 09:02:05;;;;;;;2.00;1.07;;;;;;;;;;5073870;28;20457;-73
2021/03/20 09:04:35;;;;;;;3.10;1.30;;;;;;;;;;5062192;28;20459;-73
2021/03/20 09:07:22;;;;;;;2.50;1.13;;;;;;;;;;5066013;28;20483;-74
2021/03/20 09:09:55;;;;;;;5.13;1.53;;;;;;;;;;5060081;28;20462;-73
2021/03/20 09:12:30;;;;;;;6.83;2.23;;;;;;;;;;5060018;28;20561;-73
2021/03/20 09:14:57;;;;;;;3.00;1.37;;;;;;;;;;5063589;28;20469;-73
2021/03/20 09:17:39;;;;;;;1.63;0.67;;;;;;;;;;5057541;28;20518;-73
2021/03/20 09:20:14;;;;;;;2.30;1.50;;;;;;;;;;5061625;28;20500;-73
2021/03/20 09:22:46;;;;;;;3.30;1.60;;;;;;;;;;5070795;28;20467;-73
2021/03/20 09:25:19;;;;;;;2.57;1.30;;;;;;;;;;5065744;28;20743;-74
2021/03/20 09:28:04;;;;;;;9.23;2.13;;;;;;;;;;5070989;28;20547;-75
2021/03/20 09:30:33;;;;;;;2.80;1.63;;;;;;;;;;5069344;28;20464;-74
2021/03/20 09:33:02;;;;;;;2.80;1.00;;;;;;;;;;5073454;28;20494;-73
2021/03/20 09:35:41;;;;;;;3.20;1.17;;;;;;;;;;5072543;28;20497;-72
2021/03/20 09:38:09;;;;;;;2.70;0.77;;;;;;;;;;5063457;28;20519;-74
2021/03/20 09:40:50;;;;;;;1.63;0.70;;;;;;;;;;5069433;28;20546;-73
2021/03/20 09:43:20;;;;;;;2.40;1.07;;;;;;;;;;5072446;28;20770;-74
2021/03/20 09:45:49;;;;;;;2.90;1.17;;;;;;;;;;5073070;28;20466;-74
2021/03/20 09:48:34;;;;;;;5.47;1.43;;;;;;;;;;5074108;28;20472;-74
2021/03/20 09:51:31;;;;;;;5.27;1.27;;;;;;;;;;5067084;28;20846;-73
2021/03/20 09:54:19;;;;;;;1.57;0.87;;;;;;;;;;5071884;28;20546;-72
2021/03/20 09:56:46;;;;;;;3.50;1.80;;;;;;;;;;5064661;28;20553;-73
2021/03/20 09:59:36;;;;;;;2.67;2.07;;;;;;;;;;5062167;28;20466;-74
2021/03/20 10:02:04;;;;;;;3.20;1.80;;;;;;;;;;5061623;28;20469;-73
2021/03/20 10:04:39;;;;;;;2.03;1.57;;;;;;;;;;5063072;28;20473;-73
2021/03/20 10:07:41;;;;;;;2.40;0.90;;;;;;;;;;5064636;28;20538;-73
2021/03/20 10:10:32;;;;;;;2.60;1.03;;;;;;;;;;4987907;28;20461;-72
2021/03/20 10:13:12;;;;;;;1.73;1.03;;;;;;;;;;4992667;28;20856;-73
2021/03/20 10:15:54;;;;;;;3.30;1.33;;;;;;;;;;5038127;28;20476;-74
2021/03/20 10:18:32;;;;;;;2.10;0.90;;;;;;;;;;5062819;28;20475;-72
2021/03/20 10:21:16;;;;;;;2.27;0.83;;;;;;;;;;5065548;28;20869;-74
2021/03/20 10:26:45;;;;;;;2.90;1.10;;;;;;;;;;5061284;28;20474;-72
2021/03/20 10:29:25;;;;;;;3.13;1.33;;;;;;;;;;5057363;28;20556;-73
2021/03/20 10:32:00;;;;;;;1.40;0.90;;;;;;;;;;5063445;28;20584;-73
2021/03/20 10:34:28;;;;;;;1.60;0.90;;;;;;;;;;5057777;28;20449;-72
2021/03/20 10:37:06;;;;;;;3.40;1.30;;;;;;;;;;5062222;28;20462;-73
2021/03/20 10:39:37;;;;;;;3.03;1.10;;;;;;;;;;5056931;28;20866;-71
2021/03/20 10:42:32;;;;;;;2.93;1.80;;;;;;;;;;5058080;28;20492;-74
2021/03/20 10:45:02;;;;;;;3.27;1.53;;;;;;;;;;5064986;28;20455;-72
2021/03/20 10:47:39;;;;;;;4.37;1.60;;;;;;;;;;5060075;28;20734;-73
2021/03/20 10:50:14;;;;;;;4.83;1.33;;;;;;;;;;5073333;28;20475;-73
2021/03/20 10:52:43;;;;;;;4.20;1.87;;;;;;;;;;5075998;28;20512;-72
2021/03/20 10:55:22;;;;;;;1.90;0.90;;;;;;;;;;5070356;28;20471;-73
2021/03/20 10:57:58;;;;;;;1.60;0.83;;;;;;;;;;5072619;28;20448;-71
2021/03/20 11:00:35;;;;;;;4.83;1.40;;;;;;;;;;5061260;28;20752;-71
2021/03/20 11:03:15;;;;;;;2.90;1.30;;;;;;;;;;5059315;28;20881;-71
2021/03/20 11:05:45;;;;;;;9.17;1.57;;;;;;;;;;5059428;28;20530;-72
2021/03/20 11:08:24;;;;;;;1.33;0.83;;;;;;;;;;5061998;28;20465;-72
2021/03/20 11:10:54;;;;;;;3.20;1.97;;;;;;;;;;5063836;28;20469;-72
2021/03/20 11:13:37;;;;;;;5.83;1.40;;;;;;;;;;5060393;28;20607;-72
2021/03/20 11:16:06;;;;;;;4.63;1.13;;;;;;;;;;5065303;28;20966;-72
2021/03/20 11:18:46;;;;;;;3.77;1.27;;;;;;;;;;5067902;28;20460;-71
2021/03/20 11:21:27;;;;;;;2.50;1.13;;;;;;;;;;5062860;28;20531;-73
2021/03/20 11:24:02;;;;;;;2.50;1.90;;;;;;;;;;5071431;28;20524;-72
2021/03/20 11:26:40;;;;;;;2.20;1.60;;;;;;;;;;5065499;28;20468;-71
2021/03/20 11:29:12;;;;;;;4.07;2.37;;;;;;;;;;5061960;28;20513;-72
2021/03/20 11:31:47;;;;;;;5.50;2.23;;;;;;;;;;5061630;28;21094;-72
2021/03/20 11:34:27;;;;;;;2.27;1.40;;;;;;;;;;5071095;28;20868;-73
2021/03/20 11:36:59;;;;;;;3.27;2.13;;;;;;;;;;5058256;28;20480;-73
2021/03/20 11:39:27;;;;;;;1.90;0.90;;;;;;;;;;5068938;28;20458;-72
2021/03/20 11:42:12;;;;;;;4.80;1.60;;;;;;;;;;5062671;28;20465;-73
2021/03/20 11:45:00;;;;;;;4.43;1.33;;;;;;;;;;5067077;28;20726;-73
2021/03/20 11:47:31;;;;;;;4.40;2.13;;;;;;;;;;5064657;28;20883;-73
2021/03/20 11:50:03;;;;;;;3.00;1.90;;;;;;;;;;5067766;28;20903;-72
2021/03/20 11:52:35;;;;;;;4.30;2.33;;;;;;;;;;5064769;28;20792;-73
2021/03/20 11:55:05;;;;;;;4.10;2.50;;;;;;;;;;5066403;28;20865;-72
2021/03/20 11:57:35;;;;;;;2.43;1.50;;;;;;;;;;5059897;28;20795;-72
2021/03/20 12:00:27;;;;;;;3.30;2.13;;;;;;;;;;5059814;28;20857;-73
2021/03/20 12:02:54;;;;;;;3.90;1.60;;;;;;;;;;5057997;28;20455;-73
2021/03/20 12:05:27;;;;;;;2.60;1.90;;;;;;;;;;5073425;28;20455;-72
2021/03/20 12:08:09;;;;;;;3.17;1.67;;;;;;;;;;5067164;28;20458;-72
2021/03/20 12:10:38;;;;;;;5.13;1.73;;;;;;;;;;5067388;28;20453;-73
2021/03/20 12:13:11;;;;;;;3.23;1.67;;;;;;;;;;5066310;28;20812;-72
2021/03/20 12:16:08;;;;;;;2.73;1.40;;;;;;;;;;5059086;28;20919;-72
2021/03/20 12:21:22;;;;;;;3.20;2.20;;;;;;;;;;5065534;28;20455;-72
2021/03/20 12:24:10;;;;;;;4.17;1.40;;;;;;;;;;5076144;28;20458;-72
2021/03/20 12:26:40;;;;;;;2.50;1.87;;;;;;;;;;5054252;28;20464;-72
2021/03/20 12:29:17;;;;;;;3.20;2.00;;;;;;;;;;5062101;28;20493;-73
2021/03/20 12:31:48;;;;;;;4.30;1.90;;;;;;;;;;5058467;28;20506;-72
2021/03/20 12:34:36;;;;;;;4.10;1.60;;;;;;;;;;5068792;28;20462;-73
2021/03/20 12:37:18;;;;;;;3.03;1.80;;;;;;;;;;5058170;28;20475;-72
2021/03/20 12:39:49;;;;;;;4.90;1.70;;;;;;;;;;5057568;28;20547;-73
2021/03/20 12:42:19;;;;;;;3.10;1.53;;;;;;;;;;5057661;28;20554;-73
2021/03/20 12:44:48;;;;;;;3.43;2.13;;;;;;;;;;5060693;28;20811;-73
2021/03/20 12:47:20;;;;;;;4.50;2.20;;;;;;;;;;5064741;28;20461;-73
2021/03/20 12:49:48;;;;;;;3.90;1.70;;;;;;;;;;5056910;28;20458;-72
2021/03/20 12:52:23;;;;;;;3.23;1.80;;;;;;;;;;5069005;28;20490;-72
2021/03/20 12:55:09;;;;;;;4.63;2.33;;;;;;;;;;5059081;28;20478;-72
2021/03/20 12:57:40;;;;;;;2.23;1.20;;;;;;;;;;5063551;28;20454;-72
2021/03/20 13:00:22;;;;;;;4.63;2.10;;;;;;;;;;5056418;28;20520;-74
2021/03/20 13:02:52;;;;;;;5.87;2.53;;;;;;;;;;5057583;28;20888;-71
2021/03/20 13:05:24;;;;;;;4.43;2.10;;;;;;;;;;5057006;28;20453;-74
2021/03/20 13:08:00;;;;;;;4.43;1.53;;;;;;;;;;5065068;28;20861;-73
2021/03/20 13:10:31;;;;;;;2.13;1.57;;;;;;;;;;5062742;28;20483;-73
2021/03/20 13:13:02;;;;;;;4.13;2.17;;;;;;;;;;5075897;28;21129;-73
2021/03/20 13:15:30;;;;;;;4.00;2.03;;;;;;;;;;5076560;28;20846;-73
2021/03/20 13:17:59;;;;;;;3.90;2.10;;;;;;;;;;5072315;28;20847;-73
2021/03/20 13:20:27;;;;;;;3.10;1.87;;;;;;;;;;5060495;28;20469;-72
2021/03/20 13:23:06;;;;;;;1.83;1.50;;;;;;;;;;5067714;28;20570;-72
2021/03/20 13:25:34;;;;;;;3.60;2.30;;;;;;;;;;5061156;28;20847;-72
2021/03/20 13:28:05;;;;;;;3.63;2.10;;;;;;;;;;5057141;28;20469;-72
2021/03/20 13:30:35;;;;;;;3.97;1.63;;;;;;;;;;5068367;28;20511;-72
2021/03/20 13:33:04;;;;;;;5.00;1.70;;;;;;;;;;5056279;28;20497;-73
2021/03/20 13:35:33;;;;;;;9.27;1.87;;;;;;;;;;5059416;28;20533;-72
2021/03/20 13:38:00;;;;;;;3.70;2.17;;;;;;;;;;5063762;28;20865;-73
2021/03/20 13:40:29;;;;;;;4.53;2.33;;;;;;;;;;5060677;28;20462;-73
2021/03/20 13:42:56;;;;;;;6.20;2.80;;;;;;;;;;5062786;28;20899;-72
2021/03/20 13:45:26;;;;;;;2.97;1.87;;;;;;;;;;5054453;28;20583;-72
2021/03/20 13:47:54;;;;;;;4.83;2.13;;;;;;;;;;5056631;28;20929;-72
2021/03/20 13:50:27;;;;;;;4.40;2.10;;;;;;;;;;5069613;28;20863;-72
2021/03/20 13:52:56;;;;;;;5.10;1.70;;;;;;;;;;5065914;28;20556;-72
2021/03/20 13:55:26;;;;;;;5.90;2.63;;;;;;;;;;5062721;28;20457;-72
2021/03/20 13:57:58;;;;;;;3.27;2.83;;;;;;;;;;5055714;28;20498;-72
2021/03/20 14:00:27;;;;;;;3.20;1.80;;;;;;;;;;5057023;28;20444;-72
2021/03/20 14:02:54;;;;;;;2.73;1.60;;;;;;;;;;5069419;28;20491;-72
2021/03/20 14:05:34;;;;;;;2.57;1.80;;;;;;;;;;5060279;28;20459;-72
2021/03/20 14:08:02;;;;;;;3.30;2.50;;;;;;;;;;5056809;28;20907;-72
2021/03/20 14:10:31;;;;;;;2.90;1.97;;;;;;;;;;5061872;28;20449;-72
2021/03/20 14:12:58;;;;;;;3.13;2.17;;;;;;;;;;5067620;28;20850;-72
2021/03/20 14:15:26;;;;;;;4.30;2.07;;;;;;;;;;5057522;28;21000;-72
2021/03/20 14:17:58;;;;;;;5.30;3.00;;;;;;;;;;5056498;28;20467;-72
2021/03/20 14:20:29;;;;;;;5.83;2.23;;;;;;;;;;5056193;28;20468;-72
2021/03/20 14:23:00;;;;;;;3.57;2.50;;;;;;;;;;5057477;28;20469;-72
2021/03/20 14:25:33;;;;;;;3.60;2.27;;;;;;;;;;5054727;28;20454;-72
2021/03/20 14:28:01;;;;;;;4.33;2.07;;;;;;;;;;5056470;28;20465;-72
2021/03/20 14:30:31;;;;;;;3.27;2.67;;;;;;;;;;5067251;28;20882;-71
2021/03/20 14:32:59;;;;;;;6.80;3.17;;;;;;;;;;5070011;28;21049;-72
2021/03/20 14:35:27;;;;;;;3.50;2.33;;;;;;;;;;5058955;28;20952;-71
2021/03/20 14:37:55;;;;;;;6.23;2.90;;;;;;;;;;5061473;28;20477;-73
2021/03/20 14:40:27;;;;;;;3.50;2.70;;;;;;;;;;5057874;28;20460;-73
2021/03/20 14:42:55;;;;;;;8.10;3.60;;;;;;;;;;5058495;28;20509;-72
2021/03/20 14:45:22;;;;;;;5.97;2.27;;;;;;;;;;5055131;28;20468;-73
2021/03/20 14:47:52;;;;;;;5.70;2.40;;;;;;;;;;5055399;28;20943;-73
2021/03/20 14:50:33;;;;;;;4.43;2.40;;;;;;;;;;5054147;28;20462;-72
2021/03/20 14:53:06;;;;;;;5.60;2.00;;;;;;;;;;5063988;28;20494;-72
2021/03/20 14:55:33;;;;;;;6.20;2.80;;;;;;;;;;5095699;28;20446;-72
2021/03/20 14:58:03;;;;;;;7.27;2.80;;;;;;;;;;5095930;28;20465;-73
2021/03/20 15:00:32;;;;;;;5.93;3.33;;;;;;;;;;5066519;28;20519;-72
2021/03/20 15:03:01;;;;;;;4.83;3.10;;;;;;;;;;5056022;28;20474;-72
2021/03/20 15:05:32;;;;;;;3.90;2.10;;;;;;;;;;5057744;28;20522;-72
2021/03/20 15:08:32;;;;;;;;;;;;;;;;;;;;;
2021/03/20 15:11:13;;;;;;;4.23;1.87;;;;;;;;;;5056019;28;20474;-72
2021/03/20 15:13:42;;;;;;;5.50;2.77;;;;;;;;;;5055144;28;20478;-72
2021/03/20 15:16:09;;;;;;;7.37;3.03;;;;;;;;;;5058146;28;20464;-72
2021/03/20 15:18:37;;;;;;;4.63;3.00;;;;;;;;;;5062027;28;21004;-72
2021/03/20 15:21:05;;;;;;;5.20;2.77;;;;;;;;;;5055280;28;20527;-72