Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:59;;;;;;;18.13;9.48;;;20.20;99.90;;;;;;4918570;29;20031;-80
2023/10/03 00:03:25;;;;;;;19.75;9.25;;;20.20;99.90;;;;;;4917523;29;20033;-81
2023/10/03 00:05:52;;;;;;;24.30;9.32;;;20.10;99.90;;;;;;4911457;29;20029;-80
2023/10/03 00:08:19;;;;;;;23.40;9.52;;;20.20;99.90;;;;;;4898609;29;20103;-81
2023/10/03 00:10:49;;;;;;;17.70;9.20;;;20.20;99.90;;;;;;4899771;29;20029;-80
2023/10/03 00:13:17;;;;;;;25.77;9.32;;;20.20;99.90;;;;;;4899740;29;20032;-81
2023/10/03 00:15:48;;;;;;;21.55;8.85;;;20.20;99.90;;;;;;4898105;29;20072;-81
2023/10/03 00:18:16;;;;;;;21.88;9.60;;;20.10;99.90;;;;;;4898393;29;20039;-81
2023/10/03 00:20:43;;;;;;;23.80;9.48;;;20.10;99.90;;;;;;4899643;29;20028;-81
2023/10/03 00:23:09;;;;;;;21.67;8.88;;;20.10;99.90;;;;;;4899501;29;20020;-80
2023/10/03 00:25:36;;;;;;;20.30;9.00;;;20.10;99.90;;;;;;4898175;29;20107;-80
2023/10/03 00:28:05;;;;;;;19.02;8.90;;;20.20;99.90;;;;;;4898202;29;20130;-80
2023/10/03 00:30:32;;;;;;;17.42;9.15;;;20.30;99.90;;;;;;4898150;29;20516;-80
2023/10/03 00:32:58;;;;;;;20.48;9.02;;;20.30;99.90;;;;;;4899330;29;20043;-81
2023/10/03 00:35:29;;;;;;;18.90;9.18;;;20.30;99.90;;;;;;4913598;29;20032;-80
2023/10/03 00:37:55;;;;;;;24.05;9.60;;;20.30;99.90;;;;;;4899251;29;20085;-80
2023/10/03 00:42:57;;;;;;;16.65;8.30;;;20.30;99.90;;;;;;4899218;29;20039;-81
2023/10/03 00:45:26;;;;;;;20.85;9.55;;;20.30;99.90;;;;;;4897805;29;20024;-80
2023/10/03 00:47:54;;;;;;;18.92;9.27;;;20.20;99.90;;;;;;4913593;29;20021;-80
2023/10/03 00:50:26;;;;;;;19.13;8.75;;;20.20;99.90;;;;;;4897648;29;20032;-80
2023/10/03 00:52:58;;;;;;;18.47;9.33;;;20.20;99.90;;;;;;4898834;29;20021;-81
2023/10/03 00:55:29;;;;;;;16.05;8.48;;;20.20;99.90;;;;;;4897411;29;20051;-80
2023/10/03 01:00:41;;;;;;;18.08;9.23;;;20.10;99.90;;;;;;4898883;29;20039;-80
2023/10/03 01:03:32;;;;;;;17.83;8.23;;;20.10;99.90;;;;;;4897335;29;20032;-80
2023/10/03 01:06:08;;;;;;;20.42;9.00;;;20.00;99.90;;;;;;4908964;29;20443;-80
2023/10/03 01:08:47;;;;;;;20.25;9.27;;;20.00;99.90;;;;;;4897373;29;20118;-80
2023/10/03 06:51:57;;;;;;;32.90;29.27;;;25.70;99.90;;;;;;5311691;23;20497;-83
2023/10/03 06:54:32;;;;;;;32.38;29.15;;;25.30;99.90;;;;;;4916219;29;20032;-83
2023/10/03 06:57:10;;;;;;;33.50;29.92;;;24.90;99.90;;;;;;4922538;29;20120;-83
2023/10/03 06:59:41;;;;;;;33.42;28.67;;;25.00;99.90;;;;;;4908457;29;20036;-84
2023/10/03 07:02:09;;;;;;;32.42;29.15;;;24.80;99.90;;;;;;4938787;28;20024;-82
2023/10/03 07:04:51;;;;;;;33.50;29.75;;;24.90;99.90;;;;;;4927478;29;20055;-83
2023/10/03 07:07:30;;;;;;;31.65;28.48;;;24.80;99.90;;;;;;4923926;29;20545;-82
2023/10/03 07:10:13;;;;;;;34.30;29.17;;;25.00;99.90;;;;;;4925793;29;20404;-83
2023/10/03 07:12:58;;;;;;;32.65;29.10;;;25.00;99.90;;;;;;4912950;29;20469;-83
2023/10/03 07:15:25;;;;;;;34.42;30.02;;;25.00;99.90;;;;;;4924724;29;20079;-83
2023/10/03 07:17:57;;;;;;;34.58;31.17;;;25.20;99.90;;;;;;4929685;29;20032;-83
2023/10/03 07:20:26;;;;;;;34.97;31.20;;;25.60;99.90;;;;;;4923126;29;20032;-82
2023/10/03 07:22:52;;;;;;;34.78;31.45;;;26.20;99.90;;;;;;4927353;29;20115;-83
2023/10/03 07:25:18;;;;;;;35.33;31.55;;;26.50;99.90;;;;;;4925517;29;20087;-83
2023/10/03 07:27:53;;;;;;;33.97;30.85;;;26.40;99.90;;;;;;4927186;29;20489;-82
2023/10/03 07:30:28;;;;;;;33.47;30.35;;;26.10;99.90;;;;;;4926133;29;20120;-82
2023/10/03 07:33:02;;;;;;;33.15;30.08;;;26.50;99.90;;;;;;4928617;29;20059;-82
2023/10/03 07:35:36;;;;;;;34.33;30.80;;;26.30;99.90;;;;;;4926763;29;20115;-82
2023/10/03 07:38:12;;;;;;;34.47;30.95;;;26.30;99.90;;;;;;4902210;29;20039;-85
2023/10/03 07:40:41;;;;;;;34.13;30.70;;;26.50;99.90;;;;;;4902318;29;20032;-83
2023/10/03 07:43:09;;;;;;;34.38;31.13;;;26.60;99.90;;;;;;4917863;29;20034;-82
2023/10/03 07:45:38;;;;;;;34.25;31.20;;;26.70;99.90;;;;;;4917809;29;20398;-83
2023/10/03 07:48:17;;;;;;;34.95;31.85;;;27.00;99.90;;;;;;4917858;29;20031;-84
2023/10/03 07:50:49;;;;;;;35.45;32.10;;;27.40;99.90;;;;;;4917301;29;20036;-84
2023/10/03 07:53:29;;;;;;;34.55;31.52;;;27.50;99.90;;;;;;4917938;29;20084;-83
2023/10/03 07:56:00;;;;;;;36.28;32.90;;;27.10;99.90;;;;;;4902385;29;20040;-83
2023/10/03 07:58:35;;;;;;;34.83;31.48;;;26.90;99.90;;;;;;4901861;29;20481;-84
2023/10/03 08:01:04;;;;;;;34.70;31.75;;;26.90;99.90;;;;;;4902229;29;20085;-86
2023/10/03 08:03:36;;;;;;;34.95;31.85;;;26.90;99.90;;;;;;4901987;29;20115;-82
2023/10/03 08:06:10;;;;;;;34.78;31.58;;;27.00;99.90;;;;;;4901858;29;20060;-81
2023/10/03 08:08:43;;;;;;;;;;;26.90;99.90;;;;;;4902250;29;20036;-81
2023/10/03 08:11:13;;;;;;;34.05;31.10;;;26.90;99.90;;;;;;4900984;29;19911;-81
2023/10/03 11:19:46;;;;;;;31.52;28.92;;;28.10;99.90;;;;;;5148514;27;20693;-83
2023/10/03 11:22:15;;;;;;;34.13;31.20;;;28.20;99.90;;;;;;5122743;28;20027;-83
2023/10/03 11:24:46;;;;;;;36.45;33.22;;;28.40;99.90;;;;;;5113115;28;20020;-84
2023/10/03 11:27:29;;;;;;;37.75;34.65;;;28.50;99.90;;;;;;5097388;27;20025;-82
2023/10/03 11:29:55;;;;;;;39.45;35.50;;;28.80;99.90;;;;;;5095883;28;20027;-82
2023/10/03 11:32:37;;;;;;;35.60;32.58;;;28.40;99.90;;;;;;5129915;27;20369;-82
2023/10/03 11:35:21;;;;;;;36.60;32.80;;;27.80;99.90;;;;;;5117995;27;20019;-86
2023/10/03 11:37:51;;;;;;;35.60;32.33;;;27.40;99.90;;;;;;5133192;27;20072;-84
2023/10/03 11:40:23;;;;;;;35.17;31.88;;;27.40;99.90;;;;;;5122953;28;20023;-83
2023/10/03 11:42:59;;;;;;;35.03;31.92;;;27.20;99.90;;;;;;5107881;27;20027;-88
2023/10/03 11:45:29;;;;;;;34.55;31.40;;;26.90;99.90;;;;;;5133414;27;20039;-85
2023/10/03 11:48:08;;;;;;;35.00;31.52;;;26.90;99.90;;;;;;5117337;28;20038;-84
2023/10/03 11:50:39;;;;;;;35.03;31.63;;;27.00;99.90;;;;;;5096886;27;20034;-85
2023/10/03 11:53:08;;;;;;;33.85;30.83;;;27.10;99.90;;;;;;5133166;27;20030;-84
2023/10/03 11:55:40;;;;;;;37.83;31.63;;;27.10;99.90;;;;;;5099768;28;20024;-85
2023/10/03 11:58:12;;;;;;;33.78;30.70;;;27.20;99.90;;;;;;5075562;28;20075;-84
2023/10/03 12:00:48;;;;;;;34.70;31.60;;;27.40;99.90;;;;;;5075146;28;20051;-84
2023/10/03 12:03:19;;;;;;;34.17;31.23;;;27.40;99.90;;;;;;5096547;27;20069;-86
2023/10/03 12:05:52;;;;;;;34.72;31.27;;;27.20;99.90;;;;;;5112012;28;20391;-83
2023/10/03 12:08:19;;;;;;;35.20;31.73;;;27.10;99.90;;;;;;5112034;28;20027;-84
2023/10/03 12:10:45;;;;;;;33.90;30.75;;;27.10;99.90;;;;;;5112258;28;20023;-85
2023/10/03 12:13:15;;;;;;;34.92;31.63;;;27.30;99.90;;;;;;5112643;28;20031;-85
2023/10/03 12:15:43;;;;;;;33.53;30.60;;;27.30;99.90;;;;;;5094736;28;20118;-83
2023/10/03 12:18:09;;;;;;;34.28;31.15;;;27.30;99.90;;;;;;5091365;28;20131;-83
2023/10/03 12:20:38;;;;;;;33.92;30.63;;;27.50;99.90;;;;;;5108446;28;20135;-83
2023/10/03 12:23:08;;;;;;;33.63;30.60;;;27.50;99.90;;;;;;5108608;28;20430;-87
2023/10/03 12:25:36;;;;;;;33.05;29.98;;;27.40;99.90;;;;;;5091607;28;20028;-83
2023/10/03 12:28:07;;;;;;;34.00;30.70;;;27.20;99.90;;;;;;5108387;28;20024;-81
2023/10/03 12:30:35;;;;;;;33.53;30.48;;;27.10;99.90;;;;;;5097522;28;20028;-83
2023/10/03 12:33:01;;;;;;;33.88;30.73;;;26.90;99.90;;;;;;5095084;28;20020;-86
2023/10/03 12:35:34;;;;;;;32.95;30.05;;;26.90;99.90;;;;;;5094667;28;20024;-83
2023/10/03 12:38:03;;;;;;;32.95;29.35;;;27.20;99.90;;;;;;5074127;28;20032;-85
2023/10/03 12:40:36;;;;;;;33.55;30.13;;;27.10;99.90;;;;;;5074422;28;20408;-85
2023/10/03 12:43:02;;;;;;;32.60;29.65;;;27.10;99.90;;;;;;5074812;28;20427;-87
2023/10/03 12:45:39;;;;;;;35.45;30.42;;;27.10;99.90;;;;;;5093103;28;20472;-85
2023/10/03 12:48:11;;;;;;;33.90;30.73;;;26.90;99.90;;;;;;5094499;28;20481;-92
2023/10/03 12:50:39;;;;;;;33.20;30.35;;;27.00;99.90;;;;;;5097681;28;20380;-85
2023/10/03 12:53:06;;;;;;;34.20;30.95;;;26.80;99.90;;;;;;5097330;28;20027;-90
2023/10/03 12:55:34;;;;;;;34.53;31.50;;;26.80;99.90;;;;;;5096270;28;20058;-88
2023/10/03 12:58:02;;;;;;;33.35;30.45;;;26.70;99.90;;;;;;5101467;28;20055;-88
2023/10/03 13:00:29;;;;;;;33.75;30.73;;;26.70;99.90;;;;;;5133382;28;20011;-87
2023/10/03 13:02:57;;;;;;;34.08;30.65;;;26.70;99.90;;;;;;5100910;28;20024;-88
2023/10/03 13:05:24;;;;;;;33.60;30.70;;;26.70;99.90;;;;;;5115628;28;20051;-85
2023/10/03 13:07:52;;;;;;;33.60;30.75;;;26.40;99.90;;;;;;5097942;28;20031;-87
2023/10/03 13:10:24;;;;;;;33.70;30.67;;;26.40;99.90;;;;;;5107187;28;20504;-90
2023/10/03 13:12:54;;;;;;;33.90;30.73;;;26.50;99.90;;;;;;5094956;28;20027;-88
2023/10/03 13:15:21;;;;;;;34.28;30.92;;;26.60;99.90;;;;;;5092325;28;20070;-87
2023/10/03 13:17:54;;;;;;;33.90;30.55;;;26.40;99.90;;;;;;5076763;28;20043;-86
2023/10/03 13:20:25;;;;;;;34.03;30.58;;;26.40;99.90;;;;;;5077533;28;20036;-86
2023/10/03 13:22:56;;;;;;;33.03;29.87;;;26.30;99.90;;;;;;5094234;28;20028;-86
2023/10/03 13:25:26;;;;;;;32.85;29.95;;;26.30;99.90;;;;;;5091370;28;20036;-86
2023/10/03 13:27:53;;;;;;;33.67;30.65;;;26.20;99.90;;;;;;5094440;28;20506;-87
2023/10/03 13:30:27;;;;;;;34.75;31.40;;;26.40;99.90;;;;;;5094102;28;20024;-86
2023/10/03 13:32:57;;;;;;;33.40;30.10;;;26.40;99.90;;;;;;5094164;28;20024;-87
2023/10/03 13:35:25;;;;;;;33.40;30.48;;;26.40;99.90;;;;;;5078328;28;20077;-86
2023/10/03 13:37:54;;;;;;;33.30;29.92;;;26.40;99.90;;;;;;5076302;28;20484;-86
2023/10/03 13:40:23;;;;;;;33.28;30.25;;;26.40;99.90;;;;;;5093655;28;20024;-86
2023/10/03 13:42:51;;;;;;;32.80;29.75;;;26.40;99.90;;;;;;5093314;28;20039;-86
2023/10/03 13:45:17;;;;;;;32.28;29.25;;;26.50;99.90;;;;;;5073638;28;20465;-85
2023/10/03 13:47:48;;;;;;;32.88;29.95;;;26.40;99.90;;;;;;5073470;28;20021;-86
2023/10/03 13:50:17;;;;;;;34.20;31.13;;;26.40;99.90;;;;;;5073706;28;20086;-87
2023/10/03 13:52:48;;;;;;;33.70;30.45;;;26.40;99.90;;;;;;5057390;28;20380;-86
2023/10/03 13:55:27;;;;;;;34.65;30.60;;;26.30;99.90;;;;;;5089955;28;20032;-87
2023/10/03 13:58:01;;;;;;;33.90;30.58;;;26.40;99.90;;;;;;5077792;28;20040;-85
2023/10/03 14:00:39;;;;;;;33.40;30.23;;;26.50;99.90;;;;;;5076429;28;20024;-87
2023/10/03 14:03:19;;;;;;;33.88;30.50;;;26.60;99.90;;;;;;5093018;28;20093;-86
2023/10/03 14:05:52;;;;;;;34.63;31.08;;;26.50;99.90;;;;;;5093076;28;20027;-84
2023/10/03 14:08:18;;;;;;;35.13;31.83;;;26.30;99.90;;;;;;5093242;28;20040;-85
2023/10/03 14:10:51;;;;;;;34.90;31.33;;;26.40;99.90;;;;;;5093183;28;20055;-86
2023/10/03 14:13:21;;;;;;;33.67;30.52;;;26.30;99.90;;;;;;5093410;28;20081;-85
2023/10/03 14:15:49;;;;;;;34.30;30.90;;;26.10;99.90;;;;;;5092561;28;20074;-85
2023/10/03 14:18:15;;;;;;;33.83;30.63;;;26.20;99.90;;;;;;5092573;28;20048;-85
2023/10/03 14:20:42;;;;;;;34.65;31.23;;;26.10;99.90;;;;;;5076018;28;20024;-85
2023/10/03 14:23:10;;;;;;;34.65;31.45;;;26.10;99.90;;;;;;5075760;28;20032;-85
2023/10/03 14:25:39;;;;;;;34.17;30.88;;;26.10;99.90;;;;;;5072197;28;20077;-84
2023/10/03 14:28:06;;;;;;;34.35;31.20;;;26.00;99.90;;;;;;5072199;28;20035;-86
2023/10/03 14:30:32;;;;;;;35.92;32.40;;;25.90;99.90;;;;;;5072223;28;20031;-85
2023/10/03 14:32:59;;;;;;;35.03;31.30;;;25.90;99.90;;;;;;5072409;28;20028;-85
2023/10/03 14:35:26;;;;;;;34.58;31.25;;;26.00;99.90;;;;;;5086313;28;20028;-85
2023/10/03 14:37:53;;;;;;;34.65;31.27;;;26.00;99.90;;;;;;5091172;28;20424;-87
2023/10/03 14:40:19;;;;;;;33.40;30.35;;;26.00;99.90;;;;;;5073484;28;20107;-87
2023/10/03 14:42:55;;;;;;;34.17;30.90;;;26.00;99.90;;;;;;5072289;28;20032;-84
2023/10/03 14:45:27;;;;;;;34.13;30.88;;;26.00;99.90;;;;;;5092166;28;20032;-88
2023/10/03 14:47:56;;;;;;;33.97;30.92;;;25.80;99.90;;;;;;5093567;28;20028;-89
2023/10/03 14:50:25;;;;;;;34.97;31.65;;;25.80;99.90;;;;;;5076002;28;20074;-90
2023/10/03 14:52:53;;;;;;;36.15;32.63;;;25.70;99.90;;;;;;5092066;28;20032;-87
2023/10/03 14:55:22;;;;;;;33.70;30.73;;;25.70;99.90;;;;;;5075590;28;20016;-87
2023/10/03 14:57:52;;;;;;;35.08;31.90;;;25.80;99.90;;;;;;5092506;28;20047;-86
2023/10/03 15:00:18;;;;;;;51.95;42.92;;;25.60;99.90;;;;;;5092373;28;20051;-88
2023/10/03 15:02:44;;;;;;;37.15;33.58;;;25.50;99.90;;;;;;5092317;28;20035;-87
2023/10/03 15:05:14;;;;;;;54.22;43.38;;;25.50;99.90;;;;;;5072271;28;20051;-87
2023/10/03 15:07:47;;;;;;;42.13;36.17;;;25.50;99.90;;;;;;5056386;28;20067;-79
2023/10/03 15:10:21;;;;;;;79.35;48.50;;;25.40;99.90;;;;;;5087496;28;20028;-79
2023/10/03 15:12:49;;;;;;;86.57;51.55;;;25.30;99.90;;;;;;5072922;28;20017;-79
2023/10/03 15:15:16;;;;;;;61.25;42.58;;;25.30;99.90;;;;;;5087537;28;20066;-80
2023/10/03 15:17:46;;;;;;;50.38;38.15;;;25.20;99.90;;;;;;5095873;28;20066;-80
2023/10/03 15:20:12;;;;;;;43.00;34.60;;;25.20;99.90;;;;;;5113111;28;20028;-80
2023/10/03 15:22:39;;;;;;;39.17;34.17;;;25.10;99.90;;;;;;5094978;28;20054;-80
2023/10/03 15:25:11;;;;;;;36.53;33.08;;;25.10;99.90;;;;;;5113041;28;20116;-80
2023/10/03 15:27:43;;;;;;;46.53;38.63;;;25.00;99.90;;;;;;5113248;28;20020;-85
2023/10/03 15:30:12;;;;;;;46.70;36.83;;;25.00;99.90;;;;;;5102657;28;20582;-88
2023/10/03 15:32:39;;;;;;;38.03;34.13;;;25.00;99.90;;;;;;5075639;28;20024;-90
2023/10/03 15:35:08;;;;;;;41.30;34.83;;;24.90;99.90;;;;;;5095595;28;20023;-88
2023/10/03 15:37:35;;;;;;;39.55;35.30;;;24.80;99.90;;;;;;5114589;28;20031;-90
2023/10/03 15:40:02;;;;;;;42.42;37.53;;;24.80;99.90;;;;;;5116791;28;20364;-87
2023/10/03 15:42:29;;;;;;;41.63;37.55;;;24.70;99.90;;;;;;5100150;28;20046;-88
2023/10/03 15:45:04;;;;;;;37.72;33.92;;;24.60;99.90;;;;;;5116318;28;20076;-87
2023/10/03 15:47:36;;;;;;;39.58;35.28;;;24.60;99.90;;;;;;5099762;28;20050;-87
2023/10/03 15:50:04;;;;;;;38.53;34.33;;;24.60;99.90;;;;;;5116232;28;20027;-91
2023/10/03 15:52:30;;;;;;;38.40;34.03;;;24.50;99.90;;;;;;5099631;28;20031;-87
2023/10/03 15:54:59;;;;;;;41.58;36.72;;;24.50;99.90;;;;;;5104409;28;20067;-87
2023/10/03 15:57:27;;;;;;;44.50;36.55;;;24.40;99.90;;;;;;5095518;28;20077;-87
2023/10/03 15:59:53;;;;;;;44.95;36.45;;;24.20;99.90;;;;;;5078704;28;20391;-87
2023/10/03 16:02:21;;;;;;;45.28;37.17;;;24.10;99.90;;;;;;5078945;28;20047;-87
2023/10/03 16:04:48;;;;;;;40.85;36.15;;;24.10;99.90;;;;;;5079815;28;20096;-87
2023/10/03 16:07:15;;;;;;;47.33;38.15;;;24.10;99.90;;;;;;5082298;28;20506;-88
2023/10/03 16:09:43;;;;;;;43.28;34.92;;;24.00;99.90;;;;;;5099278;28;20026;-86
2023/10/03 16:12:11;;;;;;;61.00;39.90;;;24.00;99.90;;;;;;5082442;28;20510;-87
2023/10/03 16:14:38;;;;;;;54.33;38.63;;;23.90;99.90;;;;;;5082146;28;20441;-87
2023/10/03 16:17:05;;;;;;;44.08;34.60;;;23.80;99.90;;;;;;5081928;28;20023;-88
2023/10/03 16:19:32;;;;;;;46.13;33.90;;;23.70;99.90;;;;;;5081553;28;20098;-87
2023/10/03 16:21:59;;;;;;;34.20;30.20;;;23.70;99.90;;;;;;5081881;28;20039;-86
2023/10/03 16:24:26;;;;;;;34.28;30.02;;;23.60;99.90;;;;;;5081941;28;20084;-86
2023/10/03 16:26:52;;;;;;;32.50;29.08;;;23.50;99.90;;;;;;5082085;28;20107;-88
2023/10/03 16:29:19;;;;;;;33.63;28.13;;;23.40;99.90;;;;;;5082070;28;20392;-87
2023/10/03 16:31:46;;;;;;;33.42;27.23;;;23.40;99.90;;;;;;5082395;28;20023;-87
2023/10/03 16:34:13;;;;;;;31.95;26.52;;;23.30;99.90;;;;;;5078866;28;20074;-88
2023/10/03 16:36:40;;;;;;;28.00;25.20;;;23.30;99.90;;;;;;5078877;28;20024;-87
2023/10/03 16:39:11;;;;;;;28.27;25.27;;;23.20;99.90;;;;;;5078316;28;20093;-88
2023/10/03 16:41:42;;;;;;;32.90;24.63;;;23.10;99.90;;;;;;5078519;28;20028;-87
2023/10/03 16:44:09;;;;;;;33.75;23.98;;;23.10;99.90;;;;;;5078387;28;20032;-89
2023/10/03 16:46:37;;;;;;;26.00;23.20;;;23.00;99.90;;;;;;5078593;28;20366;-87
2023/10/03 16:49:05;;;;;;;26.27;23.42;;;23.00;99.90;;;;;;5078972;28;20115;-86
2023/10/03 16:51:36;;;;;;;25.95;23.02;;;23.00;99.90;;;;;;5078107;28;20027;-87
2023/10/03 16:54:04;;;;;;;28.30;23.35;;;23.00;99.90;;;;;;5079365;28;20028;-87
2023/10/03 16:56:32;;;;;;;28.35;22.27;;;22.90;99.90;;;;;;5078474;28;20024;-86
2023/10/03 16:58:58;;;;;;;31.17;22.17;;;22.80;99.90;;;;;;5078408;28;20040;-84
2023/10/03 17:01:34;;;;;;;32.13;22.65;;;22.80;99.90;;;;;;5061760;28;20115;-94
2023/10/03 17:04:01;;;;;;;32.78;22.48;;;22.70;99.90;;;;;;5067716;28;20036;-87
2023/10/03 17:06:27;;;;;;;27.45;21.88;;;22.60;99.90;;;;;;5082354;28;20472;-87
2023/10/03 17:08:54;;;;;;;30.10;22.50;;;22.60;99.90;;;;;;5084399;28;20027;-87
2023/10/03 17:11:21;;;;;;;28.98;21.95;;;22.50;99.90;;;;;;5089549;28;20023;-86
2023/10/03 17:13:47;;;;;;;28.42;22.08;;;22.40;99.90;;;;;;5081261;28;20111;-88
2023/10/03 17:16:14;;;;;;;26.40;22.10;;;22.40;99.90;;;;;;5081350;28;20024;-88
2023/10/03 17:18:40;;;;;;;30.10;22.35;;;22.30;99.90;;;;;;5077338;28;20051;-87
2023/10/03 17:21:07;;;;;;;28.17;22.35;;;22.30;99.90;;;;;;5077705;28;20492;-87
2023/10/03 17:23:39;;;;;;;29.10;22.80;;;22.20;99.90;;;;;;5077741;28;20085;-87
2023/10/03 17:26:05;;;;;;;28.83;22.35;;;22.20;99.90;;;;;;5074281;28;20454;-88
2023/10/03 17:28:32;;;;;;;32.03;23.08;;;22.20;99.90;;;;;;5089468;28;20028;-87
2023/10/03 17:30:59;;;;;;;29.65;22.50;;;22.10;99.90;;;;;;5078137;28;20049;-88
2023/10/03 17:33:26;;;;;;;31.23;23.10;;;22.00;99.90;;;;;;5074222;28;20028;-87
2023/10/03 17:35:53;;;;;;;27.95;22.13;;;22.00;99.90;;;;;;5074803;28;20024;-87
2023/10/03 17:38:20;;;;;;;33.45;23.13;;;21.90;99.90;;;;;;5078146;28;20024;-87
2023/10/03 17:40:48;;;;;;;30.20;23.23;;;21.90;99.90;;;;;;5077138;28;20040;-87
2023/10/03 17:43:15;;;;;;;32.22;22.70;;;21.80;99.90;;;;;;5077011;28;20021;-88
2023/10/03 17:45:44;;;;;;;27.77;22.15;;;21.80;99.90;;;;;;5061079;28;20481;-86
2023/10/03 17:48:14;;;;;;;31.23;22.23;;;21.70;99.90;;;;;;5056921;28;20035;-86
2023/10/03 17:50:51;;;;;;;30.77;22.30;;;21.60;99.90;;;;;;5073858;28;20468;-87
2023/10/03 17:53:18;;;;;;;30.77;22.25;;;21.60;99.90;;;;;;5074364;28;20561;-87
2023/10/03 17:55:44;;;;;;;32.08;23.83;;;21.40;99.90;;;;;;5069238;28;20092;-86
2023/10/03 17:58:16;;;;;;;30.67;23.23;;;21.40;99.90;;;;;;5056438;28;20040;-86
2023/10/03 18:00:44;;;;;;;29.67;22.90;;;21.30;99.90;;;;;;5073195;28;20048;-85
2023/10/03 18:03:11;;;;;;;34.97;23.55;;;21.30;99.90;;;;;;5073276;28;20029;-86
2023/10/03 18:05:37;;;;;;;28.75;22.67;;;21.20;99.90;;;;;;5073142;28;20028;-86
2023/10/03 18:08:04;;;;;;;27.02;21.63;;;21.20;99.90;;;;;;5072907;28;20024;-86
2023/10/03 18:10:32;;;;;;;32.50;21.92;;;21.20;99.90;;;;;;5073029;28;20039;-86
2023/10/03 18:13:00;;;;;;;29.83;22.13;;;21.10;99.90;;;;;;5072777;28;20021;-85
2023/10/03 18:15:27;;;;;;;31.20;21.95;;;21.10;99.90;;;;;;5086472;28;20109;-87
2023/10/03 18:17:54;;;;;;;30.17;22.83;;;21.10;99.90;;;;;;5075794;28;20509;-86
2023/10/03 18:20:21;;;;;;;27.05;22.73;;;21.10;99.90;;;;;;5075969;28;20042;-86
2023/10/03 18:22:47;;;;;;;26.23;21.50;;;21.00;99.90;;;;;;5076045;28;20016;-86
2023/10/03 18:25:16;;;;;;;26.10;23.23;;;20.90;99.90;;;;;;5092967;28;20024;-86
2023/10/03 18:27:45;;;;;;;30.10;22.27;;;20.90;99.90;;;;;;5075745;28;20164;-86
2023/10/03 18:30:13;;;;;;;30.08;22.17;;;20.80;99.90;;;;;;5076285;28;20024;-86
2023/10/03 18:32:40;;;;;;;27.90;22.73;;;20.80;99.90;;;;;;5076152;28;20077;-86
2023/10/03 18:35:08;;;;;;;30.42;22.95;;;20.70;99.90;;;;;;5093305;28;20093;-87
2023/10/03 18:37:35;;;;;;;33.58;22.98;;;20.70;99.90;;;;;;5076303;28;20023;-87
2023/10/03 18:40:05;;;;;;;35.33;22.65;;;20.60;99.90;;;;;;5075959;28;20044;-89
2023/10/03 18:42:42;;;;;;;31.42;23.17;;;20.60;99.90;;;;;;5076809;28;20041;-87
2023/10/03 18:45:13;;;;;;;28.92;22.10;;;20.60;99.90;;;;;;5092861;28;20036;-87
2023/10/03 18:47:43;;;;;;;27.30;23.10;;;20.60;99.90;;;;;;5093514;28;20020;-84
2023/10/03 18:50:10;;;;;;;35.97;23.20;;;20.50;99.90;;;;;;5093276;28;20028;-83
2023/10/03 18:52:39;;;;;;;28.85;22.67;;;20.40;99.90;;;;;;5093322;28;20103;-84
2023/10/03 18:55:11;;;;;;;29.60;22.58;;;20.40;99.90;;;;;;5072934;28;20060;-87
2023/10/03 18:57:38;;;;;;;26.33;21.63;;;20.40;99.90;;;;;;5072837;28;20381;-85
2023/10/03 19:00:11;;;;;;;26.25;22.38;;;20.30;99.90;;;;;;5073987;28;20055;-84
2023/10/03 19:02:38;;;;;;;31.88;22.67;;;20.30;99.90;;;;;;5073210;28;20041;-84
2023/10/03 19:05:05;;;;;;;28.98;22.27;;;20.20;99.90;;;;;;5072805;28;20549;-85
2023/10/03 19:07:32;;;;;;;30.23;22.40;;;20.20;99.90;;;;;;5077379;28;20481;-84
2023/10/03 19:09:58;;;;;;;30.10;22.38;;;20.20;99.90;;;;;;5080544;28;20430;-86
2023/10/03 19:12:28;;;;;;;28.27;22.00;;;20.20;99.90;;;;;;5072839;28;20028;-85
2023/10/03 19:14:54;;;;;;;30.00;22.67;;;20.20;99.90;;;;;;5080108;28;20054;-87
2023/10/03 19:17:21;;;;;;;29.85;22.13;;;20.10;99.90;;;;;;5075797;28;20127;-82
2023/10/03 19:19:50;;;;;;;35.58;23.17;;;20.10;99.90;;;;;;5056080;28;20433;-85
2023/10/03 19:22:25;;;;;;;32.15;22.40;;;20.00;99.90;;;;;;5056447;28;20028;-91
2023/10/03 19:24:52;;;;;;;28.83;21.05;;;20.00;99.90;;;;;;5053041;28;20505;-84
2023/10/03 19:27:20;;;;;;;25.45;21.98;;;20.00;99.90;;;;;;5035831;28;20030;-84
2023/10/03 19:29:47;;;;;;;29.60;22.35;;;20.00;99.90;;;;;;5037618;28;20036;-88
2023/10/03 19:32:15;;;;;;;32.33;21.80;;;20.00;99.90;;;;;;5052873;28;20025;-87
2023/10/03 19:34:44;;;;;;;31.17;22.35;;;19.90;99.90;;;;;;5052840;28;20486;-87
2023/10/03 19:37:13;;;;;;;31.80;21.50;;;19.80;99.90;;;;;;5039504;28;20032;-81
2023/10/03 19:39:40;;;;;;;28.17;21.40;;;19.80;99.90;;;;;;5072471;28;20069;-83
2023/10/03 19:42:07;;;;;;;30.50;22.17;;;19.80;99.90;;;;;;5077289;28;20021;-83
2023/10/03 19:44:33;;;;;;;29.70;22.35;;;19.70;99.90;;;;;;5076380;28;20074;-83
2023/10/03 19:47:01;;;;;;;26.40;21.33;;;19.70;99.90;;;;;;5076877;28;20066;-86
2023/10/03 19:49:37;;;;;;;27.73;21.77;;;19.60;99.90;;;;;;5059863;28;20039;-90
2023/10/03 19:52:08;;;;;;;29.92;23.02;;;19.60;99.90;;;;;;5077890;28;20469;-91
2023/10/03 19:54:34;;;;;;;29.83;21.90;;;19.50;99.90;;;;;;5060646;28;20036;-87
2023/10/03 19:57:04;;;;;;;29.17;23.17;;;19.50;99.90;;;;;;5076661;28;20032;-88
2023/10/03 19:59:30;;;;;;;28.90;22.30;;;19.40;99.90;;;;;;5060005;28;20431;-90
2023/10/03 20:01:56;;;;;;;32.05;21.98;;;19.30;99.90;;;;;;5059918;28;20024;-93
2023/10/03 20:04:26;;;;;;;32.17;23.55;;;19.30;99.90;;;;;;5061265;28;20469;-92
2023/10/03 20:06:52;;;;;;;40.13;24.33;;;19.30;99.90;;;;;;5076890;28;20047;-91
2023/10/03 20:11:48;;;;;;;48.88;25.67;;;19.30;99.90;;;;;;5052842;28;20388;-91
2023/10/03 20:14:24;;;;;;;42.17;26.50;;;19.20;99.90;;;;;;5003260;28;20501;-92
2023/10/03 20:16:50;;;;;;;44.90;25.13;;;19.20;99.90;;;;;;5002761;28;20033;-93
2023/10/03 20:19:18;;;;;;;35.50;24.98;;;19.20;99.90;;;;;;4999745;28;20852;-91
2023/10/03 20:21:45;;;;;;;41.92;24.42;;;19.20;99.90;;;;;;4999302;28;20029;-89
2023/10/03 20:24:12;;;;;;;38.05;24.88;;;19.10;99.90;;;;;;4999394;28;20056;-84
2023/10/03 20:26:38;;;;;;;42.60;24.38;;;19.00;99.90;;;;;;4999538;28;20470;-91
2023/10/03 20:29:05;;;;;;;36.13;24.52;;;19.00;99.90;;;;;;5000112;28;20037;-83
2023/10/03 20:31:32;;;;;;;39.10;23.98;;;19.00;99.90;;;;;;5015141;28;20101;-83
2023/10/03 20:33:59;;;;;;;38.97;24.80;;;19.00;99.90;;;;;;5016712;28;20051;-83
2023/10/03 20:36:26;;;;;;;34.13;23.90;;;19.00;99.90;;;;;;4996561;28;20487;-88
2023/10/03 20:38:54;;;;;;;43.63;24.23;;;18.90;99.90;;;;;;4979414;28;20485;-83
2023/10/03 20:41:21;;;;;;;38.75;24.25;;;18.90;99.90;;;;;;4978863;28;20118;-81
2023/10/03 20:43:48;;;;;;;38.47;24.58;;;18.90;99.90;;;;;;4995111;28;20029;-81
2023/10/03 20:46:17;;;;;;;39.75;24.48;;;18.80;99.90;;;;;;5013211;28;20026;-81
2023/10/03 20:48:44;;;;;;;37.13;24.20;;;18.80;99.90;;;;;;4998187;28;20084;-81
2023/10/03 20:51:22;;;;;;;37.00;24.45;;;18.70;99.90;;;;;;4997736;28;20030;-81
2023/10/03 20:53:49;;;;;;;40.08;25.85;;;18.70;99.90;;;;;;5014423;28;20671;-81
2023/10/03 20:56:16;;;;;;;45.95;25.70;;;18.60;99.90;;;;;;4981250;28;20110;-81
2023/10/03 20:58:43;;;;;;;38.47;24.77;;;18.60;99.90;;;;;;4978541;28;20061;-83
2023/10/03 21:01:09;;;;;;;44.40;26.90;;;18.60;99.90;;;;;;4994834;28;20117;-83
2023/10/03 21:03:36;;;;;;;42.10;26.70;;;18.50;99.90;;;;;;4996611;28;20484;-82
2023/10/03 21:06:03;;;;;;;43.38;25.13;;;18.50;99.90;;;;;;4999953;28;20037;-82
2023/10/03 21:08:29;;;;;;;41.50;25.95;;;18.50;99.90;;;;;;4979577;28;20565;-81
2023/10/03 21:10:56;;;;;;;47.92;26.35;;;18.40;99.90;;;;;;5020323;28;20062;-81
2023/10/03 21:13:26;;;;;;;38.72;24.70;;;18.40;99.90;;;;;;5035313;28;20053;-82
2023/10/03 21:15:53;;;;;;;43.00;25.13;;;18.40;99.90;;;;;;5049791;28;20025;-82
2023/10/03 21:18:20;;;;;;;58.05;26.73;;;18.40;99.90;;;;;;5038239;28;20549;-82
2023/10/03 21:20:50;;;;;;;45.33;26.27;;;18.40;99.90;;;;;;5054460;28;20060;-81
2023/10/03 21:23:17;;;;;;;44.05;26.25;;;18.40;99.90;;;;;;5053545;28;20470;-81
2023/10/03 21:25:44;;;;;;;53.20;27.55;;;18.40;99.90;;;;;;5053915;28;20048;-82
2023/10/03 21:28:12;;;;;;;52.90;27.10;;;18.40;99.90;;;;;;5053554;28;20092;-83
2023/10/03 21:30:38;;;;;;;55.60;28.35;;;18.40;99.90;;;;;;5054503;28;20021;-81
2023/10/03 21:33:10;;;;;;;60.20;30.92;;;18.40;99.90;;;;;;5036880;28;20051;-82