Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:02:12;;;;;;;;;;;22.90;54.00;;;;;;5134204;27;1117;-28
2021/12/04 00:04:42;;;;;;;;;;;22.90;54.00;;;;;;5134858;27;1076;-29
2021/12/04 00:07:10;;;;;;;;;;;22.90;53.90;;;;;;5133933;27;1856;-28
2021/12/04 00:09:37;;;;;;;;;;;22.90;53.90;;;;;;5133699;27;1110;-30
2021/12/04 00:12:06;;;;;;;;;;;22.90;54.00;;;;;;5133989;27;1155;-28
2021/12/04 00:14:33;;;;;;;;;;;22.90;54.10;;;;;;5134678;27;990;-27
2021/12/04 00:17:01;;;;;;;;;;;22.90;54.10;;;;;;5134875;27;1192;-28
2021/12/04 00:19:27;;;;;;;;;;;22.90;54.10;;;;;;5140612;27;1930;-29
2021/12/04 00:21:56;;;;;;;;;;;22.90;54.00;;;;;;5142115;27;935;-29
2021/12/04 00:24:23;;;;;;;;;;;22.90;54.00;;;;;;5141561;27;953;-28
2021/12/04 00:26:51;;;;;;;;;;;22.90;54.00;;;;;;5141689;27;1092;-28
2021/12/04 00:29:17;;;;;;;;;;;22.90;54.00;;;;;;5141312;27;937;-27
2021/12/04 00:31:47;;;;;;;;;;;22.90;53.90;;;;;;5140874;27;1233;-30
2021/12/04 00:34:14;;;;;;;;;;;22.80;54.00;;;;;;5142139;27;952;-29
2021/12/04 00:36:55;;;;;;;;;;;22.80;54.10;;;;;;5142161;27;1176;-29
2021/12/04 00:50:20;;;;;;;;;;;22.70;54.00;;;;;;5141110;27;664;-29
2021/12/04 00:52:47;;;;;;;;;;;22.70;54.00;;;;;;5141978;27;1445;-28
2021/12/04 00:55:15;;;;;;;;;;;22.70;53.80;;;;;;5141820;27;932;-29
2021/12/04 00:57:41;;;;;;;;;;;22.70;54.00;;;;;;5141867;27;1070;-29
2021/12/04 01:00:09;;;;;;;;;;;22.70;54.20;;;;;;5141916;27;1909;-29
2021/12/04 01:02:36;;;;;;;;;;;22.60;53.90;;;;;;5142072;27;925;-28
2021/12/04 01:05:03;;;;;;;;;;;22.60;54.00;;;;;;5142133;27;1004;-28
2021/12/04 01:07:30;;;;;;;;;;;22.60;53.90;;;;;;5141795;27;992;-29
2021/12/04 01:09:57;;;;;;;;;;;22.60;54.00;;;;;;5141872;27;976;-29
2021/12/04 01:12:25;;;;;;;;;;;22.60;54.00;;;;;;5141978;27;951;-28
2021/12/04 01:14:51;;;;;;;;;;;22.60;54.10;;;;;;5141809;27;996;-27
2021/12/04 01:17:18;;;;;;;;;;;22.60;53.90;;;;;;5141943;27;1032;-28
2021/12/04 01:19:45;;;;;;;;;;;22.60;54.10;;;;;;5141631;27;2208;-29
2021/12/04 01:22:12;;;;;;;;;;;22.50;54.00;;;;;;5141958;27;976;-28
2021/12/04 01:24:39;;;;;;;;;;;22.60;54.20;;;;;;5141761;27;928;-28
2021/12/04 01:27:07;;;;;;;;;;;22.50;54.10;;;;;;5141734;27;1116;-28
2021/12/04 01:29:36;;;;;;;;;;;22.50;54.10;;;;;;5141359;27;952;-29
2021/12/04 01:32:06;;;;;;;;;;;22.50;53.90;;;;;;5141409;27;1126;-27
2021/12/04 01:34:34;;;;;;;;;;;22.50;54.20;;;;;;5141554;27;1007;-30
2021/12/04 01:37:01;;;;;;;;;;;22.50;54.10;;;;;;5141457;27;1004;-28
2021/12/04 01:39:28;;;;;;;;;;;22.50;54.10;;;;;;5141319;27;1901;-29
2021/12/04 01:41:55;;;;;;;;;;;22.50;54.20;;;;;;5141496;27;979;-27
2021/12/04 01:44:22;;;;;;;;;;;22.40;54.00;;;;;;5142177;27;979;-28
2021/12/04 01:46:55;;;;;;;;;;;22.40;54.20;;;;;;5141806;27;933;-27
2021/12/04 01:49:22;;;;;;;;;;;22.40;54.20;;;;;;5141097;27;972;-28
2021/12/04 01:51:49;;;;;;;;;;;22.40;54.20;;;;;;5141864;27;1200;-28
2021/12/04 01:54:16;;;;;;;;;;;22.40;54.10;;;;;;5141957;27;964;-29
2021/12/04 01:56:42;;;;;;;;;;;22.40;54.20;;;;;;5141153;27;936;-28
2021/12/04 01:59:09;;;;;;;;;;;22.40;54.20;;;;;;5140993;27;1901;-28
2021/12/04 02:01:36;;;;;;;;;;;22.40;54.30;;;;;;5140957;27;1090;-27
2021/12/04 02:04:05;;;;;;;;;;;22.40;54.30;;;;;;5140510;27;1139;-28
2021/12/04 02:06:32;;;;;;;;;;;22.40;54.20;;;;;;5140837;27;1019;-29
2021/12/04 02:08:59;;;;;;;;;;;22.40;54.20;;;;;;5140694;27;941;-29
2021/12/04 02:11:26;;;;;;;;;;;22.40;54.10;;;;;;5140603;27;978;-29
2021/12/04 02:13:52;;;;;;;;;;;22.40;54.10;;;;;;5140414;27;971;-29
2021/12/04 02:16:20;;;;;;;;;;;22.40;54.20;;;;;;5140789;27;1028;-28
2021/12/04 02:18:46;;;;;;;;;;;22.40;54.10;;;;;;5133884;27;932;-28
2021/12/04 02:21:15;;;;;;;;;;;22.40;54.20;;;;;;5139398;27;1902;-28
2021/12/04 02:23:42;;;;;;;;;;;22.30;54.00;;;;;;5140292;27;1016;-29
2021/12/04 02:26:09;;;;;;;;;;;22.40;54.10;;;;;;5140429;27;987;-27
2021/12/04 02:28:35;;;;;;;;;;;22.30;54.00;;;;;;5140155;27;1390;-27
2021/12/04 02:31:02;;;;;;;;;;;22.30;53.90;;;;;;5140520;27;1134;-27
2021/12/04 02:33:29;;;;;;;;;;;22.30;53.90;;;;;;5140618;27;1102;-28
2021/12/04 02:35:56;;;;;;;;;;;22.30;53.90;;;;;;5140675;27;1034;-28
2021/12/04 02:38:26;;;;;;;;;;;22.30;54.00;;;;;;5140669;27;952;-30
2021/12/04 02:40:53;;;;;;;;;;;22.30;54.10;;;;;;5140283;27;1905;-29
2021/12/04 02:43:20;;;;;;;;;;;22.30;53.90;;;;;;5140396;27;1007;-28
2021/12/04 02:45:47;;;;;;;;;;;22.30;53.90;;;;;;5140178;27;966;-27
2021/12/04 02:48:14;;;;;;;;;;;22.30;53.90;;;;;;5140637;27;1095;-27
2021/12/04 02:50:41;;;;;;;;;;;22.30;54.00;;;;;;5140167;27;1016;-30
2021/12/04 02:53:08;;;;;;;;;;;22.30;53.90;;;;;;5140344;27;929;-29
2021/12/04 02:55:36;;;;;;;;;;;22.30;53.80;;;;;;5140103;27;952;-28
2021/12/04 02:58:03;;;;;;;;;;;22.30;53.90;;;;;;5140024;27;1000;-27
2021/12/04 03:00:30;;;;;;;;;;;22.30;53.80;;;;;;5140437;27;1901;-29
2021/12/04 03:02:57;;;;;;;;;;;22.30;53.80;;;;;;5139793;27;1093;-27
2021/12/04 03:05:26;;;;;;;;;;;22.30;53.80;;;;;;5139714;27;999;-28
2021/12/04 03:07:53;;;;;;;;;;;22.30;53.70;;;;;;5140405;27;1732;-28
2021/12/04 03:10:20;;;;;;;;;;;22.30;53.50;;;;;;5139713;27;920;-29
2021/12/04 03:12:48;;;;;;;;;;;22.30;53.70;;;;;;5140161;27;1106;-28
2021/12/04 03:15:16;;;;;;;;;;;22.30;53.70;;;;;;5139974;27;948;-29
2021/12/04 03:17:42;;;;;;;;;;;22.20;53.70;;;;;;5131956;27;1796;-29
2021/12/04 03:20:10;;;;;;;;;;;22.20;53.80;;;;;;5137217;27;1905;-28
2021/12/04 03:22:39;;;;;;;;;;;22.20;53.80;;;;;;5119560;28;1054;-29
2021/12/04 03:25:06;;;;;;;;;;;22.20;53.50;;;;;;5122862;27;925;-27
2021/12/04 03:27:33;;;;;;;;;;;22.30;53.80;;;;;;5139869;27;941;-28
2021/12/04 03:30:05;;;;;;;;;;;22.20;53.90;;;;;;5139280;27;1065;-30
2021/12/04 03:32:54;;;;;;;;;;;22.20;53.90;;;;;;5139668;27;1062;-27
2021/12/04 03:39:59;;;;;;;;;;;22.20;53.80;;;;;;5140082;28;1032;-26
2021/12/04 03:40:58;;;;;;;;;;;22.20;53.90;;;;;;5139510;28;1984;-28
2021/12/04 03:43:24;;;;;;;;;;;22.10;53.80;;;;;;5139434;28;1007;-27
2021/12/04 03:45:58;;;;;;;;;;;22.20;53.80;;;;;;5139670;28;993;-27
2021/12/04 03:51:09;;;;;;;;;;;22.10;53.90;;;;;;5139167;28;883;-28
2021/12/04 03:53:36;;;;;;;;;;;22.20;53.90;;;;;;5139868;28;988;-27
2021/12/04 03:56:03;;;;;;;;;;;22.10;53.70;;;;;;5139737;28;961;-28
2021/12/04 03:58:30;;;;;;;;;;;22.20;53.80;;;;;;5139079;28;1048;-27
2021/12/04 04:00:58;;;;;;;;;;;22.10;53.80;;;;;;5138894;28;1990;-29
2021/12/04 04:03:27;;;;;;;;;;;22.10;53.70;;;;;;5139616;28;1050;-27
2021/12/04 04:05:54;;;;;;;;;;;22.10;53.80;;;;;;5139528;28;984;-28
2021/12/04 04:08:21;;;;;;;;;;;22.10;53.70;;;;;;5139458;28;991;-29
2021/12/04 04:10:49;;;;;;;;;;;22.10;53.60;;;;;;5139379;28;986;-28
2021/12/04 04:13:16;;;;;;;;;;;22.10;53.70;;;;;;5139944;28;960;-26
2021/12/04 04:15:42;;;;;;;;;;;22.10;53.60;;;;;;5139683;28;1043;-26
2021/12/04 04:18:10;;;;;;;;;;;22.10;53.70;;;;;;5139297;28;1003;-27
2021/12/04 04:20:37;;;;;;;;;;;22.10;53.70;;;;;;5139536;28;2008;-29
2021/12/04 04:23:04;;;;;;;;;;;22.10;53.70;;;;;;5139563;28;952;-29
2021/12/04 04:25:31;;;;;;;;;;;22.10;53.60;;;;;;5139424;28;1848;-27
2021/12/04 04:27:58;;;;;;;;;;;22.10;53.60;;;;;;5139449;28;1106;-28
2021/12/04 04:30:25;;;;;;;;;;;22.10;53.50;;;;;;5139160;28;1017;-29
2021/12/04 04:32:53;;;;;;;;;;;22.10;53.60;;;;;;5139213;28;993;-28
2021/12/04 04:35:24;;;;;;;;;;;22.10;53.50;;;;;;5139161;28;1007;-29
2021/12/04 04:37:56;;;;;;;;;;;22.10;53.50;;;;;;5139297;28;1007;-28
2021/12/04 04:59:45;;;;;;;;;;;22.00;53.60;;;;;;5141989;27;650;-28
2021/12/04 05:02:35;;;;;;;;;;;22.00;53.40;;;;;;5141506;27;1902;-27
2021/12/04 05:10:52;;;;;;;;;;;22.00;53.60;;;;;;5141666;27;616;-28
2021/12/04 05:13:20;;;;;;;;;;;22.00;53.50;;;;;;5141021;27;892;-28
2021/12/04 05:15:57;;;;;;;;;;;22.00;53.70;;;;;;5142005;27;984;-29
2021/12/04 05:18:33;;;;;;;;;;;22.00;53.70;;;;;;5142375;27;893;-27
2021/12/04 05:21:04;;;;;;;;;;;22.00;53.80;;;;;;5141901;27;1897;-28
2021/12/04 05:23:33;;;;;;;;;;;22.00;53.60;;;;;;5141231;27;1762;-28
2021/12/04 05:25:59;;;;;;;;;;;22.00;53.50;;;;;;5141756;27;975;-28
2021/12/04 05:28:27;;;;;;;;;;;22.00;53.60;;;;;;5141776;27;999;-29
2021/12/04 05:30:53;;;;;;;;;;;21.90;53.50;;;;;;5141752;27;1127;-29
2021/12/04 05:33:20;;;;;;;;;;;22.00;53.60;;;;;;5141557;27;976;-28
2021/12/04 05:35:48;;;;;;;;;;;21.90;53.60;;;;;;5141796;27;999;-27
2021/12/04 05:38:14;;;;;;;;;;;22.00;53.50;;;;;;5141726;27;1015;-28
2021/12/04 05:40:43;;;;;;;;;;;21.90;53.40;;;;;;5141873;27;1902;-28
2021/12/04 05:43:09;;;;;;;;;;;22.00;53.50;;;;;;5141288;27;1049;-27
2021/12/04 05:45:40;;;;;;;;;;;22.00;53.50;;;;;;5141152;27;1163;-26
2021/12/04 05:48:10;;;;;;;;;;;21.90;53.50;;;;;;5141339;27;944;-26
2021/12/04 05:50:54;;;;;;;;;;;21.90;53.50;;;;;;5141368;27;1111;-27
2021/12/04 05:53:24;;;;;;;;;;;21.90;53.60;;;;;;5139586;27;937;-27
2021/12/04 05:55:53;;;;;;;;;;;21.90;53.50;;;;;;5141104;27;885;-27
2021/12/04 05:58:23;;;;;;;;;;;21.90;53.60;;;;;;5141172;27;1004;-29
2021/12/04 06:00:50;;;;;;;;;;;21.90;53.50;;;;;;5140837;27;1973;-26
2021/12/04 06:03:17;;;;;;;;;;;21.90;53.50;;;;;;5141254;27;1035;-28
2021/12/04 06:05:44;;;;;;;;;;;21.80;53.60;;;;;;5141161;27;1015;-27
2021/12/04 06:08:11;;;;;;;;;;;21.90;53.70;;;;;;5140955;27;1023;-27
2021/12/04 06:10:38;;;;;;;;;;;21.90;53.50;;;;;;5141232;27;1013;-27
2021/12/04 06:13:06;;;;;;;;;;;21.90;53.40;;;;;;5141464;27;936;-29
2021/12/04 06:15:33;;;;;;;;;;;21.90;53.60;;;;;;5140865;27;936;-28
2021/12/04 06:18:00;;;;;;;;;;;21.90;53.50;;;;;;5141174;27;1107;-28
2021/12/04 06:23:11;;;;;;;;;;;21.80;53.60;;;;;;5140628;27;637;-28
2021/12/04 06:25:38;;;;;;;;;;;21.90;53.80;;;;;;5140837;27;1019;-30
2021/12/04 06:28:06;;;;;;;;;;;21.80;53.40;;;;;;5140741;27;1115;-29
2021/12/04 06:30:35;;;;;;;;;;;21.90;53.60;;;;;;5140336;27;1097;-30
2021/12/04 06:33:03;;;;;;;;;;;21.90;53.50;;;;;;5140809;27;983;-28
2021/12/04 06:35:31;;;;;;;;;;;21.80;53.70;;;;;;5140212;27;1019;-28
2021/12/04 06:37:58;;;;;;;;;;;21.80;53.70;;;;;;5140864;27;1116;-27
2021/12/04 06:40:26;;;;;;;;;;;21.80;53.70;;;;;;5140185;27;996;-30
2021/12/04 06:42:54;;;;;;;;;;;21.80;53.70;;;;;;5140205;27;1367;-28
2021/12/04 06:45:22;;;;;;;;;;;21.80;53.70;;;;;;5140027;27;940;-27
2021/12/04 06:47:52;;;;;;;;;;;21.80;53.70;;;;;;5140158;27;1217;-27
2021/12/04 06:50:27;;;;;;;;;;;21.80;53.50;;;;;;5139803;27;992;-28
2021/12/04 06:52:56;;;;;;;;;;;21.80;53.70;;;;;;5139879;27;1842;-27
2021/12/04 06:55:27;;;;;;;;;;;21.80;53.40;;;;;;5139799;27;1042;-29
2021/12/04 06:57:54;;;;;;;;;;;21.80;53.60;;;;;;5140222;27;992;-27
2021/12/04 07:00:23;;;;;;;;;;;21.80;53.60;;;;;;5140133;27;1025;-28
2021/12/04 07:02:50;;;;;;;;;;;21.80;53.50;;;;;;5140420;27;2034;-28
2021/12/04 07:05:17;;;;;;;;;;;21.80;53.50;;;;;;5139698;27;917;-29
2021/12/04 07:07:43;;;;;;;;;;;21.80;53.60;;;;;;5139158;27;1124;-29
2021/12/04 07:10:10;;;;;;;;;;;21.80;54.60;;;;;;5139684;27;1062;-29
2021/12/04 07:12:37;;;;;;;;;;;21.80;53.40;;;;;;5139832;27;1055;-27
2021/12/04 07:15:04;;;;;;;;;;;21.80;53.50;;;;;;5139139;27;1050;-26
2021/12/04 07:17:35;;;;;;;;;;;21.80;53.60;;;;;;5139810;27;972;-28
2021/12/04 07:20:02;;;;;;;;;;;21.80;53.50;;;;;;5139192;27;992;-29
2021/12/04 07:22:29;;;;;;;;;;;21.80;53.70;;;;;;5139355;27;2007;-27
2021/12/04 07:24:57;;;;;;;;;;;21.80;53.70;;;;;;5139180;27;992;-27
2021/12/04 07:27:24;;;;;;;;;;;21.70;53.50;;;;;;5139876;27;1197;-28
2021/12/04 07:29:51;;;;;;;;;;;21.80;53.90;;;;;;5139047;27;1089;-28
2021/12/04 07:32:18;;;;;;;;;;;21.70;53.70;;;;;;5139079;27;1164;-27
2021/12/04 07:34:46;;;;;;;;;;;21.80;53.70;;;;;;5138343;28;980;-28
2021/12/04 07:37:12;;;;;;;;;;;21.80;53.90;;;;;;5138650;28;983;-29
2021/12/04 07:39:39;;;;;;;;;;;21.90;53.80;;;;;;5137720;28;932;-29
2021/12/04 07:42:06;;;;;;;;;;;21.90;53.80;;;;;;5137024;28;1984;-29
2021/12/04 07:44:33;;;;;;;;;;;21.90;54.00;;;;;;5138309;28;1124;-30
2021/12/04 07:47:00;;;;;;;;;;;21.90;53.80;;;;;;5138004;28;982;-28
2021/12/04 07:49:27;;;;;;;;;;;21.90;53.80;;;;;;5137372;28;936;-30
2021/12/04 07:51:55;;;;;;;;;;;21.90;53.70;;;;;;5138197;28;925;-30
2021/12/04 07:54:22;;;;;;;;;;;22.00;53.80;;;;;;5137316;28;1008;-30
2021/12/04 07:56:49;;;;;;;;;;;22.00;54.90;;;;;;5137740;28;1411;-29
2021/12/04 07:59:15;;;;;;;;;;;22.00;53.70;;;;;;5137801;28;996;-29
2021/12/04 08:01:42;;;;;;;;;;;22.00;53.60;;;;;;5137844;28;1967;-29
2021/12/04 08:04:09;;;;;;;;;;;22.00;53.60;;;;;;5136231;28;953;-29
2021/12/04 08:06:36;;;;;;;;;;;22.10;53.70;;;;;;5137668;28;1007;-29
2021/12/04 08:09:04;;;;;;;;;;;22.20;53.30;;;;;;5137320;28;1112;-30
2021/12/04 08:11:31;;;;;;;;;;;22.10;53.30;;;;;;5137540;28;975;-28
2021/12/04 08:13:57;;;;;;;;;;;22.10;53.40;;;;;;5136723;28;945;-29
2021/12/04 08:16:25;;;;;;;;;;;22.10;53.20;;;;;;5137523;27;1042;-29
2021/12/04 08:18:52;;;;;;;;;;;22.10;53.50;;;;;;5140393;27;895;-29
2021/12/04 08:21:19;;;;;;;;;;;22.10;53.70;;;;;;5140477;27;1906;-30
2021/12/04 08:23:46;;;;;;;;;;;22.10;53.70;;;;;;5140476;27;928;-29
2021/12/04 08:26:14;;;;;;;;;;;22.10;53.80;;;;;;5141089;27;1011;-29
2021/12/04 08:28:41;;;;;;;;;;;22.20;53.70;;;;;;5140656;27;925;-28
2021/12/04 08:31:08;;;;;;;;;;;22.20;53.80;;;;;;5140186;27;1101;-29
2021/12/04 08:33:35;;;;;;;;;;;22.20;54.00;;;;;;5140580;27;1007;-30
2021/12/04 08:36:03;;;;;;;;;;;22.10;53.90;;;;;;5140511;27;1014;-30
2021/12/04 08:38:31;;;;;;;;;;;22.10;53.80;;;;;;5141965;27;913;-29
2021/12/04 08:40:58;;;;;;;;;;;22.10;53.90;;;;;;5141716;27;1004;-29
2021/12/04 08:43:27;;;;;;;;;;;22.00;53.90;;;;;;5141449;27;1917;-28
2021/12/04 08:45:53;;;;;;;;;;;22.00;54.10;;;;;;5141234;27;1071;-28
2021/12/04 08:48:20;;;;;;;;;;;22.00;54.00;;;;;;5141356;27;936;-28
2021/12/04 08:50:47;;;;;;;;;;;22.10;54.00;;;;;;5141443;27;984;-29
2021/12/04 08:53:14;;;;;;;;;;;22.10;53.90;;;;;;5142037;27;968;-28
2021/12/04 08:55:42;;;;;;;;;;;22.10;54.00;;;;;;5141834;27;967;-28
2021/12/04 08:58:09;;;;;;;;;;;22.10;53.80;;;;;;5141935;27;1889;-29
2021/12/04 09:00:40;;;;;;;;;;;22.10;54.80;;;;;;5141231;27;953;-28
2021/12/04 09:03:07;;;;;;;;;;;22.20;53.80;;;;;;5141518;27;1996;-29
2021/12/04 09:05:35;;;;;;;;;;;22.20;53.80;;;;;;5141340;27;991;-29
2021/12/04 09:08:03;;;;;;;;;;;22.20;53.70;;;;;;5140712;27;940;-29
2021/12/04 09:10:30;;;;;;;;;;;22.20;53.80;;;;;;5141238;27;921;-30
2021/12/04 09:12:56;;;;;;;;;;;22.20;53.80;;;;;;5139963;27;1075;-30
2021/12/04 09:15:24;;;;;;;;;;;22.20;53.70;;;;;;5139462;27;996;-29
2021/12/04 09:17:52;;;;;;;;;;;22.20;53.70;;;;;;5139088;27;981;-30
2021/12/04 09:20:19;;;;;;;;;;;22.20;53.80;;;;;;5139822;27;1007;-28
2021/12/04 09:22:47;;;;;;;;;;;22.20;53.80;;;;;;5140016;27;1970;-30
2021/12/04 09:25:16;;;;;;;;;;;22.20;53.60;;;;;;5139758;27;1111;-29
2021/12/04 09:27:59;;;;;;;;;;;22.20;53.80;;;;;;5140574;27;1111;-29
2021/12/04 09:30:49;;;;;;;;;;;22.20;53.70;;;;;;5140739;27;1226;-29
2021/12/04 09:33:42;;;;;;;;;;;22.20;53.80;;;;;;5139835;27;963;-29
2021/12/04 10:01:16;;;;;;;;;;;22.20;53.70;;;;;;5132487;27;906;-29
2021/12/04 10:04:01;;;;;;;;;;;22.10;53.50;;;;;;5131881;27;1909;-29
2021/12/04 10:12:13;;;;;;;;;;;22.10;53.80;;;;;;5139711;27;989;-28
2021/12/04 10:15:07;;;;;;;;;;;22.20;53.70;;;;;;5140186;27;979;-29
2021/12/04 10:20:34;;;;;;;;;;;22.20;53.90;;;;;;5128588;27;1646;-29
2021/12/04 10:23:24;;;;;;;;;;;22.10;53.70;;;;;;5139976;27;2078;-30
2021/12/04 10:34:12;;;;;;;;;;;22.20;53.70;;;;;;5137304;28;686;-29
2021/12/04 10:36:40;;;;;;;;;;;22.20;53.80;;;;;;5138337;28;996;-29
2021/12/04 10:39:09;;;;;;;;;;;22.20;53.60;;;;;;5138120;28;989;-30
2021/12/04 10:41:38;;;;;;;;;;;22.10;53.50;;;;;;5137624;28;1906;-28
2021/12/04 10:44:13;;;;;;;;;;;22.20;53.60;;;;;;5137655;28;904;-30
2021/12/04 10:46:40;;;;;;;;;;;22.10;53.70;;;;;;5138700;28;1008;-29
2021/12/04 10:49:13;;;;;;;;;;;22.10;53.60;;;;;;5138609;28;1073;-29
2021/12/04 10:51:45;;;;;;;;;;;22.10;53.70;;;;;;5138685;28;975;-28
2021/12/04 10:54:23;;;;;;;;;;;22.10;53.50;;;;;;5138568;28;1012;-29
2021/12/04 10:57:03;;;;;;;;;;;22.10;53.70;;;;;;5137555;28;883;-32
2021/12/04 10:59:42;;;;;;;;;;;22.10;53.70;;;;;;5137907;28;1093;-29
2021/12/04 11:02:16;;;;;;;;;;;22.10;53.50;;;;;;5138182;28;1984;-29
2021/12/04 11:04:46;;;;;;;;;;;22.10;53.50;;;;;;5138334;28;988;-29
2021/12/04 11:07:34;;;;;;;;;;;22.10;53.60;;;;;;5138127;28;1037;-28
2021/12/04 11:36:01;;;;;;;;;;;22.10;53.60;;;;;;5138634;27;818;-31
2021/12/04 11:38:38;;;;;;;;;;;22.00;53.70;;;;;;5138505;28;1286;-31
2021/12/04 11:41:17;;;;;;;;;;;22.10;53.80;;;;;;5139550;28;1002;-32
2021/12/04 11:46:41;;;;;;;;;;;22.00;53.80;;;;;;5139249;28;1370;-34
2021/12/04 11:49:08;;;;;;;;;;;22.10;53.70;;;;;;5139400;28;992;-34
2021/12/04 11:51:35;;;;;;;;;;;22.10;53.80;;;;;;5139405;27;1428;-34
2021/12/04 11:54:11;;;;;;;;;;;22.10;53.50;;;;;;5143360;27;940;-34
2021/12/04 11:56:38;;;;;;;;;;;22.00;53.60;;;;;;5143243;27;976;-34
2021/12/04 11:59:06;;;;;;;;;;;22.00;53.50;;;;;;5143077;27;984;-34
2021/12/04 12:01:34;;;;;;;;;;;22.00;53.60;;;;;;5143355;27;961;-32
2021/12/04 12:04:02;;;;;;;;;;;22.00;53.70;;;;;;5142721;27;1992;-34
2021/12/04 12:06:31;;;;;;;;;;;22.00;53.60;;;;;;5143264;27;1031;-34
2021/12/04 12:09:14;;;;;;;;;;;22.00;53.70;;;;;;5142422;27;1656;-32
2021/12/04 12:11:49;;;;;;;;;;;22.00;53.60;;;;;;5142621;27;1008;-34
2021/12/04 12:14:21;;;;;;;;;;;22.00;53.70;;;;;;5142275;27;1026;-33
2021/12/04 12:16:49;;;;;;;;;;;22.00;53.60;;;;;;5143273;27;1035;-33
2021/12/04 12:19:25;;;;;;;;;;;22.00;53.60;;;;;;5143075;27;1027;-32
2021/12/04 12:21:55;;;;;;;;;;;22.00;53.60;;;;;;5142876;27;1011;-33
2021/12/04 12:27:27;;;;;;;;;;;22.00;53.70;;;;;;5121638;27;1213;-32
2021/12/04 12:32:59;;;;;;;;;;;22.00;53.80;;;;;;5141986;27;1110;-34
2021/12/04 12:38:13;;;;;;;;;;;22.00;53.80;;;;;;5142054;27;691;-34
2021/12/04 12:40:40;;;;;;;;;;;22.00;53.70;;;;;;5141901;27;976;-33
2021/12/04 12:43:12;;;;;;;;;;;22.10;53.40;;;;;;5141742;27;1980;-34
2021/12/04 12:45:40;;;;;;;;;;;22.00;53.30;;;;;;5141691;27;1560;-34
2021/12/04 12:48:08;;;;;;;;;;;22.00;53.50;;;;;;5141036;27;960;-33
2021/12/04 12:50:37;;;;;;;;;;;22.00;53.60;;;;;;5142494;27;990;-35
2021/12/04 12:53:05;;;;;;;;;;;22.10;53.40;;;;;;5142475;27;1012;-35
2021/12/04 12:55:34;;;;;;;;;;;22.20;53.20;;;;;;5142493;27;995;-36
2021/12/04 12:58:16;;;;;;;;;;;22.40;52.80;;;;;;5142318;27;1366;-36
2021/12/04 13:11:53;;;;;;;;;;;23.50;49.70;;;;;;5142190;27;898;-34
2021/12/04 13:14:22;;;;;;;;;;;23.70;49.40;;;;;;5140668;27;968;-36
2021/12/04 13:16:51;;;;;;;;;;;23.90;49.00;;;;;;5140008;27;953;-34
2021/12/04 13:19:21;;;;;;;;;;;24.00;48.60;;;;;;5137992;27;1031;-30
2021/12/04 13:21:49;;;;;;;;;;;24.10;48.50;;;;;;5138755;27;1165;-31
2021/12/04 13:24:17;;;;;;;;;;;24.30;48.10;;;;;;5139401;27;1890;-31
2021/12/04 13:26:45;;;;;;;;;;;24.30;48.10;;;;;;5139262;27;976;-34
2021/12/04 13:29:12;;;;;;;;;;;24.40;48.00;;;;;;5140898;27;1011;-31
2021/12/04 13:31:39;;;;;;;;;;;24.30;48.00;;;;;;5140951;27;1109;-31
2021/12/04 13:34:09;;;;;;;;;;;24.50;47.90;;;;;;5140901;27;984;-31
2021/12/04 13:36:37;;;;;;;;;;;24.60;47.70;;;;;;5140676;27;966;-30
2021/12/04 13:39:05;;;;;;;;;;;24.70;47.80;;;;;;5139690;27;972;-29
2021/12/04 13:41:33;;;;;;;;;;;24.70;47.50;;;;;;5138861;27;1184;-31
2021/12/04 13:44:01;;;;;;;;;;;24.70;47.50;;;;;;5139587;27;1897;-30
2021/12/04 13:46:28;;;;;;;;;;;24.70;47.60;;;;;;5138436;27;1037;-31
2021/12/04 13:49:00;;;;;;;;;;;24.60;47.70;;;;;;5139338;27;1123;-31
2021/12/04 13:51:29;;;;;;;;;;;24.60;47.90;;;;;;5139298;27;1414;-33
2021/12/04 13:53:56;;;;;;;;;;;24.60;48.20;;;;;;5139347;27;983;-29
2021/12/04 13:56:23;;;;;;;;;;;24.50;48.10;;;;;;5138874;27;929;-31
2021/12/04 13:58:52;;;;;;;;;;;24.40;48.20;;;;;;5138747;27;954;-30
2021/12/04 14:01:20;;;;;;;;;;;24.30;48.60;;;;;;5138241;27;1063;-30
2021/12/04 14:03:47;;;;;;;;;;;24.20;49.10;;;;;;5137888;27;2023;-39
2021/12/04 14:06:15;;;;;;;;;;;24.20;49.20;;;;;;5137914;27;1009;-32
2021/12/04 14:08:44;;;;;;;;;;;24.10;50.30;;;;;;5138396;27;937;-30
2021/12/04 14:11:11;;;;;;;;;;;23.90;49.40;;;;;;5138392;27;949;-31
2021/12/04 14:13:38;;;;;;;;;;;23.90;49.60;;;;;;5138610;27;984;-31
2021/12/04 14:16:06;;;;;;;;;;;23.90;49.60;;;;;;5136546;27;979;-31
2021/12/04 14:18:34;;;;;;;;;;;23.90;49.80;;;;;;5138875;27;944;-30
2021/12/04 14:21:02;;;;;;;;;;;23.70;50.00;;;;;;5137923;27;976;-32
2021/12/04 14:23:29;;;;;;;;;;;23.70;50.10;;;;;;5138406;27;1914;-30
2021/12/04 14:26:02;;;;;;;;;;;23.70;50.20;;;;;;5138369;27;985;-29
2021/12/04 14:28:32;;;;;;;;;;;23.60;50.50;;;;;;5138405;27;1804;-33
2021/12/04 14:30:58;;;;;;;;;;;23.50;50.60;;;;;;5137844;27;1240;-32
2021/12/04 14:33:27;;;;;;;;;;;23.40;50.80;;;;;;5137373;27;953;-32
2021/12/04 14:35:55;;;;;;;;;;;23.40;50.90;;;;;;5138266;27;1470;-31
2021/12/04 14:38:24;;;;;;;;;;;23.40;51.00;;;;;;5137784;27;952;-33
2021/12/04 14:40:53;;;;;;;;;;;23.40;51.10;;;;;;5138508;27;1800;-31
2021/12/04 14:43:22;;;;;;;;;;;23.40;51.10;;;;;;5137110;27;1901;-31
2021/12/04 14:45:51;;;;;;;;;;;23.30;51.10;;;;;;5137375;27;999;-29
2021/12/04 14:48:19;;;;;;;;;;;23.30;51.20;;;;;;5137704;27;1067;-29
2021/12/04 14:50:49;;;;;;;;;;;23.10;51.40;;;;;;5137776;27;1016;-31
2021/12/04 14:53:17;;;;;;;;;;;23.10;51.60;;;;;;5138293;27;742;-30
2021/12/04 14:55:44;;;;;;;;;;;23.00;51.70;;;;;;5137029;27;1496;-31
2021/12/04 14:58:13;;;;;;;;;;;23.00;51.70;;;;;;5138090;27;1346;-31
2021/12/04 15:00:43;;;;;;;;;;;23.00;51.70;;;;;;5136757;27;980;-29
2021/12/04 15:03:13;;;;;;;;;;;23.00;51.90;;;;;;5137110;27;1984;-31
2021/12/04 15:05:41;;;;;;;;;;;22.90;51.90;;;;;;5138703;27;1039;-33
2021/12/04 15:08:10;;;;;;;;;;;22.90;52.00;;;;;;5136978;27;1056;-31
2021/12/04 15:10:37;;;;;;;;;;;22.80;51.90;;;;;;5136806;27;1003;-30
2021/12/04 15:13:06;;;;;;;;;;;22.80;51.90;;;;;;5137557;27;968;-30
2021/12/04 15:15:34;;;;;;;;;;;22.80;52.00;;;;;;5137015;27;956;-33
2021/12/04 15:18:08;;;;;;;;;;;22.80;52.20;;;;;;5130551;27;1470;-29
2021/12/04 15:20:38;;;;;;;;;;;22.70;52.10;;;;;;5120067;27;1792;-30
2021/12/04 15:23:08;;;;;;;;;;;22.70;52.20;;;;;;5128924;27;1906;-30
2021/12/04 15:25:37;;;;;;;;;;;22.70;52.20;;;;;;5115680;28;1347;-30
2021/12/04 15:28:14;;;;;;;;;;;22.70;52.40;;;;;;5129771;27;929;-30
2021/12/04 15:30:43;;;;;;;;;;;22.70;52.30;;;;;;5136818;27;1223;-30
2021/12/04 15:33:21;;;;;;;;;;;22.70;52.40;;;;;;5136503;27;1445;-30
2021/12/04 15:35:49;;;;;;;;;;;22.70;52.50;;;;;;5138347;27;999;-32
2021/12/04 15:38:20;;;;;;;;;;;22.80;52.50;;;;;;5138861;28;1091;-30
2021/12/04 15:40:57;;;;;;;;;;;22.80;52.60;;;;;;5136514;28;1142;-29
2021/12/04 15:43:29;;;;;;;;;;;22.80;52.50;;;;;;5137033;28;1905;-31
2021/12/04 15:46:05;;;;;;;;;;;22.80;52.50;;;;;;5137087;28;992;-32
2021/12/04 15:48:56;;;;;;;;;;;22.80;52.40;;;;;;5137566;28;933;-31
2021/12/04 15:54:12;;;;;;;;;;;22.80;52.30;;;;;;5138162;28;692;-33
2021/12/04 15:56:44;;;;;;;;;;;22.80;52.40;;;;;;5138239;28;960;-32
2021/12/04 15:59:13;;;;;;;;;;;22.70;52.40;;;;;;5142786;28;936;-31
2021/12/04 16:01:41;;;;;;;;;;;22.70;52.60;;;;;;5144547;28;956;-33
2021/12/04 16:04:21;;;;;;;;;;;22.70;52.60;;;;;;5141525;28;1897;-30
2021/12/04 16:06:49;;;;;;;;;;;22.70;52.80;;;;;;5141156;28;875;-27
2021/12/04 16:09:24;;;;;;;;;;;22.70;52.60;;;;;;5141189;28;948;-28
2021/12/04 16:11:51;;;;;;;;;;;22.80;52.60;;;;;;5141080;28;970;-28
2021/12/04 16:14:22;;;;;;;;;;;22.80;52.60;;;;;;5140424;28;891;-28
2021/12/04 16:16:49;;;;;;;;;;;22.80;52.60;;;;;;5140191;28;1713;-27
2021/12/04 16:19:21;;;;;;;;;;;22.70;52.60;;;;;;5142329;28;2465;-32
2021/12/04 16:21:50;;;;;;;;;;;22.70;52.80;;;;;;5143262;28;988;-30
2021/12/04 16:24:18;;;;;;;;;;;22.70;52.80;;;;;;5141679;28;1899;-30
2021/12/04 16:26:50;;;;;;;;;;;22.70;52.80;;;;;;5143657;28;1012;-32
2021/12/04 16:29:21;;;;;;;;;;;22.60;52.80;;;;;;5142091;28;1446;-28
2021/12/04 16:32:00;;;;;;;;;;;22.60;52.80;;;;;;5126438;28;1147;-28
2021/12/04 16:37:19;;;;;;;;;;;22.60;53.00;;;;;;5136339;27;864;-29
2021/12/04 16:39:48;;;;;;;;;;;22.60;52.90;;;;;;5139783;27;2396;-31
2021/12/04 16:42:16;;;;;;;;;;;22.50;53.10;;;;;;5123802;27;1470;-29
2021/12/04 16:44:46;;;;;;;;;;;22.50;52.90;;;;;;5146096;27;1898;-29
2021/12/04 16:47:13;;;;;;;;;;;22.50;53.10;;;;;;5145748;27;1110;-32
2021/12/04 16:49:40;;;;;;;;;;;22.50;53.00;;;;;;5146494;27;985;-28
2021/12/04 16:57:49;;;;;;;;;;;22.50;53.10;;;;;;5146663;27;1007;-28
2021/12/04 17:00:21;;;;;;;;;;;22.50;54.20;;;;;;5146515;27;1180;-28
2021/12/04 17:02:48;;;;;;;;;;;22.50;53.10;;;;;;5146667;27;1020;-27
2021/12/04 17:05:17;;;;;;;;;;;22.40;53.00;;;;;;5145613;27;1970;-31
2021/12/04 17:07:45;;;;;;;;;;;22.40;53.10;;;;;;5145868;27;1008;-31
2021/12/04 17:10:14;;;;;;;;;;;22.40;53.20;;;;;;5145142;27;982;-32
2021/12/04 17:12:43;;;;;;;;;;;22.40;53.20;;;;;;5150032;27;1800;-28
2021/12/04 17:15:12;;;;;;;;;;;22.40;53.20;;;;;;5146412;27;928;-33