Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:43;;;;;;;;;57.50;42.25;;;;;1.33;82.89;103268.41;5016281;28;45514;-66
2022/01/26 00:06:02;;;;;;;;;52.50;42.75;;;;;1.47;82.80;103267.22;5017313;28;45426;-66
2022/01/26 00:08:27;;;;;;;;;46.25;37.50;;;;;1.47;82.55;103261.88;5023246;28;45442;-66
2022/01/26 00:10:53;;;;;;;;;48.00;38.00;;;;;1.37;83.17;103268.34;5014714;28;48283;-66
2022/01/26 00:13:18;;;;;;;;;54.75;42.25;;;;;1.33;83.16;103273.75;5022934;28;45615;-66
2022/01/26 00:15:44;;;;;;;;;63.75;49.75;;;;;1.34;83.31;103271.06;5016187;28;45467;-66
2022/01/26 00:18:09;;;;;;;;;58.00;45.50;;;;;1.30;83.79;103268.47;5023153;28;45702;-66
2022/01/26 00:20:42;;;;;;;;;57.25;43.75;;;;;1.34;83.98;103270.16;5014905;28;48044;-68
2022/01/26 00:26:16;;;;;;;;;59.25;46.25;;;;;1.41;84.27;103266.47;5022743;28;45435;-66
2022/01/26 00:38:34;;;;;;;;;57.75;42.25;;;;;1.39;84.20;103276.34;5008975;28;47567;-66
2022/01/26 00:39:50;;;;;;;;;48.25;37.25;;;;;1.39;83.86;103269.16;5018983;28;45662;-66
2022/01/26 00:42:15;;;;;;;;;46.75;41.00;;;;;1.46;84.45;103269.97;5035656;28;47284;-66
2022/01/26 00:44:45;;;;;;;;;53.00;44.00;;;;;1.63;84.61;103272.28;5019498;28;45444;-65
2022/01/26 00:47:11;;;;;;;;;38.75;35.50;;;;;1.49;83.94;103268.09;5021764;28;45295;-66
2022/01/26 00:49:36;;;;;;;;;44.00;33.00;;;;;1.52;83.94;103265.38;5019306;28;45201;-65
2022/01/26 00:52:05;;;;;;;;;51.50;33.00;;;;;1.63;83.97;103269.63;5013823;28;45400;-65
2022/01/26 00:54:31;;;;;;;;;45.75;39.00;;;;;1.70;83.47;103264.09;5019009;28;46277;-65
2022/01/26 00:56:56;;;;;;;;;61.50;43.50;;;;;1.55;83.56;103249.22;5014879;28;45264;-66
2022/01/26 00:59:22;;;;;;;;;43.50;39.75;;;;;1.68;83.89;103265.06;5021201;28;45288;-66
2022/01/26 01:01:47;;;;;;;;;49.00;42.00;;;;;1.64;83.41;103268.72;5017700;28;45992;-65
2022/01/26 01:04:12;;;;;;;;;48.75;41.75;;;;;1.58;83.74;103269.72;5023118;28;45215;-66
2022/01/26 01:06:46;;;;;;;;;54.75;37.00;;;;;1.55;83.79;103259.94;5021425;28;45381;-65
2022/01/26 01:09:12;;;;;;;;;40.75;32.00;;;;;1.65;83.99;103270.47;5024108;28;45386;-65
2022/01/26 01:11:37;;;;;;;;;50.00;37.25;;;;;1.80;83.88;103262.13;5020929;28;45392;-66
2022/01/26 01:14:03;;;;;;;;;50.25;35.50;;;;;1.85;83.48;103253.09;5024648;28;45193;-65
2022/01/26 01:16:28;;;;;;;;;33.75;25.00;;;;;1.89;82.62;103259.28;5019756;28;45370;-66
2022/01/26 01:19:10;;;;;;;;;37.75;28.25;;;;;1.87;82.70;103261.97;5026073;28;45277;-65
2022/01/26 01:34:14;;;;;;;;;47.75;41.25;;;;;1.51;83.03;103260.91;5023511;28;45391;-65
2022/01/26 01:36:42;;;;;;;;;46.00;36.00;;;;;1.68;83.52;103267.75;5017726;28;45362;-65
2022/01/26 01:39:08;;;;;;;;;53.25;38.75;;;;;1.74;82.93;103271.19;5023116;28;45414;-66
2022/01/26 01:41:36;;;;;;;;;38.75;33.50;;;;;1.78;82.79;103256.81;5019969;28;46335;-66
2022/01/26 01:44:04;;;;;;;;;66.00;45.00;;;;;1.78;82.07;103263.97;5024251;28;45799;-66
2022/01/26 01:46:29;;;;;;;;;24.25;21.00;;;;;1.78;82.28;103266.63;5020256;28;45355;-66
2022/01/26 01:48:55;;;;;;;;;49.00;38.00;;;;;1.85;81.53;103273.63;5040885;28;45376;-65
2022/01/26 01:51:29;;;;;;;;;52.75;31.50;;;;;1.87;81.68;103282.53;5022478;28;47002;-66
2022/01/26 01:53:54;;;;;;;;;44.00;35.25;;;;;1.72;81.45;103282.84;5025285;28;45279;-65
2022/01/26 01:56:23;;;;;;;;;38.75;32.50;;;;;1.54;81.04;103265.31;5022698;28;45327;-66
2022/01/26 01:58:49;;;;;;;;;49.00;39.00;;;;;1.63;81.44;103266.94;5025525;28;45473;-66
2022/01/26 02:01:14;;;;;;;;;38.00;30.25;;;;;1.63;81.24;103277.66;5014992;28;47081;-66
2022/01/26 02:03:39;;;;;;;;;50.50;37.75;;;;;1.67;81.45;103276.69;5024873;28;45398;-65
2022/01/26 02:06:05;;;;;;;;;41.50;35.00;;;;;1.78;81.07;103280.03;5019020;28;45329;-66
2022/01/26 02:08:30;;;;;;;;;54.00;35.75;;;;;1.81;80.97;103282.66;5025475;28;45502;-65
2022/01/26 02:10:56;;;;;;;;;42.25;35.25;;;;;1.84;80.80;103277.22;5016320;28;45509;-66
2022/01/26 02:16:03;;;;;;;;;45.50;40.50;;;;;1.59;81.17;103275.97;5016744;28;45400;-66
2022/01/26 02:56:11;;;;;;;;;35.25;27.75;;;;;2.05;80.21;103271.41;5014260;28;45331;-65
2022/01/26 02:58:56;;;;;;;;;38.25;36.50;;;;;2.15;80.43;103264.97;5024174;28;45383;-65
2022/01/26 03:01:40;;;;;;;;;51.00;40.50;;;;;2.20;80.46;103265.72;5017871;28;45508;-66
2022/01/26 03:04:16;;;;;;;;;41.25;31.50;;;;;2.23;80.18;103271.03;5022814;28;47486;-65
2022/01/26 03:06:53;;;;;;;;;42.50;37.50;;;;;2.21;80.46;103255.88;5019283;28;45374;-65
2022/01/26 03:09:25;;;;;;;;;42.00;36.00;;;;;2.29;80.53;103249.44;5021790;28;45287;-66
2022/01/26 03:11:50;;;;;;;;;44.00;35.25;;;;;2.21;80.34;103234.44;5019612;28;45323;-66
2022/01/26 03:17:11;;;;;;;;;38.75;31.75;;;;;2.40;80.14;103245.66;5019877;28;45505;-65
2022/01/26 03:19:42;;;;;;;;;40.75;36.75;;;;;2.47;79.86;103236.53;5020329;28;46090;-65
2022/01/26 03:35:49;;;;;;;;;51.00;39.00;;;;;2.51;79.01;103227.47;5016450;28;46032;-65
2022/01/26 03:38:25;;;;;;;;;46.00;36.00;;;;;2.51;78.51;103228.38;5018572;28;45257;-65
2022/01/26 03:41:07;;;;;;;;;41.25;37.50;;;;;2.57;78.90;103230.00;5010815;28;45406;-66
2022/01/26 03:43:33;;;;;;;;;38.50;35.75;;;;;2.66;78.85;103241.41;5022343;28;45176;-66
2022/01/26 03:45:58;;;;;;;;;50.25;38.75;;;;;2.69;78.66;103244.03;5020409;28;45370;-66
2022/01/26 03:48:23;;;;;;;;;46.00;36.75;;;;;2.74;77.99;103238.56;5022491;28;45417;-66
2022/01/26 03:50:49;;;;;;;;;42.75;33.50;;;;;2.76;78.02;103239.41;5013199;28;45347;-65
2022/01/26 03:53:14;;;;;;;;;52.50;37.50;;;;;2.78;78.17;103250.97;5020793;28;45394;-66
2022/01/26 03:55:39;;;;;;;;;59.50;42.50;;;;;2.78;77.95;103253.66;5031250;28;47787;-66
2022/01/26 03:58:05;;;;;;;;;52.25;38.00;;;;;2.65;77.44;103244.13;5022958;28;45190;-65
2022/01/26 04:00:30;;;;;;;;;54.00;40.50;;;;;2.66;77.46;103243.22;5016144;28;45374;-66
2022/01/26 04:02:55;;;;;;;;;45.00;40.75;;;;;2.67;77.85;103234.25;5038792;28;45255;-66
2022/01/26 04:05:21;;;;;;;;;60.25;42.75;;;;;2.66;77.93;103233.38;5017579;28;45586;-65
2022/01/26 04:07:46;;;;;;;;;51.50;37.75;;;;;2.69;78.21;103243.16;5020675;28;45347;-65
2022/01/26 04:10:23;;;;;;;;;54.00;39.25;;;;;2.68;78.22;103241.38;5015239;28;45828;-66
2022/01/26 04:12:49;;;;;;;;;58.50;46.00;;;;;2.71;78.02;103243.97;5023190;28;45453;-66
2022/01/26 04:15:26;;;;;;;;;50.25;41.75;;;;;2.70;77.81;103237.72;5016026;28;46073;-66
2022/01/26 04:17:51;;;;;;;;;42.50;36.00;;;;;2.66;77.49;103228.00;5017257;28;45493;-66
2022/01/26 04:20:17;;;;;;;;;65.75;47.75;;;;;2.74;78.27;103225.13;5031623;28;45521;-67
2022/01/26 04:22:53;;;;;;;;;59.75;43.00;;;;;2.81;77.96;103226.75;5023113;28;45438;-66
2022/01/26 04:25:22;;;;;;;;;55.00;42.50;;;;;2.82;77.69;103228.50;5014741;28;47360;-66
2022/01/26 04:27:51;;;;;;;;;61.25;44.75;;;;;2.80;77.64;103229.44;5021213;28;45658;-66
2022/01/26 04:30:16;;;;;;;;;56.50;38.00;;;;;2.80;77.31;103230.34;5016547;28;45400;-66
2022/01/26 04:32:41;;;;;;;;;60.75;46.25;;;;;2.70;76.92;103220.78;5019092;28;45609;-67
2022/01/26 04:35:09;;;;;;;;;59.75;44.25;;;;;2.73;77.54;103239.47;5017819;28;45441;-66
2022/01/26 04:40:19;;;;;;;;;54.00;42.75;;;;;2.55;78.22;103237.25;5022514;28;45465;-66
2022/01/26 04:42:54;;;;;;;;;45.00;34.25;;;;;2.47;77.99;103226.69;5025210;28;45240;-67
2022/01/26 04:45:19;;;;;;;;;62.50;46.25;;;;;2.59;78.19;103220.13;5020641;28;45528;-66
2022/01/26 04:47:45;;;;;;;;;65.00;45.50;;;;;2.63;77.68;103232.56;5019415;28;45299;-66
2022/01/26 04:50:11;;;;;;;;;58.75;41.50;;;;;2.61;78.03;103229.03;5023142;28;45738;-66
2022/01/26 04:52:38;;;;;;;;;44.25;38.75;;;;;2.58;78.15;103229.09;5019974;28;45594;-66
2022/01/26 04:55:03;;;;;;;;;63.50;43.50;;;;;2.59;77.97;103225.50;5022195;28;48218;-66
2022/01/26 04:57:29;;;;;;;;;63.00;44.50;;;;;2.61;77.85;103221.00;5034137;28;45438;-66
2022/01/26 04:59:54;;;;;;;;;56.00;46.00;;;;;2.53;77.40;103220.28;5036565;28;45582;-66
2022/01/26 05:02:20;;;;;;;;;43.25;35.25;;;;;2.49;77.51;103226.63;5024700;28;45351;-66
2022/01/26 05:04:45;;;;;;;;;66.00;46.25;;;;;2.62;78.07;103225.44;5022365;28;45384;-66
2022/01/26 05:07:10;;;;;;;;;65.50;45.50;;;;;2.54;77.72;103220.25;5019355;28;45362;-66
2022/01/26 05:09:36;;;;;;;;;61.25;48.25;;;;;2.63;78.33;103220.00;5022692;28;45554;-66
2022/01/26 05:12:02;;;;;;;;;70.75;48.00;;;;;2.66;77.13;103221.75;5020859;28;45462;-66
2022/01/26 05:14:28;;;;;;;;;64.75;46.50;;;;;2.70;77.10;103227.00;5021678;28;48155;-66
2022/01/26 05:16:53;;;;;;;;;62.50;50.00;;;;;2.77;76.69;103230.44;5019433;28;46052;-66
2022/01/26 05:19:19;;;;;;;;;62.75;47.00;;;;;2.74;77.00;103228.69;5022091;28;45327;-66
2022/01/26 05:21:44;;;;;;;;;57.25;44.75;;;;;2.84;77.41;103228.47;5021056;28;45423;-66
2022/01/26 05:24:11;;;;;;;;;63.75;45.25;;;;;2.84;76.58;103218.63;5023863;28;45454;-66
2022/01/26 05:26:38;;;;;;;;;65.25;48.00;;;;;2.90;76.67;103221.16;5024247;28;45240;-66
2022/01/26 05:29:04;;;;;;;;;64.00;45.25;;;;;2.81;76.86;103216.00;5024086;28;45259;-66
2022/01/26 05:31:29;;;;;;;;;61.25;45.00;;;;;2.69;77.46;103221.69;5018168;28;45426;-66
2022/01/26 05:33:54;;;;;;;;;65.50;49.00;;;;;2.67;77.11;103221.72;5024611;28;46175;-67
2022/01/26 05:36:20;;;;;;;;;68.50;50.50;;;;;2.77;77.33;103213.44;5019285;28;45474;-66
2022/01/26 05:38:45;;;;;;;;;71.00;50.75;;;;;2.70;77.07;103207.34;5019465;28;45236;-66
2022/01/26 05:41:11;;;;;;;;;53.50;44.25;;;;;2.67;76.75;103207.41;5019366;28;45427;-66
2022/01/26 05:43:36;;;;;;;;;71.50;55.00;;;;;2.59;77.21;103209.41;5024321;28;45375;-66
2022/01/26 05:46:08;;;;;;;;;67.75;52.50;;;;;2.63;77.43;103214.63;5014551;28;45331;-65
2022/01/26 05:48:37;;;;;;;;;60.50;47.00;;;;;2.73;77.12;103212.63;5025316;28;45394;-66
2022/01/26 05:51:07;;;;;;;;;68.00;53.00;;;;;2.80;77.20;103218.72;5030484;28;45531;-65
2022/01/26 05:53:34;;;;;;;;;69.50;53.00;;;;;2.89;77.01;103207.75;5024264;28;45434;-66
2022/01/26 05:56:00;;;;;;;;;75.75;54.75;;;;;2.95;76.42;103213.84;5018374;28;45453;-67
2022/01/26 05:58:25;;;;;;;;;71.75;48.75;;;;;2.94;75.45;103214.75;5024394;28;45335;-66
2022/01/26 06:00:51;;;;;;;;;80.75;49.75;;;;;2.91;75.40;103206.81;5016467;28;45434;-65
2022/01/26 06:03:16;;;;;;;;;67.75;50.50;;;;;2.91;76.28;103217.53;5024233;28;45328;-66
2022/01/26 06:05:42;;;;;;;;;73.25;56.50;;;;;2.87;75.92;103220.31;5017146;28;45415;-66
2022/01/26 06:08:07;;;;;;;;;63.00;50.50;;;;;2.76;75.92;103222.41;5024212;28;45397;-66
2022/01/26 06:10:33;;;;;;;;;65.75;49.25;;;;;2.84;75.98;103215.94;5016894;28;45489;-66
2022/01/26 06:12:59;;;;;;;;;78.50;58.25;;;;;2.92;75.23;103219.28;5022840;28;47908;-66
2022/01/26 06:15:24;;;;;;;;;73.50;50.25;;;;;3.01;75.75;103227.09;5032327;28;45323;-67
2022/01/26 06:17:50;;;;;;;;;74.00;53.25;;;;;3.01;75.29;103227.09;5023753;28;45274;-67
2022/01/26 06:20:15;;;;;;;;;76.50;55.25;;;;;2.70;75.21;103236.88;5016551;28;45385;-66
2022/01/26 06:22:41;;;;;;;;;80.25;57.75;;;;;2.72;75.53;103235.00;5022762;28;47263;-66
2022/01/26 06:25:08;;;;;;;;;71.50;54.25;;;;;2.78;75.50;103240.22;5037411;28;45409;-66
2022/01/26 06:27:35;;;;;;;;;80.00;51.00;;;;;2.89;75.32;103238.19;5022587;28;45311;-66
2022/01/26 06:30:02;;;;;;;;;68.25;52.00;;;;;3.01;74.71;103248.59;5020003;28;45327;-66
2022/01/26 06:32:28;;;;;;;;;74.25;54.75;;;;;3.05;74.67;103252.97;5021677;28;46331;-66
2022/01/26 06:34:54;;;;;;;;;73.00;55.00;;;;;2.83;75.00;103251.75;5018035;28;45855;-65
2022/01/26 06:37:20;;;;;;;;;72.25;56.75;;;;;2.77;75.81;103259.97;5021485;28;45403;-66
2022/01/26 06:39:46;;;;;;;;;73.00;54.25;;;;;2.93;75.83;103264.00;5020734;28;45521;-66
2022/01/26 06:42:18;;;;;;;;;70.25;54.00;;;;;3.02;75.66;103270.97;5022175;28;46312;-66
2022/01/26 06:47:34;;;;;;;;;68.00;48.50;;;;;2.90;74.83;103282.91;5043387;28;45416;-66
2022/01/26 06:49:59;;;;;;;;;71.25;53.25;;;;;2.95;74.85;103280.09;5021278;28;46196;-67
2022/01/26 06:52:25;;;;;;;;;65.25;52.00;;;;;3.05;74.87;103278.97;5013878;28;47005;-66
2022/01/26 06:54:50;;;;;;;;;77.00;57.75;;;;;3.09;74.77;103281.50;5019423;28;45276;-67
2022/01/26 06:57:15;;;;;;;;;69.00;52.25;;;;;3.19;74.90;103283.97;5022283;28;45303;-66
2022/01/26 06:59:41;;;;;;;;;72.50;56.75;;;;;3.16;74.20;103284.03;5034820;28;45294;-67
2022/01/26 07:02:07;;;;;;;;;60.50;45.25;;;;;3.23;74.19;103282.97;5013283;28;48240;-66
2022/01/26 07:04:33;;;;;;;;;78.25;56.00;;;;;3.06;74.62;103289.66;5017622;28;45711;-67
2022/01/26 07:06:58;;;;;;;;;60.75;43.25;;;;;3.11;74.52;103289.53;5016289;28;45449;-66
2022/01/26 07:09:23;;;;;;;;;71.75;52.50;;;;;3.01;74.64;103278.13;5018465;28;45387;-66
2022/01/26 07:11:49;;;;;;;;;71.50;49.25;;;;;3.01;74.88;103271.88;5015788;28;46595;-66
2022/01/26 07:19:51;;;;;;;;;71.25;53.75;;;;;3.03;75.00;103270.03;5019464;28;48184;-66
2022/01/26 07:22:16;;;;;;;;;70.50;53.00;;;;;3.16;74.53;103262.53;5019480;28;45432;-66
2022/01/26 07:24:41;;;;;;;;;77.75;48.75;;;;;3.27;74.63;103269.44;5017474;28;45467;-66
2022/01/26 07:27:07;;;;;;;;;72.50;54.50;;;;;3.30;74.38;103271.13;5014345;28;45707;-66
2022/01/26 07:29:33;;;;;;;;;87.00;58.50;;;;;3.32;73.55;103282.72;5035349;28;45512;-67
2022/01/26 07:31:58;;;;;;;;;68.25;50.00;;;;;3.22;73.67;103281.19;5016581;28;45866;-67
2022/01/26 07:34:24;;;;;;;;;76.00;56.00;;;;;3.29;73.83;103290.88;5035708;28;45308;-67
2022/01/26 07:36:52;;;;;;;;;104.25;71.00;;;;;3.37;73.95;103291.53;5018591;28;45371;-66
2022/01/26 07:39:29;;;;;;;;;73.75;52.25;;;;;3.45;74.38;103286.84;5020296;28;45390;-67
2022/01/26 07:41:55;;;;;;;;;79.50;52.75;;;;;3.45;73.70;103284.16;5018992;28;47097;-68
2022/01/26 07:44:20;;;;;;;;;72.50;52.75;;;;;3.44;73.07;103287.75;5034741;28;45412;-67
2022/01/26 07:46:45;;;;;;;;;73.50;54.50;;;;;3.50;73.74;103293.00;5012507;28;45478;-67
2022/01/26 07:49:11;;;;;;;;;61.50;50.50;;;;;3.45;73.37;103290.41;5018420;28;45423;-66
2022/01/26 07:51:36;;;;;;;;;70.75;52.75;;;;;3.51;73.01;103289.38;5013579;28;46053;-66
2022/01/26 07:54:01;;;;;;;;;69.50;53.25;;;;;3.52;72.93;103299.19;5021795;28;45341;-66
2022/01/26 07:56:28;;;;;;;;;70.50;55.75;;;;;3.47;73.20;103295.75;5019249;28;45338;-66
2022/01/26 07:58:54;;;;;;;;;67.75;51.50;;;;;3.56;73.41;103298.22;5025635;28;45371;-68
2022/01/26 08:01:19;;;;;;;;;63.50;48.50;;;;;3.62;72.95;103302.53;5013980;28;46032;-68
2022/01/26 08:03:45;;;;;;;;;77.00;54.00;;;;;3.60;72.86;103289.13;5022478;28;45276;-66
2022/01/26 08:06:15;;;;;;;;;64.50;49.00;;;;;3.67;72.98;103279.97;5015169;28;45328;-67
2022/01/26 08:08:40;;;;;;;;;68.50;50.00;;;;;3.74;73.36;103272.59;5022639;28;45383;-68
2022/01/26 08:11:06;;;;;;;;;73.25;53.25;;;;;3.74;72.99;103259.16;5030125;28;46916;-67
2022/01/26 08:13:31;;;;;;;;;66.50;51.00;;;;;3.74;72.65;103276.19;5020999;28;45331;-66
2022/01/26 08:15:57;;;;;;;;;71.00;48.00;;;;;3.77;72.86;103272.53;5014368;28;45416;-67
2022/01/26 08:18:25;;;;;;;;;73.75;52.75;;;;;3.79;72.58;103279.66;5022260;28;45204;-66
2022/01/26 08:20:51;;;;;;;;;68.75;53.75;;;;;3.77;72.68;103259.97;5013666;28;47077;-65
2022/01/26 08:23:19;;;;;;;;;70.25;51.25;;;;;3.83;73.00;103259.78;5036927;28;45313;-67
2022/01/26 08:25:44;;;;;;;;;80.50;56.00;;;;;3.87;72.93;103263.28;5015552;28;45422;-66
2022/01/26 08:28:19;;;;;;;;;63.00;51.00;;;;;3.79;72.73;103274.25;5016608;28;45543;-66
2022/01/26 08:30:44;;;;;;;;;65.50;50.75;;;;;3.86;72.85;103275.84;5016079;28;46906;-67
2022/01/26 08:33:09;;;;;;;;;67.00;51.00;;;;;3.86;72.54;103257.03;5018451;28;45339;-67
2022/01/26 08:35:35;;;;;;;;;72.00;52.50;;;;;3.86;72.49;103256.16;5016166;28;45519;-68
2022/01/26 08:38:01;;;;;;;;;72.00;52.50;;;;;3.85;72.52;103263.34;5014397;28;45381;-65
2022/01/26 08:40:27;;;;;;;;;70.75;52.50;;;;;3.86;72.44;103272.28;5016841;28;47059;-67
2022/01/26 08:42:53;;;;;;;;;70.25;49.00;;;;;3.89;72.53;103280.25;5020687;28;45409;-66
2022/01/26 08:45:18;;;;;;;;;48.25;43.00;;;;;3.92;72.12;103280.16;5018321;28;45279;-66
2022/01/26 08:47:44;;;;;;;;;75.75;53.00;;;;;3.93;72.02;103287.31;5015304;28;45217;-66
2022/01/26 08:50:09;;;;;;;;;68.75;49.25;;;;;3.92;72.38;103294.50;5019523;28;45435;-66
2022/01/26 08:52:35;;;;;;;;;67.50;52.50;;;;;3.97;72.53;103291.66;5014844;28;45315;-66
2022/01/26 08:55:01;;;;;;;;;65.50;50.00;;;;;3.97;72.06;103288.09;5016999;28;45489;-66
2022/01/26 08:57:26;;;;;;;;;65.25;48.25;;;;;3.98;71.77;103295.25;5021612;28;45300;-67
2022/01/26 08:59:52;;;;;;;;;57.00;44.75;;;;;3.92;71.67;103299.00;5018365;28;45423;-66
2022/01/26 09:02:17;;;;;;;;;68.00;47.50;;;;;3.93;71.83;103295.38;5017332;28;45456;-66
2022/01/26 09:04:43;;;;;;;;;63.00;48.50;;;;;4.02;72.04;103289.72;5019469;28;45407;-66
2022/01/26 09:07:09;;;;;;;;;67.25;51.00;;;;;4.09;72.20;103295.84;5019292;28;45477;-67
2022/01/26 09:09:43;;;;;;;;;67.25;49.25;;;;;4.15;72.25;103301.91;5019629;28;46319;-66
2022/01/26 09:12:11;;;;;;;;;58.25;47.00;;;;;4.13;72.03;103310.94;5017796;28;45806;-66
2022/01/26 09:14:36;;;;;;;;;60.75;47.00;;;;;4.14;71.88;103320.78;5019237;28;45347;-66
2022/01/26 09:17:03;;;;;;;;;67.00;50.50;;;;;4.16;72.03;103333.28;5017542;28;45383;-66
2022/01/26 09:19:32;;;;;;;;;59.50;45.50;;;;;4.18;72.13;103325.13;5029991;28;45273;-66
2022/01/26 09:22:06;;;;;;;;;61.00;47.50;;;;;4.21;71.44;103325.06;5016966;28;45387;-66
2022/01/26 09:24:34;;;;;;;;;63.00;50.00;;;;;4.18;71.70;103309.00;5020444;28;45233;-66
2022/01/26 09:27:01;;;;;;;;;60.50;42.75;;;;;4.26;71.94;103329.38;5016157;28;45420;-66
2022/01/26 09:29:27;;;;;;;;;57.00;41.75;;;;;4.28;71.76;103335.59;5037842;28;48331;-66
2022/01/26 09:31:52;;;;;;;;;65.00;50.00;;;;;4.26;71.55;103341.94;5019062;28;45365;-67
2022/01/26 09:34:21;;;;;;;;;74.50;49.75;;;;;4.29;71.92;103333.78;5023634;28;45318;-66
2022/01/26 09:36:47;;;;;;;;;76.50;57.50;;;;;4.15;71.59;103331.50;5021778;28;45538;-66
2022/01/26 09:39:14;;;;;;;;;74.50;54.50;;;;;4.18;71.61;103327.81;5023998;28;46659;-66
2022/01/26 09:41:40;;;;;;;;;62.00;45.50;;;;;4.24;71.27;103341.97;5022177;28;45394;-66
2022/01/26 09:44:06;;;;;;;;;66.75;50.50;;;;;4.19;71.91;103343.03;5024439;28;45373;-67
2022/01/26 09:46:33;;;;;;;;;70.00;50.00;;;;;4.28;72.06;103332.03;5015074;28;45474;-67
2022/01/26 09:48:58;;;;;;;;;65.00;47.25;;;;;4.35;71.55;103347.06;5023536;28;47991;-66
2022/01/26 09:51:24;;;;;;;;;63.50;47.00;;;;;4.39;72.00;103351.41;5029968;28;45807;-67
2022/01/26 09:54:05;;;;;;;;;68.50;50.50;;;;;4.48;71.57;103361.03;5020201;28;45367;-66
2022/01/26 09:56:31;;;;;;;;;73.50;54.00;;;;;4.53;71.29;103359.09;5017561;28;45501;-67
2022/01/26 09:58:57;;;;;;;;;72.25;53.50;;;;;4.48;71.05;103355.66;5039636;28;47296;-67
2022/01/26 10:01:23;;;;;;;;;68.75;44.75;;;;;4.56;71.94;103364.38;5018017;28;45427;-66
2022/01/26 10:03:51;;;;;;;;;67.25;49.75;;;;;4.58;71.77;103360.72;5024518;28;45435;-67
2022/01/26 10:06:24;;;;;;;;;61.75;44.75;;;;;4.64;71.30;103357.84;5016920;28;45391;-67
2022/01/26 10:09:27;;;;;;;;;74.00;52.00;;;;;4.61;71.29;103349.84;5022877;28;47039;-66
2022/01/26 10:17:29;;;;;;;;;65.25;48.50;;;;;4.53;71.96;103351.03;5021905;28;45408;-66
2022/01/26 10:19:57;;;;;;;;;78.50;51.25;;;;;4.51;71.78;103345.69;5019027;28;45364;-66
2022/01/26 10:22:33;;;;;;;;;74.25;54.25;;;;;4.47;71.71;103348.50;5021740;28;45336;-66
2022/01/26 10:25:15;;;;;;;;;69.75;48.75;;;;;4.54;72.42;103350.06;5034519;28;45213;-66
2022/01/26 10:27:48;;;;;;;;;68.25;49.50;;;;;4.55;72.37;103341.06;5020474;28;45282;-66
2022/01/26 10:30:17;;;;;;;;;67.50;49.25;;;;;4.52;72.01;103331.31;5018601;28;45733;-66
2022/01/26 10:32:47;;;;;;;;;68.50;51.25;;;;;4.50;71.83;103325.06;5020589;28;45271;-66
2022/01/26 10:35:15;;;;;;;;;67.50;45.00;;;;;4.39;71.88;103327.19;5021314;28;45274;-67
2022/01/26 10:37:52;;;;;;;;;64.75;46.75;;;;;4.41;72.34;103354.94;5021214;28;45509;-66
2022/01/26 10:40:22;;;;;;;;;73.50;55.75;;;;;4.48;72.75;103367.28;5020691;28;45498;-67
2022/01/26 10:43:12;;;;;;;;;69.75;52.25;;;;;4.47;72.61;103348.50;5021665;28;45733;-67
2022/01/26 10:53:46;;;;;;;;;74.00;51.25;;;;;4.81;71.66;103326.81;5023762;28;45340;-66
2022/01/26 10:56:12;;;;;;;;;64.50;47.50;;;;;4.90;71.76;103324.69;5033730;28;45312;-66
2022/01/26 10:58:38;;;;;;;;;68.50;48.75;;;;;4.96;71.47;103332.59;5022893;28;45523;-66
2022/01/26 11:01:04;;;;;;;;;69.50;49.75;;;;;4.93;71.77;103327.28;5016988;28;45426;-66
2022/01/26 11:03:31;;;;;;;;;62.50;44.50;;;;;4.70;71.38;103321.75;5023679;28;45399;-66
2022/01/26 11:05:57;;;;;;;;;56.00;40.50;;;;;4.57;71.98;103328.44;5032404;28;45442;-65
2022/01/26 11:08:24;;;;;;;;;69.00;48.25;;;;;4.65;72.33;103321.91;5039315;28;45462;-66
2022/01/26 11:10:49;;;;;;;;;59.00;42.75;;;;;4.75;72.69;103310.84;5016891;28;45691;-64
2022/01/26 11:13:30;;;;;;;;;61.50;47.00;;;;;4.80;71.83;103319.66;5023297;28;45331;-67
2022/01/26 11:16:09;;;;;;;;;72.50;54.00;;;;;4.87;71.97;103318.53;5019036;28;45386;-64
2022/01/26 11:18:53;;;;;;;;;65.50;48.50;;;;;5.02;71.66;103301.88;5039593;28;45391;-66
2022/01/26 11:21:45;;;;;;;;;61.25;47.00;;;;;5.10;71.52;103302.50;5014893;28;47981;-66
2022/01/26 11:24:10;;;;;;;;;66.50;49.25;;;;;5.17;71.23;103295.09;5021562;28;45340;-65
2022/01/26 11:26:41;;;;;;;;;74.75;50.00;;;;;5.19;71.45;103285.16;5014280;28;45341;-65
2022/01/26 11:29:14;;;;;;;;;64.00;47.00;;;;;5.27;71.61;103294.72;5023298;28;45457;-66
2022/01/26 11:31:40;;;;;;;;;66.50;47.75;;;;;5.34;71.20;103292.69;5018294;28;46147;-66
2022/01/26 11:34:06;;;;;;;;;70.50;50.00;;;;;5.36;70.85;103291.72;5021914;28;45310;-66
2022/01/26 11:36:32;;;;;;;;;71.75;57.75;;;;;5.35;70.55;103292.63;5018632;28;45386;-67
2022/01/26 11:47:04;;;;;;;;;58.25;46.00;;;;;5.47;70.67;103275.19;5014648;28;45458;-66
2022/01/26 11:49:33;;;;;;;;;68.25;51.50;;;;;5.54;70.83;103265.94;5021157;28;45454;-66
2022/01/26 11:51:58;;;;;;;;;68.50;51.50;;;;;5.55;70.56;103258.72;5018148;28;45692;-65
2022/01/26 11:54:52;;;;;;;;;65.50;48.00;;;;;5.49;70.19;103255.28;5020275;28;45739;-66
2022/01/26 11:57:20;;;;;;;;;65.75;49.00;;;;;5.29;70.85;103255.13;5019942;28;45431;-66
2022/01/26 11:59:59;;;;;;;;;62.50;49.75;;;;;5.35;71.17;103249.50;5009598;28;45478;-66
2022/01/26 12:02:57;;;;;;;;;66.75;51.00;;;;;5.06;71.32;103247.81;5020511;28;45961;-67
2022/01/26 12:05:22;;;;;;;;;67.00;50.25;;;;;5.07;71.40;103248.69;5015505;28;45484;-65
2022/01/26 12:07:57;;;;;;;;;71.50;49.50;;;;;5.02;72.23;103237.22;5022922;28;45496;-64
2022/01/26 12:10:28;;;;;;;;;79.25;53.25;;;;;4.91;71.94;103242.06;5032039;28;45382;-64
2022/01/26 12:12:59;;;;;;;;;71.75;51.00;;;;;5.06;72.55;103237.03;5022632;28;45369;-65
2022/01/26 12:15:31;;;;;;;;;65.25;52.50;;;;;5.26;71.87;103249.81;5015125;28;45335;-66
2022/01/26 12:18:14;;;;;;;;;74.00;56.00;;;;;5.32;71.81;103256.84;5037484;28;45426;-66
2022/01/26 12:42:53;;;;;;;;;60.25;49.25;;;;;5.30;70.77;103240.72;5018921;28;45382;-66
2022/01/26 12:45:03;;;;;;;;;70.75;51.25;;;;;5.38;71.06;103245.84;5019064;28;45856;-67
2022/01/26 12:47:30;;;;;;;;;72.25;53.00;;;;;5.40;70.59;103242.16;5013431;28;45380;-66
2022/01/26 12:49:57;;;;;;;;;67.50;51.75;;;;;5.31;70.82;103244.28;5017368;28;45339;-66
2022/01/26 12:52:24;;;;;;;;;77.00;56.25;;;;;5.22;71.33;103245.50;5021731;28;45641;-67
2022/01/26 12:54:50;;;;;;;;;74.00;53.00;;;;;5.35;71.48;103237.84;5018867;28;45428;-65
2022/01/26 12:57:15;;;;;;;;;72.75;56.50;;;;;5.41;71.30;103238.50;5018256;28;45628;-65
2022/01/26 12:59:41;;;;;;;;;75.50;59.00;;;;;5.31;71.45;103233.50;5019855;28;45442;-68
2022/01/26 13:02:07;;;;;;;;;75.25;52.25;;;;;5.21;71.75;103230.25;5019953;28;45556;-65
2022/01/26 13:04:32;;;;;;;;;71.50;55.00;;;;;5.16;71.82;103225.97;5022972;28;45374;-66
2022/01/26 13:06:58;;;;;;;;;71.25;53.25;;;;;5.17;71.52;103223.22;5020406;28;45377;-65
2022/01/26 13:09:37;;;;;;;;;75.50;53.50;;;;;5.19;71.39;103215.94;5023261;28;45570;-65
2022/01/26 13:12:04;;;;;;;;;78.25;60.50;;;;;5.18;71.73;103222.28;5020983;28;45579;-66
2022/01/26 13:17:34;;;;;;;;;67.00;52.00;;;;;5.23;71.76;103230.19;5020433;28;45200;-66
2022/01/26 13:36:31;;;;;;;;;71.00;54.00;;;;;5.14;70.95;103223.31;5021293;28;45708;-67
2022/01/26 13:39:15;;;;;;;;;75.00;55.00;;;;;5.20;70.92;103217.69;5012650;28;45319;-67
2022/01/26 13:42:06;;;;;;;;;78.00;54.75;;;;;5.13;70.99;103223.34;5029832;28;45344;-67
2022/01/26 13:58:02;;;;;;;;;55.00;47.75;;;;;5.00;71.46;103220.22;5019661;28;45320;-67
2022/01/26 14:00:29;;;;;;;;;62.25;47.50;;;;;4.95;71.19;103211.41;5016425;28;46130;-65
2022/01/26 14:02:59;;;;;;;;;69.25;49.25;;;;;5.02;71.04;103210.28;5039852;28;45468;-67
2022/01/26 14:05:24;;;;;;;;;76.00;54.75;;;;;5.02;71.18;103210.28;5017110;28;45221;-67
2022/01/26 14:07:50;;;;;;;;;66.50;50.25;;;;;5.01;71.74;103200.41;5039358;28;47166;-66
2022/01/26 14:10:16;;;;;;;;;69.50;52.50;;;;;5.03;70.90;103203.94;5032793;28;45344;-67
2022/01/26 14:12:46;;;;;;;;;57.00;44.50;;;;;4.92;71.36;103200.72;5024525;28;45321;-67