Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:50;;;;;;;4.25;2.13;;;;;;;10.53;81.22;101312.44;6015292;23;20003;-86
2021/06/04 00:04:16;;;;;;;4.03;1.90;;;;;;;10.48;81.21;101297.78;6040140;23;20410;-86
2021/06/04 00:06:42;;;;;;;7.55;1.58;;;;;;;10.53;81.07;101307.06;6013427;23;20376;-85
2021/06/04 00:09:09;;;;;;;5.38;1.65;;;;;;;10.54;81.69;101302.50;6010742;23;20007;-83
2021/06/04 00:11:36;;;;;;;6.10;1.70;;;;;;;10.54;81.87;101306.03;6037251;23;20010;-82
2021/06/04 00:14:10;;;;;;;3.33;1.65;;;;;;;10.55;81.87;101314.94;6039148;23;20098;-85
2021/06/04 00:16:39;;;;;;;6.40;2.05;;;;;;;10.55;81.94;101312.25;6015714;23;20013;-83
2021/06/04 00:19:09;;;;;;;6.45;1.90;;;;;;;10.54;82.35;101306.03;6038189;23;20002;-85
2021/06/04 00:21:38;;;;;;;4.72;2.00;;;;;;;10.56;82.44;101306.72;6037607;23;20007;-81
2021/06/04 00:24:04;;;;;;;4.40;2.10;;;;;;;10.55;82.17;101315.78;6012767;23;20015;-85
2021/06/04 00:26:32;;;;;;;4.30;1.77;;;;;;;10.56;82.16;101311.28;6014423;23;20017;-84
2021/06/04 00:28:58;;;;;;;4.63;2.00;;;;;;;10.50;82.26;101303.81;6041965;23;20405;-84
2021/06/04 00:31:25;;;;;;;6.38;1.92;;;;;;;10.50;82.26;101301.97;6016788;23;20005;-84
2021/06/04 00:33:50;;;;;;;3.38;1.88;;;;;;;10.53;82.50;101311.56;6015320;23;20014;-84
2021/06/04 00:36:16;;;;;;;5.65;1.85;;;;;;;10.45;82.41;101292.72;6013724;23;20011;-86
2021/06/04 00:38:41;;;;;;;3.10;2.10;;;;;;;10.54;82.69;101311.41;6014526;23;20013;-85
2021/06/04 00:41:15;;;;;;;5.35;1.70;;;;;;;10.53;82.75;101317.81;6015138;23;20003;-86
2021/06/04 00:43:40;;;;;;;;;;;;;;;10.51;82.91;101309.06;6017768;23;20021;-84
2021/06/04 00:46:07;;;;;;;5.93;2.00;;;;;;;10.51;83.12;101313.59;6041530;23;19972;-86
2021/06/04 00:48:33;;;;;;;7.22;1.90;;;;;;;10.50;83.21;101315.41;6017222;23;20007;-85
2021/06/04 00:51:07;;;;;;;4.72;2.10;;;;;;;10.42;83.35;101315.38;6039384;23;20006;-85
2021/06/04 00:53:33;;;;;;;5.30;2.10;;;;;;;10.34;83.29;101299.22;6038583;23;20137;-85
2021/06/04 00:55:59;;;;;;;4.00;2.55;;;;;;;10.44;83.30;101316.06;6015507;23;20007;-84
2021/06/04 00:58:28;;;;;;;4.95;1.92;;;;;;;10.45;83.21;101314.22;6017357;23;20010;-85
2021/06/04 01:00:56;;;;;;;4.20;2.10;;;;;;;10.45;83.26;101314.22;6017618;23;20007;-83
2021/06/04 01:03:27;;;;;;;4.50;1.80;;;;;;;10.44;83.53;101305.31;6018371;23;20889;-85
2021/06/04 01:05:59;;;;;;;4.85;1.88;;;;;;;10.42;83.25;101309.19;6017358;23;20041;-85
2021/06/04 01:08:42;;;;;;;6.67;2.10;;;;;;;10.35;83.50;101298.25;6014697;23;20014;-85
2021/06/04 01:11:19;;;;;;;3.33;2.10;;;;;;;10.41;83.38;101311.03;6016827;23;20238;-83
2021/06/04 01:14:06;;;;;;;5.55;1.90;;;;;;;10.41;83.85;101313.72;6019981;23;20468;-84
2021/06/04 01:16:36;;;;;;;4.38;2.10;;;;;;;10.41;83.63;101311.03;6042908;23;20030;-83
2021/06/04 01:19:25;;;;;;;7.07;2.25;;;;;;;10.40;83.91;101311.19;6042022;23;20018;-84
2021/06/04 01:21:59;;;;;;;5.63;1.90;;;;;;;10.41;84.03;101310.19;6038009;23;20018;-81
2021/06/04 01:24:43;;;;;;;5.03;2.13;;;;;;;10.44;84.00;101310.69;6040339;23;20014;-86
2021/06/04 01:27:16;;;;;;;5.03;2.17;;;;;;;10.44;83.97;101313.38;6040789;23;20090;-83
2021/06/04 01:29:47;;;;;;;3.88;1.92;;;;;;;10.45;84.06;101316.91;6042095;23;20033;-85
2021/06/04 01:32:21;;;;;;;4.18;2.20;;;;;;;10.40;84.17;101308.47;6042621;23;20014;-84
2021/06/04 01:34:51;;;;;;;4.05;1.70;;;;;;;10.45;84.39;101311.53;6018378;23;20094;-84
2021/06/04 01:37:27;;;;;;;3.72;1.95;;;;;;;10.45;84.25;101320.47;6015546;23;20021;-83
2021/06/04 01:39:56;;;;;;;2.60;1.92;;;;;;;10.42;84.07;101315.38;6014315;23;20013;-83
2021/06/04 01:42:28;;;;;;;6.65;2.20;;;;;;;10.41;84.58;101308.34;6040937;23;20014;-84
2021/06/04 01:44:59;;;;;;;3.83;2.08;;;;;;;10.43;84.26;101306.34;6018519;23;20054;-86
2021/06/04 01:47:34;;;;;;;4.35;1.95;;;;;;;10.49;84.37;101323.66;6018347;23;20007;-84
2021/06/04 01:50:04;;;;;;;5.00;1.92;;;;;;;10.41;84.50;101311.03;6018427;23;20062;-84
2021/06/04 01:52:33;;;;;;;5.07;2.13;;;;;;;10.47;84.28;101320.28;6015482;23;20003;-82
2021/06/04 01:55:22;;;;;;;5.97;2.38;;;;;;;10.46;84.44;101322.13;6014586;23;20101;-84
2021/06/04 01:57:52;;;;;;;9.07;2.20;;;;;;;10.45;84.64;101317.78;6039521;23;20003;-86
2021/06/04 02:00:29;;;;;;;5.55;2.28;;;;;;;10.46;84.62;101322.13;6015753;23;20010;-84
2021/06/04 02:02:56;;;;;;;5.05;1.75;;;;;;;10.43;84.55;101317.09;6041597;23;20079;-83
2021/06/04 02:05:25;;;;;;;6.43;2.38;;;;;;;10.49;84.78;101316.44;6017722;23;20015;-84
2021/06/04 02:07:52;;;;;;;5.22;1.90;;;;;;;10.50;84.71;101318.09;6012810;23;20014;-86
2021/06/04 02:10:29;;;;;;;2.80;1.77;;;;;;;10.43;84.77;101305.50;6015921;23;20318;-85
2021/06/04 02:12:55;;;;;;;7.03;2.22;;;;;;;10.52;84.71;101320.66;6013613;23;20003;-86
2021/06/04 02:15:27;;;;;;;4.88;2.13;;;;;;;10.54;84.72;101324.03;6015441;23;20017;-86
2021/06/04 02:17:58;;;;;;;6.65;2.50;;;;;;;10.55;84.71;101320.31;6016148;23;20066;-85
2021/06/04 02:20:47;;;;;;;3.33;1.58;;;;;;;10.54;84.82;101324.03;6039388;23;20011;-82
2021/06/04 02:23:33;;;;;;;4.82;2.08;;;;;;;10.56;84.82;101320.16;6012322;23;20014;-85
2021/06/04 02:26:26;;;;;;;6.18;2.25;;;;;;;10.54;84.86;101314.09;6013623;23;20436;-85
2021/06/04 02:29:04;;;;;;;3.80;1.88;;;;;;;10.59;84.72;101329.75;6013701;23;20010;-86
2021/06/04 02:31:43;;;;;;;4.30;2.30;;;;;;;10.59;84.85;101332.44;6039063;23;20009;-84
2021/06/04 02:34:20;;;;;;;3.25;2.25;;;;;;;10.59;84.72;101340.53;6014919;23;20015;-85
2021/06/04 02:36:49;;;;;;;6.32;2.20;;;;;;;10.61;84.78;101340.34;6011837;23;20018;-85
2021/06/04 02:39:17;;;;;;;3.75;1.70;;;;;;;10.62;84.78;101342.03;6034856;23;20035;-86
2021/06/04 02:41:46;;;;;;;6.93;2.35;;;;;;;10.59;85.24;101337.84;6035233;23;20090;-84
2021/06/04 02:44:18;;;;;;;4.53;2.00;;;;;;;10.55;85.34;101331.91;6014772;23;20082;-84
2021/06/04 02:46:47;;;;;;;4.35;2.17;;;;;;;10.54;85.33;101332.94;6037837;23;20360;-85
2021/06/04 02:49:15;;;;;;;2.75;2.03;;;;;;;10.57;85.24;101335.28;6036788;23;20003;-83
2021/06/04 02:51:53;;;;;;;2.90;1.90;;;;;;;10.62;85.29;101347.41;6013079;23;20082;-85
2021/06/04 02:54:24;;;;;;;5.50;2.08;;;;;;;10.61;85.35;101351.09;6034478;23;20007;-85
2021/06/04 02:56:52;;;;;;;3.40;1.77;;;;;;;10.59;85.63;101347.75;6011739;23;20030;-84
2021/06/04 02:59:37;;;;;;;5.50;2.17;;;;;;;10.59;85.27;101342.38;6013942;23;20018;-83
2021/06/04 03:02:10;;;;;;;5.82;2.92;;;;;;;10.57;85.71;101348.72;6013896;23;20007;-85
2021/06/04 03:04:42;;;;;;;3.78;2.00;;;;;;;10.62;85.60;101352.81;6014911;23;20062;-84
2021/06/04 03:07:11;;;;;;;3.75;1.90;;;;;;;10.62;85.91;101350.94;6011840;23;20022;-85
2021/06/04 03:09:40;;;;;;;4.55;1.98;;;;;;;10.60;85.85;101344.03;6010813;23;20010;-84
2021/06/04 03:12:17;;;;;;;6.68;2.22;;;;;;;10.59;85.58;101353.13;6012040;23;20074;-84
2021/06/04 03:14:47;;;;;;;7.30;2.10;;;;;;;10.61;85.89;101351.09;6037986;23;20006;-84
2021/06/04 03:17:13;;;;;;;3.28;2.13;;;;;;;10.56;85.78;101344.38;6014322;23;20429;-84
2021/06/04 03:19:39;;;;;;;3.78;2.00;;;;;;;10.59;86.00;101353.13;6013879;23;20017;-85
2021/06/04 03:22:15;;;;;;;5.63;1.90;;;;;;;10.56;86.12;101354.28;6011297;23;20502;-85
2021/06/04 03:24:43;;;;;;;4.40;1.80;;;;;;;10.57;86.28;101353.28;6034687;23;20469;-85
2021/06/04 03:27:10;;;;;;;5.28;1.80;;;;;;;10.56;86.48;101356.97;6035698;23;20030;-86
2021/06/04 03:29:36;;;;;;;5.75;2.15;;;;;;;10.55;86.33;101350.72;6013387;23;20014;-83
2021/06/04 03:32:09;;;;;;;3.78;2.03;;;;;;;10.54;86.75;101351.75;6012980;23;20014;-85
2021/06/04 03:34:36;;;;;;;3.33;1.58;;;;;;;10.55;86.88;101358.81;6013396;23;20102;-84
2021/06/04 03:37:03;;;;;;;4.00;2.20;;;;;;;10.54;87.11;101358.97;6010215;23;19999;-83
2021/06/04 03:39:32;;;;;;;4.55;2.25;;;;;;;10.49;87.22;101354.06;6009708;23;20042;-84
2021/06/04 03:41:58;;;;;;;7.45;2.53;;;;;;;10.50;87.24;101361.13;6010864;23;20018;-84
2021/06/04 03:44:26;;;;;;;5.63;2.10;;;;;;;10.51;87.32;101356.63;6014390;23;20010;-84
2021/06/04 03:46:52;;;;;;;8.18;2.05;;;;;;;10.50;87.28;101362.97;6013827;23;20409;-85
2021/06/04 03:49:19;;;;;;;4.05;2.08;;;;;;;10.51;87.45;101356.63;6037707;23;20014;-85
2021/06/04 03:51:45;;;;;;;2.17;1.92;;;;;;;10.45;87.05;101347.34;6035450;23;20006;-85
2021/06/04 03:54:17;;;;;;;6.10;2.67;;;;;;;10.53;87.24;101354.59;6010397;23;20010;-85
2021/06/04 03:56:44;;;;;;;3.80;1.65;;;;;;;10.52;87.18;101353.75;6034743;23;20014;-83
2021/06/04 03:59:10;;;;;;;8.02;2.05;;;;;;;10.53;87.21;101354.59;6013319;23;20011;-84
2021/06/04 04:01:42;;;;;;;3.90;1.95;;;;;;;10.53;87.19;101355.47;6037162;23;20314;-83
2021/06/04 04:04:07;;;;;;;3.85;2.05;;;;;;;10.47;86.86;101349.88;6014354;23;20011;-85
2021/06/04 04:06:33;;;;;;;6.57;2.30;;;;;;;10.52;87.00;101361.81;6012590;23;20393;-83
2021/06/04 04:09:00;;;;;;;5.82;1.90;;;;;;;10.44;86.75;101344.81;6010390;23;20298;-86
2021/06/04 04:11:25;;;;;;;5.00;1.90;;;;;;;10.44;86.85;101351.03;6035004;23;20453;-84
2021/06/04 04:13:51;;;;;;;3.17;2.20;;;;;;;10.51;86.78;101356.63;6013404;23;20022;-86
2021/06/04 04:16:17;;;;;;;6.50;2.72;;;;;;;10.52;86.73;101369.06;6037922;23;20002;-84
2021/06/04 04:18:43;;;;;;;4.30;1.80;;;;;;;10.50;86.65;101361.13;6038073;23;20808;-83
2021/06/04 04:21:10;;;;;;;5.15;2.05;;;;;;;10.49;86.43;101356.75;6036173;23;20011;-84
2021/06/04 04:23:43;;;;;;;4.25;2.08;;;;;;;10.53;86.28;101360.84;6011664;23;20007;-83
2021/06/04 04:26:12;;;;;;;4.35;2.00;;;;;;;10.49;86.43;101354.06;6010703;23;20034;-86
2021/06/04 04:28:39;;;;;;;8.40;2.40;;;;;;;10.49;86.45;101359.47;6012062;23;20006;-85
2021/06/04 04:31:07;;;;;;;4.57;1.83;;;;;;;10.55;86.32;101368.72;6014173;23;20524;-85
2021/06/04 04:33:32;;;;;;;3.38;1.85;;;;;;;10.55;86.48;101363.34;6013825;23;20381;-85
2021/06/04 04:35:59;;;;;;;5.88;2.00;;;;;;;10.51;86.00;101357.47;6036566;23;20086;-85
2021/06/04 04:38:25;;;;;;;3.67;1.95;;;;;;;10.52;86.09;101359.13;6010258;23;20011;-85
2021/06/04 04:40:58;;;;;;;7.95;2.58;;;;;;;10.53;85.70;101368.91;6034596;23;20007;-84
2021/06/04 04:43:25;;;;;;;3.83;2.15;;;;;;;10.53;85.70;101366.22;6037346;23;20104;-86
2021/06/04 04:45:50;;;;;;;5.72;2.28;;;;;;;10.50;85.69;101371.03;6037827;23;20097;-86
2021/06/04 04:48:16;;;;;;;6.68;2.38;;;;;;;10.47;85.61;101356.06;6013201;23;19999;-84
2021/06/04 04:50:41;;;;;;;4.25;2.10;;;;;;;10.45;85.58;101365.31;6036633;23;20003;-84
2021/06/04 04:53:07;;;;;;;5.43;1.70;;;;;;;10.44;85.70;101367.16;6010887;23;20031;-85
2021/06/04 04:55:36;;;;;;;5.13;2.05;;;;;;;10.38;85.53;101357.06;6009979;23;20099;-84
2021/06/04 04:58:02;;;;;;;7.88;2.10;;;;;;;10.49;85.27;101372.91;6034250;23;20038;-84
2021/06/04 05:00:28;;;;;;;4.90;2.00;;;;;;;10.44;85.64;101361.78;6014290;23;20006;-84
2021/06/04 05:02:54;;;;;;;5.47;2.53;;;;;;;10.46;85.49;101375.06;6014538;23;20007;-84
2021/06/04 05:05:22;;;;;;;2.17;1.52;;;;;;;10.51;85.29;101373.59;6013564;23;20007;-85
2021/06/04 05:07:47;;;;;;;6.50;2.05;;;;;;;10.47;85.30;101374.06;6010088;23;20029;-84
2021/06/04 05:10:13;;;;;;;6.10;2.10;;;;;;;10.45;85.37;101370.69;6011514;23;20110;-84
2021/06/04 05:12:39;;;;;;;7.07;2.30;;;;;;;10.45;85.09;101382.31;6035660;23;19998;-84
2021/06/04 05:15:07;;;;;;;6.47;2.20;;;;;;;10.49;85.01;101370.22;6013942;23;20015;-86
2021/06/04 05:17:33;;;;;;;4.40;2.25;;;;;;;10.41;84.89;101363.97;6013127;23;20089;-85
2021/06/04 05:19:58;;;;;;;4.10;2.10;;;;;;;10.43;85.12;101354.72;6013671;23;20061;-84
2021/06/04 05:22:24;;;;;;;4.28;1.70;;;;;;;10.51;84.91;101368.22;6010912;23;20011;-85
2021/06/04 05:24:50;;;;;;;4.40;2.13;;;;;;;10.51;84.74;101370.91;6011999;23;20085;-86
2021/06/04 05:27:15;;;;;;;5.43;2.10;;;;;;;10.53;84.88;101376.97;6013270;23;20014;-85
2021/06/04 05:29:41;;;;;;;4.53;2.28;;;;;;;10.52;84.82;101374.44;6038927;23;20074;-84
2021/06/04 05:32:07;;;;;;;7.47;2.05;;;;;;;10.50;84.83;101365.66;6015653;23;20089;-84
2021/06/04 05:34:33;;;;;;;4.25;1.90;;;;;;;10.52;84.76;101375.25;6015635;23;20030;-85
2021/06/04 05:36:59;;;;;;;6.05;2.42;;;;;;;10.56;84.90;101387.41;6013028;23;20010;-85
2021/06/04 05:39:26;;;;;;;5.50;2.08;;;;;;;10.59;85.14;101385.41;6012737;23;20426;-85
2021/06/04 05:41:56;;;;;;;5.93;2.13;;;;;;;10.61;85.06;101389.63;6014726;23;20078;-83
2021/06/04 05:44:24;;;;;;;5.55;2.60;;;;;;;10.62;85.22;101393.97;6018232;23;20003;-84
2021/06/04 05:46:52;;;;;;;6.75;2.10;;;;;;;10.67;84.91;101394.34;6017423;23;20010;-85
2021/06/04 05:49:19;;;;;;;7.75;2.78;;;;;;;10.75;84.61;101398.91;6016899;23;20480;-84
2021/06/04 05:51:45;;;;;;;5.65;2.13;;;;;;;10.83;84.52;101398.94;6015459;23;20053;-85
2021/06/04 05:54:11;;;;;;;4.03;2.13;;;;;;;10.89;84.17;101403.66;6039312;23;20041;-86
2021/06/04 05:56:37;;;;;;;7.65;2.80;;;;;;;10.96;83.84;101407.41;6015675;23;20006;-86
2021/06/04 05:59:02;;;;;;;5.45;2.10;;;;;;;10.89;83.93;101376.78;6017465;23;20006;-83
2021/06/04 06:01:31;;;;;;;5.50;2.15;;;;;;;10.94;83.25;101385.19;6041817;23;20003;-85
2021/06/04 06:03:57;;;;;;;9.48;2.92;;;;;;;11.21;83.07;101410.16;6017969;23;20068;-86
2021/06/04 06:06:22;;;;;;;6.32;2.72;;;;;;;11.26;82.71;101405.13;6040568;23;20030;-83
2021/06/04 06:08:48;;;;;;;5.10;2.83;;;;;;;11.30;82.55;101411.91;6014444;23;20097;-83
2021/06/04 06:11:21;;;;;;;5.43;2.70;;;;;;;11.25;82.36;101399.94;6014104;23;20349;-85
2021/06/04 06:13:47;;;;;;;5.60;2.20;;;;;;;11.36;82.05;101427.38;6042330;23;20055;-85
2021/06/04 06:16:12;;;;;;;5.53;2.50;;;;;;;11.35;81.83;101406.88;6017206;23;20014;-85
2021/06/04 06:18:37;;;;;;;10.35;5.35;;;;;;;11.34;81.70;101415.09;6040414;23;20010;-83
2021/06/04 06:21:03;;;;;;;5.53;2.40;;;;;;;11.26;81.80;101398.91;6017097;23;20010;-85
2021/06/04 06:23:32;;;;;;;4.75;2.10;;;;;;;11.32;81.77;101417.94;6037665;23;20007;-87
2021/06/04 06:26:03;;;;;;;7.57;4.15;;;;;;;11.10;81.54;101383.56;6037559;23;20015;-82
2021/06/04 06:28:33;;;;;;;5.65;2.88;;;;;;;11.38;81.87;101414.59;6013939;23;20034;-84
2021/06/04 06:31:00;;;;;;;6.20;2.20;;;;;;;11.52;81.08;101420.34;6063446;23;19999;-85
2021/06/04 06:33:25;;;;;;;5.28;2.15;;;;;;;11.56;81.39;101419.00;6014706;23;20014;-85
2021/06/04 06:35:57;;;;;;;4.65;2.30;;;;;;;11.57;81.01;101428.78;6014318;23;20007;-83
2021/06/04 06:38:24;;;;;;;2.72;1.85;;;;;;;11.60;80.74;101410.41;6017594;23;20002;-86
2021/06/04 06:40:50;;;;;;;7.10;2.55;;;;;;;11.74;80.70;101429.63;6041336;23;20013;-84
2021/06/04 06:43:17;;;;;;;4.53;2.00;;;;;;;11.66;80.61;101409.75;6020712;23;20014;-83
2021/06/04 06:45:43;;;;;;;3.80;1.85;;;;;;;11.83;80.27;101431.34;6041640;23;20054;-86
2021/06/04 06:48:10;;;;;;;3.50;1.90;;;;;;;11.91;79.54;101425.13;6017498;23;20344;-85
2021/06/04 06:50:36;;;;;;;7.78;2.30;;;;;;;12.04;79.21;101423.63;6017833;23;20015;-83
2021/06/04 06:53:06;;;;;;;5.35;2.22;;;;;;;12.16;78.45;101434.06;6016350;23;20018;-84
2021/06/04 06:55:32;;;;;;;5.25;2.00;;;;;;;12.29;77.90;101432.50;6039027;23;20011;-85
2021/06/04 06:57:59;;;;;;;4.07;1.95;;;;;;;12.37;77.58;101428.13;6013941;23;20019;-84
2021/06/04 07:00:29;;;;;;;5.63;1.67;;;;;;;12.49;76.81;101424.91;6014681;23;20015;-85
2021/06/04 07:02:54;;;;;;;5.55;1.85;;;;;;;12.38;76.63;101414.44;6041616;23;20082;-83
2021/06/04 07:05:23;;;;;;;5.82;1.98;;;;;;;12.45;76.78;101431.66;6042001;23;20006;-84
2021/06/04 07:07:49;;;;;;;2.58;1.83;;;;;;;12.38;76.85;101419.84;6016627;23;20007;-84
2021/06/04 07:10:17;;;;;;;7.45;1.98;;;;;;;12.40;77.06;101430.47;6015002;23;20018;-85
2021/06/04 07:12:42;;;;;;;6.40;2.08;;;;;;;12.33;76.94;101422.22;6014950;23;20007;-82
2021/06/04 07:15:14;;;;;;;6.30;2.00;;;;;;;12.41;76.28;101434.84;6013600;23;20041;-83
2021/06/04 07:17:40;;;;;;;4.28;2.00;;;;;;;12.43;76.35;101441.75;6016208;23;20074;-85
2021/06/04 07:20:08;;;;;;;6.43;2.30;;;;;;;12.57;75.87;101439.38;6040139;23;20062;-86
2021/06/04 07:22:34;;;;;;;2.40;1.60;;;;;;;12.64;75.68;101451.16;6017844;23;20011;-86
2021/06/04 07:25:01;;;;;;;7.13;1.63;;;;;;;12.73;76.14;101450.97;6039379;23;20433;-82
2021/06/04 07:27:26;;;;;;;5.18;2.00;;;;;;;12.86;74.98;101455.84;6015817;23;20453;-85
2021/06/04 07:29:52;;;;;;;5.22;2.53;;;;;;;12.90;74.87;101440.13;6013108;23;20021;-86
2021/06/04 07:32:18;;;;;;;6.50;3.33;;;;;;;12.84;74.00;101430.03;6039940;23;20009;-84
2021/06/04 07:34:43;;;;;;;7.18;2.47;;;;;;;13.07;73.69;101466.06;6041319;23;20025;-84
2021/06/04 07:37:09;;;;;;;4.43;2.58;;;;;;;13.09;73.17;101453.19;6041257;23;20014;-85
2021/06/04 07:39:35;;;;;;;4.85;2.00;;;;;;;13.27;73.37;101463.78;6016703;23;20011;-85
2021/06/04 07:42:03;;;;;;;6.28;2.58;;;;;;;13.45;72.94;101458.13;6013897;23;20643;-86
2021/06/04 07:47:53;;;;;;;4.50;1.73;;;;;;;13.53;71.85;101449.13;5984039;23;20093;-84
2021/06/04 07:50:20;;;;;;;4.75;2.03;;;;;;;13.61;70.80;101457.19;6016844;23;20763;-84
2021/06/04 07:52:46;;;;;;;4.45;1.88;;;;;;;13.61;70.44;101468.84;6017980;23;20485;-85
2021/06/04 07:55:12;;;;;;;5.80;2.10;;;;;;;13.68;70.40;101474.38;6016326;23;20033;-85
2021/06/04 07:57:38;;;;;;;7.72;2.45;;;;;;;13.68;70.18;101477.09;6015303;23;20026;-85
2021/06/04 08:00:07;;;;;;;4.13;1.70;;;;;;;13.76;70.33;101474.31;6017430;23;20014;-84
2021/06/04 08:02:33;;;;;;;5.72;1.98;;;;;;;13.79;70.12;101475.81;6017439;23;20018;-84
2021/06/04 08:04:59;;;;;;;5.47;2.47;;;;;;;13.89;70.18;101480.97;6041593;23;20011;-85
2021/06/04 08:07:24;;;;;;;4.10;1.95;;;;;;;13.93;69.50;101466.09;6017092;23;20432;-85
2021/06/04 08:09:50;;;;;;;6.53;2.92;;;;;;;14.02;69.83;101465.81;6014582;23;20029;-85
2021/06/04 08:12:16;;;;;;;6.63;2.33;;;;;;;14.21;70.12;101469.91;6013888;23;20022;-84
2021/06/04 08:14:41;;;;;;;5.00;2.50;;;;;;;14.42;69.41;101473.78;6014616;23;20010;-84
2021/06/04 08:17:07;;;;;;;6.13;2.22;;;;;;;14.27;68.01;101471.88;6014103;23;20090;-85
2021/06/04 08:19:34;;;;;;;11.40;2.42;;;;;;;14.14;67.88;101489.75;6037962;23;20011;-84
2021/06/04 08:22:03;;;;;;;4.75;2.13;;;;;;;14.02;67.59;101467.69;6036176;23;20011;-85
2021/06/04 08:24:32;;;;;;;3.05;1.92;;;;;;;14.20;67.43;101487.16;6035195;23;20013;-85
2021/06/04 08:26:58;;;;;;;5.65;1.85;;;;;;;14.23;67.27;101483.25;6011797;23;20009;-84
2021/06/04 08:29:26;;;;;;;5.20;2.50;;;;;;;14.30;67.67;101497.72;6035421;23;20015;-83
2021/06/04 08:31:52;;;;;;;4.60;2.10;;;;;;;14.40;67.56;101486.66;6012262;23;20313;-84
2021/06/04 08:34:17;;;;;;;3.55;1.50;;;;;;;14.57;67.00;101500.91;6011670;23;20010;-84
2021/06/04 08:36:44;;;;;;;4.32;1.88;;;;;;;14.65;65.54;101500.81;6035922;23;20139;-84
2021/06/04 08:39:15;;;;;;;4.97;2.05;;;;;;;14.78;65.50;101494.78;6036888;23;20429;-84
2021/06/04 08:42:18;;;;;;;3.70;2.03;;;;;;;15.11;64.73;101496.09;6014318;23;20017;-84
2021/06/04 08:45:03;;;;;;;6.65;2.10;;;;;;;15.35;63.23;101478.69;6037761;23;20011;-84
2021/06/04 08:47:34;;;;;;;2.28;1.52;;;;;;;15.26;62.66;101487.94;6037695;23;20007;-85
2021/06/04 08:50:17;;;;;;;4.53;1.98;;;;;;;15.07;62.25;101485.81;6015000;23;20030;-86
2021/06/04 08:52:47;;;;;;;5.18;2.08;;;;;;;15.18;62.85;101488.88;6037902;23;20006;-84
2021/06/04 08:55:21;;;;;;;6.75;2.17;;;;;;;15.80;62.58;101492.16;6062719;23;20341;-84
2021/06/04 08:57:47;;;;;;;8.85;2.00;;;;;;;16.04;61.45;101499.06;6062989;23;20007;-85
2021/06/04 09:00:17;;;;;;;6.00;2.00;;;;;;;16.07;60.64;101487.00;6038716;23;20013;-85
2021/06/04 09:02:53;;;;;;;5.35;2.00;;;;;;;15.92;61.27;101500.59;6015877;23;20109;-86
2021/06/04 09:05:23;;;;;;;5.00;1.92;;;;;;;15.56;61.04;101477.88;6039689;23;20003;-84
2021/06/04 09:07:51;;;;;;;4.97;2.33;;;;;;;15.51;61.37;101488.47;6016596;23;20007;-84
2021/06/04 09:10:25;;;;;;;5.13;1.92;;;;;;;15.64;61.55;101497.75;6041775;23;20091;-85
2021/06/04 09:12:56;;;;;;;5.97;2.38;;;;;;;15.87;60.67;101503.91;6044090;23;20066;-85
2021/06/04 09:15:26;;;;;;;5.28;2.28;;;;;;;16.22;59.67;101502.16;6018350;23;20011;-84
2021/06/04 09:17:55;;;;;;;4.65;1.80;;;;;;;16.15;59.87;101506.69;6017446;23;20318;-85
2021/06/04 09:20:43;;;;;;;5.38;1.90;;;;;;;16.06;60.27;101507.84;6041048;23;20006;-84
2021/06/04 09:23:12;;;;;;;5.85;2.60;;;;;;;15.97;60.25;101515.28;6018248;23;20081;-86
2021/06/04 09:25:39;;;;;;;4.90;2.08;;;;;;;15.89;59.60;101503.72;6020003;23;20033;-84
2021/06/04 09:28:10;;;;;;;4.35;2.15;;;;;;;15.69;60.46;101503.47;6040757;23;20010;-83
2021/06/04 09:30:40;;;;;;;5.55;2.30;;;;;;;15.57;61.26;101503.13;6067100;23;20094;-86
2021/06/04 09:33:07;;;;;;;5.28;2.00;;;;;;;15.41;61.50;101497.94;6019004;23;20449;-84
2021/06/04 09:35:36;;;;;;;9.13;2.63;;;;;;;15.41;61.84;101506.88;6018776;23;20006;-86
2021/06/04 09:38:10;;;;;;;5.03;1.95;;;;;;;15.37;61.92;101514.56;6016309;23;20026;-83
2021/06/04 09:40:36;;;;;;;5.68;1.90;;;;;;;15.24;62.08;101494.56;6040365;23;20015;-83
2021/06/04 09:43:01;;;;;;;3.95;2.15;;;;;;;15.30;62.42;101505.50;6016921;23;20017;-86
2021/06/04 09:45:37;;;;;;;5.13;2.28;;;;;;;15.27;62.19;101503.19;6042315;23;20038;-85
2021/06/04 09:48:14;;;;;;;7.05;2.10;;;;;;;15.35;62.41;101516.63;6017051;23;20011;-86
2021/06/04 09:50:46;;;;;;;8.18;2.97;;;;;;;15.34;62.10;101516.78;6017159;23;20017;-84
2021/06/04 09:53:20;;;;;;;5.47;2.30;;;;;;;15.30;62.53;101516.34;6017306;23;20014;-83
2021/06/04 09:55:48;;;;;;;5.43;2.65;;;;;;;15.31;62.65;101509.88;6068205;23;20013;-84
2021/06/04 09:58:13;;;;;;;6.65;2.35;;;;;;;15.34;62.39;101520.34;6040017;23;20348;-83
2021/06/04 10:01:03;;;;;;;15.13;3.22;;;;;;;15.34;62.31;101504.09;6067305;23;20007;-86
2021/06/04 10:03:41;;;;;;;4.30;2.00;;;;;;;15.44;62.37;101514.63;6042816;23;20066;-84
2021/06/04 10:06:11;;;;;;;5.10;1.77;;;;;;;15.58;62.50;101512.91;6040835;23;20344;-85
2021/06/04 10:08:45;;;;;;;8.30;2.20;;;;;;;15.57;61.28;101512.09;6041016;23;20441;-85
2021/06/04 10:11:22;;;;;;;7.60;2.63;;;;;;;15.49;61.27;101523.03;6066309;23;20003;-84
2021/06/04 10:13:52;;;;;;;6.68;2.30;;;;;;;15.53;61.40;101523.50;6044923;23;20440;-83
2021/06/04 10:16:46;;;;;;;10.65;2.90;;;;;;;15.55;61.17;101500.59;6040342;23;19999;-82
2021/06/04 10:19:23;;;;;;;4.03;2.28;;;;;;;15.76;61.58;101507.94;6067672;23;20010;-85
2021/06/04 10:22:08;;;;;;;5.75;1.90;;;;;;;15.91;61.35;101509.78;6041067;23;20006;-84
2021/06/04 10:24:41;;;;;;;8.80;2.03;;;;;;;15.85;60.72;101500.56;6066779;23;20014;-84
2021/06/04 10:27:10;;;;;;;9.15;3.20;;;;;;;15.79;60.93;101496.72;6017326;23;20066;-85
2021/06/04 10:29:37;;;;;;;7.07;2.55;;;;;;;15.82;61.28;101498.19;6019832;23;20007;-82
2021/06/04 10:32:18;;;;;;;6.55;2.85;;;;;;;15.91;61.25;101502.50;6016718;23;20018;-84
2021/06/04 10:35:16;;;;;;;6.30;2.20;;;;;;;15.94;60.97;101507.53;6015097;23;20007;-85
2021/06/04 10:38:32;;;;;;;6.57;2.25;;;;;;;15.96;61.39;101501.91;6013201;23;20013;-84
2021/06/04 10:41:10;;;;;;;7.00;1.98;;;;;;;16.04;61.19;101513.47;6006757;23;20097;-83
2021/06/04 10:43:50;;;;;;;5.32;2.00;;;;;;;15.98;60.23;101511.53;6040010;23;20062;-86
2021/06/04 10:46:22;;;;;;;5.38;1.83;;;;;;;15.90;60.36;101502.66;6037688;23;20011;-84
2021/06/04 10:49:04;;;;;;;9.60;3.25;;;;;;;15.90;60.93;101498.06;6014181;23;20014;-84
2021/06/04 10:51:44;;;;;;;10.88;3.50;;;;;;;15.93;59.40;101508.56;6038391;23;20011;-85
2021/06/04 10:54:18;;;;;;;7.30;2.70;;;;;;;15.93;59.76;101511.28;6063287;23;20051;-83
2021/06/04 10:56:49;;;;;;;6.03;3.58;;;;;;;15.95;59.58;101511.06;6015053;23;20006;-84
2021/06/04 10:59:21;;;;;;;7.43;2.97;;;;;;;16.01;59.41;101510.31;6037776;23;20061;-83
2021/06/04 11:01:55;;;;;;;9.17;2.67;;;;;;;16.30;58.98;101524.75;6014076;23;20069;-85
2021/06/04 11:04:25;;;;;;;5.55;2.22;;;;;;;16.65;58.17;101522.97;6016342;23;20449;-84
2021/06/04 11:07:06;;;;;;;4.45;2.15;;;;;;;16.96;57.13;101528.00;6017412;23;20007;-86
2021/06/04 11:09:55;;;;;;;5.82;3.00;;;;;;;17.35;55.39;101519.25;6040432;23;20002;-86
2021/06/04 11:12:58;;;;;;;6.30;2.20;;;;;;;17.58;55.82;101529.81;6017942;23;20010;-85
2021/06/04 11:15:29;;;;;;;7.18;2.03;;;;;;;17.61;54.92;101531.28;6065179;23;20003;-85
2021/06/04 11:18:11;;;;;;;8.63;3.67;;;;;;;17.52;54.27;101514.31;6041150;23;20094;-85
2021/06/04 11:20:40;;;;;;;5.43;2.30;;;;;;;17.57;54.36;101519.97;6017888;23;20007;-84
2021/06/04 11:23:12;;;;;;;4.88;2.72;;;;;;;17.94;53.88;101512.38;6016111;23;20010;-84
2021/06/04 11:25:59;;;;;;;7.55;2.58;;;;;;;18.29;53.62;101519.56;6017154;23;20018;-85
2021/06/04 11:28:44;;;;;;;6.65;2.70;;;;;;;18.29;53.33;101523.09;6016923;23;20487;-84
2021/06/04 11:31:18;;;;;;;5.97;2.17;;;;;;;18.22;52.79;101508.63;6019817;23;20109;-84
2021/06/04 11:33:49;;;;;;;7.05;1.98;;;;;;;18.19;53.32;101518.06;6042504;23;20010;-83
2021/06/04 11:36:24;;;;;;;7.25;2.33;;;;;;;18.10;53.00;101516.59;6044917;23;20007;-85
2021/06/04 11:38:53;;;;;;;8.35;3.17;;;;;;;17.93;51.87;101510.69;6019663;23;20057;-83
2021/06/04 11:41:25;;;;;;;6.72;2.65;;;;;;;17.82;52.08;101508.56;6021217;23;20013;-84
2021/06/04 11:44:05;;;;;;;6.07;2.15;;;;;;;17.90;53.18;101516.53;6018914;23;20097;-84